Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:51;;;;;;;9.33;5.35;;;;;;;14.85;100.00;99699.23;1673536;85;21118;-69
2022/07/15 00:03:17;;;;;;;13.80;6.40;;;;;;;14.83;100.00;99705.58;1673361;85;21097;-68
2022/07/15 00:05:45;;;;;;;10.48;5.95;;;;;;;14.83;100.00;99692.32;1679842;84;21136;-68
2022/07/15 00:08:12;;;;;;;10.70;5.70;;;;;;;14.84;100.00;99689.59;1687126;85;21543;-67
2022/07/15 00:10:38;;;;;;;10.18;6.12;;;;;;;14.86;100.00;99691.67;1692118;84;21069;-69
2022/07/15 00:13:05;;;;;;;7.37;4.67;;;;;;;14.86;100.00;99686.38;1700122;84;21087;-69
2022/07/15 00:15:32;;;;;;;10.32;5.83;;;;;;;14.85;100.00;99685.97;1700006;84;21078;-69
2022/07/15 00:20:05;;;;;;;17.85;6.42;;;;;;;14.72;100.00;99688.99;1814390;79;22591;-69
2022/07/15 00:22:31;;;;;;;10.03;5.75;;;;;;;14.62;100.00;99687.86;1787449;80;21064;-68
2022/07/15 00:24:58;;;;;;;9.43;5.85;;;;;;;14.59;100.00;99686.73;1758767;81;21245;-68
2022/07/15 00:27:25;;;;;;;9.65;5.60;;;;;;;14.54;100.00;99689.66;1758994;81;21093;-67
2022/07/15 00:29:51;;;;;;;8.45;5.28;;;;;;;14.50;100.00;99688.59;1758661;81;21088;-69
2022/07/15 00:32:18;;;;;;;11.48;6.30;;;;;;;14.45;100.00;99687.06;1759211;81;21104;-69
2022/07/15 00:34:44;;;;;;;9.43;6.37;;;;;;;14.44;100.00;99685.34;1758670;81;21044;-69
2022/07/15 00:37:12;;;;;;;12.05;5.67;;;;;;;14.43;100.00;99687.62;1758936;81;22107;-68
2022/07/15 00:39:40;;;;;;;15.68;6.72;;;;;;;14.43;100.00;99678.34;1758564;81;20990;-68
2022/07/15 00:42:06;;;;;;;9.90;5.87;;;;;;;14.47;100.00;99669.75;1759217;81;21394;-69
2022/07/15 00:44:33;;;;;;;14.40;6.60;;;;;;;14.47;100.00;99661.33;1758535;81;21135;-68
2022/07/15 00:47:00;;;;;;;10.20;6.10;;;;;;;14.52;100.00;99665.50;1758703;81;21069;-69
2022/07/15 00:49:26;;;;;;;9.45;5.40;;;;;;;14.56;100.00;99661.73;1758259;81;21127;-68
2022/07/15 00:51:55;;;;;;;13.35;6.00;;;;;;;14.56;100.00;99660.41;1758405;81;21557;-69
2022/07/15 00:54:26;;;;;;;8.13;6.00;;;;;;;14.56;100.00;99660.41;1758590;79;21392;-69
2022/07/15 00:56:55;;;;;;;12.27;6.10;;;;;;;14.52;100.00;99661.05;1758930;81;21092;-68
2022/07/15 00:59:24;;;;;;;10.28;6.47;;;;;;;14.50;100.00;99663.41;1758694;81;21758;-68
2022/07/15 01:01:52;;;;;;;11.25;6.37;;;;;;;14.48;100.00;99659.05;1758548;79;21056;-68
2022/07/15 01:04:20;;;;;;;13.58;6.35;;;;;;;14.44;100.00;99660.17;1758538;81;21048;-69
2022/07/15 01:06:46;;;;;;;10.23;5.70;;;;;;;14.44;100.00;99654.87;1758589;81;21104;-68
2022/07/15 01:09:13;;;;;;;11.08;5.80;;;;;;;14.48;100.00;99660.37;1758809;81;21085;-69
2022/07/15 01:11:40;;;;;;;10.25;6.20;;;;;;;14.53;100.00;99653.46;1729186;81;21021;-67
2022/07/15 01:14:08;;;;;;;15.35;6.67;;;;;;;14.55;100.00;99650.77;1758692;81;21569;-69
2022/07/15 01:16:35;;;;;;;12.95;6.42;;;;;;;14.58;100.00;99646.59;1758544;81;21493;-69
2022/07/15 01:19:01;;;;;;;14.18;6.03;;;;;;;14.60;100.00;99648.67;1753583;80;21069;-69
2022/07/15 01:21:31;;;;;;;14.28;5.40;;;;;;;14.63;100.00;99650.68;1747485;80;21072;-68
2022/07/15 01:23:59;;;;;;;8.60;5.85;;;;;;;14.67;100.00;99652.66;1748176;82;21620;-68
2022/07/15 01:26:27;;;;;;;5.58;4.90;;;;;;;14.71;100.00;99656.83;1738491;82;21278;-68
2022/07/15 01:28:56;;;;;;;9.40;5.35;;;;;;;14.73;100.00;99652.28;1748205;82;21030;-69
2022/07/15 01:31:23;;;;;;;10.15;6.28;;;;;;;14.76;100.00;99653.89;1747599;82;21056;-69
2022/07/15 01:33:52;;;;;;;14.40;6.75;;;;;;;14.79;100.00;99653.69;1747724;82;21565;-68
2022/07/15 01:36:20;;;;;;;11.35;6.33;;;;;;;14.82;100.00;99656.17;1747676;82;21089;-69
2022/07/15 01:38:49;;;;;;;14.65;6.78;;;;;;;14.86;100.00;99652.36;1746274;82;21078;-69
2022/07/15 01:41:16;;;;;;;13.05;6.50;;;;;;;14.89;100.00;99652.19;1747756;82;21056;-68
2022/07/15 01:43:43;;;;;;;10.60;6.70;;;;;;;14.90;100.00;99651.23;1747607;82;21590;-68
2022/07/15 01:46:10;;;;;;;8.73;5.40;;;;;;;14.97;100.00;99653.02;1747643;82;21056;-67
2022/07/15 01:51:42;;;;;;;9.18;6.12;;;;;;;15.05;100.00;99660.03;1658421;85;21912;-68
2022/07/15 01:54:09;;;;;;;10.32;5.55;;;;;;;15.04;100.00;99655.66;1642406;86;21669;-69
2022/07/15 01:56:36;;;;;;;11.12;5.92;;;;;;;15.06;100.00;99661.72;1660465;83;22189;-68
2022/07/15 01:59:04;;;;;;;12.18;5.95;;;;;;;15.01;100.00;99663.82;1691276;83;21049;-68
2022/07/15 02:01:31;;;;;;;8.40;5.10;;;;;;;15.02;100.00;99660.20;1718089;83;21026;-69
2022/07/15 02:04:00;;;;;;;8.30;6.05;;;;;;;15.04;100.00;99656.98;1717753;83;21770;-67
2022/07/15 02:06:27;;;;;;;9.58;5.50;;;;;;;15.06;100.00;99659.07;1717849;83;21033;-68
2022/07/15 02:08:56;;;;;;;8.43;5.78;;;;;;;15.02;100.00;99658.87;1718168;83;21097;-68
2022/07/15 02:11:24;;;;;;;14.38;7.20;;;;;;;14.94;100.00;99662.50;1717786;83;21560;-68
2022/07/15 02:13:53;;;;;;;6.95;5.87;;;;;;;14.90;100.00;99661.34;1718008;83;21569;-69
2022/07/15 02:16:21;;;;;;;9.80;7.08;;;;;;;14.89;100.00;99659.66;1718091;83;21565;-68
2022/07/15 02:18:50;;;;;;;20.32;7.53;;;;;;;14.90;100.00;99656.53;1717766;83;21062;-69
2022/07/15 02:21:17;;;;;;;10.53;6.20;;;;;;;14.92;100.00;99653.79;1717784;82;21045;-70
2022/07/15 02:23:44;;;;;;;17.75;9.05;;;;;;;14.99;100.00;99648.48;1717814;83;21045;-69
2022/07/15 02:26:11;;;;;;;18.37;10.28;;;;;;;15.01;100.00;99643.45;1717736;83;21101;-68
2022/07/15 02:28:38;;;;;;;16.10;10.18;;;;;;;15.08;100.00;99643.92;1717671;83;21248;-70
2022/07/15 02:31:06;;;;;;;11.90;9.43;;;;;;;15.13;100.00;99644.47;1717828;83;21514;-69
2022/07/15 02:33:35;;;;;;;17.00;8.95;;;;;;;15.19;100.00;99645.41;1717800;83;21041;-69
2022/07/15 02:36:04;;;;;;;19.45;10.32;;;;;;;15.26;100.00;99640.09;1717224;83;21531;-69
2022/07/15 02:38:31;;;;;;;14.98;9.68;;;;;;;15.34;100.00;99645.38;1717815;83;21109;-68
2022/07/15 02:40:58;;;;;;;11.73;8.38;;;;;;;15.38;100.00;99635.80;1717639;83;21196;-67
2022/07/15 02:43:25;;;;;;;14.95;9.90;;;;;;;15.49;100.00;99633.78;1717883;83;21101;-68
2022/07/15 02:45:51;;;;;;;15.30;9.28;;;;;;;15.52;100.00;99638.88;1717859;83;21142;-68
2022/07/15 02:48:18;;;;;;;19.27;10.03;;;;;;;15.56;100.00;99635.08;1737958;82;21084;-68
2022/07/15 02:50:46;;;;;;;17.48;9.43;;;;;;;15.61;100.00;99639.59;1747697;82;21030;-67
2022/07/15 02:53:15;;;;;;;21.20;10.00;;;;;;;15.64;100.00;99635.41;1741570;82;21546;-68
2022/07/15 02:55:42;;;;;;;15.23;9.40;;;;;;;15.71;100.00;99630.13;1717661;83;21073;-69
2022/07/15 02:58:08;;;;;;;20.88;8.98;;;;;;;15.81;100.00;99634.83;1717820;83;21029;-68
2022/07/15 03:00:35;;;;;;;19.25;10.15;;;;;;;15.86;100.00;99635.36;1717673;83;21053;-69
2022/07/15 03:03:03;;;;;;;15.30;9.45;;;;;;;15.93;100.00;99632.19;1718073;83;21096;-68
2022/07/15 03:05:31;;;;;;;20.88;9.25;;;;;;;15.99;100.00;99630.06;1717746;83;21919;-68
2022/07/15 03:07:58;;;;;;;18.75;9.75;;;;;;;16.01;100.00;99631.69;1718111;83;21570;-69
2022/07/15 03:10:25;;;;;;;16.95;10.40;;;;;;;16.05;100.00;99630.50;1717675;83;21139;-69
2022/07/15 03:12:52;;;;;;;22.55;9.78;;;;;;;16.11;100.00;99633.23;1717940;83;21033;-70
2022/07/15 03:15:19;;;;;;;14.03;9.50;;;;;;;16.17;100.00;99633.28;1717888;83;21045;-69
2022/07/15 03:17:47;;;;;;;16.40;7.75;;;;;;;16.26;100.00;99633.98;1717833;83;21255;-69
2022/07/15 03:20:13;;;;;;;16.77;8.33;;;;;;;16.32;100.00;99635.74;1717804;82;21037;-68
2022/07/15 03:22:42;;;;;;;13.00;9.00;;;;;;;16.19;100.00;99630.05;1717891;83;21620;-67
2022/07/15 03:25:08;;;;;;;14.05;7.25;;;;;;;16.19;100.00;99634.03;1717865;83;21416;-69
2022/07/15 03:27:36;;;;;;;14.63;8.43;;;;;;;16.21;100.00;99630.80;1718176;83;21028;-69
2022/07/15 03:30:06;;;;;;;12.65;7.83;;;;;;;16.23;100.00;99631.06;1718016;83;21547;-68
2022/07/15 03:32:33;;;;;;;18.77;9.13;;;;;;;16.28;100.00;99632.92;1718000;83;21080;-70
2022/07/15 03:35:00;;;;;;;16.05;9.08;;;;;;;16.33;100.00;99633.93;1717765;83;21053;-68
2022/07/15 03:37:28;;;;;;;12.10;7.58;;;;;;;16.38;100.00;99637.60;1717646;83;21100;-68
2022/07/15 03:39:55;;;;;;;12.68;8.65;;;;;;;16.44;100.00;99636.70;1717826;83;21295;-69
2022/07/15 03:42:21;;;;;;;10.30;7.83;;;;;;;16.47;100.00;99631.20;1718094;83;21703;-69
2022/07/15 03:44:47;;;;;;;14.43;8.50;;;;;;;16.53;100.00;99636.06;1717632;83;21681;-69
2022/07/15 03:47:14;;;;;;;13.45;8.80;;;;;;;16.60;100.00;99636.48;1717665;83;21073;-70
2022/07/15 03:49:41;;;;;;;11.78;7.60;;;;;;;16.65;100.00;99633.52;1718044;83;21029;-70
2022/07/15 03:52:08;;;;;;;14.68;8.83;;;;;;;16.68;100.00;99638.60;1717840;83;21092;-67
2022/07/15 03:54:35;;;;;;;15.53;7.50;;;;;;;16.71;100.00;99640.58;1732389;82;22693;-68
2022/07/15 03:57:04;;;;;;;11.97;8.23;;;;;;;16.73;100.00;99645.31;1717530;83;21054;-69
2022/07/15 03:59:30;;;;;;;14.65;9.30;;;;;;;16.74;100.00;99644.83;1717976;83;21112;-69
2022/07/15 04:01:57;;;;;;;14.93;10.32;;;;;;;16.73;100.00;99657.77;1717534;83;21045;-68
2022/07/15 04:04:24;;;;;;;14.18;9.08;;;;;;;16.71;100.00;99671.64;1717711;83;21073;-69
2022/07/15 04:06:51;;;;;;;10.88;7.30;;;;;;;16.68;100.00;99715.25;1717939;83;21234;-69
2022/07/15 04:09:17;;;;;;;10.10;6.60;;;;;;;16.65;100.00;99713.27;1717421;83;21022;-68
2022/07/15 04:11:45;;;;;;;8.38;6.72;;;;;;;16.71;100.00;99683.61;1717631;83;21088;-69
2022/07/15 04:14:17;;;;;;;7.92;6.22;;;;;;;16.72;100.00;99690.61;1717298;83;21042;-69
2022/07/15 04:16:44;;;;;;;10.30;6.85;;;;;;;16.77;100.00;99692.47;1717674;83;21222;-69
2022/07/15 04:19:18;;;;;;;8.85;6.62;;;;;;;16.83;100.00;99694.73;1715788;83;21151;-69
2022/07/15 04:21:46;;;;;;;9.60;6.22;;;;;;;16.87;100.00;99684.27;1683932;82;21082;-69
2022/07/15 04:24:13;;;;;;;7.75;6.40;;;;;;;16.95;100.00;99678.39;1704959;84;21042;-70
2022/07/15 04:26:42;;;;;;;7.85;6.00;;;;;;;17.02;100.00;99673.01;1705227;84;21086;-70
2022/07/15 04:29:09;;;;;;;8.75;6.15;;;;;;;17.12;100.00;99671.90;1705113;84;21526;-68
2022/07/15 04:31:35;;;;;;;8.85;6.30;;;;;;;17.14;100.00;99662.00;1705130;84;21790;-68
2022/07/15 04:34:04;;;;;;;15.10;6.10;;;;;;;17.18;100.00;99654.14;1704049;84;21050;-69
2022/07/15 04:36:31;;;;;;;9.88;6.92;;;;;;;17.18;100.00;99653.69;1705305;84;21102;-69
2022/07/15 04:38:58;;;;;;;11.55;7.03;;;;;;;17.24;100.00;99652.38;1704959;84;21049;-69
2022/07/15 04:41:25;;;;;;;10.35;6.62;;;;;;;17.32;100.00;99628.73;1705040;84;21569;-70
2022/07/15 04:43:51;;;;;;;12.33;7.33;;;;;;;17.33;100.00;99609.12;1705145;84;21805;-70
2022/07/15 04:46:18;;;;;;;10.63;7.05;;;;;;;17.33;100.00;99592.32;1705101;84;21003;-70
2022/07/15 04:51:32;;;;;;;10.08;7.30;;;;;;;17.33;100.00;99582.52;1679077;84;21105;-69
2022/07/15 04:53:58;;;;;;;9.10;7.12;;;;;;;17.27;100.00;99588.28;1719894;82;21271;-69
2022/07/15 04:56:25;;;;;;;11.80;7.67;;;;;;;17.32;100.00;99583.49;1734276;82;21131;-69
2022/07/15 04:58:54;;;;;;;11.93;7.12;;;;;;;17.38;100.00;99591.00;1733642;82;21039;-70
2022/07/15 05:01:22;;;;;;;11.40;6.75;;;;;;;17.42;100.00;99593.46;1734375;82;21085;-67
2022/07/15 05:03:48;;;;;;;8.38;6.85;;;;;;;17.49;100.00;99597.36;1734648;82;21565;-68
2022/07/15 05:06:16;;;;;;;7.75;6.08;;;;;;;17.57;100.00;99602.95;1734290;82;21090;-69
2022/07/15 05:08:45;;;;;;;9.95;7.00;;;;;;;17.61;100.00;99612.41;1734441;82;21131;-70
2022/07/15 05:11:13;;;;;;;11.57;6.90;;;;;;;17.72;100.00;99622.27;1734466;82;21610;-69
2022/07/15 05:13:40;;;;;;;9.38;6.25;;;;;;;17.80;100.00;99622.04;1734558;82;22110;-70
2022/07/15 05:16:08;;;;;;;9.48;6.85;;;;;;;17.89;100.00;99621.03;1734599;82;21511;-70
2022/07/15 05:18:37;;;;;;;8.68;6.58;;;;;;;17.95;100.00;99613.91;1734677;82;21065;-71
2022/07/15 05:21:04;;;;;;;9.35;7.08;;;;;;;18.03;100.00;99612.83;1736268;81;21221;-69
2022/07/15 05:23:33;;;;;;;10.63;7.62;;;;;;;18.10;100.00;99607.89;1744594;82;21062;-70
2022/07/15 05:26:01;;;;;;;14.95;6.80;;;;;;;18.15;100.00;99605.25;1744951;82;21093;-68
2022/07/15 05:28:29;;;;;;;8.95;7.10;;;;;;;18.20;100.00;99607.07;1744865;82;21054;-69
2022/07/15 05:30:56;;;;;;;14.98;8.35;;;;;;;18.24;100.00;99603.21;1744965;82;21140;-69
2022/07/15 05:33:27;;;;;;;14.80;8.05;;;;;;;18.30;100.00;99602.36;1745233;82;22059;-71
2022/07/15 05:35:55;;;;;;;12.45;8.45;;;;;;;18.34;100.00;99595.83;1744537;82;21085;-71
2022/07/15 05:38:23;;;;;;;13.10;8.30;;;;;;;18.33;100.00;99587.45;1744366;82;21001;-69
2022/07/15 05:40:53;;;;;;;16.65;8.45;;;;;;;18.37;100.00;99587.59;1745196;82;21093;-70
2022/07/15 05:43:20;;;;;;;12.28;8.50;;;;;;;18.42;100.00;99588.06;1745011;82;21003;-70
2022/07/15 05:45:47;;;;;;;13.32;7.45;;;;;;;18.39;100.00;99586.98;1745285;82;21460;-68
2022/07/15 05:48:15;;;;;;;13.78;9.10;;;;;;;18.34;100.00;99573.17;1744835;82;21066;-70
2022/07/15 05:50:43;;;;;;;11.20;9.33;;;;;;;18.39;100.00;99565.66;1744551;82;21570;-69
2022/07/15 05:53:11;;;;;;;12.93;10.40;;;;;;;18.47;100.00;99568.55;1744616;82;21113;-69
2022/07/15 05:55:40;;;;;;;19.35;12.47;;;;;;;18.59;100.00;99571.61;1744726;82;21698;-69
2022/07/15 05:58:08;;;;;;;17.17;11.83;;;;;;;18.63;100.00;99571.73;1744884;82;21229;-69
2022/07/15 06:00:36;;;;;;;20.62;11.18;;;;;;;18.71;100.00;99569.77;1723617;82;21122;-69
2022/07/15 06:03:05;;;;;;;13.83;9.35;;;;;;;18.83;100.00;99558.64;1745189;80;21077;-69
2022/07/15 06:05:31;;;;;;;16.62;9.85;;;;;;;18.96;100.00;99558.52;1744529;82;21029;-70
2022/07/15 06:08:00;;;;;;;16.85;10.70;;;;;;;19.02;100.00;99551.32;1745075;82;21601;-70
2022/07/15 06:10:29;;;;;;;14.83;10.55;;;;;;;19.13;100.00;99547.30;1745154;82;21146;-70
2022/07/15 06:12:57;;;;;;;12.00;9.68;;;;;;;19.24;100.00;99541.08;1744846;82;21081;-70
2022/07/15 06:15:24;;;;;;;15.32;10.15;;;;;;;19.33;100.00;99540.32;1745016;82;21006;-70
2022/07/15 06:17:51;;;;;;;12.35;8.90;;;;;;;19.38;100.00;99536.78;1745591;82;21054;-70
2022/07/15 06:20:20;;;;;;;15.55;10.55;;;;;;;19.43;100.00;99534.56;1745180;82;20998;-69
2022/07/15 06:22:47;;;;;;;15.88;9.50;;;;;;;19.49;100.00;99522.05;1759226;81;21078;-69
2022/07/15 06:25:14;;;;;;;14.40;8.98;;;;;;;19.59;100.00;99520.78;1763462;81;21049;-69
2022/07/15 06:27:42;;;;;;;10.70;7.60;;;;;;;19.75;100.00;99519.52;1763509;81;21356;-70
2022/07/15 06:30:11;;;;;;;14.58;9.13;;;;;;;19.87;100.00;99516.63;1763063;81;21142;-71
2022/07/15 06:32:37;;;;;;;16.70;9.25;;;;;;;20.06;100.00;99517.72;1763537;81;21058;-71
2022/07/15 06:35:06;;;;;;;11.80;8.65;;;;;;;20.45;100.00;99520.12;1763525;81;21188;-70
2022/07/15 06:37:33;;;;;;;9.70;7.08;;;;;;;20.95;100.00;99511.26;1763328;81;21003;-71
2022/07/15 06:40:01;;;;;;;9.90;7.65;;;;;;;21.46;100.00;99521.41;1763492;81;21058;-70
2022/07/15 06:42:27;;;;;;;11.90;7.62;;;;;;;21.89;99.36;99512.89;1763340;81;21101;-69
2022/07/15 06:45:02;;;;;;;9.15;7.55;;;;;;;22.30;95.51;99509.49;1763357;81;21526;-71
2022/07/15 06:47:29;;;;;;;11.25;7.12;;;;;;;22.64;93.78;99498.19;1763372;81;21175;-69
2022/07/15 06:50:00;;;;;;;11.30;6.78;;;;;;;22.86;92.84;99494.23;1763434;81;21507;-69
2022/07/15 06:52:27;;;;;;;9.05;6.55;;;;;;;23.09;89.37;99487.95;1763473;81;21039;-69
2022/07/15 06:54:54;;;;;;;8.58;5.87;;;;;;;23.37;88.02;99487.88;1736366;81;21089;-69
2022/07/15 06:57:21;;;;;;;10.05;5.67;;;;;;;23.60;86.78;99481.51;1733090;82;21198;-69
2022/07/15 06:59:47;;;;;;;8.25;5.00;;;;;;;23.77;84.74;99484.70;1732898;82;21179;-70
2022/07/15 07:02:15;;;;;;;10.35;5.72;;;;;;;24.04;84.12;99478.80;1733361;82;21546;-70
2022/07/15 07:04:45;;;;;;;8.98;5.10;;;;;;;24.31;82.16;99476.44;1733417;82;21097;-69
2022/07/15 07:07:13;;;;;;;7.50;5.22;;;;;;;24.44;82.50;99471.45;1733395;82;21061;-71
2022/07/15 07:09:39;;;;;;;9.75;5.00;;;;;;;24.45;81.71;99478.50;1705888;82;21092;-70
2022/07/15 07:12:06;;;;;;;7.72;5.35;;;;;;;24.40;80.42;99480.01;1733251;82;21245;-70
2022/07/15 07:14:33;;;;;;;5.62;4.58;;;;;;;24.27;81.12;99479.09;1732904;82;21041;-70
2022/07/15 07:16:59;;;;;;;7.53;4.72;;;;;;;24.12;80.71;99475.34;1733332;82;21117;-70
2022/07/15 07:19:26;;;;;;;9.50;5.97;;;;;;;23.84;82.34;99474.17;1733149;82;21038;-69
2022/07/15 07:21:53;;;;;;;12.80;6.12;;;;;;;23.69;84.17;99471.67;1732532;82;21558;-69
2022/07/15 07:24:19;;;;;;;13.75;6.50;;;;;;;23.62;84.78;99473.63;1731022;82;21496;-71
2022/07/15 07:26:46;;;;;;;8.83;5.87;;;;;;;23.55;85.19;99465.84;1730893;81;21026;-71
2022/07/15 07:29:16;;;;;;;6.37;5.67;;;;;;;23.41;86.59;99466.42;1730983;82;21050;-71
2022/07/15 07:31:41;;;;;;;6.92;5.60;;;;;;;23.29;86.54;99463.64;1730967;82;21645;-71
2022/07/15 07:34:08;;;;;;;10.38;5.75;;;;;;;23.27;87.67;99461.60;1731100;82;21019;-69
2022/07/15 07:36:35;;;;;;;12.23;5.80;;;;;;;23.30;87.00;99472.03;1730861;82;21246;-71
2022/07/15 07:39:01;;;;;;;10.82;5.47;;;;;;;23.35;88.33;99463.87;1731259;82;21032;-72
2022/07/15 07:41:28;;;;;;;9.15;6.03;;;;;;;23.50;88.09;99467.33;1706213;82;21090;-69
2022/07/15 07:43:54;;;;;;;7.67;5.45;;;;;;;23.86;86.80;99460.06;1731297;82;21046;-70
2022/07/15 07:46:21;;;;;;;7.80;5.30;;;;;;;24.11;86.58;99466.91;1731109;82;21046;-70
2022/07/15 07:48:48;;;;;;;14.60;5.60;;;;;;;24.37;83.75;99467.72;1733795;81;21220;-70
2022/07/15 07:51:14;;;;;;;17.70;6.35;;;;;;;24.73;83.06;99468.88;1761265;81;21550;-71
2022/07/15 07:53:41;;;;;;;9.80;5.40;;;;;;;24.89;81.40;99467.59;1749863;80;21046;-70
2022/07/15 07:56:10;;;;;;;10.65;6.00;;;;;;;24.88;79.71;99472.63;1731388;82;21570;-70
2022/07/15 07:58:38;;;;;;;9.03;5.45;;;;;;;24.90;79.83;99469.78;1731013;82;21421;-70
2022/07/15 08:01:05;;;;;;;7.37;5.45;;;;;;;24.99;80.51;99470.64;1730965;82;21091;-69
2022/07/15 08:03:31;;;;;;;6.42;5.05;;;;;;;25.25;79.18;99475.41;1730910;82;21598;-71
2022/07/15 08:05:58;;;;;;;6.60;4.95;;;;;;;25.41;77.95;99458.91;1731028;82;21645;-70
2022/07/15 08:08:26;;;;;;;7.03;4.28;;;;;;;25.40;75.66;99475.59;1731024;81;21114;-70
2022/07/15 08:10:55;;;;;;;7.33;4.85;;;;;;;25.42;76.65;99483.49;1731048;82;21567;-70
2022/07/15 08:13:25;;;;;;;11.05;4.60;;;;;;;25.63;76.40;99478.94;1731073;82;21484;-72
2022/07/15 08:15:56;;;;;;;13.20;4.92;;;;;;;25.84;71.54;99483.83;1731130;82;21146;-71
2022/07/15 08:18:22;;;;;;;6.00;4.22;;;;;;;26.06;70.97;99491.20;1731476;82;21035;-71
2022/07/15 08:20:49;;;;;;;7.80;4.20;;;;;;;26.33;68.28;99493.17;1730932;82;21104;-73
2022/07/15 08:23:20;;;;;;;6.85;4.15;;;;;;;26.78;67.44;99506.52;1720208;82;21050;-72
2022/07/15 08:25:44;;;;;;;4.55;3.55;;;;;;;27.35;65.56;99506.16;1715242;83;21989;-72
2022/07/15 08:28:11;;;;;;;4.40;3.50;;;;;;;27.92;61.43;99504.87;1715268;83;21085;-70
2022/07/15 08:30:38;;;;;;;5.05;3.35;;;;;;;28.24;59.50;99500.14;1714951;83;21041;-71
2022/07/15 08:33:05;;;;;;;4.47;3.40;;;;;;;28.33;59.19;99500.89;1715318;83;21089;-72
2022/07/15 08:35:32;;;;;;;5.20;3.67;;;;;;;28.39;58.76;99498.28;1715257;83;21085;-72
2022/07/15 08:37:58;;;;;;;4.37;3.10;;;;;;;28.65;58.70;99499.69;1715178;83;21124;-71
2022/07/15 08:40:31;;;;;;;5.40;3.58;;;;;;;29.02;56.00;99509.50;1715082;83;21574;-71
2022/07/15 08:42:54;;;;;;;7.47;3.45;;;;;;;29.38;55.18;99507.30;1714205;83;21061;-70
2022/07/15 08:45:21;;;;;;;6.95;3.30;;;;;;;29.71;54.62;99500.00;1715240;83;21045;-71
2022/07/15 08:47:48;;;;;;;4.50;2.92;;;;;;;30.11;52.64;99498.92;1715755;83;21094;-71
2022/07/15 08:50:16;;;;;;;5.45;3.33;;;;;;;30.38;52.60;99497.77;1715758;83;21382;-69
2022/07/15 08:52:46;;;;;;;5.87;3.67;;;;;;;30.46;50.98;99494.38;1695382;83;21004;-71
2022/07/15 08:55:18;;;;;;;6.92;3.60;;;;;;;30.36;51.97;99491.70;1715504;83;21687;-70
2022/07/15 08:57:49;;;;;;;8.75;3.60;;;;;;;30.16;52.12;99491.05;1715310;83;21056;-71
2022/07/15 09:00:16;;;;;;;14.45;5.30;;;;;;;29.97;51.89;99490.37;1715484;83;21045;-72
2022/07/15 09:02:43;;;;;;;12.23;5.42;;;;;;;29.73;53.79;99505.25;1715407;83;21235;-71
2022/07/15 09:05:33;;;;;;;22.95;6.55;;;;;;;29.03;55.38;99541.50;1694734;83;21046;-71
2022/07/15 09:08:07;;;;;;;13.62;6.08;;;;;;;29.03;55.38;99541.50;1715582;83;21057;-69
2022/07/15 09:10:47;;;;;;;10.30;5.50;;;;;;;28.53;57.12;99541.31;1715588;83;21545;-70
2022/07/15 09:13:35;;;;;;;27.98;7.65;;;;;;;28.08;57.99;99537.70;1715484;82;21073;-72
2022/07/15 09:16:19;;;;;;;17.77;6.17;;;;;;;27.75;59.38;99529.86;1715637;83;22101;-70
2022/07/15 09:18:44;;;;;;;40.38;7.67;;;;;;;27.52;61.62;99533.11;1715071;83;21094;-70
2022/07/15 09:21:27;;;;;;;13.22;5.50;;;;;;;27.34;60.30;99534.23;1715280;83;21037;-71
2022/07/15 09:23:54;;;;;;;7.30;5.25;;;;;;;27.20;61.88;99541.25;1717177;82;21011;-71
2022/07/15 09:26:33;;;;;;;19.85;5.87;;;;;;;27.19;62.28;99530.58;1717660;83;21064;-71
2022/07/15 09:29:01;;;;;;;14.95;6.42;;;;;;;27.22;60.74;99524.87;1718039;83;21081;-70
2022/07/15 09:34:23;;;;;;;8.78;4.83;;;;;;;27.12;61.53;99537.72;1717805;83;21053;-70
2022/07/15 09:36:54;;;;;;;13.05;5.08;;;;;;;26.90;62.04;99542.92;1717994;83;21542;-69
2022/07/15 09:39:23;;;;;;;6.87;4.80;;;;;;;26.85;62.18;99541.27;1717758;83;21549;-69
2022/07/15 09:41:51;;;;;;;9.45;4.85;;;;;;;26.74;62.59;99544.34;1717922;83;21089;-68
2022/07/15 09:44:22;;;;;;;6.15;4.40;;;;;;;26.60;62.47;99545.92;1717835;83;21081;-71
2022/07/15 09:46:59;;;;;;;6.78;5.00;;;;;;;26.41;63.70;99548.49;1718025;83;21049;-71
2022/07/15 09:49:33;;;;;;;5.20;4.45;;;;;;;26.26;63.79;99550.20;1717935;83;21081;-70
2022/07/15 09:52:11;;;;;;;6.80;4.80;;;;;;;26.16;64.25;99551.75;1718128;83;21061;-70
2022/07/15 09:54:40;;;;;;;6.97;4.87;;;;;;;26.04;66.20;99557.98;1740681;82;21255;-70
2022/07/15 09:57:10;;;;;;;;;;;;;;;25.93;65.31;99563.75;1750410;82;21015;-70
2022/07/15 09:59:36;;;;;;;8.33;5.53;;;;;;;25.84;66.63;99567.44;1747647;81;20525;-71
2022/07/15 10:02:03;;;;;;;6.75;4.90;;;;;;;25.79;67.08;99569.77;1748017;82;21033;-70
2022/07/15 10:04:31;;;;;;;7.15;5.55;;;;;;;25.72;66.39;99569.12;1747773;82;21085;-70
2022/07/15 10:07:05;;;;;;;5.75;5.12;;;;;;;25.78;67.92;99564.05;1747723;82;21749;-70
2022/07/15 10:09:35;;;;;;;8.90;5.70;;;;;;;25.83;67.62;99579.22;1747645;82;21037;-70
2022/07/15 10:12:15;;;;;;;14.55;6.65;;;;;;;25.78;68.07;99582.94;1747569;82;21148;-70
2022/07/15 10:15:08;;;;;;;24.43;8.23;;;;;;;25.69;69.47;99582.91;1747935;81;21630;-72
2022/07/15 10:17:50;;;;;;;16.42;6.72;;;;;;;25.59;68.71;99586.30;1747690;82;21569;-70
2022/07/15 10:20:35;;;;;;;13.83;6.20;;;;;;;25.53;69.56;99593.17;1747866;82;21290;-71
2022/07/15 10:23:32;;;;;;;9.25;6.55;;;;;;;25.41;70.52;99600.41;1746868;81;21491;-71
2022/07/15 10:26:10;;;;;;;18.82;6.65;;;;;;;25.29;70.99;99598.03;1744944;82;21602;-71
2022/07/15 10:28:51;;;;;;;38.58;9.63;;;;;;;25.16;71.29;99604.35;1744846;82;21058;-71
2022/07/15 10:31:28;;;;;;;28.12;7.92;;;;;;;24.98;72.63;99606.31;1745324;82;21034;-69
2022/07/15 10:34:15;;;;;;;16.97;7.85;;;;;;;24.84;72.06;99605.91;1744980;82;21066;-70
2022/07/15 10:36:51;;;;;;;13.43;7.65;;;;;;;24.70;72.26;99609.21;1745099;82;21630;-71
2022/07/15 10:39:19;;;;;;;17.75;7.42;;;;;;;24.53;73.68;99614.19;1745198;82;21625;-70
2022/07/15 10:41:56;;;;;;;11.22;7.47;;;;;;;24.36;73.95;99609.15;1745394;82;21038;-72
2022/07/15 10:44:31;;;;;;;10.15;7.08;;;;;;;24.22;74.03;99619.98;1745017;82;21124;-71
2022/07/15 10:47:19;;;;;;;8.63;7.10;;;;;;;24.11;75.45;99637.72;1744146;81;21145;-71
2022/07/15 10:49:48;;;;;;;22.55;8.10;;;;;;;23.99;75.69;99646.02;1745099;82;21600;-72
2022/07/15 10:52:28;;;;;;;31.95;8.30;;;;;;;23.82;76.54;99650.92;1745214;82;21072;-72
2022/07/15 10:55:04;;;;;;;34.55;8.93;;;;;;;23.70;78.67;99658.85;1745325;82;21614;-71
2022/07/15 10:57:52;;;;;;;23.38;7.17;;;;;;;23.60;79.92;99665.62;1745021;82;21018;-70
2022/07/15 11:00:37;;;;;;;27.58;7.50;;;;;;;23.46;79.30;99673.70;1745048;82;21135;-71
2022/07/15 11:03:19;;;;;;;12.90;7.00;;;;;;;23.33;78.65;99670.52;1744667;82;21326;-71
2022/07/15 11:05:56;;;;;;;16.90;7.12;;;;;;;23.14;79.61;99680.87;1731538;82;21041;-72
2022/07/15 11:08:39;;;;;;;24.27;8.28;;;;;;;22.99;80.10;99687.23;1724505;82;21112;-70
2022/07/15 11:11:20;;;;;;;9.95;7.22;;;;;;;22.86;83.46;99689.36;1731343;82;21057;-72
2022/07/15 11:13:48;;;;;;;;;;;;;;;22.63;84.06;99687.02;1727566;80;21142;-71
2022/07/15 11:16:18;;;;;;;14.15;7.30;;;;;;;22.42;84.08;99707.33;1750448;80;20167;-71
2022/07/15 11:18:52;;;;;;;13.50;7.72;;;;;;;22.20;86.04;99711.11;1771925;80;21042;-69
2022/07/15 11:21:19;;;;;;;7.25;6.40;;;;;;;22.00;87.69;99727.21;1719554;80;21068;-72
2022/07/15 11:23:53;;;;;;;10.78;7.53;;;;;;;21.84;89.09;99721.55;1730848;80;21062;-71
2022/07/15 11:26:17;;;;;;;10.90;6.58;;;;;;;21.74;91.17;99728.72;1747873;80;21209;-72
2022/07/15 11:28:55;;;;;;;9.45;7.92;;;;;;;21.65;90.42;99731.75;1741295;80;21097;-71
2022/07/15 11:31:23;;;;;;;9.88;7.35;;;;;;;21.57;92.54;99719.02;1731041;81;21019;-70
2022/07/15 11:33:53;;;;;;;13.32;7.80;;;;;;;21.41;93.57;99715.18;1735957;80;21571;-70
2022/07/15 11:36:24;;;;;;;9.35;7.25;;;;;;;21.21;95.78;99712.42;1756606;80;21538;-71
2022/07/15 11:38:53;;;;;;;9.48;7.28;;;;;;;21.00;96.29;99707.09;1761640;81;21265;-71
2022/07/15 11:46:54;;;;;;;10.30;6.22;;;;;;;20.57;96.45;99688.55;1731288;81;21074;-72
2022/07/15 11:49:39;;;;;;;9.28;6.08;;;;;;;20.45;96.53;99709.13;1731395;81;20986;-71