Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:17;;;;;;;8.00;6.53;;;;;;;;;;10301310;28;20064;-69
2023/05/09 00:05:16;;;;;;;9.35;6.15;;;;;;;;;;10301540;28;20543;-68
2023/05/09 00:10:14;;;;;;;7.45;6.35;;;;;;;;;;10300732;28;20072;-69
2023/05/09 00:15:12;;;;;;;7.30;6.60;;;;;;;;;;10301621;28;20072;-68
2023/05/09 00:20:13;;;;;;;8.30;6.40;;;;;;;;;;10300441;28;20084;-68
2023/05/09 00:25:11;;;;;;;7.50;6.55;;;;;;;;;;10301305;28;20060;-68
2023/05/09 00:30:10;;;;;;;8.32;6.07;;;;;;;;;;10298102;28;20076;-69
2023/05/09 00:35:09;;;;;;;7.47;6.75;;;;;;;;;;10299051;28;20072;-68
2023/05/09 00:40:10;;;;;;;6.55;5.88;;;;;;;;;;10298002;28;20084;-69
2023/05/09 00:45:08;;;;;;;9.15;6.00;;;;;;;;;;10299719;28;20086;-69
2023/05/09 00:50:08;;;;;;;7.93;7.22;;;;;;;;;;10300258;28;20079;-68
2023/05/09 00:55:08;;;;;;;6.75;6.05;;;;;;;;;;10298671;28;20084;-69
2023/05/09 01:00:11;;;;;;;6.85;6.20;;;;;;;;;;10299842;28;20075;-69
2023/05/09 01:05:11;;;;;;;7.50;6.27;;;;;;;;;;10297881;28;20080;-69
2023/05/09 01:10:16;;;;;;;9.68;5.75;;;;;;;;;;10298964;28;20092;-69
2023/05/09 01:15:27;;;;;;;10.48;6.70;;;;;;;;;;10297300;28;20527;-69
2023/05/09 01:20:30;;;;;;;8.38;6.68;;;;;;;;;;10299721;28;20079;-69
2023/05/09 01:25:36;;;;;;;7.65;6.25;;;;;;;;;;10299288;28;20068;-70
2023/05/09 01:30:37;;;;;;;9.48;6.80;;;;;;;;;;10296431;28;20072;-69
2023/05/09 01:35:38;;;;;;;8.52;6.50;;;;;;;;;;10292461;28;20057;-69
2023/05/09 01:40:38;;;;;;;8.30;5.40;;;;;;;;;;10296933;28;20507;-69
2023/05/09 01:45:38;;;;;;;7.15;5.60;;;;;;;;;;10297698;28;20079;-69
2023/05/09 01:50:37;;;;;;;6.97;5.25;;;;;;;;;;10297327;28;20103;-69
2023/05/09 01:55:36;;;;;;;6.65;5.93;;;;;;;;;;10303869;28;20083;-69
2023/05/09 02:00:35;;;;;;;6.20;5.60;;;;;;;;;;10295789;28;20079;-69
2023/05/09 02:05:37;;;;;;;8.20;5.35;;;;;;;;;;10296141;28;20061;-69
2023/05/09 02:10:35;;;;;;;10.25;5.75;;;;;;;;;;10293685;28;20077;-69
2023/05/09 02:15:35;;;;;;;6.80;5.72;;;;;;;;;;10301592;28;20079;-69
2023/05/09 02:20:37;;;;;;;7.97;6.03;;;;;;;;;;10297144;28;20076;-69
2023/05/09 02:25:35;;;;;;;6.68;5.47;;;;;;;;;;10296184;28;20069;-70
2023/05/09 02:30:36;;;;;;;6.47;5.05;;;;;;;;;;10302285;28;20079;-69
2023/05/09 02:35:35;;;;;;;7.35;5.20;;;;;;;;;;10301930;28;20083;-69
2023/05/09 02:40:35;;;;;;;7.90;4.95;;;;;;;;;;10292559;28;20055;-69
2023/05/09 02:45:33;;;;;;;5.40;4.90;;;;;;;;;;10288751;28;20076;-69
2023/05/09 02:50:32;;;;;;;7.53;6.28;;;;;;;;;;10292903;28;20080;-69
2023/05/09 02:55:31;;;;;;;5.28;4.78;;;;;;;;;;10289404;28;20492;-69
2023/05/09 03:00:30;;;;;;;6.18;5.55;;;;;;;;;;10300788;28;20484;-70
2023/05/09 03:05:29;;;;;;;6.22;5.63;;;;;;;;;;10293440;28;20079;-70
2023/05/09 03:10:27;;;;;;;8.70;7.05;;;;;;;;;;10292148;28;20084;-69
2023/05/09 03:15:26;;;;;;;6.25;5.65;;;;;;;;;;10299007;28;20041;-69
2023/05/09 03:20:26;;;;;;;6.47;5.38;;;;;;;;;;10295565;28;20486;-70
2023/05/09 03:25:25;;;;;;;7.85;5.30;;;;;;;;;;10293407;28;20068;-70
2023/05/09 03:30:23;;;;;;;6.28;5.68;;;;;;;;;;10294232;28;20103;-70
2023/05/09 03:35:22;;;;;;;7.03;5.97;;;;;;;;;;10292919;28;20045;-69
2023/05/09 03:40:22;;;;;;;6.93;5.63;;;;;;;;;;10299128;28;20080;-70
2023/05/09 03:45:29;;;;;;;6.40;5.80;;;;;;;;;;10306365;28;20087;-70
2023/05/09 03:50:27;;;;;;;6.47;5.80;;;;;;;;;;10290420;28;20081;-68
2023/05/09 03:55:29;;;;;;;8.98;5.68;;;;;;;;;;10294373;28;20090;-69
2023/05/09 04:00:28;;;;;;;6.38;5.38;;;;;;;;;;10300865;28;20063;-70
2023/05/09 04:05:36;;;;;;;8.77;6.05;;;;;;;;;;10303269;28;20422;-70
2023/05/09 04:10:38;;;;;;;8.52;6.22;;;;;;;;;;10294479;28;20083;-70
2023/05/09 04:15:36;;;;;;;6.88;5.93;;;;;;;;;;10295060;28;20076;-70
2023/05/09 04:20:35;;;;;;;6.38;5.65;;;;;;;;;;10296106;28;20202;-69
2023/05/09 04:25:34;;;;;;;8.00;6.63;;;;;;;;;;10304068;28;20087;-72
2023/05/09 04:30:34;;;;;;;17.50;13.93;;;;;;;;;;10297392;28;20085;-72
2023/05/09 04:35:32;;;;;;;30.73;19.45;;;;;;;;;;10298868;28;20068;-73
2023/05/09 04:40:30;;;;;;;6.65;5.60;;;;;;;;;;10297440;28;20496;-70
2023/05/09 04:45:31;;;;;;;6.95;6.03;;;;;;;;;;10302231;28;20087;-70
2023/05/09 04:50:32;;;;;;;8.60;5.40;;;;;;;;;;10310463;28;20084;-71
2023/05/09 04:55:30;;;;;;;8.05;5.35;;;;;;;;;;10290922;28;20060;-71
2023/05/09 05:00:29;;;;;;;9.10;6.60;;;;;;;;;;10289018;28;20065;-71
2023/05/09 05:05:27;;;;;;;8.63;5.35;;;;;;;;;;10297526;28;20072;-70
2023/05/09 05:10:29;;;;;;;10.68;5.55;;;;;;;;;;10293439;28;20083;-70
2023/05/09 05:15:35;;;;;;;5.18;4.60;;;;;;;;;;10295616;28;20501;-70
2023/05/09 05:20:34;;;;;;;6.47;5.47;;;;;;;;;;10292434;28;20087;-70
2023/05/09 05:25:34;;;;;;;16.23;6.53;;;;;;;;;;10293717;28;20084;-71
2023/05/09 05:30:32;;;;;;;9.82;4.90;;;;;;;;;;10290402;28;20076;-70
2023/05/09 05:35:32;;;;;;;13.60;6.13;;;;;;;;;;10300106;28;20087;-70
2023/05/09 05:40:30;;;;;;;11.18;10.10;;;;;;;;;;10293698;28;20080;-71
2023/05/09 05:45:34;;;;;;;7.03;5.30;;;;;;;;;;10297815;28;20095;-71
2023/05/09 05:50:36;;;;;;;6.72;5.25;;;;;;;;;;10297290;28;20091;-71
2023/05/09 05:55:41;;;;;;;6.47;5.88;;;;;;;;;;10297098;28;20071;-70
2023/05/09 06:00:41;;;;;;;7.30;6.55;;;;;;;;;;10298730;28;20092;-70
2023/05/09 06:05:41;;;;;;;9.20;8.13;;;;;;;;;;10297343;28;20064;-70
2023/05/09 06:10:39;;;;;;;7.15;6.28;;;;;;;;;;10300121;28;20523;-71
2023/05/09 06:15:37;;;;;;;7.40;6.55;;;;;;;;;;10296719;28;20092;-70
2023/05/09 06:20:37;;;;;;;8.45;6.40;;;;;;;;;;10295622;28;20079;-70
2023/05/09 06:25:35;;;;;;;5.82;4.70;;;;;;;;;;10301755;28;20090;-71
2023/05/09 06:30:34;;;;;;;7.95;5.43;;;;;;;;;;10289524;28;20083;-71
2023/05/09 06:35:32;;;;;;;6.78;5.72;;;;;;;;;;10292782;28;20065;-70
2023/05/09 06:40:31;;;;;;;8.13;5.82;;;;;;;;;;10300756;28;20501;-69
2023/05/09 06:45:30;;;;;;;10.68;6.05;;;;;;;;;;10288543;28;20497;-70
2023/05/09 06:50:28;;;;;;;5.72;5.07;;;;;;;;;;10291260;28;20270;-71
2023/05/09 06:55:29;;;;;;;5.82;5.22;;;;;;;;;;10292043;28;20071;-70
2023/05/09 07:00:29;;;;;;;7.70;5.38;;;;;;;;;;10291356;28;20076;-70
2023/05/09 07:05:27;;;;;;;6.30;4.80;;;;;;;;;;10291091;28;20304;-70
2023/05/09 07:10:25;;;;;;;6.97;4.70;;;;;;;;;;10290563;28;20097;-70
2023/05/09 07:15:24;;;;;;;12.35;9.40;;;;;;;;;;10293009;28;20536;-69
2023/05/09 07:20:38;;;;;;;12.38;10.13;;;;;;;;;;10295676;28;20088;-70
2023/05/09 07:25:36;;;;;;;6.47;5.10;;;;;;;;;;10294927;28;20528;-70
2023/05/09 07:30:34;;;;;;;14.73;8.13;;;;;;;;;;10297192;28;20086;-69
2023/05/09 07:35:33;;;;;;;7.05;5.38;;;;;;;;;;10302551;28;20072;-70
2023/05/09 07:40:35;;;;;;;18.92;15.00;;;;;;;;;;10300011;28;20478;-69
2023/05/09 07:45:33;;;;;;;6.85;5.53;;;;;;;;;;10296094;28;20481;-70
2023/05/09 07:50:31;;;;;;;5.30;4.50;;;;;;;;;;10302582;28;20099;-70
2023/05/09 07:55:30;;;;;;;6.00;5.32;;;;;;;;;;10301153;28;20076;-69
2023/05/09 08:00:29;;;;;;;7.60;5.65;;;;;;;;;;10300862;28;20485;-70
2023/05/09 08:05:27;;;;;;;6.30;5.70;;;;;;;;;;10301224;28;20076;-70
2023/05/09 08:10:29;;;;;;;6.90;5.47;;;;;;;;;;10307670;28;20115;-70
2023/05/09 08:15:30;;;;;;;5.53;5.00;;;;;;;;;;10299582;28;20528;-70
2023/05/09 08:20:30;;;;;;;6.45;5.43;;;;;;;;;;10313597;28;20486;-70
2023/05/09 08:25:28;;;;;;;7.85;5.28;;;;;;;;;;10300623;28;20076;-70
2023/05/09 08:30:28;;;;;;;7.45;5.35;;;;;;;;;;10298792;28;20072;-70
2023/05/09 08:35:27;;;;;;;5.75;5.22;;;;;;;;;;10299408;28;20075;-69
2023/05/09 08:40:25;;;;;;;7.00;4.63;;;;;;;;;;10306072;28;20051;-70
2023/05/09 08:45:25;;;;;;;5.60;5.03;;;;;;;;;;10298857;28;20465;-71
2023/05/09 08:50:24;;;;;;;4.72;4.32;;;;;;;;;;10299774;28;20072;-70
2023/05/09 08:55:24;;;;;;;5.93;5.43;;;;;;;;;;10297575;28;20069;-71
2023/05/09 09:00:23;;;;;;;5.85;5.25;;;;;;;;;;10299040;28;20087;-69
2023/05/09 09:05:23;;;;;;;4.65;4.22;;;;;;;;;;10298593;28;20064;-70
2023/05/09 09:10:42;;;;;;;4.88;4.38;;;;;;;;;;10299296;28;20072;-70
2023/05/09 09:15:41;;;;;;;8.63;4.43;;;;;;;;;;10299579;28;20067;-68
2023/05/09 09:20:41;;;;;;;10.90;4.50;;;;;;;;;;10296381;28;20068;-70
2023/05/09 09:25:40;;;;;;;5.57;4.53;;;;;;;;;;10298005;28;20083;-70
2023/05/09 09:30:43;;;;;;;5.43;4.63;;;;;;;;;;10298698;28;20080;-69
2023/05/09 09:35:42;;;;;;;5.95;4.05;;;;;;;;;;10297160;28;20049;-69
2023/05/09 09:40:48;;;;;;;5.38;4.60;;;;;;;;;;10298059;28;20068;-69
2023/05/09 09:45:48;;;;;;;4.90;3.83;;;;;;;;;;10296502;28;20469;-70
2023/05/09 09:50:47;;;;;;;4.38;3.97;;;;;;;;;;10297289;28;20079;-69
2023/05/09 09:55:50;;;;;;;5.10;3.67;;;;;;;;;;10296828;28;20060;-69
2023/05/09 10:01:03;;;;;;;4.32;3.92;;;;;;;;;;10293049;28;20063;-69
2023/05/09 10:06:03;;;;;;;5.22;3.78;;;;;;;;;;10296174;28;20131;-69
2023/05/09 10:11:02;;;;;;;5.82;4.40;;;;;;;;;;10296840;28;20071;-69
2023/05/09 10:16:01;;;;;;;6.03;2.92;;;;;;;;;;10296951;28;20068;-69
2023/05/09 10:21:02;;;;;;;4.63;3.33;;;;;;;;;;10297100;28;20103;-69
2023/05/09 10:26:07;;;;;;;3.38;3.08;;;;;;;;;;10295085;28;20068;-68
2023/05/09 10:31:09;;;;;;;4.72;3.60;;;;;;;;;;10295086;28;20076;-69
2023/05/09 10:36:07;;;;;;;4.25;3.38;;;;;;;;;;10296097;28;20110;-69
2023/05/09 10:41:06;;;;;;;5.07;3.65;;;;;;;;;;10296344;28;20073;-69
2023/05/09 10:46:04;;;;;;;5.68;3.33;;;;;;;;;;10295040;28;20071;-70
2023/05/09 10:51:04;;;;;;;7.95;4.15;;;;;;;;;;10291584;28;20083;-70
2023/05/09 10:56:02;;;;;;;6.40;4.00;;;;;;;;;;10295130;28;20158;-70
2023/05/09 11:01:01;;;;;;;11.70;7.90;;;;;;;;;;10296496;28;20065;-69
2023/05/09 11:05:59;;;;;;;6.90;6.20;;;;;;;;;;10299738;28;20076;-69
2023/05/09 11:11:05;;;;;;;11.65;10.63;;;;;;;;;;10309417;28;20076;-69
2023/05/09 11:16:05;;;;;;;4.60;4.07;;;;;;;;;;10304032;28;20041;-69
2023/05/09 11:21:07;;;;;;;8.50;4.55;;;;;;;;;;10303279;28;20474;-68
2023/05/09 11:26:08;;;;;;;6.25;4.20;;;;;;;;;;10301753;28;20102;-69
2023/05/09 11:31:09;;;;;;;4.80;3.75;;;;;;;;;;10303115;28;20080;-69
2023/05/09 11:36:24;;;;;;;15.40;10.07;;;;;;;;;;10297640;28;20072;-70
2023/05/09 11:41:24;;;;;;;6.78;4.63;;;;;;;;;;10297502;28;20088;-69
2023/05/09 11:46:22;;;;;;;6.47;5.05;;;;;;;;;;10301334;28;20076;-70
2023/05/09 11:51:20;;;;;;;7.68;6.88;;;;;;;;;;10302149;28;20076;-70
2023/05/09 11:56:19;;;;;;;6.30;3.35;;;;;;;;;;10302244;28;20060;-70
2023/05/09 12:01:19;;;;;;;4.00;3.47;;;;;;;;;;10297602;28;20428;-70
2023/05/09 12:06:18;;;;;;;3.22;2.92;;;;;;;;;;10301921;28;20076;-69
2023/05/09 12:11:16;;;;;;;4.30;3.40;;;;;;;;;;10301323;28;20544;-70
2023/05/09 12:16:14;;;;;;;6.22;2.90;;;;;;;;;;10296582;28;20048;-70
2023/05/09 12:21:14;;;;;;;6.90;3.30;;;;;;;;;;10301738;28;20080;-69
2023/05/09 12:26:13;;;;;;;5.28;3.40;;;;;;;;;;10295332;28;20076;-68
2023/05/09 12:31:11;;;;;;;3.45;3.15;;;;;;;;;;10300481;28;20084;-69
2023/05/09 12:36:12;;;;;;;8.00;3.50;;;;;;;;;;10300454;28;20061;-68
2023/05/09 12:41:12;;;;;;;3.60;3.20;;;;;;;;;;10299694;28;20076;-69
2023/05/09 12:46:30;;;;;;;11.43;3.70;;;;;;;;;;10300639;28;20075;-69
2023/05/09 12:51:31;;;;;;;5.47;4.30;;;;;;;;;;10299070;28;20076;-69
2023/05/09 12:56:33;;;;;;;4.15;3.22;;;;;;;;;;10306512;28;20490;-70
2023/05/09 13:01:31;;;;;;;6.05;4.47;;;;;;;;;;10297898;28;20076;-70
2023/05/09 13:06:30;;;;;;;5.97;4.90;;;;;;;;;;10298410;28;20069;-70
2023/05/09 13:11:28;;;;;;;8.85;4.20;;;;;;;;;;10297421;28;20080;-70
2023/05/09 13:16:28;;;;;;;5.35;3.83;;;;;;;;;;10298766;28;20072;-70
2023/05/09 13:21:26;;;;;;;4.68;3.97;;;;;;;;;;10299471;28;20096;-70
2023/05/09 13:26:26;;;;;;;4.57;4.03;;;;;;;;;;10298469;28;20068;-69
2023/05/09 13:31:24;;;;;;;7.70;5.25;;;;;;;;;;10296687;28;20068;-70
2023/05/09 13:36:24;;;;;;;7.72;5.13;;;;;;;;;;10294373;28;20064;-70
2023/05/09 13:41:22;;;;;;;6.03;4.00;;;;;;;;;;10298177;28;20494;-70
2023/05/09 13:46:21;;;;;;;5.05;3.92;;;;;;;;;;10297628;28;20079;-70
2023/05/09 13:51:20;;;;;;;5.07;4.45;;;;;;;;;;10297224;28;20064;-70
2023/05/09 13:56:20;;;;;;;6.97;5.28;;;;;;;;;;10297132;28;20075;-69
2023/05/09 14:01:18;;;;;;;9.00;4.35;;;;;;;;;;10295744;28;20037;-70
2023/05/09 14:06:17;;;;;;;6.60;5.28;;;;;;;;;;10296091;28;20114;-70
2023/05/09 14:11:15;;;;;;;8.95;6.45;;;;;;;;;;10297184;28;20098;-70
2023/05/09 14:16:14;;;;;;;10.23;4.68;;;;;;;;;;10297988;28;20105;-68
2023/05/09 14:21:12;;;;;;;13.98;7.70;;;;;;;;;;10296824;28;20083;-69
2023/05/09 14:26:11;;;;;;;10.95;8.85;;;;;;;;;;10296486;28;20510;-70
2023/05/09 14:31:09;;;;;;;8.85;6.72;;;;;;;;;;10295663;28;20055;-71
2023/05/09 14:36:08;;;;;;;8.95;5.00;;;;;;;;;;10295027;28;20088;-69
2023/05/09 14:41:07;;;;;;;6.10;5.50;;;;;;;;;;10293794;28;20080;-69
2023/05/09 14:46:05;;;;;;;13.88;6.53;;;;;;;;;;10296094;28;20060;-70
2023/05/09 14:51:04;;;;;;;8.25;7.22;;;;;;;;;;10295112;28;20513;-69
2023/05/09 14:56:04;;;;;;;8.20;7.40;;;;;;;;;;10293153;28;20068;-69
2023/05/09 15:01:02;;;;;;;17.05;14.82;;;;;;;;;;10300028;28;20451;-68
2023/05/09 15:06:01;;;;;;;6.20;5.60;;;;;;;;;;10297719;28;20075;-69
2023/05/09 15:10:59;;;;;;;8.20;5.45;;;;;;;;;;10299322;28;20072;-70
2023/05/09 15:15:58;;;;;;;9.60;5.75;;;;;;;;;;10295130;28;20076;-69
2023/05/09 15:20:57;;;;;;;7.93;5.22;;;;;;;;;;10295342;28;20080;-69
2023/05/09 15:25:55;;;;;;;8.73;4.47;;;;;;;;;;10289699;28;20079;-69
2023/05/09 15:30:53;;;;;;;8.38;4.53;;;;;;;;;;10291818;28;20041;-70
2023/05/09 15:35:56;;;;;;;6.88;4.00;;;;;;;;;;10295539;28;20127;-69
2023/05/09 15:40:54;;;;;;;8.07;4.63;;;;;;;;;;10295872;28;20072;-69
2023/05/09 15:45:52;;;;;;;4.82;4.07;;;;;;;;;;10294266;28;20527;-69
2023/05/09 15:50:52;;;;;;;13.15;5.28;;;;;;;;;;10293246;28;20466;-70
2023/05/09 15:55:52;;;;;;;7.75;5.25;;;;;;;;;;10302214;28;20186;-69
2023/05/09 16:00:50;;;;;;;9.40;5.20;;;;;;;;;;10301116;28;20060;-68
2023/05/09 16:05:48;;;;;;;22.15;15.50;;;;;;;;;;10300381;28;20955;-69
2023/05/09 16:10:47;;;;;;;7.43;6.30;;;;;;;;;;10297871;28;20064;-70
2023/05/09 16:15:48;;;;;;;6.65;4.85;;;;;;;;;;10297995;28;20084;-68
2023/05/09 16:20:47;;;;;;;21.42;18.23;;;;;;;;;;10295497;28;20081;-69
2023/05/09 16:25:45;;;;;;;36.42;29.90;;;;;;;;;;10294508;28;20079;-70
2023/05/09 16:30:43;;;;;;;20.92;14.63;;;;;;;;;;10303592;28;20592;-69
2023/05/09 16:35:43;;;;;;;25.35;21.05;;;;;;;;;;10297011;28;20083;-69
2023/05/09 16:40:41;;;;;;;5.90;4.82;;;;;;;;;;10295886;28;20064;-69
2023/05/09 16:45:39;;;;;;;7.55;6.50;;;;;;;;;;10293779;28;20072;-69
2023/05/09 16:50:41;;;;;;;7.18;4.50;;;;;;;;;;10294930;28;20068;-68
2023/05/09 16:55:41;;;;;;;6.05;4.50;;;;;;;;;;10293483;28;20082;-68
2023/05/09 17:00:39;;;;;;;5.47;4.15;;;;;;;;;;10292555;28;20064;-69
2023/05/09 17:05:39;;;;;;;10.68;8.02;;;;;;;;;;10294598;28;20434;-70
2023/05/09 17:10:37;;;;;;;15.85;10.57;;;;;;;;;;10291997;28;20075;-70
2023/05/09 17:15:40;;;;;;;21.20;13.70;;;;;;;;;;10296146;28;20072;-70
2023/05/09 17:20:38;;;;;;;21.13;18.48;;;;;;;;;;10297755;28;20086;-71
2023/05/09 17:25:36;;;;;;;7.68;5.25;;;;;;;;;;10293857;28;20094;-71
2023/05/09 17:30:34;;;;;;;13.77;9.30;;;;;;;;;;10309789;28;20045;-70
2023/05/09 17:35:34;;;;;;;10.18;7.10;;;;;;;;;;10293129;28;20490;-71
2023/05/09 17:40:32;;;;;;;9.27;7.70;;;;;;;;;;10291902;28;20080;-69
2023/05/09 17:45:30;;;;;;;11.85;8.32;;;;;;;;;;10291984;28;20069;-68
2023/05/09 17:50:29;;;;;;;8.90;6.72;;;;;;;;;;10290475;28;20116;-69
2023/05/09 17:55:29;;;;;;;7.85;6.85;;;;;;;;;;10302359;28;20120;-68
2023/05/09 18:00:28;;;;;;;9.02;5.95;;;;;;;;;;10297459;28;20087;-68
2023/05/09 18:05:26;;;;;;;12.23;5.95;;;;;;;;;;10296413;28;20085;-68
2023/05/09 18:10:24;;;;;;;10.70;7.72;;;;;;;;;;10300201;28;20073;-68
2023/05/09 18:15:24;;;;;;;11.27;8.77;;;;;;;;;;10296101;28;20075;-68
2023/05/09 18:20:22;;;;;;;8.60;7.75;;;;;;;;;;10296453;28;20076;-67
2023/05/09 18:25:20;;;;;;;8.65;7.57;;;;;;;;;;10293638;28;20066;-68
2023/05/09 18:30:20;;;;;;;9.73;7.55;;;;;;;;;;10293730;28;20065;-68
2023/05/09 18:35:20;;;;;;;9.45;8.18;;;;;;;;;;10297181;28;20486;-67
2023/05/09 18:40:18;;;;;;;11.43;8.52;;;;;;;;;;10294297;28;20053;-66
2023/05/09 18:45:17;;;;;;;12.27;10.98;;;;;;;;;;10298174;28;20091;-68
2023/05/09 18:50:17;;;;;;;10.10;8.20;;;;;;;;;;10292493;28;20064;-66
2023/05/09 18:55:18;;;;;;;8.25;6.88;;;;;;;;;;10291571;28;20540;-67
2023/05/09 19:00:17;;;;;;;8.52;7.72;;;;;;;;;;10291746;28;20083;-67
2023/05/09 19:05:15;;;;;;;8.45;7.22;;;;;;;;;;10296173;28;20155;-68
2023/05/09 19:10:16;;;;;;;7.55;6.63;;;;;;;;;;10291449;28;20068;-68
2023/05/09 19:15:16;;;;;;;12.45;6.95;;;;;;;;;;10295608;28;20079;-68
2023/05/09 19:20:14;;;;;;;6.07;5.45;;;;;;;;;;10305585;28;20107;-68
2023/05/09 19:25:13;;;;;;;7.32;6.35;;;;;;;;;;10290475;28;20080;-68
2023/05/09 19:30:13;;;;;;;8.70;5.50;;;;;;;;;;10303291;28;20068;-68
2023/05/09 19:35:13;;;;;;;7.70;6.90;;;;;;;;;;10300293;28;20088;-68
2023/05/09 19:40:12;;;;;;;9.68;5.65;;;;;;;;;;10296158;28;20075;-68
2023/05/09 19:45:10;;;;;;;7.82;6.07;;;;;;;;;;10300309;28;20061;-68
2023/05/09 19:50:09;;;;;;;6.28;5.68;;;;;;;;;;10296925;28;20469;-69
2023/05/09 19:55:10;;;;;;;7.68;6.32;;;;;;;;;;10298321;28;20466;-69
2023/05/09 20:00:08;;;;;;;7.30;6.35;;;;;;;;;;10295712;28;20111;-69
2023/05/09 20:05:09;;;;;;;9.57;6.85;;;;;;;;;;10298159;28;20091;-68
2023/05/09 20:10:11;;;;;;;7.22;6.45;;;;;;;;;;10298446;28;20072;-69
2023/05/09 20:15:10;;;;;;;10.00;7.18;;;;;;;;;;10297023;28;20083;-69
2023/05/09 20:20:09;;;;;;;11.35;6.60;;;;;;;;;;10295281;28;20088;-68
2023/05/09 20:25:09;;;;;;;7.50;5.80;;;;;;;;;;10298570;28;20091;-69
2023/05/09 20:30:08;;;;;;;7.13;6.32;;;;;;;;;;10300682;28;20076;-69
2023/05/09 20:35:06;;;;;;;7.05;6.40;;;;;;;;;;10297648;28;20084;-69
2023/05/09 20:40:06;;;;;;;7.68;6.75;;;;;;;;;;10295062;28;20289;-69
2023/05/09 20:45:06;;;;;;;9.20;7.47;;;;;;;;;;10296936;28;20071;-69
2023/05/09 20:50:05;;;;;;;7.70;6.90;;;;;;;;;;10296522;28;20072;-69
2023/05/09 20:55:04;;;;;;;9.98;7.55;;;;;;;;;;10300417;28;20492;-69
2023/05/09 21:00:02;;;;;;;8.45;7.47;;;;;;;;;;10300243;28;20075;-69
2023/05/09 21:05:02;;;;;;;9.10;6.82;;;;;;;;;;10298060;28;20079;-69
2023/05/09 21:10:00;;;;;;;14.02;8.02;;;;;;;;;;10300187;28;20080;-69
2023/05/09 21:14:59;;;;;;;8.80;6.90;;;;;;;;;;10302151;28;20083;-69
2023/05/09 21:19:57;;;;;;;11.57;9.40;;;;;;;;;;10299266;28;20587;-69
2023/05/09 21:24:56;;;;;;;9.95;7.68;;;;;;;;;;10295682;28;20060;-69
2023/05/09 21:29:54;;;;;;;9.63;7.53;;;;;;;;;;10300272;28;20061;-69
2023/05/09 21:34:53;;;;;;;7.95;7.25;;;;;;;;;;10297602;28;20095;-69
2023/05/09 21:39:51;;;;;;;10.38;7.35;;;;;;;;;;10300492;28;20162;-69
2023/05/09 21:44:50;;;;;;;8.38;7.38;;;;;;;;;;10300615;28;20064;-70
2023/05/09 21:49:48;;;;;;;9.93;7.38;;;;;;;;;;10290090;28;20064;-69
2023/05/09 21:54:47;;;;;;;9.68;7.22;;;;;;;;;;10298990;28;20509;-69
2023/05/09 21:59:45;;;;;;;8.35;7.43;;;;;;;;;;10299006;28;20065;-70
2023/05/09 22:04:45;;;;;;;9.55;7.05;;;;;;;;;;10298773;28;20060;-70
2023/05/09 22:09:43;;;;;;;8.00;7.22;;;;;;;;;;10297004;28;20116;-69
2023/05/09 22:14:41;;;;;;;11.13;7.25;;;;;;;;;;10297034;28;20057;-69
2023/05/09 22:19:54;;;;;;;7.20;6.50;;;;;;;;;;10295318;28;20072;-69
2023/05/09 22:24:53;;;;;;;8.07;7.25;;;;;;;;;;10290948;28;20075;-70
2023/05/09 22:29:51;;;;;;;7.70;7.03;;;;;;;;;;10296730;28;20060;-70
2023/05/09 22:34:49;;;;;;;10.75;6.90;;;;;;;;;;10299898;28;20076;-69
2023/05/09 22:39:49;;;;;;;9.65;7.55;;;;;;;;;;10302601;28;20095;-71
2023/05/09 22:44:48;;;;;;;14.20;7.18;;;;;;;;;;10295276;28;20328;-70
2023/05/09 22:49:46;;;;;;;7.85;7.10;;;;;;;;;;10297237;28;20071;-70
2023/05/09 22:54:45;;;;;;;8.02;7.22;;;;;;;;;;10301013;28;20520;-69
2023/05/09 22:59:44;;;;;;;8.75;7.85;;;;;;;;;;10294940;28;20064;-70
2023/05/09 23:04:42;;;;;;;8.73;7.82;;;;;;;;;;10296580;28;20079;-70
2023/05/09 23:09:40;;;;;;;11.70;8.77;;;;;;;;;;10297826;28;20087;-69
2023/05/09 23:14:39;;;;;;;7.97;7.18;;;;;;;;;;10295106;28;20087;-68
2023/05/09 23:19:38;;;;;;;8.73;7.28;;;;;;;;;;10297061;28;20178;-69
2023/05/09 23:24:36;;;;;;;8.63;7.72;;;;;;;;;;10295055;28;20080;-69
2023/05/09 23:29:35;;;;;;;8.48;7.63;;;;;;;;;;10297141;28;20076;-70
2023/05/09 23:34:35;;;;;;;7.40;6.70;;;;;;;;;;10306575;28;20619;-70
2023/05/09 23:39:34;;;;;;;8.80;7.85;;;;;;;;;;10294058;28;20356;-70
2023/05/09 23:44:34;;;;;;;8.82;7.93;;;;;;;;;;10297962;28;20064;-69
2023/05/09 23:49:32;;;;;;;8.52;7.15;;;;;;;;;;10296104;28;20079;-70
2023/05/09 23:54:31;;;;;;;10.02;7.78;;;;;;;;;;10292370;28;20075;-70
2023/05/09 23:59:33;;;;;;;13.35;7.13;;;;;;;;;;10293319;28;20531;-70
