Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:06;;;;;;;;;;;23.80;53.50;;;;;;5081860;28;19955;-50
2024/03/16 00:02:33;;;;;;;;;;;23.80;53.50;;;;;;5073081;28;19909;-48
2024/03/16 00:04:59;;;;;;;;;;;23.80;53.50;;;;;;5073295;28;19908;-48
2024/03/16 00:07:25;;;;;;;;;;;23.80;53.50;;;;;;5065295;28;19936;-47
2024/03/16 00:09:50;;;;;;;;;;;23.80;53.50;;;;;;5065030;28;19915;-44
2024/03/16 00:12:17;;;;;;;;;;;23.80;53.50;;;;;;5065183;28;19913;-50
2024/03/16 00:14:44;;;;;;;;;;;23.80;53.50;;;;;;5064739;28;19912;-47
2024/03/16 00:17:10;;;;;;;;;;;23.80;53.50;;;;;;5064993;28;20484;-45
2024/03/16 00:19:35;;;;;;;;;;;23.80;53.40;;;;;;5073024;28;19908;-49
2024/03/16 00:22:01;;;;;;;;;;;23.80;53.40;;;;;;5066658;28;19917;-46
2024/03/16 00:24:28;;;;;;;;;;;23.80;53.40;;;;;;5071133;28;19978;-45
2024/03/16 00:26:54;;;;;;;;;;;23.80;53.40;;;;;;5072055;28;19909;-48
2024/03/16 00:29:21;;;;;;;;;;;23.70;53.30;;;;;;5075145;28;19971;-47
2024/03/16 00:31:48;;;;;;;;;;;23.70;53.30;;;;;;5075935;28;19916;-47
2024/03/16 00:34:14;;;;;;;;;;;23.70;53.30;;;;;;5071236;28;20003;-46
2024/03/16 00:36:40;;;;;;;;;;;23.70;53.30;;;;;;5064771;28;19919;-47
2024/03/16 00:39:15;;;;;;;;;;;23.70;53.30;;;;;;5066872;28;19928;-47
2024/03/16 00:41:44;;;;;;;;;;;23.70;53.30;;;;;;5064575;28;19924;-47
2024/03/16 00:44:10;;;;;;;;;;;23.70;53.30;;;;;;5071957;28;20051;-49
2024/03/16 00:46:36;;;;;;;;;;;23.70;53.30;;;;;;5064506;28;19959;-47
2024/03/16 00:49:02;;;;;;;;;;;23.70;53.30;;;;;;5079314;28;19913;-50
2024/03/16 00:51:28;;;;;;;;;;;23.70;53.40;;;;;;5066491;28;19966;-51
2024/03/16 00:53:57;;;;;;;;;;;23.70;53.30;;;;;;5071252;28;19979;-52
2024/03/16 00:56:23;;;;;;;;;;;23.60;53.20;;;;;;5074890;28;19912;-50
2024/03/16 00:58:49;;;;;;;;;;;23.60;53.20;;;;;;5078017;28;20396;-47
2024/03/16 01:01:17;;;;;;;;;;;23.60;53.20;;;;;;5074829;28;19912;-51
2024/03/16 01:03:43;;;;;;;;;;;23.60;53.20;;;;;;5081643;28;19916;-47
2024/03/16 01:06:16;;;;;;;;;;;23.60;53.20;;;;;;5070802;28;19919;-47
2024/03/16 01:08:42;;;;;;;;;;;23.60;53.20;;;;;;5081604;28;19931;-45
2024/03/16 01:11:11;;;;;;;;;;;23.60;53.30;;;;;;5066077;28;19913;-49
2024/03/16 01:13:38;;;;;;;;;;;23.60;53.80;;;;;;5074576;28;19913;-50
2024/03/16 01:16:05;;;;;;;;;;;23.60;53.20;;;;;;5072692;28;19971;-48
2024/03/16 01:18:31;;;;;;;;;;;23.60;53.30;;;;;;5069132;28;19923;-44
2024/03/16 01:21:01;;;;;;;;;;;23.60;53.20;;;;;;5076311;28;19908;-49
2024/03/16 01:23:30;;;;;;;;;;;23.60;53.20;;;;;;5071033;28;19952;-46
2024/03/16 01:25:56;;;;;;;;;;;23.50;53.20;;;;;;5071190;28;19913;-51
2024/03/16 01:28:22;;;;;;;;;;;23.50;53.20;;;;;;5070512;28;20286;-51
2024/03/16 01:30:52;;;;;;;;;;;23.50;53.20;;;;;;5070681;28;19961;-49
2024/03/16 01:33:20;;;;;;;;;;;23.50;53.20;;;;;;5072964;28;19935;-47
2024/03/16 01:35:49;;;;;;;;;;;23.50;53.30;;;;;;5074296;28;20413;-51
2024/03/16 01:38:20;;;;;;;;;;;23.50;53.20;;;;;;5071217;28;19909;-44
2024/03/16 01:40:47;;;;;;;;;;;23.50;53.20;;;;;;5071952;28;19999;-46
2024/03/16 01:43:13;;;;;;;;;;;23.50;53.30;;;;;;5074212;28;20392;-51
2024/03/16 01:45:43;;;;;;;;;;;23.40;53.20;;;;;;5076061;28;20376;-48
2024/03/16 01:48:12;;;;;;;;;;;23.40;53.30;;;;;;5073806;28;19955;-50
2024/03/16 01:50:41;;;;;;;;;;;23.40;53.30;;;;;;5069136;28;19912;-50
2024/03/16 01:53:10;;;;;;;;;;;23.40;53.30;;;;;;5071934;28;20009;-47
2024/03/16 01:55:38;;;;;;;;;;;23.40;53.30;;;;;;5062363;28;20031;-47
2024/03/16 01:58:07;;;;;;;;;;;23.40;53.30;;;;;;5068993;28;19912;-47
2024/03/16 02:00:37;;;;;;;;;;;23.40;53.30;;;;;;5070245;28;19959;-47
2024/03/16 02:03:07;;;;;;;;;;;23.30;53.20;;;;;;5071310;28;19912;-46
2024/03/16 02:05:36;;;;;;;;;;;23.30;53.20;;;;;;5073439;28;19919;-49
2024/03/16 02:08:02;;;;;;;;;;;23.30;53.30;;;;;;5066199;28;19932;-49
2024/03/16 02:10:31;;;;;;;;;;;23.30;53.30;;;;;;5070751;28;19948;-49
2024/03/16 02:13:01;;;;;;;;;;;23.30;53.30;;;;;;5070903;28;19919;-47
2024/03/16 02:15:28;;;;;;;;;;;23.30;53.30;;;;;;5067165;28;19916;-46
2024/03/16 02:17:55;;;;;;;;;;;23.30;53.30;;;;;;5073552;28;19935;-48
2024/03/16 02:20:21;;;;;;;;;;;23.20;53.20;;;;;;5077942;28;19912;-46
2024/03/16 02:22:49;;;;;;;;;;;23.20;53.30;;;;;;5073084;28;20472;-48
2024/03/16 02:25:16;;;;;;;;;;;23.20;53.30;;;;;;5068672;28;19940;-48
2024/03/16 02:27:43;;;;;;;;;;;23.20;53.30;;;;;;5084477;28;19924;-47
2024/03/16 02:30:10;;;;;;;;;;;23.20;53.30;;;;;;5076834;28;19913;-46
2024/03/16 02:32:36;;;;;;;;;;;23.20;53.30;;;;;;5077848;28;19916;-45
2024/03/16 02:35:03;;;;;;;;;;;23.20;53.30;;;;;;5082078;28;19930;-48
2024/03/16 02:37:33;;;;;;;;;;;23.20;53.30;;;;;;5082561;28;19908;-45
2024/03/16 02:39:59;;;;;;;;;;;23.10;53.20;;;;;;5076000;28;19920;-46
2024/03/16 02:42:27;;;;;;;;;;;23.10;53.30;;;;;;5084515;28;19912;-48
2024/03/16 02:44:53;;;;;;;;;;;23.20;53.70;;;;;;5077178;28;19920;-45
2024/03/16 02:47:20;;;;;;;;;;;23.20;53.90;;;;;;5074280;28;19920;-47
2024/03/16 02:49:49;;;;;;;;;;;23.20;53.80;;;;;;5073367;28;19919;-50
2024/03/16 02:52:18;;;;;;;;;;;23.20;53.80;;;;;;5084138;28;19915;-51
2024/03/16 02:54:44;;;;;;;;;;;23.20;53.80;;;;;;5084310;28;20315;-50
2024/03/16 02:57:12;;;;;;;;;;;23.20;53.80;;;;;;5084471;28;19942;-49
2024/03/16 02:59:41;;;;;;;;;;;23.10;53.80;;;;;;5079446;28;19975;-51
2024/03/16 03:02:10;;;;;;;;;;;23.10;53.80;;;;;;5079118;28;19939;-46
2024/03/16 03:04:36;;;;;;;;;;;23.10;53.80;;;;;;5085218;28;19908;-45
2024/03/16 03:07:04;;;;;;;;;;;23.10;53.80;;;;;;5083050;28;19920;-48
2024/03/16 03:09:34;;;;;;;;;;;23.10;53.80;;;;;;5073408;28;19909;-48
2024/03/16 03:12:04;;;;;;;;;;;23.10;53.80;;;;;;5062939;28;19912;-44
2024/03/16 03:14:31;;;;;;;;;;;23.10;54.10;;;;;;5083955;28;19919;-46
2024/03/16 03:16:58;;;;;;;;;;;23.10;54.20;;;;;;5075887;28;20452;-46
2024/03/16 03:19:25;;;;;;;;;;;23.20;54.20;;;;;;5069983;28;19931;-45
2024/03/16 03:21:53;;;;;;;;;;;23.20;54.10;;;;;;5076296;28;19912;-47
2024/03/16 03:24:20;;;;;;;;;;;23.20;54.20;;;;;;5082649;28;19908;-47
2024/03/16 03:26:46;;;;;;;;;;;23.10;54.10;;;;;;5083334;28;19912;-46
2024/03/16 03:29:13;;;;;;;;;;;23.10;54.10;;;;;;5080988;28;20629;-46
2024/03/16 03:31:39;;;;;;;;;;;23.10;54.10;;;;;;5082406;28;19935;-47
2024/03/16 03:34:06;;;;;;;;;;;23.10;54.10;;;;;;5088573;28;19909;-51
2024/03/16 03:36:33;;;;;;;;;;;23.10;54.00;;;;;;5077134;28;19916;-48
2024/03/16 03:38:59;;;;;;;;;;;23.10;54.00;;;;;;5084501;28;19916;-48
2024/03/16 03:41:27;;;;;;;;;;;23.10;54.00;;;;;;5083538;28;19977;-49
2024/03/16 03:44:02;;;;;;;;;;;23.10;54.40;;;;;;5082834;28;19920;-48
2024/03/16 03:46:39;;;;;;;;;;;23.10;54.30;;;;;;5076492;28;19916;-47
2024/03/16 03:49:14;;;;;;;;;;;23.20;54.40;;;;;;5069567;28;19923;-46
2024/03/16 03:51:43;;;;;;;;;;;23.10;54.30;;;;;;5077638;28;19927;-50
2024/03/16 03:54:10;;;;;;;;;;;23.10;54.30;;;;;;5081467;28;19908;-47
2024/03/16 03:56:38;;;;;;;;;;;23.10;54.30;;;;;;5082604;28;20018;-49
2024/03/16 03:59:04;;;;;;;;;;;23.10;54.30;;;;;;5082028;28;19912;-47
2024/03/16 04:01:31;;;;;;;;;;;23.10;54.30;;;;;;5079241;28;19913;-45
2024/03/16 04:03:57;;;;;;;;;;;23.10;54.20;;;;;;5072839;28;20024;-52
2024/03/16 04:06:27;;;;;;;;;;;23.10;54.20;;;;;;5082459;28;19912;-46
2024/03/16 04:08:53;;;;;;;;;;;23.10;54.20;;;;;;5082316;28;19920;-48
2024/03/16 04:11:20;;;;;;;;;;;23.00;54.10;;;;;;5081981;28;19972;-51
2024/03/16 04:13:46;;;;;;;;;;;23.00;54.10;;;;;;5075726;28;20353;-47
2024/03/16 04:16:14;;;;;;;;;;;23.00;54.10;;;;;;5081729;28;19924;-48
2024/03/16 04:18:41;;;;;;;;;;;23.00;54.30;;;;;;5082697;28;19936;-45
2024/03/16 04:21:07;;;;;;;;;;;23.00;54.40;;;;;;5082043;28;19967;-47
2024/03/16 04:23:34;;;;;;;;;;;23.10;54.30;;;;;;5078023;28;19913;-46
2024/03/16 04:26:00;;;;;;;;;;;23.10;54.30;;;;;;5079447;28;20611;-48
2024/03/16 04:28:26;;;;;;;;;;;23.10;54.40;;;;;;5082551;28;20014;-47
2024/03/16 04:30:52;;;;;;;;;;;23.00;54.30;;;;;;5079767;28;19923;-47
2024/03/16 04:33:18;;;;;;;;;;;23.00;54.30;;;;;;5077908;28;19912;-51
2024/03/16 04:35:48;;;;;;;;;;;23.00;54.40;;;;;;5075465;28;19919;-48
2024/03/16 04:38:14;;;;;;;;;;;23.00;54.30;;;;;;5081401;28;19965;-46
2024/03/16 04:40:40;;;;;;;;;;;22.90;54.20;;;;;;5082312;28;20531;-45
2024/03/16 04:43:06;;;;;;;;;;;22.90;54.20;;;;;;5081331;28;19980;-48
2024/03/16 04:45:32;;;;;;;;;;;22.90;54.40;;;;;;5082607;28;19951;-46
2024/03/16 04:47:58;;;;;;;;;;;23.00;54.40;;;;;;5081778;28;20055;-47
2024/03/16 04:50:25;;;;;;;;;;;23.00;54.40;;;;;;5075419;28;19968;-46
2024/03/16 04:52:51;;;;;;;;;;;23.00;54.40;;;;;;5081847;28;19915;-49
2024/03/16 04:55:17;;;;;;;;;;;23.00;54.40;;;;;;5080925;28;19908;-48
2024/03/16 04:57:44;;;;;;;;;;;23.00;54.40;;;;;;5075998;28;20428;-46
2024/03/16 05:00:13;;;;;;;;;;;23.00;54.40;;;;;;5081534;28;19908;-47
2024/03/16 05:02:39;;;;;;;;;;;22.90;54.30;;;;;;5081562;28;19944;-51
2024/03/16 05:05:06;;;;;;;;;;;22.90;54.30;;;;;;5088183;28;19908;-51
2024/03/16 05:07:32;;;;;;;;;;;22.90;54.30;;;;;;5074154;28;19928;-45
2024/03/16 05:09:58;;;;;;;;;;;22.90;54.50;;;;;;5065719;28;19904;-47
2024/03/16 05:12:25;;;;;;;;;;;22.90;54.50;;;;;;5070881;28;19912;-46
2024/03/16 05:14:50;;;;;;;;;;;23.00;54.50;;;;;;5071378;28;19944;-48
2024/03/16 05:17:16;;;;;;;;;;;23.00;54.50;;;;;;5071812;28;19920;-50
2024/03/16 05:19:42;;;;;;;;;;;23.00;54.40;;;;;;5064993;28;19976;-48
2024/03/16 05:22:08;;;;;;;;;;;22.90;54.50;;;;;;5072845;28;19913;-52
2024/03/16 05:24:34;;;;;;;;;;;22.90;54.40;;;;;;5070497;28;19912;-47
2024/03/16 05:27:00;;;;;;;;;;;22.90;54.40;;;;;;5071315;28;19928;-46
2024/03/16 05:29:25;;;;;;;;;;;22.90;54.40;;;;;;5071820;28;19909;-46
2024/03/16 05:31:55;;;;;;;;;;;22.90;54.40;;;;;;5074305;28;19926;-49
2024/03/16 05:34:21;;;;;;;;;;;22.90;54.50;;;;;;5071780;28;20437;-46
2024/03/16 05:36:47;;;;;;;;;;;22.90;54.50;;;;;;5070305;28;19913;-47
2024/03/16 05:39:14;;;;;;;;;;;22.90;54.50;;;;;;5065888;28;19916;-48
2024/03/16 05:41:40;;;;;;;;;;;22.90;54.50;;;;;;5064784;28;19915;-50
2024/03/16 05:44:06;;;;;;;;;;;22.90;54.50;;;;;;5071611;28;19921;-46
2024/03/16 05:46:32;;;;;;;;;;;22.90;54.60;;;;;;5066644;28;20008;-47
2024/03/16 05:48:58;;;;;;;;;;;22.90;54.50;;;;;;5073358;28;19947;-52
2024/03/16 05:51:27;;;;;;;;;;;22.90;54.50;;;;;;5069126;28;19976;-52
2024/03/16 05:53:54;;;;;;;;;;;22.80;54.40;;;;;;5068085;28;19917;-54
2024/03/16 05:56:21;;;;;;;;;;;22.80;54.40;;;;;;5072642;28;19951;-51
2024/03/16 05:58:47;;;;;;;;;;;22.90;54.60;;;;;;5068588;28;20467;-49
2024/03/16 06:01:13;;;;;;;;;;;22.90;54.50;;;;;;5074450;28;19967;-48
2024/03/16 06:03:39;;;;;;;;;;;22.90;54.50;;;;;;5067675;28;19976;-51
2024/03/16 06:06:05;;;;;;;;;;;22.90;54.50;;;;;;5073857;28;19944;-49
2024/03/16 06:08:32;;;;;;;;;;;22.90;54.50;;;;;;5069345;28;19931;-49
2024/03/16 06:10:58;;;;;;;;;;;22.80;54.40;;;;;;5070589;28;19919;-50
2024/03/16 06:13:24;;;;;;;;;;;22.80;54.50;;;;;;5070349;28;19912;-45
2024/03/16 06:15:50;;;;;;;;;;;22.80;54.40;;;;;;5071360;28;19931;-52
2024/03/16 06:18:17;;;;;;;;;;;22.80;54.60;;;;;;5075036;28;19975;-46
2024/03/16 06:20:43;;;;;;;;;;;22.80;54.50;;;;;;5071741;28;20369;-46
2024/03/16 06:23:09;;;;;;;;;;;22.90;54.50;;;;;;5067786;28;19933;-52
2024/03/16 06:25:46;;;;;;;;;;;22.90;54.50;;;;;;5066731;28;20714;-47
2024/03/16 06:28:14;;;;;;;;;;;22.80;54.50;;;;;;5073807;28;19924;-47
2024/03/16 06:30:40;;;;;;;;;;;22.80;54.40;;;;;;5070562;28;19919;-51
2024/03/16 06:33:08;;;;;;;;;;;22.80;54.40;;;;;;5070991;28;19948;-46
2024/03/16 06:35:41;;;;;;;;;;;22.80;54.40;;;;;;5074603;28;19913;-51
2024/03/16 06:38:07;;;;;;;;;;;22.80;54.30;;;;;;5071215;28;19944;-48
2024/03/16 06:40:33;;;;;;;;;;;22.80;54.40;;;;;;5068218;28;19912;-47
2024/03/16 06:42:59;;;;;;;;;;;22.80;54.50;;;;;;5075223;28;19923;-51
2024/03/16 06:45:25;;;;;;;;;;;22.80;54.40;;;;;;5073093;28;19935;-47
2024/03/16 06:47:51;;;;;;;;;;;22.80;54.40;;;;;;5073204;28;19913;-49
2024/03/16 06:50:17;;;;;;;;;;;22.80;54.50;;;;;;5075517;28;19918;-48
2024/03/16 06:52:42;;;;;;;;;;;22.80;54.50;;;;;;5075125;28;19908;-51
2024/03/16 06:55:08;;;;;;;;;;;22.80;54.40;;;;;;5065790;28;19912;-51
2024/03/16 06:57:34;;;;;;;;;;;22.80;54.40;;;;;;5076779;28;19940;-49
2024/03/16 07:00:00;;;;;;;;;;;22.70;54.50;;;;;;5075744;28;19915;-51
2024/03/16 07:02:26;;;;;;;;;;;22.80;54.60;;;;;;5074157;28;19933;-51
2024/03/16 07:04:52;;;;;;;;;;;22.80;54.50;;;;;;5072293;28;19918;-52
2024/03/16 07:07:17;;;;;;;;;;;22.80;54.40;;;;;;5075446;28;19920;-52
2024/03/16 07:09:43;;;;;;;;;;;22.80;54.50;;;;;;5070526;28;19908;-49
2024/03/16 07:12:09;;;;;;;;;;;22.80;54.50;;;;;;5075615;28;20353;-51
2024/03/16 07:14:35;;;;;;;;;;;22.80;55.00;;;;;;5075410;28;20012;-47
2024/03/16 07:17:01;;;;;;;;;;;22.80;54.40;;;;;;5077321;28;19916;-52
2024/03/16 07:19:28;;;;;;;;;;;22.70;54.40;;;;;;5072259;28;19920;-48
2024/03/16 07:21:54;;;;;;;;;;;22.70;54.40;;;;;;5065431;28;19909;-48
2024/03/16 07:24:20;;;;;;;;;;;22.80;54.50;;;;;;5076436;28;19912;-48
2024/03/16 07:26:46;;;;;;;;;;;22.80;54.40;;;;;;5073582;28;19909;-46
2024/03/16 07:29:12;;;;;;;;;;;22.80;54.40;;;;;;5076524;28;19993;-45
2024/03/16 07:31:38;;;;;;;;;;;22.80;54.50;;;;;;5072048;28;19908;-48
2024/03/16 07:34:04;;;;;;;;;;;22.80;54.40;;;;;;5067700;28;19919;-47
2024/03/16 07:36:30;;;;;;;;;;;22.70;54.40;;;;;;5074747;28;19916;-46
2024/03/16 07:38:57;;;;;;;;;;;22.70;54.40;;;;;;5072909;28;19911;-48
2024/03/16 07:41:23;;;;;;;;;;;22.70;54.40;;;;;;5077015;28;20758;-49
2024/03/16 07:43:49;;;;;;;;;;;22.70;54.50;;;;;;5079400;28;19920;-51
2024/03/16 07:46:15;;;;;;;;;;;22.80;54.50;;;;;;5075529;28;20788;-48
2024/03/16 07:48:41;;;;;;;;;;;22.80;54.40;;;;;;5076553;28;19916;-49
2024/03/16 07:51:08;;;;;;;;;;;22.80;54.40;;;;;;5076046;28;19934;-48
2024/03/16 07:53:34;;;;;;;;;;;22.70;54.40;;;;;;5073579;28;19913;-53
2024/03/16 07:56:00;;;;;;;;;;;22.70;54.40;;;;;;5073279;28;19912;-53
2024/03/16 07:58:26;;;;;;;;;;;22.70;54.40;;;;;;5076183;28;19908;-49
2024/03/16 08:00:52;;;;;;;;;;;22.70;54.30;;;;;;5073373;28;20495;-50
2024/03/16 08:03:18;;;;;;;;;;;22.70;54.40;;;;;;5078159;28;19940;-54
2024/03/16 08:05:44;;;;;;;;;;;22.70;54.60;;;;;;5077160;28;19909;-48
2024/03/16 08:08:10;;;;;;;;;;;22.70;54.40;;;;;;5074700;28;20448;-53
2024/03/16 08:10:36;;;;;;;;;;;22.70;54.40;;;;;;5083206;28;20008;-46
2024/03/16 08:13:02;;;;;;;;;;;22.70;54.40;;;;;;5082070;28;19916;-50
2024/03/16 08:15:28;;;;;;;;;;;22.70;54.40;;;;;;5072666;28;19958;-49
2024/03/16 08:17:56;;;;;;;;;;;22.70;54.40;;;;;;5064835;28;19928;-52
2024/03/16 08:20:22;;;;;;;;;;;22.70;54.40;;;;;;5068438;28;19916;-49
2024/03/16 08:22:53;;;;;;;;;;;22.60;54.30;;;;;;5082099;28;19974;-50
2024/03/16 08:25:22;;;;;;;;;;;22.70;54.40;;;;;;5076166;28;20015;-52
2024/03/16 08:27:48;;;;;;;;;;;22.70;54.40;;;;;;5082003;28;19932;-49
2024/03/16 08:30:14;;;;;;;;;;;22.70;54.40;;;;;;5081693;28;19913;-46
2024/03/16 08:32:40;;;;;;;;;;;22.70;54.40;;;;;;5074967;28;19935;-50
2024/03/16 08:35:06;;;;;;;;;;;22.70;54.40;;;;;;5074782;28;19913;-48
2024/03/16 08:37:32;;;;;;;;;;;22.70;54.40;;;;;;5079351;28;19916;-48
2024/03/16 08:39:58;;;;;;;;;;;22.70;54.40;;;;;;5074379;28;19919;-48
2024/03/16 08:42:24;;;;;;;;;;;22.60;54.30;;;;;;5082206;28;19924;-46
2024/03/16 08:44:50;;;;;;;;;;;22.60;54.50;;;;;;5082834;28;19978;-50
2024/03/16 08:47:16;;;;;;;;;;;22.70;54.50;;;;;;5074707;28;19928;-45
2024/03/16 08:49:42;;;;;;;;;;;22.70;54.40;;;;;;5075145;28;19923;-48
2024/03/16 08:52:07;;;;;;;;;;;22.70;54.40;;;;;;5080645;28;19919;-47
2024/03/16 08:54:33;;;;;;;;;;;22.70;54.40;;;;;;5081669;28;19979;-47
2024/03/16 08:57:00;;;;;;;;;;;22.60;54.40;;;;;;5086710;28;19939;-45
2024/03/16 08:59:26;;;;;;;;;;;22.60;54.40;;;;;;5075318;28;19959;-46
2024/03/16 09:01:51;;;;;;;;;;;22.60;54.40;;;;;;5081204;28;19912;-47
2024/03/16 09:04:17;;;;;;;;;;;22.60;54.50;;;;;;5081715;28;19962;-45
2024/03/16 09:06:44;;;;;;;;;;;22.70;54.50;;;;;;5082423;28;19923;-48
2024/03/16 09:09:15;;;;;;;;;;;22.70;54.40;;;;;;5080590;28;19920;-48
2024/03/16 09:11:41;;;;;;;;;;;22.70;54.40;;;;;;5087926;28;19931;-47
2024/03/16 09:14:07;;;;;;;;;;;22.60;54.40;;;;;;5074514;28;19912;-45
2024/03/16 09:16:40;;;;;;;;;;;22.60;54.40;;;;;;5081595;28;19922;-46
2024/03/16 09:19:08;;;;;;;;;;;22.60;54.40;;;;;;5080316;28;19931;-46
2024/03/16 09:21:34;;;;;;;;;;;22.60;54.30;;;;;;5081378;28;19919;-46
2024/03/16 09:24:00;;;;;;;;;;;22.60;54.40;;;;;;5080215;28;19912;-50
2024/03/16 09:26:26;;;;;;;;;;;22.60;54.40;;;;;;5081760;28;19909;-46
2024/03/16 09:28:52;;;;;;;;;;;22.60;54.40;;;;;;5080852;28;19947;-50
2024/03/16 09:31:17;;;;;;;;;;;22.70;54.40;;;;;;5080664;28;19948;-47
2024/03/16 09:33:43;;;;;;;;;;;22.60;54.40;;;;;;5078337;28;19909;-50
2024/03/16 09:36:09;;;;;;;;;;;22.60;54.40;;;;;;5073685;28;19921;-46
2024/03/16 09:38:35;;;;;;;;;;;22.60;54.40;;;;;;5074719;28;19915;-49
2024/03/16 09:41:01;;;;;;;;;;;22.60;54.40;;;;;;5083452;28;19912;-48
2024/03/16 09:43:27;;;;;;;;;;;22.60;54.40;;;;;;5074379;28;19923;-48
2024/03/16 09:45:53;;;;;;;;;;;22.60;54.40;;;;;;5081341;28;19912;-48
2024/03/16 09:48:19;;;;;;;;;;;22.60;54.40;;;;;;5074208;28;19955;-48
2024/03/16 09:50:47;;;;;;;;;;;22.70;54.40;;;;;;5076428;28;19912;-46
2024/03/16 09:53:26;;;;;;;;;;;22.60;54.30;;;;;;5073577;28;19912;-48
2024/03/16 09:55:54;;;;;;;;;;;22.60;54.40;;;;;;5074062;28;20380;-51
2024/03/16 09:58:20;;;;;;;;;;;22.60;54.40;;;;;;5065995;28;19912;-47
2024/03/16 10:00:46;;;;;;;;;;;22.60;54.30;;;;;;5076665;28;20022;-48
2024/03/16 10:03:15;;;;;;;;;;;22.50;54.20;;;;;;5075749;28;19998;-47
2024/03/16 10:05:41;;;;;;;;;;;22.60;54.50;;;;;;5074994;28;19908;-50
2024/03/16 10:08:07;;;;;;;;;;;22.60;54.40;;;;;;5073487;28;19921;-50
2024/03/16 10:10:33;;;;;;;;;;;22.60;54.40;;;;;;5076444;28;19971;-47
2024/03/16 10:13:10;;;;;;;;;;;22.60;54.40;;;;;;5077120;28;19908;-47
2024/03/16 10:15:40;;;;;;;;;;;22.60;54.40;;;;;;5075243;28;19920;-48
2024/03/16 10:18:09;;;;;;;;;;;22.60;54.40;;;;;;5079937;28;19908;-51
2024/03/16 10:20:35;;;;;;;;;;;22.50;54.30;;;;;;5074979;28;20006;-50
2024/03/16 10:23:01;;;;;;;;;;;22.50;54.40;;;;;;5080020;28;20015;-52
2024/03/16 10:25:27;;;;;;;;;;;22.50;54.40;;;;;;5080492;28;20404;-53
2024/03/16 10:27:56;;;;;;;;;;;22.60;54.40;;;;;;5077350;28;19972;-54
2024/03/16 10:30:23;;;;;;;;;;;22.60;54.40;;;;;;5080924;28;19912;-54
2024/03/16 10:32:49;;;;;;;;;;;22.60;54.30;;;;;;5079832;28;20713;-52
2024/03/16 10:35:25;;;;;;;;;;;22.60;54.40;;;;;;5079674;28;19909;-50
2024/03/16 10:37:51;;;;;;;;;;;22.60;54.40;;;;;;5080634;28;19978;-48
2024/03/16 10:40:17;;;;;;;;;;;22.60;54.40;;;;;;5079436;28;19913;-49
2024/03/16 10:42:43;;;;;;;;;;;22.50;54.30;;;;;;5080247;28;19912;-46
2024/03/16 10:45:13;;;;;;;;;;;22.50;54.30;;;;;;5081484;28;19934;-47
2024/03/16 10:47:43;;;;;;;;;;;22.50;54.40;;;;;;5085446;28;19928;-46
2024/03/16 10:50:10;;;;;;;;;;;22.60;54.40;;;;;;5076818;28;19908;-48
2024/03/16 10:52:43;;;;;;;;;;;22.60;54.40;;;;;;5083752;28;19908;-48
2024/03/16 10:55:15;;;;;;;;;;;22.60;54.40;;;;;;5083666;28;19912;-51
2024/03/16 10:57:41;;;;;;;;;;;22.50;54.30;;;;;;5083327;28;19908;-48
2024/03/16 11:00:15;;;;;;;;;;;22.50;54.40;;;;;;5074639;28;20323;-52
2024/03/16 11:02:47;;;;;;;;;;;22.50;54.30;;;;;;5074244;28;19934;-50
2024/03/16 11:05:35;;;;;;;;;;;22.50;54.50;;;;;;5075976;28;19916;-47
2024/03/16 11:08:11;;;;;;;;;;;22.60;54.40;;;;;;5083045;28;19920;-48
2024/03/16 11:10:43;;;;;;;;;;;22.60;54.40;;;;;;5078561;28;19924;-50
2024/03/16 11:13:11;;;;;;;;;;;22.60;54.40;;;;;;5084480;28;19919;-49
2024/03/16 11:15:38;;;;;;;;;;;22.50;54.30;;;;;;5076069;28;19908;-45
2024/03/16 11:18:16;;;;;;;;;;;22.50;54.30;;;;;;5075933;28;20400;-46
2024/03/16 11:20:43;;;;;;;;;;;22.50;54.30;;;;;;5078871;28;20352;-48
2024/03/16 11:23:22;;;;;;;;;;;22.50;54.30;;;;;;5075206;28;19919;-48
2024/03/16 11:25:50;;;;;;;;;;;22.50;54.40;;;;;;5073854;28;20689;-48
2024/03/16 11:28:19;;;;;;;;;;;22.60;54.40;;;;;;5065714;28;19920;-48
2024/03/16 11:30:46;;;;;;;;;;;22.60;54.40;;;;;;5066405;28;19916;-47
2024/03/16 11:33:19;;;;;;;;;;;22.60;54.40;;;;;;5069738;28;21609;-48
2024/03/16 11:35:45;;;;;;;;;;;22.50;54.30;;;;;;5066634;28;19916;-51
2024/03/16 11:38:11;;;;;;;;;;;22.50;54.30;;;;;;5084702;28;20268;-49
2024/03/16 11:40:40;;;;;;;;;;;22.50;54.30;;;;;;5069807;28;19909;-46
2024/03/16 11:43:09;;;;;;;;;;;22.50;54.30;;;;;;5072673;28;19916;-45
2024/03/16 11:45:36;;;;;;;;;;;22.50;54.30;;;;;;5064369;28;19944;-50
2024/03/16 11:48:05;;;;;;;;;;;22.50;54.30;;;;;;5072953;28;19920;-51
2024/03/16 11:50:34;;;;;;;;;;;22.60;54.40;;;;;;5073723;28;19917;-47
2024/03/16 11:53:01;;;;;;;;;;;22.60;54.30;;;;;;5081314;28;19975;-51
2024/03/16 11:55:29;;;;;;;;;;;22.50;54.30;;;;;;5067073;28;19912;-49
2024/03/16 11:57:57;;;;;;;;;;;22.50;54.30;;;;;;5064606;28;19913;-51
2024/03/16 12:00:23;;;;;;;;;;;22.50;54.30;;;;;;5066221;28;19924;-52
2024/03/16 12:02:49;;;;;;;;;;;22.50;54.30;;;;;;5070250;28;19905;-49
2024/03/16 12:05:15;;;;;;;;;;;22.50;54.40;;;;;;5066048;28;20006;-53
2024/03/16 12:07:44;;;;;;;;;;;22.50;54.40;;;;;;5071481;28;19912;-51
2024/03/16 12:10:10;;;;;;;;;;;22.60;54.40;;;;;;5066658;28;19955;-49
2024/03/16 12:12:36;;;;;;;;;;;22.50;54.30;;;;;;5064900;28;19913;-49
2024/03/16 12:15:14;;;;;;;;;;;22.50;54.30;;;;;;5066003;28;19955;-51
2024/03/16 12:17:46;;;;;;;;;;;22.50;54.30;;;;;;5078479;28;19919;-51
2024/03/16 12:20:16;;;;;;;;;;;22.50;54.30;;;;;;5081222;28;19912;-49
2024/03/16 12:22:45;;;;;;;;;;;22.50;54.40;;;;;;5071642;28;20584;-49
2024/03/16 12:25:11;;;;;;;;;;;22.50;54.30;;;;;;5072856;28;19963;-52
2024/03/16 12:27:37;;;;;;;;;;;22.60;54.40;;;;;;5072666;28;20616;-48
2024/03/16 12:30:08;;;;;;;;;;;22.50;54.30;;;;;;5081070;28;19932;-46
2024/03/16 12:32:34;;;;;;;;;;;22.60;54.40;;;;;;5070557;28;19931;-48
2024/03/16 12:35:00;;;;;;;;;;;22.50;54.40;;;;;;5082343;28;20518;-47
2024/03/16 12:37:26;;;;;;;;;;;22.50;54.30;;;;;;5082711;28;19915;-49
2024/03/16 12:39:52;;;;;;;;;;;22.50;54.30;;;;;;5075476;28;19913;-49
2024/03/16 12:42:18;;;;;;;;;;;22.50;54.40;;;;;;5079452;28;19916;-48
2024/03/16 12:44:43;;;;;;;;;;;22.50;54.30;;;;;;5070916;28;19927;-49
2024/03/16 12:47:10;;;;;;;;;;;22.50;54.30;;;;;;5073127;28;19962;-49
2024/03/16 12:49:36;;;;;;;;;;;22.50;54.30;;;;;;5077083;28;19912;-47
2024/03/16 12:52:02;;;;;;;;;;;22.50;54.30;;;;;;5074604;28;20744;-52
2024/03/16 12:54:28;;;;;;;;;;;22.50;54.30;;;;;;5071443;28;19913;-47
2024/03/16 12:56:54;;;;;;;;;;;22.50;54.40;;;;;;5067584;28;19967;-52
2024/03/16 12:59:20;;;;;;;;;;;22.50;54.30;;;;;;5081031;28;20003;-49
2024/03/16 13:01:46;;;;;;;;;;;22.50;54.40;;;;;;5067883;28;19913;-48
2024/03/16 13:04:12;;;;;;;;;;;22.60;54.50;;;;;;5087136;28;21485;-49
2024/03/16 13:06:38;;;;;;;;;;;22.60;54.40;;;;;;5069460;28;19927;-51
2024/03/16 13:09:10;;;;;;;;;;;22.60;54.40;;;;;;5070020;28;19928;-48
2024/03/16 13:11:42;;;;;;;;;;;22.50;54.30;;;;;;5075055;28;19919;-49
2024/03/16 13:14:08;;;;;;;;;;;22.50;54.40;;;;;;5064966;28;19912;-47
2024/03/16 13:16:34;;;;;;;;;;;22.50;54.40;;;;;;5074513;28;19918;-50
2024/03/16 13:19:01;;;;;;;;;;;22.50;54.40;;;;;;5067429;28;19913;-52
2024/03/16 13:21:27;;;;;;;;;;;22.50;54.40;;;;;;5073023;28;19919;-50
2024/03/16 13:23:56;;;;;;;;;;;22.60;55.10;;;;;;5078130;28;19916;-52
2024/03/16 13:26:22;;;;;;;;;;;22.60;54.40;;;;;;5063688;28;19913;-49
2024/03/16 13:28:48;;;;;;;;;;;22.60;54.40;;;;;;5063184;28;19920;-49
2024/03/16 13:31:13;;;;;;;;;;;22.60;54.40;;;;;;5066060;28;19923;-50
2024/03/16 13:33:39;;;;;;;;;;;22.60;55.00;;;;;;5069735;28;19913;-45
2024/03/16 13:36:06;;;;;;;;;;;22.60;54.40;;;;;;5064520;28;19908;-47
2024/03/16 13:38:32;;;;;;;;;;;22.50;54.40;;;;;;5070910;28;19944;-49
2024/03/16 13:40:58;;;;;;;;;;;22.50;54.40;;;;;;5070566;28;19921;-54
2024/03/16 13:43:24;;;;;;;;;;;22.50;54.40;;;;;;5070643;28;19924;-48
2024/03/16 13:45:50;;;;;;;;;;;22.60;54.50;;;;;;5070047;28;19914;-52
2024/03/16 13:48:16;;;;;;;;;;;22.60;54.50;;;;;;5073078;28;19920;-46
2024/03/16 13:50:45;;;;;;;;;;;22.70;54.50;;;;;;5081208;28;19963;-50
2024/03/16 13:53:11;;;;;;;;;;;22.60;54.40;;;;;;5080005;28;19908;-49
2024/03/16 13:55:37;;;;;;;;;;;22.60;54.50;;;;;;5073384;28;19919;-49
2024/03/16 13:58:03;;;;;;;;;;;22.60;54.40;;;;;;5065148;28;20261;-49
2024/03/16 14:00:32;;;;;;;;;;;22.60;54.50;;;;;;5063450;28;19909;-50
2024/03/16 14:02:57;;;;;;;;;;;22.60;54.50;;;;;;5066648;28;19963;-50
2024/03/16 14:05:24;;;;;;;;;;;22.70;54.70;;;;;;5067217;28;20293;-48
2024/03/16 14:07:50;;;;;;;;;;;22.70;54.50;;;;;;5073658;28;20059;-49
2024/03/16 14:10:19;;;;;;;;;;;22.70;54.60;;;;;;5072452;28;19913;-51
2024/03/16 14:12:48;;;;;;;;;;;22.70;54.60;;;;;;5067900;28;19934;-52
2024/03/16 14:15:15;;;;;;;;;;;22.70;54.60;;;;;;5070635;28;19920;-50