Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:42;;;;;;;;;;;;;;;22.98;46.47;101863.31;5076584;28;20391;-84
2022/05/17 00:03:07;;;;;;;;;;;;;;;22.98;46.08;101866.06;5075713;28;19990;-84
2022/05/17 00:05:33;;;;;;;;;;;;;;;22.97;46.49;101858.88;5077835;28;19931;-83
2022/05/17 00:07:58;;;;;;;;;;;;;;;22.98;46.34;101866.06;5077385;28;19957;-84
2022/05/17 00:10:24;;;;;;;;;;;;;;;22.97;46.45;101863.56;5076708;28;20275;-84
2022/05/17 00:12:50;;;;;;;;;;;;;;;22.96;46.37;101865.50;5076876;28;19916;-84
2022/05/17 00:15:17;;;;;;;;;;;;;;;22.96;46.54;101865.50;5075807;28;20035;-84
2022/05/17 00:17:42;;;;;;;;;;;;;;;22.96;46.06;101865.50;5077138;28;19942;-84
2022/05/17 00:20:08;;;;;;;;;;;;;;;22.96;46.10;101861.94;5076021;28;19942;-84
2022/05/17 00:22:33;;;;;;;;;;;;;;;22.95;46.39;101854.75;5075498;28;19958;-84
2022/05/17 00:24:58;;;;;;;;;;;;;;;22.95;46.42;101854.75;5076031;28;19967;-84
2022/05/17 00:27:24;;;;;;;;;;;;;;;22.94;46.24;101844.88;5075750;28;20387;-84
2022/05/17 00:29:50;;;;;;;;;;;;;;;22.94;46.51;101847.63;5075963;28;19982;-84
2022/05/17 00:32:15;;;;;;;;;;;;;;;22.94;46.39;101850.38;5059815;28;19936;-84
2022/05/17 00:34:40;;;;;;;;;;;;;;;22.93;46.18;101849.56;5075610;28;19931;-84
2022/05/17 00:37:05;;;;;;;;;;;;;;;22.93;46.47;101852.34;5058886;28;19928;-84
2022/05/17 00:39:31;;;;;;;;;;;;;;;22.93;46.45;101852.34;5075542;28;20028;-84
2022/05/17 00:41:56;;;;;;;;;;;;;;;22.92;46.49;101842.41;5058759;28;20361;-83
2022/05/17 00:47:23;;;;;;;;;;;;;;;22.91;46.13;101849.06;5075669;28;19966;-84
2022/05/17 00:50:01;;;;;;;;;;;;;;;22.90;46.19;101837.19;5076141;28;19939;-84
2022/05/17 00:52:30;;;;;;;;;;;;;;;22.90;46.14;101839.94;5076905;28;19941;-84
2022/05/17 00:54:58;;;;;;;;;;;;;;;22.90;46.14;101836.38;5076957;28;19945;-84
2022/05/17 00:57:33;;;;;;;;;;;;;;;22.90;46.07;101833.63;5076611;28;20012;-84
2022/05/17 01:00:01;;;;;;;;;;;;;;;22.89;46.10;101837.50;5076653;28;20298;-83
2022/05/17 01:02:28;;;;;;;;;;;;;;;22.89;46.52;101841.06;5075182;28;19944;-84
2022/05/17 01:04:53;;;;;;;;;;;;;;;22.89;46.49;101832.00;5076214;28;19938;-83
2022/05/17 01:07:20;;;;;;;;;;;;;;;22.89;46.39;101830.06;5075765;28;19931;-84
2022/05/17 01:09:46;;;;;;;;;;;;;;;22.89;46.04;101830.06;5076571;28;19939;-84
2022/05/17 01:12:11;;;;;;;;;;;;;;;22.88;46.30;101833.94;5076301;28;19961;-83
2022/05/17 01:17:21;;;;;;;;;;;;;;;22.88;46.13;101839.44;5076733;28;19939;-84
2022/05/17 01:19:46;;;;;;;;;;;;;;;22.86;46.54;101844.44;5075201;28;20010;-84
2022/05/17 01:22:11;;;;;;;;;;;;;;;22.87;46.40;101846.06;5075048;28;19926;-84
2022/05/17 01:24:37;;;;;;;;;;;;;;;22.86;46.48;101852.69;5074881;28;20428;-83
2022/05/17 01:27:07;;;;;;;;;;;;;;;22.86;46.46;101844.44;5075052;28;19921;-83
2022/05/17 01:29:42;;;;;;;;;;;;;;;22.86;46.49;101852.69;5075630;28;20056;-84
2022/05/17 01:32:09;;;;;;;;;;;;;;;22.85;46.51;101842.78;5075826;28;20403;-84
2022/05/17 01:34:35;;;;;;;;;;;;;;;22.85;46.50;101845.53;5074487;28;20405;-84
2022/05/17 01:37:01;;;;;;;;;;;;;;;22.85;46.07;101842.78;5075691;28;19943;-83
2022/05/17 01:39:26;;;;;;;;;;;;;;;22.85;46.38;101848.28;5074503;28;19936;-84
2022/05/17 01:41:51;;;;;;;;;;;;;;;22.85;46.07;101848.28;5074538;28;20307;-84
2022/05/17 01:44:17;;;;;;;;;;;;;;;22.84;46.51;101851.34;5074225;28;19925;-84
2022/05/17 01:46:43;;;;;;;;;;;;;;;22.85;46.02;101844.72;5057248;28;19931;-84
2022/05/17 01:49:08;;;;;;;;;;;;;;;22.84;46.10;101841.16;5074259;28;19934;-84
2022/05/17 01:51:33;;;;;;;;;;;;;;;22.84;46.42;101832.06;5075456;28;20334;-84
2022/05/17 01:53:59;;;;;;;;;;;;;;;22.84;46.41;101829.31;5075427;28;19916;-84
2022/05/17 01:56:24;;;;;;;;;;;;;;;22.84;46.45;101829.31;5075349;28;19973;-84
2022/05/17 01:58:49;;;;;;;;;;;;;;;22.83;46.40;101831.25;5074068;28;19935;-84
2022/05/17 02:01:14;;;;;;;;;;;;;;;22.84;46.48;101826.56;5075218;28;20019;-84
2022/05/17 02:03:40;;;;;;;;;;;;;;;22.82;46.37;101818.59;5075170;28;20291;-84
2022/05/17 02:06:05;;;;;;;;;;;;;;;22.82;46.13;101824.09;5073948;28;19955;-84
2022/05/17 02:08:31;;;;;;;;;;;;;;;22.82;46.34;101818.59;5075042;28;19940;-84
2022/05/17 02:10:56;;;;;;;;;;;;;;;22.83;46.18;101822.16;5057262;28;19953;-84
2022/05/17 02:13:21;;;;;;;;;;;;;;;22.82;46.50;101823.28;5075353;28;19933;-84
2022/05/17 02:15:47;;;;;;;;;;;;;;;22.82;46.32;101826.03;5074576;28;19932;-84
2022/05/17 02:18:12;;;;;;;;;;;;;;;22.81;46.46;101827.97;5073744;28;19945;-84
2022/05/17 02:20:37;;;;;;;;;;;;;;;22.82;45.99;101826.03;5073651;28;19942;-84
2022/05/17 02:23:02;;;;;;;;;;;;;;;22.82;46.47;101834.31;5073277;28;20448;-84
2022/05/17 02:25:28;;;;;;;;;;;;;;;22.81;46.50;101830.75;5073539;28;20342;-84
2022/05/17 02:27:53;;;;;;;;;;;;;;;22.80;46.45;101828.28;5073735;28;19949;-84
2022/05/17 02:30:19;;;;;;;;;;;;;;;22.80;46.46;101831.84;5074600;28;20256;-84
2022/05/17 02:32:44;;;;;;;;;;;;;;;22.80;46.45;101829.09;5073913;28;20348;-84
2022/05/17 02:35:10;;;;;;;;;;;;;;;22.80;46.42;101831.03;5073030;28;19946;-83
2022/05/17 02:37:35;;;;;;;;;;;;;;;22.79;46.15;101832.97;5073298;28;19978;-84
2022/05/17 02:40:01;;;;;;;;;;;;;;;22.80;46.08;101828.28;5057770;28;19924;-84
2022/05/17 02:42:26;;;;;;;;;;;;;;;22.79;46.41;101834.91;5074340;28;20419;-84
2022/05/17 02:44:51;;;;;;;;;;;;;;;22.79;46.29;101835.72;5073196;28;19934;-84
2022/05/17 02:47:17;;;;;;;;;;;;;;;22.79;46.46;101837.66;5072637;28;19959;-84
2022/05/17 02:49:45;;;;;;;;;;;;;;;22.79;46.45;101845.94;5073056;28;19920;-84
2022/05/17 02:52:11;;;;;;;;;;;;;;;22.78;46.43;101842.38;5073287;28;20003;-84
2022/05/17 02:54:37;;;;;;;;;;;;;;;22.78;46.12;101845.13;5074438;28;20379;-84
2022/05/17 02:57:03;;;;;;;;;;;;;;;22.78;46.46;101847.03;5074229;28;20356;-84
2022/05/17 02:59:28;;;;;;;;;;;;;;;22.78;46.08;101847.03;5073862;28;19935;-84
2022/05/17 03:01:54;;;;;;;;;;;;;;;22.78;46.48;101853.38;5073305;28;19950;-85
2022/05/17 03:04:19;;;;;;;;;;;;;;;22.77;46.50;101848.16;5056077;28;19955;-84
2022/05/17 03:06:45;;;;;;;;;;;;;;;22.77;46.13;101848.16;5056093;28;19935;-84
2022/05/17 03:09:10;;;;;;;;;;;;;;;22.76;46.02;101852.84;5074029;28;19922;-83
2022/05/17 03:11:37;;;;;;;;;;;;;;;22.76;46.41;101855.59;5074144;28;19940;-84
2022/05/17 03:14:02;;;;;;;;;;;;;;;22.76;46.44;101846.53;5072423;28;20340;-84
2022/05/17 03:16:31;;;;;;;;;;;;;;;22.75;46.40;101853.94;5073359;28;19957;-84
2022/05/17 03:18:56;;;;;;;;;;;;;;;22.75;46.12;101853.94;5074639;28;19993;-84
2022/05/17 03:21:22;;;;;;;;;;;;;;;22.75;46.09;101851.19;5055870;28;19954;-84
2022/05/17 03:23:47;;;;;;;;;;;;;;;22.75;46.09;101845.69;5072808;28;20337;-84
2022/05/17 03:26:12;;;;;;;;;;;;;;;22.76;46.36;101852.03;5073763;28;19981;-83
2022/05/17 03:28:37;;;;;;;;;;;;;;;22.75;46.12;101844.88;5072601;28;20084;-84
2022/05/17 03:31:06;;;;;;;;;;;;;;;22.76;46.17;101860.31;5056040;28;20409;-84
2022/05/17 03:33:31;;;;;;;;;;;;;;;22.74;46.42;101846.00;5072530;28;19928;-84
2022/05/17 03:35:56;;;;;;;;;;;;;;;22.74;46.08;101849.56;5077221;28;19916;-84
2022/05/17 03:38:21;;;;;;;;;;;;;;;22.74;46.38;101851.50;5076889;28;19939;-84
2022/05/17 03:40:46;;;;;;;;;;;;;;;22.74;46.47;101854.25;5076731;28;19945;-84
2022/05/17 03:43:12;;;;;;;;;;;;;;;22.73;46.09;101853.47;5077944;28;19920;-84
2022/05/17 03:45:37;;;;;;;;;;;;;;;22.74;46.47;101857.03;5076895;28;19957;-84
2022/05/17 03:48:02;;;;;;;;;;;;;;;22.74;46.22;101857.03;5059870;28;20406;-84
2022/05/17 03:50:28;;;;;;;;;;;;;;;22.73;46.09;101856.22;5059715;28;20408;-84
2022/05/17 03:52:53;;;;;;;;;;;;;;;22.73;46.14;101858.97;5077453;28;19953;-84
2022/05/17 03:55:18;;;;;;;;;;;;;;;22.73;46.14;101856.22;5076509;28;19943;-84
2022/05/17 03:57:43;;;;;;;;;;;;;;;22.73;46.46;101861.72;5077887;28;19957;-84
2022/05/17 04:00:10;;;;;;;;;;;;;;;22.73;46.08;101860.88;5059870;28;20253;-83
2022/05/17 04:02:37;;;;;;;;;;;;;;;22.72;46.38;101859.25;5076090;28;19920;-83
2022/05/17 04:05:02;;;;;;;;;;;;;;;22.73;46.35;101869.13;5077525;28;19960;-84
2022/05/17 04:07:28;;;;;;;;;;;;;;;22.73;46.13;101858.13;5076076;28;20426;-84
2022/05/17 04:09:53;;;;;;;;;;;;;;;22.72;46.12;101865.56;5075811;28;19921;-83
2022/05/17 04:12:19;;;;;;;;;;;;;;;22.72;46.01;101859.25;5059279;28;19921;-86
2022/05/17 04:14:44;;;;;;;;;;;;;;;22.72;46.39;101876.59;5077320;28;19965;-84
2022/05/17 04:17:09;;;;;;;;;;;;;;;22.71;46.14;101874.97;5076790;28;20043;-84
2022/05/17 04:19:35;;;;;;;;;;;;;;;22.71;46.13;101874.97;5077361;28;19974;-83
2022/05/17 04:22:00;;;;;;;;;;;;;;;22.71;46.42;101869.44;5076134;28;19942;-84
2022/05/17 04:24:26;;;;;;;;;;;;;;;22.71;46.18;101868.66;5075702;28;20352;-84
2022/05/17 04:26:52;;;;;;;;;;;;;;;22.71;46.05;101874.97;5077085;28;20015;-84
2022/05/17 04:29:17;;;;;;;;;;;;;;;22.71;46.14;101871.41;5075715;28;19960;-84
2022/05/17 04:31:42;;;;;;;;;;;;;;;22.70;46.19;101867.78;5076312;28;19921;-84
2022/05/17 04:34:07;;;;;;;;;;;;;;;22.70;46.09;101876.06;5076592;28;19921;-84
2022/05/17 04:36:33;;;;;;;;;;;;;;;22.69;46.20;101869.75;5076487;28;19934;-84
2022/05/17 04:38:59;;;;;;;;;;;;;;;22.70;46.11;101876.06;5075536;28;19916;-84
2022/05/17 04:41:24;;;;;;;;;;;;;;;22.70;46.11;101889.84;5077357;28;19950;-84
2022/05/17 04:43:50;;;;;;;;;;;;;;;22.69;46.41;101883.50;5058796;28;20406;-84
2022/05/17 04:46:15;;;;;;;;;;;;;;;22.69;46.11;101889.03;5075124;28;20383;-83
2022/05/17 04:48:40;;;;;;;;;;;;;;;22.69;46.50;101889.03;5076050;28;19938;-84
2022/05/17 04:51:10;;;;;;;;;;;;;;;22.69;46.15;101883.50;5075162;28;19934;-84
2022/05/17 04:53:36;;;;;;;;;;;;;;;22.70;46.19;101892.59;5076507;28;20003;-84
2022/05/17 04:56:01;;;;;;;;;;;;;;;22.69;46.46;101891.78;5076565;28;19925;-84
2022/05/17 04:58:27;;;;;;;;;;;;;;;22.68;46.41;101892.09;5076003;28;19981;-80
2022/05/17 05:00:52;;;;;;;;;;;;;;;22.68;46.14;101892.91;5075145;28;19957;-81
2022/05/17 05:03:17;;;;;;;;;;;;;;;22.69;46.18;101896.47;5075141;28;20014;-83
2022/05/17 05:05:43;;;;;;;;;;;;;;;22.69;46.21;101899.22;5075126;28;19954;-82
2022/05/17 05:08:08;;;;;;;;;;;;;;;22.71;46.13;101910.78;5058217;28;20311;-82
2022/05/17 05:10:33;;;;;;;;;;;;;;;22.70;46.19;101909.09;5076347;28;19931;-80
2022/05/17 05:12:58;;;;;;;;;;;;;;;22.71;46.54;101909.94;5076155;28;20017;-83
2022/05/17 05:15:24;;;;;;;;;;;;;;;22.71;46.67;101916.28;5074845;28;19927;-84
2022/05/17 05:17:50;;;;;;;;;;;;;;;22.73;46.32;101921.47;5074780;28;20002;-83
2022/05/17 05:20:16;;;;;;;;;;;;;;;22.72;46.74;101915.16;5076044;28;19939;-83
2022/05/17 05:22:41;;;;;;;;;;;;;;;22.73;46.64;101925.06;5075314;28;19920;-82
2022/05/17 05:25:07;;;;;;;;;;;;;;;22.75;46.91;101924.75;5075723;28;19921;-83
2022/05/17 05:27:33;;;;;;;;;;;;;;;22.75;47.02;101925.56;5076150;28;19938;-83
2022/05/17 05:29:59;;;;;;;;;;;;;;;22.76;46.56;101923.66;5075074;28;19974;-80
2022/05/17 05:32:25;;;;;;;;;;;;;;;22.77;46.66;101930.78;5075748;28;20286;-81
2022/05/17 05:34:50;;;;;;;;;;;;;;;22.78;46.64;101932.41;5075793;28;19943;-80
2022/05/17 05:37:16;;;;;;;;;;;;;;;22.79;46.83;101931.31;5075550;28;20014;-81
2022/05/17 05:39:41;;;;;;;;;;;;;;;22.79;47.06;101925.81;5075567;28;19959;-83
2022/05/17 05:42:06;;;;;;;;;;;;;;;22.79;46.76;101929.38;5075625;28;19927;-86
2022/05/17 05:44:33;;;;;;;;;;;;;;;22.80;46.73;101928.25;5075593;28;19970;-85
2022/05/17 05:46:58;;;;;;;;;;;;;;;22.81;47.09;101935.41;5075381;28;20007;-84
2022/05/17 05:49:23;;;;;;;;;;;;;;;;;;5075377;28;20049;-83
2022/05/17 05:51:49;;;;;;;;;;;;;;;22.82;47.11;101927.97;5075421;28;19916;-87
2022/05/17 05:54:14;;;;;;;;;;;;;;;22.82;47.09;101934.28;5057215;28;19971;-84
2022/05/17 05:56:40;;;;;;;;;;;;;;;22.83;46.85;101926.84;5057025;28;19970;-83
2022/05/17 05:59:05;;;;;;;;;;;;;;;22.82;47.14;101926.03;5057061;28;20367;-84
2022/05/17 06:01:30;;;;;;;;;;;;;;;22.83;47.10;101924.09;5075205;28;19996;-84
2022/05/17 06:03:55;;;;;;;;;;;;;;;22.82;47.19;101920.50;5057481;28;19957;-83
2022/05/17 06:06:21;;;;;;;;;;;;;;;22.83;47.03;101940.59;5075347;28;19991;-84
2022/05/17 06:08:46;;;;;;;;;;;;;;;22.83;46.84;101938.69;5073648;28;19948;-84
2022/05/17 06:11:11;;;;;;;;;;;;;;;22.82;46.97;101934.28;5073544;28;19942;-83
2022/05/17 06:13:37;;;;;;;;;;;;;;;22.83;46.93;101938.69;5073335;28;20279;-83
2022/05/17 06:16:02;;;;;;;;;;;;;;;22.83;46.95;101941.47;5074973;28;19995;-81
2022/05/17 06:18:28;;;;;;;;;;;;;;;22.83;46.83;101943.38;5057213;28;20027;-82
2022/05/17 06:20:54;;;;;;;;;;;;;;;22.83;47.19;101935.94;5073069;28;19943;-81
2022/05/17 06:23:20;;;;;;;;;;;;;;;22.84;46.80;101943.09;5074457;28;19964;-79
2022/05/17 06:25:45;;;;;;;;;;;;;;;22.84;46.83;101943.09;5075361;28;19999;-92
2022/05/17 06:28:10;;;;;;;;;;;;;;;22.85;46.75;101944.72;5073432;28;19998;-88
2022/05/17 06:30:36;;;;;;;;;;;;;;;22.87;47.12;101941.66;5073523;28;19992;-86
2022/05/17 06:33:01;;;;;;;;;;;;;;;22.86;46.98;101940.84;5074184;28;19931;-86
2022/05/17 06:35:29;;;;;;;;;;;;;;;22.88;46.88;101943.28;5077264;28;19921;-93
2022/05/17 06:37:55;;;;;;;;;;;;;;;22.89;46.98;101939.44;5079685;28;20046;-94
2022/05/17 06:40:20;;;;;;;;;;;;;;;22.89;47.21;101943.00;5080152;28;19976;-91
2022/05/17 06:42:46;;;;;;;;;;;;;;;22.88;46.87;101938.63;5061317;28;19924;-91
2022/05/17 06:45:12;;;;;;;;;;;;;;;22.89;46.84;101937.50;5060791;28;20264;-91
2022/05/17 06:47:37;;;;;;;;;;;;;;;22.89;46.90;101937.50;5074425;28;19974;-87
2022/05/17 06:50:05;;;;;;;;;;;;;;;22.90;47.23;101944.63;5072120;28;20317;-87
2022/05/17 06:52:30;;;;;;;;;;;;;;;22.90;47.09;101946.56;5072885;28;19923;-88
2022/05/17 06:54:56;;;;;;;;;;;;;;;22.92;47.35;101946.28;5057557;28;19950;-88
2022/05/17 06:57:21;;;;;;;;;;;;;;;22.92;47.05;101944.34;5074961;28;20279;-89
2022/05/17 06:59:46;;;;;;;;;;;;;;;22.92;47.27;101944.34;5074854;28;19913;-86
2022/05/17 07:02:12;;;;;;;;;;;;;;;22.93;47.27;101947.91;5056229;28;20391;-88
2022/05/17 07:04:37;;;;;;;;;;;;;;;22.93;47.04;101947.91;5073018;28;19952;-85
2022/05/17 07:07:03;;;;;;;;;;;;;;;22.93;47.03;101947.91;5072990;28;20343;-85
2022/05/17 07:09:29;;;;;;;;;;;;;;;22.93;47.02;101947.91;5073774;28;20037;-87
2022/05/17 07:14:39;;;;;;;;;;;;;;;22.95;47.29;101956.72;5052155;28;19924;-86
2022/05/17 07:17:05;;;;;;;;;;;;;;;22.95;47.04;101956.72;5072804;28;19913;-85
2022/05/17 07:19:32;;;;;;;;;;;;;;;22.95;47.39;101956.72;5072484;28;20037;-91
2022/05/17 07:21:57;;;;;;;;;;;;;;;22.95;47.28;101962.22;5073706;28;20366;-88
2022/05/17 07:24:23;;;;;;;;;;;;;;;22.95;47.58;101957.53;5073011;28;19961;-88
2022/05/17 07:26:48;;;;;;;;;;;;;;;22.95;47.13;101960.28;5073913;28;19917;-87
2022/05/17 07:29:14;;;;;;;;;;;;;;;22.96;47.59;101961.94;5056872;28;19946;-84
2022/05/17 07:31:39;;;;;;;;;;;;;;;22.96;47.32;101964.69;5057658;28;19923;-85
2022/05/17 07:34:04;;;;;;;;;;;;;;;22.97;47.11;101960.00;5074169;28;19920;-84
2022/05/17 07:36:29;;;;;;;;;;;;;;;22.97;47.18;101960.84;5072241;28;20300;-85
2022/05/17 07:38:55;;;;;;;;;;;;;;;22.97;47.30;101966.34;5072781;28;20023;-84
2022/05/17 07:41:20;;;;;;;;;;;;;;;22.98;47.53;101958.91;5055306;28;19924;-83
2022/05/17 07:43:45;;;;;;;;;;;;;;;22.99;47.24;101963.31;5072972;28;19917;-84
2022/05/17 07:46:11;;;;;;;;;;;;;;;22.99;47.52;101969.63;5055065;28;19924;-82
2022/05/17 07:48:36;;;;;;;;;;;;;;;22.99;47.37;101968.81;5055216;28;20405;-84
2022/05/17 07:51:02;;;;;;;;;;;;;;;22.99;47.32;101968.81;5072183;28;19935;-84
2022/05/17 07:53:27;;;;;;;;;;;;;;;23.00;47.62;101978.72;5072020;28;19938;-84
2022/05/17 07:55:53;;;;;;;;;;;;;;;23.00;47.30;101981.47;5073039;28;19940;-85
2022/05/17 07:58:19;;;;;;;;;;;;;;;23.00;47.58;101981.47;5072130;28;19916;-80
2022/05/17 08:00:44;;;;;;;;;;;;;;;23.00;47.42;101979.53;5071768;28;19967;-81
2022/05/17 08:03:12;;;;;;;;;;;;;;;23.00;47.37;101978.72;5071713;28;20343;-83
2022/05/17 08:05:37;;;;;;;;;;;;;;;23.00;47.54;101979.53;5073110;28;20044;-82
2022/05/17 08:08:03;;;;;;;;;;;;;;;23.00;47.37;101975.97;5072257;28;19982;-82
2022/05/17 08:10:29;;;;;;;;;;;;;;;23.00;47.69;101970.44;5071970;28;19942;-83
2022/05/17 08:12:54;;;;;;;;;;;;;;;23.01;47.67;101974.88;5054903;28;19924;-82
2022/05/17 08:15:20;;;;;;;;;;;;;;;23.01;47.76;101963.84;5055468;28;19981;-86
2022/05/17 08:17:46;;;;;;;;;;;;;;;23.01;47.72;101963.84;5072628;28;20038;-81
2022/05/17 08:20:11;;;;;;;;;;;;;;;23.00;47.51;101971.25;5072281;28;19970;-84
2022/05/17 08:22:37;;;;;;;;;;;;;;;23.01;47.73;101972.09;5058303;28;20368;-84
2022/05/17 08:27:46;;;;;;;;;;;;;;;23.01;47.75;101970.16;5075649;28;19948;-86
2022/05/17 08:30:16;;;;;;;;;;;;;;;23.02;47.50;101962.72;5075347;28;19920;-84
2022/05/17 08:35:35;;;;;;;;;;;;;;;23.02;47.82;101958.00;5076687;28;19969;-82
2022/05/17 08:38:00;;;;;;;;;;;;;;;23.03;47.86;101958.81;5076493;28;20490;-83
2022/05/17 08:40:26;;;;;;;;;;;;;;;23.03;47.39;101954.16;5058712;28;19952;-83
2022/05/17 08:43:14;;;;;;;;;;;;;;;23.03;47.56;101954.16;5074841;28;20368;-83
2022/05/17 08:45:44;;;;;;;;;;;;;;;23.04;47.91;101952.22;5074549;28;19913;-83
2022/05/17 08:48:16;;;;;;;;;;;;;;;23.04;47.59;101958.53;5076325;28;20019;-82
2022/05/17 08:50:43;;;;;;;;;;;;;;;23.05;47.89;101957.41;5076329;28;19993;-84
2022/05/17 08:53:12;;;;;;;;;;;;;;;23.06;47.59;101953.56;5075420;28;19962;-84
2022/05/17 08:55:40;;;;;;;;;;;;;;;23.05;47.64;101949.16;5076403;28;19958;-85
2022/05/17 08:58:23;;;;;;;;;;;;;;;23.06;47.52;101952.75;5075002;28;19912;-85
2022/05/17 09:00:54;;;;;;;;;;;;;;;23.07;47.91;101946.09;5074750;28;19930;-86
2022/05/17 09:03:22;;;;;;;;;;;;;;;23.06;47.56;101942.53;5075861;28;19974;-83
2022/05/17 09:05:53;;;;;;;;;;;;;;;23.07;47.58;101944.16;5075957;28;19930;-83
2022/05/17 09:08:54;;;;;;;;;;;;;;;23.08;47.59;101945.81;5076526;28;19923;-87
2022/05/17 09:11:38;;;;;;;;;;;;;;;23.10;47.63;101937.22;5017076;28;19930;-87
2022/05/17 09:14:09;;;;;;;;;;;;;;;23.10;47.67;101932.53;5072736;28;19912;-83
2022/05/17 09:16:39;;;;;;;;;;;;;;;23.12;47.62;101932.25;5075672;28;19974;-83
2022/05/17 09:19:04;;;;;;;;;;;;;;;23.13;48.00;101933.88;5074460;28;19919;-84
2022/05/17 09:21:32;;;;;;;;;;;;;;;23.13;47.98;101930.31;5074340;28;19916;-82
2022/05/17 09:23:58;;;;;;;;;;;;;;;23.14;47.91;101934.72;5074854;28;20002;-83
2022/05/17 09:26:24;;;;;;;;;;;;;;;23.16;47.92;101938.81;5075563;28;19912;-82
2022/05/17 09:28:52;;;;;;;;;;;;;;;23.16;47.64;101927.78;5057522;28;20028;-81
2022/05/17 09:31:21;;;;;;;;;;;;;;;23.16;47.92;101930.53;5073626;28;19942;-81
2022/05/17 09:33:47;;;;;;;;;;;;;;;23.17;47.86;101925.84;5073547;28;19931;-84
2022/05/17 09:36:21;;;;;;;;;;;;;;;23.17;47.91;101926.66;5074861;28;19943;-83
2022/05/17 09:38:47;;;;;;;;;;;;;;;23.18;47.88;101925.53;5073942;28;20290;-82
2022/05/17 09:41:16;;;;;;;;;;;;;;;23.20;47.85;101922.47;5074051;28;19930;-82
2022/05/17 09:43:52;;;;;;;;;;;;;;;23.20;47.70;101914.22;5074125;28;19912;-83
2022/05/17 09:46:26;;;;;;;;;;;;;;;23.21;47.90;101924.09;5075140;28;20060;-81
2022/05/17 09:54:49;;;;;;;;;;;;;;;23.24;47.55;101921.59;5075565;28;20409;-81
2022/05/17 09:57:21;;;;;;;;;;;;;;;23.25;47.74;101916.88;5074795;28;19994;-80
2022/05/17 09:59:47;;;;;;;;;;;;;;;23.24;47.48;101918.84;5074850;28;19946;-81
2022/05/17 10:02:34;;;;;;;;;;;;;;;23.26;47.89;101919.34;5074887;28;19942;-80
2022/05/17 10:05:20;;;;;;;;;;;;;;;23.26;47.89;101913.84;5074579;28;19932;-80
2022/05/17 10:07:50;;;;;;;;;;;;;;;23.27;47.65;101906.38;5073338;28;19931;-80
2022/05/17 10:10:26;;;;;;;;;;;;;;;23.28;47.79;101908.84;5074966;28;19927;-81
2022/05/17 10:12:56;;;;;;;;;;;;;;;23.28;47.69;101906.09;5074870;28;19916;-82
2022/05/17 10:15:21;;;;;;;;;;;;;;;23.28;47.83;101906.09;5073250;28;19967;-81
2022/05/17 10:17:57;;;;;;;;;;;;;;;23.31;47.76;101897.22;5074095;28;20324;-83
2022/05/17 10:20:43;;;;;;;;;;;;;;;23.32;47.83;101898.03;5073310;28;19941;-80
2022/05/17 10:23:27;;;;;;;;;;;;;;;23.32;47.29;101890.56;5073363;28;19916;-83
2022/05/17 10:26:13;;;;;;;;;;;;;;;23.33;47.36;101903.25;5073074;28;19967;-82
2022/05/17 10:28:38;;;;;;;;;;;;;;;23.35;47.80;101900.19;5072660;28;19970;-82
2022/05/17 10:31:11;;;;;;;;;;;;;;;23.35;47.78;101896.59;5073826;28;19931;-82
2022/05/17 10:33:49;;;;;;;;;;;;;;;23.36;47.73;101892.72;5073207;28;20299;-82
2022/05/17 10:36:19;;;;;;;;;;;;;;;23.37;47.41;101886.91;5074416;28;19920;-80
2022/05/17 10:38:50;;;;;;;;;;;;;;;23.37;47.79;101889.66;5072816;28;20332;-81
2022/05/17 10:41:16;;;;;;;;;;;;;;;23.37;47.49;101886.91;5073263;28;19931;-82
2022/05/17 10:43:43;;;;;;;;;;;;;;;23.38;47.33;101888.53;5073315;28;19955;-82
2022/05/17 10:46:11;;;;;;;;;;;;;;;23.38;47.72;101877.50;5072810;28;19962;-81
2022/05/17 10:48:54;;;;;;;;;;;;;;;23.39;47.67;101872.84;5072872;28;19921;-82
2022/05/17 10:51:49;;;;;;;;;;;;;;;23.39;47.73;101873.66;5073563;28;20058;-81
2022/05/17 10:54:26;;;;;;;;;;;;;;;23.40;47.42;101863.44;5064453;28;19990;-80
2022/05/17 10:57:00;;;;;;;;;;;;;;;23.40;47.40;101869.75;5073914;28;20416;-82
2022/05/17 10:59:25;;;;;;;;;;;;;;;23.42;47.56;101864.78;5072899;28;20380;-82
2022/05/17 11:02:06;;;;;;;;;;;;;;;23.42;47.44;101856.50;5072449;28;19974;-82
2022/05/17 11:04:34;;;;;;;;;;;;;;;23.42;47.69;101853.75;5072858;28;19985;-83
2022/05/17 11:07:02;;;;;;;;;;;;;;;23.43;47.33;101846.28;5073980;28;19964;-83
2022/05/17 11:09:31;;;;;;;;;;;;;;;23.43;47.71;101846.28;5072971;28;19949;-82
2022/05/17 11:12:00;;;;;;;;;;;;;;;23.43;47.72;101843.53;5072109;28;19944;-82
2022/05/17 11:14:34;;;;;;;;;;;;;;;23.44;47.45;101845.19;5072671;28;20002;-81
2022/05/17 11:17:06;;;;;;;;;;;;;;;23.44;47.36;101834.16;5072352;28;19942;-84
2022/05/17 11:19:36;;;;;;;;;;;;;;;23.44;47.73;101829.44;5072643;28;19988;-83
2022/05/17 11:22:05;;;;;;;;;;;;;;;23.44;47.61;101826.69;5072515;28;19928;-82
2022/05/17 11:24:48;;;;;;;;;;;;;;;23.45;47.28;101821.97;5073539;28;19917;-82
2022/05/17 11:27:19;;;;;;;;;;;;;;;23.46;47.57;101823.59;5073934;28;19946;-80
2022/05/17 11:30:13;;;;;;;;;;;;;;;23.45;47.72;101806.25;5073241;28;19999;-81
2022/05/17 11:32:41;;;;;;;;;;;;;;;23.46;47.32;101812.56;5059608;28;19980;-79
2022/05/17 11:35:24;;;;;;;;;;;;;;;23.47;47.61;101805.97;5073743;28;20313;-80
2022/05/17 11:37:50;;;;;;;;;;;;;;;23.48;47.32;101807.59;5073148;28;20015;-80
2022/05/17 11:40:35;;;;;;;;;;;;;;;23.47;47.67;101804.00;5073472;28;20346;-81
2022/05/17 11:45:51;;;;;;;;;;;;;;;23.48;47.32;101805.63;5073959;28;20001;-81
2022/05/17 11:48:36;;;;;;;;;;;;;;;23.49;47.55;101804.53;5055706;28;20318;-81
2022/05/17 11:51:01;;;;;;;;;;;;;;;23.49;47.66;101796.25;5070915;28;20257;-81
2022/05/17 11:53:27;;;;;;;;;;;;;;;23.49;47.48;101799.00;5071996;28;19950;-81
2022/05/17 11:56:15;;;;;;;;;;;;;;;23.49;47.67;101787.97;5073687;28;19927;-82
2022/05/17 11:58:42;;;;;;;;;;;;;;;23.50;47.59;101788.78;5076006;28;19970;-81
2022/05/17 12:01:26;;;;;;;;;;;;;;;23.50;47.58;101783.28;5077594;28;19931;-81
2022/05/17 12:03:53;;;;;;;;;;;;;;;23.50;47.73;101784.09;5075755;28;19916;-82
2022/05/17 12:06:38;;;;;;;;;;;;;;;23.51;47.66;101782.16;5075619;28;19916;-84
2022/05/17 12:09:27;;;;;;;;;;;;;;;23.52;47.39;101786.56;5044940;28;19958;-84
2022/05/17 12:11:58;;;;;;;;;;;;;;;23.52;47.68;101781.84;5065829;28;20029;-84
2022/05/17 12:14:35;;;;;;;;;;;;;;;23.52;47.63;101779.09;5075845;28;19952;-84
2022/05/17 12:17:07;;;;;;;;;;;;;;;23.54;47.32;101773.28;5076490;28;19943;-84
2022/05/17 12:19:44;;;;;;;;;;;;;;;23.55;47.43;101770.22;5076909;28;19943;-82
2022/05/17 12:22:22;;;;;;;;;;;;;;;23.55;47.16;101758.34;5077317;28;19933;-82
2022/05/17 12:24:50;;;;;;;;;;;;;;;23.56;47.22;101765.50;5075610;28;19977;-83
2022/05/17 12:27:24;;;;;;;;;;;;;;;23.57;47.66;101752.56;5075809;28;20048;-83
2022/05/17 12:32:35;;;;;;;;;;;;;;;23.57;47.43;101747.84;5077167;28;19958;-85
2022/05/17 12:35:00;;;;;;;;;;;;;;;23.59;47.61;101745.59;5058838;28;20342;-85
2022/05/17 12:37:27;;;;;;;;;;;;;;;23.59;47.11;101742.03;5059072;28;19935;-85
2022/05/17 12:45:28;;;;;;;;;;;;;;;23.62;47.60;101730.38;5076470;28;20064;-84
2022/05/17 12:47:55;;;;;;;;;;;;;;;23.62;47.57;101733.16;5075857;28;19990;-85
2022/05/17 12:50:24;;;;;;;;;;;;;;;23.62;47.40;101733.94;5075592;28;20099;-86
2022/05/17 12:52:56;;;;;;;;;;;;;;;23.63;47.56;101730.06;5075214;28;19978;-85
2022/05/17 12:55:30;;;;;;;;;;;;;;;23.64;47.07;101726.19;5058296;28;20031;-84
2022/05/17 12:57:55;;;;;;;;;;;;;;;23.65;47.50;101727.81;5075483;28;20416;-84
2022/05/17 13:00:24;;;;;;;;;;;;;;;23.66;47.43;101728.63;5058626;28;19947;-83
2022/05/17 13:02:51;;;;;;;;;;;;;;;23.67;47.43;101714.53;5074697;28;20316;-82
2022/05/17 13:05:26;;;;;;;;;;;;;;;23.67;47.36;101731.09;5074731;28;20440;-82
2022/05/17 13:08:07;;;;;;;;;;;;;;;23.67;47.07;101731.09;5074345;28;19956;-82
2022/05/17 13:10:32;;;;;;;;;;;;;;;23.69;47.34;101728.84;5074736;28;19917;-82
2022/05/17 13:12:59;;;;;;;;;;;;;;;23.69;47.44;101709.53;5075937;28;20011;-83