Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:38;;;;;;;13.55;9.23;;;9.00;99.90;;;;;;5040483;28;20049;-87
2023/05/04 00:04:25;;;;;;;15.93;9.50;;;9.00;99.90;;;;;;5022616;28;20128;-89
2023/05/04 00:07:13;;;;;;;13.68;9.30;;;8.90;99.90;;;;;;5048066;28;20050;-89
2023/05/04 00:10:02;;;;;;;12.73;9.13;;;8.80;1.00;;;;;;5037685;28;20370;-89
2023/05/04 00:12:50;;;;;;;15.65;10.18;;;8.70;1.00;;;;;;5035688;28;20038;-91
2023/05/04 00:15:37;;;;;;;15.65;9.82;;;8.60;1.00;;;;;;5019338;28;20400;-88
2023/05/04 00:18:24;;;;;;;17.52;10.15;;;8.60;1.00;;;;;;5027426;28;20056;-88
2023/05/04 00:21:11;;;;;;;19.38;9.68;;;8.50;1.00;;;;;;5022253;28;20480;-90
2023/05/04 00:24:00;;;;;;;15.32;10.25;;;8.60;1.00;;;;;;5040287;28;20333;-90
2023/05/04 00:26:47;;;;;;;15.35;9.82;;;8.50;1.00;;;;;;5027924;28;20365;-89
2023/05/04 00:29:35;;;;;;;17.17;10.27;;;8.50;1.00;;;;;;5032892;28;20049;-90
2023/05/04 00:32:22;;;;;;;16.23;9.65;;;8.50;1.00;;;;;;5042840;28;20080;-89
2023/05/04 00:35:10;;;;;;;14.23;9.75;;;8.50;1.00;;;;;;5031987;28;20048;-90
2023/05/04 00:37:57;;;;;;;18.85;10.68;;;8.40;1.00;;;;;;5048999;28;20100;-90
2023/05/04 00:40:44;;;;;;;14.60;9.73;;;8.40;1.00;;;;;;5032630;28;20077;-89
2023/05/04 00:43:31;;;;;;;16.92;10.32;;;8.30;1.00;;;;;;5025637;28;20475;-86
2023/05/04 00:46:19;;;;;;;13.65;9.85;;;8.20;1.00;;;;;;5029035;28;20037;-88
2023/05/04 00:49:07;;;;;;;14.90;9.85;;;8.20;1.00;;;;;;5035767;28;20053;-88
2023/05/04 00:51:58;;;;;;;16.45;10.95;;;8.10;1.00;;;;;;5049977;28;20042;-89
2023/05/04 00:54:46;;;;;;;14.85;11.07;;;8.00;1.00;;;;;;5022661;28;20452;-89
2023/05/04 00:57:34;;;;;;;16.60;10.30;;;7.90;1.00;;;;;;5044803;28;20073;-88
2023/05/04 01:00:23;;;;;;;14.48;10.85;;;7.80;1.00;;;;;;5038475;28;20050;-88
2023/05/04 01:03:11;;;;;;;20.02;11.30;;;7.60;1.00;;;;;;5035829;28;20054;-88
2023/05/04 01:06:11;;;;;;;20.13;11.15;;;7.50;11.60;;;;;;5041996;28;20038;-89
2023/05/04 01:09:23;;;;;;;19.17;11.93;;;7.40;85.40;;;;;;5053111;28;20391;-88
2023/05/04 01:12:22;;;;;;;17.27;11.10;;;7.40;99.90;;;;;;5047676;28;20065;-88
2023/05/04 01:15:12;;;;;;;18.20;12.10;;;7.30;99.90;;;;;;5045728;28;20053;-87
2023/05/04 01:18:01;;;;;;;16.15;10.60;;;7.20;99.90;;;;;;5037244;28;20045;-91
2023/05/04 01:20:48;;;;;;;20.35;11.65;;;7.10;99.90;;;;;;5045581;28;20049;-86
2023/05/04 01:23:36;;;;;;;19.85;12.40;;;7.10;99.90;;;;;;5035050;28;20360;-88
2023/05/04 01:26:33;;;;;;;18.30;11.23;;;7.20;99.90;;;;;;5037104;28;20123;-88
2023/05/04 01:29:32;;;;;;;21.00;12.73;;;7.20;99.90;;;;;;5040189;28;20049;-87
2023/05/04 01:32:21;;;;;;;18.52;12.88;;;7.20;99.90;;;;;;5029003;28;20429;-90
2023/05/04 01:35:11;;;;;;;21.38;12.27;;;7.20;99.90;;;;;;5021952;28;20060;-89
2023/05/04 01:38:00;;;;;;;18.23;12.15;;;7.30;99.90;;;;;;5036202;28;20184;-88
2023/05/04 01:40:48;;;;;;;18.55;11.65;;;7.30;99.90;;;;;;5033263;28;20045;-89
2023/05/04 01:43:35;;;;;;;19.58;11.15;;;7.20;99.90;;;;;;5044332;28;20072;-89
2023/05/04 01:46:22;;;;;;;17.48;11.32;;;7.00;99.90;;;;;;5022624;28;20100;-88
2023/05/04 01:49:09;;;;;;;17.92;12.63;;;6.90;99.90;;;;;;5014914;28;20051;-89
2023/05/04 01:51:59;;;;;;;19.52;12.15;;;6.70;99.90;;;;;;5033628;28;20364;-90
2023/05/04 01:54:46;;;;;;;19.05;12.90;;;6.60;1.00;;;;;;5021019;28;20081;-87
2023/05/04 01:57:33;;;;;;;22.13;13.13;;;6.50;1.00;;;;;;5028836;28;20049;-88
2023/05/04 02:00:21;;;;;;;20.23;13.02;;;6.40;1.00;;;;;;5035304;28;20049;-86
2023/05/04 02:03:08;;;;;;;18.95;12.82;;;6.30;1.00;;;;;;5042143;28;20148;-90
2023/05/04 02:05:56;;;;;;;23.42;13.80;;;6.30;99.90;;;;;;5041563;28;20361;-88
2023/05/04 02:08:43;;;;;;;21.15;13.05;;;6.20;99.90;;;;;;5034672;28;20148;-89
2023/05/04 02:11:30;;;;;;;19.48;13.32;;;6.10;99.90;;;;;;5037132;28;20094;-89
2023/05/04 02:14:17;;;;;;;26.00;14.50;;;6.00;1.00;;;;;;5036566;28;20147;-89
2023/05/04 02:17:05;;;;;;;24.98;15.02;;;5.90;1.00;;;;;;5034972;28;20085;-90
2023/05/04 02:19:52;;;;;;;25.92;15.32;;;5.90;20.60;;;;;;5024501;28;20124;-89
2023/05/04 02:22:40;;;;;;;28.35;15.50;;;6.00;99.90;;;;;;5028475;28;20053;-89
2023/05/04 02:25:27;;;;;;;24.80;16.08;;;5.90;99.90;;;;;;5015610;28;20053;-89
2023/05/04 02:28:15;;;;;;;30.05;16.23;;;5.90;99.90;;;;;;5041394;28;20113;-91
2023/05/04 02:31:02;;;;;;;25.73;15.98;;;5.90;99.90;;;;;;5045806;28;20053;-87
2023/05/04 02:33:51;;;;;;;26.52;16.13;;;5.80;1.00;;;;;;5035043;28;20045;-86
2023/05/04 02:36:38;;;;;;;24.65;16.27;;;5.70;1.00;;;;;;5037047;28;20045;-90
2023/05/04 02:39:25;;;;;;;24.92;16.48;;;5.70;99.90;;;;;;5044141;28;20060;-88
2023/05/04 02:42:13;;;;;;;29.20;15.70;;;5.60;99.90;;;;;;5044825;28;20187;-89
2023/05/04 02:45:00;;;;;;;26.02;15.73;;;5.60;99.90;;;;;;5033471;28;20115;-88
2023/05/04 02:47:47;;;;;;;27.20;16.60;;;5.50;1.00;;;;;;5030635;28;20049;-89
2023/05/04 02:50:34;;;;;;;28.08;17.60;;;5.50;1.00;;;;;;5019517;28;20056;-88
2023/05/04 02:53:24;;;;;;;31.38;17.33;;;5.40;99.90;;;;;;5033784;28;20124;-89
2023/05/04 02:56:11;;;;;;;30.90;18.92;;;5.40;99.90;;;;;;5016004;28;20733;-89
2023/05/04 02:59:01;;;;;;;33.38;18.77;;;5.40;1.00;;;;;;5025134;28;20107;-90
2023/05/04 03:01:48;;;;;;;30.02;17.65;;;5.40;99.90;;;;;;5036327;28;20049;-90
2023/05/04 03:04:35;;;;;;;32.30;18.88;;;5.40;99.90;;;;;;5036650;28;20445;-89
2023/05/04 03:07:25;;;;;;;34.08;20.20;;;5.40;1.00;;;;;;5033366;28;20073;-88
2023/05/04 03:10:12;;;;;;;35.60;20.38;;;5.30;96.40;;;;;;5029385;28;20068;-86
2023/05/04 03:13:04;;;;;;;33.35;20.05;;;5.30;99.90;;;;;;5033518;28;20053;-88
2023/05/04 03:15:52;;;;;;;35.20;20.55;;;5.40;26.80;;;;;;5038916;28;20069;-89
2023/05/04 03:18:39;;;;;;;32.00;20.20;;;5.30;99.90;;;;;;5031887;28;20046;-88
2023/05/04 03:21:26;;;;;;;35.10;22.40;;;5.20;1.00;;;;;;5060178;28;20044;-89
2023/05/04 03:24:16;;;;;;;36.00;22.48;;;5.30;99.90;;;;;;5037566;28;20056;-89
2023/05/04 03:27:03;;;;;;;39.65;22.48;;;5.30;99.90;;;;;;5027002;28;20052;-90
2023/05/04 03:29:51;;;;;;;39.13;23.80;;;5.30;1.00;;;;;;5022922;28;20058;-89
2023/05/04 03:32:39;;;;;;;44.72;26.33;;;5.40;99.90;;;;;;5036027;28;20041;-89
2023/05/04 03:35:26;;;;;;;48.95;28.33;;;5.50;1.00;;;;;;5032932;28;20064;-91
2023/05/04 03:38:13;;;;;;;46.42;28.13;;;5.60;1.00;;;;;;5025570;28;20049;-86
2023/05/04 03:41:00;;;;;;;55.13;29.60;;;5.80;12.70;;;;;;5033183;28;20119;-90
2023/05/04 03:43:51;;;;;;;51.17;30.48;;;5.90;78.10;;;;;;5023652;28;20048;-90
2023/05/04 03:46:38;;;;;;;48.38;28.42;;;5.90;74.50;;;;;;5020186;28;20460;-89
2023/05/04 03:49:25;;;;;;;46.28;26.70;;;5.90;32.10;;;;;;5034880;28;20457;-91
2023/05/04 03:52:13;;;;;;;41.88;26.05;;;5.80;1.00;;;;;;5033989;28;20114;-90
2023/05/04 03:55:00;;;;;;;44.75;25.30;;;5.70;1.00;;;;;;5032432;28;20049;-90
2023/05/04 03:57:48;;;;;;;37.80;23.17;;;5.70;1.00;;;;;;5034156;28;20061;-90
2023/05/04 04:00:35;;;;;;;38.05;22.48;;;5.70;1.00;;;;;;5031352;28;20061;-91
2023/05/04 04:03:22;;;;;;;35.25;21.95;;;5.60;1.00;;;;;;5032933;28;20099;-89
2023/05/04 04:06:12;;;;;;;31.75;21.58;;;5.50;1.00;;;;;;5035325;28;20159;-90
2023/05/04 04:08:59;;;;;;;36.30;21.48;;;5.40;1.00;;;;;;5023190;28;20101;-89
2023/05/04 04:11:47;;;;;;;37.40;23.30;;;5.20;1.00;;;;;;5035855;28;20495;-89
2023/05/04 04:14:36;;;;;;;40.10;24.38;;;5.20;1.00;;;;;;5020507;28;20045;-89
2023/05/04 04:17:25;;;;;;;39.45;23.08;;;5.20;18.80;;;;;;5039976;28;20138;-87
2023/05/04 04:20:12;;;;;;;41.00;23.73;;;5.10;73.70;;;;;;5027281;28;20041;-90
2023/05/04 04:22:59;;;;;;;47.60;25.25;;;5.10;99.90;;;;;;5020238;28;20049;-90
2023/05/04 04:25:47;;;;;;;45.08;27.38;;;5.10;99.90;;;;;;5021992;28;20037;-89
2023/05/04 04:28:34;;;;;;;49.35;27.40;;;5.20;99.90;;;;;;5035258;28;20041;-89
2023/05/04 04:31:25;;;;;;;49.80;30.27;;;5.20;99.90;;;;;;5033173;28;20077;-89
2023/05/04 04:34:12;;;;;;;56.13;29.35;;;5.30;99.90;;;;;;5037775;28;20037;-89
2023/05/04 04:36:59;;;;;;;45.60;26.88;;;5.30;99.90;;;;;;5036600;28;20133;-89
2023/05/04 04:39:47;;;;;;;42.78;25.10;;;5.40;99.90;;;;;;5041222;28;20352;-90
2023/05/04 04:42:34;;;;;;;44.97;27.00;;;5.50;99.90;;;;;;5031548;28;20053;-87
2023/05/04 04:45:22;;;;;;;40.17;24.73;;;5.60;99.90;;;;;;5036743;28;20045;-90
2023/05/04 04:48:12;;;;;;;46.17;26.42;;;5.70;99.90;;;;;;5025711;28;20049;-89
2023/05/04 04:50:59;;;;;;;43.35;25.60;;;5.70;99.90;;;;;;5026473;28;20056;-88
2023/05/04 04:53:47;;;;;;;43.00;25.27;;;5.70;99.90;;;;;;5045607;28;20387;-90
2023/05/04 04:56:34;;;;;;;41.10;25.23;;;5.70;99.90;;;;;;5026804;28;20060;-88
2023/05/04 04:59:23;;;;;;;44.90;27.23;;;5.70;99.90;;;;;;5052917;28;20053;-90
2023/05/04 05:02:13;;;;;;;58.15;33.92;;;5.80;99.90;;;;;;5044051;28;20049;-90
2023/05/04 05:05:00;;;;;;;55.13;33.63;;;6.10;99.90;;;;;;5024289;28;20124;-89
2023/05/04 05:07:47;;;;;;;57.95;33.53;;;6.40;99.90;;;;;;5033005;28;20449;-88
2023/05/04 05:10:34;;;;;;;51.63;31.83;;;6.60;99.90;;;;;;5037637;28;20052;-88
2023/05/04 05:13:22;;;;;;;48.95;30.67;;;6.70;99.90;;;;;;5029979;28;20475;-90
2023/05/04 05:16:09;;;;;;;47.33;28.95;;;6.90;99.90;;;;;;5027539;28;20104;-90
2023/05/04 05:18:56;;;;;;;43.30;28.08;;;7.00;99.90;;;;;;5037308;28;20080;-90
2023/05/04 05:21:46;;;;;;;45.35;29.05;;;7.10;99.90;;;;;;5021660;28;20057;-86
2023/05/04 05:24:33;;;;;;;40.42;26.95;;;7.20;99.90;;;;;;5038716;28;20057;-89
2023/05/04 05:27:23;;;;;;;43.88;27.10;;;7.30;99.90;;;;;;5034202;28;20677;-90
2023/05/04 05:30:10;;;;;;;42.20;26.00;;;7.50;99.90;;;;;;5054557;28;20050;-88
2023/05/04 05:33:03;;;;;;;37.55;23.25;;;7.60;80.50;;;;;;5041382;28;20378;-91
2023/05/04 05:35:51;;;;;;;35.65;23.63;;;7.80;1.00;;;;;;5041332;28;20045;-90
2023/05/04 05:38:38;;;;;;;33.08;22.10;;;7.90;99.90;;;;;;5040418;28;20095;-89
2023/05/04 05:41:25;;;;;;;30.52;20.15;;;8.10;99.90;;;;;;5018878;28;20131;-89
2023/05/04 05:44:14;;;;;;;35.58;21.88;;;8.20;99.90;;;;;;5030042;28;20052;-88
2023/05/04 05:47:03;;;;;;;31.08;21.52;;;8.30;76.70;;;;;;5038855;28;20042;-88
2023/05/04 05:49:50;;;;;;;31.27;18.90;;;8.40;99.90;;;;;;5028956;28;20056;-87
2023/05/04 05:52:40;;;;;;;29.10;18.42;;;8.40;99.90;;;;;;5048970;28;20138;-91
2023/05/04 05:55:27;;;;;;;25.17;17.45;;;8.50;1.00;;;;;;5036093;28;20045;-87
2023/05/04 05:58:17;;;;;;;23.63;17.48;;;8.50;70.70;;;;;;5050492;28;20036;-89
2023/05/04 06:01:04;;;;;;;26.60;18.65;;;8.60;99.90;;;;;;5033079;28;20041;-87
2023/05/04 06:03:52;;;;;;;26.23;17.98;;;8.70;58.60;;;;;;5037474;28;20064;-88
2023/05/04 06:06:42;;;;;;;24.20;16.92;;;8.70;99.90;;;;;;5034809;28;20727;-91
2023/05/04 06:09:34;;;;;;;27.17;18.00;;;8.80;99.90;;;;;;5037883;28;20111;-89
2023/05/04 06:12:21;;;;;;;28.15;18.65;;;8.80;45.10;;;;;;5022210;28;20054;-87
2023/05/04 06:15:09;;;;;;;25.00;18.23;;;9.00;1.00;;;;;;5040487;28;20056;-90
2023/05/04 06:17:56;;;;;;;28.92;20.02;;;9.10;1.00;;;;;;5036657;28;20045;-89
2023/05/04 06:20:43;;;;;;;28.63;20.50;;;9.30;1.00;;;;;;5045049;28;20621;-91
2023/05/04 06:23:31;;;;;;;27.40;19.88;;;9.40;99.90;;;;;;5032765;28;20046;-87
2023/05/04 06:26:21;;;;;;;31.67;18.80;;;9.60;99.90;;;;;;5023639;28;20141;-91
2023/05/04 06:29:13;;;;;;;26.85;19.42;;;9.80;99.90;;;;;;5042192;28;20049;-88
2023/05/04 06:32:00;;;;;;;25.27;18.65;;;10.00;99.90;;;;;;5037320;28;20058;-87
2023/05/04 06:34:51;;;;;;;26.55;18.45;;;10.20;99.90;;;;;;5044692;28;20054;-88
2023/05/04 06:37:38;;;;;;;26.20;17.40;;;10.40;11.00;;;;;;5039386;28;20384;-87
2023/05/04 06:40:28;;;;;;;31.23;18.73;;;10.60;1.00;;;;;;5043781;28;20077;-90
2023/05/04 06:43:15;;;;;;;28.70;16.58;;;11.00;1.00;;;;;;5021935;28;20087;-88
2023/05/04 06:46:05;;;;;;;21.40;15.68;;;11.20;99.90;;;;;;5031969;28;20068;-89
2023/05/04 06:48:53;;;;;;;20.10;15.43;;;11.50;99.90;;;;;;5034735;28;20465;-89
2023/05/04 06:51:40;;;;;;;20.38;14.38;;;11.80;99.90;;;;;;5022896;28;20060;-89
2023/05/04 06:54:30;;;;;;;20.05;14.55;;;12.10;99.90;;;;;;5037040;28;20050;-90
2023/05/04 06:57:20;;;;;;;18.83;14.48;;;12.50;74.00;;;;;;5038023;28;20049;-88
2023/05/04 07:00:08;;;;;;;19.65;14.45;;;12.90;7.90;;;;;;5006293;28;20046;-90
2023/05/04 07:02:56;;;;;;;15.38;11.98;;;13.20;1.00;;;;;;5023488;28;20056;-91
2023/05/04 07:05:44;;;;;;;15.68;12.02;;;13.80;1.00;;;;;;5021311;28;20432;-89
2023/05/04 07:08:31;;;;;;;16.75;12.07;;;14.00;1.00;;;;;;5030116;28;20042;-91
2023/05/04 07:11:19;;;;;;;16.52;11.85;;;14.20;1.00;;;;;;5034256;28;20422;-91
2023/05/04 07:14:10;;;;;;;14.65;11.32;;;14.70;99.90;;;;;;5021849;28;20487;-88
2023/05/04 07:17:00;;;;;;;16.08;11.07;;;15.00;99.90;;;;;;5032522;28;20064;-90
2023/05/04 07:19:51;;;;;;;13.00;10.60;;;15.50;99.90;;;;;;5022783;28;20045;-91
2023/05/04 07:22:40;;;;;;;12.68;10.00;;;15.90;99.90;;;;;;5031282;28;20076;-90
2023/05/04 07:25:27;;;;;;;15.98;10.07;;;16.40;99.90;;;;;;5036648;28;20060;-91
2023/05/04 07:28:15;;;;;;;11.57;9.57;;;16.70;99.90;;;;;;5038852;28;20046;-89
2023/05/04 07:31:03;;;;;;;10.35;8.95;;;17.20;99.90;;;;;;5031055;28;20041;-90
2023/05/04 07:33:50;;;;;;;11.55;9.27;;;17.60;99.90;;;;;;5026980;28;20107;-90
2023/05/04 07:36:37;;;;;;;10.52;7.95;;;17.80;99.90;;;;;;5042335;28;20345;-91
2023/05/04 07:39:27;;;;;;;10.38;7.45;;;18.10;99.90;;;;;;5046300;28;20049;-90
2023/05/04 07:42:15;;;;;;;12.38;8.20;;;18.50;99.90;;;;;;5026056;28;20395;-91
2023/05/04 07:45:03;;;;;;;12.80;8.23;;;18.60;99.90;;;;;;5036547;28;20041;-89
2023/05/04 07:47:50;;;;;;;9.00;7.80;;;19.00;99.90;;;;;;5024549;28;20042;-89
2023/05/04 07:50:41;;;;;;;9.48;7.30;;;19.30;99.90;;;;;;5039408;28;20119;-90
2023/05/04 07:53:29;;;;;;;7.82;6.40;;;19.30;99.90;;;;;;5041862;28;20053;-89
2023/05/04 07:56:16;;;;;;;8.70;6.55;;;19.50;99.90;;;;;;5041162;28;20053;-90
2023/05/04 07:59:03;;;;;;;7.13;6.07;;;19.70;99.90;;;;;;5032990;28;20053;-90
2023/05/04 08:01:50;;;;;;;7.70;6.22;;;19.80;99.90;;;;;;5034409;28;20117;-88
2023/05/04 08:04:38;;;;;;;7.85;6.13;;;20.30;98.60;;;;;;5036986;28;20045;-88
2023/05/04 08:07:28;;;;;;;9.73;6.30;;;20.30;93.70;;;;;;5040657;28;20125;-88
2023/05/04 08:10:17;;;;;;;6.10;5.50;;;20.30;84.00;;;;;;5043970;28;20041;-87
2023/05/04 08:13:05;;;;;;;6.55;5.85;;;20.50;75.20;;;;;;5039484;28;20069;-90
2023/05/04 08:15:52;;;;;;;7.00;5.85;;;20.40;61.60;;;;;;5042575;28;20376;-90
2023/05/04 08:18:40;;;;;;;5.57;5.00;;;20.70;72.70;;;;;;5054113;28;21247;-88
2023/05/04 08:21:28;;;;;;;5.57;4.75;;;20.90;54.00;;;;;;5035023;28;20148;-89
2023/05/04 08:24:19;;;;;;;6.68;4.80;;;21.60;41.50;;;;;;5035594;28;20125;-87
2023/05/04 08:27:08;;;;;;;5.28;4.78;;;22.00;43.80;;;;;;5040234;28;20037;-89
2023/05/04 08:29:57;;;;;;;7.10;4.78;;;21.60;26.60;;;;;;5043137;28;20526;-88
2023/05/04 08:32:44;;;;;;;7.75;4.93;;;21.80;25.30;;;;;;5038015;28;20076;-88
2023/05/04 08:35:32;;;;;;;4.63;3.97;;;21.50;16.00;;;;;;5024558;28;20063;-88
2023/05/04 08:38:21;;;;;;;5.70;4.28;;;20.60;14.50;;;;;;5025560;28;20136;-88
2023/05/04 08:41:12;;;;;;;7.10;4.70;;;21.30;11.20;;;;;;5026579;28;20049;-92
2023/05/04 08:44:00;;;;;;;5.00;4.28;;;21.00;4.80;;;;;;5034358;28;20053;-90
2023/05/04 08:46:52;;;;;;;6.88;3.80;;;20.90;5.20;;;;;;5046505;28;20080;-89
2023/05/04 08:49:42;;;;;;;5.00;4.00;;;21.60;4.70;;;;;;5051826;28;20042;-90
2023/05/04 08:52:30;;;;;;;7.95;4.20;;;22.20;1.00;;;;;;5049265;28;20065;-90
2023/05/04 08:55:18;;;;;;;9.68;4.88;;;22.50;1.00;;;;;;5018922;28;20456;-89
2023/05/04 08:58:10;;;;;;;6.50;4.03;;;22.70;1.00;;;;;;5043610;28;20080;-91
2023/05/04 09:00:59;;;;;;;9.35;4.90;;;23.00;1.00;;;;;;5047311;28;20060;-88
2023/05/04 09:03:51;;;;;;;5.20;3.90;;;23.20;1.00;;;;;;5045539;28;20050;-89
2023/05/04 09:06:38;;;;;;;6.20;3.63;;;23.30;1.00;;;;;;5049196;28;20073;-81
2023/05/04 09:09:28;;;;;;;7.55;4.53;;;23.20;1.00;;;;;;5053767;28;20107;-88
2023/05/04 09:12:15;;;;;;;4.28;3.58;;;23.40;1.00;;;;;;5031058;28;20049;-88
2023/05/04 09:15:16;;;;;;;5.03;4.13;;;23.80;1.00;;;;;;5047984;28;20072;-90
2023/05/04 09:18:08;;;;;;;7.25;4.03;;;23.80;1.00;;;;;;5041720;28;20045;-87
2023/05/04 09:20:56;;;;;;;4.30;3.90;;;23.90;1.00;;;;;;5038600;28;20149;-88
2023/05/04 09:23:48;;;;;;;8.20;4.50;;;24.30;1.00;;;;;;5027420;28;20080;-89
2023/05/04 09:26:38;;;;;;;;;;;23.10;1.00;;;;;;5039057;28;20049;-89
2023/05/04 09:29:25;;;;;;;7.32;4.05;;;23.00;1.00;;;;;;5037045;28;19925;-88
2023/05/04 09:32:14;;;;;;;4.35;3.53;;;23.40;1.00;;;;;;5037743;28;20052;-90
2023/05/04 09:35:01;;;;;;;7.88;3.78;;;24.30;1.00;;;;;;5024527;28;20053;-87
2023/05/04 09:37:49;;;;;;;6.68;4.22;;;24.20;1.00;;;;;;5044782;28;20060;-88
2023/05/04 09:40:41;;;;;;;6.15;4.13;;;24.30;1.00;;;;;;5037649;28;20095;-89
2023/05/04 09:43:40;;;;;;;5.40;3.60;;;24.60;1.00;;;;;;5038792;28;20372;-89
2023/05/04 09:46:28;;;;;;;11.32;3.47;;;24.90;1.00;;;;;;5037284;28;20060;-89
2023/05/04 09:49:19;;;;;;;3.72;3.33;;;25.10;1.00;;;;;;5037130;28;20429;-89
2023/05/04 09:52:07;;;;;;;3.40;3.00;;;25.90;1.00;;;;;;5031321;28;20495;-89
2023/05/04 09:54:56;;;;;;;3.55;3.17;;;26.70;1.00;;;;;;5036780;28;20045;-91
2023/05/04 09:57:46;;;;;;;3.58;2.67;;;26.10;1.00;;;;;;5045620;28;20149;-89
2023/05/04 10:00:37;;;;;;;3.65;3.10;;;24.80;1.00;;;;;;5039423;28;20048;-93
2023/05/04 10:03:25;;;;;;;3.73;3.33;;;24.30;1.00;;;;;;5043690;28;20065;-87
2023/05/04 10:06:16;;;;;;;3.47;3.08;;;24.20;1.00;;;;;;5039583;28;20045;-92
2023/05/04 10:09:03;;;;;;;6.18;3.10;;;24.70;1.00;;;;;;5038984;28;20045;-91
2023/05/04 10:11:54;;;;;;;4.80;2.75;;;25.70;1.00;;;;;;5031531;28;20734;-89
2023/05/04 10:14:45;;;;;;;4.43;2.55;;;26.40;1.00;;;;;;5034329;28;20087;-89
2023/05/04 10:17:49;;;;;;;3.53;3.00;;;26.30;1.00;;;;;;5036382;28;20115;-89
2023/05/04 10:20:38;;;;;;;5.03;3.15;;;25.80;1.00;;;;;;5036748;28;20046;-88
2023/05/04 10:23:59;;;;;;;3.10;2.55;;;25.60;1.00;;;;;;5039431;28;20077;-88
2023/05/04 10:27:02;;;;;;;2.90;2.45;;;26.10;1.00;;;;;;5034442;28;20053;-91
2023/05/04 10:29:50;;;;;;;2.50;2.30;;;26.80;1.00;;;;;;5036153;28;20483;-90
2023/05/04 10:32:38;;;;;;;3.22;2.90;;;27.30;1.00;;;;;;5021636;28;20062;-90
2023/05/04 10:35:26;;;;;;;3.65;2.65;;;27.60;1.00;;;;;;5038041;28;20037;-91
2023/05/04 10:38:13;;;;;;;5.30;3.00;;;27.20;1.00;;;;;;5039456;28;20049;-88
2023/05/04 10:41:15;;;;;;;9.60;2.70;;;27.70;1.00;;;;;;5043175;28;20053;-90
2023/05/04 10:44:04;;;;;;;3.38;2.63;;;27.10;1.00;;;;;;5028074;28;20045;-88
2023/05/04 10:47:04;;;;;;;4.45;2.33;;;27.20;1.00;;;;;;5046377;28;20087;-91
2023/05/04 10:50:10;;;;;;;2.80;2.50;;;28.00;1.00;;;;;;5028636;28;20119;-90
2023/05/04 10:52:57;;;;;;;3.42;2.88;;;27.40;1.00;;;;;;5032475;28;20496;-90
2023/05/04 10:55:49;;;;;;;4.00;2.58;;;27.80;1.00;;;;;;5037298;28;20045;-89
2023/05/04 10:58:36;;;;;;;3.63;2.35;;;28.60;1.00;;;;;;5027366;28;20065;-90
2023/05/04 11:01:23;;;;;;;4.10;2.80;;;28.00;1.00;;;;;;5038202;28;20081;-90
2023/05/04 11:04:19;;;;;;;2.00;1.80;;;28.50;1.00;;;;;;5029516;28;20109;-90
2023/05/04 11:07:08;;;;;;;4.45;2.40;;;28.90;1.00;;;;;;5034534;28;20045;-89
2023/05/04 11:09:57;;;;;;;2.13;1.92;;;28.60;1.00;;;;;;5030491;28;20049;-92
2023/05/04 11:12:47;;;;;;;3.30;1.70;;;29.60;1.00;;;;;;5036288;28;20121;-89
2023/05/04 11:15:46;;;;;;;2.72;2.08;;;30.20;1.00;;;;;;5040520;28;20079;-89
2023/05/04 11:18:36;;;;;;;3.42;2.00;;;29.90;1.00;;;;;;5021800;28;20052;-90
2023/05/04 11:21:29;;;;;;;6.57;2.20;;;29.90;1.00;;;;;;5041108;28;20056;-92
2023/05/04 11:24:16;;;;;;;2.38;1.85;;;29.60;1.00;;;;;;5042769;28;20120;-89
2023/05/04 11:27:04;;;;;;;3.42;1.90;;;29.30;1.00;;;;;;5033642;28;20041;-89
2023/05/04 11:30:01;;;;;;;3.88;1.60;;;29.20;1.00;;;;;;5032286;28;20041;-90
2023/05/04 11:32:52;;;;;;;2.90;1.95;;;29.30;1.00;;;;;;5021825;28;20119;-89
2023/05/04 11:35:46;;;;;;;2.15;1.50;;;29.80;1.00;;;;;;5042641;28;20050;-89
2023/05/04 11:38:36;;;;;;;3.17;1.85;;;30.30;1.00;;;;;;5024280;28;20056;-87
2023/05/04 11:41:28;;;;;;;4.80;1.95;;;29.50;1.00;;;;;;5036741;28;20092;-90
2023/05/04 11:44:21;;;;;;;2.47;1.73;;;29.40;1.00;;;;;;5020830;28;20049;-86
2023/05/04 11:47:12;;;;;;;3.95;1.60;;;29.70;1.00;;;;;;5043624;28;20060;-89
2023/05/04 11:49:59;;;;;;;2.03;1.85;;;30.30;1.00;;;;;;5046935;28;20045;-88
2023/05/04 11:52:47;;;;;;;3.58;1.48;;;30.20;1.00;;;;;;5031456;28;20041;-85
2023/05/04 11:55:36;;;;;;;3.50;1.70;;;30.80;1.00;;;;;;5056907;28;20037;-84
2023/05/04 11:58:24;;;;;;;2.25;1.50;;;30.70;1.00;;;;;;5056093;28;20028;-87
2023/05/04 12:01:16;;;;;;;8.38;1.90;;;29.90;1.00;;;;;;5056350;28;20076;-88
2023/05/04 12:04:04;;;;;;;3.47;1.55;;;29.70;1.00;;;;;;5055294;28;20044;-88
2023/05/04 12:06:52;;;;;;;1.88;1.60;;;29.10;1.00;;;;;;5024714;28;20146;-89
2023/05/04 12:09:46;;;;;;;2.88;1.77;;;28.60;1.00;;;;;;5028861;28;20095;-89
2023/05/04 12:12:37;;;;;;;2.53;1.20;;;29.00;1.00;;;;;;5020332;28;20530;-89
2023/05/04 12:15:35;;;;;;;1.95;1.33;;;29.40;1.00;;;;;;5032545;28;20041;-92
2023/05/04 12:18:28;;;;;;;2.22;1.67;;;29.40;1.00;;;;;;5026945;28;20056;-89
2023/05/04 12:21:20;;;;;;;1.70;1.50;;;29.70;1.00;;;;;;5016951;28;20064;-91
2023/05/04 12:24:07;;;;;;;3.35;1.42;;;30.50;1.00;;;;;;5033501;28;20121;-91
2023/05/04 12:26:54;;;;;;;2.10;1.65;;;31.00;1.00;;;;;;5032544;28;20049;-90
2023/05/04 12:29:42;;;;;;;9.95;1.83;;;31.00;1.00;;;;;;5028585;28;20069;-89
2023/05/04 12:32:29;;;;;;;3.95;1.70;;;30.40;1.00;;;;;;5030390;28;20053;-90
2023/05/04 12:35:16;;;;;;;1.50;1.40;;;30.10;1.00;;;;;;5034832;28;20550;-91
2023/05/04 12:38:08;;;;;;;2.88;1.38;;;30.70;1.00;;;;;;5035235;28;20057;-90
2023/05/04 12:40:59;;;;;;;1.77;1.48;;;30.70;1.00;;;;;;5035864;28;20493;-89
2023/05/04 12:43:46;;;;;;;3.20;1.52;;;30.40;1.00;;;;;;5037545;28;20060;-91
2023/05/04 12:46:34;;;;;;;3.13;1.42;;;31.00;1.00;;;;;;5035689;28;20058;-90
2023/05/04 12:49:22;;;;;;;2.17;1.38;;;32.60;1.00;;;;;;5045509;28;20496;-93
2023/05/04 12:52:10;;;;;;;2.03;1.25;;;33.10;1.00;;;;;;5040084;28;20077;-90
2023/05/04 12:54:58;;;;;;;3.38;1.25;;;33.60;1.00;;;;;;5051946;28;20080;-90
2023/05/04 12:57:47;;;;;;;5.95;1.73;;;33.00;1.00;;;;;;5043746;28;20049;-88
2023/05/04 13:00:36;;;;;;;4.82;1.60;;;31.90;1.00;;;;;;5040926;28;20126;-90
2023/05/04 13:03:28;;;;;;;2.35;1.70;;;31.90;1.00;;;;;;5024328;28;20064;-90
2023/05/04 13:06:16;;;;;;;1.88;1.40;;;31.70;1.00;;;;;;5023045;28;20472;-88
2023/05/04 13:09:04;;;;;;;3.80;1.58;;;31.50;1.00;;;;;;5021539;28;20056;-89
2023/05/04 13:11:54;;;;;;;2.30;1.70;;;30.80;1.00;;;;;;5038876;28;20052;-89
2023/05/04 13:14:45;;;;;;;2.67;1.65;;;30.80;1.00;;;;;;5017254;28;20120;-89
2023/05/04 13:17:33;;;;;;;4.88;1.58;;;30.40;1.00;;;;;;5047946;28;20045;-90
2023/05/04 13:20:21;;;;;;;2.72;1.50;;;31.30;1.00;;;;;;5033006;28;20109;-91
2023/05/04 13:23:09;;;;;;;2.03;1.40;;;30.40;1.00;;;;;;5041122;28;20058;-87
2023/05/04 13:25:58;;;;;;;1.77;1.42;;;30.90;1.00;;;;;;5049402;28;20045;-91
2023/05/04 13:28:46;;;;;;;2.42;1.65;;;30.90;1.00;;;;;;5039152;28;20045;-90
2023/05/04 13:31:33;;;;;;;1.50;1.38;;;30.70;1.00;;;;;;5039867;28;20087;-89
2023/05/04 13:34:23;;;;;;;3.28;1.55;;;30.80;1.00;;;;;;5037529;28;20045;-92
2023/05/04 13:37:17;;;;;;;1.50;1.40;;;31.80;1.00;;;;;;5046792;28;20059;-88
2023/05/04 13:40:08;;;;;;;3.17;1.38;;;32.20;1.00;;;;;;5032841;28;20072;-90
2023/05/04 13:42:56;;;;;;;2.43;1.77;;;31.70;1.00;;;;;;5034041;28;20180;-90
2023/05/04 13:45:43;;;;;;;2.90;1.40;;;31.40;1.00;;;;;;5036419;28;20049;-92
2023/05/04 13:48:33;;;;;;;4.90;1.90;;;31.40;1.00;;;;;;5037342;28;20049;-88
2023/05/04 13:51:21;;;;;;;4.20;1.70;;;31.40;1.00;;;;;;5038115;28;20057;-89
2023/05/04 13:54:08;;;;;;;2.28;1.92;;;31.20;1.00;;;;;;5029635;28;20040;-88
2023/05/04 13:56:55;;;;;;;3.30;1.88;;;30.90;1.00;;;;;;5023594;28;20034;-90
2023/05/04 13:59:43;;;;;;;2.15;1.73;;;30.70;1.00;;;;;;5036487;28;20049;-91
2023/05/04 14:02:50;;;;;;;4.05;1.52;;;31.20;1.00;;;;;;5035294;28;20033;-90
2023/05/04 14:05:38;;;;;;;2.47;1.60;;;31.30;1.00;;;;;;5044442;28;20049;-89
2023/05/04 14:08:26;;;;;;;4.68;1.80;;;32.60;1.00;;;;;;5038645;28;20100;-90
2023/05/04 14:11:13;;;;;;;4.78;1.45;;;32.50;1.00;;;;;;5035225;28;20041;-90
2023/05/04 14:14:05;;;;;;;3.60;1.60;;;32.20;1.00;;;;;;5025150;28;20053;-89
2023/05/04 14:16:56;;;;;;;;;;;31.70;1.00;;;;;;5041235;28;20048;-92
2023/05/04 14:19:44;;;;;;;2.20;1.55;;;32.70;1.00;;;;;;5038217;28;19920;-89
2023/05/04 14:22:31;;;;;;;2.90;1.80;;;30.20;1.00;;;;;;5015543;28;20049;-91
2023/05/04 14:25:21;;;;;;;4.93;1.60;;;29.20;1.00;;;;;;5045982;28;20045;-90
2023/05/04 14:28:09;;;;;;;2.05;1.77;;;29.50;1.00;;;;;;5043774;28;20057;-88
2023/05/04 14:30:57;;;;;;;2.47;1.88;;;29.90;1.00;;;;;;5035928;28;20056;-90
2023/05/04 14:33:44;;;;;;;4.88;1.70;;;30.00;1.00;;;;;;5032561;28;20472;-90
2023/05/04 14:36:32;;;;;;;1.80;1.70;;;31.30;1.00;;;;;;5026371;28;20057;-90
2023/05/04 14:39:21;;;;;;;2.88;1.85;;;31.60;1.00;;;;;;5035488;28;20045;-89
2023/05/04 14:42:09;;;;;;;2.22;1.85;;;31.00;1.00;;;;;;5034814;28;20156;-91