Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:36;;;;;;;6.97;3.65;;;3.70;99.90;;;;;;5106503;28;20043;-69
2022/12/29 00:04:03;;;;;;;9.77;3.88;;;3.70;99.90;;;;;;5111014;28;20102;-69
2022/12/29 00:06:29;;;;;;;9.07;4.03;;;3.80;99.90;;;;;;5102432;28;20024;-69
2022/12/29 00:08:55;;;;;;;8.30;3.75;;;3.80;99.90;;;;;;5092805;28;20500;-69
2022/12/29 00:11:26;;;;;;;8.15;3.90;;;3.90;99.90;;;;;;5112710;28;20024;-69
2022/12/29 00:16:40;;;;;;;8.77;4.22;;;3.80;99.90;;;;;;5102640;28;20574;-69
2022/12/29 00:19:05;;;;;;;6.72;3.67;;;3.60;99.90;;;;;;5114318;28;20031;-69
2022/12/29 00:35:42;;;;;;;7.60;3.83;;;3.50;99.90;;;;;;5108315;27;20450;-69
2022/12/29 00:46:23;;;;;;;7.97;3.40;;;3.60;99.90;;;;;;5094407;28;20073;-69
2022/12/29 00:51:32;;;;;;;7.23;3.90;;;3.80;99.90;;;;;;5094357;28;20035;-70
2022/12/29 00:53:58;;;;;;;9.18;4.15;;;3.80;99.90;;;;;;5094336;28;20099;-69
2022/12/29 00:56:24;;;;;;;8.05;4.10;;;3.80;99.90;;;;;;5093812;28;20076;-69
2022/12/29 00:58:49;;;;;;;9.27;4.68;;;3.80;99.90;;;;;;5094099;28;20108;-70
2022/12/29 01:01:15;;;;;;;8.80;4.28;;;3.70;99.90;;;;;;5093974;28;20117;-69
2022/12/29 01:03:41;;;;;;;9.43;3.75;;;3.70;99.90;;;;;;5093868;28;20020;-69
2022/12/29 01:06:09;;;;;;;7.90;4.07;;;3.60;99.90;;;;;;5096669;28;20036;-69
2022/12/29 01:08:35;;;;;;;6.55;3.80;;;3.40;99.90;;;;;;5099031;28;20473;-69
2022/12/29 01:11:03;;;;;;;6.10;3.65;;;3.40;99.90;;;;;;5114421;28;20024;-69
2022/12/29 01:13:29;;;;;;;9.18;3.85;;;3.30;99.90;;;;;;5109489;28;20172;-69
2022/12/29 01:15:55;;;;;;;9.48;4.28;;;3.20;99.90;;;;;;5116147;27;20055;-69
2022/12/29 01:18:21;;;;;;;9.10;4.03;;;3.00;99.90;;;;;;5113654;27;20479;-69
2022/12/29 01:20:48;;;;;;;6.72;3.70;;;2.90;99.90;;;;;;5114689;27;20062;-69
2022/12/29 01:23:14;;;;;;;5.97;3.17;;;2.80;99.90;;;;;;5106394;28;20023;-69
2022/12/29 01:25:40;;;;;;;7.93;3.83;;;2.80;99.90;;;;;;5098745;28;20054;-69
2022/12/29 01:28:07;;;;;;;5.90;3.45;;;2.80;99.90;;;;;;5093679;28;20110;-69
2022/12/29 01:30:34;;;;;;;8.93;3.38;;;2.90;99.90;;;;;;5096342;28;20027;-69
2022/12/29 01:33:00;;;;;;;6.25;3.78;;;2.80;99.90;;;;;;5108438;28;20028;-69
2022/12/29 01:35:25;;;;;;;7.65;4.05;;;3.00;99.90;;;;;;5106189;28;20032;-69
2022/12/29 01:37:51;;;;;;;5.78;3.45;;;3.10;99.90;;;;;;5109947;28;20038;-69
2022/12/29 01:40:17;;;;;;;8.43;4.40;;;3.20;99.90;;;;;;5093431;28;20035;-69
2022/12/29 01:42:42;;;;;;;8.70;3.17;;;3.30;99.90;;;;;;5092921;28;20059;-69
2022/12/29 01:45:13;;;;;;;8.05;4.25;;;3.30;99.90;;;;;;5091641;28;20036;-69
2022/12/29 01:47:47;;;;;;;7.15;3.03;;;3.20;99.90;;;;;;5092594;28;20035;-69
2022/12/29 01:50:22;;;;;;;7.35;3.53;;;3.20;99.90;;;;;;5093317;28;20084;-69
2022/12/29 01:53:08;;;;;;;5.50;3.42;;;3.30;99.90;;;;;;5092893;28;20055;-69
2022/12/29 01:55:46;;;;;;;9.35;3.50;;;3.30;99.90;;;;;;5092291;28;20024;-69
2022/12/29 01:58:14;;;;;;;8.82;4.18;;;3.50;99.90;;;;;;5092861;28;20035;-69
2022/12/29 02:00:40;;;;;;;6.75;3.70;;;3.60;99.90;;;;;;5092291;28;20062;-69
2022/12/29 02:03:07;;;;;;;5.90;3.63;;;3.70;99.90;;;;;;5092904;28;20020;-69
2022/12/29 02:05:38;;;;;;;8.80;3.88;;;3.60;99.90;;;;;;5091865;28;20024;-69
2022/12/29 02:08:04;;;;;;;8.95;4.03;;;3.50;99.90;;;;;;5095871;28;20032;-69
2022/12/29 02:10:32;;;;;;;7.70;3.70;;;3.50;99.90;;;;;;5092136;28;20119;-70
2022/12/29 02:12:58;;;;;;;7.80;3.88;;;3.50;99.90;;;;;;5092924;28;20032;-69
2022/12/29 02:15:51;;;;;;;8.95;3.90;;;3.40;99.90;;;;;;5095401;28;20028;-69
2022/12/29 02:18:51;;;;;;;6.03;3.30;;;3.30;99.90;;;;;;5092488;28;20028;-69
2022/12/29 02:21:34;;;;;;;6.97;3.92;;;3.30;99.90;;;;;;5069712;28;20486;-69
2022/12/29 02:24:27;;;;;;;8.48;3.42;;;3.20;99.90;;;;;;5092320;28;20062;-69
2022/12/29 02:27:04;;;;;;;6.80;3.38;;;3.30;99.90;;;;;;5092782;28;20116;-69
2022/12/29 02:29:51;;;;;;;7.82;3.78;;;3.40;99.90;;;;;;5091885;28;20032;-69
2022/12/29 02:32:26;;;;;;;7.75;4.13;;;3.50;99.90;;;;;;5092866;28;20030;-70
2022/12/29 02:35:06;;;;;;;;;;;3.70;99.90;;;;;;5093479;28;20469;-69
2022/12/29 02:38:03;;;;;;;6.75;3.67;;;3.50;99.90;;;;;;5092401;28;19907;-70
2022/12/29 02:40:41;;;;;;;6.70;3.40;;;3.40;99.90;;;;;;5092478;28;20032;-69
2022/12/29 02:43:24;;;;;;;5.57;3.42;;;3.30;99.90;;;;;;5092081;28;20031;-69
2022/12/29 02:46:27;;;;;;;6.90;3.22;;;3.30;99.90;;;;;;5110343;28;20039;-69
2022/12/29 02:49:15;;;;;;;7.22;3.90;;;3.40;99.90;;;;;;5057821;28;20040;-69
2022/12/29 02:51:51;;;;;;;8.00;4.15;;;3.50;99.90;;;;;;5091834;28;20452;-69
2022/12/29 02:57:03;;;;;;;6.63;3.63;;;3.30;99.90;;;;;;5099333;28;20061;-69
2022/12/29 02:59:29;;;;;;;6.85;3.90;;;3.40;99.90;;;;;;5092323;28;20036;-69
2022/12/29 03:02:16;;;;;;;7.80;4.25;;;3.60;99.90;;;;;;5091733;28;20040;-69
2022/12/29 03:05:15;;;;;;;8.80;4.80;;;3.50;99.90;;;;;;5091349;28;20028;-69
2022/12/29 03:07:52;;;;;;;9.05;4.63;;;3.20;99.90;;;;;;5092448;28;20028;-69
2022/12/29 03:10:29;;;;;;;7.45;3.97;;;3.10;99.90;;;;;;5091454;28;20024;-69
2022/12/29 03:16:12;;;;;;;7.78;3.90;;;3.00;99.90;;;;;;5092473;28;20042;-69
2022/12/29 03:18:54;;;;;;;7.03;3.97;;;3.00;99.90;;;;;;5091779;28;20107;-69
2022/12/29 03:22:26;;;;;;;7.32;3.63;;;3.20;99.90;;;;;;5092198;28;20031;-69
2022/12/29 03:24:19;;;;;;;7.25;4.15;;;3.20;99.90;;;;;;5091961;28;20490;-69
2022/12/29 03:26:47;;;;;;;8.70;3.90;;;3.30;99.90;;;;;;5092281;28;20414;-69
2022/12/29 03:29:15;;;;;;;7.65;3.72;;;3.20;99.90;;;;;;5099191;28;20035;-69
2022/12/29 03:31:42;;;;;;;8.88;4.65;;;2.90;99.90;;;;;;5116110;28;20099;-69
2022/12/29 03:34:09;;;;;;;7.80;4.13;;;2.80;99.90;;;;;;5111526;27;20082;-69
2022/12/29 03:36:52;;;;;;;8.80;3.58;;;2.90;99.90;;;;;;5095845;28;20031;-69
2022/12/29 03:39:21;;;;;;;6.65;3.58;;;2.90;99.90;;;;;;5095137;28;20363;-69
2022/12/29 03:41:50;;;;;;;14.85;4.55;;;3.00;99.90;;;;;;5095099;28;20036;-69
2022/12/29 03:44:16;;;;;;;9.75;3.97;;;2.90;99.90;;;;;;5105791;28;20036;-69
2022/12/29 03:46:42;;;;;;;6.47;3.65;;;3.00;99.90;;;;;;5108397;28;20020;-69
2022/12/29 03:49:07;;;;;;;8.50;4.32;;;3.00;99.90;;;;;;5095158;28;20036;-69
2022/12/29 03:51:33;;;;;;;8.48;4.10;;;3.00;99.90;;;;;;5094386;28;20055;-69
2022/12/29 03:53:59;;;;;;;10.43;5.25;;;2.80;99.90;;;;;;5094711;28;20039;-69
2022/12/29 03:56:24;;;;;;;8.70;5.50;;;2.90;99.90;;;;;;5095424;28;20031;-69
2022/12/29 03:58:50;;;;;;;10.07;4.13;;;2.90;99.90;;;;;;5094844;28;20413;-69
2022/12/29 04:01:16;;;;;;;9.02;4.20;;;2.90;99.90;;;;;;5094352;28;20048;-68
2022/12/29 04:03:41;;;;;;;8.48;4.53;;;2.70;99.90;;;;;;5090732;28;20032;-68
2022/12/29 04:06:07;;;;;;;14.15;5.57;;;2.60;99.90;;;;;;5088488;28;20060;-68
2022/12/29 04:08:33;;;;;;;11.18;4.60;;;2.60;99.90;;;;;;5088681;28;20552;-68
2022/12/29 04:10:59;;;;;;;8.68;4.90;;;2.50;99.90;;;;;;5088989;28;20526;-68
2022/12/29 04:13:24;;;;;;;10.43;5.13;;;2.50;99.90;;;;;;5091543;28;20067;-68
2022/12/29 04:15:50;;;;;;;10.35;5.57;;;2.50;99.90;;;;;;5087894;28;20043;-68
2022/12/29 04:18:16;;;;;;;8.00;4.50;;;2.50;99.90;;;;;;5086888;28;20031;-68
2022/12/29 04:20:59;;;;;;;8.75;4.25;;;2.50;99.90;;;;;;5086412;28;20526;-68
2022/12/29 04:23:26;;;;;;;7.47;4.32;;;2.60;99.90;;;;;;5088816;28;20448;-68
2022/12/29 04:25:51;;;;;;;7.45;4.15;;;2.70;99.90;;;;;;5088771;28;20056;-68
2022/12/29 04:28:17;;;;;;;10.00;4.50;;;2.60;99.90;;;;;;5089536;28;20034;-68
2022/12/29 04:30:43;;;;;;;7.97;4.32;;;2.70;99.90;;;;;;5088703;28;20114;-68
2022/12/29 04:33:09;;;;;;;6.57;3.65;;;2.60;99.90;;;;;;5089528;28;20135;-68
2022/12/29 04:35:35;;;;;;;8.20;3.58;;;2.60;99.90;;;;;;5088569;28;20545;-68
2022/12/29 04:38:01;;;;;;;8.60;3.40;;;2.60;99.90;;;;;;5089455;28;20040;-68
2022/12/29 04:40:27;;;;;;;5.15;2.92;;;2.60;99.90;;;;;;5087612;28;20398;-67
2022/12/29 04:42:52;;;;;;;7.25;3.47;;;2.80;99.90;;;;;;5090818;28;20055;-67
2022/12/29 04:45:18;;;;;;;8.18;3.42;;;2.90;99.90;;;;;;5096544;28;20098;-67
2022/12/29 04:47:44;;;;;;;8.63;4.28;;;2.80;99.90;;;;;;5089334;28;20542;-67
2022/12/29 04:50:09;;;;;;;7.30;3.60;;;2.70;99.90;;;;;;5088661;28;20020;-67
2022/12/29 04:52:35;;;;;;;6.50;3.85;;;2.80;99.90;;;;;;5088909;28;20024;-67
2022/12/29 04:55:01;;;;;;;7.45;3.58;;;2.80;99.90;;;;;;5088425;28;20035;-67
2022/12/29 04:57:27;;;;;;;8.63;3.88;;;2.60;99.90;;;;;;5087520;28;20027;-67
2022/12/29 04:59:53;;;;;;;8.30;3.65;;;2.70;99.90;;;;;;5093513;28;20456;-67
2022/12/29 05:02:19;;;;;;;6.72;3.70;;;2.70;99.90;;;;;;5103428;27;20111;-67
2022/12/29 05:04:45;;;;;;;8.02;4.45;;;2.50;99.90;;;;;;5085932;28;20028;-67
2022/12/29 05:07:11;;;;;;;7.78;3.90;;;2.50;99.90;;;;;;5085994;28;20031;-67
2022/12/29 05:09:37;;;;;;;8.38;4.40;;;2.50;99.90;;;;;;5084941;28;20024;-67
2022/12/29 05:12:03;;;;;;;9.82;4.57;;;2.50;99.90;;;;;;5084969;28;20028;-67
2022/12/29 05:14:28;;;;;;;7.20;3.80;;;2.60;99.90;;;;;;5085686;28;20398;-67
2022/12/29 05:16:54;;;;;;;6.65;4.25;;;2.50;99.90;;;;;;5085416;28;20051;-67
2022/12/29 05:19:20;;;;;;;11.32;5.07;;;2.50;99.90;;;;;;5084828;28;20043;-67
2022/12/29 05:21:45;;;;;;;8.57;4.15;;;2.60;99.90;;;;;;5085359;28;20410;-67
2022/12/29 05:24:11;;;;;;;8.50;4.18;;;2.60;99.90;;;;;;5084760;28;20027;-67
2022/12/29 05:26:37;;;;;;;7.13;3.40;;;2.60;99.90;;;;;;5085395;28;20048;-67
2022/12/29 05:29:03;;;;;;;5.53;3.40;;;2.60;99.90;;;;;;5084782;28;20055;-67
2022/12/29 05:31:28;;;;;;;9.10;4.22;;;2.70;99.90;;;;;;5085369;28;20624;-67
2022/12/29 05:33:54;;;;;;;7.30;3.92;;;2.80;99.90;;;;;;5087977;28;20482;-67
2022/12/29 05:36:20;;;;;;;6.50;3.67;;;2.90;99.90;;;;;;5085016;28;20032;-67
2022/12/29 05:38:45;;;;;;;6.18;3.03;;;2.90;99.90;;;;;;5084274;28;20042;-67
2022/12/29 05:41:11;;;;;;;13.43;4.22;;;3.00;99.90;;;;;;5084478;28;20093;-67
2022/12/29 05:43:37;;;;;;;62.08;30.58;;;3.10;99.90;;;;;;5084066;28;20525;-67
2022/12/29 05:46:03;;;;;;;10.65;4.97;;;3.10;99.90;;;;;;5085120;28;20039;-67
2022/12/29 05:48:29;;;;;;;8.10;4.57;;;3.10;99.90;;;;;;5084414;28;20028;-67
2022/12/29 05:50:54;;;;;;;8.25;4.22;;;3.10;99.90;;;;;;5084613;28;20031;-67
2022/12/29 05:53:20;;;;;;;9.68;4.35;;;3.00;99.90;;;;;;5084097;28;20157;-67
2022/12/29 05:55:47;;;;;;;7.32;4.00;;;3.10;99.90;;;;;;5083600;28;20031;-67
2022/12/29 05:58:13;;;;;;;8.82;4.35;;;3.10;99.90;;;;;;5084930;28;20071;-67
2022/12/29 06:00:39;;;;;;;7.80;4.85;;;3.10;99.90;;;;;;5084317;28;20089;-67
2022/12/29 06:03:04;;;;;;;8.15;4.78;;;3.10;99.90;;;;;;5084754;28;20031;-67
2022/12/29 06:05:30;;;;;;;8.93;4.88;;;3.00;99.90;;;;;;5083656;28;20072;-67
2022/12/29 06:07:56;;;;;;;8.38;4.40;;;3.10;99.90;;;;;;5084722;28;20145;-67
2022/12/29 06:10:21;;;;;;;6.82;3.55;;;3.00;99.90;;;;;;5083549;28;20381;-68
2022/12/29 06:12:47;;;;;;;7.55;3.85;;;3.00;99.90;;;;;;5086477;28;20434;-67
2022/12/29 06:15:13;;;;;;;8.20;4.53;;;3.00;99.90;;;;;;5089356;28;20031;-67
2022/12/29 06:17:40;;;;;;;9.38;4.50;;;3.10;99.90;;;;;;5104676;28;20023;-67
2022/12/29 06:20:06;;;;;;;7.47;3.50;;;3.00;99.90;;;;;;5095169;28;20173;-67
2022/12/29 06:22:32;;;;;;;10.43;4.00;;;3.00;99.90;;;;;;5092798;28;20035;-67
2022/12/29 06:24:58;;;;;;;9.90;3.50;;;3.10;99.90;;;;;;5096798;28;20034;-67
2022/12/29 06:27:24;;;;;;;6.55;3.17;;;3.20;99.90;;;;;;5084398;28;20043;-67
2022/12/29 06:29:49;;;;;;;11.30;4.43;;;3.10;99.90;;;;;;5087948;28;20172;-67
2022/12/29 06:32:15;;;;;;;8.45;4.68;;;3.10;99.90;;;;;;5104218;28;20169;-67
2022/12/29 06:34:41;;;;;;;8.88;4.43;;;3.20;99.90;;;;;;5094334;28;20096;-67
2022/12/29 06:37:07;;;;;;;6.50;4.20;;;3.20;99.90;;;;;;5101707;28;20426;-68
2022/12/29 06:39:32;;;;;;;8.25;4.95;;;3.10;99.90;;;;;;5098281;28;20253;-67
2022/12/29 06:41:58;;;;;;;11.98;5.03;;;2.90;99.90;;;;;;5084110;28;20039;-68
2022/12/29 06:44:24;;;;;;;8.75;4.53;;;2.80;99.90;;;;;;5083377;28;20020;-67
2022/12/29 06:46:50;;;;;;;10.55;4.95;;;2.80;99.90;;;;;;5084586;28;20032;-67
2022/12/29 06:49:16;;;;;;;9.88;5.00;;;2.90;99.90;;;;;;5086952;28;20046;-67
2022/12/29 06:51:42;;;;;;;8.70;4.93;;;2.90;99.90;;;;;;5083352;28;20466;-67
2022/12/29 06:54:07;;;;;;;10.30;4.97;;;2.90;99.90;;;;;;5104389;28;20043;-68
2022/12/29 06:56:33;;;;;;;8.15;4.60;;;2.90;99.90;;;;;;5102221;28;20162;-68
2022/12/29 06:59:02;;;;;;;9.23;4.82;;;2.80;99.90;;;;;;5084306;28;20258;-67
2022/12/29 07:01:27;;;;;;;8.35;5.18;;;2.80;99.90;;;;;;5083745;28;20043;-67
2022/12/29 07:03:53;;;;;;;8.75;4.55;;;2.80;99.90;;;;;;5086981;28;20020;-67
2022/12/29 07:06:19;;;;;;;7.47;4.30;;;2.70;99.90;;;;;;5089284;28;20397;-68
2022/12/29 07:08:44;;;;;;;10.88;5.18;;;2.80;99.90;;;;;;5091242;28;20068;-68
2022/12/29 07:11:10;;;;;;;7.60;4.35;;;2.70;99.90;;;;;;5087813;28;20019;-68
2022/12/29 07:13:36;;;;;;;9.07;4.32;;;2.70;99.90;;;;;;5087304;28;20032;-67
2022/12/29 07:16:09;;;;;;;7.60;4.57;;;2.70;99.90;;;;;;5089875;28;20115;-67
2022/12/29 07:18:35;;;;;;;9.88;4.15;;;2.60;99.90;;;;;;5087724;28;20504;-67
2022/12/29 07:21:01;;;;;;;8.27;4.28;;;2.60;99.90;;;;;;5101372;28;20039;-67
2022/12/29 07:23:27;;;;;;;6.97;4.25;;;2.60;99.90;;;;;;5105981;28;20043;-67
2022/12/29 07:26:04;;;;;;;7.78;4.18;;;2.70;99.90;;;;;;5088128;28;20051;-67
2022/12/29 07:28:32;;;;;;;8.38;4.10;;;2.70;99.90;;;;;;5090128;28;20269;-67
2022/12/29 07:30:58;;;;;;;8.35;5.18;;;2.80;99.90;;;;;;5095304;28;20028;-67
2022/12/29 07:33:24;;;;;;;7.45;4.57;;;2.70;99.90;;;;;;5107833;28;20066;-67
2022/12/29 07:35:50;;;;;;;7.70;4.15;;;2.80;99.90;;;;;;5099026;28;20292;-67
2022/12/29 07:38:16;;;;;;;6.88;4.03;;;2.80;99.90;;;;;;5090525;28;20032;-67
2022/12/29 07:40:42;;;;;;;10.20;4.53;;;2.80;99.90;;;;;;5093381;28;20519;-67
2022/12/29 07:43:08;;;;;;;8.85;3.70;;;2.90;99.90;;;;;;5087255;28;20535;-67
2022/12/29 07:45:34;;;;;;;7.53;3.92;;;3.00;99.90;;;;;;5091829;28;20101;-67
2022/12/29 07:47:59;;;;;;;8.05;4.40;;;3.00;99.90;;;;;;5096928;28;20035;-67
2022/12/29 07:50:25;;;;;;;7.50;4.10;;;2.90;99.90;;;;;;5088448;28;20024;-67
2022/12/29 07:52:51;;;;;;;9.63;4.43;;;2.90;99.90;;;;;;5087203;28;20031;-67
2022/12/29 07:55:16;;;;;;;7.88;3.78;;;3.00;99.90;;;;;;5088394;28;20402;-67
2022/12/29 07:57:43;;;;;;;10.05;5.25;;;3.00;99.90;;;;;;5087493;28;20032;-67
2022/12/29 08:00:09;;;;;;;8.00;3.95;;;2.90;99.90;;;;;;5086184;28;20647;-67
2022/12/29 08:02:35;;;;;;;9.23;4.65;;;3.00;99.90;;;;;;5090525;28;20493;-67
2022/12/29 08:05:01;;;;;;;8.98;5.63;;;2.90;99.90;;;;;;5088198;28;20034;-68
2022/12/29 08:07:27;;;;;;;8.90;5.28;;;3.00;99.90;;;;;;5086952;28;20111;-67
2022/12/29 08:09:53;;;;;;;8.50;4.88;;;3.00;99.90;;;;;;5087568;28;20035;-67
2022/12/29 08:12:18;;;;;;;8.13;4.78;;;2.90;99.90;;;;;;5092474;28;21324;-67
2022/12/29 08:14:44;;;;;;;11.32;5.65;;;2.90;99.90;;;;;;5106852;28;20059;-67
2022/12/29 08:17:10;;;;;;;14.05;7.05;;;2.90;99.90;;;;;;5106954;28;20038;-67
2022/12/29 08:19:36;;;;;;;10.57;6.13;;;2.80;99.90;;;;;;5097894;28;20554;-67
2022/12/29 08:22:02;;;;;;;10.93;4.88;;;3.00;99.90;;;;;;5086077;28;20059;-67
2022/12/29 08:24:28;;;;;;;9.48;4.35;;;3.10;99.90;;;;;;5086264;28;20060;-67
2022/12/29 08:26:53;;;;;;;8.82;5.43;;;3.10;99.90;;;;;;5089271;28;20520;-68
2022/12/29 08:29:21;;;;;;;9.77;4.60;;;3.10;99.90;;;;;;5094078;28;20103;-67
2022/12/29 08:31:47;;;;;;;9.40;4.90;;;3.30;99.90;;;;;;5096786;28;20512;-67
2022/12/29 08:34:12;;;;;;;10.85;4.97;;;3.40;99.90;;;;;;5086137;28;20032;-68
2022/12/29 08:36:38;;;;;;;9.00;4.53;;;3.40;99.90;;;;;;5085371;28;20184;-67
2022/12/29 08:39:04;;;;;;;7.78;4.47;;;3.40;99.90;;;;;;5089221;28;20066;-67
2022/12/29 08:41:30;;;;;;;10.32;4.70;;;3.50;99.90;;;;;;5087456;28;20101;-67
2022/12/29 08:43:55;;;;;;;8.00;4.60;;;3.60;99.90;;;;;;5086944;27;20100;-68
2022/12/29 08:46:21;;;;;;;8.95;4.35;;;3.60;99.90;;;;;;5088604;27;20114;-67
2022/12/29 08:48:47;;;;;;;9.38;4.63;;;3.50;99.90;;;;;;5106042;28;20482;-67
2022/12/29 08:51:12;;;;;;;8.98;4.22;;;3.60;99.90;;;;;;5106868;28;20027;-68
2022/12/29 08:53:38;;;;;;;7.78;4.22;;;3.70;99.90;;;;;;5087032;28;20039;-67
2022/12/29 08:56:04;;;;;;;7.78;3.85;;;3.80;99.90;;;;;;5085333;28;20035;-68
2022/12/29 08:58:30;;;;;;;9.18;4.10;;;3.90;99.90;;;;;;5089098;28;20085;-68
2022/12/29 09:00:57;;;;;;;7.85;4.57;;;3.90;99.90;;;;;;5087611;28;20128;-67
2022/12/29 09:03:24;;;;;;;8.48;4.65;;;4.00;99.90;;;;;;5085859;28;20088;-68
2022/12/29 09:05:52;;;;;;;8.98;4.70;;;4.10;99.90;;;;;;5085539;28;20028;-68
2022/12/29 09:08:18;;;;;;;8.63;5.13;;;4.10;99.90;;;;;;5096174;28;20084;-68
2022/12/29 09:10:44;;;;;;;10.15;5.47;;;4.00;99.90;;;;;;5105154;28;20525;-68
2022/12/29 09:13:11;;;;;;;12.75;6.28;;;4.00;99.90;;;;;;5084851;28;20032;-68
2022/12/29 09:15:37;;;;;;;12.50;7.00;;;4.10;99.90;;;;;;5088853;28;20406;-67
2022/12/29 09:18:02;;;;;;;9.60;5.82;;;3.90;99.90;;;;;;5084990;28;20051;-68
2022/12/29 09:20:28;;;;;;;9.55;5.80;;;3.80;99.90;;;;;;5084657;28;20043;-67
2022/12/29 09:22:54;;;;;;;11.35;6.35;;;3.80;99.90;;;;;;5085951;28;20071;-67
2022/12/29 09:25:21;;;;;;;9.80;5.93;;;3.90;99.90;;;;;;5087855;28;20123;-68
2022/12/29 09:27:47;;;;;;;12.43;7.20;;;3.90;99.90;;;;;;5105844;28;20111;-67
2022/12/29 09:30:14;;;;;;;13.75;6.63;;;4.00;99.90;;;;;;5094579;28;20088;-68
2022/12/29 09:32:40;;;;;;;13.10;6.93;;;4.10;99.90;;;;;;5095892;28;20036;-67
2022/12/29 09:35:06;;;;;;;12.00;7.35;;;4.00;99.90;;;;;;5085488;28;20032;-67
2022/12/29 09:37:32;;;;;;;10.77;5.68;;;4.00;99.90;;;;;;5101488;28;20031;-67
2022/12/29 09:39:58;;;;;;;10.85;5.90;;;4.00;99.90;;;;;;5105184;28;20057;-67
2022/12/29 09:42:49;;;;;;;11.50;6.43;;;3.90;99.90;;;;;;5086757;28;20331;-67
2022/12/29 09:45:20;;;;;;;10.95;6.18;;;4.00;99.90;;;;;;5063589;28;20175;-67
2022/12/29 09:47:46;;;;;;;12.07;6.28;;;4.10;99.90;;;;;;5093827;28;20598;-67
2022/12/29 09:50:35;;;;;;;12.27;6.85;;;4.00;99.90;;;;;;5099585;28;20016;-67
2022/12/29 09:53:12;;;;;;;12.35;6.80;;;4.00;99.90;;;;;;5096657;28;20182;-67
2022/12/29 09:55:45;;;;;;;9.82;5.68;;;3.80;99.90;;;;;;5094079;28;20066;-68
2022/12/29 09:58:19;;;;;;;10.98;5.38;;;3.80;99.90;;;;;;5100889;28;20472;-67
2022/12/29 10:00:49;;;;;;;8.53;4.87;;;3.90;99.90;;;;;;5100736;28;20043;-68
2022/12/29 10:03:19;;;;;;;9.50;5.50;;;3.90;99.90;;;;;;5087962;28;20297;-67
2022/12/29 10:06:08;;;;;;;9.20;4.90;;;3.80;99.90;;;;;;5091268;28;20480;-67
2022/12/29 10:09:03;;;;;;;10.25;4.90;;;3.90;99.90;;;;;;5095121;28;20039;-67
2022/12/29 10:11:54;;;;;;;9.27;5.53;;;3.90;99.90;;;;;;5076479;28;20036;-67
2022/12/29 10:14:40;;;;;;;10.52;5.97;;;3.90;99.90;;;;;;5097613;28;20036;-67
2022/12/29 10:17:28;;;;;;;11.82;6.05;;;3.80;99.90;;;;;;5095571;28;20032;-67
2022/12/29 10:20:11;;;;;;;7.78;5.07;;;3.90;99.90;;;;;;5085622;28;20039;-67
2022/12/29 10:23:04;;;;;;;9.48;5.20;;;3.90;99.90;;;;;;5091596;28;20031;-68
2022/12/29 10:25:36;;;;;;;7.20;4.30;;;3.80;99.90;;;;;;5090373;28;20047;-67
2022/12/29 10:28:10;;;;;;;15.10;6.47;;;3.80;99.90;;;;;;5085969;28;20115;-68
2022/12/29 10:30:36;;;;;;;11.30;5.80;;;3.80;99.90;;;;;;5094785;28;20077;-67
2022/12/29 10:33:07;;;;;;;12.30;5.50;;;3.90;99.90;;;;;;5085506;28;20024;-67
2022/12/29 10:35:38;;;;;;;9.77;5.88;;;3.90;99.90;;;;;;5094168;28;20072;-67
2022/12/29 10:38:10;;;;;;;12.32;6.80;;;4.00;99.90;;;;;;5091738;28;20027;-67
2022/12/29 10:40:41;;;;;;;11.55;6.28;;;3.80;99.90;;;;;;5099191;28;20088;-67
2022/12/29 10:43:31;;;;;;;10.30;5.30;;;3.90;99.90;;;;;;5105067;28;20417;-67
2022/12/29 10:46:01;;;;;;;12.32;5.90;;;3.90;99.90;;;;;;5095018;28;20116;-67
2022/12/29 10:48:30;;;;;;;10.57;5.47;;;3.80;99.90;;;;;;5096263;28;20030;-67
2022/12/29 10:50:58;;;;;;;7.95;4.47;;;3.90;99.90;;;;;;5100280;28;20466;-67
2022/12/29 10:53:56;;;;;;;11.90;4.80;;;4.00;99.90;;;;;;5092511;28;20040;-67
2022/12/29 10:56:31;;;;;;;8.52;4.78;;;4.10;99.90;;;;;;5092246;28;20047;-68
2022/12/29 10:59:01;;;;;;;9.68;5.03;;;4.20;99.90;;;;;;5092204;28;20099;-67
2022/12/29 11:01:34;;;;;;;8.15;4.05;;;4.30;99.90;;;;;;5094817;28;20031;-67
2022/12/29 11:04:17;;;;;;;8.82;4.18;;;4.40;99.90;;;;;;5098495;28;20028;-68
2022/12/29 11:06:43;;;;;;;9.43;4.15;;;4.40;99.90;;;;;;5104855;28;20020;-68
2022/12/29 11:09:15;;;;;;;10.68;5.35;;;4.40;99.90;;;;;;5106771;28;20093;-69
2022/12/29 11:11:42;;;;;;;11.60;4.88;;;4.40;99.90;;;;;;5093101;28;20096;-69
2022/12/29 11:14:18;;;;;;;9.70;5.63;;;4.40;99.90;;;;;;5092335;28;20064;-68
2022/12/29 11:16:44;;;;;;;9.40;5.55;;;4.40;99.90;;;;;;5091507;28;20355;-68
2022/12/29 11:19:25;;;;;;;9.90;5.43;;;4.50;99.90;;;;;;5100216;28;20090;-68
2022/12/29 11:21:51;;;;;;;9.95;5.28;;;4.50;99.90;;;;;;5105721;27;20043;-67
2022/12/29 11:24:23;;;;;;;10.65;6.45;;;4.70;99.90;;;;;;5095168;28;20478;-68
2022/12/29 11:26:53;;;;;;;10.50;6.25;;;4.70;99.90;;;;;;5090302;28;20488;-68
2022/12/29 11:29:28;;;;;;;10.82;4.38;;;4.70;99.90;;;;;;5089775;28;20455;-68
2022/12/29 11:31:57;;;;;;;8.98;4.65;;;4.70;99.90;;;;;;5091514;28;20412;-68
2022/12/29 11:34:30;;;;;;;6.95;3.83;;;4.70;99.90;;;;;;5091466;28;20460;-68
2022/12/29 11:37:28;;;;;;;7.85;4.75;;;4.70;99.90;;;;;;5091200;28;20051;-68
2022/12/29 11:40:26;;;;;;;7.28;3.67;;;4.70;99.90;;;;;;5091114;28;20036;-68
2022/12/29 11:43:02;;;;;;;10.40;4.65;;;4.60;99.90;;;;;;5078637;28;20040;-68
2022/12/29 11:45:32;;;;;;;8.52;5.30;;;4.70;99.90;;;;;;5091625;28;20023;-68
2022/12/29 11:48:05;;;;;;;8.40;5.00;;;4.80;99.90;;;;;;5091165;28;20027;-68
2022/12/29 11:50:33;;;;;;;8.65;5.15;;;4.80;99.90;;;;;;5091404;28;20126;-68
2022/12/29 11:53:05;;;;;;;9.02;4.85;;;4.80;99.90;;;;;;5091440;28;20031;-68
2022/12/29 11:55:31;;;;;;;9.48;4.38;;;4.90;99.90;;;;;;5091682;28;20106;-68
2022/12/29 11:58:01;;;;;;;7.55;4.53;;;5.00;99.90;;;;;;5091288;28;20169;-68
2022/12/29 12:00:31;;;;;;;9.32;5.47;;;5.00;99.90;;;;;;5091084;28;20023;-68
2022/12/29 12:03:18;;;;;;;14.13;6.35;;;5.10;99.90;;;;;;5091496;28;20028;-68
2022/12/29 12:05:55;;;;;;;16.13;7.18;;;5.20;99.90;;;;;;5091381;28;20034;-68
2022/12/29 12:08:21;;;;;;;12.00;5.50;;;5.20;99.90;;;;;;5090388;28;20027;-68
2022/12/29 12:10:58;;;;;;;11.70;5.95;;;5.20;99.90;;;;;;5089815;28;20039;-68
2022/12/29 12:14:02;;;;;;;9.10;5.03;;;5.30;99.90;;;;;;5111059;28;20039;-68
2022/12/29 12:16:55;;;;;;;8.20;5.15;;;5.40;99.90;;;;;;5100073;28;20138;-68
2022/12/29 12:19:34;;;;;;;11.18;5.18;;;5.50;99.90;;;;;;5090677;28;20031;-67
2022/12/29 12:22:29;;;;;;;9.07;5.55;;;5.60;99.90;;;;;;5101006;28;20438;-68
2022/12/29 12:25:01;;;;;;;12.20;5.82;;;5.70;99.90;;;;;;5110726;27;20077;-68
2022/12/29 12:27:35;;;;;;;9.32;5.40;;;5.90;99.90;;;;;;5110479;28;20067;-68
2022/12/29 12:30:22;;;;;;;10.60;5.25;;;6.10;99.90;;;;;;5110484;28;20089;-68
2022/12/29 12:33:10;;;;;;;8.55;5.35;;;6.10;99.90;;;;;;5110661;28;20466;-68
2022/12/29 12:35:48;;;;;;;9.43;4.75;;;6.10;99.90;;;;;;5110623;28;20512;-68
2022/12/29 12:38:29;;;;;;;11.00;6.22;;;6.00;99.90;;;;;;5110962;28;20028;-68
2022/12/29 12:41:00;;;;;;;17.00;7.63;;;6.10;99.90;;;;;;5110657;27;20035;-68
2022/12/29 12:43:51;;;;;;;14.65;7.72;;;6.00;99.90;;;;;;5110486;28;20024;-68
2022/12/29 12:46:32;;;;;;;13.60;7.95;;;6.00;99.90;;;;;;5104630;28;20513;-68
2022/12/29 12:49:03;;;;;;;23.70;12.60;;;6.10;99.90;;;;;;5110764;28;20503;-68
2022/12/29 12:51:38;;;;;;;20.70;13.10;;;6.20;99.90;;;;;;5104608;28;20024;-68
2022/12/29 12:54:38;;;;;;;11.45;6.75;;;6.30;99.90;;;;;;5100485;28;20028;-68
2022/12/29 12:57:15;;;;;;;15.93;8.93;;;6.30;99.90;;;;;;5110628;28;20024;-68
2022/12/29 12:59:53;;;;;;;32.53;16.80;;;6.40;99.90;;;;;;5110001;28;20098;-68
2022/12/29 13:02:40;;;;;;;24.38;13.20;;;6.50;99.90;;;;;;5109741;28;20035;-68
2022/12/29 13:05:25;;;;;;;11.80;6.78;;;6.60;99.90;;;;;;5110335;28;20023;-68
2022/12/29 13:08:09;;;;;;;;;;;6.50;99.90;;;;;;5110580;28;20085;-68
2022/12/29 13:10:57;;;;;;;10.77;5.63;;;6.50;99.90;;;;;;5110301;28;19939;-68
2022/12/29 13:13:47;;;;;;;13.82;7.10;;;6.50;99.90;;;;;;5110031;28;20055;-69
2022/12/29 13:16:46;;;;;;;12.05;6.82;;;6.40;99.90;;;;;;5110050;28;20031;-68
2022/12/29 13:19:25;;;;;;;12.48;5.30;;;6.30;99.90;;;;;;5109841;28;20031;-68
2022/12/29 13:22:02;;;;;;;34.47;8.00;;;6.20;99.90;;;;;;5100995;28;20032;-68
2022/12/29 13:24:49;;;;;;;11.27;6.45;;;6.20;99.90;;;;;;5089640;28;20028;-68
2022/12/29 13:27:50;;;;;;;21.08;13.20;;;6.20;99.90;;;;;;5089338;28;20076;-68
2022/12/29 13:30:20;;;;;;;21.25;13.18;;;6.20;99.90;;;;;;5089497;28;20099;-68
2022/12/29 13:33:04;;;;;;;18.08;14.00;;;6.20;99.90;;;;;;5089419;28;20019;-68
2022/12/29 13:35:51;;;;;;;13.80;8.52;;;6.20;99.90;;;;;;5089643;28;20035;-68
2022/12/29 13:38:42;;;;;;;13.40;6.30;;;6.20;99.90;;;;;;5088782;28;20024;-68
2022/12/29 13:41:24;;;;;;;11.30;6.93;;;6.20;99.90;;;;;;5086424;28;20055;-68
2022/12/29 13:43:51;;;;;;;12.02;5.68;;;6.20;99.90;;;;;;5092789;28;20680;-68
2022/12/29 13:46:31;;;;;;;10.23;4.95;;;6.20;99.90;;;;;;5088977;28;20054;-68
2022/12/29 13:49:07;;;;;;;8.27;4.93;;;6.30;99.90;;;;;;5089196;28;20036;-68
2022/12/29 13:51:34;;;;;;;9.45;5.43;;;6.30;99.90;;;;;;5088905;28;20024;-68