Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:17;;;;;;;;;;;;;;;12.21;56.71;98261.44;4964327;27;98218;-64
2023/11/04 00:03:44;;;;;;;;;;;;;;;12.21;56.71;98258.75;4981840;27;98265;-69
2023/11/04 00:06:10;;;;;;;;;;;;;;;12.21;56.68;98256.03;4944087;27;98140;-69
2023/11/04 00:08:36;;;;;;;;;;;;;;;12.21;56.71;98263.34;4995502;27;98034;-65
2023/11/04 00:11:03;;;;;;;;;;;;;;;12.21;56.57;98260.66;4952656;27;99005;-64
2023/11/04 00:13:30;;;;;;;;;;;;;;;12.21;56.43;98266.06;4968596;27;98171;-69
2023/11/04 00:15:56;;;;;;;;;;;;;;;12.20;56.53;98275.28;4986089;27;98994;-70
2023/11/04 00:18:23;;;;;;;;;;;;;;;12.20;56.66;98262.56;4946186;27;98361;-69
2023/11/04 00:20:49;;;;;;;;;;;;;;;12.20;56.53;98269.88;4965011;27;98870;-70
2023/11/04 00:23:16;;;;;;;;;;;;;;;12.17;56.65;98282.13;4976902;27;98016;-65
2023/11/04 00:25:44;;;;;;;;;;;;;;;12.18;56.55;98280.22;4981797;27;97989;-70
2023/11/04 00:28:11;;;;;;;;;;;;;;;12.16;56.71;98283.25;4993062;27;98132;-65
2023/11/04 00:30:39;;;;;;;;;;;;;;;12.16;56.54;98287.88;4966813;27;99732;-69
2023/11/04 00:33:07;;;;;;;;;;;;;;;12.15;56.66;98283.59;4974107;27;98871;-70
2023/11/04 00:35:32;;;;;;;;;;;;;;;12.15;56.73;98289.00;4968557;27;100365;-64
2023/11/04 00:37:59;;;;;;;;;;;;;;;12.13;56.60;98289.31;4988470;27;98263;-64
2023/11/04 00:40:25;;;;;;;;;;;;;;;12.12;56.61;98289.66;4972531;27;98192;-64
2023/11/04 00:42:53;;;;;;;;;;;;;;;12.11;56.77;98294.28;4999191;27;98390;-65
2023/11/04 00:45:19;;;;;;;;;;;;;;;12.11;56.63;98296.19;4985574;27;99057;-70
2023/11/04 00:47:45;;;;;;;;;;;;;;;12.11;56.46;98299.66;4999063;27;98017;-64
2023/11/04 00:50:14;;;;;;;;;;;;;;;12.10;56.67;98299.97;4969380;27;98349;-64
2023/11/04 00:52:40;;;;;;;;;;;;;;;12.09;56.53;98306.50;4957120;27;98045;-66
2023/11/04 00:55:06;;;;;;;;;;;;;;;12.07;56.72;98303.38;4969488;27;99460;-64
2023/11/04 00:57:33;;;;;;;;;;;;;;;12.06;56.57;98305.25;4957141;27;97973;-64
2023/11/04 00:59:59;;;;;;;;;;;;;;;12.06;56.71;98309.84;5003563;27;97914;-69
2023/11/04 01:02:25;;;;;;;;;;;;;;;12.04;56.67;98304.81;4987029;27;103066;-70
2023/11/04 01:04:52;;;;;;;;;;;;;;;12.04;56.59;98312.91;4982929;27;98439;-64
2023/11/04 01:07:20;;;;;;;;;;;;;;;12.03;56.61;98319.44;4995787;27;98579;-64
2023/11/04 01:09:46;;;;;;;;;;;;;;;12.02;56.46;98312.44;4971186;27;98084;-70
2023/11/04 01:12:14;;;;;;;;;;;;;;;12.01;56.58;98322.44;4982835;27;98241;-64
2023/11/04 01:14:40;;;;;;;;;;;;;;;11.99;56.73;98321.22;4995866;27;99472;-64
2023/11/04 01:17:06;;;;;;;;;;;;;;;11.98;56.56;98325.00;4967269;27;98299;-70
2023/11/04 01:19:33;;;;;;;;;;;;;;;11.98;56.64;98316.91;5000405;27;100077;-64
2023/11/04 01:21:59;;;;;;;;;;;;;;;11.97;56.70;98318.81;4974650;27;100605;-69
2023/11/04 01:24:25;;;;;;;;;;;;;;;11.97;56.67;98320.72;5000423;27;98280;-69
2023/11/04 01:26:52;;;;;;;;;;;;;;;11.96;56.51;98316.44;4993831;27;98259;-70
2023/11/04 01:29:19;;;;;;;;;;;;;;;11.96;56.84;98322.63;5003674;27;97962;-70
2023/11/04 01:31:46;;;;;;;;;;;;;;;11.94;56.61;98324.88;4980179;27;99476;-65
2023/11/04 01:34:12;;;;;;;;;;;;;;;11.95;56.99;98328.38;4980720;27;99228;-69
2023/11/04 01:36:39;;;;;;;;;;;;;;;11.94;56.54;98322.16;4967625;27;98230;-70
2023/11/04 01:39:12;;;;;;;;;;;;;;;11.95;56.69;98322.97;4977401;27;98626;-64
2023/11/04 01:41:39;;;;;;;;;;;;;;;11.93;56.62;98319.81;4991141;27;98487;-64
2023/11/04 01:44:06;;;;;;;;;;;;;;;11.91;56.57;98333.63;4950797;27;98168;-64
2023/11/04 01:46:33;;;;;;;;;;;;;;;11.89;56.63;98332.38;4973232;27;97976;-69
2023/11/04 01:48:59;;;;;;;;;;;;;;;11.87;56.66;98331.91;4970312;27;99556;-69
2023/11/04 01:51:25;;;;;;;;;;;;;;;11.84;56.50;98330.66;4969397;27;98587;-64
2023/11/04 01:53:53;;;;;;;;;;;;;;;11.83;56.61;98330.94;4968546;27;98094;-64
2023/11/04 01:56:34;;;;;;;;;;;;;;;11.82;56.62;98335.53;4985839;27;99276;-69
2023/11/04 01:59:00;;;;;;;;;;;;;;;11.79;56.47;98342.41;4986331;27;98383;-64
2023/11/04 02:01:27;;;;;;;;;;;;;;;11.78;56.60;98345.41;4984158;27;99373;-65
2023/11/04 02:03:53;;;;;;;;;;;;;;;11.77;56.59;98346.53;4991561;27;98974;-69
2023/11/04 02:06:21;;;;;;;;;;;;;;;11.76;56.66;98343.06;4979498;27;98264;-64
2023/11/04 02:08:48;;;;;;;;;;;;;;;11.74;56.67;98344.50;4954472;27;98142;-64
2023/11/04 02:11:14;;;;;;;;;;;;;;;11.75;56.51;98346.06;4983028;27;98322;-69
2023/11/04 02:13:40;;;;;;;;;;;;;;;11.74;56.60;98347.19;4981316;27;98295;-69
2023/11/04 02:16:07;;;;;;;;;;;;;;;11.72;56.57;98342.13;4972222;27;99272;-64
2023/11/04 02:18:33;;;;;;;;;;;;;;;11.70;56.47;98344.34;4948956;27;98619;-69
2023/11/04 02:21:00;;;;;;;;;;;;;;;11.69;56.57;98337.38;4981541;27;98169;-64
2023/11/04 02:23:30;;;;;;;;;;;;;;;11.69;56.85;98344.69;4981319;27;101120;-69
2023/11/04 02:25:57;;;;;;;;;;;;;;;11.68;56.67;98351.19;4967221;27;98114;-69
2023/11/04 02:28:24;;;;;;;;;;;;;;;11.66;56.66;98346.13;4976494;27;97984;-64
2023/11/04 02:30:51;;;;;;;;;;;;;;;11.66;56.69;98348.81;4980716;27;97884;-65
2023/11/04 02:33:17;;;;;;;;;;;;;;;11.64;56.76;98351.06;4975554;27;98859;-69
2023/11/04 02:35:45;;;;;;;;;;;;;;;11.62;56.78;98353.28;4983016;27;101772;-64
2023/11/04 02:38:13;;;;;;;;;;;;;;;11.64;56.61;98358.38;4982744;27;98459;-69
2023/11/04 02:40:39;;;;;;;;;;;;;;;11.62;56.58;98357.88;4987550;27;98203;-69
2023/11/04 02:43:06;;;;;;;;;;;;;;;11.61;56.69;98354.41;4970066;27;98423;-70
2023/11/04 02:45:34;;;;;;;;;;;;;;;11.60;56.56;98354.72;4963230;27;98503;-64
2023/11/04 02:48:01;;;;;;;;;;;;;;;11.60;56.69;98357.44;4949199;27;98088;-69
2023/11/04 02:50:27;;;;;;;;;;;;;;;11.59;56.61;98353.13;4954449;27;98476;-64
2023/11/04 02:52:54;;;;;;;;;;;;;;;11.59;56.60;98366.63;4996762;27;99612;-69
2023/11/04 02:55:21;;;;;;;;;;;;;;;11.57;56.59;98364.25;4980902;27;99412;-69
2023/11/04 02:57:47;;;;;;;;;;;;;;;11.57;56.56;98366.16;4981511;27;99355;-64
2023/11/04 03:00:15;;;;;;;;;;;;;;;11.55;56.37;98364.59;4996394;27;99017;-69
2023/11/04 03:02:43;;;;;;;;;;;;;;;11.55;56.62;98369.16;4978422;27;100853;-69
2023/11/04 03:05:10;;;;;;;;;;;;;;;11.54;56.35;98371.09;4979624;27;99817;-69
2023/11/04 03:07:38;;;;;;;;;;;;;;;11.54;56.63;98378.38;4987002;27;98273;-64
2023/11/04 03:10:04;;;;;;;;;;;;;;;11.53;56.52;98377.59;4996868;27;99394;-68
2023/11/04 03:12:32;;;;;;;;;;;;;;;11.52;56.38;98375.25;4982782;27;99355;-64
2023/11/04 03:15:11;;;;;;;;;;;;;;;11.51;56.59;98363.66;5066290;27;98196;-64
2023/11/04 03:17:38;;;;;;;;;;;;;;;11.51;56.83;98374.44;5003148;27;99026;-68
2023/11/04 03:20:05;;;;;;;;;;;;;;;11.50;56.57;98370.16;5016428;27;98575;-68
2023/11/04 03:22:32;;;;;;;;;;;;;;;11.49;56.61;98370.47;5003627;27;98322;-68
2023/11/04 03:24:59;;;;;;;;;;;;;;;11.49;56.57;98371.28;4986211;27;98708;-63
2023/11/04 03:27:25;;;;;;;;;;;;;;;11.48;56.54;98367.00;5001436;27;98801;-63
2023/11/04 03:29:52;;;;;;;;;;;;;;;11.48;56.75;98368.91;4986039;27;98308;-64
2023/11/04 03:32:19;;;;;;;;;;;;;;;11.47;56.58;98378.88;4986290;27;98882;-64
2023/11/04 03:34:45;;;;;;;;;;;;;;;11.47;56.65;98364.59;5001453;27;98586;-64
2023/11/04 03:37:11;;;;;;;;;;;;;;;11.46;56.52;98377.31;5000385;27;98738;-69
2023/11/04 03:39:38;;;;;;;;;;;;;;;11.45;56.67;98375.72;5002649;27;98592;-69
2023/11/04 03:42:04;;;;;;;;;;;;;;;11.45;56.59;98378.44;4985985;27;99905;-69
2023/11/04 03:44:31;;;;;;;;;;;;;;;11.44;56.50;98371.47;4992202;27;98298;-65
2023/11/04 03:46:57;;;;;;;;;;;;;;;11.44;56.62;98376.84;5001231;27;98097;-64
2023/11/04 03:49:24;;;;;;;;;;;;;;;11.43;56.64;98375.25;5022075;27;98566;-64
2023/11/04 03:51:50;;;;;;;;;;;;;;;11.43;56.54;98382.56;5034287;27;98091;-69
2023/11/04 03:54:16;;;;;;;;;;;;;;;11.42;56.50;98387.16;5001778;27;99883;-64
2023/11/04 03:56:42;;;;;;;;;;;;;;;11.42;56.56;98386.38;4986296;27;98512;-69
2023/11/04 03:59:08;;;;;;;;;;;;;;;11.41;56.78;98384.78;4983245;27;97988;-64
2023/11/04 04:01:41;;;;;;;;;;;;;;;11.41;56.62;98379.41;5000644;27;99122;-69
2023/11/04 04:04:09;;;;;;;;;;;;;;;11.40;56.78;98381.31;4985108;27;98768;-64
2023/11/04 04:06:35;;;;;;;;;;;;;;;11.39;56.56;98381.63;4983730;27;98002;-68
2023/11/04 04:09:02;;;;;;;;;;;;;;;11.38;56.54;98374.66;4993417;27;98313;-69
2023/11/04 04:11:28;;;;;;;;;;;;;;;11.37;56.61;98376.56;4984702;27;99457;-64
2023/11/04 04:13:54;;;;;;;;;;;;;;;11.37;56.57;98375.78;4983105;27;101960;-69
2023/11/04 04:16:23;;;;;;;;;;;;;;;11.35;56.44;98372.59;5003495;27;98621;-69
2023/11/04 04:18:51;;;;;;;;;;;;;;;11.33;56.58;98364.03;4988161;27;99413;-64
2023/11/04 04:21:17;;;;;;;;;;;;;;;11.31;56.26;98370.53;4991018;27;98291;-69
2023/11/04 04:23:44;;;;;;;;;;;;;;;11.31;56.58;98375.91;4995745;27;98034;-64
2023/11/04 04:26:20;;;;;;;;;;;;;;;11.31;56.59;98367.84;4988317;27;98240;-64
2023/11/04 04:28:47;;;;;;;;;;;;;;;11.30;56.62;98370.88;4987129;27;99572;-64
2023/11/04 04:31:14;;;;;;;;;;;;;;;11.36;56.64;98376.84;4973160;27;98308;-69
2023/11/04 04:33:41;;;;;;;;;;;;;;;11.41;56.60;98374.78;4993811;27;98629;-64
2023/11/04 04:36:08;;;;;;;;;;;;;;;11.47;56.79;98378.88;4971243;27;99571;-65
2023/11/04 04:38:34;;;;;;;;;;;;;;;11.50;56.63;98370.16;4973858;27;98112;-69
2023/11/04 04:41:00;;;;;;;;;;;;;;;11.54;56.67;98373.78;4983444;27;98391;-64
2023/11/04 04:43:27;;;;;;;;;;;;;;;11.57;56.72;98371.56;4988103;27;98248;-69
2023/11/04 04:45:54;;;;;;;;;;;;;;;11.58;56.69;98365.84;4970162;27;97905;-65
2023/11/04 04:48:21;;;;;;;;;;;;;;;11.60;56.58;98377.09;4973055;27;98060;-64
2023/11/04 04:50:47;;;;;;;;;;;;;;;11.61;56.81;98373.28;4985475;27;99966;-69
2023/11/04 04:53:15;;;;;;;;;;;;;;;11.61;56.61;98372.50;4981168;27;98457;-69
2023/11/04 04:55:41;;;;;;;;;;;;;;;11.61;56.66;98376.00;4989743;27;98062;-69
2023/11/04 04:58:07;;;;;;;;;;;;;;;11.60;56.72;98363.63;4968114;27;98005;-69
2023/11/04 05:00:33;;;;;;;;;;;;;;;11.61;56.76;98373.28;4975383;27;98380;-65
2023/11/04 05:03:00;;;;;;;;;;;;;;;11.60;56.65;98374.41;4970118;27;100394;-64
2023/11/04 05:05:26;;;;;;;;;;;;;;;11.59;56.58;98370.09;4968577;27;97956;-64
2023/11/04 05:07:53;;;;;;;;;;;;;;;11.58;56.63;98373.13;4973344;27;99493;-69
2023/11/04 05:10:19;;;;;;;;;;;;;;;11.57;56.89;98374.25;4988615;27;108014;-64
2023/11/04 05:12:46;;;;;;;;;;;;;;;11.56;56.68;98376.19;4969902;27;98184;-69
2023/11/04 05:15:12;;;;;;;;;;;;;;;11.53;56.70;98374.13;4982618;27;98063;-69
2023/11/04 05:17:42;;;;;;;;;;;;;;;11.52;56.84;98373.31;4970773;27;98619;-70
2023/11/04 05:20:09;;;;;;;;;;;;;;;11.50;56.54;98367.44;4969151;27;98294;-64
2023/11/04 05:22:35;;;;;;;;;;;;;;;11.49;56.74;98379.38;4986705;27;98303;-65
2023/11/04 05:25:03;;;;;;;;;;;;;;;11.49;56.67;98367.78;4973513;27;98457;-64
2023/11/04 05:27:30;;;;;;;;;;;;;;;11.47;56.78;98381.56;4965225;27;98109;-64
2023/11/04 05:29:57;;;;;;;;;;;;;;;11.45;56.87;98374.94;4970348;27;98049;-64
2023/11/04 05:32:23;;;;;;;;;;;;;;;11.43;56.84;98388.75;4982764;27;97941;-69
2023/11/04 05:34:50;;;;;;;;;;;;;;;11.42;56.51;98381.75;4978319;27;97971;-69
2023/11/04 05:37:17;;;;;;;;;;;;;;;11.41;56.81;98382.09;4986641;27;100594;-64
2023/11/04 05:39:43;;;;;;;;;;;;;;;11.40;56.75;98388.63;4969987;27;100393;-69
2023/11/04 05:42:10;;;;;;;;;;;;;;;11.39;56.71;98392.41;4970295;27;98233;-65
2023/11/04 05:44:37;;;;;;;;;;;;;;;11.38;56.70;98390.84;4969581;27;99216;-64
2023/11/04 05:47:04;;;;;;;;;;;;;;;11.36;56.68;98387.66;4969860;27;98244;-70
2023/11/04 05:49:30;;;;;;;;;;;;;;;11.34;56.69;98390.69;4969288;27;100632;-70
2023/11/04 05:51:57;;;;;;;;;;;;;;;11.33;56.61;98391.81;5000188;27;99490;-69
2023/11/04 05:54:24;;;;;;;;;;;;;;;11.31;56.64;98388.63;4980824;27;98883;-69
2023/11/04 05:56:50;;;;;;;;;;;;;;;11.30;56.75;98390.53;4972703;27;98308;-70
2023/11/04 05:59:17;;;;;;;;;;;;;;;11.30;56.37;98395.13;4984514;27;98689;-65
2023/11/04 06:01:43;;;;;;;;;;;;;;;11.28;56.27;98389.28;4985651;27;99419;-69
2023/11/04 06:04:10;;;;;;;;;;;;;;;11.26;56.68;98389.59;5000251;27;98897;-64
2023/11/04 06:06:37;;;;;;;;;;;;;;;11.27;56.57;98390.38;5006592;27;98422;-68
2023/11/04 06:09:03;;;;;;;;;;;;;;;11.26;56.57;98391.50;4981966;27;98382;-64
2023/11/04 06:11:30;;;;;;;;;;;;;;;11.26;56.60;98386.09;4970064;27;99609;-69
2023/11/04 06:13:56;;;;;;;;;;;;;;;11.26;56.53;98394.19;4975940;27;98340;-64
2023/11/04 06:16:23;;;;;;;;;;;;;;;11.25;56.73;98398.81;4968974;27;98177;-69
2023/11/04 06:18:49;;;;;;;;;;;;;;;11.25;56.40;98390.72;4976973;27;98039;-69
2023/11/04 06:21:16;;;;;;;;;;;;;;;11.25;56.52;98381.84;4975668;27;98113;-64
2023/11/04 06:23:43;;;;;;;;;;;;;;;11.25;56.58;98384.53;4969471;27;99747;-69
2023/11/04 06:26:09;;;;;;;;;;;;;;;11.26;56.63;98396.88;4969742;27;100109;-69
2023/11/04 06:28:36;;;;;;;;;;;;;;;11.26;56.47;98391.50;4984265;27;98066;-69
2023/11/04 06:31:09;;;;;;;;;;;;;;;11.26;56.55;98389.59;4981003;27;99419;-69
2023/11/04 06:33:36;;;;;;;;;;;;;;;11.26;56.50;98389.59;4968663;27;98109;-64
2023/11/04 06:36:03;;;;;;;;;;;;;;;11.27;56.67;98388.47;4963082;27;99384;-69
2023/11/04 06:38:29;;;;;;;;;;;;;;;11.28;56.46;98384.69;4986738;27;99048;-65
2023/11/04 06:40:55;;;;;;;;;;;;;;;11.30;56.40;98381.66;4969920;27;98089;-69
2023/11/04 06:43:21;;;;;;;;;;;;;;;11.33;56.65;98383.72;4977731;27;98365;-65
2023/11/04 06:45:47;;;;;;;;;;;;;;;11.37;56.53;98389.25;4995629;27;98085;-70
2023/11/04 06:48:13;;;;;;;;;;;;;;;11.41;56.42;98390.19;5011094;27;127972;-64
2023/11/04 06:50:39;;;;;;;;;;;;;;;11.47;56.18;98392.38;4963512;27;98691;-69
2023/11/04 06:53:05;;;;;;;;;;;;;;;11.52;56.35;98383.34;4966192;27;98184;-69
2023/11/04 06:55:33;;;;;;;;;;;;;;;11.59;56.30;98388.22;4963086;27;100017;-64
2023/11/04 06:57:59;;;;;;;;;;;;;;;11.65;56.09;98393.13;4964481;27;98120;-64
2023/11/04 07:00:25;;;;;;;;;;;;;;;11.72;56.16;98387.22;4968359;27;98031;-64
2023/11/04 07:02:51;;;;;;;;;;;;;;;11.78;56.08;98377.81;4984457;27;99437;-69
2023/11/04 07:05:17;;;;;;;;;;;;;;;11.86;56.25;98381.59;4980749;27;99090;-64
2023/11/04 07:07:43;;;;;;;;;;;;;;;11.94;56.07;98380.78;4970322;27;98190;-67
2023/11/04 07:10:09;;;;;;;;;;;;;;;12.02;56.03;98379.94;4998215;27;98519;-64
2023/11/04 07:12:36;;;;;;;;;;;;;;;12.10;55.91;98378.28;4972279;27;98592;-65
2023/11/04 07:15:04;;;;;;;;;;;;;;;12.17;55.99;98378.56;4982477;27;98245;-64
2023/11/04 07:17:30;;;;;;;;;;;;;;;12.24;55.74;98373.44;4969545;27;97976;-69
2023/11/04 07:19:57;;;;;;;;;;;;;;;12.31;56.03;98362.13;4975587;27;98823;-69
2023/11/04 07:22:24;;;;;;;;;;;;;;;12.39;55.64;98370.16;4967002;27;98088;-64
2023/11/04 07:24:50;;;;;;;;;;;;;;;12.47;55.75;98371.22;4968000;27;98048;-64
2023/11/04 07:27:16;;;;;;;;;;;;;;;12.55;55.86;98364.94;4980471;27;105040;-64
2023/11/04 07:29:42;;;;;;;;;;;;;;;12.64;55.61;98364.88;4975748;27;100213;-69
2023/11/04 07:32:10;;;;;;;;;;;;;;;12.73;55.74;98368.28;4994061;27;113630;-69
2023/11/04 07:34:36;;;;;;;;;;;;;;;12.82;55.67;98365.53;4966446;27;98320;-64
2023/11/04 07:37:02;;;;;;;;;;;;;;;12.92;55.35;98379.41;4967052;27;100384;-69
2023/11/04 07:39:29;;;;;;;;;;;;;;;13.04;55.59;98373.25;4982748;27;99314;-69
2023/11/04 07:41:55;;;;;;;;;;;;;;;13.17;55.55;98371.38;4992938;27;98451;-69
2023/11/04 07:44:21;;;;;;;;;;;;;;;13.31;55.40;98369.16;4965383;27;98254;-64
2023/11/04 07:46:47;;;;;;;;;;;;;;;13.44;54.96;98370.78;4984789;27;98347;-69
2023/11/04 07:49:14;;;;;;;;;;;;;;;13.56;54.98;98366.50;4964131;27;99308;-64
2023/11/04 07:51:40;;;;;;;;;;;;;;;13.67;54.89;98364.91;4975207;27;97946;-69
2023/11/04 07:54:07;;;;;;;;;;;;;;;13.74;55.30;98363.22;4974234;27;99950;-64
2023/11/04 07:56:33;;;;;;;;;;;;;;;13.84;54.96;98362.00;4965598;27;98218;-65
2023/11/04 07:58:59;;;;;;;;;;;;;;;13.93;55.12;98359.19;4973760;27;98522;-64
2023/11/04 08:01:25;;;;;;;;;;;;;;;13.99;54.98;98355.91;4967057;27;98192;-65
2023/11/04 08:03:51;;;;;;;;;;;;;;;14.08;55.07;98353.06;4966896;27;103968;-65
2023/11/04 08:06:18;;;;;;;;;;;;;;;14.17;55.08;98356.44;4971117;27;100764;-69
2023/11/04 08:08:44;;;;;;;;;;;;;;;14.33;54.94;98353.78;4994277;27;98303;-71
2023/11/04 08:11:11;;;;;;;;;;;;;;;14.55;54.75;98349.03;4997784;27;98100;-65
2023/11/04 08:13:38;;;;;;;;;;;;;;;14.75;54.59;98347.25;4979537;27;99008;-69
2023/11/04 08:16:04;;;;;;;;;;;;;;;15.10;54.31;98342.00;4963011;27;99764;-64
2023/11/04 08:18:31;;;;;;;;;;;;;;;15.59;53.72;98334.31;4971602;27;98178;-69
2023/11/04 08:20:58;;;;;;;;;;;;;;;16.19;53.16;98336.84;4971737;27;98137;-69
2023/11/04 08:23:24;;;;;;;;;;;;;;;16.94;52.55;98335.69;4983331;27;99495;-65
2023/11/04 08:25:50;;;;;;;;;;;;;;;17.67;51.98;98326.41;4981863;27;98939;-65
2023/11/04 08:28:17;;;;;;;;;;;;;;;18.34;51.65;98327.78;4980508;27;99592;-69
2023/11/04 08:30:43;;;;;;;;;;;;;;;19.06;51.56;98327.47;4970030;27;98101;-65
2023/11/04 08:33:09;;;;;;;;;;;;;;;19.80;51.05;98333.97;4968851;27;98207;-65
2023/11/04 08:35:35;;;;;;;;;;;;;;;20.37;51.22;98334.31;4968379;27;98113;-65
2023/11/04 08:38:01;;;;;;;;;;;;;;;21.00;50.77;98330.25;4976967;27;98431;-70
2023/11/04 08:40:27;;;;;;;;;;;;;;;21.69;50.52;98328.38;4971908;27;112544;-70
2023/11/04 08:42:53;;;;;;;;;;;;;;;22.39;50.08;98331.41;4986093;27;128331;-65
2023/11/04 08:45:20;;;;;;;;;;;;;;;22.97;49.84;98325.28;4966908;27;98236;-65
2023/11/04 08:47:46;;;;;;;;;;;;;;;23.73;49.22;98320.81;4966147;27;99668;-70
2023/11/04 08:50:12;;;;;;;;;;;;;;;24.47;49.03;98323.22;4983734;27;98474;-70
2023/11/04 08:52:38;;;;;;;;;;;;;;;25.14;48.56;98329.81;4997101;27;98241;-66
2023/11/04 08:55:05;;;;;;;;;;;;;;;25.55;48.80;98317.78;4982449;27;99170;-66
2023/11/04 08:57:32;;;;;;;;;;;;;;;26.01;48.98;98323.72;4966921;27;99193;-70
2023/11/04 09:00:00;;;;;;;;;;;;;;;26.43;48.80;98311.06;4987977;27;100837;-70
2023/11/04 09:02:27;;;;;;;;;;;;;;;26.84;49.25;98318.13;4981331;27;98149;-66
2023/11/04 09:04:53;;;;;;;;;;;;;;;27.40;49.07;98321.63;4953462;27;99574;-65
2023/11/04 09:07:20;;;;;;;;;;;;;;;27.91;48.69;98321.16;4923965;27;99437;-66
2023/11/04 09:09:47;;;;;;;;;;;;;;;28.52;48.37;98314.75;4960805;27;98071;-66
2023/11/04 09:12:14;;;;;;;;;;;;;;;29.42;47.74;98315.63;4949957;27;101510;-69
2023/11/04 09:14:41;;;;;;;;;;;;;;;30.08;47.16;98305.47;4949691;27;98624;-67
2023/11/04 09:17:08;;;;;;;;;;;;;;;29.82;48.28;98306.78;4943371;27;98221;-64
2023/11/04 09:19:34;;;;;;;;;;;;;;;29.72;48.57;98313.50;4944279;27;99647;-68
2023/11/04 09:22:00;;;;;;;;;;;;;;;30.10;48.31;98305.00;4964176;27;98666;-64
2023/11/04 09:24:27;;;;;;;;;;;;;;;30.70;48.15;98304.06;4965684;27;100025;-64
2023/11/04 09:26:53;;;;;;;;;;;;;;;31.18;47.73;98296.25;4943978;27;100903;-64
2023/11/04 09:29:19;;;;;;;;;;;;;;;30.73;48.45;98300.34;4949828;27;99899;-68
2023/11/04 09:31:45;;;;;;;;;;;;;;;29.96;49.79;98294.41;4959888;27;98231;-65
2023/11/04 09:34:12;;;;;;;;;;;;;;;29.39;50.68;98296.31;4963973;27;98593;-65
2023/11/04 09:36:40;;;;;;;;;;;;;;;28.87;51.13;98285.22;4963578;27;100985;-65
2023/11/04 09:39:07;;;;;;;;;;;;;;;28.46;51.59;98276.97;4979283;27;98069;-65
2023/11/04 09:41:33;;;;;;;;;;;;;;;28.10;51.59;98284.28;4941335;27;98514;-69
2023/11/04 09:44:01;;;;;;;;;;;;;;;27.78;51.88;98284.34;4949631;27;98295;-64
2023/11/04 09:46:27;;;;;;;;;;;;;;;27.45;52.45;98275.28;4944971;27;98120;-68
2023/11/04 09:48:53;;;;;;;;;;;;;;;27.11;52.51;98279.25;4981796;27;99791;-69
2023/11/04 09:51:21;;;;;;;;;;;;;;;26.78;52.82;98272.88;4976693;27;109687;-68
2023/11/04 09:54:07;;;;;;;;;;;;;;;26.46;52.99;98273.59;4946196;27;98270;-69
2023/11/04 09:56:34;;;;;;;;;;;;;;;26.10;53.35;98272.28;5005270;27;98073;-69
2023/11/04 09:59:01;;;;;;;;;;;;;;;25.80;53.43;98270.47;4979463;27;98171;-65
2023/11/04 10:01:28;;;;;;;;;;;;;;;25.53;53.76;98264.25;4960062;27;98249;-65
2023/11/04 10:03:54;;;;;;;;;;;;;;;25.27;53.71;98261.13;4960104;27;98401;-69
2023/11/04 10:06:22;;;;;;;;;;;;;;;25.04;53.89;98263.84;4976925;27;98537;-69
2023/11/04 10:08:49;;;;;;;;;;;;;;;24.82;54.06;98264.13;4981676;27;98047;-65
2023/11/04 10:11:15;;;;;;;;;;;;;;;24.60;54.05;98266.44;4939835;27;98317;-69
2023/11/04 10:13:43;;;;;;;;;;;;;;;24.42;54.01;98261.13;4966733;27;97919;-65
2023/11/04 10:16:12;;;;;;;;;;;;;;;24.23;54.26;98262.53;4973034;27;98249;-64
2023/11/04 10:18:38;;;;;;;;;;;;;;;24.05;54.47;98259.22;4946005;27;99464;-64
2023/11/04 10:21:06;;;;;;;;;;;;;;;23.88;54.33;98249.16;4963999;27;98459;-69
2023/11/04 10:23:32;;;;;;;;;;;;;;;23.71;54.28;98248.94;4944587;27;98700;-65
2023/11/04 10:26:03;;;;;;;;;;;;;;;23.64;54.22;98248.22;4950810;27;98196;-64
2023/11/04 10:28:31;;;;;;;;;;;;;;;23.47;54.27;98244.44;4965172;27;98060;-68
2023/11/04 10:31:03;;;;;;;;;;;;;;;23.41;54.52;98244.09;4961845;27;98422;-64
2023/11/04 10:33:35;;;;;;;;;;;;;;;23.23;54.60;98235.25;4949155;27;98311;-68
2023/11/04 10:36:04;;;;;;;;;;;;;;;23.10;54.51;98234.16;4947203;27;98584;-64
2023/11/04 10:38:32;;;;;;;;;;;;;;;22.95;54.55;98234.28;4963887;27;98483;-64
2023/11/04 10:40:59;;;;;;;;;;;;;;;23.03;54.37;98224.78;4960604;27;98318;-69
2023/11/04 10:43:25;;;;;;;;;;;;;;;23.27;53.71;98225.78;4963739;27;98425;-64
2023/11/04 10:46:05;;;;;;;;;;;;;;;23.50;53.38;98229.88;4946734;27;98539;-69
2023/11/04 10:48:58;;;;;;;;;;;;;;;23.61;53.14;98229.78;4972962;27;98767;-64
2023/11/04 10:51:31;;;;;;;;;;;;;;;23.50;53.70;98224.38;4917753;27;98592;-64
2023/11/04 10:54:04;;;;;;;;;;;;;;;23.72;53.44;98224.97;4955377;27;99799;-68
2023/11/04 10:56:38;;;;;;;;;;;;;;;23.67;53.54;98212.47;4971110;27;98317;-68
2023/11/04 10:59:31;;;;;;;;;;;;;;;23.87;53.31;98217.38;4962143;27;99969;-68
2023/11/04 11:01:57;;;;;;;;;;;;;;;23.59;53.79;98215.66;4962637;27;100219;-64
2023/11/04 11:04:23;;;;;;;;;;;;;;;23.44;53.76;98212.28;4938284;27;98797;-69
2023/11/04 11:06:50;;;;;;;;;;;;;;;23.21;54.12;98213.66;4947755;27;99249;-69
2023/11/04 11:09:19;;;;;;;;;;;;;;;23.01;54.25;98207.16;4934291;27;98632;-64
2023/11/04 11:12:09;;;;;;;;;;;;;;;23.29;53.65;98197.88;4931653;27;98642;-64
2023/11/04 11:14:35;;;;;;;;;;;;;;;23.49;53.44;98189.84;4953330;27;98784;-68
2023/11/04 11:17:02;;;;;;;;;;;;;;;23.43;53.24;98195.00;4988895;27;98379;-64
2023/11/04 11:19:28;;;;;;;;;;;;;;;23.07;53.79;98194.56;4940797;27;98717;-68
2023/11/04 11:21:54;;;;;;;;;;;;;;;22.90;54.13;98192.69;4974840;27;99996;-68
2023/11/04 11:24:21;;;;;;;;;;;;;;;22.64;54.41;98191.31;4939491;27;99754;-68
2023/11/04 11:26:51;;;;;;;;;;;;;;;22.42;54.66;98187.91;4959942;27;101037;-68
2023/11/04 11:29:27;;;;;;;;;;;;;;;22.16;54.43;98181.75;4976500;27;98538;-64
2023/11/04 11:32:08;;;;;;;;;;;;;;;21.81;55.07;98190.88;4974641;27;99594;-68
2023/11/04 11:34:34;;;;;;;;;;;;;;;21.43;55.23;98195.31;4953402;27;98924;-68
2023/11/04 11:37:02;;;;;;;;;;;;;;;21.10;55.46;98191.75;4950793;27;98595;-68
2023/11/04 11:39:28;;;;;;;;;;;;;;;20.84;55.46;98174.56;4062320;27;10000462;-68
2023/11/04 11:41:59;;;;;;;;;;;;;;;20.65;55.50;98171.44;4974130;27;99301;-68
2023/11/04 11:44:26;;;;;;;;;;;;;;;20.49;55.41;98171.78;4974490;27;99487;-68
2023/11/04 11:46:54;;;;;;;;;;;;;;;20.35;55.46;98164.31;4952149;27;101216;-69
2023/11/04 11:49:21;;;;;;;;;;;;;;;20.28;55.39;98156.09;4953876;27;100502;-64
2023/11/04 11:51:47;;;;;;;;;;;;;;;20.11;55.43;98152.13;4959640;27;99420;-70
2023/11/04 11:54:15;;;;;;;;;;;;;;;20.06;55.29;98155.25;4951826;27;98968;-64
2023/11/04 11:56:43;;;;;;;;;;;;;;;19.99;55.26;98158.72;4977212;27;99806;-64
2023/11/04 11:59:09;;;;;;;;;;;;;;;19.90;55.22;98146.59;4978642;27;98146;-68
2023/11/04 12:01:35;;;;;;;;;;;;;;;19.91;55.07;98146.22;4975420;27;98150;-64
2023/11/04 12:04:02;;;;;;;;;;;;;;;19.91;54.93;98143.47;4983994;27;98658;-64
2023/11/04 12:06:30;;;;;;;;;;;;;;;19.89;55.00;98145.03;4999851;27;100128;-68
2023/11/04 12:08:57;;;;;;;;;;;;;;;19.88;54.96;98140.72;5000362;27;98085;-68
2023/11/04 12:11:27;;;;;;;;;;;;;;;19.88;54.79;98136.03;4970229;27;98176;-64
2023/11/04 12:13:54;;;;;;;;;;;;;;;19.84;54.81;98127.81;4966294;27;99822;-66
2023/11/04 12:16:24;;;;;;;;;;;;;;;19.76;54.81;98122.72;4969534;27;99769;-64
2023/11/04 12:18:51;;;;;;;;;;;;;;;19.72;54.89;98119.97;4997010;27;99899;-64
2023/11/04 12:21:18;;;;;;;;;;;;;;;19.63;54.98;98116.03;4977116;27;98300;-65
2023/11/04 12:23:45;;;;;;;;;;;;;;;19.54;54.92;98103.47;4966962;27;98082;-68
2023/11/04 12:26:13;;;;;;;;;;;;;;;19.43;54.98;98110.06;4974880;27;98099;-64
2023/11/04 12:28:39;;;;;;;;;;;;;;;19.29;55.14;98106.06;4963056;27;99740;-69
2023/11/04 12:31:06;;;;;;;;;;;;;;;19.17;55.08;98106.38;4994470;27;97969;-64
2023/11/04 12:33:37;;;;;;;;;;;;;;;19.01;55.33;98101.22;4967008;27;99207;-68
2023/11/04 12:36:07;;;;;;;;;;;;;;;18.91;55.21;98093.75;4960567;27;98705;-69
2023/11/04 12:38:34;;;;;;;;;;;;;;;18.81;55.14;98094.47;4996736;27;99993;-69
2023/11/04 12:41:00;;;;;;;;;;;;;;;18.75;55.09;98098.72;5011535;27;98604;-64
2023/11/04 12:43:27;;;;;;;;;;;;;;;18.61;55.41;98097.41;4969957;27;98234;-68
2023/11/04 12:45:55;;;;;;;;;;;;;;;18.54;55.33;98100.06;4965143;27;98660;-68