Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:14;;;;;;;0.00;0.00;;;;;;;;;;5054229;28;20204;-71
2022/08/23 00:02:42;;;;;;;0.00;0.00;;;;;;;;;;5078953;28;20218;-71
2022/08/23 00:05:08;;;;;;;0.00;0.00;;;;;;;;;;5054689;28;20256;-72
2022/08/23 00:07:37;;;;;;;0.10;0.10;;;;;;;;;;5079314;28;20279;-72
2022/08/23 00:10:03;;;;;;;0.00;0.00;;;;;;;;;;5064077;28;20329;-71
2022/08/23 00:12:30;;;;;;;0.00;0.00;;;;;;;;;;5069043;28;20463;-72
2022/08/23 00:14:56;;;;;;;0.00;0.00;;;;;;;;;;5064306;28;20273;-72
2022/08/23 00:17:22;;;;;;;0.00;0.00;;;;;;;;;;5068938;28;20284;-73
2022/08/23 00:19:49;;;;;;;0.00;0.00;;;;;;;;;;5063855;28;20205;-71
2022/08/23 00:22:16;;;;;;;0.00;0.00;;;;;;;;;;5068806;28;20513;-72
2022/08/23 00:24:43;;;;;;;0.00;0.00;;;;;;;;;;5063799;28;20226;-71
2022/08/23 00:27:11;;;;;;;0.00;0.00;;;;;;;;;;5069176;28;20238;-71
2022/08/23 00:29:41;;;;;;;0.00;0.00;;;;;;;;;;5064040;28;20365;-70
2022/08/23 00:32:08;;;;;;;0.00;0.00;;;;;;;;;;5068898;28;20263;-71
2022/08/23 00:34:35;;;;;;;0.00;0.00;;;;;;;;;;5063457;28;20275;-71
2022/08/23 00:37:01;;;;;;;0.10;0.10;;;;;;;;;;5068292;28;20262;-72
2022/08/23 00:39:28;;;;;;;0.00;0.00;;;;;;;;;;5064503;28;20226;-71
2022/08/23 00:41:58;;;;;;;0.00;0.00;;;;;;;;;;5067410;28;20301;-71
2022/08/23 00:50:01;;;;;;;0.05;0.05;;;;;;;;;;5043846;28;20203;-72
2022/08/23 00:52:32;;;;;;;0.00;0.00;;;;;;;;;;5068153;28;20370;-71
2022/08/23 00:54:59;;;;;;;0.00;0.00;;;;;;;;;;5063598;28;20214;-70
2022/08/23 00:57:27;;;;;;;0.00;0.00;;;;;;;;;;5068489;28;20249;-72
2022/08/23 00:59:54;;;;;;;0.00;0.00;;;;;;;;;;5063577;28;20280;-71
2022/08/23 01:02:20;;;;;;;0.00;0.00;;;;;;;;;;5068441;28;20241;-72
2022/08/23 01:04:50;;;;;;;0.00;0.00;;;;;;;;;;5063546;28;20357;-72
2022/08/23 01:07:23;;;;;;;0.00;0.00;;;;;;;;;;5068143;28;20242;-71
2022/08/23 01:09:51;;;;;;;0.00;0.00;;;;;;;;;;5063381;28;20279;-72
2022/08/23 01:12:19;;;;;;;0.00;0.00;;;;;;;;;;5067306;28;20301;-72
2022/08/23 01:14:49;;;;;;;0.00;0.00;;;;;;;;;;5062662;28;20210;-72
2022/08/23 01:17:18;;;;;;;0.00;0.00;;;;;;;;;;5068091;28;20241;-71
2022/08/23 01:19:50;;;;;;;0.03;0.03;;;;;;;;;;5062722;28;20302;-71
2022/08/23 01:22:20;;;;;;;0.00;0.00;;;;;;;;;;5067624;28;20239;-71
2022/08/23 01:24:48;;;;;;;0.08;0.08;;;;;;;;;;5062874;28;20467;-72
2022/08/23 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;5067704;28;20250;-70
2022/08/23 01:29:41;;;;;;;0.00;0.00;;;;;;;;;;5062738;28;20206;-71
2022/08/23 01:32:08;;;;;;;0.00;0.00;;;;;;;;;;5067876;28;20298;-71
2022/08/23 01:34:35;;;;;;;0.00;0.00;;;;;;;;;;5062652;28;20227;-71
2022/08/23 01:37:04;;;;;;;0.00;0.00;;;;;;;;;;5067011;28;20273;-71
2022/08/23 01:39:30;;;;;;;0.00;0.00;;;;;;;;;;5062382;28;20215;-71
2022/08/23 01:41:58;;;;;;;0.00;0.00;;;;;;;;;;5066696;28;20656;-72
2022/08/23 01:44:25;;;;;;;0.00;0.00;;;;;;;;;;5063413;28;20282;-71
2022/08/23 01:46:51;;;;;;;0.00;0.00;;;;;;;;;;5065878;28;20246;-71
2022/08/23 01:49:18;;;;;;;0.00;0.00;;;;;;;;;;5063878;28;20206;-71
2022/08/23 01:51:45;;;;;;;0.10;0.10;;;;;;;;;;5065025;28;20249;-72
2022/08/23 01:54:11;;;;;;;0.08;0.08;;;;;;;;;;5065047;28;20298;-72
2022/08/23 01:56:38;;;;;;;0.00;0.00;;;;;;;;;;5064443;28;20241;-70
2022/08/23 01:59:06;;;;;;;0.08;0.08;;;;;;;;;;5065956;28;20206;-71
2022/08/23 02:01:33;;;;;;;0.00;0.00;;;;;;;;;;5063271;28;20245;-71
2022/08/23 02:04:00;;;;;;;0.00;0.00;;;;;;;;;;5066117;28;20202;-72
2022/08/23 02:06:26;;;;;;;0.00;0.00;;;;;;;;;;5062194;28;20442;-72
2022/08/23 02:09:02;;;;;;;0.00;0.00;;;;;;;;;;5067176;28;20232;-72
2022/08/23 02:11:30;;;;;;;0.00;0.00;;;;;;;;;;5062819;28;20308;-71
2022/08/23 02:13:58;;;;;;;0.00;0.00;;;;;;;;;;5066729;28;20365;-72
2022/08/23 02:16:27;;;;;;;0.00;0.00;;;;;;;;;;5062406;28;20283;-71
2022/08/23 02:18:54;;;;;;;0.00;0.00;;;;;;;;;;5067051;28;20205;-71
2022/08/23 02:21:21;;;;;;;0.10;0.10;;;;;;;;;;5061761;28;20487;-71
2022/08/23 02:23:48;;;;;;;0.00;0.00;;;;;;;;;;5070859;28;20201;-70
2022/08/23 02:26:14;;;;;;;0.00;0.00;;;;;;;;;;5064838;28;20336;-71
2022/08/23 02:28:40;;;;;;;0.00;0.00;;;;;;;;;;5072689;28;20273;-72
2022/08/23 02:31:07;;;;;;;0.00;0.00;;;;;;;;;;5063920;28;20254;-70
2022/08/23 02:33:35;;;;;;;0.00;0.00;;;;;;;;;;5073455;28;20282;-70
2022/08/23 02:36:01;;;;;;;0.00;0.00;;;;;;;;;;5063028;28;20250;-71
2022/08/23 02:38:28;;;;;;;0.00;0.00;;;;;;;;;;5073865;28;20395;-71
2022/08/23 02:40:54;;;;;;;0.00;0.00;;;;;;;;;;5062243;28;20249;-72
2022/08/23 02:43:20;;;;;;;0.00;0.00;;;;;;;;;;5074747;28;20271;-72
2022/08/23 02:45:47;;;;;;;0.00;0.00;;;;;;;;;;5060793;28;20320;-71
2022/08/23 02:48:13;;;;;;;0.00;0.00;;;;;;;;;;5075963;28;20212;-72
2022/08/23 02:50:41;;;;;;;0.00;0.00;;;;;;;;;;5060026;28;20237;-71
2022/08/23 02:53:07;;;;;;;0.00;0.00;;;;;;;;;;5076334;28;20287;-71
2022/08/23 02:55:34;;;;;;;0.00;0.00;;;;;;;;;;5058887;28;20260;-70
2022/08/23 02:58:00;;;;;;;0.10;0.10;;;;;;;;;;5077198;28;20200;-71
2022/08/23 03:00:27;;;;;;;0.00;0.00;;;;;;;;;;5058459;28;20253;-71
2022/08/23 03:02:53;;;;;;;0.00;0.00;;;;;;;;;;5078094;28;20217;-71
2022/08/23 03:05:20;;;;;;;0.00;0.00;;;;;;;;;;5057316;28;20207;-71
2022/08/23 03:07:47;;;;;;;0.00;0.00;;;;;;;;;;5079271;28;20454;-71
2022/08/23 03:10:15;;;;;;;0.00;0.00;;;;;;;;;;5056058;28;20364;-71
2022/08/23 03:12:41;;;;;;;0.03;0.03;;;;;;;;;;5079344;28;20195;-71
2022/08/23 03:15:08;;;;;;;0.00;0.00;;;;;;;;;;5055501;28;20300;-71
2022/08/23 03:17:34;;;;;;;0.10;0.10;;;;;;;;;;5080154;28;20215;-71
2022/08/23 03:20:01;;;;;;;0.00;0.00;;;;;;;;;;5065200;28;20205;-72
2022/08/23 03:22:27;;;;;;;0.03;0.03;;;;;;;;;;5070237;28;20249;-71
2022/08/23 03:24:55;;;;;;;0.05;0.05;;;;;;;;;;5064976;28;20195;-72
2022/08/23 03:27:22;;;;;;;0.00;0.00;;;;;;;;;;5070052;28;20340;-71
2022/08/23 03:29:49;;;;;;;0.00;0.00;;;;;;;;;;5065088;28;20213;-71
2022/08/23 03:32:15;;;;;;;0.03;0.03;;;;;;;;;;5070167;28;20251;-70
2022/08/23 03:34:42;;;;;;;0.00;0.00;;;;;;;;;;5064290;28;20226;-72
2022/08/23 03:37:08;;;;;;;0.00;0.00;;;;;;;;;;5070172;28;20301;-72
2022/08/23 03:39:34;;;;;;;0.00;0.00;;;;;;;;;;5064867;28;20205;-71
2022/08/23 03:42:02;;;;;;;0.00;0.00;;;;;;;;;;5069498;28;20251;-71
2022/08/23 03:44:29;;;;;;;0.10;0.10;;;;;;;;;;5065424;28;20214;-72
2022/08/23 03:46:55;;;;;;;0.00;0.00;;;;;;;;;;5068713;28;20309;-71
2022/08/23 03:49:21;;;;;;;0.10;0.10;;;;;;;;;;5065660;28;20221;-71
2022/08/23 03:51:48;;;;;;;0.00;0.00;;;;;;;;;;5067603;28;20282;-70
2022/08/23 03:54:14;;;;;;;0.05;0.05;;;;;;;;;;5066894;28;20231;-71
2022/08/23 03:56:50;;;;;;;0.00;0.00;;;;;;;;;;5065491;28;20578;-71
2022/08/23 03:59:17;;;;;;;0.00;0.00;;;;;;;;;;5066434;28;20222;-72
2022/08/23 04:01:44;;;;;;;0.10;0.10;;;;;;;;;;5066184;28;20244;-71
2022/08/23 04:04:10;;;;;;;0.03;0.03;;;;;;;;;;5066961;28;20270;-71
2022/08/23 04:06:37;;;;;;;0.00;0.00;;;;;;;;;;5065319;28;20427;-71
2022/08/23 04:09:06;;;;;;;0.00;0.00;;;;;;;;;;5068155;28;20230;-71
2022/08/23 04:11:33;;;;;;;0.00;0.00;;;;;;;;;;5064695;28;20611;-71
2022/08/23 04:13:59;;;;;;;0.00;0.00;;;;;;;;;;5068532;28;20227;-71
2022/08/23 04:16:28;;;;;;;0.00;0.00;;;;;;;;;;5064243;28;20241;-71
2022/08/23 04:18:54;;;;;;;0.00;0.00;;;;;;;;;;5069238;28;20210;-71
2022/08/23 04:21:22;;;;;;;0.00;0.00;;;;;;;;;;5063449;28;20309;-70
2022/08/23 04:23:48;;;;;;;0.00;0.00;;;;;;;;;;5069393;28;20212;-72
2022/08/23 04:26:14;;;;;;;0.00;0.00;;;;;;;;;;5062533;28;20265;-71
2022/08/23 04:28:41;;;;;;;0.00;0.00;;;;;;;;;;5070543;28;20207;-71
2022/08/23 04:31:07;;;;;;;0.00;0.00;;;;;;;;;;5061703;28;20565;-71
2022/08/23 04:33:35;;;;;;;0.00;0.00;;;;;;;;;;5070868;28;20291;-72
2022/08/23 04:36:02;;;;;;;0.03;0.03;;;;;;;;;;5060854;28;20252;-71
2022/08/23 04:38:28;;;;;;;0.00;0.00;;;;;;;;;;5071782;28;20205;-72
2022/08/23 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;5070076;28;20194;-72
2022/08/23 04:46:06;;;;;;;0.10;0.10;;;;;;;;;;5060254;28;20292;-72
2022/08/23 04:48:34;;;;;;;0.00;0.00;;;;;;;;;;5071058;28;20277;-72
2022/08/23 04:51:02;;;;;;;0.10;0.10;;;;;;;;;;5060535;28;20307;-71
2022/08/23 04:53:29;;;;;;;0.08;0.08;;;;;;;;;;5071737;28;20556;-71
2022/08/23 04:55:55;;;;;;;0.00;0.00;;;;;;;;;;5059963;28;20287;-71
2022/08/23 04:58:22;;;;;;;0.10;0.10;;;;;;;;;;5072258;28;20305;-71
2022/08/23 05:00:49;;;;;;;0.00;0.00;;;;;;;;;;5058518;28;20315;-71
2022/08/23 05:03:15;;;;;;;0.08;0.08;;;;;;;;;;5073264;28;20406;-71
2022/08/23 05:05:42;;;;;;;0.00;0.00;;;;;;;;;;5057959;28;20248;-71
2022/08/23 05:08:10;;;;;;;0.10;0.10;;;;;;;;;;5073764;28;20210;-72
2022/08/23 05:10:36;;;;;;;0.00;0.00;;;;;;;;;;5057081;28;20250;-71
2022/08/23 05:13:02;;;;;;;0.00;0.00;;;;;;;;;;5074640;28;20198;-72
2022/08/23 05:15:29;;;;;;;0.00;0.00;;;;;;;;;;5055987;28;20243;-72
2022/08/23 05:17:56;;;;;;;0.00;0.00;;;;;;;;;;5075291;28;20208;-72
2022/08/23 05:20:22;;;;;;;0.10;0.10;;;;;;;;;;5054944;28;20449;-71
2022/08/23 05:22:49;;;;;;;0.00;0.00;;;;;;;;;;5076246;28;20194;-71
2022/08/23 05:25:17;;;;;;;0.00;0.00;;;;;;;;;;5053795;28;20206;-71
2022/08/23 05:27:43;;;;;;;0.00;0.00;;;;;;;;;;5076653;28;20220;-71
2022/08/23 05:30:11;;;;;;;0.00;0.00;;;;;;;;;;5052994;28;20399;-72
2022/08/23 05:32:37;;;;;;;0.00;0.00;;;;;;;;;;5077432;28;20232;-71
2022/08/23 05:35:04;;;;;;;0.00;0.00;;;;;;;;;;5062892;28;20225;-71
2022/08/23 05:37:31;;;;;;;0.10;0.10;;;;;;;;;;5051327;28;20278;-71
2022/08/23 05:39:57;;;;;;;0.00;0.00;;;;;;;;;;5062890;28;20243;-71
2022/08/23 05:42:25;;;;;;;0.08;0.08;;;;;;;;;;5067632;28;20304;-72
2022/08/23 05:44:51;;;;;;;0.00;0.00;;;;;;;;;;5062325;28;20230;-71
2022/08/23 05:47:18;;;;;;;0.00;0.00;;;;;;;;;;5067909;28;20301;-71
2022/08/23 05:49:44;;;;;;;0.00;0.00;;;;;;;;;;5062654;28;20389;-72
2022/08/23 05:52:12;;;;;;;0.00;0.00;;;;;;;;;;5067687;28;20246;-71
2022/08/23 05:54:39;;;;;;;0.00;0.00;;;;;;;;;;5062355;28;20313;-71
2022/08/23 05:57:05;;;;;;;0.10;0.10;;;;;;;;;;5067332;28;20244;-71
2022/08/23 05:59:33;;;;;;;0.00;0.00;;;;;;;;;;5062328;28;20207;-71
2022/08/23 06:02:00;;;;;;;0.00;0.00;;;;;;;;;;5066622;28;20241;-71
2022/08/23 06:04:27;;;;;;;0.00;0.00;;;;;;;;;;5063094;28;20225;-72
2022/08/23 06:06:57;;;;;;;0.00;0.00;;;;;;;;;;5066089;28;20240;-72
2022/08/23 06:09:23;;;;;;;0.00;0.00;;;;;;;;;;5063484;28;20229;-72
2022/08/23 06:11:50;;;;;;;0.10;0.10;;;;;;;;;;5065519;28;20272;-73
2022/08/23 06:14:16;;;;;;;0.10;0.10;;;;;;;;;;5064201;28;20246;-71
2022/08/23 06:16:45;;;;;;;0.00;0.00;;;;;;;;;;5064559;28;20486;-74
2022/08/23 06:19:11;;;;;;;0.00;0.00;;;;;;;;;;5064400;28;20209;-74
2022/08/23 06:21:38;;;;;;;0.00;0.00;;;;;;;;;;5063719;28;20264;-73
2022/08/23 06:24:05;;;;;;;0.10;0.10;;;;;;;;;;5065282;28;20266;-73
2022/08/23 06:26:33;;;;;;;0.00;0.00;;;;;;;;;;5062861;28;20251;-74
2022/08/23 06:29:02;;;;;;;0.03;0.03;;;;;;;;;;5066392;28;20234;-73
2022/08/23 06:31:47;;;;;;;0.00;0.00;;;;;;;;;;5062524;28;20646;-72
2022/08/23 06:34:17;;;;;;;0.00;0.00;;;;;;;;;;5064393;28;20258;-72
2022/08/23 06:36:45;;;;;;;0.00;0.00;;;;;;;;;;5064461;28;20241;-72
2022/08/23 06:39:12;;;;;;;0.00;0.00;;;;;;;;;;5064545;28;20281;-71
2022/08/23 06:41:38;;;;;;;0.00;0.00;;;;;;;;;;5063925;28;20541;-73
2022/08/23 06:44:05;;;;;;;0.00;0.00;;;;;;;;;;5065099;28;20264;-72
2022/08/23 06:46:32;;;;;;;0.00;0.00;;;;;;;;;;5062751;28;20239;-71
2022/08/23 06:48:59;;;;;;;0.00;0.00;;;;;;;;;;5066277;28;20211;-71
2022/08/23 06:51:28;;;;;;;0.10;0.10;;;;;;;;;;5062113;28;20240;-71
2022/08/23 06:53:56;;;;;;;0.00;0.00;;;;;;;;;;5066655;28;20215;-72
2022/08/23 06:56:25;;;;;;;0.00;0.00;;;;;;;;;;5061429;28;20310;-72
2022/08/23 06:58:52;;;;;;;0.00;0.00;;;;;;;;;;5066640;28;20207;-73
2022/08/23 07:01:19;;;;;;;0.00;0.00;;;;;;;;;;5060709;28;20243;-72
2022/08/23 07:03:46;;;;;;;0.00;0.00;;;;;;;;;;5067473;28;20275;-72
2022/08/23 07:06:12;;;;;;;0.00;0.00;;;;;;;;;;5059984;28;20257;-72
2022/08/23 07:08:40;;;;;;;0.00;0.00;;;;;;;;;;5068393;28;20271;-73
2022/08/23 07:11:06;;;;;;;0.00;0.00;;;;;;;;;;5062415;28;20255;-73
2022/08/23 07:13:32;;;;;;;0.10;0.10;;;;;;;;;;5072417;28;20449;-73
2022/08/23 07:15:59;;;;;;;0.00;0.00;;;;;;;;;;5061735;28;20318;-74
2022/08/23 07:18:25;;;;;;;0.00;0.00;;;;;;;;;;5073471;28;20215;-73
2022/08/23 07:20:55;;;;;;;0.00;0.00;;;;;;;;;;5060710;28;20558;-72
2022/08/23 07:23:21;;;;;;;0.00;0.00;;;;;;;;;;5073892;28;20280;-72
2022/08/23 07:25:49;;;;;;;0.00;0.00;;;;;;;;;;5060245;28;20238;-71
2022/08/23 07:28:15;;;;;;;0.00;0.00;;;;;;;;;;5074649;28;20524;-72
2022/08/23 07:30:41;;;;;;;0.10;0.10;;;;;;;;;;5059347;28;20604;-73
2022/08/23 07:33:08;;;;;;;0.00;0.00;;;;;;;;;;5075422;28;20271;-73
2022/08/23 07:35:34;;;;;;;0.00;0.00;;;;;;;;;;5058379;28;20346;-72
2022/08/23 07:38:01;;;;;;;0.00;0.00;;;;;;;;;;5076365;28;20196;-73
2022/08/23 07:40:27;;;;;;;0.08;0.08;;;;;;;;;;5057284;28;20299;-73
2022/08/23 07:42:57;;;;;;;0.00;0.00;;;;;;;;;;5077494;28;20194;-72
2022/08/23 07:45:23;;;;;;;0.00;0.00;;;;;;;;;;5056846;28;20469;-72
2022/08/23 07:47:50;;;;;;;0.00;0.00;;;;;;;;;;5077916;28;20208;-73
2022/08/23 07:50:16;;;;;;;0.00;0.00;;;;;;;;;;5056096;28;20208;-73
2022/08/23 07:52:44;;;;;;;0.00;0.00;;;;;;;;;;5078241;28;20262;-73
2022/08/23 07:55:10;;;;;;;0.00;0.00;;;;;;;;;;5055033;28;20225;-72
2022/08/23 07:57:37;;;;;;;0.00;0.00;;;;;;;;;;5079142;28;20255;-73
2022/08/23 08:00:05;;;;;;;0.00;0.00;;;;;;;;;;5064573;28;20279;-73
2022/08/23 08:02:31;;;;;;;0.00;0.00;;;;;;;;;;5052842;28;20210;-73
2022/08/23 08:04:58;;;;;;;0.00;0.00;;;;;;;;;;5064236;28;20225;-73
2022/08/23 08:07:26;;;;;;;0.00;0.00;;;;;;;;;;5069533;28;20241;-74
2022/08/23 08:09:52;;;;;;;0.00;0.00;;;;;;;;;;5064342;28;20204;-73
2022/08/23 08:12:19;;;;;;;0.08;0.08;;;;;;;;;;5069079;28;20250;-74
2022/08/23 08:14:47;;;;;;;0.00;0.00;;;;;;;;;;5064193;28;20204;-73
2022/08/23 08:17:15;;;;;;;0.00;0.00;;;;;;;;;;5069369;28;20243;-73
2022/08/23 08:19:42;;;;;;;0.00;0.00;;;;;;;;;;5064056;28;20215;-74
2022/08/23 08:22:08;;;;;;;0.00;0.00;;;;;;;;;;5068870;28;20360;-73
2022/08/23 08:24:35;;;;;;;0.00;0.00;;;;;;;;;;5063858;28;20204;-73
2022/08/23 08:27:01;;;;;;;0.00;0.00;;;;;;;;;;5068475;28;20317;-72
2022/08/23 08:29:28;;;;;;;0.00;0.00;;;;;;;;;;5064281;28;20207;-72
2022/08/23 08:31:54;;;;;;;0.00;0.00;;;;;;;;;;5067590;28;20306;-72
2022/08/23 08:34:23;;;;;;;0.00;0.00;;;;;;;;;;5065059;28;20206;-73
2022/08/23 08:36:50;;;;;;;0.00;0.00;;;;;;;;;;5066607;28;20303;-72
2022/08/23 08:39:18;;;;;;;0.00;0.00;;;;;;;;;;5065593;28;20246;-73
2022/08/23 08:41:53;;;;;;;0.00;0.00;;;;;;;;;;5066463;28;20308;-73
2022/08/23 08:44:25;;;;;;;0.00;0.00;;;;;;;;;;5064945;28;20238;-72
2022/08/23 08:46:53;;;;;;;0.00;0.00;;;;;;;;;;5066913;28;20366;-72
2022/08/23 08:49:24;;;;;;;0.00;0.00;;;;;;;;;;5064880;28;20274;-73
2022/08/23 08:51:56;;;;;;;0.10;0.10;;;;;;;;;;5066425;28;20234;-72
2022/08/23 08:54:25;;;;;;;0.00;0.00;;;;;;;;;;5064680;28;20223;-72
2022/08/23 08:56:53;;;;;;;0.00;0.00;;;;;;;;;;5066749;28;20262;-72
2022/08/23 08:59:20;;;;;;;0.00;0.00;;;;;;;;;;5064788;28;20275;-72
2022/08/23 09:01:47;;;;;;;0.00;0.00;;;;;;;;;;5065869;28;20580;-71
2022/08/23 09:04:14;;;;;;;0.00;0.00;;;;;;;;;;5065352;28;20204;-71
2022/08/23 09:06:43;;;;;;;0.00;0.00;;;;;;;;;;5065042;28;20246;-73
2022/08/23 09:09:21;;;;;;;0.00;0.00;;;;;;;;;;5065512;28;20275;-72
2022/08/23 09:11:55;;;;;;;0.00;0.00;;;;;;;;;;5066180;28;20235;-71
2022/08/23 09:14:33;;;;;;;0.00;0.00;;;;;;;;;;5064134;28;20204;-71
2022/08/23 09:17:02;;;;;;;0.00;0.00;;;;;;;;;;5067258;28;20239;-71
2022/08/23 09:19:28;;;;;;;0.00;0.00;;;;;;;;;;5063176;28;20208;-71
2022/08/23 09:21:56;;;;;;;0.00;0.00;;;;;;;;;;5066652;28;20393;-71
2022/08/23 09:24:25;;;;;;;0.00;0.00;;;;;;;;;;5063993;28;20507;-71
2022/08/23 09:26:52;;;;;;;0.00;0.00;;;;;;;;;;5066274;28;20326;-71
2022/08/23 09:29:22;;;;;;;0.00;0.00;;;;;;;;;;5064559;28;20211;-72
2022/08/23 09:31:51;;;;;;;0.00;0.00;;;;;;;;;;5065325;28;20429;-71
2022/08/23 09:34:19;;;;;;;0.00;0.00;;;;;;;;;;5064519;28;20219;-72
2022/08/23 09:36:45;;;;;;;0.00;0.00;;;;;;;;;;5065054;28;20247;-71
2022/08/23 09:39:25;;;;;;;0.00;0.00;;;;;;;;;;5065069;28;20204;-72
2022/08/23 09:41:51;;;;;;;0.00;0.00;;;;;;;;;;5065963;28;20258;-73
2022/08/23 09:44:31;;;;;;;0.00;0.00;;;;;;;;;;5064126;28;20285;-73
2022/08/23 09:47:04;;;;;;;0.00;0.00;;;;;;;;;;5066717;28;20254;-71
2022/08/23 09:49:31;;;;;;;0.00;0.00;;;;;;;;;;5062695;28;20207;-71
2022/08/23 09:51:59;;;;;;;0.00;0.00;;;;;;;;;;5066596;28;20241;-72
2022/08/23 09:54:30;;;;;;;0.00;0.00;;;;;;;;;;5062784;28;20215;-73
2022/08/23 09:56:59;;;;;;;0.00;0.00;;;;;;;;;;5053715;28;20524;-71
2022/08/23 09:59:34;;;;;;;0.03;0.03;;;;;;;;;;5062948;28;20218;-74
2022/08/23 10:02:00;;;;;;;0.00;0.00;;;;;;;;;;5066993;28;20243;-73
2022/08/23 10:04:31;;;;;;;0.00;0.00;;;;;;;;;;5063000;28;20274;-72
2022/08/23 10:06:57;;;;;;;0.00;0.00;;;;;;;;;;5066484;28;20254;-72
2022/08/23 10:09:25;;;;;;;0.00;0.00;;;;;;;;;;5062962;28;20215;-72
2022/08/23 10:11:53;;;;;;;0.00;0.00;;;;;;;;;;5065574;28;20466;-71
2022/08/23 10:14:21;;;;;;;0.00;0.00;;;;;;;;;;5063849;28;20284;-73
2022/08/23 10:16:52;;;;;;;0.00;0.00;;;;;;;;;;5064954;28;20245;-71
2022/08/23 10:19:22;;;;;;;0.00;0.00;;;;;;;;;;5064019;28;20204;-70
2022/08/23 10:21:51;;;;;;;0.00;0.00;;;;;;;;;;5064908;28;20239;-71
2022/08/23 10:24:27;;;;;;;0.00;0.00;;;;;;;;;;5063947;28;20396;-72
2022/08/23 10:30:02;;;;;;;0.00;0.00;;;;;;;;;;5062184;28;20231;-72
2022/08/23 10:32:35;;;;;;;0.00;0.00;;;;;;;;;;5050423;28;20231;-71
2022/08/23 10:35:07;;;;;;;0.00;0.00;;;;;;;;;;5062120;28;20226;-71
2022/08/23 10:37:40;;;;;;;0.10;0.10;;;;;;;;;;5050355;28;20235;-73
2022/08/23 10:40:09;;;;;;;0.00;0.00;;;;;;;;;;5051685;28;20203;-73
2022/08/23 10:42:40;;;;;;;0.00;0.00;;;;;;;;;;5076212;28;20192;-73
2022/08/23 10:45:11;;;;;;;0.10;0.10;;;;;;;;;;5053693;28;20216;-72
2022/08/23 10:47:40;;;;;;;0.00;0.00;;;;;;;;;;5079872;28;20263;-72
2022/08/23 10:50:08;;;;;;;0.00;0.00;;;;;;;;;;5055741;28;20439;-73
2022/08/23 10:52:39;;;;;;;0.00;0.00;;;;;;;;;;5080326;28;20245;-73
2022/08/23 10:55:16;;;;;;;0.00;0.00;;;;;;;;;;5058198;28;20230;-72
2022/08/23 10:57:47;;;;;;;0.00;0.00;;;;;;;;;;5065421;28;20214;-74
2022/08/23 11:00:16;;;;;;;0.00;0.00;;;;;;;;;;5056531;28;20208;-72
2022/08/23 11:02:47;;;;;;;0.00;0.00;;;;;;;;;;5079380;28;20264;-73
2022/08/23 11:05:18;;;;;;;0.00;0.00;;;;;;;;;;5056516;28;20204;-72
2022/08/23 11:07:55;;;;;;;0.10;0.10;;;;;;;;;;5079031;28;20417;-73
2022/08/23 11:10:26;;;;;;;0.00;0.00;;;;;;;;;;5057265;28;20231;-73
2022/08/23 11:12:57;;;;;;;0.00;0.00;;;;;;;;;;5077906;28;20192;-74
2022/08/23 11:15:27;;;;;;;0.10;0.10;;;;;;;;;;5057223;28;20208;-72
2022/08/23 11:17:58;;;;;;;0.00;0.00;;;;;;;;;;5077446;28;20200;-73
2022/08/23 11:20:43;;;;;;;0.00;0.00;;;;;;;;;;5057620;28;20252;-73
2022/08/23 11:23:11;;;;;;;0.10;0.10;;;;;;;;;;5075586;28;20192;-72
2022/08/23 11:25:39;;;;;;;0.00;0.00;;;;;;;;;;5059040;28;20463;-72
2022/08/23 11:28:25;;;;;;;0.00;0.00;;;;;;;;;;5076299;28;20462;-72
2022/08/23 11:30:58;;;;;;;0.00;0.00;;;;;;;;;;5060689;28;20581;-72
2022/08/23 11:33:25;;;;;;;0.00;0.00;;;;;;;;;;5073392;28;20227;-73
2022/08/23 11:35:53;;;;;;;0.00;0.00;;;;;;;;;;5060713;28;20402;-73
2022/08/23 11:38:35;;;;;;;0.00;0.00;;;;;;;;;;5073668;28;20262;-74
2022/08/23 11:41:11;;;;;;;0.00;0.00;;;;;;;;;;5061679;28;20302;-73
2022/08/23 11:43:39;;;;;;;0.00;0.00;;;;;;;;;;5071313;28;20488;-72
2022/08/23 11:46:29;;;;;;;0.10;0.10;;;;;;;;;;5061895;28;20238;-72
2022/08/23 11:48:58;;;;;;;0.00;0.00;;;;;;;;;;5069029;28;20200;-73
2022/08/23 11:51:31;;;;;;;0.00;0.00;;;;;;;;;;5064409;28;20547;-73
2022/08/23 11:54:05;;;;;;;0.03;0.03;;;;;;;;;;5068942;28;20244;-72
2022/08/23 11:56:47;;;;;;;0.00;0.00;;;;;;;;;;5064925;28;20302;-74
2022/08/23 11:59:21;;;;;;;0.10;0.10;;;;;;;;;;5064074;28;20271;-73
2022/08/23 12:01:49;;;;;;;0.00;0.00;;;;;;;;;;5066843;28;20265;-72
2022/08/23 12:04:27;;;;;;;0.00;0.00;;;;;;;;;;5066703;28;20210;-73
2022/08/23 12:07:00;;;;;;;0.00;0.00;;;;;;;;;;5067878;28;20242;-73
2022/08/23 12:09:45;;;;;;;0.00;0.00;;;;;;;;;;5064673;28;20204;-72
2022/08/23 12:12:22;;;;;;;0.10;0.10;;;;;;;;;;5069423;28;20409;-72
2022/08/23 12:14:51;;;;;;;0.00;0.00;;;;;;;;;;5064263;28;20275;-72
2022/08/23 12:17:36;;;;;;;0.00;0.00;;;;;;;;;;5069169;28;20251;-72
2022/08/23 12:20:10;;;;;;;0.00;0.00;;;;;;;;;;5064117;28;20272;-72
2022/08/23 12:23:00;;;;;;;0.00;0.00;;;;;;;;;;5032619;28;20528;-71
2022/08/23 12:25:29;;;;;;;0.00;0.00;;;;;;;;;;5039942;28;20247;-72
2022/08/23 12:27:59;;;;;;;0.00;0.00;;;;;;;;;;5076667;28;20188;-72
2022/08/23 12:30:26;;;;;;;0.00;0.00;;;;;;;;;;5056516;28;20411;-72
2022/08/23 12:32:55;;;;;;;0.00;0.00;;;;;;;;;;5076833;28;20394;-73
2022/08/23 12:35:30;;;;;;;0.03;0.03;;;;;;;;;;5055867;28;20270;-73
2022/08/23 12:38:04;;;;;;;0.00;0.00;;;;;;;;;;5076125;28;20415;-72
2022/08/23 12:40:35;;;;;;;0.08;0.08;;;;;;;;;;5057141;28;20302;-72
2022/08/23 12:43:03;;;;;;;0.00;0.00;;;;;;;;;;5075187;28;20193;-71
2022/08/23 12:45:36;;;;;;;0.00;0.00;;;;;;;;;;5056321;28;20311;-73
2022/08/23 12:48:03;;;;;;;0.00;0.00;;;;;;;;;;5074781;28;20260;-73
2022/08/23 12:50:34;;;;;;;0.00;0.00;;;;;;;;;;5056373;28;20318;-72
2022/08/23 12:53:03;;;;;;;0.00;0.00;;;;;;;;;;5075344;28;20223;-72
2022/08/23 12:55:31;;;;;;;0.00;0.00;;;;;;;;;;5056556;28;20490;-72
2022/08/23 12:57:58;;;;;;;0.03;0.03;;;;;;;;;;5075331;28;20422;-73
2022/08/23 13:00:27;;;;;;;0.00;0.00;;;;;;;;;;5055491;28;20287;-73
2022/08/23 13:02:56;;;;;;;0.00;0.00;;;;;;;;;;5075904;28;20200;-72
2022/08/23 13:05:29;;;;;;;0.00;0.00;;;;;;;;;;5055456;28;20212;-73
2022/08/23 13:07:57;;;;;;;0.00;0.00;;;;;;;;;;5075059;28;20264;-73
2022/08/23 13:10:25;;;;;;;0.00;0.00;;;;;;;;;;5055303;28;20240;-72
2022/08/23 13:12:51;;;;;;;0.00;0.00;;;;;;;;;;5076143;28;20416;-72
2022/08/23 13:15:33;;;;;;;0.00;0.00;;;;;;;;;;5054353;28;20362;-72
2022/08/23 13:18:00;;;;;;;0.00;0.00;;;;;;;;;;5073941;28;20223;-73
2022/08/23 13:20:27;;;;;;;0.08;0.08;;;;;;;;;;5055028;28;20251;-71
2022/08/23 13:22:59;;;;;;;0.00;0.00;;;;;;;;;;5075370;28;20196;-70
2022/08/23 13:25:27;;;;;;;0.00;0.00;;;;;;;;;;5055250;28;20336;-71
2022/08/23 13:27:54;;;;;;;0.00;0.00;;;;;;;;;;5075414;28;20243;-72
2022/08/23 13:30:24;;;;;;;0.00;0.00;;;;;;;;;;5054608;28;20204;-70
2022/08/23 13:32:52;;;;;;;0.00;0.00;;;;;;;;;;5075416;28;20259;-72
2022/08/23 13:35:26;;;;;;;0.00;0.00;;;;;;;;;;5054088;28;20211;-69
2022/08/23 13:37:53;;;;;;;0.00;0.00;;;;;;;;;;5075567;28;20211;-70
2022/08/23 13:40:24;;;;;;;0.08;0.08;;;;;;;;;;5054253;28;20311;-70
2022/08/23 13:42:52;;;;;;;0.00;0.00;;;;;;;;;;5075809;28;20192;-71
2022/08/23 13:45:19;;;;;;;0.00;0.00;;;;;;;;;;5053796;28;20223;-71
2022/08/23 13:47:47;;;;;;;0.00;0.00;;;;;;;;;;5076294;28;20275;-71
2022/08/23 13:50:15;;;;;;;0.03;0.03;;;;;;;;;;5053430;28;20403;-71
2022/08/23 13:52:41;;;;;;;0.00;0.00;;;;;;;;;;5076823;28;20203;-73
2022/08/23 13:55:09;;;;;;;0.00;0.00;;;;;;;;;;5052846;28;20295;-72
2022/08/23 13:57:38;;;;;;;0.00;0.00;;;;;;;;;;5077404;28;20442;-72
2022/08/23 14:00:07;;;;;;;0.00;0.00;;;;;;;;;;5062416;28;20495;-73
2022/08/23 14:02:33;;;;;;;0.00;0.00;;;;;;;;;;5050654;28;20207;-73
2022/08/23 14:05:00;;;;;;;0.00;0.00;;;;;;;;;;5062077;28;20204;-73
2022/08/23 14:07:26;;;;;;;0.00;0.00;;;;;;;;;;5067547;28;20236;-81
2022/08/23 14:09:53;;;;;;;0.10;0.10;;;;;;;;;;5062506;28;20211;-81
2022/08/23 14:12:22;;;;;;;0.00;0.00;;;;;;;;;;5067720;28;20239;-78
2022/08/23 14:14:50;;;;;;;0.00;0.00;;;;;;;;;;5062362;28;20204;-76
2022/08/23 14:17:17;;;;;;;0.00;0.00;;;;;;;;;;5067461;28;20269;-75
2022/08/23 14:19:45;;;;;;;0.00;0.00;;;;;;;;;;5065539;28;20203;-77
2022/08/23 14:22:12;;;;;;;0.00;0.00;;;;;;;;;;5071666;28;20239;-77
2022/08/23 14:24:38;;;;;;;0.00;0.00;;;;;;;;;;5066387;28;20227;-77
2022/08/23 14:27:05;;;;;;;0.00;0.00;;;;;;;;;;5071067;28;20475;-74
2022/08/23 14:29:32;;;;;;;0.00;0.00;;;;;;;;;;5066190;28;20203;-77
2022/08/23 14:31:59;;;;;;;0.00;0.00;;;;;;;;;;5070403;28;20285;-82
2022/08/23 14:34:27;;;;;;;0.00;0.00;;;;;;;;;;5068130;28;20271;-83
2022/08/23 14:36:53;;;;;;;0.00;0.00;;;;;;;;;;5071607;28;20239;-84
2022/08/23 14:39:20;;;;;;;0.00;0.00;;;;;;;;;;5067982;28;20239;-72
2022/08/23 14:41:47;;;;;;;0.00;0.00;;;;;;;;;;5068519;28;20314;-72
2022/08/23 14:44:15;;;;;;;0.00;0.00;;;;;;;;;;5068019;28;20449;-72
2022/08/23 14:46:41;;;;;;;0.00;0.00;;;;;;;;;;5067608;28;20251;-71
2022/08/23 14:49:09;;;;;;;0.00;0.00;;;;;;;;;;5068935;28;20210;-71
2022/08/23 14:51:37;;;;;;;0.00;0.00;;;;;;;;;;5066961;28;20570;-72
2022/08/23 14:54:05;;;;;;;0.00;0.00;;;;;;;;;;5069229;28;20211;-73
2022/08/23 14:56:32;;;;;;;0.00;0.00;;;;;;;;;;5066299;28;20239;-72
2022/08/23 14:58:58;;;;;;;0.00;0.00;;;;;;;;;;5069782;28;20218;-72
2022/08/23 15:01:25;;;;;;;0.00;0.00;;;;;;;;;;5065310;28;20281;-73