Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:03;;;;;;;62.35;17.92;;;;;;;-6.95;62.59;95875.03;5106080;28;20084;-88
2023/02/09 00:03:29;;;;;;;68.30;18.67;;;;;;;-6.94;62.43;95881.03;5106136;28;20020;-88
2023/02/09 00:05:55;;;;;;;62.15;18.27;;;;;;;-6.98;62.20;95875.34;5106034;28;20043;-88
2023/02/09 00:08:20;;;;;;;92.28;22.63;;;;;;;-7.02;62.45;95875.78;5106144;28;20024;-89
2023/02/09 00:10:46;;;;;;;76.80;22.13;;;;;;;-7.02;62.41;95876.63;5106122;28;20049;-89
2023/02/09 00:13:23;;;;;;;76.05;21.40;;;;;;;-7.01;62.29;95873.06;5105957;28;20314;-88
2023/02/09 00:16:01;;;;;;;58.08;19.00;;;;;;;-7.02;62.18;95866.25;5105949;28;20062;-88
2023/02/09 00:18:30;;;;;;;54.40;16.10;;;;;;;-7.04;62.36;95865.59;5106069;28;20017;-88
2023/02/09 00:21:01;;;;;;;48.17;13.85;;;;;;;-7.04;62.54;95869.97;5105822;28;20336;-88
2023/02/09 00:23:28;;;;;;;35.50;13.18;;;;;;;-7.07;62.30;95864.13;5104703;28;20023;-88
2023/02/09 00:25:57;;;;;;;40.22;13.80;;;;;;;-7.09;62.12;95855.69;5105701;28;20027;-88
2023/02/09 00:28:22;;;;;;;36.00;10.98;;;;;;;-7.10;62.12;95863.63;5104576;28;20107;-87
2023/02/09 00:30:47;;;;;;;32.67;11.65;;;;;;;-7.10;62.17;95853.25;5105415;28;20374;-87
2023/02/09 00:33:13;;;;;;;34.22;12.05;;;;;;;-7.17;62.20;95855.63;5105779;28;20400;-87
2023/02/09 00:35:42;;;;;;;32.20;10.10;;;;;;;-7.18;62.34;95855.81;5104319;28;20035;-87
2023/02/09 00:38:10;;;;;;;22.70;8.95;;;;;;;-7.20;62.30;95844.78;5105459;28;20042;-86
2023/02/09 00:40:36;;;;;;;18.13;7.60;;;;;;;-7.18;62.09;95866.97;5105465;28;20012;-83
2023/02/09 00:43:02;;;;;;;20.48;7.78;;;;;;;-7.18;62.04;95851.44;5105514;28;20045;-83
2023/02/09 00:45:28;;;;;;;16.58;6.25;;;;;;;-7.16;61.91;95846.09;5105019;28;20020;-83
2023/02/09 00:47:54;;;;;;;15.18;6.03;;;;;;;-7.14;61.62;95850.16;5105186;28;20045;-83
2023/02/09 00:50:19;;;;;;;16.70;6.32;;;;;;;-7.12;61.64;95842.25;5104910;28;20020;-84
2023/02/09 00:52:44;;;;;;;17.42;7.10;;;;;;;-7.06;61.40;95834.66;5105134;28;20306;-83
2023/02/09 00:55:10;;;;;;;13.75;5.60;;;;;;;-7.02;61.39;95831.72;5105440;28;20023;-84
2023/02/09 00:57:35;;;;;;;20.90;6.30;;;;;;;-6.97;61.37;95837.28;5105017;28;20024;-84
2023/02/09 01:00:03;;;;;;;17.58;6.97;;;;;;;-6.89;61.25;95827.75;5105331;28;20016;-84
2023/02/09 01:02:28;;;;;;;14.63;6.07;;;;;;;-6.87;61.58;95817.22;5104056;28;20044;-84
2023/02/09 01:04:54;;;;;;;21.67;6.85;;;;;;;-6.84;61.42;95823.88;5103668;28;20026;-83
2023/02/09 01:07:19;;;;;;;21.55;7.55;;;;;;;-6.80;61.34;95813.00;5103973;28;20310;-83
2023/02/09 01:09:45;;;;;;;15.50;6.32;;;;;;;-6.79;61.32;95804.28;5104935;28;20023;-83
2023/02/09 01:12:10;;;;;;;13.65;5.90;;;;;;;-6.76;61.12;95806.53;5104086;28;20065;-87
2023/02/09 01:14:37;;;;;;;14.70;6.38;;;;;;;-6.72;61.25;95804.47;5104840;28;20032;-85
2023/02/09 01:17:03;;;;;;;16.90;8.57;;;;;;;-6.69;61.08;95809.34;5104896;28;20032;-86
2023/02/09 01:19:28;;;;;;;15.52;6.07;;;;;;;-6.67;61.37;95810.00;5104986;28;20023;-86
2023/02/09 01:21:54;;;;;;;14.38;5.03;;;;;;;-6.63;61.26;95800.09;5104724;28;20019;-86
2023/02/09 01:24:19;;;;;;;9.20;5.25;;;;;;;-6.61;61.38;95806.78;5104911;28;20044;-86
2023/02/09 01:26:45;;;;;;;9.60;4.32;;;;;;;-6.56;61.30;95808.88;5104536;28;20091;-87
2023/02/09 01:29:15;;;;;;;13.38;5.57;;;;;;;-6.53;60.72;95806.78;5104918;28;20016;-86
2023/02/09 01:31:40;;;;;;;10.50;5.05;;;;;;;-6.50;60.80;95798.66;5104517;28;20263;-87
2023/02/09 01:34:06;;;;;;;9.95;4.70;;;;;;;-6.46;60.62;95799.16;5104607;28;20020;-88
2023/02/09 01:36:32;;;;;;;7.97;3.47;;;;;;;-6.42;59.73;95800.47;5104626;28;20361;-88
2023/02/09 01:38:59;;;;;;;11.38;5.03;;;;;;;-6.39;59.65;95805.34;5104398;28;20183;-87
2023/02/09 01:41:25;;;;;;;11.18;4.50;;;;;;;-6.38;59.60;95796.59;5104185;28;20048;-87
2023/02/09 01:43:56;;;;;;;10.35;4.38;;;;;;;-6.33;59.67;95802.13;5104212;28;20023;-87
2023/02/09 01:46:25;;;;;;;13.02;5.22;;;;;;;-6.37;59.73;95798.22;5103565;28;20047;-87
2023/02/09 01:48:55;;;;;;;10.85;5.40;;;;;;;-6.41;59.62;95801.28;5104203;28;20226;-87
2023/02/09 01:51:21;;;;;;;16.88;5.38;;;;;;;-6.47;59.75;95803.56;5104165;28;20034;-87
2023/02/09 01:53:47;;;;;;;19.77;5.82;;;;;;;-6.50;59.27;95801.25;5104058;28;20069;-87
2023/02/09 01:56:20;;;;;;;16.65;6.28;;;;;;;-6.51;59.20;95791.06;5103758;28;20043;-87
2023/02/09 01:58:47;;;;;;;11.35;5.28;;;;;;;-6.50;59.29;95788.28;5103883;28;20028;-87
2023/02/09 02:01:13;;;;;;;15.52;6.07;;;;;;;-6.48;58.98;95790.75;5102743;28;20023;-87
2023/02/09 02:03:39;;;;;;;15.10;5.70;;;;;;;-6.48;59.18;95793.34;5103914;28;20137;-87
2023/02/09 02:06:09;;;;;;;13.30;5.53;;;;;;;-6.44;59.41;95783.44;5102631;28;20031;-86
2023/02/09 02:08:44;;;;;;;11.20;5.55;;;;;;;-6.40;59.61;95790.75;5103845;28;20016;-87
2023/02/09 02:11:10;;;;;;;18.90;6.35;;;;;;;-6.42;59.46;95782.31;5103895;28;20032;-87
2023/02/09 02:13:35;;;;;;;14.07;5.75;;;;;;;-6.47;59.56;95769.81;5103640;28;20043;-87
2023/02/09 02:16:26;;;;;;;18.27;6.97;;;;;;;-6.48;59.63;95781.16;5103551;28;20099;-87
2023/02/09 02:19:00;;;;;;;19.98;5.78;;;;;;;-6.53;59.72;95774.84;5102362;28;20095;-87
2023/02/09 02:22:01;;;;;;;15.80;6.57;;;;;;;-6.55;60.15;95785.38;5103313;28;20345;-87
2023/02/09 02:24:47;;;;;;;18.35;6.15;;;;;;;-6.61;59.95;95773.06;5103476;28;20034;-87
2023/02/09 02:27:28;;;;;;;17.08;6.85;;;;;;;-6.64;59.84;95772.56;5103635;28;20032;-86
2023/02/09 02:30:07;;;;;;;17.75;5.97;;;;;;;-6.68;60.02;95780.63;5103246;28;20084;-87
2023/02/09 02:32:42;;;;;;;13.45;5.55;;;;;;;-6.74;60.27;95783.06;5103463;28;20024;-87
2023/02/09 02:35:32;;;;;;;13.82;5.85;;;;;;;-6.75;60.59;95789.22;5103462;28;20020;-87
2023/02/09 02:38:44;;;;;;;15.93;6.57;;;;;;;-6.80;60.90;95774.13;5103634;28;20032;-87
2023/02/09 02:41:24;;;;;;;15.20;6.13;;;;;;;-6.83;61.08;95771.06;5086733;28;20334;-86
2023/02/09 02:43:59;;;;;;;15.40;6.40;;;;;;;-6.83;60.87;95771.84;5103361;28;20016;-87
2023/02/09 02:46:34;;;;;;;14.10;5.78;;;;;;;-6.87;60.64;95765.38;5103160;28;20058;-86
2023/02/09 02:49:11;;;;;;;16.95;6.68;;;;;;;-6.88;60.40;95761.13;5103444;28;20048;-88
2023/02/09 02:51:40;;;;;;;15.55;6.35;;;;;;;-6.95;60.28;95758.38;5102286;28;20016;-87
2023/02/09 02:54:11;;;;;;;16.38;5.72;;;;;;;-7.06;60.50;95754.28;5103176;28;20019;-84
2023/02/09 02:56:45;;;;;;;14.90;6.43;;;;;;;-7.11;60.61;95753.94;5103211;28;20035;-85
2023/02/09 02:59:16;;;;;;;11.93;5.55;;;;;;;-7.12;60.53;95759.31;5104926;28;20028;-85
2023/02/09 03:01:50;;;;;;;15.38;5.88;;;;;;;-7.14;60.80;95756.84;5107380;28;20039;-85
2023/02/09 03:04:16;;;;;;;15.13;6.10;;;;;;;-7.18;60.90;95752.97;5107131;28;20026;-86
2023/02/09 03:06:42;;;;;;;18.73;6.57;;;;;;;-7.24;61.12;95751.00;5107335;28;20030;-86
2023/02/09 03:09:10;;;;;;;18.67;7.15;;;;;;;-7.27;61.46;95749.50;5107606;28;20043;-86
2023/02/09 03:11:43;;;;;;;15.32;5.63;;;;;;;-7.30;61.47;95749.03;5105765;28;20199;-87
2023/02/09 03:14:08;;;;;;;18.08;7.38;;;;;;;-7.32;61.45;95753.56;5107206;28;20027;-87
2023/02/09 03:16:43;;;;;;;16.33;6.65;;;;;;;-7.38;61.69;95752.38;5107046;28;20036;-87
2023/02/09 03:19:20;;;;;;;15.27;6.55;;;;;;;-7.42;61.88;95758.03;5107089;28;20028;-88
2023/02/09 03:22:04;;;;;;;15.70;6.13;;;;;;;-7.48;62.43;95760.25;5105834;28;20064;-87
2023/02/09 03:24:36;;;;;;;17.60;7.30;;;;;;;-7.52;62.38;95752.97;5105890;28;20024;-87
2023/02/09 03:27:07;;;;;;;16.27;7.18;;;;;;;-7.55;62.51;95741.16;5106878;28;20102;-87
2023/02/09 03:29:35;;;;;;;14.70;6.93;;;;;;;-7.53;62.38;95743.56;5106701;28;20038;-87
2023/02/09 03:32:01;;;;;;;16.10;7.00;;;;;;;-7.57;62.23;95750.84;5106543;28;20030;-87
2023/02/09 03:34:26;;;;;;;13.70;7.32;;;;;;;-7.57;62.38;95757.78;5106734;28;20027;-87
2023/02/09 03:36:55;;;;;;;17.17;6.53;;;;;;;-7.63;62.04;95746.28;5106616;28;20024;-87
2023/02/09 03:39:21;;;;;;;11.65;6.28;;;;;;;-7.76;61.59;95743.28;5106551;28;20032;-85
2023/02/09 03:41:46;;;;;;;17.33;6.30;;;;;;;-7.80;61.45;95744.56;5106527;28;20016;-85
2023/02/09 03:44:27;;;;;;;13.88;5.18;;;;;;;-7.93;61.64;95743.19;5105130;28;20027;-85
2023/02/09 03:47:04;;;;;;;15.10;5.47;;;;;;;-8.15;62.37;95741.09;5106284;28;20053;-87
2023/02/09 03:49:37;;;;;;;17.25;6.47;;;;;;;-8.32;63.21;95740.97;5106394;28;20024;-87
2023/02/09 03:52:05;;;;;;;14.57;6.07;;;;;;;-8.40;63.53;95740.09;5106306;28;20260;-87
2023/02/09 03:54:32;;;;;;;16.48;5.82;;;;;;;-8.45;64.17;95739.75;5106258;28;20196;-86
2023/02/09 03:56:59;;;;;;;15.95;5.95;;;;;;;-8.50;64.55;95748.78;5106287;28;20249;-85
2023/02/09 03:59:25;;;;;;;12.25;5.55;;;;;;;-8.49;64.96;95732.31;5106058;28;20039;-86
2023/02/09 04:01:52;;;;;;;13.80;5.80;;;;;;;-8.45;65.28;95743.16;5106147;28;20020;-86
2023/02/09 04:04:19;;;;;;;15.75;5.25;;;;;;;-8.44;64.75;95737.03;5105957;28;20023;-87
2023/02/09 04:06:44;;;;;;;14.48;5.68;;;;;;;-8.39;64.45;95739.94;5104974;28;20271;-88
2023/02/09 04:09:10;;;;;;;11.43;5.40;;;;;;;-8.37;64.22;95745.78;5105760;28;20090;-87
2023/02/09 04:11:36;;;;;;;11.73;5.07;;;;;;;-8.33;64.29;95741.13;5104792;28;20028;-89
2023/02/09 04:14:02;;;;;;;14.85;4.95;;;;;;;-8.34;63.98;95745.47;5106719;28;20054;-88
2023/02/09 04:16:28;;;;;;;13.98;5.78;;;;;;;-8.33;63.64;95741.91;5106553;28;20035;-89
2023/02/09 04:18:53;;;;;;;17.17;5.78;;;;;;;-8.27;63.93;95751.66;5105867;28;20310;-85
2023/02/09 04:21:19;;;;;;;12.57;5.55;;;;;;;-8.29;63.97;95745.84;5105807;28;20020;-84
2023/02/09 04:23:44;;;;;;;15.23;5.88;;;;;;;-8.25;64.04;95748.94;5105753;28;20020;-85
2023/02/09 04:26:13;;;;;;;12.30;5.47;;;;;;;-8.21;64.02;95747.69;5105930;28;20028;-85
2023/02/09 04:28:39;;;;;;;17.10;6.20;;;;;;;-8.21;63.75;95741.69;5104891;28;20020;-85
2023/02/09 04:31:04;;;;;;;20.73;6.85;;;;;;;-8.18;63.91;95737.03;5105989;28;20191;-89
2023/02/09 04:33:30;;;;;;;16.77;6.22;;;;;;;-8.18;63.92;95734.47;5109873;28;20051;-88
2023/02/09 04:35:55;;;;;;;16.40;5.88;;;;;;;-8.14;63.73;95724.59;5109371;28;20226;-88
2023/02/09 04:38:22;;;;;;;15.65;6.50;;;;;;;-8.14;64.01;95737.53;5108148;28;20028;-88
2023/02/09 04:40:50;;;;;;;17.17;6.60;;;;;;;-8.14;63.64;95745.28;5105299;28;20024;-83
2023/02/09 04:43:15;;;;;;;15.18;6.82;;;;;;;-8.16;63.94;95742.88;5105293;28;20019;-83
2023/02/09 04:45:41;;;;;;;19.20;7.18;;;;;;;-8.14;64.05;95740.94;5105423;28;20016;-83
2023/02/09 04:48:11;;;;;;;17.95;6.28;;;;;;;-8.15;63.95;95743.69;5105225;28;20016;-83
2023/02/09 04:50:37;;;;;;;14.63;6.68;;;;;;;-8.13;63.95;95746.94;5105252;28;20023;-83
2023/02/09 04:53:03;;;;;;;16.30;7.32;;;;;;;-8.14;63.39;95734.94;5105116;28;20026;-85
2023/02/09 04:55:28;;;;;;;14.55;5.90;;;;;;;-8.13;63.38;95736.59;5104814;28;20020;-84
2023/02/09 05:00:38;;;;;;;14.13;6.43;;;;;;;-8.20;63.34;95751.06;5105242;28;20073;-83
2023/02/09 05:03:04;;;;;;;18.08;6.50;;;;;;;-8.16;63.66;95747.22;5104893;28;20306;-85
2023/02/09 05:05:29;;;;;;;19.83;6.38;;;;;;;-8.27;63.88;95738.72;5104768;28;20038;-84
2023/02/09 05:07:55;;;;;;;16.60;6.68;;;;;;;-8.27;63.99;95737.94;5104769;28;20341;-86
2023/02/09 05:10:20;;;;;;;17.73;6.72;;;;;;;-8.25;63.87;95746.34;5104827;28;20024;-82
2023/02/09 05:12:46;;;;;;;20.65;7.30;;;;;;;-8.30;64.10;95746.00;5104614;28;20314;-82
2023/02/09 05:15:12;;;;;;;18.50;8.05;;;;;;;-8.27;64.15;95741.31;5104649;28;20111;-82
2023/02/09 05:17:41;;;;;;;18.40;8.95;;;;;;;-8.27;64.14;95754.25;5104664;28;20310;-82
2023/02/09 05:20:07;;;;;;;17.05;8.07;;;;;;;-8.23;64.02;95752.19;5104547;28;20314;-82
2023/02/09 05:22:36;;;;;;;15.88;8.25;;;;;;;-8.22;64.04;95746.06;5103654;28;20195;-82
2023/02/09 05:25:02;;;;;;;20.38;8.52;;;;;;;-8.23;64.17;95751.38;5104338;28;20096;-82
2023/02/09 05:27:27;;;;;;;27.17;10.43;;;;;;;-8.21;64.44;95742.50;5104364;28;20024;-82
2023/02/09 05:29:53;;;;;;;38.10;14.15;;;;;;;-8.23;64.21;95751.38;5104335;28;20031;-82
2023/02/09 05:32:18;;;;;;;42.70;13.32;;;;;;;-8.22;64.38;95758.16;5104110;28;20016;-82
2023/02/09 05:34:46;;;;;;;46.08;13.98;;;;;;;-8.23;64.14;95744.44;5104299;28;20187;-82
2023/02/09 05:37:12;;;;;;;57.63;15.93;;;;;;;-8.23;64.08;95751.38;5104341;28;20026;-81
2023/02/09 05:39:37;;;;;;;43.90;14.38;;;;;;;-8.23;63.94;95744.44;5104426;28;20016;-81
2023/02/09 05:42:14;;;;;;;35.30;11.65;;;;;;;-8.25;64.14;95756.69;5104267;28;20016;-82
2023/02/09 05:44:41;;;;;;;39.03;11.82;;;;;;;-8.29;64.06;95760.53;5103025;28;20032;-84
2023/02/09 05:47:07;;;;;;;27.77;10.00;;;;;;;-8.29;64.42;95758.75;5105004;28;20093;-88
2023/02/09 05:49:33;;;;;;;23.55;8.13;;;;;;;-8.24;64.24;95765.25;5104649;28;20024;-88
2023/02/09 05:51:58;;;;;;;22.63;7.82;;;;;;;-8.23;64.34;95764.31;5104641;28;20085;-88
2023/02/09 05:54:24;;;;;;;16.80;8.40;;;;;;;-8.18;63.84;95759.50;5104328;28;20040;-86
2023/02/09 05:56:49;;;;;;;26.65;8.65;;;;;;;-8.14;63.94;95773.75;5102637;28;20253;-85
2023/02/09 05:59:15;;;;;;;26.60;9.73;;;;;;;-8.11;63.70;95776.06;5103959;28;20222;-85
2023/02/09 06:01:40;;;;;;;22.65;9.02;;;;;;;-8.08;63.96;95767.97;5104314;28;20008;-88
2023/02/09 06:04:07;;;;;;;27.85;11.43;;;;;;;-8.01;63.73;95766.44;5104543;28;20020;-87
2023/02/09 06:06:36;;;;;;;24.60;10.80;;;;;;;-7.99;63.67;95759.31;5103773;28;20050;-87
2023/02/09 06:09:02;;;;;;;27.50;11.38;;;;;;;-7.91;63.59;95761.16;5103558;28;20023;-86
2023/02/09 06:11:27;;;;;;;33.58;11.60;;;;;;;-7.90;63.56;95755.81;5103724;28;20019;-85
2023/02/09 06:13:53;;;;;;;28.30;12.15;;;;;;;-7.85;63.63;95755.38;5102623;28;20028;-89
2023/02/09 06:16:19;;;;;;;33.55;12.93;;;;;;;-7.81;63.82;95750.72;5103905;28;20058;-82
2023/02/09 06:18:44;;;;;;;26.45;11.05;;;;;;;-7.74;63.68;95746.53;5103610;28;20031;-82
2023/02/09 06:21:11;;;;;;;27.48;12.02;;;;;;;-7.66;63.89;95751.75;5103765;28;20027;-82
2023/02/09 06:23:37;;;;;;;27.90;11.60;;;;;;;-7.60;64.29;95748.56;5103363;28;20383;-83
2023/02/09 06:26:10;;;;;;;31.77;10.85;;;;;;;-7.47;63.94;95748.13;5103558;28;20068;-82
2023/02/09 06:28:36;;;;;;;20.23;8.30;;;;;;;-7.41;63.50;95751.88;5103553;28;20028;-85
2023/02/09 06:31:02;;;;;;;23.00;7.63;;;;;;;-7.32;62.00;95748.38;5103203;28;20105;-84
2023/02/09 06:33:28;;;;;;;24.90;7.82;;;;;;;-7.31;61.04;95742.19;5103226;28;20028;-83
2023/02/09 06:35:53;;;;;;;26.25;9.32;;;;;;;-7.28;61.24;95741.91;5103253;28;20369;-85
2023/02/09 06:38:19;;;;;;;23.35;8.82;;;;;;;-7.25;61.19;95746.75;5102180;28;20310;-82
2023/02/09 06:40:45;;;;;;;26.00;8.40;;;;;;;-7.23;61.16;95744.81;5103068;28;20027;-81
2023/02/09 06:43:11;;;;;;;17.48;8.38;;;;;;;-7.18;61.32;95740.00;5103266;28;20329;-83
2023/02/09 06:45:38;;;;;;;25.90;8.45;;;;;;;-7.15;61.02;95737.09;5103081;28;20020;-83
2023/02/09 06:48:06;;;;;;;22.58;9.50;;;;;;;-7.09;61.13;95739.03;5102802;28;20031;-83
2023/02/09 06:50:32;;;;;;;21.27;8.95;;;;;;;-7.07;61.03;95731.91;5102834;28;20032;-82
2023/02/09 06:52:57;;;;;;;20.73;9.55;;;;;;;-6.98;60.81;95726.75;5102914;28;20069;-81
2023/02/09 06:55:28;;;;;;;26.52;9.90;;;;;;;-6.91;60.96;95738.13;5102806;28;20020;-86
2023/02/09 06:57:54;;;;;;;29.23;10.88;;;;;;;-6.87;61.06;95721.28;5103031;28;20032;-79
2023/02/09 07:00:21;;;;;;;30.08;10.80;;;;;;;-6.88;61.44;95717.06;5102890;28;20332;-85
2023/02/09 07:02:46;;;;;;;29.90;11.77;;;;;;;-6.78;61.67;95712.53;5102831;28;20097;-82
2023/02/09 07:05:13;;;;;;;26.50;10.68;;;;;;;-6.70;61.81;95716.94;5101627;28;20023;-84
2023/02/09 07:07:39;;;;;;;36.00;10.38;;;;;;;-6.60;61.79;95714.19;5101742;28;20345;-81
2023/02/09 07:10:07;;;;;;;29.42;9.70;;;;;;;-6.48;60.94;95707.72;5102611;28;20087;-83
2023/02/09 07:12:33;;;;;;;28.25;8.35;;;;;;;-6.37;60.58;95711.75;5102623;28;20030;-78
2023/02/09 07:14:59;;;;;;;21.77;6.53;;;;;;;-6.26;59.58;95716.63;5102801;28;20032;-78
2023/02/09 07:17:27;;;;;;;18.30;6.22;;;;;;;-6.09;58.66;95718.22;5102545;28;20028;-81
2023/02/09 07:19:53;;;;;;;20.75;6.07;;;;;;;-6.01;57.92;95714.81;5102815;28;20065;-77
2023/02/09 07:22:18;;;;;;;24.40;6.22;;;;;;;-5.93;57.93;95712.19;5101560;28;20315;-83
2023/02/09 07:24:44;;;;;;;19.45;6.80;;;;;;;-5.85;57.08;95722.56;5102549;28;20095;-77
2023/02/09 07:27:09;;;;;;;17.45;6.00;;;;;;;-5.74;57.09;95713.63;5102705;28;20031;-76
2023/02/09 07:29:35;;;;;;;14.57;5.78;;;;;;;-5.63;56.91;95716.84;5102429;28;20024;-78
2023/02/09 07:32:00;;;;;;;20.27;7.07;;;;;;;-5.54;56.46;95724.44;5102597;28;20218;-77
2023/02/09 07:34:25;;;;;;;16.17;6.47;;;;;;;-5.46;57.23;95706.22;5102550;28;20032;-85
2023/02/09 07:36:51;;;;;;;15.60;6.55;;;;;;;-5.36;56.72;95702.63;5101355;28;20047;-85
2023/02/09 07:39:16;;;;;;;32.42;6.38;;;;;;;-5.24;55.88;95701.25;5100091;28;20066;-85
2023/02/09 07:41:42;;;;;;;15.45;6.45;;;;;;;-5.15;55.55;95689.88;5099787;28;20308;-85
2023/02/09 07:44:10;;;;;;;22.00;5.25;;;;;;;-5.02;55.66;95704.91;5101201;28;20098;-85
2023/02/09 07:46:36;;;;;;;18.58;6.43;;;;;;;-4.92;54.89;95692.50;5103440;28;20052;-85
2023/02/09 07:49:05;;;;;;;24.00;6.28;;;;;;;-4.80;54.49;95698.13;5104328;28;20055;-85
2023/02/09 07:51:30;;;;;;;14.32;6.10;;;;;;;-4.71;54.13;95689.25;5104294;28;20027;-85
2023/02/09 07:53:57;;;;;;;12.95;5.57;;;;;;;-4.67;53.84;95692.34;5102304;28;20028;-84
2023/02/09 07:56:23;;;;;;;14.93;5.90;;;;;;;-4.62;53.65;95700.41;5103440;28;20020;-85
2023/02/09 07:58:49;;;;;;;17.10;6.40;;;;;;;-4.59;54.00;95691.47;5103363;28;20024;-84
2023/02/09 08:01:18;;;;;;;15.05;6.10;;;;;;;-4.53;53.80;95693.38;5103469;28;20057;-85
2023/02/09 08:03:46;;;;;;;16.52;7.60;;;;;;;-4.45;53.34;95698.53;5103409;28;20020;-84
2023/02/09 08:06:33;;;;;;;24.13;6.20;;;;;;;-4.39;53.76;95690.03;5102916;28;20030;-85
2023/02/09 08:09:01;;;;;;;15.55;6.30;;;;;;;-4.30;53.47;95685.56;5102481;28;20027;-84
2023/02/09 08:11:32;;;;;;;17.85;7.10;;;;;;;-4.19;52.90;95692.97;5103451;28;20101;-84
2023/02/09 08:14:02;;;;;;;15.57;5.22;;;;;;;-4.20;53.44;95693.13;5104106;28;20231;-85
2023/02/09 08:16:33;;;;;;;14.15;5.65;;;;;;;-4.12;52.87;95690.44;5102809;28;20024;-84
2023/02/09 08:19:13;;;;;;;16.52;5.60;;;;;;;-4.10;53.13;95698.91;5103829;28;20034;-84
2023/02/09 08:21:43;;;;;;;12.30;4.28;;;;;;;-4.04;53.09;95698.19;5104035;28;20016;-83
2023/02/09 08:24:11;;;;;;;12.65;4.72;;;;;;;-3.92;52.58;95696.78;5104044;28;20091;-85
2023/02/09 08:26:36;;;;;;;16.52;5.72;;;;;;;-3.83;52.50;95705.31;5102613;28;20214;-84
2023/02/09 08:29:02;;;;;;;20.23;4.53;;;;;;;-3.74;51.67;95704.25;5103587;28;20028;-85
2023/02/09 08:31:28;;;;;;;17.52;5.78;;;;;;;-3.60;51.25;95704.44;5103605;28;20359;-85
2023/02/09 08:33:53;;;;;;;26.08;5.90;;;;;;;-3.51;51.25;95698.97;5102400;28;20130;-84
2023/02/09 08:36:20;;;;;;;15.18;5.47;;;;;;;-3.38;51.37;95697.50;5103852;28;20043;-84
2023/02/09 08:38:46;;;;;;;14.15;5.40;;;;;;;-3.28;51.10;95700.66;5105557;28;20039;-84
2023/02/09 08:41:13;;;;;;;19.65;5.70;;;;;;;-3.23;50.56;95690.50;5105292;28;20035;-84
2023/02/09 08:43:39;;;;;;;16.73;5.07;;;;;;;-3.13;50.25;95691.03;5105326;28;20023;-83
2023/02/09 08:46:10;;;;;;;16.95;5.15;;;;;;;-3.03;50.06;95695.97;5105163;28;20115;-84
2023/02/09 08:48:37;;;;;;;20.83;5.00;;;;;;;-2.92;50.43;95698.06;5105301;28;20027;-84
2023/02/09 08:51:04;;;;;;;18.52;5.82;;;;;;;-2.79;50.31;95692.19;5105010;28;20259;-85
2023/02/09 08:53:30;;;;;;;13.43;5.30;;;;;;;-2.67;50.06;95690.72;5105335;28;20091;-84
2023/02/09 08:55:56;;;;;;;12.10;4.95;;;;;;;-2.52;49.22;95689.88;5104714;28;20191;-84
2023/02/09 08:58:21;;;;;;;16.27;6.70;;;;;;;-2.45;49.55;95696.75;5104668;28;20080;-85
2023/02/09 09:00:47;;;;;;;18.55;6.10;;;;;;;-2.37;49.38;95690.59;5104799;28;20016;-84
2023/02/09 09:03:12;;;;;;;14.73;5.97;;;;;;;-2.23;48.96;95696.75;5103791;28;20020;-84
2023/02/09 09:05:38;;;;;;;13.75;6.07;;;;;;;-2.19;48.96;95686.75;5105233;28;20020;-85
2023/02/09 09:08:04;;;;;;;20.50;6.22;;;;;;;-2.07;48.57;95703.53;5104913;28;20015;-85
2023/02/09 09:10:30;;;;;;;17.50;5.43;;;;;;;-2.04;48.73;95697.91;5103195;28;20027;-84
2023/02/09 09:12:55;;;;;;;14.90;5.97;;;;;;;-1.94;47.97;95700.22;5104758;28;20024;-85
2023/02/09 09:15:21;;;;;;;22.50;5.25;;;;;;;-1.88;47.78;95704.69;5104764;28;20020;-85
2023/02/09 09:17:46;;;;;;;12.18;5.40;;;;;;;-1.83;47.71;95702.31;5104734;28;20027;-85
2023/02/09 09:20:12;;;;;;;18.95;5.35;;;;;;;-1.82;47.97;95709.94;5104647;28;20016;-85
2023/02/09 09:22:37;;;;;;;19.00;5.45;;;;;;;-1.70;47.72;95714.66;5104574;28;20057;-84
2023/02/09 09:25:04;;;;;;;10.98;5.18;;;;;;;-1.63;47.57;95712.88;5104517;28;20028;-85
2023/02/09 09:27:33;;;;;;;11.05;4.82;;;;;;;-1.55;47.04;95702.28;5104565;28;20035;-84
2023/02/09 09:29:59;;;;;;;11.10;4.80;;;;;;;-1.43;46.60;95707.78;5104333;28;20032;-84
2023/02/09 09:32:25;;;;;;;20.65;4.82;;;;;;;-1.33;45.71;95696.97;5104210;28;20404;-84
2023/02/09 09:34:56;;;;;;;25.92;7.43;;;;;;;-1.27;46.19;95698.81;5104168;28;20049;-83
2023/02/09 09:37:23;;;;;;;16.63;5.10;;;;;;;-1.18;45.48;95689.00;5102933;28;20089;-86
2023/02/09 09:39:49;;;;;;;15.20;5.22;;;;;;;-1.18;45.06;95694.22;5103923;28;20035;-84
2023/02/09 09:42:23;;;;;;;10.55;4.68;;;;;;;-1.15;45.07;95694.66;5104126;28;20322;-84
2023/02/09 09:44:48;;;;;;;11.77;4.88;;;;;;;-1.09;45.31;95693.06;5103894;28;20023;-84
2023/02/09 09:47:19;;;;;;;9.75;4.22;;;;;;;-1.15;44.72;95689.41;5103789;28;20093;-84
2023/02/09 09:49:45;;;;;;;16.90;5.18;;;;;;;-1.08;44.53;95698.13;5103870;28;20091;-85
2023/02/09 09:52:29;;;;;;;8.50;4.22;;;;;;;-0.96;44.22;95693.09;5103846;28;20049;-84
2023/02/09 09:54:56;;;;;;;8.20;4.07;;;;;;;-0.94;43.95;95696.34;5103811;28;20016;-84
2023/02/09 09:57:26;;;;;;;10.38;4.78;;;;;;;-0.85;44.17;95686.53;5102650;28;20040;-85
2023/02/09 09:59:53;;;;;;;15.32;4.53;;;;;;;-0.79;44.24;95682.28;5103780;28;20326;-84
2023/02/09 10:02:31;;;;;;;8.88;4.70;;;;;;;-0.82;44.76;95688.72;5103632;28;20034;-84
2023/02/09 10:05:13;;;;;;;9.23;4.28;;;;;;;-0.71;44.05;95682.13;5103590;28;20028;-84
2023/02/09 10:07:43;;;;;;;38.80;5.15;;;;;;;-0.63;44.31;95684.56;5103352;28;20069;-84
2023/02/09 10:10:36;;;;;;;16.00;5.13;;;;;;;-0.54;44.12;95679.97;5103718;28;20024;-85
2023/02/09 10:13:11;;;;;;;14.38;4.75;;;;;;;-0.49;43.62;95677.53;5102325;28;20016;-84
2023/02/09 10:15:36;;;;;;;9.07;4.20;;;;;;;-0.44;43.98;95683.00;5103583;28;20024;-85
2023/02/09 10:18:05;;;;;;;14.95;4.72;;;;;;;-0.38;44.26;95661.25;5103514;28;20067;-85
2023/02/09 10:20:55;;;;;;;9.05;4.57;;;;;;;-0.42;43.73;95667.88;5103082;28;20016;-85
2023/02/09 10:23:22;;;;;;;10.73;4.75;;;;;;;-0.39;43.56;95667.47;5103284;28;20099;-85
2023/02/09 10:25:57;;;;;;;18.50;5.00;;;;;;;-0.25;43.33;95663.84;5103272;28;20405;-85
2023/02/09 10:28:26;;;;;;;22.13;4.18;;;;;;;-0.19;43.79;95666.69;5101895;28;20024;-85
2023/02/09 10:30:54;;;;;;;14.35;6.13;;;;;;;-0.12;43.55;95657.00;5103435;28;20035;-84
2023/02/09 10:33:21;;;;;;;10.27;4.70;;;;;;;-0.21;43.25;95659.81;5103239;28;20028;-86
2023/02/09 10:35:53;;;;;;;10.40;4.50;;;;;;;-0.12;43.05;95654.38;5103401;28;20024;-85
2023/02/09 10:38:21;;;;;;;16.83;5.70;;;;;;;0.01;43.17;95664.88;5103172;28;20318;-86
2023/02/09 10:40:47;;;;;;;13.40;6.28;;;;;;;0.12;43.55;95663.44;5103366;28;20020;-84
2023/02/09 10:43:30;;;;;;;12.57;4.93;;;;;;;0.19;42.87;95654.56;5103208;28;20024;-84
2023/02/09 10:45:58;;;;;;;13.80;4.57;;;;;;;0.24;42.58;95661.81;5103125;28;20040;-85
2023/02/09 10:48:26;;;;;;;11.77;4.45;;;;;;;0.27;42.77;95655.38;5102029;28;20062;-84
2023/02/09 10:50:55;;;;;;;12.32;4.72;;;;;;;0.28;41.94;95654.34;5101860;28;20073;-85
2023/02/09 10:53:26;;;;;;;11.20;3.70;;;;;;;0.32;42.42;95656.38;5103290;28;20210;-85
2023/02/09 10:56:15;;;;;;;9.27;4.50;;;;;;;0.35;41.42;95658.59;5102903;28;20322;-85
2023/02/09 10:58:47;;;;;;;9.43;4.03;;;;;;;0.40;41.28;95657.97;5103138;28;20028;-85
2023/02/09 11:01:22;;;;;;;7.47;3.55;;;;;;;0.46;41.31;95644.03;5103019;28;20016;-87
2023/02/09 11:04:35;;;;;;;11.05;4.07;;;;;;;0.51;42.49;95646.84;5103050;28;20326;-85
2023/02/09 11:07:07;;;;;;;7.60;3.83;;;;;;;0.57;41.90;95655.69;5060884;28;20032;-85
2023/02/09 11:09:34;;;;;;;;;;;;;;;0.66;41.38;95648.44;5044649;28;20032;-86
2023/02/09 11:12:01;;;;;;;8.57;3.58;;;;;;;0.68;41.74;95647.22;5085176;28;19931;-86
2023/02/09 11:14:27;;;;;;;15.52;4.43;;;;;;;0.78;41.76;95642.31;5101750;28;20055;-86
2023/02/09 11:17:21;;;;;;;13.27;4.38;;;;;;;0.83;41.46;95633.81;5102970;28;20264;-86
2023/02/09 11:20:02;;;;;;;16.30;4.30;;;;;;;0.90;42.20;95631.19;5097746;28;20052;-86
2023/02/09 11:22:47;;;;;;;14.95;4.20;;;;;;;0.99;40.97;95630.72;5106901;28;20307;-86
2023/02/09 11:25:24;;;;;;;9.40;3.97;;;;;;;1.00;40.59;95629.72;5105175;28;20215;-86
2023/02/09 11:27:55;;;;;;;9.60;4.00;;;;;;;0.98;39.98;95621.25;5106776;28;20019;-85
2023/02/09 11:30:32;;;;;;;8.85;4.03;;;;;;;1.11;40.07;95616.94;5105295;28;20081;-86
2023/02/09 11:33:20;;;;;;;6.95;3.10;;;;;;;1.07;39.39;95621.00;5106633;28;20032;-86
2023/02/09 11:35:50;;;;;;;7.07;3.47;;;;;;;1.15;40.00;95616.28;5105437;28;20073;-85
2023/02/09 11:38:23;;;;;;;9.10;4.60;;;;;;;1.28;40.29;95611.97;5106567;28;20028;-86