Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:48;;;;;;;22.13;12.52;;;6.70;99.90;;;;;;5054760;28;20041;-92
2020/12/18 00:03:18;;;;;;;22.75;12.38;;;6.70;99.90;;;;;;5039102;28;20033;-92
2020/12/18 00:05:49;;;;;;;17.25;10.63;;;6.70;99.90;;;;;;5038191;28;20029;-91
2020/12/18 00:08:26;;;;;;;17.55;11.93;;;6.70;99.90;;;;;;5055783;28;20112;-92
2020/12/18 00:10:55;;;;;;;22.23;12.95;;;6.70;99.90;;;;;;5037919;28;20123;-92
2020/12/18 00:13:24;;;;;;;22.10;13.00;;;6.70;99.90;;;;;;5038106;28;20465;-92
2020/12/18 00:15:54;;;;;;;20.63;12.55;;;6.70;99.90;;;;;;5038752;28;20059;-92
2020/12/18 00:18:21;;;;;;;25.77;12.65;;;6.70;99.90;;;;;;5068426;28;20547;-92
2020/12/18 00:20:52;;;;;;;20.42;13.07;;;6.70;99.90;;;;;;5067593;28;20029;-92
2020/12/18 00:23:18;;;;;;;21.08;13.05;;;6.70;99.90;;;;;;5072037;28;20067;-93
2020/12/18 00:25:57;;;;;;;25.08;13.38;;;6.70;99.90;;;;;;5061150;28;20048;-91
2020/12/18 00:28:26;;;;;;;18.27;11.43;;;6.70;99.90;;;;;;5061681;28;20080;-92
2020/12/18 00:30:52;;;;;;;23.65;13.68;;;6.70;99.90;;;;;;5055585;28;20096;-92
2020/12/18 00:33:24;;;;;;;25.80;14.20;;;6.70;99.90;;;;;;5038631;28;20041;-93
2020/12/18 00:35:56;;;;;;;24.33;14.60;;;6.70;99.90;;;;;;5018548;28;20068;-92
2020/12/18 00:38:28;;;;;;;19.92;13.05;;;6.70;99.90;;;;;;5017873;28;20030;-91
2020/12/18 00:40:54;;;;;;;24.17;15.27;;;6.70;99.90;;;;;;5017680;28;20488;-92
2020/12/18 00:43:23;;;;;;;28.38;15.20;;;6.70;99.90;;;;;;5021594;28;20039;-92
2020/12/18 00:45:49;;;;;;;23.80;15.50;;;6.70;99.90;;;;;;5037195;28;20033;-91
2020/12/18 00:48:15;;;;;;;25.33;16.20;;;6.70;99.90;;;;;;5054568;28;20476;-92
2020/12/18 00:50:41;;;;;;;22.90;14.32;;;6.70;99.90;;;;;;5037525;28;20029;-93
2020/12/18 00:53:08;;;;;;;29.80;16.25;;;6.70;99.90;;;;;;5054951;28;20028;-92
2020/12/18 00:55:34;;;;;;;22.98;15.15;;;6.70;99.90;;;;;;5037003;28;20118;-92
2020/12/18 00:58:03;;;;;;;23.55;14.98;;;6.70;99.90;;;;;;5037388;28;20033;-92
2020/12/18 01:00:30;;;;;;;18.83;13.98;;;6.70;99.90;;;;;;5053812;28;20044;-92
2020/12/18 01:02:59;;;;;;;25.25;14.73;;;6.70;99.90;;;;;;5053484;28;20047;-93
2020/12/18 01:05:28;;;;;;;23.33;13.75;;;6.70;99.90;;;;;;5037170;28;20037;-92
2020/12/18 01:07:57;;;;;;;21.67;14.13;;;6.70;99.90;;;;;;5053744;28;20079;-92
2020/12/18 01:10:25;;;;;;;24.48;13.88;;;6.70;99.90;;;;;;5021195;28;20041;-93
2020/12/18 01:12:53;;;;;;;21.83;13.95;;;6.70;99.90;;;;;;5053864;28;20025;-93
2020/12/18 01:15:19;;;;;;;22.30;12.68;;;6.70;99.90;;;;;;5053802;28;20025;-91
2020/12/18 01:17:45;;;;;;;20.73;12.80;;;6.70;99.90;;;;;;5036563;28;20053;-93
2020/12/18 01:20:12;;;;;;;20.02;12.68;;;6.60;99.90;;;;;;5036343;28;20103;-92
2020/12/18 01:22:38;;;;;;;23.98;14.00;;;6.60;99.90;;;;;;5037320;28;20071;-93
2020/12/18 01:25:04;;;;;;;23.30;13.23;;;6.60;99.90;;;;;;5036928;28;20033;-92
2020/12/18 01:27:30;;;;;;;21.45;13.27;;;6.60;99.90;;;;;;5037330;28;20025;-93
2020/12/18 01:29:59;;;;;;;22.83;14.38;;;6.60;99.90;;;;;;5036106;28;20386;-92
2020/12/18 01:32:25;;;;;;;19.95;13.63;;;6.60;99.90;;;;;;5040090;28;20365;-93
2020/12/18 01:34:51;;;;;;;17.40;12.18;;;6.60;99.90;;;;;;5041090;28;20032;-91
2020/12/18 01:37:19;;;;;;;19.90;12.23;;;6.60;99.90;;;;;;5040226;28;20035;-92
2020/12/18 01:39:54;;;;;;;19.73;11.88;;;6.50;99.90;;;;;;5040821;28;20033;-93
2020/12/18 01:42:22;;;;;;;17.65;11.27;;;6.50;99.90;;;;;;5041279;28;20029;-92
2020/12/18 01:44:51;;;;;;;16.73;11.45;;;6.50;99.90;;;;;;5057389;28;20056;-93
2020/12/18 01:47:30;;;;;;;16.52;11.98;;;6.50;99.90;;;;;;5058495;28;20033;-92
2020/12/18 01:49:59;;;;;;;19.65;11.82;;;6.50;99.90;;;;;;5057801;28;20477;-91
2020/12/18 01:52:31;;;;;;;22.58;12.07;;;6.50;99.90;;;;;;5035220;28;20033;-93
2020/12/18 01:55:07;;;;;;;17.57;10.80;;;6.50;99.90;;;;;;5040132;28;20477;-91
2020/12/18 01:57:40;;;;;;;17.58;11.60;;;6.50;99.90;;;;;;5057251;28;20029;-92
2020/12/18 02:00:07;;;;;;;20.80;11.30;;;6.40;99.90;;;;;;5040200;28;20041;-91
2020/12/18 02:02:33;;;;;;;23.48;12.38;;;6.40;99.90;;;;;;5057404;28;20033;-91
2020/12/18 02:05:00;;;;;;;20.48;12.15;;;6.40;99.90;;;;;;5056687;28;20037;-92
2020/12/18 02:07:30;;;;;;;20.35;11.65;;;6.40;99.90;;;;;;5039710;28;20037;-93
2020/12/18 02:09:58;;;;;;;20.48;10.60;;;6.40;99.90;;;;;;5040286;28;20032;-92
2020/12/18 02:12:26;;;;;;;20.23;11.88;;;6.40;99.90;;;;;;5039769;28;20033;-91
2020/12/18 02:14:53;;;;;;;18.33;11.77;;;6.40;99.90;;;;;;5040544;28;20095;-93
2020/12/18 02:17:22;;;;;;;18.88;11.70;;;6.40;99.90;;;;;;5039471;28;20063;-93
2020/12/18 02:20:02;;;;;;;23.08;12.57;;;6.40;99.90;;;;;;5056545;28;20473;-91
2020/12/18 02:22:29;;;;;;;22.55;12.65;;;6.40;99.90;;;;;;5041941;28;20399;-91
2020/12/18 02:25:07;;;;;;;22.27;13.07;;;6.40;99.90;;;;;;5040464;28;20045;-92
2020/12/18 02:27:34;;;;;;;16.98;10.70;;;6.40;99.90;;;;;;5041094;28;20041;-91
2020/12/18 02:30:02;;;;;;;18.17;9.90;;;6.50;99.90;;;;;;5039790;28;20041;-91
2020/12/18 02:32:30;;;;;;;19.55;11.07;;;6.40;99.90;;;;;;5040389;28;20079;-90
2020/12/18 02:34:59;;;;;;;19.13;10.82;;;6.40;99.90;;;;;;5040264;28;20029;-92
2020/12/18 02:37:25;;;;;;;18.02;10.55;;;6.40;99.90;;;;;;5040357;28;20516;-92
2020/12/18 02:40:06;;;;;;;20.23;10.75;;;6.40;99.90;;;;;;5039539;28;20119;-91
2020/12/18 02:42:56;;;;;;;17.73;9.82;;;6.40;99.90;;;;;;5054698;28;20064;-91
2020/12/18 02:45:22;;;;;;;16.48;9.52;;;6.40;99.90;;;;;;5055880;28;20106;-90
2020/12/18 02:47:53;;;;;;;15.75;9.80;;;6.40;99.90;;;;;;5039772;28;20136;-91
2020/12/18 02:50:27;;;;;;;15.88;9.65;;;6.40;99.90;;;;;;5055764;28;20380;-91
2020/12/18 02:52:57;;;;;;;24.45;11.52;;;6.30;99.90;;;;;;5038563;28;20191;-91
2020/12/18 02:55:23;;;;;;;19.73;10.35;;;6.30;99.90;;;;;;5039343;28;20028;-92
2020/12/18 02:57:55;;;;;;;18.25;9.80;;;6.30;99.90;;;;;;5055118;28;20033;-92
2020/12/18 03:00:20;;;;;;;16.98;9.35;;;6.30;99.90;;;;;;5056707;28;20503;-92
2020/12/18 03:02:46;;;;;;;18.77;10.30;;;6.30;99.90;;;;;;5056444;28;20037;-92
2020/12/18 03:05:12;;;;;;;21.17;10.27;;;6.30;99.90;;;;;;5056029;28;20065;-93
2020/12/18 03:07:37;;;;;;;18.13;9.57;;;6.30;99.90;;;;;;5055682;28;20084;-92
2020/12/18 03:10:10;;;;;;;20.63;10.82;;;6.30;99.90;;;;;;5055508;28;20041;-93
2020/12/18 03:12:36;;;;;;;20.38;9.57;;;6.30;99.90;;;;;;5021958;28;20041;-92
2020/12/18 03:15:03;;;;;;;18.98;10.45;;;6.20;99.90;;;;;;5055904;28;20029;-92
2020/12/18 03:17:31;;;;;;;19.80;10.40;;;6.20;99.90;;;;;;5037813;28;20045;-92
2020/12/18 03:19:56;;;;;;;16.88;9.77;;;6.20;99.90;;;;;;5038303;28;20045;-92
2020/12/18 03:22:22;;;;;;;17.58;10.18;;;6.20;99.90;;;;;;5055220;28;20041;-92
2020/12/18 03:24:48;;;;;;;20.63;9.77;;;6.20;99.90;;;;;;5054945;28;20076;-92
2020/12/18 03:27:15;;;;;;;16.02;9.60;;;6.20;99.90;;;;;;5055285;28;20033;-90
2020/12/18 03:29:42;;;;;;;19.50;11.00;;;6.20;99.90;;;;;;5055242;28;20068;-92
2020/12/18 03:32:08;;;;;;;17.55;10.15;;;6.20;99.90;;;;;;5038667;28;20037;-91
2020/12/18 03:34:36;;;;;;;18.48;10.25;;;6.20;99.90;;;;;;5054518;28;20400;-92
2020/12/18 03:37:04;;;;;;;16.55;9.15;;;6.20;99.90;;;;;;5038595;28;20556;-91
2020/12/18 03:39:36;;;;;;;15.73;9.02;;;6.20;99.90;;;;;;5038375;28;20039;-93
2020/12/18 03:42:02;;;;;;;20.83;11.52;;;6.20;99.90;;;;;;5038825;28;20025;-91
2020/12/18 03:44:28;;;;;;;23.27;10.88;;;6.20;99.90;;;;;;5055400;28;20105;-92
2020/12/18 03:46:54;;;;;;;18.80;10.02;;;6.20;99.90;;;;;;5038190;28;20060;-92
2020/12/18 03:49:20;;;;;;;20.20;10.27;;;6.30;99.90;;;;;;5038226;28;20114;-91
2020/12/18 03:51:45;;;;;;;16.67;9.50;;;6.20;99.90;;;;;;5055414;28;20481;-92
2020/12/18 03:54:13;;;;;;;18.23;10.13;;;6.30;99.90;;;;;;5037371;28;20087;-92
2020/12/18 03:56:39;;;;;;;15.52;9.85;;;6.20;99.90;;;;;;5038469;28;20035;-93
2020/12/18 03:59:06;;;;;;;15.35;9.68;;;6.30;99.90;;;;;;5038301;28;20061;-91
2020/12/18 04:01:31;;;;;;;21.08;9.73;;;6.30;99.90;;;;;;5054737;28;20123;-91
2020/12/18 04:03:57;;;;;;;16.40;9.05;;;6.30;99.90;;;;;;5054465;28;20060;-92
2020/12/18 04:06:26;;;;;;;16.63;9.45;;;6.30;99.90;;;;;;5037798;28;20068;-91
2020/12/18 04:08:52;;;;;;;16.88;9.00;;;6.30;99.90;;;;;;5038200;28;20051;-90
2020/12/18 04:11:24;;;;;;;22.35;11.45;;;6.40;99.90;;;;;;5037824;28;20045;-91
2020/12/18 04:13:52;;;;;;;21.20;9.90;;;6.40;99.90;;;;;;5054496;28;20037;-90
2020/12/18 04:16:24;;;;;;;19.35;9.05;;;6.40;99.90;;;;;;5037995;28;20187;-91
2020/12/18 04:18:52;;;;;;;15.05;8.52;;;6.40;99.90;;;;;;5054254;28;20037;-90
2020/12/18 04:21:23;;;;;;;14.98;8.73;;;6.30;99.90;;;;;;5054424;28;20029;-91
2020/12/18 04:23:48;;;;;;;21.63;9.32;;;6.30;99.90;;;;;;5037596;28;20029;-90
2020/12/18 04:26:14;;;;;;;17.85;8.95;;;6.30;99.90;;;;;;5054075;28;20063;-93
2020/12/18 04:28:44;;;;;;;15.10;9.02;;;6.30;99.90;;;;;;5055233;28;20035;-91
2020/12/18 04:31:10;;;;;;;16.20;9.32;;;6.30;99.90;;;;;;5037785;28;20029;-92
2020/12/18 04:33:44;;;;;;;18.20;9.40;;;6.40;99.90;;;;;;5037201;28;20029;-92
2020/12/18 04:36:12;;;;;;;;;;;6.40;99.90;;;;;;5054234;28;20021;-90
2020/12/18 04:38:41;;;;;;;17.55;9.23;;;6.40;99.90;;;;;;5055539;28;19908;-91
2020/12/18 04:41:08;;;;;;;18.95;9.48;;;6.40;99.90;;;;;;5037555;28;20040;-90
2020/12/18 04:43:37;;;;;;;18.15;8.93;;;6.30;99.90;;;;;;5055287;28;20028;-91
2020/12/18 04:46:09;;;;;;;17.42;8.25;;;6.40;99.90;;;;;;5053854;28;20045;-91
2020/12/18 04:48:36;;;;;;;17.27;10.00;;;6.30;99.90;;;;;;5037259;28;20036;-91
2020/12/18 04:51:03;;;;;;;18.23;9.45;;;6.30;99.90;;;;;;5021076;28;20033;-92
2020/12/18 04:53:33;;;;;;;17.77;9.00;;;6.30;99.90;;;;;;5037130;28;20036;-91
2020/12/18 04:56:09;;;;;;;19.48;8.70;;;6.30;99.90;;;;;;5055117;28;20036;-92
2020/12/18 04:58:39;;;;;;;17.67;9.30;;;6.30;99.90;;;;;;5054105;28;20511;-92
2020/12/18 05:01:08;;;;;;;18.13;9.35;;;6.30;99.90;;;;;;5054698;28;20025;-91
2020/12/18 05:03:41;;;;;;;15.23;8.80;;;6.30;99.90;;;;;;5037289;28;20033;-93
2020/12/18 05:06:06;;;;;;;19.33;9.30;;;6.30;99.90;;;;;;5057720;28;20044;-91
2020/12/18 05:08:33;;;;;;;15.45;8.13;;;6.30;99.90;;;;;;5041645;28;20036;-91
2020/12/18 05:11:13;;;;;;;15.10;8.00;;;6.20;99.90;;;;;;5041323;28;20036;-92
2020/12/18 05:13:43;;;;;;;16.20;8.13;;;6.30;99.90;;;;;;5045474;28;20107;-93
2020/12/18 05:16:08;;;;;;;19.15;8.82;;;6.20;99.90;;;;;;5061664;28;20057;-93
2020/12/18 05:18:37;;;;;;;18.45;9.35;;;6.20;99.90;;;;;;5081519;28;20024;-91
2020/12/18 05:21:06;;;;;;;15.70;9.50;;;6.20;99.90;;;;;;5064731;28;20013;-91
2020/12/18 05:23:39;;;;;;;18.05;8.90;;;6.20;99.90;;;;;;5062454;28;20041;-90
2020/12/18 05:26:09;;;;;;;16.10;8.13;;;6.20;99.90;;;;;;5045645;28;20045;-92
2020/12/18 05:28:47;;;;;;;14.15;8.18;;;6.20;99.90;;;;;;5041253;28;20029;-91
2020/12/18 05:31:17;;;;;;;14.70;8.35;;;6.20;99.90;;;;;;5041460;28;20465;-92
2020/12/18 05:33:47;;;;;;;17.55;8.45;;;6.20;99.90;;;;;;5040892;28;20033;-93
2020/12/18 05:36:13;;;;;;;15.20;8.25;;;6.10;99.90;;;;;;5058871;28;20107;-94
2020/12/18 05:38:43;;;;;;;19.95;9.30;;;6.10;99.90;;;;;;5024233;28;20059;-92
2020/12/18 05:41:09;;;;;;;17.63;7.95;;;6.10;99.90;;;;;;5058333;28;20037;-94
2020/12/18 05:43:40;;;;;;;13.27;8.32;;;6.10;99.90;;;;;;5040498;28;20044;-92
2020/12/18 05:46:21;;;;;;;15.60;9.00;;;6.10;99.90;;;;;;5040699;28;20400;-92
2020/12/18 05:49:06;;;;;;;15.57;7.80;;;6.10;99.90;;;;;;5058283;28;20037;-93
2020/12/18 05:51:40;;;;;;;13.27;8.40;;;6.10;99.90;;;;;;5040987;28;20472;-93
2020/12/18 05:54:15;;;;;;;16.50;8.27;;;6.10;99.90;;;;;;5040389;28;20037;-92
2020/12/18 05:56:46;;;;;;;17.30;7.43;;;6.10;99.90;;;;;;5058211;28;20381;-93
2020/12/18 05:59:15;;;;;;;14.50;7.82;;;6.20;99.90;;;;;;5058667;28;20029;-93
2020/12/18 06:01:46;;;;;;;15.77;8.23;;;6.20;99.90;;;;;;5040413;28;20033;-95
2020/12/18 06:04:18;;;;;;;13.15;7.32;;;6.20;99.90;;;;;;5040608;28;20548;-93
2020/12/18 06:06:46;;;;;;;14.85;7.68;;;6.30;99.90;;;;;;5040555;28;20048;-93
2020/12/18 06:09:13;;;;;;;16.23;7.90;;;6.30;99.90;;;;;;5056695;28;20037;-93
2020/12/18 06:11:39;;;;;;;17.10;7.65;;;6.30;99.90;;;;;;5023577;28;20492;-93
2020/12/18 06:14:09;;;;;;;14.45;7.65;;;6.30;99.90;;;;;;5058273;28;20031;-92
2020/12/18 06:16:51;;;;;;;17.55;7.68;;;6.40;99.90;;;;;;5054847;28;20040;-93
2020/12/18 06:19:19;;;;;;;18.37;8.13;;;6.50;99.90;;;;;;5061205;28;20061;-93
2020/12/18 06:21:56;;;;;;;17.00;7.85;;;6.50;99.90;;;;;;5023982;28;20620;-93
2020/12/18 06:24:22;;;;;;;17.42;8.48;;;6.50;99.90;;;;;;5059747;28;20528;-92
2020/12/18 06:26:57;;;;;;;17.60;7.55;;;6.60;99.90;;;;;;5039616;28;20253;-94
2020/12/18 06:29:26;;;;;;;15.18;6.88;;;6.60;99.90;;;;;;5053859;28;20519;-93
2020/12/18 06:31:56;;;;;;;16.70;7.40;;;6.70;99.90;;;;;;5020990;28;20048;-95
2020/12/18 06:34:23;;;;;;;17.88;7.78;;;6.70;99.90;;;;;;5039270;28;20037;-94
2020/12/18 06:36:51;;;;;;;16.42;7.32;;;6.70;99.90;;;;;;5057814;28;20033;-93
2020/12/18 06:39:34;;;;;;;18.50;7.55;;;6.80;99.90;;;;;;5057373;28;20032;-94
2020/12/18 06:42:16;;;;;;;11.15;5.68;;;6.80;99.90;;;;;;5056588;28;20033;-93
2020/12/18 06:44:50;;;;;;;16.95;6.25;;;6.80;99.90;;;;;;5056026;28;20056;-93
2020/12/18 06:47:37;;;;;;;18.35;7.25;;;6.80;99.90;;;;;;5055959;28;20566;-94
2020/12/18 06:50:09;;;;;;;12.35;6.25;;;6.90;99.90;;;;;;5056150;28;20072;-93
2020/12/18 06:52:40;;;;;;;19.88;7.28;;;6.90;99.90;;;;;;5057152;28;20037;-94
2020/12/18 06:55:15;;;;;;;19.42;7.97;;;6.90;99.90;;;;;;5056880;28;20037;-93
2020/12/18 06:57:41;;;;;;;13.48;5.75;;;6.90;99.90;;;;;;5040199;28;20400;-92
2020/12/18 07:00:25;;;;;;;14.65;6.60;;;6.90;99.90;;;;;;5055827;28;20036;-93
2020/12/18 07:03:01;;;;;;;15.30;6.63;;;6.90;99.90;;;;;;5055730;28;20065;-93
2020/12/18 07:05:40;;;;;;;13.65;6.50;;;6.90;99.90;;;;;;5039042;28;20033;-92
2020/12/18 07:08:08;;;;;;;13.50;6.65;;;6.90;99.90;;;;;;5056006;28;20167;-93
2020/12/18 07:10:49;;;;;;;12.65;6.45;;;6.90;99.90;;;;;;5056606;28;20036;-92
2020/12/18 07:13:19;;;;;;;12.38;6.80;;;6.90;99.90;;;;;;5039056;28;20068;-91
2020/12/18 07:15:44;;;;;;;13.40;6.70;;;6.90;99.90;;;;;;5054951;28;20045;-91
2020/12/18 07:18:14;;;;;;;14.07;5.95;;;7.00;99.90;;;;;;5056226;28;20029;-92
2020/12/18 07:21:00;;;;;;;17.13;6.28;;;7.00;99.90;;;;;;5058129;28;20041;-93
2020/12/18 07:23:27;;;;;;;13.77;6.00;;;7.00;99.90;;;;;;5039296;28;20040;-92
2020/12/18 07:25:54;;;;;;;13.88;5.75;;;7.10;99.90;;;;;;5055092;28;20037;-94
2020/12/18 07:28:20;;;;;;;10.77;6.13;;;7.10;99.90;;;;;;5055725;28;20088;-94
2020/12/18 07:30:47;;;;;;;11.52;6.07;;;7.10;99.90;;;;;;5055984;28;20073;-93
2020/12/18 07:33:15;;;;;;;15.80;6.13;;;7.20;99.90;;;;;;5055151;28;20080;-92
2020/12/18 07:35:43;;;;;;;14.32;6.03;;;7.20;99.90;;;;;;5054915;28;20033;-94
2020/12/18 07:38:19;;;;;;;16.58;5.43;;;7.20;99.90;;;;;;5056135;28;20036;-92
2020/12/18 07:40:52;;;;;;;14.27;6.35;;;7.20;99.90;;;;;;5055170;28;20448;-93
2020/12/18 07:43:20;;;;;;;14.35;5.80;;;7.30;99.90;;;;;;5055173;28;20155;-92
2020/12/18 07:45:48;;;;;;;15.20;6.13;;;7.30;99.90;;;;;;5039043;28;20041;-95
2020/12/18 07:48:22;;;;;;;15.00;6.57;;;7.30;99.90;;;;;;5056163;28;20033;-95
2020/12/18 07:51:01;;;;;;;14.90;6.43;;;7.30;99.90;;;;;;5054998;28;20500;-93
2020/12/18 07:53:34;;;;;;;13.18;5.50;;;7.40;99.90;;;;;;5054534;28;20037;-94
2020/12/18 07:56:01;;;;;;;15.97;5.83;;;7.40;99.90;;;;;;5055935;28;20377;-93
2020/12/18 07:58:31;;;;;;;11.32;5.25;;;7.40;99.90;;;;;;5057611;28;20045;-94
2020/12/18 08:01:11;;;;;;;10.43;5.40;;;7.40;99.90;;;;;;5053631;28;20029;-92
2020/12/18 08:03:57;;;;;;;14.13;5.05;;;7.40;99.90;;;;;;5083042;28;20103;-92
2020/12/18 08:06:25;;;;;;;12.88;5.03;;;7.50;99.90;;;;;;5052323;28;20094;-93
2020/12/18 08:09:16;;;;;;;8.65;5.03;;;7.60;99.90;;;;;;5068950;28;20497;-93
2020/12/18 08:11:46;;;;;;;12.63;5.05;;;7.70;99.90;;;;;;5066855;28;20051;-92
2020/12/18 08:14:19;;;;;;;12.00;5.00;;;7.70;99.90;;;;;;5070439;28;20040;-92
2020/12/18 08:16:48;;;;;;;11.52;5.40;;;7.70;99.90;;;;;;5067018;28;20055;-95
2020/12/18 08:19:25;;;;;;;9.40;4.97;;;7.70;99.90;;;;;;5062650;28;20041;-93
2020/12/18 08:21:55;;;;;;;9.15;4.97;;;7.70;99.90;;;;;;5067805;28;20035;-94
2020/12/18 08:24:35;;;;;;;12.90;5.35;;;7.70;99.90;;;;;;5066525;28;20091;-93
2020/12/18 08:27:17;;;;;;;17.45;6.53;;;7.80;99.90;;;;;;5067134;28;20048;-92
2020/12/18 08:29:47;;;;;;;8.95;4.85;;;7.70;99.90;;;;;;5066935;28;20058;-92
2020/12/18 08:32:32;;;;;;;11.23;5.72;;;7.70;99.90;;;;;;5052293;28;20112;-93
2020/12/18 08:35:03;;;;;;;14.27;5.97;;;7.70;99.90;;;;;;5050713;28;20039;-92
2020/12/18 08:37:43;;;;;;;10.68;6.22;;;7.70;99.90;;;;;;5084707;28;20029;-92
2020/12/18 08:40:24;;;;;;;14.18;5.72;;;7.70;99.90;;;;;;5084230;28;20066;-92
2020/12/18 08:43:21;;;;;;;;;;;;;;;;;;;;;
2020/12/18 08:46:18;;;;;;;9.63;5.50;;;7.80;99.90;;;;;;5084865;28;20037;-93
2020/12/18 08:48:50;;;;;;;9.18;5.18;;;7.80;99.90;;;;;;5084365;28;20036;-93
2020/12/18 08:51:28;;;;;;;11.85;6.13;;;7.80;99.90;;;;;;5065801;28;20476;-93
2020/12/18 08:54:12;;;;;;;;;;;;;;;;;;;;;
2020/12/18 08:56:40;;;;;;;15.02;6.60;;;7.90;99.90;;;;;;5085521;28;20108;-95
2020/12/18 08:59:31;;;;;;;10.25;6.60;;;7.90;99.90;;;;;;5066314;28;20056;-94
2020/12/18 09:02:23;;;;;;;11.77;6.32;;;7.90;99.90;;;;;;5085519;28;20033;-92
2020/12/18 09:05:22;;;;;;;10.85;6.85;;;7.90;99.90;;;;;;5085405;28;20037;-93
2020/12/18 09:08:21;;;;;;;8.85;5.72;;;7.90;99.90;;;;;;5079874;28;20481;-92
2020/12/18 09:11:06;;;;;;;;;;;;;;;;;;;;;
2020/12/18 09:13:37;;;;;;;12.65;7.60;;;8.00;99.90;;;;;;5082331;28;20506;-93
2020/12/18 09:16:09;;;;;;;14.10;7.68;;;8.00;99.90;;;;;;5063925;28;20051;-92
2020/12/18 09:18:41;;;;;;;11.80;7.80;;;8.00;99.90;;;;;;5077289;28;20028;-94
2020/12/18 09:21:15;;;;;;;13.73;7.53;;;8.00;99.90;;;;;;5078346;28;20044;-93
2020/12/18 09:23:42;;;;;;;17.20;7.95;;;8.10;99.90;;;;;;5059021;28;20032;-93
2020/12/18 09:26:08;;;;;;;15.35;7.88;;;8.10;99.90;;;;;;5058859;28;20068;-94
2020/12/18 09:28:41;;;;;;;15.63;7.82;;;8.10;99.90;;;;;;5057815;28;20033;-93
2020/12/18 09:31:08;;;;;;;11.55;8.20;;;8.20;99.90;;;;;;5058575;28;20036;-91
2020/12/18 09:33:57;;;;;;;13.63;7.93;;;8.20;99.90;;;;;;5075659;28;20033;-92
2020/12/18 09:36:24;;;;;;;16.25;7.95;;;8.20;99.90;;;;;;5045308;28;20041;-93
2020/12/18 09:38:52;;;;;;;12.32;7.60;;;8.30;99.90;;;;;;5062557;28;20029;-95
2020/12/18 09:41:25;;;;;;;20.23;8.30;;;8.30;99.90;;;;;;5052806;28;20063;-94
2020/12/18 09:43:57;;;;;;;13.48;7.25;;;8.40;99.90;;;;;;5092470;28;20044;-93
2020/12/18 09:46:25;;;;;;;13.80;7.65;;;8.40;99.90;;;;;;5079714;28;20020;-94
2020/12/18 09:49:05;;;;;;;17.17;7.68;;;8.60;99.90;;;;;;5074699;28;20037;-92
2020/12/18 09:51:34;;;;;;;9.30;6.90;;;8.90;99.90;;;;;;5076464;28;20033;-93
2020/12/18 09:54:05;;;;;;;13.43;7.43;;;9.30;99.90;;;;;;5047444;28;20033;-93
2020/12/18 09:56:31;;;;;;;14.70;6.90;;;10.10;99.90;;;;;;5047393;28;20036;-92
2020/12/18 09:58:56;;;;;;;11.23;5.72;;;11.00;99.90;;;;;;5044519;28;20045;-91
2020/12/18 10:01:26;;;;;;;10.50;5.53;;;11.80;99.90;;;;;;5062862;28;20032;-93
2020/12/18 10:03:52;;;;;;;11.82;5.50;;;12.50;99.90;;;;;;5063720;28;20040;-94
2020/12/18 10:06:25;;;;;;;10.13;4.50;;;13.10;99.90;;;;;;5054781;28;20037;-93
2020/12/18 10:08:50;;;;;;;9.40;4.05;;;13.40;99.90;;;;;;5055704;28;20029;-92
2020/12/18 10:11:17;;;;;;;10.80;4.60;;;13.60;99.90;;;;;;5068205;28;20033;-94
2020/12/18 10:13:43;;;;;;;9.90;3.75;;;13.90;99.30;;;;;;5047733;28;20128;-92
2020/12/18 10:16:17;;;;;;;6.93;3.55;;;14.00;98.40;;;;;;5069794;28;20094;-95
2020/12/18 10:18:43;;;;;;;9.57;4.10;;;14.20;98.10;;;;;;5070363;28;20391;-93
2020/12/18 10:21:12;;;;;;;7.40;3.75;;;14.30;96.40;;;;;;5060089;28;20032;-94
2020/12/18 10:23:46;;;;;;;8.90;3.58;;;14.40;95.50;;;;;;5081052;28;20043;-95
2020/12/18 10:26:18;;;;;;;10.82;3.78;;;14.70;96.00;;;;;;5062060;28;20055;-94
2020/12/18 10:28:44;;;;;;;10.43;4.32;;;14.80;95.20;;;;;;5081307;28;20090;-94
2020/12/18 10:31:12;;;;;;;11.85;4.00;;;15.00;93.20;;;;;;5064113;28;20369;-94
2020/12/18 10:33:39;;;;;;;9.20;4.03;;;14.90;92.40;;;;;;5061394;28;20123;-95
2020/12/18 10:36:10;;;;;;;6.30;3.17;;;14.50;92.30;;;;;;5063317;28;20480;-94
2020/12/18 10:38:43;;;;;;;9.30;3.83;;;14.00;93.50;;;;;;5062314;28;20028;-93
2020/12/18 10:41:36;;;;;;;;;;;13.70;94.10;;;;;;5062107;28;20033;-94
2020/12/18 10:44:04;;;;;;;6.72;3.00;;;13.40;94.70;;;;;;5082750;28;19908;-94
2020/12/18 10:46:35;;;;;;;12.68;3.58;;;13.50;95.20;;;;;;5070437;28;20041;-94
2020/12/18 10:49:04;;;;;;;8.35;2.80;;;14.10;94.60;;;;;;5066208;28;20071;-94
2020/12/18 10:51:37;;;;;;;9.55;2.88;;;14.60;94.00;;;;;;5046322;28;20033;-92
2020/12/18 10:54:04;;;;;;;6.95;2.80;;;15.20;93.90;;;;;;5063545;28;20051;-93
2020/12/18 10:56:45;;;;;;;7.90;2.80;;;15.50;92.80;;;;;;5064271;28;20033;-92
2020/12/18 10:59:14;;;;;;;7.43;3.08;;;15.80;90.50;;;;;;5062842;28;20033;-96
2020/12/18 11:01:41;;;;;;;6.63;2.92;;;15.80;89.30;;;;;;5079900;28;20029;-95
2020/12/18 11:04:15;;;;;;;7.25;2.50;;;15.90;88.80;;;;;;5062371;28;20078;-93
2020/12/18 11:06:41;;;;;;;10.38;2.65;;;15.90;89.60;;;;;;5038836;28;20068;-93
2020/12/18 11:09:28;;;;;;;6.82;3.17;;;16.00;90.00;;;;;;5040782;28;20029;-93
2020/12/18 11:12:03;;;;;;;5.50;2.22;;;16.30;86.50;;;;;;5058231;28;20037;-93
2020/12/18 11:14:38;;;;;;;10.95;3.13;;;16.20;86.00;;;;;;5006136;28;20041;-94
2020/12/18 11:17:06;;;;;;;6.95;2.92;;;16.30;85.40;;;;;;5019106;28;20050;-92
2020/12/18 11:19:41;;;;;;;6.85;2.97;;;16.40;86.40;;;;;;5052374;28;20064;-94
2020/12/18 11:22:21;;;;;;;;;;;;;;;;;;;;;
2020/12/18 11:24:50;;;;;;;6.03;2.50;;;16.40;85.20;;;;;;5060932;28;20132;-93
2020/12/18 11:27:19;;;;;;;9.50;3.97;;;16.60;86.50;;;;;;5023660;28;20063;-94
2020/12/18 11:29:45;;;;;;;7.10;2.83;;;16.80;87.20;;;;;;5057211;28;20144;-94
2020/12/18 11:32:17;;;;;;;8.30;3.38;;;16.90;83.20;;;;;;5048414;28;20464;-95
2020/12/18 11:34:43;;;;;;;7.22;2.60;;;17.00;84.40;;;;;;5043699;28;20029;-94
2020/12/18 11:37:13;;;;;;;7.75;3.35;;;17.30;85.60;;;;;;5066329;28;20120;-96
2020/12/18 11:39:41;;;;;;;5.30;2.65;;;17.20;83.00;;;;;;5058970;28;20064;-94
2020/12/18 11:42:11;;;;;;;9.57;2.90;;;16.50;84.70;;;;;;5040444;28;20036;-93
2020/12/18 11:44:40;;;;;;;9.30;2.80;;;15.50;88.10;;;;;;5040115;28;20473;-93
2020/12/18 11:47:06;;;;;;;10.40;5.30;;;14.40;91.50;;;;;;5056725;28;20473;-92
2020/12/18 11:49:32;;;;;;;10.35;4.43;;;13.50;92.70;;;;;;5038381;28;20040;-92
2020/12/18 11:51:57;;;;;;;8.02;2.92;;;12.90;95.20;;;;;;5055507;28;20037;-93
2020/12/18 11:54:26;;;;;;;9.57;3.38;;;12.40;96.70;;;;;;5039640;28;20037;-94
2020/12/18 11:56:52;;;;;;;8.63;3.38;;;12.00;97.50;;;;;;5056636;28;20037;-94
2020/12/18 11:59:31;;;;;;;7.40;3.00;;;11.80;98.60;;;;;;5039678;28;20075;-95
2020/12/18 12:01:57;;;;;;;8.02;3.50;;;11.60;99.30;;;;;;5051643;28;20063;-96
2020/12/18 12:04:24;;;;;;;9.43;3.50;;;11.60;99.80;;;;;;5048072;28;20469;-93
2020/12/18 12:06:50;;;;;;;9.02;3.92;;;11.50;99.10;;;;;;5054551;28;20037;-95
2020/12/18 12:09:27;;;;;;;;;;;;;;;;;;;;;
2020/12/18 12:11:56;;;;;;;9.88;3.58;;;11.30;99.90;;;;;;5062819;28;20097;-93
2020/12/18 12:14:23;;;;;;;8.63;3.65;;;11.30;99.90;;;;;;5063826;28;20045;-93
2020/12/18 12:16:49;;;;;;;9.77;3.67;;;11.20;99.80;;;;;;5062593;28;20049;-96
2020/12/18 12:19:16;;;;;;;8.20;4.00;;;11.20;99.90;;;;;;5043959;28;20029;-95
2020/12/18 12:21:42;;;;;;;8.55;3.58;;;11.20;99.90;;;;;;5043148;28;20041;-95
2020/12/18 12:24:07;;;;;;;9.38;3.63;;;11.20;99.90;;;;;;5043789;28;20171;-95
2020/12/18 12:26:36;;;;;;;8.07;3.30;;;11.20;99.90;;;;;;5061255;28;20045;-95
2020/12/18 12:29:03;;;;;;;11.38;4.00;;;11.20;99.90;;;;;;5059340;28;20037;-94
2020/12/18 12:31:29;;;;;;;8.35;3.60;;;11.20;99.90;;;;;;5065471;28;20059;-94
2020/12/18 12:33:55;;;;;;;6.22;3.08;;;11.20;99.90;;;;;;5064781;28;20111;-94
2020/12/18 12:36:23;;;;;;;11.05;3.63;;;11.20;99.90;;;;;;5063855;28;20378;-95
2020/12/18 12:38:51;;;;;;;6.90;3.00;;;11.20;99.90;;;;;;5061810;28;20162;-96
2020/12/18 12:41:17;;;;;;;11.15;3.80;;;11.20;99.90;;;;;;5046932;28;20646;-94
2020/12/18 12:43:46;;;;;;;10.02;3.28;;;11.30;99.90;;;;;;5064889;28;20484;-93
2020/12/18 12:46:12;;;;;;;6.97;2.60;;;11.30;99.90;;;;;;5071817;28;20061;-93
2020/12/18 12:48:41;;;;;;;10.23;3.08;;;11.30;99.90;;;;;;5071566;28;20037;-96
2020/12/18 12:51:07;;;;;;;10.23;3.17;;;11.30;99.90;;;;;;5047617;28;20028;-94
2020/12/18 12:56:25;;;;;;;8.80;2.30;;;11.30;99.90;;;;;;5048384;28;20090;-95
2020/12/18 12:58:52;;;;;;;6.75;2.60;;;11.40;99.90;;;;;;5047630;28;20497;-94
2020/12/18 13:04:26;;;;;;;4.53;1.90;;;11.40;99.90;;;;;;5031797;28;20041;-95
2020/12/18 13:07:04;;;;;;;6.50;2.00;;;11.50;99.90;;;;;;5033932;28;20033;-92
2020/12/18 13:09:54;;;;;;;6.60;1.85;;;11.50;99.70;;;;;;5045220;28;20032;-93
2020/12/18 13:12:26;;;;;;;12.52;2.38;;;11.50;99.90;;;;;;5043028;28;20360;-93
2020/12/18 13:14:52;;;;;;;7.18;1.65;;;11.50;99.90;;;;;;5061511;28;20098;-93