Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:04;;;;;;;2.07;1.97;;;17.30;67.50;;;;;;5063611;28;45440;-75
2023/12/12 00:02:39;;;;;;;2.03;1.93;;;17.30;67.20;;;;;;5060439;28;43447;-74
2023/12/12 00:05:07;;;;;;;2.10;2.00;;;17.30;67.20;;;;;;5070046;28;43906;-74
2023/12/12 00:07:35;;;;;;;1.90;1.80;;;17.30;67.30;;;;;;5070125;28;43460;-74
2023/12/12 00:10:06;;;;;;;2.23;2.07;;;17.20;67.40;;;;;;5069727;28;43889;-74
2023/12/12 00:12:34;;;;;;;2.03;1.87;;;17.20;67.30;;;;;;5069979;28;43433;-74
2023/12/12 00:15:03;;;;;;;1.80;1.70;;;17.20;67.40;;;;;;5069514;28;43420;-74
2023/12/12 00:17:31;;;;;;;1.90;1.80;;;17.20;67.50;;;;;;5070291;28;43343;-73
2023/12/12 00:20:00;;;;;;;1.87;1.80;;;17.20;67.70;;;;;;5069622;28;43876;-74
2023/12/12 00:22:28;;;;;;;1.90;1.80;;;17.20;67.80;;;;;;5069366;28;43953;-74
2023/12/12 00:24:56;;;;;;;1.90;1.80;;;17.10;67.90;;;;;;5069870;28;43441;-74
2023/12/12 00:27:25;;;;;;;1.90;1.80;;;17.20;67.90;;;;;;5069927;28;43512;-73
2023/12/12 00:29:54;;;;;;;2.27;1.90;;;17.20;67.80;;;;;;5069270;28;43630;-75
2023/12/12 00:32:22;;;;;;;1.83;1.77;;;17.10;67.80;;;;;;5069479;28;43528;-76
2023/12/12 00:34:51;;;;;;;1.90;1.80;;;17.10;67.90;;;;;;5069368;28;43454;-75
2023/12/12 00:37:19;;;;;;;1.90;1.77;;;17.10;68.00;;;;;;5069880;28;44038;-75
2023/12/12 00:39:47;;;;;;;1.60;1.60;;;17.10;68.10;;;;;;5069135;28;45122;-74
2023/12/12 00:42:15;;;;;;;2.20;2.00;;;17.10;68.10;;;;;;5069152;28;44096;-75
2023/12/12 00:44:45;;;;;;;2.00;1.90;;;17.20;67.80;;;;;;5065279;28;44048;-73
2023/12/12 00:47:12;;;;;;;2.27;2.07;;;17.30;67.50;;;;;;5082186;28;43406;-73
2023/12/12 00:49:41;;;;;;;1.87;1.77;;;17.40;67.30;;;;;;5087405;28;43801;-71
2023/12/12 00:52:09;;;;;;;1.77;1.67;;;17.30;67.90;;;;;;5084797;28;44052;-73
2023/12/12 00:54:37;;;;;;;2.30;2.10;;;17.30;67.30;;;;;;5086834;28;43485;-72
2023/12/12 00:57:05;;;;;;;1.87;1.77;;;17.30;67.60;;;;;;5087524;28;43293;-72
2023/12/12 00:59:33;;;;;;;1.80;1.70;;;17.30;67.40;;;;;;5081133;28;45614;-72
2023/12/12 01:02:02;;;;;;;1.60;1.50;;;17.20;68.10;;;;;;5082368;28;44597;-72
2023/12/12 01:04:36;;;;;;;1.67;1.67;;;17.20;67.50;;;;;;5086655;28;43402;-71
2023/12/12 01:07:04;;;;;;;1.87;1.70;;;17.20;68.40;;;;;;5068613;28;43366;-75
2023/12/12 01:09:32;;;;;;;1.97;1.87;;;17.20;67.80;;;;;;5067843;28;44793;-75
2023/12/12 01:12:00;;;;;;;1.80;1.70;;;17.10;67.90;;;;;;5068801;28;43828;-75
2023/12/12 01:14:28;;;;;;;2.03;1.93;;;17.10;67.90;;;;;;5069176;28;43348;-73
2023/12/12 01:16:56;;;;;;;1.63;1.53;;;17.10;67.80;;;;;;5069093;28;43443;-74
2023/12/12 01:19:26;;;;;;;1.60;1.60;;;17.10;67.90;;;;;;5068623;28;44001;-76
2023/12/12 01:21:54;;;;;;;1.53;1.53;;;17.10;67.90;;;;;;5062956;28;43988;-75
2023/12/12 01:24:22;;;;;;;1.60;1.53;;;17.10;68.00;;;;;;5068852;28;43787;-75
2023/12/12 01:26:50;;;;;;;1.60;1.60;;;17.10;68.10;;;;;;5069091;28;43438;-74
2023/12/12 01:29:18;;;;;;;1.50;1.40;;;17.10;68.20;;;;;;5058360;28;45646;-76
2023/12/12 01:31:46;;;;;;;2.00;1.90;;;17.10;67.90;;;;;;5068666;28;43431;-74
2023/12/12 01:34:14;;;;;;;1.83;1.77;;;17.10;68.00;;;;;;5068294;28;43412;-74
2023/12/12 01:36:43;;;;;;;1.70;1.60;;;17.10;68.00;;;;;;5069070;28;43474;-73
2023/12/12 01:39:12;;;;;;;2.00;1.90;;;17.10;68.10;;;;;;5068123;28;43609;-73
2023/12/12 01:41:40;;;;;;;2.30;2.17;;;17.10;68.20;;;;;;5066023;28;44721;-75
2023/12/12 01:44:08;;;;;;;1.80;1.70;;;17.00;68.20;;;;;;5068465;28;43480;-73
2023/12/12 01:46:36;;;;;;;1.83;1.73;;;17.10;68.00;;;;;;5068727;28;43953;-74
2023/12/12 01:49:04;;;;;;;2.13;2.03;;;17.20;67.70;;;;;;5068110;28;43915;-75
2023/12/12 01:51:32;;;;;;;1.70;1.60;;;17.40;67.50;;;;;;5067936;28;44051;-74
2023/12/12 01:54:02;;;;;;;2.00;1.90;;;17.30;67.10;;;;;;5068283;28;43339;-73
2023/12/12 01:56:30;;;;;;;1.97;1.87;;;17.30;67.20;;;;;;5069427;28;43352;-72
2023/12/12 01:58:59;;;;;;;1.90;1.80;;;17.30;67.40;;;;;;5067847;28;43632;-73
2023/12/12 02:01:27;;;;;;;2.03;1.93;;;17.30;67.40;;;;;;5067845;28;43324;-72
2023/12/12 02:03:55;;;;;;;1.70;1.60;;;17.30;67.40;;;;;;5068409;28;43497;-72
2023/12/12 02:06:24;;;;;;;1.83;1.73;;;17.30;67.50;;;;;;5067256;28;43506;-73
2023/12/12 02:08:52;;;;;;;1.73;1.63;;;17.20;67.60;;;;;;5067739;28;43595;-73
2023/12/12 02:11:22;;;;;;;1.63;1.53;;;17.20;67.80;;;;;;5067798;28;43459;-71
2023/12/12 02:13:50;;;;;;;1.73;1.67;;;17.10;67.80;;;;;;5062698;28;43407;-72
2023/12/12 02:16:18;;;;;;;2.00;1.90;;;17.20;68.00;;;;;;5069377;28;43456;-73
2023/12/12 02:18:46;;;;;;;1.60;1.50;;;17.10;67.80;;;;;;5061864;28;45657;-74
2023/12/12 02:21:19;;;;;;;1.60;1.50;;;17.20;67.90;;;;;;5067693;28;44204;-74
2023/12/12 02:23:47;;;;;;;1.40;1.40;;;17.10;67.90;;;;;;5068051;28;43493;-75
2023/12/12 02:26:15;;;;;;;1.60;1.50;;;17.10;68.80;;;;;;5063098;28;43866;-75
2023/12/12 02:28:43;;;;;;;1.90;1.80;;;17.10;68.10;;;;;;5067531;28;43616;-75
2023/12/12 02:31:11;;;;;;;1.60;1.50;;;17.10;68.20;;;;;;5063101;28;44654;-75
2023/12/12 02:33:40;;;;;;;1.90;1.80;;;17.10;68.10;;;;;;5067628;28;43407;-74
2023/12/12 02:36:08;;;;;;;2.10;2.00;;;17.20;67.80;;;;;;5061396;28;43438;-74
2023/12/12 02:38:37;;;;;;;1.90;1.80;;;17.30;68.20;;;;;;5059002;28;46163;-76
2023/12/12 02:41:05;;;;;;;1.60;1.50;;;17.30;67.40;;;;;;5067404;28;43361;-74
2023/12/12 02:43:33;;;;;;;1.87;1.80;;;17.30;67.50;;;;;;5048057;28;43465;-75
2023/12/12 02:46:01;;;;;;;1.63;1.53;;;17.20;67.60;;;;;;5067894;28;43371;-73
2023/12/12 02:48:29;;;;;;;1.80;1.70;;;17.20;67.70;;;;;;5061279;28;45698;-76
2023/12/12 02:50:57;;;;;;;1.80;1.70;;;17.20;67.60;;;;;;5067238;28;43456;-74
2023/12/12 02:53:26;;;;;;;1.90;1.83;;;17.20;67.70;;;;;;5067748;28;43461;-75
2023/12/12 02:55:55;;;;;;;1.33;1.30;;;17.20;67.80;;;;;;5067404;28;43422;-74
2023/12/12 02:58:23;;;;;;;1.93;1.83;;;17.20;67.90;;;;;;5067305;28;43880;-76
2023/12/12 03:00:51;;;;;;;1.70;1.60;;;17.10;68.00;;;;;;5063999;28;44826;-73
2023/12/12 03:03:19;;;;;;;1.77;1.67;;;17.10;68.10;;;;;;5066693;28;43476;-75
2023/12/12 03:05:47;;;;;;;1.70;1.60;;;17.10;67.90;;;;;;5076974;28;43425;-73
2023/12/12 03:08:15;;;;;;;1.40;1.40;;;17.10;67.90;;;;;;5078012;28;45626;-71
2023/12/12 03:10:43;;;;;;;1.90;1.70;;;17.10;68.00;;;;;;5072608;28;43415;-70
2023/12/12 03:13:13;;;;;;;1.60;1.50;;;17.10;68.10;;;;;;5083995;28;43324;-72
2023/12/12 03:15:41;;;;;;;1.57;1.47;;;17.10;68.20;;;;;;5084701;28;43479;-73
2023/12/12 03:18:09;;;;;;;1.50;1.50;;;17.10;68.30;;;;;;5083482;28;43936;-73
2023/12/12 03:20:37;;;;;;;1.43;1.43;;;17.10;68.20;;;;;;5084475;28;43328;-72
2023/12/12 03:23:05;;;;;;;1.50;1.40;;;17.10;68.10;;;;;;5073295;28;43420;-73
2023/12/12 03:25:33;;;;;;;1.40;1.40;;;17.10;68.10;;;;;;5079046;28;43493;-73
2023/12/12 03:28:01;;;;;;;1.40;1.40;;;17.10;68.20;;;;;;5082930;28;45539;-72
2023/12/12 03:30:30;;;;;;;1.40;1.37;;;17.10;68.20;;;;;;5087764;28;43390;-72
2023/12/12 03:32:58;;;;;;;1.70;1.60;;;17.00;68.20;;;;;;5088207;28;43459;-72
2023/12/12 03:35:27;;;;;;;1.60;1.50;;;17.10;68.40;;;;;;5087850;28;43531;-72
2023/12/12 03:37:56;;;;;;;1.80;1.70;;;17.20;68.10;;;;;;5086642;28;44048;-71
2023/12/12 03:40:24;;;;;;;1.90;1.80;;;17.30;67.70;;;;;;5076595;28;44726;-72
2023/12/12 03:42:52;;;;;;;1.50;1.40;;;17.40;67.40;;;;;;5087496;28;43419;-73
2023/12/12 03:45:20;;;;;;;1.60;1.50;;;17.40;67.20;;;;;;5087994;28;43506;-74
2023/12/12 03:47:49;;;;;;;1.60;1.50;;;17.40;67.20;;;;;;5085047;28;43625;-73
2023/12/12 03:50:18;;;;;;;1.37;1.33;;;17.30;67.50;;;;;;5087353;28;43365;-72
2023/12/12 03:52:46;;;;;;;1.77;1.67;;;17.30;67.30;;;;;;5087240;28;43425;-71
2023/12/12 03:55:14;;;;;;;1.70;1.60;;;17.30;67.30;;;;;;5087336;28;43460;-71
2023/12/12 03:57:42;;;;;;;1.47;1.47;;;17.30;68.20;;;;;;5084449;28;43599;-71
2023/12/12 04:00:12;;;;;;;1.57;1.47;;;17.20;67.60;;;;;;5074063;28;44411;-70
2023/12/12 04:02:40;;;;;;;2.37;1.63;;;17.20;67.70;;;;;;5087460;28;43927;-74
2023/12/12 04:05:10;;;;;;;1.57;1.57;;;17.10;67.90;;;;;;5081080;28;43376;-74
2023/12/12 04:07:38;;;;;;;1.37;1.37;;;17.20;67.90;;;;;;5086808;28;43595;-71
2023/12/12 04:10:08;;;;;;;1.40;1.40;;;17.20;67.90;;;;;;5086723;28;43364;-75
2023/12/12 04:12:36;;;;;;;2.90;1.83;;;17.10;67.90;;;;;;5084736;28;43430;-74
2023/12/12 04:15:04;;;;;;;1.30;1.30;;;17.10;67.90;;;;;;5080190;28;43396;-72
2023/12/12 04:17:32;;;;;;;1.50;1.40;;;17.10;68.00;;;;;;5084378;28;45870;-72
2023/12/12 04:20:01;;;;;;;1.30;1.30;;;17.10;68.20;;;;;;5086554;28;43462;-73
2023/12/12 04:22:30;;;;;;;1.93;1.77;;;17.10;68.20;;;;;;5077762;28;43458;-72
2023/12/12 04:24:58;;;;;;;1.70;1.60;;;17.30;68.00;;;;;;5087111;28;43356;-72
2023/12/12 04:27:27;;;;;;;1.90;1.50;;;17.30;67.50;;;;;;5083030;28;45284;-71
2023/12/12 04:29:55;;;;;;;1.80;1.70;;;17.30;67.30;;;;;;5080958;28;44527;-71
2023/12/12 04:32:23;;;;;;;1.40;1.40;;;17.30;67.40;;;;;;5081766;28;43463;-70
2023/12/12 04:34:55;;;;;;;1.40;1.40;;;17.20;67.40;;;;;;5077892;28;45231;-73
2023/12/12 04:37:23;;;;;;;1.77;1.67;;;17.20;67.70;;;;;;5051844;28;43959;-72
2023/12/12 04:39:52;;;;;;;1.70;1.60;;;17.20;67.70;;;;;;5063629;28;43458;-73
2023/12/12 04:42:22;;;;;;;1.47;1.47;;;17.20;67.70;;;;;;5060820;28;43333;-72
2023/12/12 04:44:51;;;;;;;1.70;1.40;;;17.20;68.40;;;;;;5067641;28;43392;-75
2023/12/12 04:47:19;;;;;;;1.30;1.30;;;17.20;67.90;;;;;;5063037;28;44052;-72
2023/12/12 04:49:47;;;;;;;1.80;1.70;;;17.20;68.10;;;;;;5054611;28;43419;-75
2023/12/12 04:52:16;;;;;;;1.47;1.47;;;17.10;68.10;;;;;;5062495;28;43854;-73
2023/12/12 04:54:44;;;;;;;1.80;1.70;;;17.10;68.00;;;;;;5062555;28;43432;-72
2023/12/12 04:57:14;;;;;;;1.50;1.50;;;17.10;67.90;;;;;;5062854;28;43944;-74
2023/12/12 04:59:42;;;;;;;1.57;1.50;;;17.10;68.00;;;;;;5060027;28;43475;-72
2023/12/12 05:02:10;;;;;;;1.47;1.47;;;17.10;68.10;;;;;;5065942;28;43396;-73
2023/12/12 05:04:38;;;;;;;1.60;1.60;;;17.10;68.20;;;;;;5058177;28;43408;-72
2023/12/12 05:07:06;;;;;;;1.70;1.70;;;17.10;68.30;;;;;;5060849;28;43607;-71
2023/12/12 05:09:34;;;;;;;1.70;1.60;;;17.10;68.20;;;;;;5057712;28;44028;-72
2023/12/12 05:12:02;;;;;;;1.70;1.60;;;17.10;68.00;;;;;;5062637;28;43983;-72
2023/12/12 05:14:31;;;;;;;1.50;1.50;;;17.10;68.10;;;;;;5062246;28;43514;-72
2023/12/12 05:16:59;;;;;;;1.60;1.50;;;17.10;68.20;;;;;;5063561;28;45450;-73
2023/12/12 05:19:37;;;;;;;1.47;1.43;;;17.10;68.20;;;;;;5061247;28;45342;-72
2023/12/12 05:22:06;;;;;;;1.70;1.70;;;17.10;68.30;;;;;;5053693;28;43418;-73
2023/12/12 05:24:34;;;;;;;1.60;1.60;;;17.10;68.40;;;;;;5062984;28;43399;-73
2023/12/12 05:27:02;;;;;;;1.90;1.43;;;17.20;68.30;;;;;;5077022;28;45670;-71
2023/12/12 05:29:32;;;;;;;1.50;1.50;;;17.20;67.90;;;;;;5085907;28;43391;-71
2023/12/12 05:32:00;;;;;;;1.70;1.60;;;17.30;68.20;;;;;;5076445;28;43380;-72
2023/12/12 05:34:28;;;;;;;1.70;1.70;;;17.40;67.30;;;;;;5075125;28;43513;-72
2023/12/12 05:36:56;;;;;;;1.70;1.60;;;17.40;67.30;;;;;;5066219;28;44134;-72
2023/12/12 05:39:24;;;;;;;1.70;1.70;;;17.30;67.40;;;;;;5069277;28;43452;-72
2023/12/12 05:41:52;;;;;;;1.77;1.70;;;17.40;67.50;;;;;;5065867;28;43407;-72
2023/12/12 05:44:20;;;;;;;1.67;1.67;;;17.30;67.30;;;;;;5068010;28;43478;-73
2023/12/12 05:46:50;;;;;;;1.70;1.70;;;17.30;67.50;;;;;;5048029;28;43867;-80
2023/12/12 05:49:19;;;;;;;1.70;1.70;;;17.30;67.70;;;;;;5047937;28;43546;-79
2023/12/12 05:51:47;;;;;;;1.60;1.60;;;17.20;67.80;;;;;;5047227;28;43825;-79
2023/12/12 05:54:15;;;;;;;1.93;1.90;;;17.20;68.00;;;;;;5048417;28;43366;-80
2023/12/12 05:56:45;;;;;;;1.97;1.87;;;17.20;68.00;;;;;;5047580;28;43949;-78
2023/12/12 05:59:14;;;;;;;1.80;1.70;;;17.20;68.70;;;;;;5047817;28;43360;-78
2023/12/12 06:01:42;;;;;;;1.80;1.80;;;17.20;68.00;;;;;;5047854;28;43519;-78
2023/12/12 06:04:13;;;;;;;1.67;1.67;;;17.20;68.00;;;;;;5047752;28;43341;-79
2023/12/12 06:06:42;;;;;;;1.80;1.70;;;17.20;68.10;;;;;;5046415;28;45794;-78
2023/12/12 06:09:11;;;;;;;2.10;2.00;;;17.10;68.10;;;;;;5047169;28;43435;-77
2023/12/12 06:11:39;;;;;;;1.70;1.70;;;17.20;68.20;;;;;;5047849;28;43439;-79
2023/12/12 06:14:07;;;;;;;1.90;1.80;;;17.20;68.00;;;;;;5048126;28;43494;-78
2023/12/12 06:16:37;;;;;;;1.73;1.73;;;17.20;68.10;;;;;;5047595;28;43929;-78
2023/12/12 06:19:05;;;;;;;1.90;1.80;;;17.20;68.10;;;;;;5041439;28;43423;-78
2023/12/12 06:21:35;;;;;;;2.40;1.93;;;17.10;68.00;;;;;;5044873;28;43753;-77
2023/12/12 06:24:04;;;;;;;1.90;1.80;;;17.10;68.10;;;;;;5041537;28;43893;-77
2023/12/12 06:26:32;;;;;;;2.10;2.00;;;17.10;68.20;;;;;;5046096;28;46349;-78
2023/12/12 06:29:00;;;;;;;2.20;2.10;;;17.20;68.10;;;;;;5047538;28;43387;-79
2023/12/12 06:31:31;;;;;;;2.47;2.37;;;17.30;67.80;;;;;;5047266;28;43380;-79
2023/12/12 06:33:59;;;;;;;2.13;2.03;;;17.40;67.50;;;;;;5047254;28;43468;-79
2023/12/12 06:36:27;;;;;;;2.17;2.07;;;17.40;67.20;;;;;;5083938;28;43757;-73
2023/12/12 06:38:57;;;;;;;2.10;2.00;;;17.40;67.20;;;;;;5088436;28;43400;-73
2023/12/12 06:41:25;;;;;;;2.30;2.10;;;17.40;67.40;;;;;;5086510;28;43364;-71
2023/12/12 06:43:53;;;;;;;2.40;2.30;;;17.30;67.50;;;;;;5086274;28;43408;-73
2023/12/12 06:46:21;;;;;;;1.80;1.70;;;17.30;67.40;;;;;;5086213;28;43668;-72
2023/12/12 06:48:49;;;;;;;1.97;1.90;;;17.30;67.40;;;;;;5084658;28;43451;-71
2023/12/12 06:51:17;;;;;;;1.73;1.70;;;17.30;67.70;;;;;;5085954;28;43388;-71
2023/12/12 06:53:45;;;;;;;2.03;1.93;;;17.20;67.70;;;;;;5078968;28;43456;-72
2023/12/12 06:56:14;;;;;;;2.27;2.17;;;17.20;67.90;;;;;;5072894;28;43616;-76
2023/12/12 06:58:42;;;;;;;2.20;2.10;;;17.20;68.00;;;;;;5069505;28;43422;-78
2023/12/12 07:01:11;;;;;;;1.90;1.90;;;17.20;67.90;;;;;;5070942;28;43476;-77
2023/12/12 07:03:39;;;;;;;2.30;2.20;;;17.20;67.90;;;;;;5065038;28;43597;-78
2023/12/12 07:06:09;;;;;;;1.87;1.87;;;17.20;68.70;;;;;;5070550;28;43599;-79
2023/12/12 07:08:37;;;;;;;2.20;2.10;;;17.20;68.00;;;;;;5070596;28;44034;-77
2023/12/12 07:11:07;;;;;;;2.27;2.07;;;17.10;68.10;;;;;;5062559;28;43462;-78
2023/12/12 07:13:36;;;;;;;1.97;1.87;;;17.10;68.20;;;;;;5071401;28;43510;-77
2023/12/12 07:16:05;;;;;;;2.30;2.20;;;17.20;68.10;;;;;;5068978;28;45814;-78
2023/12/12 07:18:34;;;;;;;2.13;2.03;;;17.20;68.00;;;;;;5069620;28;43768;-77
2023/12/12 07:21:02;;;;;;;1.80;1.80;;;17.20;68.10;;;;;;5067977;28;43476;-78
2023/12/12 07:23:30;;;;;;;2.00;1.90;;;17.10;68.10;;;;;;5054035;28;43640;-78
2023/12/12 07:25:59;;;;;;;1.90;1.90;;;17.10;68.90;;;;;;5069905;28;43997;-78
2023/12/12 07:28:27;;;;;;;2.03;2.00;;;17.10;68.20;;;;;;5070030;28;43453;-79
2023/12/12 07:30:56;;;;;;;2.17;2.07;;;17.20;68.40;;;;;;5070504;28;43382;-79
2023/12/12 07:33:25;;;;;;;2.47;2.37;;;17.20;68.10;;;;;;5068279;28;43451;-79
2023/12/12 07:35:53;;;;;;;2.10;2.00;;;17.40;67.80;;;;;;5070334;28;43673;-77
2023/12/12 07:38:22;;;;;;;2.47;2.30;;;17.40;67.40;;;;;;5064247;28;45093;-78
2023/12/12 07:40:50;;;;;;;2.20;2.20;;;17.50;67.20;;;;;;5061578;28;43439;-77
2023/12/12 07:43:18;;;;;;;2.23;2.17;;;17.40;67.90;;;;;;5058731;28;43455;-78
2023/12/12 07:45:48;;;;;;;2.90;2.63;;;17.40;67.50;;;;;;5076548;28;43986;-74
2023/12/12 07:48:18;;;;;;;5.40;2.73;;;17.40;67.40;;;;;;5090092;28;43871;-72
2023/12/12 07:50:46;;;;;;;2.97;2.60;;;17.30;67.20;;;;;;5083922;28;43502;-73
2023/12/12 07:53:14;;;;;;;2.60;2.40;;;17.30;67.40;;;;;;5094333;28;43405;-71
2023/12/12 07:55:42;;;;;;;2.60;2.47;;;17.20;67.50;;;;;;5094624;27;43603;-74
2023/12/12 07:58:10;;;;;;;4.07;2.60;;;17.20;67.60;;;;;;5094547;28;43419;-73
2023/12/12 08:00:39;;;;;;;7.73;2.87;;;17.20;67.80;;;;;;5093558;28;43489;-73
2023/12/12 08:03:08;;;;;;;2.73;2.40;;;17.20;68.00;;;;;;5094060;27;43462;-72
2023/12/12 08:05:37;;;;;;;2.43;2.33;;;17.20;67.90;;;;;;5081454;28;43818;-76
2023/12/12 08:08:06;;;;;;;2.20;2.10;;;17.20;68.00;;;;;;5069329;28;44052;-77
2023/12/12 08:10:36;;;;;;;2.90;2.70;;;17.20;68.00;;;;;;5071385;28;43743;-75
2023/12/12 08:13:04;;;;;;;4.40;2.80;;;17.20;68.20;;;;;;5059986;28;43492;-76
2023/12/12 08:15:33;;;;;;;4.57;3.47;;;17.20;68.40;;;;;;5070094;28;44015;-76
2023/12/12 08:18:02;;;;;;;10.20;4.63;;;17.20;68.70;;;;;;5070443;28;43909;-76
2023/12/12 08:20:30;;;;;;;12.50;6.03;;;17.20;68.90;;;;;;5068259;28;43350;-74
2023/12/12 08:22:59;;;;;;;14.47;5.10;;;17.30;68.60;;;;;;5069922;28;43475;-77
2023/12/12 08:25:28;;;;;;;15.33;5.07;;;17.30;68.20;;;;;;5069514;28;43604;-76
2023/12/12 08:27:57;;;;;;;6.53;4.20;;;17.30;67.90;;;;;;5070334;28;43969;-75
2023/12/12 08:30:25;;;;;;;9.67;5.20;;;17.30;67.90;;;;;;5061967;28;43546;-75
2023/12/12 08:32:53;;;;;;;9.30;5.37;;;17.30;68.30;;;;;;5069963;28;43969;-77
2023/12/12 08:35:22;;;;;;;7.30;4.90;;;17.30;68.20;;;;;;5069107;28;44571;-76
2023/12/12 08:37:50;;;;;;;5.83;4.50;;;17.30;68.00;;;;;;5069444;28;43360;-76
2023/12/12 08:40:19;;;;;;;5.57;4.07;;;17.30;68.00;;;;;;5069061;28;43443;-78
2023/12/12 08:42:48;;;;;;;5.73;4.20;;;17.20;68.00;;;;;;5065629;28;43647;-75
2023/12/12 08:45:16;;;;;;;11.30;5.40;;;17.20;68.10;;;;;;5059568;28;44614;-77
2023/12/12 08:47:44;;;;;;;10.23;5.10;;;17.20;68.40;;;;;;5069211;28;43420;-76
2023/12/12 08:50:12;;;;;;;9.20;5.40;;;17.20;68.30;;;;;;5062721;28;43442;-76
2023/12/12 08:52:41;;;;;;;6.13;4.40;;;17.20;68.30;;;;;;5069410;28;43489;-78
2023/12/12 08:55:10;;;;;;;6.03;4.70;;;17.20;68.90;;;;;;5064039;28;46119;-77
2023/12/12 08:57:40;;;;;;;6.50;4.73;;;17.20;68.30;;;;;;5069036;28;43436;-79
2023/12/12 09:00:10;;;;;;;6.53;5.10;;;17.20;68.30;;;;;;5068892;28;43458;-78
2023/12/12 09:02:39;;;;;;;6.77;5.23;;;17.20;68.30;;;;;;5069271;28;43451;-79
2023/12/12 09:05:08;;;;;;;6.97;4.90;;;17.20;68.30;;;;;;5063216;28;43878;-78
2023/12/12 09:07:36;;;;;;;7.10;4.60;;;17.30;68.20;;;;;;5050524;28;44983;-77
2023/12/12 09:10:05;;;;;;;8.90;4.70;;;17.30;67.80;;;;;;5068446;28;43414;-79
2023/12/12 09:12:34;;;;;;;6.70;4.37;;;17.40;67.70;;;;;;5069316;28;43396;-79
2023/12/12 09:15:05;;;;;;;4.97;4.47;;;17.40;67.60;;;;;;5072480;28;44837;-73
2023/12/12 09:17:33;;;;;;;4.50;4.13;;;17.30;67.60;;;;;;5070064;28;45186;-74
2023/12/12 09:20:02;;;;;;;5.23;4.03;;;17.30;67.90;;;;;;5080229;28;43396;-73
2023/12/12 09:22:31;;;;;;;5.70;4.87;;;17.30;67.80;;;;;;5079350;28;43416;-73
2023/12/12 09:25:00;;;;;;;4.30;4.00;;;17.30;67.70;;;;;;5078453;28;44133;-75
2023/12/12 09:27:28;;;;;;;4.37;4.07;;;17.30;67.80;;;;;;5068428;28;44041;-78
2023/12/12 09:29:56;;;;;;;4.37;3.93;;;17.20;67.80;;;;;;5059238;28;43433;-78
2023/12/12 09:32:26;;;;;;;4.27;3.97;;;17.20;67.90;;;;;;5061188;28;43956;-75
2023/12/12 09:34:54;;;;;;;4.20;3.87;;;17.20;68.10;;;;;;5067940;28;43603;-79
2023/12/12 09:37:23;;;;;;;5.37;4.17;;;17.20;68.10;;;;;;5068119;28;43424;-77
2023/12/12 09:39:51;;;;;;;4.23;3.83;;;17.20;67.90;;;;;;5068543;28;43383;-80
2023/12/12 09:42:19;;;;;;;4.20;3.80;;;17.20;67.90;;;;;;5062107;28;43417;-81
2023/12/12 09:44:59;;;;;;;3.60;3.30;;;17.20;68.00;;;;;;5068813;28;43834;-73
2023/12/12 09:47:29;;;;;;;25.17;5.90;;;17.20;68.20;;;;;;5067611;28;43494;-73
2023/12/12 09:49:58;;;;;;;20.80;5.70;;;17.20;68.30;;;;;;5068396;28;44040;-71
2023/12/12 09:52:27;;;;;;;23.33;6.73;;;17.20;68.40;;;;;;5068604;28;43518;-74
2023/12/12 09:54:56;;;;;;;35.97;5.93;;;17.30;68.20;;;;;;5060388;28;45571;-73
2023/12/12 09:57:24;;;;;;;20.13;7.10;;;17.40;67.90;;;;;;5065131;28;43514;-72
2023/12/12 09:59:52;;;;;;;14.80;6.50;;;17.40;67.60;;;;;;5067934;28;43439;-74
2023/12/12 10:02:22;;;;;;;12.20;6.33;;;17.40;67.50;;;;;;5064019;28;43634;-72
2023/12/12 10:04:52;;;;;;;13.00;6.67;;;17.40;67.50;;;;;;5068144;28;43625;-76
2023/12/12 10:07:20;;;;;;;18.87;6.63;;;17.40;68.10;;;;;;5061339;28;43526;-80
2023/12/12 10:09:48;;;;;;;12.80;6.17;;;17.30;67.80;;;;;;5068355;28;43427;-79
2023/12/12 10:12:16;;;;;;;7.70;5.70;;;17.40;67.80;;;;;;5057168;28;43465;-77
2023/12/12 10:14:47;;;;;;;10.97;5.93;;;17.30;67.80;;;;;;5067850;28;44955;-78
2023/12/12 10:17:15;;;;;;;9.57;6.00;;;17.30;68.00;;;;;;5061689;28;43510;-79
2023/12/12 10:19:43;;;;;;;17.10;6.23;;;17.20;68.00;;;;;;5068071;28;43515;-79
2023/12/12 10:22:13;;;;;;;11.37;5.90;;;17.20;68.40;;;;;;5068188;28;43445;-79
2023/12/12 10:24:41;;;;;;;12.20;5.63;;;17.20;67.70;;;;;;5047476;28;46090;-73
2023/12/12 10:27:09;;;;;;;7.47;5.47;;;17.20;68.10;;;;;;5052007;28;45013;-76
2023/12/12 10:29:38;;;;;;;7.10;5.60;;;17.20;68.20;;;;;;5060066;28;44015;-76
2023/12/12 10:32:07;;;;;;;7.30;5.20;;;17.20;68.30;;;;;;5057781;28;43435;-75
2023/12/12 10:34:35;;;;;;;11.80;5.53;;;17.20;68.30;;;;;;5060050;28;45638;-76
2023/12/12 10:37:04;;;;;;;8.93;5.70;;;17.20;68.60;;;;;;5062076;28;43398;-76
2023/12/12 10:39:37;;;;;;;8.10;6.07;;;17.20;68.60;;;;;;5060771;28;43362;-75
2023/12/12 10:42:08;;;;;;;8.03;5.00;;;17.30;68.30;;;;;;5060855;28;43574;-74
2023/12/12 10:44:37;;;;;;;7.60;4.60;;;17.30;68.00;;;;;;5067379;28;43575;-75
2023/12/12 10:47:05;;;;;;;6.30;5.20;;;17.30;67.90;;;;;;5067264;28;43944;-75
2023/12/12 10:49:33;;;;;;;8.13;5.43;;;17.30;68.00;;;;;;5067824;28;43494;-74
2023/12/12 10:52:02;;;;;;;13.07;4.93;;;17.30;68.10;;;;;;5067574;28;43522;-75
2023/12/12 10:54:33;;;;;;;6.93;4.80;;;17.20;68.00;;;;;;5066852;28;43619;-77
2023/12/12 10:57:01;;;;;;;4.77;4.37;;;17.30;68.00;;;;;;5067280;28;44001;-74
2023/12/12 10:59:29;;;;;;;4.67;4.23;;;17.30;68.20;;;;;;5067483;28;43387;-73
2023/12/12 11:02:17;;;;;;;4.73;4.33;;;17.20;68.20;;;;;;5067644;28;43454;-74
2023/12/12 11:04:45;;;;;;;4.83;4.37;;;17.20;68.30;;;;;;5057329;28;46359;-74
2023/12/12 11:07:14;;;;;;;5.17;4.17;;;17.20;68.30;;;;;;5067206;28;43345;-74
2023/12/12 11:09:43;;;;;;;6.27;4.57;;;17.20;68.30;;;;;;5064864;28;43323;-75
2023/12/12 11:12:12;;;;;;;4.33;4.03;;;17.20;68.20;;;;;;5063283;28;43424;-74
2023/12/12 11:14:40;;;;;;;3.77;3.57;;;17.20;68.30;;;;;;5059383;28;45969;-75
2023/12/12 11:17:09;;;;;;;5.07;4.17;;;17.20;68.40;;;;;;5067096;28;43543;-73
2023/12/12 11:19:41;;;;;;;4.03;3.77;;;17.20;68.40;;;;;;5053989;28;44004;-74
2023/12/12 11:22:09;;;;;;;3.63;3.40;;;17.10;68.40;;;;;;5052695;28;44125;-74
2023/12/12 11:25:03;;;;;;;4.20;3.83;;;17.10;68.40;;;;;;5061837;28;46187;-75
2023/12/12 11:27:31;;;;;;;4.00;3.80;;;17.10;68.30;;;;;;5064268;28;43485;-74
2023/12/12 11:30:00;;;;;;;3.87;3.60;;;17.20;68.00;;;;;;5065788;28;43470;-73
2023/12/12 11:32:28;;;;;;;3.60;3.40;;;17.30;67.80;;;;;;5066798;28;43479;-75
2023/12/12 11:34:57;;;;;;;3.60;3.30;;;17.30;67.70;;;;;;5066686;28;44110;-72
2023/12/12 11:37:43;;;;;;;3.93;3.73;;;17.30;67.90;;;;;;5066835;28;43491;-72
2023/12/12 11:40:13;;;;;;;3.83;3.60;;;17.30;68.00;;;;;;5063652;28;43991;-71
2023/12/12 11:42:42;;;;;;;3.50;3.27;;;17.30;68.00;;;;;;5049283;28;43865;-73
2023/12/12 11:45:10;;;;;;;3.50;3.30;;;17.30;67.90;;;;;;5068080;28;43841;-73
2023/12/12 11:47:38;;;;;;;3.50;3.30;;;17.20;68.00;;;;;;5070327;28;43537;-73
2023/12/12 11:50:31;;;;;;;3.43;3.23;;;17.20;68.10;;;;;;5070279;28;43455;-72
2023/12/12 11:53:01;;;;;;;3.70;3.40;;;17.20;68.20;;;;;;5070218;28;43918;-72
2023/12/12 11:55:32;;;;;;;3.47;3.17;;;17.20;68.30;;;;;;5070001;28;43897;-71
2023/12/12 11:58:01;;;;;;;3.30;3.20;;;17.20;68.30;;;;;;5058059;28;44804;-72
2023/12/12 12:00:32;;;;;;;2.67;2.60;;;17.20;68.30;;;;;;5062956;28;43430;-71
2023/12/12 12:03:01;;;;;;;2.93;2.83;;;17.20;68.30;;;;;;5062023;28;43505;-72
2023/12/12 12:05:29;;;;;;;2.90;2.80;;;17.20;68.40;;;;;;5069472;28;43850;-72
2023/12/12 12:07:57;;;;;;;2.93;2.83;;;17.20;68.40;;;;;;5069491;28;43958;-72
2023/12/12 12:10:25;;;;;;;3.43;3.23;;;17.20;68.50;;;;;;5058481;28;43502;-73
2023/12/12 12:12:58;;;;;;;3.47;3.27;;;17.10;68.40;;;;;;5059681;28;43452;-73
2023/12/12 12:15:27;;;;;;;3.20;3.10;;;17.20;68.50;;;;;;5067156;28;45357;-73
2023/12/12 12:17:56;;;;;;;3.43;3.30;;;17.20;68.20;;;;;;5069941;28;43392;-71
2023/12/12 12:20:25;;;;;;;3.57;3.27;;;17.30;68.00;;;;;;5069662;28;43415;-72
2023/12/12 12:22:53;;;;;;;3.13;3.03;;;17.30;67.90;;;;;;5069801;28;43459;-72
2023/12/12 12:25:22;;;;;;;3.17;3.07;;;17.30;67.90;;;;;;5065183;28;45868;-78
2023/12/12 12:27:52;;;;;;;3.00;2.90;;;17.30;68.80;;;;;;5069586;28;43408;-76
2023/12/12 12:30:22;;;;;;;3.37;3.20;;;17.30;68.10;;;;;;5055212;28;43399;-78
2023/12/12 12:33:01;;;;;;;4.07;3.87;;;17.30;68.00;;;;;;5069896;28;44043;-79
2023/12/12 12:35:29;;;;;;;3.00;2.90;;;17.30;68.00;;;;;;5064419;28;43865;-79
2023/12/12 12:37:57;;;;;;;3.30;3.20;;;17.30;68.20;;;;;;5063277;28;45043;-79
2023/12/12 12:40:35;;;;;;;3.60;3.50;;;17.20;68.20;;;;;;5068359;28;43458;-79
2023/12/12 12:43:13;;;;;;;4.20;3.90;;;17.20;68.30;;;;;;5069891;28;43459;-79
2023/12/12 12:45:42;;;;;;;3.60;3.40;;;17.20;68.60;;;;;;5061245;28;45734;-72
2023/12/12 12:48:10;;;;;;;3.57;3.40;;;17.20;68.40;;;;;;5063842;28;45006;-72
2023/12/12 12:50:40;;;;;;;3.80;3.60;;;17.20;68.40;;;;;;5069083;28;43436;-73
2023/12/12 12:53:09;;;;;;;3.60;3.40;;;17.20;68.50;;;;;;5063303;28;43447;-73