Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:07;;;;;;;9.15;7.32;;;;;;;14.32;100.00;93039.56;2093771;28;20508;-85
2022/07/29 00:01:08;;;;;;;10.27;7.45;;;;;;;14.27;100.00;93043.56;2093452;28;20075;-85
2022/07/29 00:02:09;;;;;;;7.40;6.75;;;;;;;14.34;100.00;93045.22;2089652;28;20028;-84
2022/07/29 00:03:13;;;;;;;8.32;7.63;;;;;;;14.31;100.00;93048.78;2095638;28;20108;-84
2022/07/29 00:04:14;;;;;;;8.70;6.75;;;;;;;14.31;100.00;93044.19;2098120;28;20393;-83
2022/07/29 00:05:15;;;;;;;7.80;7.10;;;;;;;14.46;100.00;93046.34;2097906;28;20020;-82
2022/07/29 00:06:16;;;;;;;7.95;7.25;;;;;;;14.46;100.00;93040.97;2106231;28;20023;-81
2022/07/29 00:07:17;;;;;;;8.85;7.30;;;;;;;14.36;100.00;93045.53;2098153;28;20039;-82
2022/07/29 00:08:18;;;;;;;13.63;7.53;;;;;;;14.34;100.00;93037.91;2089662;28;20104;-82
2022/07/29 00:09:19;;;;;;;7.90;7.30;;;;;;;14.27;100.00;93040.88;2090079;28;20021;-81
2022/07/29 00:10:22;;;;;;;8.32;7.45;;;;;;;14.26;100.00;93043.97;2101412;28;20651;-82
2022/07/29 00:11:23;;;;;;;8.30;7.35;;;;;;;14.32;100.00;93037.59;2098673;28;20021;-84
2022/07/29 00:12:25;;;;;;;8.80;7.38;;;;;;;14.34;100.00;93042.53;2098101;28;20029;-82
2022/07/29 00:13:26;;;;;;;8.38;7.68;;;;;;;14.38;100.00;93045.09;2098007;28;20073;-83
2022/07/29 00:14:27;;;;;;;10.25;7.50;;;;;;;14.32;100.00;93042.25;2097686;28;20024;-83
2022/07/29 00:15:28;;;;;;;10.98;7.50;;;;;;;14.31;100.00;93043.41;2096678;28;20052;-84
2022/07/29 00:16:29;;;;;;;8.65;7.70;;;;;;;14.32;100.00;93043.00;2106433;28;20024;-83
2022/07/29 00:17:30;;;;;;;8.13;7.38;;;;;;;14.31;100.00;93041.50;2106264;28;20480;-84
2022/07/29 00:18:31;;;;;;;7.93;7.13;;;;;;;14.31;100.00;93035.34;2107112;28;20504;-83
2022/07/29 00:19:33;;;;;;;8.23;7.43;;;;;;;14.31;100.00;93035.34;2115004;28;20035;-84
2022/07/29 00:20:34;;;;;;;8.68;7.78;;;;;;;14.29;100.00;93035.03;2100761;28;20101;-84
2022/07/29 00:21:35;;;;;;;8.50;7.70;;;;;;;14.29;100.00;93035.03;2106520;28;20023;-84
2022/07/29 00:22:38;;;;;;;8.40;7.63;;;;;;;14.34;100.00;93029.84;2089532;28;20129;-83
2022/07/29 00:23:39;;;;;;;8.38;7.50;;;;;;;14.25;100.00;93029.78;2106824;28;20045;-85
2022/07/29 00:24:40;;;;;;;8.48;7.68;;;;;;;14.27;100.00;93032.06;2106379;28;20048;-84
2022/07/29 00:25:41;;;;;;;8.52;7.82;;;;;;;14.30;100.00;93023.09;2089698;28;20036;-84
2022/07/29 00:26:42;;;;;;;8.20;7.40;;;;;;;14.30;100.00;93031.16;2098123;28;20439;-84
2022/07/29 00:27:43;;;;;;;8.77;7.97;;;;;;;14.27;100.00;93027.44;2096911;28;20020;-84
2022/07/29 00:28:44;;;;;;;10.00;8.18;;;;;;;14.24;100.00;93022.19;2097811;28;20024;-83
2022/07/29 00:29:45;;;;;;;8.13;7.38;;;;;;;14.13;100.00;93016.44;2106531;28;20177;-84
2022/07/29 00:30:46;;;;;;;9.18;8.27;;;;;;;14.15;100.00;93025.56;2124127;27;20019;-84
2022/07/29 00:31:47;;;;;;;8.93;8.15;;;;;;;14.09;100.00;93017.34;2105786;28;20477;-84
2022/07/29 00:32:48;;;;;;;8.65;7.85;;;;;;;14.06;100.00;93020.16;2098183;28;20024;-84
2022/07/29 00:33:49;;;;;;;8.68;7.95;;;;;;;14.08;100.00;93025.81;2094217;28;20032;-84
2022/07/29 00:36:09;;;;;;;10.05;8.13;;;;;;;14.09;100.00;93022.72;2108612;28;20081;-84
2022/07/29 00:37:10;;;;;;;8.80;7.95;;;;;;;14.07;100.00;93024.34;2097477;28;20078;-84
2022/07/29 00:38:18;;;;;;;9.30;7.93;;;;;;;14.16;100.00;93012.88;2106308;28;20107;-84
2022/07/29 00:39:19;;;;;;;8.88;8.07;;;;;;;14.10;100.00;93021.53;2098681;28;20054;-84
2022/07/29 00:40:19;;;;;;;8.50;7.75;;;;;;;14.21;100.00;93017.69;2089339;28;20505;-84
2022/07/29 00:41:20;;;;;;;10.55;8.75;;;;;;;14.13;100.00;93019.88;2106167;28;20030;-84
2022/07/29 00:42:21;;;;;;;8.57;7.78;;;;;;;14.20;100.00;93011.56;2106113;28;20087;-85
2022/07/29 00:43:22;;;;;;;8.02;7.32;;;;;;;14.21;100.00;93017.69;2097577;28;20115;-85
2022/07/29 00:44:23;;;;;;;9.43;7.18;;;;;;;14.20;100.00;93013.50;2106029;28;20465;-84
2022/07/29 00:45:24;;;;;;;8.30;7.50;;;;;;;14.23;100.00;93007.25;2097704;28;20377;-84
2022/07/29 00:46:25;;;;;;;9.93;7.57;;;;;;;14.22;100.00;93006.47;2097852;28;20780;-84
2022/07/29 00:47:26;;;;;;;9.00;8.07;;;;;;;14.18;100.00;93013.94;2097548;28;20013;-84
2022/07/29 00:48:27;;;;;;;11.05;7.80;;;;;;;14.10;100.00;93015.41;2089485;28;20084;-83
2022/07/29 00:49:28;;;;;;;8.48;7.57;;;;;;;14.15;100.00;93011.38;2089148;28;20100;-83
2022/07/29 00:50:36;;;;;;;8.90;7.78;;;;;;;14.10;100.00;93008.06;2098662;28;20039;-84
2022/07/29 00:51:37;;;;;;;8.43;7.60;;;;;;;14.09;100.00;93017.34;2109246;28;20059;-82
2022/07/29 00:52:40;;;;;;;9.02;7.63;;;;;;;14.05;100.00;93014.03;2106005;28;20020;-84
2022/07/29 00:53:41;;;;;;;9.45;8.23;;;;;;;14.13;100.00;93003.75;2106224;28;20020;-84
2022/07/29 00:54:42;;;;;;;9.98;8.05;;;;;;;14.10;100.00;93002.69;2105960;28;20051;-85
2022/07/29 00:55:43;;;;;;;8.43;7.70;;;;;;;14.13;100.00;92997.63;2089421;28;20045;-85
2022/07/29 00:56:44;;;;;;;9.25;8.20;;;;;;;14.13;100.00;93008.38;2098475;28;20020;-84
2022/07/29 00:57:46;;;;;;;10.27;8.27;;;;;;;14.07;100.00;93011.63;2097722;28;20764;-84
2022/07/29 00:58:48;;;;;;;9.73;8.25;;;;;;;14.10;100.00;93002.69;2105869;28;20020;-84
2022/07/29 00:59:49;;;;;;;10.07;8.38;;;;;;;14.15;100.00;93008.69;2091258;28;20631;-84
2022/07/29 01:00:50;;;;;;;9.73;8.35;;;;;;;14.15;100.00;93006.75;2097924;28;20035;-85
2022/07/29 01:01:51;;;;;;;8.48;7.72;;;;;;;14.07;100.00;93005.50;2101825;28;20498;-85
2022/07/29 01:02:52;;;;;;;10.60;7.75;;;;;;;14.07;100.00;93005.50;2106883;28;20121;-84
2022/07/29 01:03:53;;;;;;;11.30;7.63;;;;;;;14.10;100.00;93000.00;2097674;28;20111;-84
2022/07/29 01:04:56;;;;;;;10.02;7.82;;;;;;;14.08;100.00;93001.63;2097783;28;20452;-85
2022/07/29 01:05:58;;;;;;;8.50;7.65;;;;;;;14.03;100.00;92994.91;2104020;28;20031;-84
2022/07/29 01:07:03;;;;;;;11.60;8.55;;;;;;;14.00;100.00;93003.06;2106180;28;20490;-84
2022/07/29 01:08:05;;;;;;;10.85;8.48;;;;;;;14.00;100.00;92998.44;2096635;28;20028;-85
2022/07/29 01:09:07;;;;;;;8.25;7.47;;;;;;;14.04;100.00;92999.06;2097487;28;20028;-84
2022/07/29 01:10:09;;;;;;;8.95;7.68;;;;;;;14.07;100.00;93002.81;2097672;28;20029;-85
2022/07/29 01:11:12;;;;;;;7.80;7.10;;;;;;;14.04;100.00;92996.38;2093015;28;20044;-84
2022/07/29 01:12:21;;;;;;;9.30;7.95;;;;;;;14.02;100.00;93001.47;2090191;28;20078;-84
2022/07/29 01:13:22;;;;;;;8.75;7.50;;;;;;;14.02;100.00;93001.47;2093889;28;20544;-85
2022/07/29 01:14:23;;;;;;;10.07;7.50;;;;;;;14.03;100.00;92997.56;2088478;28;20159;-85
2022/07/29 01:15:25;;;;;;;10.23;7.45;;;;;;;14.04;100.00;92992.94;2104016;28;20044;-85
2022/07/29 01:16:41;;;;;;;9.15;7.72;;;;;;;13.97;100.00;92993.97;2103448;28;20020;-85
2022/07/29 01:17:48;;;;;;;8.38;7.57;;;;;;;13.98;100.00;92992.78;2101881;28;20028;-85
2022/07/29 01:18:56;;;;;;;8.30;7.50;;;;;;;13.98;100.00;92992.78;2115963;27;20488;-84
2022/07/29 01:20:17;;;;;;;8.20;7.50;;;;;;;13.97;100.00;92987.84;2106689;28;20026;-82
2022/07/29 01:21:36;;;;;;;8.77;7.43;;;;;;;13.94;100.00;92986.03;2106390;27;20023;-84
2022/07/29 01:22:51;;;;;;;9.23;7.35;;;;;;;13.95;100.00;92982.91;2108555;28;20028;-84
2022/07/29 01:24:10;;;;;;;8.25;7.45;;;;;;;13.84;100.00;92986.00;2094727;28;20057;-85
2022/07/29 01:25:48;;;;;;;7.45;6.78;;;;;;;13.98;100.00;92990.09;2106277;28;20016;-85
2022/07/29 01:26:59;;;;;;;7.57;6.88;;;;;;;14.02;100.00;92990.72;2107644;28;20066;-84
2022/07/29 01:28:07;;;;;;;13.27;7.60;;;;;;;14.04;100.00;92990.25;2099896;28;20046;-85
2022/07/29 01:29:25;;;;;;;10.25;7.30;;;;;;;14.16;100.00;92986.00;2107907;27;20028;-84
2022/07/29 01:30:28;;;;;;;9.73;7.65;;;;;;;14.22;100.00;93000.34;2107787;28;20468;-85
2022/07/29 01:31:55;;;;;;;8.30;7.50;;;;;;;14.21;100.00;92988.09;2106318;27;20035;-85
2022/07/29 01:33:01;;;;;;;8.05;7.25;;;;;;;14.16;100.00;92991.38;2117906;27;20022;-85
2022/07/29 01:34:07;;;;;;;8.55;6.82;;;;;;;14.08;100.00;92993.56;2106179;28;20019;-85
2022/07/29 01:35:13;;;;;;;8.68;7.07;;;;;;;14.17;100.00;92987.50;2095343;28;20013;-85
2022/07/29 01:36:21;;;;;;;8.93;7.38;;;;;;;14.16;100.00;92983.31;2114181;28;20025;-84
2022/07/29 01:38:02;;;;;;;8.73;7.57;;;;;;;14.05;100.00;92987.16;2098694;28;20087;-81
2022/07/29 01:39:16;;;;;;;8.00;7.20;;;;;;;14.10;100.00;92980.47;2080141;28;20041;-84
2022/07/29 01:40:27;;;;;;;7.43;6.82;;;;;;;14.07;100.00;92978.63;2070414;28;20564;-85
2022/07/29 01:41:32;;;;;;;9.43;7.50;;;;;;;14.00;100.00;92982.31;2076682;28;20438;-85
2022/07/29 01:42:42;;;;;;;9.27;7.97;;;;;;;14.02;100.00;92984.59;2064604;28;20033;-84
2022/07/29 01:43:51;;;;;;;;;;;;;;;14.05;100.00;92979.09;2086049;28;20055;-85
2022/07/29 01:45:06;;;;;;;7.80;6.75;;;;;;;14.08;100.00;92978.19;2099301;27;20467;-85
2022/07/29 01:46:13;;;;;;;7.20;6.60;;;;;;;14.10;100.00;92977.75;2102337;28;20132;-86
2022/07/29 01:47:20;;;;;;;8.63;7.05;;;;;;;14.07;100.00;92967.88;2097513;28;20070;-85
2022/07/29 01:49:01;;;;;;;8.77;7.88;;;;;;;14.08;100.00;92972.06;2105074;28;20031;-85
2022/07/29 01:50:10;;;;;;;8.27;7.50;;;;;;;14.04;100.00;92969.50;2108496;28;20062;-85
2022/07/29 01:51:35;;;;;;;9.60;7.13;;;;;;;14.01;100.00;92970.41;2106802;28;20019;-85
2022/07/29 01:52:44;;;;;;;9.25;7.60;;;;;;;14.02;100.00;92965.78;2102193;28;20027;-85
2022/07/29 01:54:09;;;;;;;7.87;7.07;;;;;;;14.01;100.00;92965.03;2099496;28;20047;-85
2022/07/29 01:55:14;;;;;;;8.80;6.60;;;;;;;14.04;100.00;92972.19;2105531;27;21000;-84
2022/07/29 01:56:18;;;;;;;7.90;6.93;;;;;;;14.03;100.00;92973.38;2113588;28;20019;-85
2022/07/29 01:57:23;;;;;;;10.70;7.38;;;;;;;14.07;100.00;92970.56;2105828;27;20058;-85
2022/07/29 01:58:26;;;;;;;8.10;6.75;;;;;;;14.02;100.00;92969.22;2113769;28;20589;-85
2022/07/29 01:59:29;;;;;;;7.90;7.20;;;;;;;14.05;100.00;92973.72;2105994;28;20057;-85
2022/07/29 02:00:31;;;;;;;8.50;7.70;;;;;;;14.09;100.00;92962.81;2105337;28;20040;-84
2022/07/29 02:01:34;;;;;;;8.23;7.50;;;;;;;14.06;100.00;92966.41;2107417;28;20091;-85
2022/07/29 02:02:38;;;;;;;13.00;7.47;;;;;;;13.99;100.00;92961.28;2114017;27;20106;-85
2022/07/29 02:03:43;;;;;;;10.25;7.25;;;;;;;13.98;100.00;92971.28;2113645;28;20011;-84
2022/07/29 02:04:48;;;;;;;9.60;7.13;;;;;;;13.96;100.00;92962.94;2106215;28;20024;-85
2022/07/29 02:05:51;;;;;;;8.80;7.07;;;;;;;13.91;100.00;92966.16;2105253;28;20028;-85
2022/07/29 02:06:54;;;;;;;9.75;7.65;;;;;;;13.84;100.00;92963.75;2089119;28;20024;-85
2022/07/29 02:08:04;;;;;;;8.02;7.10;;;;;;;13.91;100.00;92971.53;2107378;27;20027;-85
2022/07/29 02:09:06;;;;;;;9.15;7.30;;;;;;;13.91;100.00;92968.84;2100650;28;20107;-85
2022/07/29 02:10:10;;;;;;;8.60;7.68;;;;;;;13.86;100.00;92969.41;2105292;28;20559;-85
2022/07/29 02:11:11;;;;;;;8.02;7.22;;;;;;;13.86;100.00;92964.03;2097721;28;20055;-85
2022/07/29 02:12:14;;;;;;;8.45;7.25;;;;;;;13.89;100.00;92968.56;2092537;28;20024;-84
2022/07/29 02:14:43;;;;;;;10.90;7.63;;;;;;;13.85;100.00;92967.94;2133825;27;20568;-70
2022/07/29 02:15:45;;;;;;;10.35;7.53;;;;;;;13.85;100.00;92965.25;2123777;27;20034;-70
2022/07/29 02:16:49;;;;;;;7.75;7.03;;;;;;;13.86;100.00;92969.41;2124329;27;20031;-69
2022/07/29 02:17:56;;;;;;;7.65;6.82;;;;;;;13.77;100.00;92967.44;2124493;27;20373;-70
2022/07/29 02:19:00;;;;;;;9.27;7.35;;;;;;;13.76;100.00;92971.31;2123610;27;20464;-72
2022/07/29 02:20:04;;;;;;;7.70;6.82;;;;;;;13.77;100.00;92972.81;2123484;27;20041;-72
2022/07/29 02:21:05;;;;;;;9.52;6.85;;;;;;;13.75;100.00;92971.75;2123965;27;20031;-72
2022/07/29 02:22:08;;;;;;;13.05;6.90;;;;;;;13.69;100.00;92970.81;2122600;27;20092;-72
2022/07/29 02:23:11;;;;;;;11.38;7.70;;;;;;;13.70;100.00;92962.34;2123727;27;20034;-72
2022/07/29 02:24:13;;;;;;;7.93;7.13;;;;;;;13.62;100.00;92971.84;2123000;27;20027;-72
2022/07/29 02:25:16;;;;;;;9.25;7.20;;;;;;;13.54;100.00;92968.63;2124053;27;20106;-72
2022/07/29 02:26:20;;;;;;;7.57;6.88;;;;;;;13.52;100.00;92970.25;2123054;27;20031;-72
2022/07/29 02:27:23;;;;;;;10.77;7.43;;;;;;;13.49;100.00;92961.16;2122850;27;20031;-72
2022/07/29 02:28:27;;;;;;;7.90;7.13;;;;;;;13.41;100.00;92967.97;2124211;27;20444;-72
2022/07/29 02:29:31;;;;;;;10.02;6.97;;;;;;;13.46;100.00;92967.38;2114870;27;20548;-72
2022/07/29 02:30:33;;;;;;;9.57;7.22;;;;;;;13.40;100.00;92961.09;2122653;27;20023;-72
2022/07/29 02:31:36;;;;;;;8.88;7.03;;;;;;;13.44;100.00;92961.72;2124528;27;20027;-72
2022/07/29 02:32:39;;;;;;;9.10;7.15;;;;;;;13.51;100.00;92961.44;2123590;27;20027;-72
2022/07/29 02:33:41;;;;;;;8.80;6.55;;;;;;;13.47;100.00;92960.06;2125144;27;20031;-69
2022/07/29 02:34:43;;;;;;;7.38;6.72;;;;;;;13.50;100.00;92959.22;2123746;27;20030;-69
2022/07/29 02:35:46;;;;;;;8.05;7.25;;;;;;;13.49;100.00;92960.41;2124560;27;20031;-70
2022/07/29 02:36:49;;;;;;;7.40;6.78;;;;;;;13.45;100.00;92965.16;2124168;27;20051;-70
2022/07/29 02:39:13;;;;;;;8.13;7.32;;;;;;;13.38;100.00;92960.75;2123606;27;20506;-70
2022/07/29 02:40:17;;;;;;;14.20;7.30;;;;;;;13.43;100.00;92964.81;2124340;27;20520;-70
2022/07/29 02:41:27;;;;;;;7.93;7.13;;;;;;;13.37;100.00;92969.25;2124182;27;20042;-70
2022/07/29 02:42:28;;;;;;;;;;;;;;;13.37;100.00;92961.97;2124929;27;20027;-70
2022/07/29 02:43:31;;;;;;;8.35;7.50;;;;;;;13.39;100.00;92967.66;2124141;27;19914;-70
2022/07/29 02:44:34;;;;;;;8.15;7.35;;;;;;;13.39;100.00;92967.66;2123319;27;20027;-70
2022/07/29 02:45:35;;;;;;;8.65;7.78;;;;;;;13.37;100.00;92972.69;2123989;27;20043;-72
2022/07/29 02:46:41;;;;;;;8.48;7.68;;;;;;;13.27;100.00;92971.13;2123941;27;20041;-72
2022/07/29 02:47:50;;;;;;;10.98;7.18;;;;;;;13.27;100.00;92965.78;2123740;27;20024;-72
2022/07/29 02:49:14;;;;;;;9.68;8.07;;;;;;;13.25;100.00;92960.06;2123947;27;20475;-72
2022/07/29 02:50:27;;;;;;;7.97;7.20;;;;;;;13.24;100.00;92961.25;2124005;27;20031;-72
2022/07/29 02:51:36;;;;;;;7.95;7.15;;;;;;;13.19;100.00;92965.22;2124591;27;20027;-72
2022/07/29 02:52:44;;;;;;;11.27;7.60;;;;;;;13.18;100.00;92961.06;2124543;27;20073;-72
2022/07/29 02:53:51;;;;;;;7.57;6.88;;;;;;;13.15;100.00;92969.22;2124270;27;20377;-72
2022/07/29 02:54:59;;;;;;;7.45;6.82;;;;;;;13.13;100.00;92969.66;2124150;27;20443;-73
2022/07/29 02:56:06;;;;;;;8.95;7.28;;;;;;;13.09;100.00;92974.41;2123167;27;20443;-72
2022/07/29 02:57:42;;;;;;;9.52;7.40;;;;;;;13.13;100.00;92972.34;2124033;27;20091;-73
2022/07/29 02:58:55;;;;;;;8.93;7.68;;;;;;;13.10;100.00;92967.84;2125038;27;20051;-73
2022/07/29 03:00:03;;;;;;;8.32;7.53;;;;;;;13.10;100.00;92970.53;2123476;27;20042;-73
2022/07/29 03:01:13;;;;;;;10.02;7.55;;;;;;;13.03;100.00;92968.81;2124371;27;20055;-73
2022/07/29 03:02:16;;;;;;;9.05;7.47;;;;;;;13.07;100.00;92972.13;2123476;27;20030;-73
2022/07/29 03:03:21;;;;;;;8.25;7.38;;;;;;;13.06;100.00;92967.97;2125518;27;20031;-73
2022/07/29 03:04:25;;;;;;;8.82;7.97;;;;;;;13.08;100.00;92968.28;2123769;27;20043;-73
2022/07/29 03:05:27;;;;;;;9.25;7.57;;;;;;;12.98;100.00;92971.31;2123367;27;20455;-72
2022/07/29 03:06:28;;;;;;;8.00;7.20;;;;;;;13.01;100.00;92975.81;2125159;27;20075;-73
2022/07/29 03:07:33;;;;;;;8.32;7.53;;;;;;;13.00;100.00;92969.69;2123964;27;20369;-73
2022/07/29 03:08:35;;;;;;;10.65;7.78;;;;;;;12.96;100.00;92971.75;2124549;27;20449;-73
2022/07/29 03:09:37;;;;;;;9.93;7.93;;;;;;;13.02;100.00;92964.63;2123515;27;20035;-73
2022/07/29 03:10:42;;;;;;;8.88;8.05;;;;;;;12.98;100.00;92963.25;2124381;27;20402;-73
2022/07/29 03:11:45;;;;;;;8.43;7.68;;;;;;;13.03;100.00;92970.75;2123964;27;20035;-70
2022/07/29 03:12:48;;;;;;;8.32;7.53;;;;;;;12.95;100.00;92969.47;2124259;27;20035;-70
2022/07/29 03:13:49;;;;;;;8.55;7.80;;;;;;;12.94;100.00;92970.69;2124357;27;20372;-70
2022/07/29 03:14:52;;;;;;;9.80;8.18;;;;;;;12.87;100.00;92974.34;2123889;27;20039;-70
2022/07/29 03:15:53;;;;;;;9.57;8.20;;;;;;;12.92;100.00;92971.13;2124089;27;20054;-70
2022/07/29 03:16:55;;;;;;;10.70;8.45;;;;;;;12.92;100.00;92971.13;2124638;27;20080;-70
2022/07/29 03:17:56;;;;;;;8.32;7.63;;;;;;;12.94;100.00;92970.69;2123359;27;20149;-70
2022/07/29 03:18:58;;;;;;;8.70;7.88;;;;;;;12.92;100.00;92967.69;2124482;27;20042;-72
2022/07/29 03:19:59;;;;;;;8.70;7.78;;;;;;;12.92;100.00;92975.75;2123455;27;20121;-72
2022/07/29 03:21:00;;;;;;;9.77;7.72;;;;;;;12.91;100.00;92966.94;2123935;27;20039;-72
2022/07/29 03:22:02;;;;;;;9.60;7.75;;;;;;;12.89;100.00;92968.56;2123825;27;20039;-70
2022/07/29 03:23:04;;;;;;;9.55;8.48;;;;;;;12.92;100.00;92976.47;2123964;27;20091;-69
2022/07/29 03:24:05;;;;;;;9.27;8.20;;;;;;;12.89;100.00;92971.22;2123735;27;20036;-70
2022/07/29 03:25:10;;;;;;;8.75;8.00;;;;;;;12.84;100.00;92969.84;2123594;27;20117;-70
2022/07/29 03:26:12;;;;;;;9.85;7.63;;;;;;;12.81;100.00;92970.72;2117275;27;20034;-70
2022/07/29 03:27:13;;;;;;;8.00;7.22;;;;;;;12.86;100.00;92970.16;2118631;27;20038;-70
2022/07/29 03:28:14;;;;;;;9.82;8.10;;;;;;;12.84;100.00;92965.22;2117932;27;20031;-70
2022/07/29 03:29:15;;;;;;;10.18;8.07;;;;;;;12.84;100.00;92967.16;2118146;27;20457;-70
2022/07/29 03:30:16;;;;;;;9.60;8.48;;;;;;;12.82;100.00;92967.59;2118100;27;20031;-70
2022/07/29 03:31:17;;;;;;;9.55;7.72;;;;;;;12.81;100.00;92968.03;2118011;27;20027;-70
2022/07/29 03:32:18;;;;;;;11.88;8.45;;;;;;;12.81;100.00;92976.06;2119119;27;20030;-70
2022/07/29 03:33:19;;;;;;;8.82;7.57;;;;;;;12.79;100.00;92975.75;2117590;27;20035;-70
2022/07/29 03:34:21;;;;;;;9.10;8.15;;;;;;;12.86;100.00;92967.47;2117348;27;20031;-72
2022/07/29 03:35:22;;;;;;;11.57;8.35;;;;;;;12.83;100.00;92963.00;2117215;27;20031;-72
2022/07/29 03:36:24;;;;;;;9.57;8.35;;;;;;;12.82;100.00;92969.53;2118108;27;20023;-72
2022/07/29 03:37:25;;;;;;;15.48;8.65;;;;;;;12.76;100.00;92960.53;2118626;27;20122;-72
2022/07/29 03:38:30;;;;;;;9.70;8.35;;;;;;;12.74;100.00;92962.91;2116386;27;20045;-72
2022/07/29 03:39:34;;;;;;;10.10;8.20;;;;;;;12.73;100.00;92964.06;2117170;27;20564;-72
2022/07/29 03:40:42;;;;;;;9.50;7.72;;;;;;;12.72;100.00;92963.31;2118629;27;20400;-72
2022/07/29 03:41:46;;;;;;;8.57;7.75;;;;;;;12.71;100.00;92964.50;2117905;27;20111;-72
2022/07/29 03:42:49;;;;;;;8.57;7.78;;;;;;;12.67;100.00;92957.75;2117340;27;20496;-72
2022/07/29 03:43:51;;;;;;;13.80;8.70;;;;;;;12.64;100.00;92958.63;2118119;27;20039;-72
2022/07/29 03:44:54;;;;;;;9.35;7.53;;;;;;;12.62;100.00;92964.44;2117422;27;20027;-72
2022/07/29 03:45:57;;;;;;;8.43;7.57;;;;;;;12.64;100.00;92964.72;2119013;27;20106;-72
2022/07/29 03:47:01;;;;;;;10.90;8.20;;;;;;;12.54;100.00;92960.47;2118012;27;20076;-73
2022/07/29 03:48:08;;;;;;;8.77;7.75;;;;;;;12.63;100.00;92959.81;2116892;27;20038;-73
2022/07/29 03:49:11;;;;;;;10.35;7.88;;;;;;;12.59;100.00;92963.34;2118491;27;20054;-73
2022/07/29 03:50:14;;;;;;;8.15;7.40;;;;;;;12.64;100.00;92966.66;2117574;27;20036;-73
2022/07/29 03:51:15;;;;;;;8.23;7.38;;;;;;;12.65;100.00;92968.94;2117971;27;20080;-73
2022/07/29 03:52:16;;;;;;;8.10;7.45;;;;;;;12.69;100.00;92969.56;2118548;27;20031;-72
2022/07/29 03:53:19;;;;;;;9.23;7.65;;;;;;;12.70;100.00;92971.06;2118054;27;20479;-72
2022/07/29 03:54:20;;;;;;;10.10;8.35;;;;;;;12.74;100.00;92960.22;2118342;27;20042;-73
2022/07/29 03:55:21;;;;;;;10.18;8.35;;;;;;;12.73;100.00;92967.53;2117402;27;20350;-72
2022/07/29 03:56:23;;;;;;;12.23;8.85;;;;;;;12.76;100.00;92976.63;2117538;27;20030;-72
2022/07/29 03:57:27;;;;;;;10.23;8.30;;;;;;;12.81;100.00;92959.97;2118449;27;20367;-72
2022/07/29 03:58:31;;;;;;;9.88;8.73;;;;;;;12.76;100.00;92963.22;2116971;27;20034;-72
2022/07/29 03:59:33;;;;;;;12.63;8.15;;;;;;;12.78;100.00;92960.88;2116584;27;20050;-73
2022/07/29 04:00:37;;;;;;;10.05;8.20;;;;;;;12.80;100.00;92959.22;2117805;27;20054;-71
2022/07/29 04:01:39;;;;;;;9.35;8.45;;;;;;;12.85;100.00;92964.03;2116567;27;20023;-73
2022/07/29 04:02:40;;;;;;;8.50;7.70;;;;;;;12.83;100.00;92952.25;2119181;27;20551;-73
2022/07/29 04:03:42;;;;;;;9.18;8.05;;;;;;;12.88;100.00;92954.38;2117773;27;20045;-73
2022/07/29 04:04:43;;;;;;;8.02;7.40;;;;;;;12.81;100.00;92965.34;2116999;27;20478;-73
2022/07/29 04:05:44;;;;;;;8.57;7.88;;;;;;;12.85;100.00;92957.94;2118649;27;20032;-73
2022/07/29 04:06:46;;;;;;;8.50;7.50;;;;;;;12.91;100.00;92961.56;2118129;27;20150;-73
2022/07/29 04:07:47;;;;;;;8.30;7.50;;;;;;;12.88;100.00;92957.06;2117745;27;20019;-71
2022/07/29 04:08:48;;;;;;;14.57;7.65;;;;;;;12.91;100.00;92955.47;2117517;27;20019;-72
2022/07/29 04:09:50;;;;;;;9.18;8.38;;;;;;;12.81;100.00;92966.09;2117913;27;20031;-72
2022/07/29 04:10:52;;;;;;;10.70;7.13;;;;;;;12.83;100.00;92958.38;2118216;27;20560;-73
2022/07/29 04:11:53;;;;;;;7.82;7.22;;;;;;;12.89;100.00;92958.56;2117478;27;20030;-73
2022/07/29 04:12:54;;;;;;;15.15;7.88;;;;;;;12.91;100.00;92958.91;2118378;27;20413;-73
2022/07/29 04:13:54;;;;;;;9.07;7.82;;;;;;;12.84;100.00;92961.81;2117680;27;20039;-72
2022/07/29 04:14:55;;;;;;;8.70;7.93;;;;;;;12.87;100.00;92958.25;2117637;27;20031;-72
2022/07/29 04:15:57;;;;;;;8.68;7.65;;;;;;;12.82;100.00;92962.25;2117729;27;20036;-72
2022/07/29 04:16:58;;;;;;;8.75;7.97;;;;;;;12.76;100.00;92957.84;2117100;27;20510;-73
2022/07/29 04:17:59;;;;;;;9.48;7.88;;;;;;;12.77;100.00;92970.06;2117824;27;20035;-72
2022/07/29 04:19:00;;;;;;;8.13;7.32;;;;;;;12.77;100.00;92972.75;2118199;27;20026;-73
2022/07/29 04:20:03;;;;;;;9.07;7.25;;;;;;;12.82;100.00;92966.88;2118196;27;20035;-72
2022/07/29 04:21:04;;;;;;;8.13;7.40;;;;;;;12.80;100.00;92964.59;2118370;27;20059;-73
2022/07/29 04:22:05;;;;;;;8.32;7.57;;;;;;;12.77;100.00;92975.44;2117658;27;20134;-73
2022/07/29 04:23:06;;;;;;;8.13;7.43;;;;;;;12.82;100.00;92972.22;2117524;27;20039;-73
2022/07/29 04:24:08;;;;;;;10.25;8.48;;;;;;;12.88;100.00;92980.47;2118021;27;20023;-73
2022/07/29 04:25:09;;;;;;;10.20;8.65;;;;;;;12.95;100.00;92983.69;2117531;27;20110;-73
2022/07/29 04:26:10;;;;;;;9.75;8.73;;;;;;;12.94;100.00;92981.41;2118328;27;20038;-72
2022/07/29 04:27:11;;;;;;;9.05;8.15;;;;;;;13.06;100.00;92977.94;2117081;27;20047;-72
2022/07/29 04:28:12;;;;;;;11.75;8.80;;;;;;;13.07;100.00;92974.81;2117690;27;20039;-72
2022/07/29 04:29:14;;;;;;;9.20;7.88;;;;;;;13.09;100.00;92977.09;2118189;27;20022;-72
2022/07/29 04:30:15;;;;;;;11.45;8.02;;;;;;;13.05;100.00;92974.50;2117769;27;20032;-71
2022/07/29 04:31:16;;;;;;;10.15;7.72;;;;;;;13.10;100.00;92981.25;2118001;27;20445;-72
2022/07/29 04:32:17;;;;;;;9.23;8.20;;;;;;;13.06;100.00;92978.69;2116643;27;20030;-72
2022/07/29 04:33:21;;;;;;;13.38;8.55;;;;;;;13.05;100.00;92976.44;2117928;27;20054;-71
2022/07/29 04:34:22;;;;;;;12.70;8.50;;;;;;;13.10;100.00;92968.59;2117420;27;20376;-72
2022/07/29 04:35:23;;;;;;;9.57;7.90;;;;;;;13.12;100.00;92981.56;2116892;27;20027;-72
2022/07/29 04:36:24;;;;;;;8.63;7.82;;;;;;;13.18;100.00;92973.72;2109082;28;20024;-69
2022/07/29 04:37:25;;;;;;;10.70;7.93;;;;;;;13.12;100.00;92978.88;2116417;27;20064;-70
2022/07/29 04:38:26;;;;;;;9.18;7.97;;;;;;;13.14;100.00;92983.81;2117562;27;20040;-70
2022/07/29 04:39:27;;;;;;;8.93;8.02;;;;;;;13.22;100.00;92982.41;2117466;27;20367;-69
2022/07/29 04:40:28;;;;;;;8.95;7.65;;;;;;;13.21;100.00;92978.19;2117427;27;20031;-69
2022/07/29 04:41:29;;;;;;;8.30;7.53;;;;;;;13.30;100.00;92975.63;2118529;27;20076;-71
2022/07/29 04:42:30;;;;;;;8.40;7.50;;;;;;;13.35;100.00;92981.19;2118111;27;20035;-72
2022/07/29 04:43:31;;;;;;;8.23;7.43;;;;;;;13.42;100.00;92980.19;2117943;27;20023;-71
2022/07/29 04:44:51;;;;;;;14.50;8.45;;;;;;;13.34;100.00;92978.94;2116903;27;20036;-72
2022/07/29 04:45:52;;;;;;;10.25;8.15;;;;;;;13.36;100.00;92979.25;2118223;27;20027;-72
2022/07/29 04:46:53;;;;;;;7.53;6.93;;;;;;;13.45;100.00;92979.31;2118014;27;20027;-72
2022/07/29 04:47:55;;;;;;;8.40;7.53;;;;;;;13.42;100.00;92982.88;2118314;27;20028;-71
2022/07/29 04:48:56;;;;;;;10.25;7.70;;;;;;;13.45;100.00;92986.63;2117221;27;20031;-72
2022/07/29 04:49:57;;;;;;;8.45;7.30;;;;;;;13.46;100.00;92988.13;2116428;27;20038;-71
2022/07/29 04:50:58;;;;;;;8.80;7.50;;;;;;;13.51;100.00;92985.63;2117958;27;20019;-74
2022/07/29 04:51:59;;;;;;;9.02;8.20;;;;;;;13.45;100.00;92987.38;2117120;27;20110;-72
2022/07/29 04:53:00;;;;;;;7.72;7.13;;;;;;;13.53;100.00;92985.94;2115993;27;20479;-72
2022/07/29 04:54:01;;;;;;;8.32;7.38;;;;;;;13.60;100.00;92985.69;2117746;27;20031;-72
2022/07/29 04:55:03;;;;;;;7.82;7.03;;;;;;;13.61;100.00;92986.44;2116665;27;20088;-72
2022/07/29 04:56:05;;;;;;;7.80;7.00;;;;;;;13.91;100.00;92987.66;2118086;27;20031;-72
2022/07/29 04:57:06;;;;;;;8.30;7.40;;;;;;;13.89;100.00;92984.66;2117423;27;20056;-72
2022/07/29 04:58:08;;;;;;;8.05;7.25;;;;;;;13.88;100.00;92987.81;2116703;27;20035;-72
2022/07/29 04:59:10;;;;;;;7.82;7.13;;;;;;;13.87;100.00;92987.03;2118224;27;20027;-70
2022/07/29 05:00:14;;;;;;;12.25;7.45;;;;;;;13.75;100.00;92985.19;2118113;27;20035;-70
2022/07/29 05:01:15;;;;;;;10.02;7.75;;;;;;;13.78;100.00;92984.28;2117767;27;20088;-69