Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 18:38:06;;;;;;;7.40;6.70;;;;;;;;;;1640385;85;21482;-51
2022/08/12 18:43:24;;;;;;;7.78;7.16;;;;;;;;;;1509690;80;984930;-51
2022/08/12 18:45:50;;;;;;;7.22;6.62;;;;;;;;;;1511383;80;984941;-52
2022/08/12 18:48:22;;;;;;;8.35;6.85;;;;;;;;;;1541053;81;985105;-51
2022/08/12 18:50:56;;;;;;;8.86;8.08;;;;;;;;;;1504987;80;984706;-51
2022/08/12 18:53:27;;;;;;;8.16;6.86;;;;;;;;;;1463640;81;985043;-52
2022/08/12 18:55:52;;;;;;;8.40;7.58;;;;;;;;;;1443835;83;984896;-52
2022/08/12 18:58:18;;;;;;;7.88;6.96;;;;;;;;;;1457339;82;984662;-51
2022/08/12 19:00:44;;;;;;;11.96;8.40;;;;;;;;;;1451520;83;984995;-52
2022/08/12 19:03:10;;;;;;;7.80;7.10;;;;;;;;;;1449248;83;984646;-52
2022/08/12 19:05:37;;;;;;;6.12;5.88;;;;;;;;;;1454506;83;984346;-52
2022/08/12 19:08:03;;;;;;;8.10;7.50;;;;;;;;;;1446025;83;984693;-51
2022/08/12 19:10:30;;;;;;;8.76;7.60;;;;;;;;;;1455564;83;984956;-51
2022/08/12 19:15:44;;;;;;;8.02;7.26;;;;;;;;;;1443174;83;984895;-51
2022/08/12 19:18:09;;;;;;;8.74;8.20;;;;;;;;;;1442070;84;984751;-52
2022/08/12 19:20:38;;;;;;;9.20;7.08;;;;;;;;;;1436897;84;984999;-51
2022/08/12 19:23:04;;;;;;;8.26;7.44;;;;;;;;;;1455090;83;984944;-51
2022/08/12 19:25:33;;;;;;;7.72;7.24;;;;;;;;;;1449405;83;985001;-51
2022/08/12 19:28:00;;;;;;;8.64;7.96;;;;;;;;;;1452220;83;984319;-52
2022/08/12 19:33:12;;;;;;;10.86;6.86;;;;;;;;;;1454515;83;984655;-51
2022/08/12 19:35:40;;;;;;;8.32;7.80;;;;;;;;;;1441850;84;985027;-52
2022/08/12 19:38:06;;;;;;;7.86;7.22;;;;;;;;;;1428002;84;985068;-52
2022/08/12 19:40:33;;;;;;;8.38;7.32;;;;;;;;;;1453131;83;984968;-51
2022/08/12 19:43:03;;;;;;;8.20;7.48;;;;;;;;;;1439501;83;984997;-51
2022/08/12 19:45:31;;;;;;;8.88;8.08;;;;;;;;;;1437622;83;984651;-52
2022/08/12 19:48:00;;;;;;;13.62;8.84;;;;;;;;;;1437742;83;985109;-52
2022/08/12 19:50:28;;;;;;;9.72;8.04;;;;;;;;;;1439098;83;985059;-52
2022/08/12 19:52:53;;;;;;;8.98;7.94;;;;;;;;;;1440807;83;984819;-52
2022/08/12 19:55:19;;;;;;;8.72;8.00;;;;;;;;;;1437725;83;984615;-51
2022/08/12 19:57:45;;;;;;;7.94;7.38;;;;;;;;;;1442230;83;984928;-52
2022/08/12 20:00:16;;;;;;;8.38;7.74;;;;;;;;;;1416647;85;984766;-52
2022/08/12 20:02:40;;;;;;;7.48;7.12;;;;;;;;;;1471145;82;984970;-51
2022/08/12 20:05:06;;;;;;;8.72;8.00;;;;;;;;;;1469731;82;985016;-51
2022/08/12 20:07:33;;;;;;;7.96;7.46;;;;;;;;;;1471785;82;984901;-52
2022/08/12 20:09:59;;;;;;;7.88;7.26;;;;;;;;;;1468254;82;984699;-52
2022/08/12 20:12:32;;;;;;;8.94;8.16;;;;;;;;;;1464156;82;984810;-51
2022/08/12 20:14:53;;;;;;;14.30;7.74;;;;;;;;;;1467648;82;984947;-52
2022/08/12 20:17:22;;;;;;;7.94;7.24;;;;;;;;;;1465932;82;984754;-51
2022/08/12 20:19:47;;;;;;;9.40;8.14;;;;;;;;;;1469897;82;984303;-51
2022/08/12 20:22:15;;;;;;;8.80;8.30;;;;;;;;;;1475859;82;984746;-51
2022/08/12 20:24:41;;;;;;;9.08;8.36;;;;;;;;;;1474561;82;984534;-51
2022/08/12 20:27:08;;;;;;;9.00;6.84;;;;;;;;;;1468335;82;984322;-51
2022/08/12 20:29:35;;;;;;;9.08;8.00;;;;;;;;;;1471039;82;984970;-50
2022/08/12 20:32:03;;;;;;;8.82;8.02;;;;;;;;;;1475546;82;984697;-52
2022/08/12 20:34:29;;;;;;;11.16;8.36;;;;;;;;;;1472357;82;984972;-51
2022/08/12 20:36:59;;;;;;;9.26;8.70;;;;;;;;;;1470694;82;984973;-52
2022/08/12 20:39:27;;;;;;;11.10;8.00;;;;;;;;;;1471557;82;984738;-52
2022/08/12 20:41:57;;;;;;;9.40;8.02;;;;;;;;;;1470830;82;984979;-52
2022/08/12 20:44:22;;;;;;;8.98;8.28;;;;;;;;;;1470082;82;984744;-50
2022/08/12 20:46:49;;;;;;;8.86;8.34;;;;;;;;;;1474496;82;984666;-51
2022/08/12 20:49:15;;;;;;;9.76;9.06;;;;;;;;;;1468632;82;984781;-52
2022/08/12 20:51:41;;;;;;;8.32;7.88;;;;;;;;;;1452563;82;984553;-52
2022/08/12 20:54:07;;;;;;;9.34;8.72;;;;;;;;;;1447381;83;984889;-52
2022/08/12 20:56:35;;;;;;;9.84;9.26;;;;;;;;;;1450087;83;984944;-51
2022/08/12 20:59:03;;;;;;;9.44;8.38;;;;;;;;;;1448783;83;985090;-52
2022/08/12 21:01:31;;;;;;;9.20;8.60;;;;;;;;;;1452848;83;984951;-50
2022/08/12 21:06:57;;;;;;;8.82;8.10;;;;;;;;;;1451234;83;984982;-51
2022/08/12 21:09:24;;;;;;;7.30;6.86;;;;;;;;;;1451615;83;984754;-52
2022/08/12 21:11:51;;;;;;;7.92;7.06;;;;;;;;;;1451276;83;984967;-52
2022/08/12 21:14:17;;;;;;;8.66;7.86;;;;;;;;;;1451381;83;985003;-52
2022/08/12 21:16:44;;;;;;;8.40;7.62;;;;;;;;;;1452689;83;984953;-53
2022/08/12 21:19:11;;;;;;;6.40;5.88;;;;;;;;;;1447450;83;984648;-52
2022/08/12 21:21:38;;;;;;;6.88;6.18;;;;;;;;;;1449201;83;984616;-52
2022/08/12 21:24:04;;;;;;;4.06;3.86;;;;;;;;;;1454077;83;984980;-52
2022/08/12 21:26:33;;;;;;;4.64;4.36;;;;;;;;;;1446393;83;984336;-52
2022/08/12 21:28:59;;;;;;;4.28;3.88;;;;;;;;;;1446642;83;985067;-52
2022/08/12 21:31:26;;;;;;;8.06;3.40;;;;;;;;;;1442062;83;985007;-53
2022/08/12 21:33:54;;;;;;;2.54;2.44;;;;;;;;;;1443752;83;984639;-52
2022/08/12 21:36:21;;;;;;;3.04;2.84;;;;;;;;;;1445911;83;984557;-52
2022/08/12 21:38:49;;;;;;;3.86;3.56;;;;;;;;;;1448433;83;984629;-52
2022/08/12 21:41:15;;;;;;;4.72;2.82;;;;;;;;;;1444539;83;984964;-52
2022/08/12 21:43:41;;;;;;;2.64;2.44;;;;;;;;;;1446995;83;985008;-52
2022/08/12 21:46:07;;;;;;;4.52;2.64;;;;;;;;;;1444931;83;984331;-51
2022/08/12 21:48:34;;;;;;;3.12;2.92;;;;;;;;;;1450665;83;984670;-52
2022/08/12 21:51:00;;;;;;;2.80;2.60;;;;;;;;;;1449857;83;984757;-51
2022/08/12 21:53:26;;;;;;;3.40;2.48;;;;;;;;;;1450729;83;984653;-52
2022/08/12 21:55:53;;;;;;;4.12;2.68;;;;;;;;;;1421475;85;984775;-52
2022/08/12 21:58:20;;;;;;;2.36;2.20;;;;;;;;;;1400747;86;984961;-52
2022/08/12 22:00:46;;;;;;;3.22;3.02;;;;;;;;;;1399718;86;985021;-51
2022/08/12 22:08:42;;;;;;;3.46;2.68;;;;;;;;;;1399040;86;984988;-52
2022/08/12 22:11:08;;;;;;;3.10;2.76;;;;;;;;;;1419117;85;984617;-52
2022/08/12 22:13:34;;;;;;;4.48;2.80;;;;;;;;;;1422574;85;984776;-52
2022/08/12 22:15:59;;;;;;;4.50;3.22;;;;;;;;;;1404429;86;984398;-55
2022/08/12 22:18:26;;;;;;;3.14;2.94;;;;;;;;;;1394471;86;984326;-53
2022/08/12 22:20:52;;;;;;;3.14;2.92;;;;;;;;;;1421809;85;984275;-53
2022/08/12 22:23:19;;;;;;;4.18;3.42;;;;;;;;;;1400775;86;984942;-52
2022/08/12 22:25:45;;;;;;;3.62;3.28;;;;;;;;;;1399089;86;984994;-53
2022/08/12 22:31:08;;;;;;;5.98;3.54;;;;;;;;;;1429872;85;984324;-52
2022/08/12 22:33:36;;;;;;;4.40;2.90;;;;;;;;;;1421575;85;984687;-52
2022/08/12 22:36:02;;;;;;;4.18;3.50;;;;;;;;;;1396158;87;984662;-52
2022/08/12 22:38:29;;;;;;;8.20;3.46;;;;;;;;;;1411860;85;984966;-52
2022/08/12 22:41:01;;;;;;;3.78;3.22;;;;;;;;;;1412902;85;984632;-52
2022/08/12 22:48:54;;;;;;;2.94;2.84;;;;;;;;;;1406752;85;985038;-52
2022/08/12 22:51:21;;;;;;;6.06;3.88;;;;;;;;;;1399201;86;984802;-52
2022/08/12 22:53:53;;;;;;;4.10;3.80;;;;;;;;;;1421194;85;984906;-52
2022/08/12 22:56:24;;;;;;;3.98;3.56;;;;;;;;;;1422440;85;984813;-51
2022/08/12 22:58:56;;;;;;;2.92;2.82;;;;;;;;;;1415378;85;984988;-51
2022/08/12 23:01:19;;;;;;;3.76;3.28;;;;;;;;;;1412750;85;984345;-52
2022/08/12 23:03:46;;;;;;;6.56;3.88;;;;;;;;;;1417720;85;984695;-52
2022/08/12 23:06:12;;;;;;;8.46;4.82;;;;;;;;;;1415096;85;985008;-52
2022/08/12 23:08:39;;;;;;;4.18;3.92;;;;;;;;;;1415711;84;984259;-52
2022/08/12 23:11:05;;;;;;;4.18;3.92;;;;;;;;;;1427349;84;984836;-52
2022/08/12 23:13:51;;;;;;;7.68;4.82;;;;;;;;;;1429994;84;984899;-52
2022/08/12 23:16:17;;;;;;;4.98;4.58;;;;;;;;;;1407429;85;984573;-52
2022/08/12 23:18:44;;;;;;;4.18;3.98;;;;;;;;;;1456821;83;984714;-52
2022/08/12 23:21:13;;;;;;;4.46;4.08;;;;;;;;;;1457139;83;984844;-52
2022/08/12 23:23:38;;;;;;;5.46;3.72;;;;;;;;;;1456424;83;984578;-52
2022/08/12 23:26:04;;;;;;;5.24;4.94;;;;;;;;;;1457670;83;984720;-52
2022/08/12 23:31:22;;;;;;;4.24;3.94;;;;;;;;;;1457174;83;984910;-52
2022/08/12 23:33:43;;;;;;;4.16;3.52;;;;;;;;;;1457028;83;985012;-52
2022/08/12 23:36:09;;;;;;;6.50;4.40;;;;;;;;;;1458931;83;984971;-52
2022/08/12 23:38:34;;;;;;;4.80;4.12;;;;;;;;;;1461437;83;984776;-51
2022/08/12 23:41:01;;;;;;;4.70;4.36;;;;;;;;;;1456847;83;984723;-51
2022/08/12 23:43:30;;;;;;;4.20;3.88;;;;;;;;;;1454682;83;985045;-52
2022/08/12 23:45:57;;;;;;;4.40;4.08;;;;;;;;;;1460127;83;984878;-52
2022/08/12 23:48:23;;;;;;;6.04;5.56;;;;;;;;;;1462164;83;984852;-51
2022/08/12 23:50:50;;;;;;;4.88;4.58;;;;;;;;;;1455463;83;984708;-52
2022/08/12 23:53:18;;;;;;;4.94;4.64;;;;;;;;;;1457570;83;984950;-52
2022/08/12 23:55:44;;;;;;;4.42;4.12;;;;;;;;;;1434550;84;984990;-51
2022/08/12 23:58:10;;;;;;;5.18;4.82;;;;;;;;;;1463130;81;984787;-51
