Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:48;;;;;;;37.37;20.87;;;3.70;60.00;;;;;;4999815;28;20253;-68
2022/03/10 00:03:17;;;;;;;38.07;22.57;;;3.60;60.10;;;;;;5024763;28;20204;-68
2022/03/10 00:05:45;;;;;;;39.97;22.53;;;3.60;59.90;;;;;;5015629;28;20212;-68
2022/03/10 00:08:12;;;;;;;35.33;21.37;;;3.60;59.80;;;;;;5016446;28;20201;-67
2022/03/10 00:10:39;;;;;;;40.37;22.87;;;3.50;59.70;;;;;;5019323;28;20284;-67
2022/03/10 00:13:06;;;;;;;38.03;22.77;;;3.50;59.50;;;;;;5009147;28;20520;-67
2022/03/10 00:15:33;;;;;;;37.13;22.97;;;3.50;59.60;;;;;;5014003;28;20219;-67
2022/03/10 00:18:02;;;;;;;44.50;20.90;;;3.60;59.50;;;;;;4998972;28;20212;-67
2022/03/10 00:20:29;;;;;;;35.50;21.50;;;3.60;59.30;;;;;;5017027;28;20244;-67
2022/03/10 00:22:57;;;;;;;38.50;20.07;;;3.60;59.20;;;;;;5021584;28;20234;-67
2022/03/10 00:25:24;;;;;;;41.57;21.33;;;3.50;59.60;;;;;;5023729;28;20205;-68
2022/03/10 00:27:51;;;;;;;31.43;20.67;;;3.50;60.10;;;;;;5018285;28;20514;-67
2022/03/10 00:30:19;;;;;;;34.33;21.43;;;3.50;60.60;;;;;;5015610;28;20224;-67
2022/03/10 00:32:49;;;;;;;36.37;21.60;;;3.40;60.70;;;;;;5019032;28;20244;-67
2022/03/10 00:35:19;;;;;;;32.93;20.27;;;3.30;60.90;;;;;;5022352;28;20231;-67
2022/03/10 00:37:55;;;;;;;32.43;19.90;;;3.30;61.50;;;;;;5018294;28;20195;-67
2022/03/10 00:40:24;;;;;;;32.20;18.40;;;3.20;61.90;;;;;;5016923;28;20246;-67
2022/03/10 00:42:51;;;;;;;31.00;18.47;;;3.10;62.00;;;;;;5017530;28;20215;-67
2022/03/10 00:45:19;;;;;;;42.60;22.17;;;3.10;61.50;;;;;;5021495;28;20222;-67
2022/03/10 00:47:46;;;;;;;34.37;20.60;;;3.10;61.10;;;;;;5021103;28;20204;-67
2022/03/10 00:50:14;;;;;;;37.43;22.13;;;3.10;61.20;;;;;;5017293;28;20232;-67
2022/03/10 00:52:45;;;;;;;41.30;21.57;;;3.10;61.40;;;;;;5016215;28;20213;-67
2022/03/10 00:55:15;;;;;;;38.37;20.90;;;3.10;61.50;;;;;;5020138;28;20209;-67
2022/03/10 00:57:43;;;;;;;40.67;21.77;;;3.10;61.50;;;;;;5011366;28;20207;-67
2022/03/10 01:00:10;;;;;;;40.60;21.30;;;3.10;61.50;;;;;;5020153;28;20302;-67
2022/03/10 01:02:38;;;;;;;35.73;20.67;;;3.10;61.60;;;;;;5014182;28;20531;-67
2022/03/10 01:05:06;;;;;;;33.27;20.23;;;3.20;61.50;;;;;;5017218;28;20283;-67
2022/03/10 01:07:34;;;;;;;37.33;19.37;;;3.20;61.50;;;;;;5021384;28;20209;-67
2022/03/10 01:10:03;;;;;;;30.47;19.80;;;3.30;61.40;;;;;;5006842;28;20553;-67
2022/03/10 01:12:30;;;;;;;38.40;20.07;;;3.30;61.20;;;;;;5018463;28;20208;-67
2022/03/10 01:14:58;;;;;;;39.70;22.20;;;3.40;61.00;;;;;;5018976;28;20224;-67
2022/03/10 01:17:25;;;;;;;42.93;20.73;;;3.40;60.80;;;;;;5023359;28;20219;-67
2022/03/10 01:19:52;;;;;;;37.00;21.87;;;3.40;60.50;;;;;;5025294;28;20296;-67
2022/03/10 01:22:19;;;;;;;37.73;21.17;;;3.30;60.50;;;;;;5022205;28;20210;-67
2022/03/10 01:24:46;;;;;;;38.33;21.07;;;3.30;60.70;;;;;;5018532;28;20638;-67
2022/03/10 01:27:16;;;;;;;34.10;19.80;;;3.30;60.80;;;;;;5007067;28;20220;-67
2022/03/10 01:29:43;;;;;;;36.00;21.07;;;3.30;60.90;;;;;;5024945;28;20207;-67
2022/03/10 01:32:11;;;;;;;35.17;19.93;;;3.30;60.90;;;;;;5017482;28;20269;-67
2022/03/10 01:34:39;;;;;;;34.70;20.90;;;3.30;60.90;;;;;;5019970;28;20216;-67
2022/03/10 01:37:06;;;;;;;34.83;20.43;;;3.30;60.90;;;;;;4998283;28;20551;-67
2022/03/10 01:39:33;;;;;;;35.17;20.50;;;3.30;60.80;;;;;;5023466;28;20209;-67
2022/03/10 01:42:03;;;;;;;33.90;20.87;;;3.20;60.80;;;;;;5027892;28;20213;-67
2022/03/10 01:44:30;;;;;;;38.73;21.33;;;3.10;60.80;;;;;;5023983;28;20642;-67
2022/03/10 01:46:58;;;;;;;35.33;21.10;;;3.00;60.90;;;;;;5018113;28;20288;-67
2022/03/10 01:49:25;;;;;;;42.60;20.33;;;3.00;61.20;;;;;;5021102;28;20209;-67
2022/03/10 01:51:52;;;;;;;33.13;20.77;;;2.90;61.40;;;;;;5023807;28;20239;-67
2022/03/10 01:54:20;;;;;;;33.40;20.50;;;2.90;61.70;;;;;;5024104;28;20215;-67
2022/03/10 01:56:48;;;;;;;36.80;21.70;;;2.80;62.20;;;;;;5017787;28;20208;-67
2022/03/10 01:59:15;;;;;;;36.43;21.57;;;2.80;62.70;;;;;;5001355;28;20238;-67
2022/03/10 02:01:42;;;;;;;37.83;21.20;;;2.80;62.90;;;;;;5001881;28;20210;-67
2022/03/10 02:04:09;;;;;;;45.70;23.70;;;2.70;62.70;;;;;;5024999;28;20212;-67
2022/03/10 02:06:37;;;;;;;44.43;22.27;;;2.70;62.70;;;;;;5024040;28;20221;-67
2022/03/10 02:11:51;;;;;;;36.47;21.37;;;2.60;63.10;;;;;;5020121;28;20269;-67
2022/03/10 02:17:22;;;;;;;36.50;20.30;;;2.50;63.60;;;;;;5019186;28;20214;-67
2022/03/10 02:19:58;;;;;;;36.87;20.43;;;2.50;63.40;;;;;;5016411;28;20415;-68
2022/03/10 02:22:26;;;;;;;34.90;21.03;;;2.50;63.20;;;;;;5021068;28;20564;-67
2022/03/10 02:24:54;;;;;;;34.63;20.23;;;2.50;63.10;;;;;;5021235;28;20263;-67
2022/03/10 02:27:24;;;;;;;38.87;20.37;;;2.50;63.10;;;;;;5029049;28;20223;-67
2022/03/10 02:29:56;;;;;;;37.83;19.23;;;2.50;62.80;;;;;;5015688;28;20204;-67
2022/03/10 02:32:24;;;;;;;34.40;18.50;;;2.40;62.80;;;;;;5018287;28;20199;-67
2022/03/10 02:34:51;;;;;;;29.93;18.30;;;2.40;63.00;;;;;;5028283;28;20203;-67
2022/03/10 02:37:19;;;;;;;31.87;19.43;;;2.40;63.20;;;;;;5022825;28;20192;-67
2022/03/10 02:39:47;;;;;;;33.47;18.97;;;2.30;63.10;;;;;;5020446;28;20637;-67
2022/03/10 02:42:14;;;;;;;30.20;18.33;;;2.30;63.40;;;;;;4995066;28;20221;-67
2022/03/10 02:44:49;;;;;;;29.23;18.53;;;2.20;63.90;;;;;;5021414;28;20204;-67
2022/03/10 02:47:18;;;;;;;31.67;18.80;;;2.20;64.40;;;;;;5016129;28;20212;-67
2022/03/10 02:49:45;;;;;;;31.33;19.30;;;2.20;64.80;;;;;;5028585;28;20208;-67
2022/03/10 02:52:12;;;;;;;31.73;19.37;;;2.20;65.10;;;;;;5020156;28;20676;-67
2022/03/10 02:54:45;;;;;;;30.70;17.33;;;2.10;64.40;;;;;;5020745;28;20206;-67
2022/03/10 02:57:13;;;;;;;27.03;16.57;;;2.10;64.00;;;;;;5024810;28;20214;-67
2022/03/10 02:59:41;;;;;;;34.43;18.07;;;2.10;64.00;;;;;;5024030;28;20228;-67
2022/03/10 03:02:08;;;;;;;31.17;17.70;;;2.10;64.40;;;;;;5015829;28;20270;-67
2022/03/10 03:04:36;;;;;;;30.77;17.40;;;2.00;64.40;;;;;;5016756;28;20245;-67
2022/03/10 03:07:03;;;;;;;28.30;17.97;;;2.00;64.30;;;;;;5020676;28;20205;-67
2022/03/10 03:09:30;;;;;;;28.73;17.73;;;2.00;64.30;;;;;;5025164;28;20219;-67
2022/03/10 03:11:57;;;;;;;29.90;16.90;;;2.00;64.40;;;;;;5029330;28;20226;-67
2022/03/10 03:14:24;;;;;;;31.90;16.83;;;2.00;64.60;;;;;;5006126;28;20207;-67
2022/03/10 03:16:54;;;;;;;31.30;17.57;;;2.00;64.80;;;;;;5008082;28;20258;-67
2022/03/10 03:19:23;;;;;;;31.10;17.27;;;2.00;64.80;;;;;;5022686;28;20939;-67
2022/03/10 03:21:50;;;;;;;30.93;16.80;;;2.00;65.10;;;;;;5022775;28;20208;-67
2022/03/10 03:24:18;;;;;;;27.60;17.50;;;2.00;65.30;;;;;;5020155;28;20646;-67
2022/03/10 03:26:47;;;;;;;33.40;16.60;;;1.90;66.00;;;;;;4997560;28;20223;-67
2022/03/10 03:29:15;;;;;;;32.30;18.37;;;1.90;65.40;;;;;;5003003;28;20216;-67
2022/03/10 03:31:42;;;;;;;29.80;17.50;;;1.90;65.50;;;;;;5023619;28;20309;-67
2022/03/10 03:34:12;;;;;;;36.33;19.23;;;1.90;65.50;;;;;;5027175;28;20210;-67
2022/03/10 03:36:40;;;;;;;31.77;19.47;;;1.90;65.60;;;;;;5031740;28;20640;-67
2022/03/10 03:39:08;;;;;;;31.60;17.57;;;1.90;65.80;;;;;;5029658;28;20227;-67
2022/03/10 03:41:36;;;;;;;28.93;18.27;;;1.90;65.70;;;;;;5023562;28;20646;-67
2022/03/10 03:44:04;;;;;;;35.37;17.87;;;1.90;65.70;;;;;;5022733;28;20207;-67
2022/03/10 03:46:31;;;;;;;31.77;18.90;;;1.90;65.80;;;;;;5018550;28;20626;-67
2022/03/10 03:49:04;;;;;;;34.93;19.53;;;1.90;65.90;;;;;;5016846;28;20250;-67
2022/03/10 03:51:31;;;;;;;34.00;20.37;;;1.90;66.00;;;;;;5018639;28;20225;-67
2022/03/10 03:53:58;;;;;;;32.50;18.73;;;1.90;66.00;;;;;;5025789;28;20211;-67
2022/03/10 03:56:25;;;;;;;30.83;19.40;;;1.90;66.00;;;;;;5025280;28;20206;-67
2022/03/10 03:58:53;;;;;;;34.90;18.70;;;1.80;66.10;;;;;;5028716;28;20229;-67
2022/03/10 04:01:20;;;;;;;33.97;18.93;;;1.80;66.30;;;;;;5013441;28;20214;-67
2022/03/10 04:03:48;;;;;;;34.63;19.70;;;1.80;66.50;;;;;;5009318;28;20200;-67
2022/03/10 04:06:16;;;;;;;31.77;19.00;;;1.80;66.40;;;;;;5021665;28;20978;-67
2022/03/10 04:08:43;;;;;;;39.70;20.00;;;1.80;66.40;;;;;;5017248;28;20207;-67
2022/03/10 04:11:10;;;;;;;33.00;18.30;;;1.80;66.40;;;;;;5018253;28;20557;-67
2022/03/10 04:13:37;;;;;;;33.43;19.47;;;1.80;66.60;;;;;;5004390;28;20219;-67
2022/03/10 04:16:06;;;;;;;33.10;18.73;;;1.80;66.50;;;;;;5021413;28;20206;-67
2022/03/10 04:18:35;;;;;;;38.23;21.13;;;1.80;66.50;;;;;;5029477;28;20266;-67
2022/03/10 04:21:02;;;;;;;41.87;21.30;;;1.80;66.70;;;;;;5019451;28;20204;-66
2022/03/10 04:23:29;;;;;;;36.57;20.50;;;1.80;67.00;;;;;;5030007;28;20215;-66
2022/03/10 04:25:57;;;;;;;34.90;20.27;;;1.80;67.20;;;;;;5025535;28;20250;-66
2022/03/10 04:28:24;;;;;;;43.90;23.23;;;1.80;67.30;;;;;;5000142;28;20585;-66
2022/03/10 04:30:51;;;;;;;36.53;22.00;;;1.80;67.40;;;;;;5017065;28;20230;-66
2022/03/10 04:33:21;;;;;;;35.30;21.00;;;1.80;67.50;;;;;;5017288;28;20270;-66
2022/03/10 04:35:52;;;;;;;38.77;21.60;;;1.90;67.60;;;;;;5024812;28;20227;-66
2022/03/10 04:38:22;;;;;;;38.03;21.20;;;1.90;67.60;;;;;;5024376;28;20283;-66
2022/03/10 04:40:49;;;;;;;35.50;21.63;;;1.80;67.70;;;;;;5020045;28;20214;-66
2022/03/10 04:43:16;;;;;;;41.53;23.80;;;1.90;68.00;;;;;;5018157;28;20629;-66
2022/03/10 04:45:43;;;;;;;43.07;22.83;;;1.90;68.10;;;;;;5019579;28;20214;-66
2022/03/10 04:48:10;;;;;;;38.27;23.23;;;1.90;68.20;;;;;;5028865;28;20212;-66
2022/03/10 04:50:38;;;;;;;42.10;22.77;;;1.80;68.30;;;;;;5024539;28;20203;-66
2022/03/10 04:53:05;;;;;;;40.77;22.80;;;1.90;68.50;;;;;;5022420;28;20702;-66
2022/03/10 04:55:32;;;;;;;44.90;24.00;;;1.80;68.60;;;;;;5021065;28;20215;-66
2022/03/10 04:57:59;;;;;;;53.77;24.07;;;1.80;68.70;;;;;;5022669;28;20211;-66
2022/03/10 05:00:29;;;;;;;46.07;24.37;;;1.80;68.80;;;;;;5014047;28;20247;-66
2022/03/10 05:02:57;;;;;;;45.73;25.27;;;1.80;68.80;;;;;;5030867;28;20225;-66
2022/03/10 05:05:24;;;;;;;42.20;24.27;;;1.80;68.80;;;;;;5022529;28;20207;-67
2022/03/10 05:07:51;;;;;;;39.00;22.93;;;1.80;68.90;;;;;;5028214;28;20200;-66
2022/03/10 05:10:19;;;;;;;37.13;22.73;;;1.80;69.10;;;;;;5030486;28;20203;-66
2022/03/10 05:12:52;;;;;;;41.10;23.13;;;1.80;69.20;;;;;;5025864;28;20230;-66
2022/03/10 05:15:24;;;;;;;41.67;22.37;;;1.80;69.30;;;;;;5020727;28;20269;-66
2022/03/10 05:17:52;;;;;;;39.80;23.53;;;1.70;69.30;;;;;;5024331;28;20208;-66
2022/03/10 05:20:20;;;;;;;73.10;25.83;;;1.70;69.40;;;;;;5027674;28;20573;-66
2022/03/10 05:22:50;;;;;;;52.67;24.20;;;1.70;69.30;;;;;;5031748;28;20208;-66
2022/03/10 05:25:18;;;;;;;54.00;24.53;;;1.70;69.30;;;;;;5005867;28;20611;-66
2022/03/10 05:27:46;;;;;;;55.47;23.97;;;1.70;69.40;;;;;;5023373;28;21059;-66
2022/03/10 05:30:14;;;;;;;40.03;22.47;;;1.60;69.40;;;;;;5019395;28;20217;-66
2022/03/10 05:32:42;;;;;;;37.03;22.27;;;1.60;69.50;;;;;;5028506;28;20227;-66
2022/03/10 05:35:14;;;;;;;45.70;24.30;;;1.60;69.60;;;;;;5006538;28;20196;-66
2022/03/10 05:37:42;;;;;;;41.03;24.13;;;1.60;69.70;;;;;;5016903;28;20238;-66
2022/03/10 05:40:11;;;;;;;42.00;22.97;;;1.60;69.90;;;;;;5020821;28;20211;-66
2022/03/10 05:42:42;;;;;;;41.07;22.43;;;1.60;70.00;;;;;;5024648;28;20211;-66
2022/03/10 05:45:10;;;;;;;41.13;23.60;;;1.60;70.10;;;;;;5024046;28;20259;-66
2022/03/10 05:47:41;;;;;;;44.57;22.70;;;1.60;70.20;;;;;;5007429;28;20226;-66
2022/03/10 05:50:09;;;;;;;41.90;21.83;;;1.70;70.40;;;;;;5018269;28;20224;-66
2022/03/10 05:52:36;;;;;;;44.57;22.93;;;1.70;70.40;;;;;;5022074;28;20276;-66
2022/03/10 05:55:05;;;;;;;39.87;22.50;;;1.70;70.30;;;;;;5026089;28;20199;-66
2022/03/10 05:57:32;;;;;;;43.37;23.70;;;1.90;70.20;;;;;;5024300;28;20231;-66
2022/03/10 05:59:59;;;;;;;43.87;24.70;;;2.10;69.70;;;;;;5009126;28;20577;-66
2022/03/10 06:02:26;;;;;;;43.90;23.97;;;2.40;69.00;;;;;;5018487;28;20223;-66
2022/03/10 06:05:02;;;;;;;40.10;23.20;;;2.60;68.00;;;;;;5027133;28;20580;-66
2022/03/10 06:07:29;;;;;;;37.73;22.97;;;2.80;67.60;;;;;;5023452;28;20207;-66
2022/03/10 06:09:57;;;;;;;39.13;22.33;;;3.00;67.20;;;;;;5019605;28;20215;-67
2022/03/10 06:12:27;;;;;;;41.27;23.03;;;3.30;66.50;;;;;;5018770;28;20227;-67
2022/03/10 06:14:59;;;;;;;41.13;22.97;;;3.60;65.30;;;;;;5024714;28;20234;-67
2022/03/10 06:17:27;;;;;;;44.23;23.63;;;4.00;64.10;;;;;;4992926;28;20629;-67
2022/03/10 06:19:54;;;;;;;40.93;23.97;;;4.30;62.90;;;;;;5021111;28;20197;-67
2022/03/10 06:22:25;;;;;;;42.47;23.57;;;4.70;61.90;;;;;;5020095;28;20235;-67
2022/03/10 06:24:52;;;;;;;37.00;21.50;;;5.00;60.60;;;;;;5016064;28;20211;-67
2022/03/10 06:27:22;;;;;;;40.37;21.57;;;5.20;59.80;;;;;;5024432;28;20637;-67
2022/03/10 06:29:51;;;;;;;41.33;23.07;;;5.40;59.10;;;;;;5021820;28;20208;-67
2022/03/10 06:32:18;;;;;;;39.30;21.83;;;5.60;58.80;;;;;;5017265;28;20649;-67
2022/03/10 06:34:47;;;;;;;37.90;22.03;;;5.60;58.90;;;;;;5017966;28;20212;-67
2022/03/10 06:37:15;;;;;;;43.70;21.40;;;5.70;58.80;;;;;;5022080;28;20234;-67
2022/03/10 06:39:42;;;;;;;38.07;22.33;;;5.80;58.80;;;;;;5020751;28;20303;-67
2022/03/10 06:42:14;;;;;;;39.60;21.80;;;5.90;58.90;;;;;;5018600;28;20225;-67
2022/03/10 06:44:41;;;;;;;36.23;19.97;;;5.90;58.90;;;;;;5016230;28;20215;-67
2022/03/10 06:47:15;;;;;;;38.67;20.27;;;5.90;59.10;;;;;;5024012;28;20216;-67
2022/03/10 06:49:42;;;;;;;43.97;21.50;;;5.90;59.20;;;;;;5023833;28;20208;-67
2022/03/10 06:52:09;;;;;;;34.90;21.47;;;6.00;59.60;;;;;;5004468;28;20219;-67
2022/03/10 06:54:37;;;;;;;47.23;24.00;;;6.10;59.40;;;;;;4998514;28;20194;-67
2022/03/10 06:57:08;;;;;;;45.47;24.00;;;6.10;59.30;;;;;;4994614;28;20223;-67
2022/03/10 06:59:35;;;;;;;42.63;23.43;;;6.00;59.80;;;;;;5022816;28;20316;-67
2022/03/10 07:02:03;;;;;;;41.77;24.40;;;5.90;60.30;;;;;;5025903;28;20272;-67
2022/03/10 07:04:30;;;;;;;37.43;22.93;;;5.80;61.00;;;;;;5001514;28;20309;-67
2022/03/10 07:06:57;;;;;;;38.87;22.60;;;5.70;61.70;;;;;;5015777;28;20575;-67
2022/03/10 07:09:24;;;;;;;39.27;22.27;;;5.60;62.30;;;;;;5020454;28;20201;-67
2022/03/10 07:11:52;;;;;;;33.57;21.73;;;5.60;62.90;;;;;;5023618;28;20225;-67
2022/03/10 07:14:19;;;;;;;38.33;21.97;;;5.50;63.30;;;;;;4998628;28;20255;-67
2022/03/10 07:16:46;;;;;;;42.70;22.27;;;5.60;63.60;;;;;;5012598;28;20204;-67
2022/03/10 07:19:13;;;;;;;32.13;20.80;;;5.60;63.60;;;;;;5018986;28;20646;-67
2022/03/10 07:21:40;;;;;;;31.00;21.13;;;5.60;63.60;;;;;;5023170;28;20213;-67
2022/03/10 07:24:08;;;;;;;36.13;21.80;;;5.70;63.70;;;;;;5026307;28;20632;-67
2022/03/10 07:26:35;;;;;;;40.47;22.63;;;5.70;63.50;;;;;;5018970;28;20213;-67
2022/03/10 07:29:03;;;;;;;45.87;21.33;;;5.80;63.50;;;;;;5020432;28;20226;-67
2022/03/10 07:31:31;;;;;;;32.73;21.10;;;5.90;63.50;;;;;;5016567;28;20283;-67
2022/03/10 07:33:59;;;;;;;39.20;22.40;;;6.10;63.40;;;;;;5021493;28;20265;-67
2022/03/10 07:36:26;;;;;;;48.27;24.50;;;6.20;63.40;;;;;;5020530;28;20540;-67
2022/03/10 07:38:53;;;;;;;37.73;22.97;;;6.30;63.00;;;;;;5013046;28;20664;-67
2022/03/10 07:41:20;;;;;;;37.20;23.27;;;6.50;62.70;;;;;;5018647;28;20214;-67
2022/03/10 07:43:47;;;;;;;45.33;24.43;;;6.70;62.60;;;;;;5019139;28;20233;-67
2022/03/10 07:46:14;;;;;;;40.00;23.53;;;6.80;62.20;;;;;;5025116;28;20203;-67
2022/03/10 07:48:41;;;;;;;42.33;24.80;;;7.00;61.80;;;;;;5015255;28;20526;-67
2022/03/10 07:51:08;;;;;;;39.53;24.60;;;7.20;61.70;;;;;;5015392;28;20210;-67
2022/03/10 07:53:36;;;;;;;40.47;24.90;;;7.40;61.40;;;;;;5019635;28;21124;-67
2022/03/10 07:56:04;;;;;;;45.07;25.50;;;7.50;61.10;;;;;;5023801;28;20230;-67
2022/03/10 07:58:32;;;;;;;51.90;25.47;;;7.70;60.70;;;;;;5020334;28;20199;-67
2022/03/10 08:00:59;;;;;;;42.83;27.40;;;7.90;60.10;;;;;;5017153;28;20297;-67
2022/03/10 08:03:27;;;;;;;40.80;25.57;;;8.10;59.80;;;;;;5017855;28;20251;-67
2022/03/10 08:05:54;;;;;;;41.70;24.83;;;8.30;59.50;;;;;;5022555;28;20222;-67
2022/03/10 08:08:21;;;;;;;42.47;23.83;;;8.50;59.10;;;;;;5027317;28;20210;-67
2022/03/10 08:10:49;;;;;;;40.90;23.50;;;8.60;58.60;;;;;;5020883;28;20215;-67
2022/03/10 08:13:18;;;;;;;50.10;27.07;;;8.80;58.60;;;;;;5015582;28;20230;-67
2022/03/10 08:15:46;;;;;;;42.30;26.33;;;9.00;58.20;;;;;;5028412;28;20558;-67
2022/03/10 08:18:13;;;;;;;59.33;33.53;;;9.20;58.10;;;;;;5027918;28;20218;-67
2022/03/10 08:20:41;;;;;;;46.83;29.13;;;9.30;56.90;;;;;;5024751;28;20538;-67
2022/03/10 08:23:11;;;;;;;143.63;52.17;;;9.50;57.40;;;;;;5018932;28;20257;-67
2022/03/10 08:25:38;;;;;;;46.20;26.57;;;9.70;55.60;;;;;;5028787;28;20196;-67
2022/03/10 08:28:08;;;;;;;59.20;30.57;;;9.80;55.40;;;;;;5028276;28;20207;-67
2022/03/10 08:30:35;;;;;;;56.07;30.87;;;9.90;55.70;;;;;;5033717;28;20213;-67
2022/03/10 08:33:03;;;;;;;54.03;31.73;;;10.10;55.00;;;;;;5030634;28;20232;-67
2022/03/10 08:35:30;;;;;;;49.20;27.50;;;10.20;54.90;;;;;;5024025;28;20208;-67
2022/03/10 08:37:58;;;;;;;51.20;28.33;;;10.40;54.80;;;;;;5017760;28;20228;-67
2022/03/10 08:40:25;;;;;;;45.83;28.67;;;10.60;54.30;;;;;;5027451;28;20206;-67
2022/03/10 08:42:52;;;;;;;46.47;28.57;;;10.70;53.20;;;;;;5026100;28;20298;-67
2022/03/10 08:45:20;;;;;;;49.93;29.33;;;10.90;52.20;;;;;;5022119;28;20210;-67
2022/03/10 08:47:47;;;;;;;47.10;27.50;;;10.90;52.00;;;;;;5024351;28;20223;-67
2022/03/10 08:50:24;;;;;;;46.77;29.17;;;11.00;52.50;;;;;;5030015;28;20205;-67
2022/03/10 08:52:52;;;;;;;47.00;29.53;;;11.20;52.80;;;;;;5033350;28;20686;-67
2022/03/10 08:55:20;;;;;;;48.20;30.10;;;11.40;52.20;;;;;;5033777;28;20290;-67
2022/03/10 08:57:48;;;;;;;47.00;30.60;;;11.50;51.70;;;;;;5028852;28;20205;-67
2022/03/10 09:00:18;;;;;;;48.50;29.23;;;11.70;51.80;;;;;;5016829;28;20244;-67
2022/03/10 09:02:45;;;;;;;50.60;29.67;;;11.90;50.90;;;;;;5029444;28;20594;-67
2022/03/10 09:05:13;;;;;;;49.03;28.70;;;12.10;50.10;;;;;;5024877;28;20643;-67
2022/03/10 09:07:43;;;;;;;48.57;29.67;;;12.20;49.60;;;;;;5020049;28;20210;-67
2022/03/10 09:10:10;;;;;;;52.43;30.53;;;12.30;48.80;;;;;;5024958;28;20216;-67
2022/03/10 09:12:39;;;;;;;47.60;29.90;;;12.30;49.20;;;;;;5028964;28;20326;-67
2022/03/10 09:15:07;;;;;;;48.13;30.13;;;12.50;49.20;;;;;;5033978;28;20205;-67
2022/03/10 09:17:34;;;;;;;46.67;29.17;;;12.60;49.20;;;;;;5034346;28;20199;-67
2022/03/10 09:20:04;;;;;;;49.80;29.40;;;12.70;49.00;;;;;;5034006;28;20206;-67
2022/03/10 09:22:32;;;;;;;48.87;29.43;;;12.90;46.80;;;;;;5028768;28;20208;-67
2022/03/10 09:25:02;;;;;;;46.37;28.10;;;12.90;46.30;;;;;;5028230;28;20315;-67
2022/03/10 09:27:30;;;;;;;45.10;29.33;;;12.90;46.60;;;;;;5007048;28;20217;-67
2022/03/10 09:29:57;;;;;;;47.83;29.40;;;12.90;47.50;;;;;;5016862;28;20202;-67
2022/03/10 09:32:24;;;;;;;42.90;28.03;;;13.00;48.10;;;;;;5006810;28;20228;-67
2022/03/10 09:34:51;;;;;;;43.13;28.33;;;13.20;48.10;;;;;;5024766;28;20210;-67
2022/03/10 09:37:18;;;;;;;51.30;30.07;;;13.40;47.60;;;;;;5027520;28;20211;-67
2022/03/10 09:39:45;;;;;;;46.03;28.03;;;13.60;47.10;;;;;;5030061;28;20271;-67
2022/03/10 09:42:15;;;;;;;45.90;28.13;;;13.70;43.70;;;;;;5031589;28;20545;-67
2022/03/10 09:44:45;;;;;;;42.37;28.13;;;13.70;43.90;;;;;;5029280;28;20547;-67
2022/03/10 09:47:13;;;;;;;48.73;30.47;;;13.80;44.60;;;;;;5024474;28;20207;-68
2022/03/10 09:49:40;;;;;;;44.43;28.87;;;13.80;44.60;;;;;;5020686;28;20224;-68
2022/03/10 09:52:11;;;;;;;42.80;29.00;;;14.00;44.50;;;;;;5017489;28;20221;-68
2022/03/10 09:54:38;;;;;;;42.77;27.43;;;14.10;44.30;;;;;;5020251;28;20260;-68
2022/03/10 09:57:07;;;;;;;40.87;27.40;;;14.30;44.00;;;;;;5027154;28;20596;-69
2022/03/10 09:59:50;;;;;;;45.57;28.93;;;14.40;43.10;;;;;;5012624;28;20309;-69
2022/03/10 10:02:18;;;;;;;49.53;29.40;;;14.60;42.90;;;;;;5023152;28;20247;-69
2022/03/10 10:04:48;;;;;;;44.47;26.97;;;14.70;42.90;;;;;;5023671;28;20213;-69
2022/03/10 10:07:21;;;;;;;41.93;26.83;;;14.80;41.10;;;;;;5009077;28;20209;-69
2022/03/10 10:09:56;;;;;;;41.97;25.60;;;14.90;40.30;;;;;;5022987;28;20214;-69
2022/03/10 10:12:30;;;;;;;43.67;26.43;;;14.80;39.20;;;;;;4997345;28;20237;-69
2022/03/10 10:15:00;;;;;;;42.93;27.77;;;14.80;39.80;;;;;;5017652;28;20216;-69
2022/03/10 10:17:29;;;;;;;45.97;28.50;;;14.70;40.10;;;;;;5023104;28;20233;-69
2022/03/10 10:20:16;;;;;;;44.63;27.37;;;14.70;40.90;;;;;;5026535;28;20267;-69
2022/03/10 10:22:47;;;;;;;43.43;26.33;;;14.90;41.10;;;;;;5026578;28;20662;-69
2022/03/10 10:25:20;;;;;;;38.17;22.33;;;15.00;41.00;;;;;;5009883;28;20207;-69
2022/03/10 10:27:48;;;;;;;29.30;20.40;;;15.10;38.50;;;;;;5024069;28;20200;-69
2022/03/10 10:30:15;;;;;;;34.47;22.83;;;15.10;35.80;;;;;;5027434;28;20200;-69
2022/03/10 10:32:42;;;;;;;41.80;25.20;;;15.00;35.70;;;;;;5021396;28;20568;-69
2022/03/10 10:35:13;;;;;;;39.83;25.27;;;14.90;36.50;;;;;;5017154;28;20207;-69
2022/03/10 10:37:48;;;;;;;37.33;23.63;;;14.90;38.10;;;;;;5019512;28;20206;-69
2022/03/10 10:40:24;;;;;;;35.50;24.60;;;15.00;38.60;;;;;;5022916;28;20214;-69
2022/03/10 10:42:51;;;;;;;36.97;23.27;;;15.20;38.20;;;;;;5027792;28;20218;-69
2022/03/10 10:45:38;;;;;;;39.60;25.53;;;15.20;38.00;;;;;;5020485;28;20208;-69
2022/03/10 10:48:10;;;;;;;35.70;23.40;;;15.30;37.50;;;;;;5016881;28;20651;-69
2022/03/10 10:50:44;;;;;;;36.87;23.13;;;15.40;37.30;;;;;;5024380;28;20687;-69
2022/03/10 10:53:32;;;;;;;34.77;22.63;;;15.40;35.90;;;;;;5024103;28;20236;-69
2022/03/10 10:56:04;;;;;;;37.90;23.53;;;15.40;36.00;;;;;;5021517;28;20261;-69
2022/03/10 10:58:31;;;;;;;42.43;26.53;;;15.40;36.90;;;;;;5017034;28;20529;-69
2022/03/10 11:00:58;;;;;;;41.77;26.30;;;15.50;37.00;;;;;;5021143;28;20235;-69
2022/03/10 11:03:28;;;;;;;41.93;26.50;;;15.60;37.30;;;;;;5025335;28;20203;-69
2022/03/10 11:05:58;;;;;;;37.17;23.80;;;15.70;37.80;;;;;;5020300;28;20214;-69
2022/03/10 11:08:28;;;;;;;36.20;24.37;;;15.90;37.00;;;;;;5009813;28;20211;-69
2022/03/10 11:10:56;;;;;;;37.37;24.63;;;16.10;37.30;;;;;;5019006;28;20217;-69
2022/03/10 11:13:23;;;;;;;34.57;24.43;;;16.10;36.10;;;;;;5008537;28;20394;-69
2022/03/10 11:15:53;;;;;;;28.60;19.03;;;16.20;35.50;;;;;;5022461;28;20225;-69
2022/03/10 11:18:22;;;;;;;29.10;16.83;;;16.10;33.60;;;;;;5020088;28;20204;-69
2022/03/10 11:20:57;;;;;;;27.93;19.40;;;16.10;32.50;;;;;;5017233;28;20213;-69
2022/03/10 11:23:56;;;;;;;31.20;21.47;;;16.00;33.30;;;;;;5020850;28;20205;-69
2022/03/10 11:26:37;;;;;;;34.53;20.37;;;16.10;33.90;;;;;;5021261;28;20211;-69
2022/03/10 11:29:05;;;;;;;34.23;20.97;;;16.20;33.70;;;;;;5016965;28;20250;-69
2022/03/10 11:31:34;;;;;;;36.37;22.03;;;16.30;34.50;;;;;;5016091;28;20218;-69
2022/03/10 11:34:01;;;;;;;33.83;21.70;;;16.30;33.30;;;;;;5000737;28;20667;-69
2022/03/10 11:36:30;;;;;;;31.63;20.17;;;16.30;33.80;;;;;;5009042;28;20210;-69
2022/03/10 11:39:02;;;;;;;26.87;17.73;;;16.30;32.80;;;;;;5002560;28;20196;-69
2022/03/10 11:41:50;;;;;;;29.03;18.27;;;16.30;32.20;;;;;;4997702;28;20235;-69
2022/03/10 11:44:21;;;;;;;28.87;19.10;;;16.30;31.50;;;;;;5017907;28;20230;-69
2022/03/10 11:46:52;;;;;;;30.33;18.70;;;16.30;30.20;;;;;;5023278;28;20207;-69
2022/03/10 11:49:20;;;;;;;29.73;19.43;;;16.30;29.80;;;;;;5019684;28;20214;-69
2022/03/10 11:51:56;;;;;;;33.23;19.83;;;16.20;30.90;;;;;;5016058;28;20222;-69
2022/03/10 11:54:30;;;;;;;29.20;19.53;;;16.40;32.40;;;;;;4997736;28;20243;-69
2022/03/10 11:57:11;;;;;;;31.63;20.47;;;16.50;32.60;;;;;;5018545;28;20507;-69
2022/03/10 11:59:38;;;;;;;31.40;20.50;;;16.80;32.50;;;;;;5021557;28;20239;-69
2022/03/10 12:02:07;;;;;;;32.87;20.07;;;17.00;33.10;;;;;;5017605;28;20208;-69
2022/03/10 12:04:37;;;;;;;28.83;19.67;;;17.10;32.20;;;;;;5022265;28;20661;-69
2022/03/10 12:07:05;;;;;;;26.57;17.97;;;17.30;31.90;;;;;;5019453;28;20214;-69
2022/03/10 12:09:36;;;;;;;30.43;19.07;;;17.40;30.60;;;;;;5022319;28;20216;-69
2022/03/10 12:12:39;;;;;;;28.27;19.50;;;17.40;30.00;;;;;;5019603;28;20230;-69
2022/03/10 12:15:27;;;;;;;28.73;19.17;;;17.40;30.00;;;;;;4983157;28;20290;-69
2022/03/10 12:17:55;;;;;;;30.70;20.33;;;17.20;29.70;;;;;;5015949;28;20210;-69
2022/03/10 12:20:38;;;;;;;33.17;19.10;;;17.10;30.00;;;;;;5024955;28;20573;-69
2022/03/10 12:23:23;;;;;;;28.03;18.07;;;17.10;30.00;;;;;;5019392;28;20229;-69
2022/03/10 12:26:07;;;;;;;25.80;17.50;;;17.10;30.40;;;;;;5014145;28;20215;-69
2022/03/10 12:28:39;;;;;;;29.13;18.87;;;17.20;30.70;;;;;;5000253;28;20214;-69
2022/03/10 12:31:19;;;;;;;27.00;19.07;;;17.30;30.00;;;;;;5023050;28;20206;-69
2022/03/10 12:33:50;;;;;;;25.10;18.10;;;17.40;30.10;;;;;;5020030;28;20296;-69
2022/03/10 12:36:38;;;;;;;28.33;20.17;;;17.50;30.00;;;;;;5019931;28;20222;-69
2022/03/10 12:39:13;;;;;;;30.70;21.53;;;17.60;29.60;;;;;;5017827;28;20204;-69
2022/03/10 12:41:48;;;;;;;31.47;20.73;;;17.60;30.00;;;;;;5019219;28;20265;-69
2022/03/10 12:44:24;;;;;;;37.40;21.80;;;17.50;30.60;;;;;;5001978;28;20318;-69
2022/03/10 12:46:52;;;;;;;36.57;21.70;;;17.50;30.40;;;;;;5022244;28;20202;-69
2022/03/10 12:49:46;;;;;;;32.40;21.27;;;17.40;30.10;;;;;;5015722;28;20213;-69