Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:25;;;;;;;5.32;2.83;;;;;;;10.25;91.65;100090.94;6216056;23;20076;-83
2022/11/04 00:03:51;;;;;;;6.95;2.50;;;;;;;10.16;91.83;100080.34;6216053;23;20036;-84
2022/11/04 00:06:17;;;;;;;4.55;2.00;;;;;;;9.93;89.90;100058.31;6215954;23;20026;-84
2022/11/04 00:08:46;;;;;;;5.32;2.17;;;;;;;10.13;89.97;100092.66;6216044;23;20087;-84
2022/11/04 00:13:56;;;;;;;3.10;2.20;;;;;;;10.03;89.96;100078.59;6215698;23;20020;-84
2022/11/04 00:19:10;;;;;;;3.05;2.10;;;;;;;9.95;88.50;100086.50;6153124;23;20013;-84
2022/11/04 00:29:47;;;;;;;2.20;2.00;;;;;;;10.08;89.41;100116.41;6215748;23;20493;-84
2022/11/04 00:34:56;;;;;;;2.78;2.03;;;;;;;10.09;89.99;100106.75;6215806;23;20051;-84
2022/11/04 00:37:22;;;;;;;3.15;2.28;;;;;;;9.88;89.56;100086.47;6193144;23;20008;-83
2022/11/04 00:39:47;;;;;;;7.63;3.95;;;;;;;10.06;91.14;100120.78;6196210;23;20023;-83
2022/11/04 00:42:12;;;;;;;8.43;5.30;;;;;;;9.99;92.54;100117.28;6218184;23;20084;-84
2022/11/04 00:44:38;;;;;;;9.75;6.10;;;;;;;9.90;93.39;100101.44;6217606;23;20004;-83
2022/11/04 00:47:03;;;;;;;10.98;6.40;;;;;;;10.04;94.04;100122.56;6217436;23;20327;-84
2022/11/04 00:49:29;;;;;;;12.85;6.50;;;;;;;10.03;94.19;100129.63;6217780;23;20015;-84
2022/11/04 00:51:54;;;;;;;10.18;6.45;;;;;;;10.00;94.16;100126.09;6191282;23;20417;-84
2022/11/04 00:54:20;;;;;;;9.32;6.18;;;;;;;9.96;94.32;100124.31;6217750;23;20004;-83
2022/11/04 00:56:47;;;;;;;10.32;6.85;;;;;;;9.89;95.00;100115.53;6217690;23;20027;-83
2022/11/04 00:59:13;;;;;;;10.00;6.38;;;;;;;9.97;94.87;100134.88;6217523;23;20015;-83
2022/11/04 01:01:41;;;;;;;11.27;6.70;;;;;;;9.82;95.31;100118.16;6217636;23;20423;-84
2022/11/04 01:04:08;;;;;;;9.88;6.97;;;;;;;9.83;95.99;100138.38;6217665;23;20016;-83
2022/11/04 01:06:34;;;;;;;10.55;6.97;;;;;;;9.86;95.97;100154.22;6217518;23;20374;-84
2022/11/04 01:09:04;;;;;;;10.57;6.55;;;;;;;9.89;95.95;100149.84;6217190;23;20092;-84
2022/11/04 01:11:30;;;;;;;9.20;7.10;;;;;;;9.86;96.45;100149.81;6217632;23;20005;-83
2022/11/04 01:13:56;;;;;;;8.98;7.13;;;;;;;9.66;96.33;100112.81;6217384;23;20333;-83
2022/11/04 01:16:21;;;;;;;9.50;6.47;;;;;;;9.87;96.25;100154.22;6217499;23;20477;-83
2022/11/04 01:18:47;;;;;;;10.05;6.97;;;;;;;9.86;95.99;100151.56;6217349;23;20008;-83
2022/11/04 01:21:14;;;;;;;10.73;6.82;;;;;;;9.64;95.96;100121.63;6217087;23;20015;-83
2022/11/04 01:23:41;;;;;;;11.85;7.60;;;;;;;9.58;95.87;100127.75;6191217;23;20063;-84
2022/11/04 01:26:09;;;;;;;11.30;7.57;;;;;;;9.72;95.79;100160.34;6190694;23;20423;-86
2022/11/04 01:28:34;;;;;;;12.13;7.25;;;;;;;9.71;95.76;100170.88;6190856;23;20335;-86
2022/11/04 01:31:12;;;;;;;11.80;7.53;;;;;;;9.66;96.19;100175.25;6192510;23;20416;-87
2022/11/04 01:33:38;;;;;;;11.25;7.25;;;;;;;9.65;95.89;100166.47;6218435;23;20009;-87
2022/11/04 01:36:06;;;;;;;11.80;7.60;;;;;;;9.58;96.01;100158.50;6218054;23;20001;-87
2022/11/04 01:38:32;;;;;;;15.40;7.75;;;;;;;9.68;95.59;100162.97;6217533;23;20079;-87
2022/11/04 01:40:57;;;;;;;13.40;7.95;;;;;;;9.66;95.75;100164.69;6217493;23;20454;-87
2022/11/04 01:43:43;;;;;;;11.00;7.72;;;;;;;9.66;95.74;100162.94;6217533;23;20012;-86
2022/11/04 01:46:31;;;;;;;10.65;7.65;;;;;;;9.62;95.75;100162.94;6218057;23;20008;-87
2022/11/04 01:49:28;;;;;;;12.65;7.57;;;;;;;9.59;95.95;100161.16;6175793;23;20008;-86
2022/11/04 01:52:07;;;;;;;10.48;6.70;;;;;;;9.54;96.04;100157.63;6217553;23;20012;-85
2022/11/04 01:54:34;;;;;;;12.57;6.60;;;;;;;9.57;96.18;100159.41;6191680;23;20008;-86
2022/11/04 01:57:01;;;;;;;13.07;6.72;;;;;;;9.48;95.96;100154.97;6216955;23;20080;-86
2022/11/04 01:59:31;;;;;;;9.57;6.10;;;;;;;9.48;95.73;100149.69;6216930;23;20079;-87
2022/11/04 02:01:57;;;;;;;9.43;5.97;;;;;;;9.47;95.80;100162.00;6217929;23;20004;-86
2022/11/04 02:04:26;;;;;;;10.27;5.75;;;;;;;9.38;95.70;100145.22;6216808;23;20510;-86
2022/11/04 02:07:04;;;;;;;7.90;5.30;;;;;;;9.43;95.80;100170.78;6217267;23;20087;-86
2022/11/04 02:09:31;;;;;;;12.77;5.40;;;;;;;9.38;95.72;100167.25;6190758;23;20474;-86
2022/11/04 02:14:42;;;;;;;7.15;5.03;;;;;;;9.27;96.05;100182.13;6218507;23;20020;-87
2022/11/04 02:17:17;;;;;;;11.48;5.18;;;;;;;9.25;95.73;100179.47;6191725;23;20009;-88
2022/11/04 02:20:37;;;;;;;9.07;4.85;;;;;;;9.22;95.99;100183.84;6217511;23;20014;-87
2022/11/04 02:23:15;;;;;;;8.48;4.63;;;;;;;9.19;96.29;100179.44;6167876;23;20079;-88
2022/11/04 02:26:27;;;;;;;10.25;4.63;;;;;;;9.12;96.40;100175.00;6192042;23;20068;-87
2022/11/04 02:29:04;;;;;;;8.32;4.30;;;;;;;9.10;96.16;100179.38;6217975;23;20059;-87
2022/11/04 02:31:40;;;;;;;10.02;4.05;;;;;;;9.04;96.16;100192.53;6190805;23;20004;-87
2022/11/04 02:34:43;;;;;;;7.28;4.03;;;;;;;9.04;96.02;100195.16;6217739;23;20009;-87
2022/11/04 02:37:12;;;;;;;6.85;4.07;;;;;;;8.98;96.44;100200.38;6117475;23;20009;-87
2022/11/04 02:39:46;;;;;;;8.55;3.88;;;;;;;8.96;96.43;100194.22;6217401;23;20000;-90
2022/11/04 02:42:25;;;;;;;6.70;3.55;;;;;;;8.94;96.47;100193.31;6217136;23;20042;-87
2022/11/04 02:45:09;;;;;;;10.52;3.42;;;;;;;8.92;97.00;100188.06;6216941;23;20430;-87
2022/11/04 02:47:41;;;;;;;5.88;3.25;;;;;;;8.86;96.46;100179.22;6217226;23;20005;-87
2022/11/04 02:50:15;;;;;;;6.80;3.28;;;;;;;8.92;96.78;100195.09;6191152;23;20006;-91
2022/11/04 02:52:58;;;;;;;7.63;3.20;;;;;;;8.92;96.65;100193.31;6217156;23;20015;-87
2022/11/04 02:55:32;;;;;;;5.15;3.03;;;;;;;8.86;96.15;100193.25;6217432;23;20423;-87
2022/11/04 02:58:01;;;;;;;7.57;2.92;;;;;;;8.86;96.25;100206.44;6216577;23;20005;-87
2022/11/04 03:00:28;;;;;;;6.95;3.13;;;;;;;8.86;95.94;100203.78;6190257;23;20005;-87
2022/11/04 03:03:00;;;;;;;8.65;3.00;;;;;;;8.81;96.56;100199.38;6216544;23;20008;-86
2022/11/04 03:05:31;;;;;;;7.30;3.00;;;;;;;8.82;96.50;100201.13;6217469;23;20012;-87
2022/11/04 03:08:03;;;;;;;6.35;2.97;;;;;;;8.79;95.92;100199.38;6189724;23;20007;-87
2022/11/04 03:10:36;;;;;;;10.15;2.85;;;;;;;8.76;96.03;100192.31;6216695;23;20007;-87
2022/11/04 03:13:11;;;;;;;8.48;3.08;;;;;;;8.74;96.00;100203.72;6216723;23;20071;-87
2022/11/04 03:15:40;;;;;;;5.30;2.75;;;;;;;8.72;96.31;100213.34;6191085;23;20017;-88
2022/11/04 03:18:14;;;;;;;6.00;3.10;;;;;;;8.72;96.10;100208.97;6165654;23;20449;-87
2022/11/04 03:20:40;;;;;;;4.50;2.38;;;;;;;8.64;96.01;100202.75;6216638;23;20004;-87
2022/11/04 03:23:08;;;;;;;6.47;2.80;;;;;;;8.66;96.56;100224.75;6166366;23;20009;-86
2022/11/04 03:25:42;;;;;;;4.90;2.85;;;;;;;8.63;96.54;100221.19;6217497;23;20004;-87
2022/11/04 03:28:22;;;;;;;7.60;2.67;;;;;;;8.59;96.30;100208.88;6216685;23;20087;-88
2022/11/04 03:30:53;;;;;;;6.00;2.90;;;;;;;8.57;96.67;100215.88;6217276;23;20005;-87
2022/11/04 03:33:26;;;;;;;8.63;2.97;;;;;;;8.53;96.77;100221.13;6216556;23;20062;-87
2022/11/04 03:35:52;;;;;;;6.78;2.80;;;;;;;8.52;97.07;100213.19;6190822;23;20094;-87
2022/11/04 03:38:17;;;;;;;6.78;2.67;;;;;;;8.55;96.86;100222.88;6216203;23;20004;-87
2022/11/04 03:40:43;;;;;;;8.45;3.25;;;;;;;8.45;96.79;100211.38;6140670;23;20041;-87
2022/11/04 03:43:13;;;;;;;7.60;2.80;;;;;;;8.52;96.78;100226.34;6165143;23;20374;-87
2022/11/04 03:45:40;;;;;;;12.13;2.97;;;;;;;8.47;96.76;100215.78;6217399;23;20035;-87
2022/11/04 03:48:06;;;;;;;9.35;2.70;;;;;;;8.44;96.70;100221.03;6189826;23;20066;-87
2022/11/04 03:50:38;;;;;;;7.88;2.58;;;;;;;8.39;97.24;100211.31;6217094;23;20051;-87
2022/11/04 03:53:04;;;;;;;5.82;2.78;;;;;;;8.39;96.92;100216.56;6216034;23;20001;-87
2022/11/04 03:55:46;;;;;;;9.63;3.00;;;;;;;8.40;96.99;100229.78;6189784;23;20415;-87
2022/11/04 03:58:18;;;;;;;6.35;2.92;;;;;;;8.39;96.95;100214.81;6217043;23;20036;-87
2022/11/04 04:00:55;;;;;;;7.63;3.17;;;;;;;8.41;96.36;100226.25;6216444;23;20424;-87
2022/11/04 04:03:25;;;;;;;11.40;3.25;;;;;;;8.34;96.91;100215.63;6216416;23;20013;-87
2022/11/04 04:06:02;;;;;;;5.88;3.22;;;;;;;8.36;96.68;100222.69;6190255;23;20009;-87
2022/11/04 04:08:42;;;;;;;6.32;3.20;;;;;;;8.33;96.32;100214.75;6216586;23;20016;-87
2022/11/04 04:11:13;;;;;;;11.82;3.95;;;;;;;8.38;96.38;100231.50;6189868;23;20376;-89
2022/11/04 04:14:11;;;;;;;8.10;3.50;;;;;;;8.36;96.55;100232.31;6216314;23;20000;-87
2022/11/04 04:16:46;;;;;;;7.53;3.35;;;;;;;8.36;96.19;100221.81;6218969;23;20015;-91
2022/11/04 04:19:19;;;;;;;13.05;4.10;;;;;;;8.38;96.37;100247.28;6218102;23;20058;-87
2022/11/04 04:21:52;;;;;;;13.68;4.00;;;;;;;8.39;96.31;100235.00;6192528;23;20005;-86
2022/11/04 04:29:52;;;;;;;9.50;4.40;;;;;;;8.32;95.27;100234.03;6218245;23;20022;-87
2022/11/04 04:32:21;;;;;;;12.60;4.82;;;;;;;8.35;95.65;100256.88;6191742;23;20062;-87
2022/11/04 04:34:46;;;;;;;9.30;4.43;;;;;;;8.28;95.07;100259.44;6191477;23;20032;-87
2022/11/04 04:37:22;;;;;;;11.00;4.00;;;;;;;8.32;95.53;100262.13;6166660;23;20442;-87
2022/11/04 04:45:49;;;;;;;9.60;4.38;;;;;;;8.28;94.58;100256.81;6079418;23;20018;-87
2022/11/04 04:48:15;;;;;;;10.55;4.53;;;;;;;8.39;95.19;100269.22;6197780;23;20087;-87
2022/11/04 04:50:49;;;;;;;8.27;3.90;;;;;;;8.40;94.82;100264.00;6191632;23;20091;-87
2022/11/04 04:53:15;;;;;;;9.60;4.10;;;;;;;8.36;93.52;100259.53;6217517;23;20427;-87
2022/11/04 04:55:40;;;;;;;7.85;4.13;;;;;;;8.29;93.48;100262.97;6166658;23;20047;-87
2022/11/04 04:58:05;;;;;;;9.40;4.35;;;;;;;8.20;93.02;100274.28;6191192;23;20009;-87
2022/11/04 05:00:32;;;;;;;9.02;4.28;;;;;;;8.12;92.70;100261.88;6191373;23;20412;-87
2022/11/04 05:02:58;;;;;;;7.43;3.90;;;;;;;8.08;92.71;100274.13;6191728;23;20352;-87
2022/11/04 05:05:23;;;;;;;9.10;4.50;;;;;;;8.09;93.41;100275.88;6190893;23;20092;-87
2022/11/04 05:07:49;;;;;;;11.13;4.40;;;;;;;8.00;93.26;100260.00;6217437;23;20036;-87
2022/11/04 05:10:15;;;;;;;7.20;3.67;;;;;;;8.07;94.16;100263.59;6166218;23;20419;-87
2022/11/04 05:15:27;;;;;;;8.95;3.95;;;;;;;8.12;93.56;100278.56;6195473;23;20020;-87
2022/11/04 05:17:54;;;;;;;11.68;4.25;;;;;;;8.06;93.84;100270.59;6217190;23;20009;-87
2022/11/04 05:20:20;;;;;;;7.35;3.95;;;;;;;8.13;94.26;100279.44;6217277;23;20066;-87
2022/11/04 05:22:45;;;;;;;11.60;3.90;;;;;;;8.12;93.42;100285.56;6191534;23;20425;-87
2022/11/04 05:25:11;;;;;;;9.65;3.17;;;;;;;8.13;94.14;100284.69;6165911;23;20503;-87
2022/11/04 05:27:36;;;;;;;6.60;3.67;;;;;;;8.15;94.51;100293.50;6217525;23;20087;-87
2022/11/04 05:30:02;;;;;;;10.35;3.88;;;;;;;8.14;94.49;100289.13;6166438;23;20075;-87
2022/11/04 05:32:30;;;;;;;10.25;3.92;;;;;;;8.17;94.48;100300.53;6190868;23;20075;-87
2022/11/04 05:34:55;;;;;;;9.25;3.60;;;;;;;8.18;94.41;100307.59;6191112;23;20373;-87
2022/11/04 05:37:20;;;;;;;12.27;3.90;;;;;;;8.22;94.47;100300.59;6166140;23;20005;-87
2022/11/04 05:39:46;;;;;;;8.88;3.80;;;;;;;8.23;94.18;100302.38;6141344;23;20008;-87
2022/11/04 05:42:11;;;;;;;9.88;4.13;;;;;;;8.27;94.38;100306.81;6217650;23;20088;-87
2022/11/04 05:44:36;;;;;;;7.05;3.60;;;;;;;8.30;94.13;100317.34;6190762;23;20012;-86
2022/11/04 05:47:02;;;;;;;9.95;3.65;;;;;;;8.32;93.47;100314.75;6165718;23;20013;-87
2022/11/04 05:49:27;;;;;;;8.77;3.83;;;;;;;8.33;93.30;100316.53;6166151;23;20088;-86
2022/11/04 05:51:56;;;;;;;8.77;3.38;;;;;;;8.35;93.93;100307.78;6217269;23;20008;-86
2022/11/04 05:54:21;;;;;;;9.15;3.38;;;;;;;8.44;93.50;100330.72;6190748;23;20011;-86
2022/11/04 05:56:47;;;;;;;8.25;3.55;;;;;;;8.47;93.17;100315.81;6216799;23;20008;-87
2022/11/04 05:59:12;;;;;;;7.32;3.40;;;;;;;8.50;93.28;100322.88;6216706;23;20096;-87
2022/11/04 06:01:40;;;;;;;9.48;3.20;;;;;;;8.54;92.83;100327.31;6190923;23;20009;-89
2022/11/04 06:04:06;;;;;;;7.30;3.13;;;;;;;8.46;91.82;100315.81;6190671;23;20078;-88
2022/11/04 06:06:37;;;;;;;4.70;2.70;;;;;;;8.50;91.98;100331.66;6190448;23;20378;-87
2022/11/04 06:09:03;;;;;;;6.47;2.67;;;;;;;8.54;91.44;100332.59;6166377;23;20012;-87
2022/11/04 06:11:29;;;;;;;5.63;2.80;;;;;;;8.42;91.29;100324.56;6217082;23;20309;-87
2022/11/04 06:13:55;;;;;;;5.57;2.55;;;;;;;8.31;91.20;100326.13;6190493;23;20004;-88
2022/11/04 06:16:21;;;;;;;5.63;3.00;;;;;;;8.21;92.13;100310.25;6217035;23;20008;-87
2022/11/04 06:18:46;;;;;;;6.07;2.95;;;;;;;8.22;91.56;100330.47;6217697;23;20015;-87
2022/11/04 06:21:12;;;;;;;6.10;3.15;;;;;;;8.20;92.34;100336.56;6217728;23;20012;-86
2022/11/04 06:23:37;;;;;;;6.45;3.00;;;;;;;8.14;92.34;100336.50;6190369;23;20379;-88
2022/11/04 06:26:03;;;;;;;11.48;3.33;;;;;;;8.10;92.65;100335.56;6216941;23;20008;-86
2022/11/04 06:28:29;;;;;;;5.13;2.92;;;;;;;8.20;93.21;100347.97;6216970;23;20327;-86
2022/11/04 06:30:56;;;;;;;6.55;3.10;;;;;;;8.26;93.13;100347.13;6191019;23;20064;-86
2022/11/04 06:33:21;;;;;;;4.97;2.70;;;;;;;8.28;92.35;100345.44;6216894;23;20027;-87
2022/11/04 06:35:47;;;;;;;4.78;2.78;;;;;;;8.20;91.87;100336.56;6165487;23;20419;-87
2022/11/04 06:38:12;;;;;;;6.57;3.13;;;;;;;8.20;91.34;100337.44;6216141;23;20012;-87
2022/11/04 06:40:38;;;;;;;7.82;3.08;;;;;;;8.19;91.20;100345.31;6140663;23;20008;-88
2022/11/04 06:43:03;;;;;;;5.95;2.78;;;;;;;8.14;92.29;100347.91;6190170;23;20012;-87
2022/11/04 06:45:28;;;;;;;8.88;3.20;;;;;;;7.99;92.71;100335.41;6166245;23;20005;-87
2022/11/04 06:47:54;;;;;;;6.50;3.13;;;;;;;8.03;92.19;100352.13;6190504;23;20016;-87
2022/11/04 06:50:19;;;;;;;7.00;3.03;;;;;;;8.00;92.28;100362.59;6190174;23;20522;-87
2022/11/04 06:52:44;;;;;;;7.40;2.95;;;;;;;7.99;92.89;100371.38;6190770;23;20008;-87
2022/11/04 06:55:10;;;;;;;7.38;3.10;;;;;;;8.07;92.32;100374.09;6189980;23;20419;-87
2022/11/04 06:57:35;;;;;;;5.75;3.08;;;;;;;8.12;91.95;100373.28;6189932;23;20335;-87
2022/11/04 07:00:01;;;;;;;5.70;3.03;;;;;;;8.20;92.64;100376.91;6189787;23;20012;-87
2022/11/04 07:02:26;;;;;;;6.10;3.10;;;;;;;8.23;91.56;100373.44;6216812;23;20004;-87
2022/11/04 07:04:52;;;;;;;8.32;3.67;;;;;;;8.28;91.98;100382.28;6189912;23;20517;-87
2022/11/04 07:07:17;;;;;;;8.85;2.97;;;;;;;8.21;91.54;100370.78;6190013;23;20009;-87
2022/11/04 07:09:43;;;;;;;5.28;2.80;;;;;;;8.28;90.79;100383.16;6216496;23;20016;-86
2022/11/04 07:12:08;;;;;;;5.82;3.25;;;;;;;8.27;90.75;100381.41;6165074;23;20339;-86
2022/11/04 07:14:34;;;;;;;5.57;3.30;;;;;;;8.35;90.84;100393.75;6190110;23;20008;-87
2022/11/04 07:16:59;;;;;;;6.30;2.90;;;;;;;8.40;90.85;100400.00;6189647;23;20059;-87
2022/11/04 07:19:24;;;;;;;5.82;2.90;;;;;;;8.43;90.93;100405.28;6189839;23;20327;-86
2022/11/04 07:21:50;;;;;;;6.50;3.10;;;;;;;8.39;90.60;100393.84;6189433;23;20012;-87
2022/11/04 07:24:15;;;;;;;10.68;3.40;;;;;;;8.49;90.94;100400.13;6189851;23;20147;-86
2022/11/04 07:26:41;;;;;;;6.95;3.08;;;;;;;8.48;91.08;100398.38;6189520;23;20431;-87
2022/11/04 07:29:07;;;;;;;6.18;2.95;;;;;;;8.55;91.14;100397.53;6190369;23;20009;-86
2022/11/04 07:31:33;;;;;;;6.38;3.13;;;;;;;8.64;90.65;100413.44;6189725;23;20085;-86
2022/11/04 07:33:58;;;;;;;5.30;2.78;;;;;;;8.63;91.21;100405.53;6189871;23;20419;-86
2022/11/04 07:36:24;;;;;;;4.88;3.00;;;;;;;8.71;91.14;100409.16;6189754;23;20035;-86
2022/11/04 07:38:49;;;;;;;8.65;3.55;;;;;;;8.76;91.15;100412.72;6164825;23;20013;-86
2022/11/04 07:41:16;;;;;;;8.32;3.28;;;;;;;8.74;90.58;100404.81;6189853;23;20062;-86
2022/11/04 07:43:42;;;;;;;8.35;3.90;;;;;;;8.70;90.61;100405.63;6217001;23;20020;-86
2022/11/04 07:46:12;;;;;;;5.10;2.95;;;;;;;8.78;90.77;100408.38;6165419;23;20009;-87
2022/11/04 07:48:38;;;;;;;6.72;3.20;;;;;;;8.82;91.09;100414.53;6216304;23;20001;-87
2022/11/04 07:51:06;;;;;;;10.35;3.17;;;;;;;8.86;90.95;100421.59;6215920;23;20012;-87
2022/11/04 07:53:31;;;;;;;8.82;3.65;;;;;;;8.86;91.32;100422.47;6189647;23;20074;-86
2022/11/04 07:55:57;;;;;;;9.55;3.67;;;;;;;8.78;91.11;100403.09;6216187;23;20471;-86
2022/11/04 07:58:24;;;;;;;9.07;3.70;;;;;;;8.94;91.33;100433.09;6216156;23;20013;-86
2022/11/04 08:00:50;;;;;;;5.93;3.58;;;;;;;8.96;91.28;100431.38;6215786;23;20351;-86
2022/11/04 08:03:16;;;;;;;8.27;3.55;;;;;;;8.93;91.60;100419.03;6216127;23;20005;-85
2022/11/04 08:05:41;;;;;;;7.50;4.00;;;;;;;8.96;91.74;100434.91;6189764;23;20335;-87
2022/11/04 08:08:07;;;;;;;7.18;3.40;;;;;;;8.95;91.71;100433.13;6216224;23;20008;-86
2022/11/04 08:10:35;;;;;;;7.22;3.75;;;;;;;9.03;92.09;100434.06;6189192;23;20005;-87
2022/11/04 08:13:00;;;;;;;8.63;3.85;;;;;;;9.01;92.20;100433.19;6216204;23;20005;-86
2022/11/04 08:15:25;;;;;;;8.32;3.90;;;;;;;9.15;92.44;100442.97;6189436;23;20009;-86
2022/11/04 08:17:51;;;;;;;10.68;4.10;;;;;;;9.11;92.47;100422.72;6189588;23;20008;-86
2022/11/04 08:20:16;;;;;;;9.55;3.63;;;;;;;9.18;92.66;100440.38;6215759;23;20009;-87
2022/11/04 08:22:42;;;;;;;10.00;3.83;;;;;;;9.15;92.91;100442.97;6215683;23;20008;-86
2022/11/04 08:25:10;;;;;;;11.02;4.10;;;;;;;9.22;93.49;100458.00;6165045;23;20009;-88
2022/11/04 08:27:35;;;;;;;6.47;3.97;;;;;;;9.16;93.83;100437.72;6215704;23;20343;-85
2022/11/04 08:30:00;;;;;;;13.50;4.07;;;;;;;9.38;93.75;100462.56;6216086;23;20012;-86
2022/11/04 08:32:26;;;;;;;10.43;3.78;;;;;;;9.73;95.48;100456.72;6215696;23;20118;-86
2022/11/04 08:34:51;;;;;;;7.10;3.58;;;;;;;10.07;94.19;100454.31;6164701;23;20051;-86
2022/11/04 08:37:16;;;;;;;10.50;3.95;;;;;;;10.43;91.95;100472.16;6215609;23;20009;-86
2022/11/04 08:39:42;;;;;;;13.68;3.90;;;;;;;10.67;89.69;100481.97;6164439;23;20047;-86
2022/11/04 08:42:08;;;;;;;8.18;3.42;;;;;;;10.75;89.29;100483.75;6189600;23;20019;-87
2022/11/04 08:44:34;;;;;;;13.85;4.10;;;;;;;10.81;89.08;100479.38;6215520;23;20009;-86
2022/11/04 08:46:59;;;;;;;8.68;3.60;;;;;;;10.96;88.56;100489.97;6164554;23;20020;-86
2022/11/04 08:49:25;;;;;;;7.90;3.78;;;;;;;11.11;88.47;100491.81;6190291;23;20438;-87
2022/11/04 08:51:56;;;;;;;10.45;4.05;;;;;;;11.18;87.80;100469.81;6190225;23;20010;-86
2022/11/04 08:54:22;;;;;;;12.05;3.72;;;;;;;11.54;88.36;100455.72;6190075;23;20009;-86
2022/11/04 08:56:48;;;;;;;9.85;3.72;;;;;;;12.35;86.41;100473.34;6215931;23;20008;-86
2022/11/04 08:59:13;;;;;;;9.95;3.70;;;;;;;12.82;82.58;100481.13;6164480;23;20036;-86
2022/11/04 09:01:41;;;;;;;11.48;4.03;;;;;;;13.24;79.70;100484.50;6190669;23;20339;-86
2022/11/04 09:04:06;;;;;;;8.38;3.90;;;;;;;13.37;78.44;100478.22;6217699;23;20019;-86
2022/11/04 09:06:36;;;;;;;11.93;4.07;;;;;;;13.49;78.44;100496.72;6218036;23;20079;-86
2022/11/04 09:09:03;;;;;;;8.45;3.90;;;;;;;13.25;78.13;100503.03;6218445;23;20012;-86
2022/11/04 09:11:33;;;;;;;11.98;4.18;;;;;;;13.07;78.83;100510.19;6217691;23;20005;-86
2022/11/04 09:14:02;;;;;;;9.00;3.90;;;;;;;12.91;79.98;100506.72;6190662;23;20043;-86
2022/11/04 09:16:30;;;;;;;10.35;4.35;;;;;;;12.89;80.84;100511.13;6166198;23;20320;-86
2022/11/04 09:18:57;;;;;;;12.50;4.50;;;;;;;12.80;81.36;100522.66;6191173;23;20009;-86
2022/11/04 09:21:22;;;;;;;10.73;4.10;;;;;;;12.56;80.15;100518.34;6217649;23;20423;-86
2022/11/04 09:23:48;;;;;;;12.43;3.92;;;;;;;12.36;80.57;100517.50;6191220;23;20038;-86
2022/11/04 09:26:15;;;;;;;16.20;4.47;;;;;;;12.23;80.42;100527.22;6166154;23;20419;-86
2022/11/04 09:28:41;;;;;;;12.27;4.20;;;;;;;12.12;81.67;100521.03;6217555;23;20008;-86
2022/11/04 09:31:09;;;;;;;10.65;4.28;;;;;;;11.94;82.24;100511.34;6191069;23;20028;-86
2022/11/04 09:33:35;;;;;;;9.20;4.13;;;;;;;12.00;82.16;100533.44;6217532;23;20009;-86
2022/11/04 09:36:00;;;;;;;14.45;4.55;;;;;;;11.96;82.97;100539.59;6217494;23;20423;-86
2022/11/04 09:38:26;;;;;;;12.40;4.20;;;;;;;11.94;83.17;100544.00;6217781;23;20001;-86
2022/11/04 09:40:51;;;;;;;11.95;4.50;;;;;;;11.86;82.20;100539.59;6217801;23;20319;-86
2022/11/04 09:43:50;;;;;;;8.90;4.10;;;;;;;11.84;82.75;100552.81;6191072;23;20399;-86
2022/11/04 09:46:16;;;;;;;11.30;3.83;;;;;;;11.71;81.98;100551.03;6169826;23;20062;-86
2022/11/04 09:48:49;;;;;;;11.65;4.10;;;;;;;11.70;82.73;100555.44;6190747;23;20419;-87
2022/11/04 09:51:17;;;;;;;9.20;4.20;;;;;;;11.77;83.39;100562.47;6217312;23;20011;-86
2022/11/04 09:53:45;;;;;;;11.63;4.25;;;;;;;11.78;83.40;100561.63;6190835;23;20152;-86
2022/11/04 09:56:24;;;;;;;11.63;4.28;;;;;;;11.81;83.56;100562.50;6217254;23;20008;-86
2022/11/04 09:58:51;;;;;;;16.67;4.13;;;;;;;11.79;82.57;100573.97;6217118;23;20005;-86
2022/11/04 10:01:38;;;;;;;12.68;4.15;;;;;;;11.83;83.00;100579.31;6217609;23;20084;-86
2022/11/04 10:04:34;;;;;;;11.38;4.15;;;;;;;11.88;83.19;100575.78;6217426;23;20059;-86
2022/11/04 10:07:19;;;;;;;11.80;3.97;;;;;;;12.00;83.60;100574.91;6217178;23;20012;-86
2022/11/04 10:10:00;;;;;;;12.77;4.07;;;;;;;12.15;83.80;100587.25;6217930;23;20011;-86
2022/11/04 10:12:53;;;;;;;11.75;4.30;;;;;;;12.24;83.52;100585.50;6190784;23;20012;-86
2022/11/04 10:15:31;;;;;;;14.60;4.38;;;;;;;12.37;83.99;100581.06;6217129;23;20437;-86
2022/11/04 10:18:13;;;;;;;11.85;4.35;;;;;;;12.47;82.80;100588.16;6191011;23;20438;-86
2022/11/04 10:21:05;;;;;;;12.02;4.65;;;;;;;12.52;81.25;100580.19;6191270;23;20030;-87
2022/11/04 10:24:02;;;;;;;12.40;4.47;;;;;;;12.66;83.04;100583.69;6189657;23;20004;-88
2022/11/04 10:26:40;;;;;;;12.50;4.38;;;;;;;12.82;82.21;100581.88;6217403;23;20019;-86
2022/11/04 10:29:13;;;;;;;11.25;4.68;;;;;;;13.06;82.04;100580.94;6217417;23;20411;-85
2022/11/04 10:31:42;;;;;;;10.18;4.63;;;;;;;13.37;80.55;100589.69;6217084;23;20071;-88
2022/11/04 10:34:27;;;;;;;14.90;4.60;;;;;;;13.60;80.05;100597.50;6217855;23;20008;-88
2022/11/04 10:36:55;;;;;;;11.40;4.53;;;;;;;13.80;78.09;100596.53;6191117;23;20147;-88
2022/11/04 10:39:36;;;;;;;11.38;4.75;;;;;;;13.85;77.67;100606.22;6217857;23;20005;-87
2022/11/04 10:42:04;;;;;;;11.50;5.47;;;;;;;13.69;76.97;100588.59;6191543;23;20016;-87
2022/11/04 10:44:33;;;;;;;15.40;5.90;;;;;;;13.69;76.71;100605.41;6217553;23;20005;-89
2022/11/04 10:47:34;;;;;;;12.32;6.13;;;;;;;13.86;78.40;100617.72;6216874;23;20005;-86
2022/11/04 10:50:12;;;;;;;13.95;6.00;;;;;;;13.77;76.73;100619.53;6127297;23;20084;-86
2022/11/04 10:52:38;;;;;;;13.00;6.13;;;;;;;13.88;77.32;100626.56;6216787;23;20004;-90
2022/11/04 10:55:56;;;;;;;14.93;6.80;;;;;;;14.02;77.92;100628.22;6190061;23;20339;-86
2022/11/04 10:58:29;;;;;;;15.52;6.70;;;;;;;14.04;75.67;100622.91;6170594;23;20059;-86
2022/11/04 11:00:56;;;;;;;15.13;7.10;;;;;;;14.23;76.36;100613.03;6216715;23;20075;-86
2022/11/04 11:03:33;;;;;;;12.25;7.28;;;;;;;14.65;74.19;100613.59;6216295;23;20009;-86
2022/11/04 11:06:24;;;;;;;13.73;7.45;;;;;;;15.38;73.17;100610.09;6216674;23;20062;-86
2022/11/04 11:08:52;;;;;;;15.07;7.30;;;;;;;15.84;68.34;100606.81;6216190;23;20062;-86
2022/11/04 11:11:37;;;;;;;14.35;6.38;;;;;;;15.91;68.25;100603.16;6216306;23;20009;-86
2022/11/04 11:14:03;;;;;;;14.43;6.60;;;;;;;15.87;66.87;100614.78;6190950;23;20367;-86
2022/11/04 11:16:30;;;;;;;14.55;5.93;;;;;;;15.91;66.95;100618.28;6189788;23;20013;-86
2022/11/04 11:19:21;;;;;;;11.52;6.22;;;;;;;16.04;68.38;100619.84;6166258;23;20008;-86
2022/11/04 11:21:52;;;;;;;13.40;5.90;;;;;;;16.24;65.97;100609.75;6189873;23;20023;-86
2022/11/04 11:24:19;;;;;;;17.13;5.40;;;;;;;16.73;65.31;100610.72;6216437;23;20106;-86
2022/11/04 11:26:48;;;;;;;14.07;5.40;;;;;;;16.83;63.50;100620.34;6190186;23;20104;-86
2022/11/04 11:29:20;;;;;;;10.98;5.20;;;;;;;16.77;65.87;100628.44;6165823;23;20017;-86
2022/11/04 11:31:46;;;;;;;8.32;4.93;;;;;;;16.70;64.35;100629.41;6217105;23;20005;-86
2022/11/04 11:34:19;;;;;;;15.40;5.50;;;;;;;17.02;64.46;100624.41;6216411;23;20005;-86
2022/11/04 11:36:46;;;;;;;14.50;5.40;;;;;;;17.05;65.13;100614.59;6190057;23;20005;-86
2022/11/04 11:39:13;;;;;;;8.82;5.10;;;;;;;17.05;63.67;100625.28;6189946;23;20054;-86
2022/11/04 11:41:56;;;;;;;13.23;4.60;;;;;;;17.12;64.54;100622.44;6189644;23;20004;-86
2022/11/04 11:44:31;;;;;;;10.38;5.25;;;;;;;16.89;61.73;100616.66;6220970;23;20004;-90
2022/11/04 11:47:17;;;;;;;14.10;5.15;;;;;;;16.81;64.00;100622.13;6217840;23;20016;-86
2022/11/04 11:49:43;;;;;;;11.80;4.93;;;;;;;17.06;62.87;100619.91;6194195;23;20040;-86
2022/11/04 11:52:28;;;;;;;13.10;6.00;;;;;;;17.33;64.07;100623.78;6192759;23;20028;-87
2022/11/04 11:55:03;;;;;;;10.30;5.40;;;;;;;17.85;63.26;100630.72;6214950;23;20087;-86
2022/11/04 11:57:36;;;;;;;15.90;5.18;;;;;;;18.39;61.15;100626.78;6190694;23;20009;-86
2022/11/04 12:00:09;;;;;;;13.02;5.30;;;;;;;18.50;59.70;100630.06;6216619;23;20005;-86
2022/11/04 12:03:14;;;;;;;14.35;5.40;;;;;;;18.82;61.30;100618.53;6189711;23;20024;-86
2022/11/04 12:06:00;;;;;;;13.00;5.18;;;;;;;19.22;58.64;100630.81;6215551;23;20012;-86
2022/11/04 12:08:55;;;;;;;13.65;5.30;;;;;;;19.10;57.17;100647.22;6189950;23;20296;-86
2022/11/04 12:11:32;;;;;;;12.88;4.60;;;;;;;18.73;56.04;100641.09;6215883;23;20032;-85
2022/11/04 12:14:10;;;;;;;12.38;4.22;;;;;;;18.71;55.82;100648.28;6216211;23;20001;-86
2022/11/04 12:16:42;;;;;;;9.52;4.43;;;;;;;18.66;55.81;100652.81;6216792;23;20482;-86