Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:02:19;;;;;;;2.53;1.50;;;24.10;55.00;;;;;;4928089;29;20207;-46
2021/11/29 00:04:50;;;;;;;3.53;1.70;;;24.20;55.00;;;;;;4929578;29;20211;-46
2021/11/29 00:07:21;;;;;;;1.80;1.45;;;24.20;54.90;;;;;;4929622;29;20228;-46
2021/11/29 00:09:51;;;;;;;2.47;1.33;;;24.20;54.80;;;;;;4929776;29;20234;-47
2021/11/29 00:12:22;;;;;;;3.13;1.80;;;24.20;54.80;;;;;;4929275;29;20250;-46
2021/11/29 00:14:52;;;;;;;1.90;1.50;;;24.30;54.80;;;;;;4929311;29;20247;-47
2021/11/29 00:17:25;;;;;;;4.53;1.77;;;24.30;54.70;;;;;;4928497;29;20286;-49
2021/11/29 00:19:55;;;;;;;3.25;1.88;;;24.30;54.40;;;;;;4928255;29;20262;-45
2021/11/29 00:22:26;;;;;;;3.25;1.80;;;24.30;54.30;;;;;;4929193;29;20671;-48
2021/11/29 00:24:57;;;;;;;2.28;1.33;;;24.40;54.20;;;;;;4929834;29;20207;-46
2021/11/29 00:27:27;;;;;;;3.40;1.60;;;24.40;54.10;;;;;;4929677;29;20215;-48
2021/11/29 00:29:58;;;;;;;2.05;1.45;;;24.40;54.00;;;;;;4929439;29;20270;-49
2021/11/29 00:32:30;;;;;;;1.85;1.55;;;24.40;53.90;;;;;;4929109;29;20258;-45
2021/11/29 00:35:01;;;;;;;3.78;1.88;;;24.50;53.90;;;;;;4929067;29;20247;-48
2021/11/29 00:37:31;;;;;;;2.60;1.55;;;24.40;53.80;;;;;;4929009;29;20271;-48
2021/11/29 00:40:02;;;;;;;1.58;1.42;;;24.50;54.00;;;;;;4928224;29;20660;-45
2021/11/29 00:42:33;;;;;;;1.65;1.52;;;24.50;54.00;;;;;;4928471;29;20259;-47
2021/11/29 00:45:03;;;;;;;2.72;1.60;;;24.50;54.10;;;;;;4927276;29;20211;-49
2021/11/29 00:47:36;;;;;;;2.03;1.60;;;24.60;54.10;;;;;;4928624;29;20642;-46
2021/11/29 00:50:08;;;;;;;1.65;1.52;;;24.60;54.00;;;;;;4928099;29;20231;-46
2021/11/29 00:52:38;;;;;;;2.25;1.70;;;24.60;53.90;;;;;;4928718;29;20195;-46
2021/11/29 00:55:09;;;;;;;2.75;1.70;;;24.70;53.80;;;;;;4928996;29;20199;-50
2021/11/29 00:57:41;;;;;;;1.75;1.65;;;24.70;53.80;;;;;;4928306;29;20565;-48
2021/11/29 01:00:14;;;;;;;1.67;1.55;;;24.70;53.80;;;;;;4928828;29;20634;-50
2021/11/29 01:02:47;;;;;;;1.77;1.67;;;24.70;53.80;;;;;;4928232;29;20247;-47
2021/11/29 01:05:17;;;;;;;1.83;1.23;;;24.70;53.60;;;;;;4926783;29;20263;-50
2021/11/29 01:07:48;;;;;;;1.92;1.48;;;24.70;53.40;;;;;;4927052;29;20272;-50
2021/11/29 01:10:20;;;;;;;1.67;1.38;;;24.80;53.30;;;;;;4927715;29;20247;-44
2021/11/29 01:12:51;;;;;;;2.40;1.60;;;24.80;53.20;;;;;;4929477;29;20268;-46
2021/11/29 01:15:24;;;;;;;1.58;1.48;;;24.80;53.10;;;;;;4932195;29;20203;-45
2021/11/29 01:17:57;;;;;;;2.15;1.45;;;24.80;53.00;;;;;;4933064;29;20267;-46
2021/11/29 01:20:27;;;;;;;1.50;1.40;;;24.80;52.90;;;;;;4931341;29;20211;-44
2021/11/29 01:22:58;;;;;;;1.98;1.40;;;24.90;53.00;;;;;;4931691;29;20199;-45
2021/11/29 01:25:29;;;;;;;1.60;1.50;;;24.90;52.90;;;;;;4932129;29;20262;-47
2021/11/29 01:27:59;;;;;;;1.65;1.55;;;24.90;52.90;;;;;;4931388;29;20634;-44
2021/11/29 01:30:30;;;;;;;1.80;1.70;;;24.90;52.90;;;;;;4931379;29;20699;-49
2021/11/29 01:33:02;;;;;;;1.60;1.50;;;24.90;53.00;;;;;;4931589;29;20258;-46
2021/11/29 01:35:33;;;;;;;1.83;1.67;;;24.90;52.90;;;;;;4932426;29;20200;-45
2021/11/29 01:38:04;;;;;;;1.45;1.35;;;25.00;52.80;;;;;;4931101;29;20360;-49
2021/11/29 01:40:35;;;;;;;2.63;1.65;;;25.00;52.80;;;;;;4933198;29;20266;-46
2021/11/29 01:43:07;;;;;;;1.80;1.70;;;25.00;52.70;;;;;;4931324;29;20207;-46
2021/11/29 01:45:41;;;;;;;1.40;1.30;;;25.00;52.70;;;;;;4930554;29;20207;-47
2021/11/29 01:48:15;;;;;;;1.42;1.33;;;25.10;52.80;;;;;;4932102;29;20279;-47
2021/11/29 01:50:50;;;;;;;1.42;1.30;;;25.10;52.80;;;;;;4931928;29;20235;-48
2021/11/29 01:53:23;;;;;;;1.73;1.63;;;25.10;52.60;;;;;;4932092;29;20735;-47
2021/11/29 01:55:57;;;;;;;1.40;1.30;;;25.10;52.50;;;;;;4931417;29;20258;-46
2021/11/29 01:58:28;;;;;;;1.30;1.20;;;25.10;52.40;;;;;;4930726;29;20219;-49
2021/11/29 02:01:01;;;;;;;1.40;1.30;;;25.10;52.30;;;;;;4931437;29;20211;-44
2021/11/29 02:03:34;;;;;;;2.05;1.40;;;25.10;52.20;;;;;;4931858;29;20254;-44
2021/11/29 02:06:05;;;;;;;2.05;1.60;;;25.10;52.10;;;;;;4930528;29;20604;-44
2021/11/29 02:08:36;;;;;;;1.50;1.40;;;25.20;52.10;;;;;;4931330;29;20204;-44
2021/11/29 02:11:06;;;;;;;1.40;1.30;;;25.20;52.10;;;;;;4930744;29;20231;-44
2021/11/29 02:13:37;;;;;;;1.58;1.48;;;25.20;52.10;;;;;;4931058;29;20672;-50
2021/11/29 02:16:09;;;;;;;1.92;1.60;;;25.20;52.00;;;;;;4931003;29;20207;-45
2021/11/29 02:18:42;;;;;;;1.50;1.40;;;25.20;52.00;;;;;;4931599;29;20247;-45
2021/11/29 02:21:16;;;;;;;2.13;1.50;;;25.20;51.90;;;;;;4931475;29;20210;-45
2021/11/29 02:23:48;;;;;;;1.40;1.30;;;25.30;51.90;;;;;;4930650;29;20192;-47
2021/11/29 02:26:21;;;;;;;1.50;1.40;;;25.30;51.90;;;;;;4931717;29;20348;-48
2021/11/29 02:28:53;;;;;;;1.50;1.40;;;25.30;52.00;;;;;;4930076;29;20291;-48
2021/11/29 02:31:27;;;;;;;1.65;1.55;;;25.30;51.90;;;;;;4931368;29;20819;-45
2021/11/29 02:33:58;;;;;;;1.52;1.42;;;25.30;51.80;;;;;;4930389;29;20608;-47
2021/11/29 02:36:30;;;;;;;1.50;1.40;;;25.30;51.70;;;;;;4930734;29;20204;-46
2021/11/29 02:39:01;;;;;;;3.17;1.65;;;25.30;51.70;;;;;;4930886;29;20203;-47
2021/11/29 02:41:32;;;;;;;2.47;1.63;;;25.30;51.60;;;;;;4931049;29;20204;-47
2021/11/29 02:44:03;;;;;;;1.40;1.30;;;25.40;51.60;;;;;;4930354;29;20204;-47
2021/11/29 02:46:34;;;;;;;1.60;1.50;;;25.40;51.50;;;;;;4930791;29;20235;-46
2021/11/29 02:49:05;;;;;;;1.88;1.52;;;25.40;51.50;;;;;;4930815;29;20255;-46
2021/11/29 02:51:39;;;;;;;1.50;1.40;;;25.40;51.40;;;;;;4929966;29;20274;-44
2021/11/29 02:54:12;;;;;;;1.60;1.50;;;25.40;51.40;;;;;;4931176;29;20577;-43
2021/11/29 02:56:44;;;;;;;1.52;1.42;;;25.40;51.30;;;;;;4930710;29;20631;-45
2021/11/29 02:59:17;;;;;;;1.52;1.42;;;25.40;51.20;;;;;;4929080;29;20196;-48
2021/11/29 03:01:50;;;;;;;1.63;1.52;;;25.40;51.20;;;;;;4930152;29;20203;-47
2021/11/29 03:04:23;;;;;;;1.50;1.40;;;25.50;51.30;;;;;;4930065;29;20196;-47
2021/11/29 03:06:56;;;;;;;1.30;1.20;;;25.50;51.20;;;;;;4929794;29;20274;-46
2021/11/29 03:09:27;;;;;;;1.40;1.30;;;25.50;51.20;;;;;;4930220;29;20204;-45
2021/11/29 03:11:59;;;;;;;1.42;1.33;;;25.50;51.20;;;;;;4930027;29;20266;-46
2021/11/29 03:14:30;;;;;;;1.48;1.38;;;25.50;51.20;;;;;;4930108;29;20212;-44
2021/11/29 03:17:00;;;;;;;1.65;1.50;;;25.50;51.20;;;;;;4928917;29;20219;-49
2021/11/29 03:19:33;;;;;;;1.95;1.40;;;25.50;51.20;;;;;;4929978;29;20235;-50
2021/11/29 03:22:08;;;;;;;1.67;1.58;;;25.50;51.10;;;;;;4929303;29;20262;-47
2021/11/29 03:24:43;;;;;;;1.60;1.50;;;25.60;51.50;;;;;;4928300;29;20267;-50
2021/11/29 03:27:15;;;;;;;1.52;1.42;;;25.60;51.10;;;;;;4928875;29;20306;-46
2021/11/29 03:29:47;;;;;;;1.40;1.30;;;25.60;51.00;;;;;;4929712;29;20207;-44
2021/11/29 03:32:20;;;;;;;1.65;1.55;;;25.60;51.00;;;;;;4929375;29;20211;-44
2021/11/29 03:34:51;;;;;;;2.22;1.63;;;25.60;50.90;;;;;;4928975;29;20200;-47
2021/11/29 03:37:24;;;;;;;1.80;1.70;;;25.60;50.90;;;;;;4929858;29;20274;-47
2021/11/29 03:39:55;;;;;;;1.70;1.60;;;25.60;50.90;;;;;;4930217;29;20322;-44
2021/11/29 03:42:25;;;;;;;1.48;1.30;;;25.60;50.80;;;;;;4929102;29;20207;-45
2021/11/29 03:44:57;;;;;;;1.67;1.58;;;25.60;50.80;;;;;;4929939;29;20207;-44
2021/11/29 03:47:28;;;;;;;1.88;1.77;;;25.60;50.80;;;;;;4928591;29;20263;-46
2021/11/29 03:49:58;;;;;;;2.13;1.63;;;25.60;50.80;;;;;;4929686;29;20283;-48
2021/11/29 03:52:31;;;;;;;1.15;1.15;;;25.60;50.80;;;;;;4929296;29;20727;-44
2021/11/29 03:55:02;;;;;;;1.80;1.70;;;25.60;50.80;;;;;;4929613;29;20259;-44
2021/11/29 03:57:32;;;;;;;1.80;1.70;;;25.60;50.80;;;;;;4930275;29;20216;-46
2021/11/29 04:00:03;;;;;;;1.45;1.35;;;25.60;50.70;;;;;;4929665;29;20271;-47
2021/11/29 04:02:33;;;;;;;1.75;1.65;;;25.60;50.70;;;;;;4929849;29;20208;-44
2021/11/29 04:05:04;;;;;;;1.75;1.65;;;25.60;50.80;;;;;;4929580;29;20192;-44
2021/11/29 04:07:37;;;;;;;2.10;2.00;;;25.60;50.80;;;;;;4929499;29;20219;-46
2021/11/29 04:10:08;;;;;;;2.03;1.92;;;25.60;50.80;;;;;;4928574;29;20286;-46
2021/11/29 04:12:39;;;;;;;1.77;1.67;;;25.50;50.70;;;;;;4927241;29;20199;-47
2021/11/29 04:15:11;;;;;;;1.73;1.60;;;25.60;50.70;;;;;;4929553;29;20204;-49
2021/11/29 04:17:42;;;;;;;4.07;1.73;;;25.50;50.60;;;;;;4928658;29;20844;-51
2021/11/29 04:20:15;;;;;;;21.58;3.78;;;25.50;50.60;;;;;;4929833;29;20212;-49
2021/11/29 04:22:49;;;;;;;19.90;4.40;;;25.50;50.60;;;;;;4929965;29;20199;-45
2021/11/29 04:25:20;;;;;;;24.08;4.18;;;25.50;50.50;;;;;;4930123;29;20211;-45
2021/11/29 04:27:52;;;;;;;21.58;3.58;;;25.50;50.50;;;;;;4929998;29;20230;-51
2021/11/29 04:30:25;;;;;;;22.88;3.67;;;25.50;50.50;;;;;;4930319;29;20368;-45
2021/11/29 04:32:58;;;;;;;13.45;3.05;;;25.40;50.50;;;;;;4929805;29;20207;-50
2021/11/29 04:35:29;;;;;;;10.07;2.88;;;25.40;50.60;;;;;;4927879;29;20676;-53
2021/11/29 04:38:01;;;;;;;10.65;3.00;;;25.40;50.60;;;;;;4928321;29;20223;-50
2021/11/29 04:40:32;;;;;;;7.97;3.20;;;25.40;50.70;;;;;;4929672;29;20552;-55
2021/11/29 04:43:03;;;;;;;7.53;2.72;;;25.40;50.70;;;;;;4926926;29;20266;-37
2021/11/29 04:45:34;;;;;;;1.50;1.40;;;25.30;50.50;;;;;;4928420;29;20207;-54
2021/11/29 04:48:05;;;;;;;2.63;1.60;;;25.20;49.80;;;;;;4931899;29;20291;-55
2021/11/29 04:50:35;;;;;;;1.92;1.45;;;25.10;50.10;;;;;;4934092;29;20290;-52
2021/11/29 04:53:08;;;;;;;3.88;1.60;;;25.00;50.30;;;;;;4933326;29;20606;-53
2021/11/29 04:55:39;;;;;;;2.03;1.60;;;25.00;50.50;;;;;;4932975;29;20250;-53
2021/11/29 04:58:09;;;;;;;1.85;1.67;;;25.00;50.60;;;;;;4933107;29;20227;-53
2021/11/29 05:00:40;;;;;;;2.05;1.60;;;25.00;50.80;;;;;;4931235;29;20204;-54
2021/11/29 05:03:11;;;;;;;6.28;1.65;;;25.00;50.60;;;;;;4932336;29;20208;-50
2021/11/29 05:05:41;;;;;;;3.63;1.60;;;25.00;50.70;;;;;;4932694;29;20282;-51
2021/11/29 05:08:14;;;;;;;4.03;2.10;;;24.90;50.80;;;;;;4931592;29;20283;-51
2021/11/29 05:10:44;;;;;;;5.10;1.90;;;24.90;51.00;;;;;;4933510;29;20223;-50
2021/11/29 05:13:15;;;;;;;1.80;1.67;;;24.90;51.00;;;;;;4933260;29;20214;-54
2021/11/29 05:15:45;;;;;;;1.73;1.60;;;24.90;51.00;;;;;;4932234;29;20204;-55
2021/11/29 05:18:16;;;;;;;4.57;1.75;;;24.90;51.10;;;;;;4932296;29;20227;-54
2021/11/29 05:20:47;;;;;;;3.00;1.70;;;24.90;51.00;;;;;;4931692;29;20219;-49
2021/11/29 05:23:19;;;;;;;2.15;1.95;;;24.90;51.10;;;;;;4928326;29;20619;-54
2021/11/29 05:25:50;;;;;;;2.83;1.70;;;24.90;51.10;;;;;;4925868;29;20203;-54
2021/11/29 05:28:21;;;;;;;4.32;1.60;;;24.90;51.10;;;;;;4931204;29;20584;-55
2021/11/29 05:30:51;;;;;;;2.83;1.55;;;24.90;51.10;;;;;;4931095;29;20275;-55
2021/11/29 05:33:22;;;;;;;2.05;1.65;;;24.90;51.10;;;;;;4932605;29;20251;-55
2021/11/29 05:35:52;;;;;;;2.47;1.60;;;24.90;51.70;;;;;;4932851;29;20625;-54
2021/11/29 05:38:25;;;;;;;4.35;1.98;;;24.90;51.10;;;;;;4932331;29;20223;-56
2021/11/29 05:40:55;;;;;;;4.72;1.70;;;24.90;51.10;;;;;;4931635;29;20872;-55
2021/11/29 05:43:26;;;;;;;2.90;1.65;;;24.90;51.20;;;;;;4930618;29;20260;-55
2021/11/29 05:45:57;;;;;;;3.22;1.60;;;24.90;51.10;;;;;;4932013;29;20199;-52
2021/11/29 05:48:28;;;;;;;2.13;1.80;;;24.90;51.10;;;;;;4931903;29;20219;-54
2021/11/29 05:51:00;;;;;;;2.33;1.90;;;24.90;51.10;;;;;;4932257;29;20223;-52
2021/11/29 05:53:32;;;;;;;3.17;1.88;;;24.90;51.10;;;;;;4932222;29;20664;-55
2021/11/29 05:56:04;;;;;;;3.00;2.55;;;24.90;51.10;;;;;;4927719;29;20255;-56
2021/11/29 05:58:35;;;;;;;3.67;2.10;;;24.90;51.10;;;;;;4930144;29;20223;-55
2021/11/29 06:01:07;;;;;;;3.60;2.55;;;24.90;51.10;;;;;;4931242;29;20196;-51
2021/11/29 06:03:37;;;;;;;5.63;2.40;;;24.90;51.10;;;;;;4929591;29;20262;-54
2021/11/29 06:06:08;;;;;;;2.42;2.10;;;24.90;51.10;;;;;;4931883;29;20203;-53
2021/11/29 06:08:40;;;;;;;2.38;2.08;;;24.80;51.00;;;;;;4931317;29;20200;-55
2021/11/29 06:11:11;;;;;;;2.45;2.25;;;24.80;51.00;;;;;;4928316;29;20278;-55
2021/11/29 06:13:42;;;;;;;2.78;2.15;;;24.80;51.10;;;;;;4931479;29;20208;-54
2021/11/29 06:16:12;;;;;;;2.38;2.17;;;24.80;51.10;;;;;;4931329;29;20275;-54
2021/11/29 06:18:43;;;;;;;4.28;1.98;;;24.80;51.10;;;;;;4931858;29;20241;-53
2021/11/29 06:21:13;;;;;;;2.42;2.08;;;24.80;51.10;;;;;;4931218;29;20204;-55
2021/11/29 06:23:46;;;;;;;2.47;1.90;;;24.70;51.10;;;;;;4931263;29;20869;-45
2021/11/29 06:26:17;;;;;;;3.20;2.10;;;24.70;51.20;;;;;;4917898;29;20204;-50
2021/11/29 06:28:47;;;;;;;1.67;1.58;;;24.70;51.10;;;;;;4930601;29;20200;-55
2021/11/29 06:31:18;;;;;;;2.20;2.00;;;24.70;51.10;;;;;;4931147;29;20634;-54
2021/11/29 06:33:49;;;;;;;3.53;2.13;;;24.70;51.20;;;;;;4929392;29;20239;-47
2021/11/29 06:36:19;;;;;;;2.47;1.88;;;24.70;51.20;;;;;;4929359;29;20254;-50
2021/11/29 06:38:53;;;;;;;2.92;2.60;;;24.70;51.10;;;;;;4930729;29;20259;-48
2021/11/29 06:41:24;;;;;;;5.57;3.90;;;24.70;51.10;;;;;;4930528;29;20195;-45
2021/11/29 06:43:55;;;;;;;3.72;3.40;;;24.60;51.10;;;;;;4930052;29;20200;-50
2021/11/29 06:46:26;;;;;;;5.22;3.22;;;24.60;51.10;;;;;;4930212;29;20262;-45
2021/11/29 06:48:56;;;;;;;4.32;3.15;;;24.60;51.10;;;;;;4929955;29;20243;-47
2021/11/29 06:51:27;;;;;;;6.65;3.90;;;24.50;51.10;;;;;;4929342;29;20877;-54
2021/11/29 06:53:59;;;;;;;3.75;3.38;;;24.50;51.10;;;;;;4930433;29;20246;-48
2021/11/29 06:56:30;;;;;;;4.10;3.10;;;24.50;51.10;;;;;;4929956;29;20204;-46
2021/11/29 06:59:01;;;;;;;3.90;3.42;;;24.50;51.10;;;;;;4929858;29;20731;-55
2021/11/29 07:01:31;;;;;;;8.00;3.70;;;24.50;51.20;;;;;;4931042;29;20208;-53
2021/11/29 07:04:02;;;;;;;6.40;3.17;;;24.40;51.10;;;;;;4931329;29;20225;-51
2021/11/29 07:06:33;;;;;;;12.25;3.45;;;24.40;51.20;;;;;;4930213;29;20223;-49
2021/11/29 07:09:06;;;;;;;13.95;3.67;;;24.40;51.20;;;;;;4931203;29;20207;-48
2021/11/29 07:11:38;;;;;;;13.00;4.00;;;24.30;51.30;;;;;;4929297;29;20234;-52
2021/11/29 07:14:11;;;;;;;18.83;3.97;;;24.30;51.30;;;;;;4930425;29;20204;-54
2021/11/29 07:16:47;;;;;;;8.88;3.85;;;24.30;51.30;;;;;;4929977;29;21037;-48
2021/11/29 07:19:18;;;;;;;10.98;4.10;;;24.30;51.40;;;;;;4930228;29;20655;-46
2021/11/29 07:21:50;;;;;;;16.25;4.75;;;24.20;51.40;;;;;;4929887;29;20263;-51
2021/11/29 07:24:24;;;;;;;16.67;4.68;;;24.20;51.50;;;;;;4930474;29;20238;-51
2021/11/29 07:26:55;;;;;;;7.97;3.53;;;24.20;51.50;;;;;;4930028;29;20227;-48
2021/11/29 07:29:25;;;;;;;9.93;4.25;;;24.20;51.60;;;;;;4930683;29;20251;-52
2021/11/29 07:31:56;;;;;;;11.20;5.30;;;24.10;51.60;;;;;;4930032;29;20223;-50
2021/11/29 07:34:27;;;;;;;14.13;6.15;;;24.10;51.70;;;;;;4929466;29;20211;-49
2021/11/29 07:36:57;;;;;;;9.10;4.38;;;24.10;51.70;;;;;;4928852;29;20223;-49
2021/11/29 07:39:31;;;;;;;15.02;4.78;;;24.00;51.80;;;;;;4928405;29;20688;-52
2021/11/29 07:42:02;;;;;;;10.63;4.20;;;24.00;51.90;;;;;;4928806;29;20204;-50
2021/11/29 07:44:32;;;;;;;9.00;4.38;;;24.00;52.00;;;;;;4929078;29;20203;-50
2021/11/29 07:47:04;;;;;;;7.95;4.32;;;24.00;52.00;;;;;;4928621;29;20695;-54
2021/11/29 07:49:35;;;;;;;10.05;5.20;;;23.90;51.90;;;;;;4930420;29;20227;-49
2021/11/29 07:52:07;;;;;;;9.27;4.88;;;23.90;51.90;;;;;;4928773;29;20232;-50
2021/11/29 07:54:40;;;;;;;11.43;4.80;;;23.90;52.00;;;;;;4930635;29;20254;-51
2021/11/29 07:57:12;;;;;;;8.25;4.53;;;23.90;52.00;;;;;;4928978;29;20242;-49
2021/11/29 07:59:44;;;;;;;8.52;4.32;;;23.90;52.00;;;;;;4929600;29;20226;-51
2021/11/29 08:02:16;;;;;;;10.70;4.45;;;23.90;52.80;;;;;;4928155;29;20962;-55
2021/11/29 08:04:47;;;;;;;7.68;4.57;;;23.80;52.30;;;;;;4929395;29;20275;-51
2021/11/29 08:07:18;;;;;;;11.05;4.32;;;23.90;52.30;;;;;;4928259;29;20227;-54
2021/11/29 08:09:50;;;;;;;9.45;4.30;;;23.80;52.40;;;;;;4928097;29;20196;-51
2021/11/29 08:12:21;;;;;;;10.40;4.60;;;23.80;52.50;;;;;;4928987;29;20235;-53
2021/11/29 08:14:53;;;;;;;6.72;4.07;;;23.80;52.50;;;;;;4929779;29;20203;-54
2021/11/29 08:17:24;;;;;;;6.05;3.58;;;23.80;52.50;;;;;;4929814;29;20220;-45
2021/11/29 08:19:54;;;;;;;7.97;4.10;;;23.80;52.50;;;;;;4928574;29;20707;-46
2021/11/29 08:22:25;;;;;;;6.88;3.72;;;23.70;52.50;;;;;;4927898;29;20259;-47
2021/11/29 08:24:57;;;;;;;6.00;4.15;;;23.70;52.50;;;;;;4929216;29;20203;-46
2021/11/29 08:27:28;;;;;;;9.77;4.25;;;23.70;52.50;;;;;;4927495;29;20219;-49
2021/11/29 08:29:58;;;;;;;6.32;3.97;;;23.70;52.50;;;;;;4929288;29;20263;-47
2021/11/29 08:32:30;;;;;;;6.80;4.10;;;23.60;52.50;;;;;;4929492;29;20266;-47
2021/11/29 08:35:01;;;;;;;6.30;4.40;;;23.60;52.40;;;;;;4928844;29;20208;-47
2021/11/29 08:37:32;;;;;;;7.13;4.07;;;23.60;52.50;;;;;;4929150;29;20224;-47
2021/11/29 08:40:05;;;;;;;6.63;3.75;;;23.60;52.50;;;;;;4929854;29;20196;-51
2021/11/29 08:42:35;;;;;;;5.65;3.70;;;23.60;52.50;;;;;;4928617;29;20204;-47
2021/11/29 08:45:07;;;;;;;5.75;3.95;;;23.50;52.40;;;;;;4928194;29;20199;-45
2021/11/29 08:47:38;;;;;;;5.60;3.50;;;23.50;52.50;;;;;;4928700;29;20231;-48
2021/11/29 08:50:11;;;;;;;6.90;4.03;;;23.50;52.50;;;;;;4927750;29;20262;-47
2021/11/29 08:52:44;;;;;;;7.30;4.35;;;23.50;52.60;;;;;;4928463;29;20267;-48
2021/11/29 08:55:16;;;;;;;7.47;3.92;;;23.50;52.50;;;;;;4929044;29;20720;-45
2021/11/29 08:57:47;;;;;;;8.38;4.05;;;23.40;52.50;;;;;;4928310;29;20233;-49
2021/11/29 09:00:21;;;;;;;7.97;4.00;;;23.50;52.60;;;;;;4928622;29;20207;-45
2021/11/29 09:02:52;;;;;;;6.28;3.70;;;23.40;52.50;;;;;;4929487;29;20255;-47
2021/11/29 09:05:24;;;;;;;5.38;3.90;;;23.40;52.50;;;;;;4929389;29;20207;-45
2021/11/29 09:07:54;;;;;;;7.53;3.70;;;23.40;52.50;;;;;;4928477;29;20303;-45
2021/11/29 09:10:27;;;;;;;5.43;3.92;;;23.40;52.50;;;;;;4928252;29;20204;-45
2021/11/29 09:12:58;;;;;;;4.10;3.28;;;23.40;52.50;;;;;;4928877;29;20219;-45
2021/11/29 09:15:29;;;;;;;5.88;3.70;;;23.30;52.50;;;;;;4929016;29;20196;-47
2021/11/29 09:18:00;;;;;;;5.60;4.00;;;23.30;52.50;;;;;;4927917;29;20223;-46
2021/11/29 09:20:31;;;;;;;4.85;3.60;;;23.30;52.50;;;;;;4928714;29;20244;-47
2021/11/29 09:23:03;;;;;;;6.25;3.15;;;23.30;52.50;;;;;;4928149;29;20936;-45
2021/11/29 09:25:41;;;;;;;4.97;3.55;;;23.30;52.50;;;;;;4929213;29;20816;-44
2021/11/29 09:28:12;;;;;;;5.25;3.78;;;23.30;52.50;;;;;;4928981;29;20230;-46
2021/11/29 09:30:44;;;;;;;4.47;3.03;;;23.30;52.60;;;;;;4928914;29;20256;-45
2021/11/29 09:33:15;;;;;;;3.63;3.20;;;23.20;52.50;;;;;;4928865;29;20302;-48
2021/11/29 09:35:46;;;;;;;5.75;3.83;;;23.20;52.50;;;;;;4929905;29;20271;-47
2021/11/29 09:38:16;;;;;;;5.00;3.45;;;23.20;52.50;;;;;;4932099;29;20688;-46
2021/11/29 09:40:49;;;;;;;4.03;3.20;;;23.20;52.50;;;;;;4930124;29;20247;-48
2021/11/29 09:43:20;;;;;;;4.75;3.67;;;23.20;52.50;;;;;;4927370;29;20251;-48
2021/11/29 09:45:52;;;;;;;4.30;3.33;;;23.20;52.50;;;;;;4924284;29;20200;-49
2021/11/29 09:48:24;;;;;;;4.20;3.55;;;23.10;52.50;;;;;;4924631;29;20283;-47
2021/11/29 09:50:55;;;;;;;4.05;3.38;;;23.20;52.50;;;;;;4925939;29;20203;-51
2021/11/29 09:53:30;;;;;;;4.45;3.13;;;23.10;52.50;;;;;;4926701;29;20267;-47
2021/11/29 09:56:04;;;;;;;5.38;3.50;;;23.10;53.10;;;;;;4926179;29;20206;-47
2021/11/29 09:58:34;;;;;;;4.18;3.40;;;23.10;52.50;;;;;;4930186;29;20285;-50
2021/11/29 10:01:08;;;;;;;4.22;3.50;;;23.00;52.50;;;;;;4931627;29;20199;-48
2021/11/29 10:03:40;;;;;;;3.97;3.55;;;23.10;52.50;;;;;;4933029;29;20255;-47
2021/11/29 10:06:10;;;;;;;5.03;3.47;;;23.00;52.50;;;;;;4932912;29;20203;-49
2021/11/29 10:08:41;;;;;;;3.97;3.25;;;23.00;52.50;;;;;;4931666;29;20271;-47
2021/11/29 10:11:17;;;;;;;4.32;3.40;;;23.00;52.50;;;;;;4931576;29;20212;-51
2021/11/29 10:13:53;;;;;;;3.55;3.15;;;23.00;52.50;;;;;;4933443;29;20279;-48
2021/11/29 10:16:38;;;;;;;4.40;3.42;;;23.00;52.50;;;;;;4933018;29;20195;-50
2021/11/29 10:19:11;;;;;;;5.50;3.38;;;22.90;52.50;;;;;;4933062;29;20203;-47
2021/11/29 10:21:41;;;;;;;3.30;2.85;;;23.00;52.50;;;;;;4932869;29;20235;-49
2021/11/29 10:24:16;;;;;;;3.13;2.83;;;22.90;52.50;;;;;;4920934;29;20752;-48
2021/11/29 10:26:52;;;;;;;3.33;3.00;;;22.90;52.50;;;;;;4920216;29;20259;-46
2021/11/29 10:29:27;;;;;;;4.07;3.40;;;22.90;52.50;;;;;;4926950;29;20259;-45
2021/11/29 10:31:59;;;;;;;3.22;2.65;;;22.90;52.50;;;;;;4930056;29;20199;-46
2021/11/29 10:34:31;;;;;;;3.35;3.05;;;22.90;52.40;;;;;;4930695;29;20207;-49
2021/11/29 10:37:03;;;;;;;3.25;2.92;;;22.90;52.40;;;;;;4930696;29;20223;-49
2021/11/29 10:39:35;;;;;;;3.97;2.75;;;22.90;52.50;;;;;;4918546;29;20199;-49
2021/11/29 10:42:09;;;;;;;3.10;2.80;;;22.90;52.50;;;;;;4916717;29;20208;-49
2021/11/29 10:44:41;;;;;;;3.28;2.92;;;22.80;52.40;;;;;;4931536;29;20628;-49
2021/11/29 10:47:15;;;;;;;3.30;3.00;;;22.80;52.50;;;;;;4932078;29;20704;-48
2021/11/29 10:49:49;;;;;;;3.83;2.97;;;22.80;52.40;;;;;;4930988;29;20207;-48
2021/11/29 10:52:21;;;;;;;4.15;3.20;;;22.80;52.50;;;;;;4930709;29;20219;-48
2021/11/29 10:54:52;;;;;;;3.17;2.80;;;22.80;52.40;;;;;;4932189;29;20282;-52
2021/11/29 10:57:26;;;;;;;3.58;3.00;;;22.80;52.40;;;;;;4929545;29;20259;-47
2021/11/29 10:59:58;;;;;;;4.88;2.90;;;22.80;52.40;;;;;;4930097;29;20204;-53
2021/11/29 11:02:32;;;;;;;3.17;2.88;;;22.70;52.50;;;;;;4931756;29;20262;-50
2021/11/29 11:05:07;;;;;;;3.75;3.03;;;22.70;52.50;;;;;;4931974;29;20612;-49
2021/11/29 11:07:39;;;;;;;3.60;2.95;;;22.70;52.50;;;;;;4931614;29;20219;-51
2021/11/29 11:10:13;;;;;;;3.88;2.70;;;22.70;52.50;;;;;;4921405;29;20284;-52
2021/11/29 11:12:47;;;;;;;4.38;2.80;;;22.70;52.50;;;;;;4931684;29;20270;-53
2021/11/29 11:15:19;;;;;;;2.88;2.58;;;22.70;52.50;;;;;;4932203;29;20259;-51
2021/11/29 11:17:55;;;;;;;2.63;2.38;;;22.60;52.40;;;;;;4921665;29;20232;-52
2021/11/29 11:20:25;;;;;;;3.70;3.13;;;22.60;52.50;;;;;;4925954;29;20211;-50
2021/11/29 11:22:57;;;;;;;3.20;2.85;;;22.60;52.50;;;;;;4930908;29;20899;-47
2021/11/29 11:25:29;;;;;;;4.00;3.10;;;22.60;52.40;;;;;;4930257;29;20556;-47
2021/11/29 11:28:03;;;;;;;3.40;2.72;;;22.60;52.50;;;;;;4931450;29;20583;-48
2021/11/29 11:30:35;;;;;;;3.33;2.80;;;22.50;52.40;;;;;;4932187;29;20269;-48
2021/11/29 11:33:09;;;;;;;3.00;2.53;;;22.60;52.50;;;;;;4932450;29;20231;-50
2021/11/29 11:35:42;;;;;;;3.05;2.60;;;22.50;52.40;;;;;;4916177;29;20200;-46
2021/11/29 11:38:16;;;;;;;2.90;2.45;;;22.50;52.50;;;;;;4930888;29;20223;-50
2021/11/29 11:40:48;;;;;;;2.75;2.42;;;22.50;52.50;;;;;;4931183;29;20204;-48
2021/11/29 11:43:21;;;;;;;3.20;2.60;;;22.50;52.50;;;;;;4931604;29;20285;-50
2021/11/29 11:45:53;;;;;;;3.67;3.08;;;22.50;52.50;;;;;;4925348;29;20200;-47
2021/11/29 11:48:24;;;;;;;3.17;2.72;;;22.50;52.50;;;;;;4925850;29;20311;-48
2021/11/29 11:50:56;;;;;;;3.75;2.83;;;22.40;52.50;;;;;;4918922;29;20247;-45
2021/11/29 11:53:27;;;;;;;2.80;2.60;;;22.40;52.50;;;;;;4931154;29;20668;-49
2021/11/29 11:55:57;;;;;;;3.28;2.63;;;22.40;52.50;;;;;;4921826;29;20197;-47
2021/11/29 11:58:34;;;;;;;3.55;2.50;;;22.40;52.50;;;;;;4931931;29;20645;-48
2021/11/29 12:01:10;;;;;;;3.67;2.67;;;22.40;52.60;;;;;;4930146;29;20634;-45
2021/11/29 12:03:44;;;;;;;2.90;2.60;;;22.40;52.50;;;;;;4917538;29;20819;-46
2021/11/29 12:06:17;;;;;;;3.22;2.92;;;22.40;52.50;;;;;;4929047;29;20262;-47
2021/11/29 12:08:49;;;;;;;2.75;2.53;;;22.40;52.40;;;;;;4921802;29;20255;-48
2021/11/29 12:11:45;;;;;;;2.85;2.55;;;22.40;52.50;;;;;;4922852;29;20207;-50
2021/11/29 12:14:20;;;;;;;3.28;2.50;;;22.30;52.50;;;;;;4929224;29;20314;-50
2021/11/29 12:16:52;;;;;;;2.33;2.13;;;22.30;52.50;;;;;;4929839;29;20294;-47
2021/11/29 12:19:42;;;;;;;2.88;2.60;;;22.30;52.50;;;;;;4928495;29;20204;-50
2021/11/29 12:22:32;;;;;;;2.50;2.30;;;22.30;52.60;;;;;;4920960;29;20652;-48
2021/11/29 12:25:21;;;;;;;2.55;2.35;;;22.30;52.50;;;;;;4928846;29;20211;-49
2021/11/29 12:27:53;;;;;;;2.72;2.30;;;22.30;52.50;;;;;;4929838;29;20223;-48
2021/11/29 12:30:40;;;;;;;2.60;2.40;;;22.30;52.50;;;;;;4929539;29;20208;-48
2021/11/29 12:33:12;;;;;;;3.50;2.60;;;22.20;52.50;;;;;;4917982;29;20718;-47
2021/11/29 12:35:44;;;;;;;2.72;2.53;;;22.20;52.50;;;;;;4930508;29;20210;-45
2021/11/29 12:38:17;;;;;;;2.63;2.42;;;22.20;52.50;;;;;;4914426;29;20232;-48
2021/11/29 12:40:51;;;;;;;2.60;2.40;;;22.20;52.60;;;;;;4920520;29;20561;-47
2021/11/29 12:43:41;;;;;;;2.75;2.40;;;22.20;52.60;;;;;;4929814;29;20679;-48
2021/11/29 12:46:26;;;;;;;2.40;2.10;;;22.10;52.60;;;;;;4930437;29;20211;-48
2021/11/29 12:48:58;;;;;;;2.60;2.40;;;22.20;52.60;;;;;;4930166;29;20203;-45
2021/11/29 12:51:54;;;;;;;3.05;2.70;;;22.20;52.50;;;;;;4930143;29;20211;-51
2021/11/29 12:54:42;;;;;;;3.42;2.42;;;22.20;52.50;;;;;;4930509;29;20314;-48
2021/11/29 12:57:31;;;;;;;2.70;2.50;;;22.10;52.50;;;;;;4929934;29;20224;-46
2021/11/29 13:00:05;;;;;;;2.50;2.13;;;22.10;52.50;;;;;;4929962;29;20256;-50
2021/11/29 13:02:44;;;;;;;2.22;2.10;;;22.10;52.50;;;;;;4920888;29;20207;-48
2021/11/29 13:05:37;;;;;;;3.60;2.60;;;22.10;52.60;;;;;;4923489;29;20203;-48
2021/11/29 13:08:10;;;;;;;2.38;2.15;;;22.10;52.60;;;;;;4930462;29;20282;-49
2021/11/29 13:10:57;;;;;;;2.67;2.28;;;22.10;52.60;;;;;;4932424;29;20258;-46
2021/11/29 13:13:46;;;;;;;2.55;2.35;;;22.00;52.60;;;;;;4933493;29;20758;-47