Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:58;;;;;;;260.00;97.57;;;3.50;99.90;;;;;;4993020;28;20128;-75
2022/01/12 00:03:25;;;;;;;317.57;104.10;;;3.50;99.90;;;;;;5010962;28;20033;-75
2022/01/12 00:05:50;;;;;;;307.33;103.33;;;3.50;99.90;;;;;;5010448;28;20052;-75
2022/01/12 00:08:16;;;;;;;273.90;99.47;;;3.60;99.90;;;;;;4993480;28;20407;-75
2022/01/12 00:10:43;;;;;;;376.03;110.83;;;3.60;99.90;;;;;;5009276;28;20037;-75
2022/01/12 00:13:09;;;;;;;372.57;111.97;;;3.60;99.90;;;;;;5009099;28;20044;-75
2022/01/12 00:15:35;;;;;;;339.87;104.77;;;3.60;99.90;;;;;;5005652;28;20037;-75
2022/01/12 00:18:01;;;;;;;360.63;108.10;;;3.60;99.90;;;;;;5004289;28;20048;-75
2022/01/12 00:20:27;;;;;;;389.30;114.47;;;3.60;99.90;;;;;;5026312;28;20052;-74
2022/01/12 00:22:53;;;;;;;403.20;114.23;;;3.60;99.90;;;;;;5025954;28;20365;-75
2022/01/12 00:33:16;;;;;;;541.80;124.33;;;3.60;99.90;;;;;;5012487;28;20052;-75
2022/01/12 00:35:45;;;;;;;397.63;110.30;;;3.60;99.90;;;;;;5043024;28;20056;-75
2022/01/12 00:38:12;;;;;;;439.17;111.80;;;3.60;99.90;;;;;;5025833;28;20137;-74
2022/01/12 00:41:04;;;;;;;440.47;115.53;;;3.60;99.90;;;;;;5009693;28;20061;-75
2022/01/12 00:43:33;;;;;;;529.33;120.63;;;3.60;99.90;;;;;;5014874;28;20072;-75
2022/01/12 00:45:59;;;;;;;401.07;103.33;;;3.60;99.90;;;;;;5025556;28;20388;-76
2022/01/12 00:48:25;;;;;;;567.67;124.90;;;3.60;99.90;;;;;;5025983;28;20080;-75
2022/01/12 00:50:51;;;;;;;539.67;123.13;;;3.60;99.90;;;;;;5025632;28;20045;-75
2022/01/12 00:53:17;;;;;;;269.27;91.50;;;3.60;99.90;;;;;;4993347;28;20060;-75
2022/01/12 00:55:43;;;;;;;477.67;113.23;;;3.60;99.90;;;;;;5045053;28;20045;-75
2022/01/12 00:58:09;;;;;;;415.63;103.97;;;3.60;99.90;;;;;;5013279;28;20080;-74
2022/01/12 01:00:35;;;;;;;552.43;120.23;;;3.60;99.90;;;;;;4996081;28;20073;-75
2022/01/12 01:03:02;;;;;;;499.17;111.90;;;3.70;99.90;;;;;;5015557;28;20121;-75
2022/01/12 01:05:32;;;;;;;389.50;102.37;;;3.60;99.90;;;;;;5030484;28;20127;-74
2022/01/12 01:07:58;;;;;;;481.83;117.20;;;3.70;99.90;;;;;;5028965;28;20037;-75
2022/01/12 01:11:05;;;;;;;404.97;105.00;;;3.60;99.90;;;;;;5011940;28;20052;-74
2022/01/12 01:13:15;;;;;;;536.20;118.33;;;3.70;99.90;;;;;;5015462;28;20655;-74
2022/01/12 01:26:25;;;;;;;205.87;79.63;;;3.70;99.90;;;;;;5013280;28;20744;-74
2022/01/12 01:28:51;;;;;;;465.87;105.77;;;3.70;99.90;;;;;;4997506;28;20141;-75
2022/01/12 01:31:19;;;;;;;592.57;120.93;;;3.70;99.90;;;;;;5010267;28;20041;-74
2022/01/12 01:33:45;;;;;;;496.33;109.53;;;3.70;99.90;;;;;;4994437;28;20049;-74
2022/01/12 01:36:12;;;;;;;691.17;126.83;;;3.70;99.90;;;;;;4994002;28;20051;-74
2022/01/12 01:38:39;;;;;;;716.90;127.13;;;3.70;99.90;;;;;;4987598;28;20045;-75
2022/01/12 01:41:06;;;;;;;768.90;135.70;;;3.70;99.90;;;;;;5012648;28;20048;-75
2022/01/12 01:54:14;;;;;;;674.93;123.97;;;3.70;99.90;;;;;;5009505;28;20113;-75
2022/01/12 01:56:40;;;;;;;694.33;126.10;;;3.80;99.90;;;;;;4995280;28;20045;-75
2022/01/12 01:59:07;;;;;;;779.13;129.03;;;3.80;99.90;;;;;;5012152;28;20041;-75
2022/01/12 02:01:33;;;;;;;708.07;124.43;;;3.90;99.90;;;;;;5012122;28;20084;-75
2022/01/12 02:04:02;;;;;;;754.37;123.30;;;3.80;99.90;;;;;;4995782;28;20044;-75
2022/01/12 02:06:29;;;;;;;795.40;134.47;;;3.80;99.90;;;;;;5014777;28;20063;-75
2022/01/12 02:08:55;;;;;;;816.33;133.90;;;3.80;99.90;;;;;;4996120;28;20065;-75
2022/01/12 02:11:29;;;;;;;888.80;137.63;;;3.80;99.90;;;;;;5009678;28;20041;-75
2022/01/12 02:13:55;;;;;;;738.17;125.30;;;3.70;99.90;;;;;;5006267;28;20049;-75
2022/01/12 02:16:29;;;;;;;668.70;124.50;;;3.80;99.90;;;;;;4995823;28;20501;-75
2022/01/12 02:19:13;;;;;;;603.67;116.77;;;3.80;99.90;;;;;;5008245;28;20074;-75
2022/01/12 02:40:53;;;;;;;462.47;104.50;;;3.90;99.90;;;;;;5030916;28;20048;-75
2022/01/12 02:50:37;;;;;;;609.00;115.37;;;3.90;99.90;;;;;;4999913;28;20044;-75
2022/01/12 02:53:38;;;;;;;946.23;141.67;;;3.90;99.90;;;;;;5031168;28;20135;-75
2022/01/12 02:54:20;;;;;;;764.40;127.57;;;3.90;99.90;;;;;;5029210;28;20053;-75
2022/01/12 02:56:46;;;;;;;312.77;87.37;;;3.80;99.90;;;;;;5029760;28;20048;-75
2022/01/12 02:59:12;;;;;;;665.50;114.40;;;3.80;99.90;;;;;;5025803;28;20361;-75
2022/01/12 03:04:38;;;;;;;251.77;77.40;;;3.80;99.90;;;;;;4997083;28;20049;-75
2022/01/12 03:07:10;;;;;;;793.77;124.97;;;3.80;99.90;;;;;;5046209;28;20445;-75
2022/01/12 03:09:36;;;;;;;861.33;132.53;;;3.90;99.90;;;;;;5030028;28;20055;-75
2022/01/12 03:12:02;;;;;;;921.27;131.03;;;3.90;99.90;;;;;;4980525;28;20041;-75
2022/01/12 03:14:28;;;;;;;821.40;122.50;;;3.90;99.90;;;;;;5014265;28;20491;-75
2022/01/12 03:16:54;;;;;;;777.57;122.57;;;3.90;99.90;;;;;;5014400;28;20090;-75
2022/01/12 03:19:20;;;;;;;573.63;100.17;;;3.90;99.90;;;;;;5046828;28;20059;-75
2022/01/12 03:21:46;;;;;;;810.43;124.47;;;3.90;99.90;;;;;;5029481;28;20045;-75
2022/01/12 03:24:12;;;;;;;819.10;125.33;;;3.90;99.90;;;;;;5028215;28;20484;-75
2022/01/12 03:26:37;;;;;;;906.67;131.97;;;3.90;99.90;;;;;;5030537;28;20584;-75
2022/01/12 03:29:04;;;;;;;899.13;129.40;;;3.90;99.90;;;;;;5013416;28;20420;-75
2022/01/12 03:31:33;;;;;;;998.47;135.90;;;3.90;99.90;;;;;;5027716;28;20101;-75
2022/01/12 03:34:22;;;;;;;958.13;133.82;;;4.00;99.90;;;;;;5009670;28;20045;-75
2022/01/12 03:39:37;;;;;;;965.55;133.77;;;3.90;99.90;;;;;;4993810;28;20056;-75
2022/01/12 03:42:04;;;;;;;912.20;133.47;;;3.90;99.90;;;;;;5014077;28;20033;-75
2022/01/12 03:44:30;;;;;;;959.70;136.33;;;3.90;99.90;;;;;;4998188;28;20546;-75
2022/01/12 03:46:56;;;;;;;969.63;138.30;;;3.90;99.90;;;;;;5028155;28;20108;-75
2022/01/12 03:49:22;;;;;;;1016.50;139.23;;;3.90;99.90;;;;;;5008649;28;20072;-75
2022/01/12 03:51:49;;;;;;;867.30;130.33;;;3.90;99.90;;;;;;5018694;28;20037;-75
2022/01/12 03:54:15;;;;;;;614.67;106.50;;;3.90;99.90;;;;;;5010238;28;20135;-75
2022/01/12 03:56:41;;;;;;;905.43;131.00;;;3.90;99.90;;;;;;5030460;28;20607;-75
2022/01/12 03:59:07;;;;;;;847.33;128.13;;;3.90;99.90;;;;;;5048227;28;20043;-75
2022/01/12 04:01:36;;;;;;;729.90;116.80;;;3.90;99.90;;;;;;5027372;28;20037;-75
2022/01/12 04:04:07;;;;;;;861.80;124.87;;;3.90;99.90;;;;;;5030490;28;20045;-75
2022/01/12 04:09:19;;;;;;;674.60;111.00;;;3.90;99.90;;;;;;5029260;28;20092;-75
2022/01/12 04:11:45;;;;;;;794.43;120.07;;;3.90;99.90;;;;;;5024910;28;20573;-75
2022/01/12 04:14:12;;;;;;;554.63;102.97;;;3.90;99.90;;;;;;5030412;28;20551;-75
2022/01/12 04:16:39;;;;;;;629.80;107.00;;;3.90;99.90;;;;;;5013429;28;20044;-75
2022/01/12 04:19:05;;;;;;;768.67;122.53;;;3.90;99.90;;;;;;5041541;28;20112;-75
2022/01/12 04:21:34;;;;;;;701.87;114.83;;;3.90;99.90;;;;;;5032579;28;20088;-75
2022/01/12 04:24:01;;;;;;;727.70;112.47;;;3.80;99.90;;;;;;4990823;28;20132;-75
2022/01/12 04:26:27;;;;;;;673.80;112.63;;;3.90;99.90;;;;;;5009111;28;20495;-75
2022/01/12 04:28:53;;;;;;;885.80;126.93;;;3.80;99.90;;;;;;5012155;28;20045;-76
2022/01/12 04:31:20;;;;;;;938.97;132.43;;;3.80;99.90;;;;;;5008684;28;20496;-75
2022/01/12 04:33:46;;;;;;;641.63;102.13;;;3.80;99.90;;;;;;4993984;28;20050;-75
2022/01/12 04:36:13;;;;;;;980.77;130.47;;;3.70;99.90;;;;;;4991554;28;20079;-75
2022/01/12 04:38:41;;;;;;;1065.70;137.83;;;3.70;99.90;;;;;;4994494;28;20051;-75
2022/01/12 04:41:09;;;;;;;1113.63;135.33;;;3.70;99.90;;;;;;5006829;28;20053;-75
2022/01/12 04:43:37;;;;;;;1075.17;124.53;;;3.60;99.90;;;;;;4992078;28;20053;-75
2022/01/12 04:48:38;;;;;;;1150.97;123.97;;;3.50;99.90;;;;;;4993575;28;20506;-75
2022/01/12 04:51:04;;;;;;;675.17;94.63;;;3.50;99.90;;;;;;5008154;28;20042;-75
2022/01/12 04:53:31;;;;;;;830.20;100.53;;;3.40;99.90;;;;;;5007896;28;20128;-75
2022/01/12 04:55:57;;;;;;;1217.23;138.57;;;3.40;99.90;;;;;;5009674;28;20104;-75
2022/01/12 04:58:27;;;;;;;1132.63;126.37;;;3.30;99.90;;;;;;5009391;28;20063;-75
2022/01/12 05:00:57;;;;;;;1091.67;124.03;;;3.30;99.90;;;;;;5003800;28;20419;-75
2022/01/12 05:09:27;;;;;;;462.53;76.10;;;3.10;99.90;;;;;;4996674;28;20510;-75
2022/01/12 05:14:43;;;;;;;1019.73;121.90;;;2.90;99.90;;;;;;4997226;28;20054;-75
2022/01/12 05:17:08;;;;;;;1035.17;120.90;;;2.90;99.90;;;;;;4979095;28;20099;-75
2022/01/12 05:19:34;;;;;;;698.97;81.67;;;2.90;99.90;;;;;;4984105;28;20427;-74
2022/01/12 05:22:00;;;;;;;1070.17;123.00;;;2.90;99.90;;;;;;4995938;28;20100;-74
2022/01/12 05:24:26;;;;;;;1026.20;121.30;;;2.90;99.90;;;;;;4989657;28;20037;-74
2022/01/12 05:26:52;;;;;;;916.60;103.93;;;2.80;99.90;;;;;;5008442;28;20049;-74
2022/01/12 05:29:18;;;;;;;1022.77;115.00;;;2.80;99.90;;;;;;5026401;28;20053;-74
2022/01/12 05:31:44;;;;;;;995.60;121.00;;;2.70;99.90;;;;;;5010956;28;20094;-74
2022/01/12 05:34:10;;;;;;;849.10;104.23;;;2.70;99.90;;;;;;5011310;28;20100;-74
2022/01/12 05:36:35;;;;;;;232.93;53.07;;;2.70;99.90;;;;;;5049150;28;20045;-75
2022/01/12 05:39:02;;;;;;;199.40;53.03;;;2.70;99.90;;;;;;5018110;28;20044;-76
2022/01/12 05:41:28;;;;;;;463.50;69.47;;;2.70;99.90;;;;;;5034301;28;20499;-75
2022/01/12 05:43:58;;;;;;;924.27;104.67;;;2.70;99.90;;;;;;5034261;28;20083;-75
2022/01/12 05:46:26;;;;;;;884.47;102.38;;;2.60;99.90;;;;;;5051219;28;20052;-75
2022/01/12 05:51:37;;;;;;;933.67;111.60;;;2.60;99.90;;;;;;5033758;28;20156;-75
2022/01/12 05:54:04;;;;;;;794.57;105.57;;;2.60;99.90;;;;;;5028888;28;20053;-75
2022/01/12 05:56:30;;;;;;;876.73;116.50;;;2.60;99.90;;;;;;5012508;28;20099;-75
2022/01/12 05:58:55;;;;;;;825.63;108.90;;;2.60;99.90;;;;;;5010088;28;20430;-75
2022/01/12 06:01:22;;;;;;;711.17;97.03;;;2.60;99.90;;;;;;5027903;28;20042;-75
2022/01/12 06:03:48;;;;;;;806.90;111.70;;;2.50;99.90;;;;;;4994973;28;20045;-75
2022/01/12 06:06:14;;;;;;;759.63;105.83;;;2.50;99.90;;;;;;4990012;28;20052;-75
2022/01/12 06:08:40;;;;;;;759.57;100.30;;;2.40;99.90;;;;;;5025398;28;20042;-75
2022/01/12 06:11:07;;;;;;;792.27;102.80;;;2.50;99.90;;;;;;5005015;28;20045;-75
2022/01/12 06:13:32;;;;;;;672.83;87.87;;;2.40;99.90;;;;;;4973117;28;20101;-75
2022/01/12 06:15:59;;;;;;;179.70;46.97;;;2.30;99.90;;;;;;4992337;28;20732;-75
2022/01/12 06:18:27;;;;;;;855.70;111.53;;;2.30;99.90;;;;;;5008018;28;20042;-75
2022/01/12 06:20:53;;;;;;;767.30;97.87;;;2.30;99.90;;;;;;5010639;28;20057;-75
2022/01/12 06:23:19;;;;;;;792.03;100.90;;;2.20;99.90;;;;;;5042848;28;20057;-75
2022/01/12 06:25:45;;;;;;;854.93;106.50;;;2.10;99.90;;;;;;4994296;28;20515;-75
2022/01/12 06:33:30;;;;;;;553.50;78.07;;;2.00;99.90;;;;;;5011793;28;20049;-75
2022/01/12 06:35:56;;;;;;;667.63;91.47;;;2.00;99.90;;;;;;4995748;28;20034;-75
2022/01/12 06:38:22;;;;;;;849.63;110.43;;;2.00;99.90;;;;;;4979225;28;20435;-75
2022/01/12 06:40:48;;;;;;;659.40;90.27;;;1.90;99.90;;;;;;5012035;28;20450;-75
2022/01/12 06:43:14;;;;;;;523.50;77.67;;;1.90;99.90;;;;;;5007277;28;20151;-74
2022/01/12 06:45:40;;;;;;;645.43;91.33;;;1.90;99.90;;;;;;5001170;28;20045;-75
2022/01/12 06:48:06;;;;;;;751.73;105.73;;;1.90;99.90;;;;;;5010224;28;20148;-74
2022/01/12 06:50:32;;;;;;;638.90;91.33;;;1.90;99.90;;;;;;4994187;28;20065;-75
2022/01/12 06:52:58;;;;;;;473.40;76.00;;;1.80;99.90;;;;;;4995975;28;20088;-74
2022/01/12 06:55:24;;;;;;;659.50;95.70;;;1.80;99.90;;;;;;4981372;28;20037;-74
2022/01/12 06:57:52;;;;;;;533.23;83.30;;;1.70;99.90;;;;;;5013500;28;20049;-75
2022/01/12 07:00:18;;;;;;;641.23;97.17;;;1.60;99.90;;;;;;4977034;28;20103;-74
2022/01/12 07:02:44;;;;;;;514.27;85.93;;;1.60;99.90;;;;;;4992594;28;20045;-74
2022/01/12 07:05:09;;;;;;;632.73;98.57;;;1.60;99.90;;;;;;4992663;28;20531;-74
2022/01/12 07:07:35;;;;;;;637.17;97.33;;;1.50;99.90;;;;;;5008150;28;20123;-74
2022/01/12 07:10:02;;;;;;;585.23;95.70;;;1.50;99.90;;;;;;5010154;28;20041;-74
2022/01/12 07:12:28;;;;;;;629.80;98.67;;;1.50;99.90;;;;;;4994043;28;20037;-74
2022/01/12 07:14:54;;;;;;;587.77;98.27;;;1.50;99.90;;;;;;5010298;28;20037;-74
2022/01/12 07:17:20;;;;;;;646.30;101.80;;;1.50;99.90;;;;;;5003581;28;20281;-74
2022/01/12 07:19:46;;;;;;;731.20;107.50;;;1.50;99.90;;;;;;4997059;28;20503;-74
2022/01/12 07:22:12;;;;;;;757.23;106.47;;;1.40;99.90;;;;;;5007389;28;20087;-74
2022/01/12 07:24:38;;;;;;;703.23;100.27;;;1.50;99.90;;;;;;5007820;28;20049;-74
2022/01/12 07:27:04;;;;;;;681.30;104.07;;;1.50;99.90;;;;;;5004785;28;20458;-74
2022/01/12 07:29:30;;;;;;;621.13;99.43;;;1.40;99.90;;;;;;5023316;28;20045;-74
2022/01/12 07:31:55;;;;;;;606.00;98.10;;;1.40;99.90;;;;;;4991970;28;20060;-74
2022/01/12 07:34:21;;;;;;;550.93;96.60;;;1.50;99.90;;;;;;5041150;28;20045;-74
2022/01/12 07:36:50;;;;;;;578.67;99.23;;;1.50;99.90;;;;;;5010574;28;20033;-74
2022/01/12 07:39:16;;;;;;;604.33;100.27;;;1.50;99.90;;;;;;5028576;28;20071;-74
2022/01/12 07:41:42;;;;;;;740.57;118.47;;;1.50;99.90;;;;;;5045433;28;20099;-74
2022/01/12 07:44:08;;;;;;;917.50;138.97;;;1.60;99.90;;;;;;5046775;28;20049;-74
2022/01/12 07:46:34;;;;;;;143.40;47.53;;;1.50;99.90;;;;;;5046649;28;20097;-74
2022/01/12 07:49:00;;;;;;;247.10;62.50;;;1.50;99.90;;;;;;5013914;28;20132;-74
2022/01/12 07:51:26;;;;;;;459.63;85.97;;;1.50;99.90;;;;;;5029013;28;20056;-74
2022/01/12 07:53:51;;;;;;;443.03;86.80;;;1.60;99.90;;;;;;4996047;28;20399;-74
2022/01/12 07:56:17;;;;;;;318.60;75.67;;;1.60;99.90;;;;;;5024278;28;20086;-74
2022/01/12 07:58:43;;;;;;;484.33;91.67;;;1.60;99.90;;;;;;4995041;28;20147;-74
2022/01/12 08:01:09;;;;;;;93.60;46.20;;;1.70;99.90;;;;;;5014806;28;20060;-74
2022/01/12 08:03:34;;;;;;;162.50;53.13;;;1.70;99.90;;;;;;5025706;28;20052;-74
2022/01/12 08:06:01;;;;;;;144.67;54.10;;;1.70;99.90;;;;;;5043591;28;20041;-74
2022/01/12 08:08:27;;;;;;;122.67;54.63;;;1.80;99.90;;;;;;4995161;28;20055;-74
2022/01/12 08:10:52;;;;;;;312.20;73.63;;;1.80;99.90;;;;;;5027248;28;20045;-74
2022/01/12 08:13:18;;;;;;;342.27;81.33;;;1.80;99.90;;;;;;5012141;28;20057;-74
2022/01/12 08:15:44;;;;;;;385.90;86.37;;;1.90;99.90;;;;;;5042925;28;20136;-74
2022/01/12 08:18:10;;;;;;;291.07;74.73;;;1.90;99.90;;;;;;5011319;28;20044;-74
2022/01/12 08:20:35;;;;;;;225.53;67.90;;;2.00;99.90;;;;;;5025815;28;20047;-74
2022/01/12 08:23:01;;;;;;;135.80;55.47;;;2.10;99.90;;;;;;5012770;28;20041;-74
2022/01/12 08:25:27;;;;;;;175.47;60.03;;;2.10;99.90;;;;;;5024161;28;20049;-74
2022/01/12 08:27:53;;;;;;;155.57;59.43;;;2.20;99.90;;;;;;5028627;28;20519;-74
2022/01/12 08:30:27;;;;;;;256.07;69.57;;;2.20;99.90;;;;;;5028389;28;20051;-74
2022/01/12 08:32:54;;;;;;;688.77;128.17;;;2.30;99.90;;;;;;5028776;28;20518;-74
2022/01/12 08:35:20;;;;;;;286.27;74.60;;;2.40;99.90;;;;;;5014295;28;20045;-74
2022/01/12 08:37:47;;;;;;;336.17;80.60;;;2.50;99.90;;;;;;5029223;28;20120;-74
2022/01/12 08:40:15;;;;;;;367.00;82.07;;;2.70;99.90;;;;;;5012427;28;20071;-74
2022/01/12 08:42:42;;;;;;;373.10;83.77;;;2.70;99.90;;;;;;5044374;28;20067;-74
2022/01/12 08:45:09;;;;;;;436.90;89.33;;;2.70;99.90;;;;;;5013659;28;20517;-74
2022/01/12 08:47:35;;;;;;;485.07;92.13;;;2.80;99.90;;;;;;5013034;28;20065;-74
2022/01/12 08:50:01;;;;;;;478.20;91.90;;;2.90;99.90;;;;;;5010925;28;20045;-74
2022/01/12 08:52:29;;;;;;;518.90;96.27;;;2.90;99.90;;;;;;5010334;28;20120;-74
2022/01/12 08:54:55;;;;;;;545.77;92.93;;;3.00;99.90;;;;;;5010346;28;20073;-74
2022/01/12 08:57:21;;;;;;;577.57;98.97;;;3.00;99.90;;;;;;5012174;28;20133;-74
2022/01/12 08:59:47;;;;;;;593.80;99.23;;;3.00;99.90;;;;;;5025406;28;20398;-74
2022/01/12 09:02:14;;;;;;;574.30;100.23;;;3.10;99.90;;;;;;5022401;28;20045;-74
2022/01/12 09:04:43;;;;;;;557.67;88.70;;;3.20;99.90;;;;;;5009907;28;20044;-74
2022/01/12 09:07:10;;;;;;;466.80;81.33;;;3.30;99.90;;;;;;5007551;28;20056;-74
2022/01/12 09:09:36;;;;;;;424.10;74.33;;;3.40;99.90;;;;;;5010550;28;20442;-74
2022/01/12 09:12:03;;;;;;;344.93;69.47;;;3.50;99.90;;;;;;5014714;28;20041;-74
2022/01/12 09:14:29;;;;;;;313.13;61.97;;;3.60;99.90;;;;;;5016384;28;20045;-74
2022/01/12 09:16:57;;;;;;;315.33;61.17;;;3.70;99.90;;;;;;5031345;28;20051;-74
2022/01/12 09:19:25;;;;;;;274.23;58.10;;;3.80;99.90;;;;;;5025487;28;20554;-74
2022/01/12 09:21:51;;;;;;;260.33;57.77;;;3.90;99.90;;;;;;5028907;28;20049;-74
2022/01/12 09:24:18;;;;;;;260.07;56.80;;;3.90;99.90;;;;;;5014830;28;20041;-74
2022/01/12 09:26:44;;;;;;;209.20;50.97;;;4.00;99.90;;;;;;5030015;28;20461;-74
2022/01/12 09:29:10;;;;;;;196.13;52.53;;;4.00;99.90;;;;;;5032337;28;20402;-74
2022/01/12 09:31:36;;;;;;;160.60;46.47;;;4.10;99.90;;;;;;5032408;28;20037;-75
2022/01/12 09:34:03;;;;;;;158.47;47.20;;;4.10;99.90;;;;;;5032213;28;20044;-75
2022/01/12 09:36:30;;;;;;;177.27;48.10;;;4.20;99.90;;;;;;5009640;28;20434;-75
2022/01/12 09:38:56;;;;;;;163.57;45.47;;;4.20;99.90;;;;;;5024615;28;20037;-75
2022/01/12 09:41:25;;;;;;;140.27;41.10;;;4.20;99.90;;;;;;5015556;28;20537;-74
2022/01/12 09:43:52;;;;;;;132.00;39.87;;;4.20;99.90;;;;;;5031636;28;20742;-75
2022/01/12 09:46:19;;;;;;;122.50;35.37;;;4.30;99.90;;;;;;5005551;28;20052;-74
2022/01/12 09:48:45;;;;;;;123.37;33.90;;;4.30;99.90;;;;;;5026172;28;20411;-75
2022/01/12 09:51:11;;;;;;;114.87;33.70;;;4.40;99.90;;;;;;5030526;28;20036;-75
2022/01/12 09:53:39;;;;;;;125.17;32.37;;;4.40;99.90;;;;;;5014570;28;20455;-74
2022/01/12 09:56:21;;;;;;;122.30;34.47;;;4.50;99.90;;;;;;5010705;28;20043;-74
2022/01/12 09:58:51;;;;;;;140.33;38.10;;;4.60;99.90;;;;;;5025514;28;20507;-75
2022/01/12 10:01:39;;;;;;;158.20;37.55;;;4.60;99.90;;;;;;5024934;28;21071;-75
2022/01/12 10:04:14;;;;;;;120.43;30.40;;;4.60;99.90;;;;;;5029388;28;20053;-74
2022/01/12 10:06:46;;;;;;;160.80;36.90;;;4.60;99.90;;;;;;5049052;28;20037;-75
2022/01/12 10:09:13;;;;;;;133.53;32.43;;;4.60;99.90;;;;;;5013632;28;20048;-74
2022/01/12 10:12:00;;;;;;;129.93;32.67;;;4.70;99.90;;;;;;5013545;28;20438;-75
2022/01/12 10:14:48;;;;;;;111.97;29.70;;;4.70;99.90;;;;;;5028684;28;20543;-75
2022/01/12 10:17:16;;;;;;;139.70;32.40;;;4.70;99.90;;;;;;5031360;28;20098;-75
2022/01/12 10:19:42;;;;;;;140.83;30.20;;;4.80;99.90;;;;;;5031420;28;20053;-74
2022/01/12 10:22:11;;;;;;;177.43;34.13;;;4.80;99.90;;;;;;5019281;28;20525;-75
2022/01/12 10:24:42;;;;;;;177.70;33.83;;;4.80;99.90;;;;;;5012135;28;20095;-75
2022/01/12 10:27:20;;;;;;;187.27;34.37;;;4.80;99.90;;;;;;5030650;28;20041;-75
2022/01/12 10:29:55;;;;;;;195.43;32.87;;;4.90;99.90;;;;;;5030317;28;20507;-75
2022/01/12 10:32:20;;;;;;;188.90;31.37;;;4.90;99.90;;;;;;5029402;28;20128;-75
2022/01/12 10:34:48;;;;;;;179.40;31.60;;;4.90;99.90;;;;;;5014679;28;20194;-75
2022/01/12 10:37:17;;;;;;;222.60;34.53;;;5.00;99.90;;;;;;5030104;28;20120;-76
2022/01/12 10:39:46;;;;;;;204.23;32.23;;;4.80;99.90;;;;;;5048011;28;20045;-74
2022/01/12 10:42:14;;;;;;;200.03;33.53;;;4.90;99.90;;;;;;5042218;28;20049;-74
2022/01/12 10:44:43;;;;;;;136.23;28.07;;;4.90;99.90;;;;;;5014683;28;20048;-74
2022/01/12 10:47:16;;;;;;;124.83;23.53;;;4.90;99.90;;;;;;5030755;28;20491;-74
2022/01/12 10:50:04;;;;;;;157.30;28.17;;;4.90;99.90;;;;;;5031349;28;20403;-74
2022/01/12 10:52:39;;;;;;;101.17;21.73;;;4.90;99.90;;;;;;5028226;28;20037;-74
2022/01/12 10:55:11;;;;;;;150.97;24.97;;;4.90;99.90;;;;;;5014419;28;20040;-74
2022/01/12 10:57:44;;;;;;;144.70;25.93;;;4.90;99.90;;;;;;5030597;28;20056;-74
2022/01/12 11:00:21;;;;;;;170.07;27.53;;;4.90;99.90;;;;;;5030393;28;20098;-74
2022/01/12 11:02:59;;;;;;;177.53;27.50;;;4.90;99.90;;;;;;5030704;28;20405;-74
2022/01/12 11:05:28;;;;;;;211.83;29.30;;;4.90;99.90;;;;;;5026915;28;20474;-74
2022/01/12 11:07:54;;;;;;;171.00;26.87;;;4.90;99.90;;;;;;5029780;28;20087;-74
2022/01/12 11:10:21;;;;;;;173.80;29.10;;;4.90;99.90;;;;;;5027841;28;20179;-74
2022/01/12 11:12:49;;;;;;;228.87;31.50;;;4.90;99.90;;;;;;4996752;28;20067;-74
2022/01/12 11:15:17;;;;;;;231.50;32.37;;;4.90;99.90;;;;;;5014127;28;20037;-74
2022/01/12 11:17:45;;;;;;;239.03;33.50;;;5.00;99.90;;;;;;5014236;28;20490;-74
2022/01/12 11:20:25;;;;;;;140.37;25.27;;;5.00;99.90;;;;;;5030474;28;20053;-74
2022/01/12 11:23:09;;;;;;;141.80;27.20;;;5.00;99.90;;;;;;5033068;28;20515;-74
2022/01/12 11:25:50;;;;;;;144.60;27.63;;;5.00;99.90;;;;;;5044783;28;20052;-74
2022/01/12 11:28:20;;;;;;;;;;;5.00;99.90;;;;;;5030118;28;20120;-74
2022/01/12 11:30:54;;;;;;;161.35;31.10;;;5.00;99.90;;;;;;5030232;28;19927;-74
2022/01/12 11:33:45;;;;;;;341.43;50.93;;;5.00;99.90;;;;;;5025054;28;20060;-75
2022/01/12 11:36:17;;;;;;;;;;;5.00;99.90;;;;;;4994491;28;20187;-74
2022/01/12 11:38:50;;;;;;;150.17;26.03;;;5.00;99.90;;;;;;5010805;28;19925;-74
2022/01/12 11:41:24;;;;;;;165.87;25.00;;;5.00;99.90;;;;;;5013252;28;20529;-75
2022/01/12 11:44:12;;;;;;;143.37;23.70;;;5.10;99.90;;;;;;5015891;28;20047;-74
2022/01/12 11:46:51;;;;;;;146.77;23.90;;;5.10;99.90;;;;;;5027490;28;20045;-75
2022/01/12 11:49:35;;;;;;;136.30;23.07;;;5.20;99.90;;;;;;4994348;28;20046;-75
2022/01/12 11:52:16;;;;;;;119.87;22.27;;;5.20;99.90;;;;;;5008212;28;20044;-75
2022/01/12 11:54:45;;;;;;;78.00;18.30;;;5.30;99.90;;;;;;5009363;28;20055;-74
2022/01/12 11:57:18;;;;;;;84.97;18.23;;;5.30;99.90;;;;;;5007852;28;20037;-74
2022/01/12 11:59:53;;;;;;;105.73;21.60;;;5.40;99.90;;;;;;5005652;28;20424;-75
2022/01/12 12:02:30;;;;;;;75.43;18.53;;;5.40;99.90;;;;;;5018074;28;20407;-75
2022/01/12 12:04:58;;;;;;;100.23;20.20;;;5.30;99.90;;;;;;4990120;28;20060;-74
2022/01/12 12:07:26;;;;;;;77.57;18.77;;;5.30;99.90;;;;;;4994369;28;20103;-75
2022/01/12 12:09:57;;;;;;;88.17;21.10;;;5.30;99.90;;;;;;4996158;28;20052;-75
2022/01/12 12:12:34;;;;;;;67.77;18.57;;;5.30;99.90;;;;;;5010313;28;20492;-74
2022/01/12 12:15:03;;;;;;;79.13;20.87;;;5.40;99.90;;;;;;5027158;28;20053;-75
2022/01/12 12:17:33;;;;;;;72.35;21.45;;;5.50;99.90;;;;;;5026818;28;20068;-75
2022/01/12 12:20:00;;;;;;;75.87;20.73;;;5.50;99.90;;;;;;4997844;28;20045;-75
2022/01/12 12:22:29;;;;;;;80.27;20.40;;;5.50;99.90;;;;;;4994936;28;20053;-75
2022/01/12 12:25:02;;;;;;;91.73;22.23;;;5.50;99.90;;;;;;5010691;28;20041;-75
2022/01/12 12:27:30;;;;;;;71.73;19.40;;;5.50;99.90;;;;;;5011250;28;20053;-75
2022/01/12 12:29:56;;;;;;;74.83;19.83;;;5.50;99.90;;;;;;5028221;28;20049;-75
2022/01/12 12:32:35;;;;;;;78.23;20.20;;;5.50;99.90;;;;;;5027656;28;20042;-75
2022/01/12 12:35:17;;;;;;;90.90;20.67;;;5.40;99.90;;;;;;5011390;28;20087;-75
2022/01/12 12:37:49;;;;;;;80.13;20.17;;;5.50;99.90;;;;;;5027559;28;20140;-75
2022/01/12 12:40:21;;;;;;;97.20;22.43;;;5.40;99.90;;;;;;5027911;28;20057;-75
2022/01/12 12:43:02;;;;;;;99.67;22.77;;;5.40;99.90;;;;;;5027639;28;20085;-74
2022/01/12 12:45:48;;;;;;;101.93;23.87;;;5.30;99.90;;;;;;4994498;28;20041;-75
2022/01/12 12:48:23;;;;;;;175.13;28.43;;;5.30;99.90;;;;;;5027372;28;20045;-75
2022/01/12 12:51:08;;;;;;;97.40;21.67;;;5.30;99.90;;;;;;5026599;28;20140;-75
2022/01/12 12:53:36;;;;;;;112.20;23.13;;;5.30;99.90;;;;;;5025629;28;20083;-77
2022/01/12 12:56:06;;;;;;;101.83;22.43;;;5.30;99.90;;;;;;5013926;28;20041;-75
2022/01/12 12:58:36;;;;;;;115.97;23.60;;;5.30;99.90;;;;;;5002245;28;20447;-75
2022/01/12 13:01:13;;;;;;;;;;;5.20;99.90;;;;;;5011785;28;20100;-75
2022/01/12 13:03:46;;;;;;;106.10;24.73;;;5.20;99.90;;;;;;5011058;28;19921;-75
2022/01/12 13:06:20;;;;;;;73.33;21.83;;;5.20;99.90;;;;;;5024939;28;20049;-75
2022/01/12 13:09:06;;;;;;;104.43;22.80;;;5.20;99.90;;;;;;4991405;28;20101;-75
2022/01/12 13:11:37;;;;;;;70.50;21.07;;;5.20;99.90;;;;;;5007353;28;20073;-75
2022/01/12 13:14:08;;;;;;;61.23;20.13;;;5.20;99.90;;;;;;5008934;28;20083;-75
2022/01/12 13:16:42;;;;;;;53.37;20.33;;;5.20;99.90;;;;;;5026231;28;20049;-75
2022/01/12 13:19:21;;;;;;;79.43;24.47;;;5.20;99.90;;;;;;5026293;28;20078;-75
2022/01/12 13:21:47;;;;;;;89.70;24.57;;;5.20;99.90;;;;;;5022737;28;20435;-75
2022/01/12 13:24:13;;;;;;;83.33;24.17;;;5.20;99.90;;;;;;5008924;28;20037;-75
2022/01/12 13:26:40;;;;;;;73.80;21.63;;;5.20;99.90;;;;;;4992591;28;20061;-75
2022/01/12 13:29:10;;;;;;;81.83;21.67;;;5.10;99.90;;;;;;4991039;28;20073;-75
2022/01/12 13:31:36;;;;;;;67.57;21.88;;;5.10;99.90;;;;;;5009092;28;20037;-75
2022/01/12 13:34:04;;;;;;;99.10;23.90;;;5.10;99.90;;;;;;5009251;28;20056;-75
2022/01/12 13:36:32;;;;;;;83.33;23.30;;;5.00;99.90;;;;;;5003300;28;20084;-75
2022/01/12 13:39:06;;;;;;;72.57;22.60;;;5.00;99.90;;;;;;4988116;28;20381;-75
2022/01/12 13:41:35;;;;;;;73.27;22.20;;;5.00;99.90;;;;;;4989467;28;20059;-75
2022/01/12 13:44:05;;;;;;;67.00;22.70;;;5.00;99.90;;;;;;5010829;28;20057;-75
2022/01/12 13:46:35;;;;;;;70.83;22.53;;;5.00;99.90;;;;;;5008546;28;20048;-75
2022/01/12 13:49:21;;;;;;;71.73;23.03;;;5.00;99.90;;;;;;5003576;28;20592;-75
2022/01/12 13:52:14;;;;;;;68.17;24.47;;;5.00;99.90;;;;;;5006760;28;20045;-75
2022/01/12 13:54:42;;;;;;;59.13;21.83;;;5.00;99.90;;;;;;4991536;28;20650;-75
2022/01/12 13:57:14;;;;;;;62.43;22.80;;;5.00;99.90;;;;;;5009903;28;20060;-75