Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:18;;;;;;;14.10;12.60;;;;;;;;;;5101300;28;20204;-53
2022/03/27 00:03:46;;;;;;;14.27;12.85;;;;;;;;;;5102380;28;20239;-53
2022/03/27 00:06:13;;;;;;;14.00;12.60;;;;;;;;;;5101000;28;20253;-53
2022/03/27 00:08:41;;;;;;;14.18;12.77;;;;;;;;;;5102606;28;20306;-53
2022/03/27 00:13:51;;;;;;;14.25;12.75;;;;;;;;;;5098003;28;20199;-53
2022/03/27 00:16:19;;;;;;;12.85;11.60;;;;;;;;;;5100853;28;20243;-53
2022/03/27 00:18:47;;;;;;;14.05;12.45;;;;;;;;;;5101260;28;20290;-53
2022/03/27 00:21:14;;;;;;;13.10;11.80;;;;;;;;;;5101711;28;20207;-54
2022/03/27 00:23:43;;;;;;;12.65;11.40;;;;;;;;;;5097863;28;20406;-53
2022/03/27 00:26:12;;;;;;;12.98;11.68;;;;;;;;;;5098183;28;20478;-53
2022/03/27 00:28:39;;;;;;;11.40;10.30;;;;;;;;;;5098079;28;20710;-53
2022/03/27 00:31:08;;;;;;;12.05;10.80;;;;;;;;;;5098190;28;20298;-54
2022/03/27 00:33:36;;;;;;;11.50;10.38;;;;;;;;;;5097781;28;20235;-53
2022/03/27 00:36:04;;;;;;;12.00;10.90;;;;;;;;;;5097486;28;20254;-53
2022/03/27 00:38:33;;;;;;;11.18;10.07;;;;;;;;;;5097489;28;20200;-54
2022/03/27 00:41:01;;;;;;;11.10;10.00;;;;;;;;;;5097215;28;20200;-54
2022/03/27 00:43:30;;;;;;;11.18;10.18;;;;;;;;;;5097928;28;20278;-54
2022/03/27 00:45:58;;;;;;;10.75;9.75;;;;;;;;;;5097555;28;20407;-54
2022/03/27 00:48:26;;;;;;;10.40;9.38;;;;;;;;;;5097716;28;20231;-54
2022/03/27 00:50:54;;;;;;;10.20;9.20;;;;;;;;;;5098191;28;20242;-54
2022/03/27 00:53:22;;;;;;;9.57;8.68;;;;;;;;;;5097546;28;20294;-53
2022/03/27 00:55:50;;;;;;;10.48;9.43;;;;;;;;;;5097616;28;20548;-53
2022/03/27 00:58:17;;;;;;;9.93;9.02;;;;;;;;;;5096988;28;20291;-53
2022/03/27 01:00:51;;;;;;;9.80;8.85;;;;;;;;;;5098866;28;20239;-53
2022/03/27 01:03:21;;;;;;;9.52;8.63;;;;;;;;;;5098225;28;20675;-53
2022/03/27 01:05:49;;;;;;;8.82;8.02;;;;;;;;;;5098313;28;20203;-54
2022/03/27 01:09:35;;;;;;;9.35;8.45;;;;;;;;;;5097468;28;20224;-54
2022/03/27 01:11:09;;;;;;;9.35;8.45;;;;;;;;;;5097520;28;20512;-53
2022/03/27 01:13:36;;;;;;;8.77;7.97;;;;;;;;;;5097116;28;20256;-54
2022/03/27 01:16:13;;;;;;;9.02;8.13;;;;;;;;;;5097668;28;20682;-53
2022/03/27 01:18:41;;;;;;;8.93;8.13;;;;;;;;;;5099027;28;20199;-54
2022/03/27 01:21:11;;;;;;;8.73;7.90;;;;;;;;;;5097780;28;20290;-53
2022/03/27 01:23:38;;;;;;;8.05;7.25;;;;;;;;;;5098533;28;20257;-54
2022/03/27 01:26:06;;;;;;;8.32;7.53;;;;;;;;;;5098149;28;20298;-54
2022/03/27 01:28:33;;;;;;;8.02;7.32;;;;;;;;;;5097789;28;20227;-53
2022/03/27 01:31:01;;;;;;;7.68;6.97;;;;;;;;;;5097243;28;20302;-54
2022/03/27 01:33:29;;;;;;;7.80;7.10;;;;;;;;;;5096820;28;20298;-54
2022/03/27 01:35:57;;;;;;;8.35;7.55;;;;;;;;;;5097688;28;20250;-54
2022/03/27 01:38:25;;;;;;;8.15;7.35;;;;;;;;;;5098139;28;20521;-53
2022/03/27 01:40:53;;;;;;;7.93;7.20;;;;;;;;;;5098658;28;20291;-54
2022/03/27 01:43:21;;;;;;;8.07;7.28;;;;;;;;;;5098447;28;20298;-54
2022/03/27 01:45:48;;;;;;;7.45;6.75;;;;;;;;;;5098693;28;20298;-54
2022/03/27 01:48:16;;;;;;;7.60;6.90;;;;;;;;;;5098463;28;20539;-54
2022/03/27 01:50:43;;;;;;;7.35;6.70;;;;;;;;;;5097740;28;20298;-53
2022/03/27 01:53:11;;;;;;;7.55;6.85;;;;;;;;;;5098392;28;20267;-54
2022/03/27 01:55:40;;;;;;;6.78;6.18;;;;;;;;;;5097770;28;20211;-54
2022/03/27 01:58:09;;;;;;;7.28;6.57;;;;;;;;;;5097868;28;20502;-54
2022/03/27 02:00:37;;;;;;;7.20;6.50;;;;;;;;;;5098235;28;20215;-54
2022/03/27 02:03:04;;;;;;;7.22;6.63;;;;;;;;;;5097783;28;20200;-54
2022/03/27 02:05:31;;;;;;;7.00;6.30;;;;;;;;;;5097962;28;20401;-54
2022/03/27 02:07:59;;;;;;;6.82;6.22;;;;;;;;;;5097968;28;20203;-54
2022/03/27 02:10:26;;;;;;;6.63;6.03;;;;;;;;;;5096466;28;20314;-54
2022/03/27 02:12:56;;;;;;;6.40;5.90;;;;;;;;;;5093929;28;20294;-54
2022/03/27 02:15:24;;;;;;;7.25;6.63;;;;;;;;;;5077472;28;20646;-53
2022/03/27 02:17:52;;;;;;;6.97;6.38;;;;;;;;;;5077091;28;20204;-54
2022/03/27 02:20:19;;;;;;;6.45;5.85;;;;;;;;;;5077087;28;20502;-54
2022/03/27 02:22:47;;;;;;;6.13;5.63;;;;;;;;;;5077408;28;20250;-54
2022/03/27 02:25:16;;;;;;;6.38;5.78;;;;;;;;;;5077386;28;20576;-54
2022/03/27 02:27:43;;;;;;;6.18;5.68;;;;;;;;;;5076733;28;20204;-54
2022/03/27 02:30:15;;;;;;;5.93;5.43;;;;;;;;;;5089490;28;20302;-54
2022/03/27 02:32:42;;;;;;;5.97;5.43;;;;;;;;;;5097603;28;20464;-54
2022/03/27 02:35:10;;;;;;;6.60;6.00;;;;;;;;;;5097833;28;20545;-54
2022/03/27 02:37:37;;;;;;;5.80;5.30;;;;;;;;;;5097590;28;20239;-54
2022/03/27 02:40:05;;;;;;;6.05;5.55;;;;;;;;;;5097211;28;20235;-54
2022/03/27 02:42:33;;;;;;;6.03;5.45;;;;;;;;;;5097172;28;20285;-54
2022/03/27 02:45:00;;;;;;;6.30;5.75;;;;;;;;;;5096472;28;20303;-54
2022/03/27 02:47:29;;;;;;;5.88;5.38;;;;;;;;;;5097125;28;20290;-53
2022/03/27 02:49:56;;;;;;;6.20;5.60;;;;;;;;;;5097669;28;20633;-54
2022/03/27 02:52:24;;;;;;;5.57;5.07;;;;;;;;;;5097533;28;20253;-54
2022/03/27 02:54:52;;;;;;;5.90;5.40;;;;;;;;;;5097001;28;20298;-53
2022/03/27 02:57:19;;;;;;;5.55;5.05;;;;;;;;;;5096961;28;20549;-53
2022/03/27 02:59:47;;;;;;;5.82;5.32;;;;;;;;;;5096880;28;20200;-54
2022/03/27 03:02:14;;;;;;;5.72;5.22;;;;;;;;;;5097275;28;20302;-54
2022/03/27 03:04:44;;;;;;;5.82;5.22;;;;;;;;;;5097211;28;20665;-54
2022/03/27 03:07:11;;;;;;;5.63;5.13;;;;;;;;;;5097331;28;20298;-54
2022/03/27 03:09:39;;;;;;;5.60;5.10;;;;;;;;;;5097167;28;20314;-54
2022/03/27 03:12:07;;;;;;;5.53;5.03;;;;;;;;;;5097613;28;20665;-53
2022/03/27 03:14:34;;;;;;;5.28;4.82;;;;;;;;;;5096855;28;20337;-53
2022/03/27 03:17:04;;;;;;;5.00;4.60;;;;;;;;;;5096847;28;20294;-54
2022/03/27 03:19:31;;;;;;;5.03;4.63;;;;;;;;;;5097561;28;20467;-54
2022/03/27 03:22:00;;;;;;;5.28;4.85;;;;;;;;;;5097085;28;20283;-53
2022/03/27 03:24:28;;;;;;;5.68;5.18;;;;;;;;;;5096375;28;20199;-54
2022/03/27 03:26:56;;;;;;;4.80;4.40;;;;;;;;;;5096957;28;20207;-54
2022/03/27 03:29:23;;;;;;;5.05;4.65;;;;;;;;;;5096466;28;20238;-54
2022/03/27 03:31:50;;;;;;;5.25;4.85;;;;;;;;;;5096935;28;20311;-54
2022/03/27 03:34:18;;;;;;;4.78;4.38;;;;;;;;;;5096581;28;20607;-54
2022/03/27 03:36:46;;;;;;;5.40;4.90;;;;;;;;;;5096828;28;20342;-54
2022/03/27 03:39:15;;;;;;;5.00;4.60;;;;;;;;;;5096858;28;20286;-53
2022/03/27 03:41:42;;;;;;;5.22;4.82;;;;;;;;;;5097134;28;20294;-54
2022/03/27 03:44:10;;;;;;;4.78;4.38;;;;;;;;;;5096589;28;20211;-54
2022/03/27 03:46:37;;;;;;;4.78;4.38;;;;;;;;;;5096442;28;20257;-53
2022/03/27 03:49:06;;;;;;;4.75;4.35;;;;;;;;;;5096483;28;20688;-54
2022/03/27 03:51:35;;;;;;;4.60;4.20;;;;;;;;;;5096271;28;20204;-53
2022/03/27 03:54:03;;;;;;;5.00;4.60;;;;;;;;;;5096099;28;20211;-53
2022/03/27 03:56:32;;;;;;;5.22;4.82;;;;;;;;;;5096197;28;20634;-54
2022/03/27 03:58:59;;;;;;;4.72;4.32;;;;;;;;;;5099874;28;20239;-53
2022/03/27 04:01:26;;;;;;;4.45;4.10;;;;;;;;;;5100618;28;20294;-53
2022/03/27 04:03:54;;;;;;;4.78;4.38;;;;;;;;;;5099680;28;20238;-54
2022/03/27 04:06:22;;;;;;;4.60;4.20;;;;;;;;;;5100260;28;20243;-54
2022/03/27 04:08:49;;;;;;;4.82;4.43;;;;;;;;;;5100229;28;20272;-54
2022/03/27 04:11:17;;;;;;;4.85;4.47;;;;;;;;;;5099745;28;20204;-54
2022/03/27 04:13:46;;;;;;;4.95;4.50;;;;;;;;;;5099726;28;20211;-54
2022/03/27 04:16:14;;;;;;;4.97;4.57;;;;;;;;;;5099847;28;20322;-54
2022/03/27 04:18:42;;;;;;;4.95;4.43;;;;;;;;;;5100148;28;20539;-54
2022/03/27 04:21:09;;;;;;;4.53;4.13;;;;;;;;;;5100163;28;20565;-53
2022/03/27 04:23:37;;;;;;;4.75;4.35;;;;;;;;;;5099675;28;20203;-54
2022/03/27 04:26:05;;;;;;;4.45;4.10;;;;;;;;;;5099768;28;20247;-53
2022/03/27 04:28:33;;;;;;;4.93;4.53;;;;;;;;;;5099860;28;20353;-54
2022/03/27 04:31:02;;;;;;;4.60;4.28;;;;;;;;;;5099551;28;20314;-54
2022/03/27 04:33:29;;;;;;;4.43;4.05;;;;;;;;;;5099515;28;20303;-54
2022/03/27 04:35:56;;;;;;;4.75;4.35;;;;;;;;;;5100143;28;20546;-54
2022/03/27 04:38:24;;;;;;;4.45;4.05;;;;;;;;;;5099571;28;20298;-54
2022/03/27 04:40:52;;;;;;;4.18;3.88;;;;;;;;;;5099437;28;20630;-54
2022/03/27 04:43:22;;;;;;;5.10;4.70;;;;;;;;;;5099703;28;20563;-54
2022/03/27 04:45:50;;;;;;;4.22;3.92;;;;;;;;;;5099471;28;20295;-54
2022/03/27 04:48:18;;;;;;;4.50;4.20;;;;;;;;;;5098591;28;20286;-54
2022/03/27 04:50:47;;;;;;;4.20;3.90;;;;;;;;;;5099258;28;20314;-54
2022/03/27 04:53:15;;;;;;;4.20;3.90;;;;;;;;;;5099191;28;20204;-54
2022/03/27 04:55:43;;;;;;;4.40;4.10;;;;;;;;;;5099642;28;20673;-54
2022/03/27 04:58:10;;;;;;;4.43;4.03;;;;;;;;;;5098937;28;20306;-53
2022/03/27 05:00:38;;;;;;;4.40;4.05;;;;;;;;;;5099385;28;20286;-53
2022/03/27 05:03:06;;;;;;;4.50;4.20;;;;;;;;;;5099450;28;20306;-53
2022/03/27 05:05:35;;;;;;;4.50;4.10;;;;;;;;;;5099463;28;20296;-54
2022/03/27 05:08:02;;;;;;;4.10;3.80;;;;;;;;;;5098971;28;20214;-54
2022/03/27 05:10:30;;;;;;;4.55;4.25;;;;;;;;;;5099236;28;20326;-54
2022/03/27 05:12:57;;;;;;;4.20;3.90;;;;;;;;;;5098864;28;20294;-54
2022/03/27 05:15:26;;;;;;;4.05;3.75;;;;;;;;;;5098454;28;20239;-53
2022/03/27 05:17:54;;;;;;;4.25;3.95;;;;;;;;;;5098860;28;20204;-54
2022/03/27 05:20:22;;;;;;;4.03;3.72;;;;;;;;;;5099053;28;20207;-54
2022/03/27 05:22:51;;;;;;;4.40;4.10;;;;;;;;;;5098751;28;20286;-54
2022/03/27 05:25:19;;;;;;;4.30;4.00;;;;;;;;;;5098608;28;20322;-54
2022/03/27 05:27:48;;;;;;;4.60;4.20;;;;;;;;;;5099132;28;20294;-54
2022/03/27 05:30:17;;;;;;;4.15;3.85;;;;;;;;;;5098605;28;20262;-54
2022/03/27 05:32:44;;;;;;;3.92;3.63;;;;;;;;;;5098095;28;20203;-54
2022/03/27 05:35:12;;;;;;;4.20;3.90;;;;;;;;;;5098664;28;20204;-54
2022/03/27 05:37:40;;;;;;;4.40;4.00;;;;;;;;;;5098141;28;20204;-54
2022/03/27 05:40:10;;;;;;;4.63;4.28;;;;;;;;;;5098468;28;20290;-53
2022/03/27 05:42:38;;;;;;;4.28;3.97;;;;;;;;;;5098053;28;20286;-54
2022/03/27 05:45:06;;;;;;;4.07;3.78;;;;;;;;;;5098887;28;20299;-54
2022/03/27 05:47:34;;;;;;;4.35;4.00;;;;;;;;;;5098427;28;20299;-54
2022/03/27 05:50:02;;;;;;;4.30;3.92;;;;;;;;;;5097773;28;20263;-54
2022/03/27 05:52:29;;;;;;;4.15;3.85;;;;;;;;;;5097721;28;20302;-53
2022/03/27 05:54:57;;;;;;;4.50;4.10;;;;;;;;;;5098066;28;20247;-54
2022/03/27 05:57:26;;;;;;;4.40;4.00;;;;;;;;;;5097847;28;20212;-53
2022/03/27 05:59:53;;;;;;;4.53;4.18;;;;;;;;;;5097796;28;20231;-53
2022/03/27 06:02:21;;;;;;;4.32;4.03;;;;;;;;;;5097919;28;20677;-54
2022/03/27 06:04:49;;;;;;;4.25;3.95;;;;;;;;;;5097839;28;20238;-54
2022/03/27 06:07:17;;;;;;;4.22;3.92;;;;;;;;;;5097511;28;20230;-53
2022/03/27 06:09:44;;;;;;;3.67;3.38;;;;;;;;;;5096554;28;20623;-54
2022/03/27 06:12:12;;;;;;;3.90;3.60;;;;;;;;;;5097600;28;20294;-54
2022/03/27 06:14:41;;;;;;;4.30;4.00;;;;;;;;;;5097838;28;20294;-54
2022/03/27 06:17:08;;;;;;;4.20;3.90;;;;;;;;;;5096728;28;20544;-54
2022/03/27 06:19:36;;;;;;;4.30;4.00;;;;;;;;;;5096916;28;20246;-54
2022/03/27 06:22:04;;;;;;;4.80;4.40;;;;;;;;;;5095150;28;20195;-54
2022/03/27 06:24:31;;;;;;;4.53;4.22;;;;;;;;;;5097482;28;20295;-54
2022/03/27 06:26:58;;;;;;;3.83;3.53;;;;;;;;;;5097228;28;20311;-53
2022/03/27 06:29:26;;;;;;;4.20;3.90;;;;;;;;;;5097382;28;20310;-54
2022/03/27 06:31:55;;;;;;;4.30;4.00;;;;;;;;;;5097337;28;20640;-53
2022/03/27 06:34:22;;;;;;;4.20;3.90;;;;;;;;;;5097277;28;20579;-54
2022/03/27 06:36:50;;;;;;;4.10;3.70;;;;;;;;;;5097419;28;20290;-53
2022/03/27 06:39:17;;;;;;;4.40;4.00;;;;;;;;;;5096938;28;20651;-54
2022/03/27 06:41:45;;;;;;;4.47;4.07;;;;;;;;;;5097687;28;20282;-54
2022/03/27 06:44:13;;;;;;;3.83;3.53;;;;;;;;;;5097451;28;20203;-54
2022/03/27 06:46:42;;;;;;;4.03;3.72;;;;;;;;;;5097071;28;20265;-54
2022/03/27 06:49:12;;;;;;;4.57;4.18;;;;;;;;;;5097282;28;20345;-53
2022/03/27 06:51:39;;;;;;;4.03;3.72;;;;;;;;;;5097028;28;20292;-53
2022/03/27 06:54:07;;;;;;;3.92;3.63;;;;;;;;;;5097215;28;20203;-54
2022/03/27 06:56:36;;;;;;;4.22;3.92;;;;;;;;;;5097099;28;20302;-54
2022/03/27 06:59:04;;;;;;;4.25;3.95;;;;;;;;;;5097218;28;20254;-54
2022/03/27 07:04:17;;;;;;;4.43;4.03;;;;;;;;;;5097526;28;20194;-54
2022/03/27 07:06:45;;;;;;;3.92;3.63;;;;;;;;;;5096545;28;20226;-54
2022/03/27 07:09:13;;;;;;;4.20;3.90;;;;;;;;;;5093811;28;20302;-54
2022/03/27 07:11:40;;;;;;;4.10;3.80;;;;;;;;;;5075797;28;20599;-54
2022/03/27 07:14:11;;;;;;;3.97;3.67;;;;;;;;;;5075411;28;20634;-53
2022/03/27 07:16:38;;;;;;;4.18;3.88;;;;;;;;;;5075769;28;20283;-54
2022/03/27 07:19:06;;;;;;;3.95;3.65;;;;;;;;;;5075464;28;20294;-53
2022/03/27 07:21:34;;;;;;;4.45;4.03;;;;;;;;;;5075565;28;20582;-54
2022/03/27 07:24:02;;;;;;;3.97;3.67;;;;;;;;;;5075654;28;20289;-54
2022/03/27 07:26:31;;;;;;;3.83;3.53;;;;;;;;;;5075345;28;20815;-53
2022/03/27 07:28:58;;;;;;;4.53;3.97;;;;;;;;;;5074977;28;20294;-54
2022/03/27 07:31:25;;;;;;;4.00;3.70;;;;;;;;;;5076189;28;20706;-54
2022/03/27 07:33:56;;;;;;;4.40;4.10;;;;;;;;;;5085063;28;20638;-54
2022/03/27 07:36:23;;;;;;;4.35;3.80;;;;;;;;;;5099542;28;20207;-54
2022/03/27 07:38:52;;;;;;;4.15;3.78;;;;;;;;;;5100353;28;20298;-53
2022/03/27 07:41:20;;;;;;;3.65;3.35;;;;;;;;;;5099543;28;20286;-54
2022/03/27 07:43:47;;;;;;;4.55;4.00;;;;;;;;;;5100311;28;20294;-54
2022/03/27 07:46:14;;;;;;;4.18;3.88;;;;;;;;;;5099259;28;20303;-53
2022/03/27 07:48:42;;;;;;;3.90;3.60;;;;;;;;;;5097987;28;20322;-54
2022/03/27 07:51:09;;;;;;;4.10;3.75;;;;;;;;;;5097975;28;20228;-53
2022/03/27 07:53:37;;;;;;;3.70;3.40;;;;;;;;;;5098696;28;20294;-53
2022/03/27 07:56:07;;;;;;;4.20;3.80;;;;;;;;;;5099187;28;20239;-53
2022/03/27 07:58:34;;;;;;;4.22;3.83;;;;;;;;;;5098659;28;20298;-54
2022/03/27 08:01:02;;;;;;;3.90;3.58;;;;;;;;;;5098044;28;20191;-54
2022/03/27 08:03:29;;;;;;;3.70;3.40;;;;;;;;;;5098443;28;20520;-54
2022/03/27 08:05:57;;;;;;;3.90;3.60;;;;;;;;;;5098456;28;20298;-54
2022/03/27 08:08:24;;;;;;;5.43;3.90;;;;;;;;;;5097345;28;20642;-53
2022/03/27 08:10:52;;;;;;;4.03;3.67;;;;;;;;;;5095898;28;20310;-54
2022/03/27 08:13:21;;;;;;;4.38;3.67;;;;;;;;;;5097285;28;20211;-53
2022/03/27 08:15:48;;;;;;;3.70;3.40;;;;;;;;;;5096896;28;20302;-53
2022/03/27 08:18:16;;;;;;;3.80;3.50;;;;;;;;;;5097683;28;20286;-53
2022/03/27 08:20:43;;;;;;;3.92;3.63;;;;;;;;;;5097633;28;20200;-53
2022/03/27 08:23:11;;;;;;;3.53;3.22;;;;;;;;;;5097212;28;20595;-53
2022/03/27 08:28:25;;;;;;;3.70;3.40;;;;;;;;;;5077031;28;20196;-53
2022/03/27 08:30:52;;;;;;;3.83;3.53;;;;;;;;;;5077264;28;20224;-53
2022/03/27 08:33:20;;;;;;;3.67;3.38;;;;;;;;;;5077150;28;20286;-53
2022/03/27 08:35:48;;;;;;;4.05;3.38;;;;;;;;;;5076667;28;20302;-53
2022/03/27 08:38:16;;;;;;;4.00;3.60;;;;;;;;;;5076067;28;20215;-53
2022/03/27 08:40:45;;;;;;;3.58;3.30;;;;;;;;;;5077571;28;20200;-53
2022/03/27 08:43:14;;;;;;;3.65;3.35;;;;;;;;;;5076118;28;20295;-53
2022/03/27 08:45:45;;;;;;;3.55;3.25;;;;;;;;;;5076989;28;20258;-53
2022/03/27 08:48:13;;;;;;;3.33;3.03;;;;;;;;;;5076546;28;20339;-53
2022/03/27 08:50:52;;;;;;;3.85;3.50;;;;;;;;;;5075793;28;20345;-53
2022/03/27 08:53:24;;;;;;;4.03;3.72;;;;;;;;;;5076090;28;20295;-53
2022/03/27 08:55:52;;;;;;;3.42;3.13;;;;;;;;;;5080900;28;20192;-53
2022/03/27 08:58:22;;;;;;;3.30;3.00;;;;;;;;;;5097055;28;20302;-53
2022/03/27 09:00:51;;;;;;;3.85;3.55;;;;;;;;;;5097715;28;20303;-53
2022/03/27 09:03:21;;;;;;;3.50;3.20;;;;;;;;;;5097366;28;20298;-53
2022/03/27 09:05:48;;;;;;;3.70;3.42;;;;;;;;;;5097014;28;20253;-53
2022/03/27 09:08:16;;;;;;;3.50;3.20;;;;;;;;;;5097486;28;20298;-53
2022/03/27 09:10:43;;;;;;;3.50;3.25;;;;;;;;;;5097509;28;20294;-53
2022/03/27 09:13:12;;;;;;;3.58;3.28;;;;;;;;;;5097354;28;20302;-53
2022/03/27 09:15:40;;;;;;;3.13;2.92;;;;;;;;;;5096784;28;20578;-53
2022/03/27 09:18:10;;;;;;;3.35;3.05;;;;;;;;;;5097470;28;20560;-53
2022/03/27 09:20:39;;;;;;;3.40;3.10;;;;;;;;;;5097232;28;20291;-53
2022/03/27 09:23:13;;;;;;;3.58;3.28;;;;;;;;;;5096274;28;20541;-53
2022/03/27 09:25:44;;;;;;;3.55;3.25;;;;;;;;;;5096923;28;20200;-53
2022/03/27 09:28:12;;;;;;;3.35;3.08;;;;;;;;;;5097198;28;20283;-53
2022/03/27 09:30:39;;;;;;;3.40;3.10;;;;;;;;;;5096930;28;20303;-53
2022/03/27 09:33:07;;;;;;;3.33;2.97;;;;;;;;;;5097501;28;20322;-53
2022/03/27 09:35:37;;;;;;;3.50;3.20;;;;;;;;;;5096738;28;20299;-53
2022/03/27 09:38:19;;;;;;;3.10;2.90;;;;;;;;;;5097332;28;20203;-53
2022/03/27 09:40:46;;;;;;;3.28;3.00;;;;;;;;;;5096600;28;20203;-53
2022/03/27 09:43:15;;;;;;;3.40;3.10;;;;;;;;;;5095995;28;20238;-53
2022/03/27 09:45:56;;;;;;;3.10;2.90;;;;;;;;;;5096518;28;20203;-53
2022/03/27 09:48:23;;;;;;;3.38;3.08;;;;;;;;;;5096745;28;20437;-53
2022/03/27 09:50:53;;;;;;;3.85;2.72;;;;;;;;;;5097119;28;20417;-53
2022/03/27 09:53:22;;;;;;;3.35;3.10;;;;;;;;;;5096647;28;20311;-53
2022/03/27 09:55:53;;;;;;;3.13;2.92;;;;;;;;;;5095487;28;20249;-53
2022/03/27 09:58:36;;;;;;;2.83;2.63;;;;;;;;;;5096509;28;20294;-53
2022/03/27 10:01:10;;;;;;;3.42;3.13;;;;;;;;;;5096614;28;20578;-53
2022/03/27 10:03:38;;;;;;;3.10;2.80;;;;;;;;;;5095915;28;20218;-53
2022/03/27 10:06:27;;;;;;;3.13;2.90;;;;;;;;;;5096770;28;20206;-53
2022/03/27 10:08:55;;;;;;;3.22;2.92;;;;;;;;;;5096780;28;20294;-53
2022/03/27 10:11:23;;;;;;;4.03;3.35;;;;;;;;;;5096224;28;20330;-53
2022/03/27 10:13:52;;;;;;;3.60;3.30;;;;;;;;;;5097195;28;20526;-53
2022/03/27 10:16:22;;;;;;;3.95;3.58;;;;;;;;;;5095210;28;20512;-53
2022/03/27 10:18:50;;;;;;;4.18;3.78;;;;;;;;;;5096670;28;20239;-53
2022/03/27 10:21:20;;;;;;;4.40;4.00;;;;;;;;;;5095794;28;20203;-53
2022/03/27 10:23:47;;;;;;;4.20;3.80;;;;;;;;;;5096513;28;20302;-53
2022/03/27 10:26:15;;;;;;;3.80;3.40;;;;;;;;;;5096830;28;20206;-53
2022/03/27 10:28:43;;;;;;;5.07;3.90;;;;;;;;;;5096229;28;20547;-53
2022/03/27 10:31:10;;;;;;;4.55;3.70;;;;;;;;;;5095744;28;22162;-53
2022/03/27 10:33:38;;;;;;;5.15;4.25;;;;;;;;;;5095959;28;20289;-53
2022/03/27 10:36:08;;;;;;;5.75;5.15;;;;;;;;;;5095812;28;20311;-53
2022/03/27 10:38:44;;;;;;;5.93;5.43;;;;;;;;;;5095512;28;20210;-53
2022/03/27 10:41:15;;;;;;;6.25;5.65;;;;;;;;;;5095431;28;20297;-53
2022/03/27 10:43:46;;;;;;;6.15;5.32;;;;;;;;;;5094767;28;20282;-53
2022/03/27 10:46:15;;;;;;;5.43;5.03;;;;;;;;;;5095788;28;20294;-53
2022/03/27 10:48:44;;;;;;;5.85;5.35;;;;;;;;;;5094923;28;20239;-53
2022/03/27 10:51:12;;;;;;;5.45;4.95;;;;;;;;;;5095879;28;20204;-53
2022/03/27 10:53:55;;;;;;;5.07;4.57;;;;;;;;;;5094606;28;20202;-53
2022/03/27 10:56:34;;;;;;;5.68;4.93;;;;;;;;;;5095879;28;20294;-53
2022/03/27 10:59:08;;;;;;;4.75;4.35;;;;;;;;;;5095324;28;20480;-53
2022/03/27 11:01:40;;;;;;;5.28;4.78;;;;;;;;;;5094936;28;20295;-53
2022/03/27 11:04:08;;;;;;;5.60;5.07;;;;;;;;;;5094750;28;20210;-53
2022/03/27 11:06:36;;;;;;;5.53;5.03;;;;;;;;;;5094882;28;20290;-53
2022/03/27 11:09:05;;;;;;;5.55;5.05;;;;;;;;;;5095166;28;20298;-53
2022/03/27 11:11:53;;;;;;;5.05;4.53;;;;;;;;;;5095141;28;20306;-53
2022/03/27 11:14:24;;;;;;;5.75;5.25;;;;;;;;;;5093875;28;20199;-53
2022/03/27 11:17:13;;;;;;;5.70;5.20;;;;;;;;;;5094878;28;20310;-53
2022/03/27 11:19:41;;;;;;;5.40;4.90;;;;;;;;;;5089116;28;20214;-53
2022/03/27 11:22:29;;;;;;;6.63;5.20;;;;;;;;;;5094538;28;20283;-53
2022/03/27 11:25:11;;;;;;;5.70;5.15;;;;;;;;;;5094684;28;20642;-53
2022/03/27 11:27:56;;;;;;;5.40;4.90;;;;;;;;;;5094415;28;20303;-53
2022/03/27 11:30:24;;;;;;;6.13;5.53;;;;;;;;;;5095008;28;20286;-53
2022/03/27 11:33:06;;;;;;;6.00;5.40;;;;;;;;;;5094829;28;20319;-53
2022/03/27 11:35:33;;;;;;;5.90;5.30;;;;;;;;;;5091633;28;20303;-53
2022/03/27 11:38:18;;;;;;;6.75;5.57;;;;;;;;;;5095300;28;20286;-53
2022/03/27 11:40:46;;;;;;;5.75;5.15;;;;;;;;;;5092514;28;20290;-53
2022/03/27 11:43:32;;;;;;;6.45;4.88;;;;;;;;;;5094139;28;20219;-53
2022/03/27 11:46:00;;;;;;;8.40;5.00;;;;;;;;;;5093996;28;20279;-53
2022/03/27 11:48:27;;;;;;;8.02;5.25;;;;;;;;;;5094648;28;20330;-54
2022/03/27 11:50:55;;;;;;;7.60;5.28;;;;;;;;;;5094625;28;20306;-53
2022/03/27 11:53:32;;;;;;;7.28;5.32;;;;;;;;;;5094772;28;20235;-53
2022/03/27 11:56:07;;;;;;;5.80;5.20;;;;;;;;;;5094957;28;20246;-53
2022/03/27 11:58:38;;;;;;;6.25;5.03;;;;;;;;;;5094022;28;20298;-53
2022/03/27 12:01:06;;;;;;;5.78;5.18;;;;;;;;;;5093406;28;20204;-53
2022/03/27 12:03:33;;;;;;;6.35;5.20;;;;;;;;;;5094812;28;20199;-53
2022/03/27 12:06:07;;;;;;;5.45;4.95;;;;;;;;;;5094048;28;20206;-53
2022/03/27 12:08:37;;;;;;;5.32;4.80;;;;;;;;;;5094639;28;20219;-53
2022/03/27 12:11:08;;;;;;;6.45;5.15;;;;;;;;;;5094620;28;20203;-53
2022/03/27 12:13:40;;;;;;;5.40;4.90;;;;;;;;;;5094576;28;20326;-53
2022/03/27 12:16:08;;;;;;;4.90;4.40;;;;;;;;;;5095391;28;20287;-53
2022/03/27 12:18:38;;;;;;;5.65;4.57;;;;;;;;;;5095797;28;20321;-53
2022/03/27 12:21:06;;;;;;;5.20;4.70;;;;;;;;;;5098588;28;20290;-53
2022/03/27 12:23:34;;;;;;;5.30;4.80;;;;;;;;;;5098454;28;20290;-53
2022/03/27 12:29:39;;;;;;;5.55;4.95;;;;;;;;;;5097139;28;20286;-53
2022/03/27 12:32:00;;;;;;;5.72;4.45;;;;;;;;;;5097575;28;20276;-53
2022/03/27 12:34:28;;;;;;;5.82;5.22;;;;;;;;;;5097729;28;20378;-53
2022/03/27 12:37:15;;;;;;;5.70;5.20;;;;;;;;;;5097687;28;20286;-53
2022/03/27 12:39:58;;;;;;;6.40;5.75;;;;;;;;;;5097189;28;20199;-53
2022/03/27 12:42:36;;;;;;;6.20;5.25;;;;;;;;;;5097788;28;20207;-53
2022/03/27 12:45:06;;;;;;;5.97;5.38;;;;;;;;;;5097902;28;20203;-53
2022/03/27 12:47:37;;;;;;;5.55;5.03;;;;;;;;;;5097798;28;20248;-53
2022/03/27 12:50:05;;;;;;;5.80;5.20;;;;;;;;;;5096667;28;20243;-53
2022/03/27 12:52:32;;;;;;;5.90;5.40;;;;;;;;;;5096688;28;20325;-53
2022/03/27 12:55:01;;;;;;;4.75;4.35;;;;;;;;;;5096407;28;20214;-53
2022/03/27 12:57:43;;;;;;;5.22;4.55;;;;;;;;;;5097927;28;20203;-53
2022/03/27 13:00:14;;;;;;;5.82;5.32;;;;;;;;;;5097504;28;20569;-53
2022/03/27 13:02:43;;;;;;;5.80;4.60;;;;;;;;;;5097342;28;20539;-53
2022/03/27 13:05:11;;;;;;;4.85;4.45;;;;;;;;;;5096723;28;20203;-53
2022/03/27 13:07:54;;;;;;;4.88;4.30;;;;;;;;;;5097161;28;20539;-53
2022/03/27 13:10:22;;;;;;;4.93;4.53;;;;;;;;;;5096544;28;20306;-53
2022/03/27 13:12:57;;;;;;;4.85;4.43;;;;;;;;;;5096919;28;20702;-53
2022/03/27 13:15:38;;;;;;;5.78;4.30;;;;;;;;;;5096197;28;20458;-53
2022/03/27 13:18:08;;;;;;;4.70;4.30;;;;;;;;;;5095776;28;20237;-53
2022/03/27 13:20:35;;;;;;;4.65;4.18;;;;;;;;;;5096514;28;20315;-53
2022/03/27 13:23:03;;;;;;;4.75;4.32;;;;;;;;;;5094970;28;20540;-53
2022/03/27 13:25:30;;;;;;;4.32;3.92;;;;;;;;;;5095504;28;20294;-53
2022/03/27 13:27:58;;;;;;;4.43;4.03;;;;;;;;;;5095810;28;20208;-53
2022/03/27 13:30:26;;;;;;;4.20;3.80;;;;;;;;;;5095107;28;20294;-53
2022/03/27 13:32:53;;;;;;;4.35;3.95;;;;;;;;;;5095209;28;20219;-53
2022/03/27 13:35:22;;;;;;;4.40;4.00;;;;;;;;;;5095650;28;20313;-53
2022/03/27 13:37:51;;;;;;;4.60;4.15;;;;;;;;;;5095797;28;20290;-53
2022/03/27 13:40:18;;;;;;;4.50;3.65;;;;;;;;;;5095274;28;20240;-53
2022/03/27 13:43:00;;;;;;;4.28;3.88;;;;;;;;;;5095902;28;20290;-53
2022/03/27 13:45:27;;;;;;;3.90;3.50;;;;;;;;;;5096305;28;20281;-53
2022/03/27 13:47:56;;;;;;;3.85;3.50;;;;;;;;;;5095345;28;20451;-53
2022/03/27 13:50:25;;;;;;;3.88;3.58;;;;;;;;;;5095438;28;20203;-53
2022/03/27 13:52:54;;;;;;;3.92;3.60;;;;;;;;;;5096103;28;20369;-53
2022/03/27 13:55:21;;;;;;;3.60;3.30;;;;;;;;;;5095017;28;20210;-53
2022/03/27 13:57:49;;;;;;;3.80;3.50;;;;;;;;;;5095783;28;20557;-53
2022/03/27 14:00:17;;;;;;;3.88;3.58;;;;;;;;;;5095070;28;20279;-53
2022/03/27 14:02:44;;;;;;;3.80;3.50;;;;;;;;;;5095947;28;20497;-53
2022/03/27 14:05:12;;;;;;;3.75;3.40;;;;;;;;;;5093775;28;20243;-53
2022/03/27 14:07:41;;;;;;;3.38;3.13;;;;;;;;;;5094876;28;20211;-54
2022/03/27 14:10:08;;;;;;;3.88;3.47;;;;;;;;;;5094189;28;20195;-53
2022/03/27 14:12:36;;;;;;;3.67;3.33;;;;;;;;;;5094692;28;20242;-53
2022/03/27 14:15:03;;;;;;;3.67;3.38;;;;;;;;;;5093757;28;20302;-53
2022/03/27 14:17:31;;;;;;;3.40;3.10;;;;;;;;;;5092856;28;20282;-53
2022/03/27 14:19:58;;;;;;;2.92;2.72;;;;;;;;;;5094097;28;20298;-53
2022/03/27 14:22:26;;;;;;;3.58;3.00;;;;;;;;;;5093983;28;20290;-53
2022/03/27 14:24:55;;;;;;;3.15;2.85;;;;;;;;;;5093894;28;20428;-53
2022/03/27 14:27:22;;;;;;;3.00;2.80;;;;;;;;;;5093846;28;20290;-53
2022/03/27 14:29:50;;;;;;;3.28;2.97;;;;;;;;;;5094432;28;20247;-53
2022/03/27 14:32:18;;;;;;;3.80;3.17;;;;;;;;;;5093351;28;20203;-53
2022/03/27 14:34:45;;;;;;;3.13;2.88;;;;;;;;;;5091659;28;20342;-53
2022/03/27 14:37:14;;;;;;;3.03;2.83;;;;;;;;;;5093329;28;20207;-53
2022/03/27 14:39:41;;;;;;;3.13;2.92;;;;;;;;;;5094082;28;20212;-53
2022/03/27 14:42:10;;;;;;;2.97;2.78;;;;;;;;;;5092536;28;20211;-53
2022/03/27 14:44:38;;;;;;;2.75;2.55;;;;;;;;;;5092233;28;20573;-54
2022/03/27 14:47:06;;;;;;;2.88;2.67;;;;;;;;;;5092375;28;20203;-53
2022/03/27 14:49:33;;;;;;;2.90;2.70;;;;;;;;;;5092927;28;20592;-53
2022/03/27 14:52:01;;;;;;;2.80;2.60;;;;;;;;;;5091585;28;20412;-53
2022/03/27 14:57:14;;;;;;;2.67;2.47;;;;;;;;;;5092098;28;20206;-53
2022/03/27 14:59:42;;;;;;;3.13;2.90;;;;;;;;;;5092285;28;20298;-53
2022/03/27 15:02:10;;;;;;;2.70;2.50;;;;;;;;;;5092671;28;20206;-53
2022/03/27 15:04:37;;;;;;;3.08;2.88;;;;;;;;;;5073048;28;20236;-53
2022/03/27 15:07:05;;;;;;;2.97;2.75;;;;;;;;;;5072706;28;20204;-53