Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:04;;;;;;;17.30;14.43;;;;;;;6.85;100.00;99778.22;5042307;28;20243;-61
2022/11/15 00:04:29;;;;;;;18.43;14.60;;;;;;;6.94;100.00;99778.63;5045776;28;20187;-61
2022/11/15 00:06:55;;;;;;;16.30;14.03;;;;;;;7.05;100.00;99785.00;5051988;28;20534;-62
2022/11/15 00:09:20;;;;;;;16.57;14.70;;;;;;;7.01;100.00;99779.19;5052692;28;20192;-62
2022/11/15 00:11:45;;;;;;;18.97;15.80;;;;;;;6.99;100.00;99775.06;5045996;28;20221;-62
2022/11/15 00:14:10;;;;;;;19.43;16.47;;;;;;;7.02;100.00;99775.75;5044191;28;20186;-62
2022/11/15 00:16:36;;;;;;;16.87;15.10;;;;;;;7.03;100.00;99781.69;5038965;28;20239;-62
2022/11/15 00:19:02;;;;;;;19.00;16.20;;;;;;;7.09;100.00;99782.25;5052453;28;20539;-62
2022/11/15 00:21:27;;;;;;;16.80;14.00;;;;;;;7.20;100.00;99773.25;5041618;28;20710;-61
2022/11/15 00:23:52;;;;;;;21.47;16.10;;;;;;;7.31;100.00;99772.75;5052200;28;20543;-61
2022/11/15 00:26:18;;;;;;;18.60;15.33;;;;;;;7.29;100.00;99765.13;5051403;28;20222;-65
2022/11/15 00:28:43;;;;;;;18.40;15.03;;;;;;;7.21;100.00;99762.94;5052629;28;20539;-61
2022/11/15 00:31:12;;;;;;;19.07;15.27;;;;;;;7.13;100.00;99764.19;5021075;28;20573;-62
2022/11/15 00:33:37;;;;;;;19.67;15.70;;;;;;;7.23;100.00;99758.59;5033861;28;20192;-61
2022/11/15 00:36:05;;;;;;;19.33;15.20;;;;;;;7.29;100.00;99751.53;5033753;28;20197;-65
2022/11/15 00:38:34;;;;;;;20.83;15.97;;;;;;;7.44;100.00;99753.34;5033594;28;20258;-62
2022/11/15 00:41:03;;;;;;;17.23;14.70;;;;;;;7.48;100.00;99744.66;5023962;28;20327;-62
2022/11/15 00:43:28;;;;;;;20.13;14.33;;;;;;;7.40;100.00;99745.00;5014975;28;20622;-61
2022/11/15 00:45:54;;;;;;;16.80;14.77;;;;;;;7.35;100.00;99749.50;5051837;28;20199;-63
2022/11/15 00:48:19;;;;;;;17.27;14.53;;;;;;;7.19;100.00;99753.69;5051322;28;20261;-62
2022/11/15 00:50:44;;;;;;;18.87;15.40;;;;;;;7.19;100.00;99754.50;5035063;28;20244;-61
2022/11/15 00:53:10;;;;;;;18.23;14.50;;;;;;;7.33;100.00;99747.91;5039891;28;20177;-61
2022/11/15 00:55:35;;;;;;;17.53;13.57;;;;;;;7.45;100.00;99747.34;5051714;28;20209;-61
2022/11/15 00:58:00;;;;;;;18.10;14.97;;;;;;;7.35;100.00;99751.25;5050946;28;20192;-62
2022/11/15 01:00:26;;;;;;;15.67;13.97;;;;;;;7.49;100.00;99741.19;5044956;28;20223;-61
2022/11/15 01:02:51;;;;;;;14.83;13.23;;;;;;;7.56;100.00;99745.09;5058397;28;20515;-62
2022/11/15 01:05:16;;;;;;;15.40;12.63;;;;;;;7.54;100.00;99736.69;5051671;28;20256;-61
2022/11/15 01:07:42;;;;;;;14.57;13.13;;;;;;;7.55;100.00;99745.19;5051557;28;20268;-61
2022/11/15 01:10:07;;;;;;;16.07;12.73;;;;;;;7.59;100.00;99749.25;5022812;28;20187;-62
2022/11/15 01:12:33;;;;;;;16.40;12.17;;;;;;;7.63;100.00;99742.25;5054600;28;20185;-61
2022/11/15 01:14:58;;;;;;;15.27;13.13;;;;;;;7.19;100.00;99731.47;5051308;28;20251;-61
2022/11/15 01:17:24;;;;;;;14.97;13.23;;;;;;;7.33;100.00;99737.69;5051320;28;20196;-62
2022/11/15 01:19:49;;;;;;;15.87;14.17;;;;;;;7.33;100.00;99733.41;5051689;28;20268;-63
2022/11/15 01:22:15;;;;;;;17.20;13.60;;;;;;;7.32;100.00;99741.13;5039716;28;20216;-62
2022/11/15 01:24:40;;;;;;;15.77;14.03;;;;;;;7.32;100.00;99738.56;5051321;28;20185;-62
2022/11/15 01:27:06;;;;;;;18.20;13.10;;;;;;;7.27;100.00;99742.19;5051042;28;20197;-61
2022/11/15 01:29:31;;;;;;;15.13;13.67;;;;;;;7.11;100.00;99738.69;5051766;28;20211;-62
2022/11/15 01:31:56;;;;;;;16.97;13.13;;;;;;;7.12;100.00;99737.78;5040399;28;20248;-61
2022/11/15 01:34:22;;;;;;;16.27;13.20;;;;;;;6.99;100.00;99731.56;5051248;28;20185;-62
2022/11/15 01:36:47;;;;;;;14.93;13.33;;;;;;;7.11;100.00;99724.16;5033323;28;20208;-62
2022/11/15 01:39:12;;;;;;;15.47;13.80;;;;;;;7.16;100.00;99730.81;5033249;28;20294;-61
2022/11/15 01:41:38;;;;;;;16.00;12.97;;;;;;;7.28;100.00;99722.53;5040455;28;20225;-61
2022/11/15 01:44:34;;;;;;;16.73;14.37;;;;;;;7.36;100.00;99729.88;5021036;28;20633;-62
2022/11/15 01:47:02;;;;;;;15.60;13.10;;;;;;;7.30;100.00;99727.59;5050640;28;20220;-62
2022/11/15 01:49:32;;;;;;;14.73;13.23;;;;;;;7.48;100.00;99719.06;5033197;28;20185;-61
2022/11/15 01:51:58;;;;;;;17.87;13.03;;;;;;;7.21;100.00;99716.88;4999545;28;20666;-62
2022/11/15 01:54:24;;;;;;;15.77;13.57;;;;;;;7.16;100.00;99713.72;5050534;28;20219;-62
2022/11/15 01:56:55;;;;;;;15.47;13.80;;;;;;;7.21;100.00;99716.06;5050163;28;20649;-61
2022/11/15 01:59:21;;;;;;;14.63;13.17;;;;;;;7.17;100.00;99701.75;5033304;28;20530;-62
2022/11/15 02:01:47;;;;;;;15.23;13.33;;;;;;;7.10;100.00;99704.59;5034481;28;20225;-61
2022/11/15 02:04:34;;;;;;;17.00;13.93;;;;;;;7.15;100.00;99695.91;5050552;28;20231;-61
2022/11/15 02:07:03;;;;;;;15.90;14.00;;;;;;;7.29;100.00;99696.06;5032254;28;20231;-61
2022/11/15 02:09:29;;;;;;;17.73;14.43;;;;;;;7.27;100.00;99693.56;5033878;28;20181;-61
2022/11/15 02:11:56;;;;;;;18.13;15.23;;;;;;;7.22;100.00;99692.97;5048845;28;20283;-61
2022/11/15 02:14:22;;;;;;;17.60;14.77;;;;;;;7.09;100.00;99691.88;5036400;28;20671;-62
2022/11/15 02:17:12;;;;;;;20.03;14.97;;;;;;;6.99;100.00;99695.78;5036336;28;20185;-61
2022/11/15 02:20:02;;;;;;;19.30;15.10;;;;;;;6.80;100.00;99696.63;5054775;28;20197;-61
2022/11/15 02:22:46;;;;;;;14.97;13.43;;;;;;;6.86;100.00;99701.44;5026843;28;20330;-60
2022/11/15 02:25:33;;;;;;;17.50;13.07;;;;;;;7.05;100.00;99691.19;5036620;28;20181;-61
2022/11/15 02:28:17;;;;;;;16.73;13.53;;;;;;;6.97;100.00;99690.75;5054049;28;20199;-61
2022/11/15 02:31:27;;;;;;;15.63;13.93;;;;;;;7.08;100.00;99685.94;5026356;28;20224;-64
2022/11/15 02:34:05;;;;;;;21.77;14.83;;;;;;;7.03;100.00;99680.22;4953769;29;20196;-61
2022/11/15 02:36:41;;;;;;;16.20;14.47;;;;;;;7.22;100.00;99676.81;4936832;29;20212;-61
2022/11/15 02:39:56;;;;;;;15.73;14.10;;;;;;;7.04;100.00;99678.50;4937340;29;20230;-61
2022/11/15 02:43:56;;;;;;;19.27;14.37;;;;;;;6.98;100.00;99679.59;4849179;29;20255;-61
2022/11/15 02:45:34;;;;;;;14.63;13.13;;;;;;;7.18;100.00;99675.28;4877840;29;20210;-61
2022/11/15 02:48:03;;;;;;;18.03;15.03;;;;;;;7.18;100.00;99673.56;4859819;29;20206;-61
2022/11/15 02:50:31;;;;;;;16.70;14.13;;;;;;;7.03;100.00;99666.59;4835857;29;20322;-61
2022/11/15 02:52:57;;;;;;;17.10;14.30;;;;;;;6.99;100.00;99665.09;4855702;29;20203;-61
2022/11/15 02:55:38;;;;;;;15.67;13.87;;;;;;;6.93;100.00;99658.53;4875606;29;20645;-61
2022/11/15 02:58:25;;;;;;;16.77;14.97;;;;;;;7.02;100.00;99663.22;4871742;29;20195;-61
2022/11/15 03:01:02;;;;;;;17.47;13.27;;;;;;;6.98;100.00;99661.69;4851455;29;20239;-61
2022/11/15 03:03:33;;;;;;;16.97;14.03;;;;;;;7.03;100.00;99653.81;4846582;29;20202;-61
2022/11/15 03:06:10;;;;;;;14.87;13.03;;;;;;;6.83;100.00;99664.97;4946180;28;20200;-61
2022/11/15 03:09:02;;;;;;;18.07;14.13;;;;;;;6.87;100.00;99669.03;4953774;28;20185;-61
2022/11/15 03:11:32;;;;;;;16.57;13.63;;;;;;;6.79;100.00;99666.84;4948471;28;20231;-61
2022/11/15 03:14:04;;;;;;;13.77;12.43;;;;;;;6.81;100.00;99666.75;4953738;28;20235;-60
2022/11/15 03:16:37;;;;;;;17.67;14.43;;;;;;;6.74;100.00;99667.03;4937703;29;20204;-61
2022/11/15 03:19:11;;;;;;;17.17;13.37;;;;;;;6.88;100.00;99663.84;5012092;28;20216;-61
2022/11/15 03:21:39;;;;;;;15.27;13.67;;;;;;;7.04;100.00;99663.97;5025156;28;20217;-61
2022/11/15 03:24:07;;;;;;;14.83;13.20;;;;;;;7.22;100.00;99657.16;5035478;28;20181;-62
2022/11/15 03:26:36;;;;;;;15.90;13.80;;;;;;;7.30;100.00;99661.09;5035061;28;20181;-60
2022/11/15 03:29:13;;;;;;;15.20;12.73;;;;;;;7.26;100.00;99666.34;5035263;28;20189;-61
2022/11/15 03:31:48;;;;;;;18.90;14.83;;;;;;;7.17;100.00;99655.69;5024677;28;20658;-61
2022/11/15 03:34:36;;;;;;;17.13;12.70;;;;;;;6.96;100.00;99650.72;5052067;28;20602;-61
2022/11/15 03:37:02;;;;;;;14.30;12.67;;;;;;;7.15;100.00;99653.22;5034431;28;20289;-62
2022/11/15 03:39:28;;;;;;;16.13;13.37;;;;;;;7.29;100.00;99659.41;5053134;28;20311;-61
2022/11/15 03:42:09;;;;;;;13.63;12.33;;;;;;;7.13;100.00;99651.66;5041829;28;20226;-64
2022/11/15 03:44:39;;;;;;;15.17;13.20;;;;;;;7.32;100.00;99657.53;5024095;28;20254;-62
2022/11/15 03:47:24;;;;;;;14.67;12.53;;;;;;;7.40;100.00;99652.88;5033952;28;20220;-62
2022/11/15 03:49:59;;;;;;;14.63;12.70;;;;;;;7.54;100.00;99657.34;5030536;28;20280;-61
2022/11/15 03:52:24;;;;;;;15.67;13.67;;;;;;;7.53;100.00;99663.34;5024339;28;20235;-61
2022/11/15 03:54:55;;;;;;;16.70;14.80;;;;;;;7.34;100.00;99670.25;5052948;28;20205;-61
2022/11/15 03:57:20;;;;;;;17.87;13.53;;;;;;;7.47;100.00;99661.09;5051764;28;20216;-61
2022/11/15 03:59:46;;;;;;;13.80;12.40;;;;;;;7.53;100.00;99663.34;5058880;28;20260;-60
2022/11/15 04:02:13;;;;;;;15.00;12.10;;;;;;;7.67;100.00;99661.84;5041857;28;20713;-61
2022/11/15 04:04:39;;;;;;;16.80;13.07;;;;;;;7.62;100.00;99668.94;5034561;28;20702;-61
2022/11/15 04:07:04;;;;;;;14.20;12.27;;;;;;;7.72;100.00;99665.81;5052187;28;20185;-62
2022/11/15 04:09:29;;;;;;;13.10;11.73;;;;;;;7.57;100.00;99669.16;5034743;28;20265;-62
2022/11/15 04:11:55;;;;;;;13.93;12.27;;;;;;;7.57;100.00;99662.28;5044315;28;20221;-61
2022/11/15 04:14:20;;;;;;;14.10;10.73;;;;;;;7.66;100.00;99668.69;5034143;28;20195;-60
2022/11/15 04:16:45;;;;;;;13.00;10.10;;;;;;;7.79;100.00;99663.81;5041003;28;20290;-61
2022/11/15 04:24:38;;;;;;;15.63;10.47;;;;;;;8.26;100.00;99654.59;5052493;28;20545;-61
2022/11/15 04:27:03;;;;;;;14.53;11.37;;;;;;;8.35;100.00;99651.53;5051951;28;20186;-60
2022/11/15 04:29:34;;;;;;;12.70;11.50;;;;;;;8.39;100.00;99644.53;5052442;28;20181;-61
2022/11/15 04:32:02;;;;;;;12.90;11.50;;;;;;;8.39;100.00;99640.22;4984134;28;20229;-62
2022/11/15 04:34:27;;;;;;;14.43;12.50;;;;;;;8.42;100.00;99631.53;5032847;28;20178;-61
2022/11/15 04:39:36;;;;;;;11.97;10.73;;;;;;;8.10;100.00;99628.94;5041153;28;20382;-61
2022/11/15 04:42:02;;;;;;;12.10;10.80;;;;;;;7.99;100.00;99623.53;5039821;28;20701;-66
2022/11/15 04:44:27;;;;;;;11.30;10.20;;;;;;;7.98;100.00;99634.69;5051401;28;20185;-62
2022/11/15 04:46:52;;;;;;;13.33;10.00;;;;;;;8.09;100.00;99629.84;5051670;28;20667;-61
2022/11/15 04:49:18;;;;;;;11.63;9.30;;;;;;;8.22;100.00;99624.91;5051886;28;20219;-61
2022/11/15 04:51:44;;;;;;;11.60;9.87;;;;;;;8.34;100.00;99618.31;5040546;28;20236;-61
2022/11/15 04:54:09;;;;;;;11.17;9.17;;;;;;;8.58;100.00;99625.63;5033876;28;20173;-61
2022/11/15 04:56:34;;;;;;;12.47;10.13;;;;;;;8.72;100.00;99618.84;5051430;28;20749;-61
2022/11/15 04:59:00;;;;;;;11.33;10.20;;;;;;;8.66;100.00;99611.50;5063945;28;20253;-61
2022/11/15 05:01:25;;;;;;;10.57;9.57;;;;;;;8.62;100.00;99604.03;5051675;28;20233;-62
2022/11/15 05:06:34;;;;;;;11.10;9.70;;;;;;;8.67;100.00;99594.34;5051112;28;20188;-62
2022/11/15 05:09:00;;;;;;;12.27;10.63;;;;;;;8.91;100.00;99584.50;5051953;28;20191;-61
2022/11/15 05:11:26;;;;;;;11.17;9.93;;;;;;;8.78;100.00;99580.94;5044456;28;20221;-61
2022/11/15 05:13:51;;;;;;;11.37;9.67;;;;;;;9.00;100.00;99581.41;5051117;28;20267;-61
2022/11/15 05:16:17;;;;;;;12.00;10.00;;;;;;;9.08;100.00;99578.41;5051015;28;20284;-62
2022/11/15 05:18:42;;;;;;;10.83;9.70;;;;;;;9.04;100.00;99572.63;5051339;28;20189;-61
2022/11/15 05:21:13;;;;;;;11.97;9.67;;;;;;;9.03;100.00;99583.00;5040401;28;20703;-61
2022/11/15 05:23:39;;;;;;;10.47;9.37;;;;;;;9.00;100.00;99586.53;5020442;28;20178;-61
2022/11/15 05:26:06;;;;;;;11.43;9.67;;;;;;;9.07;100.00;99588.75;5051181;28;20230;-62
2022/11/15 05:28:33;;;;;;;10.50;9.40;;;;;;;9.04;100.00;99580.34;5033272;28;20398;-61
2022/11/15 05:31:02;;;;;;;10.77;8.83;;;;;;;9.12;100.00;99581.66;5023702;28;20221;-61
2022/11/15 05:33:27;;;;;;;11.63;9.17;;;;;;;9.03;100.00;99575.28;5033266;28;20192;-61
2022/11/15 05:36:02;;;;;;;11.57;9.23;;;;;;;8.95;100.00;99588.53;5051484;28;20201;-61
2022/11/15 05:38:28;;;;;;;11.50;9.17;;;;;;;9.13;100.00;99589.25;5032606;28;20236;-62
2022/11/15 05:40:54;;;;;;;8.67;7.87;;;;;;;9.08;100.00;99587.84;5022390;28;20660;-61
2022/11/15 05:43:19;;;;;;;10.60;7.90;;;;;;;9.10;100.00;99580.91;5050572;28;20595;-61
2022/11/15 05:45:45;;;;;;;8.27;7.50;;;;;;;9.07;100.00;99579.34;5054296;28;20180;-61
2022/11/15 05:48:11;;;;;;;9.20;7.50;;;;;;;9.01;100.00;99583.06;5054740;28;20545;-61
2022/11/15 05:50:41;;;;;;;11.70;8.70;;;;;;;9.10;100.00;99584.28;5022395;28;20368;-62
2022/11/15 05:53:07;;;;;;;8.93;7.87;;;;;;;9.17;100.00;99587.34;5025863;28;20176;-62
2022/11/15 05:55:32;;;;;;;9.83;7.93;;;;;;;9.38;100.00;99587.84;5036587;28;20204;-62
2022/11/15 05:57:58;;;;;;;8.87;7.90;;;;;;;9.43;100.00;99587.59;5061067;28;20177;-61
2022/11/15 06:00:23;;;;;;;15.77;8.77;;;;;;;9.49;100.00;99585.47;5045222;28;20744;-62
2022/11/15 06:02:48;;;;;;;10.30;8.30;;;;;;;9.51;100.00;99587.94;5053424;28;20185;-62
2022/11/15 06:05:14;;;;;;;10.57;9.47;;;;;;;9.39;100.00;99588.66;5053859;28;20186;-62
2022/11/15 06:07:39;;;;;;;10.43;9.30;;;;;;;9.22;100.00;99585.31;5054533;28;20264;-64
2022/11/15 06:10:05;;;;;;;12.90;8.43;;;;;;;9.13;100.00;99584.13;5044358;28;20177;-62
2022/11/15 06:12:30;;;;;;;12.10;8.63;;;;;;;9.31;100.00;99582.22;5040903;28;20205;-64
2022/11/15 06:14:56;;;;;;;10.30;8.40;;;;;;;9.30;100.00;99585.72;5054071;28;20283;-64
2022/11/15 06:17:21;;;;;;;8.73;7.93;;;;;;;9.36;100.00;99594.78;5054153;28;20543;-65
2022/11/15 06:19:46;;;;;;;9.00;8.07;;;;;;;9.32;100.00;99590.75;5054271;28;20186;-62
2022/11/15 06:22:12;;;;;;;9.80;8.60;;;;;;;9.29;100.00;99591.78;5024963;28;20371;-62
2022/11/15 06:24:37;;;;;;;9.83;8.57;;;;;;;9.30;100.00;99593.44;5052960;28;20268;-62
2022/11/15 06:27:02;;;;;;;10.80;8.40;;;;;;;9.15;100.00;99589.16;5053206;28;20189;-62
2022/11/15 06:29:27;;;;;;;9.87;8.87;;;;;;;9.17;100.00;99587.34;5054018;28;20174;-63
2022/11/15 06:31:53;;;;;;;9.73;8.73;;;;;;;9.12;100.00;99585.03;5043648;28;20305;-63
2022/11/15 06:34:18;;;;;;;12.77;8.70;;;;;;;9.07;100.00;99593.88;5054005;28;20578;-62
2022/11/15 06:36:43;;;;;;;15.60;9.57;;;;;;;9.02;100.00;99597.53;5053878;28;20181;-63
2022/11/15 06:39:09;;;;;;;18.67;9.47;;;;;;;9.02;100.00;99594.97;5053089;28;20240;-63
2022/11/15 06:41:35;;;;;;;17.30;10.27;;;;;;;8.95;100.00;99596.22;5042546;28;20604;-63
2022/11/15 06:44:01;;;;;;;14.90;10.80;;;;;;;9.05;100.00;99593.97;5036375;28;20176;-62
2022/11/15 06:46:27;;;;;;;15.83;10.80;;;;;;;9.04;100.00;99600.84;5035551;28;20187;-63
2022/11/15 06:48:53;;;;;;;15.97;11.27;;;;;;;9.07;100.00;99599.00;5054077;28;20176;-62
2022/11/15 06:51:18;;;;;;;14.00;9.37;;;;;;;9.07;100.00;99599.00;5025664;28;20290;-62
2022/11/15 06:53:44;;;;;;;17.00;10.20;;;;;;;9.10;100.00;99596.28;5053443;28;20173;-63
2022/11/15 06:56:09;;;;;;;17.60;10.30;;;;;;;9.18;100.00;99604.38;5053566;28;20205;-62
2022/11/15 06:58:36;;;;;;;12.43;11.17;;;;;;;9.24;100.00;99605.75;5065784;28;20555;-63
2022/11/15 07:01:07;;;;;;;13.37;10.27;;;;;;;9.15;100.00;99591.72;5034333;28;20590;-62
2022/11/15 07:03:34;;;;;;;12.63;10.37;;;;;;;9.25;100.00;99594.59;5037451;28;20177;-62
2022/11/15 07:06:00;;;;;;;15.00;10.97;;;;;;;9.19;100.00;99591.47;5036008;28;20327;-64
2022/11/15 07:08:29;;;;;;;15.67;10.27;;;;;;;9.06;100.00;99592.25;5052267;28;20200;-63
2022/11/15 07:11:00;;;;;;;14.33;10.43;;;;;;;9.03;100.00;99599.19;5028878;28;20224;-63
2022/11/15 07:13:26;;;;;;;11.53;9.97;;;;;;;8.87;100.00;99598.41;5053513;28;20288;-63
2022/11/15 07:15:51;;;;;;;9.57;8.57;;;;;;;8.96;100.00;99599.63;5035867;28;20198;-62
2022/11/15 07:18:17;;;;;;;12.57;9.33;;;;;;;9.21;100.00;99596.50;5052787;28;20663;-63
2022/11/15 07:20:45;;;;;;;12.47;9.93;;;;;;;9.27;100.00;99601.28;5043276;28;20225;-62
2022/11/15 07:23:10;;;;;;;14.47;9.53;;;;;;;9.62;100.00;99595.84;5053107;28;20525;-63
2022/11/15 07:25:35;;;;;;;12.83;9.93;;;;;;;9.55;100.00;99607.41;5053586;28;20193;-63
2022/11/15 07:28:01;;;;;;;19.37;9.53;;;;;;;9.73;100.00;99599.53;5052877;28;20177;-63
2022/11/15 07:30:26;;;;;;;14.77;9.33;;;;;;;9.87;100.00;99607.25;5043282;28;20225;-63
2022/11/15 07:32:56;;;;;;;9.63;8.73;;;;;;;9.71;100.00;99602.19;5052246;28;20181;-62
2022/11/15 07:35:22;;;;;;;10.90;9.53;;;;;;;9.69;100.00;99604.03;5035243;28;20190;-63
2022/11/15 07:37:59;;;;;;;11.53;10.20;;;;;;;9.52;100.00;99605.81;5031431;28;20225;-61
2022/11/15 07:40:26;;;;;;;13.63;9.70;;;;;;;9.66;100.00;99604.19;5020082;28;20224;-62
2022/11/15 07:42:55;;;;;;;15.53;9.60;;;;;;;9.74;100.00;99606.34;5035486;28;20221;-62
2022/11/15 07:45:22;;;;;;;15.50;11.50;;;;;;;9.93;100.00;99601.72;5052893;28;20182;-63
2022/11/15 07:47:49;;;;;;;13.87;10.87;;;;;;;10.02;100.00;99614.03;5034659;28;20656;-62
2022/11/15 07:50:15;;;;;;;12.07;10.37;;;;;;;10.11;100.00;99601.53;5018335;28;20240;-65
2022/11/15 07:52:41;;;;;;;15.70;10.93;;;;;;;10.26;100.00;99603.19;5052210;28;20327;-63
2022/11/15 07:55:06;;;;;;;11.10;9.67;;;;;;;10.35;100.00;99604.38;5052866;28;20318;-64
2022/11/15 07:57:32;;;;;;;12.23;9.93;;;;;;;10.47;100.00;99605.41;5060887;28;20498;-63
2022/11/15 07:59:57;;;;;;;13.50;10.27;;;;;;;10.42;100.00;99609.97;5057212;28;20216;-63
2022/11/15 08:02:22;;;;;;;10.43;8.93;;;;;;;10.38;100.00;99605.94;5042160;28;20218;-64
2022/11/15 08:04:48;;;;;;;11.93;9.27;;;;;;;10.50;100.00;99602.63;5052789;28;20274;-63
2022/11/15 08:07:13;;;;;;;10.20;9.10;;;;;;;10.25;100.00;99598.97;5051999;28;20188;-63
2022/11/15 08:09:38;;;;;;;11.83;9.87;;;;;;;10.37;100.00;99596.59;5052659;28;20674;-63
2022/11/15 08:12:04;;;;;;;14.10;10.33;;;;;;;10.40;100.00;99597.22;5045840;28;20223;-62
2022/11/15 08:14:29;;;;;;;11.53;9.27;;;;;;;10.46;100.00;99601.16;5052432;28;20201;-63
2022/11/15 08:16:55;;;;;;;11.83;9.33;;;;;;;10.34;100.00;99592.44;5041129;28;20325;-65
2022/11/15 08:19:20;;;;;;;11.07;9.40;;;;;;;10.23;100.00;99595.66;5052554;28;20185;-64
2022/11/15 08:21:46;;;;;;;12.23;9.57;;;;;;;10.04;100.00;99595.97;5041848;28;20221;-63
2022/11/15 08:24:11;;;;;;;11.23;8.83;;;;;;;10.20;100.00;99592.47;5052004;28;20268;-63
2022/11/15 08:26:39;;;;;;;11.87;9.60;;;;;;;10.04;100.00;99595.97;5052079;28;20200;-63
2022/11/15 08:29:05;;;;;;;16.23;9.83;;;;;;;10.17;100.00;99601.16;5052191;28;20191;-65
2022/11/15 08:31:31;;;;;;;13.63;10.07;;;;;;;10.31;100.00;99592.63;5003884;28;20256;-64
2022/11/15 08:33:56;;;;;;;14.93;8.97;;;;;;;10.39;100.00;99585.28;5050509;28;20609;-63
2022/11/15 08:36:22;;;;;;;10.83;9.63;;;;;;;10.55;100.00;99592.06;5033578;28;20564;-63
2022/11/15 08:38:47;;;;;;;15.43;10.00;;;;;;;10.64;100.00;99591.47;5033669;28;20294;-63
2022/11/15 08:41:33;;;;;;;16.67;10.27;;;;;;;10.68;100.00;99587.81;5041426;28;20595;-63
2022/11/15 08:43:59;;;;;;;11.67;8.77;;;;;;;10.85;100.00;99591.84;5051492;28;20176;-63
2022/11/15 08:46:24;;;;;;;10.47;9.47;;;;;;;10.90;100.00;99597.56;5051160;28;20226;-63
2022/11/15 08:48:50;;;;;;;10.97;9.87;;;;;;;10.81;100.00;99585.25;5052136;28;20260;-65
2022/11/15 08:51:15;;;;;;;18.80;10.10;;;;;;;10.96;100.00;99589.44;5041110;28;20597;-65
2022/11/15 08:53:41;;;;;;;15.17;10.87;;;;;;;10.91;100.00;99600.94;5033870;28;20181;-64
2022/11/15 08:56:09;;;;;;;12.47;10.00;;;;;;;11.08;100.00;99589.56;5033580;28;20225;-64
2022/11/15 08:58:34;;;;;;;17.90;10.97;;;;;;;11.28;100.00;99585.69;5032999;28;20224;-64
2022/11/15 09:01:00;;;;;;;13.33;9.33;;;;;;;11.11;100.00;99587.63;5049575;28;20255;-64
2022/11/15 09:03:25;;;;;;;15.80;10.00;;;;;;;11.27;100.00;99579.69;5054277;28;20189;-63
2022/11/15 09:05:58;;;;;;;13.50;8.80;;;;;;;11.29;100.00;99579.63;5052055;28;20208;-64
2022/11/15 09:08:25;;;;;;;14.10;9.13;;;;;;;11.42;100.00;99577.03;5032950;28;20188;-63
2022/11/15 09:10:51;;;;;;;13.67;9.00;;;;;;;11.55;100.00;99570.16;5026464;28;20287;-64
2022/11/15 09:13:16;;;;;;;10.23;8.53;;;;;;;11.52;100.00;99575.50;5052904;28;20186;-64
2022/11/15 09:15:42;;;;;;;9.30;8.27;;;;;;;11.58;100.00;99566.53;5051926;28;20211;-63
2022/11/15 09:18:07;;;;;;;12.67;8.13;;;;;;;11.76;100.00;99570.44;5032728;28;20594;-64
2022/11/15 09:20:33;;;;;;;8.97;7.47;;;;;;;11.97;100.00;99564.81;5041393;28;20667;-63
2022/11/15 09:23:02;;;;;;;10.93;8.70;;;;;;;12.07;100.00;99565.81;5050667;28;20169;-63
2022/11/15 09:25:29;;;;;;;11.43;8.00;;;;;;;11.98;100.00;99568.19;5033770;28;20174;-64
2022/11/15 09:27:54;;;;;;;9.37;8.17;;;;;;;12.10;100.00;99565.56;5032813;28;20187;-63
2022/11/15 09:30:19;;;;;;;9.03;8.13;;;;;;;11.71;100.00;99569.94;5041479;28;20190;-64
2022/11/15 09:32:47;;;;;;;24.80;8.10;;;;;;;11.53;100.00;99566.84;5049436;28;20173;-65
2022/11/15 09:35:12;;;;;;;9.47;8.20;;;;;;;11.57;100.00;99567.47;5051561;28;20258;-64
2022/11/15 09:37:38;;;;;;;8.57;7.77;;;;;;;11.45;100.00;99561.41;5050672;28;20237;-63
2022/11/15 09:40:03;;;;;;;9.53;7.17;;;;;;;11.57;100.00;99567.47;5043638;28;20205;-64
2022/11/15 09:42:44;;;;;;;11.00;7.60;;;;;;;11.63;100.00;99567.06;5032916;28;20671;-63
2022/11/15 09:45:26;;;;;;;10.57;9.47;;;;;;;11.60;100.00;99562.13;5051359;28;20253;-65
2022/11/15 09:47:54;;;;;;;8.87;7.70;;;;;;;11.75;100.00;99557.69;5033169;28;20185;-65
2022/11/15 09:50:33;;;;;;;18.57;8.37;;;;;;;11.83;100.00;99549.41;5022456;28;20280;-64
2022/11/15 09:52:58;;;;;;;11.20;8.00;;;;;;;11.98;100.00;99550.97;5033315;28;20185;-63
2022/11/15 09:55:42;;;;;;;10.00;7.87;;;;;;;12.05;100.00;99549.59;5051094;28;20209;-63
2022/11/15 09:58:26;;;;;;;8.17;7.23;;;;;;;11.90;100.00;99556.63;5045472;28;20176;-65
2022/11/15 10:00:53;;;;;;;11.10;6.73;;;;;;;11.94;100.00;99565.81;5030192;28;20240;-64
2022/11/15 10:03:34;;;;;;;9.73;7.40;;;;;;;11.68;100.00;99562.41;5053910;28;20613;-63
2022/11/15 10:06:05;;;;;;;8.63;7.43;;;;;;;12.08;100.00;99562.28;5033504;28;20177;-63
2022/11/15 10:08:54;;;;;;;9.77;7.43;;;;;;;12.18;100.00;99559.06;5050888;28;20177;-64
2022/11/15 10:11:23;;;;;;;9.27;8.23;;;;;;;12.40;100.00;99548.91;5000357;28;20221;-64
2022/11/15 10:13:51;;;;;;;7.53;6.73;;;;;;;12.29;100.00;99555.75;5033115;28;20658;-63
2022/11/15 10:16:44;;;;;;;7.20;6.50;;;;;;;12.36;100.00;99549.22;5050582;28;20217;-63
2022/11/15 10:19:21;;;;;;;7.87;6.60;;;;;;;12.69;100.00;99548.56;5051200;28;20542;-63
2022/11/15 10:22:04;;;;;;;11.20;7.20;;;;;;;12.94;100.00;99533.88;5039978;28;20316;-63
2022/11/15 10:24:35;;;;;;;10.47;7.10;;;;;;;12.82;100.00;99534.78;5050895;28;20178;-61
2022/11/15 10:27:00;;;;;;;8.50;6.50;;;;;;;13.07;100.00;99537.19;5032858;28;20327;-63
2022/11/15 10:29:26;;;;;;;7.70;7.00;;;;;;;13.28;100.00;99530.53;5032359;28;20732;-64
2022/11/15 10:31:51;;;;;;;8.03;6.43;;;;;;;13.17;100.00;99526.19;5042587;28;20221;-63
2022/11/15 10:34:23;;;;;;;7.33;6.63;;;;;;;13.02;100.00;99522.97;5053382;28;20264;-63
2022/11/15 10:37:01;;;;;;;10.83;6.80;;;;;;;12.54;100.00;99521.28;5036267;28;20228;-63
2022/11/15 10:39:27;;;;;;;6.53;5.70;;;;;;;12.86;100.00;99518.97;5054527;28;20229;-63
2022/11/15 10:41:52;;;;;;;8.43;7.13;;;;;;;13.15;100.00;99504.84;5043132;28;20370;-63
2022/11/15 10:44:24;;;;;;;7.87;7.03;;;;;;;13.19;100.00;99501.06;5054069;28;20721;-63
2022/11/15 10:47:06;;;;;;;9.73;7.10;;;;;;;12.83;100.00;99495.94;5035763;28;20174;-65
2022/11/15 10:49:33;;;;;;;7.53;6.60;;;;;;;13.13;100.00;99486.03;5036757;28;20181;-63
2022/11/15 10:52:11;;;;;;;8.67;6.83;;;;;;;13.21;100.00;99489.69;5042680;28;20690;-63
2022/11/15 10:54:42;;;;;;;11.47;6.53;;;;;;;13.29;100.00;99472.78;5054291;28;20284;-62
2022/11/15 10:57:14;;;;;;;10.40;7.63;;;;;;;13.02;100.00;99461.84;5040271;28;20541;-64
2022/11/15 10:59:45;;;;;;;7.17;6.17;;;;;;;12.87;100.00;99462.97;5042999;28;20728;-63
2022/11/15 11:02:28;;;;;;;5.63;4.90;;;;;;;12.49;100.00;99461.47;5036665;28;20308;-63
2022/11/15 11:04:53;;;;;;;7.17;5.27;;;;;;;12.94;100.00;99453.84;5053565;28;20672;-63
2022/11/15 11:07:31;;;;;;;8.93;8.03;;;;;;;13.05;100.00;99446.13;5053527;28;20177;-63
2022/11/15 11:10:02;;;;;;;7.10;5.93;;;;;;;13.26;100.00;99439.44;5053610;28;20513;-64
2022/11/15 11:12:32;;;;;;;8.07;6.93;;;;;;;13.10;100.00;99438.03;5029987;28;20631;-60
2022/11/15 11:15:00;;;;;;;7.13;6.33;;;;;;;12.73;100.00;99438.22;5053737;28;20201;-62
2022/11/15 11:17:54;;;;;;;7.27;5.80;;;;;;;12.69;100.00;99427.28;5035473;28;20279;-63
2022/11/15 11:20:41;;;;;;;7.10;6.23;;;;;;;12.65;100.00;99430.19;5042804;28;20170;-63
2022/11/15 11:23:15;;;;;;;6.80;6.17;;;;;;;12.52;100.00;99428.53;5035658;28;20170;-64
2022/11/15 11:26:19;;;;;;;7.50;6.20;;;;;;;12.31;100.00;99433.50;5035710;28;20267;-64
2022/11/15 11:29:06;;;;;;;8.77;7.53;;;;;;;12.25;100.00;99428.78;5052366;28;20188;-64
2022/11/15 11:31:42;;;;;;;9.80;6.87;;;;;;;12.52;100.00;99418.19;5042782;28;20224;-64
2022/11/15 11:34:20;;;;;;;12.07;7.07;;;;;;;12.65;100.00;99425.88;5035438;28;20204;-63
2022/11/15 11:37:12;;;;;;;9.67;7.13;;;;;;;12.92;100.00;99427.31;5035027;28;20641;-62
2022/11/15 11:40:19;;;;;;;7.23;6.40;;;;;;;13.05;100.00;99420.28;5024963;28;20233;-62
2022/11/15 11:43:30;;;;;;;7.67;6.53;;;;;;;12.98;100.00;99415.72;5014012;28;20678;-61