Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:02;;;;;;;5.82;1.00;;;;;;;;;;4847742;29;20046;-74
2024/03/07 00:03:33;;;;;;;4.03;1.27;;;;;;;;;;4847677;29;20050;-74
2024/03/07 00:06:08;;;;;;;10.90;1.00;;;;;;;;;;4847852;29;20580;-74
2024/03/07 00:08:39;;;;;;;4.65;1.17;;;;;;;;;;4847408;29;20145;-76
2024/03/07 00:11:09;;;;;;;4.43;0.82;;;;;;;;;;4847684;29;20057;-73
2024/03/07 00:13:40;;;;;;;4.07;1.00;;;;;;;;;;4845860;29;20084;-74
2024/03/07 00:16:10;;;;;;;4.90;1.13;;;;;;;;;;4846997;29;20428;-75
2024/03/07 00:18:41;;;;;;;7.90;1.40;;;;;;;;;;4847686;29;20058;-74
2024/03/07 00:21:12;;;;;;;7.68;1.38;;;;;;;;;;4847586;29;20042;-74
2024/03/07 00:23:43;;;;;;;3.72;1.15;;;;;;;;;;4847373;29;20045;-72
2024/03/07 00:26:13;;;;;;;6.47;1.10;;;;;;;;;;4847674;29;20080;-74
2024/03/07 00:28:44;;;;;;;11.27;1.13;;;;;;;;;;4850120;29;20057;-73
2024/03/07 00:31:16;;;;;;;7.65;1.00;;;;;;;;;;4851221;29;20432;-72
2024/03/07 00:33:47;;;;;;;2.22;1.30;;;;;;;;;;4849835;29;20060;-75
2024/03/07 00:36:38;;;;;;;3.67;1.40;;;;;;;;;;4851075;29;20060;-74
2024/03/07 00:39:11;;;;;;;6.05;1.23;;;;;;;;;;4849174;29;20061;-74
2024/03/07 00:41:43;;;;;;;6.35;0.80;;;;;;;;;;4850596;29;20063;-74
2024/03/07 00:44:13;;;;;;;3.38;1.00;;;;;;;;;;4850994;29;20052;-74
2024/03/07 00:46:47;;;;;;;9.38;1.60;;;;;;;;;;4848693;29;20058;-74
2024/03/07 00:49:18;;;;;;;2.55;0.80;;;;;;;;;;4850409;29;20053;-74
2024/03/07 00:51:50;;;;;;;5.13;1.05;;;;;;;;;;4850333;29;20061;-71
2024/03/07 00:54:21;;;;;;;9.77;0.93;;;;;;;;;;4850469;29;20058;-75
2024/03/07 00:56:53;;;;;;;4.78;0.90;;;;;;;;;;4850319;29;20066;-73
2024/03/07 00:59:25;;;;;;;3.10;0.90;;;;;;;;;;4850437;29;20053;-72
2024/03/07 01:01:56;;;;;;;3.40;1.05;;;;;;;;;;4849478;29;20120;-74
2024/03/07 01:04:30;;;;;;;7.07;1.10;;;;;;;;;;4848383;29;20042;-76
2024/03/07 01:07:01;;;;;;;3.53;0.82;;;;;;;;;;4849561;29;20053;-72
2024/03/07 01:09:35;;;;;;;5.10;1.20;;;;;;;;;;4850131;29;20053;-74
2024/03/07 01:12:06;;;;;;;6.07;1.10;;;;;;;;;;4850069;29;20053;-74
2024/03/07 01:14:36;;;;;;;0.70;0.70;;;;;;;;;;4850205;29;20056;-74
2024/03/07 01:17:07;;;;;;;7.15;1.02;;;;;;;;;;4849704;29;20433;-71
2024/03/07 01:19:41;;;;;;;7.32;0.82;;;;;;;;;;4850873;29;20415;-76
2024/03/07 01:22:13;;;;;;;5.75;1.00;;;;;;;;;;4849816;29;20056;-74
2024/03/07 01:24:44;;;;;;;7.13;1.50;;;;;;;;;;4849730;29;20053;-74
2024/03/07 01:27:15;;;;;;;4.55;1.25;;;;;;;;;;4849692;29;20060;-74
2024/03/07 01:29:45;;;;;;;1.25;0.77;;;;;;;;;;4849928;29;20053;-75
2024/03/07 01:32:16;;;;;;;3.33;0.98;;;;;;;;;;4849240;29;20521;-74
2024/03/07 01:34:47;;;;;;;3.53;0.90;;;;;;;;;;4849375;29;20072;-74
2024/03/07 01:37:18;;;;;;;4.32;0.93;;;;;;;;;;4849833;29;20402;-74
2024/03/07 01:39:49;;;;;;;4.30;0.95;;;;;;;;;;4849040;29;20068;-73
2024/03/07 01:42:20;;;;;;;2.45;0.95;;;;;;;;;;4849857;29;20559;-75
2024/03/07 01:44:52;;;;;;;3.95;1.20;;;;;;;;;;4850035;29;20061;-71
2024/03/07 01:47:23;;;;;;;3.75;0.80;;;;;;;;;;4849748;29;20049;-74
2024/03/07 01:49:53;;;;;;;3.20;0.75;;;;;;;;;;4849376;29;20057;-75
2024/03/07 01:52:24;;;;;;;4.93;1.00;;;;;;;;;;4848094;29;20076;-75
2024/03/07 01:54:56;;;;;;;4.35;1.10;;;;;;;;;;4849109;29;20068;-75
2024/03/07 01:57:28;;;;;;;4.30;1.10;;;;;;;;;;4849440;29;20154;-74
2024/03/07 02:00:03;;;;;;;3.45;0.95;;;;;;;;;;4849259;29;20053;-73
2024/03/07 02:02:36;;;;;;;6.78;0.80;;;;;;;;;;4852928;29;20056;-73
2024/03/07 02:05:07;;;;;;;1.42;0.85;;;;;;;;;;4849070;29;20053;-74
2024/03/07 02:07:39;;;;;;;5.45;0.98;;;;;;;;;;4848682;29;20538;-74
2024/03/07 02:10:09;;;;;;;2.58;1.23;;;;;;;;;;4849817;29;20533;-73
2024/03/07 02:12:40;;;;;;;10.23;1.10;;;;;;;;;;4848952;29;20549;-73
2024/03/07 02:15:13;;;;;;;3.97;0.98;;;;;;;;;;4848685;29;20058;-74
2024/03/07 02:17:44;;;;;;;3.53;1.05;;;;;;;;;;4849004;29;20058;-73
2024/03/07 02:20:16;;;;;;;6.53;1.05;;;;;;;;;;4849592;29;20057;-72
2024/03/07 02:22:47;;;;;;;4.57;1.27;;;;;;;;;;4849010;29;20057;-75
2024/03/07 02:25:19;;;;;;;3.35;1.13;;;;;;;;;;4848117;29;20509;-72
2024/03/07 02:27:50;;;;;;;3.42;1.05;;;;;;;;;;4848629;29;20068;-74
2024/03/07 02:30:19;;;;;;;2.72;1.05;;;;;;;;;;4848738;29;20612;-75
2024/03/07 02:32:54;;;;;;;6.60;1.15;;;;;;;;;;4848721;29;21183;-74
2024/03/07 02:35:26;;;;;;;3.25;1.00;;;;;;;;;;4848322;29;20053;-73
2024/03/07 02:37:57;;;;;;;4.53;0.98;;;;;;;;;;4848414;29;20070;-73
2024/03/07 02:40:27;;;;;;;7.47;2.00;;;;;;;;;;4847187;29;20060;-74
2024/03/07 02:42:58;;;;;;;3.53;1.20;;;;;;;;;;4848600;29;20410;-73
2024/03/07 02:45:30;;;;;;;5.60;0.80;;;;;;;;;;4848270;29;20057;-74
2024/03/07 02:48:00;;;;;;;2.65;0.82;;;;;;;;;;4846922;29;20068;-75
2024/03/07 02:50:30;;;;;;;6.10;1.20;;;;;;;;;;4847316;29;20064;-73
2024/03/07 02:53:03;;;;;;;5.20;1.20;;;;;;;;;;4848579;29;20065;-73
2024/03/07 02:55:35;;;;;;;6.45;1.15;;;;;;;;;;4848419;29;20064;-74
2024/03/07 02:58:06;;;;;;;4.57;1.15;;;;;;;;;;4848091;29;20056;-74
2024/03/07 03:00:37;;;;;;;4.20;1.02;;;;;;;;;;4848622;29;20069;-73
2024/03/07 03:03:07;;;;;;;3.00;1.10;;;;;;;;;;4848567;29;20053;-75
2024/03/07 03:05:39;;;;;;;7.75;1.00;;;;;;;;;;4847621;29;20053;-77
2024/03/07 03:08:09;;;;;;;7.90;1.05;;;;;;;;;;4848312;29;20045;-75
2024/03/07 03:10:41;;;;;;;4.70;0.90;;;;;;;;;;4847538;29;20755;-76
2024/03/07 03:13:11;;;;;;;10.13;1.30;;;;;;;;;;4847403;29;20061;-75
2024/03/07 03:15:43;;;;;;;6.07;1.05;;;;;;;;;;4847672;29;20054;-74
2024/03/07 03:18:13;;;;;;;4.68;0.90;;;;;;;;;;4847880;29;20054;-74
2024/03/07 03:20:47;;;;;;;4.72;1.02;;;;;;;;;;4848109;29;20061;-75
2024/03/07 03:23:20;;;;;;;8.07;1.13;;;;;;;;;;4847772;29;20046;-74
2024/03/07 03:25:53;;;;;;;5.53;1.08;;;;;;;;;;4848050;29;20057;-72
2024/03/07 03:28:24;;;;;;;2.42;1.02;;;;;;;;;;4861588;29;20080;-74
2024/03/07 03:30:56;;;;;;;5.80;0.90;;;;;;;;;;4847777;29;20042;-75
2024/03/07 03:33:27;;;;;;;3.88;0.82;;;;;;;;;;4861255;29;20064;-74
2024/03/07 03:35:59;;;;;;;3.00;1.00;;;;;;;;;;4847407;29;20057;-72
2024/03/07 03:38:29;;;;;;;3.65;1.02;;;;;;;;;;4848050;29;20064;-73
2024/03/07 03:41:00;;;;;;;2.08;0.70;;;;;;;;;;4847694;29;20468;-75
2024/03/07 03:43:31;;;;;;;2.25;0.95;;;;;;;;;;4848100;29;20057;-74
2024/03/07 03:46:03;;;;;;;10.50;0.90;;;;;;;;;;4847342;29;20054;-73
2024/03/07 03:48:33;;;;;;;5.70;1.10;;;;;;;;;;4848284;29;20049;-73
2024/03/07 03:51:03;;;;;;;1.67;0.77;;;;;;;;;;4847270;29;20045;-75
2024/03/07 03:53:34;;;;;;;4.40;1.38;;;;;;;;;;4847346;29;20053;-75
2024/03/07 03:56:06;;;;;;;1.92;1.13;;;;;;;;;;4847334;29;20058;-74
2024/03/07 03:58:37;;;;;;;8.13;1.10;;;;;;;;;;4847505;29;20545;-74
2024/03/07 04:01:12;;;;;;;6.47;1.13;;;;;;;;;;4847530;29;20056;-72
2024/03/07 04:03:47;;;;;;;5.38;1.00;;;;;;;;;;4851091;29;20520;-74
2024/03/07 04:06:20;;;;;;;3.55;0.98;;;;;;;;;;4850847;29;20521;-74
2024/03/07 04:08:52;;;;;;;3.85;1.02;;;;;;;;;;4850739;29;20072;-75
2024/03/07 04:11:22;;;;;;;6.05;1.10;;;;;;;;;;4851223;29;20409;-74
2024/03/07 04:13:53;;;;;;;4.18;1.00;;;;;;;;;;4850993;29;20057;-75
2024/03/07 04:16:25;;;;;;;1.92;0.70;;;;;;;;;;4850687;29;20049;-73
2024/03/07 04:18:55;;;;;;;2.78;0.90;;;;;;;;;;4850930;29;20080;-75
2024/03/07 04:21:25;;;;;;;1.73;0.80;;;;;;;;;;4850833;29;20054;-74
2024/03/07 04:23:57;;;;;;;3.20;0.90;;;;;;;;;;4851212;29;20057;-74
2024/03/07 04:26:28;;;;;;;6.60;1.20;;;;;;;;;;4850829;29;20061;-74
2024/03/07 04:28:59;;;;;;;2.28;0.68;;;;;;;;;;4850846;29;20386;-73
2024/03/07 04:31:29;;;;;;;6.95;0.98;;;;;;;;;;4850803;29;20048;-73
2024/03/07 04:34:00;;;;;;;6.45;1.05;;;;;;;;;;4850825;29;20049;-75
2024/03/07 04:36:32;;;;;;;5.80;1.00;;;;;;;;;;4850946;29;20058;-73
2024/03/07 04:39:04;;;;;;;2.67;0.88;;;;;;;;;;4850615;29;20394;-72
2024/03/07 04:41:35;;;;;;;2.28;0.80;;;;;;;;;;4850214;29;20058;-75
2024/03/07 04:44:07;;;;;;;4.28;0.95;;;;;;;;;;4849858;29;20050;-74
2024/03/07 04:46:42;;;;;;;2.95;0.73;;;;;;;;;;4850238;29;20056;-74
2024/03/07 04:49:13;;;;;;;2.55;0.73;;;;;;;;;;4850462;29;20053;-75
2024/03/07 04:51:43;;;;;;;4.43;1.30;;;;;;;;;;4850120;29;20061;-74
2024/03/07 04:54:14;;;;;;;6.32;1.02;;;;;;;;;;4850171;29;20057;-75
2024/03/07 04:56:47;;;;;;;5.88;0.80;;;;;;;;;;4848460;29;20062;-75
2024/03/07 04:59:18;;;;;;;4.18;0.98;;;;;;;;;;4850097;29;20592;-74
2024/03/07 05:01:50;;;;;;;2.30;0.90;;;;;;;;;;4850270;29;20057;-74
2024/03/07 05:04:23;;;;;;;5.60;1.10;;;;;;;;;;4850430;29;20061;-74
2024/03/07 05:06:54;;;;;;;2.08;0.90;;;;;;;;;;4849827;29;20053;-73
2024/03/07 05:09:28;;;;;;;2.50;1.00;;;;;;;;;;4849906;29;20505;-74
2024/03/07 05:11:59;;;;;;;2.22;0.75;;;;;;;;;;4850477;29;21087;-73
2024/03/07 05:14:31;;;;;;;4.75;0.93;;;;;;;;;;4849091;29;20060;-74
2024/03/07 05:17:08;;;;;;;5.47;0.90;;;;;;;;;;4850175;29;20061;-76
2024/03/07 05:19:37;;;;;;;;;;;;;;;;;;4849452;29;20402;-74
2024/03/07 05:22:13;;;;;;;3.05;0.95;;;;;;;;;;4849522;29;20319;-72
2024/03/07 05:24:45;;;;;;;3.60;1.10;;;;;;;;;;4849490;29;20152;-75
2024/03/07 05:27:17;;;;;;;4.45;0.77;;;;;;;;;;4849844;29;20064;-75
2024/03/07 05:29:47;;;;;;;3.25;0.80;;;;;;;;;;4850145;29;20045;-75
2024/03/07 05:32:28;;;;;;;1.95;0.82;;;;;;;;;;4849136;29;20045;-73
2024/03/07 05:34:59;;;;;;;5.05;0.80;;;;;;;;;;4850009;29;20386;-75
2024/03/07 05:37:32;;;;;;;1.35;0.80;;;;;;;;;;4849620;29;20057;-73
2024/03/07 05:40:03;;;;;;;6.50;0.75;;;;;;;;;;4847893;29;20053;-75
2024/03/07 05:42:34;;;;;;;5.50;0.73;;;;;;;;;;4849772;29;20409;-73
2024/03/07 05:45:08;;;;;;;6.22;0.85;;;;;;;;;;4849666;29;20061;-75
2024/03/07 05:47:40;;;;;;;5.78;1.10;;;;;;;;;;4849535;29;20038;-76
2024/03/07 05:50:10;;;;;;;5.47;1.02;;;;;;;;;;4849379;29;20084;-73
2024/03/07 05:52:40;;;;;;;5.60;1.10;;;;;;;;;;4849192;29;20044;-73
2024/03/07 05:55:11;;;;;;;4.28;1.02;;;;;;;;;;4849273;29;20076;-73
2024/03/07 05:57:41;;;;;;;3.58;0.98;;;;;;;;;;4849023;29;20539;-74
2024/03/07 06:00:15;;;;;;;4.72;1.10;;;;;;;;;;4849418;29;20061;-75
2024/03/07 06:02:46;;;;;;;4.93;1.05;;;;;;;;;;4846096;29;20061;-73
2024/03/07 06:05:19;;;;;;;3.10;0.90;;;;;;;;;;4848791;29;20060;-72
2024/03/07 06:07:49;;;;;;;4.57;0.90;;;;;;;;;;4849359;29;20049;-73
2024/03/07 06:10:22;;;;;;;4.78;0.80;;;;;;;;;;4848888;29;20049;-75
2024/03/07 06:12:54;;;;;;;3.90;1.00;;;;;;;;;;4848178;29;20049;-75
2024/03/07 06:15:44;;;;;;;1.40;0.77;;;;;;;;;;4848993;29;20053;-74
2024/03/07 06:18:16;;;;;;;4.97;0.73;;;;;;;;;;4849057;29;20075;-74
2024/03/07 06:20:48;;;;;;;3.15;0.77;;;;;;;;;;4848622;29;20053;-74
2024/03/07 06:23:18;;;;;;;1.95;0.65;;;;;;;;;;4848729;29;20065;-75
2024/03/07 06:25:54;;;;;;;4.80;0.90;;;;;;;;;;4847302;29;20042;-74
2024/03/07 06:28:28;;;;;;;4.18;0.95;;;;;;;;;;4848598;29;20041;-73
2024/03/07 06:30:58;;;;;;;2.85;0.82;;;;;;;;;;4848410;29;20056;-74
2024/03/07 06:33:28;;;;;;;4.75;1.23;;;;;;;;;;4848394;29;20050;-76
2024/03/07 06:36:00;;;;;;;1.70;0.82;;;;;;;;;;4848060;29;20046;-72
2024/03/07 06:38:31;;;;;;;2.53;0.90;;;;;;;;;;4848871;29;20532;-73
2024/03/07 06:41:03;;;;;;;3.55;0.73;;;;;;;;;;4847949;29;20441;-75
2024/03/07 06:43:33;;;;;;;3.13;0.80;;;;;;;;;;4848537;29;20049;-74
2024/03/07 06:46:03;;;;;;;3.25;0.65;;;;;;;;;;4846984;29;20072;-72
2024/03/07 06:48:33;;;;;;;6.47;0.88;;;;;;;;;;4848371;29;20056;-75
2024/03/07 06:51:05;;;;;;;6.13;1.20;;;;;;;;;;4848282;29;20056;-75
2024/03/07 06:53:36;;;;;;;1.55;0.82;;;;;;;;;;4848471;29;20417;-74
2024/03/07 06:56:06;;;;;;;5.80;1.08;;;;;;;;;;4847960;29;20060;-73
2024/03/07 06:58:36;;;;;;;5.32;1.08;;;;;;;;;;4848009;29;20053;-76
2024/03/07 07:01:10;;;;;;;2.70;0.90;;;;;;;;;;4848614;29;20626;-76
2024/03/07 07:03:43;;;;;;;1.73;0.90;;;;;;;;;;4847803;29;20053;-74
2024/03/07 07:06:15;;;;;;;6.32;0.80;;;;;;;;;;4846741;29;20084;-72
2024/03/07 07:08:46;;;;;;;2.72;1.05;;;;;;;;;;4848054;29;20057;-73
2024/03/07 07:11:17;;;;;;;5.15;1.10;;;;;;;;;;4848060;29;20045;-74
2024/03/07 07:13:48;;;;;;;4.53;1.08;;;;;;;;;;4847972;29;20060;-74
2024/03/07 07:16:20;;;;;;;3.30;0.82;;;;;;;;;;4847560;29;20061;-72
2024/03/07 07:18:52;;;;;;;5.53;1.10;;;;;;;;;;4847793;29;20045;-74
2024/03/07 07:21:23;;;;;;;6.72;1.02;;;;;;;;;;4848242;29;20552;-73
2024/03/07 07:23:54;;;;;;;6.47;1.02;;;;;;;;;;4848642;29;20657;-74
2024/03/07 07:26:26;;;;;;;3.35;1.13;;;;;;;;;;4848092;29;20076;-74
2024/03/07 07:28:56;;;;;;;4.50;0.80;;;;;;;;;;4847582;29;20061;-75
2024/03/07 07:31:26;;;;;;;2.97;0.80;;;;;;;;;;4847954;29;20061;-73
2024/03/07 07:33:57;;;;;;;2.97;1.00;;;;;;;;;;4847559;29;20054;-75
2024/03/07 07:36:28;;;;;;;5.55;0.80;;;;;;;;;;4846713;29;20054;-74
2024/03/07 07:39:00;;;;;;;1.45;0.93;;;;;;;;;;4847244;29;20394;-73
2024/03/07 07:41:31;;;;;;;3.63;0.95;;;;;;;;;;4847594;29;20053;-75
2024/03/07 07:44:02;;;;;;;3.92;1.05;;;;;;;;;;4847696;29;20049;-74
2024/03/07 07:46:37;;;;;;;10.02;1.45;;;;;;;;;;4848150;29;20414;-76
2024/03/07 07:49:08;;;;;;;2.47;0.70;;;;;;;;;;4847755;29;20413;-72
2024/03/07 07:51:39;;;;;;;8.43;1.25;;;;;;;;;;4847130;29;20057;-74
2024/03/07 07:54:11;;;;;;;2.13;0.95;;;;;;;;;;4847410;29;20050;-75
2024/03/07 07:56:43;;;;;;;2.95;0.90;;;;;;;;;;4847682;29;20072;-75
2024/03/07 07:59:14;;;;;;;5.63;0.90;;;;;;;;;;4847405;29;20053;-75
2024/03/07 08:01:45;;;;;;;2.60;1.05;;;;;;;;;;4847851;29;20058;-74
2024/03/07 08:04:15;;;;;;;2.65;0.80;;;;;;;;;;4847187;29;20053;-74
2024/03/07 08:06:47;;;;;;;4.70;0.98;;;;;;;;;;4847670;29;20064;-73
2024/03/07 08:09:18;;;;;;;1.88;0.70;;;;;;;;;;4847511;29;20037;-74
2024/03/07 08:11:49;;;;;;;5.93;1.10;;;;;;;;;;4848225;29;20041;-73
2024/03/07 08:14:20;;;;;;;5.25;1.00;;;;;;;;;;4848178;29;20049;-74
2024/03/07 08:16:52;;;;;;;3.88;1.00;;;;;;;;;;4847396;29;20065;-74
2024/03/07 08:19:24;;;;;;;4.05;0.90;;;;;;;;;;4847283;29;20508;-74
2024/03/07 08:21:55;;;;;;;2.85;0.80;;;;;;;;;;4846925;29;20053;-74
2024/03/07 08:24:25;;;;;;;3.17;1.20;;;;;;;;;;4846997;29;20057;-74
2024/03/07 08:26:56;;;;;;;3.53;1.02;;;;;;;;;;4847073;29;20524;-74
2024/03/07 08:29:28;;;;;;;1.90;1.00;;;;;;;;;;4846902;29;20061;-75
2024/03/07 08:31:59;;;;;;;2.28;1.02;;;;;;;;;;4846970;29;20060;-73
2024/03/07 08:34:30;;;;;;;2.65;0.90;;;;;;;;;;4847199;29;20120;-74
2024/03/07 08:37:00;;;;;;;1.25;0.80;;;;;;;;;;4845944;29;20049;-74
2024/03/07 08:39:32;;;;;;;3.88;0.70;;;;;;;;;;4847466;29;20412;-74
2024/03/07 08:42:03;;;;;;;5.88;1.20;;;;;;;;;;4847191;29;20064;-74
2024/03/07 08:44:33;;;;;;;2.58;0.77;;;;;;;;;;4847248;29;20398;-75
2024/03/07 08:47:03;;;;;;;2.70;0.95;;;;;;;;;;4847179;29;21074;-76
2024/03/07 08:49:35;;;;;;;2.90;1.23;;;;;;;;;;4847779;29;20068;-75
2024/03/07 08:52:07;;;;;;;1.70;1.25;;;;;;;;;;4850411;29;20049;-74
2024/03/07 08:54:37;;;;;;;2.13;1.10;;;;;;;;;;4849159;29;20060;-74
2024/03/07 08:57:07;;;;;;;2.25;0.88;;;;;;;;;;4850484;29;20058;-74
2024/03/07 08:59:37;;;;;;;2.42;0.98;;;;;;;;;;4850461;29;20882;-74
2024/03/07 09:02:10;;;;;;;1.60;0.90;;;;;;;;;;4851182;29;20049;-72
2024/03/07 09:04:41;;;;;;;3.03;1.00;;;;;;;;;;4850157;29;20075;-73
2024/03/07 09:07:17;;;;;;;1.42;1.15;;;;;;;;;;4849773;29;20057;-72
2024/03/07 09:09:49;;;;;;;3.50;1.48;;;;;;;;;;4848890;29;20053;-73
2024/03/07 09:12:20;;;;;;;3.95;1.30;;;;;;;;;;4849904;29;20061;-73
2024/03/07 09:14:52;;;;;;;2.05;0.85;;;;;;;;;;4849899;29;20064;-72
2024/03/07 09:17:22;;;;;;;4.80;1.10;;;;;;;;;;4849773;29;20058;-76
2024/03/07 09:19:52;;;;;;;4.22;1.10;;;;;;;;;;4850081;29;20057;-76
2024/03/07 09:22:23;;;;;;;2.63;1.00;;;;;;;;;;4849199;29;20053;-75
2024/03/07 09:24:54;;;;;;;4.63;1.83;;;;;;;;;;4849554;29;20049;-75
2024/03/07 09:27:25;;;;;;;4.82;1.27;;;;;;;;;;4849627;29;20429;-75
2024/03/07 09:29:56;;;;;;;2.63;1.38;;;;;;;;;;4848816;29;20551;-73
2024/03/07 09:32:27;;;;;;;11.82;1.33;;;;;;;;;;4849710;29;20060;-74
2024/03/07 09:35:01;;;;;;;6.00;1.50;;;;;;;;;;4849291;29;20052;-76
2024/03/07 09:37:32;;;;;;;3.97;1.38;;;;;;;;;;4849989;29;20050;-74
2024/03/07 09:40:04;;;;;;;7.88;1.20;;;;;;;;;;4849261;29;20064;-73
2024/03/07 09:42:37;;;;;;;4.53;0.98;;;;;;;;;;4850019;29;20049;-71
2024/03/07 09:45:12;;;;;;;6.90;1.60;;;;;;;;;;4849969;29;20054;-73
2024/03/07 09:47:49;;;;;;;2.60;1.23;;;;;;;;;;4849188;29;20051;-74
2024/03/07 09:50:22;;;;;;;3.88;1.30;;;;;;;;;;4849720;29;20405;-74
2024/03/07 09:52:54;;;;;;;11.43;1.45;;;;;;;;;;4849886;29;20057;-75
2024/03/07 09:55:27;;;;;;;10.48;2.10;;;;;;;;;;4849275;29;20501;-73
2024/03/07 09:58:00;;;;;;;5.70;1.50;;;;;;;;;;4848943;29;20046;-72
2024/03/07 10:00:32;;;;;;;6.72;1.50;;;;;;;;;;4848538;29;20054;-74
2024/03/07 10:03:08;;;;;;;7.15;1.73;;;;;;;;;;4849209;29;20045;-74
2024/03/07 10:05:41;;;;;;;10.98;1.60;;;;;;;;;;4849271;29;20577;-73
2024/03/07 10:08:13;;;;;;;8.10;2.22;;;;;;;;;;4848877;29;20057;-74
2024/03/07 10:10:48;;;;;;;6.45;2.10;;;;;;;;;;4849256;29;20779;-73
2024/03/07 10:13:19;;;;;;;9.15;1.63;;;;;;;;;;4849265;29;20057;-73
2024/03/07 10:15:50;;;;;;;7.35;1.63;;;;;;;;;;4848682;29;20540;-75
2024/03/07 10:18:22;;;;;;;10.52;2.50;;;;;;;;;;4849192;29;20061;-74
2024/03/07 10:20:55;;;;;;;13.95;2.20;;;;;;;;;;4860010;29;20057;-79
2024/03/07 10:23:26;;;;;;;11.88;2.28;;;;;;;;;;4867140;29;20112;-75
2024/03/07 10:25:57;;;;;;;7.28;2.88;;;;;;;;;;4867080;29;20053;-77
2024/03/07 10:28:28;;;;;;;8.02;1.83;;;;;;;;;;4867285;29;20539;-72
2024/03/07 10:30:58;;;;;;;7.03;1.55;;;;;;;;;;4867454;29;20061;-77
2024/03/07 10:33:32;;;;;;;5.28;1.50;;;;;;;;;;4867056;29;20818;-74
2024/03/07 10:36:04;;;;;;;10.73;1.58;;;;;;;;;;4864549;29;20063;-78
2024/03/07 10:38:38;;;;;;;19.40;3.90;;;;;;;;;;4866779;29;20060;-76
2024/03/07 10:41:10;;;;;;;19.88;2.65;;;;;;;;;;4867586;29;20119;-75
2024/03/07 10:43:45;;;;;;;6.47;1.85;;;;;;;;;;4867064;29;20045;-79
2024/03/07 10:46:19;;;;;;;4.40;1.65;;;;;;;;;;4866813;29;20049;-74
2024/03/07 10:48:55;;;;;;;4.80;1.58;;;;;;;;;;4866408;29;20053;-75
2024/03/07 10:51:45;;;;;;;6.85;1.38;;;;;;;;;;4866637;29;20107;-75
2024/03/07 10:54:30;;;;;;;4.68;1.60;;;;;;;;;;4866779;29;20056;-78
2024/03/07 10:57:26;;;;;;;13.20;1.85;;;;;;;;;;4866394;29;20512;-74
2024/03/07 11:00:01;;;;;;;11.90;1.50;;;;;;;;;;4866721;29;20840;-73
2024/03/07 11:02:47;;;;;;;8.98;2.50;;;;;;;;;;4866791;29;20052;-73
2024/03/07 11:05:18;;;;;;;4.00;1.40;;;;;;;;;;4866611;29;20045;-74
2024/03/07 11:07:49;;;;;;;9.65;2.10;;;;;;;;;;4866437;29;20041;-74
2024/03/07 11:10:20;;;;;;;8.57;1.42;;;;;;;;;;4866397;29;20512;-78
2024/03/07 11:12:52;;;;;;;13.73;1.95;;;;;;;;;;4865549;29;20049;-75
2024/03/07 11:15:27;;;;;;;10.20;1.65;;;;;;;;;;4866402;29;20049;-74
2024/03/07 11:18:00;;;;;;;13.73;2.67;;;;;;;;;;4866184;29;20053;-75
2024/03/07 11:20:38;;;;;;;3.17;1.20;;;;;;;;;;4866195;29;20497;-73
2024/03/07 11:23:41;;;;;;;8.93;1.58;;;;;;;;;;4866089;29;20049;-73
2024/03/07 11:26:13;;;;;;;8.77;2.03;;;;;;;;;;4866080;29;20053;-73
2024/03/07 11:28:47;;;;;;;9.32;1.23;;;;;;;;;;4866080;29;20059;-77
2024/03/07 11:31:28;;;;;;;6.25;2.00;;;;;;;;;;4866603;29;20856;-74
2024/03/07 11:34:14;;;;;;;6.15;1.13;;;;;;;;;;4865418;29;20053;-73
2024/03/07 11:36:49;;;;;;;7.18;1.50;;;;;;;;;;4864860;29;20737;-73
2024/03/07 11:39:50;;;;;;;5.63;1.33;;;;;;;;;;4865325;29;20059;-73
2024/03/07 11:42:28;;;;;;;9.63;1.77;;;;;;;;;;4865690;29;20539;-73
2024/03/07 11:45:03;;;;;;;4.75;1.45;;;;;;;;;;4866114;29;20060;-73
2024/03/07 11:47:39;;;;;;;4.68;1.63;;;;;;;;;;4865530;29;20041;-73
2024/03/07 11:50:13;;;;;;;12.93;1.73;;;;;;;;;;4866208;29;20056;-73
2024/03/07 11:52:44;;;;;;;6.57;1.15;;;;;;;;;;4865580;29;20052;-73
2024/03/07 11:55:16;;;;;;;6.43;1.15;;;;;;;;;;4865482;29;20068;-73
2024/03/07 11:57:47;;;;;;;4.88;1.30;;;;;;;;;;4865640;29;21050;-73
2024/03/07 12:00:25;;;;;;;10.63;3.25;;;;;;;;;;4866163;29;20433;-75
2024/03/07 12:02:55;;;;;;;6.63;1.33;;;;;;;;;;4865757;29;20075;-72
2024/03/07 12:05:33;;;;;;;6.80;1.48;;;;;;;;;;4865858;29;20060;-72
2024/03/07 12:08:05;;;;;;;16.10;1.95;;;;;;;;;;4865856;29;20044;-72
2024/03/07 12:10:43;;;;;;;5.18;1.60;;;;;;;;;;4865280;29;20049;-74
2024/03/07 12:13:19;;;;;;;5.65;2.10;;;;;;;;;;4866009;29;20045;-73
2024/03/07 12:15:51;;;;;;;3.17;1.40;;;;;;;;;;4865629;29;20057;-72
2024/03/07 12:18:23;;;;;;;6.13;1.67;;;;;;;;;;4865294;29;20064;-73
2024/03/07 12:20:58;;;;;;;3.53;1.25;;;;;;;;;;4865883;29;20806;-75
2024/03/07 12:23:30;;;;;;;3.22;1.50;;;;;;;;;;4867579;29;20056;-73
2024/03/07 12:26:04;;;;;;;4.72;1.25;;;;;;;;;;4869968;29;20060;-73
2024/03/07 12:28:38;;;;;;;7.40;1.58;;;;;;;;;;4869646;29;20379;-73
2024/03/07 12:31:16;;;;;;;11.10;1.60;;;;;;;;;;4869515;29;20045;-73
2024/03/07 12:33:51;;;;;;;5.78;1.50;;;;;;;;;;4869184;29;20057;-73
2024/03/07 12:36:22;;;;;;;7.28;1.40;;;;;;;;;;4869557;29;20771;-74
2024/03/07 12:38:56;;;;;;;6.97;1.40;;;;;;;;;;4869225;29;20057;-77
2024/03/07 12:41:29;;;;;;;5.57;1.48;;;;;;;;;;4868731;29;20412;-73
2024/03/07 12:43:59;;;;;;;3.38;1.40;;;;;;;;;;4867567;29;20053;-73
2024/03/07 12:46:30;;;;;;;5.82;1.48;;;;;;;;;;4868805;29;20052;-72
2024/03/07 12:49:02;;;;;;;5.60;1.30;;;;;;;;;;4869040;29;20049;-73
2024/03/07 12:51:36;;;;;;;5.68;1.60;;;;;;;;;;4868770;29;20063;-72
2024/03/07 12:54:07;;;;;;;2.67;1.13;;;;;;;;;;4868596;29;20373;-73
2024/03/07 12:56:39;;;;;;;2.80;1.38;;;;;;;;;;4868155;29;20077;-81
2024/03/07 12:59:10;;;;;;;3.78;1.63;;;;;;;;;;4869287;29;20053;-73
2024/03/07 13:01:44;;;;;;;4.55;1.48;;;;;;;;;;4868558;29;20060;-73
2024/03/07 13:04:15;;;;;;;;;;;;;;;;;;4868783;29;20049;-73
2024/03/07 13:06:47;;;;;;;4.70;1.33;;;;;;;;;;4868919;29;19927;-73
2024/03/07 13:09:26;;;;;;;3.20;1.67;;;;;;;;;;4868918;29;20056;-73
2024/03/07 13:12:00;;;;;;;4.55;1.77;;;;;;;;;;4868614;29;20044;-73
2024/03/07 13:14:34;;;;;;;8.27;1.50;;;;;;;;;;4868327;29;20060;-74
2024/03/07 13:17:06;;;;;;;7.97;2.58;;;;;;;;;;4868259;29;20045;-73
2024/03/07 13:19:38;;;;;;;5.25;1.20;;;;;;;;;;4867908;29;20049;-73
2024/03/07 13:22:11;;;;;;;4.60;1.15;;;;;;;;;;4868540;29;20053;-74
2024/03/07 13:24:46;;;;;;;2.15;0.90;;;;;;;;;;4868361;29;20555;-73
2024/03/07 13:27:27;;;;;;;3.47;1.35;;;;;;;;;;4867881;29;20052;-77
2024/03/07 13:29:58;;;;;;;;;;;;;;;;;;4869021;29;20059;-73
2024/03/07 13:32:30;;;;;;;4.38;1.30;;;;;;;;;;4868919;29;19928;-74
2024/03/07 13:35:01;;;;;;;4.22;1.05;;;;;;;;;;4867285;29;20067;-73
2024/03/07 13:37:40;;;;;;;6.15;1.35;;;;;;;;;;4868141;29;20057;-73
2024/03/07 13:40:22;;;;;;;3.92;1.13;;;;;;;;;;4868215;29;20077;-74
2024/03/07 13:43:00;;;;;;;2.03;1.25;;;;;;;;;;4866558;29;20059;-73
2024/03/07 13:45:38;;;;;;;4.90;1.58;;;;;;;;;;4867922;29;20075;-74
2024/03/07 13:48:12;;;;;;;2.97;1.20;;;;;;;;;;4868178;29;20053;-73
2024/03/07 13:50:45;;;;;;;4.40;0.98;;;;;;;;;;4868464;29;20040;-74
2024/03/07 13:56:29;;;;;;;2.25;0.90;;;;;;;;;;4868007;29;20053;-74
2024/03/07 13:59:14;;;;;;;2.85;1.40;;;;;;;;;;4868199;29;20064;-73
2024/03/07 14:02:12;;;;;;;30.90;12.85;;;;;;;;;;4868121;29;20057;-73
2024/03/07 14:05:12;;;;;;;1.92;1.10;;;;;;;;;;4867600;29;20662;-73
2024/03/07 14:08:22;;;;;;;2.72;1.17;;;;;;;;;;4867766;29;20053;-74
2024/03/07 14:11:35;;;;;;;2.28;1.10;;;;;;;;;;4827521;29;20054;-72
2024/03/07 14:14:35;;;;;;;3.70;1.10;;;;;;;;;;4865827;29;20063;-73
2024/03/07 14:17:25;;;;;;;3.13;1.10;;;;;;;;;;4852538;29;20064;-74
2024/03/07 14:20:02;;;;;;;2.92;1.10;;;;;;;;;;4865850;29;20513;-75
2024/03/07 14:23:06;;;;;;;4.90;1.10;;;;;;;;;;4867144;29;20518;-73
2024/03/07 14:25:55;;;;;;;10.57;2.05;;;;;;;;;;4866881;29;20049;-72
2024/03/07 14:28:43;;;;;;;2.88;1.13;;;;;;;;;;4867917;29;20057;-73
2024/03/07 14:31:13;;;;;;;1.80;1.13;;;;;;;;;;4867217;29;20543;-72
2024/03/07 14:34:18;;;;;;;5.57;1.20;;;;;;;;;;4866786;29;20060;-72
2024/03/07 14:37:06;;;;;;;2.00;1.20;;;;;;;;;;4867239;29;20553;-72
2024/03/07 14:39:39;;;;;;;1.15;0.85;;;;;;;;;;4866924;29;20056;-72
2024/03/07 14:42:14;;;;;;;3.53;1.20;;;;;;;;;;4866718;29;20061;-72
2024/03/07 14:44:48;;;;;;;3.83;1.23;;;;;;;;;;4867145;29;20072;-71
2024/03/07 14:47:21;;;;;;;2.10;0.95;;;;;;;;;;4867415;29;20508;-72
2024/03/07 14:49:53;;;;;;;1.90;0.80;;;;;;;;;;4866465;29;20449;-72
2024/03/07 14:52:23;;;;;;;3.65;1.05;;;;;;;;;;4866995;29;20049;-73
2024/03/07 14:54:53;;;;;;;5.78;1.00;;;;;;;;;;4866994;29;20401;-72
2024/03/07 14:57:26;;;;;;;2.40;0.95;;;;;;;;;;4866406;29;20057;-72
2024/03/07 14:59:58;;;;;;;1.70;1.15;;;;;;;;;;4866691;29;20454;-71
2024/03/07 15:02:29;;;;;;;6.70;1.20;;;;;;;;;;4866918;29;20064;-74
2024/03/07 15:05:00;;;;;;;2.85;1.00;;;;;;;;;;4866386;29;20056;-73
2024/03/07 15:07:32;;;;;;;3.53;1.13;;;;;;;;;;4866793;29;20049;-73
2024/03/07 15:10:07;;;;;;;2.72;0.80;;;;;;;;;;4865254;29;20064;-73
2024/03/07 15:12:39;;;;;;;2.75;0.90;;;;;;;;;;4866808;29;20060;-72
2024/03/07 15:15:28;;;;;;;3.97;0.95;;;;;;;;;;4867001;29;20064;-72
2024/03/07 15:18:00;;;;;;;1.75;0.93;;;;;;;;;;4866822;29;20064;-72
2024/03/07 15:20:33;;;;;;;1.27;0.90;;;;;;;;;;4866591;29;20555;-73
2024/03/07 15:23:35;;;;;;;3.30;1.50;;;;;;;;;;4866728;29;20080;-74