Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:49;;;;;;;53.87;18.30;;;;;;;;;;4983246;28;20236;-86
2022/11/30 00:03:18;;;;;;;56.97;18.77;;;;;;;;;;4981987;28;20216;-86
2022/11/30 00:05:45;;;;;;;48.77;20.33;;;;;;;;;;4983904;28;20243;-85
2022/11/30 00:08:12;;;;;;;52.27;18.43;;;;;;;;;;4982049;28;20236;-85
2022/11/30 00:10:39;;;;;;;51.67;18.40;;;;;;;;;;4981709;28;20235;-85
2022/11/30 00:13:07;;;;;;;43.93;17.40;;;;;;;;;;4983489;28;20228;-86
2022/11/30 00:15:34;;;;;;;48.40;18.80;;;;;;;;;;4979358;28;20244;-86
2022/11/30 00:18:01;;;;;;;44.87;17.50;;;;;;;;;;4981173;28;20220;-85
2022/11/30 00:20:30;;;;;;;40.33;17.40;;;;;;;;;;4982529;28;20239;-85
2022/11/30 00:22:57;;;;;;;48.27;18.63;;;;;;;;;;4982192;28;20223;-85
2022/11/30 00:25:24;;;;;;;41.03;17.80;;;;;;;;;;4980205;28;20235;-84
2022/11/30 00:27:51;;;;;;;40.37;17.10;;;;;;;;;;4982000;28;20301;-85
2022/11/30 00:30:19;;;;;;;42.97;16.60;;;;;;;;;;4986297;28;20228;-85
2022/11/30 00:32:46;;;;;;;41.73;17.43;;;;;;;;;;4980746;28;20204;-85
2022/11/30 00:35:13;;;;;;;40.17;16.63;;;;;;;;;;4993106;28;20237;-85
2022/11/30 00:37:41;;;;;;;38.53;15.87;;;;;;;;;;4976455;28;20271;-85
2022/11/30 00:40:09;;;;;;;39.70;16.20;;;;;;;;;;4983852;28;20242;-85
2022/11/30 00:42:36;;;;;;;49.73;16.70;;;;;;;;;;4989140;28;20209;-85
2022/11/30 00:45:03;;;;;;;42.93;16.80;;;;;;;;;;4979865;28;20265;-85
2022/11/30 00:47:30;;;;;;;39.57;16.33;;;;;;;;;;4985307;28;20236;-85
2022/11/30 00:49:58;;;;;;;46.57;17.87;;;;;;;;;;4995851;28;20211;-85
2022/11/30 00:52:25;;;;;;;51.67;17.87;;;;;;;;;;4993665;28;20234;-86
2022/11/30 00:54:53;;;;;;;46.00;17.50;;;;;;;;;;4992728;28;20208;-85
2022/11/30 00:57:20;;;;;;;48.90;18.17;;;;;;;;;;4993162;28;20234;-86
2022/11/30 00:59:47;;;;;;;48.90;18.47;;;;;;;;;;4992089;28;20251;-85
2022/11/30 01:02:14;;;;;;;48.73;19.00;;;;;;;;;;4993181;28;20204;-85
2022/11/30 01:04:41;;;;;;;42.37;17.37;;;;;;;;;;4992953;28;20220;-85
2022/11/30 01:07:08;;;;;;;41.97;18.47;;;;;;;;;;4992166;28;21232;-85
2022/11/30 01:09:35;;;;;;;52.03;19.40;;;;;;;;;;4992918;28;20632;-86
2022/11/30 01:12:04;;;;;;;44.87;19.20;;;;;;;;;;4988394;28;20223;-86
2022/11/30 01:14:31;;;;;;;40.90;18.87;;;;;;;;;;4983100;28;20216;-86
2022/11/30 01:16:58;;;;;;;46.17;18.30;;;;;;;;;;4982123;28;20236;-86
2022/11/30 01:19:25;;;;;;;42.83;18.27;;;;;;;;;;4977940;28;20228;-86
2022/11/30 01:21:52;;;;;;;45.33;18.23;;;;;;;;;;4982544;28;20239;-86
2022/11/30 01:24:19;;;;;;;43.43;18.50;;;;;;;;;;4982600;28;20200;-86
2022/11/30 01:26:46;;;;;;;45.33;18.27;;;;;;;;;;4982284;28;20234;-85
2022/11/30 01:29:15;;;;;;;41.77;16.63;;;;;;;;;;4986468;28;20216;-86
2022/11/30 01:31:42;;;;;;;40.03;18.67;;;;;;;;;;4983744;28;20234;-86
2022/11/30 01:34:09;;;;;;;43.93;18.90;;;;;;;;;;4990766;28;20204;-86
2022/11/30 01:36:37;;;;;;;48.50;17.70;;;;;;;;;;4985536;28;20229;-86
2022/11/30 01:39:07;;;;;;;37.93;17.50;;;;;;;;;;4979633;28;20231;-87
2022/11/30 01:41:34;;;;;;;38.90;17.07;;;;;;;;;;4980790;28;20246;-87
2022/11/30 01:44:16;;;;;;;47.63;17.97;;;;;;;;;;4979001;28;20211;-86
2022/11/30 01:46:46;;;;;;;42.90;18.40;;;;;;;;;;4982219;28;20240;-87
2022/11/30 01:49:16;;;;;;;39.77;17.30;;;;;;;;;;4981697;28;20201;-87
2022/11/30 01:51:45;;;;;;;43.47;19.17;;;;;;;;;;4980890;28;20278;-87
2022/11/30 01:54:13;;;;;;;40.03;19.37;;;;;;;;;;4983326;28;20264;-87
2022/11/30 01:56:42;;;;;;;43.23;18.20;;;;;;;;;;4979762;28;20243;-87
2022/11/30 01:59:10;;;;;;;45.07;19.40;;;;;;;;;;4981637;28;20254;-87
2022/11/30 02:01:37;;;;;;;45.57;18.57;;;;;;;;;;4980097;28;20236;-86
2022/11/30 02:04:08;;;;;;;46.00;18.23;;;;;;;;;;4982371;28;20212;-87
2022/11/30 02:06:35;;;;;;;43.77;18.97;;;;;;;;;;4981600;28;20235;-86
2022/11/30 02:09:03;;;;;;;46.83;17.77;;;;;;;;;;4979990;28;20242;-87
2022/11/30 02:11:30;;;;;;;47.00;18.37;;;;;;;;;;4983971;28;20232;-86
2022/11/30 02:14:01;;;;;;;49.07;19.10;;;;;;;;;;4981277;28;20215;-86
2022/11/30 02:16:34;;;;;;;50.93;19.07;;;;;;;;;;4980379;28;20235;-86
2022/11/30 02:19:06;;;;;;;40.90;18.50;;;;;;;;;;4981942;28;20243;-86
2022/11/30 02:21:38;;;;;;;40.13;19.77;;;;;;;;;;4982004;28;20617;-86
2022/11/30 02:24:25;;;;;;;38.40;18.30;;;;;;;;;;4981805;28;20679;-86
2022/11/30 02:26:59;;;;;;;43.40;19.13;;;;;;;;;;4978294;28;21007;-86
2022/11/30 02:29:29;;;;;;;35.33;16.50;;;;;;;;;;4977627;28;20212;-86
2022/11/30 02:31:59;;;;;;;40.03;18.87;;;;;;;;;;4980656;28;20266;-86
2022/11/30 02:34:28;;;;;;;42.70;17.87;;;;;;;;;;4981527;28;20690;-85
2022/11/30 02:36:56;;;;;;;46.37;18.73;;;;;;;;;;4982014;28;21334;-87
2022/11/30 02:39:23;;;;;;;45.40;18.77;;;;;;;;;;4981085;28;20236;-86
2022/11/30 02:41:50;;;;;;;41.23;17.87;;;;;;;;;;4981884;28;20231;-86
2022/11/30 02:44:18;;;;;;;37.03;18.10;;;;;;;;;;4979849;28;20212;-87
2022/11/30 02:46:52;;;;;;;49.17;18.30;;;;;;;;;;4986392;28;20641;-87
2022/11/30 02:49:22;;;;;;;38.70;16.80;;;;;;;;;;4988282;28;20192;-87
2022/11/30 02:51:50;;;;;;;46.10;17.70;;;;;;;;;;4977874;28;20243;-87
2022/11/30 02:54:18;;;;;;;38.93;18.07;;;;;;;;;;4984587;28;20512;-87
2022/11/30 02:56:45;;;;;;;40.30;19.10;;;;;;;;;;4984613;28;20223;-88
2022/11/30 02:59:12;;;;;;;49.50;19.13;;;;;;;;;;4984042;28;20208;-87
2022/11/30 03:01:41;;;;;;;40.87;18.10;;;;;;;;;;4982551;28;20232;-86
2022/11/30 03:04:09;;;;;;;41.50;19.13;;;;;;;;;;4986762;28;20219;-87
2022/11/30 03:06:37;;;;;;;45.07;18.30;;;;;;;;;;4987827;28;20243;-87
2022/11/30 03:09:04;;;;;;;40.43;17.13;;;;;;;;;;4984061;28;20668;-86
2022/11/30 03:11:31;;;;;;;37.47;17.80;;;;;;;;;;4986148;28;20518;-86
2022/11/30 03:13:58;;;;;;;40.00;17.50;;;;;;;;;;4982958;28;20213;-87
2022/11/30 03:16:25;;;;;;;41.57;17.63;;;;;;;;;;4986351;28;20584;-87
2022/11/30 03:18:52;;;;;;;36.63;17.97;;;;;;;;;;4987510;28;20596;-86
2022/11/30 03:21:21;;;;;;;55.97;19.83;;;;;;;;;;4990957;28;20232;-86
2022/11/30 03:23:48;;;;;;;36.23;18.07;;;;;;;;;;4983890;28;20723;-86
2022/11/30 03:26:15;;;;;;;39.43;18.03;;;;;;;;;;4986250;28;20231;-86
2022/11/30 03:28:42;;;;;;;36.03;18.10;;;;;;;;;;4978675;28;21185;-85
2022/11/30 03:31:11;;;;;;;42.03;17.80;;;;;;;;;;4985625;28;20248;-86
2022/11/30 03:33:38;;;;;;;40.70;17.37;;;;;;;;;;4991056;28;20204;-87
2022/11/30 03:36:07;;;;;;;42.37;18.80;;;;;;;;;;4993132;28;20244;-86
2022/11/30 03:38:35;;;;;;;41.70;18.17;;;;;;;;;;4983951;28;20236;-86
2022/11/30 03:41:03;;;;;;;38.73;19.20;;;;;;;;;;4982889;28;20227;-86
2022/11/30 03:43:30;;;;;;;43.37;19.70;;;;;;;;;;4986117;28;20215;-86
2022/11/30 03:45:57;;;;;;;49.07;19.33;;;;;;;;;;4984764;28;20243;-86
2022/11/30 03:48:24;;;;;;;43.57;19.57;;;;;;;;;;4983076;28;20704;-86
2022/11/30 03:50:52;;;;;;;46.67;18.40;;;;;;;;;;4985626;28;20238;-86
2022/11/30 03:53:19;;;;;;;51.43;19.63;;;;;;;;;;4985082;28;20215;-86
2022/11/30 03:55:51;;;;;;;49.00;18.87;;;;;;;;;;4981919;28;20284;-86
2022/11/30 03:58:19;;;;;;;43.40;18.83;;;;;;;;;;4977305;28;20228;-86
2022/11/30 04:00:46;;;;;;;43.80;19.67;;;;;;;;;;4987854;28;20239;-86
2022/11/30 04:03:13;;;;;;;50.83;19.33;;;;;;;;;;4989459;28;20208;-86
2022/11/30 04:05:40;;;;;;;47.53;19.10;;;;;;;;;;4990512;28;20251;-86
2022/11/30 04:08:08;;;;;;;55.27;20.27;;;;;;;;;;4986750;28;20235;-86
2022/11/30 04:10:35;;;;;;;58.40;20.40;;;;;;;;;;4988516;28;20244;-86
2022/11/30 04:13:03;;;;;;;53.33;19.33;;;;;;;;;;4985264;28;20204;-87
2022/11/30 04:15:30;;;;;;;54.50;21.30;;;;;;;;;;4986284;28;20243;-86
2022/11/30 04:17:58;;;;;;;63.33;19.97;;;;;;;;;;4994152;28;20240;-86
2022/11/30 04:20:25;;;;;;;70.23;21.53;;;;;;;;;;4994183;28;20247;-86
2022/11/30 04:22:52;;;;;;;71.10;20.50;;;;;;;;;;5013457;28;20245;-85
2022/11/30 04:25:19;;;;;;;66.57;21.83;;;;;;;;;;5013423;28;20231;-85
2022/11/30 04:27:47;;;;;;;70.47;20.90;;;;;;;;;;5013504;28;20230;-87
2022/11/30 04:30:16;;;;;;;63.17;21.27;;;;;;;;;;5013604;28;20235;-87
2022/11/30 04:32:43;;;;;;;84.27;22.53;;;;;;;;;;5014031;28;20203;-87
2022/11/30 04:35:10;;;;;;;66.87;21.60;;;;;;;;;;5011300;28;20235;-88
2022/11/30 04:37:37;;;;;;;62.67;21.00;;;;;;;;;;4991468;28;20280;-86
2022/11/30 04:40:05;;;;;;;86.07;22.27;;;;;;;;;;4993940;28;20630;-86
2022/11/30 04:42:32;;;;;;;84.87;21.80;;;;;;;;;;4994591;28;20211;-85
2022/11/30 04:44:59;;;;;;;93.23;22.17;;;;;;;;;;4993517;28;20584;-87
2022/11/30 04:47:28;;;;;;;87.70;20.63;;;;;;;;;;4981045;28;20232;-86
2022/11/30 04:49:56;;;;;;;113.67;21.87;;;;;;;;;;4973746;28;20216;-86
2022/11/30 04:52:23;;;;;;;91.00;21.03;;;;;;;;;;4974444;28;20720;-87
2022/11/30 04:54:50;;;;;;;85.63;20.90;;;;;;;;;;4986104;28;20677;-86
2022/11/30 04:57:17;;;;;;;92.70;24.00;;;;;;;;;;4994141;28;20232;-86
2022/11/30 04:59:44;;;;;;;89.97;21.87;;;;;;;;;;4992960;28;20576;-85
2022/11/30 05:02:11;;;;;;;90.40;21.93;;;;;;;;;;4993788;28;20216;-86
2022/11/30 05:04:40;;;;;;;65.97;19.47;;;;;;;;;;4983488;28;20293;-86
2022/11/30 05:07:07;;;;;;;78.53;20.13;;;;;;;;;;4973423;28;20240;-86
2022/11/30 05:09:34;;;;;;;72.33;20.17;;;;;;;;;;4978221;28;20208;-88
2022/11/30 05:12:01;;;;;;;66.67;20.10;;;;;;;;;;4986533;28;20709;-86
2022/11/30 05:14:28;;;;;;;73.37;20.00;;;;;;;;;;4982587;28;20560;-86
2022/11/30 05:16:55;;;;;;;69.83;20.50;;;;;;;;;;4992406;28;20712;-84
2022/11/30 05:19:22;;;;;;;57.90;19.40;;;;;;;;;;4992768;28;20196;-84
2022/11/30 05:21:51;;;;;;;55.33;18.83;;;;;;;;;;4992296;28;20235;-85
2022/11/30 05:24:18;;;;;;;52.80;19.30;;;;;;;;;;4992465;28;20208;-85
2022/11/30 05:26:45;;;;;;;61.77;18.20;;;;;;;;;;4991921;28;20919;-85
2022/11/30 05:29:12;;;;;;;55.77;19.77;;;;;;;;;;4992196;28;20208;-85
2022/11/30 05:31:39;;;;;;;54.30;18.60;;;;;;;;;;4991946;28;20231;-85
2022/11/30 05:34:06;;;;;;;54.07;18.23;;;;;;;;;;4992640;28;20567;-84
2022/11/30 05:36:33;;;;;;;57.37;20.27;;;;;;;;;;4992099;28;20231;-85
2022/11/30 05:39:02;;;;;;;61.83;19.03;;;;;;;;;;4992719;28;20235;-85
2022/11/30 05:41:29;;;;;;;58.30;20.77;;;;;;;;;;4992198;28;20240;-85
2022/11/30 05:43:56;;;;;;;53.63;18.47;;;;;;;;;;4992879;28;20208;-85
2022/11/30 05:46:24;;;;;;;54.43;18.37;;;;;;;;;;4992131;28;20246;-85
2022/11/30 05:48:51;;;;;;;45.17;18.43;;;;;;;;;;4992691;28;20239;-85
2022/11/30 05:51:19;;;;;;;48.47;17.90;;;;;;;;;;4992331;28;20235;-85
2022/11/30 05:53:46;;;;;;;45.87;16.90;;;;;;;;;;4992918;28;20211;-85
2022/11/30 05:56:16;;;;;;;47.10;18.87;;;;;;;;;;4992079;28;20604;-86
2022/11/30 05:58:44;;;;;;;47.30;18.13;;;;;;;;;;4992476;28;20320;-85
2022/11/30 06:01:17;;;;;;;51.07;17.93;;;;;;;;;;4991915;28;20239;-85
2022/11/30 06:03:45;;;;;;;48.23;18.00;;;;;;;;;;4992792;28;20648;-85
2022/11/30 06:06:12;;;;;;;46.17;18.80;;;;;;;;;;4991793;28;20235;-84
2022/11/30 06:08:39;;;;;;;51.57;19.57;;;;;;;;;;4991466;28;20988;-85
2022/11/30 06:11:06;;;;;;;48.07;18.00;;;;;;;;;;4991694;28;20239;-85
2022/11/30 06:13:35;;;;;;;45.40;16.90;;;;;;;;;;4992069;28;20222;-85
2022/11/30 06:16:02;;;;;;;44.37;18.23;;;;;;;;;;4991722;28;20278;-85
2022/11/30 06:18:29;;;;;;;52.80;19.60;;;;;;;;;;4991954;28;20216;-85
2022/11/30 06:21:00;;;;;;;44.87;17.63;;;;;;;;;;4990014;28;20231;-85
2022/11/30 06:23:27;;;;;;;39.13;16.50;;;;;;;;;;4984611;28;20275;-85
2022/11/30 06:25:54;;;;;;;53.47;18.47;;;;;;;;;;4976001;28;20242;-85
2022/11/30 06:28:22;;;;;;;48.33;17.03;;;;;;;;;;4976485;28;20232;-86
2022/11/30 06:30:50;;;;;;;44.40;18.33;;;;;;;;;;4976662;28;20597;-86
2022/11/30 06:33:17;;;;;;;46.70;17.23;;;;;;;;;;4977065;28;20219;-86
2022/11/30 06:35:46;;;;;;;39.60;19.07;;;;;;;;;;4976489;28;20241;-86
2022/11/30 06:38:13;;;;;;;42.23;17.03;;;;;;;;;;4976530;28;20283;-86
2022/11/30 06:40:40;;;;;;;39.50;17.10;;;;;;;;;;4985515;28;20243;-86
2022/11/30 06:43:07;;;;;;;41.83;18.23;;;;;;;;;;4996283;28;20583;-86
2022/11/30 06:45:34;;;;;;;40.63;18.47;;;;;;;;;;4995828;28;20240;-86
2022/11/30 06:48:03;;;;;;;45.40;17.70;;;;;;;;;;4995853;28;20228;-86
2022/11/30 06:50:30;;;;;;;41.33;17.77;;;;;;;;;;4995484;28;20244;-86
2022/11/30 06:52:57;;;;;;;42.77;17.10;;;;;;;;;;4995237;28;20227;-85
2022/11/30 06:55:25;;;;;;;37.23;16.40;;;;;;;;;;4995080;28;20238;-85
2022/11/30 06:57:52;;;;;;;34.37;16.67;;;;;;;;;;4994928;28;20740;-85
2022/11/30 07:00:19;;;;;;;38.73;17.53;;;;;;;;;;4994918;28;20708;-85
2022/11/30 07:02:46;;;;;;;34.93;16.77;;;;;;;;;;4995103;28;20687;-85
2022/11/30 07:05:15;;;;;;;41.50;16.40;;;;;;;;;;4994920;28;20228;-84
2022/11/30 07:07:42;;;;;;;38.57;17.77;;;;;;;;;;4994516;28;20236;-85
2022/11/30 07:10:09;;;;;;;31.67;16.47;;;;;;;;;;4988507;28;20693;-85
2022/11/30 07:12:36;;;;;;;39.97;16.50;;;;;;;;;;4975405;28;20669;-85
2022/11/30 07:15:04;;;;;;;38.77;16.63;;;;;;;;;;4975281;28;20244;-85
2022/11/30 07:17:31;;;;;;;37.23;15.67;;;;;;;;;;4984653;28;20236;-84
2022/11/30 07:19:58;;;;;;;34.67;15.63;;;;;;;;;;4993372;28;20218;-85
2022/11/30 07:22:26;;;;;;;33.53;15.50;;;;;;;;;;4995454;28;20227;-84
2022/11/30 07:27:38;;;;;;;34.83;16.07;;;;;;;;;;4986783;28;20226;-85
2022/11/30 07:30:06;;;;;;;36.70;15.07;;;;;;;;;;4974969;28;20240;-85
2022/11/30 07:32:34;;;;;;;35.93;16.40;;;;;;;;;;4990310;28;20239;-86
2022/11/30 07:35:01;;;;;;;33.07;15.80;;;;;;;;;;4994020;28;20649;-85
2022/11/30 07:37:29;;;;;;;29.63;15.77;;;;;;;;;;4994564;28;20224;-85
2022/11/30 07:39:58;;;;;;;34.37;16.70;;;;;;;;;;4993952;28;20220;-85
2022/11/30 07:42:25;;;;;;;35.87;16.93;;;;;;;;;;4994142;28;20212;-85
2022/11/30 07:44:52;;;;;;;36.23;16.43;;;;;;;;;;4993408;28;20616;-85
2022/11/30 07:47:19;;;;;;;42.63;17.60;;;;;;;;;;4993116;28;20231;-85
2022/11/30 07:49:46;;;;;;;38.40;18.27;;;;;;;;;;4992655;28;20208;-85
2022/11/30 07:52:14;;;;;;;45.40;18.00;;;;;;;;;;4990071;28;20877;-85
2022/11/30 07:54:42;;;;;;;40.03;18.23;;;;;;;;;;4974290;28;20684;-85
2022/11/30 07:57:10;;;;;;;39.90;18.97;;;;;;;;;;4974962;28;20229;-85
2022/11/30 07:59:37;;;;;;;39.17;18.87;;;;;;;;;;4974989;28;20215;-86
2022/11/30 08:02:04;;;;;;;33.87;17.40;;;;;;;;;;4974569;28;20239;-86
2022/11/30 08:04:31;;;;;;;37.90;17.83;;;;;;;;;;4974961;28;20669;-85
2022/11/30 08:06:59;;;;;;;36.20;18.50;;;;;;;;;;4973938;28;20236;-86
2022/11/30 08:09:26;;;;;;;42.23;19.50;;;;;;;;;;4974956;28;20235;-86
2022/11/30 08:11:54;;;;;;;42.37;18.77;;;;;;;;;;4974674;28;20240;-86
2022/11/30 08:14:21;;;;;;;41.90;19.17;;;;;;;;;;4974920;28;20701;-86
2022/11/30 08:16:48;;;;;;;46.03;18.83;;;;;;;;;;4974563;28;20247;-86
2022/11/30 08:19:16;;;;;;;44.23;19.67;;;;;;;;;;4974910;28;20205;-86
2022/11/30 08:21:43;;;;;;;37.73;18.50;;;;;;;;;;4974246;28;20232;-86
2022/11/30 08:24:12;;;;;;;37.10;18.37;;;;;;;;;;4974892;28;20262;-86
2022/11/30 08:26:39;;;;;;;38.27;18.50;;;;;;;;;;4980145;28;20232;-86
2022/11/30 08:29:07;;;;;;;38.30;19.67;;;;;;;;;;4994195;28;20215;-86
2022/11/30 08:31:35;;;;;;;33.37;17.97;;;;;;;;;;4993369;28;20239;-86
2022/11/30 08:34:03;;;;;;;33.63;18.50;;;;;;;;;;4993832;28;20211;-86
2022/11/30 08:36:31;;;;;;;32.43;18.83;;;;;;;;;;4993289;28;20259;-86
2022/11/30 08:38:58;;;;;;;35.80;18.63;;;;;;;;;;4993242;28;20235;-85
2022/11/30 08:41:26;;;;;;;30.73;17.27;;;;;;;;;;4993003;28;20236;-85
2022/11/30 08:43:53;;;;;;;32.30;17.80;;;;;;;;;;4994476;28;20208;-85
2022/11/30 08:46:22;;;;;;;33.63;17.60;;;;;;;;;;4993096;28;20231;-86
2022/11/30 08:48:50;;;;;;;33.73;17.63;;;;;;;;;;4993391;28;20259;-86
2022/11/30 08:51:18;;;;;;;31.27;17.40;;;;;;;;;;4993763;28;20735;-85
2022/11/30 08:53:45;;;;;;;33.57;17.73;;;;;;;;;;4994131;28;20681;-86
2022/11/30 08:56:13;;;;;;;26.13;16.93;;;;;;;;;;4993690;28;20246;-85
2022/11/30 08:58:41;;;;;;;31.03;16.90;;;;;;;;;;4993296;28;20231;-85
2022/11/30 09:01:09;;;;;;;28.03;15.90;;;;;;;;;;4992618;28;20255;-86
2022/11/30 09:03:37;;;;;;;27.73;15.93;;;;;;;;;;4993004;28;20208;-86
2022/11/30 09:06:05;;;;;;;30.47;16.40;;;;;;;;;;4991900;28;20731;-86
2022/11/30 09:08:33;;;;;;;25.80;15.80;;;;;;;;;;4992951;28;20243;-86
2022/11/30 09:11:00;;;;;;;23.47;14.30;;;;;;;;;;4992059;28;20270;-86
2022/11/30 09:13:27;;;;;;;23.57;15.00;;;;;;;;;;4993367;28;20204;-85
2022/11/30 09:15:55;;;;;;;24.07;15.07;;;;;;;;;;4992561;28;20239;-85
2022/11/30 09:18:22;;;;;;;27.30;15.13;;;;;;;;;;4992549;28;20235;-83
2022/11/30 09:20:50;;;;;;;23.37;15.67;;;;;;;;;;4992320;28;20236;-82
2022/11/30 09:23:17;;;;;;;29.53;16.23;;;;;;;;;;4992848;28;20232;-86
2022/11/30 09:25:45;;;;;;;29.73;16.37;;;;;;;;;;4997198;28;20240;-85
2022/11/30 09:28:12;;;;;;;24.47;14.67;;;;;;;;;;4994586;28;20720;-85
2022/11/30 09:30:39;;;;;;;29.73;17.03;;;;;;;;;;4992870;28;20243;-86
2022/11/30 09:33:06;;;;;;;30.63;18.03;;;;;;;;;;4994437;28;20215;-89
2022/11/30 09:35:33;;;;;;;25.17;16.40;;;;;;;;;;4993662;28;20240;-89
2022/11/30 09:38:03;;;;;;;29.20;17.10;;;;;;;;;;4993521;28;20232;-87
2022/11/30 09:40:31;;;;;;;27.67;16.80;;;;;;;;;;4992820;28;20731;-87
2022/11/30 09:43:03;;;;;;;28.10;16.80;;;;;;;;;;4993639;28;20847;-87
2022/11/30 09:45:32;;;;;;;24.40;16.10;;;;;;;;;;4992989;28;20246;-87
2022/11/30 09:48:18;;;;;;;22.53;16.20;;;;;;;;;;4993163;28;20232;-87
2022/11/30 09:50:47;;;;;;;25.63;16.07;;;;;;;;;;4992493;28;20235;-87
2022/11/30 09:53:20;;;;;;;22.93;15.77;;;;;;;;;;4992824;28;20216;-87
2022/11/30 09:55:47;;;;;;;22.83;15.47;;;;;;;;;;4992778;28;20718;-87
2022/11/30 09:58:20;;;;;;;23.03;15.30;;;;;;;;;;4993182;28;20286;-87
2022/11/30 10:00:47;;;;;;;25.27;15.50;;;;;;;;;;4992690;28;20231;-87
2022/11/30 10:03:14;;;;;;;22.63;15.07;;;;;;;;;;4992745;28;20231;-85
2022/11/30 10:05:46;;;;;;;23.13;14.57;;;;;;;;;;4992315;28;20708;-88
2022/11/30 10:08:24;;;;;;;22.37;15.00;;;;;;;;;;4993034;28;20243;-87
2022/11/30 10:10:55;;;;;;;20.90;14.43;;;;;;;;;;4992068;28;20762;-86
2022/11/30 10:13:27;;;;;;;22.23;14.47;;;;;;;;;;4992978;28;20188;-86
2022/11/30 10:16:01;;;;;;;22.40;14.27;;;;;;;;;;4992167;28;20243;-86
2022/11/30 10:18:35;;;;;;;19.33;13.73;;;;;;;;;;4992017;28;20232;-86
2022/11/30 10:21:07;;;;;;;20.40;14.03;;;;;;;;;;4992208;28;20242;-86
2022/11/30 10:23:45;;;;;;;20.83;13.73;;;;;;;;;;4992158;28;20290;-86
2022/11/30 10:26:13;;;;;;;18.07;14.20;;;;;;;;;;4991709;28;20232;-86
2022/11/30 10:28:46;;;;;;;19.83;14.03;;;;;;;;;;4991487;28;20232;-86
2022/11/30 10:31:13;;;;;;;19.63;13.20;;;;;;;;;;4991877;28;20246;-86
2022/11/30 10:33:42;;;;;;;20.63;13.83;;;;;;;;;;4992170;28;20211;-86
2022/11/30 10:36:11;;;;;;;17.90;12.83;;;;;;;;;;4992019;28;20239;-86
2022/11/30 10:38:43;;;;;;;18.33;13.93;;;;;;;;;;4991904;28;20844;-86
2022/11/30 10:41:12;;;;;;;21.57;13.33;;;;;;;;;;4991658;28;20288;-86
2022/11/30 10:43:43;;;;;;;18.30;12.50;;;;;;;;;;4991809;28;20239;-86
2022/11/30 10:46:15;;;;;;;15.50;12.27;;;;;;;;;;4991568;28;20240;-86
2022/11/30 10:48:44;;;;;;;18.13;13.37;;;;;;;;;;4991189;28;20239;-86
2022/11/30 10:51:12;;;;;;;17.60;12.20;;;;;;;;;;4991305;28;20251;-85
2022/11/30 10:53:39;;;;;;;13.93;11.27;;;;;;;;;;4991845;28;20204;-86
2022/11/30 10:56:10;;;;;;;18.17;12.17;;;;;;;;;;4990949;28;20244;-86
2022/11/30 10:58:39;;;;;;;15.03;12.07;;;;;;;;;;4991811;28;20227;-85
2022/11/30 11:01:08;;;;;;;16.73;12.20;;;;;;;;;;4990183;28;20708;-86
2022/11/30 11:03:35;;;;;;;15.67;11.93;;;;;;;;;;4989424;28;20319;-85
2022/11/30 11:06:05;;;;;;;16.67;12.70;;;;;;;;;;4991804;28;20235;-85
2022/11/30 11:08:32;;;;;;;15.57;11.63;;;;;;;;;;4991719;28;20239;-85
2022/11/30 11:10:59;;;;;;;13.37;11.03;;;;;;;;;;4994372;28;20238;-85
2022/11/30 11:13:37;;;;;;;15.87;11.80;;;;;;;;;;4994485;28;20200;-86
2022/11/30 11:16:05;;;;;;;16.13;12.00;;;;;;;;;;4994274;28;20771;-86
2022/11/30 11:18:33;;;;;;;16.90;11.70;;;;;;;;;;4994607;28;20235;-86
2022/11/30 11:21:02;;;;;;;15.93;11.97;;;;;;;;;;4993932;28;20718;-85
2022/11/30 11:23:31;;;;;;;16.50;11.80;;;;;;;;;;4994650;28;20235;-85
2022/11/30 11:25:58;;;;;;;14.47;10.90;;;;;;;;;;4993915;28;20239;-84
2022/11/30 11:28:25;;;;;;;17.70;11.50;;;;;;;;;;4994432;28;20259;-85
2022/11/30 11:30:57;;;;;;;14.73;10.30;;;;;;;;;;4993619;28;20310;-85
2022/11/30 11:33:25;;;;;;;16.33;12.10;;;;;;;;;;4993877;28;20232;-85
2022/11/30 11:35:52;;;;;;;13.53;11.00;;;;;;;;;;4993892;28;20236;-85
2022/11/30 11:38:23;;;;;;;12.13;10.37;;;;;;;;;;5006238;23;20682;-85
2022/11/30 11:40:52;;;;;;;12.90;10.60;;;;;;;;;;4992513;28;20239;-84
2022/11/30 11:43:19;;;;;;;14.23;11.20;;;;;;;;;;4993953;28;20235;-84
2022/11/30 11:45:51;;;;;;;13.57;10.50;;;;;;;;;;4993449;28;20259;-84
2022/11/30 11:48:28;;;;;;;14.90;9.67;;;;;;;;;;4994192;28;20189;-85
2022/11/30 11:50:57;;;;;;;12.13;10.33;;;;;;;;;;4993790;28;20242;-85
2022/11/30 11:53:35;;;;;;;14.10;11.17;;;;;;;;;;4994322;28;20204;-85
2022/11/30 11:56:06;;;;;;;13.53;10.20;;;;;;;;;;4993313;28;20236;-85
2022/11/30 11:58:38;;;;;;;13.33;9.83;;;;;;;;;;4993808;28;20228;-85
2022/11/30 12:01:08;;;;;;;11.50;9.30;;;;;;;;;;4993169;28;20235;-85
2022/11/30 12:03:39;;;;;;;14.13;10.97;;;;;;;;;;4993619;28;20577;-85
2022/11/30 12:06:10;;;;;;;14.17;9.53;;;;;;;;;;4992992;28;20270;-85
2022/11/30 12:08:42;;;;;;;12.23;9.97;;;;;;;;;;4993098;28;20237;-85
2022/11/30 12:11:12;;;;;;;13.67;10.37;;;;;;;;;;4992686;28;20240;-84
2022/11/30 12:13:41;;;;;;;13.70;9.97;;;;;;;;;;4993398;28;20196;-85
2022/11/30 12:16:15;;;;;;;12.13;10.00;;;;;;;;;;4992418;28;20610;-85
2022/11/30 12:18:47;;;;;;;11.53;9.87;;;;;;;;;;4991976;28;20618;-85
2022/11/30 12:21:14;;;;;;;11.03;9.50;;;;;;;;;;4992841;28;20240;-85
2022/11/30 12:23:54;;;;;;;13.23;9.90;;;;;;;;;;4993193;28;20288;-85
2022/11/30 12:26:26;;;;;;;10.90;9.33;;;;;;;;;;4989088;28;20225;-85
2022/11/30 12:29:00;;;;;;;11.03;9.07;;;;;;;;;;4973829;28;20346;-85
2022/11/30 12:31:32;;;;;;;12.23;9.33;;;;;;;;;;4973229;28;20242;-85
2022/11/30 12:34:08;;;;;;;13.40;10.10;;;;;;;;;;4973082;28;20204;-85
2022/11/30 12:36:44;;;;;;;12.33;9.40;;;;;;;;;;4973002;28;20243;-86
2022/11/30 12:39:17;;;;;;;12.13;9.53;;;;;;;;;;4973151;28;20240;-85
2022/11/30 12:41:50;;;;;;;11.93;9.47;;;;;;;;;;4972676;28;20247;-85
2022/11/30 12:44:27;;;;;;;10.77;8.60;;;;;;;;;;4973353;28;20217;-85
2022/11/30 12:46:59;;;;;;;10.77;9.27;;;;;;;;;;4973244;28;20247;-85
2022/11/30 12:49:32;;;;;;;12.40;10.10;;;;;;;;;;4973227;28;20232;-85
2022/11/30 12:52:03;;;;;;;10.80;8.67;;;;;;;;;;4972728;28;20247;-85
2022/11/30 12:54:34;;;;;;;10.13;8.80;;;;;;;;;;4973467;28;20197;-85
2022/11/30 12:57:07;;;;;;;11.87;8.83;;;;;;;;;;4972713;28;20240;-85
2022/11/30 12:59:37;;;;;;;11.57;9.73;;;;;;;;;;4973174;28;20233;-85
2022/11/30 13:02:18;;;;;;;13.13;9.50;;;;;;;;;;4974686;28;20232;-85
2022/11/30 13:04:48;;;;;;;10.97;8.43;;;;;;;;;;4972656;28;20212;-85
2022/11/30 13:07:20;;;;;;;9.60;8.00;;;;;;;;;;4972996;28;20830;-85
2022/11/30 13:09:50;;;;;;;9.83;7.70;;;;;;;;;;4972121;28;20240;-85
2022/11/30 13:12:22;;;;;;;9.43;8.43;;;;;;;;;;4973087;28;20224;-85
2022/11/30 13:14:50;;;;;;;9.00;8.10;;;;;;;;;;4984917;28;20295;-85
2022/11/30 13:17:18;;;;;;;10.10;8.80;;;;;;;;;;5003962;28;20216;-85
2022/11/30 13:19:50;;;;;;;11.47;8.97;;;;;;;;;;5011452;28;20246;-85
2022/11/30 13:22:23;;;;;;;13.20;10.13;;;;;;;;;;5011844;28;20191;-86
2022/11/30 13:24:53;;;;;;;13.10;9.63;;;;;;;;;;5011261;28;20542;-85
2022/11/30 13:27:22;;;;;;;14.17;10.03;;;;;;;;;;4995621;28;20203;-85
2022/11/30 13:29:59;;;;;;;11.90;9.40;;;;;;;;;;5001473;28;20707;-85
2022/11/30 13:32:26;;;;;;;13.67;9.90;;;;;;;;;;5011696;28;20215;-85
2022/11/30 13:34:54;;;;;;;11.13;9.33;;;;;;;;;;5011056;28;20211;-85
2022/11/30 13:37:22;;;;;;;11.07;8.40;;;;;;;;;;5011748;28;20207;-85
2022/11/30 13:39:50;;;;;;;11.77;9.37;;;;;;;;;;5010562;28;20334;-85
2022/11/30 13:42:39;;;;;;;11.37;8.93;;;;;;;;;;5011137;28;20590;-85
2022/11/30 13:45:19;;;;;;;12.43;9.47;;;;;;;;;;5006212;28;20706;-85
2022/11/30 13:47:48;;;;;;;12.10;9.73;;;;;;;;;;5009356;28;20215;-85
2022/11/30 13:50:21;;;;;;;13.00;9.73;;;;;;;;;;4991564;28;20243;-85
2022/11/30 13:53:03;;;;;;;12.47;8.93;;;;;;;;;;4992133;28;20208;-85
2022/11/30 13:55:50;;;;;;;11.67;9.50;;;;;;;;;;4989007;28;20240;-85
2022/11/30 13:58:19;;;;;;;9.97;8.53;;;;;;;;;;4991916;28;20215;-85
2022/11/30 14:01:01;;;;;;;10.73;9.30;;;;;;;;;;4990922;28;20274;-85
2022/11/30 14:03:30;;;;;;;12.20;9.97;;;;;;;;;;4991777;28;20227;-86
2022/11/30 14:05:59;;;;;;;13.20;9.23;;;;;;;;;;4991311;28;20243;-85
2022/11/30 14:08:32;;;;;;;11.67;9.63;;;;;;;;;;4991595;28;20751;-85
2022/11/30 14:11:26;;;;;;;11.27;9.37;;;;;;;;;;4991228;28;20602;-86
2022/11/30 14:13:53;;;;;;;12.33;9.53;;;;;;;;;;4967735;28;20208;-86
2022/11/30 14:16:23;;;;;;;13.10;9.50;;;;;;;;;;4988347;28;20723;-85
2022/11/30 14:18:50;;;;;;;12.23;10.00;;;;;;;;;;4989088;28;20235;-86
2022/11/30 14:21:25;;;;;;;9.70;8.70;;;;;;;;;;5004985;28;20254;-86
2022/11/30 14:23:56;;;;;;;11.17;8.90;;;;;;;;;;4992700;28;20223;-86
2022/11/30 14:26:25;;;;;;;10.77;8.60;;;;;;;;;;4990912;28;20231;-86
2022/11/30 14:28:54;;;;;;;11.90;9.13;;;;;;;;;;4991352;28;20647;-86
2022/11/30 14:31:23;;;;;;;12.20;8.07;;;;;;;;;;4988229;28;20237;-86