Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:21;;;;;;;;;;;20.40;67.50;;;;;;4011306;29;19931;-51
2023/07/05 00:05:02;;;;;;;;;;;20.40;67.50;;;;;;4011138;29;20099;-53
2023/07/05 00:07:43;;;;;;;;;;;20.40;67.50;;;;;;4004788;29;19967;-53
2023/07/05 00:10:25;;;;;;;;;;;20.40;67.80;;;;;;3997027;29;20391;-53
2023/07/05 00:13:06;;;;;;;;;;;20.40;68.10;;;;;;4009030;29;20412;-54
2023/07/05 00:15:47;;;;;;;;;;;20.40;68.10;;;;;;4011513;29;20308;-54
2023/07/05 00:18:29;;;;;;;;;;;20.40;68.30;;;;;;4011728;29;19935;-51
2023/07/05 00:21:10;;;;;;;;;;;20.30;68.50;;;;;;3997156;29;19931;-54
2023/07/05 00:23:51;;;;;;;;;;;20.30;68.70;;;;;;3996496;29;20406;-54
2023/07/05 00:26:33;;;;;;;;;;;20.40;68.90;;;;;;3996586;29;19930;-52
2023/07/05 00:29:15;;;;;;;;;;;20.30;69.00;;;;;;3996149;29;19935;-55
2023/07/05 00:31:56;;;;;;;;;;;20.30;70.00;;;;;;3995444;29;19996;-51
2023/07/05 00:34:36;;;;;;;;;;;20.30;69.30;;;;;;3996140;29;20415;-44
2023/07/05 00:37:17;;;;;;;;;;;20.30;69.40;;;;;;3996968;29;19931;-54
2023/07/05 00:39:58;;;;;;;;;;;20.30;69.50;;;;;;3996422;29;19979;-54
2023/07/05 00:42:40;;;;;;;;;;;20.30;69.60;;;;;;4003899;29;20029;-55
2023/07/05 00:45:36;;;;;;;;;;;20.30;69.60;;;;;;4011560;29;19931;-44
2023/07/05 00:48:18;;;;;;;;;;;20.30;70.60;;;;;;4010461;29;19931;-52
2023/07/05 00:51:01;;;;;;;;;;;20.30;69.90;;;;;;4011545;29;19935;-54
2023/07/05 00:53:42;;;;;;;;;;;20.30;70.00;;;;;;4011213;29;19934;-55
2023/07/05 00:56:24;;;;;;;;;;;20.30;70.00;;;;;;3999982;29;20482;-54
2023/07/05 00:59:08;;;;;;;;;;;20.30;70.10;;;;;;4011481;29;20064;-55
2023/07/05 01:01:48;;;;;;;;;;;20.30;70.30;;;;;;4010970;29;19934;-52
2023/07/05 01:04:42;;;;;;;;;;;20.20;70.40;;;;;;3995310;29;19936;-53
2023/07/05 01:07:23;;;;;;;;;;;20.30;70.50;;;;;;3974687;29;20403;-53
2023/07/05 01:10:04;;;;;;;;;;;20.30;70.60;;;;;;3996185;29;19963;-54
2023/07/05 01:12:48;;;;;;;;;;;20.30;70.80;;;;;;4005280;29;19951;-54
2023/07/05 01:15:33;;;;;;;;;;;20.20;70.70;;;;;;4000319;29;19935;-56
2023/07/05 01:18:18;;;;;;;;;;;20.20;70.90;;;;;;4005450;29;19930;-55
2023/07/05 01:21:02;;;;;;;;;;;20.20;71.00;;;;;;4014193;29;19930;-53
2023/07/05 01:23:50;;;;;;;;;;;20.20;71.10;;;;;;4006192;29;19949;-54
2023/07/05 01:26:55;;;;;;;;;;;20.20;71.20;;;;;;4013693;29;19935;-54
2023/07/05 01:29:47;;;;;;;;;;;20.20;71.50;;;;;;4012747;29;19944;-54
2023/07/05 01:32:32;;;;;;;;;;;20.20;71.60;;;;;;3998213;29;20378;-49
2023/07/05 01:35:16;;;;;;;;;;;20.20;71.80;;;;;;3986576;29;19931;-55
2023/07/05 01:37:58;;;;;;;;;;;20.10;71.90;;;;;;3998294;29;19932;-56
2023/07/05 01:40:51;;;;;;;;;;;20.20;72.00;;;;;;3986904;29;19931;-55
2023/07/05 01:43:33;;;;;;;;;;;20.10;72.00;;;;;;3975758;29;20064;-55
2023/07/05 01:46:24;;;;;;;;;;;20.10;72.20;;;;;;3998707;29;20016;-54
2023/07/05 01:49:13;;;;;;;;;;;20.10;72.10;;;;;;3998699;29;19939;-54
2023/07/05 01:51:57;;;;;;;;;;;20.10;72.20;;;;;;4014024;29;19935;-56
2023/07/05 01:54:42;;;;;;;;;;;20.10;72.20;;;;;;4002641;29;19931;-55
2023/07/05 01:57:26;;;;;;;;;;;20.10;73.20;;;;;;4003577;29;19931;-55
2023/07/05 02:00:08;;;;;;;;;;;20.10;72.40;;;;;;4005438;29;19931;-55
2023/07/05 02:02:55;;;;;;;;;;;20.10;72.50;;;;;;4013283;29;20064;-56
2023/07/05 02:05:37;;;;;;;;;;;20.10;72.60;;;;;;4002348;29;19979;-54
2023/07/05 02:08:19;;;;;;;;;;;20.10;72.60;;;;;;4013262;29;19931;-53
2023/07/05 02:10:59;;;;;;;;;;;20.10;72.80;;;;;;4013358;29;19935;-55
2023/07/05 02:13:39;;;;;;;;;;;20.10;72.70;;;;;;4011916;29;19931;-53
2023/07/05 02:16:20;;;;;;;;;;;20.10;72.70;;;;;;4012293;29;19930;-52
2023/07/05 02:19:01;;;;;;;;;;;20.10;72.90;;;;;;4013020;29;19935;-55
2023/07/05 02:21:44;;;;;;;;;;;20.10;73.30;;;;;;4001788;29;19943;-55
2023/07/05 02:24:25;;;;;;;;;;;20.10;74.50;;;;;;4013177;29;19980;-51
2023/07/05 02:27:06;;;;;;;;;;;20.10;73.60;;;;;;4012422;29;19931;-55
2023/07/05 02:29:50;;;;;;;;;;;20.00;74.00;;;;;;4005569;29;19980;-55
2023/07/05 02:32:30;;;;;;;;;;;20.00;74.10;;;;;;3996738;29;19931;-56
2023/07/05 02:35:11;;;;;;;;;;;20.00;74.20;;;;;;4013151;29;19983;-56
2023/07/05 02:37:55;;;;;;;;;;;20.00;74.20;;;;;;4001413;29;19931;-54
2023/07/05 02:40:36;;;;;;;;;;;20.00;74.30;;;;;;4012906;29;20443;-55
2023/07/05 02:43:16;;;;;;;;;;;20.00;74.30;;;;;;4008752;29;20284;-54
2023/07/05 02:45:57;;;;;;;;;;;20.00;74.40;;;;;;4007589;29;20046;-53
2023/07/05 02:48:39;;;;;;;;;;;20.00;74.30;;;;;;3986296;29;19932;-53
2023/07/05 02:51:20;;;;;;;;;;;20.00;74.40;;;;;;3986497;29;20016;-54
2023/07/05 02:54:02;;;;;;;;;;;20.00;74.40;;;;;;4003913;29;19935;-55
2023/07/05 02:56:43;;;;;;;;;;;20.00;74.50;;;;;;4011501;29;20387;-54
2023/07/05 02:59:23;;;;;;;;;;;20.00;74.60;;;;;;4001493;29;20466;-51
2023/07/05 03:02:05;;;;;;;;;;;20.00;74.70;;;;;;4000222;29;19962;-52
2023/07/05 03:04:48;;;;;;;;;;;19.90;74.70;;;;;;3990224;29;20602;-53
2023/07/05 03:07:29;;;;;;;;;;;20.00;74.90;;;;;;4012489;29;20039;-56
2023/07/05 03:10:11;;;;;;;;;;;19.90;74.90;;;;;;4012743;29;19931;-56
2023/07/05 03:12:51;;;;;;;;;;;19.90;75.00;;;;;;3990341;29;19948;-52
2023/07/05 03:15:32;;;;;;;;;;;19.90;75.30;;;;;;3997856;29;20702;-55
2023/07/05 03:18:13;;;;;;;;;;;19.90;75.40;;;;;;3999903;29;20059;-55
2023/07/05 03:20:54;;;;;;;;;;;19.90;75.40;;;;;;3998384;29;20432;-56
2023/07/05 03:23:34;;;;;;;;;;;19.90;75.50;;;;;;4012642;29;20481;-55
2023/07/05 03:26:17;;;;;;;;;;;19.90;75.70;;;;;;4001245;29;19935;-55
2023/07/05 03:28:57;;;;;;;;;;;19.90;75.70;;;;;;4012735;29;19970;-55
2023/07/05 03:31:39;;;;;;;;;;;19.90;75.90;;;;;;3999891;29;20049;-54
2023/07/05 03:34:20;;;;;;;;;;;19.80;75.90;;;;;;4012064;29;20957;-54
2023/07/05 03:37:00;;;;;;;;;;;19.90;76.30;;;;;;3987546;29;19935;-55
2023/07/05 03:39:41;;;;;;;;;;;19.90;76.40;;;;;;4011330;29;20394;-55
2023/07/05 03:42:23;;;;;;;;;;;19.90;76.50;;;;;;3999358;29;19938;-54
2023/07/05 03:45:04;;;;;;;;;;;19.90;76.50;;;;;;4011308;29;20719;-54
2023/07/05 03:47:45;;;;;;;;;;;19.80;77.30;;;;;;4011725;29;19934;-56
2023/07/05 03:50:26;;;;;;;;;;;19.90;76.50;;;;;;4011651;29;19931;-54
2023/07/05 03:53:06;;;;;;;;;;;19.80;76.60;;;;;;4012007;29;20006;-46
2023/07/05 03:55:47;;;;;;;;;;;19.90;76.80;;;;;;3999820;29;19934;-45
2023/07/05 03:58:30;;;;;;;;;;;19.80;76.80;;;;;;4010830;29;20324;-44
2023/07/05 04:01:14;;;;;;;;;;;19.80;77.00;;;;;;4012036;29;19931;-47
2023/07/05 04:03:56;;;;;;;;;;;19.80;77.00;;;;;;4011235;29;19935;-44
2023/07/05 04:06:37;;;;;;;;;;;19.80;76.90;;;;;;3991160;29;20395;-46
2023/07/05 04:09:18;;;;;;;;;;;19.80;77.00;;;;;;4012006;29;20395;-45
2023/07/05 04:11:58;;;;;;;;;;;19.80;77.10;;;;;;3999616;29;19931;-44
2023/07/05 04:14:40;;;;;;;;;;;19.80;77.10;;;;;;4009339;29;19935;-46
2023/07/05 04:17:21;;;;;;;;;;;19.80;77.20;;;;;;3996715;29;20057;-44
2023/07/05 04:20:03;;;;;;;;;;;19.80;77.30;;;;;;3996900;29;19947;-44
2023/07/05 04:22:44;;;;;;;;;;;19.80;77.40;;;;;;3996501;29;20688;-46
2023/07/05 04:25:24;;;;;;;;;;;19.80;77.80;;;;;;3995486;29;20076;-44
2023/07/05 04:28:07;;;;;;;;;;;19.80;78.00;;;;;;4010500;29;19957;-47
2023/07/05 04:30:48;;;;;;;;;;;19.80;78.00;;;;;;4011693;29;19946;-47
2023/07/05 04:33:29;;;;;;;;;;;19.80;78.00;;;;;;4011810;29;19957;-44
2023/07/05 04:36:10;;;;;;;;;;;19.80;79.00;;;;;;3999988;29;19935;-46
2023/07/05 04:39:06;;;;;;;;;;;19.80;78.30;;;;;;3995303;29;19931;-45
2023/07/05 04:41:46;;;;;;;;;;;19.80;78.50;;;;;;3995454;29;19947;-48
2023/07/05 04:44:27;;;;;;;;;;;19.80;78.60;;;;;;3996035;29;19968;-46
2023/07/05 04:47:09;;;;;;;;;;;19.80;78.90;;;;;;3996750;29;19966;-44
2023/07/05 04:49:50;;;;;;;;;;;19.80;79.10;;;;;;4011075;29;19935;-48
2023/07/05 04:52:31;;;;;;;;;;;19.80;79.40;;;;;;4014303;29;20026;-45
2023/07/05 04:55:11;;;;;;;;;;;19.80;79.40;;;;;;4013615;29;19947;-49
2023/07/05 04:57:53;;;;;;;;;;;19.80;79.60;;;;;;4014425;29;20051;-45
2023/07/05 05:00:34;;;;;;;;;;;19.80;79.60;;;;;;4014225;29;19935;-45
2023/07/05 05:03:16;;;;;;;;;;;19.80;79.90;;;;;;4013268;29;19935;-49
2023/07/05 05:05:57;;;;;;;;;;;19.80;80.00;;;;;;4001046;29;20072;-53
2023/07/05 05:08:38;;;;;;;;;;;19.80;80.40;;;;;;4013401;29;20267;-47
2023/07/05 05:11:19;;;;;;;;;;;19.80;81.70;;;;;;4013727;29;19933;-44
2023/07/05 05:14:00;;;;;;;;;;;19.80;80.90;;;;;;4009374;29;19931;-44
2023/07/05 05:16:41;;;;;;;;;;;19.80;81.00;;;;;;3998721;29;20029;-45
2023/07/05 05:19:24;;;;;;;;;;;19.80;80.80;;;;;;4007137;29;20399;-47
2023/07/05 05:22:04;;;;;;;;;;;19.80;81.40;;;;;;4013994;29;19935;-45
2023/07/05 05:24:45;;;;;;;;;;;19.80;81.60;;;;;;4014283;29;20041;-46
2023/07/05 05:27:26;;;;;;;;;;;19.80;82.70;;;;;;4013525;29;19967;-45
2023/07/05 05:30:07;;;;;;;;;;;19.80;81.60;;;;;;4008444;29;19931;-45
2023/07/05 05:32:48;;;;;;;;;;;19.70;81.30;;;;;;3987301;29;19932;-47
2023/07/05 05:35:30;;;;;;;;;;;19.70;81.20;;;;;;3985618;29;19935;-46
2023/07/05 05:38:11;;;;;;;;;;;19.70;81.10;;;;;;3999126;29;19931;-45
2023/07/05 05:40:52;;;;;;;;;;;19.70;81.00;;;;;;4013540;29;19931;-46
2023/07/05 05:43:33;;;;;;;;;;;19.60;80.70;;;;;;4012658;29;19940;-50
2023/07/05 05:46:14;;;;;;;;;;;19.60;80.40;;;;;;4013574;29;19935;-52
2023/07/05 05:48:55;;;;;;;;;;;19.70;80.30;;;;;;4013788;29;19931;-51
2023/07/05 05:51:36;;;;;;;;;;;19.70;80.10;;;;;;4014003;29;19983;-51
2023/07/05 05:54:17;;;;;;;;;;;19.70;80.60;;;;;;4002066;29;19935;-46
2023/07/05 05:56:58;;;;;;;;;;;19.70;79.50;;;;;;4013772;29;19934;-49
2023/07/05 05:59:38;;;;;;;;;;;19.70;79.20;;;;;;4010048;29;20015;-45
2023/07/05 06:02:19;;;;;;;;;;;19.80;78.80;;;;;;3986808;29;20064;-49
2023/07/05 06:05:00;;;;;;;;;;;19.80;78.40;;;;;;3998648;29;20015;-45
2023/07/05 06:07:42;;;;;;;;;;;19.80;78.00;;;;;;3998781;29;19935;-48
2023/07/05 06:10:23;;;;;;;;;;;19.80;77.70;;;;;;4011464;29;20288;-44
2023/07/05 06:13:04;;;;;;;;;;;19.80;77.40;;;;;;4007383;29;20023;-47
2023/07/05 06:15:44;;;;;;;;;;;19.80;76.70;;;;;;4013356;29;19931;-49
2023/07/05 06:18:33;;;;;;;;;;;19.90;76.50;;;;;;3997935;29;20392;-52
2023/07/05 06:21:14;;;;;;;;;;;19.90;76.20;;;;;;3993866;29;19955;-53
2023/07/05 06:23:55;;;;;;;;;;;20.00;75.40;;;;;;4005525;29;20441;-53
2023/07/05 06:26:36;;;;;;;;;;;20.00;74.90;;;;;;3997540;29;19935;-52
2023/07/05 06:29:17;;;;;;;;;;;20.10;74.50;;;;;;4007705;29;19935;-52
2023/07/05 06:31:58;;;;;;;;;;;20.00;74.00;;;;;;4013106;29;19931;-52
2023/07/05 06:34:39;;;;;;;;;;;20.10;73.70;;;;;;4012014;29;19931;-54
2023/07/05 06:37:20;;;;;;;;;;;20.00;73.50;;;;;;4012051;29;19937;-54
2023/07/05 06:40:02;;;;;;;;;;;20.00;73.50;;;;;;4012865;29;20092;-53
2023/07/05 06:42:43;;;;;;;;;;;20.00;74.40;;;;;;4010355;29;19931;-45
2023/07/05 06:45:28;;;;;;;;;;;20.00;73.30;;;;;;3995703;29;19954;-46
2023/07/05 06:48:08;;;;;;;;;;;20.00;73.20;;;;;;4025873;29;19934;-52
2023/07/05 06:50:50;;;;;;;;;;;20.00;72.90;;;;;;4019346;29;20014;-50
2023/07/05 06:53:31;;;;;;;;;;;20.00;72.80;;;;;;4012948;29;19931;-53
2023/07/05 06:56:16;;;;;;;;;;;20.00;72.80;;;;;;4011264;29;19935;-51
2023/07/05 06:58:57;;;;;;;;;;;20.00;72.60;;;;;;4012533;29;19931;-52
2023/07/05 07:01:38;;;;;;;;;;;20.00;72.40;;;;;;4012103;29;19931;-50
2023/07/05 07:04:19;;;;;;;;;;;20.00;72.30;;;;;;4012243;29;20474;-44
2023/07/05 07:07:00;;;;;;;;;;;19.90;72.20;;;;;;4012174;29;20060;-46
2023/07/05 07:09:41;;;;;;;;;;;19.90;72.10;;;;;;4012398;29;20027;-48
2023/07/05 07:12:24;;;;;;;;;;;19.90;72.10;;;;;;4012637;29;19935;-44
2023/07/05 07:15:04;;;;;;;;;;;19.90;72.00;;;;;;4000340;29;19935;-45
2023/07/05 07:17:45;;;;;;;;;;;19.90;71.90;;;;;;4012571;29;19935;-45
2023/07/05 07:20:26;;;;;;;;;;;19.90;71.80;;;;;;4011998;29;20076;-44
2023/07/05 07:23:07;;;;;;;;;;;19.90;71.80;;;;;;4012289;29;19931;-48
2023/07/05 07:25:48;;;;;;;;;;;19.90;71.80;;;;;;4003108;29;19944;-47
2023/07/05 07:28:30;;;;;;;;;;;19.90;71.60;;;;;;3999637;29;19943;-46
2023/07/05 07:31:11;;;;;;;;;;;19.90;72.40;;;;;;4009963;29;20020;-45
2023/07/05 07:33:52;;;;;;;;;;;19.90;71.20;;;;;;4003071;29;19934;-45
2023/07/05 07:36:34;;;;;;;;;;;19.90;71.30;;;;;;4011803;29;19934;-45
2023/07/05 07:39:15;;;;;;;;;;;19.90;71.30;;;;;;4008743;29;20500;-52
2023/07/05 07:41:55;;;;;;;;;;;19.90;71.40;;;;;;4008259;29;20019;-54
2023/07/05 07:44:37;;;;;;;;;;;19.90;71.20;;;;;;4014188;29;19939;-45
2023/07/05 07:47:17;;;;;;;;;;;19.90;71.00;;;;;;4011879;29;20155;-43
2023/07/05 07:49:58;;;;;;;;;;;19.90;70.90;;;;;;4009182;29;19954;-45
2023/07/05 07:52:39;;;;;;;;;;;19.90;70.80;;;;;;3994807;29;19984;-46
2023/07/05 07:55:19;;;;;;;;;;;19.90;70.70;;;;;;3996565;29;20064;-46
2023/07/05 07:58:02;;;;;;;;;;;19.90;70.70;;;;;;3998438;29;19947;-44
2023/07/05 08:00:44;;;;;;;;;;;19.90;70.90;;;;;;4011930;29;20283;-45
2023/07/05 08:03:24;;;;;;;;;;;19.80;71.20;;;;;;4011636;29;20307;-45
2023/07/05 08:06:06;;;;;;;;;;;19.80;71.50;;;;;;4011674;29;19982;-49
2023/07/05 08:08:47;;;;;;;;;;;19.80;72.00;;;;;;4002677;29;19935;-47
2023/07/05 08:11:29;;;;;;;;;;;19.80;72.50;;;;;;4011959;29;20038;-49
2023/07/05 08:14:13;;;;;;;;;;;19.70;72.90;;;;;;4012689;29;19944;-51
2023/07/05 08:16:55;;;;;;;;;;;19.70;72.30;;;;;;4011833;29;20383;-49
2023/07/05 08:19:37;;;;;;;;;;;19.70;72.60;;;;;;4002301;29;20394;-50
2023/07/05 08:22:18;;;;;;;;;;;19.70;71.40;;;;;;4011461;29;19983;-50
2023/07/05 08:24:59;;;;;;;;;;;19.60;70.90;;;;;;4008736;29;19979;-51
2023/07/05 08:27:40;;;;;;;;;;;19.60;70.70;;;;;;4001952;29;20430;-52
2023/07/05 08:30:22;;;;;;;;;;;19.60;70.70;;;;;;4013629;29;20359;-50
2023/07/05 08:33:04;;;;;;;;;;;19.50;70.50;;;;;;4002763;29;19931;-50
2023/07/05 08:35:45;;;;;;;;;;;19.50;70.20;;;;;;4003465;29;20056;-50
2023/07/05 08:38:26;;;;;;;;;;;19.50;70.30;;;;;;4015009;29;19935;-49
2023/07/05 08:41:13;;;;;;;;;;;19.40;70.50;;;;;;4014751;29;19984;-50
2023/07/05 08:43:56;;;;;;;;;;;19.40;70.90;;;;;;4015022;29;20383;-51
2023/07/05 08:46:38;;;;;;;;;;;19.40;71.10;;;;;;4015368;29;19934;-53
2023/07/05 08:49:22;;;;;;;;;;;19.40;71.50;;;;;;4002900;29;19954;-50
2023/07/05 08:52:03;;;;;;;;;;;19.30;71.40;;;;;;4014379;29;20075;-50
2023/07/05 08:54:45;;;;;;;;;;;19.30;72.30;;;;;;4014849;29;20444;-52
2023/07/05 08:57:28;;;;;;;;;;;19.30;71.60;;;;;;4013258;29;20098;-51
2023/07/05 09:00:13;;;;;;;;;;;19.30;71.40;;;;;;4014045;29;19931;-53
2023/07/05 09:02:54;;;;;;;;;;;19.30;72.40;;;;;;3991908;29;19935;-53
2023/07/05 09:05:40;;;;;;;;;;;19.20;71.70;;;;;;4013436;29;20068;-47
2023/07/05 09:08:25;;;;;;;;;;;19.20;72.70;;;;;;4013973;29;19931;-45
2023/07/05 09:11:10;;;;;;;;;;;19.20;71.70;;;;;;3999162;29;19935;-49
2023/07/05 09:13:53;;;;;;;;;;;19.20;71.80;;;;;;3999108;29;20785;-54
2023/07/05 09:16:38;;;;;;;;;;;19.20;72.00;;;;;;3998946;29;19935;-52
2023/07/05 09:19:29;;;;;;;;;;;19.20;72.20;;;;;;4000646;29;20073;-49
2023/07/05 09:22:14;;;;;;;;;;;19.10;72.40;;;;;;4013643;29;20500;-51
2023/07/05 09:24:55;;;;;;;;;;;19.10;72.80;;;;;;4013721;29;19930;-54
2023/07/05 09:27:39;;;;;;;;;;;19.00;72.60;;;;;;4013185;29;20439;-51
2023/07/05 09:30:24;;;;;;;;;;;19.00;72.90;;;;;;4013528;29;20303;-52
2023/07/05 09:33:08;;;;;;;;;;;19.00;73.00;;;;;;4014300;29;19934;-54
2023/07/05 09:35:49;;;;;;;;;;;19.00;73.10;;;;;;4012878;29;19930;-49
2023/07/05 09:38:35;;;;;;;;;;;19.00;73.70;;;;;;4014403;29;20057;-51
2023/07/05 09:41:18;;;;;;;;;;;19.00;74.00;;;;;;4003400;29;20438;-47
2023/07/05 09:43:59;;;;;;;;;;;19.00;74.20;;;;;;3998364;29;19932;-46
2023/07/05 09:46:40;;;;;;;;;;;19.00;74.30;;;;;;3998844;29;20072;-48
2023/07/05 09:49:22;;;;;;;;;;;19.00;74.40;;;;;;3998943;29;19931;-48
2023/07/05 09:52:02;;;;;;;;;;;18.90;74.50;;;;;;3998663;29;20281;-47
2023/07/05 09:54:46;;;;;;;;;;;18.90;74.50;;;;;;4007690;29;19931;-46
2023/07/05 09:57:26;;;;;;;;;;;18.90;74.60;;;;;;4004929;29;19932;-48
2023/07/05 10:00:20;;;;;;;;;;;18.90;75.60;;;;;;3998150;29;19931;-49
2023/07/05 10:03:05;;;;;;;;;;;18.90;74.90;;;;;;3997452;29;19932;-46
2023/07/05 10:05:51;;;;;;;;;;;18.80;74.80;;;;;;4002175;29;19931;-48
2023/07/05 10:08:32;;;;;;;;;;;18.80;75.00;;;;;;4013858;29;20555;-49
2023/07/05 10:11:21;;;;;;;;;;;18.90;75.40;;;;;;4012700;29;19934;-46
2023/07/05 10:14:04;;;;;;;;;;;18.80;74.90;;;;;;4003248;29;19934;-49
2023/07/05 10:16:51;;;;;;;;;;;18.80;72.40;;;;;;3998156;29;19944;-48
2023/07/05 10:19:33;;;;;;;;;;;18.70;72.60;;;;;;4012515;29;19950;-50
2023/07/05 10:22:15;;;;;;;;;;;18.70;72.80;;;;;;4013326;29;19931;-45
2023/07/05 10:24:58;;;;;;;;;;;18.70;72.90;;;;;;4008740;29;19950;-47
2023/07/05 10:27:43;;;;;;;;;;;18.70;72.80;;;;;;3998845;29;20008;-47
2023/07/05 10:30:24;;;;;;;;;;;18.70;72.50;;;;;;4002236;29;19931;-47
2023/07/05 10:33:09;;;;;;;;;;;18.70;72.60;;;;;;4001701;29;20320;-48
2023/07/05 10:35:54;;;;;;;;;;;18.70;72.80;;;;;;4013087;29;20448;-51
2023/07/05 10:38:44;;;;;;;;;;;18.70;72.80;;;;;;4013121;29;20396;-53
2023/07/05 10:41:31;;;;;;;;;;;18.70;72.50;;;;;;4012570;29;20379;-50
2023/07/05 10:44:18;;;;;;;;;;;18.70;72.50;;;;;;4012886;29;20300;-46
2023/07/05 10:46:59;;;;;;;;;;;18.70;72.60;;;;;;4013545;29;20084;-48
2023/07/05 10:49:43;;;;;;;;;;;18.70;72.90;;;;;;4011831;29;19935;-53
2023/07/05 10:52:24;;;;;;;;;;;18.70;73.00;;;;;;3999890;29;20497;-53
2023/07/05 10:55:10;;;;;;;;;;;18.70;73.00;;;;;;3997644;29;19976;-49
2023/07/05 10:57:53;;;;;;;;;;;18.80;72.80;;;;;;4005525;29;19931;-52
2023/07/05 11:00:38;;;;;;;;;;;18.80;73.00;;;;;;4006835;29;20072;-51
2023/07/05 11:03:23;;;;;;;;;;;18.80;72.90;;;;;;4007522;29;20291;-50
2023/07/05 11:06:05;;;;;;;;;;;18.80;73.70;;;;;;4012279;29;19931;-53
2023/07/05 11:08:46;;;;;;;;;;;18.80;72.70;;;;;;4018882;29;20009;-53
2023/07/05 11:11:28;;;;;;;;;;;18.90;73.70;;;;;;4012243;29;19940;-54
2023/07/05 11:14:12;;;;;;;;;;;18.90;72.80;;;;;;4012556;29;20027;-51
2023/07/05 11:16:54;;;;;;;;;;;19.00;72.80;;;;;;4006534;29;20017;-50
2023/07/05 11:19:35;;;;;;;;;;;19.00;72.80;;;;;;3991291;29;19947;-51
2023/07/05 11:22:37;;;;;;;;;;;19.10;72.70;;;;;;4011319;29;19935;-53
2023/07/05 11:25:18;;;;;;;;;;;19.10;72.70;;;;;;4000967;29;19931;-54
2023/07/05 11:27:59;;;;;;;;;;;19.20;72.50;;;;;;3997248;29;19976;-52
2023/07/05 11:30:46;;;;;;;;;;;19.20;72.50;;;;;;3996903;29;19951;-51
2023/07/05 11:33:28;;;;;;;;;;;19.30;72.30;;;;;;3997123;29;19934;-49
2023/07/05 11:36:25;;;;;;;;;;;19.30;72.10;;;;;;3997374;29;19950;-53
2023/07/05 11:39:07;;;;;;;;;;;19.30;72.00;;;;;;4010861;29;19979;-54
2023/07/05 11:41:47;;;;;;;;;;;19.40;71.90;;;;;;4012022;29;19935;-48
2023/07/05 11:44:30;;;;;;;;;;;19.40;71.70;;;;;;4012126;29;19966;-50
2023/07/05 11:47:12;;;;;;;;;;;19.50;71.80;;;;;;3997003;29;19931;-52
2023/07/05 11:49:54;;;;;;;;;;;19.50;71.80;;;;;;3997142;29;19931;-49
2023/07/05 11:52:36;;;;;;;;;;;19.60;71.70;;;;;;4007257;29;19947;-52
2023/07/05 11:55:18;;;;;;;;;;;19.60;71.70;;;;;;4011662;29;19966;-52
2023/07/05 11:58:01;;;;;;;;;;;19.60;71.60;;;;;;4011503;29;19935;-53
2023/07/05 12:00:43;;;;;;;;;;;19.60;72.50;;;;;;4011451;29;20039;-45
2023/07/05 12:03:25;;;;;;;;;;;19.60;71.60;;;;;;4011147;29;19935;-49
2023/07/05 12:06:13;;;;;;;;;;;19.60;71.50;;;;;;4011844;29;19930;-47
2023/07/05 12:08:56;;;;;;;;;;;19.70;71.50;;;;;;4001478;29;19931;-48
2023/07/05 12:11:37;;;;;;;;;;;19.70;71.40;;;;;;3996549;29;20401;-45
2023/07/05 12:14:18;;;;;;;;;;;19.70;71.40;;;;;;3997212;29;20297;-49
2023/07/05 12:16:59;;;;;;;;;;;19.70;71.30;;;;;;4008225;29;20045;-46
2023/07/05 12:19:40;;;;;;;;;;;19.70;71.50;;;;;;4011798;29;20393;-46
2023/07/05 12:22:25;;;;;;;;;;;19.70;72.10;;;;;;4012130;29;19951;-46
2023/07/05 12:25:06;;;;;;;;;;;19.70;72.70;;;;;;4011473;29;19994;-47
2023/07/05 12:27:48;;;;;;;;;;;19.70;73.40;;;;;;3996989;29;20036;-45
2023/07/05 12:30:29;;;;;;;;;;;19.70;74.30;;;;;;3996884;29;20077;-48
2023/07/05 12:33:21;;;;;;;;;;;19.60;75.00;;;;;;4009814;29;19931;-46
2023/07/05 12:36:06;;;;;;;;;;;19.60;75.40;;;;;;3995788;29;19939;-46
2023/07/05 12:38:48;;;;;;;;;;;19.60;75.60;;;;;;3996488;29;19931;-46
2023/07/05 12:41:29;;;;;;;;;;;19.60;75.80;;;;;;3985116;29;19936;-47
2023/07/05 12:44:14;;;;;;;;;;;19.60;76.20;;;;;;4006545;29;19935;-46
2023/07/05 12:47:10;;;;;;;;;;;19.50;76.30;;;;;;4011197;29;20275;-45
2023/07/05 12:50:02;;;;;;;;;;;19.40;76.60;;;;;;4011159;29;20275;-45
2023/07/05 12:52:42;;;;;;;;;;;19.40;76.80;;;;;;3997061;29;19943;-50
2023/07/05 12:55:26;;;;;;;;;;;19.30;76.90;;;;;;4000600;29;19931;-45
2023/07/05 12:58:08;;;;;;;;;;;19.30;77.20;;;;;;4000110;29;20291;-46
2023/07/05 13:00:50;;;;;;;;;;;19.30;77.40;;;;;;4000137;29;20064;-47
2023/07/05 13:03:32;;;;;;;;;;;19.30;77.50;;;;;;4011442;29;19931;-45
2023/07/05 13:06:12;;;;;;;;;;;19.20;77.60;;;;;;4009366;29;19931;-46
2023/07/05 13:08:55;;;;;;;;;;;19.20;77.70;;;;;;3996226;29;19932;-48
2023/07/05 13:11:38;;;;;;;;;;;19.20;77.90;;;;;;3996755;29;20011;-46
2023/07/05 13:14:24;;;;;;;;;;;19.10;77.90;;;;;;3998492;29;20022;-47
2023/07/05 13:17:12;;;;;;;;;;;19.10;78.00;;;;;;4003659;29;20407;-46
2023/07/05 13:19:59;;;;;;;;;;;19.10;78.10;;;;;;4013980;29;19931;-46
2023/07/05 13:22:42;;;;;;;;;;;19.10;78.10;;;;;;4014170;29;19931;-45
2023/07/05 13:25:31;;;;;;;;;;;19.10;78.20;;;;;;4013389;29;19935;-46
2023/07/05 13:28:21;;;;;;;;;;;19.00;78.10;;;;;;4013738;29;19964;-46
2023/07/05 13:31:02;;;;;;;;;;;19.00;77.90;;;;;;4013630;29;19935;-46
2023/07/05 13:33:43;;;;;;;;;;;19.00;78.00;;;;;;4013501;29;19931;-50
2023/07/05 13:36:24;;;;;;;;;;;19.00;78.20;;;;;;4013010;29;19935;-48
2023/07/05 13:39:05;;;;;;;;;;;19.00;78.10;;;;;;4013788;29;19931;-46
2023/07/05 13:41:46;;;;;;;;;;;19.00;77.80;;;;;;4013835;29;19947;-45
2023/07/05 13:44:28;;;;;;;;;;;19.00;78.10;;;;;;4013468;29;20300;-45
2023/07/05 13:47:08;;;;;;;;;;;19.00;78.10;;;;;;4013366;29;19931;-47
2023/07/05 13:49:49;;;;;;;;;;;19.00;78.00;;;;;;3998593;29;20000;-46
2023/07/05 13:52:30;;;;;;;;;;;18.90;77.80;;;;;;4011546;29;19960;-46
2023/07/05 13:55:15;;;;;;;;;;;18.90;77.90;;;;;;4013270;29;20007;-48
2023/07/05 13:57:57;;;;;;;;;;;18.90;78.00;;;;;;4013715;29;19946;-45
2023/07/05 14:00:39;;;;;;;;;;;18.90;78.00;;;;;;4008144;29;19932;-45
2023/07/05 14:03:21;;;;;;;;;;;18.90;79.00;;;;;;3998394;29;19935;-49
2023/07/05 14:06:09;;;;;;;;;;;18.90;78.20;;;;;;4006420;29;20528;-45
2023/07/05 14:08:49;;;;;;;;;;;18.90;79.10;;;;;;4000410;29;20390;-45
2023/07/05 14:11:34;;;;;;;;;;;18.90;78.40;;;;;;3998067;29;19976;-45
2023/07/05 14:14:15;;;;;;;;;;;18.80;78.40;;;;;;3998253;29;20015;-46
2023/07/05 14:16:57;;;;;;;;;;;18.80;78.50;;;;;;4003415;29;19935;-46
2023/07/05 14:19:38;;;;;;;;;;;18.80;78.50;;;;;;4012469;29;20076;-47
2023/07/05 14:22:20;;;;;;;;;;;18.80;78.70;;;;;;4012802;29;19934;-45
2023/07/05 14:25:01;;;;;;;;;;;18.90;78.70;;;;;;4012635;29;20033;-46
2023/07/05 14:27:42;;;;;;;;;;;18.90;79.40;;;;;;4012950;29;19931;-46
2023/07/05 14:30:24;;;;;;;;;;;18.90;79.70;;;;;;4012705;29;20292;-46
2023/07/05 14:33:06;;;;;;;;;;;18.90;79.40;;;;;;4012764;29;19944;-45
2023/07/05 14:35:47;;;;;;;;;;;18.90;79.20;;;;;;3997699;29;20272;-47
2023/07/05 14:38:28;;;;;;;;;;;18.90;79.70;;;;;;4002410;29;20493;-46
2023/07/05 14:41:11;;;;;;;;;;;18.90;80.00;;;;;;4003599;29;20375;-46
2023/07/05 14:43:51;;;;;;;;;;;19.00;80.20;;;;;;4002612;29;19931;-48
2023/07/05 14:46:32;;;;;;;;;;;19.00;80.90;;;;;;4012124;29;19946;-47
2023/07/05 14:49:15;;;;;;;;;;;19.00;80.20;;;;;;4012066;29;20292;-48
2023/07/05 14:51:55;;;;;;;;;;;19.00;80.40;;;;;;4007717;29;20003;-47
2023/07/05 14:54:36;;;;;;;;;;;19.00;80.40;;;;;;4011189;29;19978;-46
2023/07/05 14:57:17;;;;;;;;;;;19.00;80.40;;;;;;4006275;29;20395;-46
2023/07/05 14:59:58;;;;;;;;;;;19.00;80.50;;;;;;3997859;29;20072;-46
2023/07/05 15:02:39;;;;;;;;;;;19.00;80.50;;;;;;3996551;29;19956;-48
2023/07/05 15:05:21;;;;;;;;;;;19.00;80.40;;;;;;3986068;29;20319;-46
2023/07/05 15:08:02;;;;;;;;;;;19.00;80.50;;;;;;3997488;29;20332;-45
2023/07/05 15:10:43;;;;;;;;;;;19.00;80.60;;;;;;3997215;29;20043;-47
2023/07/05 15:13:26;;;;;;;;;;;19.00;80.50;;;;;;3998437;29;20437;-48
2023/07/05 15:16:07;;;;;;;;;;;19.00;80.50;;;;;;3996305;29;19967;-47
2023/07/05 15:18:48;;;;;;;;;;;19.00;80.50;;;;;;3997372;29;19932;-50
2023/07/05 15:21:30;;;;;;;;;;;19.00;80.60;;;;;;3986035;29;20027;-48
2023/07/05 15:24:11;;;;;;;;;;;19.00;80.50;;;;;;3997422;29;19995;-48
2023/07/05 15:26:52;;;;;;;;;;;19.00;80.20;;;;;;3996243;29;19931;-48
2023/07/05 15:29:33;;;;;;;;;;;19.00;80.00;;;;;;3985752;29;19935;-47
2023/07/05 15:32:13;;;;;;;;;;;19.00;80.10;;;;;;3985714;29;19935;-50
2023/07/05 15:34:54;;;;;;;;;;;19.00;80.20;;;;;;4000645;29;19948;-47
2023/07/05 15:37:37;;;;;;;;;;;19.00;80.10;;;;;;4011445;29;19930;-48
2023/07/05 15:40:18;;;;;;;;;;;19.00;79.90;;;;;;4005907;29;19995;-45
2023/07/05 15:42:59;;;;;;;;;;;19.10;79.90;;;;;;4011441;29;19934;-46
2023/07/05 15:45:40;;;;;;;;;;;19.10;79.80;;;;;;4012341;29;19976;-47