Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:17;;;;;;;16.70;13.88;;;16.40;60.20;;;;;;4866050;29;20157;-78
2020/12/16 00:02:42;;;;;;;20.48;15.23;;;16.40;60.20;;;;;;4879953;29;20359;-80
2020/12/16 00:05:28;;;;;;;18.13;15.50;;;16.40;60.20;;;;;;4897013;29;20137;-80
2020/12/16 00:07:54;;;;;;;18.40;14.77;;;16.40;60.20;;;;;;4884474;29;20106;-78
2020/12/16 00:10:20;;;;;;;19.02;14.75;;;16.40;60.20;;;;;;4882953;29;20052;-78
2020/12/16 00:13:10;;;;;;;17.83;15.10;;;16.40;60.10;;;;;;4897221;29;20515;-80
2020/12/16 00:15:55;;;;;;;21.02;15.77;;;16.40;60.10;;;;;;4896625;29;20459;-79
2020/12/16 00:18:21;;;;;;;17.50;15.23;;;16.30;60.00;;;;;;4884213;29;20057;-78
2020/12/16 00:20:48;;;;;;;19.52;15.07;;;16.30;59.90;;;;;;4874873;29;20050;-77
2020/12/16 00:23:34;;;;;;;19.67;16.23;;;16.30;59.90;;;;;;4877861;29;20072;-77
2020/12/16 00:26:00;;;;;;;20.45;16.85;;;16.30;59.90;;;;;;4880060;29;20053;-78
2020/12/16 00:28:25;;;;;;;21.48;16.65;;;16.30;59.90;;;;;;4865425;29;20116;-79
2020/12/16 00:31:16;;;;;;;19.13;15.27;;;16.30;59.90;;;;;;4888687;29;20048;-81
2020/12/16 00:33:42;;;;;;;18.55;16.23;;;16.20;59.80;;;;;;4883876;29;20048;-78
2020/12/16 00:36:27;;;;;;;18.48;16.17;;;16.20;59.70;;;;;;4896101;29;20120;-78
2020/12/16 00:38:53;;;;;;;17.98;16.08;;;16.20;59.80;;;;;;4883001;29;20049;-80
2020/12/16 00:41:19;;;;;;;16.60;14.80;;;16.20;59.70;;;;;;4871637;29;20443;-78
2020/12/16 00:44:06;;;;;;;17.67;15.57;;;16.20;59.70;;;;;;4864940;29;20076;-78
2020/12/16 00:46:32;;;;;;;18.25;14.98;;;16.20;59.70;;;;;;4865039;29;20503;-80
2020/12/16 00:49:18;;;;;;;16.90;15.13;;;16.20;59.60;;;;;;4864403;29;20086;-78
2020/12/16 00:52:04;;;;;;;16.05;14.23;;;16.10;59.60;;;;;;4894131;29;20128;-79
2020/12/16 00:54:29;;;;;;;16.08;14.38;;;16.10;59.50;;;;;;4883920;29;20152;-78
2020/12/16 00:57:18;;;;;;;15.73;14.00;;;16.10;59.50;;;;;;4895782;29;20053;-78
2020/12/16 00:59:44;;;;;;;14.73;13.23;;;16.10;59.50;;;;;;4884160;29;20327;-78
2020/12/16 01:02:10;;;;;;;15.98;12.73;;;16.10;59.40;;;;;;4865375;29;20075;-80
2020/12/16 01:04:36;;;;;;;14.15;12.65;;;16.10;59.40;;;;;;4865102;29;20051;-78
2020/12/16 01:07:02;;;;;;;14.13;12.68;;;16.10;59.40;;;;;;4864782;29;20404;-79
2020/12/16 01:09:27;;;;;;;14.20;12.63;;;16.00;59.30;;;;;;4865133;29;20056;-77
2020/12/16 01:11:53;;;;;;;14.05;12.60;;;16.00;59.30;;;;;;4879506;29;20076;-79
2020/12/16 01:14:39;;;;;;;16.23;12.77;;;16.00;59.40;;;;;;4895559;29;20053;-80
2020/12/16 01:17:05;;;;;;;12.88;11.57;;;16.00;59.40;;;;;;4883793;29;20060;-78
2020/12/16 01:19:51;;;;;;;13.27;11.90;;;16.00;59.30;;;;;;4869722;29;20140;-78
2020/12/16 01:22:17;;;;;;;13.52;12.13;;;16.00;59.40;;;;;;4881649;29;20359;-77
2020/12/16 01:24:43;;;;;;;13.40;12.00;;;16.00;59.30;;;;;;4883432;29;20040;-78
2020/12/16 01:27:08;;;;;;;12.63;11.32;;;16.00;59.30;;;;;;4883784;29;20048;-77
2020/12/16 01:29:34;;;;;;;13.98;12.43;;;16.00;59.30;;;;;;4883336;29;20116;-80
2020/12/16 01:32:00;;;;;;;13.95;12.30;;;16.00;59.30;;;;;;4866719;29;20474;-79
2020/12/16 01:34:26;;;;;;;14.70;13.00;;;16.00;59.30;;;;;;4864160;29;20057;-78
2020/12/16 01:37:12;;;;;;;14.05;12.65;;;16.00;59.20;;;;;;4876991;29;20356;-79
2020/12/16 01:40:06;;;;;;;14.52;12.18;;;16.00;59.20;;;;;;4876281;29;20469;-78
2020/12/16 01:42:52;;;;;;;13.18;11.77;;;16.00;59.10;;;;;;4863474;29;20053;-79
2020/12/16 01:45:21;;;;;;;13.20;11.80;;;15.90;59.10;;;;;;4864275;29;20124;-79
2020/12/16 01:48:07;;;;;;;13.40;12.10;;;15.90;59.10;;;;;;4863481;29;20061;-78
2020/12/16 01:50:32;;;;;;;13.10;11.77;;;15.90;59.10;;;;;;4864683;29;20110;-78
2020/12/16 01:53:00;;;;;;;13.57;12.15;;;15.90;59.10;;;;;;4882633;29;20056;-78
2020/12/16 01:55:28;;;;;;;12.90;11.57;;;15.90;59.10;;;;;;4882425;29;20120;-78
2020/12/16 01:57:58;;;;;;;13.38;11.98;;;15.90;59.10;;;;;;4896679;29;20053;-79
2020/12/16 02:00:25;;;;;;;15.50;13.00;;;15.90;59.10;;;;;;4882716;29;20072;-77
2020/12/16 02:02:52;;;;;;;14.63;12.40;;;15.90;59.10;;;;;;4864369;29;20060;-79
2020/12/16 02:05:41;;;;;;;14.60;12.88;;;15.80;59.10;;;;;;4862957;29;20126;-79
2020/12/16 02:08:10;;;;;;;14.38;12.75;;;15.80;59.10;;;;;;4863930;29;20049;-79
2020/12/16 02:10:37;;;;;;;17.10;13.80;;;15.80;59.10;;;;;;4864159;29;20060;-78
2020/12/16 02:13:06;;;;;;;13.57;12.15;;;15.80;59.10;;;;;;4882075;29;20053;-78
2020/12/16 02:15:31;;;;;;;14.48;12.98;;;15.80;59.10;;;;;;4882446;29;20049;-79
2020/12/16 02:17:57;;;;;;;14.88;12.93;;;15.80;59.10;;;;;;4882194;29;20049;-80
2020/12/16 02:20:23;;;;;;;14.82;13.18;;;15.80;59.10;;;;;;4881949;29;20060;-79
2020/12/16 02:22:50;;;;;;;14.55;12.55;;;15.80;59.20;;;;;;4864398;29;20407;-80
2020/12/16 02:25:16;;;;;;;14.30;12.40;;;15.80;59.20;;;;;;4864123;29;20480;-79
2020/12/16 02:28:02;;;;;;;16.63;13.50;;;15.80;59.20;;;;;;4862481;29;20462;-78
2020/12/16 02:30:28;;;;;;;14.40;12.70;;;15.70;59.20;;;;;;4863817;29;20109;-78
2020/12/16 02:32:54;;;;;;;14.85;13.25;;;15.70;59.20;;;;;;4880843;29;20056;-78
2020/12/16 02:35:19;;;;;;;14.50;12.88;;;15.70;59.20;;;;;;4881975;29;20366;-80
2020/12/16 02:37:45;;;;;;;16.00;13.23;;;15.70;59.20;;;;;;4882158;29;20040;-78
2020/12/16 02:40:11;;;;;;;14.05;12.40;;;15.80;59.30;;;;;;4882118;29;20052;-79
2020/12/16 02:42:37;;;;;;;14.88;13.27;;;15.70;59.30;;;;;;4866193;29;20060;-77
2020/12/16 02:45:03;;;;;;;15.50;12.68;;;15.70;59.40;;;;;;4863125;29;20419;-78
2020/12/16 02:47:29;;;;;;;14.80;13.13;;;15.70;59.30;;;;;;4862987;29;20439;-78
2020/12/16 02:50:17;;;;;;;14.20;12.55;;;15.70;59.40;;;;;;4862476;29;20057;-80
2020/12/16 02:52:43;;;;;;;14.25;12.48;;;15.70;59.40;;;;;;4864158;29;20112;-78
2020/12/16 02:55:29;;;;;;;16.08;13.25;;;15.80;59.50;;;;;;4876120;29;20057;-78
2020/12/16 02:57:55;;;;;;;15.10;13.32;;;15.70;59.50;;;;;;4863193;29;20061;-78
2020/12/16 03:00:40;;;;;;;16.30;13.35;;;15.70;59.50;;;;;;4876583;29;20057;-79
2020/12/16 03:03:06;;;;;;;15.30;13.18;;;15.70;59.50;;;;;;4865519;29;20064;-78
2020/12/16 03:05:52;;;;;;;16.42;13.95;;;15.70;59.50;;;;;;4875220;29;20486;-78
2020/12/16 03:08:19;;;;;;;16.70;13.77;;;15.70;59.50;;;;;;4861858;29;20046;-80
2020/12/16 03:10:45;;;;;;;16.40;13.32;;;15.70;59.50;;;;;;4873502;29;20045;-78
2020/12/16 03:13:11;;;;;;;15.32;13.13;;;15.70;59.50;;;;;;4881647;29;20422;-78
2020/12/16 03:15:57;;;;;;;16.27;13.82;;;15.70;59.50;;;;;;4893358;29;20081;-78
2020/12/16 03:18:42;;;;;;;18.10;13.73;;;15.60;59.60;;;;;;4893252;29;20409;-79
2020/12/16 03:21:08;;;;;;;16.20;12.65;;;15.60;59.70;;;;;;4882186;29;20049;-78
2020/12/16 03:23:55;;;;;;;16.08;13.00;;;15.60;59.80;;;;;;4874729;29;20049;-78
2020/12/16 03:26:41;;;;;;;16.95;14.02;;;15.60;59.80;;;;;;4862181;29;20049;-79
2020/12/16 03:29:07;;;;;;;18.30;13.70;;;15.60;59.90;;;;;;4861702;29;20053;-78
2020/12/16 03:31:33;;;;;;;17.65;13.25;;;15.60;59.90;;;;;;4877584;29;20053;-78
2020/12/16 03:33:59;;;;;;;17.23;13.88;;;15.60;59.90;;;;;;4881217;29;20100;-78
2020/12/16 03:36:25;;;;;;;16.85;13.80;;;15.70;60.00;;;;;;4881379;29;20045;-78
2020/12/16 03:38:51;;;;;;;16.88;12.85;;;15.60;60.00;;;;;;4881274;29;20041;-78
2020/12/16 03:41:17;;;;;;;17.27;13.32;;;15.60;60.00;;;;;;4866713;29;20453;-79
2020/12/16 03:43:50;;;;;;;17.80;12.95;;;15.60;60.00;;;;;;4862857;29;20049;-78
2020/12/16 03:46:16;;;;;;;18.55;13.80;;;15.60;60.00;;;;;;4862354;29;20359;-79
2020/12/16 03:48:43;;;;;;;18.48;13.82;;;15.60;60.00;;;;;;4862683;29;20208;-78
2020/12/16 03:51:12;;;;;;;19.27;13.70;;;15.60;60.00;;;;;;4875109;29;20109;-77
2020/12/16 03:53:38;;;;;;;18.63;14.85;;;15.60;60.00;;;;;;4880971;29;20053;-80
2020/12/16 03:56:12;;;;;;;19.85;14.63;;;15.60;60.00;;;;;;4881310;29;20071;-78
2020/12/16 03:58:45;;;;;;;19.73;14.23;;;15.60;60.00;;;;;;4881185;29;20045;-77
2020/12/16 04:01:13;;;;;;;22.20;15.73;;;15.60;60.00;;;;;;4870197;29;20120;-80
2020/12/16 04:04:01;;;;;;;19.08;14.48;;;15.60;60.20;;;;;;4893818;29;20664;-79
2020/12/16 04:06:27;;;;;;;19.92;14.27;;;15.60;60.20;;;;;;4881373;29;20056;-77
2020/12/16 04:08:54;;;;;;;20.67;14.25;;;15.60;60.30;;;;;;4880726;29;20056;-78
2020/12/16 04:11:40;;;;;;;19.92;14.45;;;15.60;60.30;;;;;;4887731;29;20382;-77
2020/12/16 04:14:05;;;;;;;18.67;14.20;;;15.60;60.40;;;;;;4862475;29;20140;-79
2020/12/16 04:16:55;;;;;;;22.35;16.10;;;15.60;60.50;;;;;;4874557;29;20057;-78
2020/12/16 04:19:21;;;;;;;21.67;15.63;;;15.60;60.50;;;;;;4862687;29;20068;-79
2020/12/16 04:21:47;;;;;;;23.70;16.55;;;15.60;60.50;;;;;;4866673;29;20045;-79
2020/12/16 04:24:14;;;;;;;22.38;14.93;;;15.60;60.60;;;;;;4865493;29;20459;-78
2020/12/16 04:26:39;;;;;;;22.35;15.13;;;15.60;60.50;;;;;;4865519;29;20072;-78
2020/12/16 04:29:05;;;;;;;21.98;15.75;;;15.60;60.50;;;;;;4865755;29;20049;-78
2020/12/16 04:31:31;;;;;;;22.55;15.80;;;15.60;60.50;;;;;;4867648;29;20406;-79
2020/12/16 04:33:57;;;;;;;23.42;16.25;;;15.60;60.60;;;;;;4872966;29;20045;-79
2020/12/16 04:36:22;;;;;;;21.63;15.18;;;15.60;60.60;;;;;;4865411;29;20145;-78
2020/12/16 04:39:08;;;;;;;21.00;14.85;;;15.60;60.60;;;;;;4877685;29;20120;-79
2020/12/16 04:41:34;;;;;;;22.50;16.27;;;15.60;60.50;;;;;;4865533;29;20056;-79
2020/12/16 04:44:00;;;;;;;21.88;15.73;;;15.60;60.60;;;;;;4879775;29;20446;-79
2020/12/16 04:46:29;;;;;;;24.52;14.77;;;15.60;60.60;;;;;;4883838;29;20434;-79
2020/12/16 04:49:16;;;;;;;22.33;15.25;;;15.60;60.70;;;;;;4896232;29;20491;-77
2020/12/16 04:52:03;;;;;;;20.02;13.77;;;15.60;60.70;;;;;;4882924;29;20544;-78
2020/12/16 04:54:29;;;;;;;20.83;15.40;;;15.60;60.80;;;;;;4866838;29;20064;-78
2020/12/16 04:57:15;;;;;;;20.67;14.90;;;15.60;60.80;;;;;;4864415;29;20053;-78
2020/12/16 04:59:41;;;;;;;20.83;14.98;;;15.50;60.80;;;;;;4864926;29;20117;-77
2020/12/16 05:02:06;;;;;;;21.42;14.70;;;15.60;60.80;;;;;;4865184;29;20060;-77
2020/12/16 05:04:32;;;;;;;20.75;14.80;;;15.60;60.80;;;;;;4874903;29;20201;-79
2020/12/16 05:06:58;;;;;;;19.52;13.30;;;15.60;60.90;;;;;;4882449;29;20076;-78
2020/12/16 05:09:24;;;;;;;21.63;14.98;;;15.60;60.90;;;;;;4883940;29;20080;-77
2020/12/16 05:11:52;;;;;;;18.70;13.57;;;15.60;60.90;;;;;;4883500;29;20068;-79
2020/12/16 05:14:19;;;;;;;22.45;14.68;;;15.60;60.80;;;;;;4875019;29;20128;-79
2020/12/16 05:16:54;;;;;;;20.95;13.55;;;15.50;60.80;;;;;;4864913;29;20053;-78
2020/12/16 05:19:42;;;;;;;20.45;13.10;;;15.60;60.90;;;;;;4862663;29;20068;-78
2020/12/16 05:22:31;;;;;;;19.48;13.07;;;15.50;60.80;;;;;;4864407;29;20053;-80
2020/12/16 05:24:59;;;;;;;18.33;13.35;;;15.50;60.80;;;;;;4877301;29;20065;-78
2020/12/16 05:27:30;;;;;;;19.98;14.00;;;15.50;60.90;;;;;;4882530;29;20056;-79
2020/12/16 05:29:58;;;;;;;19.77;12.73;;;15.50;60.90;;;;;;4883323;29;20055;-78
2020/12/16 05:32:44;;;;;;;18.50;12.45;;;15.50;60.90;;;;;;4881799;29;20116;-78
2020/12/16 05:35:36;;;;;;;18.23;12.10;;;15.60;61.00;;;;;;4868540;29;20049;-77
2020/12/16 05:38:22;;;;;;;17.95;12.70;;;15.50;60.90;;;;;;4864197;29;20063;-78
2020/12/16 05:40:49;;;;;;;18.15;12.50;;;15.50;60.90;;;;;;4863691;29;20049;-79
2020/12/16 05:43:23;;;;;;;19.75;11.75;;;15.50;61.00;;;;;;4863986;29;20132;-78
2020/12/16 05:45:49;;;;;;;17.73;12.05;;;15.50;61.10;;;;;;4864067;29;20061;-79
2020/12/16 05:48:15;;;;;;;19.63;12.73;;;15.50;61.20;;;;;;4863955;29;20056;-81
2020/12/16 05:50:46;;;;;;;17.50;11.98;;;15.50;61.20;;;;;;4863432;29;20068;-78
2020/12/16 05:53:26;;;;;;;19.60;11.52;;;15.50;61.30;;;;;;4866301;29;20437;-74
2020/12/16 05:55:57;;;;;;;17.27;12.25;;;15.60;61.40;;;;;;4862328;29;20113;-79
2020/12/16 05:58:43;;;;;;;20.02;12.07;;;15.60;61.60;;;;;;4861214;29;20057;-76
2020/12/16 06:01:12;;;;;;;20.00;13.50;;;15.70;62.10;;;;;;4862720;29;20141;-77
2020/12/16 06:03:38;;;;;;;15.57;10.85;;;15.70;61.30;;;;;;4863385;29;20044;-76
2020/12/16 06:06:24;;;;;;;18.67;10.38;;;15.80;61.30;;;;;;4863399;29;20101;-77
2020/12/16 06:09:10;;;;;;;19.50;9.60;;;15.80;61.30;;;;;;4882119;29;20056;-81
2020/12/16 06:12:05;;;;;;;15.70;8.65;;;16.00;61.40;;;;;;4875284;29;20576;-77
2020/12/16 06:14:34;;;;;;;19.73;8.82;;;16.10;61.50;;;;;;4863130;29;20116;-75
2020/12/16 06:17:09;;;;;;;14.05;9.13;;;16.20;61.80;;;;;;4864743;29;20033;-73
2020/12/16 06:19:35;;;;;;;13.32;8.15;;;16.30;62.00;;;;;;4865661;29;20363;-78
2020/12/16 06:22:08;;;;;;;19.42;7.57;;;16.40;62.10;;;;;;4863406;29;20042;-77
2020/12/16 06:24:58;;;;;;;16.73;7.68;;;16.50;62.10;;;;;;4844151;29;20064;-75
2020/12/16 06:27:32;;;;;;;12.82;8.10;;;16.50;62.60;;;;;;4854237;29;20078;-84
2020/12/16 06:30:00;;;;;;;;;;;16.60;62.00;;;;;;4865337;29;20045;-76
2020/12/16 06:32:37;;;;;;;9.55;6.47;;;16.70;62.30;;;;;;4863321;29;19959;-77
2020/12/16 06:35:03;;;;;;;12.52;6.43;;;16.70;62.20;;;;;;4862687;29;20444;-77
2020/12/16 06:38:16;;;;;;;11.93;6.55;;;16.80;62.20;;;;;;4874336;29;20056;-76
2020/12/16 06:40:47;;;;;;;9.25;6.10;;;16.80;62.50;;;;;;4862800;29;20049;-77
2020/12/16 06:43:37;;;;;;;11.18;6.85;;;16.80;62.50;;;;;;4861765;29;20473;-77
2020/12/16 06:46:24;;;;;;;10.43;6.55;;;16.90;62.70;;;;;;4863420;29;20061;-77
2020/12/16 06:49:26;;;;;;;9.20;5.65;;;16.90;62.70;;;;;;4873101;29;20045;-77
2020/12/16 06:51:54;;;;;;;10.25;6.10;;;17.00;63.00;;;;;;4862600;29;20041;-81
2020/12/16 06:54:23;;;;;;;10.95;5.82;;;17.00;62.60;;;;;;4877859;29;20080;-78
2020/12/16 06:57:16;;;;;;;15.18;5.57;;;17.10;62.70;;;;;;4874574;29;20053;-77
2020/12/16 06:59:48;;;;;;;11.60;5.28;;;17.10;62.90;;;;;;4862261;29;20053;-79
2020/12/16 07:02:20;;;;;;;11.00;6.03;;;17.20;62.80;;;;;;4861224;29;20053;-79
2020/12/16 07:05:39;;;;;;;12.63;5.93;;;17.20;62.60;;;;;;4853056;29;20446;-78
2020/12/16 07:08:06;;;;;;;8.85;5.00;;;17.20;62.40;;;;;;4861964;29;20045;-79
2020/12/16 07:10:35;;;;;;;11.35;4.50;;;17.20;62.40;;;;;;4873142;29;20041;-78
2020/12/16 07:13:17;;;;;;;6.22;3.95;;;17.20;62.50;;;;;;4862566;29;20053;-78
2020/12/16 07:16:07;;;;;;;9.48;4.78;;;17.30;62.70;;;;;;4861549;29;20089;-80
2020/12/16 07:18:51;;;;;;;9.65;4.85;;;17.40;62.20;;;;;;4862380;29;20065;-76
2020/12/16 07:21:22;;;;;;;9.27;4.50;;;17.50;62.00;;;;;;4862198;29;20053;-78
2020/12/16 07:24:04;;;;;;;8.70;4.85;;;17.60;61.60;;;;;;4862539;29;20060;-78
2020/12/16 07:26:35;;;;;;;7.70;4.45;;;17.60;61.50;;;;;;4862083;29;20372;-78
2020/12/16 07:29:18;;;;;;;8.48;4.22;;;17.70;61.20;;;;;;4862925;29;20077;-79
2020/12/16 07:32:01;;;;;;;9.35;4.60;;;17.80;61.10;;;;;;4865988;29;20124;-77
2020/12/16 07:34:29;;;;;;;10.60;4.70;;;17.80;61.00;;;;;;4869757;29;20055;-78
2020/12/16 07:37:04;;;;;;;6.15;4.43;;;17.80;60.80;;;;;;4868798;29;20130;-79
2020/12/16 07:39:32;;;;;;;8.05;4.75;;;17.80;60.70;;;;;;4862159;29;20066;-78
2020/12/16 07:42:29;;;;;;;10.23;4.75;;;17.80;60.70;;;;;;4874172;29;20076;-78
2020/12/16 07:45:15;;;;;;;5.88;4.25;;;17.80;60.70;;;;;;4873983;29;20053;-79
2020/12/16 07:48:02;;;;;;;9.02;5.13;;;17.80;60.60;;;;;;4893255;29;20438;-79
2020/12/16 07:50:48;;;;;;;7.57;4.50;;;17.80;60.50;;;;;;4876180;29;20056;-79
2020/12/16 07:53:15;;;;;;;7.43;4.60;;;17.70;60.50;;;;;;4862452;29;20038;-79
2020/12/16 07:55:43;;;;;;;8.40;4.13;;;17.80;60.40;;;;;;4880562;29;20044;-79
2020/12/16 07:58:08;;;;;;;9.52;4.20;;;17.80;60.40;;;;;;4884830;29;20354;-80
2020/12/16 08:00:34;;;;;;;8.30;5.10;;;17.70;60.40;;;;;;4883006;29;20049;-79
2020/12/16 08:03:02;;;;;;;10.07;4.80;;;17.70;60.40;;;;;;4876156;29;20041;-79
2020/12/16 08:05:28;;;;;;;8.18;4.55;;;17.70;60.40;;;;;;4864911;29;20057;-79
2020/12/16 08:08:02;;;;;;;11.23;4.68;;;17.70;60.40;;;;;;4864267;29;20041;-79
2020/12/16 08:10:48;;;;;;;14.00;4.78;;;17.70;60.50;;;;;;4864082;29;20463;-80
2020/12/16 08:13:33;;;;;;;9.65;5.43;;;17.70;60.50;;;;;;4875777;29;20144;-80
2020/12/16 08:16:06;;;;;;;13.52;5.45;;;17.70;60.60;;;;;;4864191;29;20133;-79
2020/12/16 08:18:32;;;;;;;9.85;4.63;;;17.70;60.60;;;;;;4865159;29;20053;-80
2020/12/16 08:20:58;;;;;;;8.27;4.63;;;17.70;60.60;;;;;;4864758;29;20046;-79
2020/12/16 08:23:24;;;;;;;10.90;4.40;;;17.70;60.70;;;;;;4865728;29;20049;-78
2020/12/16 08:25:50;;;;;;;10.07;4.78;;;17.80;60.80;;;;;;4878179;29;20447;-82
2020/12/16 08:28:26;;;;;;;16.40;5.03;;;17.80;60.80;;;;;;4865191;29;20423;-79
2020/12/16 08:30:55;;;;;;;12.52;4.28;;;17.80;60.80;;;;;;4879560;29;20096;-78
2020/12/16 08:33:23;;;;;;;12.00;4.70;;;17.80;60.70;;;;;;4866091;29;20048;-79
2020/12/16 08:35:52;;;;;;;10.10;4.00;;;17.80;60.70;;;;;;4863960;29;20125;-80
2020/12/16 08:38:43;;;;;;;9.98;4.10;;;17.90;60.70;;;;;;4880682;29;20132;-77
2020/12/16 08:41:22;;;;;;;10.98;4.40;;;17.90;60.70;;;;;;4867787;29;20386;-78
2020/12/16 08:43:48;;;;;;;10.57;4.38;;;17.90;60.80;;;;;;4861588;29;20077;-77
2020/12/16 08:46:39;;;;;;;7.45;3.60;;;17.90;60.70;;;;;;4861606;29;20090;-77
2020/12/16 08:49:05;;;;;;;11.50;4.25;;;17.90;60.80;;;;;;4865278;29;20412;-74
2020/12/16 08:51:38;;;;;;;14.02;4.03;;;17.90;60.80;;;;;;4874711;29;20057;-75
2020/12/16 08:54:22;;;;;;;11.00;4.45;;;18.00;60.90;;;;;;4857253;29;20510;-80
2020/12/16 08:56:53;;;;;;;7.65;4.00;;;18.00;60.90;;;;;;4863571;29;20121;-77
2020/12/16 08:59:22;;;;;;;10.07;4.40;;;18.00;61.00;;;;;;4864843;29;20041;-77
2020/12/16 09:02:06;;;;;;;11.02;4.65;;;18.00;61.00;;;;;;4864804;29;20412;-77
2020/12/16 09:04:35;;;;;;;11.57;4.70;;;18.00;61.00;;;;;;4863586;29;20061;-77
2020/12/16 09:07:11;;;;;;;11.52;4.43;;;18.10;61.00;;;;;;4864266;29;20053;-77
2020/12/16 09:09:58;;;;;;;8.95;4.13;;;18.10;61.10;;;;;;4876479;29;20518;-77
2020/12/16 09:12:24;;;;;;;11.00;4.88;;;18.10;61.00;;;;;;4863876;29;20045;-77
2020/12/16 09:14:55;;;;;;;11.48;4.95;;;18.10;60.90;;;;;;4864108;29;20110;-79
2020/12/16 09:17:29;;;;;;;9.35;4.45;;;18.10;60.80;;;;;;4863891;29;20056;-79
2020/12/16 09:19:56;;;;;;;9.80;4.70;;;18.10;60.80;;;;;;4849883;29;20053;-75
2020/12/16 09:22:42;;;;;;;10.23;4.88;;;18.10;60.80;;;;;;4844056;29;20459;-79
2020/12/16 09:25:15;;;;;;;13.45;4.35;;;18.10;60.70;;;;;;4862744;29;20049;-80
2020/12/16 09:27:58;;;;;;;11.40;4.80;;;18.20;60.80;;;;;;4855188;29;20070;-79
2020/12/16 09:30:29;;;;;;;12.90;4.00;;;18.20;60.70;;;;;;4845426;29;20129;-80
2020/12/16 09:32:56;;;;;;;12.18;4.15;;;18.20;60.60;;;;;;4857368;29;20061;-79
2020/12/16 09:35:23;;;;;;;11.48;4.65;;;18.20;60.60;;;;;;4849841;29;20111;-79
2020/12/16 09:37:50;;;;;;;9.75;3.88;;;18.20;60.70;;;;;;4845255;29;20056;-79
2020/12/16 09:40:35;;;;;;;13.45;4.25;;;18.20;60.80;;;;;;4844420;29;20129;-80
2020/12/16 09:43:02;;;;;;;15.57;5.10;;;18.20;60.80;;;;;;4845909;29;20126;-80
2020/12/16 09:45:31;;;;;;;14.68;4.03;;;18.20;60.70;;;;;;4845519;29;20053;-80
2020/12/16 09:47:59;;;;;;;12.18;4.55;;;18.20;60.70;;;;;;4845414;29;20367;-80
2020/12/16 09:50:27;;;;;;;16.95;4.75;;;18.10;60.70;;;;;;4833374;29;20426;-79
2020/12/16 09:53:09;;;;;;;11.20;3.72;;;18.20;60.80;;;;;;4853719;29;20053;-79
2020/12/16 09:55:55;;;;;;;14.10;4.60;;;18.20;60.80;;;;;;4848261;29;20093;-80
2020/12/16 09:58:38;;;;;;;9.73;3.90;;;18.10;60.80;;;;;;4864245;29;20046;-79
2020/12/16 10:01:24;;;;;;;9.55;4.18;;;18.20;61.50;;;;;;4818644;29;20141;-79
2020/12/16 10:03:50;;;;;;;10.80;4.45;;;18.20;61.00;;;;;;4854444;29;20128;-79
2020/12/16 10:06:17;;;;;;;9.32;4.28;;;18.10;60.90;;;;;;4851246;29;20046;-79
2020/12/16 10:08:43;;;;;;;10.18;4.53;;;18.10;60.90;;;;;;4845911;29;20042;-79
2020/12/16 10:11:15;;;;;;;8.98;4.60;;;18.10;60.90;;;;;;4852051;29;20136;-82
2020/12/16 10:13:44;;;;;;;16.50;4.43;;;18.10;60.90;;;;;;4851319;29;20056;-82
2020/12/16 10:16:11;;;;;;;14.95;4.85;;;18.10;61.00;;;;;;4848429;29;20056;-86
2020/12/16 10:18:37;;;;;;;9.88;4.68;;;18.10;61.00;;;;;;4856477;29;20057;-81
2020/12/16 10:21:06;;;;;;;11.27;4.68;;;18.10;61.00;;;;;;4849930;29;20068;-81
2020/12/16 10:23:32;;;;;;;16.67;5.70;;;18.10;61.00;;;;;;4845760;29;20443;-81
2020/12/16 10:25:58;;;;;;;8.77;4.68;;;18.00;60.80;;;;;;4844814;29;20045;-81
2020/12/16 10:28:24;;;;;;;10.60;5.03;;;18.10;60.80;;;;;;4844227;29;20057;-81
2020/12/16 10:30:49;;;;;;;10.20;4.57;;;18.00;60.70;;;;;;4829105;29;20064;-81
2020/12/16 10:33:37;;;;;;;9.20;4.57;;;18.00;60.90;;;;;;4831447;29;20045;-82
2020/12/16 10:36:23;;;;;;;9.48;5.30;;;18.00;60.90;;;;;;4842925;29;20050;-81
2020/12/16 10:38:49;;;;;;;10.73;5.28;;;17.90;60.80;;;;;;4835185;29;20046;-81
2020/12/16 10:41:14;;;;;;;7.28;4.30;;;18.00;60.90;;;;;;4845107;29;20065;-81
2020/12/16 10:43:40;;;;;;;7.35;3.83;;;17.90;60.90;;;;;;4828694;29;20110;-81
2020/12/16 10:46:10;;;;;;;7.38;4.25;;;17.90;61.10;;;;;;4837813;29;20451;-81
2020/12/16 10:48:36;;;;;;;7.50;4.13;;;17.90;61.10;;;;;;4810460;29;20129;-81
2020/12/16 10:51:26;;;;;;;7.65;4.07;;;17.80;61.10;;;;;;4825818;29;20070;-81
2020/12/16 10:54:12;;;;;;;7.05;4.13;;;17.80;61.10;;;;;;4825988;29;20531;-81
2020/12/16 10:56:38;;;;;;;7.53;4.07;;;17.80;61.30;;;;;;4837113;29;20046;-81
2020/12/16 10:59:04;;;;;;;6.03;3.60;;;17.70;61.30;;;;;;4844628;29;20436;-81
2020/12/16 11:01:37;;;;;;;6.03;4.07;;;17.70;61.40;;;;;;4844921;29;20125;-81
2020/12/16 11:04:07;;;;;;;6.07;3.93;;;17.70;61.40;;;;;;4838891;29;20114;-81
2020/12/16 11:06:52;;;;;;;7.32;4.47;;;17.70;61.50;;;;;;4831922;29;20060;-82
2020/12/16 11:09:19;;;;;;;5.78;4.18;;;17.60;61.50;;;;;;4844696;29;20050;-81
2020/12/16 11:11:47;;;;;;;5.88;4.20;;;17.60;61.50;;;;;;4828943;29;20056;-82
2020/12/16 11:14:14;;;;;;;5.55;4.28;;;17.60;61.50;;;;;;4828278;29;20050;-81
2020/12/16 11:17:00;;;;;;;6.35;4.40;;;17.60;61.50;;;;;;4812856;29;20384;-81
2020/12/16 11:19:26;;;;;;;5.65;4.07;;;17.60;61.60;;;;;;4842076;29;20054;-81
2020/12/16 11:21:52;;;;;;;5.22;4.32;;;17.50;61.50;;;;;;4843323;29;20097;-81
2020/12/16 11:24:23;;;;;;;5.22;4.13;;;17.50;61.60;;;;;;4854492;29;20117;-82
2020/12/16 11:26:53;;;;;;;6.07;4.35;;;17.50;61.60;;;;;;4844057;29;20050;-82
2020/12/16 11:29:23;;;;;;;7.78;4.65;;;17.50;61.60;;;;;;4844841;29;20052;-81
2020/12/16 11:31:51;;;;;;;6.53;4.40;;;17.40;61.60;;;;;;4858366;29;20109;-81
2020/12/16 11:34:38;;;;;;;6.72;5.13;;;17.40;61.60;;;;;;4852564;29;20054;-82
2020/12/16 11:37:03;;;;;;;6.78;5.28;;;17.40;61.70;;;;;;4847016;29;20131;-82
2020/12/16 11:39:29;;;;;;;8.45;5.40;;;17.40;61.80;;;;;;4847834;29;20042;-81
2020/12/16 11:41:57;;;;;;;8.75;6.68;;;17.40;61.90;;;;;;4847868;29;20038;-81
2020/12/16 11:44:43;;;;;;;7.68;6.78;;;17.30;61.90;;;;;;4876936;29;20154;-81
2020/12/16 11:47:11;;;;;;;11.27;7.97;;;17.30;62.00;;;;;;4866482;29;20126;-81
2020/12/16 11:49:37;;;;;;;9.35;6.68;;;17.30;62.00;;;;;;4880507;29;20471;-81
2020/12/16 11:52:03;;;;;;;11.30;7.57;;;17.30;62.00;;;;;;4866454;29;20083;-81
2020/12/16 11:54:28;;;;;;;9.85;7.45;;;17.30;62.00;;;;;;4866039;29;20076;-81
2020/12/16 11:56:55;;;;;;;9.95;6.80;;;17.30;62.00;;;;;;4866306;29;20439;-81
2020/12/16 11:59:41;;;;;;;9.55;7.05;;;17.30;61.90;;;;;;4865244;29;20061;-81
2020/12/16 12:02:26;;;;;;;10.40;7.95;;;17.20;61.90;;;;;;4865186;29;20057;-80
2020/12/16 12:04:52;;;;;;;9.52;7.28;;;17.30;61.90;;;;;;4866063;29;20097;-81
2020/12/16 12:07:18;;;;;;;10.18;8.20;;;17.20;61.90;;;;;;4865087;29;20072;-82
2020/12/16 12:09:44;;;;;;;11.48;7.35;;;17.20;61.80;;;;;;4863841;29;20045;-83
2020/12/16 12:12:31;;;;;;;14.95;9.02;;;17.20;61.60;;;;;;4864269;29;20092;-86
2020/12/16 12:14:57;;;;;;;15.18;8.30;;;17.20;61.60;;;;;;4866053;29;20129;-85
2020/12/16 12:17:22;;;;;;;12.65;8.20;;;17.20;61.60;;;;;;4865019;29;20137;-83
2020/12/16 12:20:09;;;;;;;14.65;9.93;;;17.20;61.70;;;;;;4850295;29;20060;-83
2020/12/16 12:22:35;;;;;;;17.88;10.75;;;17.20;61.80;;;;;;4851000;29;20058;-81
2020/12/16 12:25:00;;;;;;;20.42;10.93;;;17.20;61.90;;;;;;4830851;29;20392;-82
2020/12/16 12:27:26;;;;;;;14.82;9.50;;;17.10;61.90;;;;;;4831158;29;20057;-80
2020/12/16 12:29:52;;;;;;;18.15;9.55;;;17.10;61.90;;;;;;4849259;29;20467;-79
2020/12/16 12:32:18;;;;;;;15.85;9.75;;;17.10;61.90;;;;;;4829113;29;20046;-79
2020/12/16 12:34:44;;;;;;;13.82;9.60;;;17.10;61.90;;;;;;4850608;29;20057;-79
2020/12/16 12:37:33;;;;;;;17.15;9.93;;;17.20;62.10;;;;;;4858042;29;20055;-82
2020/12/16 12:40:00;;;;;;;12.68;8.65;;;17.20;62.30;;;;;;4835192;29;20060;-83
2020/12/16 12:42:46;;;;;;;14.50;8.80;;;17.20;62.10;;;;;;4833303;29;20061;-85
2020/12/16 12:45:32;;;;;;;13.75;8.90;;;17.30;62.10;;;;;;4833704;29;20118;-83
2020/12/16 12:47:59;;;;;;;16.40;9.30;;;17.40;62.00;;;;;;4846324;29;20049;-83
2020/12/16 12:50:45;;;;;;;15.63;9.20;;;17.50;62.10;;;;;;4828111;29;20057;-82
2020/12/16 12:53:11;;;;;;;12.13;8.70;;;17.50;62.00;;;;;;4835768;29;20072;-83
2020/12/16 12:55:57;;;;;;;12.60;8.80;;;17.50;62.00;;;;;;4862029;29;20060;-84
2020/12/16 12:58:23;;;;;;;15.32;8.20;;;17.60;62.10;;;;;;4848427;29;20053;-84
2020/12/16 13:01:10;;;;;;;13.50;7.70;;;17.60;62.20;;;;;;4832493;29;20058;-84
2020/12/16 13:03:36;;;;;;;14.15;8.73;;;17.60;62.30;;;;;;4845399;29;20076;-84
2020/12/16 13:06:21;;;;;;;11.50;7.85;;;17.60;62.30;;;;;;4845601;29;20054;-82