Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:36;;;;;;;32.78;17.63;;;;;;;6.56;100.00;101027.63;5075623;28;20394;-70
2021/11/18 00:04:05;;;;;;;34.92;18.83;;;;;;;6.51;100.00;101017.16;5075534;28;20055;-70
2021/11/18 00:06:33;;;;;;;38.47;18.67;;;;;;;6.52;100.00;101028.63;5075129;28;20044;-70
2021/11/18 00:09:01;;;;;;;41.22;21.45;;;;;;;6.48;100.00;101022.56;5074904;28;20460;-70
2021/11/18 00:11:29;;;;;;;36.17;18.55;;;;;;;6.52;100.00;101015.38;5074193;28;20481;-70
2021/11/18 00:13:57;;;;;;;40.55;21.25;;;;;;;6.41;100.00;101013.06;5074733;28;20048;-71
2021/11/18 00:16:27;;;;;;;37.60;20.13;;;;;;;6.54;100.00;101010.91;5075283;28;20102;-71
2021/11/18 00:18:56;;;;;;;35.45;19.20;;;;;;;6.54;100.00;101014.41;5074901;28;20068;-71
2021/11/18 00:21:26;;;;;;;42.75;20.58;;;;;;;6.59;100.00;101008.97;5075181;28;20402;-71
2021/11/18 00:23:56;;;;;;;37.00;19.65;;;;;;;6.54;100.00;101019.72;5074083;28;20044;-71
2021/11/18 00:26:27;;;;;;;30.40;16.77;;;;;;;6.56;100.00;101019.66;5075019;28;20485;-71
2021/11/18 00:28:58;;;;;;;24.63;13.07;;;;;;;6.65;100.00;101031.75;5074834;28;20041;-72
2021/11/18 00:31:30;;;;;;;24.48;13.60;;;;;;;6.66;100.00;101034.38;5074812;28;20127;-71
2021/11/18 00:33:59;;;;;;;27.10;14.13;;;;;;;6.68;100.00;101015.78;5074430;28;20045;-71
2021/11/18 00:36:29;;;;;;;25.65;14.13;;;;;;;6.70;100.00;101013.94;5074883;28;20033;-71
2021/11/18 00:38:58;;;;;;;24.73;12.15;;;;;;;6.67;100.00;101014.91;5074588;28;20131;-72
2021/11/18 00:41:27;;;;;;;24.33;12.20;;;;;;;6.75;100.00;101022.59;5074836;28;20537;-71
2021/11/18 00:43:55;;;;;;;23.90;13.02;;;;;;;6.67;100.00;101017.56;5074421;28;20409;-72
2021/11/18 00:46:23;;;;;;;25.60;12.88;;;;;;;6.69;100.00;101014.88;5074721;28;20464;-71
2021/11/18 00:48:53;;;;;;;26.08;13.45;;;;;;;6.75;100.00;101018.16;5073179;28;20048;-71
2021/11/18 00:51:22;;;;;;;23.77;12.80;;;;;;;6.86;100.00;101015.19;5074939;28;20086;-71
2021/11/18 00:53:53;;;;;;;24.83;13.43;;;;;;;6.76;100.00;101019.06;5074249;28;20045;-71
2021/11/18 00:56:22;;;;;;;26.10;13.48;;;;;;;6.73;100.00;101020.00;5074765;28;20076;-71
2021/11/18 00:58:52;;;;;;;28.25;14.73;;;;;;;6.75;100.00;101025.25;5073865;28;20131;-71
2021/11/18 01:01:24;;;;;;;25.52;13.77;;;;;;;6.75;100.00;101027.91;5074288;28;20032;-71
2021/11/18 01:03:57;;;;;;;24.58;13.25;;;;;;;6.80;100.00;101024.19;5074149;28;20086;-71
2021/11/18 01:06:25;;;;;;;28.58;15.57;;;;;;;6.76;100.00;101019.94;5074375;28;20040;-71
2021/11/18 01:08:53;;;;;;;29.45;16.60;;;;;;;6.73;100.00;101016.47;5073886;28;20048;-72
2021/11/18 01:11:24;;;;;;;32.25;15.77;;;;;;;6.77;100.00;101020.78;5074179;28;20102;-71
2021/11/18 01:13:54;;;;;;;33.72;16.70;;;;;;;6.68;100.00;101015.78;5073916;28;20082;-71
2021/11/18 01:16:27;;;;;;;31.80;17.23;;;;;;;6.57;100.00;101016.13;5074126;28;20491;-72
2021/11/18 01:18:57;;;;;;;35.55;18.13;;;;;;;6.67;100.00;101030.81;5073744;28;20106;-72
2021/11/18 01:21:27;;;;;;;31.23;16.20;;;;;;;6.73;100.00;101017.34;5073960;28;20539;-72
2021/11/18 01:23:55;;;;;;;30.58;16.20;;;;;;;6.72;100.00;101015.63;5073803;28;20135;-72
2021/11/18 01:26:24;;;;;;;33.50;18.55;;;;;;;6.66;100.00;101015.84;5072921;28;20160;-72
2021/11/18 01:28:53;;;;;;;33.90;16.70;;;;;;;6.65;100.00;100999.94;5073565;28;20136;-72
2021/11/18 01:31:23;;;;;;;33.90;18.65;;;;;;;6.63;100.00;101007.97;5072549;28;20059;-71
2021/11/18 01:33:51;;;;;;;33.80;17.42;;;;;;;6.64;100.00;101009.69;5073494;28;20048;-70
2021/11/18 01:36:21;;;;;;;34.05;17.70;;;;;;;6.67;100.00;101000.78;5073443;28;20048;-70
2021/11/18 01:38:51;;;;;;;32.53;16.48;;;;;;;6.60;100.00;101016.88;5073105;28;20040;-70
2021/11/18 01:41:24;;;;;;;35.65;17.98;;;;;;;6.56;100.00;101011.72;5073643;28;20506;-71
2021/11/18 01:43:54;;;;;;;31.17;16.98;;;;;;;6.57;100.00;101013.47;5073052;28;20608;-71
2021/11/18 01:46:26;;;;;;;34.92;17.48;;;;;;;6.59;100.00;101016.94;5073829;28;20056;-71
2021/11/18 01:48:55;;;;;;;34.63;17.90;;;;;;;6.57;100.00;101018.78;5073231;28;20128;-71
2021/11/18 01:51:28;;;;;;;36.08;19.45;;;;;;;6.47;100.00;101022.63;5073655;28;20385;-71
2021/11/18 01:53:58;;;;;;;35.53;17.88;;;;;;;6.53;100.00;101025.06;5072712;28;20054;-71
2021/11/18 01:56:28;;;;;;;34.30;18.35;;;;;;;6.60;100.00;101026.63;5073547;28;20477;-70
2021/11/18 01:58:59;;;;;;;34.55;17.60;;;;;;;6.44;100.00;101030.66;5072917;28;20050;-71
2021/11/18 02:01:30;;;;;;;31.27;17.40;;;;;;;6.43;100.00;101027.13;5073513;28;20070;-71
2021/11/18 02:03:59;;;;;;;35.13;18.10;;;;;;;6.49;100.00;101020.78;5072733;28;20040;-70
2021/11/18 02:06:31;;;;;;;37.05;18.67;;;;;;;6.42;100.00;101027.19;5073287;28;20040;-70
2021/11/18 02:09:01;;;;;;;39.50;19.07;;;;;;;6.42;100.00;101029.84;5072759;28;20044;-71
2021/11/18 02:11:33;;;;;;;35.58;19.90;;;;;;;6.43;100.00;101027.13;5073367;28;20281;-70
2021/11/18 02:14:03;;;;;;;36.17;17.60;;;;;;;6.49;100.00;101029.59;5073028;28;20048;-70
2021/11/18 02:16:32;;;;;;;34.45;18.85;;;;;;;6.54;100.00;101025.00;5072950;28;20044;-71
2021/11/18 02:19:00;;;;;;;34.90;18.13;;;;;;;6.48;100.00;101029.66;5072828;28;20041;-71
2021/11/18 02:21:30;;;;;;;33.88;17.92;;;;;;;6.49;100.00;101028.75;5072998;28;20381;-71
2021/11/18 02:24:03;;;;;;;33.17;16.65;;;;;;;6.50;100.00;101027.81;5072795;28;20464;-71
2021/11/18 02:26:31;;;;;;;36.28;17.73;;;;;;;6.38;100.00;101030.88;5073059;28;20044;-71
2021/11/18 02:29:06;;;;;;;37.20;19.63;;;;;;;6.36;100.00;101030.00;5072825;28;20056;-71
2021/11/18 02:31:47;;;;;;;36.70;17.50;;;;;;;6.38;100.00;101033.50;5073123;28;20410;-71
2021/11/18 02:34:19;;;;;;;36.05;18.23;;;;;;;6.36;100.00;101024.72;5072956;28;20033;-70
2021/11/18 02:36:49;;;;;;;35.35;18.33;;;;;;;6.38;100.00;101030.88;5071453;28;20059;-74
2021/11/18 02:39:17;;;;;;;35.80;18.13;;;;;;;6.35;100.00;101017.69;5073126;28;20460;-71
2021/11/18 02:41:46;;;;;;;32.92;17.67;;;;;;;6.35;100.00;101017.69;5072910;28;20509;-71
2021/11/18 02:44:18;;;;;;;36.28;18.92;;;;;;;6.35;100.00;101020.34;5073141;28;20044;-71
2021/11/18 02:46:47;;;;;;;30.42;15.40;;;;;;;6.32;100.00;101024.81;5073499;28;20049;-71
2021/11/18 02:49:17;;;;;;;32.60;17.75;;;;;;;6.32;100.00;101023.94;5077390;28;20410;-71
2021/11/18 02:51:46;;;;;;;35.47;18.25;;;;;;;6.31;100.00;101031.03;5076883;28;20068;-71
2021/11/18 02:54:15;;;;;;;35.65;18.23;;;;;;;6.27;100.00;101029.41;5076805;28;20052;-71
2021/11/18 02:56:44;;;;;;;36.42;18.35;;;;;;;6.34;100.00;101027.41;5076799;28;20478;-71
2021/11/18 02:59:12;;;;;;;35.42;18.05;;;;;;;6.36;100.00;101024.72;5076421;28;20386;-71
2021/11/18 03:01:44;;;;;;;32.30;16.75;;;;;;;6.45;100.00;101035.91;5076589;28;20040;-71
2021/11/18 03:04:12;;;;;;;35.65;18.60;;;;;;;6.30;100.00;101024.00;5075033;28;20063;-71
2021/11/18 03:06:40;;;;;;;34.20;16.63;;;;;;;6.43;100.00;101034.22;5076663;28;20048;-71
2021/11/18 03:09:09;;;;;;;30.42;16.50;;;;;;;6.43;100.00;101027.13;5076069;28;20056;-71
2021/11/18 03:11:39;;;;;;;34.72;16.73;;;;;;;6.47;100.00;101026.16;5076660;28;20135;-71
2021/11/18 03:14:08;;;;;;;33.63;17.75;;;;;;;6.37;100.00;101023.78;5076178;28;20045;-71
2021/11/18 03:16:36;;;;;;;33.50;17.77;;;;;;;6.37;100.00;101015.84;5076138;28;20468;-71
2021/11/18 03:19:05;;;;;;;29.20;16.35;;;;;;;6.37;100.00;101023.78;5076019;28;20044;-71
2021/11/18 03:21:33;;;;;;;30.15;16.20;;;;;;;6.43;100.00;101028.91;5076170;28;20047;-71
2021/11/18 03:24:01;;;;;;;34.20;18.00;;;;;;;6.35;100.00;101021.19;5075952;28;20070;-71
2021/11/18 03:26:32;;;;;;;32.35;17.45;;;;;;;6.38;100.00;101033.50;5076261;28;20120;-70
2021/11/18 03:29:04;;;;;;;30.25;15.38;;;;;;;6.40;100.00;101021.06;5075842;28;20140;-70
2021/11/18 03:31:32;;;;;;;27.10;15.68;;;;;;;6.34;100.00;101022.13;5076224;28;20045;-70
2021/11/18 03:34:03;;;;;;;33.80;17.63;;;;;;;6.40;100.00;101021.06;5075788;28;20486;-70
2021/11/18 03:36:32;;;;;;;27.50;15.00;;;;;;;6.34;100.00;101026.56;5076089;28;20086;-70
2021/11/18 03:39:01;;;;;;;29.40;15.57;;;;;;;6.28;100.00;101020.53;5075627;28;20493;-71
2021/11/18 03:41:32;;;;;;;29.40;15.80;;;;;;;6.34;100.00;101026.56;5076036;28;20040;-71
2021/11/18 03:44:04;;;;;;;27.17;14.75;;;;;;;6.37;100.00;101018.50;5075429;28;20405;-71
2021/11/18 03:46:35;;;;;;;29.10;16.45;;;;;;;6.32;100.00;101032.75;5075726;28;20044;-70
2021/11/18 03:49:04;;;;;;;26.77;15.23;;;;;;;6.36;100.00;101027.38;5075528;28;20119;-71
2021/11/18 03:51:33;;;;;;;29.88;15.60;;;;;;;6.31;100.00;101030.16;5075884;28;20079;-71
2021/11/18 03:54:02;;;;;;;28.98;15.63;;;;;;;6.24;100.00;101020.66;5075277;28;20468;-70
2021/11/18 03:56:34;;;;;;;32.65;17.17;;;;;;;6.32;100.00;101030.13;5075784;28;20049;-69
2021/11/18 03:59:04;;;;;;;29.30;14.82;;;;;;;6.33;100.00;101028.34;5075544;28;20055;-70
2021/11/18 04:01:35;;;;;;;27.48;14.70;;;;;;;6.31;100.00;101024.88;5075376;28;20040;-70
2021/11/18 04:04:05;;;;;;;29.13;15.30;;;;;;;6.32;100.00;101035.41;5075309;28;20533;-70
2021/11/18 04:06:34;;;;;;;32.22;16.98;;;;;;;6.36;100.00;101025.59;5075567;28;20123;-70
2021/11/18 04:09:02;;;;;;;29.95;16.08;;;;;;;6.35;100.00;101036.22;5075074;28;20040;-70
2021/11/18 04:11:31;;;;;;;27.38;15.18;;;;;;;6.35;100.00;101034.44;5075423;28;20131;-70
2021/11/18 04:13:59;;;;;;;29.73;14.75;;;;;;;6.40;100.00;101042.28;5075066;28;20428;-71
2021/11/18 04:16:29;;;;;;;27.60;15.32;;;;;;;6.40;100.00;101036.97;5075430;28;20481;-71
2021/11/18 04:18:58;;;;;;;26.42;13.70;;;;;;;6.40;100.00;101036.97;5074672;28;20045;-71
2021/11/18 04:21:28;;;;;;;25.20;13.20;;;;;;;6.42;100.00;101036.00;5074981;28;20493;-71
2021/11/18 04:23:56;;;;;;;26.20;13.90;;;;;;;6.35;100.00;101038.88;5074912;28;20469;-71
2021/11/18 04:26:25;;;;;;;29.33;15.15;;;;;;;6.31;100.00;101041.63;5074045;28;20383;-71
2021/11/18 04:28:53;;;;;;;26.27;14.52;;;;;;;6.33;100.00;101036.28;5075057;28;20048;-71
2021/11/18 04:31:23;;;;;;;26.13;14.25;;;;;;;6.41;100.00;101044.00;5073901;28;20118;-70
2021/11/18 04:33:55;;;;;;;24.65;14.07;;;;;;;6.30;100.00;101049.63;5074745;28;20438;-70
2021/11/18 04:36:25;;;;;;;23.13;12.57;;;;;;;6.37;100.00;101047.66;5074622;28;20048;-71
2021/11/18 04:38:53;;;;;;;27.40;13.55;;;;;;;6.36;100.00;101051.22;5074970;28;20048;-70
2021/11/18 04:41:23;;;;;;;24.30;13.00;;;;;;;6.38;100.00;101060.00;5074525;28;20055;-71
2021/11/18 04:43:52;;;;;;;27.10;14.00;;;;;;;6.29;100.00;101048.75;5073435;28;20048;-70
2021/11/18 04:46:20;;;;;;;25.05;13.52;;;;;;;6.42;100.00;101061.63;5074178;28;20048;-70
2021/11/18 04:48:50;;;;;;;21.85;10.70;;;;;;;6.36;100.00;101061.81;5074595;28;20068;-71
2021/11/18 04:51:23;;;;;;;24.88;13.60;;;;;;;6.36;100.00;101072.41;5074344;28;20072;-72
2021/11/18 04:53:52;;;;;;;22.70;12.65;;;;;;;6.38;100.00;101065.31;5074460;28;20040;-72
2021/11/18 04:56:21;;;;;;;26.30;14.02;;;;;;;6.35;100.00;101066.25;5073946;28;20044;-72
2021/11/18 04:58:50;;;;;;;23.77;12.90;;;;;;;6.42;100.00;101061.63;5074422;28;20135;-72
2021/11/18 05:01:18;;;;;;;20.13;11.13;;;;;;;6.47;100.00;101071.19;5073784;28;20048;-72
2021/11/18 05:03:47;;;;;;;23.20;12.15;;;;;;;6.41;100.00;101074.03;5074315;28;20045;-72
2021/11/18 05:06:16;;;;;;;21.98;12.30;;;;;;;6.43;100.00;101071.31;5073999;28;20036;-72
2021/11/18 05:08:45;;;;;;;23.30;12.13;;;;;;;6.45;100.00;101073.00;5074177;28;20048;-72
2021/11/18 05:11:13;;;;;;;22.20;12.40;;;;;;;6.42;100.00;101069.59;5072383;28;20401;-72
2021/11/18 05:13:42;;;;;;;22.48;12.18;;;;;;;6.38;100.00;101075.91;5073940;28;20407;-70
2021/11/18 05:16:12;;;;;;;19.30;9.68;;;;;;;6.42;100.00;101077.53;5073463;28;20067;-70
2021/11/18 05:18:41;;;;;;;22.10;12.52;;;;;;;6.40;100.00;101087.31;5073833;28;20045;-70
2021/11/18 05:21:12;;;;;;;20.27;11.35;;;;;;;6.40;100.00;101079.38;5073604;28;20044;-70
2021/11/18 05:23:41;;;;;;;23.70;11.70;;;;;;;6.43;100.00;101082.78;5072323;28;20048;-71
2021/11/18 05:26:14;;;;;;;21.95;10.88;;;;;;;6.40;100.00;101079.38;5073535;28;20396;-71
2021/11/18 05:28:43;;;;;;;21.27;11.10;;;;;;;6.31;100.00;101076.09;5073954;28;20128;-71
2021/11/18 05:31:12;;;;;;;21.67;11.90;;;;;;;6.31;100.00;101080.50;5073233;28;20048;-71
2021/11/18 05:33:43;;;;;;;22.08;12.70;;;;;;;6.31;100.00;101085.81;5073569;28;20040;-72
2021/11/18 05:36:12;;;;;;;22.45;12.23;;;;;;;6.35;100.00;101084.78;5073109;28;20098;-72
2021/11/18 05:38:41;;;;;;;22.40;12.75;;;;;;;6.40;100.00;101095.28;5073610;28;20127;-72
2021/11/18 05:41:11;;;;;;;17.85;10.25;;;;;;;6.44;100.00;101096.91;5073358;28;20465;-72
2021/11/18 05:43:42;;;;;;;22.45;11.15;;;;;;;6.35;100.00;101097.19;5073552;28;20044;-72
2021/11/18 05:46:11;;;;;;;21.50;11.38;;;;;;;6.32;100.00;101096.34;5073013;28;20523;-73
2021/11/18 05:48:40;;;;;;;20.40;11.82;;;;;;;6.40;100.00;101095.28;5073358;28;20466;-72
2021/11/18 05:51:10;;;;;;;19.25;11.15;;;;;;;6.41;100.00;101100.53;5072777;28;20087;-73
2021/11/18 05:53:42;;;;;;;19.98;11.45;;;;;;;6.40;100.00;101119.13;5073451;28;20070;-73
2021/11/18 05:56:13;;;;;;;22.00;12.02;;;;;;;6.48;100.00;101122.44;5073014;28;20329;-73
2021/11/18 05:58:43;;;;;;;19.52;12.27;;;;;;;6.49;100.00;101118.84;5073316;28;20044;-72
2021/11/18 06:01:13;;;;;;;21.08;11.45;;;;;;;6.47;100.00;101118.03;5072616;28;20048;-71
2021/11/18 06:03:42;;;;;;;21.05;11.07;;;;;;;6.50;100.00;101123.25;5073194;28;20040;-71
2021/11/18 06:06:10;;;;;;;19.90;11.00;;;;;;;6.54;100.00;101109.84;5072896;28;20051;-71
2021/11/18 06:08:40;;;;;;;19.63;12.32;;;;;;;6.49;100.00;101110.91;5072775;28;20044;-71
2021/11/18 06:11:09;;;;;;;18.63;11.07;;;;;;;6.47;100.00;101112.75;5072784;28;20045;-71
2021/11/18 06:13:39;;;;;;;17.23;9.43;;;;;;;6.42;100.00;101109.34;5073042;28;20037;-71
2021/11/18 06:16:08;;;;;;;18.73;11.68;;;;;;;6.44;100.00;101118.09;5072508;28;20048;-71
2021/11/18 06:18:36;;;;;;;19.10;10.45;;;;;;;6.52;100.00;101137.31;5073119;28;20049;-71
2021/11/18 06:21:04;;;;;;;21.38;11.77;;;;;;;6.52;100.00;101132.88;5070981;28;20140;-73
2021/11/18 06:23:33;;;;;;;19.58;11.63;;;;;;;6.49;100.00;101137.41;5072967;28;20124;-71
2021/11/18 06:26:01;;;;;;;22.15;10.90;;;;;;;6.55;100.00;101139.84;5072101;28;20506;-71
2021/11/18 06:28:30;;;;;;;22.77;11.88;;;;;;;6.57;100.00;101141.56;5072234;28;20068;-70
2021/11/18 06:31:05;;;;;;;20.73;11.38;;;;;;;6.58;100.00;101137.13;5072016;28;20045;-70
2021/11/18 06:33:33;;;;;;;20.20;11.40;;;;;;;6.53;100.00;101141.69;5071349;28;20049;-70
2021/11/18 06:36:02;;;;;;;20.73;11.25;;;;;;;6.51;100.00;101143.53;5071994;28;20052;-71
2021/11/18 06:38:35;;;;;;;21.60;11.68;;;;;;;6.45;100.00;101152.50;5072365;28;20094;-71
2021/11/18 06:41:04;;;;;;;20.25;11.00;;;;;;;6.48;100.00;101151.56;5072478;28;20041;-69
2021/11/18 06:43:33;;;;;;;18.95;10.50;;;;;;;6.51;100.00;101156.78;5072194;28;20072;-69
2021/11/18 06:46:03;;;;;;;21.17;10.10;;;;;;;6.42;100.00;101165.00;5072535;28;20485;-69
2021/11/18 06:48:34;;;;;;;18.98;10.68;;;;;;;6.32;100.00;101175.84;5072295;28;20090;-68
2021/11/18 06:51:05;;;;;;;20.42;10.63;;;;;;;6.37;100.00;101169.53;5072306;28;20106;-68
2021/11/18 06:53:33;;;;;;;21.25;11.32;;;;;;;6.25;100.00;101166.34;5072453;28;20044;-68
2021/11/18 06:56:04;;;;;;;18.80;10.73;;;;;;;6.24;100.00;101159.28;5072351;28;20040;-70
2021/11/18 06:58:34;;;;;;;18.83;10.63;;;;;;;6.23;100.00;101168.16;5071991;28;20484;-69
2021/11/18 07:01:04;;;;;;;16.23;9.80;;;;;;;6.32;100.00;101173.19;5071945;28;20041;-71
2021/11/18 07:03:39;;;;;;;19.38;10.48;;;;;;;6.23;100.00;101165.50;5072441;28;20098;-72
2021/11/18 07:06:07;;;;;;;21.63;12.60;;;;;;;6.34;100.00;101180.25;5072682;28;20037;-74
2021/11/18 07:08:36;;;;;;;17.92;11.05;;;;;;;6.33;100.00;101179.38;5071890;28;20068;-67
2021/11/18 07:11:05;;;;;;;17.95;9.98;;;;;;;6.35;100.00;101176.66;5072342;28;20043;-67
2021/11/18 07:13:35;;;;;;;25.10;11.80;;;;;;;6.36;100.00;101181.06;5073415;28;20098;-66
2021/11/18 07:16:07;;;;;;;17.95;10.88;;;;;;;6.48;100.00;101184.25;5072507;28;20041;-67
2021/11/18 07:18:36;;;;;;;18.98;10.73;;;;;;;6.50;100.00;101182.41;5072674;28;20040;-66
2021/11/18 07:21:05;;;;;;;20.80;10.77;;;;;;;6.62;100.00;101180.31;5071902;28;20044;-68
2021/11/18 07:23:35;;;;;;;18.23;10.40;;;;;;;6.65;100.00;101181.09;5072193;28;20041;-68
2021/11/18 07:26:05;;;;;;;18.40;10.85;;;;;;;6.69;100.00;101177.44;5068494;28;20052;-69
2021/11/18 07:28:36;;;;;;;18.20;10.25;;;;;;;6.75;100.00;101185.22;5068865;28;20772;-69
2021/11/18 07:31:06;;;;;;;20.30;10.85;;;;;;;6.79;100.00;101189.53;5071393;28;20484;-67
2021/11/18 07:33:35;;;;;;;18.33;10.35;;;;;;;6.88;100.00;101189.25;5072956;28;20041;-70
2021/11/18 07:36:03;;;;;;;17.73;9.57;;;;;;;6.98;100.00;101183.66;5075569;28;20044;-69
2021/11/18 07:38:33;;;;;;;18.63;10.90;;;;;;;7.01;100.00;101186.22;5074898;28;20388;-70
2021/11/18 07:41:02;;;;;;;16.50;9.68;;;;;;;7.15;100.00;101184.88;5074947;28;20098;-67
2021/11/18 07:43:32;;;;;;;17.20;10.38;;;;;;;7.17;100.00;101185.72;5074765;28;20051;-71
2021/11/18 07:46:22;;;;;;;18.58;10.25;;;;;;;7.20;100.00;101200.66;5075011;28;20052;-69
2021/11/18 07:48:51;;;;;;;17.50;10.27;;;;;;;7.21;100.00;101202.38;5075138;28;20100;-71
2021/11/18 07:51:21;;;;;;;17.70;10.23;;;;;;;7.30;100.00;101212.72;5074634;28;20105;-70
2021/11/18 07:53:50;;;;;;;19.75;10.63;;;;;;;7.27;100.00;101210.16;5074924;28;20478;-69
2021/11/18 07:56:21;;;;;;;17.38;10.02;;;;;;;7.26;100.00;101205.78;5074471;28;20036;-69
2021/11/18 07:58:49;;;;;;;16.33;9.48;;;;;;;7.33;100.00;101212.59;5074972;28;20477;-70
2021/11/18 08:01:19;;;;;;;22.45;10.60;;;;;;;7.37;100.00;101205.44;5072900;28;20055;-68
2021/11/18 08:03:50;;;;;;;17.73;9.43;;;;;;;7.40;100.00;101207.97;5074603;28;20040;-68
2021/11/18 08:06:20;;;;;;;19.58;10.40;;;;;;;7.42;100.00;101216.75;5074550;28;20044;-71
2021/11/18 08:08:50;;;;;;;15.15;8.40;;;;;;;7.44;100.00;101215.81;5074463;28;20047;-69
2021/11/18 08:11:22;;;;;;;15.48;9.93;;;;;;;7.34;100.00;101209.06;5074234;28;20074;-68
2021/11/18 08:13:53;;;;;;;17.95;10.07;;;;;;;7.40;100.00;101214.16;5074277;28;20485;-68
2021/11/18 08:16:22;;;;;;;17.30;10.27;;;;;;;7.51;100.00;101210.28;5074036;28;20512;-68
2021/11/18 08:18:52;;;;;;;16.40;9.95;;;;;;;7.57;100.00;101218.94;5073828;28;20040;-68
2021/11/18 08:21:23;;;;;;;14.63;9.10;;;;;;;7.60;100.00;101217.97;5073123;28;20037;-69
2021/11/18 08:23:52;;;;;;;15.73;8.98;;;;;;;7.62;100.00;101216.97;5072407;28;20049;-69
2021/11/18 08:26:21;;;;;;;14.75;8.40;;;;;;;7.76;100.00;101211.25;5072509;28;20057;-69
2021/11/18 08:28:50;;;;;;;12.93;7.38;;;;;;;7.88;100.00;101221.44;5073428;28;20446;-67
2021/11/18 08:31:20;;;;;;;13.48;7.45;;;;;;;7.94;100.00;101226.56;5071842;28;20049;-69
2021/11/18 08:33:50;;;;;;;16.45;8.52;;;;;;;8.03;100.00;101228.03;5073907;28;20068;-67
2021/11/18 08:36:20;;;;;;;14.38;7.55;;;;;;;8.10;100.00;101224.22;5074415;28;20044;-68
2021/11/18 08:38:49;;;;;;;12.23;7.43;;;;;;;8.20;100.00;101235.41;5074173;28;20466;-68
2021/11/18 08:41:18;;;;;;;13.63;7.20;;;;;;;8.16;100.00;101232.00;5073630;28;20045;-68
2021/11/18 08:43:49;;;;;;;11.75;7.15;;;;;;;8.22;100.00;101239.78;5073786;28;20044;-68
2021/11/18 08:46:18;;;;;;;12.40;7.15;;;;;;;8.33;100.00;101239.41;5073253;28;20040;-68
2021/11/18 08:48:47;;;;;;;13.00;7.88;;;;;;;8.43;100.00;101235.53;5076533;28;20066;-67
2021/11/18 08:51:21;;;;;;;13.10;7.10;;;;;;;8.54;100.00;101237.78;5073390;28;20561;-70
2021/11/18 08:53:52;;;;;;;12.98;6.82;;;;;;;8.74;100.00;101245.91;5073932;28;20473;-70
2021/11/18 08:56:22;;;;;;;11.38;6.53;;;;;;;8.77;100.00;101243.13;5073062;28;20044;-72
2021/11/18 08:58:55;;;;;;;11.98;6.18;;;;;;;8.62;100.00;101238.38;5073635;28;20056;-68
2021/11/18 09:01:27;;;;;;;;;;;;;;;8.72;100.00;101244.22;5073554;28;20128;-68
2021/11/18 09:03:56;;;;;;;11.18;6.05;;;;;;;8.56;100.00;101236.81;5073529;28;19927;-70
2021/11/18 09:06:26;;;;;;;13.18;6.85;;;;;;;8.65;100.00;101242.72;5073421;28;20442;-69
2021/11/18 09:08:55;;;;;;;11.77;7.05;;;;;;;8.79;100.00;101248.41;5072505;28;20044;-70
2021/11/18 09:11:25;;;;;;;11.52;7.22;;;;;;;8.79;100.00;101251.06;5072853;28;20127;-70
2021/11/18 09:13:55;;;;;;;13.07;7.28;;;;;;;8.71;100.00;101248.69;5073281;28;20478;-67
2021/11/18 09:16:25;;;;;;;13.85;8.02;;;;;;;8.76;100.00;101245.84;5073067;28;20045;-71
2021/11/18 09:18:54;;;;;;;12.98;7.50;;;;;;;8.82;100.00;101253.63;5073442;28;20075;-68
2021/11/18 09:21:26;;;;;;;11.25;6.53;;;;;;;8.82;100.00;101246.50;5071926;28;20460;-70
2021/11/18 09:23:58;;;;;;;15.70;7.32;;;;;;;8.62;100.00;101245.50;5073198;28;20481;-69
2021/11/18 09:26:28;;;;;;;10.07;6.10;;;;;;;8.49;100.00;101251.25;5053055;28;20047;-68
2021/11/18 09:28:59;;;;;;;13.35;8.00;;;;;;;8.33;100.00;101258.00;5053255;28;20073;-68
2021/11/18 09:31:28;;;;;;;12.50;7.60;;;;;;;8.31;100.00;101262.50;5052530;28;20116;-68
2021/11/18 09:33:58;;;;;;;11.07;6.68;;;;;;;8.26;100.00;101269.75;5053185;28;20371;-71
2021/11/18 09:36:30;;;;;;;14.10;7.80;;;;;;;8.26;100.00;101248.50;5052300;28;20041;-68
2021/11/18 09:39:00;;;;;;;13.68;7.82;;;;;;;8.13;100.00;101273.78;5085142;28;20055;-69
2021/11/18 09:41:47;;;;;;;14.48;8.15;;;;;;;8.14;100.00;101278.16;5052176;28;20058;-71
2021/11/18 09:44:34;;;;;;;15.02;8.45;;;;;;;8.03;100.00;101276.72;5052752;28;20041;-69
2021/11/18 09:47:23;;;;;;;14.88;8.60;;;;;;;7.94;100.00;101273.50;5052812;28;20048;-69
2021/11/18 09:50:02;;;;;;;13.05;8.18;;;;;;;7.82;100.00;101272.13;5052329;28;20208;-69
2021/11/18 09:52:54;;;;;;;14.30;9.10;;;;;;;7.89;100.00;101271.00;5051564;28;20106;-69
2021/11/18 09:55:28;;;;;;;20.70;9.45;;;;;;;7.96;100.00;101266.34;5062928;28;20135;-68
2021/11/18 09:58:21;;;;;;;14.15;8.38;;;;;;;8.08;100.00;101276.56;5071846;28;20043;-69
2021/11/18 10:01:02;;;;;;;14.95;8.48;;;;;;;8.16;100.00;101255.06;5071513;28;20055;-68
2021/11/18 10:03:36;;;;;;;15.30;8.35;;;;;;;8.22;100.00;101252.19;5071363;28;20044;-68
2021/11/18 10:06:22;;;;;;;12.98;7.22;;;;;;;8.41;100.00;101255.13;5072034;28;20047;-65
2021/11/18 10:09:01;;;;;;;14.23;8.07;;;;;;;8.44;100.00;101255.00;5071146;28;20055;-68
2021/11/18 10:11:40;;;;;;;17.42;8.30;;;;;;;8.61;100.00;101249.94;5071813;28;20040;-67
2021/11/18 10:14:28;;;;;;;15.82;8.73;;;;;;;8.83;100.00;101244.69;5072328;28;20048;-66
2021/11/18 10:17:03;;;;;;;12.88;7.95;;;;;;;9.03;100.00;101239.50;5072273;28;20037;-67
2021/11/18 10:19:34;;;;;;;13.15;7.63;;;;;;;9.10;100.00;101238.34;5070630;28;20501;-68
2021/11/18 10:22:03;;;;;;;13.27;7.20;;;;;;;9.28;100.00;101241.22;5071824;28;20460;-68
2021/11/18 10:24:38;;;;;;;10.38;5.72;;;;;;;9.30;97.78;101242.91;5071689;28;20082;-68
2021/11/18 10:27:10;;;;;;;10.80;5.95;;;;;;;9.33;97.44;101234.78;5072415;28;20045;-68
2021/11/18 10:29:57;;;;;;;9.27;5.18;;;;;;;9.14;96.96;101239.06;5072010;28;20397;-68
2021/11/18 10:32:29;;;;;;;11.40;5.72;;;;;;;8.87;97.54;101236.53;5072020;28;20094;-68
2021/11/18 10:35:11;;;;;;;10.32;6.10;;;;;;;8.89;97.67;101244.47;5072335;28;20049;-68
2021/11/18 10:37:42;;;;;;;11.23;6.60;;;;;;;8.82;99.53;101241.19;5072095;28;20066;-68
2021/11/18 10:40:19;;;;;;;12.80;7.15;;;;;;;8.73;100.00;101238.84;5072281;28;20094;-67
2021/11/18 10:42:49;;;;;;;13.65;8.43;;;;;;;8.75;100.00;101236.13;5072225;28;20045;-67
2021/11/18 10:45:37;;;;;;;15.40;9.00;;;;;;;8.67;100.00;101232.88;5072257;28;20097;-68
2021/11/18 10:48:15;;;;;;;13.95;8.50;;;;;;;8.75;100.00;101238.78;5071999;28;20605;-67
2021/11/18 10:50:51;;;;;;;14.38;8.30;;;;;;;8.78;100.00;101233.34;5071447;28;20040;-69
2021/11/18 10:53:22;;;;;;;13.07;7.28;;;;;;;8.71;100.00;101242.50;5072297;28;20076;-69
2021/11/18 10:56:04;;;;;;;14.90;8.57;;;;;;;8.63;100.00;101239.25;5071260;28;20079;-68
2021/11/18 10:58:36;;;;;;;12.95;7.63;;;;;;;8.55;100.00;101235.06;5071861;28;20064;-69
2021/11/18 11:01:08;;;;;;;14.75;8.57;;;;;;;8.69;100.00;101236.38;5071818;28;20041;-69
2021/11/18 11:03:40;;;;;;;13.02;7.55;;;;;;;8.74;100.00;101242.38;5071719;28;20044;-69
2021/11/18 11:06:15;;;;;;;14.07;7.32;;;;;;;8.74;100.00;101250.34;5072154;28;20045;-71
2021/11/18 11:08:46;;;;;;;12.63;8.00;;;;;;;8.83;100.00;101252.69;5072304;28;20131;-68
2021/11/18 11:11:46;;;;;;;14.30;7.90;;;;;;;8.97;100.00;101246.84;5075584;28;20497;-67
2021/11/18 11:14:41;;;;;;;17.30;9.32;;;;;;;9.11;99.79;101239.22;5073506;28;20057;-66
2021/11/18 11:17:33;;;;;;;12.40;7.55;;;;;;;9.23;97.97;101244.06;5077959;28;20055;-65
2021/11/18 11:20:07;;;;;;;12.00;6.30;;;;;;;9.21;96.14;101239.72;5074839;28;20436;-67
2021/11/18 11:22:45;;;;;;;10.90;6.72;;;;;;;9.23;97.61;101228.06;5074319;28;20075;-70
2021/11/18 11:25:38;;;;;;;10.43;5.72;;;;;;;9.27;95.26;101231.50;5074080;28;20048;-66
2021/11/18 11:28:47;;;;;;;10.90;6.70;;;;;;;9.18;95.23;101236.25;5074746;28;20045;-69
2021/11/18 11:31:29;;;;;;;12.27;6.30;;;;;;;9.38;95.86;101239.94;5074321;28;20041;-69