Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:41;;;;;;;21.83;14.68;;;17.30;99.90;;;;;;5004963;28;20069;-75
2023/10/02 00:03:09;;;;;;;22.80;14.73;;;17.20;99.90;;;;;;5006695;28;20038;-75
2023/10/02 00:05:50;;;;;;;24.95;15.90;;;17.20;99.90;;;;;;4986786;28;20038;-75
2023/10/02 00:08:31;;;;;;;23.55;14.88;;;17.20;99.90;;;;;;5000337;28;20034;-75
2023/10/02 00:11:08;;;;;;;23.50;15.23;;;17.20;99.90;;;;;;4972370;28;20042;-75
2023/10/02 00:13:34;;;;;;;22.30;15.10;;;17.20;99.90;;;;;;4998917;28;20038;-75
2023/10/02 00:15:59;;;;;;;23.73;15.18;;;17.20;99.90;;;;;;4990018;28;20506;-74
2023/10/02 00:18:27;;;;;;;25.75;14.63;;;17.20;99.90;;;;;;5006583;28;20046;-75
2023/10/02 00:21:17;;;;;;;22.65;14.18;;;17.10;99.90;;;;;;4988369;28;20041;-74
2023/10/02 00:23:59;;;;;;;22.00;14.65;;;17.10;99.90;;;;;;5004381;28;20088;-75
2023/10/02 00:26:25;;;;;;;25.58;15.23;;;17.10;99.90;;;;;;4958242;28;20046;-75
2023/10/02 00:28:50;;;;;;;24.30;15.32;;;17.10;99.90;;;;;;4986268;28;20046;-75
2023/10/02 00:31:32;;;;;;;21.13;14.00;;;17.10;99.90;;;;;;4984098;28;20034;-75
2023/10/02 00:33:59;;;;;;;24.25;15.10;;;17.10;99.90;;;;;;4975563;28;20042;-75
2023/10/02 00:36:25;;;;;;;21.58;13.80;;;17.10;99.90;;;;;;5000708;28;20074;-75
2023/10/02 00:38:51;;;;;;;22.88;13.93;;;17.20;99.90;;;;;;5001729;28;20042;-75
2023/10/02 00:41:16;;;;;;;22.42;13.95;;;17.20;99.90;;;;;;4991242;28;20040;-75
2023/10/02 00:43:45;;;;;;;27.65;15.38;;;17.20;99.90;;;;;;4982025;28;20038;-75
2023/10/02 00:46:23;;;;;;;22.60;14.13;;;17.20;99.90;;;;;;4985834;28;20046;-75
2023/10/02 00:48:51;;;;;;;22.23;14.73;;;17.20;99.90;;;;;;4984021;28;20070;-75
2023/10/02 00:51:17;;;;;;;19.98;14.18;;;17.20;99.90;;;;;;5002305;28;20042;-75
2023/10/02 00:53:46;;;;;;;24.27;14.48;;;17.20;99.90;;;;;;4953941;28;20489;-75
2023/10/02 00:56:28;;;;;;;25.90;15.10;;;17.20;99.90;;;;;;4979611;28;20047;-75
2023/10/02 00:58:58;;;;;;;24.25;15.52;;;17.20;99.90;;;;;;4990325;28;20045;-75
2023/10/02 01:01:29;;;;;;;23.65;14.77;;;17.20;99.90;;;;;;4979386;28;20091;-75
2023/10/02 01:04:08;;;;;;;25.15;14.65;;;17.20;99.90;;;;;;4982644;28;20078;-75
2023/10/02 01:10:06;;;;;;;23.83;14.77;;;17.20;99.90;;;;;;4932459;29;20047;-75
2023/10/02 01:12:38;;;;;;;25.80;14.93;;;17.20;99.90;;;;;;4931575;29;20110;-75
2023/10/02 01:15:09;;;;;;;23.60;14.32;;;17.20;99.90;;;;;;4962030;28;20053;-75
2023/10/02 01:17:37;;;;;;;21.67;14.70;;;17.20;99.90;;;;;;4972414;28;20072;-75
2023/10/02 01:20:09;;;;;;;24.55;15.00;;;17.20;99.90;;;;;;4975948;28;20044;-75
2023/10/02 01:22:42;;;;;;;21.95;14.10;;;17.20;99.90;;;;;;4967086;28;20141;-75
2023/10/02 01:25:15;;;;;;;25.75;15.43;;;17.20;99.90;;;;;;4987013;28;20034;-75
2023/10/02 01:27:42;;;;;;;22.45;14.65;;;17.20;99.90;;;;;;4999021;28;20180;-76
2023/10/02 01:30:21;;;;;;;24.52;14.68;;;17.10;99.90;;;;;;4987150;28;20128;-75
2023/10/02 01:33:11;;;;;;;23.17;15.02;;;17.10;99.90;;;;;;5007105;28;20081;-75
2023/10/02 01:35:51;;;;;;;22.83;14.73;;;17.10;99.90;;;;;;4990566;28;20034;-75
2023/10/02 01:38:32;;;;;;;24.30;15.32;;;17.00;99.90;;;;;;5001121;28;20178;-75
2023/10/02 01:41:08;;;;;;;24.92;15.00;;;17.00;99.90;;;;;;5008190;28;20042;-75
2023/10/02 01:43:36;;;;;;;22.38;14.50;;;17.00;99.90;;;;;;4988108;28;20049;-75
2023/10/02 01:46:03;;;;;;;23.88;14.75;;;17.00;99.90;;;;;;5002598;28;20092;-75
2023/10/02 01:48:40;;;;;;;23.52;15.65;;;16.90;99.90;;;;;;4983455;28;20041;-75
2023/10/02 01:51:27;;;;;;;26.75;15.57;;;16.90;99.90;;;;;;4989257;28;20088;-75
2023/10/02 01:54:02;;;;;;;24.25;14.82;;;16.90;99.90;;;;;;5002359;28;20074;-76
2023/10/02 01:56:34;;;;;;;23.52;15.32;;;16.90;99.90;;;;;;4991625;28;20030;-75
2023/10/02 01:59:09;;;;;;;24.48;15.00;;;16.90;99.90;;;;;;4984223;28;20116;-75
2023/10/02 02:01:46;;;;;;;27.40;15.88;;;16.90;99.90;;;;;;4969576;28;20524;-75
2023/10/02 02:04:15;;;;;;;23.35;16.05;;;16.90;99.90;;;;;;4969959;28;20076;-75
2023/10/02 02:06:51;;;;;;;26.55;15.32;;;16.90;99.90;;;;;;4975022;28;20092;-75
2023/10/02 02:09:23;;;;;;;25.63;16.17;;;16.90;99.90;;;;;;5001000;28;20042;-75
2023/10/02 02:12:10;;;;;;;25.80;15.80;;;16.90;99.90;;;;;;4979914;28;20042;-75
2023/10/02 02:14:51;;;;;;;27.00;16.23;;;16.90;99.90;;;;;;4988912;28;20273;-75
2023/10/02 02:17:19;;;;;;;24.75;16.20;;;16.90;99.90;;;;;;4989402;28;20045;-75
2023/10/02 02:19:49;;;;;;;26.20;16.58;;;16.90;99.90;;;;;;4987941;28;20033;-76
2023/10/02 02:22:16;;;;;;;25.70;16.95;;;16.90;99.90;;;;;;4980833;28;20508;-75
2023/10/02 02:24:43;;;;;;;25.67;16.13;;;16.90;99.90;;;;;;4987947;28;20493;-75
2023/10/02 02:27:08;;;;;;;26.52;16.15;;;16.90;99.90;;;;;;4972936;28;20041;-75
2023/10/02 02:29:34;;;;;;;24.90;15.85;;;16.90;99.90;;;;;;5003988;28;20042;-75
2023/10/02 02:32:00;;;;;;;24.35;16.77;;;17.00;99.90;;;;;;4984989;28;20432;-75
2023/10/02 02:34:27;;;;;;;25.13;15.57;;;16.90;99.90;;;;;;4974643;28;20046;-75
2023/10/02 02:36:54;;;;;;;25.58;15.80;;;16.90;99.90;;;;;;4999170;28;20101;-75
2023/10/02 02:39:22;;;;;;;25.92;16.58;;;16.90;99.90;;;;;;4985101;28;20049;-75
2023/10/02 02:41:49;;;;;;;25.30;16.27;;;16.90;99.90;;;;;;4955337;28;20519;-75
2023/10/02 02:44:36;;;;;;;24.08;15.82;;;16.90;99.90;;;;;;4984241;28;20390;-75
2023/10/02 02:47:07;;;;;;;22.33;15.63;;;16.90;99.90;;;;;;5000310;28;20056;-75
2023/10/02 02:49:48;;;;;;;25.13;16.48;;;16.90;99.90;;;;;;5003075;28;20053;-75
2023/10/02 02:52:16;;;;;;;23.33;16.05;;;16.80;99.90;;;;;;4989732;28;20052;-75
2023/10/02 02:54:44;;;;;;;27.27;16.98;;;16.80;99.90;;;;;;5003583;28;20033;-75
2023/10/02 02:57:12;;;;;;;26.02;16.73;;;16.80;99.90;;;;;;4982554;28;20042;-75
2023/10/02 02:59:38;;;;;;;26.77;16.80;;;16.70;99.90;;;;;;4982898;28;20042;-75
2023/10/02 03:02:20;;;;;;;29.40;17.00;;;16.70;99.90;;;;;;4973242;28;20092;-75
2023/10/02 03:04:47;;;;;;;26.35;16.55;;;16.70;99.90;;;;;;4966828;28;20092;-75
2023/10/02 03:07:29;;;;;;;23.90;16.50;;;16.60;99.90;;;;;;5005298;28;20038;-75
2023/10/02 03:09:58;;;;;;;26.17;16.60;;;16.60;99.90;;;;;;4998873;28;20574;-75
2023/10/02 03:12:24;;;;;;;24.88;16.63;;;16.60;99.90;;;;;;4980074;28;20042;-75
2023/10/02 03:14:54;;;;;;;26.30;16.67;;;16.60;99.90;;;;;;5001047;28;20034;-75
2023/10/02 03:17:28;;;;;;;27.08;17.45;;;16.50;99.90;;;;;;4967308;28;20155;-75
2023/10/02 03:19:56;;;;;;;25.52;16.60;;;16.50;99.90;;;;;;4972798;28;20045;-75
2023/10/02 03:22:24;;;;;;;26.52;17.83;;;16.50;99.90;;;;;;4973619;28;20050;-75
2023/10/02 03:24:53;;;;;;;28.65;17.73;;;16.50;99.90;;;;;;5004563;28;20516;-75
2023/10/02 03:27:21;;;;;;;25.08;16.17;;;16.40;99.90;;;;;;5000058;28;20054;-75
2023/10/02 03:29:49;;;;;;;27.15;17.13;;;16.40;99.90;;;;;;5000306;28;20046;-75
2023/10/02 03:32:15;;;;;;;28.90;17.23;;;16.40;99.90;;;;;;4979649;28;20394;-75
2023/10/02 03:34:41;;;;;;;28.60;18.02;;;16.30;99.90;;;;;;4984325;28;20054;-75
2023/10/02 03:37:13;;;;;;;26.08;17.08;;;16.30;99.90;;;;;;4983537;28;20070;-75
2023/10/02 03:42:30;;;;;;;25.00;17.27;;;16.30;99.90;;;;;;5002348;28;20048;-75
2023/10/02 03:44:57;;;;;;;28.48;17.20;;;16.30;99.90;;;;;;4988163;28;20108;-75
2023/10/02 03:47:31;;;;;;;27.25;17.20;;;16.30;99.90;;;;;;4989027;28;20046;-75
2023/10/02 03:50:00;;;;;;;25.80;18.00;;;16.20;99.90;;;;;;4983272;28;20508;-75
2023/10/02 03:52:28;;;;;;;25.90;16.85;;;16.20;99.90;;;;;;5005069;28;20521;-75
2023/10/02 03:54:55;;;;;;;27.75;17.77;;;16.20;99.90;;;;;;4984904;28;20046;-75
2023/10/02 03:57:37;;;;;;;28.80;18.00;;;16.10;99.90;;;;;;4982302;28;20061;-75
2023/10/02 04:00:18;;;;;;;29.88;17.75;;;16.10;99.90;;;;;;4986319;28;20094;-75
2023/10/02 04:02:54;;;;;;;30.42;18.00;;;16.10;99.90;;;;;;4972944;28;20093;-74
2023/10/02 04:10:55;;;;;;;27.95;18.65;;;15.90;99.90;;;;;;5000590;28;20914;-74
2023/10/02 04:13:32;;;;;;;28.08;17.98;;;15.90;99.90;;;;;;4988908;28;20042;-75
2023/10/02 04:18:46;;;;;;;28.88;19.23;;;15.80;99.90;;;;;;5003711;28;20084;-75
2023/10/02 04:21:22;;;;;;;31.75;19.33;;;15.70;99.90;;;;;;4969450;28;20046;-75
2023/10/02 04:23:52;;;;;;;36.10;19.63;;;15.70;99.90;;;;;;4982439;28;20120;-75
2023/10/02 04:26:23;;;;;;;32.05;19.95;;;15.60;99.90;;;;;;5001821;28;20038;-75
2023/10/02 04:29:13;;;;;;;33.72;20.10;;;15.60;99.90;;;;;;5008138;28;20049;-75
2023/10/02 04:31:41;;;;;;;27.55;19.00;;;15.60;99.90;;;;;;4987689;28;20045;-75
2023/10/02 04:34:24;;;;;;;29.50;19.05;;;15.50;99.90;;;;;;4964529;28;20854;-75
2023/10/02 04:36:51;;;;;;;28.30;19.48;;;15.50;99.90;;;;;;4997393;28;20038;-75
2023/10/02 04:42:57;;;;;;;32.35;18.92;;;15.50;99.90;;;;;;4999697;28;20069;-75
2023/10/02 04:44:59;;;;;;;33.97;18.95;;;15.50;99.90;;;;;;5002843;28;20049;-74
2023/10/02 04:47:30;;;;;;;30.70;18.63;;;15.60;99.90;;;;;;4972149;28;20100;-74
2023/10/02 04:55:23;;;;;;;29.80;20.20;;;15.60;99.90;;;;;;5005458;28;20048;-75
2023/10/02 04:57:54;;;;;;;28.08;18.83;;;15.60;99.90;;;;;;4985087;28;20517;-75
2023/10/02 05:00:33;;;;;;;28.75;19.23;;;15.70;99.90;;;;;;4977001;28;20382;-75
2023/10/02 05:03:09;;;;;;;29.38;18.27;;;15.70;99.90;;;;;;4986710;28;20038;-74
2023/10/02 05:05:49;;;;;;;29.73;18.85;;;15.70;99.90;;;;;;4987967;28;20505;-74
2023/10/02 05:08:20;;;;;;;29.85;18.45;;;15.70;99.90;;;;;;5006735;28;20096;-74
2023/10/02 05:10:56;;;;;;;33.33;19.75;;;15.70;99.90;;;;;;4988563;28;20034;-74
2023/10/02 05:16:11;;;;;;;32.92;19.67;;;15.60;99.90;;;;;;4986326;28;20057;-75
2023/10/02 05:18:42;;;;;;;31.55;18.50;;;15.60;99.90;;;;;;5001896;28;20042;-75
2023/10/02 05:21:09;;;;;;;34.80;19.00;;;15.60;99.90;;;;;;5003163;28;20375;-74
2023/10/02 05:23:36;;;;;;;28.65;18.88;;;15.60;99.90;;;;;;5004398;28;20088;-75
2023/10/02 05:26:29;;;;;;;30.73;18.65;;;15.60;99.90;;;;;;4972836;28;20129;-74
2023/10/02 05:28:53;;;;;;;30.27;19.05;;;15.60;99.90;;;;;;4991963;28;20406;-74
2023/10/02 05:31:21;;;;;;;28.80;19.42;;;15.60;99.90;;;;;;4985826;28;20045;-75
2023/10/02 05:33:48;;;;;;;28.95;18.38;;;15.60;99.90;;;;;;4987134;28;20089;-75
2023/10/02 05:36:19;;;;;;;31.65;19.45;;;15.50;99.90;;;;;;4966796;28;20042;-74
2023/10/02 05:39:16;;;;;;;27.23;18.33;;;15.50;99.90;;;;;;4972723;28;20069;-74
2023/10/02 05:41:46;;;;;;;28.77;18.67;;;15.50;99.90;;;;;;4986275;28;20057;-74
2023/10/02 05:44:25;;;;;;;32.53;19.13;;;15.50;99.90;;;;;;4984522;28;20077;-74
2023/10/02 05:47:04;;;;;;;30.63;18.65;;;15.50;99.90;;;;;;5000549;28;20509;-74
2023/10/02 05:49:31;;;;;;;29.88;19.75;;;15.50;99.90;;;;;;5005652;28;20401;-74
2023/10/02 05:52:00;;;;;;;39.25;21.58;;;15.50;99.90;;;;;;4993583;28;20079;-74
2023/10/02 05:54:29;;;;;;;33.97;19.08;;;15.50;99.90;;;;;;4988647;28;20108;-74
2023/10/02 05:57:12;;;;;;;34.20;19.75;;;15.50;99.90;;;;;;4988900;28;20183;-74
2023/10/02 05:59:45;;;;;;;28.15;18.17;;;15.50;99.90;;;;;;4988882;28;20060;-74
2023/10/02 06:02:12;;;;;;;27.65;18.23;;;15.50;99.90;;;;;;5007914;28;20042;-74
2023/10/02 06:04:38;;;;;;;28.20;19.08;;;15.50;99.90;;;;;;4983980;28;20093;-74
2023/10/02 06:07:09;;;;;;;31.08;19.95;;;15.50;99.90;;;;;;4988426;28;20194;-74
2023/10/02 06:09:43;;;;;;;31.00;19.05;;;15.50;99.90;;;;;;4989583;28;20045;-74
2023/10/02 06:12:13;;;;;;;30.55;20.10;;;15.50;99.90;;;;;;4972551;28;20074;-74
2023/10/02 06:14:42;;;;;;;31.48;19.65;;;15.50;99.90;;;;;;4983393;28;20405;-74
2023/10/02 06:17:12;;;;;;;27.15;18.27;;;15.60;99.90;;;;;;4991275;28;20034;-74
2023/10/02 06:19:45;;;;;;;26.70;17.73;;;15.60;99.90;;;;;;4985343;28;20144;-74
2023/10/02 06:22:15;;;;;;;30.70;18.75;;;15.60;99.90;;;;;;5003259;28;20049;-74
2023/10/02 06:24:43;;;;;;;28.73;19.08;;;15.60;99.90;;;;;;4985425;28;20042;-74
2023/10/02 06:27:14;;;;;;;33.38;18.70;;;15.70;99.90;;;;;;4991113;28;20081;-75
2023/10/02 06:29:44;;;;;;;30.50;18.77;;;15.70;99.90;;;;;;4989214;28;20039;-78
2023/10/02 06:32:13;;;;;;;27.95;18.33;;;15.70;99.90;;;;;;4987959;28;20037;-77
2023/10/02 06:34:43;;;;;;;29.17;18.25;;;15.70;99.90;;;;;;5005572;28;20100;-83
2023/10/02 06:37:35;;;;;;;25.95;17.55;;;15.70;99.90;;;;;;5006075;28;20029;-77
2023/10/02 06:40:06;;;;;;;27.33;17.20;;;15.70;99.90;;;;;;5003227;28;20053;-78
2023/10/02 06:42:33;;;;;;;27.60;17.80;;;15.70;99.90;;;;;;4987818;28;20037;-77
2023/10/02 06:45:02;;;;;;;28.42;18.17;;;15.80;99.90;;;;;;5008571;28;20549;-79
2023/10/02 06:47:31;;;;;;;29.13;17.75;;;15.80;99.90;;;;;;4969657;28;20073;-78
2023/10/02 06:50:23;;;;;;;26.42;17.83;;;15.80;99.90;;;;;;4991697;28;20054;-78
2023/10/02 06:52:49;;;;;;;26.17;17.67;;;15.90;99.90;;;;;;4968750;28;20049;-77
2023/10/02 06:55:17;;;;;;;30.70;18.80;;;15.90;99.90;;;;;;4974317;28;20034;-75
2023/10/02 06:57:49;;;;;;;27.77;17.48;;;16.00;99.90;;;;;;4992922;28;20029;-74
2023/10/02 07:00:19;;;;;;;25.67;17.10;;;16.00;99.90;;;;;;4992364;28;20046;-75
2023/10/02 07:02:56;;;;;;;29.20;17.70;;;16.10;99.90;;;;;;5006517;28;20082;-76
2023/10/02 07:05:32;;;;;;;25.60;17.45;;;16.10;99.90;;;;;;4977341;28;20081;-75
2023/10/02 07:08:21;;;;;;;26.48;16.98;;;16.10;99.90;;;;;;5004553;28;20042;-75
2023/10/02 07:10:51;;;;;;;31.95;17.20;;;16.20;99.90;;;;;;4981828;28;20405;-75
2023/10/02 07:13:22;;;;;;;27.67;17.80;;;16.20;99.90;;;;;;5019362;28;20497;-75
2023/10/02 07:15:55;;;;;;;26.67;16.35;;;16.20;99.90;;;;;;5018759;28;20052;-75
2023/10/02 07:18:35;;;;;;;30.92;18.20;;;16.30;99.90;;;;;;4999562;28;20052;-75
2023/10/02 07:21:07;;;;;;;27.67;17.38;;;16.30;99.90;;;;;;5014444;28;20089;-75
2023/10/02 07:23:37;;;;;;;24.08;15.95;;;16.70;99.90;;;;;;4979343;28;20038;-75
2023/10/02 07:26:13;;;;;;;29.27;17.67;;;16.40;99.90;;;;;;4983661;28;20070;-75
2023/10/02 07:28:50;;;;;;;26.95;17.35;;;16.40;99.90;;;;;;5012019;28;20042;-75
2023/10/02 07:31:25;;;;;;;27.13;17.65;;;16.50;99.90;;;;;;4998899;28;20038;-76
2023/10/02 07:33:55;;;;;;;29.77;17.60;;;16.50;99.90;;;;;;4976895;28;20125;-76
2023/10/02 07:36:21;;;;;;;27.42;16.50;;;16.60;99.90;;;;;;4979809;28;20085;-76
2023/10/02 07:38:47;;;;;;;26.80;16.88;;;16.60;99.90;;;;;;4982006;28;20034;-75
2023/10/02 07:41:23;;;;;;;34.03;17.63;;;16.60;99.90;;;;;;4986284;28;20042;-75
2023/10/02 07:44:07;;;;;;;26.83;17.80;;;16.60;99.90;;;;;;4998080;28;20058;-76
2023/10/02 07:46:33;;;;;;;26.52;16.92;;;16.70;99.90;;;;;;4989275;28;20041;-76
2023/10/02 07:49:00;;;;;;;27.15;16.90;;;16.70;99.90;;;;;;5009954;28;20048;-76
2023/10/02 07:51:35;;;;;;;25.33;16.98;;;16.80;99.90;;;;;;4980841;28;20034;-76
2023/10/02 07:54:02;;;;;;;28.83;18.13;;;16.80;99.90;;;;;;5010674;28;20045;-75
2023/10/02 07:56:29;;;;;;;26.50;16.50;;;16.80;99.90;;;;;;4996186;28;20038;-76
2023/10/02 07:59:01;;;;;;;30.27;16.65;;;17.00;99.90;;;;;;5007437;28;20046;-76
2023/10/02 08:01:27;;;;;;;30.20;18.08;;;17.00;99.90;;;;;;4980516;28;20116;-76
2023/10/02 08:03:55;;;;;;;29.45;17.70;;;17.00;99.90;;;;;;4997196;28;20042;-75
2023/10/02 08:06:36;;;;;;;28.33;17.70;;;17.00;99.90;;;;;;4980068;28;20132;-76
2023/10/02 08:11:53;;;;;;;27.17;16.73;;;17.10;99.90;;;;;;4998867;28;20056;-76
2023/10/02 08:14:38;;;;;;;28.17;17.83;;;17.10;99.90;;;;;;4977384;28;20485;-76
2023/10/02 08:17:27;;;;;;;31.92;18.33;;;17.20;99.90;;;;;;4981424;28;20392;-75
2023/10/02 08:19:55;;;;;;;33.22;18.40;;;17.30;99.90;;;;;;4994822;28;20110;-75
2023/10/02 08:22:44;;;;;;;29.38;18.55;;;17.40;99.90;;;;;;4980082;28;20057;-75
2023/10/02 08:25:13;;;;;;;25.50;17.25;;;17.40;99.90;;;;;;5000121;28;20042;-75
2023/10/02 08:27:43;;;;;;;27.88;18.05;;;17.50;99.90;;;;;;4986039;28;20475;-75
2023/10/02 08:30:27;;;;;;;32.53;18.83;;;17.50;99.90;;;;;;4989545;28;20033;-75
2023/10/02 08:32:53;;;;;;;32.53;18.95;;;17.60;99.90;;;;;;4995187;28;20611;-75
2023/10/02 08:35:19;;;;;;;31.17;18.00;;;17.60;99.90;;;;;;4989998;28;20080;-75
2023/10/02 08:37:46;;;;;;;29.30;17.65;;;17.70;99.90;;;;;;4977439;28;20045;-75
2023/10/02 08:40:14;;;;;;;29.05;18.38;;;17.70;99.90;;;;;;4992355;28;20096;-75
2023/10/02 08:42:46;;;;;;;30.23;18.63;;;17.80;99.90;;;;;;4990165;28;20038;-76
2023/10/02 08:45:20;;;;;;;26.35;18.05;;;17.90;99.90;;;;;;4995805;28;20061;-76
2023/10/02 08:47:47;;;;;;;28.48;19.00;;;18.00;99.90;;;;;;4994640;28;20070;-76
2023/10/02 08:50:17;;;;;;;26.77;18.60;;;18.10;99.90;;;;;;5007912;28;20092;-75
2023/10/02 08:52:52;;;;;;;32.10;18.77;;;18.10;99.90;;;;;;4984283;28;20042;-75
2023/10/02 08:58:16;;;;;;;33.03;17.70;;;18.30;99.90;;;;;;4990824;28;20046;-75
2023/10/02 09:03:41;;;;;;;;;;;18.40;99.90;;;;;;5001186;28;20045;-75
2023/10/02 09:11:38;;;;;;;29.75;17.80;;;18.60;99.90;;;;;;5010886;28;20116;-75
2023/10/02 09:14:21;;;;;;;30.25;18.10;;;18.70;99.90;;;;;;4991962;28;20147;-75
2023/10/02 09:17:07;;;;;;;28.45;16.88;;;18.80;99.90;;;;;;5013883;28;20038;-75
2023/10/02 09:19:39;;;;;;;27.48;17.60;;;18.90;99.90;;;;;;5018333;28;20050;-76
2023/10/02 09:22:10;;;;;;;;;;;18.90;99.90;;;;;;5012207;28;20412;-75
2023/10/02 09:24:40;;;;;;;31.77;18.10;;;19.00;99.90;;;;;;5009116;28;19992;-76
2023/10/02 09:30:18;;;;;;;28.63;19.23;;;19.20;99.90;;;;;;4987149;28;20110;-75
2023/10/02 09:32:51;;;;;;;32.42;18.52;;;19.20;99.90;;;;;;5001480;28;20030;-75
2023/10/02 09:36:00;;;;;;;29.35;18.52;;;19.20;99.90;;;;;;5013393;28;20042;-76
2023/10/02 09:38:10;;;;;;;29.75;18.30;;;19.20;99.90;;;;;;5010206;28;20076;-75
2023/10/02 09:41:08;;;;;;;30.98;18.85;;;19.30;99.90;;;;;;4995250;28;20050;-75
2023/10/02 09:43:37;;;;;;;29.05;18.92;;;19.40;99.90;;;;;;4988314;28;20030;-75
2023/10/02 09:46:15;;;;;;;29.85;18.77;;;19.50;99.90;;;;;;5012556;28;20547;-75
2023/10/02 09:49:19;;;;;;;30.65;19.27;;;19.60;99.90;;;;;;4977122;28;20042;-75
2023/10/02 09:52:15;;;;;;;28.25;18.63;;;19.70;99.90;;;;;;5010880;28;20049;-75
2023/10/02 09:55:07;;;;;;;29.67;18.88;;;19.90;99.90;;;;;;4997969;28;20049;-75
2023/10/02 09:57:39;;;;;;;31.80;19.45;;;20.00;99.90;;;;;;4998262;28;20038;-75
2023/10/02 10:00:33;;;;;;;34.72;21.85;;;20.10;99.90;;;;;;4985886;28;20038;-75
2023/10/02 10:03:31;;;;;;;34.65;21.85;;;20.10;99.90;;;;;;5012427;28;20468;-75
2023/10/02 10:06:06;;;;;;;33.25;21.55;;;20.10;99.90;;;;;;4987813;28;20042;-75
2023/10/02 10:11:42;;;;;;;34.35;21.60;;;20.00;99.90;;;;;;4986491;28;20042;-75
2023/10/02 10:14:36;;;;;;;34.72;22.70;;;20.00;99.90;;;;;;4990347;28;20034;-75
2023/10/02 10:17:13;;;;;;;38.53;22.83;;;20.00;99.90;;;;;;4995191;28;20045;-75
2023/10/02 10:19:41;;;;;;;34.78;21.52;;;20.00;99.90;;;;;;4992717;28;20042;-75
2023/10/02 10:22:34;;;;;;;35.17;21.30;;;20.00;99.90;;;;;;4987459;28;20081;-75
2023/10/02 10:27:41;;;;;;;30.80;20.25;;;19.90;99.90;;;;;;4992058;28;20054;-75
2023/10/02 10:30:24;;;;;;;32.95;21.17;;;20.00;99.90;;;;;;5001409;28;20050;-75
2023/10/02 10:33:15;;;;;;;29.88;20.58;;;20.00;99.90;;;;;;4990265;28;20053;-75
2023/10/02 10:35:48;;;;;;;29.45;19.83;;;20.10;99.90;;;;;;4997467;28;20440;-76
2023/10/02 10:38:26;;;;;;;32.95;20.30;;;20.30;99.90;;;;;;4988108;28;20537;-76
2023/10/02 10:41:05;;;;;;;37.10;20.98;;;20.40;99.90;;;;;;4998740;28;20033;-75
2023/10/02 10:46:17;;;;;;;32.78;20.73;;;20.50;99.90;;;;;;4989703;28;20112;-75
2023/10/02 10:48:48;;;;;;;31.15;20.65;;;20.40;99.90;;;;;;4970290;28;20046;-76
2023/10/02 10:51:27;;;;;;;30.58;20.40;;;20.40;99.90;;;;;;4973455;28;20045;-76
2023/10/02 10:54:13;;;;;;;34.28;21.55;;;20.40;99.90;;;;;;4964178;28;20495;-76
2023/10/02 10:56:46;;;;;;;31.75;21.85;;;20.40;99.90;;;;;;4963862;28;20049;-75
2023/10/02 10:59:21;;;;;;;34.00;21.13;;;20.50;99.90;;;;;;4987168;28;20070;-76
2023/10/02 11:02:09;;;;;;;35.78;21.35;;;20.60;99.90;;;;;;4985951;28;20046;-75
2023/10/02 11:04:45;;;;;;;36.00;20.25;;;20.70;99.90;;;;;;4972433;28;20596;-75
2023/10/02 11:07:21;;;;;;;33.40;21.10;;;20.70;99.90;;;;;;4978020;28;20291;-75
2023/10/02 11:10:15;;;;;;;33.17;20.50;;;20.70;99.90;;;;;;4971948;28;20046;-74
2023/10/02 11:12:54;;;;;;;32.75;20.27;;;20.60;99.90;;;;;;4971086;28;20531;-75
2023/10/02 11:18:25;;;;;;;30.33;18.98;;;20.60;99.90;;;;;;4977558;28;20129;-74
2023/10/02 11:20:57;;;;;;;31.92;19.13;;;20.70;99.90;;;;;;4986496;28;20861;-75
2023/10/02 11:23:37;;;;;;;34.97;20.17;;;20.80;99.90;;;;;;4987130;28;20042;-75
2023/10/02 11:26:14;;;;;;;32.63;19.92;;;20.90;99.90;;;;;;4973444;28;20065;-75
2023/10/02 11:28:42;;;;;;;31.25;19.08;;;21.00;99.90;;;;;;4955526;28;20034;-75
2023/10/02 11:31:29;;;;;;;30.83;19.60;;;21.10;99.90;;;;;;4975389;28;20042;-76
2023/10/02 11:34:06;;;;;;;28.95;18.10;;;21.10;99.90;;;;;;4965864;28;20054;-74
2023/10/02 11:36:35;;;;;;;30.58;18.83;;;21.10;99.90;;;;;;4988640;28;20068;-76
2023/10/02 11:39:19;;;;;;;30.45;18.65;;;21.20;99.90;;;;;;5007611;28;20057;-76
2023/10/02 11:41:46;;;;;;;36.33;18.48;;;21.20;99.90;;;;;;4988091;28;20053;-76
2023/10/02 11:44:13;;;;;;;34.83;20.42;;;21.30;99.90;;;;;;4972126;28;20133;-76
2023/10/02 11:46:48;;;;;;;30.02;18.85;;;21.30;99.90;;;;;;4971220;28;20124;-76
2023/10/02 11:49:14;;;;;;;28.42;19.00;;;21.30;99.90;;;;;;4969387;28;20049;-76
2023/10/02 11:51:44;;;;;;;34.60;19.00;;;21.20;99.90;;;;;;4962048;28;20038;-76
2023/10/02 11:54:11;;;;;;;29.40;19.00;;;21.30;99.90;;;;;;4987613;28;20042;-76
2023/10/02 11:56:38;;;;;;;30.25;19.08;;;21.30;99.90;;;;;;4971402;28;20037;-76
2023/10/02 11:59:06;;;;;;;28.98;18.52;;;21.20;99.90;;;;;;4971960;28;20420;-76
2023/10/02 12:01:32;;;;;;;29.58;18.48;;;21.20;99.90;;;;;;4988296;28;20130;-76
2023/10/02 12:03:58;;;;;;;30.67;18.00;;;21.20;99.90;;;;;;4956692;28;20468;-76
2023/10/02 12:06:25;;;;;;;29.80;18.05;;;21.30;99.90;;;;;;4987724;28;20041;-76
2023/10/02 12:08:50;;;;;;;31.58;18.02;;;21.30;99.90;;;;;;4985826;28;20057;-76
2023/10/02 12:11:16;;;;;;;30.30;17.67;;;21.30;99.90;;;;;;4958398;28;20046;-76
2023/10/02 12:13:45;;;;;;;26.67;16.80;;;21.40;99.90;;;;;;4946687;28;20045;-76
2023/10/02 12:16:11;;;;;;;28.30;16.23;;;21.40;99.90;;;;;;4989336;28;20443;-76
2023/10/02 12:18:41;;;;;;;25.67;15.80;;;21.50;99.90;;;;;;4971071;28;20038;-75
2023/10/02 12:21:09;;;;;;;24.38;15.10;;;21.60;99.90;;;;;;4961760;28;20765;-75
2023/10/02 12:23:39;;;;;;;27.63;14.98;;;21.70;99.90;;;;;;4986396;28;20076;-75
2023/10/02 12:26:09;;;;;;;28.33;15.55;;;21.70;99.90;;;;;;4969043;28;20049;-75
2023/10/02 12:28:38;;;;;;;25.23;16.10;;;21.70;99.90;;;;;;4972138;28;20038;-75
2023/10/02 12:31:13;;;;;;;25.42;14.98;;;21.80;99.90;;;;;;4969062;28;20391;-76
2023/10/02 12:33:41;;;;;;;28.35;15.45;;;21.90;99.90;;;;;;4972124;28;20434;-75
2023/10/02 12:36:19;;;;;;;24.90;15.00;;;22.10;99.90;;;;;;4985605;28;20069;-76
2023/10/02 12:38:46;;;;;;;26.92;15.82;;;22.10;99.90;;;;;;4989332;28;20073;-76
2023/10/02 12:41:16;;;;;;;22.95;14.15;;;22.20;99.90;;;;;;4961466;28;20042;-75
2023/10/02 12:43:44;;;;;;;23.52;14.52;;;22.30;99.90;;;;;;4987033;28;20042;-75
2023/10/02 12:46:17;;;;;;;29.13;15.23;;;22.40;99.90;;;;;;4985388;28;20069;-76
2023/10/02 12:48:48;;;;;;;29.42;15.98;;;22.40;99.90;;;;;;5001146;28;20034;-76
2023/10/02 12:51:15;;;;;;;21.98;14.05;;;22.50;99.90;;;;;;4989642;28;20406;-75
2023/10/02 12:53:42;;;;;;;19.90;13.30;;;22.60;99.90;;;;;;5003842;28;20074;-76
2023/10/02 12:56:09;;;;;;;25.75;14.63;;;22.60;99.90;;;;;;4972217;28;20042;-75
2023/10/02 12:58:35;;;;;;;24.35;13.55;;;22.70;99.90;;;;;;4989220;28;20053;-75
2023/10/02 13:01:02;;;;;;;22.38;12.98;;;22.80;99.90;;;;;;4981924;28;20096;-77
2023/10/02 13:03:31;;;;;;;19.95;12.63;;;22.80;99.90;;;;;;4983264;28;20092;-75
2023/10/02 13:05:59;;;;;;;22.45;13.77;;;22.80;99.90;;;;;;5002031;28;20537;-75
2023/10/02 13:08:26;;;;;;;19.15;12.57;;;22.80;99.90;;;;;;5005534;28;20126;-75
2023/10/02 13:10:53;;;;;;;16.90;11.68;;;22.70;99.90;;;;;;4981763;28;20046;-75
2023/10/02 13:13:20;;;;;;;20.52;13.20;;;22.70;99.90;;;;;;4982309;28;20038;-76
2023/10/02 13:15:48;;;;;;;22.52;14.30;;;22.50;99.90;;;;;;4981770;28;20085;-77
2023/10/02 13:18:15;;;;;;;20.80;12.57;;;22.50;99.90;;;;;;4989595;28;20042;-76
2023/10/02 13:20:43;;;;;;;21.48;13.85;;;22.50;99.90;;;;;;4975321;28;20038;-76
2023/10/02 13:23:08;;;;;;;21.17;13.32;;;22.40;99.90;;;;;;4972765;28;20471;-76
2023/10/02 13:25:35;;;;;;;20.95;12.10;;;22.50;99.90;;;;;;4976061;28;20115;-76
2023/10/02 13:28:02;;;;;;;23.02;12.70;;;22.50;99.90;;;;;;4988422;28;20038;-76
2023/10/02 13:30:30;;;;;;;24.58;14.55;;;22.40;99.90;;;;;;4990766;28;20050;-75
2023/10/02 13:32:57;;;;;;;24.48;14.95;;;22.40;99.90;;;;;;4997890;28;20069;-76
2023/10/02 13:35:23;;;;;;;23.55;13.27;;;22.50;99.90;;;;;;4997520;28;20054;-76
2023/10/02 13:37:52;;;;;;;23.15;14.10;;;22.40;99.90;;;;;;5007299;28;20421;-75
2023/10/02 13:40:18;;;;;;;24.45;13.50;;;22.40;99.90;;;;;;4995906;28;20073;-75
2023/10/02 13:42:49;;;;;;;25.83;13.95;;;22.40;99.90;;;;;;5007183;28;20037;-76
2023/10/02 13:45:18;;;;;;;22.02;13.45;;;22.40;99.90;;;;;;5004891;28;20069;-75
2023/10/02 13:47:47;;;;;;;20.80;12.27;;;22.30;99.90;;;;;;4989330;28;20046;-75
2023/10/02 13:50:13;;;;;;;21.50;12.80;;;22.30;99.90;;;;;;4999939;28;20038;-76