Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:13;;;;;;;8.07;5.90;;;20.90;99.90;;;;;;6025033;23;20412;-71
2023/09/18 00:02:39;;;;;;;6.93;6.27;;;20.80;99.90;;;;;;6022340;23;20514;-71
2023/09/18 00:05:05;;;;;;;11.40;7.00;;;20.70;99.90;;;;;;6046220;23;20371;-71
2023/09/18 00:07:30;;;;;;;9.50;6.53;;;20.70;99.90;;;;;;6046593;23;20398;-71
2023/09/18 00:09:56;;;;;;;7.60;5.60;;;20.70;99.90;;;;;;6022351;23;20138;-73
2023/09/18 00:12:21;;;;;;;9.37;6.97;;;20.70;99.90;;;;;;6047906;23;20217;-70
2023/09/18 00:14:50;;;;;;;10.23;6.40;;;20.70;99.90;;;;;;6047372;23;20169;-70
2023/09/18 00:17:17;;;;;;;6.20;5.20;;;20.70;99.90;;;;;;6048310;23;20135;-72
2023/09/18 00:19:43;;;;;;;7.20;6.33;;;20.60;99.90;;;;;;6046925;23;20659;-70
2023/09/18 00:22:09;;;;;;;6.17;5.57;;;20.60;99.90;;;;;;6046083;23;20366;-70
2023/09/18 00:24:34;;;;;;;8.03;5.73;;;20.60;99.90;;;;;;6044624;23;20398;-70
2023/09/18 00:27:00;;;;;;;7.50;5.30;;;20.50;99.90;;;;;;6045868;23;20233;-70
2023/09/18 00:29:25;;;;;;;8.10;7.00;;;20.50;99.90;;;;;;6046152;23;20138;-71
2023/09/18 00:31:51;;;;;;;7.83;6.37;;;20.50;99.90;;;;;;6050224;23;20165;-72
2023/09/18 00:34:16;;;;;;;10.13;6.27;;;20.40;99.90;;;;;;6025837;23;20684;-70
2023/09/18 00:36:42;;;;;;;7.80;6.30;;;20.40;99.90;;;;;;6052391;23;20138;-70
2023/09/18 00:39:08;;;;;;;6.83;6.13;;;20.50;99.90;;;;;;6048680;23;20162;-69
2023/09/18 00:41:33;;;;;;;9.10;7.10;;;20.40;99.90;;;;;;6047848;23;20206;-70
2023/09/18 00:43:59;;;;;;;7.93;6.70;;;20.40;99.90;;;;;;6029469;23;20173;-71
2023/09/18 00:46:26;;;;;;;7.93;6.03;;;20.50;99.90;;;;;;6047389;23;20266;-70
2023/09/18 00:48:52;;;;;;;8.07;6.33;;;20.50;99.90;;;;;;6045412;23;20196;-70
2023/09/18 00:51:18;;;;;;;10.47;6.23;;;20.40;99.90;;;;;;6022304;23;20841;-69
2023/09/18 00:53:48;;;;;;;10.13;6.63;;;20.50;99.90;;;;;;6046143;23;20426;-69
2023/09/18 00:56:16;;;;;;;12.73;7.10;;;20.40;99.90;;;;;;6045781;23;20383;-71
2023/09/18 00:58:43;;;;;;;6.70;5.50;;;20.40;99.90;;;;;;6044350;23;20462;-70
2023/09/18 01:01:10;;;;;;;9.03;6.97;;;20.50;99.90;;;;;;6045145;23;20358;-70
2023/09/18 01:03:36;;;;;;;9.67;6.53;;;20.50;99.90;;;;;;6020141;23;20542;-70
2023/09/18 01:06:03;;;;;;;8.73;6.63;;;20.50;99.90;;;;;;6020651;23;20378;-70
2023/09/18 01:08:30;;;;;;;10.60;5.80;;;20.50;99.90;;;;;;6045871;23;20521;-70
2023/09/18 01:11:29;;;;;;;7.80;5.83;;;20.50;99.90;;;;;;6044421;23;20386;-70
2023/09/18 01:14:06;;;;;;;9.73;5.63;;;20.50;99.90;;;;;;6044757;23;20434;-70
2023/09/18 01:16:45;;;;;;;8.00;5.83;;;20.50;99.90;;;;;;6045663;23;20402;-69
2023/09/18 01:19:11;;;;;;;7.40;6.10;;;20.40;99.90;;;;;;6020051;23;20426;-69
2023/09/18 01:21:37;;;;;;;8.37;6.27;;;20.40;99.90;;;;;;6043249;23;20371;-70
2023/09/18 01:24:03;;;;;;;7.83;6.57;;;20.40;99.90;;;;;;6046406;23;20390;-70
2023/09/18 01:26:28;;;;;;;7.63;5.50;;;20.40;99.90;;;;;;6045765;23;20481;-70
2023/09/18 01:28:54;;;;;;;8.23;5.87;;;20.40;99.90;;;;;;6045548;23;20213;-70
2023/09/18 01:31:20;;;;;;;7.87;6.63;;;20.40;99.90;;;;;;6020884;23;20222;-70
2023/09/18 01:33:47;;;;;;;10.37;6.57;;;20.40;99.90;;;;;;6020291;23;20212;-72
2023/09/18 01:36:14;;;;;;;7.57;5.90;;;20.40;99.90;;;;;;6045049;23;20378;-71
2023/09/18 01:38:41;;;;;;;9.10;5.63;;;20.40;99.90;;;;;;5997638;23;20385;-71
2023/09/18 01:41:06;;;;;;;7.03;5.50;;;20.40;99.90;;;;;;6043653;23;20374;-70
2023/09/18 01:43:32;;;;;;;7.50;5.70;;;20.30;99.90;;;;;;6044662;23;20871;-70
2023/09/18 01:45:58;;;;;;;6.10;5.40;;;20.30;99.90;;;;;;6044784;23;20161;-70
2023/09/18 01:48:23;;;;;;;8.73;6.37;;;20.30;99.90;;;;;;6045382;23;20214;-71
2023/09/18 01:50:49;;;;;;;8.30;6.23;;;20.30;99.90;;;;;;6020028;23;20233;-71
2023/09/18 01:53:14;;;;;;;9.03;5.73;;;20.40;99.90;;;;;;6044418;23;20205;-69
2023/09/18 01:55:41;;;;;;;8.63;5.70;;;20.40;99.90;;;;;;6043804;23;20436;-71
2023/09/18 01:58:06;;;;;;;10.53;7.70;;;20.40;99.90;;;;;;6043069;23;20307;-70
2023/09/18 02:00:33;;;;;;;7.03;5.33;;;20.40;99.90;;;;;;6020148;23;20371;-70
2023/09/18 02:02:59;;;;;;;10.90;6.00;;;20.40;99.90;;;;;;6044322;23;20166;-70
2023/09/18 02:05:25;;;;;;;7.63;6.10;;;20.40;99.90;;;;;;6044979;23;20377;-70
2023/09/18 02:07:51;;;;;;;7.53;6.03;;;20.40;99.90;;;;;;6020247;23;20139;-70
2023/09/18 02:10:16;;;;;;;7.20;5.73;;;20.40;99.90;;;;;;6044988;23;20146;-70
2023/09/18 02:12:42;;;;;;;9.00;6.03;;;20.40;99.90;;;;;;6019054;23;20414;-70
2023/09/18 02:15:10;;;;;;;8.40;5.90;;;20.40;99.90;;;;;;6045204;23;20523;-70
2023/09/18 02:17:35;;;;;;;7.90;6.30;;;20.50;99.90;;;;;;6020239;23;20146;-70
2023/09/18 02:20:04;;;;;;;7.50;5.60;;;20.50;99.90;;;;;;6043561;23;20442;-70
2023/09/18 02:22:32;;;;;;;6.10;5.30;;;20.60;99.90;;;;;;6044699;23;20208;-71
2023/09/18 02:24:58;;;;;;;5.50;5.00;;;20.60;99.90;;;;;;6019886;23;20477;-71
2023/09/18 02:27:24;;;;;;;6.00;5.23;;;20.60;99.90;;;;;;6045255;23;20434;-70
2023/09/18 02:29:53;;;;;;;6.53;5.87;;;20.60;99.90;;;;;;6047968;23;20433;-70
2023/09/18 02:32:19;;;;;;;5.90;5.23;;;20.60;99.90;;;;;;6026876;23;20443;-70
2023/09/18 02:34:44;;;;;;;4.97;4.47;;;20.60;99.90;;;;;;6048056;23;20399;-71
2023/09/18 02:37:10;;;;;;;6.73;6.10;;;20.60;99.90;;;;;;6048312;23;20137;-69
2023/09/18 02:39:37;;;;;;;5.07;4.50;;;20.60;99.90;;;;;;6047989;23;20159;-69
2023/09/18 02:42:02;;;;;;;6.20;5.00;;;20.50;99.90;;;;;;6043620;23;20173;-70
2023/09/18 02:44:28;;;;;;;7.07;4.20;;;20.60;99.90;;;;;;6044213;23;20394;-71
2023/09/18 02:46:54;;;;;;;5.00;4.23;;;20.50;99.90;;;;;;6042939;23;20606;-72
2023/09/18 02:49:20;;;;;;;4.70;4.17;;;20.50;99.90;;;;;;6019753;23;20194;-70
2023/09/18 02:51:46;;;;;;;5.07;4.57;;;20.40;99.90;;;;;;6043256;23;20221;-70
2023/09/18 02:54:11;;;;;;;5.00;4.17;;;20.40;99.90;;;;;;6018907;23;20418;-70
2023/09/18 02:56:38;;;;;;;5.90;5.30;;;20.40;99.90;;;;;;6019422;23;20161;-70
2023/09/18 02:59:04;;;;;;;8.00;5.23;;;20.30;99.90;;;;;;6018202;23;20539;-70
2023/09/18 03:01:29;;;;;;;5.13;4.60;;;20.30;99.90;;;;;;6042857;23;20375;-71
2023/09/18 03:03:56;;;;;;;6.17;4.67;;;20.30;99.90;;;;;;6042079;23;20189;-71
2023/09/18 03:06:21;;;;;;;5.20;4.50;;;20.30;99.90;;;;;;6043408;23;20138;-71
2023/09/18 03:08:47;;;;;;;5.60;5.10;;;20.20;99.90;;;;;;6043839;23;20363;-70
2023/09/18 03:11:13;;;;;;;10.23;5.70;;;20.10;99.90;;;;;;6018591;23;20154;-70
2023/09/18 03:13:46;;;;;;;7.23;6.27;;;20.10;99.90;;;;;;6019069;23;20193;-72
2023/09/18 03:16:13;;;;;;;6.60;5.77;;;20.10;99.90;;;;;;6040993;23;20381;-71
2023/09/18 03:18:39;;;;;;;8.60;6.40;;;20.10;99.90;;;;;;6041724;23;20708;-71
2023/09/18 03:21:04;;;;;;;5.80;5.20;;;20.20;99.90;;;;;;6017907;23;20390;-70
2023/09/18 03:23:30;;;;;;;9.63;7.13;;;20.20;99.90;;;;;;6018843;23;20181;-69
2023/09/18 03:25:56;;;;;;;7.47;6.73;;;20.20;99.90;;;;;;6043524;23;20595;-70
2023/09/18 03:28:23;;;;;;;9.40;6.00;;;20.10;99.90;;;;;;6018454;23;20197;-70
2023/09/18 03:30:50;;;;;;;6.60;5.47;;;20.00;99.90;;;;;;6043459;23;20402;-71
2023/09/18 03:33:19;;;;;;;6.67;5.57;;;20.00;99.90;;;;;;6043534;23;20426;-71
2023/09/18 03:35:49;;;;;;;6.27;5.63;;;19.90;99.90;;;;;;6044285;23;20415;-71
2023/09/18 03:38:18;;;;;;;6.87;5.33;;;19.90;99.90;;;;;;6020612;23;20149;-71
2023/09/18 03:40:44;;;;;;;6.80;6.10;;;19.90;99.90;;;;;;6042633;23;20386;-70
2023/09/18 03:43:10;;;;;;;5.50;4.97;;;19.90;99.90;;;;;;6044941;23;20486;-72
2023/09/18 03:45:36;;;;;;;6.60;6.00;;;19.90;99.90;;;;;;6044944;23;20453;-71
2023/09/18 03:48:02;;;;;;;6.57;5.33;;;19.90;99.90;;;;;;6019780;23;20497;-71
2023/09/18 03:50:28;;;;;;;7.43;5.13;;;19.90;99.90;;;;;;6019570;23;20382;-70
2023/09/18 03:52:53;;;;;;;6.43;4.97;;;19.90;99.90;;;;;;6043662;23;20249;-71
2023/09/18 03:55:19;;;;;;;7.67;5.80;;;19.90;99.90;;;;;;6043588;23;20146;-72
2023/09/18 03:57:47;;;;;;;11.90;5.53;;;20.00;99.90;;;;;;6044549;23;20181;-71
2023/09/18 04:00:13;;;;;;;15.00;5.97;;;20.00;99.90;;;;;;6018652;23;20150;-70
2023/09/18 04:02:40;;;;;;;5.77;4.60;;;20.10;99.90;;;;;;6017842;23;20374;-71
2023/09/18 04:05:06;;;;;;;5.30;4.70;;;20.10;99.90;;;;;;6043815;23;20449;-70
2023/09/18 04:07:33;;;;;;;5.73;4.60;;;20.10;99.90;;;;;;6045054;23;20138;-69
2023/09/18 04:10:00;;;;;;;5.53;4.43;;;20.10;99.90;;;;;;6043812;23;20378;-70
2023/09/18 04:12:25;;;;;;;6.87;4.60;;;20.10;99.90;;;;;;6046918;23;20702;-72
2023/09/18 04:14:51;;;;;;;8.40;5.00;;;20.20;99.90;;;;;;6020231;23;20170;-70
2023/09/18 04:17:17;;;;;;;7.60;4.80;;;20.20;99.90;;;;;;6046180;23;20135;-70
2023/09/18 04:19:43;;;;;;;5.27;4.77;;;20.10;99.90;;;;;;6026066;23;20146;-71
2023/09/18 04:22:09;;;;;;;8.10;4.67;;;20.20;99.90;;;;;;6050738;23;20371;-70
2023/09/18 04:24:34;;;;;;;4.60;4.00;;;20.10;99.90;;;;;;6044857;23;20485;-70
2023/09/18 04:27:00;;;;;;;8.63;4.63;;;20.10;99.90;;;;;;6044292;23;20166;-72
2023/09/18 04:29:26;;;;;;;5.03;4.53;;;20.00;99.90;;;;;;6046415;23;20197;-71
2023/09/18 04:31:53;;;;;;;6.40;5.17;;;20.00;99.90;;;;;;6020854;23;20374;-72
2023/09/18 04:34:20;;;;;;;7.13;4.67;;;19.90;99.90;;;;;;6047365;23;20178;-70
2023/09/18 04:36:46;;;;;;;7.20;5.40;;;19.90;99.90;;;;;;6046670;23;20370;-72
2023/09/18 04:39:12;;;;;;;7.30;4.43;;;19.80;99.90;;;;;;6048572;23;20355;-73
2023/09/18 04:41:38;;;;;;;10.33;4.90;;;19.80;99.90;;;;;;6045975;23;20426;-71
2023/09/18 04:44:07;;;;;;;8.97;5.53;;;19.80;99.90;;;;;;6047600;23;20170;-71
2023/09/18 04:46:33;;;;;;;7.10;4.37;;;19.80;99.90;;;;;;6046978;23;20382;-70
2023/09/18 04:48:59;;;;;;;6.20;4.80;;;19.80;99.90;;;;;;6045886;23;20426;-72
2023/09/18 04:51:25;;;;;;;7.20;4.60;;;19.70;99.90;;;;;;6022838;23;20393;-70
2023/09/18 04:53:51;;;;;;;5.77;3.87;;;19.70;99.90;;;;;;6023455;23;20196;-72
2023/09/18 04:56:18;;;;;;;7.10;3.80;;;19.70;99.90;;;;;;6023249;23;20165;-71
2023/09/18 04:58:43;;;;;;;3.80;3.40;;;19.60;99.90;;;;;;6047240;23;20374;-71
2023/09/18 05:01:10;;;;;;;4.27;3.80;;;19.60;99.90;;;;;;6025113;23;20373;-71
2023/09/18 05:03:38;;;;;;;3.90;3.50;;;19.60;99.90;;;;;;6028923;23;20177;-72
2023/09/18 05:06:04;;;;;;;5.50;3.80;;;19.70;99.90;;;;;;6049127;23;20363;-71
2023/09/18 05:08:30;;;;;;;5.47;4.13;;;19.60;99.90;;;;;;6048663;23;20138;-72
2023/09/18 05:10:55;;;;;;;5.30;3.73;;;19.70;99.90;;;;;;6055682;23;20418;-74
2023/09/18 05:13:21;;;;;;;7.10;3.90;;;19.60;99.90;;;;;;6052616;23;20177;-73
2023/09/18 05:15:49;;;;;;;4.70;3.90;;;19.70;99.90;;;;;;6057417;23;20189;-74
2023/09/18 05:18:14;;;;;;;6.77;4.27;;;19.70;99.90;;;;;;6001976;23;20138;-73
2023/09/18 05:20:40;;;;;;;6.67;4.13;;;19.70;99.90;;;;;;6003082;23;20381;-73
2023/09/18 05:23:05;;;;;;;6.10;4.00;;;19.70;99.90;;;;;;6050111;23;20328;-72
2023/09/18 05:25:33;;;;;;;4.80;4.30;;;19.60;99.90;;;;;;6048444;23;20412;-73
2023/09/18 05:28:00;;;;;;;7.23;4.63;;;19.70;99.90;;;;;;6049575;23;20405;-71
2023/09/18 05:30:28;;;;;;;9.00;5.13;;;19.70;99.90;;;;;;6049499;23;20367;-73
2023/09/18 05:32:57;;;;;;;7.33;4.63;;;19.70;99.90;;;;;;6048885;23;20431;-72
2023/09/18 05:35:23;;;;;;;8.40;4.33;;;19.70;99.90;;;;;;6024887;23;20458;-74
2023/09/18 05:37:54;;;;;;;6.23;4.20;;;19.60;99.90;;;;;;6049884;23;20366;-71
2023/09/18 05:40:20;;;;;;;5.20;4.63;;;19.70;99.90;;;;;;6050187;23;20362;-76
2023/09/18 05:42:45;;;;;;;5.33;4.07;;;19.60;99.90;;;;;;6050302;23;20367;-73
2023/09/18 05:45:12;;;;;;;6.23;4.20;;;19.70;99.90;;;;;;6051002;23;20226;-75
2023/09/18 05:47:38;;;;;;;6.93;3.77;;;19.70;99.90;;;;;;6028226;23;20197;-75
2023/09/18 05:50:09;;;;;;;6.13;4.27;;;19.70;99.90;;;;;;6051622;23;20391;-72
2023/09/18 05:52:34;;;;;;;7.60;4.50;;;19.70;99.90;;;;;;6050236;23;20138;-71
2023/09/18 05:55:01;;;;;;;9.43;4.23;;;19.80;99.90;;;;;;6050573;23;20526;-73
2023/09/18 05:57:27;;;;;;;10.27;4.90;;;19.80;99.90;;;;;;6053289;23;20201;-72
2023/09/18 05:59:55;;;;;;;8.40;4.63;;;19.80;99.90;;;;;;6052365;23;20414;-73
2023/09/18 06:02:21;;;;;;;6.23;4.77;;;19.90;99.90;;;;;;6027491;23;20355;-73
2023/09/18 06:04:48;;;;;;;8.10;4.43;;;19.90;99.90;;;;;;6027954;23;20413;-74
2023/09/18 06:07:15;;;;;;;6.80;4.20;;;19.90;99.90;;;;;;6051522;23;20161;-72
2023/09/18 06:09:41;;;;;;;5.97;3.50;;;20.00;99.90;;;;;;6055012;23;20831;-73
2023/09/18 06:12:09;;;;;;;7.03;3.70;;;20.00;99.90;;;;;;6030610;23;20375;-74
2023/09/18 06:14:35;;;;;;;5.60;3.40;;;20.00;99.90;;;;;;6004052;23;20190;-71
2023/09/18 06:17:01;;;;;;;7.80;3.60;;;20.10;99.90;;;;;;6052963;23;20365;-74
2023/09/18 06:19:27;;;;;;;8.23;3.90;;;20.10;99.90;;;;;;6052544;23;20150;-72
2023/09/18 06:21:53;;;;;;;6.50;3.73;;;20.10;99.90;;;;;;6028676;23;20371;-75
2023/09/18 06:24:19;;;;;;;7.40;3.20;;;20.20;99.90;;;;;;6029371;23;20409;-73
2023/09/18 06:26:44;;;;;;;7.77;3.83;;;20.30;99.90;;;;;;6053025;23;20170;-75
2023/09/18 06:29:10;;;;;;;2.90;2.40;;;20.40;99.90;;;;;;6051516;23;20142;-74
2023/09/18 06:31:37;;;;;;;5.57;2.73;;;20.50;99.90;;;;;;6054544;23;20201;-73
2023/09/18 06:34:02;;;;;;;4.00;3.00;;;20.50;99.90;;;;;;6056933;23;20533;-75
2023/09/18 06:36:28;;;;;;;6.60;2.93;;;20.60;99.90;;;;;;6053143;23;20138;-75
2023/09/18 06:38:53;;;;;;;8.77;3.50;;;20.60;99.90;;;;;;6028230;23;20142;-73
2023/09/18 06:41:20;;;;;;;5.40;2.93;;;20.70;99.90;;;;;;6051065;23;20150;-74
2023/09/18 06:43:46;;;;;;;4.40;2.90;;;20.70;99.90;;;;;;6053281;23;20170;-74
2023/09/18 06:46:14;;;;;;;5.33;2.70;;;20.80;99.90;;;;;;6005444;23;20390;-73
2023/09/18 06:48:39;;;;;;;6.73;3.33;;;20.90;99.90;;;;;;6052379;23;20417;-71
2023/09/18 06:51:06;;;;;;;5.17;3.30;;;20.90;99.90;;;;;;6052906;23;20142;-73
2023/09/18 06:53:32;;;;;;;3.87;2.60;;;21.00;99.90;;;;;;6054073;23;20182;-73
2023/09/18 06:55:58;;;;;;;3.10;2.23;;;21.10;99.90;;;;;;6054591;23;20530;-76
2023/09/18 06:58:23;;;;;;;4.80;2.87;;;21.10;99.90;;;;;;6005576;23;20170;-74
2023/09/18 07:00:52;;;;;;;3.50;2.40;;;21.20;99.90;;;;;;6054130;23;20367;-74
2023/09/18 07:03:18;;;;;;;4.40;2.50;;;21.20;99.90;;;;;;6029805;23;20180;-74
2023/09/18 07:05:46;;;;;;;4.07;2.30;;;21.30;99.90;;;;;;6009567;23;20414;-74
2023/09/18 07:08:12;;;;;;;4.80;2.30;;;21.40;99.90;;;;;;6033081;23;20501;-74
2023/09/18 07:10:40;;;;;;;3.83;2.20;;;21.50;99.90;;;;;;6029101;23;20370;-75
2023/09/18 07:13:06;;;;;;;5.97;2.50;;;21.60;99.90;;;;;;6054957;23;20502;-72
2023/09/18 07:15:32;;;;;;;3.50;2.53;;;21.70;99.90;;;;;;6052920;23;20649;-73
2023/09/18 07:17:57;;;;;;;3.40;2.20;;;21.70;99.90;;;;;;6028831;23;20153;-73
2023/09/18 07:20:23;;;;;;;5.10;1.77;;;21.80;99.90;;;;;;6054510;23;20395;-73
2023/09/18 07:22:50;;;;;;;2.63;1.80;;;21.90;99.90;;;;;;6053963;23;20142;-74
2023/09/18 07:25:16;;;;;;;3.27;1.70;;;22.00;99.90;;;;;;6051168;23;20449;-72
2023/09/18 07:27:44;;;;;;;3.73;1.80;;;22.10;99.90;;;;;;6054721;23;20390;-74
2023/09/18 07:30:16;;;;;;;4.73;2.40;;;22.20;99.90;;;;;;6052934;23;20371;-73
2023/09/18 07:32:42;;;;;;;4.00;2.07;;;22.30;99.90;;;;;;6055380;23;20366;-75
2023/09/18 07:35:09;;;;;;;4.03;1.87;;;22.30;99.90;;;;;;6053556;23;20406;-74
2023/09/18 07:37:36;;;;;;;3.27;1.87;;;22.30;99.90;;;;;;6056859;23;20359;-76
2023/09/18 07:40:09;;;;;;;3.03;2.20;;;22.30;99.90;;;;;;6058603;23;20357;-74
2023/09/18 07:42:35;;;;;;;3.77;1.83;;;22.40;99.90;;;;;;6057089;23;20426;-74
2023/09/18 07:45:01;;;;;;;3.87;2.57;;;22.30;99.90;;;;;;6058467;23;20370;-73
2023/09/18 07:47:27;;;;;;;3.00;2.10;;;22.40;99.90;;;;;;6033792;23;20234;-73
2023/09/18 07:49:54;;;;;;;3.03;1.73;;;22.40;99.90;;;;;;6059407;23;20798;-75
2023/09/18 07:52:20;;;;;;;3.00;2.00;;;22.40;99.90;;;;;;6058308;23;20162;-73
2023/09/18 07:54:46;;;;;;;4.93;2.80;;;22.50;99.90;;;;;;6034067;23;20426;-76
2023/09/18 07:57:11;;;;;;;8.53;2.47;;;22.50;99.90;;;;;;6055184;23;20416;-73
2023/09/18 07:59:38;;;;;;;5.30;2.27;;;22.50;99.90;;;;;;6029851;23;20415;-73
2023/09/18 08:02:05;;;;;;;6.00;1.77;;;22.60;99.90;;;;;;6054493;23;20149;-73
2023/09/18 08:04:34;;;;;;;1.67;1.50;;;22.60;99.90;;;;;;6030617;23;20417;-73
2023/09/18 08:07:00;;;;;;;2.57;1.73;;;22.60;99.90;;;;;;6029897;23;20402;-74
2023/09/18 08:09:29;;;;;;;2.70;1.73;;;22.60;99.90;;;;;;6055504;23;20788;-74
2023/09/18 08:11:55;;;;;;;3.40;1.80;;;22.60;99.90;;;;;;6054459;23;20373;-73
2023/09/18 08:14:24;;;;;;;2.17;1.57;;;22.50;99.90;;;;;;6029114;23;20432;-73
2023/09/18 08:17:00;;;;;;;3.33;2.20;;;22.50;99.90;;;;;;6055834;23;20374;-72
2023/09/18 08:19:26;;;;;;;3.23;2.00;;;22.50;99.90;;;;;;6029040;23;20355;-72
2023/09/18 08:21:56;;;;;;;5.77;1.67;;;22.50;99.90;;;;;;6053386;23;20359;-74
2023/09/18 08:24:24;;;;;;;2.83;2.00;;;22.60;99.90;;;;;;6032606;23;20454;-75
2023/09/18 08:26:50;;;;;;;5.00;1.90;;;22.70;99.90;;;;;;6054956;23;20405;-73
2023/09/18 08:29:15;;;;;;;2.40;1.53;;;22.80;99.90;;;;;;6054278;23;20397;-72
2023/09/18 08:31:42;;;;;;;2.40;1.60;;;22.90;99.90;;;;;;6053943;23;20138;-74
2023/09/18 08:34:07;;;;;;;2.80;1.63;;;22.90;99.90;;;;;;6055073;23;20515;-74
2023/09/18 08:36:34;;;;;;;1.80;1.50;;;23.00;99.90;;;;;;6030688;23;20458;-72
2023/09/18 08:39:00;;;;;;;4.37;1.90;;;23.10;99.90;;;;;;6060748;23;20421;-76
2023/09/18 08:41:30;;;;;;;1.90;1.60;;;23.10;99.40;;;;;;6058334;23;20142;-75
2023/09/18 08:44:03;;;;;;;3.00;2.10;;;23.10;99.10;;;;;;6057303;23;20170;-75
2023/09/18 08:46:30;;;;;;;3.87;2.03;;;23.20;98.20;;;;;;6057835;23;20430;-74
2023/09/18 08:48:57;;;;;;;6.70;1.83;;;23.20;98.50;;;;;;6057933;23;20425;-75
2023/09/18 08:51:23;;;;;;;6.17;1.60;;;23.20;98.10;;;;;;6032220;23;20377;-73
2023/09/18 08:53:50;;;;;;;3.70;2.90;;;23.30;96.90;;;;;;6034353;23;20529;-76
2023/09/18 08:56:17;;;;;;;3.67;1.70;;;23.40;96.20;;;;;;6059412;23;20406;-72
2023/09/18 08:58:46;;;;;;;1.90;1.57;;;23.30;95.90;;;;;;6060340;23;20359;-76
2023/09/18 09:01:12;;;;;;;3.23;2.00;;;23.40;96.10;;;;;;6057830;23;20383;-74
2023/09/18 09:03:40;;;;;;;2.90;1.80;;;23.50;95.60;;;;;;6060317;23;20394;-76
2023/09/18 09:06:09;;;;;;;3.23;1.73;;;23.70;94.60;;;;;;6058913;23;20153;-75
2023/09/18 09:08:36;;;;;;;3.33;1.80;;;23.80;93.70;;;;;;6058901;23;20374;-75
2023/09/18 09:11:03;;;;;;;3.67;1.90;;;23.90;93.00;;;;;;6058319;23;20375;-76
2023/09/18 09:13:29;;;;;;;3.13;1.60;;;23.90;92.00;;;;;;6060355;23;20496;-75
2023/09/18 09:15:59;;;;;;;1.87;1.50;;;24.00;91.90;;;;;;6059219;23;20371;-75
2023/09/18 09:18:28;;;;;;;2.70;1.67;;;24.00;91.70;;;;;;6061011;23;20205;-76
2023/09/18 09:21:01;;;;;;;2.90;2.10;;;24.00;90.70;;;;;;6012353;23;20370;-75
2023/09/18 09:23:52;;;;;;;3.83;2.03;;;24.00;90.70;;;;;;6036575;23;20435;-75
2023/09/18 09:26:20;;;;;;;1.63;1.50;;;24.00;90.40;;;;;;6013511;23;20403;-74
2023/09/18 09:28:48;;;;;;;2.40;1.60;;;24.00;90.40;;;;;;6062402;23;20381;-74
2023/09/18 09:31:28;;;;;;;3.40;3.03;;;24.10;89.90;;;;;;6058582;23;20363;-75
2023/09/18 09:34:00;;;;;;;4.43;2.80;;;24.10;87.70;;;;;;6076732;23;20468;-76
2023/09/18 09:37:19;;;;;;;3.33;1.90;;;24.10;88.00;;;;;;6027966;23;20525;-76
2023/09/18 09:39:53;;;;;;;1.80;1.47;;;24.20;87.80;;;;;;6035739;23;20463;-75
2023/09/18 09:42:28;;;;;;;2.13;1.30;;;24.30;86.70;;;;;;6080046;23;20379;-75
2023/09/18 09:45:05;;;;;;;2.60;1.73;;;24.40;85.30;;;;;;6032019;23;20390;-75
2023/09/18 09:47:37;;;;;;;2.83;1.60;;;24.60;84.40;;;;;;6033597;23;20386;-73
2023/09/18 09:50:13;;;;;;;2.33;1.40;;;24.70;82.90;;;;;;6031404;23;20374;-75
2023/09/18 09:52:48;;;;;;;4.60;1.77;;;24.70;81.90;;;;;;6027287;23;20398;-74
2023/09/18 09:55:29;;;;;;;2.10;1.43;;;24.70;80.30;;;;;;6034966;23;20486;-76
2023/09/18 09:58:03;;;;;;;3.10;1.70;;;24.70;79.70;;;;;;6090048;23;20497;-75
2023/09/18 10:00:46;;;;;;;3.63;1.73;;;24.80;79.00;;;;;;6043970;23;20442;-74
2023/09/18 10:03:18;;;;;;;4.63;2.40;;;24.80;78.40;;;;;;6065284;23;20405;-75
2023/09/18 10:05:46;;;;;;;3.10;2.53;;;24.80;78.40;;;;;;6087022;23;20385;-75
2023/09/18 10:08:39;;;;;;;3.80;1.60;;;24.90;76.70;;;;;;6090752;23;20374;-73
2023/09/18 10:11:10;;;;;;;4.00;2.40;;;24.90;76.30;;;;;;5942079;24;20414;-76
2023/09/18 10:13:49;;;;;;;3.60;2.23;;;24.90;76.80;;;;;;5924913;24;20429;-76
2023/09/18 10:16:20;;;;;;;3.43;1.70;;;24.90;76.50;;;;;;5974814;24;20450;-75
2023/09/18 10:18:57;;;;;;;4.53;2.40;;;24.90;75.90;;;;;;5950546;24;20472;-75
2023/09/18 10:21:37;;;;;;;3.33;1.87;;;24.90;74.20;;;;;;5973084;24;20400;-74
2023/09/18 10:24:24;;;;;;;1.80;1.53;;;24.80;74.90;;;;;;5950366;24;20397;-76
2023/09/18 10:27:00;;;;;;;3.00;1.77;;;24.70;75.50;;;;;;5902736;24;20401;-74
2023/09/18 10:29:30;;;;;;;2.53;1.90;;;24.70;75.20;;;;;;5973388;24;20361;-76
2023/09/18 10:31:55;;;;;;;5.07;1.80;;;24.60;75.00;;;;;;5975199;24;20818;-74
2023/09/18 10:34:23;;;;;;;4.13;2.90;;;24.50;75.10;;;;;;5953223;24;20436;-74
2023/09/18 10:36:52;;;;;;;6.17;2.93;;;24.40;75.70;;;;;;5971776;24;20416;-72
2023/09/18 10:39:23;;;;;;;2.83;2.13;;;24.40;76.00;;;;;;5927059;24;20382;-75
2023/09/18 10:41:53;;;;;;;7.07;2.27;;;24.40;76.20;;;;;;5876412;24;20383;-76
2023/09/18 10:44:23;;;;;;;4.67;2.07;;;24.40;76.40;;;;;;5899114;24;20415;-76
2023/09/18 10:46:51;;;;;;;2.70;2.07;;;24.30;76.00;;;;;;5931180;23;20454;-74
2023/09/18 10:49:18;;;;;;;3.17;1.73;;;24.40;74.90;;;;;;6059549;23;20383;-76
2023/09/18 10:51:44;;;;;;;3.20;1.93;;;24.40;74.40;;;;;;6059394;23;20363;-76
2023/09/18 10:54:19;;;;;;;2.10;1.80;;;24.40;73.70;;;;;;6057213;23;20422;-76
2023/09/18 10:56:45;;;;;;;2.70;1.90;;;24.40;74.20;;;;;;6035652;23;20381;-76
2023/09/18 10:59:11;;;;;;;3.83;2.50;;;24.40;74.20;;;;;;6034235;23;20398;-75
2023/09/18 11:01:37;;;;;;;6.27;2.00;;;24.50;73.90;;;;;;6060293;23;20454;-76
2023/09/18 11:04:07;;;;;;;4.60;2.00;;;24.50;73.50;;;;;;6055370;23;20443;-77
2023/09/18 11:06:54;;;;;;;4.07;2.03;;;24.50;73.50;;;;;;6057672;23;20476;-75
2023/09/18 11:09:28;;;;;;;3.70;1.70;;;24.60;73.40;;;;;;6034363;23;20366;-76
2023/09/18 11:11:57;;;;;;;2.80;2.13;;;24.60;72.10;;;;;;6068072;23;20534;-75
2023/09/18 11:14:45;;;;;;;3.17;2.53;;;24.60;71.80;;;;;;6093560;23;20436;-75
2023/09/18 11:17:34;;;;;;;4.37;2.80;;;24.70;70.90;;;;;;6116860;23;20373;-75
2023/09/18 11:20:16;;;;;;;5.50;2.37;;;24.70;70.10;;;;;;6119287;23;20388;-74
2023/09/18 11:22:54;;;;;;;4.40;1.90;;;24.80;68.20;;;;;;6057526;23;20359;-75
2023/09/18 11:25:47;;;;;;;3.67;2.20;;;24.70;67.50;;;;;;6036431;23;20394;-75
2023/09/18 11:28:17;;;;;;;6.27;3.20;;;24.80;67.30;;;;;;6055633;23;20394;-75
2023/09/18 11:30:57;;;;;;;3.67;2.20;;;24.80;67.00;;;;;;5970999;24;20396;-77
2023/09/18 11:33:38;;;;;;;3.80;1.90;;;24.90;67.00;;;;;;5994410;24;20432;-76
2023/09/18 11:36:14;;;;;;;3.60;1.80;;;24.90;66.20;;;;;;5972757;24;20392;-76
2023/09/18 11:39:02;;;;;;;2.47;1.63;;;25.00;66.10;;;;;;5969758;24;20381;-75
2023/09/18 11:41:31;;;;;;;5.57;1.87;;;25.10;65.60;;;;;;5971368;23;20384;-76
2023/09/18 11:44:16;;;;;;;7.03;1.73;;;25.20;65.20;;;;;;5994081;24;20491;-76
2023/09/18 11:46:53;;;;;;;5.10;2.10;;;25.20;64.00;;;;;;5972899;24;20350;-75
2023/09/18 11:49:23;;;;;;;2.20;1.60;;;25.20;64.40;;;;;;5970964;24;20452;-75
2023/09/18 11:51:50;;;;;;;4.83;1.90;;;25.40;63.70;;;;;;5971408;24;20434;-74
2023/09/18 11:54:18;;;;;;;5.00;2.03;;;25.40;63.50;;;;;;6020035;23;20423;-74
2023/09/18 11:56:44;;;;;;;6.03;1.90;;;25.40;62.70;;;;;;6028753;23;20453;-75
2023/09/18 11:59:12;;;;;;;4.33;2.23;;;25.50;62.40;;;;;;6029068;23;20415;-74
2023/09/18 12:01:40;;;;;;;2.97;1.60;;;25.40;62.20;;;;;;6031692;23;20454;-76
2023/09/18 12:04:11;;;;;;;2.23;1.50;;;25.30;62.70;;;;;;6005929;23;20658;-76
2023/09/18 12:06:41;;;;;;;7.20;2.10;;;25.40;62.20;;;;;;6030974;23;20383;-76
2023/09/18 12:09:07;;;;;;;3.40;1.80;;;25.40;61.80;;;;;;6087703;23;20396;-76
2023/09/18 12:11:35;;;;;;;4.20;2.23;;;25.60;61.00;;;;;;6121601;23;20359;-76
2023/09/18 12:14:05;;;;;;;7.90;2.50;;;25.60;60.70;;;;;;6094549;23;20415;-76
2023/09/18 12:16:38;;;;;;;6.77;2.23;;;25.70;60.30;;;;;;6071953;23;20392;-76
2023/09/18 12:19:06;;;;;;;3.63;1.50;;;25.80;59.30;;;;;;6119896;23;20357;-74
2023/09/18 12:21:39;;;;;;;2.43;1.60;;;25.90;58.90;;;;;;6117868;23;20364;-76
2023/09/18 12:24:06;;;;;;;4.57;2.20;;;26.10;58.40;;;;;;6070416;23;20404;-76
2023/09/18 12:26:32;;;;;;;3.67;1.57;;;26.10;56.80;;;;;;6093997;23;20376;-77
2023/09/18 12:28:59;;;;;;;3.50;2.00;;;26.10;56.80;;;;;;6095777;23;20420;-76
2023/09/18 12:31:31;;;;;;;2.00;1.57;;;26.10;57.00;;;;;;6096221;23;20232;-76
2023/09/18 12:34:01;;;;;;;2.90;1.63;;;26.20;57.30;;;;;;6123005;23;20435;-76
2023/09/18 12:36:27;;;;;;;3.77;1.63;;;26.20;57.20;;;;;;6099990;23;20373;-75
2023/09/18 12:39:02;;;;;;;6.03;2.90;;;26.20;56.80;;;;;;6072604;23;20440;-76
2023/09/18 12:41:31;;;;;;;3.33;1.40;;;26.20;56.90;;;;;;6026078;23;20384;-77
2023/09/18 12:43:57;;;;;;;2.50;1.90;;;26.30;56.90;;;;;;6070383;23;20484;-76
2023/09/18 12:46:23;;;;;;;3.03;1.70;;;26.40;56.00;;;;;;6120002;23;20369;-76
2023/09/18 12:48:52;;;;;;;4.27;2.37;;;26.40;55.30;;;;;;6069607;23;20145;-75
2023/09/18 12:51:31;;;;;;;3.20;2.07;;;26.50;55.40;;;;;;6036354;23;20490;-76