Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:40;;;;;;;;;;;;;;;17.06;100.00;95479.06;5098128;28;19928;-72
2023/07/30 00:03:06;;;;;;;;;;;;;;;17.17;100.00;95484.09;5092684;28;19928;-72
2023/07/30 00:05:33;;;;;;;;;;;;;;;17.16;100.00;95479.81;5100830;28;19931;-72
2023/07/30 00:07:59;;;;;;;;;;;;;;;17.20;100.00;95479.53;5102230;28;19949;-72
2023/07/30 00:10:27;;;;;;;;;;;;;;;17.12;100.00;95488.94;5097892;28;20416;-72
2023/07/30 00:12:53;;;;;;;;;;;;;;;16.89;100.00;95491.06;5100181;28;20004;-72
2023/07/30 00:15:19;;;;;;;;;;;;;;;16.78;100.00;95504.31;5100790;28;19930;-72
2023/07/30 00:17:45;;;;;;;;;;;;;;;16.85;100.00;95500.16;5103759;28;19932;-72
2023/07/30 00:20:12;;;;;;;;;;;;;;;17.02;100.00;95503.84;5097960;28;19969;-72
2023/07/30 00:22:38;;;;;;;;;;;;;;;17.14;100.00;95500.09;5100725;28;19924;-72
2023/07/30 00:25:05;;;;;;;;;;;;;;;17.11;100.00;95503.00;5100090;28;19924;-72
2023/07/30 00:27:32;;;;;;;;;;;;;;;16.93;100.00;95512.53;5100843;28;19945;-72
2023/07/30 00:29:59;;;;;;;;;;;;;;;17.10;100.00;95517.03;5098402;28;19928;-73
2023/07/30 00:32:25;;;;;;;;;;;;;;;17.29;100.00;95513.53;5103442;28;19993;-73
2023/07/30 00:34:51;;;;;;;;;;;;;;;17.37;100.00;95513.63;5097453;28;19924;-72
2023/07/30 00:37:17;;;;;;;;;;;;;;;17.35;100.00;95523.44;5097702;28;20446;-72
2023/07/30 00:39:44;;;;;;;;;;;;;;;17.43;100.00;95512.25;5097225;28;19928;-72
2023/07/30 00:42:10;;;;;;;;;;;;;;;17.52;100.00;95513.97;5094329;28;20006;-72
2023/07/30 00:44:37;;;;;;;;;;;;;;;17.53;100.00;95506.94;5092879;28;19935;-72
2023/07/30 00:47:04;;;;;;;;;;;;;;;17.55;100.00;95515.50;5101693;28;19924;-73
2023/07/30 00:49:30;;;;;;;;;;;;;;;17.57;100.00;95510.91;5094561;28;20369;-72
2023/07/30 00:51:57;;;;;;;;;;;;;;;17.56;100.00;95517.13;5094010;28;19924;-72
2023/07/30 00:54:24;;;;;;;;;;;;;;;17.49;100.00;95527.34;5094284;28;19924;-72
2023/07/30 00:56:51;;;;;;;;;;;;;;;17.59;100.00;95522.91;5100472;28;19935;-72
2023/07/30 00:59:17;;;;;;;;;;;;;;;17.60;100.00;95521.94;5103723;28;20022;-73
2023/07/30 01:01:46;;;;;;;;;;;;;;;17.60;100.00;95514.06;5098369;28;19985;-73
2023/07/30 01:04:13;;;;;;;;;;;;;;;17.62;100.00;95511.31;5094496;28;19928;-72
2023/07/30 01:06:39;;;;;;;;;;;;;;;17.58;100.00;95513.41;5102805;28;19928;-72
2023/07/30 01:09:05;;;;;;;;;;;;;;;17.58;100.00;95507.34;5101176;28;19932;-73
2023/07/30 01:11:32;;;;;;;;;;;;;;;17.45;100.00;95510.28;5094873;28;19927;-73
2023/07/30 01:13:59;;;;;;;;;;;;;;;17.50;100.00;95508.09;5098641;28;19928;-73
2023/07/30 01:16:25;;;;;;;;;;;;;;;17.52;100.00;95515.78;5098258;28;19935;-73
2023/07/30 01:18:53;;;;;;;;;;;;;;;17.53;100.00;95509.56;5096054;28;19924;-73
2023/07/30 01:21:20;;;;;;;;;;;;;;;17.48;100.00;95512.63;5094804;28;19924;-72
2023/07/30 01:23:47;;;;;;;;;;;;;;;17.50;100.00;95520.31;5101729;28;19924;-72
2023/07/30 01:26:15;;;;;;;;;;;;;;;17.46;100.00;95519.78;5094741;28;19927;-72
2023/07/30 01:28:44;;;;;;;;;;;;;;;17.41;100.00;95522.03;5096603;28;19931;-72
2023/07/30 01:31:13;;;;;;;;;;;;;;;17.43;100.00;95527.97;5095624;28;20289;-72
2023/07/30 01:33:40;;;;;;;;;;;;;;;17.46;100.00;95513.72;5105889;28;20405;-72
2023/07/30 01:36:07;;;;;;;;;;;;;;;17.36;100.00;95517.22;5096121;28;20309;-72
2023/07/30 01:38:35;;;;;;;;;;;;;;;17.37;100.00;95518.06;5098106;28;19969;-72
2023/07/30 01:41:01;;;;;;;;;;;;;;;17.37;100.00;95515.44;5091856;28;19928;-72
2023/07/30 01:43:28;;;;;;;;;;;;;;;17.39;100.00;95523.94;5096893;28;20197;-72
2023/07/30 01:45:54;;;;;;;;;;;;;;;17.39;100.00;95527.41;5097773;28;19931;-72
2023/07/30 01:48:20;;;;;;;;;;;;;;;17.27;100.00;95523.31;5101012;28;20389;-72
2023/07/30 01:50:48;;;;;;;;;;;;;;;17.31;100.00;95526.47;5103279;28;19931;-72
2023/07/30 01:53:15;;;;;;;;;;;;;;;17.34;100.00;95524.38;5100457;28;19928;-72
2023/07/30 01:55:45;;;;;;;;;;;;;;;17.34;100.00;95519.16;5099689;28;19932;-72
2023/07/30 01:58:12;;;;;;;;;;;;;;;17.36;100.00;95519.84;5101033;28;19989;-72
2023/07/30 02:00:38;;;;;;;;;;;;;;;17.37;100.00;95523.28;5103710;28;19932;-72
2023/07/30 02:03:05;;;;;;;;;;;;;;;17.37;100.00;95511.00;5098886;28;19958;-72
2023/07/30 02:05:31;;;;;;;;;;;;;;;17.37;100.00;95510.19;5098766;28;19923;-72
2023/07/30 02:07:58;;;;;;;;;;;;;;;17.38;100.00;95522.31;5097460;28;20389;-73
2023/07/30 02:10:24;;;;;;;;;;;;;;;17.34;100.00;95513.09;5092404;28;19934;-72
2023/07/30 02:12:52;;;;;;;;;;;;;;;17.36;100.00;95519.03;5104492;28;19928;-72
2023/07/30 02:15:18;;;;;;;;;;;;;;;17.35;100.00;95512.13;5099374;28;19927;-72
2023/07/30 02:17:45;;;;;;;;;;;;;;;17.12;100.00;95522.13;5102506;28;19958;-73
2023/07/30 02:20:11;;;;;;;;;;;;;;;16.96;100.00;95527.13;5100271;28;19970;-72
2023/07/30 02:22:37;;;;;;;;;;;;;;;16.97;100.00;95524.38;5101639;28;20380;-72
2023/07/30 02:25:04;;;;;;;;;;;;;;;16.97;100.00;95520.94;5098858;28;19928;-73
2023/07/30 02:27:30;;;;;;;;;;;;;;;17.06;100.00;95525.31;5100708;28;19928;-72
2023/07/30 02:29:58;;;;;;;;;;;;;;;17.09;100.00;95523.25;5102607;28;20596;-73
2023/07/30 02:32:24;;;;;;;;;;;;;;;17.06;100.00;95520.09;5106548;28;20380;-72
2023/07/30 02:34:50;;;;;;;;;;;;;;;17.04;100.00;95522.84;5099582;28;19951;-72
2023/07/30 02:37:17;;;;;;;;;;;;;;;16.98;100.00;95514.72;5106403;28;19977;-72
2023/07/30 02:39:43;;;;;;;;;;;;;;;16.88;100.00;95514.75;5103464;28;19977;-72
2023/07/30 02:42:09;;;;;;;;;;;;;;;16.65;100.00;95528.13;5106205;28;19927;-72
2023/07/30 02:44:35;;;;;;;;;;;;;;;16.65;100.00;95533.34;5098871;28;19928;-72
2023/07/30 02:47:03;;;;;;;;;;;;;;;16.80;100.00;95523.31;5106168;28;20326;-72
2023/07/30 02:49:29;;;;;;;;;;;;;;;16.80;100.00;95530.34;5103620;28;19931;-72
2023/07/30 02:51:56;;;;;;;;;;;;;;;16.81;100.00;95531.97;5104112;28;19924;-73
2023/07/30 02:54:22;;;;;;;;;;;;;;;16.81;100.00;95531.97;5109063;28;19923;-73
2023/07/30 02:56:48;;;;;;;;;;;;;;;16.85;100.00;95534.16;5101027;28;20632;-72
2023/07/30 02:59:14;;;;;;;;;;;;;;;16.88;100.00;95526.06;5108989;28;20492;-72
2023/07/30 03:01:41;;;;;;;;;;;;;;;16.85;100.00;95534.16;5105901;28;19931;-72
2023/07/30 03:04:08;;;;;;;;;;;;;;;16.93;100.00;95530.84;5103021;28;19954;-73
2023/07/30 03:06:35;;;;;;;;;;;;;;;17.00;100.00;95536.34;5104384;28;19927;-72
2023/07/30 03:09:01;;;;;;;;;;;;;;;17.00;100.00;95539.78;5102868;28;19924;-73
2023/07/30 03:11:27;;;;;;;;;;;;;;;17.04;100.00;95529.88;5102487;28;19924;-73
2023/07/30 03:13:53;;;;;;;;;;;;;;;16.89;100.00;95514.63;5101240;28;19997;-72
2023/07/30 03:16:20;;;;;;;;;;;;;;;16.96;100.00;95514.88;5105203;28;19931;-72
2023/07/30 03:18:46;;;;;;;;;;;;;;;17.02;100.00;95518.69;5102795;28;20002;-73
2023/07/30 03:21:13;;;;;;;;;;;;;;;17.06;100.00;95520.09;5099325;28;19976;-72
2023/07/30 03:23:40;;;;;;;;;;;;;;;17.04;100.00;95533.31;5102749;28;20306;-72
2023/07/30 03:26:07;;;;;;;;;;;;;;;16.91;100.00;95540.66;5103480;28;20389;-72
2023/07/30 03:28:33;;;;;;;;;;;;;;;16.96;100.00;95530.56;5104247;28;19924;-72
2023/07/30 03:30:59;;;;;;;;;;;;;;;16.94;100.00;95529.88;5095040;28;19936;-72
2023/07/30 03:33:25;;;;;;;;;;;;;;;17.00;100.00;95528.50;5108879;28;19928;-72
2023/07/30 03:35:52;;;;;;;;;;;;;;;16.99;100.00;95535.53;5098218;28;19931;-72
2023/07/30 03:38:19;;;;;;;;;;;;;;;17.02;100.00;95534.41;5105600;28;20454;-72
2023/07/30 03:40:46;;;;;;;;;;;;;;;17.04;100.00;95537.72;5096307;28;19931;-73
2023/07/30 03:43:12;;;;;;;;;;;;;;;17.02;100.00;95548.34;5105452;28;19977;-72
2023/07/30 03:45:38;;;;;;;;;;;;;;;17.02;100.00;95537.88;5102224;28;19969;-72
2023/07/30 03:48:05;;;;;;;;;;;;;;;17.02;100.00;95535.25;5102377;28;19935;-72
2023/07/30 03:50:31;;;;;;;;;;;;;;;17.02;100.00;95534.41;5100419;28;19931;-72
2023/07/30 03:52:57;;;;;;;;;;;;;;;16.92;100.00;95545.72;5098950;28;20347;-72
2023/07/30 03:55:25;;;;;;;;;;;;;;;16.95;100.00;95538.56;5108880;28;19923;-72
2023/07/30 03:57:52;;;;;;;;;;;;;;;17.02;100.00;95545.72;5102312;28;19932;-72
2023/07/30 04:00:18;;;;;;;;;;;;;;;17.03;100.00;95554.38;5102269;28;19924;-73
2023/07/30 04:02:44;;;;;;;;;;;;;;;17.03;100.00;95557.00;5099568;28;20300;-72
2023/07/30 04:05:11;;;;;;;;;;;;;;;17.02;100.00;95548.34;5099875;28;20000;-72
2023/07/30 04:07:37;;;;;;;;;;;;;;;17.01;100.00;95551.88;5104534;28;19924;-72
2023/07/30 04:10:03;;;;;;;;;;;;;;;17.00;100.00;95555.47;5095132;28;19928;-73
2023/07/30 04:12:31;;;;;;;;;;;;;;;17.00;100.00;95555.47;5098251;28;19939;-72
2023/07/30 04:14:57;;;;;;;;;;;;;;;16.99;100.00;95558.25;5094855;28;19938;-72
2023/07/30 04:17:23;;;;;;;;;;;;;;;17.03;100.00;95549.97;5104550;28;20385;-72
2023/07/30 04:19:50;;;;;;;;;;;;;;;16.97;100.00;95555.75;5096067;28;20001;-72
2023/07/30 04:22:16;;;;;;;;;;;;;;;17.00;100.00;95560.72;5102971;28;19924;-72
2023/07/30 04:24:42;;;;;;;;;;;;;;;17.01;100.00;95562.34;5098383;28;19931;-72
2023/07/30 04:27:08;;;;;;;;;;;;;;;17.04;100.00;95569.94;5094482;28;19977;-72
2023/07/30 04:29:36;;;;;;;;;;;;;;;17.02;100.00;95571.88;5095448;28;20305;-72
2023/07/30 04:32:02;;;;;;;;;;;;;;;16.86;100.00;95579.47;5101084;28;19923;-72
2023/07/30 04:34:29;;;;;;;;;;;;;;;16.95;100.00;95575.19;5094582;28;20455;-72
2023/07/30 04:36:55;;;;;;;;;;;;;;;16.97;100.00;95579.31;5092721;28;19928;-71
2023/07/30 04:39:21;;;;;;;;;;;;;;;16.98;100.00;95580.13;5094703;28;19928;-72
2023/07/30 04:41:47;;;;;;;;;;;;;;;16.93;100.00;95580.56;5101408;28;19924;-71
2023/07/30 04:44:14;;;;;;;;;;;;;;;16.97;100.00;95579.31;5098680;28;19927;-71
2023/07/30 04:46:41;;;;;;;;;;;;;;;17.01;100.00;95582.47;5092278;28;20417;-71
2023/07/30 04:49:07;;;;;;;;;;;;;;;16.96;100.00;95588.13;5098144;28;19931;-71
2023/07/30 04:51:34;;;;;;;;;;;;;;;16.92;100.00;95584.13;5094381;28;19925;-71
2023/07/30 04:54:00;;;;;;;;;;;;;;;16.93;100.00;95591.00;5100202;28;19977;-71
2023/07/30 04:56:26;;;;;;;;;;;;;;;16.91;100.00;95595.56;5101260;28;20294;-71
2023/07/30 04:58:53;;;;;;;;;;;;;;;16.92;100.00;95605.88;5099494;28;20023;-71
2023/07/30 05:01:19;;;;;;;;;;;;;;;16.96;100.00;95606.44;5098674;28;19928;-71
2023/07/30 05:03:47;;;;;;;;;;;;;;;16.98;100.00;95607.09;5093707;28;19928;-71
2023/07/30 05:06:13;;;;;;;;;;;;;;;16.95;100.00;95604.78;5102724;28;20431;-71
2023/07/30 05:08:39;;;;;;;;;;;;;;;16.96;100.00;95600.38;5098245;28;19927;-71
2023/07/30 05:11:05;;;;;;;;;;;;;;;16.98;100.00;95598.44;5096862;28;19924;-71
2023/07/30 05:13:32;;;;;;;;;;;;;;;17.05;100.00;95604.75;5097903;28;19931;-71
2023/07/30 05:15:58;;;;;;;;;;;;;;;17.05;100.00;95600.34;5102272;28;20296;-71
2023/07/30 05:18:24;;;;;;;;;;;;;;;17.08;100.00;95607.09;5098991;28;19932;-71
2023/07/30 05:20:52;;;;;;;;;;;;;;;17.08;100.00;95604.50;5094649;28;19932;-71
2023/07/30 05:23:18;;;;;;;;;;;;;;;17.15;100.00;95600.34;5101091;28;19931;-71
2023/07/30 05:25:44;;;;;;;;;;;;;;;17.19;100.00;95614.81;5090727;28;19932;-71
2023/07/30 05:28:11;;;;;;;;;;;;;;;17.21;100.00;95605.03;5086764;28;20404;-71
2023/07/30 05:30:37;;;;;;;;;;;;;;;17.24;100.00;95614.38;5084609;28;19931;-71
2023/07/30 05:33:03;;;;;;;;;;;;;;;17.28;100.00;95613.13;5088486;28;19924;-71
2023/07/30 05:35:30;;;;;;;;;;;;;;;17.31;100.00;95611.03;5088264;28;19928;-71
2023/07/30 05:37:57;;;;;;;;;;;;;;;17.25;100.00;95611.63;5091128;28;19931;-71
2023/07/30 05:40:23;;;;;;;;;;;;;;;17.37;100.00;95605.25;5100053;28;19931;-71
2023/07/30 05:42:50;;;;;;;;;;;;;;;17.40;100.00;95591.88;5100019;28;19935;-71
2023/07/30 05:45:16;;;;;;;;;;;;;;;17.45;100.00;95588.84;5087607;28;20333;-71
2023/07/30 05:47:42;;;;;;;;;;;;;;;17.42;100.00;95604.81;5092979;28;20347;-71
2023/07/30 05:50:09;;;;;;;;;;;;;;;17.34;100.00;95608.16;5099152;28;19939;-71
2023/07/30 05:52:35;;;;;;;;;;;;;;;17.34;100.00;95618.63;5091490;28;20006;-71
2023/07/30 05:55:03;;;;;;;;;;;;;;;17.39;100.00;95615.56;5093844;28;19935;-71
2023/07/30 05:57:29;;;;;;;;;;;;;;;17.41;100.00;95608.41;5103296;28;19923;-71
2023/07/30 05:59:56;;;;;;;;;;;;;;;17.33;100.00;95601.28;5095329;28;20381;-71
2023/07/30 06:02:22;;;;;;;;;;;;;;;17.32;100.00;95604.88;5089192;28;19928;-71
2023/07/30 06:04:49;;;;;;;;;;;;;;;17.32;100.00;95593.56;5088762;28;19924;-71
2023/07/30 06:07:15;;;;;;;;;;;;;;;17.13;100.00;95587.41;5100267;28;20038;-71
2023/07/30 06:09:41;;;;;;;;;;;;;;;17.10;100.00;95585.06;5097889;28;19931;-71
2023/07/30 06:12:09;;;;;;;;;;;;;;;17.37;100.00;95584.31;5101661;28;20297;-70
2023/07/30 06:14:35;;;;;;;;;;;;;;;17.55;100.00;95591.44;5096334;28;19978;-71
2023/07/30 06:17:01;;;;;;;;;;;;;;;17.72;100.00;95614.22;5104073;28;19931;-71
2023/07/30 06:19:28;;;;;;;;;;;;;;;18.01;100.00;95616.75;5100106;28;19924;-71
2023/07/30 06:21:54;;;;;;;;;;;;;;;18.10;100.00;95617.69;5096687;28;20009;-70
2023/07/30 06:24:20;;;;;;;;;;;;;;;18.19;100.00;95619.41;5100833;28;19976;-71
2023/07/30 06:26:47;;;;;;;;;;;;;;;18.12;100.00;95615.72;5095169;28;19943;-71
2023/07/30 06:29:14;;;;;;;;;;;;;;;18.09;100.00;95621.25;5098081;28;19924;-71
2023/07/30 06:31:41;;;;;;;;;;;;;;;18.11;100.00;95621.97;5102289;28;20335;-71
2023/07/30 06:34:07;;;;;;;;;;;;;;;18.16;100.00;95624.94;5100705;28;19924;-71
2023/07/30 06:36:33;;;;;;;;;;;;;;;18.08;100.00;95619.63;5095258;28;19924;-71
2023/07/30 06:39:00;;;;;;;;;;;;;;;18.01;100.00;95629.03;5093210;28;19954;-71
2023/07/30 06:41:26;;;;;;;;;;;;;;;17.94;100.00;95633.19;5103048;28;19970;-71
2023/07/30 06:43:52;;;;;;;;;;;;;;;17.89;100.00;95639.69;5100353;28;20278;-71
2023/07/30 06:46:20;;;;;;;;;;;;;;;17.98;100.00;95642.41;5096870;28;19977;-71
2023/07/30 06:48:46;;;;;;;;;;;;;;;17.93;100.00;95650.72;5093294;28;19932;-71
2023/07/30 06:51:13;;;;;;;;;;;;;;;17.96;100.00;95655.69;5097434;28;19928;-71
2023/07/30 06:53:40;;;;;;;;;;;;;;;17.95;100.00;95663.66;5103034;28;20015;-72
2023/07/30 06:56:06;;;;;;;;;;;;;;;17.83;100.00;95670.88;5101721;28;19942;-71
2023/07/30 06:58:32;;;;;;;;;;;;;;;17.80;100.00;95674.63;5100361;28;20434;-71
2023/07/30 07:00:59;;;;;;;;;;;;;;;17.61;100.00;95683.34;5099957;28;19924;-71
2023/07/30 07:03:26;;;;;;;;;;;;;;;17.56;100.00;95680.31;5094310;28;19932;-71
2023/07/30 07:05:53;;;;;;;;;;;;;;;17.50;100.00;95667.81;5099667;28;19939;-72
2023/07/30 07:08:19;;;;;;;;;;;;;;;17.35;100.00;95674.41;5097004;28;19928;-71
2023/07/30 07:10:46;;;;;;;;;;;;;;;17.27;100.00;95669.88;5101776;28;20405;-72
2023/07/30 07:13:15;;;;;;;;;;;;;;;17.32;100.00;95665.06;5097237;28;19928;-72
2023/07/30 07:15:41;;;;;;;;;;;;;;;17.27;100.00;95667.25;5103578;28;20027;-71
2023/07/30 07:18:07;;;;;;;;;;;;;;;17.17;100.00;95667.28;5104792;28;20389;-71
2023/07/30 07:20:35;;;;;;;;;;;;;;;17.14;100.00;95677.22;5096697;28;19931;-71
2023/07/30 07:23:01;;;;;;;;;;;;;;;17.27;100.00;95682.97;5101424;28;20304;-72
2023/07/30 07:25:27;;;;;;;;;;;;;;;17.40;100.00;95686.13;5101037;28;19927;-71
2023/07/30 07:27:53;;;;;;;;;;;;;;;17.53;100.00;95688.44;5086084;28;19935;-72
2023/07/30 07:30:20;;;;;;;;;;;;;;;17.60;100.00;95689.53;5100887;28;19953;-72
2023/07/30 07:32:50;;;;;;;;;;;;;;;17.62;100.00;95692.84;5101886;28;20332;-72
2023/07/30 07:35:16;;;;;;;;;;;;;;;17.46;100.00;95689.97;5102252;28;20014;-72
2023/07/30 07:37:44;;;;;;;;;;;;;;;17.44;100.00;95693.72;5098219;28;19924;-73
2023/07/30 07:40:10;;;;;;;;;;;;;;;17.40;100.00;95691.38;5104882;28;19928;-68
2023/07/30 07:42:37;;;;;;;;;;;;;;;17.42;100.00;95691.22;5098569;28;20399;-71
2023/07/30 07:45:03;;;;;;;;;;;;;;;17.59;100.00;95695.75;5096131;28;19928;-72
2023/07/30 07:47:30;;;;;;;;;;;;;;;17.56;100.00;95692.56;5095566;28;20015;-72
2023/07/30 07:49:56;;;;;;;;;;;;;;;17.58;100.00;95690.66;5093303;28;20037;-72
2023/07/30 07:52:22;;;;;;;;;;;;;;;17.80;100.00;95692.97;5088189;28;20388;-72
2023/07/30 07:54:50;;;;;;;;;;;;;;;17.84;100.00;95691.72;5100895;28;19931;-72
2023/07/30 07:57:16;;;;;;;;;;;;;;;17.88;100.00;95695.69;5106610;28;19931;-72
2023/07/30 07:59:44;;;;;;;;;;;;;;;17.93;100.00;95697.06;5104113;28;19924;-72
2023/07/30 08:02:11;;;;;;;;;;;;;;;18.34;100.00;95696.59;5107084;28;19939;-72
2023/07/30 08:04:37;;;;;;;;;;;;;;;18.51;100.00;95687.13;5098138;28;19931;-72
2023/07/30 08:07:03;;;;;;;;;;;;;;;18.71;100.00;95690.50;5106081;28;19950;-72
2023/07/30 08:09:30;;;;;;;;;;;;;;;18.75;100.00;95702.34;5099443;28;20018;-72
2023/07/30 08:11:58;;;;;;;;;;;;;;;18.63;100.00;95695.63;5105782;28;19932;-72
2023/07/30 08:14:24;;;;;;;;;;;;;;;18.81;100.00;95688.63;5100422;28;19931;-72
2023/07/30 08:16:50;;;;;;;;;;;;;;;18.82;100.00;95679.78;5101935;28;20329;-72
2023/07/30 08:19:17;;;;;;;;;;;;;;;18.88;100.00;95693.28;5097767;28;19931;-72
2023/07/30 08:21:43;;;;;;;;;;;;;;;18.68;100.00;95685.50;5099640;28;20423;-72
2023/07/30 08:24:09;;;;;;;;;;;;;;;18.77;100.00;95695.16;5102074;28;20001;-72
2023/07/30 08:26:35;;;;;;;;;;;;;;;18.42;100.00;95703.75;5099644;28;19924;-72
2023/07/30 08:29:03;;;;;;;;;;;;;;;18.36;100.00;95691.22;5100320;28;19935;-72
2023/07/30 08:31:30;;;;;;;;;;;;;;;18.52;100.00;95687.97;5105217;28;19928;-72
2023/07/30 08:33:56;;;;;;;;;;;;;;;18.45;100.00;95695.59;5103799;28;19924;-72
2023/07/30 08:36:22;;;;;;;;;;;;;;;18.45;100.00;95698.22;5104640;28;19934;-72
2023/07/30 08:38:49;;;;;;;;;;;;;;;18.30;100.00;95699.66;5100249;28;19927;-72
2023/07/30 08:41:15;;;;;;;;;;;;;;;18.11;100.00;95700.59;5104615;28;19931;-72
2023/07/30 08:43:42;;;;;;;;;;;;;;;18.14;100.00;95705.53;5101572;28;20289;-72
2023/07/30 08:46:09;;;;;;;;;;;;;;;18.00;100.00;95701.59;5103170;28;19931;-72
2023/07/30 08:48:36;;;;;;;;;;;;;;;18.05;100.00;95696.72;5105230;28;19924;-72
2023/07/30 08:51:02;;;;;;;;;;;;;;;18.03;100.00;95703.09;5103195;28;19927;-72
2023/07/30 08:53:29;;;;;;;;;;;;;;;18.05;100.00;95706.38;5103710;28;19931;-72
2023/07/30 08:55:56;;;;;;;;;;;;;;;18.10;100.00;95701.56;5103491;28;19923;-72
2023/07/30 08:58:23;;;;;;;;;;;;;;;18.10;100.00;95707.63;5102461;28;19928;-72
2023/07/30 09:00:50;;;;;;;;;;;;;;;18.18;100.00;95708.69;5104813;28;19927;-72
2023/07/30 09:03:18;;;;;;;;;;;;;;;18.29;100.00;95711.94;5095326;28;19924;-72
2023/07/30 09:05:44;;;;;;;;;;;;;;;18.36;100.00;95717.44;5102315;28;20022;-72
2023/07/30 09:08:11;;;;;;;;;;;;;;;18.46;100.00;95710.34;5101335;28;19989;-72
2023/07/30 09:10:37;;;;;;;;;;;;;;;18.62;100.00;95717.59;5101081;28;19928;-72
2023/07/30 09:13:03;;;;;;;;;;;;;;;18.62;100.00;95715.78;5104465;28;19932;-72
2023/07/30 09:15:30;;;;;;;;;;;;;;;18.60;100.00;95720.34;5093401;28;19934;-72
2023/07/30 09:17:57;;;;;;;;;;;;;;;18.59;100.00;95720.50;5107549;28;20006;-73
2023/07/30 09:20:24;;;;;;;;;;;;;;;18.42;100.00;95719.47;5100842;28;19924;-72
2023/07/30 09:22:51;;;;;;;;;;;;;;;18.35;100.00;95727.13;5102654;28;19924;-72
2023/07/30 09:25:20;;;;;;;;;;;;;;;18.42;100.00;95726.50;5094771;28;19978;-72
2023/07/30 09:27:48;;;;;;;;;;;;;;;18.47;100.00;95732.16;5097154;28;20459;-72
2023/07/30 09:30:14;;;;;;;;;;;;;;;18.43;100.00;95729.00;5099293;28;20336;-72
2023/07/30 09:32:41;;;;;;;;;;;;;;;18.58;100.00;95722.31;5103826;28;19973;-72
2023/07/30 09:35:08;;;;;;;;;;;;;;;18.59;100.00;95726.56;5100586;28;19924;-72
2023/07/30 09:37:37;;;;;;;;;;;;;;;18.73;100.00;95725.28;5099506;28;19931;-72
2023/07/30 09:40:03;;;;;;;;;;;;;;;18.82;100.00;95734.06;5100628;28;20407;-72
2023/07/30 09:42:31;;;;;;;;;;;;;;;18.90;100.00;95736.75;5101794;28;20458;-72
2023/07/30 09:44:59;;;;;;;;;;;;;;;19.03;100.00;95731.16;5100653;28;20536;-72
2023/07/30 09:47:27;;;;;;;;;;;;;;;19.05;100.00;95729.19;5102927;28;19943;-72
2023/07/30 09:49:54;;;;;;;;;;;;;;;19.17;100.00;95743.78;5092841;28;20029;-72
2023/07/30 09:52:21;;;;;;;;;;;;;;;19.33;100.00;95750.97;5103690;28;19931;-72
2023/07/30 09:54:49;;;;;;;;;;;;;;;19.76;100.00;95749.34;5102563;28;19932;-72
2023/07/30 09:57:17;;;;;;;;;;;;;;;20.09;100.00;95754.84;5086666;28;21368;-72
2023/07/30 09:59:44;;;;;;;;;;;;;;;20.41;100.00;95744.50;5103868;28;20427;-72
2023/07/30 10:02:11;;;;;;;;;;;;;;;20.65;100.00;95740.34;5105089;28;19928;-72
2023/07/30 10:04:39;;;;;;;;;;;;;;;20.72;100.00;95738.72;5096546;28;20319;-72
2023/07/30 10:07:09;;;;;;;;;;;;;;;20.76;100.00;95742.69;5104603;28;19932;-72
2023/07/30 10:09:38;;;;;;;;;;;;;;;20.73;100.00;95743.84;5097717;28;19935;-72
2023/07/30 10:12:06;;;;;;;;;;;;;;;20.77;100.00;95754.88;5105519;28;20397;-72
2023/07/30 10:14:33;;;;;;;;;;;;;;;20.53;100.00;95756.41;5097608;28;19932;-72
2023/07/30 10:17:01;;;;;;;;;;;;;;;20.44;100.00;95759.97;5101338;28;19924;-71
2023/07/30 10:19:27;;;;;;;;;;;;;;;20.70;100.00;95764.38;5099624;28;20415;-71
2023/07/30 10:21:54;;;;;;;;;;;;;;;20.67;100.00;95759.44;5090784;28;19935;-71
2023/07/30 10:24:21;;;;;;;;;;;;;;;20.56;100.00;95762.34;5100052;28;20058;-71
2023/07/30 10:26:47;;;;;;;;;;;;;;;20.21;100.00;95764.09;5085728;28;20324;-71
2023/07/30 10:29:15;;;;;;;;;;;;;;;20.34;100.00;95769.78;5100712;28;19924;-71
2023/07/30 10:31:42;;;;;;;;;;;;;;;20.76;100.00;95769.00;5092594;28;19924;-71
2023/07/30 10:34:09;;;;;;;;;;;;;;;20.83;100.00;95770.00;5090156;28;19932;-70
2023/07/30 10:36:41;;;;;;;;;;;;;;;20.74;100.00;95752.56;5088660;28;19928;-69
2023/07/30 10:39:15;;;;;;;;;;;;;;;20.81;100.00;95764.09;5089769;28;20015;-69
2023/07/30 10:41:41;;;;;;;;;;;;;;;20.86;100.00;95756.53;5089816;28;19924;-70
2023/07/30 10:44:08;;;;;;;;;;;;;;;20.93;100.00;95757.53;5090486;28;19932;-69
2023/07/30 10:46:35;;;;;;;;;;;;;;;20.58;100.00;95763.00;5094619;28;19949;-69
2023/07/30 10:49:04;;;;;;;;;;;;;;;20.47;100.00;95764.09;5099018;28;19928;-70
2023/07/30 10:51:30;;;;;;;;;;;;;;;20.65;100.00;95771.91;5102431;28;19928;-70
2023/07/30 10:53:57;;;;;;;;;;;;;;;20.26;100.00;95772.38;5094566;28;19931;-70
2023/07/30 10:56:24;;;;;;;;;;;;;;;20.13;100.00;95777.22;5103962;28;20556;-70
2023/07/30 10:58:51;;;;;;;;;;;;;;;19.54;100.00;95769.03;5105323;28;19976;-70
2023/07/30 11:01:17;;;;;;;;;;;;;;;19.62;100.00;95778.81;5097773;28;19924;-70
2023/07/30 11:03:49;;;;;;;;;;;;;;;19.94;100.00;95781.69;5092383;28;19925;-70
2023/07/30 11:06:21;;;;;;;;;;;;;;;19.83;100.00;95774.88;5106858;28;19935;-70
2023/07/30 11:08:48;;;;;;;;;;;;;;;19.78;100.00;95777.16;5098296;28;19924;-69
2023/07/30 11:11:14;;;;;;;;;;;;;;;19.73;100.00;95770.72;5106186;28;19923;-69
2023/07/30 11:13:41;;;;;;;;;;;;;;;19.78;100.00;95771.06;5102297;28;19977;-70
2023/07/30 11:16:08;;;;;;;;;;;;;;;19.78;100.00;95769.25;5103719;28;20015;-70
2023/07/30 11:18:35;;;;;;;;;;;;;;;19.48;100.00;95757.34;5104294;28;20393;-69
2023/07/30 11:21:06;;;;;;;;;;;;;;;19.23;100.00;95765.97;5097155;28;20027;-70
2023/07/30 11:23:33;;;;;;;;;;;;;;;19.15;100.00;95773.78;5106134;28;19955;-70
2023/07/30 11:26:02;;;;;;;;;;;;;;;19.06;100.00;95776.31;5096167;28;20347;-69
2023/07/30 11:28:29;;;;;;;;;;;;;;;19.09;100.00;95777.81;5108388;28;19930;-70
2023/07/30 11:30:56;;;;;;;;;;;;;;;19.25;100.00;95790.28;5098109;28;19931;-70
2023/07/30 11:33:22;;;;;;;;;;;;;;;19.32;100.00;95788.72;5110241;28;19976;-70
2023/07/30 11:35:49;;;;;;;;;;;;;;;19.59;100.00;95786.00;5097501;28;19980;-70
2023/07/30 11:38:17;;;;;;;;;;;;;;;19.49;100.00;95780.00;5105625;28;19950;-70
2023/07/30 11:40:43;;;;;;;;;;;;;;;19.80;100.00;95787.50;5101001;28;19927;-70
2023/07/30 11:43:10;;;;;;;;;;;;;;;20.33;100.00;95806.78;5104536;28;19928;-70
2023/07/30 11:45:37;;;;;;;;;;;;;;;20.27;100.00;95798.50;5102449;28;20441;-70
2023/07/30 11:48:08;;;;;;;;;;;;;;;20.56;100.00;95802.63;5101533;28;19936;-70
2023/07/30 11:50:43;;;;;;;;;;;;;;;20.35;100.00;95799.53;5107820;28;20022;-70
2023/07/30 11:53:09;;;;;;;;;;;;;;;20.33;100.00;95791.00;5096784;28;19928;-70
2023/07/30 11:55:39;;;;;;;;;;;;;;;20.41;100.00;95780.50;5093687;28;19942;-70
2023/07/30 11:58:06;;;;;;;;;;;;;;;20.75;100.00;95786.59;5096153;28;20546;-72
2023/07/30 12:00:32;;;;;;;;;;;;;;;20.87;100.00;95795.03;5098658;28;20374;-71
2023/07/30 12:03:00;;;;;;;;;;;;;;;21.01;100.00;95786.53;5093611;28;19928;-72
2023/07/30 12:05:32;;;;;;;;;;;;;;;20.88;100.00;95799.34;5105212;28;19990;-72
2023/07/30 12:08:02;;;;;;;;;;;;;;;20.77;100.00;95800.44;5105397;28;19934;-72
2023/07/30 12:10:28;;;;;;;;;;;;;;;20.53;100.00;95809.03;5106527;28;19986;-72
2023/07/30 12:12:56;;;;;;;;;;;;;;;20.35;100.00;95810.06;5107082;28;19928;-72
2023/07/30 12:15:22;;;;;;;;;;;;;;;19.75;100.00;95808.16;5103559;28;20022;-75
2023/07/30 12:17:49;;;;;;;;;;;;;;;19.23;100.00;95816.69;5098561;28;20445;-73
2023/07/30 12:20:15;;;;;;;;;;;;;;;19.65;100.00;95823.16;5090966;28;19928;-74
2023/07/30 12:22:43;;;;;;;;;;;;;;;19.66;100.00;95804.66;5099439;28;20487;-73
2023/07/30 12:25:10;;;;;;;;;;;;;;;19.75;100.00;95811.59;5104718;28;19928;-74
2023/07/30 12:27:36;;;;;;;;;;;;;;;20.02;100.00;95821.19;5098927;28;20288;-74
2023/07/30 12:30:05;;;;;;;;;;;;;;;20.34;100.00;95825.00;5101669;28;19924;-74
2023/07/30 12:32:31;;;;;;;;;;;;;;;20.65;100.00;95821.91;5101279;28;19924;-74