Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:32;;;;;;;36.70;18.25;;;;;;;0.26;88.15;99747.28;5018945;28;20033;-75
2024/01/13 00:02:57;;;;;;;31.70;16.63;;;;;;;0.33;88.46;99748.28;5022837;28;20040;-75
2024/01/13 00:05:22;;;;;;;37.63;18.27;;;;;;;0.34;88.50;99752.53;5021042;28;20044;-75
2024/01/13 00:07:48;;;;;;;31.80;17.30;;;;;;;0.31;88.36;99737.09;5021745;28;20033;-77
2024/01/13 00:10:13;;;;;;;38.42;17.20;;;;;;;0.39;88.16;99745.00;5021426;28;20386;-75
2024/01/13 00:12:38;;;;;;;34.40;17.13;;;;;;;0.32;88.37;99744.84;5020758;28;20033;-75
2024/01/13 00:15:04;;;;;;;32.30;16.92;;;;;;;0.35;88.70;99749.75;5020451;28;20095;-75
2024/01/13 00:17:29;;;;;;;37.03;17.90;;;;;;;0.42;88.49;99750.75;5019908;28;20076;-77
2024/01/13 00:19:55;;;;;;;30.55;16.52;;;;;;;0.36;88.80;99734.81;5026600;28;20041;-76
2024/01/13 00:22:20;;;;;;;31.98;16.42;;;;;;;0.30;88.96;99736.28;5026952;28;20040;-75
2024/01/13 00:24:45;;;;;;;30.35;16.10;;;;;;;0.28;88.81;99732.19;5025535;28;20035;-77
2024/01/13 00:27:11;;;;;;;26.90;15.50;;;;;;;0.36;88.95;99737.44;5023697;28;20502;-76
2024/01/13 00:29:37;;;;;;;33.40;14.65;;;;;;;0.23;88.93;99721.34;5027955;28;20117;-75
2024/01/13 00:32:03;;;;;;;34.08;16.33;;;;;;;0.25;89.28;99712.31;5027242;28;20457;-76
2024/01/13 00:34:28;;;;;;;31.02;15.20;;;;;;;0.26;89.07;99713.16;5024825;28;20081;-75
2024/01/13 00:36:53;;;;;;;26.25;15.38;;;;;;;0.28;89.22;99705.94;5028764;28;20164;-76
2024/01/13 00:39:19;;;;;;;26.35;13.65;;;;;;;0.25;88.91;99704.44;5025068;28;20061;-77
2024/01/13 00:41:44;;;;;;;28.08;14.40;;;;;;;0.33;88.43;99704.44;5025592;28;20033;-77
2024/01/13 00:44:09;;;;;;;31.60;14.90;;;;;;;0.25;88.72;99695.75;5028823;28;20053;-76
2024/01/13 00:46:35;;;;;;;24.77;14.10;;;;;;;0.27;89.08;99694.59;5027070;28;20037;-76
2024/01/13 00:49:00;;;;;;;25.58;14.82;;;;;;;0.26;89.63;99703.47;5026782;28;20030;-76
2024/01/13 00:51:26;;;;;;;27.08;13.88;;;;;;;0.27;89.40;99714.78;5027173;28;20108;-75
2024/01/13 00:53:52;;;;;;;22.83;12.68;;;;;;;0.22;89.60;99712.63;5024768;28;20120;-75
2024/01/13 00:56:17;;;;;;;22.67;12.38;;;;;;;0.43;88.62;99714.81;5021922;28;20124;-76
2024/01/13 00:58:42;;;;;;;24.40;13.30;;;;;;;0.47;88.57;99711.69;5026624;28;20057;-76
2024/01/13 01:01:08;;;;;;;23.23;12.68;;;;;;;0.31;89.22;99716.09;5028937;28;20414;-75
2024/01/13 01:03:33;;;;;;;23.83;13.70;;;;;;;0.46;88.93;99714.50;5006209;28;20581;-75
2024/01/13 01:05:58;;;;;;;24.40;13.55;;;;;;;0.39;88.79;99724.00;5022587;28;20033;-75
2024/01/13 01:08:24;;;;;;;26.35;13.48;;;;;;;0.30;88.84;99720.53;5020712;28;20553;-75
2024/01/13 01:10:49;;;;;;;23.83;12.43;;;;;;;0.23;89.60;99719.53;5031548;28;20056;-75
2024/01/13 01:13:15;;;;;;;22.92;12.85;;;;;;;0.33;89.16;99716.78;5029372;28;20091;-75
2024/01/13 01:15:41;;;;;;;26.60;13.48;;;;;;;0.33;88.91;99708.91;5027517;28;20040;-76
2024/01/13 01:18:06;;;;;;;23.15;11.75;;;;;;;0.42;88.40;99702.66;5029186;28;20120;-76
2024/01/13 01:20:31;;;;;;;20.17;11.55;;;;;;;0.40;88.81;99700.19;5025527;28;20552;-75
2024/01/13 01:22:57;;;;;;;22.88;12.00;;;;;;;0.49;88.33;99706.28;5025691;28;20033;-75
2024/01/13 01:25:22;;;;;;;22.50;11.77;;;;;;;0.43;88.73;99702.50;5030434;28;20025;-75
2024/01/13 01:27:47;;;;;;;20.20;11.52;;;;;;;0.39;89.12;99701.19;5030115;28;20037;-75
2024/01/13 01:30:13;;;;;;;21.58;11.70;;;;;;;0.42;88.97;99697.41;5026896;28;20037;-75
2024/01/13 01:32:39;;;;;;;24.25;11.43;;;;;;;0.45;88.49;99699.72;5025900;28;20029;-75
2024/01/13 01:35:06;;;;;;;20.77;11.65;;;;;;;0.46;88.09;99694.28;5025695;28;20026;-75
2024/01/13 01:37:32;;;;;;;21.48;11.25;;;;;;;0.45;89.00;99691.84;5025532;28;20045;-75
2024/01/13 01:39:57;;;;;;;21.90;11.95;;;;;;;0.49;88.19;99691.34;5027029;28;20391;-75
2024/01/13 01:42:23;;;;;;;21.23;10.80;;;;;;;0.45;88.34;99686.59;5032291;28;20037;-76
2024/01/13 01:44:48;;;;;;;19.60;10.82;;;;;;;0.43;88.57;99681.50;5029053;28;20040;-76
2024/01/13 01:47:14;;;;;;;22.20;11.25;;;;;;;0.39;88.70;99687.25;5032333;28;20036;-75
2024/01/13 01:49:40;;;;;;;19.05;10.45;;;;;;;0.34;88.69;99679.03;5027391;28;20029;-75
2024/01/13 01:52:05;;;;;;;23.30;12.02;;;;;;;0.30;89.47;99670.66;5027025;28;20352;-75
2024/01/13 01:54:32;;;;;;;22.35;11.27;;;;;;;0.38;88.78;99677.72;5028736;28;20025;-76
2024/01/13 01:56:58;;;;;;;21.25;11.27;;;;;;;0.54;88.93;99680.34;5027396;28;20555;-75
2024/01/13 01:59:24;;;;;;;18.95;10.57;;;;;;;0.23;89.87;99666.22;5023469;28;20510;-76
2024/01/13 02:01:50;;;;;;;21.35;10.77;;;;;;;0.40;89.55;99663.44;5027553;28;20087;-75
2024/01/13 02:04:16;;;;;;;24.52;11.88;;;;;;;0.44;88.77;99666.53;5024689;28;20026;-77
2024/01/13 02:06:41;;;;;;;19.13;11.00;;;;;;;0.46;88.35;99669.84;5031423;28;20497;-77
2024/01/13 02:09:07;;;;;;;20.65;10.15;;;;;;;0.43;89.16;99667.56;5023323;28;20103;-77
2024/01/13 02:11:33;;;;;;;18.67;10.02;;;;;;;0.44;88.96;99659.50;5029986;28;20034;-77
2024/01/13 02:13:59;;;;;;;21.17;10.90;;;;;;;0.41;89.28;99665.09;5027755;28;20044;-75
2024/01/13 02:16:24;;;;;;;19.92;10.52;;;;;;;0.44;88.81;99656.03;5029957;28;20084;-75
2024/01/13 02:18:49;;;;;;;21.17;11.43;;;;;;;0.47;88.54;99668.84;5024980;28;20036;-74
2024/01/13 02:21:15;;;;;;;19.05;9.80;;;;;;;0.45;89.39;99665.56;5024082;28;20052;-74
2024/01/13 02:23:40;;;;;;;24.50;11.10;;;;;;;0.26;89.65;99644.91;5023132;28;20030;-75
2024/01/13 02:26:06;;;;;;;21.80;10.68;;;;;;;0.28;89.62;99641.13;5022056;28;20402;-75
2024/01/13 02:28:31;;;;;;;19.95;9.70;;;;;;;0.42;89.24;99644.88;5022329;28;20093;-75
2024/01/13 02:30:58;;;;;;;20.75;10.38;;;;;;;0.25;90.07;99635.38;5029053;28;20454;-76
2024/01/13 02:33:23;;;;;;;25.25;11.82;;;;;;;0.21;90.05;99634.88;5025552;28;20121;-75
2024/01/13 02:35:49;;;;;;;21.13;10.20;;;;;;;0.34;89.44;99622.09;5032117;28;20025;-76
2024/01/13 02:38:14;;;;;;;21.95;9.93;;;;;;;0.43;89.35;99620.28;5029707;28;20433;-74
2024/01/13 02:40:39;;;;;;;21.13;10.57;;;;;;;0.33;89.45;99611.78;5028763;28;20072;-74
2024/01/13 02:43:05;;;;;;;19.42;8.85;;;;;;;0.38;89.44;99619.94;5028031;28;20025;-73
2024/01/13 02:45:30;;;;;;;21.63;9.30;;;;;;;0.33;89.80;99609.16;5025188;28;20025;-75
2024/01/13 02:48:09;;;;;;;17.05;8.30;;;;;;;0.31;89.52;99608.47;5026094;28;20033;-75
2024/01/13 02:50:34;;;;;;;17.33;8.50;;;;;;;0.34;89.02;99608.13;5031972;28;20482;-76
2024/01/13 02:53:01;;;;;;;17.02;8.93;;;;;;;0.24;89.76;99605.66;5013999;28;20037;-75
2024/01/13 02:55:26;;;;;;;16.23;7.75;;;;;;;0.25;89.67;99602.06;5024806;28;20441;-76
2024/01/13 02:57:51;;;;;;;14.05;8.13;;;;;;;0.32;89.85;99591.72;5028437;28;20029;-76
2024/01/13 03:00:17;;;;;;;15.65;6.63;;;;;;;0.32;89.97;99591.72;5030027;28;20056;-75
2024/01/13 03:02:44;;;;;;;14.07;6.85;;;;;;;0.31;89.50;99583.03;5030861;28;20037;-75
2024/01/13 03:05:10;;;;;;;13.90;6.68;;;;;;;0.36;89.47;99587.78;5027993;28;20048;-76
2024/01/13 03:07:35;;;;;;;19.40;6.82;;;;;;;0.26;89.32;99579.28;5028977;28;20376;-75
2024/01/13 03:10:00;;;;;;;12.70;6.10;;;;;;;0.23;89.83;99580.41;5027736;28;20522;-76
2024/01/13 03:12:26;;;;;;;15.27;6.90;;;;;;;0.31;89.58;99569.09;5031371;28;20164;-76
2024/01/13 03:14:51;;;;;;;16.30;7.60;;;;;;;0.10;90.80;99566.97;5022089;28;20438;-75
2024/01/13 03:17:16;;;;;;;16.67;6.28;;;;;;;0.21;90.41;99560.56;5025802;28;20038;-76
2024/01/13 03:19:42;;;;;;;12.57;7.47;;;;;;;0.29;90.09;99563.19;5028005;28;20044;-75
2024/01/13 03:22:07;;;;;;;12.13;5.22;;;;;;;0.25;89.74;99565.31;5029899;28;20179;-75
2024/01/13 03:24:32;;;;;;;11.43;5.95;;;;;;;0.35;89.62;99565.97;5028592;28;20476;-75
2024/01/13 03:26:58;;;;;;;12.85;6.47;;;;;;;0.26;89.54;99555.66;5023705;28;20475;-76
2024/01/13 03:29:23;;;;;;;14.13;6.68;;;;;;;0.24;89.72;99550.53;5023858;28;20550;-75
2024/01/13 03:31:48;;;;;;;13.85;6.32;;;;;;;0.19;90.05;99531.03;5020690;28;20037;-75
2024/01/13 03:34:14;;;;;;;10.73;5.32;;;;;;;0.31;89.62;99545.44;5024291;28;20045;-75
2024/01/13 03:36:39;;;;;;;13.07;6.65;;;;;;;0.35;89.64;99549.41;5030039;28;20041;-75
2024/01/13 03:39:05;;;;;;;17.38;7.70;;;;;;;0.15;90.94;99542.88;5030132;28;20072;-75
2024/01/13 03:41:31;;;;;;;10.52;6.05;;;;;;;0.31;89.65;99540.19;5024691;28;20053;-75
2024/01/13 03:43:57;;;;;;;13.18;5.95;;;;;;;0.38;89.58;99530.69;5027848;28;20029;-75
2024/01/13 03:46:23;;;;;;;12.57;6.47;;;;;;;0.36;89.25;99533.50;5024982;28;20041;-74
2024/01/13 03:48:49;;;;;;;13.70;6.28;;;;;;;0.33;89.99;99530.38;5027074;28;20025;-76
2024/01/13 03:51:15;;;;;;;12.60;5.85;;;;;;;0.32;89.52;99531.34;5020277;28;20156;-74
2024/01/13 03:53:41;;;;;;;13.93;5.65;;;;;;;0.18;90.20;99529.38;5019980;28;20103;-74
2024/01/13 03:56:08;;;;;;;13.43;5.65;;;;;;;0.29;89.85;99518.56;5026145;28;20463;-75
2024/01/13 03:58:34;;;;;;;11.27;5.85;;;;;;;0.39;88.82;99514.78;5029569;28;20057;-76
2024/01/13 04:00:59;;;;;;;11.85;6.90;;;;;;;0.46;89.02;99509.69;5022081;28;20080;-75
2024/01/13 04:03:24;;;;;;;9.80;5.55;;;;;;;0.51;88.65;99521.31;5017669;28;20116;-76
2024/01/13 04:05:50;;;;;;;12.48;6.55;;;;;;;0.55;88.19;99516.53;5021649;28;20079;-76
2024/01/13 04:08:16;;;;;;;11.00;6.20;;;;;;;0.51;88.59;99513.44;5020570;28;20115;-75
2024/01/13 04:10:41;;;;;;;13.25;6.03;;;;;;;0.34;89.19;99509.22;5022324;28;20077;-75
2024/01/13 04:13:14;;;;;;;9.80;5.88;;;;;;;0.36;89.12;99488.84;5020763;28;20553;-75
2024/01/13 04:15:39;;;;;;;9.68;5.28;;;;;;;0.43;89.03;99502.97;5021085;28;20083;-76
2024/01/13 04:18:05;;;;;;;12.40;6.20;;;;;;;0.39;88.78;99503.47;5019803;28;20025;-74
2024/01/13 04:20:30;;;;;;;12.73;6.03;;;;;;;0.39;89.26;99499.03;5019647;28;20452;-75
2024/01/13 04:22:56;;;;;;;9.55;5.15;;;;;;;0.50;88.58;99492.59;5020151;28;20041;-75
2024/01/13 04:25:21;;;;;;;10.23;5.55;;;;;;;0.37;89.03;99498.34;5021956;28;20574;-75
2024/01/13 04:27:48;;;;;;;9.00;4.80;;;;;;;0.37;89.39;99494.94;5020399;28;20033;-74
2024/01/13 04:30:14;;;;;;;8.02;4.93;;;;;;;0.26;89.79;99490.03;5020968;28;20037;-75
2024/01/13 04:32:40;;;;;;;8.18;4.97;;;;;;;0.31;89.11;99490.31;5018905;28;20040;-75
2024/01/13 04:35:06;;;;;;;8.00;4.50;;;;;;;0.28;89.57;99483.63;5020405;28;20037;-75
2024/01/13 04:37:31;;;;;;;10.30;4.88;;;;;;;0.31;89.52;99514.78;5022648;28;20475;-75
2024/01/13 04:39:56;;;;;;;7.85;4.65;;;;;;;0.32;89.78;99507.72;5019434;28;20121;-75
2024/01/13 04:42:22;;;;;;;10.80;4.95;;;;;;;0.29;89.28;99503.63;5019480;28;20029;-75
2024/01/13 04:44:47;;;;;;;6.10;4.10;;;;;;;0.24;89.56;99502.50;5019820;28;20104;-75
2024/01/13 04:47:13;;;;;;;7.15;4.10;;;;;;;0.21;89.41;99490.53;5022588;28;20032;-74
2024/01/13 04:49:38;;;;;;;5.05;3.58;;;;;;;0.19;89.22;99492.50;5020837;28;20040;-76
2024/01/13 04:52:03;;;;;;;10.88;4.55;;;;;;;0.31;89.25;99492.94;5018051;28;20030;-76
2024/01/13 04:54:29;;;;;;;7.78;4.65;;;;;;;0.16;89.58;99494.63;5021588;28;20029;-75
2024/01/13 04:56:54;;;;;;;7.55;4.43;;;;;;;0.30;89.39;99507.91;5021684;28;20078;-76
2024/01/13 04:59:20;;;;;;;7.28;4.15;;;;;;;0.36;89.03;99496.72;5023678;28;21021;-76
2024/01/13 05:01:45;;;;;;;6.68;3.95;;;;;;;0.37;88.60;99494.94;5023604;28;20037;-75
2024/01/13 05:04:10;;;;;;;7.68;3.30;;;;;;;0.41;88.43;99501.47;5018432;28;20025;-75
2024/01/13 05:06:36;;;;;;;5.28;3.78;;;;;;;0.39;89.00;99492.97;5026059;28;20087;-76
2024/01/13 05:09:02;;;;;;;8.50;4.30;;;;;;;0.45;89.00;99487.03;5024838;28;20359;-76
2024/01/13 05:11:28;;;;;;;5.72;3.95;;;;;;;0.41;88.75;99485.72;5025176;28;20490;-75
2024/01/13 05:13:53;;;;;;;5.38;3.47;;;;;;;0.42;89.11;99488.19;5024081;28;20044;-76
2024/01/13 05:16:18;;;;;;;8.95;4.25;;;;;;;0.20;89.89;99483.63;5018435;28;20065;-76
2024/01/13 05:18:44;;;;;;;7.03;4.40;;;;;;;0.19;89.96;99487.25;5020715;28;20037;-75
2024/01/13 05:21:09;;;;;;;7.18;3.53;;;;;;;0.20;90.22;99486.25;5019199;28;20038;-75
2024/01/13 05:23:35;;;;;;;8.95;4.13;;;;;;;0.30;89.80;99486.91;5019859;28;20091;-75
2024/01/13 05:26:00;;;;;;;6.03;3.95;;;;;;;0.45;88.81;99472.09;5018585;28;20036;-75
2024/01/13 05:28:25;;;;;;;5.30;3.42;;;;;;;0.29;89.14;99472.13;5019959;28;20129;-75
2024/01/13 05:30:51;;;;;;;7.47;5.00;;;;;;;0.14;90.25;99472.97;5020461;28;20029;-75
2024/01/13 05:33:17;;;;;;;9.50;4.72;;;;;;;0.33;89.79;99465.56;5019610;28;20884;-77
2024/01/13 05:35:42;;;;;;;9.40;4.47;;;;;;;0.26;89.74;99455.91;5020500;28;20120;-77
2024/01/13 05:38:08;;;;;;;15.18;4.50;;;;;;;0.21;89.54;99459.03;5020546;28;20184;-74
2024/01/13 05:40:34;;;;;;;9.05;5.40;;;;;;;0.24;90.54;99473.63;5018779;28;20029;-75
2024/01/13 05:43:00;;;;;;;10.15;5.65;;;;;;;0.10;90.80;99475.13;5022066;28;20065;-76
2024/01/13 05:45:25;;;;;;;9.65;6.45;;;;;;;0.27;90.50;99473.28;5020051;28;20035;-77
2024/01/13 05:47:51;;;;;;;10.50;6.60;;;;;;;0.18;89.75;99448.84;5022523;28;20041;-77
2024/01/13 05:50:16;;;;;;;9.50;5.28;;;;;;;0.29;90.01;99463.44;5021386;28;20061;-75
2024/01/13 05:52:42;;;;;;;11.07;5.93;;;;;;;0.33;89.97;99462.13;5018981;28;20037;-74
2024/01/13 05:55:07;;;;;;;12.40;6.55;;;;;;;0.27;89.55;99463.59;5023017;28;20045;-75
2024/01/13 05:57:33;;;;;;;15.05;6.97;;;;;;;0.41;88.94;99452.44;5024049;28;20049;-74
2024/01/13 05:59:58;;;;;;;12.65;6.85;;;;;;;0.16;89.82;99452.63;5023644;28;20445;-74
2024/01/13 06:02:23;;;;;;;13.13;6.95;;;;;;;0.29;90.55;99456.38;5016563;28;20064;-74
2024/01/13 06:04:49;;;;;;;14.05;6.75;;;;;;;0.39;89.50;99446.53;5020407;28;20061;-74
2024/01/13 06:07:15;;;;;;;11.50;6.32;;;;;;;0.00;90.44;99443.81;5019313;28;20172;-74
2024/01/13 06:09:40;;;;;;;14.85;7.93;;;;;;;0.34;89.80;99454.06;5021449;28;20048;-74
2024/01/13 06:12:09;;;;;;;10.10;5.55;;;;;;;0.32;90.40;99460.47;5023746;28;20075;-74
2024/01/13 06:14:34;;;;;;;8.40;4.82;;;;;;;0.12;90.27;99459.22;5025740;28;20040;-74
2024/01/13 06:16:59;;;;;;;10.40;5.68;;;;;;;0.15;90.41;99458.88;5025895;28;20116;-75
2024/01/13 06:19:25;;;;;;;8.23;5.22;;;;;;;0.12;90.45;99465.28;5025142;28;20022;-75
2024/01/13 06:21:50;;;;;;;10.13;5.22;;;;;;;0.29;90.06;99455.56;5025995;28;20072;-75
2024/01/13 06:24:15;;;;;;;8.63;5.22;;;;;;;0.32;90.31;99457.84;5028964;28;20674;-75
2024/01/13 06:26:41;;;;;;;10.15;4.75;;;;;;;0.32;90.06;99456.06;5026785;28;20033;-76
2024/01/13 06:29:07;;;;;;;8.80;5.40;;;;;;;0.15;90.19;99458.88;5021663;28;20112;-74
2024/01/13 06:31:33;;;;;;;10.05;5.20;;;;;;;0.24;90.19;99453.44;5021130;28;20074;-75
2024/01/13 06:33:58;;;;;;;9.15;5.28;;;;;;;0.31;89.98;99454.41;5022124;28;20918;-75
2024/01/13 06:36:24;;;;;;;9.13;4.57;;;;;;;0.34;89.32;99448.00;5022526;28;20168;-75
2024/01/13 06:38:49;;;;;;;9.88;5.43;;;;;;;0.42;89.79;99442.72;5022558;28;20029;-75
2024/01/13 06:41:15;;;;;;;8.68;4.97;;;;;;;0.37;88.87;99430.09;5021063;28;20079;-74
2024/01/13 06:43:40;;;;;;;11.88;6.47;;;;;;;0.32;89.77;99431.59;5019404;28;20080;-74
2024/01/13 06:46:07;;;;;;;8.82;6.35;;;;;;;0.20;89.97;99422.47;5022296;28;20029;-75
2024/01/13 06:48:33;;;;;;;12.73;6.38;;;;;;;0.32;90.27;99421.94;5020410;28;20038;-75
2024/01/13 06:50:58;;;;;;;7.78;5.00;;;;;;;0.36;89.37;99412.72;5021185;28;20033;-75
2024/01/13 06:53:23;;;;;;;7.80;5.75;;;;;;;0.34;89.74;99411.25;5021355;28;20085;-74
2024/01/13 06:55:50;;;;;;;10.23;5.35;;;;;;;0.39;89.57;99403.69;5023232;28;20469;-76
2024/01/13 06:58:15;;;;;;;8.88;5.70;;;;;;;0.38;89.78;99402.03;5023025;28;20048;-76
2024/01/13 07:00:40;;;;;;;12.98;7.13;;;;;;;0.24;90.52;99394.88;5022462;28;21577;-75
2024/01/13 07:03:05;;;;;;;9.88;5.45;;;;;;;0.23;90.58;99390.63;5020773;28;20517;-75
2024/01/13 07:05:31;;;;;;;8.13;5.78;;;;;;;0.21;90.12;99380.28;5021436;28;20035;-75
2024/01/13 07:07:59;;;;;;;9.07;5.93;;;;;;;0.33;90.40;99376.28;5025180;28;20170;-75
2024/01/13 07:10:25;;;;;;;8.73;5.38;;;;;;;0.31;89.80;99375.66;5021567;28;20026;-75
2024/01/13 07:12:50;;;;;;;9.73;6.13;;;;;;;0.34;89.59;99377.94;5021181;28;20044;-75
2024/01/13 07:15:16;;;;;;;10.50;5.43;;;;;;;0.31;89.79;99380.91;5022396;28;20041;-76
2024/01/13 07:17:41;;;;;;;10.45;6.72;;;;;;;0.26;90.26;99382.41;5022698;28;20029;-76
2024/01/13 07:20:07;;;;;;;8.30;5.85;;;;;;;0.33;89.60;99386.78;5019760;28;20052;-75
2024/01/13 07:22:34;;;;;;;9.50;6.40;;;;;;;0.37;89.85;99371.53;5024516;28;20030;-79
2024/01/13 07:24:59;;;;;;;11.57;6.60;;;;;;;0.35;89.77;99376.16;5043797;28;20203;-76
2024/01/13 07:27:25;;;;;;;10.60;5.50;;;;;;;0.36;89.81;99375.97;5028093;28;20110;-77
2024/01/13 07:29:50;;;;;;;8.57;4.97;;;;;;;0.38;89.61;99370.53;5023078;28;20048;-77
2024/01/13 07:32:16;;;;;;;8.07;5.32;;;;;;;0.38;90.08;99366.13;5025991;28;20025;-76
2024/01/13 07:34:42;;;;;;;9.30;5.43;;;;;;;0.38;89.81;99370.53;5022055;28;20038;-75
2024/01/13 07:37:07;;;;;;;7.55;4.65;;;;;;;0.37;89.55;99358.41;5020079;28;20429;-78
2024/01/13 07:39:33;;;;;;;8.18;5.05;;;;;;;0.41;89.46;99357.09;5022311;28;20072;-75
2024/01/13 07:41:58;;;;;;;9.60;4.93;;;;;;;0.41;89.85;99357.09;5032719;28;20398;-75
2024/01/13 07:44:24;;;;;;;9.30;4.85;;;;;;;0.36;89.40;99356.75;5022295;28;20029;-76
2024/01/13 07:46:49;;;;;;;6.82;4.90;;;;;;;0.42;89.87;99350.81;5025192;28;20124;-77
2024/01/13 07:49:14;;;;;;;7.70;5.53;;;;;;;0.38;89.57;99347.72;5021172;28;20104;-75
2024/01/13 07:51:40;;;;;;;7.00;4.47;;;;;;;0.48;89.71;99347.53;5020854;28;20155;-77
2024/01/13 07:54:06;;;;;;;7.97;5.05;;;;;;;0.49;88.76;99349.16;5023271;28;20059;-76
2024/01/13 07:56:31;;;;;;;10.07;4.88;;;;;;;0.52;89.38;99343.56;5017497;28;20083;-75
2024/01/13 07:58:57;;;;;;;10.23;5.75;;;;;;;0.51;88.99;99341.91;5022439;28;20586;-75
2024/01/13 08:01:22;;;;;;;10.40;6.03;;;;;;;0.51;88.82;99321.75;5020003;28;20531;-76
2024/01/13 08:03:47;;;;;;;11.50;7.03;;;;;;;0.38;89.60;99324.09;5021415;28;20028;-76
2024/01/13 08:06:13;;;;;;;12.00;6.20;;;;;;;0.38;89.86;99325.91;5024640;28;20116;-76
2024/01/13 08:08:38;;;;;;;14.55;7.22;;;;;;;0.32;90.45;99322.19;5024052;28;20029;-76
2024/01/13 08:11:04;;;;;;;14.00;7.70;;;;;;;0.33;90.10;99315.13;5024218;28;20029;-77
2024/01/13 08:13:29;;;;;;;17.60;10.18;;;;;;;0.33;90.75;99313.28;5025218;28;20390;-77
2024/01/13 08:15:54;;;;;;;16.38;10.30;;;;;;;0.40;90.60;99306.38;5024851;28;20030;-77
2024/01/13 08:18:20;;;;;;;13.00;9.25;;;;;;;0.44;89.82;99291.09;5024629;28;20069;-76
2024/01/13 08:20:45;;;;;;;18.40;10.77;;;;;;;0.20;91.09;99265.78;5025403;28;20029;-76
2024/01/13 08:23:11;;;;;;;18.30;10.32;;;;;;;0.38;90.30;99252.41;5028267;28;20029;-76
2024/01/13 08:25:36;;;;;;;20.35;11.30;;;;;;;0.31;90.36;99254.06;5027221;28;20434;-76
2024/01/13 08:28:02;;;;;;;20.13;10.98;;;;;;;0.34;90.28;99256.38;5023989;28;20474;-76
2024/01/13 08:30:27;;;;;;;19.10;11.55;;;;;;;0.39;90.20;99261.94;5021170;28;20061;-76
2024/01/13 08:32:53;;;;;;;19.10;11.30;;;;;;;0.47;89.89;99260.06;5024781;28;20060;-76
2024/01/13 08:35:19;;;;;;;32.25;16.73;;;;;;;0.41;90.23;99254.69;5021342;28;20048;-76
2024/01/13 08:37:44;;;;;;;20.02;13.38;;;;;;;0.46;90.21;99247.13;5020375;28;20022;-77
2024/01/13 08:40:10;;;;;;;25.38;15.05;;;;;;;0.44;89.76;99255.16;5023093;28;20056;-76
2024/01/13 08:42:37;;;;;;;23.92;14.45;;;;;;;0.41;90.35;99252.06;5020338;28;20495;-76
2024/01/13 08:45:03;;;;;;;27.90;17.08;;;;;;;0.44;89.48;99235.94;5024179;28;20033;-76
2024/01/13 08:47:29;;;;;;;27.92;16.50;;;;;;;0.46;90.07;99247.91;5023872;28;20036;-76
2024/01/13 08:49:55;;;;;;;25.60;16.98;;;;;;;0.42;90.32;99259.75;5017394;28;20161;-76
2024/01/13 08:52:20;;;;;;;27.67;18.13;;;;;;;0.47;89.63;99278.44;5026145;28;20025;-76
2024/01/13 08:54:46;;;;;;;27.67;18.02;;;;;;;0.44;89.84;99263.03;5020840;28;20036;-76
2024/01/13 08:57:11;;;;;;;30.08;18.85;;;;;;;0.50;90.09;99248.41;5019077;28;20045;-76
2024/01/13 08:59:38;;;;;;;27.90;18.50;;;;;;;0.57;89.45;99244.88;5023273;28;20079;-76
2024/01/13 09:02:04;;;;;;;25.48;17.77;;;;;;;0.48;90.08;99250.38;5021623;28;20037;-76
2024/01/13 09:04:30;;;;;;;28.65;17.67;;;;;;;0.57;89.57;99255.38;5018288;28;20505;-77
2024/01/13 09:06:55;;;;;;;34.10;19.30;;;;;;;0.48;89.77;99274.00;5020986;28;20036;-76
2024/01/13 09:09:21;;;;;;;27.20;17.48;;;;;;;0.45;89.85;99266.47;5021776;28;20037;-76
2024/01/13 09:11:47;;;;;;;28.05;17.67;;;;;;;0.52;90.19;99268.25;5019879;28;20029;-76
2024/01/13 09:14:13;;;;;;;29.25;17.15;;;;;;;0.46;90.62;99260.25;5019605;28;20029;-76
2024/01/13 09:16:39;;;;;;;26.70;17.52;;;;;;;0.45;90.04;99258.59;5021135;28;20091;-76
2024/01/13 09:19:04;;;;;;;27.65;14.25;;;;;;;0.55;89.86;99265.25;5022416;28;20030;-76
2024/01/13 09:21:30;;;;;;;24.83;16.02;;;;;;;0.45;90.20;99262.06;5020730;28;20041;-76
2024/01/13 09:23:57;;;;;;;26.75;16.48;;;;;;;0.53;89.81;99269.88;5020655;28;20060;-76
2024/01/13 09:26:23;;;;;;;25.67;15.05;;;;;;;0.53;89.64;99263.78;5027172;28;20490;-76
2024/01/13 09:28:49;;;;;;;23.85;15.05;;;;;;;0.50;89.37;99240.53;5025825;28;20021;-76
2024/01/13 09:31:15;;;;;;;25.02;14.70;;;;;;;0.53;89.96;99240.16;5022907;28;20436;-76
2024/01/13 09:33:40;;;;;;;26.25;15.30;;;;;;;0.46;89.88;99244.50;5027251;28;20033;-75
2024/01/13 09:36:05;;;;;;;28.35;14.73;;;;;;;0.56;89.88;99243.25;5029785;28;20041;-76
2024/01/13 09:38:31;;;;;;;24.42;14.10;;;;;;;0.53;89.52;99224.41;5015670;28;20045;-76
2024/01/13 09:40:56;;;;;;;21.27;13.20;;;;;;;0.64;89.54;99229.25;5028027;28;20041;-76
2024/01/13 09:43:32;;;;;;;24.85;15.13;;;;;;;0.70;89.12;99233.78;5029161;28;20082;-76
2024/01/13 09:45:57;;;;;;;;;;;;;;;0.68;89.20;99227.91;5022700;28;20028;-76
2024/01/13 09:48:23;;;;;;;26.83;14.30;;;;;;;0.59;89.77;99242.91;5025427;28;19913;-76
2024/01/13 09:50:51;;;;;;;28.30;15.27;;;;;;;0.61;89.54;99246.16;5024491;28;20034;-75
2024/01/13 09:53:31;;;;;;;24.15;14.63;;;;;;;0.74;88.96;99241.13;5020836;28;20046;-75
2024/01/13 09:56:05;;;;;;;20.58;14.70;;;;;;;0.70;88.88;99244.28;5020684;28;20033;-75
2024/01/13 09:58:31;;;;;;;22.08;14.77;;;;;;;0.78;89.38;99233.75;5021225;28;20045;-75
2024/01/13 10:00:58;;;;;;;24.65;14.73;;;;;;;0.70;89.09;99228.53;5021710;28;20035;-75
2024/01/13 10:03:24;;;;;;;21.83;12.73;;;;;;;0.75;88.78;99223.56;5024979;28;20107;-76
2024/01/13 10:05:51;;;;;;;23.08;14.40;;;;;;;0.83;88.49;99206.94;5028579;28;20087;-76
2024/01/13 10:08:25;;;;;;;20.90;13.77;;;;;;;0.86;88.15;99206.56;5028493;28;20033;-76
2024/01/13 10:10:51;;;;;;;25.00;15.02;;;;;;;0.74;89.40;99211.44;5019776;28;20121;-75
2024/01/13 10:13:16;;;;;;;24.52;13.90;;;;;;;0.83;89.02;99189.34;5028273;28;20124;-75
2024/01/13 10:15:41;;;;;;;23.17;11.07;;;;;;;0.68;89.09;99191.94;5026292;28;20033;-75
2024/01/13 10:18:07;;;;;;;21.45;12.05;;;;;;;0.67;89.24;99177.19;5026351;28;20029;-75
2024/01/13 10:20:33;;;;;;;17.33;11.30;;;;;;;0.66;89.44;99188.69;5029020;28;20042;-75
2024/01/13 10:22:58;;;;;;;22.95;13.73;;;;;;;0.70;89.48;99171.56;5030203;28;20048;-74
2024/01/13 10:25:23;;;;;;;21.42;12.13;;;;;;;0.82;89.45;99187.72;5040320;28;20018;-75
2024/01/13 10:27:49;;;;;;;16.92;11.02;;;;;;;0.79;89.33;99180.19;5046681;28;20033;-75
2024/01/13 10:30:14;;;;;;;14.80;10.45;;;;;;;0.78;89.56;99191.72;5046879;28;20132;-74
2024/01/13 10:32:42;;;;;;;16.80;10.80;;;;;;;0.86;89.08;99189.00;5043841;28;20038;-77
2024/01/13 10:35:08;;;;;;;14.85;10.07;;;;;;;0.89;88.84;99179.94;5028374;28;20034;-75
2024/01/13 10:37:35;;;;;;;16.98;10.57;;;;;;;0.76;89.19;99180.56;5021663;28;20026;-75
2024/01/13 10:40:00;;;;;;;20.48;10.05;;;;;;;0.71;89.93;99175.03;5027477;28;20116;-75
2024/01/13 10:42:34;;;;;;;15.90;10.02;;;;;;;0.80;89.68;99178.38;5023793;28;20121;-75
2024/01/13 10:45:00;;;;;;;19.52;10.55;;;;;;;0.80;89.63;99168.69;5026372;28;20049;-75
2024/01/13 10:47:32;;;;;;;17.13;10.55;;;;;;;0.72;89.73;99156.44;5023145;28;20398;-75
2024/01/13 10:49:58;;;;;;;14.77;10.20;;;;;;;0.72;89.94;99163.53;5019278;28;20413;-75
2024/01/13 10:52:33;;;;;;;15.88;9.48;;;;;;;0.77;90.10;99174.31;5021202;28;20028;-75
2024/01/13 10:55:05;;;;;;;19.88;11.20;;;;;;;0.83;89.21;99159.66;5026402;28;20023;-75
2024/01/13 10:57:33;;;;;;;16.55;10.55;;;;;;;0.77;90.59;99161.16;5016251;28;20026;-75
2024/01/13 11:00:00;;;;;;;19.00;11.00;;;;;;;0.75;89.41;99161.34;5024397;28;20119;-76
2024/01/13 11:02:29;;;;;;;15.88;11.13;;;;;;;0.94;89.53;99162.63;5023440;28;20053;-76
2024/01/13 11:04:58;;;;;;;16.50;10.20;;;;;;;0.96;89.02;99167.75;5019829;28;20037;-75
2024/01/13 11:07:23;;;;;;;14.00;9.27;;;;;;;0.93;89.78;99163.66;5020519;28;20029;-76
2024/01/13 11:09:52;;;;;;;17.52;10.73;;;;;;;0.88;89.59;99144.97;5021907;28;20034;-77
2024/01/13 11:12:40;;;;;;;15.68;10.30;;;;;;;1.00;89.33;99155.88;5022139;28;20029;-75
2024/01/13 11:15:14;;;;;;;16.52;10.95;;;;;;;1.05;89.74;99133.28;5022782;28;20040;-76
2024/01/13 11:17:40;;;;;;;20.58;11.98;;;;;;;1.14;88.91;99137.47;5020523;28;20182;-77
2024/01/13 11:20:08;;;;;;;17.05;11.63;;;;;;;1.14;89.81;99121.69;5020421;28;20116;-75
2024/01/13 11:22:38;;;;;;;18.35;11.50;;;;;;;1.24;88.77;99111.75;5019851;28;20112;-77
2024/01/13 11:25:27;;;;;;;20.05;10.77;;;;;;;1.27;88.31;99110.53;5026477;28;20678;-75