Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:16;;;;;;;3.95;2.17;;;17.70;99.90;;;;;;5059763;28;20480;-65
2021/07/06 00:04:43;;;;;;;3.33;1.63;;;17.70;99.90;;;;;;5045697;28;20033;-65
2021/07/06 00:07:08;;;;;;;4.35;1.92;;;17.70;99.90;;;;;;5027659;28;20028;-63
2021/07/06 00:09:34;;;;;;;3.47;1.88;;;17.60;99.90;;;;;;5037622;28;20413;-64
2021/07/06 00:12:00;;;;;;;5.20;2.25;;;17.60;99.90;;;;;;5041012;28;20658;-64
2021/07/06 00:14:26;;;;;;;8.45;2.38;;;17.60;99.90;;;;;;5057528;28;20033;-65
2021/07/06 00:16:51;;;;;;;7.30;2.03;;;17.60;99.90;;;;;;5049744;28;20025;-65
2021/07/06 00:19:17;;;;;;;1.90;1.73;;;17.60;99.90;;;;;;5045397;28;20036;-64
2021/07/06 00:21:43;;;;;;;4.50;1.90;;;17.60;99.90;;;;;;5049343;28;20086;-65
2021/07/06 00:24:08;;;;;;;3.90;2.00;;;17.50;99.90;;;;;;5052410;28;20037;-65
2021/07/06 00:26:34;;;;;;;2.83;1.63;;;17.50;99.90;;;;;;5049608;28;20593;-65
2021/07/06 00:29:00;;;;;;;4.13;2.10;;;17.40;99.90;;;;;;5044882;28;20028;-64
2021/07/06 00:31:25;;;;;;;3.47;1.88;;;17.40;99.90;;;;;;5053036;28;20693;-65
2021/07/06 00:33:52;;;;;;;13.05;2.00;;;17.30;99.90;;;;;;5062126;28;20461;-64
2021/07/06 00:36:18;;;;;;;3.60;2.05;;;17.30;99.90;;;;;;5051777;28;20174;-65
2021/07/06 00:38:43;;;;;;;4.82;1.95;;;17.30;99.90;;;;;;5054916;28;20128;-65
2021/07/06 00:41:09;;;;;;;4.75;2.25;;;17.20;99.90;;;;;;5053460;28;20021;-65
2021/07/06 00:43:37;;;;;;;2.22;1.85;;;17.20;99.90;;;;;;5058344;28;20028;-63
2021/07/06 00:46:04;;;;;;;6.78;2.83;;;17.20;99.90;;;;;;5038004;28;20414;-64
2021/07/06 00:48:30;;;;;;;4.40;2.17;;;17.20;99.90;;;;;;5050703;28;20025;-64
2021/07/06 00:50:57;;;;;;;7.07;2.00;;;17.10;99.90;;;;;;5029881;28;20057;-63
2021/07/06 00:53:23;;;;;;;2.63;1.90;;;17.10;99.90;;;;;;5058497;28;20037;-64
2021/07/06 00:55:53;;;;;;;7.82;2.28;;;17.20;99.90;;;;;;5062065;28;20021;-65
2021/07/06 00:58:19;;;;;;;6.25;2.00;;;17.20;99.90;;;;;;5058765;28;20037;-63
2021/07/06 01:00:44;;;;;;;3.45;2.00;;;17.20;99.90;;;;;;5063382;28;20054;-64
2021/07/06 01:03:10;;;;;;;3.65;1.80;;;17.20;99.90;;;;;;5055831;28;20514;-65
2021/07/06 01:05:37;;;;;;;4.75;1.70;;;17.20;99.90;;;;;;5053312;28;20041;-64
2021/07/06 01:08:03;;;;;;;3.17;1.92;;;17.30;99.90;;;;;;5060271;28;20048;-64
2021/07/06 01:10:29;;;;;;;1.88;1.67;;;17.30;99.90;;;;;;5052431;28;20060;-65
2021/07/06 01:12:55;;;;;;;4.95;1.75;;;17.30;99.90;;;;;;5032317;28;20063;-65
2021/07/06 01:15:27;;;;;;;1.60;1.40;;;17.30;99.90;;;;;;5048356;28;20087;-65
2021/07/06 01:17:58;;;;;;;4.68;1.80;;;17.30;99.90;;;;;;5039030;28;20079;-65
2021/07/06 01:20:24;;;;;;;4.15;2.00;;;17.30;99.90;;;;;;5048144;28;20041;-65
2021/07/06 01:22:50;;;;;;;6.97;1.45;;;17.30;99.90;;;;;;5046714;28;20025;-64
2021/07/06 01:25:16;;;;;;;3.22;1.52;;;17.30;99.90;;;;;;5059460;28;20036;-64
2021/07/06 01:27:43;;;;;;;2.92;1.83;;;17.30;99.90;;;;;;5058243;28;20033;-64
2021/07/06 01:30:15;;;;;;;3.78;1.65;;;17.40;99.90;;;;;;5052477;28;20045;-64
2021/07/06 01:32:42;;;;;;;3.35;1.63;;;17.40;99.90;;;;;;5046960;28;20033;-65
2021/07/06 01:35:09;;;;;;;3.97;1.50;;;17.40;99.90;;;;;;5048178;28;20036;-65
2021/07/06 01:37:35;;;;;;;5.95;1.48;;;17.40;99.90;;;;;;5046127;28;20112;-64
2021/07/06 01:40:03;;;;;;;3.60;1.65;;;17.40;99.90;;;;;;5046581;28;20051;-64
2021/07/06 01:42:29;;;;;;;3.97;1.33;;;17.40;99.90;;;;;;5048032;28;20029;-64
2021/07/06 01:45:12;;;;;;;3.60;1.50;;;17.30;99.90;;;;;;5048273;28;20504;-65
2021/07/06 01:47:44;;;;;;;5.40;1.50;;;17.30;99.90;;;;;;5047729;28;20395;-64
2021/07/06 01:50:12;;;;;;;6.53;1.67;;;17.30;99.90;;;;;;5049401;28;20025;-63
2021/07/06 01:52:46;;;;;;;9.85;1.85;;;17.30;99.90;;;;;;5048131;28;20033;-65
2021/07/06 01:55:14;;;;;;;2.45;1.40;;;17.20;99.90;;;;;;5056542;28;20132;-64
2021/07/06 01:57:40;;;;;;;6.28;1.40;;;17.30;99.90;;;;;;5048903;28;20044;-64
2021/07/06 02:00:12;;;;;;;4.90;1.50;;;17.30;99.90;;;;;;5040566;28;20025;-63
2021/07/06 02:02:38;;;;;;;1.88;1.70;;;17.30;99.90;;;;;;5042969;28;20029;-65
2021/07/06 02:05:26;;;;;;;7.85;1.75;;;17.30;99.90;;;;;;5048625;28;20047;-64
2021/07/06 02:07:52;;;;;;;4.00;1.23;;;17.30;99.90;;;;;;5047829;28;20025;-65
2021/07/06 02:10:18;;;;;;;4.03;1.48;;;17.30;99.90;;;;;;5046950;28;20401;-65
2021/07/06 02:12:44;;;;;;;4.15;1.70;;;17.30;99.90;;;;;;5043562;28;20099;-64
2021/07/06 02:15:14;;;;;;;4.05;1.05;;;17.30;99.90;;;;;;5046925;28;20112;-64
2021/07/06 02:17:39;;;;;;;1.35;0.93;;;17.40;99.90;;;;;;5047883;28;20031;-63
2021/07/06 02:20:08;;;;;;;7.97;1.42;;;17.50;99.90;;;;;;5058757;28;20615;-65
2021/07/06 02:22:38;;;;;;;1.63;1.48;;;17.50;99.90;;;;;;5047772;28;20048;-63
2021/07/06 02:25:05;;;;;;;6.18;1.38;;;17.50;99.90;;;;;;5048456;28;20025;-65
2021/07/06 02:27:31;;;;;;;6.50;1.63;;;17.40;99.90;;;;;;5056133;28;20448;-65
2021/07/06 02:29:57;;;;;;;5.75;2.10;;;17.40;99.90;;;;;;5053392;28;20048;-64
2021/07/06 02:32:23;;;;;;;2.28;1.38;;;17.30;99.90;;;;;;5041997;28;20552;-65
2021/07/06 02:34:48;;;;;;;4.95;1.42;;;17.30;99.90;;;;;;5046441;28;20033;-65
2021/07/06 02:37:14;;;;;;;3.47;1.50;;;17.30;99.90;;;;;;5029375;28;20024;-65
2021/07/06 02:39:39;;;;;;;3.03;1.58;;;17.20;99.90;;;;;;5029778;28;20053;-65
2021/07/06 02:42:05;;;;;;;6.53;1.35;;;17.20;99.90;;;;;;5031088;28;20112;-64
2021/07/06 02:44:31;;;;;;;1.90;1.40;;;17.20;99.90;;;;;;5048321;28;20035;-65
2021/07/06 02:46:56;;;;;;;2.13;1.40;;;17.30;99.90;;;;;;5047955;28;20524;-65
2021/07/06 02:49:22;;;;;;;2.53;1.20;;;17.40;99.90;;;;;;5044530;28;20064;-64
2021/07/06 02:51:47;;;;;;;6.65;1.90;;;17.40;99.90;;;;;;5048025;28;20029;-64
2021/07/06 02:54:13;;;;;;;2.60;1.40;;;17.40;99.90;;;;;;5047958;28;20123;-65
2021/07/06 02:56:38;;;;;;;7.47;1.55;;;17.30;99.90;;;;;;5044125;28;20025;-64
2021/07/06 02:59:04;;;;;;;6.40;1.73;;;17.30;99.90;;;;;;5046977;28;20029;-65
2021/07/06 03:01:30;;;;;;;2.97;1.48;;;17.30;99.90;;;;;;5035927;28;20070;-65
2021/07/06 03:03:55;;;;;;;7.13;1.65;;;17.20;99.90;;;;;;5051580;28;20375;-65
2021/07/06 03:06:21;;;;;;;6.03;1.70;;;17.20;99.90;;;;;;5051706;28;20142;-64
2021/07/06 03:08:48;;;;;;;5.45;1.58;;;17.20;99.90;;;;;;5052933;28;20028;-65
2021/07/06 03:11:14;;;;;;;2.25;1.50;;;17.20;99.90;;;;;;5033961;28;20402;-65
2021/07/06 03:13:40;;;;;;;3.90;1.42;;;17.20;99.90;;;;;;5054644;28;20016;-65
2021/07/06 03:16:05;;;;;;;7.05;2.13;;;17.10;99.90;;;;;;5051868;28;20516;-65
2021/07/06 03:18:31;;;;;;;2.55;1.70;;;17.20;99.90;;;;;;5055141;28;20040;-64
2021/07/06 03:20:57;;;;;;;2.55;1.60;;;17.20;99.90;;;;;;5050903;28;20115;-63
2021/07/06 03:23:22;;;;;;;6.43;1.77;;;17.30;99.90;;;;;;5049797;28;20033;-65
2021/07/06 03:25:48;;;;;;;6.05;1.92;;;17.40;99.90;;;;;;5051208;28;20033;-64
2021/07/06 03:28:14;;;;;;;6.45;1.60;;;17.40;99.90;;;;;;5051172;28;20041;-64
2021/07/06 03:30:40;;;;;;;7.32;1.75;;;17.50;99.90;;;;;;5051597;28;20099;-63
2021/07/06 03:33:09;;;;;;;6.28;1.77;;;17.50;99.90;;;;;;5051257;28;20032;-65
2021/07/06 03:35:35;;;;;;;1.85;1.70;;;17.60;99.90;;;;;;5051274;28;20029;-64
2021/07/06 03:38:02;;;;;;;3.80;1.95;;;17.70;99.90;;;;;;5051349;28;20506;-64
2021/07/06 03:40:28;;;;;;;3.05;1.77;;;17.60;99.90;;;;;;5047877;28;20533;-65
2021/07/06 03:42:53;;;;;;;1.88;1.33;;;17.70;99.90;;;;;;5031897;28;20025;-63
2021/07/06 03:45:21;;;;;;;5.20;1.88;;;17.70;99.90;;;;;;5051937;28;20462;-65
2021/07/06 03:47:48;;;;;;;5.95;2.03;;;17.70;99.90;;;;;;5053399;28;20036;-64
2021/07/06 03:50:18;;;;;;;3.22;1.70;;;17.70;99.90;;;;;;5050505;28;20078;-64
2021/07/06 03:52:45;;;;;;;5.13;1.65;;;17.70;99.90;;;;;;5050616;28;20029;-65
2021/07/06 03:55:11;;;;;;;5.03;2.10;;;17.80;99.90;;;;;;5049722;28;20028;-65
2021/07/06 03:57:37;;;;;;;4.35;1.77;;;17.80;99.90;;;;;;5056595;28;20086;-65
2021/07/06 04:00:12;;;;;;;5.55;2.05;;;17.80;99.90;;;;;;5052677;28;20033;-64
2021/07/06 04:02:39;;;;;;;6.10;2.05;;;17.90;99.90;;;;;;5049292;28;20079;-64
2021/07/06 04:05:06;;;;;;;4.32;1.80;;;17.90;99.90;;;;;;5049874;28;20083;-65
2021/07/06 04:07:32;;;;;;;4.35;1.52;;;17.90;99.90;;;;;;5052270;28;20044;-65
2021/07/06 04:09:57;;;;;;;5.57;1.45;;;18.00;99.90;;;;;;5049917;28;20029;-64
2021/07/06 04:12:23;;;;;;;4.82;1.38;;;18.00;99.90;;;;;;5047716;28;20033;-65
2021/07/06 04:14:49;;;;;;;6.60;2.17;;;18.00;99.90;;;;;;5047379;28;20505;-64
2021/07/06 04:17:14;;;;;;;5.28;2.30;;;18.10;99.90;;;;;;5049840;28;20481;-64
2021/07/06 04:19:40;;;;;;;5.28;2.22;;;18.10;99.90;;;;;;5050290;28;20178;-65
2021/07/06 04:22:06;;;;;;;4.50;1.80;;;18.10;99.90;;;;;;5032867;28;20032;-63
2021/07/06 04:24:33;;;;;;;3.47;1.40;;;18.10;99.90;;;;;;5051548;28;20496;-64
2021/07/06 04:26:59;;;;;;;7.10;1.60;;;18.20;99.90;;;;;;5054368;28;20414;-65
2021/07/06 04:29:25;;;;;;;2.05;1.30;;;18.30;99.90;;;;;;5032057;28;20040;-64
2021/07/06 04:31:52;;;;;;;2.25;1.65;;;18.30;99.90;;;;;;5050273;28;20036;-65
2021/07/06 04:34:18;;;;;;;2.63;1.70;;;18.40;99.90;;;;;;5049682;28;20070;-65
2021/07/06 04:36:43;;;;;;;5.38;1.63;;;18.50;99.90;;;;;;5044352;28;20141;-65
2021/07/06 04:39:09;;;;;;;6.28;1.90;;;18.60;99.90;;;;;;5047448;28;20091;-64
2021/07/06 04:41:35;;;;;;;4.38;1.48;;;18.70;99.90;;;;;;5051397;28;20029;-65
2021/07/06 04:44:01;;;;;;;7.85;1.23;;;19.10;99.90;;;;;;5050114;28;20443;-65
2021/07/06 04:46:26;;;;;;;5.68;1.23;;;19.80;99.90;;;;;;5049124;28;20428;-64
2021/07/06 04:48:52;;;;;;;7.90;1.55;;;20.60;99.90;;;;;;5049782;28;20136;-66
2021/07/06 04:51:17;;;;;;;2.42;1.13;;;21.30;99.90;;;;;;5049360;28;20090;-65
2021/07/06 04:53:44;;;;;;;4.20;1.20;;;22.10;99.90;;;;;;5048952;28;20029;-65
2021/07/06 04:56:10;;;;;;;7.10;1.35;;;22.00;99.90;;;;;;5050281;28;20025;-65
2021/07/06 04:58:37;;;;;;;6.13;1.40;;;21.80;99.90;;;;;;5048650;28;20035;-64
2021/07/06 05:01:08;;;;;;;5.97;1.45;;;21.30;99.90;;;;;;5048119;28;20537;-65
2021/07/06 05:03:33;;;;;;;4.70;1.70;;;20.60;99.90;;;;;;5047268;28;20029;-66
2021/07/06 05:06:00;;;;;;;2.83;1.65;;;20.20;99.90;;;;;;5048933;28;20368;-65
2021/07/06 05:08:25;;;;;;;5.85;1.13;;;19.80;99.90;;;;;;5048947;28;20040;-65
2021/07/06 05:10:52;;;;;;;7.25;1.35;;;19.50;99.90;;;;;;5045827;28;20041;-65
2021/07/06 05:13:17;;;;;;;9.70;2.65;;;19.20;99.90;;;;;;5048677;28;20060;-65
2021/07/06 05:15:44;;;;;;;5.93;1.52;;;18.90;99.90;;;;;;5051217;28;20049;-64
2021/07/06 05:18:10;;;;;;;6.95;1.92;;;18.80;99.90;;;;;;5045267;28;20024;-64
2021/07/06 05:20:36;;;;;;;7.30;2.22;;;18.60;99.90;;;;;;5058163;28;20390;-65
2021/07/06 05:23:02;;;;;;;5.60;2.05;;;18.50;99.90;;;;;;5048949;28;20056;-65
2021/07/06 05:25:28;;;;;;;2.30;1.70;;;18.40;99.90;;;;;;5049706;28;20044;-65
2021/07/06 05:27:53;;;;;;;5.07;1.95;;;18.30;99.90;;;;;;5047844;28;20029;-64
2021/07/06 05:30:20;;;;;;;5.88;1.95;;;18.20;99.90;;;;;;5034483;28;20553;-65
2021/07/06 05:32:46;;;;;;;4.93;2.17;;;18.20;99.90;;;;;;5048641;28;20283;-65
2021/07/06 05:35:12;;;;;;;5.25;2.30;;;18.10;99.90;;;;;;5049362;28;20025;-65
2021/07/06 05:37:38;;;;;;;3.92;1.85;;;18.00;99.90;;;;;;5050229;28;20021;-64
2021/07/06 05:40:07;;;;;;;4.82;1.63;;;18.00;99.90;;;;;;5030415;28;20047;-64
2021/07/06 05:42:34;;;;;;;8.85;2.83;;;18.00;99.90;;;;;;5047462;28;20089;-64
2021/07/06 05:45:00;;;;;;;5.45;2.00;;;17.90;99.90;;;;;;5049228;28;20482;-64
2021/07/06 05:47:25;;;;;;;5.82;2.20;;;17.90;99.90;;;;;;5047593;28;20035;-65
2021/07/06 05:49:51;;;;;;;10.25;2.50;;;17.90;99.90;;;;;;5044558;28;20036;-65
2021/07/06 05:52:17;;;;;;;6.82;2.35;;;17.80;99.90;;;;;;5048795;28;20048;-63
2021/07/06 05:54:42;;;;;;;4.13;2.33;;;17.80;99.90;;;;;;5045608;28;20108;-65
2021/07/06 05:57:08;;;;;;;6.78;1.95;;;17.80;99.90;;;;;;5048159;28;20028;-65
2021/07/06 05:59:34;;;;;;;6.22;2.58;;;17.80;99.90;;;;;;5048834;28;20494;-65
2021/07/06 06:01:59;;;;;;;5.15;1.90;;;17.80;99.90;;;;;;5047893;28;20021;-65
2021/07/06 06:04:26;;;;;;;7.93;2.47;;;17.70;99.90;;;;;;5048627;28;20029;-65
2021/07/06 06:06:52;;;;;;;4.80;2.55;;;17.70;99.90;;;;;;5047385;28;20020;-64
2021/07/06 06:09:18;;;;;;;5.35;2.42;;;17.70;99.90;;;;;;5048360;28;20039;-64
2021/07/06 06:11:43;;;;;;;8.68;2.17;;;17.70;99.90;;;;;;5049170;28;20037;-64
2021/07/06 06:14:09;;;;;;;7.05;2.50;;;17.70;99.90;;;;;;5041103;28;20553;-65
2021/07/06 06:16:35;;;;;;;6.07;2.45;;;17.70;99.90;;;;;;5043801;28;20025;-65
2021/07/06 06:19:00;;;;;;;13.75;2.65;;;17.70;99.90;;;;;;5046225;28;20029;-64
2021/07/06 06:21:26;;;;;;;4.32;2.47;;;17.70;99.90;;;;;;5048172;28;20025;-64
2021/07/06 06:23:53;;;;;;;5.45;2.53;;;17.70;99.90;;;;;;5048577;28;20021;-64
2021/07/06 06:26:19;;;;;;;5.78;2.10;;;17.80;99.90;;;;;;5048758;28;20710;-64
2021/07/06 06:28:45;;;;;;;5.07;2.20;;;17.80;99.90;;;;;;5047942;28;20103;-65
2021/07/06 06:31:10;;;;;;;4.13;2.20;;;17.80;99.90;;;;;;5046394;28;20029;-65
2021/07/06 06:33:36;;;;;;;7.03;2.20;;;17.80;99.90;;;;;;5048586;28;20033;-64
2021/07/06 06:36:02;;;;;;;5.70;2.25;;;17.90;99.90;;;;;;5047843;28;20033;-65
2021/07/06 06:38:27;;;;;;;2.88;2.03;;;18.00;99.90;;;;;;5048970;28;20036;-65
2021/07/06 06:40:53;;;;;;;8.10;2.67;;;18.00;99.90;;;;;;5057530;28;20071;-65
2021/07/06 06:43:18;;;;;;;3.90;2.13;;;18.00;99.90;;;;;;5044915;28;20028;-65
2021/07/06 06:45:46;;;;;;;6.75;2.58;;;18.00;99.90;;;;;;5049628;28;20048;-65
2021/07/06 06:48:12;;;;;;;4.75;2.22;;;18.00;99.90;;;;;;5047682;28;20021;-65
2021/07/06 06:50:38;;;;;;;4.28;2.33;;;18.00;99.90;;;;;;5047866;28;20033;-63
2021/07/06 06:53:03;;;;;;;5.57;2.72;;;18.00;99.90;;;;;;5041431;28;20100;-65
2021/07/06 06:55:29;;;;;;;5.50;2.22;;;18.00;99.90;;;;;;5047170;28;20040;-64
2021/07/06 06:57:54;;;;;;;4.20;2.88;;;18.00;99.90;;;;;;5046578;28;20055;-65
2021/07/06 07:00:20;;;;;;;4.38;2.08;;;17.90;99.90;;;;;;5028761;28;20099;-65
2021/07/06 07:02:49;;;;;;;6.63;2.65;;;18.00;99.90;;;;;;5045451;28;20049;-65
2021/07/06 07:05:15;;;;;;;6.30;2.20;;;17.90;99.90;;;;;;5028545;28;20777;-65
2021/07/06 07:07:41;;;;;;;5.18;2.17;;;17.90;99.90;;;;;;5046956;28;20041;-65
2021/07/06 07:10:08;;;;;;;4.55;2.58;;;18.00;99.90;;;;;;5025868;28;20067;-64
2021/07/06 07:12:35;;;;;;;3.03;2.22;;;18.00;99.90;;;;;;5048122;28;20021;-65
2021/07/06 07:15:02;;;;;;;7.65;2.55;;;18.00;99.90;;;;;;5053273;28;20021;-64
2021/07/06 07:17:28;;;;;;;4.88;2.40;;;18.00;99.90;;;;;;5042795;28;20520;-64
2021/07/06 07:19:53;;;;;;;5.35;2.80;;;18.00;99.90;;;;;;5044410;28;20107;-65
2021/07/06 07:22:19;;;;;;;3.83;2.40;;;18.00;99.90;;;;;;5046439;28;20064;-64
2021/07/06 07:24:44;;;;;;;5.22;2.55;;;18.00;99.90;;;;;;5042229;28;20040;-63
2021/07/06 07:27:10;;;;;;;6.65;2.80;;;18.00;99.90;;;;;;5046748;28;20029;-64
2021/07/06 07:29:35;;;;;;;2.83;2.08;;;18.00;99.90;;;;;;5037274;28;20041;-64
2021/07/06 07:32:02;;;;;;;7.85;2.50;;;17.90;99.90;;;;;;5037282;28;20030;-64
2021/07/06 07:34:28;;;;;;;3.58;2.22;;;17.90;99.90;;;;;;5042461;28;20114;-64
2021/07/06 07:36:54;;;;;;;7.43;2.63;;;17.80;99.90;;;;;;5044508;28;20133;-64
2021/07/06 07:39:19;;;;;;;11.95;3.08;;;17.70;99.90;;;;;;5038725;28;20486;-63
2021/07/06 07:41:45;;;;;;;9.90;2.70;;;17.60;99.90;;;;;;5042392;28;20037;-64
2021/07/06 07:44:11;;;;;;;3.83;2.35;;;17.60;99.90;;;;;;5044326;28;20021;-64
2021/07/06 07:46:37;;;;;;;5.93;2.55;;;17.60;99.90;;;;;;5054338;28;20025;-64
2021/07/06 07:49:02;;;;;;;17.48;2.95;;;17.60;99.90;;;;;;5063597;28;20051;-64
2021/07/06 07:51:28;;;;;;;4.18;2.60;;;17.60;99.90;;;;;;5056371;28;20397;-63
2021/07/06 07:53:54;;;;;;;6.25;2.67;;;17.60;99.90;;;;;;5053661;28;20116;-63
2021/07/06 07:56:19;;;;;;;6.68;2.53;;;17.60;99.90;;;;;;5066021;28;20111;-64
2021/07/06 07:58:45;;;;;;;3.92;2.13;;;17.70;99.90;;;;;;5058170;28;20028;-63
2021/07/06 08:01:11;;;;;;;5.80;2.70;;;17.70;99.90;;;;;;5036854;28;20036;-63
2021/07/06 08:03:36;;;;;;;9.23;3.03;;;17.70;99.90;;;;;;5055329;28;20108;-64
2021/07/06 08:06:02;;;;;;;4.30;2.33;;;17.70;99.90;;;;;;5052310;28;20041;-64
2021/07/06 08:08:28;;;;;;;2.42;2.22;;;17.70;99.90;;;;;;5058441;28;20466;-64
2021/07/06 08:10:56;;;;;;;5.72;2.50;;;17.70;99.90;;;;;;5059092;28;20079;-64
2021/07/06 08:13:24;;;;;;;3.28;2.22;;;17.80;99.90;;;;;;5045592;28;20041;-64
2021/07/06 08:15:50;;;;;;;4.97;2.50;;;17.70;99.90;;;;;;5059362;28;20025;-64
2021/07/06 08:18:16;;;;;;;3.75;2.67;;;17.80;99.90;;;;;;5058573;28;20017;-64
2021/07/06 08:20:43;;;;;;;4.65;2.40;;;17.80;99.90;;;;;;5059847;28;20082;-64
2021/07/06 08:23:08;;;;;;;5.88;2.53;;;17.90;99.90;;;;;;5049664;28;20122;-63
2021/07/06 08:25:34;;;;;;;8.20;2.03;;;17.90;99.90;;;;;;5046174;28;20494;-63
2021/07/06 08:27:59;;;;;;;3.25;2.03;;;18.00;99.90;;;;;;5033772;28;20375;-63
2021/07/06 08:30:25;;;;;;;9.60;2.13;;;18.00;99.90;;;;;;5064910;28;20080;-64
2021/07/06 08:32:51;;;;;;;4.60;2.00;;;18.20;99.90;;;;;;5051880;28;20021;-64
2021/07/06 08:35:16;;;;;;;4.78;2.80;;;18.30;99.90;;;;;;5058775;28;20029;-64
2021/07/06 08:37:42;;;;;;;4.05;2.78;;;18.40;99.90;;;;;;5053501;28;20405;-65
2021/07/06 08:40:09;;;;;;;3.05;2.50;;;18.70;99.90;;;;;;5061197;28;20036;-63
2021/07/06 08:42:37;;;;;;;3.30;1.88;;;18.80;99.90;;;;;;5053406;28;20059;-64
2021/07/06 08:45:03;;;;;;;4.53;2.28;;;19.00;99.90;;;;;;5052151;28;20025;-64
2021/07/06 08:47:30;;;;;;;3.30;1.60;;;19.00;99.90;;;;;;5054526;28;20043;-65
2021/07/06 08:49:56;;;;;;;2.72;1.90;;;19.20;99.90;;;;;;5060025;28;20693;-65
2021/07/06 08:52:22;;;;;;;3.35;1.88;;;19.20;99.90;;;;;;5042614;28;20045;-64
2021/07/06 08:54:48;;;;;;;7.10;2.05;;;19.20;99.90;;;;;;5050450;28;20490;-65
2021/07/06 08:57:14;;;;;;;4.10;2.05;;;19.20;99.90;;;;;;5057325;28;20025;-64
2021/07/06 08:59:41;;;;;;;7.72;1.55;;;19.20;99.90;;;;;;5040443;28;20036;-64
2021/07/06 09:02:11;;;;;;;3.00;1.60;;;19.20;99.90;;;;;;5060014;28;20060;-64
2021/07/06 09:04:55;;;;;;;1.70;1.38;;;19.30;99.90;;;;;;5062251;28;20079;-65
2021/07/06 09:07:21;;;;;;;2.67;1.27;;;19.40;99.90;;;;;;5057906;28;20390;-63
2021/07/06 09:09:49;;;;;;;2.40;1.73;;;19.50;99.90;;;;;;5061251;28;20029;-65
2021/07/06 09:12:16;;;;;;;2.90;1.67;;;19.70;99.90;;;;;;5058175;28;20363;-67
2021/07/06 09:14:46;;;;;;;2.55;1.35;;;19.80;99.90;;;;;;5050731;28;20698;-64
2021/07/06 09:17:15;;;;;;;1.45;1.33;;;19.80;99.90;;;;;;5034863;28;20039;-64
2021/07/06 09:19:46;;;;;;;2.22;1.50;;;19.90;99.90;;;;;;5061412;28;20025;-63
2021/07/06 09:22:25;;;;;;;5.32;1.60;;;19.80;99.90;;;;;;5061028;28;20078;-65
2021/07/06 09:24:57;;;;;;;3.35;1.50;;;19.60;99.90;;;;;;5056223;28;20478;-65
2021/07/06 09:27:29;;;;;;;3.58;1.25;;;19.50;99.90;;;;;;5054080;28;20036;-65
2021/07/06 09:30:24;;;;;;;2.58;1.65;;;19.50;99.90;;;;;;5065331;28;20479;-65
2021/07/06 09:32:51;;;;;;;3.70;1.52;;;19.40;99.90;;;;;;5056504;28;20056;-65
2021/07/06 09:35:29;;;;;;;6.50;1.25;;;19.50;99.90;;;;;;5050229;28;21489;-65
2021/07/06 09:37:56;;;;;;;2.30;1.42;;;19.60;99.90;;;;;;5051542;28;20033;-64
2021/07/06 09:40:26;;;;;;;3.67;1.55;;;19.60;99.90;;;;;;5056638;28;20429;-64
2021/07/06 09:43:24;;;;;;;3.35;1.35;;;19.70;99.90;;;;;;5060409;28;20029;-65
2021/07/06 09:45:56;;;;;;;1.52;1.02;;;19.80;99.90;;;;;;5047415;28;20024;-64
2021/07/06 09:48:22;;;;;;;5.30;1.67;;;19.80;99.90;;;;;;5061489;28;20063;-65
2021/07/06 09:50:48;;;;;;;3.15;0.98;;;19.70;99.90;;;;;;5061649;28;20032;-65
2021/07/06 09:53:30;;;;;;;2.92;1.38;;;19.80;99.90;;;;;;5050509;28;20083;-64
2021/07/06 09:55:56;;;;;;;4.38;1.00;;;19.90;99.90;;;;;;5064873;28;20055;-65
2021/07/06 09:58:22;;;;;;;4.20;1.30;;;19.90;99.90;;;;;;5048445;28;20052;-64
2021/07/06 10:00:52;;;;;;;3.33;1.10;;;19.90;99.90;;;;;;5063580;28;20024;-65
2021/07/06 10:03:18;;;;;;;4.03;1.20;;;19.80;99.90;;;;;;5060224;28;20067;-64
2021/07/06 10:05:47;;;;;;;1.73;1.30;;;19.80;99.90;;;;;;5064717;28;20028;-64
2021/07/06 10:08:13;;;;;;;3.00;1.20;;;19.60;99.90;;;;;;5043022;28;20558;-65
2021/07/06 10:10:39;;;;;;;10.80;2.03;;;19.70;99.90;;;;;;5049604;28;20489;-63
2021/07/06 10:13:05;;;;;;;3.63;1.52;;;19.50;99.90;;;;;;5062952;28;20044;-65
2021/07/06 10:15:31;;;;;;;3.47;1.10;;;19.50;99.90;;;;;;5061534;28;20444;-65
2021/07/06 10:17:58;;;;;;;1.98;1.40;;;19.40;99.90;;;;;;5058540;28;20028;-64
2021/07/06 10:20:27;;;;;;;1.65;1.02;;;19.40;99.90;;;;;;5057305;28;20119;-65
2021/07/06 10:22:55;;;;;;;1.90;0.80;;;19.40;99.90;;;;;;5057774;28;20386;-64
2021/07/06 10:25:29;;;;;;;1.15;0.85;;;19.40;99.90;;;;;;5057283;28;20483;-64
2021/07/06 10:28:01;;;;;;;4.90;1.17;;;19.60;99.90;;;;;;5058152;28;20501;-65
2021/07/06 10:30:37;;;;;;;1.58;0.80;;;19.80;99.90;;;;;;5024009;28;20044;-64
2021/07/06 10:33:03;;;;;;;1.55;1.30;;;20.00;99.90;;;;;;5027354;28;20036;-65
2021/07/06 10:35:41;;;;;;;1.27;0.60;;;20.10;99.90;;;;;;5042622;28;20040;-65
2021/07/06 10:38:28;;;;;;;1.67;1.20;;;20.30;99.90;;;;;;5054507;28;20042;-64
2021/07/06 10:40:59;;;;;;;1.92;0.90;;;20.60;99.90;;;;;;5030441;28;20036;-65
2021/07/06 10:43:31;;;;;;;1.67;0.88;;;20.70;99.90;;;;;;5037054;28;20028;-65
2021/07/06 10:46:15;;;;;;;2.42;0.85;;;21.00;99.90;;;;;;5037896;28;20033;-65
2021/07/06 10:48:42;;;;;;;4.75;1.00;;;21.40;99.90;;;;;;5040319;28;20026;-65
2021/07/06 10:51:08;;;;;;;2.47;0.93;;;21.50;99.90;;;;;;5046605;28;20025;-64
2021/07/06 10:53:34;;;;;;;1.70;1.00;;;22.00;99.90;;;;;;5031028;28;20560;-65
2021/07/06 10:56:10;;;;;;;2.50;1.20;;;22.50;99.90;;;;;;5046214;28;20032;-65
2021/07/06 10:58:58;;;;;;;0.90;0.70;;;22.70;99.90;;;;;;5052423;28;20024;-65
2021/07/06 11:01:36;;;;;;;2.45;0.80;;;23.10;99.90;;;;;;5046982;28;20115;-64
2021/07/06 11:04:05;;;;;;;2.60;1.10;;;23.70;99.90;;;;;;5050216;28;20048;-65
2021/07/06 11:06:46;;;;;;;1.83;1.00;;;24.20;99.90;;;;;;5059943;28;20025;-65
2021/07/06 11:09:13;;;;;;;2.88;0.73;;;24.60;99.90;;;;;;5045846;28;20573;-64
2021/07/06 11:11:38;;;;;;;4.00;0.68;;;24.60;99.90;;;;;;5044373;28;20483;-64
2021/07/06 11:14:44;;;;;;;2.20;1.00;;;24.70;99.90;;;;;;5032328;28;20052;-63
2021/07/06 11:17:10;;;;;;;2.88;0.70;;;24.60;99.90;;;;;;5034013;28;20731;-64
2021/07/06 11:19:37;;;;;;;1.75;0.80;;;24.60;99.90;;;;;;5047093;28;20032;-64
2021/07/06 11:22:16;;;;;;;1.38;0.60;;;24.90;99.90;;;;;;5045864;28;20037;-65
2021/07/06 11:24:45;;;;;;;7.72;2.08;;;25.20;99.90;;;;;;5046332;28;20124;-64
2021/07/06 11:27:13;;;;;;;1.45;0.68;;;25.00;99.90;;;;;;5048198;28;20021;-65
2021/07/06 11:29:40;;;;;;;4.50;1.00;;;24.70;99.90;;;;;;5051114;28;20032;-65
2021/07/06 11:32:12;;;;;;;1.00;0.65;;;24.60;99.90;;;;;;5051745;28;20037;-64
2021/07/06 11:34:38;;;;;;;1.63;0.77;;;24.30;99.90;;;;;;5057142;28;20071;-65
2021/07/06 11:37:12;;;;;;;0.82;0.50;;;24.10;99.90;;;;;;5058326;28;20433;-64
2021/07/06 11:39:38;;;;;;;1.30;0.43;;;24.30;99.90;;;;;;5053788;28;20119;-65
2021/07/06 11:42:04;;;;;;;0.75;0.52;;;24.30;99.00;;;;;;5052197;28;20025;-65
2021/07/06 11:44:30;;;;;;;2.00;0.50;;;24.20;99.90;;;;;;5047119;28;20047;-65
2021/07/06 11:47:14;;;;;;;2.55;0.50;;;24.10;98.10;;;;;;5053354;28;20021;-65
2021/07/06 11:49:40;;;;;;;3.45;0.80;;;23.60;98.90;;;;;;5051389;28;20429;-65
2021/07/06 11:52:06;;;;;;;4.45;0.80;;;23.30;99.20;;;;;;5057113;28;20064;-64
2021/07/06 11:54:33;;;;;;;11.77;0.73;;;23.20;99.70;;;;;;5050648;28;20033;-65
2021/07/06 11:57:06;;;;;;;4.53;0.98;;;23.30;99.90;;;;;;5050704;28;20029;-65
2021/07/06 11:59:32;;;;;;;0.50;0.50;;;23.40;97.60;;;;;;5054309;28;20090;-65
2021/07/06 12:02:04;;;;;;;1.23;0.60;;;23.50;98.10;;;;;;5047551;28;20029;-65
2021/07/06 12:04:30;;;;;;;3.28;0.40;;;23.60;98.00;;;;;;5049344;28;20041;-64
2021/07/06 12:07:07;;;;;;;1.60;0.70;;;23.50;97.90;;;;;;5051209;28;20068;-64
2021/07/06 12:09:34;;;;;;;1.13;0.50;;;23.50;97.90;;;;;;5045949;28;20049;-65
2021/07/06 12:12:14;;;;;;;3.17;0.63;;;23.30;96.40;;;;;;5030937;28;20029;-63
2021/07/06 12:14:45;;;;;;;3.22;0.50;;;23.60;97.40;;;;;;5050526;28;20021;-65
2021/07/06 12:17:20;;;;;;;4.68;0.60;;;23.50;95.60;;;;;;5050361;28;20029;-65
2021/07/06 12:19:46;;;;;;;5.35;0.63;;;23.40;96.00;;;;;;5051439;28;20028;-64
2021/07/06 12:22:16;;;;;;;2.22;0.55;;;23.60;98.20;;;;;;5058525;28;20091;-65
2021/07/06 12:24:42;;;;;;;3.30;0.60;;;23.80;96.00;;;;;;5043250;28;20064;-65
2021/07/06 12:27:12;;;;;;;1.00;0.50;;;23.80;95.00;;;;;;5031869;28;20052;-65
2021/07/06 12:29:37;;;;;;;3.13;0.70;;;23.90;95.00;;;;;;5050121;28;20479;-66
2021/07/06 12:32:14;;;;;;;2.22;0.60;;;23.90;94.30;;;;;;5055136;28;20079;-65
2021/07/06 12:34:39;;;;;;;4.07;0.63;;;23.90;94.30;;;;;;5031380;28;20033;-65
2021/07/06 12:37:08;;;;;;;5.55;0.68;;;23.90;94.20;;;;;;5043981;28;20365;-65
2021/07/06 12:39:38;;;;;;;1.70;0.60;;;23.90;94.70;;;;;;5043866;28;20040;-64
2021/07/06 12:42:09;;;;;;;3.83;0.55;;;24.00;95.20;;;;;;5027874;28;20124;-65
2021/07/06 12:44:45;;;;;;;0.85;0.60;;;24.10;95.30;;;;;;5036762;28;20104;-65
2021/07/06 12:47:14;;;;;;;8.05;0.70;;;24.20;94.20;;;;;;5048310;28;20017;-66
2021/07/06 12:49:57;;;;;;;5.35;0.65;;;24.30;95.40;;;;;;5041881;28;20564;-65