Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:24;;;;;;;;;;;;;;;13.30;100.00;96111.66;5105299;28;19937;-73
2023/07/26 00:02:50;;;;;;;;;;;;;;;13.30;100.00;96110.84;5105075;28;19941;-74
2023/07/26 00:05:16;;;;;;;;;;;;;;;13.30;100.00;96116.13;5104172;28;19941;-73
2023/07/26 00:07:42;;;;;;;;;;;;;;;13.31;100.00;96109.81;5104443;28;19937;-73
2023/07/26 00:10:08;;;;;;;;;;;;;;;13.31;100.00;96113.25;5104179;28;20002;-73
2023/07/26 00:12:34;;;;;;;;;;;;;;;13.31;100.00;96115.88;5105064;28;19931;-71
2023/07/26 00:15:00;;;;;;;;;;;;;;;13.33;100.00;96115.63;5087307;28;19983;-85
2023/07/26 00:17:26;;;;;;;;;;;;;;;13.34;100.00;96114.59;5104132;28;19951;-83
2023/07/26 00:19:52;;;;;;;;;;;;;;;13.35;100.00;96111.69;5104321;28;19967;-83
2023/07/26 00:22:17;;;;;;;;;;;;;;;13.37;100.00;96116.75;5104389;28;19940;-83
2023/07/26 00:24:43;;;;;;;;;;;;;;;13.35;100.00;96111.69;5105038;28;20230;-83
2023/07/26 00:27:10;;;;;;;;;;;;;;;13.33;100.00;96124.34;5104311;28;19937;-83
2023/07/26 00:29:36;;;;;;;;;;;;;;;13.31;100.00;96123.78;5105131;28;19937;-74
2023/07/26 00:32:02;;;;;;;;;;;;;;;13.31;100.00;96122.97;5104595;28;19945;-72
2023/07/26 00:34:27;;;;;;;;;;;;;;;13.31;100.00;96122.97;5104290;28;19933;-72
2023/07/26 00:36:53;;;;;;;;;;;;;;;13.31;100.00;96128.25;5104313;28;20128;-72
2023/07/26 00:39:19;;;;;;;;;;;;;;;13.27;100.00;96129.72;5103787;28;19941;-72
2023/07/26 00:41:45;;;;;;;;;;;;;;;13.18;100.00;96130.13;5104184;28;19943;-72
2023/07/26 00:44:11;;;;;;;;;;;;;;;13.12;100.00;96125.06;5104170;28;19992;-72
2023/07/26 00:46:36;;;;;;;;;;;;;;;13.05;100.00;96127.06;5104175;28;20071;-71
2023/07/26 00:49:02;;;;;;;;;;;;;;;12.96;100.00;96143.25;5105515;28;19936;-85
2023/07/26 00:51:28;;;;;;;;;;;;;;;12.93;100.00;96140.31;5107218;28;19941;-75
2023/07/26 00:53:54;;;;;;;;;;;;;;;12.93;100.00;96132.41;5109024;28;19942;-74
2023/07/26 00:56:21;;;;;;;;;;;;;;;12.95;100.00;96143.50;5106949;28;19957;-73
2023/07/26 00:58:47;;;;;;;;;;;;;;;12.96;100.00;96138.00;5108964;28;19935;-74
2023/07/26 01:01:13;;;;;;;;;;;;;;;12.99;100.00;96150.66;5107818;28;19935;-73
2023/07/26 01:03:39;;;;;;;;;;;;;;;13.03;100.00;96150.19;5107960;28;19999;-74
2023/07/26 01:06:28;;;;;;;;;;;;;;;13.05;100.00;96146.28;5107965;28;19945;-73
2023/07/26 01:09:12;;;;;;;;;;;;;;;13.08;100.00;96142.38;5079401;28;20115;-71
2023/07/26 01:11:41;;;;;;;;;;;;;;;13.09;100.00;96146.59;5107896;28;19941;-71
2023/07/26 01:14:36;;;;;;;;;;;;;;;13.09;100.00;96146.59;5107830;28;19939;-71
2023/07/26 01:17:04;;;;;;;;;;;;;;;13.08;100.00;96158.16;5089526;28;20249;-71
2023/07/26 01:19:30;;;;;;;;;;;;;;;13.06;100.00;96161.06;5106458;28;19968;-71
2023/07/26 01:21:56;;;;;;;;;;;;;;;13.03;100.00;96164.16;5106797;28;19940;-71
2023/07/26 01:24:22;;;;;;;;;;;;;;;13.00;100.00;96162.00;5090307;28;20001;-69
2023/07/26 01:27:20;;;;;;;;;;;;;;;12.99;100.00;96163.81;5107171;28;20261;-76
2023/07/26 01:29:50;;;;;;;;;;;;;;;12.98;100.00;96169.34;5089227;28;19957;-73
2023/07/26 01:32:16;;;;;;;;;;;;;;;12.94;100.00;96160.34;5089489;28;19944;-73
2023/07/26 01:34:42;;;;;;;;;;;;;;;12.88;100.00;96164.72;5107441;28;19933;-73
2023/07/26 01:37:08;;;;;;;;;;;;;;;12.89;100.00;96163.69;5108286;28;19932;-74
2023/07/26 01:39:34;;;;;;;;;;;;;;;12.89;100.00;96166.31;5107397;28;19936;-74
2023/07/26 01:42:01;;;;;;;;;;;;;;;12.89;100.00;96163.69;5107326;28;19977;-74
2023/07/26 01:44:35;;;;;;;;;;;;;;;12.91;100.00;96155.53;5107255;28;19949;-77
2023/07/26 01:47:01;;;;;;;;;;;;;;;12.90;100.00;96146.06;5107592;28;19945;-88
2023/07/26 01:49:27;;;;;;;;;;;;;;;12.88;100.00;96148.13;5107204;28;20104;-88
2023/07/26 01:51:53;;;;;;;;;;;;;;;12.86;100.00;96155.47;5107271;28;20000;-90
2023/07/26 01:54:18;;;;;;;;;;;;;;;12.85;100.00;96165.19;5107435;28;20004;-89
2023/07/26 01:56:45;;;;;;;;;;;;;;;12.87;100.00;96159.69;5107467;28;19965;-88
2023/07/26 01:59:11;;;;;;;;;;;;;;;12.87;100.00;96167.56;5107605;28;19934;-88
2023/07/26 02:01:37;;;;;;;;;;;;;;;12.87;100.00;96173.66;5106272;28;20122;-88
2023/07/26 02:04:03;;;;;;;;;;;;;;;12.87;100.00;96175.47;5089595;28;19992;-82
2023/07/26 02:06:29;;;;;;;;;;;;;;;12.86;100.00;96173.88;5105799;28;19938;-82
2023/07/26 02:08:55;;;;;;;;;;;;;;;12.85;100.00;96180.16;5107357;28;19936;-82
2023/07/26 02:11:20;;;;;;;;;;;;;;;12.84;100.00;96179.38;5107275;28;19971;-81
2023/07/26 02:13:46;;;;;;;;;;;;;;;12.85;100.00;96182.81;5106832;28;19972;-81
2023/07/26 02:16:12;;;;;;;;;;;;;;;12.85;100.00;96174.91;5106627;28;20253;-82
2023/07/26 02:18:38;;;;;;;;;;;;;;;12.86;100.00;96172.03;5106647;28;19962;-82
2023/07/26 02:21:04;;;;;;;;;;;;;;;12.87;100.00;96170.22;5106497;28;19941;-75
2023/07/26 02:23:30;;;;;;;;;;;;;;;12.89;100.00;96179.47;5106397;28;19930;-69
2023/07/26 02:25:55;;;;;;;;;;;;;;;12.90;100.00;96175.00;5106464;28;19933;-70
2023/07/26 02:28:21;;;;;;;;;;;;;;;12.93;100.00;96179.78;5106135;28;19981;-70
2023/07/26 02:30:47;;;;;;;;;;;;;;;12.94;100.00;96181.38;5106326;28;19946;-70
2023/07/26 02:33:13;;;;;;;;;;;;;;;12.95;100.00;96180.34;5106307;28;19942;-70
2023/07/26 02:35:39;;;;;;;;;;;;;;;12.94;100.00;96184.03;5105090;28;19948;-70
2023/07/26 02:38:04;;;;;;;;;;;;;;;12.92;100.00;96181.63;5106208;28;19942;-85
2023/07/26 02:40:30;;;;;;;;;;;;;;;12.94;100.00;96195.34;5106194;28;19974;-73
2023/07/26 02:43:24;;;;;;;;;;;;;;;12.90;100.00;96183.69;5106115;28;19934;-79
2023/07/26 02:45:50;;;;;;;;;;;;;;;12.89;100.00;96191.81;5050841;28;19937;-78
2023/07/26 02:48:16;;;;;;;;;;;;;;;12.86;100.00;96187.84;5084534;28;19942;-78
2023/07/26 02:50:42;;;;;;;;;;;;;;;12.84;100.00;96189.13;5084109;28;19942;-79
2023/07/26 02:53:08;;;;;;;;;;;;;;;12.84;100.00;96202.28;5084423;28;19935;-78
2023/07/26 02:55:34;;;;;;;;;;;;;;;12.84;100.00;96200.44;5084633;28;20126;-78
2023/07/26 02:58:00;;;;;;;;;;;;;;;12.81;100.00;96195.66;5067861;28;19943;-69
2023/07/26 03:00:50;;;;;;;;;;;;;;;12.75;100.00;96197.41;5067939;28;19935;-79
2023/07/26 03:03:16;;;;;;;;;;;;;;;12.64;100.00;96210.59;5067102;28;20012;-76
2023/07/26 03:05:42;;;;;;;;;;;;;;;12.57;100.00;96213.38;5083678;28;20172;-77
2023/07/26 03:08:07;;;;;;;;;;;;;;;12.55;100.00;96218.09;5084160;28;20172;-77
2023/07/26 03:10:34;;;;;;;;;;;;;;;12.56;100.00;96217.84;5083649;28;20214;-77
2023/07/26 03:12:59;;;;;;;;;;;;;;;12.58;100.00;96221.06;5082585;28;19941;-76
2023/07/26 03:15:25;;;;;;;;;;;;;;;12.58;100.00;96217.63;5083571;28;19935;-84
2023/07/26 03:17:51;;;;;;;;;;;;;;;12.58;100.00;96225.53;5102235;28;20197;-78
2023/07/26 03:20:17;;;;;;;;;;;;;;;12.58;100.00;96225.53;5105778;28;20179;-77
2023/07/26 03:22:43;;;;;;;;;;;;;;;12.58;100.00;96222.88;5105412;28;19984;-78
2023/07/26 03:25:09;;;;;;;;;;;;;;;12.61;100.00;96225.03;5106094;28;19984;-78
2023/07/26 03:27:34;;;;;;;;;;;;;;;12.61;100.00;96222.41;5106105;28;19939;-81
2023/07/26 03:30:00;;;;;;;;;;;;;;;12.63;100.00;96225.59;5105209;28;19956;-80
2023/07/26 03:32:26;;;;;;;;;;;;;;;12.65;100.00;96230.63;5104068;28;20177;-80
2023/07/26 03:34:52;;;;;;;;;;;;;;;12.66;100.00;96226.94;5105757;28;19959;-72
2023/07/26 03:37:18;;;;;;;;;;;;;;;12.67;100.00;96231.19;5104903;28;20133;-70
2023/07/26 03:39:43;;;;;;;;;;;;;;;12.67;100.00;96229.34;5104016;28;19936;-69
2023/07/26 03:42:09;;;;;;;;;;;;;;;12.70;100.00;96231.50;5105599;28;19941;-70
2023/07/26 03:44:35;;;;;;;;;;;;;;;12.72;100.00;96236.53;5103864;28;19995;-70
2023/07/26 03:47:01;;;;;;;;;;;;;;;12.73;100.00;96236.31;5105490;28;19942;-70
2023/07/26 03:49:27;;;;;;;;;;;;;;;12.73;100.00;96236.31;5104968;28;19984;-70
2023/07/26 03:51:53;;;;;;;;;;;;;;;12.73;100.00;96244.19;5104873;28;19933;-81
2023/07/26 03:54:18;;;;;;;;;;;;;;;12.70;100.00;96247.28;5103709;28;19941;-70
2023/07/26 03:56:44;;;;;;;;;;;;;;;12.70;100.00;96241.22;5104994;28;19948;-77
2023/07/26 03:59:10;;;;;;;;;;;;;;;12.64;100.00;96240.38;5087529;28;19939;-77
2023/07/26 04:01:36;;;;;;;;;;;;;;;12.63;100.00;96245.84;5104724;28;19937;-78
2023/07/26 04:04:02;;;;;;;;;;;;;;;12.64;100.00;96250.06;5105438;28;19951;-77
2023/07/26 04:06:28;;;;;;;;;;;;;;;12.65;100.00;96255.09;5104668;28;19978;-76
2023/07/26 04:08:55;;;;;;;;;;;;;;;12.68;100.00;96243.31;5105195;28;20222;-75
2023/07/26 04:11:21;;;;;;;;;;;;;;;12.68;100.00;96244.13;5105143;28;20125;-84
2023/07/26 04:13:47;;;;;;;;;;;;;;;12.68;100.00;96241.50;5103551;28;19937;-73
2023/07/26 04:16:14;;;;;;;;;;;;;;;12.71;100.00;96248.09;5104541;28;19942;-73
2023/07/26 04:18:39;;;;;;;;;;;;;;;12.71;100.00;96246.28;5104583;28;19963;-73
2023/07/26 04:21:05;;;;;;;;;;;;;;;12.71;100.00;96243.63;5104498;28;19950;-73
2023/07/26 04:23:31;;;;;;;;;;;;;;;12.74;100.00;96247.63;5104223;28;19935;-74
2023/07/26 04:25:57;;;;;;;;;;;;;;;12.74;100.00;96245.78;5104276;28;19959;-74
2023/07/26 04:28:23;;;;;;;;;;;;;;;12.75;100.00;96252.66;5087277;28;19945;-74
2023/07/26 04:30:49;;;;;;;;;;;;;;;12.78;100.00;96254.00;5103232;28;19961;-80
2023/07/26 04:33:14;;;;;;;;;;;;;;;12.78;100.00;96256.63;5104418;28;19938;-69
2023/07/26 04:35:40;;;;;;;;;;;;;;;12.80;100.00;96257.22;5104287;28;19941;-70
2023/07/26 04:38:06;;;;;;;;;;;;;;;12.79;100.00;96253.78;5104764;28;19935;-70
2023/07/26 04:40:32;;;;;;;;;;;;;;;12.83;100.00;96256.75;5104336;28;19935;-70
2023/07/26 04:42:58;;;;;;;;;;;;;;;12.83;100.00;96256.75;5104768;28;19937;-70
2023/07/26 04:45:24;;;;;;;;;;;;;;;12.86;100.00;96261.53;5103132;28;19957;-70
2023/07/26 04:47:49;;;;;;;;;;;;;;;12.86;100.00;96266.00;5103056;28;19939;-74
2023/07/26 04:50:15;;;;;;;;;;;;;;;12.85;100.00;96267.03;5104736;28;19941;-72
2023/07/26 04:52:41;;;;;;;;;;;;;;;12.82;100.00;96267.50;5104256;28;19940;-73
2023/07/26 04:55:07;;;;;;;;;;;;;;;12.80;100.00;96270.38;5103017;28;19962;-72
2023/07/26 04:57:37;;;;;;;;;;;;;;;12.78;100.00;96275.06;5104624;28;20272;-72
2023/07/26 05:00:03;;;;;;;;;;;;;;;12.78;100.00;96278.47;5104088;28;19965;-73
2023/07/26 05:02:28;;;;;;;;;;;;;;;12.78;100.00;96278.47;5104103;28;19941;-73
2023/07/26 05:04:54;;;;;;;;;;;;;;;12.79;100.00;96280.09;5104769;28;19957;-84
2023/07/26 05:07:20;;;;;;;;;;;;;;;12.82;100.00;96285.91;5104044;28;19941;-71
2023/07/26 05:09:46;;;;;;;;;;;;;;;12.82;100.00;96285.91;5103743;28;19938;-84
2023/07/26 05:12:12;;;;;;;;;;;;;;;12.81;100.00;96287.75;5102861;28;19939;-85
2023/07/26 05:14:41;;;;;;;;;;;;;;;12.81;100.00;96287.75;5104000;28;19933;-84
2023/07/26 05:17:07;;;;;;;;;;;;;;;12.86;100.00;96287.84;5103939;28;19939;-84
2023/07/26 05:19:32;;;;;;;;;;;;;;;12.89;100.00;96290.03;5103891;28;19966;-85
2023/07/26 05:21:58;;;;;;;;;;;;;;;12.94;100.00;96298.00;5086694;28;20245;-82
2023/07/26 05:24:24;;;;;;;;;;;;;;;12.97;100.00;96286.19;5103866;28;19956;-70
2023/07/26 05:26:50;;;;;;;;;;;;;;;12.99;100.00;96289.38;5103603;28;19939;-73
2023/07/26 05:29:16;;;;;;;;;;;;;;;12.99;100.00;96299.91;5085832;28;20011;-73
2023/07/26 05:31:41;;;;;;;;;;;;;;;13.00;100.00;96296.25;5102640;28;19937;-73
2023/07/26 05:34:07;;;;;;;;;;;;;;;12.94;100.00;96292.72;5103817;28;19945;-73
2023/07/26 05:36:33;;;;;;;;;;;;;;;12.89;100.00;96289.19;5104162;28;19945;-73
2023/07/26 05:38:59;;;;;;;;;;;;;;;12.86;100.00;96298.38;5089387;28;19991;-73
2023/07/26 05:41:26;;;;;;;;;;;;;;;12.88;100.00;96303.41;5107052;28;19948;-75
2023/07/26 05:43:52;;;;;;;;;;;;;;;12.89;100.00;96305.00;5107774;28;19958;-75
2023/07/26 05:46:18;;;;;;;;;;;;;;;12.86;100.00;96305.47;5106505;28;19941;-75
2023/07/26 05:48:44;;;;;;;;;;;;;;;12.79;100.00;96314.31;5089490;28;19960;-75
2023/07/26 05:51:10;;;;;;;;;;;;;;;12.76;100.00;96319.22;5107216;28;20156;-74
2023/07/26 05:53:36;;;;;;;;;;;;;;;12.73;100.00;96317.88;5107963;28;19945;-75
2023/07/26 05:56:02;;;;;;;;;;;;;;;12.72;100.00;96318.91;5107025;28;20150;-74
2023/07/26 05:58:28;;;;;;;;;;;;;;;12.69;100.00;96326.47;5089035;28;20015;-74
2023/07/26 06:00:54;;;;;;;;;;;;;;;12.68;100.00;96330.13;5105947;28;19944;-80
2023/07/26 06:03:20;;;;;;;;;;;;;;;12.70;100.00;96335.94;5106414;28;19938;-72
2023/07/26 06:05:45;;;;;;;;;;;;;;;12.74;100.00;96327.34;5106213;28;19967;-73
2023/07/26 06:08:14;;;;;;;;;;;;;;;12.72;100.00;96326.78;5106853;28;19944;-73
2023/07/26 06:10:40;;;;;;;;;;;;;;;12.71;100.00;96325.19;5107045;28;19930;-73
2023/07/26 06:13:11;;;;;;;;;;;;;;;12.76;100.00;96324.50;5107595;28;19934;-73
2023/07/26 06:15:40;;;;;;;;;;;;;;;12.83;100.00;96332.25;5107588;28;19957;-73
2023/07/26 06:18:07;;;;;;;;;;;;;;;12.83;100.00;96324.34;5106490;28;19971;-72
2023/07/26 06:20:32;;;;;;;;;;;;;;;12.87;100.00;96321.03;5107230;28;19943;-80
2023/07/26 06:22:58;;;;;;;;;;;;;;;12.92;100.00;96328.22;5106986;28;19984;-74
2023/07/26 06:25:24;;;;;;;;;;;;;;;12.95;100.00;96331.16;5105270;28;19959;-74
2023/07/26 06:27:50;;;;;;;;;;;;;;;12.97;100.00;96323.03;5089154;28;19936;-74
2023/07/26 06:30:16;;;;;;;;;;;;;;;12.98;100.00;96327.28;5105162;28;19938;-74
2023/07/26 06:32:42;;;;;;;;;;;;;;;12.98;100.00;96328.06;5105675;28;19937;-74
2023/07/26 06:35:11;;;;;;;;;;;;;;;13.02;100.00;96341.56;5088251;28;19983;-71
2023/07/26 06:37:36;;;;;;;;;;;;;;;13.07;100.00;96352.19;5106314;28;19947;-75
2023/07/26 06:40:02;;;;;;;;;;;;;;;13.08;100.00;96352.97;5105896;28;19945;-73
2023/07/26 06:42:29;;;;;;;;;;;;;;;13.07;100.00;96357.44;5105018;28;19945;-73
2023/07/26 06:44:54;;;;;;;;;;;;;;;13.07;100.00;96356.66;5087915;28;20035;-74
2023/07/26 06:47:20;;;;;;;;;;;;;;;13.07;100.00;96356.66;5106263;28;19984;-73
2023/07/26 06:49:46;;;;;;;;;;;;;;;13.06;100.00;96350.59;5105960;28;19932;-74
2023/07/26 06:52:12;;;;;;;;;;;;;;;13.09;100.00;96351.97;5088750;28;19945;-73
2023/07/26 06:54:38;;;;;;;;;;;;;;;13.09;100.00;96358.00;5104708;28;19974;-74
2023/07/26 06:57:04;;;;;;;;;;;;;;;13.13;100.00;96356.50;5087725;28;19955;-74
2023/07/26 06:59:30;;;;;;;;;;;;;;;13.14;100.00;96360.72;5105775;28;20001;-81
2023/07/26 07:01:56;;;;;;;;;;;;;;;13.14;100.00;96363.34;5106308;28;19947;-79
2023/07/26 07:04:22;;;;;;;;;;;;;;;13.16;100.00;96358.66;5105156;28;19932;-77
2023/07/26 07:06:48;;;;;;;;;;;;;;;13.20;100.00;96359.00;5106269;28;19933;-74
2023/07/26 07:09:15;;;;;;;;;;;;;;;13.22;100.00;96353.50;5106248;28;19935;-74
2023/07/26 07:11:41;;;;;;;;;;;;;;;13.25;100.00;96359.09;5106340;28;19948;-74
2023/07/26 07:14:07;;;;;;;;;;;;;;;13.27;100.00;96358.84;5106404;28;20154;-69
2023/07/26 07:16:33;;;;;;;;;;;;;;;13.25;100.00;96366.19;5106111;28;19974;-74
2023/07/26 07:18:59;;;;;;;;;;;;;;;13.23;100.00;96361.16;5101802;28;19972;-80
2023/07/26 07:21:24;;;;;;;;;;;;;;;13.20;100.00;96366.88;5106147;28;19942;-80
2023/07/26 07:23:50;;;;;;;;;;;;;;;13.19;100.00;96363.47;5105286;28;20002;-80
2023/07/26 07:26:17;;;;;;;;;;;;;;;13.16;100.00;96374.44;5105173;28;19957;-79
2023/07/26 07:28:43;;;;;;;;;;;;;;;13.15;100.00;96369.44;5105278;28;19940;-80
2023/07/26 07:31:09;;;;;;;;;;;;;;;13.12;100.00;96373.34;5105726;28;19935;-80
2023/07/26 07:33:35;;;;;;;;;;;;;;;13.09;100.00;96371.19;5105655;28;20286;-75
2023/07/26 07:36:01;;;;;;;;;;;;;;;13.05;100.00;96375.31;5104937;28;19977;-69
2023/07/26 07:38:27;;;;;;;;;;;;;;;12.99;100.00;96381.50;5103921;28;20133;-69
2023/07/26 07:40:52;;;;;;;;;;;;;;;12.96;100.00;96382.78;5104215;28;19939;-67
2023/07/26 07:43:18;;;;;;;;;;;;;;;12.92;100.00;96386.91;5104010;28;19937;-68
2023/07/26 07:45:44;;;;;;;;;;;;;;;12.80;100.00;96394.84;5104973;28;19961;-68
2023/07/26 07:48:11;;;;;;;;;;;;;;;12.69;100.00;96390.41;5104606;28;19941;-68
2023/07/26 07:50:37;;;;;;;;;;;;;;;12.59;100.00;96393.63;5104956;28;19936;-73
2023/07/26 07:53:03;;;;;;;;;;;;;;;12.57;100.00;96397.53;5104868;28;19951;-78
2023/07/26 07:55:31;;;;;;;;;;;;;;;12.50;100.00;96383.72;5104549;28;19942;-68
2023/07/26 07:57:58;;;;;;;;;;;;;;;12.43;100.00;96383.84;5104725;28;19954;-69
2023/07/26 08:00:24;;;;;;;;;;;;;;;12.38;100.00;96389.75;5104139;28;19936;-68
2023/07/26 08:02:50;;;;;;;;;;;;;;;12.39;100.00;96383.50;5104403;28;19944;-68
2023/07/26 08:05:16;;;;;;;;;;;;;;;12.37;100.00;96385.56;5104241;28;19954;-69
2023/07/26 08:07:42;;;;;;;;;;;;;;;12.33;100.00;96381.78;5104582;28;19941;-69
2023/07/26 08:10:08;;;;;;;;;;;;;;;12.33;100.00;96379.16;5105389;28;20112;-69
2023/07/26 08:12:35;;;;;;;;;;;;;;;12.34;100.00;96388.63;5086632;28;19941;-71
2023/07/26 08:15:00;;;;;;;;;;;;;;;12.34;100.00;96388.63;5105046;28;19939;-72
2023/07/26 08:17:26;;;;;;;;;;;;;;;12.43;100.00;96380.38;5104520;28;19942;-72
2023/07/26 08:19:52;;;;;;;;;;;;;;;12.51;100.00;96391.34;5103291;28;19965;-71
2023/07/26 08:22:18;;;;;;;;;;;;;;;12.60;100.00;96391.81;5104920;28;19941;-72
2023/07/26 08:24:44;;;;;;;;;;;;;;;12.63;100.00;96387.91;5104051;28;20197;-71
2023/07/26 08:27:09;;;;;;;;;;;;;;;12.62;100.00;96389.75;5104414;28;19938;-76
2023/07/26 08:29:41;;;;;;;;;;;;;;;12.63;100.00;96388.72;5104885;28;19929;-82
2023/07/26 08:32:07;;;;;;;;;;;;;;;12.65;100.00;96389.28;5105192;28;19942;-83
2023/07/26 08:34:33;;;;;;;;;;;;;;;12.58;100.00;96386.78;5086388;28;19941;-83
2023/07/26 08:36:59;;;;;;;;;;;;;;;12.54;100.00;96388.28;5087220;28;19955;-85
2023/07/26 08:39:25;;;;;;;;;;;;;;;12.55;100.00;96387.22;5103217;28;19956;-85
2023/07/26 08:41:51;;;;;;;;;;;;;;;12.50;100.00;96386.34;5103954;28;19941;-86
2023/07/26 08:44:17;;;;;;;;;;;;;;;12.46;100.00;96395.72;5104284;28;19935;-86
2023/07/26 08:46:45;;;;;;;;;;;;;;;12.47;100.00;96398.09;5104189;28;19958;-73
2023/07/26 08:49:11;;;;;;;;;;;;;;;12.49;100.00;96400.50;5103783;28;19949;-74
2023/07/26 08:51:38;;;;;;;;;;;;;;;12.49;100.00;96389.97;5103009;28;20140;-74
2023/07/26 08:54:04;;;;;;;;;;;;;;;12.48;100.00;96397.09;5103036;28;19942;-74
2023/07/26 08:56:30;;;;;;;;;;;;;;;12.48;100.00;96391.81;5103994;28;19957;-75
2023/07/26 08:58:56;;;;;;;;;;;;;;;12.46;100.00;96383.38;5103559;28;19940;-74
2023/07/26 09:01:22;;;;;;;;;;;;;;;12.44;100.00;96377.53;5086082;28;20174;-74
2023/07/26 09:03:48;;;;;;;;;;;;;;;12.50;100.00;96381.88;5104532;28;19931;-74
2023/07/26 09:06:14;;;;;;;;;;;;;;;12.59;100.00;96388.34;5103954;28;19959;-75
2023/07/26 09:08:42;;;;;;;;;;;;;;;12.67;100.00;96381.94;5103452;28;19941;-75
2023/07/26 09:11:26;;;;;;;;;;;;;;;12.77;100.00;96387.41;5105335;28;19942;-74
2023/07/26 09:13:56;;;;;;;;;;;;;;;12.95;100.00;96383.00;5089846;28;20231;-73
2023/07/26 09:16:25;;;;;;;;;;;;;;;13.30;100.00;96380.28;5108619;28;19957;-74
2023/07/26 09:18:55;;;;;;;;;;;;;;;13.47;100.00;96382.94;5107568;28;19961;-74
2023/07/26 09:21:24;;;;;;;;;;;;;;;13.58;100.00;96382.06;5089644;28;19949;-74
2023/07/26 09:23:50;;;;;;;;;;;;;;;13.86;100.00;96380.41;5108480;28;19934;-70
2023/07/26 09:26:15;;;;;;;;;;;;;;;14.27;100.00;96381.00;5108066;28;19996;-84
2023/07/26 09:28:50;;;;;;;;;;;;;;;14.43;100.00;96371.47;5090336;28;19972;-83
2023/07/26 09:31:35;;;;;;;;;;;;;;;14.48;100.00;96368.09;5069362;28;20212;-83
2023/07/26 09:34:03;;;;;;;;;;;;;;;14.46;100.00;96364.91;5085338;28;19934;-81
2023/07/26 09:36:55;;;;;;;;;;;;;;;14.41;100.00;96366.44;5085430;28;20015;-79
2023/07/26 09:39:21;;;;;;;;;;;;;;;14.39;100.00;96370.34;5066012;28;19947;-76
2023/07/26 09:41:49;;;;;;;;;;;;;;;14.38;100.00;96364.28;5085632;28;19934;-86
2023/07/26 09:44:39;;;;;;;;;;;;;;;14.39;100.00;96362.44;5068604;28;19945;-76
2023/07/26 09:47:06;;;;;;;;;;;;;;;14.38;100.00;96374.03;5068660;28;19957;-76
2023/07/26 09:49:32;;;;;;;;;;;;;;;14.30;100.00;96366.53;5085980;28;20107;-76
2023/07/26 09:51:59;;;;;;;;;;;;;;;14.26;100.00;96379.41;5085586;28;19940;-77
2023/07/26 09:54:27;;;;;;;;;;;;;;;14.23;100.00;96377.25;5085070;28;19944;-76
2023/07/26 09:56:54;;;;;;;;;;;;;;;14.23;100.00;96379.09;5085006;28;19962;-76
2023/07/26 09:59:20;;;;;;;;;;;;;;;14.17;100.00;96384.31;5084915;28;19943;-72
2023/07/26 10:01:47;;;;;;;;;;;;;;;14.12;100.00;96383.44;5091898;28;20221;-69
2023/07/26 10:04:22;;;;;;;;;;;;;;;14.13;100.00;96388.47;5106328;28;19933;-74
2023/07/26 10:06:49;;;;;;;;;;;;;;;14.13;100.00;96385.00;5089520;28;19959;-74
2023/07/26 10:09:15;;;;;;;;;;;;;;;14.15;100.00;96402.22;5089678;28;20214;-74
2023/07/26 10:11:45;;;;;;;;;;;;;;;14.12;100.00;96397.41;5107233;28;19934;-74
2023/07/26 10:14:11;;;;;;;;;;;;;;;14.00;100.00;96400.13;5105546;28;19944;-74
2023/07/26 10:16:38;;;;;;;;;;;;;;;13.86;100.00;96400.69;5089324;28;19996;-75
2023/07/26 10:19:04;;;;;;;;;;;;;;;13.69;100.00;96396.22;5106778;28;19968;-75
2023/07/26 10:21:30;;;;;;;;;;;;;;;13.46;100.00;96410.31;5106059;28;19967;-75
2023/07/26 10:23:58;;;;;;;;;;;;;;;13.26;100.00;96408.09;5107139;28;20210;-76
2023/07/26 10:26:26;;;;;;;;;;;;;;;13.09;100.00;96413.31;5106383;28;19957;-76
2023/07/26 10:28:58;;;;;;;;;;;;;;;12.96;100.00;96413.59;5105271;28;19951;-75
2023/07/26 10:31:25;;;;;;;;;;;;;;;12.92;100.00;96413.25;5105917;28;19945;-76
2023/07/26 10:33:53;;;;;;;;;;;;;;;12.91;100.00;96416.09;5105733;28;19944;-77
2023/07/26 10:36:19;;;;;;;;;;;;;;;12.90;100.00;96411.88;5105712;28;19939;-72
2023/07/26 10:38:47;;;;;;;;;;;;;;;12.84;100.00;96408.34;5106226;28;19935;-77
2023/07/26 10:41:19;;;;;;;;;;;;;;;12.83;100.00;96411.19;5106595;28;19947;-70
2023/07/26 10:43:48;;;;;;;;;;;;;;;12.86;100.00;96408.13;5106952;28;19939;-70
2023/07/26 10:46:15;;;;;;;;;;;;;;;12.91;100.00;96408.19;5088539;28;20132;-70
2023/07/26 10:48:41;;;;;;;;;;;;;;;13.02;100.00;96419.72;5105519;28;19944;-70
2023/07/26 10:51:23;;;;;;;;;;;;;;;13.09;100.00;96412.50;5106013;28;20146;-70
2023/07/26 10:53:49;;;;;;;;;;;;;;;13.20;100.00;96409.81;5087765;28;19939;-70
2023/07/26 10:56:19;;;;;;;;;;;;;;;13.28;100.00;96406.00;5106261;28;19956;-73
2023/07/26 10:59:26;;;;;;;;;;;;;;;13.33;100.00;96407.97;5106402;28;20211;-80
2023/07/26 11:02:01;;;;;;;;;;;;;;;13.43;100.00;96402.88;5043786;28;19940;-80
2023/07/26 11:04:27;;;;;;;;;;;;;;;13.51;100.00;96402.50;5099436;28;19941;-81
2023/07/26 11:06:57;;;;;;;;;;;;;;;13.61;100.00;96396.63;5104840;28;19958;-80
2023/07/26 11:09:28;;;;;;;;;;;;;;;13.74;100.00;96392.88;5105699;28;19940;-79
2023/07/26 11:11:58;;;;;;;;;;;;;;;13.87;100.00;96374.09;5105603;28;19938;-79
2023/07/26 11:14:28;;;;;;;;;;;;;;;14.09;100.00;96389.16;5104444;28;19957;-75
2023/07/26 11:16:54;;;;;;;;;;;;;;;14.35;100.00;96387.72;5088269;28;19940;-72
2023/07/26 11:19:20;;;;;;;;;;;;;;;14.57;100.00;96385.94;5104137;28;19968;-73
2023/07/26 11:21:46;;;;;;;;;;;;;;;14.84;100.00;96385.19;5105353;28;20272;-73
2023/07/26 11:24:12;;;;;;;;;;;;;;;15.21;100.00;96369.50;5105941;28;19938;-73
2023/07/26 11:26:45;;;;;;;;;;;;;;;15.42;100.00;96364.41;5105250;28;20117;-73
2023/07/26 11:29:11;;;;;;;;;;;;;;;15.74;100.00;96379.50;5104134;28;19943;-73
2023/07/26 11:31:37;;;;;;;;;;;;;;;15.85;100.00;96356.59;5105751;28;19940;-75
2023/07/26 11:34:16;;;;;;;;;;;;;;;15.93;100.00;96370.13;5103797;28;19952;-72
2023/07/26 11:36:43;;;;;;;;;;;;;;;16.03;100.00;96378.16;5104865;28;19939;-85
2023/07/26 11:39:21;;;;;;;;;;;;;;;16.07;95.31;96345.91;5105164;28;19934;-85
2023/07/26 11:41:51;;;;;;;;;;;;;;;15.99;96.46;96361.19;5103829;28;20247;-83
2023/07/26 11:44:21;;;;;;;;;;;;;;;15.89;91.21;96347.09;5104673;28;20000;-82
2023/07/26 11:46:47;;;;;;;;;;;;;;;15.79;97.66;96383.00;5104794;28;20152;-82
2023/07/26 11:49:21;;;;;;;;;;;;;;;15.73;94.38;96362.06;5105160;28;19942;-82
2023/07/26 11:51:48;;;;;;;;;;;;;;;15.67;99.68;96392.91;5105424;28;19929;-73
2023/07/26 11:54:14;;;;;;;;;;;;;;;15.59;92.52;96357.16;5105630;28;19934;-75
2023/07/26 11:56:40;;;;;;;;;;;;;;;15.57;95.87;96379.59;5104765;28;19991;-76
2023/07/26 11:59:07;;;;;;;;;;;;;;;15.47;94.92;96369.72;5104753;28;19936;-76
2023/07/26 12:01:34;;;;;;;;;;;;;;;15.45;97.31;96379.75;5105014;28;20118;-75
2023/07/26 12:04:00;;;;;;;;;;;;;;;15.50;98.12;96381.66;5105516;28;19962;-76
2023/07/26 12:06:30;;;;;;;;;;;;;;;15.54;98.01;96378.25;5104396;28;20147;-75
2023/07/26 12:09:02;;;;;;;;;;;;;;;15.59;98.74;96380.94;5087224;28;20091;-73
2023/07/26 12:11:28;;;;;;;;;;;;;;;15.61;100.00;96389.41;5105393;28;20111;-75
2023/07/26 12:13:58;;;;;;;;;;;;;;;15.60;93.81;96358.75;5104416;28;19935;-75
2023/07/26 12:16:27;;;;;;;;;;;;;;;15.65;96.06;96362.50;5104397;28;19935;-76
2023/07/26 12:18:56;;;;;;;;;;;;;;;15.79;97.82;96382.19;5104497;28;19962;-75
2023/07/26 12:21:23;;;;;;;;;;;;;;;15.87;93.79;96368.50;5104734;28;19951;-76
2023/07/26 12:23:53;;;;;;;;;;;;;;;15.90;90.92;96354.78;5104410;28;19937;-75
2023/07/26 12:26:20;;;;;;;;;;;;;;;15.93;88.38;96354.25;5105226;28;19955;-77
2023/07/26 12:28:46;;;;;;;;;;;;;;;15.98;84.57;96341.09;5087244;28;19968;-76
2023/07/26 12:31:21;;;;;;;;;;;;;;;16.14;85.16;96338.53;5104374;28;20229;-74
2023/07/26 12:33:54;;;;;;;;;;;;;;;16.32;87.83;96359.28;5104333;28;19940;-75
2023/07/26 12:36:20;;;;;;;;;;;;;;;16.41;88.65;96367.53;5104867;28;19969;-75
2023/07/26 12:38:46;;;;;;;;;;;;;;;16.69;84.24;96323.16;5104707;28;19940;-75