Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:12;;;;;;;10.80;2.90;;;2.50;99.90;;;;;;5044661;28;20090;-71
2023/03/28 00:04:40;;;;;;;3.87;1.77;;;2.50;99.90;;;;;;5041466;28;20033;-72
2023/03/28 00:07:05;;;;;;;11.90;2.93;;;2.50;99.90;;;;;;5043230;28;20021;-72
2023/03/28 00:09:32;;;;;;;10.63;3.30;;;2.50;99.90;;;;;;5038506;28;20040;-72
2023/03/28 00:11:57;;;;;;;8.47;2.90;;;2.50;99.90;;;;;;5036126;28;20072;-73
2023/03/28 00:14:23;;;;;;;5.47;3.37;;;2.40;99.90;;;;;;5048921;28;20386;-71
2023/03/28 00:16:49;;;;;;;11.50;3.30;;;2.40;99.90;;;;;;5036059;28;20022;-72
2023/03/28 00:19:18;;;;;;;14.47;3.07;;;2.40;99.90;;;;;;5049532;28;20032;-71
2023/03/28 00:21:45;;;;;;;11.00;3.23;;;2.30;99.90;;;;;;5048894;28;20021;-72
2023/03/28 00:24:13;;;;;;;8.90;3.23;;;2.30;99.90;;;;;;5049468;28;20382;-71
2023/03/28 00:26:39;;;;;;;10.70;3.33;;;2.30;99.90;;;;;;5048891;28;20466;-71
2023/03/28 00:29:07;;;;;;;13.73;2.93;;;2.30;99.90;;;;;;5049444;28;20064;-72
2023/03/28 00:31:37;;;;;;;15.40;3.30;;;2.30;99.90;;;;;;5046631;28;20017;-71
2023/03/28 00:34:03;;;;;;;10.63;3.37;;;2.20;99.90;;;;;;5029723;28;20018;-71
2023/03/28 00:36:31;;;;;;;8.87;2.87;;;2.30;99.90;;;;;;5030562;28;20028;-72
2023/03/28 00:39:00;;;;;;;8.63;3.07;;;2.20;99.90;;;;;;5031842;28;20532;-71
2023/03/28 00:41:30;;;;;;;9.30;2.10;;;2.20;99.90;;;;;;5034334;28;20101;-71
2023/03/28 00:43:56;;;;;;;8.90;2.70;;;2.20;99.90;;;;;;5034166;28;20096;-71
2023/03/28 00:46:28;;;;;;;11.00;2.83;;;2.20;99.90;;;;;;5034176;28;20104;-72
2023/03/28 00:49:00;;;;;;;11.23;3.00;;;2.20;99.90;;;;;;5033242;28;20033;-71
2023/03/28 00:51:32;;;;;;;6.23;3.00;;;2.20;99.90;;;;;;5034558;28;20025;-71
2023/03/28 00:54:00;;;;;;;13.20;3.20;;;2.20;99.90;;;;;;5033706;28;20137;-72
2023/03/28 00:56:30;;;;;;;12.40;2.80;;;2.10;99.90;;;;;;5033245;28;20485;-72
2023/03/28 00:58:57;;;;;;;7.07;2.73;;;2.20;99.90;;;;;;5031714;28;20021;-71
2023/03/28 01:01:23;;;;;;;10.93;3.13;;;2.10;99.90;;;;;;5032866;28;20046;-71
2023/03/28 01:04:01;;;;;;;14.77;3.73;;;2.10;99.90;;;;;;5032316;28;20048;-71
2023/03/28 01:06:28;;;;;;;8.83;4.23;;;2.10;99.90;;;;;;5032816;28;20029;-71
2023/03/28 01:08:55;;;;;;;11.53;3.07;;;2.10;99.90;;;;;;5030836;28;20398;-72
2023/03/28 01:11:23;;;;;;;14.33;3.40;;;2.10;99.90;;;;;;5032172;28;20025;-71
2023/03/28 01:13:50;;;;;;;8.93;3.13;;;2.10;99.90;;;;;;5032503;28;20024;-71
2023/03/28 01:16:19;;;;;;;20.37;3.73;;;2.00;99.90;;;;;;5032219;28;20025;-71
2023/03/28 01:18:50;;;;;;;10.13;2.60;;;2.00;99.90;;;;;;5032670;28;20386;-73
2023/03/28 01:21:52;;;;;;;9.03;3.10;;;2.00;99.90;;;;;;5032838;28;20055;-72
2023/03/28 01:24:29;;;;;;;11.37;2.93;;;1.90;99.90;;;;;;5025149;28;20025;-72
2023/03/28 01:27:10;;;;;;;8.47;3.17;;;1.90;99.90;;;;;;5033946;28;20100;-73
2023/03/28 01:30:08;;;;;;;11.07;2.97;;;1.80;99.90;;;;;;5034383;28;20029;-73
2023/03/28 01:33:11;;;;;;;9.57;3.27;;;1.80;99.90;;;;;;5041764;28;20056;-72
2023/03/28 01:36:04;;;;;;;9.63;3.23;;;1.80;99.90;;;;;;5031543;28;20036;-73
2023/03/28 01:39:08;;;;;;;14.63;3.97;;;1.80;99.90;;;;;;5039344;28;20363;-72
2023/03/28 01:41:49;;;;;;;14.23;3.40;;;1.70;99.90;;;;;;4990636;28;20253;-73
2023/03/28 01:44:30;;;;;;;9.40;3.23;;;1.70;99.90;;;;;;4990625;28;20265;-72
2023/03/28 01:47:21;;;;;;;15.23;3.87;;;1.70;99.90;;;;;;4981623;28;20034;-72
2023/03/28 01:50:02;;;;;;;11.83;3.90;;;1.70;99.90;;;;;;4970534;28;20022;-72
2023/03/28 01:52:37;;;;;;;10.43;3.87;;;1.60;99.90;;;;;;4972269;28;20035;-72
2023/03/28 01:55:20;;;;;;;11.27;3.60;;;1.70;99.90;;;;;;4971910;28;20034;-72
2023/03/28 01:58:22;;;;;;;14.30;3.90;;;1.60;99.90;;;;;;4971633;28;20042;-72
2023/03/28 02:01:12;;;;;;;9.97;3.80;;;1.60;99.90;;;;;;4970730;28;20059;-71
2023/03/28 02:03:43;;;;;;;12.67;3.60;;;1.70;99.90;;;;;;4971679;28;20412;-72
2023/03/28 02:06:10;;;;;;;8.80;3.40;;;1.60;99.90;;;;;;4978486;28;20069;-73
2023/03/28 02:08:39;;;;;;;14.10;4.07;;;1.60;99.90;;;;;;4989416;28;20084;-72
2023/03/28 02:11:05;;;;;;;12.83;3.73;;;1.60;99.90;;;;;;4990324;28;20026;-72
2023/03/28 02:13:40;;;;;;;11.53;3.83;;;1.60;99.90;;;;;;4989651;28;20033;-72
2023/03/28 02:16:06;;;;;;;11.23;4.23;;;1.60;99.90;;;;;;4989544;28;20080;-72
2023/03/28 02:18:36;;;;;;;12.20;4.23;;;1.60;99.90;;;;;;5019735;28;20067;-72
2023/03/28 02:21:12;;;;;;;9.23;3.40;;;1.60;99.90;;;;;;5051718;28;20115;-72
2023/03/28 02:23:41;;;;;;;12.33;4.17;;;1.60;99.90;;;;;;5034110;28;20044;-72
2023/03/28 02:26:07;;;;;;;6.47;3.60;;;1.50;99.90;;;;;;5043695;28;20104;-72
2023/03/28 02:28:35;;;;;;;13.37;3.60;;;1.50;99.90;;;;;;5044239;28;20021;-72
2023/03/28 02:31:02;;;;;;;12.60;3.67;;;1.50;99.90;;;;;;5051627;28;20075;-72
2023/03/28 02:33:42;;;;;;;9.67;3.40;;;1.40;99.90;;;;;;5033749;28;20017;-72
2023/03/28 02:36:08;;;;;;;11.47;3.90;;;1.50;99.90;;;;;;5028877;28;20044;-72
2023/03/28 02:38:49;;;;;;;13.17;4.60;;;1.40;99.90;;;;;;5038646;28;20474;-72
2023/03/28 02:41:33;;;;;;;10.03;3.80;;;1.40;99.90;;;;;;5049612;28;20052;-72
2023/03/28 02:44:45;;;;;;;9.37;3.50;;;1.30;99.90;;;;;;5031421;28;20021;-72
2023/03/28 02:47:22;;;;;;;15.97;4.40;;;1.30;99.90;;;;;;5023089;28;20056;-72
2023/03/28 02:50:19;;;;;;;10.03;3.77;;;1.30;99.90;;;;;;5031410;28;20033;-73
2023/03/28 02:53:31;;;;;;;8.77;4.20;;;1.30;99.90;;;;;;5034836;28;20017;-72
2023/03/28 02:56:10;;;;;;;7.90;3.40;;;1.20;99.90;;;;;;5050667;28;20425;-72
2023/03/28 02:58:48;;;;;;;10.57;3.57;;;1.20;99.90;;;;;;5036433;28;20501;-72
2023/03/28 03:01:13;;;;;;;13.83;4.20;;;1.20;99.90;;;;;;5049623;28;20171;-72
2023/03/28 03:03:41;;;;;;;11.97;3.73;;;1.10;99.90;;;;;;5049166;28;20111;-72
2023/03/28 03:06:07;;;;;;;10.87;3.73;;;1.10;99.90;;;;;;5044124;28;20029;-73
2023/03/28 03:08:33;;;;;;;8.67;3.90;;;1.10;99.90;;;;;;5043795;28;20079;-72
2023/03/28 03:10:59;;;;;;;10.93;3.50;;;1.10;99.90;;;;;;5049965;28;20025;-72
2023/03/28 03:13:24;;;;;;;11.27;4.10;;;1.10;99.90;;;;;;5048818;28;20025;-72
2023/03/28 03:15:52;;;;;;;14.87;4.03;;;1.10;99.90;;;;;;5049776;28;20512;-72
2023/03/28 03:18:17;;;;;;;7.47;3.67;;;1.10;99.90;;;;;;5050041;28;20021;-72
2023/03/28 03:20:46;;;;;;;10.40;3.63;;;1.10;99.90;;;;;;5050662;28;20116;-72
2023/03/28 03:23:12;;;;;;;15.83;4.80;;;1.10;99.90;;;;;;5049501;28;20524;-72
2023/03/28 03:25:38;;;;;;;13.87;4.67;;;1.10;99.90;;;;;;5038328;28;20021;-72
2023/03/28 03:28:04;;;;;;;7.77;4.20;;;1.10;99.90;;;;;;5049800;28;20017;-72
2023/03/28 03:30:30;;;;;;;11.90;4.20;;;1.10;99.90;;;;;;5050599;28;20048;-72
2023/03/28 03:32:56;;;;;;;8.50;3.77;;;1.10;99.90;;;;;;5049713;28;20112;-72
2023/03/28 03:35:22;;;;;;;9.47;4.33;;;1.10;99.90;;;;;;5050964;28;20096;-72
2023/03/28 03:37:48;;;;;;;9.33;3.70;;;1.10;99.90;;;;;;5044752;28;20029;-72
2023/03/28 03:40:14;;;;;;;15.97;4.77;;;1.10;99.90;;;;;;5050461;28;20029;-72
2023/03/28 03:42:39;;;;;;;11.33;4.77;;;1.10;99.90;;;;;;5049285;28;20027;-72
2023/03/28 03:45:05;;;;;;;13.50;4.60;;;1.10;99.90;;;;;;5050409;28;20029;-72
2023/03/28 03:47:32;;;;;;;14.70;4.50;;;1.10;99.90;;;;;;5049847;28;20029;-72
2023/03/28 03:49:57;;;;;;;8.20;5.10;;;1.10;99.90;;;;;;5030563;28;20025;-72
2023/03/28 03:52:23;;;;;;;11.83;4.50;;;1.10;99.90;;;;;;5030373;28;20475;-72
2023/03/28 03:54:48;;;;;;;12.57;4.63;;;1.00;99.90;;;;;;5042605;28;20097;-72
2023/03/28 03:57:14;;;;;;;10.63;4.43;;;1.10;99.90;;;;;;5030790;28;20532;-72
2023/03/28 03:59:40;;;;;;;10.17;4.73;;;1.00;99.90;;;;;;5030598;28;20028;-72
2023/03/28 04:02:05;;;;;;;14.30;3.87;;;1.00;99.90;;;;;;5030645;28;20517;-72
2023/03/28 04:04:31;;;;;;;11.17;4.57;;;1.00;99.90;;;;;;5031022;28;20033;-71
2023/03/28 04:06:57;;;;;;;15.20;4.37;;;1.00;99.90;;;;;;5030311;28;20025;-71
2023/03/28 04:09:26;;;;;;;15.73;4.80;;;0.90;99.90;;;;;;5030813;28;20359;-71
2023/03/28 04:11:55;;;;;;;10.33;4.53;;;1.00;99.90;;;;;;5029672;28;20935;-71
2023/03/28 04:14:20;;;;;;;12.07;4.80;;;0.90;99.90;;;;;;5029816;28;20022;-71
2023/03/28 04:16:49;;;;;;;11.73;4.80;;;0.90;99.90;;;;;;5030554;28;20537;-71
2023/03/28 04:19:16;;;;;;;8.53;4.97;;;0.90;99.90;;;;;;5030404;28;20025;-71
2023/03/28 04:21:46;;;;;;;13.80;5.03;;;0.90;99.90;;;;;;5029986;28;20033;-71
2023/03/28 04:24:15;;;;;;;10.50;5.40;;;0.80;99.90;;;;;;5030253;28;20029;-71
2023/03/28 04:26:42;;;;;;;11.27;5.07;;;0.80;99.90;;;;;;5029759;28;20032;-71
2023/03/28 04:29:09;;;;;;;11.77;5.07;;;0.80;99.90;;;;;;5029939;28;20871;-71
2023/03/28 04:31:37;;;;;;;7.70;4.87;;;0.80;99.90;;;;;;5045489;28;20018;-71
2023/03/28 04:34:04;;;;;;;13.47;5.43;;;0.80;99.90;;;;;;5045833;28;20071;-71
2023/03/28 04:36:30;;;;;;;18.70;5.67;;;0.80;99.90;;;;;;5039499;28;20175;-71
2023/03/28 04:38:58;;;;;;;15.57;6.20;;;0.70;99.90;;;;;;5047951;28;20071;-71
2023/03/28 04:41:24;;;;;;;13.40;5.53;;;0.70;99.90;;;;;;5047522;28;20017;-71
2023/03/28 04:43:50;;;;;;;25.03;7.03;;;0.70;99.90;;;;;;5048323;28;20017;-71
2023/03/28 04:46:16;;;;;;;16.47;5.53;;;0.70;99.90;;;;;;5047658;28;20116;-71
2023/03/28 04:48:42;;;;;;;11.63;5.63;;;0.70;99.90;;;;;;5048519;28;20108;-71
2023/03/28 04:51:08;;;;;;;12.10;5.30;;;0.70;99.90;;;;;;5047056;28;20021;-72
2023/03/28 04:53:35;;;;;;;9.30;5.27;;;0.60;99.90;;;;;;5048282;28;20032;-72
2023/03/28 04:56:01;;;;;;;15.87;6.03;;;0.60;99.90;;;;;;5047250;28;20024;-71
2023/03/28 04:58:27;;;;;;;13.83;6.63;;;0.60;99.90;;;;;;5048766;28;20389;-71
2023/03/28 05:00:53;;;;;;;14.37;6.97;;;0.60;99.90;;;;;;5046957;28;20140;-70
2023/03/28 05:03:20;;;;;;;9.77;5.93;;;0.60;99.90;;;;;;5038881;28;20041;-71
2023/03/28 05:05:47;;;;;;;18.43;6.50;;;0.60;99.90;;;;;;5046146;28;20033;-71
2023/03/28 05:08:15;;;;;;;11.07;6.17;;;0.50;99.90;;;;;;5038947;28;20033;-71
2023/03/28 05:10:40;;;;;;;14.03;5.90;;;0.50;99.90;;;;;;5045258;28;20025;-72
2023/03/28 05:13:07;;;;;;;11.23;6.07;;;0.50;99.90;;;;;;5048181;28;20498;-72
2023/03/28 05:15:33;;;;;;;15.97;6.43;;;0.50;99.90;;;;;;5046789;28;20047;-71
2023/03/28 05:17:58;;;;;;;13.73;5.87;;;0.50;99.90;;;;;;5048371;28;20474;-71
2023/03/28 05:20:25;;;;;;;14.50;6.37;;;0.50;99.90;;;;;;5042561;28;20033;-71
2023/03/28 05:22:50;;;;;;;20.03;5.83;;;0.40;99.90;;;;;;5040679;28;20028;-71
2023/03/28 05:25:17;;;;;;;11.33;5.93;;;0.40;99.90;;;;;;5050533;28;20025;-71
2023/03/28 05:27:42;;;;;;;12.47;6.53;;;0.40;99.90;;;;;;5051108;28;20035;-71
2023/03/28 05:30:09;;;;;;;11.17;6.20;;;0.40;99.90;;;;;;5051276;28;20661;-71
2023/03/28 05:32:34;;;;;;;14.10;6.63;;;0.40;99.90;;;;;;5042080;28;20109;-71
2023/03/28 05:35:00;;;;;;;10.83;5.83;;;0.40;99.90;;;;;;5033380;28;20419;-71
2023/03/28 05:37:26;;;;;;;16.23;6.50;;;0.40;99.90;;;;;;5033248;28;20620;-72
2023/03/28 05:39:52;;;;;;;14.57;6.60;;;0.40;99.90;;;;;;5033468;28;20199;-71
2023/03/28 05:42:18;;;;;;;13.03;6.77;;;0.40;99.90;;;;;;5033068;28;20108;-71
2023/03/28 05:44:43;;;;;;;12.43;6.03;;;0.40;99.90;;;;;;5033556;28;20017;-71
2023/03/28 05:47:09;;;;;;;12.97;6.23;;;0.40;99.90;;;;;;5033295;28;20040;-71
2023/03/28 05:49:34;;;;;;;18.63;6.23;;;0.40;99.90;;;;;;5032667;28;20022;-71
2023/03/28 05:52:00;;;;;;;11.77;5.97;;;0.40;99.90;;;;;;5032256;28;20475;-71
2023/03/28 05:54:25;;;;;;;20.83;7.30;;;0.40;99.90;;;;;;5033405;28;20467;-71
2023/03/28 05:56:51;;;;;;;11.50;5.83;;;0.50;99.90;;;;;;5032597;28;20230;-71
2023/03/28 05:59:18;;;;;;;16.63;6.33;;;0.50;99.90;;;;;;5032798;28;20022;-73
2023/03/28 06:01:45;;;;;;;12.57;6.57;;;0.50;99.90;;;;;;5043658;28;20052;-71
2023/03/28 06:04:11;;;;;;;12.87;6.80;;;0.60;99.90;;;;;;5033931;28;20117;-71
2023/03/28 06:06:36;;;;;;;11.10;5.97;;;0.60;99.90;;;;;;5031988;28;20469;-73
2023/03/28 06:09:02;;;;;;;11.03;6.73;;;0.70;99.90;;;;;;5032151;28;20539;-73
2023/03/28 06:11:28;;;;;;;12.87;6.37;;;0.70;99.90;;;;;;5032737;28;20095;-74
2023/03/28 06:13:53;;;;;;;19.73;6.70;;;0.70;99.90;;;;;;5032358;28;20470;-75
2023/03/28 06:16:19;;;;;;;14.77;6.10;;;0.80;99.90;;;;;;5031546;28;20075;-75
2023/03/28 06:18:45;;;;;;;9.57;6.53;;;0.80;99.90;;;;;;5032399;28;20032;-75
2023/03/28 06:21:10;;;;;;;12.40;5.53;;;0.90;99.90;;;;;;5048596;28;20083;-75
2023/03/28 06:23:36;;;;;;;15.27;7.23;;;1.00;99.90;;;;;;5051977;28;20051;-75
2023/03/28 06:26:02;;;;;;;11.00;6.23;;;1.00;99.90;;;;;;5050935;28;20474;-75
2023/03/28 06:28:27;;;;;;;11.10;6.53;;;1.10;99.90;;;;;;5050447;28;20044;-75
2023/03/28 06:30:53;;;;;;;9.93;6.23;;;1.10;99.90;;;;;;5049843;28;20052;-75
2023/03/28 06:33:19;;;;;;;12.73;5.77;;;1.20;99.90;;;;;;5034799;28;20047;-74
2023/03/28 06:35:45;;;;;;;19.23;7.83;;;1.30;99.90;;;;;;5040327;28;20395;-74
2023/03/28 06:38:10;;;;;;;15.03;6.03;;;1.30;99.90;;;;;;5032676;28;20014;-75
2023/03/28 06:40:36;;;;;;;11.50;6.00;;;1.30;99.90;;;;;;5047775;28;20060;-75
2023/03/28 06:43:01;;;;;;;13.83;6.43;;;1.40;99.90;;;;;;5045054;28;20030;-75
2023/03/28 06:45:27;;;;;;;12.77;6.83;;;1.40;99.90;;;;;;5042045;28;20431;-75
2023/03/28 06:47:53;;;;;;;15.10;6.07;;;1.50;99.90;;;;;;5044324;28;20025;-75
2023/03/28 06:50:18;;;;;;;12.90;6.40;;;1.60;99.90;;;;;;5045249;28;20052;-75
2023/03/28 06:52:45;;;;;;;11.60;5.70;;;1.70;99.90;;;;;;5044293;28;20378;-73
2023/03/28 06:55:11;;;;;;;13.60;6.73;;;1.70;99.90;;;;;;5045768;28;20028;-76
2023/03/28 06:57:36;;;;;;;16.27;7.07;;;1.80;99.90;;;;;;5043864;28;20021;-76
2023/03/28 07:00:04;;;;;;;10.63;6.63;;;1.90;99.90;;;;;;5045772;28;20056;-74
2023/03/28 07:02:29;;;;;;;11.67;6.60;;;2.00;99.90;;;;;;5041734;28;20143;-74
2023/03/28 07:04:55;;;;;;;19.43;6.60;;;2.10;99.90;;;;;;5034396;28;20566;-75
2023/03/28 07:07:21;;;;;;;13.47;6.77;;;2.20;99.90;;;;;;5044526;28;20108;-75
2023/03/28 07:09:48;;;;;;;11.20;6.50;;;2.40;99.90;;;;;;5036187;28;20051;-75
2023/03/28 07:12:14;;;;;;;10.13;6.33;;;2.60;99.90;;;;;;5034197;28;20064;-75
2023/03/28 07:14:43;;;;;;;10.90;4.97;;;2.70;99.90;;;;;;5040401;28;20029;-75
2023/03/28 07:17:10;;;;;;;17.63;6.97;;;2.80;99.90;;;;;;5039039;28;20031;-74
2023/03/28 07:19:36;;;;;;;17.10;6.60;;;3.00;99.90;;;;;;5037868;28;20076;-75
2023/03/28 07:22:01;;;;;;;17.57;6.30;;;3.10;99.90;;;;;;5039057;28;20531;-74
2023/03/28 07:24:27;;;;;;;11.90;5.83;;;3.20;99.90;;;;;;5044131;28;20014;-74
2023/03/28 07:26:52;;;;;;;13.57;7.07;;;3.30;99.90;;;;;;5036972;28;20089;-74
2023/03/28 07:29:18;;;;;;;14.57;7.27;;;3.40;99.90;;;;;;5031647;28;20068;-75
2023/03/28 07:31:44;;;;;;;9.93;6.13;;;3.40;99.90;;;;;;5048013;28;20462;-75
2023/03/28 07:34:09;;;;;;;9.07;6.10;;;3.50;99.90;;;;;;5050039;28;20017;-75
2023/03/28 07:36:37;;;;;;;11.40;5.90;;;3.60;99.90;;;;;;5048215;28;20021;-75
2023/03/28 07:39:03;;;;;;;13.13;6.03;;;3.60;99.90;;;;;;5048663;28;20052;-75
2023/03/28 07:41:29;;;;;;;11.80;6.80;;;3.60;99.90;;;;;;5048202;28;20017;-75
2023/03/28 07:43:55;;;;;;;10.13;6.20;;;3.60;99.90;;;;;;5046884;28;20356;-75
2023/03/28 07:46:20;;;;;;;11.97;6.37;;;3.60;99.90;;;;;;5037246;28;20048;-75
2023/03/28 07:48:46;;;;;;;14.00;6.80;;;3.70;99.90;;;;;;5032970;28;20108;-75
2023/03/28 07:51:12;;;;;;;13.90;6.80;;;3.70;99.90;;;;;;5034581;28;20472;-75
2023/03/28 07:53:38;;;;;;;10.87;7.60;;;3.70;99.90;;;;;;5031627;28;20429;-75
2023/03/28 07:56:09;;;;;;;8.97;7.03;;;3.80;99.90;;;;;;5031778;28;20027;-75
2023/03/28 07:58:34;;;;;;;13.37;6.97;;;3.90;99.90;;;;;;5031387;28;20067;-75
2023/03/28 08:01:08;;;;;;;12.20;6.83;;;4.00;99.90;;;;;;5030343;28;20080;-75
2023/03/28 08:03:34;;;;;;;10.80;6.18;;;4.10;99.90;;;;;;5033988;28;20076;-75
2023/03/28 08:06:06;;;;;;;15.10;6.47;;;4.20;99.90;;;;;;5044213;28;20035;-76
2023/03/28 08:08:32;;;;;;;15.67;7.50;;;4.30;99.90;;;;;;5043906;28;20393;-75
2023/03/28 08:10:57;;;;;;;8.60;6.10;;;4.40;99.90;;;;;;5043030;28;20029;-75
2023/03/28 08:13:23;;;;;;;13.40;6.50;;;4.60;99.90;;;;;;5036684;28;20025;-75
2023/03/28 08:15:50;;;;;;;16.87;7.47;;;4.80;99.90;;;;;;5041114;28;20382;-75
2023/03/28 08:18:19;;;;;;;13.60;6.13;;;4.90;99.90;;;;;;5036840;28;20503;-75
2023/03/28 08:20:46;;;;;;;13.30;6.27;;;5.10;99.90;;;;;;5036657;28;20469;-76
2023/03/28 08:23:12;;;;;;;9.40;6.77;;;5.30;99.90;;;;;;5035963;28;20401;-75
2023/03/28 08:25:38;;;;;;;13.07;6.93;;;5.30;99.90;;;;;;5025637;28;20026;-75
2023/03/28 08:28:03;;;;;;;10.87;6.47;;;5.40;99.90;;;;;;5023850;28;20030;-75
2023/03/28 08:30:29;;;;;;;12.73;6.10;;;5.60;99.90;;;;;;5036181;28;20028;-75
2023/03/28 08:32:54;;;;;;;10.93;5.83;;;5.60;99.90;;;;;;5034377;28;20076;-73
2023/03/28 08:35:20;;;;;;;14.67;6.43;;;5.70;99.90;;;;;;5029632;28;20371;-74
2023/03/28 08:37:46;;;;;;;10.40;5.97;;;5.80;99.90;;;;;;5037065;28;20018;-73
2023/03/28 08:40:17;;;;;;;11.30;6.10;;;6.00;99.90;;;;;;5019423;28;20489;-74
2023/03/28 08:43:04;;;;;;;14.00;6.03;;;6.20;99.90;;;;;;5033659;28;20052;-75
2023/03/28 08:45:35;;;;;;;12.37;5.03;;;6.40;99.90;;;;;;5030689;28;20509;-74
2023/03/28 08:48:14;;;;;;;11.03;4.73;;;6.60;99.90;;;;;;5031213;28;20033;-74
2023/03/28 08:51:08;;;;;;;7.47;4.60;;;6.70;99.90;;;;;;5041134;28;20033;-74
2023/03/28 08:53:42;;;;;;;10.30;3.47;;;6.80;99.90;;;;;;5031989;28;20057;-74
2023/03/28 08:56:09;;;;;;;11.55;4.07;;;6.90;99.90;;;;;;5037323;28;20533;-74
2023/03/28 08:59:05;;;;;;;11.60;4.07;;;7.00;99.90;;;;;;5031014;28;20025;-74
2023/03/28 09:01:31;;;;;;;12.87;4.10;;;7.00;99.90;;;;;;5035184;28;20091;-75
2023/03/28 09:03:58;;;;;;;6.27;3.70;;;7.10;99.90;;;;;;5036723;28;20116;-74
2023/03/28 09:06:39;;;;;;;9.40;3.60;;;7.10;99.90;;;;;;5050197;28;20438;-74
2023/03/28 09:09:16;;;;;;;9.90;3.90;;;7.20;99.90;;;;;;5044433;28;20025;-74
2023/03/28 09:12:01;;;;;;;8.47;3.77;;;7.30;99.90;;;;;;5047236;28;20036;-74
2023/03/28 09:14:52;;;;;;;11.80;3.67;;;7.40;99.90;;;;;;5034241;28;20384;-75
2023/03/28 09:17:36;;;;;;;8.43;3.37;;;7.50;99.90;;;;;;5048387;28;20112;-74
2023/03/28 09:20:30;;;;;;;5.88;2.80;;;7.50;99.90;;;;;;5022723;28;20446;-75
2023/03/28 09:23:17;;;;;;;7.22;2.97;;;7.60;99.90;;;;;;5014213;28;20034;-74
2023/03/28 09:26:01;;;;;;;11.07;3.83;;;7.80;99.90;;;;;;5020909;28;20025;-75
2023/03/28 09:28:56;;;;;;;6.68;2.90;;;7.80;99.90;;;;;;5023424;28;20510;-75
2023/03/28 09:31:26;;;;;;;6.72;2.72;;;7.90;99.90;;;;;;5031994;28;20654;-74
2023/03/28 09:33:54;;;;;;;4.37;2.73;;;8.00;99.90;;;;;;5049966;28;20040;-74
2023/03/28 09:36:22;;;;;;;6.53;3.10;;;8.20;99.90;;;;;;5048367;28;20024;-74
2023/03/28 09:39:07;;;;;;;5.57;2.67;;;8.30;99.90;;;;;;5050603;28;20111;-75
2023/03/28 09:41:57;;;;;;;6.00;3.47;;;8.50;99.90;;;;;;5047278;28;20028;-74
2023/03/28 09:44:29;;;;;;;10.40;3.43;;;8.50;99.90;;;;;;5038712;28;20036;-74
2023/03/28 09:46:56;;;;;;;8.70;3.23;;;8.60;99.90;;;;;;5048873;28;20111;-75
2023/03/28 09:49:24;;;;;;;6.33;2.60;;;8.70;99.90;;;;;;5045131;28;20479;-73
2023/03/28 09:51:55;;;;;;;6.67;2.33;;;8.70;99.90;;;;;;5042283;28;20009;-74
2023/03/28 09:54:33;;;;;;;11.13;4.03;;;8.70;99.90;;;;;;5048247;28;20025;-74
2023/03/28 09:57:02;;;;;;;4.93;1.93;;;8.60;99.90;;;;;;5047865;28;20055;-74
2023/03/28 09:59:30;;;;;;;8.00;3.33;;;8.50;99.90;;;;;;5033499;28;20017;-74
2023/03/28 10:01:57;;;;;;;8.30;2.43;;;8.40;99.90;;;;;;5031170;28;20464;-74
2023/03/28 10:04:28;;;;;;;8.20;2.60;;;8.50;99.90;;;;;;5034053;28;20020;-74
2023/03/28 10:07:15;;;;;;;9.70;2.77;;;8.50;99.90;;;;;;5035028;28;20053;-74
2023/03/28 10:09:56;;;;;;;6.43;2.13;;;8.50;99.90;;;;;;5017967;28;20124;-73
2023/03/28 10:12:25;;;;;;;3.60;2.07;;;8.60;99.90;;;;;;5040511;28;20017;-73
2023/03/28 10:14:50;;;;;;;6.37;2.30;;;8.70;99.90;;;;;;5040531;28;20101;-74
2023/03/28 10:17:29;;;;;;;8.47;2.77;;;8.80;99.90;;;;;;5044829;28;20100;-73
2023/03/28 10:20:17;;;;;;;6.30;2.87;;;8.80;99.60;;;;;;5040421;28;20044;-74
2023/03/28 10:22:45;;;;;;;5.07;3.37;;;8.90;98.90;;;;;;5035229;28;20498;-74
2023/03/28 10:25:35;;;;;;;8.77;2.80;;;8.90;98.80;;;;;;5033488;28;20377;-74
2023/03/28 10:28:04;;;;;;;5.43;2.60;;;9.00;98.90;;;;;;5039258;28;20040;-74
2023/03/28 10:30:32;;;;;;;6.70;3.03;;;9.10;98.60;;;;;;5051414;28;20112;-74
2023/03/28 10:33:16;;;;;;;9.40;3.30;;;9.10;98.80;;;;;;5036383;28;20104;-74
2023/03/28 10:35:52;;;;;;;8.57;3.10;;;9.30;98.70;;;;;;5039586;28;20039;-75
2023/03/28 10:38:19;;;;;;;13.43;2.90;;;9.30;98.30;;;;;;5033371;28;20037;-75
2023/03/28 10:41:19;;;;;;;6.87;3.00;;;9.40;97.80;;;;;;5032129;28;20017;-74
2023/03/28 10:43:45;;;;;;;5.83;2.80;;;9.50;97.80;;;;;;5041002;28;20029;-74
2023/03/28 10:46:14;;;;;;;5.10;2.77;;;9.60;97.70;;;;;;5039368;28;20454;-74
2023/03/28 10:48:45;;;;;;;6.33;2.57;;;9.60;97.30;;;;;;5033457;28;20030;-74
2023/03/28 10:51:18;;;;;;;5.07;2.53;;;9.70;96.90;;;;;;5036563;28;20486;-74
2023/03/28 10:54:08;;;;;;;6.25;2.58;;;9.70;96.70;;;;;;5022401;28;20081;-74
2023/03/28 10:56:53;;;;;;;5.97;2.27;;;9.70;96.40;;;;;;5035921;28;20083;-74
2023/03/28 10:59:24;;;;;;;5.43;1.73;;;9.70;96.00;;;;;;5030581;28;20381;-74
2023/03/28 11:01:59;;;;;;;9.33;1.93;;;9.70;95.80;;;;;;5029972;28;20176;-75
2023/03/28 11:04:43;;;;;;;8.13;1.83;;;9.80;95.30;;;;;;5037284;28;20492;-74
2023/03/28 11:07:31;;;;;;;11.43;2.25;;;9.80;95.10;;;;;;5031075;28;20064;-74
2023/03/28 11:10:17;;;;;;;3.27;1.30;;;9.90;95.00;;;;;;5035817;28;20100;-75
2023/03/28 11:13:02;;;;;;;12.33;2.20;;;10.00;94.40;;;;;;5032642;28;20064;-74
2023/03/28 11:15:45;;;;;;;;;;;10.00;94.60;;;;;;5040608;28;20017;-75
2023/03/28 11:18:24;;;;;;;9.53;2.33;;;10.00;94.00;;;;;;5030404;28;19935;-74
2023/03/28 11:20:57;;;;;;;6.00;2.17;;;9.90;93.70;;;;;;5030740;28;20079;-74
2023/03/28 11:23:37;;;;;;;4.20;1.80;;;9.90;93.60;;;;;;5033500;28;20025;-75
2023/03/28 11:26:12;;;;;;;7.43;1.87;;;9.90;93.70;;;;;;5035802;28;20026;-74
2023/03/28 11:29:02;;;;;;;4.17;1.60;;;10.00;93.50;;;;;;5040391;28;20029;-75
2023/03/28 11:31:35;;;;;;;3.20;1.30;;;10.00;92.90;;;;;;5034743;28;20021;-75
2023/03/28 11:34:11;;;;;;;6.30;1.83;;;9.90;92.80;;;;;;5037330;28;20028;-75
2023/03/28 11:36:48;;;;;;;4.00;1.60;;;10.00;93.10;;;;;;5044881;28;20084;-75
2023/03/28 11:39:41;;;;;;;8.10;1.63;;;10.00;92.60;;;;;;5042423;28;20108;-75
2023/03/28 11:42:13;;;;;;;5.90;1.70;;;10.20;92.70;;;;;;5030313;28;20428;-75
2023/03/28 11:44:45;;;;;;;11.10;1.97;;;10.30;92.80;;;;;;5047712;28;20033;-75
2023/03/28 11:47:14;;;;;;;5.97;2.20;;;10.40;92.40;;;;;;5047209;28;20071;-75
2023/03/28 11:50:03;;;;;;;3.87;1.83;;;10.50;92.30;;;;;;5045772;28;20382;-76
2023/03/28 11:52:37;;;;;;;5.87;1.60;;;10.60;91.80;;;;;;5028738;28;20064;-75
2023/03/28 11:55:10;;;;;;;;;;;10.70;91.60;;;;;;5043016;28;20477;-75
2023/03/28 11:58:09;;;;;;;3.67;1.33;;;10.70;91.30;;;;;;5040196;28;20381;-75
2023/03/28 12:00:42;;;;;;;6.20;2.07;;;10.80;90.80;;;;;;5039824;28;20128;-75
2023/03/28 12:03:23;;;;;;;5.27;1.47;;;10.80;90.60;;;;;;5031159;28;20037;-76
2023/03/28 12:05:57;;;;;;;3.97;1.38;;;10.80;90.00;;;;;;5030783;28;20017;-76
2023/03/28 12:08:31;;;;;;;6.57;2.13;;;10.90;89.40;;;;;;5031676;28;20040;-76
2023/03/28 12:11:03;;;;;;;6.07;2.05;;;10.90;89.30;;;;;;5029850;28;20072;-73
2023/03/28 12:13:37;;;;;;;9.02;2.85;;;11.00;89.70;;;;;;5029893;28;20486;-74
2023/03/28 12:16:06;;;;;;;7.90;2.00;;;11.00;89.50;;;;;;5036626;28;20024;-75
2023/03/28 12:19:00;;;;;;;5.43;2.53;;;11.00;89.20;;;;;;5037502;28;20047;-75
2023/03/28 12:21:37;;;;;;;9.15;2.88;;;11.00;89.30;;;;;;5022809;28;20084;-75
2023/03/28 12:24:24;;;;;;;8.95;2.60;;;11.10;90.20;;;;;;5017802;28;20037;-74
2023/03/28 12:27:24;;;;;;;8.90;2.55;;;11.10;90.00;;;;;;5041794;28;20029;-75
2023/03/28 12:30:05;;;;;;;5.47;2.22;;;11.20;89.70;;;;;;5031336;28;20029;-75
2023/03/28 12:32:48;;;;;;;6.00;2.30;;;11.20;89.40;;;;;;5030584;28;20032;-75
2023/03/28 12:35:17;;;;;;;4.43;2.43;;;11.30;89.40;;;;;;5030304;28;20060;-75
2023/03/28 12:38:15;;;;;;;5.68;1.95;;;11.40;89.20;;;;;;5028654;28;20029;-75
2023/03/28 12:40:53;;;;;;;9.63;2.55;;;11.50;89.00;;;;;;5021638;28;20030;-74
2023/03/28 12:43:25;;;;;;;4.40;2.30;;;11.60;87.00;;;;;;5043962;28;20501;-75
2023/03/28 12:45:56;;;;;;;10.95;3.17;;;11.60;87.30;;;;;;5032079;28;20029;-76
2023/03/28 12:48:30;;;;;;;3.22;2.28;;;11.70;86.50;;;;;;5032872;28;20026;-75
2023/03/28 12:51:08;;;;;;;6.70;2.80;;;11.80;85.50;;;;;;5031564;28;20048;-75
2023/03/28 12:53:42;;;;;;;5.40;1.90;;;11.80;84.90;;;;;;5031063;28;20095;-75
2023/03/28 12:56:11;;;;;;;7.53;2.50;;;11.80;84.90;;;;;;5039614;28;20036;-75
2023/03/28 12:58:37;;;;;;;6.35;3.17;;;11.80;83.90;;;;;;5029926;28;20030;-75
2023/03/28 13:01:36;;;;;;;5.55;2.33;;;11.80;82.80;;;;;;5039356;28;20052;-75
2023/03/28 13:04:11;;;;;;;8.45;3.08;;;11.80;83.00;;;;;;5036705;28;20060;-75
2023/03/28 13:06:47;;;;;;;7.90;2.58;;;11.80;82.60;;;;;;5036839;28;20026;-74
2023/03/28 13:09:39;;;;;;;4.63;2.50;;;11.80;81.90;;;;;;5029731;28;20052;-76
2023/03/28 13:12:33;;;;;;;5.88;2.58;;;12.00;82.60;;;;;;5035095;28;20017;-74
2023/03/28 13:15:11;;;;;;;;;;;12.00;82.90;;;;;;5036182;28;20045;-75
2023/03/28 13:17:44;;;;;;;4.65;1.63;;;12.10;83.10;;;;;;5041539;28;19988;-75