Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:42;;;;;;;2.00;1.40;;;;;;;16.64;38.91;97386.66;5024626;28;20044;-77
2021/06/01 00:04:09;;;;;;;1.70;1.60;;;;;;;16.62;38.64;97383.53;5027549;28;20028;-77
2021/06/01 00:06:34;;;;;;;1.95;1.83;;;;;;;16.59;39.06;97385.94;5013183;28;20052;-77
2021/06/01 00:09:00;;;;;;;2.58;1.77;;;;;;;16.52;39.40;97378.38;5019258;28;20032;-77
2021/06/01 00:11:26;;;;;;;1.98;1.55;;;;;;;16.50;39.68;97379.69;5050590;28;20039;-77
2021/06/01 00:13:52;;;;;;;2.55;2.22;;;;;;;16.57;39.77;97382.78;5036717;28;20038;-78
2021/06/01 00:16:17;;;;;;;2.10;1.90;;;;;;;16.45;39.83;97378.69;5018752;28;20032;-77
2021/06/01 00:18:43;;;;;;;2.13;1.60;;;;;;;16.33;40.37;97374.88;5029873;28;20625;-77
2021/06/01 00:21:10;;;;;;;2.15;1.58;;;;;;;16.33;40.16;97375.66;5019391;28;20078;-77
2021/06/01 00:23:37;;;;;;;2.15;1.80;;;;;;;16.25;40.21;97378.88;5051904;28;20043;-77
2021/06/01 00:26:07;;;;;;;1.70;1.60;;;;;;;16.05;40.45;97372.72;5035616;28;20121;-78
2021/06/01 00:28:36;;;;;;;2.47;1.85;;;;;;;16.07;40.20;97381.13;5032322;28;20039;-77
2021/06/01 00:31:02;;;;;;;2.17;1.70;;;;;;;16.10;40.49;97375.31;5034086;28;20133;-77
2021/06/01 00:33:27;;;;;;;1.85;1.60;;;;;;;16.08;40.57;97376.66;5028009;28;20056;-77
2021/06/01 00:35:52;;;;;;;1.80;1.60;;;;;;;16.06;41.08;97373.53;5031911;28;20032;-78
2021/06/01 00:38:18;;;;;;;3.22;1.75;;;;;;;15.96;40.87;97374.38;5013633;28;20025;-77
2021/06/01 00:40:44;;;;;;;3.00;1.90;;;;;;;15.94;40.81;97381.75;5030992;28;20032;-78
2021/06/01 00:43:09;;;;;;;1.73;1.55;;;;;;;15.99;41.37;97379.09;5030266;28;20056;-78
2021/06/01 00:45:35;;;;;;;1.95;1.80;;;;;;;15.84;41.92;97385.22;5022575;28;20087;-78
2021/06/01 00:48:00;;;;;;;2.20;2.00;;;;;;;15.74;42.85;97385.25;5008915;28;20037;-78
2021/06/01 00:50:27;;;;;;;1.98;1.60;;;;;;;15.63;42.48;97387.16;5018792;28;20031;-78
2021/06/01 00:52:54;;;;;;;2.42;1.67;;;;;;;15.58;42.67;97383.78;5050916;28;20036;-78
2021/06/01 00:55:19;;;;;;;2.08;1.63;;;;;;;15.50;43.20;97385.91;5020914;28;20037;-78
2021/06/01 00:57:45;;;;;;;2.03;1.73;;;;;;;15.43;43.71;97384.66;5041170;28;20051;-78
2021/06/01 01:02:57;;;;;;;2.45;1.80;;;;;;;15.22;43.79;97379.50;5031331;28;20377;-78
2021/06/01 01:05:29;;;;;;;2.80;1.90;;;;;;;15.09;44.19;97377.44;5020155;28;20028;-78
2021/06/01 01:08:08;;;;;;;1.88;1.40;;;;;;;14.81;44.17;97376.22;5018073;28;20027;-77
2021/06/01 01:10:36;;;;;;;1.50;1.35;;;;;;;14.90;44.44;97374.63;5034707;28;20325;-78
2021/06/01 01:13:05;;;;;;;3.28;1.40;;;;;;;14.87;44.55;97377.78;5034824;28;20496;-78
2021/06/01 01:15:31;;;;;;;2.10;1.80;;;;;;;14.90;44.38;97379.88;5034567;28;20093;-78
2021/06/01 01:17:58;;;;;;;1.95;1.60;;;;;;;14.85;43.78;97364.94;5035593;28;20028;-77
2021/06/01 01:20:42;;;;;;;1.52;1.42;;;;;;;14.96;44.24;97381.44;5045329;28;20035;-78
2021/06/01 01:23:16;;;;;;;2.38;2.03;;;;;;;14.69;44.77;97372.06;5063437;28;20032;-77
2021/06/01 01:25:47;;;;;;;3.03;1.80;;;;;;;14.67;44.65;97376.78;5028041;28;20032;-77
2021/06/01 01:28:26;;;;;;;3.35;1.80;;;;;;;14.71;44.21;97369.19;5028660;28;20031;-77
2021/06/01 01:30:55;;;;;;;2.20;2.00;;;;;;;14.69;44.77;97377.28;5024582;28;20115;-77
2021/06/01 01:33:40;;;;;;;2.22;1.60;;;;;;;14.48;45.12;97373.91;5006647;28;20523;-77
2021/06/01 01:36:08;;;;;;;2.42;1.95;;;;;;;14.55;44.58;97378.88;5019172;28;20036;-77
2021/06/01 01:38:35;;;;;;;1.95;1.75;;;;;;;14.53;45.28;97383.56;5044616;28;20410;-78
2021/06/01 01:41:04;;;;;;;1.80;1.70;;;;;;;14.35;45.73;97377.06;5001489;28;20037;-78
2021/06/01 01:43:33;;;;;;;3.45;1.92;;;;;;;14.37;46.29;97386.22;5048574;28;20407;-78
2021/06/01 01:46:11;;;;;;;4.03;1.95;;;;;;;14.32;46.22;97383.59;5017668;28;20039;-78
2021/06/01 01:51:22;;;;;;;3.35;2.15;;;;;;;14.27;46.71;97386.22;5054378;28;20339;-77
2021/06/01 01:53:55;;;;;;;2.03;1.80;;;;;;;14.12;45.75;97387.03;5044376;28;20125;-77
2021/06/01 01:56:23;;;;;;;1.98;1.77;;;;;;;14.28;45.26;97382.56;5033721;28;20198;-77
2021/06/01 01:58:51;;;;;;;2.50;1.65;;;;;;;14.34;46.02;97383.34;5040426;28;20300;-77
2021/06/01 02:01:17;;;;;;;2.25;1.90;;;;;;;14.32;46.26;97370.50;5030827;28;20567;-77
2021/06/01 02:03:43;;;;;;;2.40;2.05;;;;;;;14.28;45.53;97368.69;5022909;28;20029;-78
2021/06/01 02:06:08;;;;;;;2.30;1.73;;;;;;;14.31;45.26;97374.19;5035311;28;20029;-77
2021/06/01 02:08:40;;;;;;;2.00;1.70;;;;;;;14.29;44.49;97375.47;5018870;28;20047;-77
2021/06/01 02:11:06;;;;;;;1.50;1.40;;;;;;;14.52;44.50;97371.53;5044994;28;20419;-77
2021/06/01 02:13:32;;;;;;;2.45;1.95;;;;;;;14.53;44.38;97373.91;5052223;28;20028;-78
2021/06/01 02:15:58;;;;;;;1.90;1.70;;;;;;;14.55;44.72;97378.88;5018772;28;20039;-78
2021/06/01 02:18:23;;;;;;;2.97;2.00;;;;;;;14.49;44.47;97370.22;5053195;28;20025;-78
2021/06/01 02:20:52;;;;;;;2.80;2.00;;;;;;;14.47;45.29;97372.31;5072778;28;20085;-77
2021/06/01 02:26:11;;;;;;;1.73;1.63;;;;;;;14.16;45.64;97369.72;5056995;28;20025;-78
2021/06/01 02:28:42;;;;;;;2.00;1.70;;;;;;;14.04;46.55;97372.59;5026853;28;20029;-78
2021/06/01 02:31:15;;;;;;;2.13;1.92;;;;;;;13.86;46.54;97378.34;5031878;28;20020;-78
2021/06/01 02:33:43;;;;;;;2.85;2.00;;;;;;;13.76;47.73;97373.09;5047346;28;20120;-78
2021/06/01 02:36:09;;;;;;;2.38;2.17;;;;;;;13.74;47.88;97375.19;5019275;28;20033;-78
2021/06/01 02:38:35;;;;;;;2.83;2.10;;;;;;;13.63;48.12;97371.78;5037663;28;20426;-78
2021/06/01 02:41:02;;;;;;;3.03;2.20;;;;;;;13.52;48.21;97378.81;5033593;28;20098;-78
2021/06/01 02:43:28;;;;;;;2.10;1.90;;;;;;;13.44;48.14;97371.47;5052298;28;20032;-77
2021/06/01 02:45:53;;;;;;;2.50;1.70;;;;;;;13.46;48.45;97370.16;5037352;28;20107;-78
2021/06/01 02:48:20;;;;;;;3.20;2.03;;;;;;;13.41;48.46;97377.22;5021045;28;20565;-78
2021/06/01 02:50:48;;;;;;;2.45;2.00;;;;;;;13.24;48.77;97367.72;5018037;28;20033;-78
2021/06/01 02:53:14;;;;;;;2.17;1.90;;;;;;;13.14;49.62;97362.44;5017321;28;20056;-78
2021/06/01 02:55:40;;;;;;;2.75;2.40;;;;;;;13.01;49.74;97366.31;5030635;28;20597;-78
2021/06/01 02:58:09;;;;;;;2.40;2.08;;;;;;;12.87;50.57;97363.38;5053755;28;20064;-78
2021/06/01 03:00:36;;;;;;;2.10;1.90;;;;;;;12.87;50.15;97380.91;5028309;28;20143;-78
2021/06/01 03:03:05;;;;;;;2.55;1.92;;;;;;;12.79;50.52;97371.69;5050035;28;20071;-78
2021/06/01 03:05:32;;;;;;;3.35;2.17;;;;;;;12.87;50.37;97378.28;5030504;28;20342;-78
2021/06/01 03:08:09;;;;;;;2.17;1.98;;;;;;;12.61;51.02;97374.72;5033778;28;20074;-78
2021/06/01 03:10:34;;;;;;;3.78;2.30;;;;;;;12.72;51.20;97366.69;5051221;28;20067;-78
2021/06/01 03:13:01;;;;;;;2.28;1.83;;;;;;;12.71;51.43;97365.13;5053497;28;20472;-78
2021/06/01 03:15:27;;;;;;;3.03;1.92;;;;;;;12.68;51.87;97370.06;5036399;28;20056;-78
2021/06/01 03:17:52;;;;;;;2.80;2.10;;;;;;;12.60;51.38;97360.09;5047161;28;20064;-78
2021/06/01 03:20:18;;;;;;;3.58;2.47;;;;;;;12.54;51.62;97367.09;5036839;28;20044;-77
2021/06/01 03:22:43;;;;;;;3.17;2.05;;;;;;;12.55;51.56;97366.09;5027900;28;20025;-78
2021/06/01 03:25:09;;;;;;;3.13;2.28;;;;;;;12.62;51.49;97365.88;5031793;28;20102;-78
2021/06/01 03:27:35;;;;;;;5.18;2.28;;;;;;;12.63;51.66;97362.19;5035626;28;20109;-78
2021/06/01 03:30:00;;;;;;;3.65;2.20;;;;;;;12.69;52.04;97369.03;5052918;28;20035;-78
2021/06/01 03:32:26;;;;;;;2.75;1.95;;;;;;;12.68;51.14;97357.00;5052042;28;20036;-78
2021/06/01 03:34:51;;;;;;;2.72;2.35;;;;;;;12.70;51.03;97357.56;5022923;28;20443;-78
2021/06/01 03:37:17;;;;;;;2.28;1.90;;;;;;;12.74;50.51;97354.16;5047501;28;20040;-78
2021/06/01 03:39:42;;;;;;;2.53;1.90;;;;;;;12.76;50.56;97360.97;5018266;28;20033;-78
2021/06/01 03:42:12;;;;;;;2.55;2.20;;;;;;;12.69;51.27;97356.75;5047027;28;20043;-78
2021/06/01 03:44:39;;;;;;;2.85;2.53;;;;;;;12.60;51.73;97349.66;5052203;28;20479;-78
2021/06/01 03:47:05;;;;;;;4.80;2.58;;;;;;;12.69;51.59;97361.19;5023699;28;20031;-78
2021/06/01 03:49:30;;;;;;;2.35;2.05;;;;;;;12.64;51.43;97355.94;5046377;28;20024;-78
2021/06/01 03:51:55;;;;;;;2.72;2.40;;;;;;;12.59;51.58;97355.91;5012745;28;20059;-78
2021/06/01 03:54:21;;;;;;;2.92;2.40;;;;;;;12.60;51.78;97358.28;5051517;28;20039;-78
2021/06/01 03:56:46;;;;;;;2.47;2.22;;;;;;;12.50;52.10;97358.22;5018863;28;20196;-78
2021/06/01 03:59:11;;;;;;;2.35;2.10;;;;;;;12.45;52.38;97358.97;5040520;28;20025;-78
2021/06/01 04:01:37;;;;;;;2.58;2.38;;;;;;;12.50;52.63;97348.53;5028751;28;20504;-78
2021/06/01 04:04:02;;;;;;;3.35;2.30;;;;;;;12.46;52.57;97351.94;5048353;28;20040;-78
2021/06/01 04:06:27;;;;;;;8.52;3.28;;;;;;;12.54;52.96;97361.88;5048568;28;20495;-78
2021/06/01 04:08:53;;;;;;;3.58;2.47;;;;;;;12.46;52.71;97350.09;5033298;28;20209;-78
2021/06/01 04:11:18;;;;;;;5.10;3.05;;;;;;;12.54;52.20;97349.63;5019192;28;20048;-78
2021/06/01 04:13:44;;;;;;;2.60;2.40;;;;;;;12.53;52.32;97352.50;5035541;28;20390;-78
2021/06/01 04:16:12;;;;;;;3.03;2.50;;;;;;;12.32;52.04;97351.56;5018913;28;20451;-78
2021/06/01 04:18:37;;;;;;;2.28;1.98;;;;;;;12.41;52.58;97354.50;5033200;28;20028;-78
2021/06/01 04:21:03;;;;;;;2.55;2.30;;;;;;;12.42;52.46;97350.84;5002169;28;20099;-78
2021/06/01 04:23:28;;;;;;;3.63;2.35;;;;;;;12.54;52.27;97354.84;5028113;28;20071;-78
2021/06/01 04:25:54;;;;;;;3.33;2.25;;;;;;;12.66;52.00;97351.25;5019429;28;20063;-78
2021/06/01 04:28:19;;;;;;;2.38;2.17;;;;;;;12.75;51.75;97352.34;5052106;28;20683;-78
2021/06/01 04:30:45;;;;;;;2.75;2.22;;;;;;;12.83;51.53;97346.63;5018019;28;20423;-78
2021/06/01 04:33:14;;;;;;;2.70;2.25;;;;;;;12.85;51.23;97349.00;5051402;28;20040;-78
2021/06/01 04:35:40;;;;;;;3.30;2.20;;;;;;;13.06;50.98;97350.66;5051524;28;20031;-78
2021/06/01 04:38:05;;;;;;;3.20;2.30;;;;;;;13.17;50.85;97350.69;5028647;28;20079;-78
2021/06/01 04:40:31;;;;;;;2.85;2.25;;;;;;;13.23;50.46;97352.28;5040351;28;20032;-78
2021/06/01 04:42:57;;;;;;;2.15;1.95;;;;;;;13.26;50.43;97349.97;5025458;28;20037;-77
2021/06/01 04:45:22;;;;;;;3.97;2.20;;;;;;;13.41;50.84;97346.59;5032278;28;21134;-78
2021/06/01 04:47:47;;;;;;;2.78;2.53;;;;;;;13.49;50.64;97345.34;5051599;28;20040;-78
2021/06/01 04:50:14;;;;;;;3.08;2.30;;;;;;;13.62;50.69;97347.47;5026105;28;20397;-78
2021/06/01 04:52:40;;;;;;;2.88;2.55;;;;;;;13.77;50.17;97341.44;5034099;28;20368;-77
2021/06/01 04:55:07;;;;;;;2.58;2.38;;;;;;;13.85;49.78;97340.16;5045279;28;20029;-78
2021/06/01 04:57:32;;;;;;;2.33;1.98;;;;;;;13.94;49.98;97337.78;5069463;28;20542;-78
2021/06/01 04:59:57;;;;;;;3.03;2.47;;;;;;;14.02;49.54;97348.53;5069284;28;20024;-78
2021/06/01 05:02:23;;;;;;;2.83;2.38;;;;;;;14.16;48.92;97350.63;5043743;28;20029;-78
2021/06/01 05:04:48;;;;;;;3.28;2.35;;;;;;;14.26;49.72;97349.81;5004464;28;20032;-78
2021/06/01 05:07:14;;;;;;;2.47;2.08;;;;;;;14.41;48.93;97342.75;5004093;28;20055;-78
2021/06/01 05:09:39;;;;;;;2.70;1.90;;;;;;;14.56;48.82;97351.59;5047392;28;20113;-77
2021/06/01 05:12:05;;;;;;;2.40;2.20;;;;;;;14.68;48.09;97352.13;5014794;28;20039;-78
2021/06/01 05:14:31;;;;;;;3.83;2.38;;;;;;;14.78;48.06;97352.09;5030217;28;20025;-78
2021/06/01 05:16:56;;;;;;;2.40;2.13;;;;;;;14.88;47.86;97355.75;5033780;28;20040;-78
2021/06/01 05:19:22;;;;;;;2.13;1.92;;;;;;;14.91;48.03;97350.75;5049832;28;20123;-78
2021/06/01 05:21:47;;;;;;;3.60;2.00;;;;;;;15.02;47.38;97345.47;5048347;28;20039;-78
2021/06/01 05:24:12;;;;;;;2.22;2.00;;;;;;;15.10;47.26;97352.78;5031569;28;20025;-78
2021/06/01 05:26:39;;;;;;;2.10;1.90;;;;;;;15.20;47.94;97357.19;5017766;28;20124;-78
2021/06/01 05:29:04;;;;;;;2.38;2.17;;;;;;;15.18;47.34;97354.84;5049102;28;20051;-78
2021/06/01 05:31:45;;;;;;;2.50;2.30;;;;;;;15.15;48.01;97350.94;5033783;28;20360;-78
2021/06/01 05:34:13;;;;;;;3.00;2.17;;;;;;;15.25;48.41;97344.84;5025759;28;20045;-78
2021/06/01 05:36:40;;;;;;;6.97;2.50;;;;;;;15.35;47.75;97344.00;5016487;28;20033;-78
2021/06/01 05:39:07;;;;;;;3.08;2.10;;;;;;;15.41;47.55;97344.78;5040655;28;20041;-78
2021/06/01 05:41:33;;;;;;;2.55;2.20;;;;;;;15.67;47.47;97340.16;5012088;28;20025;-78
2021/06/01 05:43:58;;;;;;;2.22;2.03;;;;;;;15.86;46.67;97350.81;5033991;28;20028;-78
2021/06/01 05:46:23;;;;;;;3.72;2.42;;;;;;;16.12;46.84;97340.88;5051064;28;20375;-78
2021/06/01 05:48:49;;;;;;;2.58;2.13;;;;;;;16.42;44.93;97344.31;5051444;28;20033;-78
2021/06/01 05:51:17;;;;;;;2.20;1.80;;;;;;;16.60;45.12;97340.19;5017452;28;20533;-78
2021/06/01 05:53:44;;;;;;;1.60;1.50;;;;;;;16.97;43.40;97344.78;5034258;28;20029;-78
2021/06/01 05:56:10;;;;;;;2.38;1.50;;;;;;;17.17;42.63;97335.88;5017238;28;20107;-78
2021/06/01 05:58:35;;;;;;;1.98;1.80;;;;;;;17.45;42.34;97337.88;5028252;28;20032;-78
2021/06/01 06:01:00;;;;;;;3.05;1.83;;;;;;;17.76;41.87;97344.25;5036339;28;20464;-78
2021/06/01 06:03:26;;;;;;;2.47;2.00;;;;;;;17.96;40.56;97334.53;5048406;28;20036;-78
2021/06/01 06:05:52;;;;;;;2.65;2.13;;;;;;;18.16;40.09;97338.66;5008514;28;20373;-77
2021/06/01 06:08:19;;;;;;;1.80;1.52;;;;;;;18.47;39.74;97346.84;5050725;28;20042;-78
2021/06/01 06:10:46;;;;;;;2.92;1.70;;;;;;;18.54;38.33;97343.81;5034164;28;20115;-77
2021/06/01 06:13:13;;;;;;;1.63;1.52;;;;;;;18.75;38.63;97336.31;5018042;28;20514;-78
2021/06/01 06:15:39;;;;;;;1.67;1.55;;;;;;;19.04;38.00;97338.66;5026628;28;20541;-78
2021/06/01 06:18:23;;;;;;;2.13;1.52;;;;;;;19.03;38.74;97352.94;5043722;28;20067;-78
2021/06/01 06:20:52;;;;;;;1.60;1.45;;;;;;;19.52;37.38;97342.69;5033818;28;20040;-78
2021/06/01 06:23:18;;;;;;;2.20;2.00;;;;;;;19.94;37.02;97340.69;5007478;28;20569;-78
2021/06/01 06:25:43;;;;;;;1.63;1.52;;;;;;;19.97;37.17;97342.72;5019505;28;20114;-78
2021/06/01 06:28:09;;;;;;;2.35;2.15;;;;;;;20.20;36.45;97356.72;5022792;28;20064;-77
2021/06/01 06:30:34;;;;;;;1.73;1.63;;;;;;;20.52;35.47;97354.06;5027794;28;20032;-77
2021/06/01 06:32:59;;;;;;;1.58;1.48;;;;;;;20.58;34.84;97358.16;5060053;28;20045;-77
2021/06/01 06:35:25;;;;;;;2.13;1.42;;;;;;;21.00;33.87;97353.31;5050983;28;20494;-78
2021/06/01 06:37:51;;;;;;;1.70;1.60;;;;;;;21.45;33.95;97357.59;5029828;28;20116;-77
2021/06/01 06:40:17;;;;;;;1.52;1.42;;;;;;;21.43;32.55;97349.97;5027102;28;20032;-78
2021/06/01 06:42:43;;;;;;;1.67;1.58;;;;;;;21.64;33.81;97346.72;5034616;28;20050;-78
2021/06/01 06:45:10;;;;;;;1.50;1.40;;;;;;;21.77;32.78;97347.69;5011744;28;20031;-77
2021/06/01 06:50:15;;;;;;;2.17;1.52;;;;;;;21.84;32.27;97334.72;5030145;28;20020;-78
2021/06/01 06:52:41;;;;;;;1.80;1.42;;;;;;;22.00;32.88;97345.59;5025217;28;20035;-77
2021/06/01 06:55:08;;;;;;;1.65;1.55;;;;;;;22.27;32.21;97336.50;5050393;28;20039;-78
2021/06/01 06:57:35;;;;;;;2.90;1.65;;;;;;;22.53;32.70;97333.00;5034613;28;20039;-77
2021/06/01 07:00:04;;;;;;;2.38;1.50;;;;;;;22.72;32.15;97332.63;5051473;28;20063;-77
2021/06/01 07:02:30;;;;;;;1.50;1.40;;;;;;;22.58;30.31;97328.31;5026098;28;20040;-78
2021/06/01 07:04:55;;;;;;;1.80;1.50;;;;;;;22.15;31.93;97334.50;5021715;28;20039;-76
2021/06/01 07:07:20;;;;;;;1.70;1.30;;;;;;;22.46;30.86;97330.09;5038097;28;20032;-77
2021/06/01 07:09:46;;;;;;;2.20;1.20;;;;;;;22.79;29.85;97331.03;5072596;28;20040;-78
2021/06/01 07:12:13;;;;;;;2.40;1.30;;;;;;;22.95;30.81;97333.91;5072516;28;20376;-77
2021/06/01 07:14:44;;;;;;;1.90;1.60;;;;;;;23.01;29.63;97334.50;5037905;28;20040;-78
2021/06/01 07:17:10;;;;;;;2.72;1.45;;;;;;;23.51;29.45;97332.94;5038196;28;20443;-77
2021/06/01 07:19:35;;;;;;;1.77;1.30;;;;;;;23.53;29.93;97336.06;5012742;28;20021;-77
2021/06/01 07:22:00;;;;;;;1.60;1.17;;;;;;;23.09;29.64;97333.69;5049196;28;20025;-77
2021/06/01 07:24:26;;;;;;;3.38;1.80;;;;;;;22.91;29.18;97326.91;5006292;28;20029;-78
2021/06/01 07:26:52;;;;;;;1.63;1.35;;;;;;;22.97;29.99;97337.03;5034172;28;20033;-77
2021/06/01 07:29:17;;;;;;;1.85;1.23;;;;;;;23.63;29.67;97329.56;5019732;28;20039;-77
2021/06/01 07:31:43;;;;;;;1.40;1.30;;;;;;;23.86;28.77;97322.03;5032308;28;20040;-78
2021/06/01 07:34:08;;;;;;;1.58;1.40;;;;;;;23.49;28.53;97327.16;5047422;28;20037;-77
2021/06/01 07:36:35;;;;;;;1.55;1.45;;;;;;;23.82;28.67;97321.13;5037211;28;20260;-78
2021/06/01 07:39:00;;;;;;;1.25;1.17;;;;;;;23.53;28.74;97328.09;5020990;28;20079;-77
2021/06/01 07:41:26;;;;;;;1.50;1.10;;;;;;;23.44;28.77;97322.06;5027704;28;20197;-78
2021/06/01 07:43:52;;;;;;;1.83;1.50;;;;;;;24.15;29.88;97317.69;5019498;28;20481;-78
2021/06/01 07:46:18;;;;;;;2.03;1.60;;;;;;;24.21;27.69;97313.69;5026951;28;20017;-78
2021/06/01 07:48:44;;;;;;;2.58;1.17;;;;;;;24.21;26.86;97313.69;5052952;28;20056;-78
2021/06/01 07:51:11;;;;;;;2.15;1.40;;;;;;;23.45;27.60;97313.75;5017533;28;20048;-77
2021/06/01 07:53:41;;;;;;;1.48;1.38;;;;;;;23.71;28.64;97316.19;5019534;28;20411;-77
2021/06/01 07:56:09;;;;;;;1.00;0.90;;;;;;;24.31;28.07;97310.59;5045621;28;20028;-77
2021/06/01 07:58:34;;;;;;;1.38;1.27;;;;;;;24.57;26.65;97305.00;5017593;28;20399;-77
2021/06/01 08:01:00;;;;;;;1.42;1.30;;;;;;;23.99;27.76;97305.03;5011668;28;20028;-78
2021/06/01 08:03:26;;;;;;;2.13;1.40;;;;;;;24.27;27.61;97304.41;5021746;28;20032;-78
2021/06/01 08:05:52;;;;;;;1.50;1.33;;;;;;;24.80;27.23;97305.34;5037097;28;20403;-77
2021/06/01 08:08:18;;;;;;;1.50;1.40;;;;;;;24.71;25.86;97296.69;5057969;28;20037;-78
2021/06/01 08:10:44;;;;;;;1.40;1.30;;;;;;;25.17;25.09;97288.50;5030003;28;20058;-77
2021/06/01 08:13:12;;;;;;;1.55;1.30;;;;;;;25.29;24.89;97295.72;5022839;28;20037;-77
2021/06/01 08:15:39;;;;;;;1.70;1.10;;;;;;;25.79;24.42;97289.09;5028500;28;20503;-77
2021/06/01 08:18:04;;;;;;;1.38;1.27;;;;;;;25.74;24.81;97292.00;5030219;28;20077;-76
2021/06/01 08:20:35;;;;;;;1.83;1.00;;;;;;;25.70;23.67;97299.13;5032946;28;20075;-78
2021/06/01 08:23:02;;;;;;;1.70;1.20;;;;;;;25.45;23.09;97285.91;5014317;28;20028;-78
2021/06/01 08:25:28;;;;;;;1.58;1.48;;;;;;;25.23;23.61;97287.94;5018126;28;20517;-78
2021/06/01 08:27:56;;;;;;;1.17;1.10;;;;;;;25.36;24.15;97291.38;5039917;28;20029;-78
2021/06/01 08:30:22;;;;;;;2.35;1.02;;;;;;;25.51;23.08;97286.44;5025431;28;20032;-77
2021/06/01 08:32:49;;;;;;;2.05;1.42;;;;;;;25.58;22.56;97282.09;5018063;28;20074;-77
2021/06/01 08:35:15;;;;;;;1.38;1.25;;;;;;;25.39;23.28;97282.69;5038761;28;20090;-77
2021/06/01 08:37:41;;;;;;;2.72;1.13;;;;;;;25.65;22.19;97289.47;5034320;28;20024;-78
2021/06/01 08:40:08;;;;;;;1.45;1.27;;;;;;;26.07;22.90;97293.63;5014115;28;20032;-78
2021/06/01 08:42:35;;;;;;;1.40;1.30;;;;;;;26.00;23.59;97298.78;5031651;28;20060;-77
2021/06/01 08:45:03;;;;;;;1.38;1.27;;;;;;;26.01;21.48;97301.09;5031214;28;20115;-77
2021/06/01 08:47:29;;;;;;;1.50;1.40;;;;;;;25.82;21.92;97306.28;5024753;28;20025;-78
2021/06/01 08:49:59;;;;;;;1.45;1.30;;;;;;;26.43;22.70;97308.63;5016890;28;20025;-77
2021/06/01 08:52:29;;;;;;;1.38;1.00;;;;;;;26.51;22.31;97301.53;5033358;28;20047;-77
2021/06/01 08:54:55;;;;;;;1.90;1.33;;;;;;;26.74;22.22;97291.03;5030729;28;20024;-77
2021/06/01 08:57:21;;;;;;;1.75;1.50;;;;;;;26.51;22.44;97296.19;5045443;28;20071;-77
2021/06/01 08:59:48;;;;;;;1.50;1.40;;;;;;;26.60;21.65;97288.81;5014470;28;20040;-77
2021/06/01 09:02:22;;;;;;;1.77;1.10;;;;;;;26.65;23.20;97285.88;5009155;28;20032;-78
2021/06/01 09:04:58;;;;;;;5.53;1.58;;;;;;;27.18;23.70;97290.84;5026914;28;20320;-78
2021/06/01 09:10:37;;;;;;;1.40;1.30;;;;;;;27.56;21.24;97277.84;5035247;28;20432;-77
2021/06/01 09:21:15;;;;;;;1.70;1.40;;;;;;;26.54;21.38;97282.16;5046775;28;20429;-77
2021/06/01 09:23:58;;;;;;;1.40;1.30;;;;;;;27.38;23.99;97286.28;5002981;28;20029;-77
2021/06/01 09:29:28;;;;;;;1.58;1.48;;;;;;;27.05;21.92;97281.41;5008738;28;20040;-77
2021/06/01 09:32:17;;;;;;;1.50;1.40;;;;;;;26.80;19.49;97284.31;5003494;28;20028;-77
2021/06/01 09:34:44;;;;;;;1.38;1.33;;;;;;;26.83;19.80;97272.16;5035778;28;20248;-78
2021/06/01 09:37:22;;;;;;;3.03;1.60;;;;;;;26.81;20.51;97271.72;5001520;28;20030;-78
2021/06/01 09:40:17;;;;;;;1.35;1.25;;;;;;;27.03;20.65;97273.72;5042706;28;20044;-77
2021/06/01 09:42:46;;;;;;;2.30;1.65;;;;;;;27.62;21.67;97261.16;5024608;28;20037;-77
2021/06/01 09:45:21;;;;;;;1.95;1.52;;;;;;;27.76;21.06;97244.59;5048448;28;20043;-77
2021/06/01 09:47:56;;;;;;;1.67;1.35;;;;;;;27.75;20.47;97255.66;5021937;28;20029;-77
2021/06/01 09:52:54;;;;;;;1.77;1.50;;;;;;;28.44;21.08;97255.63;5045107;28;20055;-78
2021/06/01 09:55:34;;;;;;;1.75;1.60;;;;;;;28.38;20.61;97252.50;5029883;28;20036;-77
2021/06/01 09:58:03;;;;;;;2.05;1.50;;;;;;;28.11;21.03;97267.00;5036177;28;20564;-77
2021/06/01 10:00:30;;;;;;;1.85;1.70;;;;;;;28.05;22.20;97265.72;5034933;28;20032;-77
2021/06/01 10:03:06;;;;;;;1.77;1.35;;;;;;;26.88;22.58;97256.59;5032814;28;20073;-77
2021/06/01 10:05:39;;;;;;;1.50;1.40;;;;;;;27.21;22.12;97254.59;5020505;28;20074;-77
2021/06/01 10:08:14;;;;;;;2.63;1.73;;;;;;;27.52;21.90;97240.34;5015618;28;20380;-78
2021/06/01 10:10:51;;;;;;;2.15;1.95;;;;;;;27.27;21.85;97255.88;5032299;28;20100;-78
2021/06/01 10:13:19;;;;;;;1.77;1.67;;;;;;;27.55;22.02;97242.28;5021171;28;20432;-77
2021/06/01 10:15:46;;;;;;;2.13;1.90;;;;;;;28.10;22.42;97236.00;5031264;28;20337;-77
2021/06/01 10:18:18;;;;;;;1.80;1.70;;;;;;;28.84;22.08;97234.78;5027593;28;20123;-77
2021/06/01 10:20:47;;;;;;;1.58;1.48;;;;;;;29.00;19.95;97240.75;5021500;28;20059;-79
2021/06/01 10:23:17;;;;;;;2.42;1.45;;;;;;;29.03;20.26;97258.00;5035656;28;20126;-77
2021/06/01 10:25:47;;;;;;;2.00;1.80;;;;;;;28.99;20.63;97243.78;5018824;28;20148;-78
2021/06/01 10:28:18;;;;;;;1.80;1.70;;;;;;;27.95;20.73;97234.97;5002949;28;20389;-77
2021/06/01 10:30:45;;;;;;;2.28;1.60;;;;;;;28.66;21.00;97256.00;5023050;28;20024;-79
2021/06/01 10:33:13;;;;;;;1.83;1.73;;;;;;;28.74;20.00;97236.19;5028033;28;20051;-77
2021/06/01 10:35:50;;;;;;;1.75;1.65;;;;;;;28.94;20.86;97234.13;5022129;28;20625;-77
2021/06/01 10:51:59;;;;;;;2.20;1.75;;;;;;;27.90;20.23;97227.22;5050168;28;20033;-77
2021/06/01 10:54:51;;;;;;;1.55;1.30;;;;;;;28.65;20.72;97219.59;5032545;28;20036;-78
2021/06/01 10:57:19;;;;;;;2.00;1.90;;;;;;;29.31;19.97;97215.44;5025385;28;20436;-78
2021/06/01 10:59:52;;;;;;;1.98;1.45;;;;;;;29.04;18.63;97213.97;5030061;28;20078;-77
2021/06/01 11:02:19;;;;;;;2.78;1.50;;;;;;;29.37;19.55;97207.06;5045247;28;20029;-77
2021/06/01 11:05:10;;;;;;;1.50;1.42;;;;;;;28.85;20.16;97204.94;5007369;28;20036;-78
2021/06/01 11:07:53;;;;;;;2.05;1.60;;;;;;;29.33;20.42;97205.13;5036718;28;20063;-77
2021/06/01 11:10:45;;;;;;;2.70;1.77;;;;;;;29.63;19.54;97203.50;5040410;28;20395;-77
2021/06/01 11:13:18;;;;;;;1.55;1.48;;;;;;;28.86;19.50;97209.16;5037164;28;20025;-77
2021/06/01 11:15:53;;;;;;;1.42;1.15;;;;;;;28.01;21.01;97198.75;5052600;28;20068;-77
2021/06/01 11:18:24;;;;;;;1.60;1.50;;;;;;;28.36;19.22;97203.88;5016140;28;20127;-77
2021/06/01 11:21:01;;;;;;;1.52;1.25;;;;;;;27.58;19.84;97195.34;5053394;28;20487;-77
2021/06/01 11:23:40;;;;;;;1.70;1.58;;;;;;;28.00;20.62;97191.84;5025177;28;20029;-78
2021/06/01 11:34:39;;;;;;;;;;;;;;;28.22;19.71;97195.63;5043668;28;20044;-78
2021/06/01 11:37:27;;;;;;;1.98;1.85;;;;;;;28.30;20.57;97196.53;5032500;28;19948;-78
2021/06/01 11:51:24;;;;;;;1.48;1.33;;;;;;;26.63;21.98;97188.53;4942667;29;20082;-77
2021/06/01 11:54:11;;;;;;;2.03;1.67;;;;;;;26.02;23.21;97181.81;4936147;29;20047;-77
2021/06/01 11:57:28;;;;;;;1.70;1.55;;;;;;;26.35;22.95;97166.16;4919294;29;20078;-77
2021/06/01 12:19:07;;;;;;;1.90;1.65;;;;;;;27.07;22.87;97156.22;5035685;28;20264;-78
2021/06/01 12:21:38;;;;;;;4.15;1.80;;;;;;;26.99;24.42;97157.97;5018839;28;20120;-78
2021/06/01 12:24:12;;;;;;;1.73;1.63;;;;;;;26.93;21.70;97153.28;5016933;28;20025;-77
2021/06/01 12:32:33;;;;;;;1.95;1.70;;;;;;;26.24;24.10;97159.06;5016812;28;20055;-78
2021/06/01 12:46:09;;;;;;;2.08;1.77;;;;;;;27.07;23.13;97132.91;5024890;28;20052;-77
2021/06/01 13:23:44;;;;;;;5.97;2.50;;;;;;;27.07;24.19;97094.75;5033725;28;20040;-77
2021/06/01 13:40:09;;;;;;;1.80;1.70;;;;;;;26.30;23.16;97099.75;5011627;28;20019;-77
2021/06/01 13:48:30;;;;;;;1.70;1.60;;;;;;;26.67;24.57;97102.03;5061578;28;20164;-78
2021/06/01 13:51:06;;;;;;;3.00;1.70;;;;;;;26.28;22.04;97096.63;5013493;28;20033;-79
2021/06/01 13:56:16;;;;;;;1.67;1.58;;;;;;;26.25;22.03;97086.66;5029518;28;20037;-77
2021/06/01 14:01:38;;;;;;;2.58;1.38;;;;;;;26.31;23.08;97087.16;5031000;28;20091;-78
2021/06/01 14:10:01;;;;;;;2.22;1.63;;;;;;;26.58;23.28;97072.06;5029998;28;20546;-78
2021/06/01 14:15:32;;;;;;;;;;;;;;;;;;;;;
2021/06/01 15:03:57;;;;;;;4.07;1.83;;;;;;;26.66;23.73;97036.38;5050583;28;20311;-78
2021/06/01 15:31:52;;;;;;;2.58;1.58;;;;;;;26.10;21.93;97012.78;5035621;28;20041;-78
2021/06/01 16:21:41;;;;;;;1.60;1.50;;;;;;;26.12;23.94;96978.50;5021083;28;20021;-79
2021/06/01 17:05:23;;;;;;;;;;;;;;;;;;;;;
2021/06/01 17:13:13;;;;;;;1.40;1.30;;;;;;;25.78;22.89;96962.91;5035618;28;20082;-77
2021/06/01 17:15:41;;;;;;;1.45;1.35;;;;;;;25.91;23.05;96958.25;5000780;28;20033;-78