Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:07;;;;;;;16.07;12.37;;;;;;;2.46;72.45;97478.06;5008981;28;20216;-70
2023/12/19 00:03:33;;;;;;;14.50;12.40;;;;;;;2.47;72.51;97474.59;5009818;28;20441;-70
2023/12/19 00:05:58;;;;;;;15.47;10.67;;;;;;;2.44;72.25;97477.19;5009841;28;20180;-69
2023/12/19 00:08:24;;;;;;;17.00;12.97;;;;;;;2.45;72.13;97478.91;5009212;28;20655;-71
2023/12/19 00:10:49;;;;;;;15.27;11.67;;;;;;;2.49;72.05;97483.25;5009644;28;20203;-71
2023/12/19 00:13:14;;;;;;;17.17;12.70;;;;;;;2.39;72.47;97478.88;5009049;28;20267;-70
2023/12/19 00:15:40;;;;;;;17.70;11.33;;;;;;;2.41;72.31;97479.75;5008710;28;20184;-71
2023/12/19 00:18:05;;;;;;;16.00;11.60;;;;;;;2.44;72.08;97477.19;5007587;28;20180;-71
2023/12/19 00:20:31;;;;;;;17.87;13.30;;;;;;;2.53;71.83;97470.31;5006989;28;20208;-71
2023/12/19 00:22:56;;;;;;;15.27;11.17;;;;;;;2.52;71.69;97468.56;5008795;28;20176;-71
2023/12/19 00:25:23;;;;;;;18.80;13.50;;;;;;;2.40;72.00;97467.66;5008936;28;20191;-70
2023/12/19 00:27:51;;;;;;;17.27;11.87;;;;;;;2.47;71.66;97464.25;5009000;28;20733;-70
2023/12/19 00:30:17;;;;;;;16.60;12.00;;;;;;;2.48;71.76;97450.41;5008579;28;20438;-71
2023/12/19 00:32:43;;;;;;;14.63;12.20;;;;;;;2.56;71.08;97447.88;5009749;28;20459;-71
2023/12/19 00:35:08;;;;;;;17.40;12.33;;;;;;;2.39;71.71;97453.84;5010289;28;20554;-72
2023/12/19 00:37:34;;;;;;;20.33;12.70;;;;;;;2.37;72.35;97457.28;5007773;28;20184;-71
2023/12/19 00:39:59;;;;;;;18.67;12.80;;;;;;;2.19;72.92;97445.94;5007961;28;20561;-71
2023/12/19 00:42:25;;;;;;;19.77;12.00;;;;;;;2.28;72.35;97435.66;5008754;28;20195;-71
2023/12/19 00:44:50;;;;;;;20.27;12.60;;;;;;;2.34;71.91;97442.59;5006005;28;20188;-71
2023/12/19 00:47:15;;;;;;;19.67;12.07;;;;;;;2.30;72.41;97438.25;4992604;28;20187;-71
2023/12/19 00:49:42;;;;;;;17.83;12.13;;;;;;;2.27;72.66;97449.47;5007403;28;20184;-71
2023/12/19 00:52:07;;;;;;;18.83;11.90;;;;;;;2.22;72.17;97443.41;5007332;28;20247;-71
2023/12/19 00:54:33;;;;;;;17.87;12.00;;;;;;;2.40;71.51;97431.38;5008474;28;20431;-71
2023/12/19 00:56:58;;;;;;;14.73;11.20;;;;;;;2.19;72.36;97432.13;5008210;28;20246;-70
2023/12/19 00:59:23;;;;;;;16.43;11.20;;;;;;;2.36;71.79;97445.19;5007094;28;20701;-70
2023/12/19 01:01:49;;;;;;;14.43;11.50;;;;;;;2.29;71.89;97445.16;5008966;28;20212;-71
2023/12/19 01:04:16;;;;;;;14.13;11.10;;;;;;;2.41;71.64;97459.91;5009910;28;20190;-71
2023/12/19 01:06:41;;;;;;;17.17;11.60;;;;;;;2.29;71.93;97454.63;5007676;28;20176;-71
2023/12/19 01:09:09;;;;;;;16.63;11.70;;;;;;;2.28;72.42;97455.50;5008005;28;20996;-70
2023/12/19 01:11:35;;;;;;;16.87;11.20;;;;;;;2.25;72.70;97446.00;5009160;28;20192;-71
2023/12/19 01:14:00;;;;;;;17.87;12.60;;;;;;;2.28;72.12;97455.50;5008454;28;20435;-71
2023/12/19 01:16:26;;;;;;;19.57;11.97;;;;;;;2.38;71.97;97446.91;5007827;28;20172;-70
2023/12/19 01:18:51;;;;;;;16.20;11.10;;;;;;;2.26;72.27;97434.75;5008161;28;20176;-71
2023/12/19 01:21:16;;;;;;;18.67;11.90;;;;;;;2.23;72.44;97432.16;5005638;28;20204;-70
2023/12/19 01:23:42;;;;;;;16.43;11.67;;;;;;;2.20;72.56;97418.34;5000356;28;20180;-71
2023/12/19 01:26:08;;;;;;;17.60;12.13;;;;;;;2.16;72.71;97425.22;5007930;28;20365;-71
2023/12/19 01:28:34;;;;;;;20.40;13.10;;;;;;;2.19;72.87;97421.78;4989764;28;20314;-72
2023/12/19 01:30:59;;;;;;;15.43;10.83;;;;;;;2.17;72.88;97413.13;5007596;28;20205;-71
2023/12/19 01:33:24;;;;;;;15.27;11.93;;;;;;;2.25;72.46;97414.91;5007969;28;20466;-70
2023/12/19 01:35:50;;;;;;;19.17;11.70;;;;;;;2.20;72.96;97415.75;5007682;28;20182;-70
2023/12/19 01:38:15;;;;;;;17.77;11.57;;;;;;;2.33;72.54;97423.56;5006910;28;20758;-70
2023/12/19 01:40:41;;;;;;;17.47;12.80;;;;;;;2.16;72.78;97422.63;5006708;28;20299;-71
2023/12/19 01:43:24;;;;;;;17.67;12.73;;;;;;;2.17;72.84;97423.50;5005543;28;20196;-71
2023/12/19 01:45:52;;;;;;;18.73;11.80;;;;;;;2.17;72.61;97424.34;5004765;28;20183;-70
2023/12/19 01:48:19;;;;;;;15.97;11.33;;;;;;;2.41;72.13;97422.75;5006805;28;20433;-70
2023/12/19 01:50:47;;;;;;;21.13;12.80;;;;;;;2.05;73.75;97426.88;5006476;28;20517;-70
2023/12/19 01:53:12;;;;;;;16.93;12.00;;;;;;;2.27;72.73;97415.78;5007230;28;20449;-71
2023/12/19 01:55:39;;;;;;;16.10;11.00;;;;;;;2.26;73.09;97408.88;5007557;28;20431;-71
2023/12/19 01:58:06;;;;;;;18.20;11.47;;;;;;;2.28;72.96;97395.94;5004554;28;20183;-70
2023/12/19 02:00:31;;;;;;;18.33;12.73;;;;;;;2.17;73.06;97393.28;5007333;28;21655;-71
2023/12/19 02:02:57;;;;;;;16.50;11.63;;;;;;;2.08;73.28;97401.03;5007045;28;20446;-70
2023/12/19 02:05:23;;;;;;;17.30;12.13;;;;;;;2.34;72.55;97406.34;5005158;28;20180;-70
2023/12/19 02:07:49;;;;;;;13.83;10.17;;;;;;;2.22;72.73;97404.56;5006825;28;20941;-71
2023/12/19 02:10:15;;;;;;;15.90;10.20;;;;;;;2.16;72.75;97398.47;5005614;28;20552;-71
2023/12/19 02:12:41;;;;;;;11.80;9.63;;;;;;;2.26;72.18;97406.28;5006740;28;20263;-72
2023/12/19 02:15:08;;;;;;;13.60;10.23;;;;;;;2.30;72.18;97410.63;5005572;28;20501;-72
2023/12/19 02:17:33;;;;;;;11.10;8.97;;;;;;;2.20;72.30;97414.03;5006563;28;20549;-71
2023/12/19 02:19:59;;;;;;;11.97;9.70;;;;;;;2.19;72.77;97416.59;5004797;28;20538;-70
2023/12/19 02:22:25;;;;;;;15.73;10.83;;;;;;;2.21;72.26;97418.34;5006805;28;20302;-69
2023/12/19 02:24:51;;;;;;;10.90;8.53;;;;;;;2.35;71.79;97412.38;5008450;28;20435;-70
2023/12/19 02:27:22;;;;;;;12.13;9.97;;;;;;;2.40;71.63;97405.50;5010739;28;20208;-73
2023/12/19 02:29:47;;;;;;;12.10;9.77;;;;;;;2.46;71.00;97398.63;5002903;28;20570;-71
2023/12/19 02:32:13;;;;;;;10.90;8.70;;;;;;;2.47;71.06;97391.69;5006658;28;20454;-71
2023/12/19 02:34:38;;;;;;;19.77;11.13;;;;;;;2.28;71.43;97390.75;5009254;28;20180;-72
2023/12/19 02:37:03;;;;;;;14.73;9.80;;;;;;;2.32;71.55;97389.91;5009129;28;20574;-73
2023/12/19 02:39:29;;;;;;;12.77;9.00;;;;;;;2.36;71.32;97388.19;5007030;28;20176;-71
2023/12/19 02:41:54;;;;;;;11.40;9.23;;;;;;;2.12;72.14;97401.03;5007118;28;20614;-72
2023/12/19 02:44:19;;;;;;;9.90;8.80;;;;;;;2.18;72.12;97397.63;5002557;28;20331;-71
2023/12/19 02:46:45;;;;;;;13.90;9.53;;;;;;;2.14;72.25;97392.41;5008700;28;20199;-70
2023/12/19 02:49:10;;;;;;;11.17;7.77;;;;;;;2.11;72.22;97378.59;5002886;28;20188;-69
2023/12/19 02:51:35;;;;;;;14.40;9.57;;;;;;;2.06;72.25;97372.53;4998791;28;20286;-71
2023/12/19 02:54:01;;;;;;;11.87;8.47;;;;;;;2.27;71.52;97356.22;5005354;28;20192;-71
2023/12/19 02:56:28;;;;;;;13.20;9.20;;;;;;;2.16;71.56;97359.63;5005535;28;20291;-70
2023/12/19 02:58:53;;;;;;;12.00;9.80;;;;;;;2.09;72.03;97364.75;5004394;28;20203;-70
2023/12/19 03:01:19;;;;;;;14.30;9.90;;;;;;;2.01;72.52;97373.34;4986867;28;20475;-71
2023/12/19 03:03:44;;;;;;;12.40;9.03;;;;;;;1.97;73.01;97385.41;5006529;28;20180;-70
2023/12/19 03:06:13;;;;;;;12.50;9.30;;;;;;;1.96;72.47;97387.97;5005141;28;20187;-70
2023/12/19 03:08:38;;;;;;;12.97;8.50;;;;;;;1.96;72.62;97394.06;5001736;28;20183;-71
2023/12/19 03:11:04;;;;;;;13.60;9.40;;;;;;;2.04;72.48;97386.31;5005176;28;20878;-70
2023/12/19 03:13:29;;;;;;;13.47;9.90;;;;;;;2.20;72.38;97377.78;5021373;28;20187;-70
2023/12/19 03:15:55;;;;;;;12.90;9.63;;;;;;;2.18;72.00;97376.91;5006638;28;20306;-70
2023/12/19 03:18:24;;;;;;;14.60;10.10;;;;;;;2.36;71.04;97365.72;5006251;28;20191;-70
2023/12/19 03:20:53;;;;;;;13.77;9.70;;;;;;;2.13;71.74;97355.31;5004755;28;20725;-70
2023/12/19 03:23:19;;;;;;;13.97;9.90;;;;;;;2.09;71.99;97361.31;5004310;28;20431;-71
2023/12/19 03:25:45;;;;;;;13.77;10.13;;;;;;;2.22;71.59;97354.47;5005797;28;20445;-71
2023/12/19 03:28:11;;;;;;;13.47;10.20;;;;;;;2.02;72.19;97354.38;5004671;28;20772;-70
2023/12/19 03:30:37;;;;;;;15.20;9.73;;;;;;;2.01;72.25;97356.09;5004637;28;20196;-71
2023/12/19 03:33:03;;;;;;;14.80;10.20;;;;;;;2.00;72.34;97358.69;5005820;28;20800;-70
2023/12/19 03:35:28;;;;;;;14.13;9.77;;;;;;;1.94;72.37;97358.63;5005756;28;20188;-71
2023/12/19 03:37:54;;;;;;;13.20;9.50;;;;;;;1.94;72.55;97368.97;5000527;28;20184;-71
2023/12/19 03:40:19;;;;;;;15.23;11.40;;;;;;;1.91;73.06;97372.44;5019549;28;20280;-71
2023/12/19 03:42:45;;;;;;;14.60;9.83;;;;;;;1.94;72.71;97363.81;5004444;28;20666;-71
2023/12/19 03:45:10;;;;;;;18.10;10.00;;;;;;;1.92;72.39;97352.63;5006507;28;20216;-71
2023/12/19 03:47:37;;;;;;;14.30;10.30;;;;;;;2.00;72.62;97348.31;5005379;28;20654;-71
2023/12/19 03:50:03;;;;;;;14.43;10.30;;;;;;;2.00;72.08;97333.66;5006141;28;21099;-71
2023/12/19 03:52:29;;;;;;;12.83;10.10;;;;;;;2.10;71.84;97334.56;5006512;28;20459;-69
2023/12/19 03:54:54;;;;;;;15.20;10.57;;;;;;;2.16;71.76;97324.22;5006162;28;20435;-71
2023/12/19 03:57:19;;;;;;;14.33;10.03;;;;;;;1.93;72.48;97324.13;5008383;28;20879;-71
2023/12/19 03:59:45;;;;;;;14.60;9.40;;;;;;;2.24;71.68;97306.97;5006453;28;20250;-70
2023/12/19 04:02:10;;;;;;;14.50;10.77;;;;;;;1.99;72.45;97312.94;5004434;28;20223;-70
2023/12/19 04:04:37;;;;;;;12.50;9.87;;;;;;;2.00;72.68;97322.44;5007167;28;20210;-71
2023/12/19 04:07:02;;;;;;;16.27;10.63;;;;;;;1.93;72.93;97313.78;5007301;28;20180;-71
2023/12/19 04:09:28;;;;;;;21.23;11.87;;;;;;;2.02;72.88;97305.19;5008566;28;20521;-70
2023/12/19 04:11:53;;;;;;;16.87;11.30;;;;;;;2.07;72.88;97301.75;5009062;28;20295;-71
2023/12/19 04:14:19;;;;;;;17.40;11.00;;;;;;;2.02;73.16;97295.69;5009097;28;20204;-71
2023/12/19 04:16:45;;;;;;;16.43;11.83;;;;;;;2.27;72.47;97288.03;5009717;28;20184;-72
2023/12/19 04:19:10;;;;;;;18.47;11.47;;;;;;;2.11;72.90;97279.34;5009252;28;20627;-71
2023/12/19 04:21:36;;;;;;;16.60;11.20;;;;;;;2.07;73.09;97270.69;5008198;28;20310;-71
2023/12/19 04:24:05;;;;;;;17.23;11.43;;;;;;;2.23;72.69;97279.38;5005648;28;20203;-70
2023/12/19 04:26:30;;;;;;;16.80;11.50;;;;;;;2.20;73.01;97273.34;5010237;28;20438;-71
2023/12/19 04:28:56;;;;;;;15.47;12.13;;;;;;;2.09;73.39;97281.06;5009838;28;20446;-71
2023/12/19 04:31:21;;;;;;;17.90;12.33;;;;;;;2.17;73.02;97276.75;5008856;28;20228;-70
2023/12/19 04:33:46;;;;;;;16.23;11.43;;;;;;;1.97;73.81;97288.78;5007573;28;20191;-70
2023/12/19 04:36:12;;;;;;;17.43;11.50;;;;;;;1.98;73.87;97295.66;5006012;28;20190;-71
2023/12/19 04:38:38;;;;;;;21.10;12.03;;;;;;;1.79;74.48;97292.13;5002367;28;20212;-70
2023/12/19 04:41:04;;;;;;;18.83;13.10;;;;;;;1.82;74.42;97287.84;5007721;28;20308;-70
2023/12/19 04:43:30;;;;;;;17.50;11.60;;;;;;;1.90;74.20;97283.56;5007828;28;20470;-68
2023/12/19 04:45:55;;;;;;;17.53;12.50;;;;;;;1.80;74.35;97275.78;5006416;28;20188;-70
2023/12/19 04:48:20;;;;;;;16.50;12.10;;;;;;;1.80;74.21;97276.63;5008643;28;20905;-70
2023/12/19 04:50:46;;;;;;;15.57;11.57;;;;;;;1.80;74.27;97284.41;5006399;28;20267;-71
2023/12/19 04:53:11;;;;;;;13.93;9.70;;;;;;;1.81;73.90;97285.25;5007853;28;20188;-70
2023/12/19 04:55:36;;;;;;;16.73;11.77;;;;;;;1.69;74.79;97281.72;5007918;28;20185;-71
2023/12/19 04:58:02;;;;;;;16.27;12.00;;;;;;;1.66;74.33;97286.03;5005402;28;20192;-71
2023/12/19 05:00:28;;;;;;;23.10;10.50;;;;;;;1.72;74.32;97299.00;5007693;28;20239;-70
2023/12/19 05:02:54;;;;;;;15.53;11.07;;;;;;;1.80;73.98;97296.47;5008678;28;20899;-70
2023/12/19 05:05:20;;;;;;;15.80;11.03;;;;;;;1.84;73.86;97306.84;5007172;28;20183;-70
2023/12/19 05:07:45;;;;;;;15.23;10.77;;;;;;;1.98;73.05;97291.34;5006767;28;20176;-70
2023/12/19 05:10:11;;;;;;;15.70;11.87;;;;;;;1.93;73.12;97287.03;5007796;28;20438;-70
2023/12/19 05:12:37;;;;;;;19.63;12.30;;;;;;;1.92;73.10;97277.53;5007280;28;20695;-69
2023/12/19 05:15:02;;;;;;;16.80;10.67;;;;;;;1.84;73.00;97280.97;5007904;28;20188;-71
2023/12/19 05:17:28;;;;;;;14.37;10.00;;;;;;;1.89;73.26;97284.44;5003548;28;20447;-71
2023/12/19 05:19:53;;;;;;;14.87;11.07;;;;;;;1.83;73.37;97297.34;5007010;28;20198;-71
2023/12/19 05:22:18;;;;;;;15.13;9.43;;;;;;;1.88;73.35;97305.13;5007123;28;20191;-71
2023/12/19 05:24:44;;;;;;;16.63;11.47;;;;;;;1.89;73.05;97288.72;5008134;28;20204;-70
2023/12/19 05:27:09;;;;;;;25.57;10.90;;;;;;;1.79;73.48;97282.66;5008148;28;20196;-71
2023/12/19 05:29:35;;;;;;;16.87;10.50;;;;;;;1.71;73.11;97289.50;5008055;28;20262;-71
2023/12/19 05:32:01;;;;;;;21.73;11.00;;;;;;;1.83;73.17;97273.19;5008428;28;20664;-71
2023/12/19 05:34:26;;;;;;;16.37;11.37;;;;;;;1.81;73.40;97285.25;5008542;28;20195;-70
2023/12/19 05:36:51;;;;;;;21.10;10.77;;;;;;;1.82;73.27;97272.31;5001351;28;20215;-70
2023/12/19 05:39:17;;;;;;;16.40;11.43;;;;;;;1.84;73.24;97275.78;5008289;28;20188;-71
2023/12/19 05:41:43;;;;;;;21.47;11.37;;;;;;;1.85;73.21;97289.59;5007134;28;20211;-70
2023/12/19 05:44:08;;;;;;;13.63;11.00;;;;;;;1.80;73.55;97284.41;5008597;28;20214;-70
2023/12/19 05:46:34;;;;;;;15.00;10.33;;;;;;;1.80;73.51;97281.81;5008825;28;20180;-71
2023/12/19 05:49:00;;;;;;;18.43;11.60;;;;;;;1.81;73.45;97282.66;5007924;28;20661;-71
2023/12/19 05:51:25;;;;;;;16.57;11.53;;;;;;;1.82;73.91;97272.31;5009582;28;20192;-72
2023/12/19 05:53:51;;;;;;;18.80;12.43;;;;;;;1.72;73.88;97269.69;5007289;28;20441;-71
2023/12/19 05:56:16;;;;;;;15.50;11.37;;;;;;;1.72;73.55;97270.53;5005360;28;20180;-71
2023/12/19 05:58:44;;;;;;;14.93;11.70;;;;;;;1.80;73.50;97274.03;5007644;28;20183;-72
2023/12/19 06:01:10;;;;;;;17.23;13.50;;;;;;;1.85;72.75;97261.13;5005128;28;20211;-71
2023/12/19 06:03:35;;;;;;;21.73;14.10;;;;;;;1.84;72.77;97265.44;5007059;28;21018;-71
2023/12/19 06:06:00;;;;;;;17.93;13.20;;;;;;;1.82;73.17;97261.09;4999656;28;20725;-71
2023/12/19 06:08:26;;;;;;;18.60;12.60;;;;;;;1.83;72.88;97268.88;5004537;28;20187;-70
2023/12/19 06:10:52;;;;;;;20.87;14.23;;;;;;;1.76;73.13;97267.13;5002218;28;20674;-72
2023/12/19 06:13:18;;;;;;;17.33;13.67;;;;;;;1.66;73.26;97268.78;5006019;28;20180;-70
2023/12/19 06:15:44;;;;;;;18.90;13.57;;;;;;;1.78;73.21;97255.06;5007471;28;20493;-70
2023/12/19 06:18:10;;;;;;;21.70;12.27;;;;;;;1.75;73.20;97247.28;5005012;28;20180;-72
2023/12/19 06:20:35;;;;;;;25.93;13.63;;;;;;;1.77;72.87;97231.75;5006506;28;20203;-70
2023/12/19 06:23:00;;;;;;;18.33;12.47;;;;;;;1.89;72.39;97237.84;5006093;28;20964;-70
2023/12/19 06:25:26;;;;;;;21.47;12.60;;;;;;;1.68;72.68;97248.13;5005114;28;20180;-70
2023/12/19 06:27:52;;;;;;;19.50;14.70;;;;;;;1.61;73.31;97238.59;5003095;28;20180;-71
2023/12/19 06:30:17;;;;;;;22.77;15.47;;;;;;;1.62;73.58;97248.94;4998671;28;20597;-71
2023/12/19 06:32:43;;;;;;;23.00;16.00;;;;;;;1.73;73.68;97245.53;5008574;28;20435;-70
2023/12/19 06:35:09;;;;;;;24.90;16.00;;;;;;;1.89;72.79;97236.97;5008918;28;20210;-71
2023/12/19 06:37:35;;;;;;;25.13;16.97;;;;;;;1.72;73.14;97228.28;4998384;28;20191;-72
2023/12/19 06:40:02;;;;;;;21.03;15.03;;;;;;;1.81;73.11;97233.50;5008968;28;20431;-72
2023/12/19 06:42:28;;;;;;;24.67;14.93;;;;;;;1.75;73.28;97228.28;5007179;28;20216;-71
2023/12/19 06:44:53;;;;;;;22.10;14.90;;;;;;;1.88;72.63;97227.47;5005228;28;20932;-72
2023/12/19 06:47:18;;;;;;;32.00;12.73;;;;;;;2.04;71.82;97224.09;5004351;28;20347;-71
2023/12/19 06:49:44;;;;;;;26.43;11.27;;;;;;;1.81;72.99;97230.91;4996432;28;20285;-69
2023/12/19 06:52:10;;;;;;;17.77;11.83;;;;;;;2.16;71.73;97220.66;4997048;28;20215;-70
2023/12/19 06:54:38;;;;;;;15.73;10.83;;;;;;;1.94;72.03;97216.28;4988924;28;20180;-71
2023/12/19 06:57:04;;;;;;;15.30;10.67;;;;;;;1.70;72.87;97212.72;4988766;28;20195;-71
2023/12/19 06:59:32;;;;;;;17.87;12.70;;;;;;;1.70;73.17;97212.72;5001822;28;20530;-70
2023/12/19 07:01:58;;;;;;;15.40;10.73;;;;;;;1.81;72.77;97205.03;5006179;28;20562;-70
2023/12/19 07:04:23;;;;;;;16.87;10.73;;;;;;;1.72;73.30;97216.19;5001870;28;20890;-71
2023/12/19 07:06:48;;;;;;;14.40;9.83;;;;;;;1.82;72.90;97206.75;5006627;28;20176;-71
2023/12/19 07:09:14;;;;;;;17.80;11.00;;;;;;;1.74;72.84;97211.03;5003584;28;20621;-70
2023/12/19 07:11:41;;;;;;;13.90;9.70;;;;;;;1.73;73.04;97215.34;5004425;28;20196;-71
2023/12/19 07:14:06;;;;;;;13.67;11.17;;;;;;;1.72;72.96;97203.25;5006810;28;20285;-70
2023/12/19 07:16:32;;;;;;;15.60;10.67;;;;;;;1.77;72.58;97206.75;5006140;28;20469;-71
2023/12/19 07:18:57;;;;;;;15.23;11.17;;;;;;;1.85;72.43;97204.19;4999089;28;20628;-72
2023/12/19 07:21:24;;;;;;;33.73;16.43;;;;;;;1.94;72.06;97198.16;4999015;28;20211;-74
2023/12/19 07:23:53;;;;;;;16.63;11.80;;;;;;;2.18;71.38;97199.97;4992314;28;20203;-70
2023/12/19 07:26:27;;;;;;;16.27;12.70;;;;;;;2.96;68.16;97200.00;4974865;28;20439;-69
2023/12/19 07:28:54;;;;;;;17.07;11.77;;;;;;;3.59;66.39;97192.94;5005496;28;20514;-70
2023/12/19 07:31:27;;;;;;;21.03;13.23;;;;;;;4.16;64.32;97189.19;5004060;28;20565;-70
2023/12/19 07:34:00;;;;;;;14.90;9.87;;;;;;;4.72;61.86;97185.31;4987506;28;20930;-70
2023/12/19 07:36:27;;;;;;;17.47;11.33;;;;;;;4.99;60.35;97178.16;5004614;28;20431;-70
2023/12/19 07:38:53;;;;;;;18.07;12.77;;;;;;;5.59;58.38;97170.56;5000857;28;20459;-69
2023/12/19 07:41:19;;;;;;;18.73;11.60;;;;;;;5.91;56.81;97174.53;5008559;28;20537;-71
2023/12/19 07:43:45;;;;;;;22.00;12.23;;;;;;;6.38;55.80;97173.03;5008139;28;20180;-69
2023/12/19 07:46:11;;;;;;;30.73;13.60;;;;;;;6.83;54.26;97162.78;5009572;28;20800;-71
2023/12/19 07:48:37;;;;;;;20.93;12.47;;;;;;;7.07;53.80;97168.44;5005680;28;20772;-70
2023/12/19 07:51:03;;;;;;;19.90;13.63;;;;;;;7.25;51.76;97157.66;5008539;28;20457;-71
2023/12/19 07:53:29;;;;;;;20.83;13.17;;;;;;;7.53;51.59;97163.22;5008262;28;20268;-69
2023/12/19 07:55:58;;;;;;;14.50;10.67;;;;;;;7.77;51.02;97167.13;5005126;28;20179;-71
2023/12/19 07:58:24;;;;;;;13.47;11.13;;;;;;;8.36;50.07;97160.59;5003143;28;20504;-73
2023/12/19 08:00:49;;;;;;;18.53;12.10;;;;;;;8.56;49.00;97152.34;5002295;28;20463;-71
2023/12/19 08:03:18;;;;;;;19.77;12.40;;;;;;;9.15;47.55;97149.97;4989495;28;20194;-71
2023/12/19 08:05:50;;;;;;;16.53;11.43;;;;;;;9.56;46.54;97145.38;5006305;28;20829;-72
2023/12/19 08:08:18;;;;;;;13.27;10.90;;;;;;;9.58;45.69;97145.34;5008675;28;20458;-70
2023/12/19 08:10:45;;;;;;;12.63;11.30;;;;;;;9.79;45.52;97143.88;5001024;28;20846;-71
2023/12/19 08:13:11;;;;;;;11.47;10.20;;;;;;;10.12;44.52;97148.13;5008301;28;20493;-72
2023/12/19 08:15:36;;;;;;;13.10;11.73;;;;;;;10.02;44.62;97157.16;5009035;28;21005;-69
2023/12/19 08:18:02;;;;;;;13.93;12.63;;;;;;;10.30;44.26;97154.59;5009355;28;20443;-71
2023/12/19 08:20:28;;;;;;;13.33;11.43;;;;;;;10.56;43.96;97158.19;5005874;28;20224;-72
2023/12/19 08:22:53;;;;;;;11.07;9.97;;;;;;;11.29;42.41;97157.53;5007044;28;20203;-71
2023/12/19 08:25:18;;;;;;;12.80;11.10;;;;;;;11.35;42.01;97165.19;5008955;28;20322;-71
2023/12/19 08:27:44;;;;;;;17.70;11.23;;;;;;;12.52;39.53;97160.91;5008394;28;20194;-70
2023/12/19 08:30:10;;;;;;;14.57;13.07;;;;;;;11.87;39.72;97167.75;5008286;28;20227;-69
2023/12/19 08:32:36;;;;;;;13.13;11.83;;;;;;;12.34;39.29;97170.38;5008446;28;20222;-70
2023/12/19 08:35:01;;;;;;;15.30;10.50;;;;;;;12.21;39.34;97172.63;5007802;28;20431;-70
2023/12/19 08:37:27;;;;;;;12.40;11.13;;;;;;;12.61;39.46;97163.16;5008669;28;20344;-71
2023/12/19 08:39:56;;;;;;;12.07;10.87;;;;;;;12.70;38.73;97161.94;5003393;28;20220;-69
2023/12/19 08:42:22;;;;;;;13.47;12.07;;;;;;;12.65;38.28;97172.66;5007458;28;20463;-70
2023/12/19 08:44:49;;;;;;;12.83;11.40;;;;;;;13.03;38.18;97164.13;5006628;28;21003;-70
2023/12/19 08:47:14;;;;;;;12.20;10.93;;;;;;;12.88;37.86;97155.94;5008078;28;20192;-70
2023/12/19 08:49:43;;;;;;;12.80;11.03;;;;;;;13.17;37.55;97164.41;5009757;28;20479;-70
2023/12/19 08:52:12;;;;;;;12.77;11.57;;;;;;;13.47;37.25;97153.50;5005239;28;20231;-70
2023/12/19 08:54:38;;;;;;;16.30;11.60;;;;;;;13.60;36.66;97145.91;5007846;28;20435;-69
2023/12/19 08:57:04;;;;;;;14.60;12.10;;;;;;;13.85;36.23;97124.56;5006850;28;20441;-69
2023/12/19 08:59:29;;;;;;;17.63;11.03;;;;;;;13.83;36.18;97132.56;5007479;28;20184;-70
2023/12/19 09:01:55;;;;;;;14.13;12.73;;;;;;;14.36;35.38;97152.09;5006931;28;21078;-70
2023/12/19 09:04:21;;;;;;;13.10;11.20;;;;;;;14.29;35.38;97137.50;5007610;28;20187;-70
2023/12/19 09:06:48;;;;;;;12.70;11.40;;;;;;;14.81;34.30;97138.53;5006769;28;20508;-71
2023/12/19 09:09:14;;;;;;;15.07;11.50;;;;;;;14.36;35.56;97141.56;5005979;28;20228;-71
2023/12/19 09:11:39;;;;;;;12.50;11.20;;;;;;;14.98;34.34;97137.69;5006870;28;20451;-70
2023/12/19 09:14:05;;;;;;;13.77;10.60;;;;;;;14.65;34.51;97147.28;5007441;28;20466;-71
2023/12/19 09:16:31;;;;;;;32.73;13.23;;;;;;;14.69;34.66;97133.81;5007716;28;20218;-70
2023/12/19 09:18:56;;;;;;;25.70;12.40;;;;;;;15.36;33.61;97126.97;5007661;28;20263;-72
2023/12/19 09:21:23;;;;;;;26.03;14.00;;;;;;;15.19;33.91;97125.19;5007134;28;20593;-68
2023/12/19 09:23:48;;;;;;;29.63;13.40;;;;;;;15.09;34.18;97125.72;5007704;28;20180;-70
2023/12/19 09:26:14;;;;;;;30.83;13.37;;;;;;;15.24;33.60;97135.53;5007530;28;20449;-70
2023/12/19 09:28:40;;;;;;;23.27;12.20;;;;;;;15.02;34.13;97123.41;5006976;28;20234;-71
2023/12/19 09:31:08;;;;;;;19.23;11.23;;;;;;;14.68;34.44;97131.28;5004702;28;20290;-71
2023/12/19 09:33:35;;;;;;;15.23;10.67;;;;;;;14.35;35.20;97130.13;5006757;28;20446;-71
2023/12/19 09:36:01;;;;;;;10.90;9.80;;;;;;;13.90;36.42;97112.88;5008207;28;20475;-71
2023/12/19 09:38:26;;;;;;;12.70;10.60;;;;;;;13.24;37.02;97107.00;5006369;28;20475;-72
2023/12/19 09:40:52;;;;;;;13.27;11.40;;;;;;;12.65;38.88;97108.59;5008713;28;20211;-71
2023/12/19 09:43:17;;;;;;;12.47;10.37;;;;;;;12.31;39.54;97109.97;5008747;28;20208;-71
2023/12/19 09:45:44;;;;;;;13.00;10.77;;;;;;;11.99;40.54;97103.31;5008969;28;20182;-70
2023/12/19 09:48:12;;;;;;;12.80;11.40;;;;;;;11.65;41.76;97088.78;5007435;28;20192;-71
2023/12/19 09:50:42;;;;;;;30.30;10.53;;;;;;;11.15;42.39;97081.81;5006607;28;20557;-71
2023/12/19 09:53:09;;;;;;;23.10;10.77;;;;;;;10.85;43.51;97075.00;5007109;28;20454;-71
2023/12/19 09:55:42;;;;;;;13.57;10.03;;;;;;;10.80;43.65;97062.88;5005097;28;20548;-69
2023/12/19 09:58:08;;;;;;;13.10;9.80;;;;;;;10.58;44.03;97062.75;5004158;28;20436;-70
2023/12/19 10:00:38;;;;;;;14.33;10.50;;;;;;;10.36;45.07;97046.84;4998895;28;20423;-70
2023/12/19 10:03:04;;;;;;;10.43;8.60;;;;;;;9.89;46.06;97043.06;5000745;28;21419;-71
2023/12/19 10:05:29;;;;;;;10.80;8.67;;;;;;;9.75;46.77;97049.59;4997767;28;20691;-72
2023/12/19 10:07:58;;;;;;;13.10;10.20;;;;;;;9.91;46.82;97039.50;4989409;28;20521;-68
2023/12/19 10:10:50;;;;;;;12.33;9.40;;;;;;;9.92;46.50;97025.50;4988728;28;20171;-70
2023/12/19 10:13:30;;;;;;;10.70;8.43;;;;;;;9.93;46.71;97021.09;4985621;28;20436;-71
2023/12/19 10:16:02;;;;;;;20.47;9.70;;;;;;;9.73;47.08;97011.22;4994418;28;20426;-70
2023/12/19 10:18:28;;;;;;;13.83;9.57;;;;;;;9.57;47.80;97021.34;5000150;28;20419;-71
2023/12/19 10:21:10;;;;;;;11.80;8.70;;;;;;;9.60;47.50;97028.25;5007524;28;20446;-70
2023/12/19 10:23:41;;;;;;;10.13;8.70;;;;;;;9.64;47.58;97024.63;5007996;28;20226;-72
2023/12/19 10:26:07;;;;;;;11.47;9.50;;;;;;;9.80;47.55;97025.84;5005145;28;20438;-71
2023/12/19 10:28:33;;;;;;;11.43;8.63;;;;;;;9.79;47.43;97024.16;5005811;28;20505;-71
2023/12/19 10:31:11;;;;;;;12.50;9.60;;;;;;;10.11;46.94;97023.16;5004467;28;20466;-69
2023/12/19 10:33:45;;;;;;;74.27;13.50;;;;;;;10.06;47.04;97011.06;5004774;28;20865;-71
2023/12/19 10:36:26;;;;;;;31.10;9.40;;;;;;;10.25;46.77;96992.97;5004493;28;20866;-70
2023/12/19 10:38:53;;;;;;;17.70;9.20;;;;;;;10.47;46.45;96978.28;5004760;28;20442;-69
2023/12/19 10:41:27;;;;;;;13.50;9.60;;;;;;;10.58;45.67;96980.50;5006363;28;20475;-71
2023/12/19 10:43:56;;;;;;;14.20;8.37;;;;;;;10.39;46.65;96977.66;4994498;28;20556;-70
2023/12/19 10:46:25;;;;;;;8.60;7.67;;;;;;;10.41;46.31;96969.75;4999754;28;21023;-71
2023/12/19 10:48:53;;;;;;;8.80;7.80;;;;;;;10.21;46.76;96960.75;5006673;28;20439;-71
2023/12/19 10:51:33;;;;;;;10.17;8.43;;;;;;;10.34;46.71;96946.34;5005910;28;20466;-70
2023/12/19 10:54:18;;;;;;;11.90;8.20;;;;;;;10.46;46.16;96952.06;5005976;28;20445;-69
2023/12/19 10:57:08;;;;;;;12.50;8.30;;;;;;;10.33;46.00;96954.28;5001220;28;21210;-69
2023/12/19 10:59:52;;;;;;;25.93;11.97;;;;;;;10.44;45.39;96948.63;5002006;28;20434;-68
2023/12/19 11:02:36;;;;;;;15.53;8.20;;;;;;;10.14;45.76;96939.13;5001938;28;20447;-71
2023/12/19 11:05:25;;;;;;;21.10;8.70;;;;;;;10.32;45.67;96918.44;5008775;28;20442;-71
2023/12/19 11:07:51;;;;;;;10.57;8.63;;;;;;;10.28;45.50;96911.56;5007176;28;20438;-70
2023/12/19 11:10:21;;;;;;;45.27;13.40;;;;;;;10.14;45.91;96905.03;5007861;28;21075;-69
2023/12/19 11:12:50;;;;;;;43.00;10.70;;;;;;;10.28;45.83;96898.47;5005444;28;20531;-70
2023/12/19 11:15:16;;;;;;;47.97;12.20;;;;;;;10.16;46.40;96910.22;5006484;28;20439;-70
2023/12/19 11:17:57;;;;;;;19.17;8.83;;;;;;;9.99;46.34;96912.53;5010077;28;20443;-70
2023/12/19 11:20:29;;;;;;;29.90;10.90;;;;;;;9.89;46.42;96918.09;5009547;28;20923;-69
2023/12/19 11:23:16;;;;;;;12.30;9.40;;;;;;;9.34;47.72;96919.84;5011266;28;20849;-70