Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:42;;;;;;;3.40;2.90;;;14.60;61.30;;;;;;5063609;28;20433;-67
2022/06/03 00:04:22;;;;;;;3.00;2.80;;;14.60;61.00;;;;;;5061895;28;20433;-66
2022/06/03 00:07:14;;;;;;;3.50;3.00;;;14.50;60.80;;;;;;5067663;28;20423;-66
2022/06/03 00:10:09;;;;;;;3.50;3.20;;;14.50;61.10;;;;;;5068608;28;20433;-67
2022/06/03 00:12:55;;;;;;;3.60;3.20;;;14.40;61.50;;;;;;5071792;28;20435;-67
2022/06/03 00:15:39;;;;;;;3.70;3.40;;;14.40;62.00;;;;;;5061762;28;20450;-66
2022/06/03 00:18:25;;;;;;;3.20;3.00;;;14.40;61.70;;;;;;5078476;28;20439;-66
2022/06/03 00:20:59;;;;;;;3.33;3.13;;;14.40;62.20;;;;;;5074086;28;20434;-67
2022/06/03 00:23:51;;;;;;;3.60;3.30;;;14.30;61.70;;;;;;5068127;28;20431;-67
2022/06/03 00:26:36;;;;;;;3.30;3.10;;;14.20;62.20;;;;;;5072866;28;20439;-67
2022/06/03 00:29:18;;;;;;;2.90;2.70;;;14.20;63.90;;;;;;5067620;28;20849;-67
2022/06/03 00:32:05;;;;;;;2.90;2.70;;;14.20;62.50;;;;;;5061109;28;20514;-67
2022/06/03 00:34:57;;;;;;;2.90;2.60;;;14.30;63.00;;;;;;5059499;28;20522;-66
2022/06/03 00:37:34;;;;;;;3.00;2.80;;;14.20;63.20;;;;;;5060791;28;20525;-66
2022/06/03 00:40:19;;;;;;;2.88;2.67;;;14.20;63.20;;;;;;5065907;28;20416;-66
2022/06/03 00:43:08;;;;;;;2.67;2.50;;;14.20;63.50;;;;;;5064484;28;20442;-67
2022/06/03 00:45:47;;;;;;;2.50;2.40;;;14.30;62.80;;;;;;5060504;28;20420;-67
2022/06/03 00:48:42;;;;;;;3.20;2.60;;;14.30;62.70;;;;;;5068236;28;20481;-68
2022/06/03 00:51:31;;;;;;;2.90;2.70;;;14.30;62.80;;;;;;5066940;28;20432;-66
2022/06/03 00:54:32;;;;;;;2.72;2.63;;;14.30;63.00;;;;;;5068808;28;20434;-67
2022/06/03 00:57:20;;;;;;;2.80;2.60;;;14.30;62.90;;;;;;5068805;28;20421;-67
2022/06/03 01:00:06;;;;;;;2.90;2.70;;;14.30;63.20;;;;;;5060807;28;20439;-67
2022/06/03 01:03:04;;;;;;;2.80;2.60;;;14.20;63.70;;;;;;5068415;28;20932;-66
2022/06/03 01:05:40;;;;;;;2.90;2.70;;;14.20;63.20;;;;;;5070591;28;20431;-68
2022/06/03 01:08:15;;;;;;;3.00;2.80;;;14.20;62.80;;;;;;5070878;28;20435;-66
2022/06/03 01:11:00;;;;;;;3.40;3.20;;;14.10;63.70;;;;;;5063314;28;21031;-66
2022/06/03 01:13:54;;;;;;;3.50;3.30;;;14.10;63.50;;;;;;5064314;28;20440;-67
2022/06/03 01:16:33;;;;;;;3.30;3.10;;;14.00;63.40;;;;;;5060284;28;20427;-66
2022/06/03 01:19:15;;;;;;;3.88;3.47;;;13.90;63.50;;;;;;5069252;28;20435;-66
2022/06/03 01:21:47;;;;;;;3.50;3.30;;;13.80;63.50;;;;;;5057635;28;20417;-67
2022/06/03 01:24:50;;;;;;;3.92;3.20;;;13.80;63.80;;;;;;5064843;28;20636;-67
2022/06/03 01:28:08;;;;;;;3.78;3.58;;;13.70;63.90;;;;;;5001810;28;20438;-66
2022/06/03 01:30:55;;;;;;;3.50;3.20;;;13.70;64.10;;;;;;5061187;28;20459;-67
2022/06/03 01:33:48;;;;;;;4.15;3.40;;;13.60;65.90;;;;;;5066789;28;20432;-67
2022/06/03 01:36:34;;;;;;;3.33;3.13;;;13.50;65.60;;;;;;5062883;28;20419;-67
2022/06/03 01:39:26;;;;;;;3.40;3.20;;;13.50;65.20;;;;;;5073660;28;20438;-67
2022/06/03 01:42:36;;;;;;;3.70;3.40;;;13.50;64.80;;;;;;5065266;28;20879;-67
2022/06/03 01:45:45;;;;;;;3.70;3.50;;;13.50;65.50;;;;;;5059940;28;22221;-67
2022/06/03 01:48:30;;;;;;;7.18;3.05;;;13.50;66.00;;;;;;5053424;28;20427;-66
2022/06/03 01:51:11;;;;;;;3.50;3.20;;;13.50;64.90;;;;;;5059172;28;20628;-66
2022/06/03 01:54:15;;;;;;;3.40;3.20;;;13.40;65.50;;;;;;5078163;28;20995;-67
2022/06/03 01:57:02;;;;;;;3.80;3.50;;;13.40;65.50;;;;;;5067246;28;20434;-67
2022/06/03 01:59:49;;;;;;;3.40;3.20;;;13.40;66.10;;;;;;5069172;28;20922;-67
2022/06/03 02:02:48;;;;;;;3.50;3.20;;;13.30;66.70;;;;;;5065168;28;20499;-67
2022/06/03 02:05:45;;;;;;;4.10;3.80;;;13.30;65.70;;;;;;5053724;28;20435;-67
2022/06/03 02:08:47;;;;;;;3.85;3.58;;;13.30;66.20;;;;;;5065503;28;20424;-68
2022/06/03 02:11:42;;;;;;;3.67;3.37;;;13.20;66.40;;;;;;5030372;28;20427;-68
2022/06/03 02:14:53;;;;;;;3.80;3.50;;;13.20;67.20;;;;;;5064080;28;20427;-67
2022/06/03 02:18:14;;;;;;;3.20;3.00;;;13.30;66.80;;;;;;5065640;28;20426;-67
2022/06/03 02:21:13;;;;;;;3.20;3.00;;;13.20;67.70;;;;;;4978457;28;20928;-67
2022/06/03 02:24:12;;;;;;;3.55;3.25;;;13.20;67.60;;;;;;5065988;28;20462;-67
2022/06/03 02:27:30;;;;;;;3.75;3.45;;;13.20;68.70;;;;;;5050792;28;20429;-67
2022/06/03 02:30:26;;;;;;;3.20;3.00;;;13.20;68.60;;;;;;5003008;28;20435;-67
2022/06/03 02:33:24;;;;;;;3.33;3.03;;;13.30;69.00;;;;;;4997072;28;20770;-67
2022/06/03 02:36:30;;;;;;;3.30;3.00;;;13.30;69.20;;;;;;5052840;28;20418;-67
2022/06/03 02:39:06;;;;;;;3.60;3.40;;;13.20;68.90;;;;;;5056768;28;20538;-67
2022/06/03 02:42:17;;;;;;;3.50;3.20;;;13.10;69.00;;;;;;5073255;28;20427;-67
2022/06/03 02:45:05;;;;;;;3.00;2.80;;;13.10;69.80;;;;;;5034672;28;20515;-67
2022/06/03 02:48:02;;;;;;;3.50;3.20;;;13.10;69.90;;;;;;5066748;28;20431;-67
2022/06/03 02:50:58;;;;;;;3.10;2.90;;;13.10;69.60;;;;;;5064788;28;20489;-67
2022/06/03 02:54:08;;;;;;;3.40;3.10;;;13.00;69.90;;;;;;5075568;22;20462;-72
2022/06/03 02:57:11;;;;;;;3.00;2.80;;;13.00;70.10;;;;;;5061635;28;20519;-72
2022/06/03 03:00:01;;;;;;;3.85;3.22;;;13.10;69.50;;;;;;5060195;28;20434;-71
2022/06/03 03:02:51;;;;;;;3.60;3.30;;;13.20;69.30;;;;;;5057369;28;20439;-70
2022/06/03 03:05:49;;;;;;;3.00;2.80;;;13.10;69.50;;;;;;5062242;28;20428;-71
2022/06/03 03:08:44;;;;;;;3.22;3.03;;;13.10;69.50;;;;;;5053375;28;20551;-70
2022/06/03 03:11:42;;;;;;;3.17;2.97;;;13.10;69.80;;;;;;5060682;28;20434;-72
2022/06/03 03:14:34;;;;;;;3.40;3.20;;;13.10;69.60;;;;;;5055201;28;20450;-70
2022/06/03 03:17:28;;;;;;;3.10;2.90;;;13.10;69.30;;;;;;5064315;28;20431;-70
2022/06/03 03:20:18;;;;;;;3.17;2.97;;;13.10;69.80;;;;;;5061117;28;20547;-72
2022/06/03 03:23:17;;;;;;;3.65;3.35;;;13.10;70.30;;;;;;5060231;28;20437;-70
2022/06/03 03:25:59;;;;;;;3.20;3.00;;;13.10;69.60;;;;;;5016678;28;20506;-71
2022/06/03 03:28:55;;;;;;;3.38;3.10;;;13.10;70.50;;;;;;5057428;28;20490;-72
2022/06/03 03:31:55;;;;;;;3.20;2.90;;;13.10;69.80;;;;;;5058766;28;21072;-72
2022/06/03 03:34:48;;;;;;;3.03;2.83;;;13.00;70.00;;;;;;5055252;28;20712;-70
2022/06/03 03:37:38;;;;;;;3.38;3.17;;;13.00;70.30;;;;;;5052695;28;20424;-71
2022/06/03 03:40:36;;;;;;;3.17;2.97;;;13.00;70.70;;;;;;5054155;28;20545;-70
2022/06/03 03:43:32;;;;;;;3.45;3.15;;;13.00;70.20;;;;;;5059133;28;20443;-71
2022/06/03 03:46:47;;;;;;;3.22;3.03;;;13.00;69.70;;;;;;5054758;28;20542;-70
2022/06/03 03:49:44;;;;;;;3.22;3.03;;;12.90;70.10;;;;;;5061435;28;20825;-71
2022/06/03 03:53:01;;;;;;;3.80;3.50;;;12.80;69.80;;;;;;5025853;28;20455;-70
2022/06/03 03:55:58;;;;;;;3.63;3.33;;;12.80;70.00;;;;;;4950033;28;20430;-70
2022/06/03 03:58:50;;;;;;;3.30;3.00;;;12.80;69.90;;;;;;4967767;28;20967;-70
2022/06/03 04:01:52;;;;;;;3.50;3.20;;;12.90;68.90;;;;;;5040344;28;20438;-70
2022/06/03 04:05:01;;;;;;;3.47;3.17;;;13.00;69.00;;;;;;5050389;28;20429;-70
2022/06/03 04:08:06;;;;;;;3.20;3.00;;;12.90;68.70;;;;;;5057726;28;20450;-69
2022/06/03 04:11:04;;;;;;;3.30;3.10;;;12.90;68.20;;;;;;5054197;28;20431;-70
2022/06/03 04:14:18;;;;;;;3.67;3.38;;;12.90;68.00;;;;;;5053402;28;20435;-71
2022/06/03 04:17:14;;;;;;;3.60;3.30;;;12.90;69.00;;;;;;5065878;28;20438;-70
2022/06/03 04:20:01;;;;;;;3.30;3.00;;;12.90;68.50;;;;;;5076213;28;20431;-72
2022/06/03 04:22:47;;;;;;;3.22;3.03;;;12.90;69.20;;;;;;5067755;28;20424;-71
2022/06/03 04:25:45;;;;;;;3.70;3.40;;;12.90;69.30;;;;;;5061441;28;20435;-72
2022/06/03 04:28:58;;;;;;;3.67;3.38;;;12.90;70.00;;;;;;5029274;28;20497;-70
2022/06/03 04:32:06;;;;;;;3.70;3.30;;;12.90;70.10;;;;;;5062694;28;20467;-72
2022/06/03 04:35:09;;;;;;;3.40;3.10;;;13.00;69.30;;;;;;5059158;28;20530;-74
2022/06/03 04:38:24;;;;;;;4.10;3.00;;;13.10;69.30;;;;;;5064098;28;20487;-71
2022/06/03 04:41:33;;;;;;;3.28;2.90;;;13.00;69.20;;;;;;5065369;28;20424;-72
2022/06/03 04:44:48;;;;;;;3.30;3.00;;;13.10;68.90;;;;;;5054559;28;20435;-70
2022/06/03 04:47:47;;;;;;;4.03;3.63;;;13.20;66.60;;;;;;5059354;28;20992;-70
2022/06/03 04:50:54;;;;;;;4.60;3.42;;;13.30;66.40;;;;;;5048764;28;20430;-70
2022/06/03 04:54:04;;;;;;;5.03;3.40;;;13.40;65.20;;;;;;5061234;28;20435;-71
2022/06/03 04:57:05;;;;;;;4.25;3.50;;;13.40;64.40;;;;;;5056806;28;20538;-72
2022/06/03 05:00:05;;;;;;;5.10;3.53;;;13.50;64.60;;;;;;5056788;28;20522;-72
2022/06/03 05:03:12;;;;;;;4.95;3.22;;;13.50;65.30;;;;;;5060548;28;20838;-71
2022/06/03 05:06:30;;;;;;;3.10;2.80;;;13.60;64.30;;;;;;5053555;28;20967;-71
2022/06/03 05:09:40;;;;;;;3.00;2.80;;;13.70;63.90;;;;;;5059947;28;21661;-71
2022/06/03 05:12:48;;;;;;;3.50;3.20;;;13.70;64.50;;;;;;5046924;28;20531;-70
2022/06/03 05:15:50;;;;;;;3.10;2.60;;;13.70;65.70;;;;;;5060124;28;20815;-71
2022/06/03 05:18:54;;;;;;;3.20;2.90;;;13.80;63.90;;;;;;5005922;28;20628;-70
2022/06/03 05:21:58;;;;;;;3.47;3.00;;;13.80;63.70;;;;;;5061704;28;20427;-69
2022/06/03 05:24:54;;;;;;;3.07;2.77;;;13.90;63.10;;;;;;5057492;28;20419;-69
2022/06/03 05:27:43;;;;;;;3.90;2.90;;;14.00;62.00;;;;;;5057087;28;20447;-69
2022/06/03 05:30:50;;;;;;;3.10;2.80;;;14.00;62.50;;;;;;5062306;28;20423;-69
2022/06/03 05:33:57;;;;;;;4.07;3.30;;;14.10;62.70;;;;;;5054638;28;20438;-70
2022/06/03 05:37:07;;;;;;;3.42;2.55;;;14.10;62.60;;;;;;5060846;28;20442;-69
2022/06/03 05:39:57;;;;;;;3.23;2.70;;;14.10;62.40;;;;;;5060085;28;20435;-68
2022/06/03 05:42:36;;;;;;;2.90;2.60;;;14.20;61.70;;;;;;5061239;28;20432;-70
2022/06/03 05:45:39;;;;;;;3.00;2.70;;;14.30;61.60;;;;;;5060034;28;20512;-71
2022/06/03 05:48:11;;;;;;;3.60;3.03;;;14.30;62.20;;;;;;5062529;28;20450;-75
2022/06/03 05:50:45;;;;;;;3.50;3.20;;;14.40;61.80;;;;;;5056810;28;20439;-70
2022/06/03 05:53:27;;;;;;;3.08;2.88;;;14.40;62.00;;;;;;5063196;28;20415;-71
2022/06/03 05:56:07;;;;;;;3.70;3.40;;;14.40;61.80;;;;;;5061147;28;20440;-69
2022/06/03 05:58:50;;;;;;;4.00;3.10;;;14.60;61.20;;;;;;5055437;28;20423;-70
2022/06/03 06:01:45;;;;;;;3.20;2.90;;;14.60;61.40;;;;;;5055950;28;20482;-70
2022/06/03 06:04:22;;;;;;;4.60;2.80;;;14.70;60.70;;;;;;5053530;28;20451;-72
2022/06/03 06:07:00;;;;;;;3.45;2.80;;;14.80;60.30;;;;;;5057117;28;20515;-70
2022/06/03 06:09:55;;;;;;;3.00;2.60;;;14.90;60.00;;;;;;5063600;28;20433;-70
2022/06/03 06:12:54;;;;;;;2.80;2.50;;;15.00;59.40;;;;;;5060131;28;20423;-71
2022/06/03 06:15:51;;;;;;;2.57;2.37;;;15.00;60.10;;;;;;5061613;28;20427;-71
2022/06/03 06:18:29;;;;;;;3.15;2.55;;;15.10;60.50;;;;;;5059493;28;20433;-72
2022/06/03 06:21:12;;;;;;;4.13;2.30;;;15.10;59.70;;;;;;5052433;28;20438;-71
2022/06/03 06:23:44;;;;;;;2.20;2.00;;;15.20;59.50;;;;;;5058743;28;20496;-71
2022/06/03 06:26:34;;;;;;;3.13;2.00;;;15.40;58.90;;;;;;5053706;28;20435;-70
2022/06/03 06:29:30;;;;;;;2.70;2.10;;;15.50;58.60;;;;;;5057293;28;20434;-69
2022/06/03 06:32:23;;;;;;;2.90;2.20;;;15.70;57.50;;;;;;5064534;28;20512;-70
2022/06/03 06:35:22;;;;;;;3.00;1.90;;;15.80;57.70;;;;;;5055338;28;20864;-70
2022/06/03 06:38:07;;;;;;;2.00;1.80;;;16.00;56.90;;;;;;5024115;28;21252;-71
2022/06/03 06:40:49;;;;;;;2.78;1.90;;;16.20;56.10;;;;;;5062964;28;20415;-71
2022/06/03 06:43:39;;;;;;;2.30;1.70;;;16.30;56.70;;;;;;5064644;28;20416;-70
2022/06/03 06:46:18;;;;;;;2.20;2.00;;;16.50;55.10;;;;;;5064914;28;20416;-70
2022/06/03 06:48:58;;;;;;;2.55;2.35;;;16.70;53.90;;;;;;5057351;28;20467;-70
2022/06/03 06:51:44;;;;;;;3.53;2.40;;;16.80;53.70;;;;;;5058029;28;20475;-69
2022/06/03 06:54:17;;;;;;;3.20;1.80;;;16.90;53.30;;;;;;5054058;28;20432;-69
2022/06/03 06:56:49;;;;;;;3.00;2.00;;;17.10;53.20;;;;;;5052982;28;20435;-70
2022/06/03 06:59:21;;;;;;;2.33;1.60;;;17.20;52.00;;;;;;5055604;28;20443;-72
2022/06/03 07:01:55;;;;;;;2.20;1.80;;;17.30;52.00;;;;;;5051527;28;20454;-70
2022/06/03 07:04:27;;;;;;;3.80;1.80;;;17.50;51.50;;;;;;5058957;28;20512;-71
2022/06/03 07:07:01;;;;;;;2.05;1.85;;;17.60;51.70;;;;;;5056192;28;20427;-70
2022/06/03 07:09:41;;;;;;;2.40;1.65;;;17.70;51.30;;;;;;5064255;28;20424;-70
2022/06/03 07:12:12;;;;;;;2.03;1.60;;;17.80;50.40;;;;;;5059971;28;20442;-70
2022/06/03 07:14:52;;;;;;;2.28;1.95;;;17.90;50.80;;;;;;5063960;28;20428;-73
2022/06/03 07:20:23;;;;;;;1.80;1.70;;;18.40;48.90;;;;;;5059950;28;20461;-70
2022/06/03 07:22:56;;;;;;;1.92;1.40;;;18.70;48.20;;;;;;5056565;28;20448;-69
2022/06/03 07:25:27;;;;;;;2.78;1.80;;;18.90;47.30;;;;;;5055358;28;20427;-70
2022/06/03 07:27:59;;;;;;;2.03;1.67;;;18.90;47.50;;;;;;5049775;28;20436;-69
2022/06/03 07:30:34;;;;;;;3.00;1.40;;;18.90;47.10;;;;;;5058483;28;20504;-70
2022/06/03 07:33:10;;;;;;;1.70;1.40;;;19.00;47.80;;;;;;5057869;28;20438;-69
2022/06/03 07:35:43;;;;;;;1.70;1.50;;;19.30;46.50;;;;;;5050409;28;20440;-70
2022/06/03 07:38:20;;;;;;;2.20;1.60;;;19.40;45.00;;;;;;5057664;28;20510;-70
2022/06/03 07:40:51;;;;;;;1.60;1.40;;;19.60;46.70;;;;;;5057558;28;20466;-69
2022/06/03 07:43:23;;;;;;;2.85;1.60;;;19.80;45.80;;;;;;5053448;28;20915;-69
2022/06/03 07:45:54;;;;;;;1.70;1.50;;;19.90;46.10;;;;;;5053044;28;20808;-69
2022/06/03 07:48:25;;;;;;;2.30;1.50;;;20.20;44.70;;;;;;5052128;28;20431;-69
2022/06/03 07:50:58;;;;;;;1.60;1.20;;;20.40;43.80;;;;;;5061766;28;20441;-70
2022/06/03 07:53:34;;;;;;;1.50;1.40;;;20.60;43.50;;;;;;5056724;28;20478;-73
2022/06/03 07:56:01;;;;;;;2.40;1.40;;;20.90;43.20;;;;;;5059224;28;20526;-71
2022/06/03 07:58:31;;;;;;;1.60;1.50;;;21.10;42.80;;;;;;5063140;28;20425;-71
2022/06/03 08:00:59;;;;;;;2.20;1.30;;;21.30;42.80;;;;;;5052361;28;20434;-70
2022/06/03 08:03:36;;;;;;;1.50;1.30;;;21.40;41.30;;;;;;5056993;28;20437;-71
2022/06/03 08:06:06;;;;;;;3.07;1.70;;;21.50;41.00;;;;;;5063827;28;20940;-71
2022/06/03 08:11:27;;;;;;;2.35;1.30;;;21.80;41.40;;;;;;5051430;28;20426;-69
2022/06/03 08:13:57;;;;;;;1.85;1.20;;;22.00;39.60;;;;;;5061446;28;21067;-69
2022/06/03 08:16:32;;;;;;;1.92;1.30;;;22.10;40.80;;;;;;5061220;28;20493;-68
2022/06/03 08:19:06;;;;;;;2.90;1.30;;;22.20;40.00;;;;;;5064039;28;20638;-73
2022/06/03 08:21:38;;;;;;;3.10;1.60;;;22.40;42.50;;;;;;5063143;28;20512;-72
2022/06/03 08:24:08;;;;;;;2.08;1.30;;;22.70;42.40;;;;;;5055750;28;20532;-73
2022/06/03 08:26:35;;;;;;;2.20;1.40;;;22.90;39.90;;;;;;5053468;28;20436;-73
2022/06/03 08:29:15;;;;;;;2.60;1.47;;;23.10;40.70;;;;;;5060011;28;20516;-70
2022/06/03 08:31:44;;;;;;;1.40;1.20;;;23.40;40.00;;;;;;5059041;28;20753;-70
2022/06/03 08:34:21;;;;;;;1.60;1.20;;;23.50;39.90;;;;;;5058718;28;20519;-70
2022/06/03 08:36:48;;;;;;;4.70;1.40;;;23.50;38.50;;;;;;5061651;28;20617;-70
2022/06/03 08:39:19;;;;;;;1.92;1.20;;;23.70;39.30;;;;;;5063429;28;20976;-70
2022/06/03 08:42:17;;;;;;;1.63;1.30;;;23.80;38.20;;;;;;5053220;28;20427;-70
2022/06/03 08:44:58;;;;;;;3.00;1.30;;;24.10;37.60;;;;;;5060307;28;21103;-70
2022/06/03 08:47:36;;;;;;;2.13;1.10;;;24.10;38.40;;;;;;5060929;28;20442;-70
2022/06/03 08:50:07;;;;;;;3.10;1.10;;;24.40;37.80;;;;;;5055539;28;20430;-70
2022/06/03 08:52:49;;;;;;;2.70;1.50;;;24.80;35.60;;;;;;5057153;28;20423;-70
2022/06/03 08:55:29;;;;;;;1.75;1.35;;;25.00;37.10;;;;;;5051280;28;20547;-71
2022/06/03 08:58:00;;;;;;;2.00;1.20;;;25.20;35.70;;;;;;5064469;28;20835;-71
2022/06/03 09:00:35;;;;;;;2.00;1.30;;;25.30;35.40;;;;;;5060043;28;20464;-71
2022/06/03 09:03:08;;;;;;;1.65;1.35;;;25.40;36.00;;;;;;5061990;28;20502;-70
2022/06/03 09:05:41;;;;;;;1.60;1.40;;;25.30;35.90;;;;;;5053706;28;20471;-71
2022/06/03 09:08:17;;;;;;;1.30;1.10;;;25.10;34.60;;;;;;5054843;28;20416;-71
2022/06/03 09:10:52;;;;;;;1.10;1.00;;;25.00;33.10;;;;;;5056368;28;20449;-70
2022/06/03 09:13:25;;;;;;;1.20;1.10;;;24.90;35.70;;;;;;5054309;28;20407;-70
2022/06/03 09:15:53;;;;;;;1.40;1.25;;;25.00;36.20;;;;;;5062831;28;20422;-71
2022/06/03 09:18:28;;;;;;;1.70;1.50;;;25.20;36.80;;;;;;5055525;28;20802;-71
2022/06/03 09:21:03;;;;;;;2.23;1.50;;;25.40;37.40;;;;;;5053696;28;20446;-71
2022/06/03 09:23:36;;;;;;;1.70;1.30;;;25.70;35.60;;;;;;5064471;28;20896;-71
2022/06/03 09:26:03;;;;;;;1.48;1.20;;;26.00;36.70;;;;;;5061454;28;22423;-68
2022/06/03 09:28:33;;;;;;;2.20;1.30;;;26.30;34.00;;;;;;5061895;28;20822;-68
2022/06/03 09:31:05;;;;;;;1.33;1.20;;;26.60;34.30;;;;;;5057477;28;20455;-68
2022/06/03 09:33:33;;;;;;;1.10;1.00;;;26.70;34.10;;;;;;5051381;28;20474;-68
2022/06/03 09:36:04;;;;;;;2.63;1.30;;;26.90;31.80;;;;;;5057696;28;20937;-69
2022/06/03 09:38:44;;;;;;;2.92;1.50;;;26.90;33.20;;;;;;5057973;28;20801;-69
2022/06/03 09:41:12;;;;;;;1.30;1.20;;;27.00;32.80;;;;;;5057913;28;20425;-68
2022/06/03 09:43:43;;;;;;;1.50;1.30;;;27.10;32.50;;;;;;5059418;28;20858;-68
2022/06/03 09:46:12;;;;;;;2.53;1.08;;;27.20;32.10;;;;;;5059122;28;20533;-68
2022/06/03 09:48:42;;;;;;;3.85;1.40;;;27.30;31.90;;;;;;5058331;28;20443;-69
2022/06/03 09:51:14;;;;;;;4.60;1.40;;;27.30;31.50;;;;;;5055345;28;20550;-69
2022/06/03 09:53:43;;;;;;;3.80;1.30;;;27.20;31.40;;;;;;5059547;28;20479;-69
2022/06/03 09:56:19;;;;;;;2.33;1.10;;;27.20;31.40;;;;;;5060006;28;20478;-69
2022/06/03 09:58:47;;;;;;;2.17;1.20;;;27.10;32.70;;;;;;5065040;28;20416;-69
2022/06/03 10:01:14;;;;;;;1.27;1.10;;;27.00;31.90;;;;;;5057580;28;20495;-69
2022/06/03 10:03:43;;;;;;;2.17;1.30;;;26.80;32.10;;;;;;5051389;28;20431;-69
2022/06/03 10:06:42;;;;;;;1.30;1.20;;;26.80;32.30;;;;;;5063665;28;20812;-69
2022/06/03 10:14:37;;;;;;;1.30;1.20;;;27.10;30.90;;;;;;5028316;28;20558;-69
2022/06/03 10:17:06;;;;;;;2.20;1.20;;;27.20;30.80;;;;;;5055714;28;20444;-69
2022/06/03 10:19:33;;;;;;;1.38;1.13;;;27.40;30.60;;;;;;5063636;28;20517;-69
2022/06/03 10:22:08;;;;;;;1.23;1.05;;;27.40;30.80;;;;;;5065776;28;20801;-69
2022/06/03 10:24:36;;;;;;;1.98;1.30;;;27.30;30.70;;;;;;5066662;28;20443;-69
2022/06/03 10:27:07;;;;;;;1.70;1.25;;;27.20;31.30;;;;;;5065268;28;20439;-70
2022/06/03 10:29:48;;;;;;;1.20;1.00;;;27.20;30.50;;;;;;5056179;28;20458;-69
2022/06/03 10:32:18;;;;;;;1.30;1.20;;;27.10;32.10;;;;;;5056105;28;20425;-69
2022/06/03 10:34:45;;;;;;;1.10;0.95;;;27.10;30.20;;;;;;5060820;28;20492;-71
2022/06/03 10:37:19;;;;;;;1.50;1.00;;;27.10;31.50;;;;;;5057363;28;20744;-70
2022/06/03 10:39:46;;;;;;;1.95;1.27;;;27.20;31.30;;;;;;5056880;28;20944;-70
2022/06/03 10:42:15;;;;;;;1.50;1.40;;;27.20;31.70;;;;;;5057235;28;20431;-70
2022/06/03 10:44:46;;;;;;;1.33;1.20;;;27.20;31.50;;;;;;5061456;28;20487;-70
2022/06/03 10:47:17;;;;;;;2.80;1.30;;;27.20;31.90;;;;;;5062860;28;20455;-70
2022/06/03 10:49:53;;;;;;;1.60;1.27;;;27.30;31.10;;;;;;5071237;28;20443;-70
2022/06/03 11:01:09;;;;;;;1.20;1.10;;;28.20;29.50;;;;;;5056851;28;20488;-70
2022/06/03 11:03:41;;;;;;;1.20;1.10;;;28.30;29.40;;;;;;5052723;28;20432;-70
2022/06/03 11:06:11;;;;;;;2.60;1.02;;;28.40;29.70;;;;;;5057824;28;20438;-70
2022/06/03 11:08:49;;;;;;;1.30;1.08;;;28.40;29.50;;;;;;5057209;28;20827;-71
2022/06/03 11:11:31;;;;;;;1.23;1.10;;;28.40;29.10;;;;;;5062539;28;20428;-70
2022/06/03 11:13:58;;;;;;;1.40;1.00;;;28.40;28.90;;;;;;5054627;28;20412;-70
2022/06/03 11:16:27;;;;;;;1.23;1.13;;;28.30;28.00;;;;;;5062545;28;20530;-71
2022/06/03 11:18:54;;;;;;;1.80;0.98;;;28.10;29.40;;;;;;5062212;28;20540;-71
2022/06/03 11:21:24;;;;;;;1.80;1.10;;;28.00;29.20;;;;;;5059987;28;20929;-71
2022/06/03 11:23:53;;;;;;;3.10;1.77;;;28.00;29.60;;;;;;5054971;28;20974;-70
2022/06/03 11:26:20;;;;;;;3.00;1.95;;;28.00;30.20;;;;;;5056919;28;20432;-70
2022/06/03 11:28:52;;;;;;;2.30;1.90;;;27.90;30.40;;;;;;5058196;28;20662;-70
2022/06/03 11:31:23;;;;;;;2.97;2.25;;;27.90;30.10;;;;;;5058787;28;20493;-71
2022/06/03 11:33:54;;;;;;;3.60;2.40;;;27.80;30.50;;;;;;5049571;28;20453;-71
2022/06/03 11:36:28;;;;;;;2.25;1.65;;;27.90;29.50;;;;;;5052729;28;20415;-71
2022/06/03 11:38:59;;;;;;;2.72;1.85;;;28.10;29.40;;;;;;5052271;28;20443;-71
2022/06/03 11:41:31;;;;;;;2.42;1.77;;;28.20;30.30;;;;;;5059270;28;20880;-71
2022/06/03 11:44:01;;;;;;;3.78;1.80;;;28.20;30.40;;;;;;5055284;28;20409;-71
2022/06/03 11:46:35;;;;;;;2.38;2.15;;;28.30;29.60;;;;;;5063163;28;20431;-71
2022/06/03 11:49:04;;;;;;;1.70;1.38;;;28.40;29.90;;;;;;5055060;28;20450;-71
2022/06/03 11:51:31;;;;;;;2.50;1.30;;;28.60;29.60;;;;;;5058497;28;20454;-73
2022/06/03 11:53:59;;;;;;;2.20;1.60;;;28.80;29.50;;;;;;5057904;28;20433;-71
2022/06/03 11:56:29;;;;;;;2.38;1.67;;;29.00;30.00;;;;;;5058742;28;20431;-73
2022/06/03 11:59:02;;;;;;;1.98;1.45;;;29.20;30.00;;;;;;5050944;28;20452;-72
2022/06/03 12:01:36;;;;;;;1.45;1.35;;;29.40;29.70;;;;;;5063847;28;20431;-73
2022/06/03 12:04:17;;;;;;;1.45;1.10;;;29.70;28.70;;;;;;5062340;28;20450;-72
2022/06/03 12:06:52;;;;;;;2.90;1.75;;;29.90;29.00;;;;;;5062097;28;20439;-72
2022/06/03 12:09:36;;;;;;;2.07;1.10;;;29.80;28.30;;;;;;5061775;28;20431;-73
2022/06/03 12:14:57;;;;;;;1.83;1.40;;;29.70;27.50;;;;;;5050065;28;20518;-72
2022/06/03 12:17:30;;;;;;;1.60;1.50;;;29.50;28.90;;;;;;5056356;28;20538;-72
2022/06/03 12:19:58;;;;;;;2.08;1.30;;;29.50;29.20;;;;;;5058161;28;20870;-72
2022/06/03 12:22:41;;;;;;;1.42;1.20;;;29.50;29.10;;;;;;5055747;28;20438;-72
2022/06/03 12:25:49;;;;;;;2.53;1.30;;;29.40;29.50;;;;;;5056230;28;21202;-72
2022/06/03 12:28:21;;;;;;;3.00;1.30;;;29.20;29.80;;;;;;5048359;28;20429;-71
2022/06/03 12:30:51;;;;;;;2.70;1.50;;;29.00;30.10;;;;;;5060461;28;20458;-71
2022/06/03 12:33:25;;;;;;;1.35;1.23;;;28.90;29.50;;;;;;5053561;28;20440;-71
2022/06/03 12:36:06;;;;;;;2.17;1.45;;;28.90;30.40;;;;;;5064863;28;20438;-70
2022/06/03 12:38:58;;;;;;;1.88;1.20;;;28.90;29.90;;;;;;5064524;28;20480;-71
2022/06/03 12:42:02;;;;;;;1.70;1.33;;;29.00;30.00;;;;;;5059300;28;20427;-70
2022/06/03 12:45:14;;;;;;;1.92;1.33;;;29.10;28.90;;;;;;5054105;28;20427;-70
2022/06/03 12:47:48;;;;;;;1.40;1.30;;;29.40;30.20;;;;;;5052277;28;20503;-71
2022/06/03 12:50:37;;;;;;;1.40;1.02;;;29.60;29.30;;;;;;5062941;28;20447;-71
2022/06/03 12:53:37;;;;;;;1.83;1.02;;;29.80;29.50;;;;;;5062930;28;21031;-71
2022/06/03 12:56:12;;;;;;;2.00;1.13;;;29.90;29.20;;;;;;5057302;28;20470;-72
2022/06/03 12:58:59;;;;;;;2.33;1.40;;;29.90;28.50;;;;;;5071261;28;20416;-71
2022/06/03 13:01:35;;;;;;;1.55;1.30;;;29.80;28.00;;;;;;5069730;28;20829;-70
2022/06/03 13:04:41;;;;;;;1.65;1.20;;;29.80;28.40;;;;;;5064234;28;20417;-69
2022/06/03 13:07:35;;;;;;;2.28;1.40;;;29.90;29.50;;;;;;5059317;28;20860;-70
2022/06/03 13:10:25;;;;;;;2.10;1.30;;;30.20;30.10;;;;;;5059580;28;20500;-69
2022/06/03 13:12:53;;;;;;;1.95;1.30;;;30.30;29.80;;;;;;5050598;28;20452;-69
2022/06/03 13:15:46;;;;;;;2.13;1.23;;;30.40;29.70;;;;;;5056361;28;20431;-74
2022/06/03 13:18:18;;;;;;;2.03;1.40;;;30.20;29.50;;;;;;5055844;28;20427;-69
2022/06/03 13:20:48;;;;;;;1.70;1.27;;;30.10;30.00;;;;;;5059423;28;21091;-70
2022/06/03 13:23:34;;;;;;;2.25;1.40;;;30.20;28.00;;;;;;5062155;28;20431;-71
2022/06/03 13:26:48;;;;;;;1.77;1.40;;;30.20;30.40;;;;;;5057339;28;20538;-70
2022/06/03 13:29:55;;;;;;;2.38;1.30;;;30.20;30.00;;;;;;4957214;28;20447;-70
2022/06/03 13:32:40;;;;;;;2.22;1.40;;;30.10;29.90;;;;;;5055260;28;20508;-71
2022/06/03 13:35:09;;;;;;;2.72;1.80;;;30.10;29.80;;;;;;5057989;28;20439;-71
2022/06/03 13:37:46;;;;;;;1.77;1.67;;;30.00;29.80;;;;;;5063554;28;21066;-71
2022/06/03 13:40:37;;;;;;;2.90;1.50;;;29.80;28.60;;;;;;5064273;28;20514;-70
2022/06/03 13:43:23;;;;;;;3.20;1.60;;;29.40;28.90;;;;;;5048668;28;20487;-70
2022/06/03 13:46:03;;;;;;;2.28;1.40;;;29.10;29.00;;;;;;5061032;28;20429;-70
2022/06/03 13:48:55;;;;;;;3.10;1.50;;;28.90;30.70;;;;;;5056768;28;20484;-71
2022/06/03 13:51:47;;;;;;;2.87;1.70;;;28.70;30.00;;;;;;5055982;28;20487;-70
2022/06/03 13:54:21;;;;;;;2.87;1.67;;;28.60;30.80;;;;;;5054156;28;20825;-70
2022/06/03 13:56:58;;;;;;;1.73;1.63;;;28.50;30.70;;;;;;5062495;28;20431;-72
2022/06/03 13:59:32;;;;;;;2.40;2.20;;;28.50;31.00;;;;;;5055398;28;20435;-72
2022/06/03 14:01:59;;;;;;;2.08;1.88;;;28.50;31.60;;;;;;5056666;28;20475;-73
2022/06/03 14:04:30;;;;;;;1.80;1.70;;;28.50;31.60;;;;;;5056514;28;20444;-72
2022/06/03 14:07:01;;;;;;;1.60;1.50;;;28.60;29.60;;;;;;5052269;28;20433;-73
2022/06/03 14:09:32;;;;;;;1.55;1.45;;;28.50;31.20;;;;;;5059327;28;20476;-70
2022/06/03 14:12:16;;;;;;;1.80;1.40;;;28.70;31.10;;;;;;5053820;28;20431;-72
2022/06/03 14:14:51;;;;;;;5.78;1.70;;;29.10;31.30;;;;;;5052677;28;20439;-73
2022/06/03 14:17:29;;;;;;;2.90;1.50;;;29.30;30.70;;;;;;5051689;28;20429;-72
2022/06/03 14:20:05;;;;;;;3.35;1.48;;;29.50;31.10;;;;;;5056421;28;20446;-72
2022/06/03 14:22:37;;;;;;;2.08;1.33;;;29.80;30.30;;;;;;5053161;28;20461;-71
2022/06/03 14:25:15;;;;;;;3.00;1.60;;;30.10;30.90;;;;;;5056987;28;20758;-72
2022/06/03 14:27:49;;;;;;;1.88;1.50;;;30.40;30.20;;;;;;5062052;28;20415;-72
2022/06/03 14:30:20;;;;;;;1.70;1.43;;;30.80;29.90;;;;;;5060334;28;20504;-72
2022/06/03 14:32:51;;;;;;;1.50;1.40;;;31.00;29.90;;;;;;5060420;28;20457;-72
2022/06/03 14:35:23;;;;;;;2.38;1.30;;;31.10;30.40;;;;;;5057684;28;20480;-72
2022/06/03 14:37:55;;;;;;;1.75;1.30;;;31.10;29.90;;;;;;5056348;28;20569;-72