Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:13;;;;;;;59.35;23.45;;;5.50;99.90;;;;;;4995703;28;20046;-86
2022/12/23 00:04:44;;;;;;;63.00;23.95;;;6.60;99.90;;;;;;4998505;28;20053;-86
2022/12/23 00:07:12;;;;;;;66.75;24.35;;;6.60;99.90;;;;;;5010068;28;20139;-86
2022/12/23 00:09:43;;;;;;;63.70;23.95;;;6.50;99.90;;;;;;5002517;28;20128;-86
2022/12/23 00:15:06;;;;;;;67.68;24.10;;;;;;;;;;5015856;28;20152;-87
2022/12/23 00:17:33;;;;;;;58.58;22.85;;;6.60;99.90;;;;;;4998880;28;20117;-87
2022/12/23 00:19:59;;;;;;;70.07;25.30;;;6.60;99.90;;;;;;4997285;28;20049;-88
2022/12/23 00:25:16;;;;;;;65.65;25.08;;;5.40;99.90;;;;;;5015991;28;20133;-86
2022/12/23 00:28:00;;;;;;;63.47;24.70;;;;;;;;;;4996271;28;20041;-87
2022/12/23 00:30:32;;;;;;;68.85;24.83;;;6.60;99.90;;;;;;5011618;28;20614;-87
2022/12/23 00:32:58;;;;;;;69.40;25.67;;;5.50;99.90;;;;;;4977597;28;20057;-87
2022/12/23 00:35:24;;;;;;;69.57;25.98;;;6.50;99.90;;;;;;4994179;28;20395;-86
2022/12/23 00:37:52;;;;;;;71.38;26.65;;;6.30;99.90;;;;;;5012352;28;20061;-86
2022/12/23 00:43:10;;;;;;;87.82;26.80;;;6.60;99.90;;;;;;4996719;28;20407;-87
2022/12/23 00:45:35;;;;;;;107.03;28.92;;;6.60;99.90;;;;;;5010971;28;20046;-87
2022/12/23 00:50:45;;;;;;;68.38;25.17;;;6.60;99.90;;;;;;5019232;28;20141;-86
2022/12/23 00:53:22;;;;;;;113.28;26.77;;;6.70;99.90;;;;;;4999667;28;20124;-86
2022/12/23 00:55:54;;;;;;;55.75;21.52;;;6.50;99.90;;;;;;4992698;28;21415;-87
2022/12/23 00:58:20;;;;;;;99.15;25.35;;;;;;;;;;4998510;28;20053;-85
2022/12/23 01:06:19;;;;;;;70.32;25.50;;;6.40;99.90;;;;;;4996696;28;20052;-87
2022/12/23 01:08:45;;;;;;;190.98;29.33;;;6.60;99.90;;;;;;5009184;28;20527;-87
2022/12/23 01:11:26;;;;;;;57.75;23.83;;;6.30;99.90;;;;;;4979452;28;20053;-87
2022/12/23 01:13:55;;;;;;;59.58;23.65;;;6.40;99.90;;;;;;4996845;28;20877;-86
2022/12/23 01:16:23;;;;;;;77.00;24.00;;;6.40;99.90;;;;;;5013423;28;20077;-86
2022/12/23 01:18:54;;;;;;;135.52;27.55;;;6.40;99.90;;;;;;5018813;28;20103;-87
2022/12/23 01:21:20;;;;;;;321.38;33.88;;;6.40;99.90;;;;;;4997352;28;20076;-87
2022/12/23 01:23:46;;;;;;;283.23;33.58;;;6.40;99.90;;;;;;4994225;28;20042;-86
2022/12/23 01:26:16;;;;;;;107.22;26.40;;;6.30;99.90;;;;;;5006776;28;20100;-85
2022/12/23 01:28:45;;;;;;;67.10;23.60;;;6.20;99.90;;;;;;5017140;28;20041;-89
2022/12/23 01:31:14;;;;;;;163.18;27.80;;;6.20;99.90;;;;;;4995491;28;20137;-86
2022/12/23 01:33:45;;;;;;;66.28;22.73;;;6.20;99.90;;;;;;5018078;28;20085;-88
2022/12/23 01:36:11;;;;;;;60.00;21.30;;;6.20;99.90;;;;;;5017435;28;20053;-85
2022/12/23 01:38:37;;;;;;;59.50;20.67;;;5.80;99.90;;;;;;5005498;28;20037;-88
2022/12/23 01:41:04;;;;;;;67.38;20.70;;;6.20;99.90;;;;;;4991813;28;20117;-87
2022/12/23 01:44:04;;;;;;;70.45;21.65;;;6.30;99.90;;;;;;4999583;28;20045;-88
2022/12/23 01:46:30;;;;;;;60.97;21.13;;;6.40;99.90;;;;;;5010263;28;20046;-87
2022/12/23 01:48:58;;;;;;;65.35;21.70;;;6.20;99.90;;;;;;4999176;28;20053;-86
2022/12/23 01:51:31;;;;;;;255.85;29.58;;;6.30;99.90;;;;;;4997454;28;20034;-85
2022/12/23 01:54:05;;;;;;;100.25;23.05;;;6.40;99.90;;;;;;4994226;28;20046;-85
2022/12/23 01:56:46;;;;;;;77.75;21.60;;;6.40;99.90;;;;;;4994795;28;20546;-86
2022/12/23 02:03:41;;;;;;;75.40;22.58;;;6.40;99.90;;;;;;4997577;28;20092;-85
2022/12/23 02:04:46;;;;;;;220.48;28.77;;;6.30;99.90;;;;;;5012063;28;20049;-87
2022/12/23 02:10:01;;;;;;;;;;;6.20;99.90;;;;;;5012207;28;20057;-88
2022/12/23 02:12:42;;;;;;;;;;;6.30;99.90;;;;;;4994733;28;19928;-86
2022/12/23 02:18:26;;;;;;;72.53;21.48;;;6.20;99.90;;;;;;5011236;28;20045;-86
2022/12/23 02:21:18;;;;;;;119.00;24.77;;;6.30;99.90;;;;;;4998424;28;20042;-89
2022/12/23 02:24:15;;;;;;;72.53;21.45;;;6.30;99.90;;;;;;4994706;28;20046;-86
2022/12/23 02:27:34;;;;;;;84.30;21.10;;;6.40;99.90;;;;;;4995578;28;20068;-85
2022/12/23 02:30:38;;;;;;;76.38;22.33;;;6.30;99.90;;;;;;4994084;28;20062;-85
2022/12/23 02:33:14;;;;;;;73.05;23.05;;;6.30;99.90;;;;;;5016656;28;20049;-87
2022/12/23 02:35:56;;;;;;;99.15;24.08;;;6.30;99.90;;;;;;5001124;28;20398;-86
2022/12/23 02:38:42;;;;;;;78.30;22.13;;;6.30;99.90;;;;;;4994680;28;20084;-88
2022/12/23 02:41:30;;;;;;;72.30;21.55;;;6.30;99.90;;;;;;5015735;28;20373;-85
2022/12/23 02:44:12;;;;;;;112.72;22.50;;;6.30;99.90;;;;;;4994536;28;20061;-85
2022/12/23 02:46:53;;;;;;;78.18;20.70;;;6.30;99.90;;;;;;5007480;28;20052;-86
2022/12/23 02:49:31;;;;;;;88.15;19.90;;;6.30;99.90;;;;;;5005199;28;20119;-85
2022/12/23 02:52:00;;;;;;;63.28;18.75;;;6.20;99.90;;;;;;5007699;28;20054;-87
2022/12/23 02:54:33;;;;;;;76.78;20.38;;;6.30;99.90;;;;;;4994925;28;20377;-87
2022/12/23 02:57:02;;;;;;;87.45;19.00;;;6.30;99.90;;;;;;4996764;28;20048;-86
2022/12/23 02:59:42;;;;;;;66.65;17.73;;;6.30;99.90;;;;;;5008580;28;20058;-85
2022/12/23 03:02:08;;;;;;;72.88;18.90;;;6.30;99.90;;;;;;4993566;28;20367;-86
2022/12/23 03:04:34;;;;;;;83.18;19.58;;;7.10;99.90;;;;;;4996096;28;20071;-85
2022/12/23 03:07:03;;;;;;;108.32;19.83;;;6.30;99.90;;;;;;5009756;28;20108;-85
2022/12/23 03:09:41;;;;;;;65.47;19.27;;;6.30;99.90;;;;;;4992317;28;20045;-86
2022/12/23 03:12:28;;;;;;;84.45;19.20;;;6.30;99.90;;;;;;4993156;28;20126;-87
2022/12/23 03:15:46;;;;;;;61.50;16.95;;;6.30;99.90;;;;;;5010733;28;20077;-86
2022/12/23 03:18:33;;;;;;;92.05;16.95;;;6.20;99.90;;;;;;4994148;28;20069;-86
2022/12/23 03:21:09;;;;;;;103.30;17.63;;;6.30;99.90;;;;;;4989214;28;20046;-88
2022/12/23 03:23:52;;;;;;;136.80;18.85;;;6.10;99.90;;;;;;5000173;28;20057;-85
2022/12/23 03:26:32;;;;;;;129.90;18.95;;;6.30;99.90;;;;;;4991109;28;20046;-85
2022/12/23 03:29:06;;;;;;;188.55;23.05;;;5.60;99.90;;;;;;4996765;28;20046;-86
2022/12/23 03:31:36;;;;;;;152.65;22.00;;;6.00;99.90;;;;;;5006805;28;20384;-87
2022/12/23 03:34:15;;;;;;;92.97;17.42;;;6.00;99.90;;;;;;5011095;28;20079;-88
2022/12/23 03:36:46;;;;;;;86.95;17.75;;;6.10;99.90;;;;;;5013941;28;20046;-87
2022/12/23 03:39:19;;;;;;;123.13;20.23;;;6.00;99.90;;;;;;4979696;28;20129;-87
2022/12/23 03:42:13;;;;;;;;;;;;;;;;;;;;;
2022/12/23 03:44:44;;;;;;;70.60;16.65;;;6.30;99.90;;;;;;5008992;28;20051;-85
2022/12/23 03:47:34;;;;;;;45.72;16.10;;;5.90;99.90;;;;;;4995380;28;20132;-86
2022/12/23 03:50:05;;;;;;;135.57;20.92;;;5.90;99.90;;;;;;4995756;28;20117;-88
2022/12/23 03:52:55;;;;;;;49.95;16.70;;;5.80;99.90;;;;;;4998642;28;20038;-86
2022/12/23 03:55:34;;;;;;;88.03;18.52;;;4.60;99.90;;;;;;4995506;28;20055;-87
2022/12/23 03:58:34;;;;;;;76.10;17.42;;;5.80;99.90;;;;;;5000653;28;20541;-85
2022/12/23 04:01:14;;;;;;;186.60;22.58;;;5.90;99.90;;;;;;4997958;28;20050;-86
2022/12/23 04:04:19;;;;;;;103.93;19.80;;;5.90;99.90;;;;;;4997029;28;20133;-86
2022/12/23 04:06:58;;;;;;;101.57;19.77;;;5.70;99.90;;;;;;4958338;28;20559;-87
2022/12/23 04:09:28;;;;;;;76.55;18.95;;;5.80;99.90;;;;;;5000392;28;20080;-85
2022/12/23 04:12:03;;;;;;;92.90;18.60;;;5.80;99.90;;;;;;4995056;28;20060;-85
2022/12/23 04:14:30;;;;;;;86.23;18.50;;;5.70;99.90;;;;;;5013531;28;20067;-85
2022/12/23 04:16:58;;;;;;;104.00;20.05;;;5.80;99.90;;;;;;4999747;28;20153;-86
2022/12/23 04:19:27;;;;;;;56.65;18.52;;;5.60;99.90;;;;;;5013075;28;20495;-86
2022/12/23 04:21:57;;;;;;;83.60;20.77;;;6.40;99.90;;;;;;4996456;28;20570;-86
2022/12/23 04:24:23;;;;;;;70.70;19.75;;;5.60;99.90;;;;;;4998377;28;20049;-87
2022/12/23 04:26:49;;;;;;;68.68;19.67;;;6.10;99.90;;;;;;5012268;28;20038;-85
2022/12/23 04:29:25;;;;;;;181.45;24.30;;;5.70;99.90;;;;;;4998636;28;20049;-85
2022/12/23 04:31:51;;;;;;;106.43;20.25;;;5.60;99.90;;;;;;4983996;28;20045;-86
2022/12/23 04:34:27;;;;;;;;;;;;;;;;;;;;;
2022/12/23 04:36:59;;;;;;;58.20;18.67;;;5.70;99.90;;;;;;5013135;28;20084;-86
2022/12/23 04:39:27;;;;;;;70.25;19.42;;;5.00;99.90;;;;;;4980349;28;20048;-85
2022/12/23 04:41:53;;;;;;;79.72;20.65;;;5.20;99.90;;;;;;5011768;28;20046;-87
2022/12/23 04:44:19;;;;;;;80.88;19.98;;;5.50;99.90;;;;;;4996604;28;20042;-86
2022/12/23 04:46:45;;;;;;;79.63;19.33;;;5.60;99.90;;;;;;4995379;28;20052;-85
2022/12/23 04:49:20;;;;;;;64.63;18.77;;;5.60;99.90;;;;;;4999991;28;20124;-86
2022/12/23 04:51:50;;;;;;;52.92;17.23;;;5.60;99.90;;;;;;5016677;28;20061;-85
2022/12/23 04:54:25;;;;;;;58.90;16.65;;;5.70;99.90;;;;;;4995997;28;20124;-86
2022/12/23 04:56:54;;;;;;;58.57;17.80;;;4.60;99.90;;;;;;5015046;28;20096;-86
2022/12/23 04:59:23;;;;;;;61.90;17.00;;;5.70;99.90;;;;;;5016019;28;20057;-85
2022/12/23 05:01:49;;;;;;;68.20;18.95;;;5.60;99.90;;;;;;4998178;28;20041;-85
2022/12/23 05:04:15;;;;;;;62.92;18.27;;;5.70;99.90;;;;;;5012611;28;20466;-86
2022/12/23 05:06:41;;;;;;;65.05;17.90;;;5.60;99.90;;;;;;4994945;28;20034;-85
2022/12/23 05:09:07;;;;;;;76.13;19.23;;;5.50;99.90;;;;;;4993807;28;20406;-85
2022/12/23 05:11:43;;;;;;;124.78;21.73;;;5.60;99.90;;;;;;4979582;28;20128;-85
2022/12/23 05:14:12;;;;;;;187.10;24.05;;;5.60;99.90;;;;;;5014425;28;20041;-84
2022/12/23 05:16:42;;;;;;;67.90;17.38;;;5.50;99.90;;;;;;4998253;28;20590;-86
2022/12/23 05:19:19;;;;;;;113.88;19.23;;;5.30;99.90;;;;;;5015369;28;20544;-85
2022/12/23 05:21:47;;;;;;;112.13;19.23;;;5.40;99.90;;;;;;4978535;28;20061;-86
2022/12/23 05:24:16;;;;;;;59.45;15.98;;;5.70;99.90;;;;;;4992926;28;20133;-85
2022/12/23 05:26:46;;;;;;;48.10;15.18;;;5.50;99.90;;;;;;4998206;28;20046;-85
2022/12/23 05:29:12;;;;;;;78.43;16.65;;;5.60;99.90;;;;;;4995972;28;20042;-85
2022/12/23 05:31:40;;;;;;;53.38;14.85;;;5.50;99.90;;;;;;4998364;28;20041;-85
2022/12/23 05:34:09;;;;;;;42.55;12.93;;;5.60;99.90;;;;;;4993676;28;20061;-85
2022/12/23 05:36:38;;;;;;;38.92;10.90;;;5.40;99.90;;;;;;5008644;28;20046;-85
2022/12/23 05:39:04;;;;;;;32.53;10.70;;;5.40;99.90;;;;;;4996373;28;20398;-86
2022/12/23 05:41:32;;;;;;;40.78;10.68;;;5.40;99.90;;;;;;4997633;28;20561;-84
2022/12/23 05:44:03;;;;;;;35.05;11.15;;;5.40;99.90;;;;;;4996537;28;20048;-85
2022/12/23 05:46:33;;;;;;;29.00;11.25;;;5.00;99.90;;;;;;4971118;28;20049;-86
2022/12/23 05:49:03;;;;;;;34.50;9.98;;;5.40;99.90;;;;;;4978167;28;20159;-86
2022/12/23 05:51:29;;;;;;;79.93;12.25;;;5.60;99.90;;;;;;4976475;28;20056;-86
2022/12/23 05:54:00;;;;;;;33.38;10.00;;;5.50;99.90;;;;;;5000355;28;20554;-84
2022/12/23 05:56:38;;;;;;;31.33;9.35;;;5.60;99.90;;;;;;4998036;28;20045;-84
2022/12/23 05:59:07;;;;;;;59.85;12.20;;;5.50;99.90;;;;;;4982849;28;20060;-85
2022/12/23 06:01:33;;;;;;;34.40;10.38;;;6.70;99.90;;;;;;5016157;28;20068;-86
2022/12/23 06:03:59;;;;;;;90.20;12.52;;;5.50;99.90;;;;;;4992774;28;20510;-86
2022/12/23 06:06:33;;;;;;;47.50;10.10;;;5.80;99.90;;;;;;4976125;28;20052;-85
2022/12/23 06:09:04;;;;;;;50.63;8.63;;;5.50;99.90;;;;;;5015413;28;20046;-86
2022/12/23 06:11:42;;;;;;;42.72;8.38;;;5.60;99.90;;;;;;5014838;28;20057;-88
2022/12/23 06:14:23;;;;;;;;;;;;;;;;;;;;;
2022/12/23 06:17:20;;;;;;;;;;;;;;;;;;;;;
2022/12/23 06:20:14;;;;;;;39.33;7.57;;;5.80;99.90;;;;;;5000675;28;20045;-88
2022/12/23 06:23:00;;;;;;;;;;;;;;;;;;;;;
2022/12/23 06:29:29;;;;;;;;;;;;;;;;;;;;;
2022/12/23 06:31:57;;;;;;;41.33;8.68;;;5.70;99.90;;;;;;5015349;28;20097;-86
2022/12/23 06:34:56;;;;;;;;;;;;;;;;;;;;;
2022/12/23 06:40:23;;;;;;;31.13;8.52;;;5.70;99.90;;;;;;5014769;28;20514;-87
2022/12/23 06:42:52;;;;;;;25.55;7.40;;;5.60;99.90;;;;;;4999318;28;20052;-87
2022/12/23 06:45:30;;;;;;;26.92;8.52;;;5.80;99.90;;;;;;4991635;28;20120;-88
2022/12/23 06:48:01;;;;;;;26.27;9.13;;;5.60;99.90;;;;;;4977582;28;20049;-86
2022/12/23 06:50:29;;;;;;;28.80;9.65;;;4.50;99.90;;;;;;4998583;28;20052;-86
2022/12/23 06:52:58;;;;;;;36.13;11.95;;;5.60;99.90;;;;;;4996382;28;20037;-89
2022/12/23 06:55:51;;;;;;;41.25;12.65;;;5.70;99.90;;;;;;4979185;28;20037;-87
2022/12/23 06:58:37;;;;;;;36.92;11.55;;;5.80;99.90;;;;;;5015085;28;20058;-85
2022/12/23 07:01:06;;;;;;;40.83;12.48;;;6.20;99.90;;;;;;4993300;28;20057;-86
2022/12/23 07:04:07;;;;;;;38.85;11.60;;;5.70;99.90;;;;;;4980441;28;20048;-89
2022/12/23 07:06:45;;;;;;;48.35;12.93;;;4.80;99.90;;;;;;4994431;28;20050;-89
2022/12/23 07:09:29;;;;;;;;;;;;;;;;;;;;;
2022/12/23 07:12:10;;;;;;;39.88;13.10;;;5.80;99.90;;;;;;5000642;28;20568;-87
2022/12/23 07:14:58;;;;;;;46.15;13.10;;;4.70;99.90;;;;;;4979590;28;20574;-89
2022/12/23 07:17:37;;;;;;;;;;;;;;;;;;;;;
2022/12/23 07:20:06;;;;;;;54.35;15.68;;;6.40;99.90;;;;;;5019479;28;20052;-88
2022/12/23 07:22:49;;;;;;;50.53;13.05;;;5.70;99.90;;;;;;5010083;28;20047;-90
2022/12/23 07:28:31;;;;;;;45.55;13.98;;;5.70;99.90;;;;;;5021864;28;20050;-89
2022/12/23 07:31:09;;;;;;;53.17;13.82;;;5.80;99.90;;;;;;5007485;28;20137;-88
2022/12/23 07:33:48;;;;;;;;;;;;;;;;;;;;;
2022/12/23 07:40:02;;;;;;;54.20;14.63;;;5.90;99.90;;;;;;4961551;28;20042;-87
2022/12/23 07:42:11;;;;;;;50.15;13.55;;;5.70;99.90;;;;;;5006326;28;20053;-90
2022/12/23 07:44:52;;;;;;;;;;;;;;;;;;;;;
2022/12/23 07:47:31;;;;;;;41.03;13.10;;;5.70;99.90;;;;;;5000893;28;20380;-87
2022/12/23 07:49:59;;;;;;;43.08;13.00;;;5.90;99.90;;;;;;5001697;28;20610;-86
2022/12/23 07:52:45;;;;;;;46.58;12.88;;;5.70;99.90;;;;;;5012927;28;20046;-86
2022/12/23 07:55:17;;;;;;;45.97;13.27;;;6.00;99.90;;;;;;5009281;28;20080;-86
2022/12/23 07:57:48;;;;;;;45.05;13.52;;;4.60;99.90;;;;;;4976953;28;20579;-86
2022/12/23 08:00:27;;;;;;;51.45;14.25;;;6.00;99.90;;;;;;5021851;28;20137;-85
2022/12/23 08:02:56;;;;;;;54.92;14.32;;;5.90;99.90;;;;;;5003903;28;20053;-86
2022/12/23 08:05:34;;;;;;;;;;;;;;;;;;;;;
2022/12/23 08:08:03;;;;;;;46.40;13.02;;;5.90;99.90;;;;;;4995892;28;20060;-86
2022/12/23 08:10:34;;;;;;;48.50;13.27;;;5.80;99.90;;;;;;5017273;28;20503;-86
2022/12/23 08:13:05;;;;;;;48.17;12.65;;;5.90;99.90;;;;;;5005572;28;20077;-87
2022/12/23 08:15:47;;;;;;;48.25;12.70;;;5.80;99.90;;;;;;5021240;28;20081;-86
2022/12/23 08:18:18;;;;;;;42.45;12.77;;;5.90;99.90;;;;;;5003942;28;20042;-86
2022/12/23 08:21:31;;;;;;;48.25;12.35;;;5.90;99.90;;;;;;4998924;28;20507;-88
2022/12/23 08:24:20;;;;;;;52.35;13.88;;;5.80;99.90;;;;;;4995512;28;20049;-86
2022/12/23 08:26:57;;;;;;;40.70;12.93;;;5.90;99.90;;;;;;5000812;28;20045;-86
2022/12/23 08:29:34;;;;;;;56.50;14.85;;;6.00;99.90;;;;;;4992906;28;20060;-89
2022/12/23 08:32:03;;;;;;;50.15;13.73;;;5.80;99.90;;;;;;5001444;28;20053;-88
2022/12/23 08:35:05;;;;;;;55.17;14.27;;;6.10;99.90;;;;;;4986826;28;20057;-88
2022/12/23 08:38:06;;;;;;;;;;;;;;;;;;;;;
2022/12/23 08:40:42;;;;;;;52.83;14.82;;;5.80;99.90;;;;;;5007989;28;20057;-87
2022/12/23 08:46:35;;;;;;;46.13;12.85;;;5.90;99.90;;;;;;5014076;28;20046;-91
2022/12/23 08:49:03;;;;;;;;;;;5.90;99.90;;;;;;4980921;28;20136;-87
2022/12/23 08:51:38;;;;;;;50.50;13.13;;;5.90;99.90;;;;;;5008185;28;20354;-87
2022/12/23 08:54:24;;;;;;;;;;;;;;;;;;;;;
2022/12/23 08:57:26;;;;;;;;;;;;;;;;;;;;;
2022/12/23 09:03:26;;;;;;;46.33;12.55;;;6.00;99.90;;;;;;5001674;28;20058;-90
2022/12/23 09:05:54;;;;;;;44.30;12.90;;;6.10;99.90;;;;;;4977417;28;20070;-91
2022/12/23 09:08:33;;;;;;;48.97;11.88;;;7.10;99.90;;;;;;4982754;28;20055;-90
2022/12/23 09:11:29;;;;;;;38.30;10.85;;;6.00;99.90;;;;;;4979205;28;20061;-89
2022/12/23 09:14:14;;;;;;;;;;;;;;;;;;;;;
2022/12/23 09:16:57;;;;;;;38.13;9.68;;;6.30;99.90;;;;;;5004817;28;20054;-91
2022/12/23 09:20:07;;;;;;;;;;;;;;;;;;;;;
2022/12/23 09:23:06;;;;;;;37.30;9.77;;;6.10;99.90;;;;;;5014154;28;20124;-88
2022/12/23 09:26:43;;;;;;;;;;;;;;;;;;;;;
2022/12/23 09:30:23;;;;;;;30.67;9.95;;;6.40;99.90;;;;;;5013976;28;20053;-90
2022/12/23 09:35:55;;;;;;;37.95;9.25;;;6.30;99.90;;;;;;5006762;28;20057;-89
2022/12/23 09:38:30;;;;;;;31.73;8.88;;;6.40;99.90;;;;;;5014032;28;20080;-88
2022/12/23 09:41:14;;;;;;;34.13;8.90;;;6.30;99.90;;;;;;4998146;28;20045;-86
2022/12/23 09:44:06;;;;;;;30.00;8.25;;;6.50;99.90;;;;;;5020204;28;20084;-87
2022/12/23 09:46:44;;;;;;;25.88;6.68;;;6.60;99.90;;;;;;5016371;28;20060;-87
2022/12/23 09:49:48;;;;;;;22.38;7.35;;;6.60;99.90;;;;;;5007905;28;20056;-87
2022/12/23 09:52:22;;;;;;;18.00;5.18;;;6.60;99.90;;;;;;5019671;28;20387;-87
2022/12/23 09:54:59;;;;;;;14.00;5.07;;;6.60;99.90;;;;;;5020100;28;20053;-86
2022/12/23 09:57:59;;;;;;;18.38;5.40;;;5.70;99.90;;;;;;5007153;28;20537;-91
2022/12/23 10:00:40;;;;;;;15.02;5.10;;;6.80;99.90;;;;;;4998531;28;20045;-88
2022/12/23 10:03:52;;;;;;;14.50;4.95;;;7.00;99.90;;;;;;5001177;28;20049;-88
2022/12/23 10:06:40;;;;;;;18.27;6.10;;;5.30;99.90;;;;;;4981741;28;20164;-86
2022/12/23 10:09:08;;;;;;;17.23;5.30;;;6.90;99.90;;;;;;5013800;28;20053;-82
2022/12/23 10:11:41;;;;;;;15.80;5.65;;;5.60;99.90;;;;;;4993557;28;20086;-83
2022/12/23 10:14:57;;;;;;;21.00;5.05;;;6.80;99.90;;;;;;5001814;28;20051;-90
2022/12/23 10:17:53;;;;;;;16.98;5.60;;;6.00;99.90;;;;;;5009301;28;20539;-87
2022/12/23 10:20:36;;;;;;;11.73;4.32;;;7.80;99.90;;;;;;4980543;28;20056;-86
2022/12/23 10:23:42;;;;;;;;;;;;;;;;;;;;;
2022/12/23 10:26:24;;;;;;;8.88;3.20;;;6.90;99.90;;;;;;5008490;28;20136;-86
2022/12/23 10:29:23;;;;;;;14.10;3.40;;;7.00;99.90;;;;;;5001653;28;20387;-86
2022/12/23 10:33:00;;;;;;;9.45;3.28;;;7.00;99.90;;;;;;4991672;28;20056;-84
2022/12/23 10:35:49;;;;;;;12.18;4.05;;;7.00;99.90;;;;;;4961996;28;20061;-87
2022/12/23 10:38:46;;;;;;;10.35;3.60;;;7.00;99.90;;;;;;5014899;28;20042;-86
2022/12/23 10:41:56;;;;;;;11.95;4.35;;;7.00;99.90;;;;;;4999919;28;20552;-88
2022/12/23 10:44:54;;;;;;;9.57;4.40;;;6.90;99.90;;;;;;4996282;28;20145;-87
2022/12/23 10:47:50;;;;;;;11.43;4.18;;;7.80;99.90;;;;;;5016024;28;20053;-86
2022/12/23 10:51:01;;;;;;;13.18;5.03;;;6.90;99.90;;;;;;5026992;28;20045;-87
2022/12/23 10:53:29;;;;;;;12.30;4.63;;;7.00;99.90;;;;;;4993225;28;20054;-85
2022/12/23 10:56:01;;;;;;;11.32;4.60;;;7.10;99.90;;;;;;5020569;28;20447;-85
2022/12/23 10:58:47;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:04:49;;;;;;;11.88;6.15;;;7.20;99.90;;;;;;4982157;28;20049;-87
2022/12/23 11:07:34;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:10:28;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:13:00;;;;;;;12.27;5.78;;;7.20;99.90;;;;;;5026924;28;20081;-87
2022/12/23 11:15:51;;;;;;;16.73;6.65;;;7.90;99.90;;;;;;5013868;28;20053;-86
2022/12/23 11:18:41;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:21:23;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:24:21;;;;;;;14.23;6.53;;;7.10;99.90;;;;;;5015421;28;20046;-86
2022/12/23 11:27:23;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:29:56;;;;;;;14.43;7.03;;;7.00;99.90;;;;;;5037034;28;20064;-89
2022/12/23 11:39:39;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:42:27;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:45:23;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:52:12;;;;;;;15.00;6.55;;;7.10;99.90;;;;;;5000934;28;20419;-88
2022/12/23 12:02:00;;;;;;;17.17;6.80;;;7.30;99.90;;;;;;5020007;28;20053;-88
2022/12/23 12:05:27;;;;;;;;;;;;;;;;;;;;;
2022/12/23 12:08:10;;;;;;;;;;;;;;;;;;;;;
2022/12/23 12:10:41;;;;;;;12.55;6.88;;;7.20;99.90;;;;;;5042143;28;20582;-88
2022/12/23 12:13:34;;;;;;;15.75;7.25;;;7.00;99.90;;;;;;5038088;28;20038;-87
2022/12/23 12:16:55;;;;;;;14.63;7.30;;;7.10;99.90;;;;;;5016365;28;20089;-87
2022/12/23 12:20:11;;;;;;;15.40;6.70;;;6.60;99.90;;;;;;4963010;28;20049;-89
2022/12/23 12:22:48;;;;;;;13.77;6.53;;;7.00;99.90;;;;;;4970003;28;20130;-86
2022/12/23 12:25:42;;;;;;;13.88;6.53;;;6.00;99.90;;;;;;5017227;28;20045;-87
2022/12/23 12:28:31;;;;;;;16.25;6.75;;;7.00;99.90;;;;;;5000141;28;20045;-87
2022/12/23 12:31:23;;;;;;;18.17;8.00;;;7.20;99.90;;;;;;5009737;28;20479;-85
2022/12/23 12:34:04;;;;;;;14.02;6.70;;;7.10;99.90;;;;;;5026078;28;20045;-85
2022/12/23 12:36:48;;;;;;;16.15;7.13;;;7.10;99.90;;;;;;5027587;28;20050;-86
2022/12/23 12:39:27;;;;;;;15.80;6.85;;;7.00;99.90;;;;;;5020753;28;20045;-87
2022/12/23 12:42:01;;;;;;;15.68;7.45;;;7.20;99.90;;;;;;4997808;28;20124;-85
2022/12/23 12:45:15;;;;;;;16.15;6.68;;;7.20;99.90;;;;;;5006823;28;20165;-87
2022/12/23 12:48:21;;;;;;;15.95;6.85;;;7.10;99.90;;;;;;5013777;28;20107;-86
2022/12/23 12:51:05;;;;;;;15.98;7.10;;;7.10;99.90;;;;;;4993625;28;20054;-85
2022/12/23 12:53:41;;;;;;;19.60;7.20;;;7.10;99.90;;;;;;5014659;28;20131;-86
2022/12/23 12:56:24;;;;;;;17.10;7.78;;;6.50;99.90;;;;;;5018150;28;20140;-85
2022/12/23 12:59:23;;;;;;;19.27;7.65;;;7.30;99.90;;;;;;5005674;28;20061;-85
2022/12/23 13:01:51;;;;;;;20.17;7.35;;;5.90;99.90;;;;;;5003547;28;20096;-85
2022/12/23 13:04:36;;;;;;;17.88;7.30;;;7.20;99.90;;;;;;5016151;28;20053;-86
2022/12/23 13:07:13;;;;;;;16.08;7.10;;;7.10;99.90;;;;;;5004794;28;20093;-85
2022/12/23 13:09:39;;;;;;;15.50;6.53;;;7.10;99.90;;;;;;5034648;28;20049;-85
2022/12/23 13:12:36;;;;;;;17.25;7.32;;;6.80;99.90;;;;;;5002053;28;20475;-85
2022/12/23 13:15:27;;;;;;;16.52;6.75;;;7.50;99.90;;;;;;4983510;28;20061;-85
2022/12/23 13:18:23;;;;;;;18.30;7.05;;;7.10;99.90;;;;;;5003063;28;20057;-86
2022/12/23 13:21:34;;;;;;;17.17;6.45;;;7.10;99.90;;;;;;5021022;28;20054;-86
2022/12/23 13:24:22;;;;;;;19.88;7.50;;;6.70;99.90;;;;;;4980103;28;20061;-86
2022/12/23 13:26:56;;;;;;;17.95;7.15;;;7.10;99.90;;;;;;5001895;28;20056;-85
2022/12/23 13:29:55;;;;;;;15.57;6.70;;;7.10;99.90;;;;;;4999549;28;20053;-84
2022/12/23 13:32:32;;;;;;;15.45;7.05;;;7.20;99.90;;;;;;5004910;28;20093;-86
2022/12/23 13:35:48;;;;;;;19.33;7.45;;;7.10;99.90;;;;;;5024237;28;20111;-87
2022/12/23 13:38:46;;;;;;;18.00;5.97;;;6.00;99.90;;;;;;4947250;28;20039;-86
2022/12/23 13:41:42;;;;;;;15.20;6.43;;;7.10;99.90;;;;;;4929390;28;20090;-86
2022/12/23 13:44:17;;;;;;;15.20;6.60;;;6.50;99.90;;;;;;5004048;28;20053;-85
2022/12/23 13:46:57;;;;;;;15.13;6.35;;;7.10;99.90;;;;;;5005316;28;20324;-84
2022/12/23 13:50:11;;;;;;;15.98;6.43;;;7.10;99.90;;;;;;5010342;28;20042;-86
2022/12/23 13:52:42;;;;;;;19.98;6.35;;;7.00;99.90;;;;;;4941081;28;20055;-85
2022/12/23 13:55:51;;;;;;;13.73;6.43;;;7.10;99.90;;;;;;4946484;28;20050;-86
2022/12/23 13:58:24;;;;;;;13.75;5.82;;;7.10;99.90;;;;;;5000730;28;20136;-86
2022/12/23 14:01:26;;;;;;;13.75;5.90;;;7.10;99.90;;;;;;4987457;28;20161;-85
2022/12/23 14:03:55;;;;;;;15.23;5.88;;;7.00;99.90;;;;;;5000959;28;20554;-86
2022/12/23 14:06:37;;;;;;;;;;;;;;;;;;;;;
2022/12/23 14:09:06;;;;;;;13.13;5.65;;;7.20;99.90;;;;;;5024213;28;20053;-85
2022/12/23 14:11:38;;;;;;;13.73;5.75;;;7.00;99.90;;;;;;4988411;28;20085;-89
2022/12/23 14:14:22;;;;;;;13.13;5.95;;;7.20;99.90;;;;;;5011217;28;20049;-86
2022/12/23 14:17:21;;;;;;;13.52;6.18;;;7.10;99.90;;;;;;5002796;28;20061;-86
2022/12/23 14:20:41;;;;;;;12.95;6.03;;;7.10;99.90;;;;;;5000789;28;20073;-85
2022/12/23 14:23:55;;;;;;;;;;;;;;;;;;;;;
2022/12/23 14:26:33;;;;;;;15.25;5.72;;;7.10;99.90;;;;;;5023240;28;20054;-85
2022/12/23 14:29:40;;;;;;;14.57;5.63;;;7.00;99.90;;;;;;4998754;28;20503;-87
2022/12/23 14:32:30;;;;;;;12.65;6.65;;;7.00;99.90;;;;;;5015091;28;20065;-85
2022/12/23 14:35:08;;;;;;;13.05;6.20;;;7.00;99.90;;;;;;5004566;28;20137;-88
2022/12/23 14:37:58;;;;;;;13.57;6.18;;;6.90;99.90;;;;;;5015794;28;20046;-86
2022/12/23 14:41:09;;;;;;;14.88;6.88;;;7.10;99.90;;;;;;5015789;28;20053;-92
2022/12/23 14:43:54;;;;;;;;;;;;;;;;;;;;;
2022/12/23 14:46:55;;;;;;;14.23;6.25;;;7.70;99.90;;;;;;5008208;28;20054;-85
2022/12/23 14:49:47;;;;;;;15.40;6.50;;;7.10;99.90;;;;;;5001043;28;20042;-85
2022/12/23 14:52:45;;;;;;;17.23;6.55;;;6.90;99.90;;;;;;5005377;28;20058;-89
2022/12/23 14:56:03;;;;;;;16.35;6.88;;;6.90;99.90;;;;;;5008434;28;20115;-86
2022/12/23 14:59:06;;;;;;;15.00;6.30;;;6.90;99.90;;;;;;5008455;28;20072;-88
2022/12/23 15:01:41;;;;;;;14.65;6.97;;;6.90;99.90;;;;;;4996057;28;20049;-86
2022/12/23 15:04:21;;;;;;;12.73;6.38;;;7.00;99.90;;;;;;4993357;28;20057;-85
2022/12/23 15:07:14;;;;;;;14.60;6.53;;;6.30;99.90;;;;;;5010170;28;20104;-87
2022/12/23 15:10:21;;;;;;;12.75;6.78;;;7.00;99.90;;;;;;4983202;28;20083;-88
2022/12/23 15:13:04;;;;;;;12.05;5.60;;;6.80;99.90;;;;;;5026801;28;20060;-87
2022/12/23 15:15:49;;;;;;;13.38;6.10;;;6.80;99.90;;;;;;5008503;28;20058;-87
2022/12/23 15:18:31;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:23:57;;;;;;;11.82;5.82;;;6.90;99.90;;;;;;5001330;28;20058;-89
2022/12/23 15:26:38;;;;;;;12.68;5.72;;;8.40;99.90;;;;;;4978161;28;20041;-86
2022/12/23 15:29:13;;;;;;;12.82;6.45;;;7.10;99.90;;;;;;4977499;28;20042;-86
2022/12/23 15:31:57;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:34:35;;;;;;;11.35;6.20;;;7.20;99.90;;;;;;5013283;28;20049;-86
2022/12/23 15:37:18;;;;;;;11.57;5.97;;;6.80;99.90;;;;;;5006496;28;20073;-88
2022/12/23 15:39:56;;;;;;;10.35;5.45;;;6.80;99.90;;;;;;5025810;28;20045;-90
2022/12/23 15:42:35;;;;;;;15.23;6.57;;;6.90;99.90;;;;;;5001861;28;20125;-85
2022/12/23 15:45:24;;;;;;;11.10;5.75;;;6.80;99.90;;;;;;5000051;28;20052;-86
2022/12/23 15:48:22;;;;;;;12.38;6.32;;;6.80;99.90;;;;;;4999486;28;20060;-87
2022/12/23 15:51:10;;;;;;;10.82;5.63;;;6.70;99.90;;;;;;5009064;28;20491;-88
2022/12/23 15:54:06;;;;;;;10.70;6.25;;;6.90;99.90;;;;;;4996627;28;20065;-88