Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:13;;;;;;;18.53;7.03;;;11.50;99.90;;;;;;5113948;28;20036;-71
2023/06/01 00:03:39;;;;;;;16.42;4.93;;;11.50;99.90;;;;;;5114425;28;20043;-70
2023/06/01 00:06:06;;;;;;;18.35;5.90;;;11.50;99.90;;;;;;5114228;28;20047;-70
2023/06/01 00:08:32;;;;;;;19.60;6.53;;;11.40;99.90;;;;;;5096311;28;20130;-69
2023/06/01 00:10:59;;;;;;;17.02;5.85;;;11.40;99.90;;;;;;5079984;28;20047;-71
2023/06/01 00:13:24;;;;;;;13.88;5.35;;;11.40;99.90;;;;;;5098495;28;20127;-70
2023/06/01 00:15:51;;;;;;;14.48;4.95;;;11.40;99.90;;;;;;5098957;28;20083;-71
2023/06/01 00:18:17;;;;;;;18.20;5.67;;;11.50;99.90;;;;;;5098233;28;20096;-70
2023/06/01 00:20:44;;;;;;;17.20;5.63;;;11.40;99.90;;;;;;5096369;28;20044;-70
2023/06/01 00:23:10;;;;;;;15.32;4.47;;;11.40;99.90;;;;;;5096047;28;20138;-70
2023/06/01 00:25:36;;;;;;;10.38;4.60;;;11.50;99.90;;;;;;5113980;28;20511;-72
2023/06/01 00:28:02;;;;;;;15.20;5.22;;;11.40;99.90;;;;;;5114096;28;20046;-70
2023/06/01 00:30:28;;;;;;;16.80;4.07;;;11.40;99.90;;;;;;5063407;28;20059;-71
2023/06/01 00:32:54;;;;;;;14.02;4.55;;;11.40;99.90;;;;;;5113949;28;20047;-70
2023/06/01 00:35:20;;;;;;;14.85;4.25;;;11.40;99.90;;;;;;5096063;28;20508;-71
2023/06/01 00:37:45;;;;;;;18.60;4.85;;;11.40;99.90;;;;;;5096278;28;20063;-71
2023/06/01 00:40:11;;;;;;;17.80;4.97;;;11.40;99.90;;;;;;5100827;28;20046;-70
2023/06/01 00:42:37;;;;;;;17.40;5.40;;;11.40;99.90;;;;;;5118499;28;20088;-70
2023/06/01 00:45:04;;;;;;;14.85;5.05;;;11.40;99.90;;;;;;5100389;28;20089;-70
2023/06/01 00:47:32;;;;;;;17.05;6.57;;;11.30;99.90;;;;;;5118436;28;20062;-70
2023/06/01 00:49:58;;;;;;;19.33;4.40;;;11.30;99.90;;;;;;5118426;28;20046;-70
2023/06/01 00:52:24;;;;;;;16.73;5.30;;;11.20;99.90;;;;;;5118495;28;20039;-69
2023/06/01 00:54:50;;;;;;;16.33;4.57;;;11.20;99.90;;;;;;5083911;28;20044;-71
2023/06/01 00:57:16;;;;;;;17.63;4.07;;;11.20;99.90;;;;;;5118949;28;20154;-70
2023/06/01 00:59:42;;;;;;;14.80;4.22;;;11.20;99.90;;;;;;5118552;28;20052;-70
2023/06/01 01:02:08;;;;;;;14.23;5.60;;;11.20;99.90;;;;;;5117827;28;20047;-70
2023/06/01 01:04:34;;;;;;;19.45;4.43;;;11.20;99.90;;;;;;5099660;28;20097;-70
2023/06/01 01:07:20;;;;;;;12.48;4.35;;;11.20;99.90;;;;;;5118450;28;20052;-69
2023/06/01 01:10:34;;;;;;;14.75;4.30;;;11.10;99.90;;;;;;5117966;28;20051;-72
2023/06/01 01:13:18;;;;;;;17.40;4.68;;;11.20;99.90;;;;;;5056358;28;20047;-71
2023/06/01 01:15:53;;;;;;;11.60;4.18;;;11.10;99.90;;;;;;5119631;28;20056;-71
2023/06/01 01:18:42;;;;;;;14.43;4.38;;;11.20;99.90;;;;;;5101743;28;20047;-70
2023/06/01 01:21:27;;;;;;;15.55;4.13;;;11.20;99.90;;;;;;5118797;28;20043;-71
2023/06/01 01:24:14;;;;;;;14.57;4.75;;;11.20;99.90;;;;;;5118599;28;20048;-71
2023/06/01 01:27:01;;;;;;;18.98;5.00;;;11.20;99.90;;;;;;5119213;28;20147;-70
2023/06/01 01:29:31;;;;;;;18.33;4.40;;;11.20;99.90;;;;;;5118167;28;20054;-70
2023/06/01 01:32:00;;;;;;;14.57;4.55;;;11.10;99.90;;;;;;5118737;28;20050;-70
2023/06/01 01:34:28;;;;;;;12.90;4.40;;;11.20;99.90;;;;;;5099837;28;20043;-70
2023/06/01 01:36:55;;;;;;;15.55;4.40;;;11.20;99.90;;;;;;5099358;28;20055;-70
2023/06/01 01:39:21;;;;;;;13.02;5.03;;;11.20;99.90;;;;;;5118231;28;20043;-72
2023/06/01 01:41:46;;;;;;;17.92;5.40;;;11.20;99.90;;;;;;5117963;28;20594;-70
2023/06/01 01:44:14;;;;;;;14.70;5.28;;;11.20;99.90;;;;;;5100286;28;20116;-71
2023/06/01 01:47:04;;;;;;;18.90;4.65;;;11.20;99.90;;;;;;5117653;28;20044;-69
2023/06/01 01:49:58;;;;;;;14.75;4.57;;;11.20;99.90;;;;;;5117343;28;20088;-70
2023/06/01 01:52:42;;;;;;;14.70;4.70;;;11.20;99.90;;;;;;5097075;28;20086;-69
2023/06/01 01:55:09;;;;;;;20.67;5.20;;;11.20;99.90;;;;;;5117614;28;20476;-70
2023/06/01 01:57:35;;;;;;;15.68;4.38;;;11.10;99.90;;;;;;5117240;28;20043;-72
2023/06/01 02:00:04;;;;;;;12.32;4.45;;;11.20;99.90;;;;;;5099202;28;20086;-71
2023/06/01 02:02:30;;;;;;;19.48;5.60;;;11.20;99.90;;;;;;5116892;28;20040;-71
2023/06/01 02:04:56;;;;;;;13.68;4.95;;;11.20;99.90;;;;;;5082318;28;20050;-69
2023/06/01 02:07:22;;;;;;;15.20;4.40;;;11.20;99.90;;;;;;5116961;28;20142;-70
2023/06/01 02:09:48;;;;;;;17.38;5.57;;;11.20;99.90;;;;;;5117711;28;20061;-71
2023/06/01 02:12:14;;;;;;;17.85;4.70;;;11.10;99.90;;;;;;5099227;28;20497;-72
2023/06/01 02:14:40;;;;;;;16.85;5.35;;;11.10;99.90;;;;;;5081457;28;20048;-72
2023/06/01 02:17:07;;;;;;;14.88;5.03;;;11.10;99.90;;;;;;5098110;28;20093;-70
2023/06/01 02:19:33;;;;;;;14.88;4.20;;;11.10;99.90;;;;;;5099143;28;20048;-69
2023/06/01 02:21:59;;;;;;;15.23;4.13;;;11.10;99.90;;;;;;5099534;28;20075;-70
2023/06/01 02:24:24;;;;;;;15.60;5.53;;;11.00;99.90;;;;;;5099132;28;20042;-70
2023/06/01 02:26:53;;;;;;;16.88;5.25;;;10.90;99.90;;;;;;5099252;28;20039;-75
2023/06/01 02:29:23;;;;;;;15.82;5.60;;;10.90;99.90;;;;;;5098815;28;20051;-72
2023/06/01 02:31:50;;;;;;;16.92;4.32;;;10.80;99.90;;;;;;5119178;28;20044;-71
2023/06/01 02:34:16;;;;;;;;;;;10.80;99.90;;;;;;5122761;28;20108;-72
2023/06/01 02:36:42;;;;;;;14.97;4.03;;;10.80;99.90;;;;;;5122180;28;19966;-70
2023/06/01 02:39:08;;;;;;;12.80;3.67;;;10.70;99.90;;;;;;5120568;28;20093;-70
2023/06/01 02:41:34;;;;;;;14.18;5.10;;;10.80;99.90;;;;;;5118528;28;20051;-70
2023/06/01 02:44:00;;;;;;;16.95;5.63;;;10.80;99.90;;;;;;5098873;28;20051;-71
2023/06/01 02:46:26;;;;;;;14.38;4.82;;;10.70;99.90;;;;;;5081684;28;20043;-73
2023/06/01 02:48:55;;;;;;;13.32;4.40;;;10.70;99.90;;;;;;5098343;28;20079;-72
2023/06/01 02:51:20;;;;;;;11.63;4.07;;;10.70;99.90;;;;;;5098068;28;20055;-71
2023/06/01 02:53:46;;;;;;;15.73;4.53;;;10.80;99.90;;;;;;5098844;28;20047;-71
2023/06/01 02:56:13;;;;;;;11.85;4.32;;;10.80;99.90;;;;;;5116380;28;20146;-72
2023/06/01 02:58:38;;;;;;;12.10;4.00;;;10.80;99.90;;;;;;5097998;28;20562;-72
2023/06/01 03:01:04;;;;;;;18.02;4.43;;;10.80;99.90;;;;;;5115014;28;20085;-71
2023/06/01 03:03:30;;;;;;;14.98;4.10;;;10.80;99.90;;;;;;5064585;28;20048;-71
2023/06/01 03:05:57;;;;;;;16.38;4.18;;;10.80;99.90;;;;;;5118337;28;20043;-70
2023/06/01 03:08:26;;;;;;;16.50;4.60;;;10.80;99.90;;;;;;5100272;28;20040;-72
2023/06/01 03:10:52;;;;;;;14.15;4.43;;;10.80;99.90;;;;;;5117569;28;20039;-71
2023/06/01 03:13:18;;;;;;;15.63;5.05;;;10.80;99.90;;;;;;5064764;28;20047;-72
2023/06/01 03:15:43;;;;;;;15.07;4.20;;;10.80;99.90;;;;;;5080637;28;20058;-70
2023/06/01 03:18:09;;;;;;;14.15;4.43;;;10.80;99.90;;;;;;5115870;28;20370;-72
2023/06/01 03:20:35;;;;;;;20.08;5.22;;;10.80;99.90;;;;;;5081675;28;20053;-70
2023/06/01 03:23:01;;;;;;;16.35;4.18;;;10.80;99.90;;;;;;5081453;28;20093;-70
2023/06/01 03:25:27;;;;;;;14.20;3.70;;;10.90;99.90;;;;;;5115286;28;20114;-73
2023/06/01 03:27:52;;;;;;;15.88;5.53;;;10.90;99.90;;;;;;5115652;28;20055;-72
2023/06/01 03:30:18;;;;;;;12.95;4.38;;;10.90;99.90;;;;;;5115191;28;20073;-70
2023/06/01 03:32:44;;;;;;;14.32;4.35;;;10.90;99.90;;;;;;5115268;28;20044;-70
2023/06/01 03:35:13;;;;;;;14.85;4.70;;;10.90;99.90;;;;;;5080025;28;20079;-72
2023/06/01 03:37:43;;;;;;;16.75;5.75;;;11.00;99.90;;;;;;5115991;28;20369;-70
2023/06/01 03:40:12;;;;;;;21.83;5.82;;;10.90;99.90;;;;;;5097301;28;20043;-71
2023/06/01 03:42:42;;;;;;;15.70;4.20;;;10.90;99.90;;;;;;5115059;28;20055;-72
2023/06/01 03:45:09;;;;;;;14.80;4.93;;;10.90;99.90;;;;;;5115158;28;20135;-72
2023/06/01 03:47:35;;;;;;;15.68;4.68;;;10.90;99.90;;;;;;5080952;28;20368;-70
2023/06/01 03:50:02;;;;;;;16.17;4.95;;;11.00;99.90;;;;;;5115129;28;20043;-71
2023/06/01 03:52:29;;;;;;;14.80;4.43;;;11.10;99.90;;;;;;5114681;28;20078;-70
2023/06/01 03:54:58;;;;;;;15.55;4.50;;;11.00;99.90;;;;;;5096804;28;20126;-71
2023/06/01 03:57:24;;;;;;;13.63;4.82;;;11.00;99.90;;;;;;5114753;28;20046;-70
2023/06/01 03:59:51;;;;;;;13.85;4.57;;;11.00;99.90;;;;;;5114429;28;20126;-71
2023/06/01 04:02:18;;;;;;;18.30;4.80;;;11.00;99.90;;;;;;5096282;28;20044;-71
2023/06/01 04:04:45;;;;;;;;;;;11.00;99.90;;;;;;5096772;28;20090;-71
2023/06/01 04:07:14;;;;;;;13.80;4.80;;;11.00;99.90;;;;;;5114248;28;19923;-71
2023/06/01 04:09:43;;;;;;;13.73;4.82;;;11.10;99.90;;;;;;5096832;28;20493;-71
2023/06/01 04:12:13;;;;;;;14.60;4.22;;;11.10;99.90;;;;;;5114312;28;20052;-71
2023/06/01 04:14:39;;;;;;;14.52;4.70;;;11.10;99.90;;;;;;5095917;28;20047;-71
2023/06/01 04:17:06;;;;;;;12.60;4.22;;;11.10;99.90;;;;;;5079005;28;20124;-71
2023/06/01 04:19:35;;;;;;;13.07;4.80;;;11.10;99.90;;;;;;5114516;28;20047;-73
2023/06/01 04:22:00;;;;;;;18.65;4.50;;;11.10;99.90;;;;;;5114017;28;20075;-70
2023/06/01 04:24:26;;;;;;;16.52;4.93;;;11.10;99.90;;;;;;5079237;28;20108;-70
2023/06/01 04:26:52;;;;;;;11.85;3.72;;;11.10;99.90;;;;;;5095959;28;20043;-71
2023/06/01 04:29:21;;;;;;;13.98;4.35;;;11.20;99.90;;;;;;5096734;28;20484;-71
2023/06/01 04:31:46;;;;;;;13.13;3.83;;;11.10;99.90;;;;;;5096112;28;20044;-72
2023/06/01 04:34:12;;;;;;;17.58;3.78;;;11.20;99.90;;;;;;5062239;28;20154;-71
2023/06/01 04:36:39;;;;;;;12.98;3.45;;;11.10;99.90;;;;;;5095860;28;20079;-71
2023/06/01 04:39:06;;;;;;;11.32;3.08;;;11.10;99.90;;;;;;5113788;28;20123;-70
2023/06/01 04:41:34;;;;;;;13.02;3.90;;;11.20;99.90;;;;;;5114044;28;20043;-71
2023/06/01 04:44:05;;;;;;;8.60;3.05;;;11.00;99.90;;;;;;5114342;28;20109;-71
2023/06/01 04:46:31;;;;;;;10.73;3.05;;;11.10;99.90;;;;;;5114200;28;20070;-70
2023/06/01 04:48:59;;;;;;;12.45;3.85;;;11.20;99.90;;;;;;5095894;28;20039;-70
2023/06/01 04:51:26;;;;;;;14.38;3.20;;;11.20;99.90;;;;;;5096010;28;20058;-70
2023/06/01 04:53:53;;;;;;;9.73;2.75;;;11.30;99.90;;;;;;5096374;28;20047;-70
2023/06/01 04:56:20;;;;;;;11.23;3.10;;;11.30;99.90;;;;;;5117879;28;20059;-70
2023/06/01 04:58:47;;;;;;;9.40;2.83;;;11.30;99.90;;;;;;5114717;28;20048;-69
2023/06/01 05:01:15;;;;;;;9.73;3.10;;;11.30;99.90;;;;;;5096270;28;20070;-70
2023/06/01 05:03:43;;;;;;;13.23;3.65;;;11.20;99.90;;;;;;5113733;28;20054;-70
2023/06/01 05:06:10;;;;;;;10.23;3.65;;;11.30;99.90;;;;;;5094919;28;20039;-71
2023/06/01 05:08:37;;;;;;;11.40;3.53;;;11.30;99.90;;;;;;5078865;28;20488;-69
2023/06/01 05:11:03;;;;;;;11.57;3.45;;;11.30;99.90;;;;;;5094900;28;20086;-71
2023/06/01 05:13:29;;;;;;;9.88;3.33;;;11.40;99.90;;;;;;5095060;28;20083;-69
2023/06/01 05:15:55;;;;;;;15.35;3.63;;;11.40;99.90;;;;;;5091609;28;20048;-70
2023/06/01 05:18:20;;;;;;;11.35;3.38;;;11.50;99.90;;;;;;5091955;28;20147;-73
2023/06/01 05:20:46;;;;;;;11.23;3.60;;;11.40;99.90;;;;;;5093081;28;20127;-71
2023/06/01 05:23:12;;;;;;;14.13;2.95;;;11.40;99.90;;;;;;5091969;28;20087;-72
2023/06/01 05:25:38;;;;;;;12.00;3.58;;;11.40;99.90;;;;;;5095848;28;20101;-71
2023/06/01 05:28:04;;;;;;;11.73;3.92;;;11.50;99.90;;;;;;5095493;28;20129;-71
2023/06/01 05:30:30;;;;;;;12.43;5.00;;;11.50;99.90;;;;;;5095459;28;20044;-71
2023/06/01 05:32:56;;;;;;;14.23;4.90;;;11.40;99.90;;;;;;5095977;28;20312;-71
2023/06/01 05:35:21;;;;;;;15.90;4.07;;;11.30;99.90;;;;;;5096561;28;20051;-71
2023/06/01 05:37:47;;;;;;;10.93;3.95;;;11.30;99.90;;;;;;5078834;28;20048;-70
2023/06/01 05:40:13;;;;;;;12.20;4.22;;;11.30;99.90;;;;;;5096312;28;20048;-71
2023/06/01 05:42:39;;;;;;;12.65;3.42;;;11.40;99.90;;;;;;5078918;28;20048;-70
2023/06/01 05:45:05;;;;;;;12.52;3.67;;;11.50;99.90;;;;;;5097151;28;20097;-70
2023/06/01 05:47:31;;;;;;;12.27;3.40;;;11.50;99.90;;;;;;5094976;28;20573;-69
2023/06/01 05:49:57;;;;;;;13.73;4.85;;;11.50;99.90;;;;;;5096132;28;20080;-70
2023/06/01 05:52:23;;;;;;;13.85;4.75;;;11.50;99.90;;;;;;5096033;28;20127;-72
2023/06/01 05:54:50;;;;;;;13.85;4.05;;;11.50;99.90;;;;;;5094925;28;20047;-71
2023/06/01 05:57:16;;;;;;;11.18;3.88;;;11.40;99.90;;;;;;5095073;28;20056;-71
2023/06/01 05:59:42;;;;;;;11.10;3.55;;;11.50;99.90;;;;;;5095816;28;20102;-70
2023/06/01 06:02:08;;;;;;;18.27;4.82;;;11.60;99.90;;;;;;5095250;28;20079;-71
2023/06/01 06:04:34;;;;;;;14.02;3.72;;;11.50;99.90;;;;;;5095813;28;20040;-69
2023/06/01 06:06:59;;;;;;;14.73;3.88;;;11.60;99.90;;;;;;5094568;28;20562;-69
2023/06/01 06:09:25;;;;;;;13.05;3.90;;;11.50;99.90;;;;;;5095032;28;20051;-73
2023/06/01 06:11:51;;;;;;;14.00;4.32;;;11.60;99.90;;;;;;5095638;28;20477;-70
2023/06/01 06:14:17;;;;;;;11.57;3.63;;;11.60;99.90;;;;;;5094724;28;20048;-72
2023/06/01 06:16:43;;;;;;;10.23;3.47;;;11.60;99.90;;;;;;5077573;28;20116;-71
2023/06/01 06:19:08;;;;;;;12.13;4.10;;;11.60;99.90;;;;;;5078056;28;20493;-70
2023/06/01 06:21:35;;;;;;;11.70;3.40;;;11.70;99.90;;;;;;5095429;28;20040;-70
2023/06/01 06:24:01;;;;;;;11.10;4.72;;;11.70;99.90;;;;;;5061180;28;20534;-69
2023/06/01 06:26:27;;;;;;;14.18;4.70;;;11.80;99.90;;;;;;5095414;28;20040;-71
2023/06/01 06:28:53;;;;;;;16.75;6.78;;;11.70;99.90;;;;;;5095442;28;20123;-71
2023/06/01 06:31:19;;;;;;;10.55;4.15;;;11.70;99.90;;;;;;5094038;28;20133;-71
2023/06/01 06:33:45;;;;;;;15.50;5.20;;;11.70;99.90;;;;;;5095409;28;20428;-69
2023/06/01 06:36:11;;;;;;;16.67;4.68;;;11.70;99.90;;;;;;5092836;28;20069;-70
2023/06/01 06:38:36;;;;;;;13.90;3.70;;;11.70;99.90;;;;;;5077392;28;20097;-69
2023/06/01 06:41:02;;;;;;;16.33;4.82;;;11.70;99.90;;;;;;5093982;28;20496;-70
2023/06/01 06:43:28;;;;;;;17.60;4.30;;;11.80;99.90;;;;;;5095839;28;20046;-83
2023/06/01 06:45:54;;;;;;;11.45;3.80;;;11.80;99.90;;;;;;5095347;28;20097;-71
2023/06/01 06:48:20;;;;;;;13.27;4.07;;;11.80;99.90;;;;;;5093866;28;20044;-70
2023/06/01 06:50:45;;;;;;;12.05;3.97;;;11.80;99.90;;;;;;5094875;28;20047;-71
2023/06/01 06:53:12;;;;;;;12.75;3.40;;;11.80;99.90;;;;;;5060162;28;20044;-70
2023/06/01 06:55:37;;;;;;;10.73;3.97;;;11.80;99.90;;;;;;5095472;28;20040;-70
2023/06/01 06:58:03;;;;;;;15.43;3.80;;;11.70;99.90;;;;;;5093909;28;20285;-72
2023/06/01 07:00:29;;;;;;;11.85;3.70;;;11.80;99.90;;;;;;5094756;28;20501;-70
2023/06/01 07:02:56;;;;;;;14.77;4.70;;;11.80;99.90;;;;;;5093488;28;20040;-71
2023/06/01 07:05:22;;;;;;;12.07;3.92;;;11.80;99.90;;;;;;5093192;28;20515;-72
2023/06/01 07:07:48;;;;;;;12.35;3.80;;;11.90;99.90;;;;;;5094566;28;20047;-71
2023/06/01 07:10:13;;;;;;;10.98;4.10;;;12.00;99.90;;;;;;5076605;28;20040;-70
2023/06/01 07:12:39;;;;;;;12.15;4.60;;;12.00;99.90;;;;;;5094562;28;20051;-71
2023/06/01 07:15:06;;;;;;;11.57;3.83;;;12.00;99.90;;;;;;5095095;28;20073;-71
2023/06/01 07:17:31;;;;;;;17.43;5.27;;;11.90;99.90;;;;;;5114950;28;20052;-71
2023/06/01 07:19:59;;;;;;;51.35;31.95;;;12.00;99.90;;;;;;5114948;28;20350;-70
2023/06/01 07:22:25;;;;;;;9.85;3.10;;;12.10;99.90;;;;;;5114680;28;20047;-71
2023/06/01 07:24:51;;;;;;;9.23;3.25;;;12.20;99.90;;;;;;5097041;28;20401;-71
2023/06/01 07:27:17;;;;;;;9.23;3.00;;;12.20;99.90;;;;;;5097387;28;20040;-70
2023/06/01 07:29:44;;;;;;;11.88;3.30;;;12.30;99.90;;;;;;5115311;28;20052;-71
2023/06/01 07:32:10;;;;;;;9.95;3.42;;;12.10;99.90;;;;;;5079552;28;20074;-71
2023/06/01 07:34:36;;;;;;;12.25;3.60;;;12.30;99.90;;;;;;5096709;28;20086;-72
2023/06/01 07:37:03;;;;;;;10.15;3.60;;;12.30;99.90;;;;;;5114090;28;20513;-68
2023/06/01 07:39:29;;;;;;;10.18;3.65;;;12.40;99.90;;;;;;5114519;28;20083;-71
2023/06/01 07:41:56;;;;;;;9.60;2.97;;;12.50;99.90;;;;;;5114307;28;20043;-71
2023/06/01 07:44:22;;;;;;;11.52;3.45;;;12.60;99.90;;;;;;5114375;28;20109;-70
2023/06/01 07:46:48;;;;;;;9.65;3.92;;;12.30;99.90;;;;;;5112844;28;20047;-72
2023/06/01 07:49:15;;;;;;;8.98;2.92;;;12.40;99.90;;;;;;5096154;28;20084;-69
2023/06/01 07:51:44;;;;;;;13.48;4.30;;;12.60;99.90;;;;;;5096607;28;20039;-71
2023/06/01 07:54:10;;;;;;;9.10;2.95;;;12.50;99.90;;;;;;5095888;28;20481;-69
2023/06/01 07:56:36;;;;;;;10.43;4.00;;;12.70;99.90;;;;;;5114740;28;20044;-70
2023/06/01 07:59:02;;;;;;;12.77;3.72;;;12.60;99.90;;;;;;5096453;28;20629;-70
2023/06/01 08:01:28;;;;;;;11.98;3.55;;;12.90;99.90;;;;;;5114610;28;20089;-70
2023/06/01 08:03:55;;;;;;;12.02;3.20;;;13.10;99.90;;;;;;5114793;28;20047;-71
2023/06/01 08:06:22;;;;;;;8.65;3.15;;;13.10;99.90;;;;;;5114037;28;20146;-70
2023/06/01 08:08:49;;;;;;;14.40;3.47;;;13.30;99.90;;;;;;5096329;28;20481;-70
2023/06/01 08:11:15;;;;;;;11.10;2.42;;;13.50;99.90;;;;;;5113593;28;20476;-71
2023/06/01 08:13:45;;;;;;;9.60;3.10;;;13.40;99.90;;;;;;5095840;28;20079;-72
2023/06/01 08:16:12;;;;;;;8.93;2.95;;;13.50;99.90;;;;;;5113840;28;20056;-69
2023/06/01 08:18:38;;;;;;;10.90;3.13;;;13.70;99.90;;;;;;5096012;28;20039;-69
2023/06/01 08:21:04;;;;;;;7.93;2.45;;;13.80;99.90;;;;;;5113809;28;20100;-69
2023/06/01 08:23:31;;;;;;;6.32;2.45;;;14.00;99.90;;;;;;5113970;28;20048;-71
2023/06/01 08:25:56;;;;;;;7.70;2.67;;;13.90;99.90;;;;;;5095974;28;20051;-70
2023/06/01 08:28:22;;;;;;;9.15;2.80;;;14.00;99.90;;;;;;5095698;28;20485;-69
2023/06/01 08:30:48;;;;;;;10.60;2.83;;;13.80;99.90;;;;;;5095800;28;20070;-69
2023/06/01 08:33:15;;;;;;;8.20;2.35;;;14.00;99.90;;;;;;5113772;28;20043;-70
2023/06/01 08:35:41;;;;;;;8.68;2.10;;;13.70;99.90;;;;;;5113468;28;20485;-68
2023/06/01 08:38:06;;;;;;;8.70;2.33;;;14.10;99.90;;;;;;5113790;28;20059;-71
2023/06/01 08:40:32;;;;;;;10.25;2.28;;;14.10;99.90;;;;;;5095606;28;20130;-71
2023/06/01 08:43:14;;;;;;;7.90;2.75;;;14.00;99.90;;;;;;5114428;28;20134;-69
2023/06/01 08:45:41;;;;;;;10.18;2.67;;;14.10;99.90;;;;;;5113916;28;20066;-69
2023/06/01 08:48:08;;;;;;;9.95;3.30;;;14.30;99.90;;;;;;5095323;28;20121;-71
2023/06/01 08:50:35;;;;;;;13.52;2.50;;;13.90;99.90;;;;;;5095760;28;20047;-68
2023/06/01 08:53:03;;;;;;;20.73;13.35;;;14.10;99.90;;;;;;5113415;28;20048;-70
2023/06/01 08:55:29;;;;;;;10.18;2.60;;;14.30;99.90;;;;;;5113496;28;20086;-71
2023/06/01 08:57:56;;;;;;;11.98;2.80;;;14.20;99.90;;;;;;5113312;28;20101;-70
2023/06/01 09:00:22;;;;;;;;;;;14.30;99.90;;;;;;5116631;28;20055;-70
2023/06/01 09:02:49;;;;;;;5.88;2.03;;;14.20;99.90;;;;;;5099287;28;19920;-68
2023/06/01 09:05:17;;;;;;;7.30;2.35;;;14.30;99.90;;;;;;5117080;28;20481;-70
2023/06/01 09:07:42;;;;;;;9.15;2.08;;;14.00;99.90;;;;;;5117465;28;20051;-70
2023/06/01 09:10:08;;;;;;;10.10;2.72;;;14.10;99.90;;;;;;5082277;28;20393;-71
2023/06/01 09:12:35;;;;;;;5.78;1.60;;;14.10;99.90;;;;;;5099406;28;20077;-70
2023/06/01 09:15:12;;;;;;;7.07;2.40;;;14.10;99.90;;;;;;5117996;28;20496;-70
2023/06/01 09:17:40;;;;;;;9.68;2.58;;;14.30;99.90;;;;;;5118191;28;20406;-70
2023/06/01 09:20:10;;;;;;;8.02;2.00;;;14.40;99.90;;;;;;5117049;28;20562;-70
2023/06/01 09:22:45;;;;;;;10.88;2.05;;;14.60;99.90;;;;;;5117425;28;20052;-72
2023/06/01 09:25:15;;;;;;;7.47;1.98;;;14.70;99.90;;;;;;5117111;28;20047;-70
2023/06/01 09:27:50;;;;;;;4.82;1.48;;;14.80;99.90;;;;;;5082801;28;20086;-69
2023/06/01 09:30:18;;;;;;;5.15;1.35;;;14.90;99.90;;;;;;5116968;28;20044;-70
2023/06/01 09:32:48;;;;;;;3.35;0.90;;;14.80;99.90;;;;;;5117708;28;20412;-70
2023/06/01 09:35:14;;;;;;;4.80;1.00;;;14.80;99.90;;;;;;5099235;28;20051;-72
2023/06/01 09:37:55;;;;;;;3.13;1.00;;;15.00;99.90;;;;;;5081931;28;20052;-73
2023/06/01 09:40:21;;;;;;;6.65;1.05;;;14.80;99.90;;;;;;5117303;28;20039;-70
2023/06/01 09:42:49;;;;;;;4.63;1.40;;;15.00;99.90;;;;;;5116680;28;20371;-70
2023/06/01 09:45:20;;;;;;;3.38;1.02;;;15.10;99.90;;;;;;5081837;28;20048;-70
2023/06/01 09:47:47;;;;;;;4.47;0.73;;;15.20;99.90;;;;;;5099448;28;20188;-70
2023/06/01 09:50:33;;;;;;;3.58;0.90;;;15.20;99.90;;;;;;5097907;28;20055;-69
2023/06/01 09:52:59;;;;;;;3.13;0.73;;;15.20;99.90;;;;;;5098496;28;20158;-69
2023/06/01 09:55:25;;;;;;;4.60;0.90;;;15.10;99.90;;;;;;5098462;28;20092;-70
2023/06/01 09:57:51;;;;;;;7.00;1.33;;;15.20;99.90;;;;;;5116379;28;20089;-70
2023/06/01 10:00:24;;;;;;;3.83;0.80;;;14.90;99.90;;;;;;5098354;28;20490;-69
2023/06/01 10:02:52;;;;;;;3.17;0.80;;;14.90;99.90;;;;;;5098352;28;20052;-69
2023/06/01 10:05:18;;;;;;;7.20;1.15;;;14.90;99.90;;;;;;5116971;28;20043;-69
2023/06/01 10:07:45;;;;;;;3.85;0.98;;;14.90;99.90;;;;;;5097821;28;20515;-75
2023/06/01 10:10:15;;;;;;;4.82;1.10;;;14.90;99.90;;;;;;5116143;28;20484;-69
2023/06/01 10:12:41;;;;;;;3.70;1.00;;;14.80;99.90;;;;;;5116138;28;20048;-69
2023/06/01 10:15:09;;;;;;;2.33;0.75;;;14.50;99.90;;;;;;5115810;28;20128;-72
2023/06/01 10:17:38;;;;;;;3.08;0.88;;;14.80;99.90;;;;;;5116092;28;20058;-68
2023/06/01 10:20:05;;;;;;;2.25;0.50;;;14.80;99.90;;;;;;5116033;28;20051;-69
2023/06/01 10:22:31;;;;;;;2.70;0.50;;;14.80;99.90;;;;;;5081173;28;20043;-70
2023/06/01 10:25:00;;;;;;;5.37;0.60;;;14.70;99.90;;;;;;5097611;28;20489;-70
2023/06/01 10:27:52;;;;;;;2.17;0.40;;;14.90;99.90;;;;;;5097877;28;20281;-71
2023/06/01 10:30:18;;;;;;;2.15;0.55;;;15.00;99.90;;;;;;5081655;28;20102;-71
2023/06/01 10:32:48;;;;;;;3.03;0.57;;;15.20;99.90;;;;;;5115778;28;20487;-69
2023/06/01 10:35:26;;;;;;;4.65;0.70;;;15.30;99.90;;;;;;5097022;28;20505;-71
2023/06/01 10:38:12;;;;;;;2.90;0.50;;;15.00;99.90;;;;;;5097384;28;20051;-70
2023/06/01 10:40:39;;;;;;;4.47;0.90;;;14.90;99.90;;;;;;5116192;28;20040;-70
2023/06/01 10:43:08;;;;;;;6.53;1.40;;;14.90;99.90;;;;;;5115665;28;20055;-71
2023/06/01 10:45:37;;;;;;;6.50;1.40;;;14.70;99.90;;;;;;5097270;28;20112;-67
2023/06/01 10:48:04;;;;;;;5.22;1.50;;;14.70;99.90;;;;;;5097529;28;20051;-70
2023/06/01 10:50:30;;;;;;;8.80;2.45;;;14.60;99.90;;;;;;5115282;28;20044;-70
2023/06/01 10:53:16;;;;;;;9.33;2.07;;;14.40;99.90;;;;;;5098031;28;20216;-69
2023/06/01 10:55:42;;;;;;;10.77;2.45;;;14.50;99.90;;;;;;5115533;28;20043;-71
2023/06/01 10:58:26;;;;;;;9.88;2.70;;;14.30;99.90;;;;;;5115695;28;20051;-70
2023/06/01 11:00:54;;;;;;;11.82;2.83;;;14.30;99.90;;;;;;5081419;28;20481;-70
2023/06/01 11:03:43;;;;;;;7.88;2.50;;;14.40;99.90;;;;;;5115251;28;20096;-71
2023/06/01 11:06:28;;;;;;;7.72;2.45;;;14.40;99.90;;;;;;5097031;28;20051;-70
2023/06/01 11:08:59;;;;;;;9.88;2.70;;;14.20;99.90;;;;;;5080373;28;20049;-70
2023/06/01 11:11:51;;;;;;;6.47;2.42;;;14.40;99.90;;;;;;5096501;28;20051;-68
2023/06/01 11:14:30;;;;;;;7.07;2.13;;;14.30;99.90;;;;;;5080092;28;20091;-72
2023/06/01 11:17:18;;;;;;;8.50;2.70;;;14.60;99.90;;;;;;5115984;28;20488;-72
2023/06/01 11:19:44;;;;;;;9.55;2.38;;;14.70;99.90;;;;;;5115016;28;20063;-71
2023/06/01 11:22:12;;;;;;;10.00;2.80;;;14.30;99.90;;;;;;5079058;28;20069;-72
2023/06/01 11:24:38;;;;;;;7.03;2.22;;;14.50;99.90;;;;;;5096699;28;20393;-71
2023/06/01 11:27:09;;;;;;;8.27;2.38;;;14.80;99.90;;;;;;5114365;28;20044;-72
2023/06/01 11:29:36;;;;;;;9.50;2.33;;;15.00;99.90;;;;;;5096633;28;20081;-69
2023/06/01 11:32:05;;;;;;;12.27;2.25;;;15.10;99.90;;;;;;5079718;28;20112;-69
2023/06/01 11:34:41;;;;;;;6.85;2.20;;;15.30;99.90;;;;;;5096770;28;20047;-71
2023/06/01 11:37:18;;;;;;;7.80;2.53;;;15.20;99.90;;;;;;5115313;28;20047;-81
2023/06/01 11:39:45;;;;;;;9.18;2.70;;;15.20;99.90;;;;;;5115097;28;20384;-70
2023/06/01 11:42:15;;;;;;;;;;;14.90;99.90;;;;;;5096684;28;20040;-69
2023/06/01 11:44:49;;;;;;;10.95;2.22;;;15.30;99.90;;;;;;5114187;28;20445;-70
2023/06/01 11:47:14;;;;;;;11.00;2.55;;;15.10;99.90;;;;;;5114320;28;20130;-70
2023/06/01 11:49:50;;;;;;;9.32;2.20;;;15.00;99.90;;;;;;5114456;28;20078;-70
2023/06/01 11:52:20;;;;;;;14.18;2.97;;;14.90;99.90;;;;;;5096269;28;20047;-70
2023/06/01 11:54:47;;;;;;;11.20;2.33;;;15.00;99.90;;;;;;5097192;28;20404;-69
2023/06/01 11:57:14;;;;;;;8.32;2.42;;;15.10;99.90;;;;;;5114200;28;20171;-69
2023/06/01 11:59:50;;;;;;;8.32;2.00;;;15.30;99.90;;;;;;5114143;28;20039;-70
2023/06/01 12:02:26;;;;;;;9.23;2.30;;;15.30;99.90;;;;;;5114149;28;20043;-70
2023/06/01 12:05:08;;;;;;;11.00;1.92;;;15.20;99.90;;;;;;5096427;28;20638;-69
2023/06/01 12:07:48;;;;;;;7.65;2.13;;;15.30;99.90;;;;;;5096460;28;20422;-70
2023/06/01 12:10:16;;;;;;;10.07;2.30;;;15.50;99.90;;;;;;5095850;28;20040;-71
2023/06/01 12:12:43;;;;;;;8.20;2.50;;;15.40;99.90;;;;;;5114483;28;20047;-70
2023/06/01 12:15:19;;;;;;;9.50;2.60;;;15.00;99.90;;;;;;5078826;28;20055;-70
2023/06/01 12:17:49;;;;;;;9.02;2.55;;;15.10;99.90;;;;;;5093950;28;20044;-72
2023/06/01 12:20:32;;;;;;;13.07;2.70;;;15.30;99.90;;;;;;5094321;28;20083;-71
2023/06/01 12:23:03;;;;;;;10.65;2.65;;;15.20;99.90;;;;;;5092218;28;20040;-69
2023/06/01 12:25:32;;;;;;;8.98;2.88;;;15.40;99.90;;;;;;5092969;28;20501;-70
2023/06/01 12:28:01;;;;;;;11.65;2.15;;;15.00;99.90;;;;;;5094353;28;20154;-70
2023/06/01 12:30:27;;;;;;;9.10;2.20;;;15.40;99.90;;;;;;5091999;28;20057;-70
2023/06/01 12:32:53;;;;;;;9.80;2.45;;;15.30;99.90;;;;;;5093328;28;20073;-69
2023/06/01 12:35:23;;;;;;;9.52;2.08;;;15.20;99.90;;;;;;5061538;28;20048;-70
2023/06/01 12:38:12;;;;;;;9.20;2.05;;;15.50;99.90;;;;;;5096479;28;20051;-69
2023/06/01 12:40:38;;;;;;;13.52;2.10;;;15.60;99.90;;;;;;5097592;28;20048;-69
2023/06/01 12:43:07;;;;;;;11.93;2.10;;;15.80;99.90;;;;;;5079457;28;20090;-70
2023/06/01 12:45:37;;;;;;;8.18;2.08;;;16.00;99.90;;;;;;5097337;28;20044;-69
2023/06/01 12:48:04;;;;;;;9.70;2.00;;;16.10;99.90;;;;;;5097342;28;20081;-70