Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:08;;;;;;;70.55;23.65;;;6.40;99.90;;;4.82;100.00;99849.59;5007836;28;20617;-77
2022/12/23 00:03:34;;;;;;;70.65;24.30;;;6.40;99.90;;;4.80;100.00;99838.38;5005965;28;20029;-77
2022/12/23 00:06:00;;;;;;;69.82;26.15;;;6.40;99.90;;;4.80;100.00;99838.38;5007321;28;20387;-76
2022/12/23 00:08:26;;;;;;;75.88;24.65;;;6.40;99.90;;;4.80;100.00;99835.75;5005179;28;20640;-76
2022/12/23 00:10:55;;;;;;;65.55;25.70;;;6.40;99.90;;;4.72;100.00;99826.44;4998501;28;20032;-76
2022/12/23 00:16:13;;;;;;;72.88;26.00;;;6.30;99.90;;;4.65;100.00;99835.41;5007874;28;20049;-77
2022/12/23 00:18:40;;;;;;;74.53;25.38;;;6.20;99.90;;;4.58;100.00;99833.94;5007536;28;20044;-76
2022/12/23 00:21:13;;;;;;;71.07;25.17;;;6.20;99.90;;;4.56;100.00;99846.19;5007206;28;20526;-76
2022/12/23 00:23:50;;;;;;;77.22;25.15;;;6.20;99.90;;;4.57;100.00;99832.22;5005545;28;20083;-76
2022/12/23 00:26:19;;;;;;;;;;;6.20;99.90;;;4.60;100.00;99831.25;5007202;28;20037;-76
2022/12/23 00:28:44;;;;;;;76.43;25.10;;;6.20;99.90;;;4.62;100.00;99829.44;5005180;28;19920;-77
2022/12/23 00:31:18;;;;;;;80.55;25.80;;;6.20;99.90;;;4.62;100.00;99829.44;5007511;28;20034;-77
2022/12/23 00:33:50;;;;;;;76.80;26.13;;;6.10;99.90;;;4.64;100.00;99838.91;5020858;28;20034;-76
2022/12/23 00:36:26;;;;;;;84.05;26.45;;;6.20;99.90;;;4.63;100.00;99829.41;4998407;28;20121;-77
2022/12/23 00:44:22;;;;;;;89.25;27.45;;;6.10;99.90;;;4.57;100.00;99820.94;5009652;28;20036;-75
2022/12/23 00:46:49;;;;;;;83.57;26.63;;;6.10;99.90;;;4.55;100.00;99823.59;4993131;28;20049;-76
2022/12/23 00:52:03;;;;;;;89.25;28.55;;;6.10;99.90;;;4.52;100.00;99816.75;5027013;28;20045;-76
2022/12/23 00:54:30;;;;;;;84.70;28.65;;;6.10;99.90;;;4.52;100.00;99818.50;5008200;28;20031;-76
2022/12/23 00:56:57;;;;;;;87.07;28.02;;;6.10;99.90;;;4.53;100.00;99820.19;5010959;28;20473;-76
2022/12/23 00:59:23;;;;;;;88.13;27.73;;;6.10;99.90;;;4.52;100.00;99811.53;5009571;28;21133;-77
2022/12/23 01:07:21;;;;;;;82.45;29.13;;;6.10;99.90;;;4.55;100.00;99814.94;5010556;28;20037;-76
2022/12/23 01:09:46;;;;;;;87.72;29.58;;;6.10;99.90;;;4.55;100.00;99821.00;5009488;28;20045;-76
2022/12/23 01:12:20;;;;;;;93.15;30.10;;;6.10;99.90;;;4.56;100.00;99825.31;5009640;28;20030;-76
2022/12/23 01:14:46;;;;;;;101.32;31.15;;;6.10;99.90;;;4.60;100.00;99833.84;5008736;28;20410;-75
2022/12/23 01:17:12;;;;;;;91.38;30.48;;;6.10;99.90;;;4.62;100.00;99829.44;5010013;28;20024;-76
2022/12/23 01:19:38;;;;;;;87.35;31.80;;;6.10;99.90;;;4.64;100.00;99831.09;5010095;28;20034;-76
2022/12/23 01:22:04;;;;;;;95.03;32.28;;;6.20;99.90;;;4.68;100.00;99832.66;5008584;28;20490;-76
2022/12/23 01:24:31;;;;;;;109.55;33.17;;;6.20;99.90;;;4.70;100.00;99822.19;4992387;28;20029;-76
2022/12/23 01:26:59;;;;;;;105.22;31.92;;;6.20;99.90;;;4.73;100.00;99829.94;5007641;28;20041;-76
2022/12/23 01:29:25;;;;;;;101.28;33.22;;;6.20;99.90;;;4.73;100.00;99830.75;5018251;28;20026;-76
2022/12/23 01:31:51;;;;;;;106.78;33.55;;;6.20;99.90;;;4.76;100.00;99831.56;5009499;28;20036;-76
2022/12/23 01:34:17;;;;;;;104.15;33.15;;;6.20;99.90;;;4.75;100.00;99820.25;5006498;28;20035;-76
2022/12/23 01:36:43;;;;;;;99.38;34.85;;;6.20;99.90;;;4.81;100.00;99824.41;5009635;28;20068;-76
2022/12/23 01:39:13;;;;;;;106.60;32.78;;;6.20;99.90;;;4.81;100.00;99829.63;5009543;28;20038;-76
2022/12/23 01:45:01;;;;;;;103.55;33.33;;;6.30;99.90;;;4.79;100.00;99805.34;5023616;28;20045;-76
2022/12/23 01:48:05;;;;;;;100.57;33.17;;;6.30;99.90;;;4.79;100.00;99805.34;5009856;28;20069;-76
2022/12/23 01:50:48;;;;;;;107.18;32.20;;;6.30;99.90;;;4.75;100.00;99809.81;5003952;28;20033;-76
2022/12/23 01:53:25;;;;;;;107.13;32.78;;;6.20;99.90;;;4.75;100.00;99798.53;5002094;28;20091;-76
2022/12/23 01:55:55;;;;;;;103.05;32.17;;;6.20;99.90;;;4.76;100.00;99810.69;5008774;28;20022;-76
2022/12/23 01:58:42;;;;;;;98.50;33.70;;;6.20;99.90;;;4.76;100.00;99808.09;4984295;28;20123;-76
2022/12/23 02:03:58;;;;;;;105.20;33.87;;;6.20;99.90;;;4.78;100.00;99809.72;5008486;28;20048;-76
2022/12/23 02:09:15;;;;;;;;;;;6.30;99.90;;;4.71;100.00;99821.31;5008854;28;20132;-76
2022/12/23 02:11:59;;;;;;;109.72;33.35;;;6.20;99.90;;;4.70;100.00;99823.03;5000423;28;19918;-76
2022/12/23 02:17:57;;;;;;;114.63;34.45;;;6.20;99.90;;;4.67;100.00;99815.34;5019810;28;20037;-76
2022/12/23 02:21:06;;;;;;;99.28;32.28;;;6.20;99.90;;;4.65;100.00;99811.94;5007888;28;20506;-76
2022/12/23 02:24:08;;;;;;;104.43;34.00;;;6.20;99.90;;;4.66;100.00;99818.84;5006059;28;20026;-75
2022/12/23 02:27:20;;;;;;;105.18;33.33;;;6.20;99.90;;;4.66;100.00;99815.38;5010469;28;20084;-76
2022/12/23 02:30:23;;;;;;;105.88;32.80;;;6.20;99.90;;;4.66;100.00;99820.59;5009632;28;20038;-76
2022/12/23 02:33:24;;;;;;;113.43;33.70;;;6.20;99.90;;;4.62;100.00;99819.00;5005854;28;20824;-76
2022/12/23 02:36:36;;;;;;;113.72;33.25;;;6.20;99.90;;;4.60;100.00;99820.81;4988609;28;20068;-76
2022/12/23 02:39:14;;;;;;;112.72;32.88;;;6.10;99.90;;;4.59;100.00;99821.75;5019622;28;20120;-75
2022/12/23 02:42:13;;;;;;;118.43;35.05;;;6.10;99.90;;;4.57;100.00;99819.19;5005796;28;20026;-75
2022/12/23 02:44:55;;;;;;;119.03;34.95;;;6.10;99.90;;;4.59;100.00;99813.91;5032625;28;20455;-76
2022/12/23 02:47:36;;;;;;;115.32;35.10;;;6.10;99.90;;;4.57;100.00;99810.53;5007693;28;20022;-76
2022/12/23 02:50:12;;;;;;;116.90;35.25;;;6.10;99.90;;;4.59;100.00;99808.72;4983660;28;20036;-76
2022/12/23 02:52:40;;;;;;;125.80;36.65;;;6.10;99.90;;;4.60;100.00;99813.88;4991915;28;20040;-76
2022/12/23 02:55:16;;;;;;;123.88;37.38;;;6.10;99.90;;;4.59;100.00;99806.94;5006944;28;20412;-76
2022/12/23 02:57:47;;;;;;;137.93;36.97;;;6.10;99.90;;;4.59;100.00;99817.38;5007402;28;20376;-76
2022/12/23 03:00:14;;;;;;;132.13;34.92;;;6.10;99.90;;;4.59;100.00;99817.38;4991109;28;20092;-76
2022/12/23 03:02:44;;;;;;;122.38;35.60;;;6.10;99.90;;;4.60;100.00;99821.69;5006820;28;20036;-76
2022/12/23 03:05:39;;;;;;;122.40;36.50;;;6.10;99.90;;;4.54;100.00;99819.31;5012474;28;20371;-76
2022/12/23 03:08:28;;;;;;;117.38;35.65;;;6.10;99.90;;;4.54;100.00;99815.84;5008073;28;20417;-76
2022/12/23 03:11:09;;;;;;;124.18;35.67;;;6.00;99.90;;;4.52;100.00;99823.72;5005763;28;20029;-76
2022/12/23 03:13:47;;;;;;;138.95;36.67;;;6.00;99.90;;;4.46;100.00;99819.56;5008686;28;20045;-76
2022/12/23 03:16:51;;;;;;;132.48;35.67;;;6.00;99.90;;;4.43;100.00;99816.25;5009303;28;20037;-76
2022/12/23 03:19:38;;;;;;;131.57;36.22;;;5.90;99.90;;;4.36;100.00;99809.53;4998876;28;20118;-76
2022/12/23 03:22:25;;;;;;;131.75;35.85;;;5.90;99.90;;;4.30;100.00;99810.63;5021300;28;20026;-76
2022/12/23 03:24:59;;;;;;;138.23;36.65;;;5.80;99.90;;;4.24;100.00;99810.81;5008189;28;20025;-76
2022/12/23 03:27:45;;;;;;;136.63;36.92;;;5.80;99.90;;;4.20;100.00;99804.00;5008069;28;20018;-76
2022/12/23 03:30:17;;;;;;;147.23;36.90;;;5.80;99.90;;;4.17;100.00;99801.50;5007990;28;20508;-76
2022/12/23 03:32:59;;;;;;;154.73;38.45;;;5.80;99.90;;;4.17;100.00;99801.50;5006132;28;20502;-76
2022/12/23 03:35:33;;;;;;;148.73;37.67;;;5.80;99.90;;;4.17;100.00;99796.28;5031179;28;20040;-76
2022/12/23 03:38:01;;;;;;;157.80;38.88;;;5.70;99.90;;;4.15;100.00;99798.97;4982996;28;20077;-75
2022/12/23 03:40:42;;;;;;;167.13;38.63;;;5.70;99.90;;;4.11;100.00;99803.44;5014134;28;20557;-76
2022/12/23 03:43:21;;;;;;;163.38;38.85;;;5.70;99.90;;;4.11;100.00;99797.38;5007604;28;20057;-76
2022/12/23 03:46:08;;;;;;;163.18;38.35;;;5.70;99.90;;;4.08;100.00;99807.88;5006798;28;20565;-76
2022/12/23 03:48:47;;;;;;;165.48;38.72;;;5.60;99.90;;;4.04;100.00;99795.88;5006728;28;20057;-76
2022/12/23 03:51:20;;;;;;;177.15;40.08;;;5.60;99.90;;;4.04;100.00;99790.66;5005917;28;20206;-76
2022/12/23 03:53:56;;;;;;;173.77;39.33;;;5.60;99.90;;;4.03;100.00;99794.19;5006879;28;20041;-76
2022/12/23 03:56:32;;;;;;;198.63;41.15;;;5.60;99.90;;;4.01;100.00;99795.97;5007786;28;20041;-76
2022/12/23 03:59:37;;;;;;;177.90;40.88;;;5.50;99.90;;;3.98;100.00;99786.53;5006110;28;20092;-76
2022/12/23 04:02:24;;;;;;;177.30;41.45;;;5.60;99.90;;;4.01;100.00;99788.16;4994819;28;20057;-75
2022/12/23 04:05:05;;;;;;;175.40;40.88;;;5.50;99.90;;;4.01;100.00;99782.97;5015370;28;20732;-76
2022/12/23 04:07:39;;;;;;;164.88;40.90;;;5.60;99.90;;;4.02;100.00;99789.88;5006126;28;20483;-76
2022/12/23 04:10:06;;;;;;;169.85;40.30;;;5.60;99.90;;;4.01;100.00;99790.78;5031068;28;20045;-76
2022/12/23 04:12:35;;;;;;;191.40;42.75;;;5.60;99.90;;;4.02;100.00;99787.28;4991132;28;20030;-76
2022/12/23 04:15:01;;;;;;;165.27;40.47;;;5.60;99.90;;;4.05;100.00;99781.94;5011079;28;20475;-76
2022/12/23 04:17:28;;;;;;;169.70;42.03;;;5.60;99.90;;;4.04;100.00;99781.09;5009710;28;20030;-76
2022/12/23 04:19:54;;;;;;;154.35;40.10;;;5.60;99.90;;;4.07;100.00;99785.34;4994670;28;20037;-76
2022/12/23 04:22:20;;;;;;;180.70;41.72;;;5.60;99.90;;;4.09;100.00;99771.38;5008837;28;20038;-76
2022/12/23 04:24:50;;;;;;;174.88;41.85;;;5.60;99.90;;;4.11;100.00;99781.75;5016716;28;20387;-76
2022/12/23 04:27:16;;;;;;;174.68;40.50;;;5.70;99.90;;;4.16;100.00;99777.22;5011451;28;20113;-76
2022/12/23 04:29:45;;;;;;;174.77;42.30;;;5.70;99.90;;;4.17;100.00;99772.84;5002609;28;20033;-76
2022/12/23 04:32:11;;;;;;;159.80;41.55;;;5.70;99.90;;;4.18;100.00;99778.00;5009284;28;20670;-76
2022/12/23 04:34:37;;;;;;;173.32;41.88;;;5.70;99.90;;;4.18;100.00;99770.19;5010325;28;20056;-76
2022/12/23 04:37:08;;;;;;;173.75;42.45;;;5.70;99.90;;;4.22;100.00;99777.00;5011365;28;20026;-76
2022/12/23 04:39:34;;;;;;;161.43;41.78;;;5.70;99.90;;;4.22;100.00;99783.97;5009577;28;20034;-76
2022/12/23 04:41:59;;;;;;;166.52;43.05;;;5.70;99.90;;;4.22;100.00;99783.97;5007087;28;20406;-76
2022/12/23 04:44:25;;;;;;;166.23;41.85;;;5.70;99.90;;;4.19;100.00;99781.44;5027069;28;20172;-76
2022/12/23 04:46:51;;;;;;;176.23;44.45;;;5.80;99.90;;;4.22;100.00;99786.56;5009421;28;20097;-76
2022/12/23 04:49:19;;;;;;;195.57;43.92;;;5.80;99.90;;;4.25;100.00;99787.28;5009371;28;20030;-76
2022/12/23 04:51:47;;;;;;;188.10;43.25;;;5.80;99.90;;;4.25;100.00;99786.44;5001717;28;20034;-76
2022/12/23 04:54:13;;;;;;;185.13;42.92;;;5.80;99.90;;;4.26;100.00;99783.81;5010417;28;20042;-76
2022/12/23 04:56:39;;;;;;;199.88;45.85;;;5.80;99.90;;;4.29;100.00;99786.28;5009880;28;20069;-75
2022/12/23 04:59:05;;;;;;;192.15;43.53;;;5.80;99.90;;;4.34;100.00;99785.28;4993898;28;20030;-76
2022/12/23 05:01:30;;;;;;;196.52;42.95;;;5.90;99.90;;;4.35;100.00;99794.81;5007562;28;20069;-75
2022/12/23 05:03:56;;;;;;;184.45;44.80;;;5.80;99.90;;;4.36;100.00;99788.69;5009928;28;20172;-76
2022/12/23 05:06:27;;;;;;;193.98;46.05;;;5.90;99.90;;;4.38;100.00;99795.53;5010085;28;20574;-76
2022/12/23 05:08:52;;;;;;;183.48;43.40;;;5.90;99.90;;;4.40;100.00;99792.88;5009248;28;20026;-76
2022/12/23 05:11:18;;;;;;;183.88;44.92;;;5.90;99.90;;;4.39;100.00;99791.19;5008504;28;20453;-76
2022/12/23 05:13:44;;;;;;;186.27;44.33;;;5.90;99.90;;;4.40;100.00;99788.50;5009407;28;20402;-76
2022/12/23 05:16:10;;;;;;;195.93;46.40;;;5.90;99.90;;;4.42;100.00;99791.91;5008209;28;20042;-76
2022/12/23 05:18:35;;;;;;;189.23;44.38;;;5.90;99.90;;;4.44;100.00;99794.47;5008860;28;20034;-76
2022/12/23 05:21:10;;;;;;;210.75;45.83;;;6.00;99.90;;;4.42;100.00;99785.84;4992522;28;20510;-75
2022/12/23 05:23:37;;;;;;;203.68;46.00;;;6.00;99.90;;;4.40;100.00;99792.88;5022520;28;20667;-76
2022/12/23 05:26:03;;;;;;;200.55;45.78;;;5.90;99.90;;;4.39;100.00;99785.97;5008568;28;20026;-76
2022/12/23 05:28:36;;;;;;;201.02;45.85;;;5.90;99.90;;;4.38;100.00;99789.47;5008721;28;20026;-76
2022/12/23 05:31:07;;;;;;;226.75;46.55;;;5.90;99.90;;;4.40;100.00;99800.69;5009745;28;20059;-76
2022/12/23 05:33:34;;;;;;;224.30;47.90;;;5.90;99.90;;;4.38;100.00;99799.91;4998937;28;20036;-76
2022/12/23 05:36:03;;;;;;;218.15;47.45;;;5.90;99.90;;;4.38;100.00;99789.47;4992577;28;20076;-76
2022/12/23 05:38:29;;;;;;;214.25;48.20;;;5.90;99.90;;;4.38;100.00;99789.47;5010965;28;20088;-76
2022/12/23 05:40:55;;;;;;;227.32;49.40;;;5.90;99.90;;;4.42;100.00;99796.28;4992017;28;20035;-76
2022/12/23 05:43:21;;;;;;;211.68;48.25;;;6.00;99.90;;;4.44;100.00;99795.31;5014891;28;20018;-75
2022/12/23 05:45:48;;;;;;;216.10;48.08;;;5.90;99.90;;;4.47;100.00;99794.34;5008978;28;20059;-76
2022/12/23 05:48:22;;;;;;;216.98;50.03;;;6.00;99.90;;;4.46;100.00;99795.25;5009867;28;20057;-76
2022/12/23 05:50:49;;;;;;;240.65;50.30;;;6.00;99.90;;;4.50;100.00;99794.25;5009708;28;20032;-76
2022/12/23 05:53:16;;;;;;;236.40;49.15;;;6.00;99.90;;;4.47;100.00;99797.81;5015700;28;20573;-75
2022/12/23 05:55:44;;;;;;;240.45;50.30;;;6.00;99.90;;;4.42;100.00;99797.13;5009817;28;20050;-75
2022/12/23 05:58:10;;;;;;;213.57;47.50;;;5.90;99.90;;;4.42;100.00;99799.72;5009722;28;20037;-76
2022/12/23 06:00:36;;;;;;;224.57;50.17;;;5.90;99.90;;;4.39;100.00;99805.06;5009221;28;20033;-76
2022/12/23 06:03:02;;;;;;;235.75;51.47;;;5.90;99.90;;;4.40;100.00;99805.91;5007560;28;20026;-75
2022/12/23 06:05:28;;;;;;;242.00;50.42;;;5.90;99.90;;;4.41;100.00;99808.47;5007467;28;20410;-76
2022/12/23 06:07:54;;;;;;;232.70;50.90;;;5.90;99.90;;;4.39;100.00;99796.41;5003459;28;20024;-75
2022/12/23 06:10:19;;;;;;;231.73;50.55;;;5.90;99.90;;;4.39;100.00;99806.84;5007905;28;20034;-75
2022/12/23 06:12:53;;;;;;;222.38;49.85;;;5.90;99.90;;;4.40;100.00;99809.34;5005696;28;20030;-75
2022/12/23 06:15:19;;;;;;;214.88;48.78;;;5.90;99.90;;;4.39;100.00;99812.03;5005460;28;20107;-76
2022/12/23 06:17:44;;;;;;;199.32;48.28;;;5.90;99.90;;;4.38;100.00;99810.31;5006169;28;20041;-76
2022/12/23 06:20:10;;;;;;;206.43;48.80;;;6.00;99.90;;;4.39;100.00;99806.84;5000966;28;20549;-75
2022/12/23 06:22:36;;;;;;;221.23;48.05;;;6.00;99.90;;;4.39;100.00;99799.84;5006652;28;20029;-76
2022/12/23 06:25:05;;;;;;;219.98;50.90;;;5.90;99.90;;;4.39;100.00;99799.00;5008719;28;20021;-76
2022/12/23 06:27:31;;;;;;;224.75;51.10;;;5.90;99.90;;;4.39;100.00;99792.03;4990123;28;20026;-75
2022/12/23 06:29:56;;;;;;;217.65;49.65;;;5.90;99.90;;;4.40;100.00;99798.09;5007515;28;20037;-75
2022/12/23 06:32:22;;;;;;;220.10;51.28;;;6.00;99.90;;;4.46;100.00;99795.25;5006901;28;20117;-75
2022/12/23 06:34:52;;;;;;;214.65;49.50;;;6.00;99.90;;;4.42;100.00;99802.34;4992315;28;20128;-75
2022/12/23 06:37:21;;;;;;;196.30;48.20;;;6.00;99.90;;;4.44;100.00;99805.75;5008923;28;20148;-76
2022/12/23 06:39:47;;;;;;;203.88;49.60;;;6.00;99.90;;;4.51;100.00;99812.47;5008248;28;20041;-76
2022/12/23 06:42:13;;;;;;;207.85;50.25;;;6.00;99.90;;;4.54;100.00;99810.66;4990656;28;20033;-75
2022/12/23 06:44:39;;;;;;;203.32;49.45;;;6.00;99.90;;;4.52;100.00;99808.09;5009765;28;20699;-76
2022/12/23 06:47:05;;;;;;;219.52;52.00;;;6.00;99.90;;;4.53;100.00;99814.97;5007830;28;20078;-75
2022/12/23 06:49:30;;;;;;;208.93;48.17;;;6.00;99.90;;;4.52;100.00;99821.97;5009026;28;20113;-75
2022/12/23 06:51:56;;;;;;;209.55;48.80;;;6.00;99.90;;;4.49;100.00;99823.81;5013974;28;20108;-75
2022/12/23 06:54:26;;;;;;;207.88;50.63;;;6.00;99.90;;;4.50;100.00;99830.75;5006639;28;20136;-76
2022/12/23 06:56:52;;;;;;;211.75;48.72;;;6.00;99.90;;;4.54;100.00;99832.34;5008685;28;20033;-75
2022/12/23 06:59:18;;;;;;;214.93;50.78;;;6.00;99.90;;;4.55;100.00;99843.63;5006973;28;20044;-76
2022/12/23 07:01:44;;;;;;;214.88;51.50;;;6.00;99.90;;;4.51;100.00;99840.25;5004953;28;20113;-75
2022/12/23 07:04:10;;;;;;;229.68;51.70;;;6.00;99.90;;;4.55;100.00;99849.66;5008169;28;20528;-75
2022/12/23 07:06:36;;;;;;;211.98;49.25;;;6.00;99.90;;;4.60;100.00;99857.31;5007989;28;20029;-76
2022/12/23 07:09:02;;;;;;;228.60;49.40;;;6.10;99.90;;;4.63;100.00;99852.88;5006545;28;20042;-75
2022/12/23 07:11:27;;;;;;;256.33;50.13;;;6.10;99.90;;;4.65;100.00;99861.47;4990123;28;20040;-76
2022/12/23 07:13:53;;;;;;;304.00;50.50;;;6.10;99.90;;;4.65;100.00;99863.25;4990946;28;20036;-75
2022/12/23 07:16:19;;;;;;;270.83;50.33;;;6.10;99.90;;;4.66;100.00;99863.16;5017238;28;20117;-75
2022/12/23 07:18:45;;;;;;;218.85;46.63;;;6.10;99.90;;;4.66;100.00;99864.94;5008098;28;20112;-76
2022/12/23 07:21:10;;;;;;;269.00;51.33;;;6.10;99.90;;;4.68;100.00;99871.78;5007917;28;20124;-75
2022/12/23 07:23:36;;;;;;;200.48;45.30;;;6.10;99.90;;;4.71;100.00;99865.63;5007034;28;20559;-76
2022/12/23 07:26:02;;;;;;;233.90;49.67;;;6.10;99.90;;;4.73;100.00;99863.81;5008785;28;20101;-75
2022/12/23 07:28:28;;;;;;;248.20;51.03;;;6.10;99.90;;;4.72;100.00;99852.53;5006805;28;20026;-76
2022/12/23 07:31:01;;;;;;;232.43;51.30;;;6.20;99.90;;;4.72;100.00;99849.91;5023169;28;20113;-75
2022/12/23 07:33:27;;;;;;;239.35;50.90;;;6.10;99.90;;;4.73;100.00;99856.84;5008436;28;20482;-76
2022/12/23 07:35:58;;;;;;;238.85;49.70;;;6.20;99.90;;;4.70;100.00;99854.34;5008156;28;20120;-76
2022/12/23 07:38:26;;;;;;;240.15;50.53;;;6.10;99.90;;;4.69;100.00;99857.00;5007520;28;20032;-75
2022/12/23 07:40:52;;;;;;;238.48;51.58;;;6.10;99.90;;;4.65;100.00;99855.44;5006163;28;20042;-75
2022/12/23 07:43:18;;;;;;;230.32;52.17;;;6.10;99.90;;;4.61;100.00;99852.06;4990689;28;20608;-76
2022/12/23 07:45:44;;;;;;;228.43;52.70;;;6.10;99.90;;;4.60;100.00;99854.72;5005809;28;20603;-76
2022/12/23 07:48:09;;;;;;;234.35;52.85;;;6.10;99.90;;;4.60;100.00;99852.97;5023044;28;20038;-76
2022/12/23 07:50:35;;;;;;;254.30;52.38;;;6.10;99.90;;;4.62;100.00;99861.59;5007233;28;20125;-76
2022/12/23 07:53:05;;;;;;;247.13;50.97;;;6.10;99.90;;;4.60;100.00;99852.09;5005241;28;20109;-76
2022/12/23 07:55:31;;;;;;;246.82;50.97;;;6.10;99.90;;;4.58;100.00;99860.00;5006741;28;20507;-76
2022/12/23 07:57:57;;;;;;;268.00;53.35;;;6.10;99.90;;;4.58;100.00;99861.75;4988564;28;20121;-76
2022/12/23 08:00:23;;;;;;;255.70;53.35;;;6.10;99.90;;;4.60;100.00;99859.94;5006735;28;20405;-76
2022/12/23 08:02:48;;;;;;;282.08;54.65;;;6.10;99.90;;;4.64;100.00;99861.53;5003889;28;20030;-76
2022/12/23 08:05:15;;;;;;;271.35;55.13;;;6.10;99.90;;;4.68;100.00;99861.34;4991135;28;20500;-75
2022/12/23 08:07:41;;;;;;;271.60;54.80;;;6.10;99.90;;;4.71;100.00;99869.09;5021973;28;20102;-75
2022/12/23 08:10:10;;;;;;;266.83;55.40;;;6.20;99.90;;;4.75;100.00;99877.63;5006957;28;20030;-75
2022/12/23 08:12:36;;;;;;;265.70;54.22;;;6.20;99.90;;;4.80;100.00;99880.09;5006078;28;20097;-76
2022/12/23 08:15:02;;;;;;;303.65;55.92;;;6.20;99.90;;;4.84;100.00;99873.88;5003846;28;20022;-75
2022/12/23 08:17:29;;;;;;;296.33;57.20;;;6.20;99.90;;;4.88;100.00;99884.13;5007357;28;20026;-75
2022/12/23 08:19:55;;;;;;;290.88;56.10;;;6.30;99.90;;;4.93;100.00;99887.41;5007462;28;20033;-76
2022/12/23 08:22:30;;;;;;;320.05;56.03;;;6.30;99.90;;;4.99;100.00;99886.34;5004319;28;20027;-75
2022/12/23 08:24:58;;;;;;;282.70;53.97;;;6.40;99.90;;;5.05;100.00;99886.09;5004686;28;20033;-76
2022/12/23 08:27:24;;;;;;;268.42;54.58;;;6.40;99.90;;;5.10;100.00;99888.56;5006063;28;20034;-76
2022/12/23 08:29:49;;;;;;;290.52;56.80;;;6.50;99.90;;;5.14;100.00;99884.94;5007094;28;20120;-76
2022/12/23 08:32:18;;;;;;;317.88;57.03;;;6.50;99.90;;;5.19;100.00;99892.56;5006251;28;20466;-77
2022/12/23 08:34:44;;;;;;;287.05;54.33;;;6.50;99.90;;;5.21;100.00;99894.22;5005387;28;20033;-76
2022/12/23 08:37:09;;;;;;;307.83;55.22;;;6.60;99.90;;;5.23;100.00;99899.38;5006145;28;20127;-82
2022/12/23 08:39:35;;;;;;;280.60;56.10;;;6.60;99.90;;;5.26;100.00;99900.09;5008127;28;20173;-76
2022/12/23 08:42:01;;;;;;;308.50;55.83;;;6.60;99.90;;;5.28;100.00;99906.13;5005839;28;20506;-76
2022/12/23 08:44:27;;;;;;;287.02;55.72;;;6.70;99.90;;;5.28;100.00;99910.50;5006579;28;20037;-76
2022/12/23 08:46:58;;;;;;;307.17;58.67;;;6.70;99.90;;;5.31;100.00;99918.19;5005177;28;20018;-76
2022/12/23 08:49:24;;;;;;;286.67;54.42;;;6.70;99.90;;;5.28;100.00;99923.53;4998481;28;20030;-77
2022/12/23 08:51:50;;;;;;;289.98;55.13;;;6.70;99.90;;;5.29;100.00;99933.06;5005193;28;20056;-76
2022/12/23 08:54:18;;;;;;;271.20;53.60;;;6.70;99.90;;;5.27;100.00;99932.28;5004693;28;20042;-76
2022/12/23 08:56:44;;;;;;;250.52;48.35;;;6.70;99.90;;;5.24;100.00;99935.00;5005861;28;20034;-77
2022/12/23 08:59:16;;;;;;;267.65;51.75;;;6.70;99.90;;;5.21;100.00;99927.31;5006255;28;20620;-76
2022/12/23 09:01:42;;;;;;;264.98;52.28;;;6.70;99.90;;;5.18;100.00;99920.41;5010167;28;20065;-76
2022/12/23 09:04:09;;;;;;;250.80;50.92;;;6.60;99.90;;;5.15;100.00;99915.31;5011080;28;20045;-77
2022/12/23 09:06:40;;;;;;;223.20;46.05;;;6.60;99.90;;;5.14;100.00;99919.69;4993062;28;20054;-77
2022/12/23 09:09:09;;;;;;;230.43;46.40;;;6.60;99.90;;;5.22;100.00;99931.59;5028041;28;20033;-77
2022/12/23 09:11:38;;;;;;;243.15;50.03;;;6.70;99.90;;;5.30;100.00;99925.19;5009403;28;20120;-77
2022/12/23 09:14:05;;;;;;;215.20;47.55;;;6.80;99.90;;;5.44;100.00;99924.69;5009816;28;20046;-77
2022/12/23 09:16:34;;;;;;;183.75;40.47;;;6.80;99.90;;;5.55;100.00;99919.88;5027470;28;20049;-77
2022/12/23 09:19:00;;;;;;;226.70;45.28;;;6.90;99.90;;;5.64;100.00;99925.66;4994412;28;20146;-77
2022/12/23 09:21:26;;;;;;;88.80;24.92;;;7.00;99.90;;;5.62;100.00;99923.09;5008842;28;20034;-77
2022/12/23 09:23:52;;;;;;;139.20;33.33;;;7.00;99.90;;;5.57;100.00;99926.78;5006610;28;20502;-77
2022/12/23 09:26:30;;;;;;;193.95;41.78;;;7.00;99.90;;;5.62;100.00;99936.16;5010403;28;20117;-77
2022/12/23 09:29:03;;;;;;;205.82;44.95;;;7.10;99.90;;;5.70;100.00;99941.06;5008577;28;20060;-77
2022/12/23 09:31:32;;;;;;;194.85;42.92;;;7.10;99.90;;;5.69;100.00;99942.84;5016700;28;20139;-77
2022/12/23 09:34:01;;;;;;;193.27;41.35;;;7.10;99.90;;;5.69;100.00;99945.47;5006825;28;20069;-77
2022/12/23 09:36:33;;;;;;;228.88;44.45;;;7.10;99.90;;;5.72;100.00;99952.31;5009714;28;20383;-77
2022/12/23 09:39:01;;;;;;;212.23;44.05;;;7.10;99.90;;;5.70;100.00;99951.53;5008882;28;20032;-77
2022/12/23 09:41:39;;;;;;;233.68;44.90;;;7.10;99.90;;;5.70;100.00;99956.75;4991692;28;20045;-77
2022/12/23 09:44:43;;;;;;;178.02;38.60;;;7.10;99.90;;;5.63;100.00;99960.50;5002330;28;20080;-77
2022/12/23 09:47:22;;;;;;;157.10;33.72;;;7.00;99.90;;;5.50;100.00;99962.75;4999568;28;20422;-77
2022/12/23 09:50:27;;;;;;;190.30;38.55;;;7.00;99.90;;;5.50;100.00;99966.19;5016633;28;20045;-77
2022/12/23 09:53:21;;;;;;;191.30;41.95;;;7.00;99.90;;;5.60;100.00;99963.25;5010149;28;20030;-77
2022/12/23 09:56:24;;;;;;;186.18;39.15;;;7.10;99.90;;;5.66;100.00;99960.38;5008909;28;20495;-77
2022/12/23 09:59:35;;;;;;;190.55;42.17;;;7.10;99.90;;;5.84;100.00;99966.69;4988536;28;20046;-77
2022/12/23 10:02:41;;;;;;;159.43;37.33;;;7.20;99.90;;;5.93;100.00;99968.91;5008782;28;20045;-77
2022/12/23 10:05:36;;;;;;;197.32;41.83;;;7.30;99.90;;;5.98;100.00;99964.38;5010663;28;20030;-77
2022/12/23 10:08:31;;;;;;;192.30;44.08;;;7.30;99.90;;;6.02;100.00;99965.13;5009912;28;20691;-77
2022/12/23 10:11:04;;;;;;;191.50;42.95;;;7.40;99.90;;;6.04;100.00;99973.75;5009232;28;20540;-77
2022/12/23 10:14:11;;;;;;;195.40;44.20;;;7.50;99.90;;;6.08;100.00;99965.72;5024872;28;20095;-77
2022/12/23 10:16:43;;;;;;;220.27;45.67;;;7.50;99.90;;;6.08;100.00;99968.34;4991188;28;20584;-77
2022/12/23 10:19:23;;;;;;;195.85;43.35;;;7.50;99.90;;;6.00;100.00;99969.56;5009291;28;20045;-76
2022/12/23 10:22:29;;;;;;;161.82;40.05;;;7.40;99.90;;;5.98;100.00;99967.00;4993639;28;20053;-77
2022/12/23 10:24:57;;;;;;;169.25;41.47;;;7.40;99.90;;;6.01;100.00;99972.13;5010383;28;20033;-77
2022/12/23 10:27:40;;;;;;;136.45;35.22;;;7.40;99.90;;;6.03;100.00;99983.38;5009351;28;20026;-77
2022/12/23 10:30:10;;;;;;;163.10;40.28;;;7.50;99.90;;;6.07;100.00;99971.00;5008159;28;20040;-77
2022/12/23 10:33:05;;;;;;;171.30;41.00;;;7.50;99.90;;;6.12;100.00;99969.91;5005817;28;20068;-77
2022/12/23 10:35:56;;;;;;;180.45;39.60;;;7.50;99.90;;;6.09;100.00;99966.56;5009135;28;20041;-78
2022/12/23 10:38:58;;;;;;;192.80;41.65;;;7.50;99.90;;;6.03;100.00;99969.47;4999574;28;21176;-77
2022/12/23 10:41:23;;;;;;;190.98;44.00;;;7.50;99.90;;;6.05;100.00;99967.63;5001087;28;20074;-77
2022/12/23 10:44:28;;;;;;;173.20;39.70;;;7.40;99.90;;;6.03;100.00;99979.91;5008164;28;20065;-77
2022/12/23 10:47:23;;;;;;;172.40;40.00;;;7.40;99.90;;;6.06;100.00;99978.00;5003606;28;20053;-77
2022/12/23 10:50:31;;;;;;;160.38;40.25;;;7.50;99.90;;;6.10;100.00;99978.75;5016611;28;20034;-77
2022/12/23 10:53:01;;;;;;;160.40;40.05;;;7.50;99.90;;;6.20;100.00;99977.47;5009669;28;20061;-77
2022/12/23 10:55:34;;;;;;;148.63;36.55;;;7.50;99.90;;;6.14;100.00;99982.94;5023869;28;20092;-78
2022/12/23 10:58:27;;;;;;;162.30;37.78;;;7.50;99.90;;;6.17;100.00;99977.56;5009316;28;20557;-77
2022/12/23 11:00:58;;;;;;;129.80;35.17;;;7.60;99.90;;;6.22;100.00;99993.06;5005979;28;20133;-78