Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:36;;;;;;;0.30;0.20;;;;;;;2.67;92.05;102419.97;5049376;28;20502;-53
2023/02/07 00:03:03;;;;;;;0.30;0.30;;;;;;;2.47;92.81;102418.31;5044290;28;20455;-53
2023/02/07 00:05:29;;;;;;;0.30;0.20;;;;;;;2.40;92.29;102411.03;5028982;28;20440;-53
2023/02/07 00:07:56;;;;;;;0.50;0.50;;;;;;;2.54;92.75;102413.34;5047120;28;20970;-53
2023/02/07 00:10:22;;;;;;;0.37;0.33;;;;;;;2.31;92.73;102412.47;5049245;28;20450;-54
2023/02/07 00:12:49;;;;;;;0.27;0.20;;;;;;;2.35;93.68;102411.75;5029737;28;20455;-54
2023/02/07 00:15:15;;;;;;;0.20;0.20;;;;;;;2.36;93.16;102418.81;5048943;28;20573;-54
2023/02/07 00:17:42;;;;;;;0.40;0.30;;;;;;;2.31;93.64;102409.84;5027624;28;20478;-54
2023/02/07 00:20:09;;;;;;;0.30;0.20;;;;;;;2.19;93.98;102411.97;5033207;28;20493;-53
2023/02/07 00:22:35;;;;;;;1.17;1.17;;;;;;;2.27;93.65;102413.19;5045268;28;20453;-54
2023/02/07 00:25:01;;;;;;;0.30;0.20;;;;;;;2.25;92.67;102403.47;5042655;28;20443;-54
2023/02/07 00:27:28;;;;;;;0.93;0.53;;;;;;;2.34;92.70;102419.59;5046070;28;20976;-53
2023/02/07 00:29:54;;;;;;;0.30;0.27;;;;;;;2.21;93.16;102417.31;5049362;28;20451;-54
2023/02/07 00:32:21;;;;;;;0.30;0.20;;;;;;;2.42;93.17;102422.50;5045129;28;20450;-53
2023/02/07 00:34:49;;;;;;;0.33;0.27;;;;;;;2.32;92.64;102413.34;5042287;28;20494;-54
2023/02/07 00:37:16;;;;;;;0.40;0.40;;;;;;;2.37;92.64;102407.47;5045777;28;20478;-54
2023/02/07 00:39:42;;;;;;;0.30;0.20;;;;;;;2.24;91.70;102423.56;5031933;28;20455;-54
2023/02/07 00:42:08;;;;;;;0.30;0.20;;;;;;;2.12;93.29;102419.56;5046727;28;20508;-54
2023/02/07 00:44:35;;;;;;;0.30;0.20;;;;;;;2.12;92.75;102433.56;5042671;28;20453;-53
2023/02/07 00:47:01;;;;;;;0.47;0.27;;;;;;;2.24;92.81;102422.66;5046743;28;20468;-54
2023/02/07 00:49:28;;;;;;;0.30;0.20;;;;;;;2.23;92.90;102424.41;5049716;28;20506;-53
2023/02/07 00:51:54;;;;;;;0.30;0.20;;;;;;;2.11;92.90;102423.00;5046466;28;20477;-53
2023/02/07 00:54:21;;;;;;;0.30;0.20;;;;;;;2.24;92.54;102426.19;5043132;28;20899;-53
2023/02/07 00:56:47;;;;;;;0.30;0.20;;;;;;;2.12;92.70;102419.56;5045129;28;20474;-53
2023/02/07 00:59:14;;;;;;;0.53;0.50;;;;;;;2.11;93.67;102425.63;5053248;28;20462;-54
2023/02/07 01:01:40;;;;;;;0.40;0.30;;;;;;;1.97;92.50;102423.34;5046421;28;20452;-53
2023/02/07 01:04:06;;;;;;;0.33;0.33;;;;;;;1.87;93.72;102431.66;5045298;28;20440;-53
2023/02/07 01:06:35;;;;;;;0.20;0.20;;;;;;;2.06;93.32;102430.69;5019897;28;20479;-54
2023/02/07 01:09:04;;;;;;;0.30;0.20;;;;;;;1.85;93.81;102435.94;5038278;28;20451;-53
2023/02/07 01:11:30;;;;;;;0.50;0.50;;;;;;;1.86;93.99;102435.13;5042254;28;20452;-54
2023/02/07 01:13:59;;;;;;;0.40;0.40;;;;;;;1.96;93.42;102421.56;5049330;28;20865;-53
2023/02/07 01:16:29;;;;;;;0.43;0.43;;;;;;;1.92;93.98;102423.97;5048488;28;20479;-53
2023/02/07 01:18:56;;;;;;;0.40;0.40;;;;;;;1.86;92.88;102418.50;5043160;28;20807;-53
2023/02/07 01:21:25;;;;;;;0.20;0.10;;;;;;;1.92;93.60;102426.59;5042877;28;20463;-54
2023/02/07 01:23:55;;;;;;;0.40;0.20;;;;;;;2.08;93.11;102421.16;5028941;28;20455;-53
2023/02/07 01:26:25;;;;;;;0.30;0.20;;;;;;;1.65;94.11;102423.75;5041856;28;20470;-53
2023/02/07 01:28:53;;;;;;;0.20;0.20;;;;;;;1.75;93.70;102415.41;5047548;28;20448;-54
2023/02/07 01:31:21;;;;;;;0.60;0.37;;;;;;;1.97;93.37;102407.63;5048524;28;20450;-54
2023/02/07 01:33:53;;;;;;;0.40;0.30;;;;;;;2.08;93.09;102405.44;5044265;28;20451;-53
2023/02/07 01:36:20;;;;;;;0.30;0.30;;;;;;;1.90;93.99;102402.94;5042022;28;21004;-53
2023/02/07 01:38:47;;;;;;;0.20;0.20;;;;;;;2.00;93.71;102402.47;5045927;28;20459;-53
2023/02/07 01:41:13;;;;;;;0.87;0.33;;;;;;;1.93;93.58;102404.81;5038546;28;20463;-53
2023/02/07 01:44:32;;;;;;;0.83;0.83;;;;;;;1.75;93.60;102407.56;5046095;28;20452;-54
2023/02/07 01:46:59;;;;;;;0.30;0.30;;;;;;;1.66;94.31;102413.31;4987409;28;20466;-53
2023/02/07 01:49:31;;;;;;;0.20;0.10;;;;;;;1.52;95.59;102430.19;5035605;28;20929;-53
2023/02/07 01:52:03;;;;;;;1.13;0.30;;;;;;;1.57;94.63;102428.66;5043317;28;20479;-54
2023/02/07 01:54:32;;;;;;;0.30;0.27;;;;;;;1.71;94.16;102426.63;5047872;28;20487;-53
2023/02/07 01:57:11;;;;;;;0.40;0.40;;;;;;;1.55;94.36;102432.03;5047295;28;20520;-54
2023/02/07 01:59:42;;;;;;;0.23;0.17;;;;;;;1.69;93.75;102416.06;5029869;28;20461;-54
2023/02/07 02:02:12;;;;;;;0.40;0.20;;;;;;;1.87;93.77;102415.03;5041199;28;20452;-54
2023/02/07 02:04:40;;;;;;;0.80;0.47;;;;;;;1.94;93.42;102425.84;5045456;28;20850;-54
2023/02/07 02:07:08;;;;;;;0.30;0.20;;;;;;;2.05;93.18;102418.38;5046237;28;20467;-54
2023/02/07 02:09:36;;;;;;;0.20;0.20;;;;;;;1.90;93.32;102425.63;5042853;28;20451;-54
2023/02/07 02:12:20;;;;;;;0.70;0.70;;;;;;;1.82;93.63;102427.97;5031360;28;20456;-53
2023/02/07 02:15:25;;;;;;;0.43;0.40;;;;;;;1.92;93.70;102432.75;5045887;28;20888;-54
2023/02/07 02:18:43;;;;;;;0.20;0.20;;;;;;;1.85;93.41;102435.94;4975191;28;20980;-56
2023/02/07 02:21:09;;;;;;;0.30;0.30;;;;;;;1.81;94.74;102431.41;4990654;28;20455;-56
2023/02/07 02:24:06;;;;;;;0.40;0.37;;;;;;;1.91;94.13;102427.44;5022603;28;20458;-56
2023/02/07 02:27:02;;;;;;;0.30;0.20;;;;;;;2.02;94.52;102429.66;5039998;28;20467;-56
2023/02/07 02:29:47;;;;;;;0.30;0.30;;;;;;;1.99;93.90;102434.78;5041485;28;20506;-56
2023/02/07 02:32:51;;;;;;;0.20;0.13;;;;;;;1.91;94.82;102432.66;5022256;28;20534;-55
2023/02/07 02:35:31;;;;;;;0.40;0.30;;;;;;;1.98;93.44;102425.13;5028119;28;20486;-55
2023/02/07 02:38:33;;;;;;;0.60;0.30;;;;;;;1.92;93.58;102432.75;5051393;28;20446;-55
2023/02/07 02:41:09;;;;;;;0.30;0.20;;;;;;;1.99;94.31;102433.91;5047043;28;20442;-56
2023/02/07 02:44:01;;;;;;;0.40;0.40;;;;;;;1.92;94.61;102430.16;5034015;28;20861;-56
2023/02/07 02:46:34;;;;;;;0.30;0.20;;;;;;;1.63;94.89;102428.91;5042917;28;20483;-56
2023/02/07 02:49:02;;;;;;;0.40;0.37;;;;;;;1.64;95.26;102422.81;5046324;28;20520;-56
2023/02/07 02:51:30;;;;;;;0.20;0.10;;;;;;;1.51;95.83;102417.94;5026819;28;20461;-55
2023/02/07 02:53:58;;;;;;;0.87;0.87;;;;;;;1.43;95.20;102420.22;5039742;28;20452;-55
2023/02/07 02:56:53;;;;;;;4.13;0.30;;;;;;;1.59;96.38;102410.38;5045798;28;20603;-55
2023/02/07 02:59:45;;;;;;;0.30;0.20;;;;;;;1.47;95.99;102406.41;5046961;28;20506;-56
2023/02/07 03:02:27;;;;;;;0.50;0.50;;;;;;;1.67;95.09;102420.34;5046468;28;20442;-56
2023/02/07 03:05:21;;;;;;;0.30;0.30;;;;;;;1.70;95.21;102422.22;5033494;28;20440;-55
2023/02/07 03:08:07;;;;;;;0.20;0.10;;;;;;;1.54;95.63;102422.41;5028567;28;20447;-55
2023/02/07 03:10:46;;;;;;;1.43;0.97;;;;;;;1.38;96.30;102418.22;5009906;28;20450;-56
2023/02/07 03:13:35;;;;;;;0.30;0.30;;;;;;;1.18;96.61;102417.34;5046636;28;20458;-56
2023/02/07 03:16:20;;;;;;;0.40;0.40;;;;;;;1.31;97.07;102413.53;5030871;28;20494;-55
2023/02/07 03:18:55;;;;;;;4.37;0.50;;;;;;;1.19;97.33;102414.78;5039275;28;20469;-55
2023/02/07 03:21:30;;;;;;;0.30;0.30;;;;;;;1.35;96.08;102405.88;5040790;28;20447;-56
2023/02/07 03:24:00;;;;;;;0.73;0.73;;;;;;;1.16;97.12;102417.28;5040356;28;20446;-56
2023/02/07 03:26:27;;;;;;;0.30;0.27;;;;;;;1.37;96.32;102419.97;5039305;28;20471;-56
2023/02/07 03:28:56;;;;;;;0.30;0.20;;;;;;;1.40;96.34;102411.31;5045549;28;20457;-55
2023/02/07 03:31:26;;;;;;;0.30;0.30;;;;;;;1.41;96.12;102413.13;5046481;28;20871;-56
2023/02/07 03:33:58;;;;;;;0.57;0.57;;;;;;;1.41;95.89;102414.00;5023452;28;20807;-55
2023/02/07 03:36:31;;;;;;;0.40;0.30;;;;;;;1.39;96.15;102406.91;5049898;28;20490;-55
2023/02/07 03:38:58;;;;;;;0.30;0.30;;;;;;;1.15;96.40;102397.16;5043045;28;20447;-55
2023/02/07 03:41:41;;;;;;;0.40;0.40;;;;;;;1.34;96.25;102392.72;5038855;28;20489;-56
2023/02/07 03:44:10;;;;;;;0.30;0.30;;;;;;;1.32;96.80;102400.50;5039998;28;20792;-55
2023/02/07 03:46:38;;;;;;;0.30;0.20;;;;;;;1.02;95.87;102392.22;5045701;28;20463;-55
2023/02/07 03:49:06;;;;;;;0.30;0.30;;;;;;;1.10;96.57;102403.03;5039540;28;20537;-55
2023/02/07 03:51:34;;;;;;;0.40;0.20;;;;;;;0.82;97.65;102406.13;5039764;28;20484;-55
2023/02/07 03:54:01;;;;;;;0.20;0.20;;;;;;;0.89;98.43;102411.72;5038807;28;20458;-55
2023/02/07 03:56:27;;;;;;;1.17;1.17;;;;;;;1.09;97.21;102409.06;5045483;28;21081;-56
2023/02/07 03:58:53;;;;;;;1.00;1.00;;;;;;;0.76;97.92;102411.09;5045540;28;20457;-55
2023/02/07 04:01:20;;;;;;;0.57;0.20;;;;;;;0.81;98.27;102412.19;5039957;28;20481;-55
2023/02/07 04:03:46;;;;;;;0.20;0.10;;;;;;;0.76;98.09;102412.00;5038628;28;20456;-55
2023/02/07 04:06:13;;;;;;;0.50;0.50;;;;;;;0.75;98.64;102406.69;5040454;28;21050;-55
2023/02/07 04:08:39;;;;;;;0.20;0.20;;;;;;;0.88;97.00;102411.66;5038660;28;20455;-55
2023/02/07 04:11:06;;;;;;;0.60;0.60;;;;;;;0.35;99.09;102424.88;5043082;28;20458;-55
2023/02/07 04:13:32;;;;;;;1.33;1.23;;;;;;;0.34;100.00;102420.47;5028418;28;20451;-55
2023/02/07 04:15:59;;;;;;;0.40;0.20;;;;;;;0.39;100.00;102411.09;5044024;28;20561;-55
2023/02/07 04:18:25;;;;;;;0.30;0.30;;;;;;;0.67;100.00;102406.31;5021474;28;20448;-55
2023/02/07 04:21:00;;;;;;;1.07;1.07;;;;;;;0.16;100.00;102410.03;5043837;28;20534;-55
2023/02/07 04:23:27;;;;;;;0.73;0.73;;;;;;;0.18;100.00;102409.28;5045305;28;20451;-55
2023/02/07 04:25:53;;;;;;;0.30;0.20;;;;;;;0.34;100.00;102416.13;5042150;28;20462;-55
2023/02/07 04:28:20;;;;;;;0.40;0.30;;;;;;;0.26;100.00;102420.97;5038585;28;20459;-55
2023/02/07 04:30:46;;;;;;;0.20;0.10;;;;;;;0.17;100.00;102415.34;5043465;28;20455;-55
2023/02/07 04:33:13;;;;;;;1.57;0.23;;;;;;;0.38;100.00;102417.16;5049240;28;20462;-55
2023/02/07 04:35:39;;;;;;;0.50;0.50;;;;;;;0.42;100.00;102406.03;5044936;28;20489;-54
2023/02/07 04:38:06;;;;;;;0.50;0.50;;;;;;;0.48;99.83;102404.59;5042061;28;20454;-55
2023/02/07 04:40:32;;;;;;;0.40;0.40;;;;;;;0.70;98.83;102405.59;5046039;28;20487;-55
2023/02/07 04:42:58;;;;;;;1.07;1.07;;;;;;;0.64;99.27;102411.44;5051734;28;20465;-55
2023/02/07 04:45:25;;;;;;;0.40;0.30;;;;;;;0.43;99.79;102408.72;5046184;28;20447;-54
2023/02/07 04:47:51;;;;;;;0.50;0.50;;;;;;;0.38;100.00;102415.44;5035010;28;20459;-55
2023/02/07 04:50:18;;;;;;;0.47;0.40;;;;;;;0.22;100.00;102413.81;5045114;28;20454;-55
2023/02/07 04:52:44;;;;;;;0.30;0.20;;;;;;;0.15;100.00;102411.75;5041990;28;20446;-55
2023/02/07 04:55:11;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;102423.16;5045648;28;20459;-55
2023/02/07 04:57:37;;;;;;;0.33;0.33;;;;;;;0.07;100.00;102423.56;5048363;28;20471;-54
2023/02/07 05:00:04;;;;;;;2.73;0.90;;;;;;;0.01;100.00;102420.66;5045212;28;20955;-55
2023/02/07 05:02:30;;;;;;;0.40;0.40;;;;;;;-0.03;100.00;102424.81;5041740;28;20446;-55
2023/02/07 05:04:57;;;;;;;3.70;0.27;;;;;;;0.00;100.00;102431.94;5033427;28;20449;-55
2023/02/07 05:07:23;;;;;;;0.73;0.47;;;;;;;0.02;100.00;102430.28;5045653;28;20472;-54
2023/02/07 05:09:49;;;;;;;0.60;0.57;;;;;;;-0.07;99.20;102425.50;5045801;28;20455;-55
2023/02/07 05:12:16;;;;;;;0.43;0.43;;;;;;;0.01;99.37;102436.34;5030614;28;20451;-55
2023/02/07 05:14:42;;;;;;;0.33;0.30;;;;;;;-0.12;99.03;102433.94;5046209;28;20453;-55
2023/02/07 05:17:09;;;;;;;1.27;1.27;;;;;;;-0.01;99.34;102443.19;5036480;28;20495;-55
2023/02/07 05:19:35;;;;;;;1.17;0.83;;;;;;;-0.05;98.63;102450.00;5045814;28;20443;-55
2023/02/07 05:22:01;;;;;;;0.47;0.47;;;;;;;-0.04;99.32;102445.66;5041391;28;20449;-55
2023/02/07 05:24:28;;;;;;;0.50;0.50;;;;;;;-0.21;99.36;102437.00;5043147;28;20447;-54
2023/02/07 05:26:54;;;;;;;0.40;0.37;;;;;;;0.07;99.59;102435.72;5048030;28;20878;-55
2023/02/07 05:29:21;;;;;;;3.23;0.53;;;;;;;0.32;99.84;102440.44;5046318;28;20860;-55
2023/02/07 05:34:32;;;;;;;0.57;0.57;;;;;;;-0.25;97.17;102445.50;5041040;28;20530;-54
2023/02/07 05:36:59;;;;;;;0.33;0.33;;;;;;;-0.24;97.78;102449.00;5046933;28;20500;-54
2023/02/07 05:39:26;;;;;;;0.50;0.33;;;;;;;-0.23;97.76;102446.47;5048495;28;20454;-54
2023/02/07 05:41:52;;;;;;;1.47;1.47;;;;;;;-0.14;96.97;102449.53;5042176;28;20457;-55
2023/02/07 05:44:18;;;;;;;1.20;0.50;;;;;;;-0.26;97.35;102440.22;5040976;28;20447;-55
2023/02/07 05:46:45;;;;;;;0.37;0.37;;;;;;;-0.34;97.71;102445.03;5046463;28;20467;-55
2023/02/07 05:49:11;;;;;;;1.70;0.93;;;;;;;-0.33;98.15;102439.88;5048014;28;20478;-55
2023/02/07 05:51:38;;;;;;;0.30;0.20;;;;;;;-0.43;98.22;102434.09;5043322;28;20453;-55
2023/02/07 05:54:04;;;;;;;0.93;0.87;;;;;;;-0.42;98.33;102446.34;5042164;28;20475;-54
2023/02/07 05:56:31;;;;;;;1.03;0.63;;;;;;;-0.44;97.79;102456.72;5045487;28;20501;-55
2023/02/07 05:58:57;;;;;;;0.30;0.20;;;;;;;-0.35;98.52;102451.97;5029533;28;20476;-55
2023/02/07 06:01:24;;;;;;;1.67;1.63;;;;;;;-0.38;97.26;102454.44;5042330;28;20447;-55
2023/02/07 06:03:50;;;;;;;2.77;2.67;;;;;;;-0.38;97.88;102448.31;5037216;28;20487;-55
2023/02/07 06:06:17;;;;;;;0.70;0.30;;;;;;;-0.49;98.48;102450.38;5031332;28;20992;-55
2023/02/07 06:08:43;;;;;;;1.13;1.13;;;;;;;-0.38;97.64;102446.59;5040227;28;20813;-54
2023/02/07 06:11:09;;;;;;;0.30;0.20;;;;;;;-0.34;97.47;102448.53;5043096;28;20447;-54
2023/02/07 06:13:36;;;;;;;2.10;0.60;;;;;;;-0.37;97.69;102460.56;5031517;28;20455;-55
2023/02/07 06:16:03;;;;;;;0.70;0.70;;;;;;;-0.47;97.85;102463.50;5044620;28;20862;-55
2023/02/07 06:18:30;;;;;;;3.00;1.53;;;;;;;-0.47;97.08;102467.03;5046863;28;20451;-55
2023/02/07 06:20:56;;;;;;;1.53;1.00;;;;;;;-0.38;97.28;102464.88;5025128;28;20964;-55
2023/02/07 06:23:22;;;;;;;0.80;0.80;;;;;;;-0.48;96.96;102462.63;5039755;28;20876;-55
2023/02/07 06:25:49;;;;;;;0.97;0.47;;;;;;;-0.44;96.21;102459.34;5044089;28;20889;-55
2023/02/07 06:28:15;;;;;;;0.83;0.60;;;;;;;-0.44;95.69;102461.94;5046415;28;21062;-55
2023/02/07 06:30:42;;;;;;;0.50;0.50;;;;;;;-0.48;96.39;102459.09;5042939;28;20451;-55
2023/02/07 06:33:08;;;;;;;3.03;1.10;;;;;;;-0.31;95.27;102453.91;5039924;28;20451;-55
2023/02/07 06:35:35;;;;;;;7.10;1.57;;;;;;;-0.27;94.18;102452.38;5043547;28;21003;-55
2023/02/07 06:38:01;;;;;;;0.57;0.57;;;;;;;-0.24;94.41;102452.53;5046624;28;20455;-55
2023/02/07 06:40:28;;;;;;;3.30;2.03;;;;;;;0.01;94.31;102456.34;5042854;28;20451;-56
2023/02/07 06:42:54;;;;;;;0.30;0.30;;;;;;;-0.01;93.27;102464.09;5039638;28;20447;-55
2023/02/07 06:45:20;;;;;;;2.17;1.97;;;;;;;-0.12;93.08;102465.31;5043749;28;20455;-55
2023/02/07 06:47:47;;;;;;;1.27;1.20;;;;;;;-0.13;93.25;102466.13;5033525;28;20461;-56
2023/02/07 06:50:13;;;;;;;2.33;2.13;;;;;;;-0.06;92.21;102471.72;5042880;28;20451;-55
2023/02/07 06:52:40;;;;;;;0.40;0.40;;;;;;;-0.06;91.79;102468.22;5039568;28;20463;-56
2023/02/07 06:55:06;;;;;;;3.50;2.10;;;;;;;-0.10;92.09;102471.50;5043288;28;20444;-56
2023/02/07 06:57:33;;;;;;;0.67;0.63;;;;;;;-0.11;92.55;102473.22;5045869;28;20499;-55
2023/02/07 06:59:59;;;;;;;0.70;0.70;;;;;;;-0.14;92.58;102480.00;5042899;28;20453;-55
2023/02/07 07:02:26;;;;;;;1.53;0.60;;;;;;;0.02;92.58;102477.34;5039402;28;20442;-55
2023/02/07 07:04:52;;;;;;;1.07;1.07;;;;;;;0.18;91.20;102479.88;5032524;28;20467;-55
2023/02/07 07:07:19;;;;;;;1.73;1.57;;;;;;;-0.02;91.07;102475.38;5042886;28;20980;-55
2023/02/07 07:09:45;;;;;;;3.83;2.77;;;;;;;0.05;90.96;102476.59;5042971;28;20504;-55
2023/02/07 07:12:11;;;;;;;1.07;1.07;;;;;;;0.04;91.77;102486.16;5029025;28;20455;-55
2023/02/07 07:14:38;;;;;;;3.20;1.70;;;;;;;-0.22;92.29;102494.41;5043340;28;20541;-55
2023/02/07 07:17:05;;;;;;;0.93;0.93;;;;;;;-0.33;92.47;102499.97;5031991;28;20503;-55
2023/02/07 07:19:31;;;;;;;6.50;2.30;;;;;;;-0.33;93.09;102499.06;5023387;28;20488;-55
2023/02/07 07:21:58;;;;;;;0.60;0.60;;;;;;;-0.47;93.99;102503.59;5045907;28;20448;-56
2023/02/07 07:24:24;;;;;;;0.30;0.30;;;;;;;-0.55;94.53;102511.81;5043150;28;20455;-55
2023/02/07 07:26:51;;;;;;;1.13;1.13;;;;;;;-0.50;94.65;102507.75;5038800;28;20471;-55
2023/02/07 07:29:18;;;;;;;1.57;1.50;;;;;;;-0.56;95.05;102510.94;5042064;28;20455;-55
2023/02/07 07:31:45;;;;;;;5.23;1.30;;;;;;;-0.63;95.56;102509.72;5045835;28;20457;-55
2023/02/07 07:34:13;;;;;;;0.40;0.40;;;;;;;-0.47;96.05;102515.75;5043675;28;20496;-55
2023/02/07 07:36:39;;;;;;;0.57;0.57;;;;;;;-0.36;95.82;102522.44;5034130;28;20586;-55
2023/02/07 07:39:07;;;;;;;1.43;1.33;;;;;;;-0.39;95.23;102532.75;5043715;28;20446;-55
2023/02/07 07:41:34;;;;;;;0.30;0.20;;;;;;;-0.18;94.86;102536.44;5039145;28;20508;-55
2023/02/07 07:44:00;;;;;;;1.30;1.20;;;;;;;-0.19;94.41;102533.75;5040313;28;20966;-56
2023/02/07 07:46:27;;;;;;;0.60;0.60;;;;;;;-0.17;94.98;102547.78;5046400;28;20471;-54
2023/02/07 07:48:53;;;;;;;3.40;1.13;;;;;;;-0.09;94.46;102551.69;5044361;28;20649;-53
2023/02/07 07:51:20;;;;;;;2.00;1.90;;;;;;;-0.19;94.25;102554.66;5038741;28;20450;-54
2023/02/07 07:53:46;;;;;;;12.43;0.97;;;;;;;-0.15;94.42;102561.81;5052107;28;20455;-54
2023/02/07 07:56:13;;;;;;;1.27;0.20;;;;;;;-0.09;94.99;102560.44;5038658;28;21042;-54
2023/02/07 07:58:39;;;;;;;0.77;0.77;;;;;;;-0.01;94.41;102566.94;5040038;28;20447;-53
2023/02/07 08:01:06;;;;;;;0.40;0.30;;;;;;;-0.13;94.22;102563.72;5045728;28;20833;-54
2023/02/07 08:03:32;;;;;;;2.00;1.90;;;;;;;0.00;94.23;102573.09;5044588;28;20944;-54
2023/02/07 08:05:59;;;;;;;2.00;0.80;;;;;;;0.27;94.21;102574.50;5028699;28;20471;-55
2023/02/07 08:08:25;;;;;;;0.30;0.27;;;;;;;0.35;93.51;102580.09;5043051;28;20538;-54
2023/02/07 08:10:52;;;;;;;1.13;1.13;;;;;;;0.13;93.50;102583.31;5049643;28;20463;-54
2023/02/07 08:13:19;;;;;;;0.63;0.63;;;;;;;0.08;94.04;102587.44;5042467;28;20458;-54
2023/02/07 08:15:45;;;;;;;2.47;0.50;;;;;;;0.13;93.79;102585.03;5035522;28;20976;-53
2023/02/07 08:18:11;;;;;;;1.67;1.57;;;;;;;0.17;93.99;102592.25;5024341;28;20969;-54
2023/02/07 08:20:38;;;;;;;2.90;1.37;;;;;;;0.17;94.23;102598.38;5022395;28;20458;-54
2023/02/07 08:23:05;;;;;;;0.70;0.70;;;;;;;0.35;93.73;102594.88;5048586;28;20446;-54
2023/02/07 08:25:31;;;;;;;1.40;1.30;;;;;;;0.31;93.79;102599.06;5042579;28;20451;-54
2023/02/07 08:27:58;;;;;;;3.07;1.40;;;;;;;0.31;93.16;102592.94;5042229;28;20447;-53
2023/02/07 08:30:24;;;;;;;1.13;1.13;;;;;;;0.45;93.78;102584.97;5048532;28;20447;-54
2023/02/07 08:32:51;;;;;;;1.73;1.63;;;;;;;0.26;92.18;102596.19;5048580;28;20876;-54
2023/02/07 08:35:18;;;;;;;2.30;2.10;;;;;;;0.45;92.25;102590.19;5042813;28;20454;-53
2023/02/07 08:37:44;;;;;;;2.77;2.57;;;;;;;0.47;92.31;102588.53;5042095;28;20498;-54
2023/02/07 08:40:12;;;;;;;4.03;1.27;;;;;;;0.43;92.23;102602.31;5047648;28;20447;-53
2023/02/07 08:42:38;;;;;;;2.50;2.40;;;;;;;0.47;91.68;102587.66;5048562;28;20447;-54
2023/02/07 08:45:05;;;;;;;1.30;1.30;;;;;;;0.46;91.13;102601.56;5043079;28;20455;-54
2023/02/07 08:47:32;;;;;;;1.50;1.50;;;;;;;0.41;91.52;102598.72;5041431;28;20525;-53
2023/02/07 08:49:58;;;;;;;0.63;0.63;;;;;;;0.54;90.85;102595.84;5039546;28;20459;-53
2023/02/07 08:52:25;;;;;;;2.23;1.07;;;;;;;0.49;91.04;102589.50;5014154;28;20454;-54
2023/02/07 08:54:54;;;;;;;1.33;1.33;;;;;;;0.62;90.62;102597.97;5046123;28;20974;-53
2023/02/07 08:57:24;;;;;;;0.93;0.90;;;;;;;0.61;89.94;102596.19;5030763;28;20517;-53
2023/02/07 08:59:51;;;;;;;2.30;2.20;;;;;;;0.66;91.16;102592.06;5044229;28;20890;-53
2023/02/07 09:02:18;;;;;;;10.57;2.13;;;;;;;0.66;90.58;102594.66;5041301;28;20543;-54
2023/02/07 09:04:46;;;;;;;7.23;2.67;;;;;;;0.76;91.09;102603.06;5045647;28;20440;-54
2023/02/07 09:07:13;;;;;;;0.53;0.53;;;;;;;0.75;90.15;102597.75;5048210;28;20483;-54
2023/02/07 09:09:39;;;;;;;2.23;2.23;;;;;;;0.80;89.17;102594.50;5044419;28;20823;-53
2023/02/07 09:12:06;;;;;;;1.20;1.20;;;;;;;0.99;89.93;102601.53;5031495;28;20957;-54
2023/02/07 09:14:33;;;;;;;1.10;1.10;;;;;;;1.05;88.95;102595.69;5044469;28;20461;-54
2023/02/07 09:17:01;;;;;;;1.17;1.07;;;;;;;1.15;88.86;102595.31;5034445;28;20496;-54
2023/02/07 09:19:27;;;;;;;1.60;1.60;;;;;;;1.11;89.03;102596.00;5024908;28;20998;-55
2023/02/07 09:21:54;;;;;;;2.27;2.17;;;;;;;1.00;89.12;102597.22;5047695;28;20850;-54
2023/02/07 09:24:20;;;;;;;1.50;1.40;;;;;;;0.93;88.49;102596.00;5044890;28;20865;-54
2023/02/07 09:26:47;;;;;;;1.43;1.33;;;;;;;1.18;88.13;102598.06;5023562;28;20557;-53
2023/02/07 09:29:14;;;;;;;1.60;1.50;;;;;;;1.23;88.47;102596.53;5043504;28;20929;-54
2023/02/07 09:31:41;;;;;;;2.60;0.67;;;;;;;1.30;87.82;102596.00;5047557;28;20534;-54
2023/02/07 09:34:08;;;;;;;20.53;2.30;;;;;;;1.27;87.46;102608.09;5045250;28;20459;-54
2023/02/07 09:36:35;;;;;;;0.97;0.97;;;;;;;1.19;86.76;102594.63;5040577;28;20564;-54
2023/02/07 09:39:03;;;;;;;1.50;1.23;;;;;;;1.21;86.99;102594.69;5025190;28;20957;-54
2023/02/07 09:42:07;;;;;;;20.00;1.20;;;;;;;1.25;85.95;102594.03;5047788;28;20546;-54
2023/02/07 09:45:27;;;;;;;2.53;2.43;;;;;;;1.32;84.34;102596.97;5047420;28;20530;-54
2023/02/07 09:48:03;;;;;;;0.63;0.53;;;;;;;1.18;83.16;102595.44;4964063;28;20843;-54
2023/02/07 09:50:35;;;;;;;0.47;0.40;;;;;;;1.34;83.13;102590.09;4961459;28;20457;-53
2023/02/07 09:53:12;;;;;;;4.67;1.33;;;;;;;1.48;84.24;102589.00;5013993;28;20483;-54
2023/02/07 09:55:56;;;;;;;1.13;1.03;;;;;;;1.54;83.35;102582.25;5047304;28;20473;-54
2023/02/07 09:58:33;;;;;;;0.30;0.30;;;;;;;1.54;82.75;102575.28;5044004;28;20579;-54
2023/02/07 10:01:05;;;;;;;1.70;1.60;;;;;;;1.66;84.22;102567.06;5040319;28;20935;-53
2023/02/07 10:03:36;;;;;;;0.43;0.43;;;;;;;1.66;82.39;102573.22;5041008;28;20448;-54
2023/02/07 10:06:11;;;;;;;1.63;1.07;;;;;;;1.68;81.26;102571.56;5027605;28;20467;-54
2023/02/07 10:08:48;;;;;;;2.73;2.10;;;;;;;1.80;82.04;102575.56;5040346;28;20491;-54
2023/02/07 10:11:24;;;;;;;2.33;1.80;;;;;;;1.78;80.40;102581.63;5051378;28;20439;-53
2023/02/07 10:14:09;;;;;;;1.80;1.70;;;;;;;1.86;80.90;102575.81;5046879;28;21002;-54
2023/02/07 10:16:49;;;;;;;1.73;1.63;;;;;;;2.10;81.67;102574.25;5029048;28;20859;-54
2023/02/07 10:19:51;;;;;;;3.30;2.60;;;;;;;1.95;79.24;102582.34;5030473;28;20940;-54
2023/02/07 10:22:30;;;;;;;6.23;1.07;;;;;;;1.86;79.58;102579.31;5040566;28;20598;-55
2023/02/07 10:25:26;;;;;;;0.40;0.30;;;;;;;1.93;81.06;102581.41;5046816;28;20817;-54
2023/02/07 10:28:06;;;;;;;0.70;0.70;;;;;;;2.12;79.93;102574.31;5044966;28;20454;-54
2023/02/07 10:30:35;;;;;;;6.00;0.90;;;;;;;2.22;78.64;102572.16;5045693;28;20448;-54
2023/02/07 10:33:17;;;;;;;0.97;0.97;;;;;;;2.29;79.53;102563.69;5046564;28;20454;-54
2023/02/07 10:35:45;;;;;;;1.50;1.13;;;;;;;2.04;79.88;102576.59;5043486;28;20475;-54
2023/02/07 10:38:21;;;;;;;3.90;2.90;;;;;;;2.11;79.71;102560.31;5039574;28;20493;-54
2023/02/07 10:40:56;;;;;;;1.97;1.27;;;;;;;2.31;80.74;102555.88;5030540;28;20460;-54
2023/02/07 10:43:34;;;;;;;1.70;1.70;;;;;;;2.24;77.52;102560.00;5040341;28;20446;-54
2023/02/07 10:46:09;;;;;;;1.53;1.17;;;;;;;2.30;75.81;102559.34;5039525;28;20467;-54
2023/02/07 10:48:36;;;;;;;2.17;2.07;;;;;;;2.36;76.85;102562.22;5030481;28;20808;-54
2023/02/07 10:51:17;;;;;;;1.27;1.17;;;;;;;2.29;75.43;102566.31;5046448;28;20451;-54
2023/02/07 10:53:44;;;;;;;2.80;1.17;;;;;;;2.47;76.45;102558.31;5044633;28;20962;-54
2023/02/07 10:56:26;;;;;;;3.20;1.37;;;;;;;2.35;75.69;102560.44;5039259;28;20838;-54
2023/02/07 10:58:56;;;;;;;0.93;0.93;;;;;;;2.63;76.51;102573.88;5039283;28;20491;-54
2023/02/07 11:01:25;;;;;;;4.00;3.37;;;;;;;2.61;75.47;102570.28;5045316;28;20452;-54
2023/02/07 11:03:52;;;;;;;1.90;1.80;;;;;;;2.66;77.69;102565.22;5044067;28;20451;-54
2023/02/07 11:06:31;;;;;;;1.47;1.37;;;;;;;2.48;75.23;102561.84;5030455;28;20477;-54
2023/02/07 11:09:21;;;;;;;8.40;1.07;;;;;;;2.38;73.41;102555.31;5039233;28;20496;-54
2023/02/07 11:11:50;;;;;;;1.27;0.83;;;;;;;2.54;74.73;102552.47;5032742;28;20587;-54
2023/02/07 11:14:27;;;;;;;1.00;0.90;;;;;;;2.46;74.79;102555.59;5040408;28;20457;-54
2023/02/07 11:17:00;;;;;;;2.17;1.97;;;;;;;2.58;75.20;102545.63;5035111;28;20502;-54
2023/02/07 11:19:29;;;;;;;3.03;2.83;;;;;;;2.61;75.21;102541.41;5032431;28;20443;-53
2023/02/07 11:22:18;;;;;;;3.10;2.07;;;;;;;2.91;75.89;102535.56;5039043;28;20455;-54
2023/02/07 11:24:45;;;;;;;0.63;0.63;;;;;;;2.72;73.13;102533.94;5022079;28;20452;-54
2023/02/07 11:27:15;;;;;;;2.67;1.43;;;;;;;2.77;74.72;102529.78;5026270;28;20479;-54
2023/02/07 11:29:52;;;;;;;1.80;1.20;;;;;;;3.15;75.51;102531.25;5038928;28;20452;-54
2023/02/07 11:32:21;;;;;;;2.37;2.27;;;;;;;3.39;75.38;102527.72;5043840;28;20507;-54
2023/02/07 11:35:08;;;;;;;1.57;1.20;;;;;;;3.30;75.08;102528.31;5046170;28;20455;-54
2023/02/07 11:37:37;;;;;;;2.53;1.60;;;;;;;3.35;74.22;102541.59;5044623;28;20491;-54
2023/02/07 11:40:29;;;;;;;0.97;0.97;;;;;;;3.13;69.17;102542.53;5040814;28;20460;-54
2023/02/07 11:43:16;;;;;;;0.87;0.87;;;;;;;3.04;68.74;102548.34;5042909;28;20895;-54
2023/02/07 11:45:49;;;;;;;2.93;2.83;;;;;;;2.85;72.27;102540.56;5026463;28;20468;-54
2023/02/07 11:48:23;;;;;;;1.90;1.63;;;;;;;3.05;73.40;102547.50;5036304;28;20537;-54
2023/02/07 11:50:55;;;;;;;0.80;0.80;;;;;;;3.03;73.14;102543.94;5042756;28;20529;-53