Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:03:02;;;;;;;;;;;;;;;6.09;80.89063;102749.8;;;;-76
2022/01/30 00:08:03;;;;;;;;;;;;;;;6.03;81.08496;102761.7;;;;-76
2022/01/30 00:13:03;;;;;;;;;;;;;;;5.98;81.19629;102760.3;;;;-76
2022/01/30 00:18:10;;;;;;;;;;;;;;;5.94;81.11523;102772.2;;;;-76
2022/01/30 00:23:10;;;;;;;;;;;;;;;5.92;80.94531;102771.8;;;;-76
2022/01/30 00:28:07;;;;;;;;;;;;;;;5.93;80.98242;102772.5;;;;-76
2022/01/30 00:33:02;;;;;;;;;;;;;;;5.95;80.81934;102778.3;;;;-76
2022/01/30 00:38:02;;;;;;;;;;;;;;;5.97;80.82422;102776.2;;;;-76
2022/01/30 00:43:02;;;;;;;;;;;;;;;5.98;80.65137;102781.7;;;;-76
2022/01/30 00:48:02;;;;;;;;;;;;;;;5.98;80.72559;102772.8;;;;-76
2022/01/30 00:53:02;;;;;;;;;;;;;;;5.97;80.83594;102782.8;;;;-76
2022/01/30 00:58:02;;;;;;;;;;;;;;;5.98;81.18555;102773.1;;;;-76
2022/01/30 01:03:03;;;;;;;;;;;;;;;5.94;81.19141;102780.4;;;;-77
2022/01/30 01:08:11;;;;;;;;;;;;;;;5.9;81.10645;102783;;;;-76
2022/01/30 01:28:02;;;;;;;;;;;;;;;5.86;81.20898;102788.6;;;;-76
2022/01/30 01:33:03;;;;;;;;;;;;;;;5.81;81.97363;102777.2;;;;-76
2022/01/30 01:38:04;;;;;;;;;;;;;;;5.72;81.98047;102782.4;;;;-76
2022/01/30 01:43:03;;;;;;;;;;;;;;;5.61;81.80859;102794.4;;;;-75
2022/01/30 01:48:08;;;;;;;;;;;;;;;5.54;81.42285;102797.8;;;;-76
2022/01/30 01:53:02;;;;;;;;;;;;;;;5.47;81.19043;102806.2;;;;-76
2022/01/30 01:58:02;;;;;;;;;;;;;;;5.42;81.1582;102812.3;;;;-75
2022/01/30 02:03:02;;;;;;;;;;;;;;;5.4;81.1875;102825;;;;-75
2022/01/30 02:13:16;;;;;;;;;;;;;;;5.39;80.7793;102799;;;;-75
2022/01/30 02:28:09;;;;;;;;;;;;;;;5.26;81.58789;102806.8;;;;-76
2022/01/30 02:33:02;;;;;;;;;;;;;;;5.2;81.82715;102799.7;;;;-76
2022/01/30 02:38:02;;;;;;;;;;;;;;;5.15;82.02637;102805.9;;;;-76
2022/01/30 02:43:03;;;;;;;;;;;;;;;5.1;82.11426;102804;;;;-75
2022/01/30 02:48:14;;;;;;;;;;;;;;;5.05;81.95117;102805.7;;;;-76
2022/01/30 02:53:04;;;;;;;;;;;;;;;5.01;81.88965;102814.6;;;;-76
2022/01/30 02:58:02;;;;;;;;;;;;;;;4.97;81.80566;102814.7;;;;-76
2022/01/30 03:03:02;;;;;;;;;;;;;;;4.93;81.99414;102827.3;;;;-76
2022/01/30 03:08:02;;;;;;;;;;;;;;;4.9;82.03223;102837.8;;;;-76
2022/01/30 03:13:02;;;;;;;;;;;;;;;4.89;81.74707;102831.3;;;;-76
2022/01/30 03:18:02;;;;;;;;;;;;;;;4.86;81.77441;102832.4;;;;-76
2022/01/30 03:23:02;;;;;;;;;;;;;;;4.83;81.95313;102827;;;;-77
2022/01/30 03:28:04;;;;;;;;;;;;;;;4.81;82.01465;102824.7;;;;-77
2022/01/30 03:33:02;;;;;;;;;;;;;;;4.79;82.09863;102831.3;;;;-76
2022/01/30 03:38:02;;;;;;;;;;;;;;;4.76;82.28809;102836.9;;;;-75
2022/01/30 03:43:02;;;;;;;;;;;;;;;4.76;82.38672;102849.5;;;;-74
2022/01/30 03:48:02;;;;;;;;;;;;;;;4.79;82.00098;102842.7;;;;-76
2022/01/30 03:53:02;;;;;;;;;;;;;;;4.82;81.97461;102844.6;;;;-76
2022/01/30 03:58:02;;;;;;;;;;;;;;;4.87;81.78711;102849.8;;;;-76
2022/01/30 04:03:02;;;;;;;;;;;;;;;4.92;81.47949;102846;;;;-77
2022/01/30 04:08:04;;;;;;;;;;;;;;;4.95;81.48438;102850.7;;;;-77
2022/01/30 04:13:03;;;;;;;;;;;;;;;4.94;81.44922;102854.3;;;;-76
2022/01/30 04:18:02;;;;;;;;;;;;;;;4.92;81.50098;102864;;;;-76
2022/01/30 04:23:02;;;;;;;;;;;;;;;4.87;81.53613;102860.1;;;;-77
2022/01/30 04:28:02;;;;;;;;;;;;;;;4.83;81.62598;102855;;;;-76
2022/01/30 04:33:02;;;;;;;;;;;;;;;4.79;81.68457;102849.9;;;;-76
2022/01/30 04:38:13;;;;;;;;;;;;;;;4.75;81.64453;102854.8;;;;-76
2022/01/30 04:53:19;;;;;;;;;;;;;;;4.68;81.5;102872.1;;;;-76
2022/01/30 04:58:14;;;;;;;;;;;;;;;4.67;81.53125;102881.1;;;;-76
2022/01/30 05:03:20;;;;;;;;;;;;;;;4.65;81.42969;102879.7;;;;-77
2022/01/30 05:08:05;;;;;;;;;;;;;;;4.62;81.4873;102881.1;;;;-77
2022/01/30 05:13:05;;;;;;;;;;;;;;;4.58;81.53516;102883.3;;;;-76
2022/01/30 05:18:02;;;;;;;;;;;;;;;4.57;81.44629;102887.5;;;;-77
2022/01/30 05:23:02;;;;;;;;;;;;;;;4.55;81.66113;102896.2;;;;-77
2022/01/30 05:28:06;;;;;;;;;;;;;;;4.52;81.88379;102900;;;;-76
2022/01/30 05:33:02;;;;;;;;;;;;;;;4.47;82.09277;102900.3;;;;-77
2022/01/30 05:38:02;;;;;;;;;;;;;;;4.44;82.22949;102903.4;;;;-77
2022/01/30 05:43:02;;;;;;;;;;;;;;;4.4;82.29688;102904.6;;;;-76
2022/01/30 05:48:06;;;;;;;;;;;;;;;4.35;82.48438;102913.9;;;;-76
2022/01/30 05:53:02;;;;;;;;;;;;;;;4.31;82.58301;102931.2;;;;-77
2022/01/30 05:58:02;;;;;;;;;;;;;;;4.25;82.63965;102944.6;;;;-77
2022/01/30 06:03:02;;;;;;;;;;;;;;;4.21;82.79395;102946.9;;;;-76
2022/01/30 06:08:11;;;;;;;;;;;;;;;4.16;82.81836;102949.7;;;;-77
2022/01/30 06:13:04;;;;;;;;;;;;;;;4.12;82.83105;102954.2;;;;-77
2022/01/30 06:18:02;;;;;;;;;;;;;;;4.08;82.85742;102957.7;;;;-77
2022/01/30 06:23:05;;;;;;;;;;;;;;;4.04;82.91406;102957.7;;;;-77
2022/01/30 06:28:02;;;;;;;;;;;;;;;4.01;82.98438;102965.9;;;;-77
2022/01/30 06:33:04;;;;;;;;;;;;;;;3.96;82.9541;102984.9;;;;-76
2022/01/30 06:38:02;;;;;;;;;;;;;;;3.92;83.09766;102997.7;;;;-76
2022/01/30 06:43:04;;;;;;;;;;;;;;;3.91;82.97559;103008.8;;;;-76
2022/01/30 06:48:02;;;;;;;;;;;;;;;3.94;82.74414;103009.4;;;;-75
2022/01/30 06:53:03;;;;;;;;;;;;;;;3.99;82.67578;103004.1;;;;-75
2022/01/30 06:58:08;;;;;;;;;;;;;;;4.03;82.75977;103014.6;;;;-76
2022/01/30 07:03:04;;;;;;;;;;;;;;;4.03;82.72852;103020.4;;;;-76
2022/01/30 07:08:03;;;;;;;;;;;;;;;4.05;82.53613;103019.9;;;;-76
2022/01/30 07:13:02;;;;;;;;;;;;;;;4.04;82.65234;103027.5;;;;-76
2022/01/30 07:18:02;;;;;;;;;;;;;;;4.02;82.79004;103034.7;;;;-76
2022/01/30 07:23:03;;;;;;;;;;;;;;;3.99;82.73047;103034.9;;;;-76
2022/01/30 07:28:02;;;;;;;;;;;;;;;3.98;82.79395;103046.3;;;;-76
2022/01/30 07:33:03;;;;;;;;;;;;;;;3.95;82.88672;103053.5;;;;-76
2022/01/30 07:38:02;;;;;;;;;;;;;;;3.91;82.96484;103057;;;;-76
2022/01/30 07:43:02;;;;;;;;;;;;;;;3.88;83.03613;103057.9;;;;-76
2022/01/30 07:48:04;;;;;;;;;;;;;;;3.87;82.93457;103053.3;;;;-76
2022/01/30 07:53:02;;;;;;;;;;;;;;;3.89;82.92871;103060.9;;;;-76
2022/01/30 07:58:02;;;;;;;;;;;;;;;3.89;82.79883;103057.9;;;;-75
2022/01/30 08:03:02;;;;;;;;;;;;;;;3.93;82.80566;103061.1;;;;-76
2022/01/30 08:08:02;;;;;;;;;;;;;;;3.95;82.62598;103064.4;;;;-75
2022/01/30 08:13:03;;;;;;;;;;;;;;;3.99;82.58887;103065.4;;;;-76
2022/01/30 08:18:02;;;;;;;;;;;;;;;4.02;82.57422;103066.5;;;;-76
2022/01/30 08:23:07;;;;;;;;;;;;;;;4.06;82.59082;103073.3;;;;-76
2022/01/30 08:28:05;;;;;;;;;;;;;;;4.09;82.52148;103072;;;;-76
2022/01/30 08:33:02;;;;;;;;;;;;;;;4.11;82.55762;103083.7;;;;-76
2022/01/30 08:38:02;;;;;;;;;;;;;;;4.18;82.49512;103094.9;;;;-76
2022/01/30 08:43:04;;;;;;;;;;;;;;;4.25;82.4873;103087;;;;-76
2022/01/30 08:48:03;;;;;;;;;;;;;;;4.41;82.59473;103085.2;;;;-75
2022/01/30 08:53:02;;;;;;;;;;;;;;;4.65;82.00586;103094.3;;;;-75
2022/01/30 08:58:07;;;;;;;;;;;;;;;4.74;81.65234;103088.9;;;;-76
2022/01/30 09:03:02;;;;;;;;;;;;;;;4.82;81.62402;103094.2;;;;-75
2022/01/30 09:08:04;;;;;;;;;;;;;;;4.92;81.61035;103092.7;;;;-75
2022/01/30 09:13:02;;;;;;;;;;;;;;;5;81.49414;103102.8;;;;-75
2022/01/30 09:18:07;;;;;;;;;;;;;;;5.06;81.27539;103104.3;;;;-75
2022/01/30 09:23:02;;;;;;;;;;;;;;;5.17;81.24316;103108;;;;-76
2022/01/30 09:28:02;;;;;;;;;;;;;;;5.28;80.83789;103121.6;;;;-74
2022/01/30 09:33:02;;;;;;;;;;;;;;;5.34;80.78418;103123.4;;;;-74
2022/01/30 09:38:02;;;;;;;;;;;;;;;5.43;80.61328;103130.8;;;;-75
2022/01/30 09:43:02;;;;;;;;;;;;;;;5.53;80.44629;103131;;;;-76
2022/01/30 09:48:02;;;;;;;;;;;;;;;5.63;80.00488;103143.6;;;;-75
2022/01/30 09:53:03;;;;;;;;;;;;;;;5.75;80.04883;103149.7;;;;-75
2022/01/30 09:58:02;;;;;;;;;;;;;;;5.9;79.63965;103139.1;;;;-76
2022/01/30 10:03:02;;;;;;;;;;;;;;;6.02;79.50781;103140.4;;;;-76
2022/01/30 10:08:03;;;;;;;;;;;;;;;6.16;79.0293;103143.7;;;;-76
2022/01/30 10:13:09;;;;;;;;;;;;;;;6.37;78.91602;103142.7;;;;-76
2022/01/30 10:18:07;;;;;;;;;;;;;;;6.53;77.80371;103154.8;;;;-75
2022/01/30 10:23:09;;;;;;;;;;;;;;;6.7;77.88965;103152.4;;;;-75
2022/01/30 10:28:15;;;;;;;;;;;;;;;6.83;77.1748;103152.4;;;;-76
2022/01/30 10:33:02;;;;;;;;;;;;;;;6.89;76.90234;103155.4;;;;-77
2022/01/30 10:38:04;;;;;;;;;;;;;;;6.99;76.40234;103156.4;;;;-77
2022/01/30 10:43:02;;;;;;;;;;;;;;;7.15;76.32129;103154.9;;;;-77
2022/01/30 10:48:16;;;;;;;;;;;;;;;7.25;75.77832;103158.8;;;;-76
2022/01/30 10:53:04;;;;;;;;;;;;;;;7.27;75.72656;103162.4;;;;-77
2022/01/30 10:58:03;;;;;;;;;;;;;;;7.28;76.03613;103157.9;;;;-76
2022/01/30 11:03:02;;;;;;;;;;;;;;;7.28;75.99219;103152.3;;;;-77
2022/01/30 11:08:02;;;;;;;;;;;;;;;7.36;75.35742;103168;;;;-77
2022/01/30 11:13:14;;;;;;;;;;;;;;;7.5;75.90918;103166.3;;;;-78
2022/01/30 11:18:04;;;;;;;;;;;;;;;7.66;75.22363;103175.7;;;;-76
2022/01/30 11:23:03;;;;;;;;;;;;;;;7.71;75.00098;103172.6;;;;-74
2022/01/30 11:28:04;;;;;;;;;;;;;;;7.69;74.41406;103163.6;;;;-76
2022/01/30 11:33:02;;;;;;;;;;;;;;;7.66;74.57422;103158.6;;;;-76
2022/01/30 11:38:04;;;;;;;;;;;;;;;7.7;75.26367;103158.4;;;;-75
2022/01/30 11:43:11;;;;;;;;;;;;;;;7.76;74.79883;103142;;;;-75
2022/01/30 11:48:03;;;;;;;;;;;;;;;7.86;74.72852;103142.7;;;;-77
2022/01/30 11:53:06;;;;;;;;;;;;;;;8.03;74.64648;103137.1;;;;-77
2022/01/30 11:58:02;;;;;;;;;;;;;;;8.18;74.03516;103144.9;;;;-75
2022/01/30 12:03:22;;;;;;;;;;;;;;;8.23;73.39355;103154.1;;;;-76
2022/01/30 12:08:02;;;;;;;;;;;;;;;8.19;73.7832;103153.7;;;;-75
2022/01/30 12:13:02;;;;;;;;;;;;;;;8.14;74.02734;103145.1;;;;-75
2022/01/30 12:18:03;;;;;;;;;;;;;;;8.14;73.43262;103142.6;;;;-75
2022/01/30 12:23:03;;;;;;;;;;;;;;;8.22;73.62109;103138.6;;;;-76
2022/01/30 12:28:02;;;;;;;;;;;;;;;8.31;73.60449;103127.5;;;;-76
2022/01/30 12:33:02;;;;;;;;;;;;;;;8.32;73.7373;103133;;;;-76
2022/01/30 12:38:02;;;;;;;;;;;;;;;8.26;74.43555;103127.3;;;;-77
2022/01/30 12:43:06;;;;;;;;;;;;;;;8.22;73.74219;103115.1;;;;-76
2022/01/30 12:48:03;;;;;;;;;;;;;;;8.22;72.93848;103104.5;;;;-76
2022/01/30 12:53:02;;;;;;;;;;;;;;;8.21;72.81641;103092.2;;;;-75
2022/01/30 12:58:02;;;;;;;;;;;;;;;8.23;72.35547;103084;;;;-76
2022/01/30 13:03:02;;;;;;;;;;;;;;;8.23;72.57813;103075.3;;;;-76
2022/01/30 13:08:02;;;;;;;;;;;;;;;8.2;72.77051;103076.9;;;;-77
2022/01/30 13:13:04;;;;;;;;;;;;;;;8.15;73.89648;103067;;;;-77
2022/01/30 13:18:02;;;;;;;;;;;;;;;8.06;74.38867;103063.6;;;;-77
2022/01/30 13:23:03;;;;;;;;;;;;;;;7.98;75.2334;103058.6;;;;-76
2022/01/30 13:28:02;;;;;;;;;;;;;;;7.88;75.52637;103052.3;;;;-76
2022/01/30 13:33:02;;;;;;;;;;;;;;;7.81;75.73242;103044.5;;;;-75
2022/01/30 13:38:05;;;;;;;;;;;;;;;7.77;75.7041;103037.4;;;;-76
2022/01/30 13:43:10;;;;;;;;;;;;;;;7.78;75.53125;103038.7;;;;-76
2022/01/30 13:48:03;;;;;;;;;;;;;;;7.81;75.47852;103034.5;;;;-77
2022/01/30 13:53:09;;;;;;;;;;;;;;;7.81;75.76465;103021;;;;-76
2022/01/30 13:58:05;;;;;;;;;;;;;;;7.8;75.99609;103014.1;;;;-75
2022/01/30 14:03:02;;;;;;;;;;;;;;;7.78;75.82813;103000.8;;;;-75
2022/01/30 14:08:03;;;;;;;;;;;;;;;7.76;76.46191;102992.3;;;;-76
2022/01/30 14:13:03;;;;;;;;;;;;;;;7.72;74.9248;102994.2;;;;-75
2022/01/30 14:18:20;;;;;;;;;;;;;;;7.69;75.48145;102992.5;;;;-75
2022/01/30 14:23:13;;;;;;;;;;;;;;;7.66;75.65332;102981.9;;;;-76
2022/01/30 14:28:02;;;;;;;;;;;;;;;7.64;75.94531;102978;;;;-76
2022/01/30 14:33:02;;;;;;;;;;;;;;;7.58;76.1123;102974;;;;-76
2022/01/30 14:38:02;;;;;;;;;;;;;;;7.51;74.34961;102967.1;;;;-76
2022/01/30 14:43:02;;;;;;;;;;;;;;;7.23;72.43066;102961.7;;;;-76
2022/01/30 14:48:02;;;;;;;;;;;;;;;7.12;72.50098;102947.6;;;;-77
2022/01/30 14:53:02;;;;;;;;;;;;;;;7.26;73.37109;102942.6;;;;-76
2022/01/30 14:58:02;;;;;;;;;;;;;;;7.37;73.76563;102931.6;;;;-75
2022/01/30 15:03:03;;;;;;;;;;;;;;;7.44;74.05078;102926.4;;;;-75
2022/01/30 15:08:02;;;;;;;;;;;;;;;7.45;74.69141;102917.8;;;;-75
2022/01/30 15:13:07;;;;;;;;;;;;;;;7.27;69.9707;102906.8;;;;-75
2022/01/30 15:18:07;;;;;;;;;;;;;;;7.37;73.01563;102904.3;;;;-76
2022/01/30 15:23:02;;;;;;;;;;;;;;;7.46;72.90039;102901.4;;;;-76
2022/01/30 15:28:02;;;;;;;;;;;;;;;7.44;73.39063;102890.1;;;;-76
2022/01/30 15:33:02;;;;;;;;;;;;;;;7.38;73.77734;102876.7;;;;-75
2022/01/30 15:38:02;;;;;;;;;;;;;;;7.31;74.20703;102855.6;;;;-75
2022/01/30 15:43:03;;;;;;;;;;;;;;;7.25;74.84375;102846.5;;;;-75
2022/01/30 15:53:02;;;;;;;;;;;;;;;7.05;75.57813;102824;;;;-76
2022/01/30 15:58:02;;;;;;;;;;;;;;;6.93;75.95313;102812.7;;;;-75
2022/01/30 16:03:02;;;;;;;;;;;;;;;6.81;76.42676;102803.4;;;;-74
2022/01/30 16:08:02;;;;;;;;;;;;;;;6.7;77.16504;102791.8;;;;-76
2022/01/30 16:18:02;;;;;;;;;;;;;;;6.49;78.13672;102778.6;;;;-76
2022/01/30 16:23:04;;;;;;;;;;;;;;;6.42;78.63867;102762.5;;;;-77
2022/01/30 16:28:02;;;;;;;;;;;;;;;6.33;79.6875;102760.9;;;;-76
2022/01/30 16:33:02;;;;;;;;;;;;;;;6.26;;102754.9;;;;-74
2022/01/30 16:38:02;;;;;;;;;;;;;;;6.17;79.69043;102739.2;;;;-75
2022/01/30 16:43:10;;;;;;;;;;;;;;;6.09;79.4668;102730.8;;;;-77
2022/01/30 16:48:04;;;;;;;;;;;;;;;6.02;79.74902;102726;;;;-75
2022/01/30 16:53:02;;;;;;;;;;;;;;;5.94;79.69043;102720.4;;;;-76
2022/01/30 16:58:02;;;;;;;;;;;;;;;5.85;79.70605;102712.3;;;;-76
2022/01/30 17:03:02;;;;;;;;;;;;;;;5.75;79.48047;102712.2;;;;-75
2022/01/30 17:08:02;;;;;;;;;;;;;;;5.68;80.12305;102709.9;;;;-75
2022/01/30 17:13:02;;;;;;;;;;;;;;;5.58;79.74316;102699;;;;-75
2022/01/30 17:18:02;;;;;;;;;;;;;;;5.46;79.64648;102694.7;;;;-75
2022/01/30 17:23:04;;;;;;;;;;;;;;;5.35;79.70215;102690;;;;-75
2022/01/30 17:28:03;;;;;;;;;;;;;;;5.24;79.8457;102677.2;;;;-76
2022/01/30 17:33:02;;;;;;;;;;;;;;;5.14;80.03613;102672.3;;;;-75
2022/01/30 17:38:04;;;;;;;;;;;;;;;5.04;80.23633;102653.1;;;;-76
2022/01/30 17:43:05;;;;;;;;;;;;;;;4.95;80.19727;102655.1;;;;-76
2022/01/30 17:48:02;;;;;;;;;;;;;;;4.86;80.29883;102639.9;;;;-75
2022/01/30 17:53:05;;;;;;;;;;;;;;;4.8;80.69238;102650.2;;;;-75
2022/01/30 17:58:11;;;;;;;;;;;;;;;4.72;80.57031;102656.9;;;;-77
2022/01/30 18:06:58;;;;;;;;;;;;;;;4.65;80.87305;102645;;;;-76
2022/01/30 18:11:56;;;;;;;;;;;;;;;4.61;80.99512;102628.6;;;;-75
2022/01/30 18:16:55;;;;;;;;;;;;;;;4.57;80.99902;102622.1;;;;-75
2022/01/30 18:21:56;;;;;;;;;;;;;;;4.58;81.11035;102605.9;;;;-75
2022/01/30 18:27:00;;;;;;;;;;;;;;;4.56;81.07422;102598.9;;;;-75
2022/01/30 18:31:58;;;;;;;;;;;;;;;4.54;81.21191;102600.5;;;;-76
2022/01/30 18:37:01;;;;;;;;;;;;;;;4.51;81.1748;102592.4;;;;-76
2022/01/30 18:41:56;;;;;;;;;;;;;;;4.5;81.19238;102567.2;;;;-76
2022/01/30 18:46:56;;;;;;;;;;;;;;;4.49;81.2998;102556.1;;;;-75
2022/01/30 18:51:57;;;;;;;;;;;;;;;4.47;81.32813;102541.8;;;;-76
2022/01/30 18:56:56;;;;;;;;;;;;;;;4.46;81.39355;102519.3;;;;-78
2022/01/30 19:01:55;;;;;;;;;;;;;;;4.45;81.3916;102512.6;;;;-76
2022/01/30 19:06:55;;;;;;;;;;;;;;;4.43;81.50586;102496.6;;;;-75
2022/01/30 19:11:55;;;;;;;;;;;;;;;4.41;81.55762;102468.5;;;;-76
2022/01/30 19:16:55;;;;;;;;;;;;;;;4.4;81.62109;102461.5;;;;-76
2022/01/30 19:21:57;;;;;;;;;;;;;;;4.41;81.65527;102423.4;;;;-76
2022/01/30 19:27:02;;;;;;;;;;;;;;;4.42;81.61523;102396.3;;;;-76
2022/01/30 19:31:56;;;;;;;;;;;;;;;4.46;81.70801;102386.4;;;;-76
2022/01/30 19:36:55;;;;;;;;;;;;;;;4.47;81.58984;102379.2;;;;-75
2022/01/30 19:41:55;;;;;;;;;;;;;;;4.48;81.69141;102357.6;;;;-76
2022/01/30 19:46:56;;;;;;;;;;;;;;;4.49;81.64941;102331.2;;;;-75
2022/01/30 19:51:55;;;;;;;;;;;;;;;4.48;81.60352;102321.1;;;;-75
2022/01/30 19:56:58;;;;;;;;;;;;;;;4.5;81.63965;102282;;;;-76
2022/01/30 20:01:56;;;;;;;;;;;;;;;4.48;81.67969;102263.8;;;;-75
2022/01/30 20:06:55;;;;;;;;;;;;;;;4.48;81.73438;102239.1;;;;-75
2022/01/30 20:11:56;;;;;;;;;;;;;;;4.48;81.71289;102222.8;;;;-75
2022/01/30 20:16:56;;;;;;;;;;;;;;;4.47;81.68945;102220.1;;;;-76
2022/01/30 20:21:55;;;;;;;;;;;;;;;4.49;81.77832;102250.5;;;;-76
2022/01/30 20:26:55;;;;;;;;;;;;;;;4.49;81.69238;102220.2;;;;-76
2022/01/30 20:31:55;;;;;;;;;;;;;;;4.49;81.66211;102204.7;;;;-75
2022/01/30 20:36:56;;;;;;;;;;;;;;;4.49;81.69434;102203.3;;;;-75
2022/01/30 20:41:55;;;;;;;;;;;;;;;4.49;81.62695;102182;;;;-75
2022/01/30 20:46:55;;;;;;;;;;;;;;;4.48;81.60352;102171.8;;;;-76
2022/01/30 20:51:56;;;;;;;;;;;;;;;4.49;81.56055;102169.7;;;;-75
2022/01/30 20:56:56;;;;;;;;;;;;;;;4.48;81.4834;102147.4;;;;-76
2022/01/30 21:01:55;;;;;;;;;;;;;;;4.47;81.37305;102118.9;;;;-75
2022/01/30 21:06:55;;;;;;;;;;;;;;;4.46;81.29492;102087.6;;;;-75
2022/01/30 21:11:56;;;;;;;;;;;;;;;4.46;81.19727;102078.3;;;;-76
2022/01/30 21:16:55;;;;;;;;;;;;;;;4.46;81.17383;102079.1;;;;-75
2022/01/30 21:21:57;;;;;;;;;;;;;;;4.46;81.2627;102083.2;;;;-76
2022/01/30 21:26:55;;;;;;;;;;;;;;;4.46;81.33887;102067.8;;;;-76
2022/01/30 21:32:05;;;;;;;;;;;;;;;4.47;81.25293;102029.2;;;;-76
2022/01/30 21:37:05;;;;;;;;;;;;;;;4.47;81.3291;102030.7;;;;-74
2022/01/30 21:41:55;;;;;;;;;;;;;;;4.48;81.3418;102011.4;;;;-75
2022/01/30 21:46:55;;;;;;;;;;;;;;;4.48;81.42969;102000.3;;;;-74
2022/01/30 21:51:55;;;;;;;;;;;;;;;4.48;81.36426;101952.2;;;;-75
2022/01/30 21:56:55;;;;;;;;;;;;;;;4.46;81.33691;101881.1;;;;-76
2022/01/30 22:01:56;;;;;;;;;;;;;;;4.46;81.45898;101878.4;;;;-76
2022/01/30 22:06:55;;;;;;;;;;;;;;;4.45;81.48926;101845.3;;;;-75
2022/01/30 22:11:59;;;;;;;;;;;;;;;4.44;81.55176;101817.9;;;;-74
2022/01/30 22:16:55;;;;;;;;;;;;;;;4.43;81.57129;101770;;;;-76
2022/01/30 22:21:55;;;;;;;;;;;;;;;4.41;81.46875;101734;;;;-76
2022/01/30 22:26:58;;;;;;;;;;;;;;;4.37;81.33203;101742;;;;-75
2022/01/30 22:31:55;;;;;;;;;;;;;;;4.3;81.3623;101746.1;;;;-75
2022/01/30 22:36:55;;;;;;;;;;;;;;;4.28;81.51172;101749.8;;;;-75
2022/01/30 22:41:55;;;;;;;;;;;;;;;4.25;81.48438;101744.7;;;;-75
2022/01/30 22:46:57;;;;;;;;;;;;;;;4.25;81.49512;101694.1;;;;-76
2022/01/30 22:51:56;;;;;;;;;;;;;;;4.25;81.50586;101666.4;;;;-76
2022/01/30 22:56:57;;;;;;;;;;;;;;;4.27;81.53125;101611.9;;;;-76
2022/01/30 23:01:55;;;;;;;;;;;;;;;4.27;81.53125;101594.9;;;;-76
2022/01/30 23:06:55;;;;;;;;;;;;;;;4.31;81.49316;101590.1;;;;-76
2022/01/30 23:11:55;;;;;;;;;;;;;;;4.31;81.50586;101566.4;;;;-75
2022/01/30 23:16:55;;;;;;;;;;;;;;;4.33;81.58594;101538.2;;;;-76
2022/01/30 23:21:55;;;;;;;;;;;;;;;4.37;81.66895;101538.9;;;;-76
2022/01/30 23:26:55;;;;;;;;;;;;;;;4.36;81.54688;101516.7;;;;-76
2022/01/30 23:31:55;;;;;;;;;;;;;;;4.38;81.68262;101478.6;;;;-76
2022/01/30 23:36:56;;;;;;;;;;;;;;;4.4;81.69727;101457.6;;;;-76
2022/01/30 23:41:57;;;;;;;;;;;;;;;4.41;81.88477;101426;;;;-77
2022/01/30 23:46:57;;;;;;;;;;;;;;;4.43;81.97559;101419.9;;;;-77
2022/01/30 23:51:56;;;;;;;;;;;;;;;4.43;82.19336;101393;;;;-76
2022/01/30 23:56:56;;;;;;;;;;;;;;;4.44;82.43457;101366.9;;;;-77
