Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:27:26;;;;;;;4.82;3.65;;;;;;;-4.65;89.12;102005.56;5013613;28;20260;-76
2022/11/20 00:29:54;;;;;;;4.07;3.42;;;;;;;-4.62;88.14;102008.13;5015138;28;20050;-75
2022/11/20 01:02:05;;;;;;;3.20;2.90;;;;;;;-4.78;87.95;101940.88;5002991;28;20050;-75
2022/11/20 01:04:33;;;;;;;5.05;3.70;;;;;;;-4.62;88.13;101970.00;5000906;28;20117;-75
2022/11/20 01:06:59;;;;;;;4.30;3.40;;;;;;;-4.58;87.88;101973.38;5006170;28;20076;-75
2022/11/20 01:09:24;;;;;;;4.93;4.30;;;;;;;-4.59;88.08;101974.25;5074582;28;20052;-75
2022/11/20 01:53:01;;;;;;;4.63;3.60;;;;;;;-4.80;87.91;101900.25;4962289;28;20038;-75
2022/11/20 01:55:34;;;;;;;4.50;3.95;;;;;;;-4.59;87.75;101949.13;4987420;28;20086;-76
2022/11/20 01:58:01;;;;;;;4.30;3.88;;;;;;;-4.51;87.60;101944.56;5054061;28;20036;-76
2022/11/20 02:00:28;;;;;;;5.35;3.63;;;;;;;-4.50;87.62;101945.41;5052648;28;20123;-76
2022/11/20 02:03:00;;;;;;;4.28;3.75;;;;;;;-4.61;87.60;101937.03;5034496;28;20503;-75
2022/11/20 02:05:29;;;;;;;4.88;3.83;;;;;;;-4.69;87.44;101919.88;5052266;28;20483;-75
2022/11/20 02:07:57;;;;;;;5.70;4.10;;;;;;;-4.75;87.18;101907.03;5052956;28;20150;-75
2022/11/20 02:10:22;;;;;;;5.13;3.67;;;;;;;-4.62;87.70;101935.34;5053040;28;20021;-74
2022/11/20 02:15:33;;;;;;;5.28;3.80;;;;;;;-4.57;87.66;101934.31;5052993;28;20063;-75
2022/11/20 02:17:59;;;;;;;5.30;4.03;;;;;;;-4.61;87.10;101931.84;5052583;28;20052;-75
2022/11/20 02:20:25;;;;;;;4.97;4.43;;;;;;;-4.59;87.66;101940.47;5052893;28;20053;-75
2022/11/20 02:23:11;;;;;;;5.10;4.47;;;;;;;-4.53;87.52;101932.50;5052693;28;20407;-75
2022/11/20 02:25:38;;;;;;;5.07;4.22;;;;;;;-4.48;87.31;101933.25;5047218;28;20093;-74
2022/11/20 02:28:04;;;;;;;4.03;3.63;;;;;;;-4.46;86.74;101931.44;5076802;28;20036;-74
2022/11/20 02:30:30;;;;;;;5.55;4.13;;;;;;;-4.63;87.65;101912.81;5042885;28;20045;-75
2022/11/20 02:32:55;;;;;;;5.13;4.10;;;;;;;-4.55;87.65;101923.88;5074973;28;20100;-75
2022/11/20 02:35:47;;;;;;;6.10;4.15;;;;;;;-4.57;88.04;101928.28;5052744;28;20175;-76
2022/11/20 02:38:14;;;;;;;6.70;5.30;;;;;;;-4.55;87.41;101923.88;5053276;28;20068;-76
2022/11/20 02:40:39;;;;;;;7.50;3.88;;;;;;;-4.57;87.36;101912.69;5073536;28;20025;-75
2022/11/20 02:43:05;;;;;;;6.87;4.03;;;;;;;-4.51;87.06;101917.72;5043999;28;20555;-76
2022/11/20 02:45:31;;;;;;;4.93;3.77;;;;;;;-4.44;86.93;101924.47;5060243;28;20128;-76
2022/11/20 02:47:57;;;;;;;5.63;3.72;;;;;;;-4.46;87.45;101913.25;5039741;28;20029;-75
2022/11/20 02:50:22;;;;;;;4.53;4.13;;;;;;;-4.38;87.30;101914.75;5068456;28;20017;-74
2022/11/20 02:52:48;;;;;;;4.93;4.07;;;;;;;-4.36;86.99;101917.31;5080047;28;20056;-75
2022/11/20 02:55:14;;;;;;;5.73;4.00;;;;;;;-4.33;86.66;101919.00;5079796;28;20048;-74
2022/11/20 02:57:39;;;;;;;4.27;3.83;;;;;;;-4.41;86.41;101919.19;5079256;28;20052;-75
2022/11/20 03:00:06;;;;;;;7.37;4.33;;;;;;;-4.47;87.30;101906.34;5058441;28;20049;-75
2022/11/20 03:02:32;;;;;;;5.70;4.40;;;;;;;-4.52;87.09;101900.41;5055844;28;20037;-75
2022/11/20 03:04:58;;;;;;;4.43;3.83;;;;;;;-4.46;87.77;101916.69;5056566;28;20045;-74
2022/11/20 03:07:46;;;;;;;5.47;4.00;;;;;;;-4.43;87.33;101916.63;5056069;28;20040;-74
2022/11/20 03:10:11;;;;;;;5.55;5.03;;;;;;;-4.46;87.22;101902.84;5056172;28;20029;-76
2022/11/20 03:12:38;;;;;;;4.10;3.60;;;;;;;-4.41;87.30;101907.03;5056148;28;20033;-74
2022/11/20 03:15:22;;;;;;;5.93;4.00;;;;;;;-4.39;87.39;101909.59;5055262;28;20040;-73
2022/11/20 03:17:48;;;;;;;5.85;3.88;;;;;;;-4.43;87.10;101906.22;5055733;28;20063;-76
2022/11/20 03:20:13;;;;;;;5.73;5.17;;;;;;;-4.51;87.41;101908.16;5055709;28;20473;-74
2022/11/20 03:22:39;;;;;;;7.13;4.90;;;;;;;-4.49;87.41;101895.13;5056079;28;20041;-76
2022/11/20 03:25:05;;;;;;;5.50;3.70;;;;;;;-4.39;86.92;101917.38;5055232;28;20052;-75
2022/11/20 03:27:34;;;;;;;6.47;4.25;;;;;;;-4.72;86.72;101860.16;5055654;28;20033;-75
2022/11/20 03:30:00;;;;;;;4.47;3.85;;;;;;;-4.47;87.42;101895.94;5054877;28;20036;-76
2022/11/20 03:32:26;;;;;;;6.40;4.25;;;;;;;-4.44;86.99;101903.66;5054703;28;20372;-75
2022/11/20 03:34:52;;;;;;;4.50;4.03;;;;;;;-4.50;86.53;101912.47;5055071;28;20040;-75
2022/11/20 03:37:17;;;;;;;5.00;4.00;;;;;;;-4.55;87.25;101909.16;5058787;28;20036;-76
2022/11/20 03:39:43;;;;;;;5.37;3.77;;;;;;;-4.58;87.55;101910.97;5056895;28;20029;-74
2022/11/20 03:42:44;;;;;;;4.73;4.10;;;;;;;-4.64;87.91;101898.97;5056534;28;20047;-77
2022/11/20 03:44:54;;;;;;;4.88;4.05;;;;;;;-4.63;87.99;101905.84;5055944;28;20029;-75
2022/11/20 03:47:20;;;;;;;5.93;3.70;;;;;;;-4.65;87.92;101914.59;5055003;28;20036;-75
2022/11/20 03:49:46;;;;;;;5.67;4.07;;;;;;;-4.67;88.56;101912.88;5037015;28;20025;-75
2022/11/20 03:53:04;;;;;;;5.80;4.00;;;;;;;-4.65;88.26;101910.25;5054983;28;20029;-75
2022/11/20 03:55:43;;;;;;;6.07;5.03;;;;;;;-4.69;88.43;101917.25;5034971;28;20079;-75
2022/11/20 03:58:09;;;;;;;;;;;;;;;-4.64;88.66;101905.91;5055475;28;20033;-76
2022/11/20 04:00:36;;;;;;;5.17;4.40;;;;;;;-4.65;88.85;101896.41;5054377;28;19912;-76
2022/11/20 04:03:02;;;;;;;9.43;5.65;;;;;;;-4.60;88.29;101894.56;5054310;28;20094;-75
2022/11/20 04:05:28;;;;;;;6.63;4.77;;;;;;;-4.56;88.08;101894.44;5054337;28;20045;-76
2022/11/20 04:07:53;;;;;;;6.77;4.67;;;;;;;-4.53;88.02;101896.09;5036601;28;20029;-76
2022/11/20 04:10:19;;;;;;;4.77;4.17;;;;;;;-4.46;88.72;101895.06;5054369;28;20017;-75
2022/11/20 04:12:45;;;;;;;6.57;4.50;;;;;;;-4.37;87.88;101905.19;5054346;28;20064;-76
2022/11/20 04:15:11;;;;;;;6.13;4.33;;;;;;;-4.30;88.02;101901.56;5036908;28;20123;-75
2022/11/20 04:17:36;;;;;;;6.07;4.30;;;;;;;-4.24;86.92;101893.59;5055488;28;20033;-76
2022/11/20 04:20:03;;;;;;;6.57;4.73;;;;;;;-4.34;86.69;101889.53;5055233;28;20029;-76
2022/11/20 04:22:29;;;;;;;5.57;4.47;;;;;;;-4.45;86.75;101892.41;5036340;28;20036;-76
2022/11/20 04:24:55;;;;;;;5.33;4.83;;;;;;;-4.51;87.31;101902.13;5054019;28;20033;-74
2022/11/20 04:27:20;;;;;;;6.37;4.00;;;;;;;-4.55;87.75;101884.91;5053922;28;20032;-75
2022/11/20 04:29:46;;;;;;;8.00;5.43;;;;;;;-4.55;87.17;101887.50;5054677;28;20119;-75
2022/11/20 04:32:11;;;;;;;5.50;4.53;;;;;;;-4.58;87.71;101890.19;5054073;28;20421;-76
2022/11/20 04:34:37;;;;;;;13.83;5.50;;;;;;;-4.74;87.48;101871.50;5054064;28;20037;-75
2022/11/20 04:56:44;;;;;;;6.65;4.57;;;;;;;-4.74;90.77;101876.69;4971919;28;20060;-75
2022/11/20 04:59:09;;;;;;;8.63;4.40;;;;;;;-4.77;91.29;101879.38;5028944;28;20131;-76
2022/11/20 05:01:35;;;;;;;7.93;5.47;;;;;;;-4.85;91.66;101871.78;5053693;28;20075;-75
2022/11/20 05:04:00;;;;;;;9.83;5.50;;;;;;;-4.92;92.21;101870.19;5054626;28;20290;-76
2022/11/20 05:06:26;;;;;;;9.00;5.20;;;;;;;-4.86;92.71;101879.59;5054325;28;20029;-76
2022/11/20 05:08:51;;;;;;;13.37;5.27;;;;;;;-4.91;92.51;101873.69;5058942;28;20087;-75
2022/11/20 05:11:20;;;;;;;9.70;5.57;;;;;;;-4.91;92.14;101871.94;5053753;28;20048;-75
2022/11/20 05:13:45;;;;;;;4.90;4.15;;;;;;;-4.85;92.40;101879.56;5053965;28;20480;-76
2022/11/20 05:16:14;;;;;;;6.17;5.57;;;;;;;-4.78;91.95;101891.50;5019043;28;20031;-76
2022/11/20 05:18:40;;;;;;;7.25;4.15;;;;;;;-4.85;92.15;101886.50;5053709;28;20384;-75
2022/11/20 05:21:06;;;;;;;8.57;4.68;;;;;;;-5.00;93.25;101877.31;5053895;28;20031;-76
2022/11/20 05:23:32;;;;;;;7.23;5.57;;;;;;;-4.91;93.50;101890.13;5035898;28;20033;-77
2022/11/20 05:25:58;;;;;;;8.98;6.57;;;;;;;-4.97;93.25;101887.63;5053717;28;20262;-77
2022/11/20 05:28:25;;;;;;;9.10;5.30;;;;;;;-4.86;92.64;101888.25;5035560;28;20079;-76
2022/11/20 05:30:54;;;;;;;5.50;4.50;;;;;;;-4.84;91.92;101881.28;5053625;28;20068;-77
2022/11/20 05:33:20;;;;;;;6.50;5.35;;;;;;;-4.81;91.55;101883.78;5053274;28;20036;-77
2022/11/20 05:35:45;;;;;;;5.33;4.67;;;;;;;-4.85;91.47;101887.38;5052635;28;20024;-76
2022/11/20 05:38:11;;;;;;;9.83;5.83;;;;;;;-4.92;91.20;101880.59;5052630;28;20036;-77
2022/11/20 05:40:37;;;;;;;9.27;5.00;;;;;;;-4.88;90.89;101892.63;5034630;28;20021;-76
2022/11/20 05:43:02;;;;;;;8.37;5.00;;;;;;;-4.96;90.96;101884.16;5052693;28;20128;-76
2022/11/20 05:45:28;;;;;;;12.00;5.67;;;;;;;-4.91;91.32;101879.72;5053409;28;20116;-77
2022/11/20 05:47:58;;;;;;;7.40;5.00;;;;;;;-4.85;90.11;101895.16;5054165;28;20039;-75
2022/11/20 05:50:24;;;;;;;6.50;4.63;;;;;;;-4.89;89.16;101888.34;5054494;28;20016;-74
2022/11/20 05:52:49;;;;;;;6.37;4.60;;;;;;;-5.33;89.72;101827.03;5052480;28;20032;-73
2022/11/20 05:55:15;;;;;;;7.53;4.67;;;;;;;-4.91;89.04;101887.53;5055666;28;20025;-72
2022/11/20 05:57:40;;;;;;;6.80;5.17;;;;;;;-5.03;89.70;101886.03;5074795;28;20028;-69
2022/11/20 06:00:10;;;;;;;9.20;6.30;;;;;;;-4.92;90.18;101897.91;5058267;28;20484;-73
2022/11/20 06:02:36;;;;;;;7.32;4.97;;;;;;;-5.07;89.71;101883.56;5053595;28;20044;-74
2022/11/20 06:05:02;;;;;;;8.17;5.20;;;;;;;-4.91;90.02;101897.91;5051966;28;20029;-73
2022/11/20 06:07:29;;;;;;;8.18;4.65;;;;;;;-4.83;90.44;101900.31;5034099;28;20029;-75
2022/11/20 06:09:55;;;;;;;6.67;5.67;;;;;;;-4.77;90.10;101888.03;5052320;28;20074;-73
2022/11/20 06:12:20;;;;;;;7.17;4.23;;;;;;;-4.69;89.63;101899.06;5051767;28;20492;-71
2022/11/20 06:14:46;;;;;;;8.20;5.87;;;;;;;-4.71;88.38;101893.06;5051973;28;20039;-73
2022/11/20 06:17:11;;;;;;;7.53;4.87;;;;;;;-4.82;88.61;101894.22;5051608;28;20051;-77
2022/11/20 06:19:37;;;;;;;6.77;4.77;;;;;;;-4.85;89.01;101889.09;5051891;28;20025;-73
2022/11/20 06:22:02;;;;;;;6.93;4.80;;;;;;;-4.72;89.79;101903.50;5052142;28;20056;-69
2022/11/20 06:24:28;;;;;;;6.10;4.67;;;;;;;-4.69;88.58;101906.88;5051909;28;20411;-72
2022/11/20 06:26:53;;;;;;;6.33;5.10;;;;;;;-4.69;89.16;101903.41;5051786;28;20051;-72
2022/11/20 06:29:19;;;;;;;6.40;4.67;;;;;;;-4.76;88.46;101887.13;5051901;28;20047;-72
2022/11/20 06:31:44;;;;;;;10.87;4.87;;;;;;;-4.77;88.52;101895.81;5051530;28;20029;-73
2022/11/20 06:34:10;;;;;;;8.00;5.10;;;;;;;-4.76;88.58;101897.53;5051843;28;20029;-73
2022/11/20 06:36:36;;;;;;;7.40;6.20;;;;;;;-4.95;88.69;101869.41;5051986;28;20036;-73
2022/11/20 06:39:02;;;;;;;7.90;5.23;;;;;;;-4.76;89.59;101907.91;5049642;28;20078;-74
2022/11/20 06:41:28;;;;;;;5.97;4.63;;;;;;;-4.78;88.46;101909.69;5051658;28;20063;-72
2022/11/20 06:43:54;;;;;;;7.27;5.60;;;;;;;-4.76;89.02;101907.91;5051696;28;20496;-71
2022/11/20 06:46:20;;;;;;;8.45;4.43;;;;;;;-4.78;88.19;101903.66;5051650;28;20031;-72
2022/11/20 06:48:47;;;;;;;7.43;5.13;;;;;;;-4.89;88.65;101897.88;5050748;28;20088;-71
2022/11/20 06:51:13;;;;;;;6.50;5.32;;;;;;;-4.89;88.33;101890.94;5051376;28;20033;-71
2022/11/20 06:53:39;;;;;;;7.73;5.37;;;;;;;-4.82;89.14;101902.88;5051620;28;20029;-71
2022/11/20 06:56:05;;;;;;;6.40;4.80;;;;;;;-4.78;88.06;101896.72;5051500;28;20068;-72
2022/11/20 06:58:33;;;;;;;9.45;5.85;;;;;;;-4.78;88.14;101899.31;5051235;28;20083;-74
2022/11/20 07:01:23;;;;;;;8.10;5.22;;;;;;;-4.68;87.44;101908.56;5062988;28;20060;-73
2022/11/20 07:03:50;;;;;;;12.00;4.73;;;;;;;-4.69;88.00;101909.47;5068417;28;20084;-73
2022/11/20 07:06:16;;;;;;;5.88;5.25;;;;;;;-4.74;87.67;101900.94;5062652;28;20048;-80
2022/11/20 07:08:42;;;;;;;7.97;5.63;;;;;;;-4.69;88.12;101908.63;5071073;28;20111;-76
2022/11/20 07:11:08;;;;;;;7.30;5.20;;;;;;;-4.90;87.72;101863.25;5055893;28;20021;-76
2022/11/20 07:13:34;;;;;;;7.88;4.78;;;;;;;-4.68;87.38;101902.53;5051567;28;20029;-71
2022/11/20 07:16:09;;;;;;;6.27;5.13;;;;;;;-4.67;88.08;101902.50;5052369;28;20112;-74
2022/11/20 07:18:35;;;;;;;7.47;5.47;;;;;;;-4.77;86.90;101911.41;5033723;28;20611;-73
2022/11/20 07:21:07;;;;;;;8.57;6.28;;;;;;;-4.80;87.05;101915.84;5051401;28;20034;-77
2022/11/20 07:23:39;;;;;;;5.47;4.78;;;;;;;-4.82;88.41;101913.28;5051182;28;20027;-81
2022/11/20 07:26:09;;;;;;;8.80;5.63;;;;;;;-4.76;88.27;101913.13;5036355;28;20487;-81
2022/11/20 07:28:35;;;;;;;10.25;6.22;;;;;;;-4.76;87.60;101902.72;5037407;28;20028;-76
2022/11/20 07:31:02;;;;;;;10.38;5.90;;;;;;;-4.68;87.80;101916.38;5055490;28;20118;-75
2022/11/20 07:33:27;;;;;;;6.00;4.95;;;;;;;-4.65;87.47;101925.00;5055603;28;20136;-74
2022/11/20 07:35:53;;;;;;;8.13;6.23;;;;;;;-4.85;87.58;101889.09;5055673;28;20361;-75
2022/11/20 07:38:19;;;;;;;8.10;4.83;;;;;;;-4.54;87.79;101928.19;5038942;28;20032;-76
2022/11/20 07:40:44;;;;;;;7.97;5.07;;;;;;;-4.54;86.95;101912.59;5071037;28;20025;-77
2022/11/20 07:43:12;;;;;;;9.73;6.77;;;;;;;-4.53;87.91;101924.69;5061199;28;20060;-78
2022/11/20 07:45:51;;;;;;;12.55;6.05;;;;;;;-4.58;87.42;101931.78;5061247;28;20067;-74
2022/11/20 07:48:23;;;;;;;6.95;5.65;;;;;;;-4.76;88.37;101900.13;5033192;28;20032;-74
2022/11/20 07:50:49;;;;;;;5.65;4.93;;;;;;;-4.55;88.16;101934.28;5057536;28;20078;-76
2022/11/20 07:56:55;;;;;;;7.68;5.05;;;;;;;-4.85;87.60;101886.50;5055704;28;20435;-74
2022/11/20 07:59:21;;;;;;;7.53;5.97;;;;;;;-4.62;87.30;101941.38;5036825;28;20021;-75
2022/11/20 08:01:54;;;;;;;6.47;5.18;;;;;;;-4.64;88.39;101947.50;5055085;28;20075;-74
2022/11/20 08:04:22;;;;;;;7.30;6.03;;;;;;;-4.67;88.24;101925.88;5061020;28;20049;-76
2022/11/20 08:06:48;;;;;;;8.88;6.60;;;;;;;-4.69;88.35;101914.66;5075539;28;20252;-75
2022/11/20 08:09:14;;;;;;;10.17;5.67;;;;;;;-4.70;87.97;101907.75;5075714;28;20080;-78
2022/11/20 08:14:27;;;;;;;8.57;5.10;;;;;;;-4.52;88.02;101923.81;5062046;28;20059;-78
2022/11/20 08:16:53;;;;;;;8.97;5.97;;;;;;;-4.58;88.38;101923.97;5054713;28;20056;-77
2022/11/20 08:19:19;;;;;;;8.45;5.68;;;;;;;-4.80;88.48;101895.03;5036632;28;20453;-75
2022/11/20 08:21:44;;;;;;;6.43;5.20;;;;;;;-4.63;88.12;101925.81;5054383;28;20072;-75
2022/11/20 08:24:11;;;;;;;10.60;6.43;;;;;;;-4.65;88.84;101909.38;5054743;28;20031;-75
2022/11/20 08:26:37;;;;;;;10.40;6.22;;;;;;;-4.62;88.11;101925.78;5054659;28;20028;-75
2022/11/20 08:29:04;;;;;;;9.10;6.95;;;;;;;-4.59;88.99;101936.13;5054645;28;20029;-73
2022/11/20 08:31:30;;;;;;;8.38;6.70;;;;;;;-4.62;88.45;101938.78;5054730;28;20059;-77
2022/11/20 08:33:56;;;;;;;10.57;6.90;;;;;;;-4.71;88.25;101921.66;5055049;28;20036;-78
2022/11/20 08:37:05;;;;;;;8.88;6.53;;;;;;;-4.61;88.41;101937.03;5054720;28;20021;-78
2022/11/20 08:39:31;;;;;;;10.52;6.57;;;;;;;-4.60;88.71;101924.00;5054213;28;20059;-77
2022/11/20 08:41:56;;;;;;;10.27;7.23;;;;;;;-4.49;88.34;101936.72;5054329;28;20021;-76
2022/11/20 08:44:22;;;;;;;9.37;7.00;;;;;;;-4.44;88.30;101934.88;5036270;28;20021;-76
2022/11/20 08:46:47;;;;;;;7.73;6.47;;;;;;;-4.54;88.45;101920.41;5054013;28;20024;-77
2022/11/20 08:49:14;;;;;;;15.77;7.83;;;;;;;-4.44;88.05;101950.47;5053678;28;20025;-75
2022/11/20 08:51:40;;;;;;;14.52;8.32;;;;;;;-4.46;88.82;101939.25;5053673;28;20057;-77
2022/11/20 08:54:06;;;;;;;9.45;6.57;;;;;;;-4.40;89.23;101931.28;5054014;28;20033;-76
2022/11/20 08:56:34;;;;;;;12.45;7.95;;;;;;;-4.33;88.41;101942.41;5054217;28;20032;-76
2022/11/20 08:58:59;;;;;;;13.75;8.50;;;;;;;-4.27;88.07;101952.66;5054180;28;20033;-76
2022/11/20 09:01:26;;;;;;;11.37;8.43;;;;;;;-4.34;87.71;101931.13;5016132;28;20056;-76
2022/11/20 09:03:55;;;;;;;9.45;7.28;;;;;;;-4.26;87.60;101944.81;5032572;28;20168;-75
2022/11/20 09:06:20;;;;;;;10.50;7.38;;;;;;;-4.38;87.57;101945.97;5033363;28;20037;-77
2022/11/20 09:08:46;;;;;;;8.23;6.77;;;;;;;-4.38;87.81;101947.69;5033628;28;20405;-77
2022/11/20 09:11:11;;;;;;;9.20;7.30;;;;;;;-4.30;87.62;101940.59;5032243;28;20120;-76
2022/11/20 09:13:37;;;;;;;9.47;6.93;;;;;;;-4.25;87.30;101951.72;5034121;28;20055;-77
2022/11/20 09:16:08;;;;;;;9.17;6.63;;;;;;;-4.21;86.75;101947.28;5034151;28;20026;-75
2022/11/20 09:18:38;;;;;;;12.35;7.40;;;;;;;-4.20;87.83;101933.38;5034305;28;20037;-76
2022/11/20 09:21:11;;;;;;;11.32;6.90;;;;;;;-4.08;87.88;101933.06;5035956;28;20028;-78
2022/11/20 09:23:38;;;;;;;12.07;7.55;;;;;;;-4.04;87.67;101923.44;5035161;28;20376;-75
2022/11/20 09:26:13;;;;;;;9.50;6.90;;;;;;;-4.09;86.57;101931.34;5034277;28;20056;-76
2022/11/20 09:28:39;;;;;;;15.40;6.68;;;;;;;-4.15;86.73;101924.56;5034308;28;20037;-74
2022/11/20 09:31:17;;;;;;;12.32;7.43;;;;;;;-4.26;86.57;101926.59;5035575;28;20522;-76
2022/11/20 09:33:42;;;;;;;9.93;6.95;;;;;;;-4.32;87.71;101928.53;5033956;28;20112;-78
2022/11/20 09:36:08;;;;;;;10.30;6.40;;;;;;;-4.33;87.39;101932.88;5033875;28;20097;-76
2022/11/20 09:38:34;;;;;;;7.90;6.73;;;;;;;-4.34;87.11;101938.94;5033825;28;20025;-77
2022/11/20 09:41:05;;;;;;;10.57;7.20;;;;;;;-4.35;86.77;101924.22;5034533;28;20029;-75
2022/11/20 09:43:45;;;;;;;12.32;9.35;;;;;;;-4.30;86.94;101926.72;5034288;28;20087;-75
2022/11/20 09:46:22;;;;;;;13.63;6.38;;;;;;;-4.23;87.18;101920.47;5033696;28;20026;-76
2022/11/20 09:49:12;;;;;;;9.75;6.28;;;;;;;-4.15;86.84;101921.09;5032511;28;20057;-77
2022/11/20 09:52:01;;;;;;;9.13;6.60;;;;;;;-4.09;86.76;101916.59;5032926;28;20500;-77
2022/11/20 09:54:32;;;;;;;;;;;;;;;-4.05;86.26;101919.97;5033826;28;20112;-76
2022/11/20 09:57:00;;;;;;;10.35;6.05;;;;;;;-3.97;87.00;101924.97;5034232;28;19909;-76
2022/11/20 09:59:39;;;;;;;8.30;6.18;;;;;;;-3.87;85.76;101924.66;5042820;28;20576;-75
2022/11/20 10:02:26;;;;;;;;;;;;;;;-3.90;85.53;101921.31;5062208;28;20049;-76
2022/11/20 10:05:04;;;;;;;7.93;6.70;;;;;;;-4.06;85.17;101920.84;5062331;28;19920;-76
2022/11/20 10:07:45;;;;;;;10.88;7.55;;;;;;;-4.28;85.20;101917.13;5057974;28;20029;-75
2022/11/20 10:10:42;;;;;;;10.38;7.68;;;;;;;-4.34;85.99;101920.72;5060703;28;20032;-77
2022/11/20 10:13:38;;;;;;;10.18;7.93;;;;;;;-4.31;86.33;101925.03;5040716;28;20029;-76
2022/11/20 10:16:25;;;;;;;14.48;8.55;;;;;;;-4.27;85.99;101922.28;5058917;28;20457;-76
2022/11/20 10:19:33;;;;;;;11.63;6.63;;;;;;;-4.22;86.59;101922.16;5055933;28;20067;-76
2022/11/20 10:22:28;;;;;;;9.77;6.50;;;;;;;-4.17;85.68;101918.53;5020064;28;20041;-75
2022/11/20 10:25:01;;;;;;;10.25;6.93;;;;;;;-4.26;85.97;101929.22;5059039;28;20036;-77
2022/11/20 10:27:59;;;;;;;10.77;7.30;;;;;;;-4.21;86.82;101914.31;5058322;28;20102;-78
2022/11/20 10:30:25;;;;;;;12.25;7.78;;;;;;;-4.18;86.38;101898.63;5053267;28;20488;-74
2022/11/20 10:33:05;;;;;;;10.83;6.67;;;;;;;-4.04;85.91;101920.84;5052941;28;20647;-77
2022/11/20 10:35:39;;;;;;;9.90;6.85;;;;;;;-4.12;85.38;101914.06;5053143;28;20029;-76
2022/11/20 10:38:37;;;;;;;13.80;7.40;;;;;;;-4.04;86.01;101903.47;5052801;28;20029;-77
2022/11/20 10:43:57;;;;;;;8.90;6.22;;;;;;;-3.97;85.14;101914.56;5052462;28;20075;-78
2022/11/20 10:46:23;;;;;;;11.23;6.38;;;;;;;-3.96;85.55;101921.47;5052169;28;20029;-78
2022/11/20 10:48:49;;;;;;;15.30;8.52;;;;;;;-4.00;85.65;101915.50;5034255;28;20048;-77
2022/11/20 10:51:21;;;;;;;9.77;7.15;;;;;;;-3.98;85.03;101928.47;5052435;28;20025;-75
2022/11/20 10:53:53;;;;;;;8.45;5.53;;;;;;;-4.12;86.09;101927.06;5053334;28;20032;-79
2022/11/20 10:56:36;;;;;;;8.65;6.93;;;;;;;-4.16;86.06;101924.59;5034593;28;20116;-77
2022/11/20 10:59:21;;;;;;;10.75;6.30;;;;;;;-4.11;86.77;101915.78;5053312;28;20033;-77
2022/11/20 11:01:46;;;;;;;7.55;6.25;;;;;;;-4.17;85.38;101909.91;5056406;28;20037;-77
2022/11/20 11:04:32;;;;;;;14.73;8.90;;;;;;;-4.22;85.84;101920.41;5056732;28;20121;-72
2022/11/20 11:07:14;;;;;;;11.27;7.72;;;;;;;-4.18;86.85;101911.66;5023377;28;20171;-76
2022/11/20 11:09:46;;;;;;;10.27;6.43;;;;;;;-4.14;86.67;101913.25;5055548;28;20402;-74
2022/11/20 11:12:12;;;;;;;7.25;5.70;;;;;;;-4.11;86.13;101918.38;5055438;28;20029;-77
2022/11/20 11:15:04;;;;;;;9.10;6.33;;;;;;;-4.01;87.32;101923.34;5055268;28;20029;-74
2022/11/20 11:17:34;;;;;;;8.90;6.95;;;;;;;-3.92;87.00;101920.50;5051754;28;20379;-76
2022/11/20 11:20:18;;;;;;;10.55;7.15;;;;;;;-3.85;86.37;101916.81;5020339;28;20107;-76
2022/11/20 11:22:53;;;;;;;11.63;7.70;;;;;;;-3.89;85.92;101913.44;5055284;28;20159;-75
2022/11/20 11:25:20;;;;;;;12.38;6.78;;;;;;;-3.93;85.39;101922.25;5056014;28;20033;-75
2022/11/20 11:27:49;;;;;;;10.82;7.30;;;;;;;-4.08;85.63;101918.28;5056025;28;20574;-75
2022/11/20 11:30:17;;;;;;;13.40;7.57;;;;;;;-4.11;86.39;101920.97;5056481;28;20017;-75
2022/11/20 11:32:43;;;;;;;13.10;7.20;;;;;;;-4.03;86.55;101922.53;5055765;28;20051;-75
2022/11/20 11:35:28;;;;;;;9.63;6.77;;;;;;;-4.04;86.53;101894.81;5055012;28;20037;-74
2022/11/20 11:38:12;;;;;;;8.75;6.38;;;;;;;-3.96;86.05;101916.28;5055803;28;20032;-76
2022/11/20 11:40:39;;;;;;;10.30;6.72;;;;;;;-3.91;86.09;101919.59;5055212;28;20060;-75
2022/11/20 11:45:04;;;;;;;11.63;6.70;;;;;;;-4.04;86.90;101882.66;5055618;28;20029;-75
2022/11/20 11:46:04;;;;;;;12.15;5.95;;;;;;;-3.83;86.36;101915.03;5055755;28;20083;-76
2022/11/20 11:48:29;;;;;;;9.57;6.47;;;;;;;-3.91;85.22;101919.59;5056418;28;20041;-75
2022/11/20 11:50:55;;;;;;;12.63;6.67;;;;;;;-3.95;86.25;101921.44;5055359;28;20520;-76
2022/11/20 11:53:23;;;;;;;11.07;6.97;;;;;;;-4.08;86.36;101913.09;5054740;28;20482;-75
2022/11/20 11:56:08;;;;;;;10.35;6.20;;;;;;;-4.23;86.67;101903.13;5056199;28;20035;-75
2022/11/20 11:59:30;;;;;;;12.57;7.38;;;;;;;-4.22;87.23;101925.63;5054269;28;20037;-77
2022/11/20 12:02:42;;;;;;;;;;;;;;;;;;;;;
2022/11/20 12:06:03;;;;;;;7.72;6.90;;;;;;;-4.31;88.55;101923.28;4993109;28;20115;-77
2022/11/20 12:08:45;;;;;;;9.77;6.20;;;;;;;-4.36;87.78;101909.50;5001946;28;20041;-76
2022/11/20 12:11:29;;;;;;;12.43;7.50;;;;;;;-4.26;87.60;101918.81;5036034;28;20420;-76
2022/11/20 12:14:07;;;;;;;11.10;7.57;;;;;;;-4.24;88.65;101922.22;5035763;28;20025;-76
2022/11/20 12:16:36;;;;;;;11.43;6.55;;;;;;;-4.21;87.82;101910.88;5035928;28;20025;-76
2022/11/20 12:19:04;;;;;;;;;;;;;;;-4.04;88.25;101918.25;5035270;28;20408;-77
2022/11/20 12:22:03;;;;;;;8.15;5.88;;;;;;;-4.05;87.71;101917.34;5033822;28;19923;-77
2022/11/20 12:24:41;;;;;;;9.75;5.65;;;;;;;-4.08;88.21;101928.69;5035051;28;20041;-76
2022/11/20 12:30:45;;;;;;;9.05;6.07;;;;;;;-4.03;87.29;101932.97;5035509;28;20041;-78
2022/11/20 12:33:54;;;;;;;16.05;6.43;;;;;;;-4.17;87.70;101928.94;5035526;28;20033;-76
2022/11/20 12:36:36;;;;;;;10.38;6.00;;;;;;;-4.25;88.41;101925.72;4973699;28;20031;-77
2022/11/20 12:39:17;;;;;;;11.23;6.60;;;;;;;-4.28;88.25;101920.59;5030534;28;20072;-77
2022/11/20 12:45:14;;;;;;;11.10;6.65;;;;;;;-4.26;89.20;101918.81;5034966;28;20028;-76
2022/11/20 12:48:05;;;;;;;10.82;6.80;;;;;;;-4.14;89.36;101934.06;5034269;28;20029;-76
2022/11/20 12:50:46;;;;;;;9.45;6.68;;;;;;;-4.01;89.51;101931.16;5020051;28;20067;-75
2022/11/20 13:08:34;;;;;;;12.13;6.93;;;;;;;-4.22;89.38;101914.38;4958443;29;20360;-76
2022/11/20 13:22:03;;;;;;;11.35;7.88;;;;;;;-4.36;90.39;101935.50;4953786;28;20539;-76
2022/11/20 13:24:30;;;;;;;10.43;8.00;;;;;;;-4.38;90.57;101939.91;4953443;29;20031;-74
2022/11/20 13:27:12;;;;;;;11.55;7.68;;;;;;;-4.27;90.16;101948.31;5007920;28;20033;-77
2022/11/20 13:29:44;;;;;;;10.55;7.35;;;;;;;-4.24;90.29;101940.41;5037660;28;20065;-78
2022/11/20 13:32:17;;;;;;;13.13;7.78;;;;;;;-4.20;90.05;101949.84;5054179;28;20039;-75
2022/11/20 13:34:53;;;;;;;8.80;7.45;;;;;;;-4.12;89.97;101957.44;5052596;28;20056;-75
2022/11/20 13:41:27;;;;;;;16.20;8.65;;;;;;;-4.13;90.15;101971.34;5033676;28;20034;-77
2022/11/20 13:43:49;;;;;;;14.13;7.57;;;;;;;-4.22;90.62;101954.25;5032757;28;20136;-74
2022/11/20 13:46:44;;;;;;;15.90;7.07;;;;;;;-4.11;90.55;101964.34;5034002;28;20052;-72
2022/11/20 13:49:20;;;;;;;9.57;6.70;;;;;;;-4.15;89.76;101949.72;5034252;28;20041;-76
2022/11/20 13:52:26;;;;;;;12.18;8.88;;;;;;;-4.08;90.39;101967.72;5033058;28;20057;-76
2022/11/20 13:55:31;;;;;;;10.48;7.38;;;;;;;-4.07;90.80;101968.59;5032783;28;20033;-74
2022/11/20 13:58:12;;;;;;;11.18;7.95;;;;;;;-4.07;90.29;101974.63;5039816;28;20029;-74
2022/11/20 14:00:50;;;;;;;12.68;7.85;;;;;;;-4.04;90.75;101975.47;5041777;28;20120;-76
2022/11/20 14:03:23;;;;;;;14.55;7.88;;;;;;;-4.00;90.50;101975.34;5042434;28;20021;-74
2022/11/20 14:05:58;;;;;;;14.57;7.72;;;;;;;-3.91;90.94;101987.25;5042369;28;20029;-76
2022/11/20 14:09:12;;;;;;;13.98;9.43;;;;;;;-3.94;89.85;101969.13;5059133;28;20049;-74
2022/11/20 14:11:47;;;;;;;17.50;10.35;;;;;;;-3.90;89.45;101992.44;5036595;28;20145;-72
2022/11/20 14:14:17;;;;;;;15.32;8.00;;;;;;;-3.90;89.43;101994.19;5052875;28;20078;-71
2022/11/20 14:16:44;;;;;;;13.13;8.25;;;;;;;-3.96;90.18;101996.94;5051659;28;20061;-75
2022/11/20 14:19:26;;;;;;;15.20;8.68;;;;;;;-3.97;90.83;101997.84;5051706;28;20380;-74
2022/11/20 14:22:05;;;;;;;14.43;8.68;;;;;;;-4.10;90.76;101982.53;5051366;28;20025;-75
2022/11/20 14:24:31;;;;;;;14.55;8.05;;;;;;;-4.04;90.89;101996.31;5033853;28;20029;-73
2022/11/20 14:26:57;;;;;;;13.30;8.50;;;;;;;-4.03;90.83;101998.00;5051746;28;20044;-75
2022/11/20 14:29:28;;;;;;;12.63;7.33;;;;;;;-4.04;91.17;101996.31;5052458;28;20055;-74
2022/11/20 14:31:56;;;;;;;11.30;7.65;;;;;;;-4.06;91.02;101989.34;5053301;28;20039;-80