Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:43;;;;;;;17.90;9.10;;;;;;;15.95;80.50;100324.96;112039;1202;22417;-59
2021/09/13 00:04:14;;;;;;;17.00;9.60;;;;;;;15.92;80.36;100321.79;112071;1202;24086;-61
2021/09/13 00:06:47;;;;;;;17.70;8.90;;;;;;;15.89;80.55;100320.05;112007;1203;22439;-58
2021/09/13 00:09:18;;;;;;;18.60;9.30;;;;;;;15.86;80.51;100320.01;111958;1202;23745;-60
2021/09/13 00:11:52;;;;;;;20.40;9.90;;;;;;;15.83;80.58;100322.33;112154;1203;23083;-61
2021/09/13 00:14:23;;;;;;;17.10;8.50;;;;;;;15.80;80.44;100322.16;112054;1203;22438;-61
2021/09/13 00:17:04;;;;;;;18.70;9.20;;;;;;;15.78;80.51;100320.48;111973;1202;22542;-58
2021/09/13 00:19:36;;;;;;;19.90;9.40;;;;;;;15.75;80.49;100319.30;112104;1203;22453;-59
2021/09/13 00:22:07;;;;;;;19.00;9.60;;;;;;;15.74;80.60;100321.14;112070;1203;22437;-58
2021/09/13 00:24:39;;;;;;;20.30;9.40;;;;;;;15.72;80.71;100321.14;112167;1203;25153;-59
2021/09/13 00:27:10;;;;;;;23.60;10.70;;;;;;;15.70;80.62;100322.79;112214;1203;22679;-60
2021/09/13 00:29:40;;;;;;;22.00;11.10;;;;;;;15.66;80.69;100322.53;112155;1203;24150;-59
2021/09/13 00:32:11;;;;;;;19.30;10.40;;;;;;;15.64;80.73;100326.92;112018;1203;25207;-61
2021/09/13 00:34:44;;;;;;;19.80;9.20;;;;;;;15.61;80.86;100326.58;112018;1203;25061;-59
2021/09/13 00:37:17;;;;;;;19.30;10.00;;;;;;;15.58;80.76;100322.58;111996;1203;25043;-62
2021/09/13 00:40:11;;;;;;;22.10;10.50;;;;;;;15.58;80.80;100324.79;111953;1203;22447;-59
2021/09/13 00:42:43;;;;;;;21.00;11.30;;;;;;;15.56;80.98;100320.38;112208;1203;22682;-61
2021/09/13 00:45:15;;;;;;;20.00;10.60;;;;;;;15.55;80.86;100318.98;112142;1202;22452;-61
2021/09/13 00:47:45;;;;;;;24.30;10.20;;;;;;;15.56;80.84;100323.91;112202;1203;24102;-59
2021/09/13 00:50:16;;;;;;;22.20;10.70;;;;;;;15.53;81.10;100326.33;112065;1203;22453;-59
2021/09/13 00:52:54;;;;;;;22.00;11.60;;;;;;;15.50;81.15;100324.38;112142;1202;22404;-60
2021/09/13 00:55:28;;;;;;;22.30;11.30;;;;;;;15.48;81.08;100329.99;112108;1203;22432;-59
2021/09/13 00:58:00;;;;;;;27.80;11.80;;;;;;;15.45;81.21;100325.85;112034;1203;22460;-60
2021/09/13 01:00:31;;;;;;;23.20;10.90;;;;;;;15.43;81.12;100326.77;112088;1203;22437;-59
2021/09/13 01:03:02;;;;;;;21.60;10.80;;;;;;;15.41;81.28;100322.59;112016;1202;22749;-59
2021/09/13 01:05:34;;;;;;;22.80;10.60;;;;;;;15.39;81.35;100321.27;112032;1203;22435;-59
2021/09/13 01:08:07;;;;;;;22.20;11.20;;;;;;;15.36;81.53;100315.33;112084;1203;24399;-58
2021/09/13 01:10:38;;;;;;;23.00;10.50;;;;;;;15.35;81.53;100313.08;112151;1203;24110;-59
2021/09/13 01:13:09;;;;;;;25.00;13.90;;;;;;;15.33;81.58;100308.73;112189;1203;22454;-58
2021/09/13 01:15:42;;;;;;;21.00;10.70;;;;;;;15.30;81.68;100311.18;112074;1203;22454;-60
2021/09/13 01:18:13;;;;;;;25.40;13.20;;;;;;;15.28;81.64;100309.34;112452;1203;23550;-61
2021/09/13 01:20:47;;;;;;;21.70;11.70;;;;;;;15.26;81.79;100309.54;112795;1202;22535;-59
2021/09/13 01:23:26;;;;;;;24.50;12.60;;;;;;;15.23;81.57;100308.47;112130;1203;22438;-59
2021/09/13 01:25:57;;;;;;;21.20;11.70;;;;;;;15.20;81.54;100304.41;112158;1203;25091;-59
2021/09/13 01:28:28;;;;;;;21.20;9.80;;;;;;;15.17;81.60;100306.67;112102;1203;22455;-61
2021/09/13 01:31:02;;;;;;;22.20;11.60;;;;;;;15.15;81.72;100307.89;112060;1203;22464;-58
2021/09/13 01:33:37;;;;;;;21.60;9.90;;;;;;;15.14;81.77;100308.19;112040;1197;25120;-62
2021/09/13 01:36:09;;;;;;;21.60;10.20;;;;;;;15.12;81.85;100307.29;112270;1203;24034;-61
2021/09/13 01:38:40;;;;;;;17.30;8.60;;;;;;;15.09;81.67;100303.54;111991;1203;22458;-61
2021/09/13 01:41:11;;;;;;;25.10;11.40;;;;;;;15.07;81.92;100299.14;112167;1203;25212;-60
2021/09/13 01:43:42;;;;;;;25.10;11.30;;;;;;;15.04;82.09;100293.60;112146;1203;22452;-61
2021/09/13 01:46:15;;;;;;;27.40;13.00;;;;;;;15.02;81.95;100298.11;112195;1203;24033;-58
2021/09/13 01:48:49;;;;;;;25.00;12.70;;;;;;;14.98;82.07;100295.02;112093;1203;22451;-60
2021/09/13 01:51:21;;;;;;;31.60;15.60;;;;;;;14.95;82.27;100303.50;112126;1203;22440;-59
2021/09/13 01:53:51;;;;;;;33.70;16.60;;;;;;;14.93;82.19;100301.82;112156;1203;23612;-59
2021/09/13 01:56:23;;;;;;;27.50;14.20;;;;;;;14.90;82.39;100302.38;112135;1203;22447;-59
2021/09/13 01:58:55;;;;;;;29.80;14.10;;;;;;;14.87;82.11;100305.59;112180;1203;24092;-60
2021/09/13 02:01:27;;;;;;;36.10;15.10;;;;;;;14.82;82.11;100305.37;112127;1203;24053;-60
2021/09/13 02:03:58;;;;;;;25.90;12.70;;;;;;;14.76;81.96;100304.34;112073;1203;22468;-61
2021/09/13 02:06:29;;;;;;;32.60;14.10;;;;;;;14.70;81.96;100302.77;112179;1202;22562;-58
2021/09/13 02:09:01;;;;;;;31.90;13.50;;;;;;;14.64;81.89;100299.79;112064;1203;25136;-58
2021/09/13 02:11:42;;;;;;;28.50;11.70;;;;;;;14.58;81.85;100303.39;112440;1203;22441;-59
2021/09/13 02:14:13;;;;;;;31.90;13.30;;;;;;;14.54;81.97;100303.07;112123;1203;22617;-61
2021/09/13 02:16:55;;;;;;;;;;;;;;;;;;;;;
2021/09/13 02:19:26;;;;;;;28.60;13.00;;;;;;;14.46;81.84;100307.99;112143;1203;22455;-61
2021/09/13 02:21:57;;;;;;;27.90;12.60;;;;;;;14.43;81.86;100305.58;111969;1203;25036;-60
2021/09/13 02:24:28;;;;;;;24.90;11.40;;;;;;;14.41;81.77;100310.52;112085;1202;22445;-60
2021/09/13 02:26:59;;;;;;;24.00;11.60;;;;;;;14.37;81.72;100310.16;112035;1203;22466;-59
2021/09/13 02:29:30;;;;;;;25.10;11.50;;;;;;;14.33;81.70;100309.26;112073;1203;25443;-60
2021/09/13 02:32:03;;;;;;;23.00;9.80;;;;;;;14.30;81.75;100310.61;111993;1203;24244;-60
2021/09/13 02:34:35;;;;;;;26.60;11.10;;;;;;;14.27;81.71;100313.77;112107;1203;24140;-58
2021/09/13 02:37:06;;;;;;;27.80;12.30;;;;;;;14.24;81.67;100316.76;112095;1203;25063;-58
2021/09/13 02:39:38;;;;;;;31.10;12.90;;;;;;;14.22;81.78;100320.45;112155;1202;22467;-59
2021/09/13 02:42:10;;;;;;;29.60;12.40;;;;;;;14.18;81.86;100321.97;112214;1203;25087;-58
2021/09/13 02:44:41;;;;;;;29.00;12.70;;;;;;;14.17;81.86;100326.10;112115;1202;22566;-59
2021/09/13 02:47:12;;;;;;;24.60;11.90;;;;;;;14.15;81.94;100328.43;112093;1203;22461;-59
2021/09/13 02:49:42;;;;;;;25.00;11.90;;;;;;;14.14;82.23;100328.99;112173;1203;23665;-60
2021/09/13 02:52:13;;;;;;;29.40;13.10;;;;;;;14.14;82.47;100328.77;112134;1203;22470;-60
2021/09/13 02:54:46;;;;;;;23.70;12.50;;;;;;;14.13;82.65;100328.63;112179;1203;22455;-61
2021/09/13 02:57:17;;;;;;;24.70;10.80;;;;;;;14.12;82.52;100326.42;112369;1203;22457;-59
2021/09/13 02:59:49;;;;;;;25.40;12.40;;;;;;;14.09;82.64;100332.08;112184;1203;22484;-59
2021/09/13 03:02:20;;;;;;;27.20;11.00;;;;;;;14.07;82.72;100328.75;112145;1203;22751;-60
2021/09/13 03:04:51;;;;;;;23.20;10.50;;;;;;;14.05;82.77;100329.45;112057;1203;24075;-59
2021/09/13 03:07:21;;;;;;;27.60;11.40;;;;;;;14.05;82.91;100333.38;112066;1203;22460;-60
2021/09/13 03:09:52;;;;;;;22.10;9.60;;;;;;;14.03;83.00;100328.05;112135;1203;25713;-60
2021/09/13 03:12:23;;;;;;;21.20;9.60;;;;;;;14.02;83.07;100327.70;112109;1203;22444;-60
2021/09/13 03:14:54;;;;;;;17.80;8.70;;;;;;;14.01;82.94;100329.63;112104;1203;22458;-59
2021/09/13 03:17:25;;;;;;;19.20;8.10;;;;;;;13.97;82.67;100326.74;112099;1203;22453;-61
2021/09/13 03:22:50;;;;;;;19.70;8.80;;;;;;;13.92;82.72;100329.66;112198;1203;22438;-60
2021/09/13 03:25:30;;;;;;;20.40;9.40;;;;;;;13.89;82.80;100332.76;112243;1203;25141;-59
2021/09/13 03:28:04;;;;;;;20.80;9.20;;;;;;;13.86;82.71;100331.27;112063;1203;26739;-59
2021/09/13 03:30:35;;;;;;;47.70;20.10;;;;;;;13.85;82.94;100334.42;112267;1202;24060;-58
2021/09/13 03:33:06;;;;;;;36.10;14.80;;;;;;;13.85;82.89;100335.84;112177;1203;22482;-59
2021/09/13 03:35:37;;;;;;;33.70;13.80;;;;;;;13.83;82.81;100338.23;112084;1203;22440;-59
2021/09/13 03:38:08;;;;;;;31.40;12.10;;;;;;;13.80;82.88;100336.11;112273;1203;22454;-59
2021/09/13 03:40:39;;;;;;;26.60;11.40;;;;;;;13.76;82.93;100336.60;112222;1203;22477;-60
2021/09/13 03:43:16;;;;;;;18.00;8.80;;;;;;;13.74;82.88;100339.95;112135;1202;22450;-58
2021/09/13 03:45:47;;;;;;;14.60;6.40;;;;;;;13.72;82.83;100341.72;112240;1203;25081;-59
2021/09/13 03:48:18;;;;;;;15.10;6.70;;;;;;;13.70;82.94;100339.40;112384;1202;22977;-58
2021/09/13 03:50:50;;;;;;;16.70;5.10;;;;;;;13.69;82.90;100341.27;112212;1202;25096;-59
2021/09/13 03:53:21;;;;;;;18.20;7.40;;;;;;;13.65;82.84;100338.90;112284;1203;25208;-59
2021/09/13 03:55:51;;;;;;;17.90;7.30;;;;;;;13.62;82.96;100343.42;112124;1202;22442;-60
2021/09/13 03:58:23;;;;;;;22.30;9.90;;;;;;;13.59;82.97;100340.52;112101;1203;22445;-59
2021/09/13 04:00:56;;;;;;;25.00;9.00;;;;;;;13.57;82.94;100335.62;112351;1202;27279;-60
2021/09/13 04:03:31;;;;;;;26.50;11.00;;;;;;;13.53;82.86;100334.00;112046;1202;24091;-58
2021/09/13 04:06:03;;;;;;;31.40;12.80;;;;;;;13.50;82.92;100339.54;111872;1204;25353;-58
2021/09/13 04:08:57;;;;;;;39.80;15.90;;;;;;;13.50;83.26;100339.55;112340;1197;24079;-61
2021/09/13 04:11:37;;;;;;;23.20;9.80;;;;;;;13.51;83.34;100345.83;112092;1203;24131;-58
2021/09/13 04:14:08;;;;;;;24.50;10.10;;;;;;;13.49;83.50;100346.98;112084;1203;27402;-60
2021/09/13 04:16:40;;;;;;;20.60;9.40;;;;;;;13.48;83.54;100346.52;112256;1203;22440;-59
2021/09/13 04:19:11;;;;;;;22.10;9.50;;;;;;;13.47;83.67;100346.77;112274;1203;22431;-60
2021/09/13 04:21:42;;;;;;;20.50;8.50;;;;;;;13.46;83.91;100351.59;112082;1197;25081;-61
2021/09/13 04:24:14;;;;;;;17.10;8.10;;;;;;;13.47;83.95;100351.55;112390;1203;24488;-59
2021/09/13 04:26:44;;;;;;;18.80;9.00;;;;;;;13.47;84.05;100351.96;112051;1203;25137;-60
2021/09/13 04:29:16;;;;;;;17.60;8.70;;;;;;;13.48;84.22;100359.16;111997;1203;24839;-58
2021/09/13 04:31:47;;;;;;;16.30;7.60;;;;;;;13.50;84.39;100354.44;112041;1203;22456;-59
2021/09/13 04:34:18;;;;;;;16.10;6.90;;;;;;;13.53;84.29;100357.32;111997;1203;22456;-57
2021/09/13 04:36:49;;;;;;;15.30;7.40;;;;;;;13.55;84.42;100355.29;112134;1203;22502;-59
2021/09/13 04:39:40;;;;;;;16.60;8.30;;;;;;;13.57;84.58;100354.65;111829;1205;23826;-61
2021/09/13 04:42:11;;;;;;;20.40;10.10;;;;;;;13.61;84.56;100351.10;111979;1203;23214;-59
2021/09/13 04:44:42;;;;;;;20.10;9.50;;;;;;;13.65;84.90;100352.48;111981;1203;22404;-60
2021/09/13 04:47:13;;;;;;;20.40;9.70;;;;;;;13.70;84.95;100352.77;111968;1203;22442;-60
2021/09/13 04:49:44;;;;;;;24.30;10.50;;;;;;;13.73;85.02;100355.45;111934;1203;25422;-56
2021/09/13 04:52:15;;;;;;;20.80;11.10;;;;;;;13.77;85.40;100356.19;111899;1203;24104;-59
2021/09/13 04:54:46;;;;;;;23.70;11.60;;;;;;;13.80;85.26;100359.38;112017;1203;25052;-61
2021/09/13 04:57:18;;;;;;;20.60;10.70;;;;;;;13.83;85.44;100353.39;111886;1203;24073;-60
2021/09/13 04:59:50;;;;;;;23.80;11.50;;;;;;;13.87;85.43;100359.79;111838;1203;24032;-61
2021/09/13 05:02:22;;;;;;;21.00;10.40;;;;;;;13.91;85.88;100361.40;112057;1197;25161;-59
2021/09/13 05:05:17;;;;;;;23.50;11.70;;;;;;;13.95;85.98;100364.14;112025;1203;22453;-60
2021/09/13 05:07:51;;;;;;;19.80;10.70;;;;;;;13.97;85.84;100365.16;112097;1203;24787;-59
2021/09/13 05:10:22;;;;;;;20.20;9.30;;;;;;;13.99;85.92;100367.08;111861;1203;22737;-60
2021/09/13 05:12:53;;;;;;;21.20;10.20;;;;;;;14.02;85.97;100365.92;112080;1203;24135;-59
2021/09/13 05:15:25;;;;;;;20.10;9.10;;;;;;;14.05;86.03;100367.73;112121;1203;22455;-60
2021/09/13 05:17:57;;;;;;;18.20;9.40;;;;;;;14.07;86.11;100373.41;111910;1198;24112;-65
2021/09/13 05:20:49;;;;;;;21.70;10.20;;;;;;;14.11;86.37;100372.00;111644;1203;22440;-59
2021/09/13 05:23:40;;;;;;;19.20;10.00;;;;;;;14.16;86.29;100374.49;111881;1203;22636;-61
2021/09/13 05:26:11;;;;;;;20.60;9.10;;;;;;;14.18;86.48;100373.80;111656;1203;22581;-61
2021/09/13 05:28:42;;;;;;;24.40;9.90;;;;;;;14.20;86.45;100377.38;111707;1203;25608;-64
2021/09/13 05:31:16;;;;;;;20.10;9.70;;;;;;;14.22;86.64;100382.76;111645;1202;24119;-58
2021/09/13 05:33:47;;;;;;;25.00;11.80;;;;;;;14.25;86.63;100377.66;111943;1203;24079;-60
2021/09/13 05:36:18;;;;;;;22.00;10.50;;;;;;;14.25;86.43;100381.02;111676;1203;22786;-60
2021/09/13 05:38:49;;;;;;;26.90;13.20;;;;;;;14.27;86.39;100382.21;111700;1203;25088;-59
2021/09/13 05:41:19;;;;;;;26.10;12.60;;;;;;;14.30;86.57;100384.30;111667;1203;25169;-61
2021/09/13 05:43:50;;;;;;;26.40;12.30;;;;;;;14.33;86.78;100389.02;111598;1203;25332;-58
2021/09/13 05:46:22;;;;;;;25.50;13.20;;;;;;;14.38;87.01;100390.80;111550;1203;22456;-59
2021/09/13 05:48:55;;;;;;;28.20;15.00;;;;;;;14.43;87.32;100389.73;111710;1202;22453;-59
2021/09/13 05:51:26;;;;;;;29.30;14.20;;;;;;;14.50;87.49;100390.25;111602;1203;22460;-60
2021/09/13 05:53:57;;;;;;;30.90;15.70;;;;;;;14.57;87.77;100394.36;111588;1203;25086;-60
2021/09/13 05:56:28;;;;;;;31.10;14.20;;;;;;;14.64;88.06;100394.50;111537;1203;25099;-62
2021/09/13 05:59:25;;;;;;;29.20;15.40;;;;;;;14.72;88.13;100393.52;111504;1203;22962;-62
2021/09/13 06:01:57;;;;;;;30.00;15.60;;;;;;;14.80;88.36;100389.11;111467;1203;24105;-66
2021/09/13 06:04:32;;;;;;;29.40;15.20;;;;;;;14.87;88.53;100390.21;111785;1203;25036;-61
2021/09/13 06:07:04;;;;;;;28.00;17.10;;;;;;;14.96;88.81;100388.36;111795;1203;22444;-59
2021/09/13 06:09:35;;;;;;;32.60;18.50;;;;;;;15.04;89.10;100391.45;111714;1203;22443;-61
2021/09/13 06:12:11;;;;;;;34.70;20.40;;;;;;;15.11;89.05;100395.92;111618;1203;24112;-62
2021/09/13 06:14:42;;;;;;;34.10;20.00;;;;;;;15.19;89.25;100394.27;111587;1203;22898;-60
2021/09/13 06:17:13;;;;;;;30.50;18.40;;;;;;;15.26;89.44;100396.73;112376;1203;22449;-62
2021/09/13 06:19:49;;;;;;;33.30;20.10;;;;;;;15.32;89.60;100400.18;111466;1203;25812;-58
2021/09/13 06:22:25;;;;;;;37.40;20.80;;;;;;;15.37;89.68;100400.28;111569;1203;22721;-61
2021/09/13 06:24:55;;;;;;;35.40;21.00;;;;;;;15.42;89.52;100397.08;111699;1202;24069;-61
2021/09/13 06:27:28;;;;;;;34.20;19.90;;;;;;;15.47;89.49;100395.77;111542;1203;22456;-60
2021/09/13 06:29:59;;;;;;;32.20;19.40;;;;;;;15.53;89.66;100396.66;111764;1203;24209;-60
2021/09/13 06:32:31;;;;;;;39.30;23.00;;;;;;;15.60;89.88;100401.73;111863;1203;22479;-60
2021/09/13 06:35:04;;;;;;;38.00;21.00;;;;;;;15.66;89.90;100401.63;111641;1203;22444;-60
2021/09/13 06:37:35;;;;;;;37.60;21.60;;;;;;;15.71;89.96;100400.52;111623;1203;24179;-60
2021/09/13 06:40:08;;;;;;;37.60;20.20;;;;;;;15.76;89.84;100405.63;111816;1203;22470;-60
2021/09/13 06:42:39;;;;;;;36.30;20.60;;;;;;;15.79;89.91;100409.63;111950;1203;25058;-61
2021/09/13 06:45:17;;;;;;;36.20;20.70;;;;;;;15.83;89.81;100414.44;111520;1202;25140;-60
2021/09/13 06:47:48;;;;;;;40.70;20.60;;;;;;;15.85;89.98;100412.35;111503;1203;22458;-60
2021/09/13 06:50:22;;;;;;;39.40;21.80;;;;;;;15.87;89.80;100413.83;111758;1202;25184;-59
2021/09/13 06:52:56;;;;;;;39.00;21.90;;;;;;;15.89;89.88;100411.98;112042;1204;22463;-59
2021/09/13 06:55:28;;;;;;;35.70;20.70;;;;;;;15.93;89.93;100411.42;111953;1203;22460;-58
2021/09/13 06:58:00;;;;;;;40.80;22.20;;;;;;;15.95;89.83;100412.45;112174;1203;24057;-60
2021/09/13 07:00:31;;;;;;;39.80;23.20;;;;;;;15.98;89.75;100414.91;112031;1203;22473;-59
2021/09/13 07:03:04;;;;;;;37.30;21.10;;;;;;;16.02;90.05;100413.22;111971;1203;22453;-61
2021/09/13 07:05:37;;;;;;;39.60;20.50;;;;;;;16.07;90.00;100414.95;112208;1202;22449;-61
2021/09/13 07:08:11;;;;;;;37.40;20.20;;;;;;;16.10;90.14;100416.64;112040;1203;22978;-60
2021/09/13 07:10:42;;;;;;;35.90;21.40;;;;;;;16.14;90.22;100420.13;112203;1203;22756;-61
2021/09/13 07:13:14;;;;;;;37.50;20.50;;;;;;;16.18;90.35;100421.35;112057;1202;24138;-59
2021/09/13 07:15:45;;;;;;;38.40;22.00;;;;;;;16.23;90.32;100423.80;112364;1203;24588;-61
2021/09/13 07:18:17;;;;;;;34.20;21.70;;;;;;;16.27;90.48;100422.92;112187;1203;22598;-61
2021/09/13 07:20:48;;;;;;;32.80;19.50;;;;;;;16.31;90.56;100426.52;112025;1203;22436;-61
2021/09/13 07:23:19;;;;;;;37.40;21.70;;;;;;;16.35;90.41;100429.56;112047;1203;25686;-59
2021/09/13 07:25:50;;;;;;;33.10;20.60;;;;;;;16.38;90.43;100430.48;112039;1203;24570;-61
2021/09/13 07:28:21;;;;;;;34.30;20.90;;;;;;;16.41;90.45;100435.39;111933;1203;22460;-61
2021/09/13 07:30:52;;;;;;;33.10;20.70;;;;;;;16.45;90.58;100437.09;112529;1204;23746;-61
2021/09/13 07:33:45;;;;;;;37.90;20.90;;;;;;;16.50;90.67;100439.10;112266;1204;22446;-62
2021/09/13 07:36:16;;;;;;;38.10;23.40;;;;;;;16.56;90.82;100446.58;111960;1203;22456;-60
2021/09/13 07:38:46;;;;;;;39.10;22.30;;;;;;;16.62;90.81;100447.18;112067;1203;25056;-61
2021/09/13 07:41:18;;;;;;;37.20;21.90;;;;;;;16.68;90.83;100449.83;112164;1203;22592;-60
2021/09/13 07:43:50;;;;;;;33.90;21.20;;;;;;;16.75;90.92;100450.89;112274;1203;22462;-61
2021/09/13 07:46:20;;;;;;;33.90;20.90;;;;;;;16.79;90.77;100456.92;112212;1203;22473;-61
2021/09/13 07:48:51;;;;;;;35.80;19.90;;;;;;;16.84;90.64;100457.48;112138;1202;22596;-59
2021/09/13 07:51:23;;;;;;;33.50;20.90;;;;;;;16.88;90.61;100458.59;112126;1203;22453;-60
2021/09/13 07:53:54;;;;;;;38.20;20.30;;;;;;;16.93;90.48;100460.98;112312;1202;22477;-61
2021/09/13 07:56:25;;;;;;;35.30;21.80;;;;;;;16.98;90.67;100462.46;112249;1203;22506;-59
2021/09/13 07:58:56;;;;;;;35.00;21.30;;;;;;;17.03;90.61;100463.83;111690;1202;22458;-60
2021/09/13 08:01:26;;;;;;;34.70;21.40;;;;;;;17.08;90.41;100467.86;111583;1203;22472;-60
2021/09/13 08:03:58;;;;;;;38.30;21.50;;;;;;;17.10;90.23;100458.83;111528;1203;25129;-60
2021/09/13 08:06:28;;;;;;;33.50;20.30;;;;;;;17.12;90.02;100462.39;111604;1203;22498;-59
2021/09/13 08:08:59;;;;;;;36.10;21.70;;;;;;;17.12;89.88;100463.31;111553;1203;25421;-60
2021/09/13 08:11:31;;;;;;;33.60;20.50;;;;;;;17.13;90.02;100466.76;111564;1203;27411;-59
2021/09/13 08:14:02;;;;;;;36.80;21.20;;;;;;;17.17;90.09;100464.94;111533;1203;26207;-60
2021/09/13 08:16:34;;;;;;;34.70;20.90;;;;;;;17.22;90.12;100467.48;111543;1203;22463;-60
2021/09/13 08:19:25;;;;;;;38.80;22.10;;;;;;;17.31;90.60;100467.77;111563;1203;24063;-61
2021/09/13 08:21:57;;;;;;;36.10;21.10;;;;;;;17.41;90.57;100468.73;111581;1203;22457;-60
2021/09/13 08:24:27;;;;;;;34.50;20.50;;;;;;;17.49;90.31;100467.10;111702;1203;23606;-60
2021/09/13 08:27:00;;;;;;;38.50;20.90;;;;;;;17.61;90.42;100465.27;111611;1204;22595;-60
2021/09/13 08:29:32;;;;;;;37.80;20.90;;;;;;;17.73;90.33;100464.52;111857;1204;24188;-59
2021/09/13 08:32:05;;;;;;;33.40;18.50;;;;;;;17.82;90.11;100464.25;111566;1203;25128;-61
2021/09/13 08:34:38;;;;;;;33.60;17.60;;;;;;;17.88;89.42;100464.21;111592;1204;25163;-60
2021/09/13 08:37:09;;;;;;;29.80;17.60;;;;;;;17.92;88.87;100467.52;111542;1203;25168;-60
2021/09/13 08:39:40;;;;;;;31.00;16.40;;;;;;;17.95;88.48;100466.11;111608;1203;24209;-60
2021/09/13 08:42:12;;;;;;;28.40;15.70;;;;;;;18.00;88.68;100468.75;111632;1203;24160;-60
2021/09/13 08:44:48;;;;;;;26.10;13.40;;;;;;;18.10;88.90;100467.13;111750;1204;22523;-59
2021/09/13 08:47:25;;;;;;;26.00;13.40;;;;;;;18.18;87.87;100473.02;111695;1202;25051;-60
2021/09/13 08:50:03;;;;;;;31.00;14.40;;;;;;;18.23;87.84;100474.27;111599;1196;22448;-60
2021/09/13 08:52:35;;;;;;;25.30;12.90;;;;;;;18.28;87.92;100475.56;111553;1204;22450;-60
2021/09/13 08:55:07;;;;;;;25.90;12.00;;;;;;;18.35;87.67;100478.89;111561;1204;25170;-59
2021/09/13 08:57:40;;;;;;;22.90;12.00;;;;;;;18.45;87.85;100476.77;111681;1203;25151;-60
2021/09/13 09:00:15;;;;;;;23.10;12.20;;;;;;;18.56;87.31;100476.00;111510;1203;23134;-61
2021/09/13 09:02:47;;;;;;;23.90;12.10;;;;;;;18.64;86.72;100474.13;111809;1203;22446;-60
2021/09/13 09:05:18;;;;;;;22.70;11.40;;;;;;;18.71;86.57;100476.67;111585;1203;22438;-59
2021/09/13 09:07:55;;;;;;;23.50;11.40;;;;;;;18.77;86.48;100473.21;111711;1203;22497;-60
2021/09/13 09:10:27;;;;;;;21.60;10.70;;;;;;;18.85;86.21;100471.33;111689;1203;24082;-60
2021/09/13 09:13:11;;;;;;;19.40;10.10;;;;;;;18.93;85.44;100474.98;111625;1204;22567;-63
2021/09/13 09:16:05;;;;;;;19.30;8.90;;;;;;;18.98;84.75;100475.39;111719;1203;27047;-60
2021/09/13 09:18:43;;;;;;;22.90;10.50;;;;;;;19.03;84.63;100478.16;111648;1204;23814;-60
2021/09/13 09:21:28;;;;;;;22.60;10.70;;;;;;;19.10;84.47;100475.41;111687;1203;24129;-62
2021/09/13 09:24:01;;;;;;;19.60;7.90;;;;;;;19.12;84.35;100476.61;111563;1204;24138;-60
2021/09/13 09:26:34;;;;;;;11.50;5.40;;;;;;;19.16;83.31;100476.17;111707;1204;22456;-61
2021/09/13 09:29:05;;;;;;;14.10;5.20;;;;;;;19.17;82.47;100476.23;111622;1203;25049;-60
2021/09/13 09:31:41;;;;;;;14.20;5.70;;;;;;;19.26;82.69;100473.98;111606;1204;25956;-60
2021/09/13 09:34:17;;;;;;;11.50;5.10;;;;;;;19.38;82.27;100472.66;111581;1203;22450;-59
2021/09/13 09:37:12;;;;;;;16.70;7.40;;;;;;;19.52;82.05;100473.66;111790;1204;25100;-61
2021/09/13 09:39:47;;;;;;;14.10;5.90;;;;;;;19.64;81.83;100474.66;111633;1203;25058;-62
2021/09/13 09:42:39;;;;;;;13.30;5.60;;;;;;;19.78;81.87;100473.70;111831;1203;22475;-61
2021/09/13 09:45:32;;;;;;;13.60;5.30;;;;;;;19.96;81.43;100471.05;111865;1203;22438;-62
2021/09/13 09:48:10;;;;;;;12.90;4.60;;;;;;;20.12;80.40;100474.76;111819;1203;22953;-62
2021/09/13 09:50:42;;;;;;;10.10;3.50;;;;;;;20.21;78.98;100473.61;112224;1204;24171;-62
2021/09/13 09:53:19;;;;;;;9.60;3.60;;;;;;;20.26;78.59;100473.85;112276;1204;22450;-60
2021/09/13 09:55:52;;;;;;;12.20;3.60;;;;;;;20.25;77.54;100471.75;111894;1203;22396;-61
2021/09/13 09:58:24;;;;;;;10.20;3.10;;;;;;;20.23;77.19;100473.95;111895;1204;24104;-61
2021/09/13 10:00:56;;;;;;;8.80;3.60;;;;;;;20.22;76.98;100471.60;111778;1203;25891;-63
2021/09/13 10:03:34;;;;;;;12.00;3.10;;;;;;;20.25;77.06;100468.61;112046;1202;25151;-61
2021/09/13 10:06:05;;;;;;;9.30;2.90;;;;;;;20.27;75.34;100469.19;112098;1207;25101;-62
2021/09/13 10:08:38;;;;;;;7.90;2.60;;;;;;;20.28;75.24;100469.35;112043;1203;22456;-62
2021/09/13 10:11:09;;;;;;;10.80;3.30;;;;;;;20.26;75.45;100469.69;112058;1203;22572;-61
2021/09/13 10:13:41;;;;;;;11.10;3.20;;;;;;;20.25;75.42;100466.39;111974;1204;22446;-62
2021/09/13 10:16:12;;;;;;;8.30;2.50;;;;;;;20.28;75.50;100467.68;112749;1205;22429;-62
2021/09/13 10:18:44;;;;;;;9.30;2.80;;;;;;;20.34;75.24;100466.04;112186;1203;22446;-62
2021/09/13 10:21:16;;;;;;;10.50;2.60;;;;;;;20.41;75.23;100465.17;112068;1204;22455;-60
2021/09/13 10:23:48;;;;;;;9.10;2.90;;;;;;;20.51;74.50;100465.98;111727;1203;25988;-60
2021/09/13 10:26:19;;;;;;;9.90;2.50;;;;;;;20.60;73.78;100464.70;111650;1204;22460;-62
2021/09/13 10:29:18;;;;;;;6.30;2.20;;;;;;;20.65;72.62;100462.09;111722;1205;25274;-61
2021/09/13 10:32:09;;;;;;;9.70;2.30;;;;;;;20.67;71.90;100460.27;111868;1206;22492;-64
2021/09/13 10:34:53;;;;;;;9.90;3.20;;;;;;;20.71;71.63;100462.21;112011;1208;24226;-61
2021/09/13 10:37:26;;;;;;;8.50;2.30;;;;;;;20.71;70.76;100461.31;111761;1209;22664;-62
2021/09/13 10:40:02;;;;;;;10.00;2.80;;;;;;;20.75;71.03;100460.32;111616;1206;24070;-63
2021/09/13 10:42:40;;;;;;;8.30;2.10;;;;;;;20.77;70.21;100465.15;111497;1206;25374;-61
2021/09/13 10:45:18;;;;;;;10.10;2.50;;;;;;;20.78;70.01;100460.42;111509;1206;22427;-61
2021/09/13 10:47:50;;;;;;;7.90;2.10;;;;;;;20.81;69.89;100459.05;111608;1207;24211;-62
2021/09/13 10:50:27;;;;;;;9.60;2.80;;;;;;;20.87;69.53;100460.27;111687;1209;23336;-61
2021/09/13 10:53:00;;;;;;;6.60;2.20;;;;;;;20.97;69.22;100464.91;111565;1208;22449;-62
2021/09/13 10:55:41;;;;;;;6.10;1.90;;;;;;;21.05;68.03;100459.00;111418;1207;22466;-63
2021/09/13 10:58:16;;;;;;;11.40;2.60;;;;;;;21.13;66.58;100458.84;111468;1208;23837;-61
2021/09/13 11:01:05;;;;;;;8.20;1.60;;;;;;;21.18;66.25;100458.42;111523;1206;23776;-62
2021/09/13 11:03:40;;;;;;;11.90;2.40;;;;;;;21.24;66.45;100457.89;111705;1211;24147;-62
2021/09/13 11:06:57;;;;;;;6.20;1.80;;;;;;;21.27;65.66;100460.39;111676;1206;22696;-62
2021/09/13 11:09:28;;;;;;;6.30;2.20;;;;;;;21.31;65.94;100460.52;111340;1211;22461;-61
2021/09/13 11:12:04;;;;;;;7.20;2.10;;;;;;;21.33;65.71;100462.39;111489;1207;22469;-61
2021/09/13 11:14:35;;;;;;;6.80;2.40;;;;;;;21.34;65.39;100465.21;111657;1208;22564;-62
2021/09/13 11:17:07;;;;;;;9.00;2.70;;;;;;;21.34;65.60;100463.39;111574;1208;22445;-62
2021/09/13 11:19:38;;;;;;;7.60;2.40;;;;;;;21.33;65.60;100472.51;111880;1208;22520;-61
2021/09/13 11:22:09;;;;;;;7.50;2.40;;;;;;;21.29;65.27;100468.98;111483;1211;22470;-61
2021/09/13 11:24:40;;;;;;;9.00;2.40;;;;;;;21.28;65.45;100469.36;111257;1208;22474;-61
2021/09/13 11:27:14;;;;;;;7.70;2.50;;;;;;;21.27;65.63;100475.31;111393;1208;22449;-61
2021/09/13 11:29:47;;;;;;;11.30;2.60;;;;;;;21.27;65.69;100472.13;111451;1208;25075;-61
2021/09/13 11:32:20;;;;;;;8.60;2.30;;;;;;;21.24;65.35;100468.88;111827;1208;22549;-62
2021/09/13 11:34:53;;;;;;;6.80;2.10;;;;;;;21.23;65.58;100467.61;111380;1210;22450;-62
2021/09/13 11:37:26;;;;;;;9.50;2.20;;;;;;;21.25;65.65;100472.17;111537;1208;25143;-61
2021/09/13 11:40:00;;;;;;;9.60;2.20;;;;;;;21.27;65.15;100474.24;111597;1209;22572;-62