Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:14;;;;;;;;;;;;;;;27.07;22.94;97688.41;170586;29;760;-48
2022/01/20 00:00:19;;;;;;;;;;;;;;;27.03;22.99;97686.97;171114;28;1016;-49
2022/01/20 00:00:32;;;;;;;;;;;;;;;27.00;23.22;97681.91;171803;28;1089;-49
2022/01/20 00:00:51;;;;;;;;;;;;;;;27.04;22.88;97688.66;173283;28;1181;-49
2022/01/20 00:01:22;;;;;;;;;;;;;;;27.03;23.37;97680.81;172361;28;1541;-49
2022/01/20 00:01:44;;;;;;;;;;;;;;;27.04;22.92;97690.47;172164;28;4265;-48
2022/01/20 00:01:50;;;;;;;;;;;;;;;26.97;23.24;97692.75;173121;28;1106;-48
2022/01/20 00:01:59;;;;;;;;;;;;;;;26.96;23.13;97699.00;173246;28;904;-49
2022/01/20 00:02:05;;;;;;;;;;;;;;;26.98;23.09;97692.63;173162;28;904;-49
2022/01/20 00:02:11;;;;;;;;;;;;;;;26.97;23.45;97693.59;173143;28;994;-49
2022/01/20 00:02:17;;;;;;;;;;;;;;;26.99;23.17;97689.00;172509;28;818;-50
2022/01/20 00:02:22;;;;;;;;;;;;;;;26.99;23.36;97681.06;172300;28;1054;-49
2022/01/20 00:02:30;;;;;;;;;;;;;;;27.01;23.04;97691.50;172292;28;830;-49
2022/01/20 00:02:37;;;;;;;;;;;;;;;26.99;23.37;97696.09;171901;28;1042;-48
2022/01/20 00:02:42;;;;;;;;;;;;;;;27.03;23.29;97692.25;171957;28;755;-48
2022/01/20 00:02:50;;;;;;;;;;;;;;;27.04;23.31;97691.31;171629;28;1119;-49
2022/01/20 00:02:58;;;;;;;;;;;;;;;27.07;23.17;97687.56;171774;28;1153;-48
2022/01/20 00:03:11;;;;;;;;;;;;;;;27.02;23.28;97695.00;171736;28;1132;-48
2022/01/20 00:03:23;;;;;;;;;;;;;;;27.01;23.33;97696.81;171757;28;889;-48
2022/01/20 00:03:33;;;;;;;;;;;;;;;27.05;23.08;97697.44;171888;28;913;-48
2022/01/20 00:03:41;;;;;;;;;;;;;;;27.08;23.13;97697.19;171252;28;811;-49
2022/01/20 00:03:46;;;;;;;;;;;;;;;27.10;22.97;97692.63;171145;28;1166;-49
2022/01/20 00:03:54;;;;;;;;;;;;;;;27.10;23.21;97696.09;171865;28;798;-49
2022/01/20 00:03:59;;;;;;;;;;;;;;;27.11;23.31;97696.94;171879;28;770;-49
2022/01/20 00:04:13;;;;;;;;;;;;;;;27.13;23.20;97697.66;171746;28;1245;-49
2022/01/20 00:04:28;;;;;;;;;;;;;;;27.16;23.23;97705.31;172604;28;997;-49
2022/01/20 00:05:04;;;;;;;;;;;;;;;27.08;22.89;97694.53;173079;28;1134;-48
2022/01/20 00:05:56;;;;;;;;;;;;;;;27.10;23.28;97692.63;172264;28;4242;-49
2022/01/20 00:07:24;;;;;;;;;;;;;;;27.03;23.30;97691.41;173120;28;1012;-49
2022/01/20 00:07:33;;;;;;;;;;;;;;;27.03;23.00;97692.25;172734;28;868;-49
2022/01/20 00:08:02;;;;;;;;;;;;;;;26.94;23.45;97701.78;173107;28;1057;-49
2022/01/20 00:08:29;;;;;;;;;;;;;;;26.96;23.22;97697.22;172527;28;794;-48
2022/01/20 00:09:28;;;;;;;;;;;;;;;26.98;23.31;97692.63;173588;28;711;-48
2022/01/20 00:23:07;;;;;;;;;;;;;;;27.01;23.27;97691.50;172411;28;1100;-49
2022/01/20 00:23:14;;;;;;;;;;;;;;;26.77;23.62;97682.94;171266;28;675;-49
2022/01/20 00:26:01;;;;;;;;;;;;;;;26.80;23.28;97686.19;170910;28;4383;-48
2022/01/20 00:26:13;;;;;;;;;;;;;;;26.79;23.57;97683.69;170634;28;1166;-48
2022/01/20 00:26:22;;;;;;;;;;;;;;;26.82;23.34;97683.41;170470;29;1095;-49
2022/01/20 00:26:39;;;;;;;;;;;;;;;26.82;23.59;97678.13;171226;28;826;-49
2022/01/20 00:26:50;;;;;;;;;;;;;;;26.82;23.29;97683.41;171832;28;1043;-49
2022/01/20 00:26:57;;;;;;;;;;;;;;;26.80;23.33;97680.06;171271;28;1094;-49
2022/01/20 00:27:09;;;;;;;;;;;;;;;26.83;23.67;97682.44;171696;28;1118;-49
2022/01/20 00:27:17;;;;;;;;;;;;;;;26.85;23.21;97686.66;171142;28;790;-49
2022/01/20 00:27:23;;;;;;;;;;;;;;;26.87;23.23;97686.53;171882;28;809;-49
2022/01/20 00:27:31;;;;;;;;;;;;;;;26.88;23.42;97682.94;171221;28;1102;-50
2022/01/20 00:27:39;;;;;;;;;;;;;;;26.90;23.27;97681.00;171111;28;806;-49
2022/01/20 00:28:02;;;;;;;;;;;;;;;26.92;23.45;97679.03;169876;29;870;-49
2022/01/20 00:28:16;;;;;;;;;;;;;;;26.95;23.19;97681.47;170411;28;944;-48
2022/01/20 00:28:27;;;;;;;;;;;;;;;26.92;23.26;97682.53;170545;28;815;-48
2022/01/20 00:28:47;;;;;;;;;;;;;;;26.97;23.11;97679.53;170596;29;719;-49
2022/01/20 00:28:56;;;;;;;;;;;;;;;26.97;23.19;97680.34;170025;29;1091;-50
2022/01/20 00:29:02;;;;;;;;;;;;;;;26.96;23.06;97680.50;169811;29;901;-49
2022/01/20 00:29:15;;;;;;;;;;;;;;;26.97;23.01;97684.81;170864;28;833;-48
2022/01/20 00:29:30;;;;;;;;;;;;;;;26.99;23.19;97682.88;170007;28;4233;-49
2022/01/20 00:30:41;;;;;;;;;;;;;;;26.98;23.39;97679.38;172453;28;914;-49
2022/01/20 00:31:06;;;;;;;;;;;;;;;26.94;23.16;97677.97;172460;28;1165;-49
2022/01/20 00:31:49;;;;;;;;;;;;;;;26.90;23.28;97684.47;171945;28;937;-49
2022/01/20 00:32:09;;;;;;;;;;;;;;;26.90;23.14;97675.69;171261;28;830;-49
2022/01/20 00:32:17;;;;;;;;;;;;;;;26.97;23.12;97679.53;171245;28;1623;-48
2022/01/20 00:33:16;;;;;;;;;;;;;;;26.92;23.27;97671.94;170842;28;1490;-49
2022/01/20 00:33:35;;;;;;;;;;;;;;;26.98;23.07;97682.03;170841;28;4503;-49
2022/01/20 00:33:51;;;;;;;;;;;;;;;26.99;23.06;97688.16;171195;28;878;-48
2022/01/20 00:34:13;;;;;;;;;;;;;;;27.02;23.12;97685.28;171023;28;1061;-48
2022/01/20 00:34:31;;;;;;;;;;;;;;;26.98;23.03;97683.84;170586;28;914;-48
2022/01/20 00:35:20;;;;;;;;;;;;;;;26.89;23.37;97696.03;170330;28;999;-49
2022/01/20 00:35:26;;;;;;;;;;;;;;;26.85;23.45;97684.00;171144;28;834;-50
2022/01/20 00:35:30;;;;;;;;;;;;;;;26.95;23.18;97690.25;171371;28;1033;-48
2022/01/20 00:37:16;;;;;;;;;;;;;;;26.87;23.25;97690.03;171335;28;912;-49
2022/01/20 00:37:21;;;;;;;;;;;;;;;26.86;23.42;97691.00;171806;28;4241;-49
2022/01/20 00:37:29;;;;;;;;;;;;;;;26.88;23.48;97689.06;172435;28;897;-48
2022/01/20 00:37:34;;;;;;;;;;;;;;;26.89;23.13;97698.66;172636;28;809;-49
2022/01/20 00:37:39;;;;;;;;;;;;;;;26.89;23.07;97693.38;172534;28;1209;-49
2022/01/20 00:37:44;;;;;;;;;;;;;;;26.87;23.15;97687.38;172587;28;904;-49
2022/01/20 00:37:50;;;;;;;;;;;;;;;26.77;23.55;97689.06;172485;28;982;-49
2022/01/20 00:37:55;;;;;;;;;;;;;;;26.81;23.31;97693.16;172581;28;1182;-48
2022/01/20 00:38:00;;;;;;;;;;;;;;;26.84;23.25;97690.25;172318;28;1137;-50
2022/01/20 00:38:05;;;;;;;;;;;;;;;26.87;23.35;97691.84;172092;28;1544;-49
2022/01/20 00:38:10;;;;;;;;;;;;;;;26.87;23.42;97690.03;172542;28;809;-49
2022/01/20 00:38:16;;;;;;;;;;;;;;;26.88;23.20;97690.88;172339;28;1039;-49
2022/01/20 00:38:21;;;;;;;;;;;;;;;26.88;23.42;97689.06;172404;28;949;-49
2022/01/20 00:38:26;;;;;;;;;;;;;;;26.89;23.44;97687.25;172431;28;1150;-50
2022/01/20 00:38:32;;;;;;;;;;;;;;;26.86;23.19;97687.47;172564;28;810;-49
2022/01/20 00:38:38;;;;;;;;;;;;;;;26.74;23.36;97691.97;172476;28;822;-50
2022/01/20 00:38:43;;;;;;;;;;;;;;;26.80;23.50;97686.19;172433;28;1303;-49
2022/01/20 00:38:48;;;;;;;;;;;;;;;26.85;23.19;97689.28;172514;28;829;-49
2022/01/20 00:38:54;;;;;;;;;;;;;;;26.87;23.46;97687.38;172473;28;1118;-49
2022/01/20 00:38:59;;;;;;;;;;;;;;;26.90;23.51;97687.13;172568;28;964;-49
2022/01/20 00:39:04;;;;;;;;;;;;;;;26.92;23.12;97687.00;172354;28;1093;-48
2022/01/20 00:39:09;;;;;;;;;;;;;;;26.93;23.29;97688.66;172097;28;901;-49
2022/01/20 00:39:14;;;;;;;;;;;;;;;26.89;23.40;97687.25;171808;28;1107;-49
2022/01/20 00:39:20;;;;;;;;;;;;;;;26.91;23.06;97686.16;171686;28;933;-49
2022/01/20 00:39:26;;;;;;;;;;;;;;;26.88;23.45;97693.50;171879;28;881;-49
2022/01/20 00:39:31;;;;;;;;;;;;;;;26.89;23.41;97690.72;171140;28;842;-49
2022/01/20 00:39:36;;;;;;;;;;;;;;;26.91;23.25;97678.22;171050;28;803;-49
2022/01/20 00:39:41;;;;;;;;;;;;;;;26.92;23.08;97684.34;171220;28;1114;-48
2022/01/20 00:39:47;;;;;;;;;;;;;;;26.93;23.24;97688.66;171162;28;953;-48
2022/01/20 00:39:52;;;;;;;;;;;;;;;26.94;23.26;97683.28;171071;28;1158;-48
2022/01/20 00:39:58;;;;;;;;;;;;;;;26.97;23.25;97687.47;171141;28;910;-50
2022/01/20 00:40:03;;;;;;;;;;;;;;;26.93;23.43;97684.22;171052;28;1229;-49
2022/01/20 00:40:08;;;;;;;;;;;;;;;26.96;23.29;97685.78;171181;28;854;-48
2022/01/20 00:40:14;;;;;;;;;;;;;;;26.92;23.31;97690.47;171058;28;1004;-49
2022/01/20 00:40:19;;;;;;;;;;;;;;;26.92;23.21;97685.19;170832;28;762;-48
2022/01/20 00:40:25;;;;;;;;;;;;;;;26.91;23.24;97680.00;170507;29;1194;-49
2022/01/20 00:40:30;;;;;;;;;;;;;;;26.95;23.44;97682.31;170825;28;878;-49
2022/01/20 00:40:35;;;;;;;;;;;;;;;26.96;23.31;97686.63;171258;28;1008;-49
2022/01/20 00:40:40;;;;;;;;;;;;;;;26.92;23.27;97679.88;171109;28;1166;-49
2022/01/20 00:40:45;;;;;;;;;;;;;;;26.91;23.38;97675.56;171133;28;801;-49
2022/01/20 00:40:51;;;;;;;;;;;;;;;26.96;23.05;97680.50;171078;28;1146;-49
2022/01/20 00:40:56;;;;;;;;;;;;;;;26.97;23.17;97682.16;171197;28;901;-49
2022/01/20 00:41:01;;;;;;;;;;;;;;;27.01;23.23;97686.22;171035;28;1126;-48
2022/01/20 00:41:09;;;;;;;;;;;;;;;27.03;23.23;97683.47;171245;28;825;-49
2022/01/20 00:41:15;;;;;;;;;;;;;;;27.03;23.14;97691.41;171060;28;1161;-49
2022/01/20 00:41:20;;;;;;;;;;;;;;;27.02;23.04;97689.72;170572;28;4286;-49
2022/01/20 00:41:25;;;;;;;;;;;;;;;26.99;22.98;97691.66;171208;28;1221;-49
2022/01/20 00:41:31;;;;;;;;;;;;;;;27.00;22.99;97677.44;171121;28;794;-49
2022/01/20 00:41:36;;;;;;;;;;;;;;;27.03;22.96;97683.47;171142;28;1028;-48
2022/01/20 00:41:41;;;;;;;;;;;;;;;27.04;23.21;97677.25;171289;28;873;-49
2022/01/20 00:41:46;;;;;;;;;;;;;;;27.02;23.33;97681.75;171126;28;917;-49
2022/01/20 00:41:52;;;;;;;;;;;;;;;27.03;22.99;97680.81;170515;29;807;-49
2022/01/20 00:41:57;;;;;;;;;;;;;;;27.03;23.23;97681.66;170588;29;826;-49
2022/01/20 00:42:02;;;;;;;;;;;;;;;27.04;22.92;97680.72;171508;28;1205;-48
2022/01/20 00:42:08;;;;;;;;;;;;;;;27.05;23.02;97681.56;171842;28;953;-48
2022/01/20 00:42:15;;;;;;;;;;;;;;;27.05;23.23;97684.22;171674;28;1391;-48
2022/01/20 00:42:20;;;;;;;;;;;;;;;27.05;23.17;97681.56;170264;28;1298;-48
2022/01/20 00:42:25;;;;;;;;;;;;;;;27.06;22.94;97681.44;170797;28;1469;-48
2022/01/20 00:42:30;;;;;;;;;;;;;;;27.06;22.82;97680.59;171138;28;865;-48
2022/01/20 00:42:36;;;;;;;;;;;;;;;27.03;22.92;97679.03;171266;28;1162;-48
2022/01/20 00:42:41;;;;;;;;;;;;;;;27.03;23.21;97691.41;170750;28;1587;-49
2022/01/20 00:42:46;;;;;;;;;;;;;;;26.92;23.25;97684.34;170709;28;1626;-49
2022/01/20 00:42:51;;;;;;;;;;;;;;;26.98;23.29;97686.50;171155;28;803;-48
2022/01/20 00:42:56;;;;;;;;;;;;;;;26.98;22.98;97679.38;171186;28;984;-49
2022/01/20 00:43:02;;;;;;;;;;;;;;;27.01;22.92;97688.88;170941;28;1281;-48
2022/01/20 00:43:07;;;;;;;;;;;;;;;27.04;23.23;97687.84;171893;28;754;-48
2022/01/20 00:43:12;;;;;;;;;;;;;;;27.04;22.92;97682.53;171549;28;1055;-48
2022/01/20 00:43:18;;;;;;;;;;;;;;;27.06;23.22;97686.72;171773;28;833;-48
2022/01/20 00:43:23;;;;;;;;;;;;;;;27.06;23.32;97681.44;171012;28;1170;-48
2022/01/20 00:43:28;;;;;;;;;;;;;;;27.02;23.16;97679.13;170550;29;834;-49
2022/01/20 00:43:33;;;;;;;;;;;;;;;27.03;22.99;97676.38;170699;28;1147;-49
2022/01/20 00:43:39;;;;;;;;;;;;;;;27.04;23.17;97686.03;171273;28;743;-48
2022/01/20 00:43:44;;;;;;;;;;;;;;;27.05;23.21;97676.28;169855;29;874;-49
2022/01/20 00:43:49;;;;;;;;;;;;;;;27.01;22.95;97683.56;170575;29;996;-49
2022/01/20 00:43:54;;;;;;;;;;;;;;;27.04;23.01;97679.88;171369;28;799;-49
2022/01/20 00:44:00;;;;;;;;;;;;;;;27.06;23.14;97684.09;170872;28;1194;-49
2022/01/20 00:44:05;;;;;;;;;;;;;;;27.06;22.88;97686.72;171091;28;1249;-50
2022/01/20 00:44:10;;;;;;;;;;;;;;;27.07;23.21;97676.97;171109;28;1000;-49
2022/01/20 00:44:15;;;;;;;;;;;;;;;27.08;22.87;97676.00;171153;28;961;-50
2022/01/20 00:44:21;;;;;;;;;;;;;;;27.08;23.20;97676.00;171034;28;984;-49
2022/01/20 00:44:26;;;;;;;;;;;;;;;27.08;23.20;97678.66;171135;28;854;-49
2022/01/20 00:44:31;;;;;;;;;;;;;;;27.08;23.04;97683.94;171178;28;1223;-48
2022/01/20 00:44:36;;;;;;;;;;;;;;;27.06;23.17;97678.78;171881;28;502;-49
2022/01/20 00:44:44;;;;;;;;;;;;;;;27.07;22.82;97676.97;171986;28;917;-49
2022/01/20 00:44:49;;;;;;;;;;;;;;;27.09;22.78;97680.31;170987;28;862;-49
2022/01/20 00:44:55;;;;;;;;;;;;;;;27.10;23.07;97676.75;171167;28;1182;-49
2022/01/20 00:45:01;;;;;;;;;;;;;;;27.08;22.88;97676.84;171615;28;1129;-48
2022/01/20 00:45:06;;;;;;;;;;;;;;;27.07;22.85;97675.16;170653;29;879;-48
2022/01/20 00:45:11;;;;;;;;;;;;;;;27.08;23.00;97678.66;171476;28;973;-49
2022/01/20 00:45:17;;;;;;;;;;;;;;;27.08;23.12;97678.66;170574;28;1041;-49
2022/01/20 00:45:22;;;;;;;;;;;;;;;27.09;23.04;97682.97;171113;28;4430;-49
2022/01/20 00:45:27;;;;;;;;;;;;;;;27.07;22.88;97682.28;171934;28;882;-48
2022/01/20 00:45:33;;;;;;;;;;;;;;;27.08;23.16;97681.31;171553;28;1198;-49
2022/01/20 00:45:38;;;;;;;;;;;;;;;27.07;23.15;97672.53;170368;29;835;-48
2022/01/20 00:45:43;;;;;;;;;;;;;;;27.06;23.05;97676.13;171084;28;1099;-48
2022/01/20 00:45:48;;;;;;;;;;;;;;;27.06;23.13;97677.94;171245;28;866;-48
2022/01/20 00:45:53;;;;;;;;;;;;;;;27.07;23.05;97677.81;171269;28;826;-49
2022/01/20 00:45:59;;;;;;;;;;;;;;;27.10;22.82;97679.38;171857;28;810;-49
2022/01/20 00:46:04;;;;;;;;;;;;;;;27.08;22.88;97676.84;171074;28;1153;-49
2022/01/20 00:46:09;;;;;;;;;;;;;;;27.09;22.93;97670.56;171231;28;1269;-48
2022/01/20 00:46:14;;;;;;;;;;;;;;;27.08;22.89;97676.00;171123;28;826;-49
2022/01/20 00:46:19;;;;;;;;;;;;;;;27.11;22.77;97681.06;170998;28;1126;-49
2022/01/20 00:46:25;;;;;;;;;;;;;;;27.07;22.97;97669.88;171134;28;826;-49
2022/01/20 00:46:30;;;;;;;;;;;;;;;27.09;22.82;97677.69;171075;28;1039;-48
2022/01/20 00:46:35;;;;;;;;;;;;;;;27.11;22.80;97681.06;171250;28;965;-48
2022/01/20 00:46:40;;;;;;;;;;;;;;;27.04;22.78;97678.09;171248;28;894;-48
2022/01/20 00:46:46;;;;;;;;;;;;;;;27.03;22.86;97676.38;171153;28;1504;-49
2022/01/20 00:46:51;;;;;;;;;;;;;;;27.06;23.05;97677.94;171162;28;893;-48
2022/01/20 00:46:56;;;;;;;;;;;;;;;27.05;23.10;97678.91;171810;28;1139;-49
2022/01/20 00:47:01;;;;;;;;;;;;;;;27.08;22.84;97678.66;171675;28;1180;-48
2022/01/20 00:47:07;;;;;;;;;;;;;;;27.07;22.94;97674.31;171834;28;1279;-49
2022/01/20 00:47:12;;;;;;;;;;;;;;;27.08;23.00;97679.50;171593;28;882;-49
2022/01/20 00:47:17;;;;;;;;;;;;;;;27.09;22.84;97680.31;171380;28;1015;-48
2022/01/20 00:47:23;;;;;;;;;;;;;;;27.11;23.20;97681.06;171700;28;861;-48
2022/01/20 00:47:29;;;;;;;;;;;;;;;27.07;22.82;97671.69;171855;28;1068;-48
2022/01/20 00:47:34;;;;;;;;;;;;;;;27.08;23.07;97684.78;172560;28;854;-49
2022/01/20 00:47:40;;;;;;;;;;;;;;;27.08;22.77;97670.72;172570;28;1209;-49
2022/01/20 00:47:45;;;;;;;;;;;;;;;27.05;22.96;97677.09;172569;28;814;-49
2022/01/20 00:47:50;;;;;;;;;;;;;;;27.08;23.12;97673.34;172506;28;885;-49
2022/01/20 00:47:55;;;;;;;;;;;;;;;27.08;23.21;97678.66;172587;28;1229;-49
2022/01/20 00:48:00;;;;;;;;;;;;;;;27.09;22.82;97675.03;171718;28;1176;-49
2022/01/20 00:48:06;;;;;;;;;;;;;;;27.11;22.71;97681.06;171650;28;948;-49
2022/01/20 00:48:11;;;;;;;;;;;;;;;27.11;23.01;97687.19;171876;28;706;-49
2022/01/20 00:48:16;;;;;;;;;;;;;;;27.11;22.83;97678.41;171769;28;1161;-49
2022/01/20 00:48:21;;;;;;;;;;;;;;;27.11;22.81;97673.97;171806;28;865;-49
2022/01/20 00:48:26;;;;;;;;;;;;;;;27.13;22.77;97676.47;172545;28;1016;-49
2022/01/20 00:48:32;;;;;;;;;;;;;;;27.11;23.00;97678.41;171892;28;810;-49
2022/01/20 00:48:37;;;;;;;;;;;;;;;27.11;22.81;97678.41;171853;28;818;-49
2022/01/20 00:48:42;;;;;;;;;;;;;;;27.10;22.78;97680.22;171875;28;1248;-49
2022/01/20 00:48:47;;;;;;;;;;;;;;;27.11;22.88;97681.91;170532;29;886;-49
2022/01/20 00:48:52;;;;;;;;;;;;;;;27.10;23.19;97682.03;170525;28;1103;-49
2022/01/20 00:48:58;;;;;;;;;;;;;;;27.10;22.87;97680.22;170004;29;766;-49
2022/01/20 00:49:03;;;;;;;;;;;;;;;27.12;22.74;97677.44;170253;29;1163;-49
2022/01/20 00:49:08;;;;;;;;;;;;;;;27.11;23.15;97679.25;169767;29;1553;-49
2022/01/20 00:49:13;;;;;;;;;;;;;;;27.12;23.10;97677.44;171829;28;976;-49
2022/01/20 00:49:19;;;;;;;;;;;;;;;27.15;22.92;97679.81;171725;28;1193;-49
2022/01/20 00:49:24;;;;;;;;;;;;;;;27.12;23.09;97680.94;171335;28;4369;-49
2022/01/20 00:49:29;;;;;;;;;;;;;;;27.11;23.06;97678.41;171825;28;872;-49
2022/01/20 00:49:34;;;;;;;;;;;;;;;27.00;23.08;97677.44;171935;28;801;-49
2022/01/20 00:49:40;;;;;;;;;;;;;;;27.05;23.10;97681.56;172085;28;1130;-50
2022/01/20 00:49:45;;;;;;;;;;;;;;;27.07;22.85;97671.69;171779;28;790;-49
2022/01/20 00:49:50;;;;;;;;;;;;;;;27.10;23.17;97674.09;171808;28;1158;-49
2022/01/20 00:49:56;;;;;;;;;;;;;;;27.05;22.84;97670.97;171879;28;783;-49
2022/01/20 00:50:01;;;;;;;;;;;;;;;27.06;22.82;97678.78;171672;28;1117;-49
2022/01/20 00:50:07;;;;;;;;;;;;;;;27.05;22.98;97681.56;171311;28;849;-49
2022/01/20 00:50:12;;;;;;;;;;;;;;;27.06;23.09;97688.53;171120;28;1055;-48
2022/01/20 00:50:18;;;;;;;;;;;;;;;27.06;23.16;97678.78;170338;28;822;-49
2022/01/20 00:50:24;;;;;;;;;;;;;;;27.08;23.07;97678.66;171169;28;873;-49
2022/01/20 00:50:29;;;;;;;;;;;;;;;27.07;22.82;97676.97;171205;28;779;-49
2022/01/20 00:50:35;;;;;;;;;;;;;;;27.07;22.89;97674.31;171068;28;856;-49
2022/01/20 00:50:40;;;;;;;;;;;;;;;27.05;22.83;97678.91;171194;28;1198;-49
2022/01/20 00:50:46;;;;;;;;;;;;;;;27.04;23.11;97677.25;171558;28;743;-49
2022/01/20 00:50:51;;;;;;;;;;;;;;;27.03;23.17;97678.19;171697;28;1146;-48
2022/01/20 00:50:56;;;;;;;;;;;;;;;27.06;23.14;97675.31;171217;28;886;-49
2022/01/20 00:51:01;;;;;;;;;;;;;;;27.08;23.12;97678.66;170953;28;1134;-49
2022/01/20 00:51:08;;;;;;;;;;;;;;;27.07;22.85;97677.81;170606;29;822;-48
2022/01/20 00:51:13;;;;;;;;;;;;;;;27.07;22.87;97675.16;169838;29;961;-48
2022/01/20 00:51:19;;;;;;;;;;;;;;;27.07;22.97;97674.31;169732;29;755;-49
2022/01/20 00:51:24;;;;;;;;;;;;;;;27.08;22.90;97683.94;170092;29;1000;-49
2022/01/20 00:51:29;;;;;;;;;;;;;;;27.08;22.94;97681.31;170518;29;830;-49
2022/01/20 00:51:35;;;;;;;;;;;;;;;27.06;22.94;97680.59;170612;29;886;-50
2022/01/20 00:51:40;;;;;;;;;;;;;;;27.07;22.83;97676.97;171204;28;1324;-49
2022/01/20 00:51:46;;;;;;;;;;;;;;;27.06;22.95;97678.78;171053;28;806;-49
2022/01/20 00:51:51;;;;;;;;;;;;;;;27.08;23.04;97689.25;171161;28;1138;-49
2022/01/20 00:51:56;;;;;;;;;;;;;;;27.08;22.98;97681.31;171283;28;814;-49
2022/01/20 00:52:02;;;;;;;;;;;;;;;27.08;23.14;97682.13;171006;28;1221;-50
2022/01/20 00:52:07;;;;;;;;;;;;;;;27.09;22.83;97672.38;171257;28;1016;-49
2022/01/20 00:52:12;;;;;;;;;;;;;;;27.08;22.77;97683.94;170554;28;1197;-49
2022/01/20 00:52:17;;;;;;;;;;;;;;;27.10;22.84;97679.38;170420;28;869;-49
2022/01/20 00:52:22;;;;;;;;;;;;;;;27.10;22.84;97682.03;169852;28;1048;-49
2022/01/20 00:52:28;;;;;;;;;;;;;;;27.11;22.82;97683.72;171204;28;961;-49
2022/01/20 00:52:33;;;;;;;;;;;;;;;27.11;22.80;97681.91;171212;28;810;-49
2022/01/20 00:52:38;;;;;;;;;;;;;;;27.11;22.86;97681.06;169885;29;1067;-49
2022/01/20 00:52:43;;;;;;;;;;;;;;;27.09;22.87;97682.97;170051;29;1514;-49
2022/01/20 00:52:48;;;;;;;;;;;;;;;27.08;22.79;97679.50;168479;29;1849;-49
2022/01/20 00:52:54;;;;;;;;;;;;;;;27.09;23.17;97685.63;169092;29;1980;-48
2022/01/20 00:52:59;;;;;;;;;;;;;;;27.09;23.14;97677.69;169041;29;988;-49
2022/01/20 00:53:04;;;;;;;;;;;;;;;27.10;22.77;97682.03;169087;29;902;-49
2022/01/20 00:53:09;;;;;;;;;;;;;;;27.09;22.77;97685.63;168933;29;1460;-49
2022/01/20 00:53:14;;;;;;;;;;;;;;;27.08;22.85;97682.13;168932;29;1833;-48
2022/01/20 00:53:19;;;;;;;;;;;;;;;27.07;22.94;97680.47;169036;29;902;-49
2022/01/20 00:53:25;;;;;;;;;;;;;;;27.06;23.11;97675.31;169197;28;4270;-48
2022/01/20 00:53:30;;;;;;;;;;;;;;;27.05;23.10;97681.56;169967;29;562;-48
2022/01/20 00:53:35;;;;;;;;;;;;;;;27.06;23.09;97678.78;169514;29;1291;-49
2022/01/20 00:53:44;;;;;;;;;;;;;;;27.05;23.17;97684.22;169826;29;867;-49
2022/01/20 00:53:51;;;;;;;;;;;;;;;27.08;23.01;97683.94;169640;29;1234;-49
2022/01/20 00:53:56;;;;;;;;;;;;;;;27.08;22.95;97683.94;169918;29;843;-48
2022/01/20 00:54:01;;;;;;;;;;;;;;;27.06;22.85;97680.59;170138;29;1320;-49
2022/01/20 00:54:06;;;;;;;;;;;;;;;27.06;22.84;97683.25;169769;29;1190;-48
2022/01/20 00:54:11;;;;;;;;;;;;;;;27.04;23.14;97683.38;171279;28;983;-48
2022/01/20 00:54:17;;;;;;;;;;;;;;;27.00;23.13;97680.09;171028;28;822;-48
2022/01/20 00:54:22;;;;;;;;;;;;;;;27.02;23.06;97681.75;171308;28;976;-49
2022/01/20 00:54:27;;;;;;;;;;;;;;;27.02;23.17;97680.00;171948;28;782;-49
2022/01/20 00:54:32;;;;;;;;;;;;;;;27.04;22.84;97686.03;171681;28;1154;-49
2022/01/20 00:54:37;;;;;;;;;;;;;;;27.04;23.03;97679.88;171726;28;1178;-49
2022/01/20 00:54:43;;;;;;;;;;;;;;;26.98;22.97;97679.38;171308;28;736;-49
2022/01/20 00:54:48;;;;;;;;;;;;;;;26.99;23.10;97681.06;171825;28;1206;-48
2022/01/20 00:54:53;;;;;;;;;;;;;;;27.00;23.24;97677.44;171778;28;893;-48
2022/01/20 00:54:58;;;;;;;;;;;;;;;27.03;23.20;97675.53;171415;28;1193;-49
2022/01/20 00:55:04;;;;;;;;;;;;;;;27.01;23.21;97680.94;171116;28;1145;-48
2022/01/20 00:55:09;;;;;;;;;;;;;;;27.04;22.89;97685.19;171183;28;1102;-49
2022/01/20 00:55:14;;;;;;;;;;;;;;;27.03;22.88;97688.78;170568;29;791;-49
2022/01/20 00:55:20;;;;;;;;;;;;;;;27.05;22.85;97684.22;170712;28;952;-49
2022/01/20 00:55:25;;;;;;;;;;;;;;;27.06;23.01;97677.94;171525;28;857;-49
2022/01/20 00:55:30;;;;;;;;;;;;;;;27.05;23.18;97678.91;171076;28;975;-49
2022/01/20 00:55:37;;;;;;;;;;;;;;;27.02;23.21;97681.75;171954;28;893;-49
2022/01/20 00:55:42;;;;;;;;;;;;;;;27.03;23.22;97683.47;171932;28;826;-49
2022/01/20 00:55:47;;;;;;;;;;;;;;;27.02;23.09;97673.81;171173;28;1036;-49
2022/01/20 00:55:52;;;;;;;;;;;;;;;27.02;23.23;97679.13;171237;28;763;-49
2022/01/20 00:55:58;;;;;;;;;;;;;;;27.03;22.98;97684.31;170883;28;1178;-49
2022/01/20 00:56:03;;;;;;;;;;;;;;;27.03;23.16;97683.47;171012;28;1138;-48
2022/01/20 00:56:08;;;;;;;;;;;;;;;27.03;22.72;97680.81;170631;28;1178;-48
2022/01/20 00:56:13;;;;;;;;;;;;;;;27.02;22.87;97681.75;170387;28;846;-48
2022/01/20 00:56:18;;;;;;;;;;;;;;;27.03;22.95;97680.81;170411;28;1011;-50
2022/01/20 00:56:24;;;;;;;;;;;;;;;27.05;22.82;97681.56;171103;28;937;-49
2022/01/20 00:56:29;;;;;;;;;;;;;;;27.02;23.06;97684.41;171111;28;1288;-50
2022/01/20 00:56:34;;;;;;;;;;;;;;;26.95;23.13;97684.09;171197;28;1356;-48
2022/01/20 00:56:39;;;;;;;;;;;;;;;26.98;22.92;97684.69;171261;28;956;-49
2022/01/20 00:56:44;;;;;;;;;;;;;;;26.99;23.21;97683.72;171560;28;1167;-49
2022/01/20 00:56:50;;;;;;;;;;;;;;;27.00;23.24;97677.44;171767;28;972;-49
2022/01/20 00:56:55;;;;;;;;;;;;;;;26.99;22.96;97683.72;171335;28;1024;-49
2022/01/20 00:57:00;;;;;;;;;;;;;;;26.99;23.26;97685.50;170945;28;1133;-48
2022/01/20 00:57:05;;;;;;;;;;;;;;;27.02;22.96;97689.72;171036;28;999;-49
2022/01/20 00:57:12;;;;;;;;;;;;;;;27.02;23.18;97680.00;169812;29;1044;-49
2022/01/20 00:57:17;;;;;;;;;;;;;;;27.00;23.24;97688.03;169671;29;1159;-48
2022/01/20 00:57:22;;;;;;;;;;;;;;;26.98;23.19;97684.69;169490;29;849;-48
2022/01/20 00:57:28;;;;;;;;;;;;;;;27.00;22.88;97682.75;169397;28;8119;-49
2022/01/20 00:57:33;;;;;;;;;;;;;;;27.01;23.16;97686.22;171737;28;1085;-50
2022/01/20 00:57:39;;;;;;;;;;;;;;;27.02;23.23;97684.41;171903;28;830;-49
2022/01/20 00:57:44;;;;;;;;;;;;;;;27.03;23.29;97684.31;172309;28;1210;-49
2022/01/20 00:57:49;;;;;;;;;;;;;;;27.03;23.10;97684.31;172176;28;897;-49
2022/01/20 00:57:54;;;;;;;;;;;;;;;27.03;23.18;97686.97;171737;28;817;-49
2022/01/20 00:57:59;;;;;;;;;;;;;;;27.03;22.86;97684.31;171772;28;1180;-49
2022/01/20 00:58:04;;;;;;;;;;;;;;;27.03;23.05;97683.47;170495;29;1135;-49
2022/01/20 00:58:10;;;;;;;;;;;;;;;27.02;22.99;97687.06;170700;28;1217;-49
2022/01/20 00:58:15;;;;;;;;;;;;;;;27.03;22.92;97683.47;170537;28;791;-49
2022/01/20 00:58:20;;;;;;;;;;;;;;;27.04;22.89;97688.66;170734;28;1308;-49
2022/01/20 00:58:25;;;;;;;;;;;;;;;27.04;23.10;97690.47;171140;28;944;-49
2022/01/20 00:58:30;;;;;;;;;;;;;;;27.04;23.16;97687.84;170608;28;1141;-49
2022/01/20 00:58:36;;;;;;;;;;;;;;;27.05;22.95;97684.22;170488;29;1041;-49
2022/01/20 00:58:41;;;;;;;;;;;;;;;27.04;22.93;97686.03;170730;28;1159;-48
2022/01/20 00:58:46;;;;;;;;;;;;;;;27.01;22.93;97686.22;171590;28;850;-49
2022/01/20 00:58:51;;;;;;;;;;;;;;;27.03;22.95;97689.59;170994;28;1194;-49
2022/01/20 00:58:56;;;;;;;;;;;;;;;27.04;22.85;97690.47;171213;28;1037;-48
2022/01/20 00:59:02;;;;;;;;;;;;;;;27.05;23.15;97687.69;170480;29;1197;-49
2022/01/20 00:59:07;;;;;;;;;;;;;;;27.03;23.11;97683.47;170492;29;1336;-49
2022/01/20 00:59:12;;;;;;;;;;;;;;;27.02;23.12;97684.41;170446;29;941;-48
2022/01/20 00:59:17;;;;;;;;;;;;;;;27.00;23.04;97684.53;171055;28;1186;-49
2022/01/20 00:59:22;;;;;;;;;;;;;;;27.02;22.85;97681.75;170445;29;857;-49
2022/01/20 00:59:29;;;;;;;;;;;;;;;27.04;22.91;97687.84;171357;28;1178;-49
2022/01/20 00:59:34;;;;;;;;;;;;;;;27.03;23.12;97683.47;170466;29;977;-49
2022/01/20 00:59:40;;;;;;;;;;;;;;;27.05;23.08;97686.84;170534;29;1245;-49
2022/01/20 00:59:45;;;;;;;;;;;;;;;27.05;23.03;97692.16;170583;28;941;-48
2022/01/20 00:59:50;;;;;;;;;;;;;;;27.05;22.90;97686.84;170491;29;1163;-48
2022/01/20 00:59:55;;;;;;;;;;;;;;;27.05;22.91;97692.16;170448;29;952;-48
2022/01/20 01:00:02;;;;;;;;;;;;;;;27.04;22.95;97688.66;171710;28;1129;-49