Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:15;;;;;;;25.80;17.42;;;;;;;9.81;46.42;102137.56;5007629;28;20404;-66
2021/03/03 00:04:42;;;;;;;28.75;16.90;;;;;;;9.56;47.25;102137.97;5009549;28;20045;-66
2021/03/03 00:07:08;;;;;;;24.92;17.65;;;;;;;9.65;47.46;102142.16;5006828;28;20049;-67
2021/03/03 00:09:34;;;;;;;27.63;17.48;;;;;;;9.51;48.08;102131.09;5006831;28;20038;-67
2021/03/03 00:12:01;;;;;;;27.73;15.90;;;;;;;9.38;48.80;102136.50;5007302;28;20118;-67
2021/03/03 00:14:27;;;;;;;27.58;17.52;;;;;;;9.44;48.70;102135.56;5008224;28;20065;-67
2021/03/03 00:16:53;;;;;;;25.50;16.45;;;;;;;9.41;48.61;102139.03;5008222;28;20103;-67
2021/03/03 00:19:20;;;;;;;27.25;16.85;;;;;;;9.42;48.32;102137.31;5007205;28;20057;-66
2021/03/03 00:21:46;;;;;;;29.67;16.60;;;;;;;9.18;48.78;102142.00;5006510;28;20052;-66
2021/03/03 00:24:13;;;;;;;25.65;17.70;;;;;;;9.17;49.79;102147.22;5007252;28;20896;-67
2021/03/03 00:26:39;;;;;;;27.90;16.88;;;;;;;9.12;50.06;102147.28;5006686;28;20382;-67
2021/03/03 00:29:05;;;;;;;27.20;17.63;;;;;;;9.06;50.86;102152.56;5007165;28;20042;-66
2021/03/03 00:31:32;;;;;;;27.77;17.33;;;;;;;9.00;50.68;102151.78;5007392;28;20042;-66
2021/03/03 00:33:59;;;;;;;23.13;16.33;;;;;;;8.84;50.87;102153.72;5006968;28;20493;-66
2021/03/03 00:36:25;;;;;;;29.50;19.33;;;;;;;8.84;51.05;102157.19;5006695;28;20052;-66
2021/03/03 00:38:52;;;;;;;26.38;17.25;;;;;;;8.90;51.16;102151.91;5006867;28;20116;-66
2021/03/03 00:41:18;;;;;;;29.80;18.08;;;;;;;8.86;50.67;102157.16;5007269;28;20087;-66
2021/03/03 00:43:44;;;;;;;26.45;18.10;;;;;;;8.58;50.75;102165.31;5006717;28;20042;-65
2021/03/03 00:46:11;;;;;;;25.83;19.25;;;;;;;8.49;51.09;102159.34;5007121;28;20038;-66
2021/03/03 00:48:38;;;;;;;24.40;19.90;;;;;;;8.97;49.75;102162.22;5011671;28;20403;-66
2021/03/03 00:51:05;;;;;;;32.47;19.40;;;;;;;8.88;49.68;102158.00;5005178;28;20038;-66
2021/03/03 00:53:33;;;;;;;29.50;18.63;;;;;;;8.88;49.29;102152.78;5005478;28;20504;-66
2021/03/03 00:55:59;;;;;;;31.75;19.23;;;;;;;8.55;50.02;102164.47;5006805;28;20065;-66
2021/03/03 00:58:31;;;;;;;26.98;18.95;;;;;;;8.58;50.37;102167.03;5003515;28;20069;-66
2021/03/03 01:01:00;;;;;;;29.58;19.08;;;;;;;8.55;50.49;102162.72;5005516;28;20042;-66
2021/03/03 01:03:30;;;;;;;23.88;18.63;;;;;;;8.43;50.34;102160.25;5021606;28;20042;-66
2021/03/03 01:06:07;;;;;;;27.58;18.58;;;;;;;8.73;49.64;102161.63;5004900;28;20046;-66
2021/03/03 01:08:33;;;;;;;26.52;17.67;;;;;;;8.97;49.05;102157.88;5004410;28;20472;-66
2021/03/03 01:11:00;;;;;;;27.08;17.17;;;;;;;8.97;49.00;102159.63;5006250;28;20119;-66
2021/03/03 01:13:32;;;;;;;26.52;18.60;;;;;;;8.53;50.13;102156.69;5006197;28;20112;-67
2021/03/03 01:16:01;;;;;;;28.00;18.27;;;;;;;8.51;50.18;102152.38;5005138;28;20045;-67
2021/03/03 01:18:30;;;;;;;27.27;19.77;;;;;;;8.30;50.95;102159.47;5011689;28;20149;-67
2021/03/03 01:20:56;;;;;;;26.83;18.50;;;;;;;8.23;51.82;102151.78;5006464;28;20133;-67
2021/03/03 01:23:23;;;;;;;25.92;19.50;;;;;;;8.25;51.38;102153.47;5005920;28;20060;-67
2021/03/03 01:25:50;;;;;;;27.13;18.33;;;;;;;8.09;51.95;102144.97;5006555;28;20068;-67
2021/03/03 01:28:17;;;;;;;25.58;19.48;;;;;;;8.04;52.51;102143.28;5006228;28;20125;-67
2021/03/03 01:30:55;;;;;;;32.05;19.48;;;;;;;8.36;50.75;102138.69;5006467;28;20127;-67
2021/03/03 01:33:31;;;;;;;27.10;17.73;;;;;;;8.30;51.29;102137.84;5005609;28;20041;-67
2021/03/03 01:35:57;;;;;;;26.48;16.58;;;;;;;8.24;51.92;102143.09;5005457;28;20042;-67
2021/03/03 01:38:24;;;;;;;26.38;17.15;;;;;;;8.11;52.16;102138.03;5006206;28;20572;-67
2021/03/03 01:40:51;;;;;;;24.85;17.20;;;;;;;8.01;52.48;102131.19;5005914;28;20042;-67
2021/03/03 01:43:18;;;;;;;29.27;17.83;;;;;;;8.09;52.01;102142.34;5005488;28;20034;-67
2021/03/03 01:45:45;;;;;;;23.33;17.10;;;;;;;8.05;52.88;102137.25;5006564;28;20561;-66
2021/03/03 01:48:12;;;;;;;26.45;17.52;;;;;;;8.07;52.70;102138.06;5006513;28;20041;-66
2021/03/03 01:50:40;;;;;;;23.92;17.05;;;;;;;8.25;52.02;102135.28;5007165;28;20060;-66
2021/03/03 01:53:07;;;;;;;23.63;16.92;;;;;;;8.18;51.71;102138.81;5007119;28;20416;-66
2021/03/03 01:55:35;;;;;;;24.95;19.00;;;;;;;7.89;53.47;102133.91;5005797;28;20081;-66
2021/03/03 01:58:03;;;;;;;27.73;18.17;;;;;;;7.88;53.47;102127.88;5006599;28;20133;-66
2021/03/03 02:00:30;;;;;;;28.90;18.10;;;;;;;7.73;53.80;102127.13;5007764;28;20037;-66
2021/03/03 02:02:57;;;;;;;24.67;18.70;;;;;;;7.80;54.07;102127.06;5009082;28;20045;-66
2021/03/03 02:05:26;;;;;;;27.27;17.13;;;;;;;7.83;53.22;102118.41;5009254;28;20092;-66
2021/03/03 02:07:59;;;;;;;24.63;18.33;;;;;;;7.79;53.56;102124.47;5009610;28;20057;-66
2021/03/03 02:10:44;;;;;;;24.75;18.15;;;;;;;7.80;53.38;102127.06;5009608;28;20488;-65
2021/03/03 02:13:36;;;;;;;24.85;16.15;;;;;;;7.97;53.35;102128.63;5007599;28;20133;-66
2021/03/03 02:16:06;;;;;;;28.30;17.92;;;;;;;7.90;53.14;102122.66;5010176;28;20040;-66
2021/03/03 02:18:35;;;;;;;25.63;16.40;;;;;;;7.84;53.79;102118.38;5009419;28;20465;-66
2021/03/03 02:21:09;;;;;;;26.52;17.63;;;;;;;7.67;53.66;102124.56;5009494;28;20378;-66
2021/03/03 02:23:35;;;;;;;22.85;16.92;;;;;;;7.66;53.67;102122.84;5009058;28;20492;-66
2021/03/03 02:26:03;;;;;;;26.33;18.27;;;;;;;7.70;53.78;102119.34;5010847;28;20066;-66
2021/03/03 02:28:31;;;;;;;24.38;16.40;;;;;;;7.69;53.99;102123.69;5010056;28;20128;-66
2021/03/03 02:30:58;;;;;;;28.25;18.90;;;;;;;7.73;54.06;102120.19;5009992;28;20050;-65
2021/03/03 02:33:25;;;;;;;22.60;17.55;;;;;;;7.58;54.26;102104.75;5009248;28;20041;-66
2021/03/03 02:35:53;;;;;;;25.50;17.08;;;;;;;7.58;53.95;102113.41;5009109;28;20485;-66
2021/03/03 02:38:20;;;;;;;22.30;16.75;;;;;;;7.55;54.52;102115.13;5008715;28;20072;-66
2021/03/03 02:40:48;;;;;;;25.65;17.42;;;;;;;7.61;54.31;102109.91;5009150;28;20124;-67
2021/03/03 02:43:17;;;;;;;21.83;14.55;;;;;;;7.59;54.11;102111.66;5008387;28;20056;-67
2021/03/03 02:45:48;;;;;;;22.70;15.77;;;;;;;7.55;54.25;102110.81;5009032;28;20053;-66
2021/03/03 02:48:16;;;;;;;24.50;16.48;;;;;;;7.52;54.79;102110.84;5009215;28;20050;-66
2021/03/03 02:50:43;;;;;;;21.65;17.63;;;;;;;7.66;54.15;102102.94;5008663;28;20137;-66
2021/03/03 02:53:11;;;;;;;20.73;16.10;;;;;;;7.66;52.97;102107.28;5008545;28;20060;-67
2021/03/03 02:55:37;;;;;;;24.73;17.20;;;;;;;7.63;53.88;102102.97;5008263;28;20129;-66
2021/03/03 02:58:05;;;;;;;21.35;15.75;;;;;;;7.49;53.81;102103.06;5009095;28;20141;-66
2021/03/03 03:00:41;;;;;;;24.00;15.88;;;;;;;7.54;53.87;102095.25;5008322;28;20531;-64
2021/03/03 03:03:11;;;;;;;21.80;15.20;;;;;;;7.66;53.22;102100.34;5010876;28;20516;-67
2021/03/03 03:05:42;;;;;;;25.88;16.25;;;;;;;7.71;52.96;102095.13;5008437;28;20100;-67
2021/03/03 03:08:13;;;;;;;24.35;14.35;;;;;;;7.74;53.37;102095.97;5008480;28;20125;-66
2021/03/03 03:10:41;;;;;;;19.63;14.77;;;;;;;7.76;53.09;102098.53;5007857;28;20140;-66
2021/03/03 03:13:12;;;;;;;23.00;15.50;;;;;;;7.94;52.38;102092.31;5007753;28;20048;-65
2021/03/03 03:15:39;;;;;;;23.63;16.02;;;;;;;7.65;53.17;102095.16;5007176;28;20072;-65
2021/03/03 03:18:15;;;;;;;18.92;14.30;;;;;;;7.63;52.95;102097.78;5008895;28;20048;-65
2021/03/03 03:20:44;;;;;;;16.55;12.52;;;;;;;7.90;52.09;102101.88;5008354;28;20042;-65
2021/03/03 03:23:12;;;;;;;19.27;14.20;;;;;;;7.71;52.77;102095.97;5007973;28;20080;-65
2021/03/03 03:25:40;;;;;;;24.85;15.05;;;;;;;7.66;53.29;102102.94;5008172;28;20397;-65
2021/03/03 03:28:07;;;;;;;23.20;15.32;;;;;;;7.51;53.87;102097.88;5008310;28;20052;-65
2021/03/03 03:30:34;;;;;;;28.48;17.30;;;;;;;7.71;52.74;102105.50;5008273;28;20033;-65
2021/03/03 03:33:01;;;;;;;34.35;21.38;;;;;;;7.60;53.50;102103.00;5006788;28;20065;-66
2021/03/03 03:35:28;;;;;;;38.53;23.15;;;;;;;7.70;52.78;102099.44;5006688;28;20050;-65
2021/03/03 03:37:56;;;;;;;51.15;25.55;;;;;;;7.67;52.93;102101.19;5007793;28;20068;-65
2021/03/03 03:40:23;;;;;;;39.35;21.90;;;;;;;7.49;52.96;102102.22;5008197;28;20209;-65
2021/03/03 03:42:54;;;;;;;38.00;21.08;;;;;;;7.49;53.11;102110.00;5006655;28;20420;-65
2021/03/03 03:45:23;;;;;;;33.97;21.65;;;;;;;7.51;52.81;102110.84;5007615;28;20168;-65
2021/03/03 03:47:51;;;;;;;41.92;23.67;;;;;;;7.46;54.03;102110.91;5008415;28;20060;-65
2021/03/03 03:50:20;;;;;;;40.67;24.55;;;;;;;7.33;54.23;102109.25;5007345;28;20042;-65
2021/03/03 03:52:51;;;;;;;36.30;21.60;;;;;;;7.44;53.64;102106.56;5007722;28;20138;-65
2021/03/03 03:55:17;;;;;;;35.90;21.73;;;;;;;7.41;53.75;102106.63;5008644;28;20128;-65
2021/03/03 03:57:51;;;;;;;28.40;18.27;;;;;;;7.41;53.50;102109.22;5007782;28;20049;-66
2021/03/03 04:00:21;;;;;;;26.00;19.08;;;;;;;7.34;53.83;102103.19;5008700;28;20497;-66
2021/03/03 04:02:48;;;;;;;29.35;19.75;;;;;;;7.35;54.12;102105.78;5008347;28;20121;-66
2021/03/03 04:05:16;;;;;;;32.45;21.33;;;;;;;7.38;54.57;102101.44;5008303;28;20062;-66
2021/03/03 04:07:43;;;;;;;27.08;17.60;;;;;;;7.43;53.48;102110.06;5008186;28;20133;-66
2021/03/03 04:10:14;;;;;;;25.55;15.80;;;;;;;7.49;53.27;102103.06;5008468;28;20038;-66
2021/03/03 04:12:41;;;;;;;22.20;15.60;;;;;;;7.45;53.19;102103.09;5008668;28;20053;-66
2021/03/03 04:15:09;;;;;;;26.17;15.40;;;;;;;7.39;53.11;102103.16;5007738;28;20500;-66
2021/03/03 04:17:36;;;;;;;21.85;14.65;;;;;;;7.37;53.54;102104.91;5008366;28;20044;-65
2021/03/03 04:20:04;;;;;;;26.52;16.23;;;;;;;7.30;53.96;102102.38;5007095;28;20041;-66
2021/03/03 04:22:31;;;;;;;21.27;15.55;;;;;;;7.30;54.11;102098.91;5006590;28;20042;-66
2021/03/03 04:24:57;;;;;;;22.02;15.48;;;;;;;7.24;54.33;102098.94;5007187;28;20457;-66
2021/03/03 04:27:24;;;;;;;20.58;15.57;;;;;;;7.16;54.10;102099.00;5006672;28;20053;-66
2021/03/03 04:29:50;;;;;;;18.15;13.00;;;;;;;7.45;53.26;102100.50;5007273;28;20088;-66
2021/03/03 04:32:16;;;;;;;21.58;15.35;;;;;;;7.45;52.87;102098.78;5006561;28;20049;-66
2021/03/03 04:34:43;;;;;;;24.67;14.30;;;;;;;7.44;52.64;102098.78;5006621;28;20607;-66
2021/03/03 04:37:09;;;;;;;27.98;14.95;;;;;;;7.14;53.58;102092.97;5006776;28;20121;-66
2021/03/03 04:39:36;;;;;;;23.83;14.80;;;;;;;7.21;53.40;102097.22;5010122;28;20073;-66
2021/03/03 04:42:03;;;;;;;19.67;12.80;;;;;;;7.09;53.49;102094.72;5008433;28;20049;-66
2021/03/03 04:44:30;;;;;;;24.55;14.93;;;;;;;7.06;54.28;102089.53;5007314;28;20511;-66
2021/03/03 04:46:57;;;;;;;20.42;12.55;;;;;;;7.00;54.56;102094.78;5008593;28;20045;-65
2021/03/03 04:49:25;;;;;;;22.58;13.40;;;;;;;7.04;54.71;102089.56;5007737;28;20393;-66
2021/03/03 04:51:52;;;;;;;17.33;12.70;;;;;;;6.92;54.77;102097.38;5007900;28;20038;-66
2021/03/03 04:54:19;;;;;;;21.23;14.68;;;;;;;7.17;53.62;102092.94;5006068;28;20458;-66
2021/03/03 04:56:45;;;;;;;21.77;14.23;;;;;;;7.15;54.44;102092.09;5007160;28;20492;-66
2021/03/03 04:59:12;;;;;;;21.77;13.77;;;;;;;7.08;54.60;102087.78;5007153;28;20133;-66
2021/03/03 05:01:38;;;;;;;22.27;14.32;;;;;;;6.98;54.68;102084.41;5006961;28;20100;-66
2021/03/03 05:04:05;;;;;;;19.13;14.95;;;;;;;6.95;54.60;102099.97;5006554;28;20535;-66
2021/03/03 05:06:31;;;;;;;24.25;13.77;;;;;;;7.24;53.74;102083.38;5006573;28;20184;-66
2021/03/03 05:08:58;;;;;;;23.90;15.45;;;;;;;7.16;53.37;102083.44;5006626;28;20038;-66
2021/03/03 05:11:25;;;;;;;21.20;14.50;;;;;;;6.97;54.72;102089.59;5005415;28;20064;-66
2021/03/03 05:13:51;;;;;;;25.23;13.68;;;;;;;7.06;54.91;102085.22;5006331;28;20109;-66
2021/03/03 05:16:18;;;;;;;26.50;13.93;;;;;;;6.97;54.53;102089.59;5005886;28;20056;-66
2021/03/03 05:18:44;;;;;;;25.65;13.20;;;;;;;6.70;55.28;102085.41;5006386;28;20077;-66
2021/03/03 05:21:11;;;;;;;22.88;16.38;;;;;;;6.89;55.36;102081.88;5006345;28;20061;-66
2021/03/03 05:23:38;;;;;;;24.52;15.18;;;;;;;6.80;55.58;102081.91;5006189;28;20034;-65
2021/03/03 05:26:05;;;;;;;17.88;13.40;;;;;;;6.77;55.69;102087.97;5004333;28;20042;-65
2021/03/03 05:28:33;;;;;;;21.38;15.75;;;;;;;6.75;56.10;102084.50;5006864;28;20073;-66
2021/03/03 05:31:00;;;;;;;20.00;15.85;;;;;;;7.03;54.83;102079.19;5005938;28;20049;-66
2021/03/03 05:33:31;;;;;;;29.90;16.35;;;;;;;6.79;55.36;102080.19;5005915;28;20515;-66
2021/03/03 05:36:00;;;;;;;25.98;16.67;;;;;;;6.75;55.07;102081.94;5009398;28;20712;-66
2021/03/03 05:38:26;;;;;;;21.35;14.38;;;;;;;7.15;53.88;102068.75;5013336;28;20125;-66
2021/03/03 05:40:55;;;;;;;23.95;14.35;;;;;;;7.32;52.99;102077.25;5015651;28;20050;-66
2021/03/03 05:43:22;;;;;;;20.98;14.20;;;;;;;6.99;54.86;102069.72;5013180;28;20085;-66
2021/03/03 05:45:50;;;;;;;18.80;13.80;;;;;;;6.88;55.61;102074.97;5015642;28;20121;-66
2021/03/03 05:48:23;;;;;;;22.35;13.23;;;;;;;6.78;55.34;102074.16;5015579;28;20038;-66
2021/03/03 05:50:58;;;;;;;19.38;14.30;;;;;;;6.68;55.97;102072.47;5016051;28;20041;-66
2021/03/03 05:53:25;;;;;;;16.45;13.10;;;;;;;6.70;55.72;102070.72;5014856;28;20034;-66
2021/03/03 05:55:56;;;;;;;19.75;13.20;;;;;;;6.69;55.83;102071.59;5015957;28;20069;-66
2021/03/03 05:58:34;;;;;;;28.67;14.38;;;;;;;6.69;55.45;102073.31;5015448;28;20459;-66
2021/03/03 06:01:05;;;;;;;25.80;15.05;;;;;;;6.85;54.79;102074.97;5012658;28;20044;-66
2021/03/03 06:03:32;;;;;;;23.80;14.52;;;;;;;7.05;53.68;102062.75;5020801;28;20056;-64
2021/03/03 06:05:59;;;;;;;22.73;14.52;;;;;;;7.01;53.56;102060.19;5014568;28;20034;-68
2021/03/03 06:08:28;;;;;;;18.20;13.65;;;;;;;6.97;53.65;102063.66;5014391;28;20125;-70
2021/03/03 06:10:55;;;;;;;28.80;16.67;;;;;;;7.29;52.43;102063.44;5015325;28;20046;-71
2021/03/03 06:13:22;;;;;;;28.00;15.77;;;;;;;7.57;51.16;102061.50;5014970;28;20034;-68
2021/03/03 06:15:50;;;;;;;24.70;16.20;;;;;;;7.73;51.47;102063.09;5015247;28;20128;-65
2021/03/03 06:18:17;;;;;;;19.85;12.40;;;;;;;7.99;50.42;102060.25;5015056;28;20069;-72
2021/03/03 06:20:47;;;;;;;15.82;10.73;;;;;;;8.35;48.52;102056.34;5014376;28;20552;-72
2021/03/03 06:23:19;;;;;;;19.88;13.20;;;;;;;8.25;48.75;102072.91;5012528;28;20060;-71
2021/03/03 06:26:08;;;;;;;18.63;11.73;;;;;;;8.24;49.41;102066.00;5013371;28;20066;-71
2021/03/03 06:28:46;;;;;;;18.42;11.95;;;;;;;8.07;50.49;102065.34;5014383;28;20492;-71
2021/03/03 06:31:32;;;;;;;18.63;11.35;;;;;;;8.38;50.40;102066.75;5012335;28;20042;-71
2021/03/03 06:34:14;;;;;;;18.30;11.77;;;;;;;8.89;49.31;102061.78;5011976;28;20515;-73
2021/03/03 06:36:43;;;;;;;16.48;10.95;;;;;;;9.13;48.69;102067.50;5019407;28;20066;-76
2021/03/03 06:39:29;;;;;;;22.63;12.05;;;;;;;9.15;49.70;102066.56;5011990;28;20050;-75
2021/03/03 06:42:07;;;;;;;29.65;12.52;;;;;;;9.64;49.11;102072.72;5016875;28;20117;-75
2021/03/03 06:44:50;;;;;;;27.92;12.85;;;;;;;10.18;47.51;102077.84;5026993;28;20493;-75
2021/03/03 06:47:17;;;;;;;19.00;13.07;;;;;;;10.32;46.46;102073.25;5016106;28;20050;-76
2021/03/03 06:49:47;;;;;;;26.25;12.65;;;;;;;10.77;46.30;102078.41;5014297;28;20038;-76
2021/03/03 06:52:14;;;;;;;31.65;12.52;;;;;;;11.35;44.86;102066.63;5024606;28;20041;-77
2021/03/03 06:54:40;;;;;;;26.38;12.10;;;;;;;11.67;43.45;102071.06;5015344;28;20072;-74
2021/03/03 06:57:10;;;;;;;22.65;12.35;;;;;;;11.81;42.80;102062.84;5016433;28;20926;-75
2021/03/03 06:59:36;;;;;;;23.90;11.90;;;;;;;12.42;41.67;102071.69;5012297;28;20054;-75
2021/03/03 07:02:11;;;;;;;24.38;12.27;;;;;;;12.66;40.71;102077.09;5017214;28;20033;-77
2021/03/03 07:04:45;;;;;;;21.65;12.32;;;;;;;12.76;39.95;102075.91;5029406;28;20455;-74
2021/03/03 07:07:15;;;;;;;21.55;11.77;;;;;;;13.11;38.86;102078.31;5014959;28;20130;-74
2021/03/03 07:09:53;;;;;;;17.98;11.85;;;;;;;13.46;37.95;102078.97;5026768;28;20551;-73
2021/03/03 07:12:23;;;;;;;20.90;11.93;;;;;;;13.86;38.19;102082.88;5012201;28;20042;-72
2021/03/03 07:15:10;;;;;;;25.25;14.85;;;;;;;14.40;37.15;102080.03;5032115;28;20041;-74
2021/03/03 07:17:38;;;;;;;26.60;12.77;;;;;;;14.42;37.14;102080.84;5028213;28;20033;-71
2021/03/03 07:20:08;;;;;;;20.58;13.23;;;;;;;13.48;37.14;102079.78;5028052;28;20038;-72
2021/03/03 07:22:37;;;;;;;20.60;13.25;;;;;;;14.03;36.80;102088.38;5031674;28;20038;-73
2021/03/03 07:25:05;;;;;;;17.02;11.80;;;;;;;13.34;35.78;102088.09;5018126;28;20041;-72
2021/03/03 07:27:33;;;;;;;19.20;12.88;;;;;;;14.11;35.71;102083.72;5032055;28;20046;-71
2021/03/03 07:30:02;;;;;;;18.23;13.10;;;;;;;13.28;36.36;102088.28;5022527;28;20042;-73
2021/03/03 07:32:29;;;;;;;20.58;13.18;;;;;;;13.47;35.21;102091.16;5025996;28;20084;-71
2021/03/03 07:34:57;;;;;;;19.55;13.07;;;;;;;14.34;35.09;102095.16;5025560;28;20096;-70
2021/03/03 07:37:31;;;;;;;24.23;14.00;;;;;;;14.79;36.55;102087.34;5027285;28;20048;-74
2021/03/03 07:40:03;;;;;;;22.58;16.38;;;;;;;14.51;38.13;102095.44;5027838;28;20061;-73
2021/03/03 07:42:31;;;;;;;24.30;13.90;;;;;;;14.67;37.40;102093.09;5025572;28;20128;-70
2021/03/03 07:45:00;;;;;;;17.48;12.90;;;;;;;14.35;37.34;102097.72;5018242;28;20133;-71
2021/03/03 07:47:34;;;;;;;20.33;12.63;;;;;;;14.24;37.09;102097.25;5032146;28;20046;-71
2021/03/03 07:50:10;;;;;;;25.83;12.75;;;;;;;14.88;35.86;102100.13;5026076;28;20052;-71
2021/03/03 07:52:39;;;;;;;16.52;11.82;;;;;;;14.89;36.98;102103.63;5023326;28;20034;-71
2021/03/03 07:55:06;;;;;;;19.30;13.82;;;;;;;15.54;35.30;102099.28;5023439;28;20052;-69
2021/03/03 07:57:35;;;;;;;20.27;15.00;;;;;;;15.41;35.45;102102.41;5024600;28;20124;-72
2021/03/03 08:00:07;;;;;;;17.45;12.38;;;;;;;16.61;34.32;102107.78;5025183;28;20120;-70
2021/03/03 08:02:43;;;;;;;28.05;12.88;;;;;;;16.58;34.60;102095.63;5028334;28;20041;-69
2021/03/03 08:05:12;;;;;;;22.67;14.15;;;;;;;17.28;32.78;102094.97;5021963;28;20042;-69
2021/03/03 08:07:39;;;;;;;20.52;12.32;;;;;;;18.07;31.71;102102.47;5014129;28;20567;-70
2021/03/03 08:10:15;;;;;;;28.17;14.98;;;;;;;18.40;31.20;102098.97;5015918;28;20441;-72
2021/03/03 08:13:10;;;;;;;22.15;14.30;;;;;;;18.14;31.87;102105.63;5012695;28;20117;-72
2021/03/03 08:15:36;;;;;;;18.90;14.35;;;;;;;18.77;30.68;102100.50;5017864;28;20458;-70
2021/03/03 08:18:15;;;;;;;26.95;15.60;;;;;;;18.98;30.40;102101.13;5025064;28;20045;-69
2021/03/03 08:20:48;;;;;;;21.15;14.32;;;;;;;19.86;29.29;102100.44;5028317;28;20048;-69
2021/03/03 08:23:40;;;;;;;23.73;16.30;;;;;;;20.25;28.32;102091.03;5028278;28;20514;-68
2021/03/03 08:26:16;;;;;;;30.48;17.75;;;;;;;19.26;29.30;102082.75;4976148;28;20064;-67
2021/03/03 08:28:43;;;;;;;20.88;14.75;;;;;;;20.56;27.91;102084.69;5006785;28;20477;-68
2021/03/03 08:31:16;;;;;;;26.15;16.50;;;;;;;21.01;27.25;102086.22;5006593;28;20192;-72
2021/03/03 08:34:05;;;;;;;22.65;16.88;;;;;;;20.94;26.85;102079.63;5006275;28;20077;-73
2021/03/03 08:36:32;;;;;;;22.42;16.27;;;;;;;20.40;27.35;102083.00;5005577;28;20045;-74
2021/03/03 08:39:18;;;;;;;24.50;18.30;;;;;;;19.62;28.51;102086.88;5005903;28;20034;-73
2021/03/03 08:41:45;;;;;;;28.42;16.85;;;;;;;19.88;28.10;102086.19;5006801;28;20061;-74
2021/03/03 08:44:14;;;;;;;24.23;17.55;;;;;;;19.76;28.26;102084.28;5006096;28;20104;-74
2021/03/03 08:46:41;;;;;;;26.15;18.02;;;;;;;19.26;29.18;102088.03;5013538;28;20085;-75
2021/03/03 08:49:08;;;;;;;60.42;21.30;;;;;;;20.03;28.74;102084.41;5005144;28;20507;-74
2021/03/03 08:51:48;;;;;;;24.38;18.05;;;;;;;21.10;27.82;102084.78;5006200;28;20060;-76
2021/03/03 08:54:20;;;;;;;28.65;18.52;;;;;;;20.86;28.21;102077.44;5004951;28;20068;-74
2021/03/03 08:56:54;;;;;;;26.33;18.05;;;;;;;21.57;26.99;102078.13;5005029;28;20045;-72
2021/03/03 08:59:41;;;;;;;27.45;17.95;;;;;;;21.60;27.17;102081.44;5005789;28;20069;-77
2021/03/03 09:02:20;;;;;;;28.10;17.40;;;;;;;20.80;29.26;102075.19;5005658;28;20038;-77
2021/03/03 09:04:55;;;;;;;31.52;18.08;;;;;;;21.79;27.89;102078.41;5014846;28;20091;-72
2021/03/03 09:07:31;;;;;;;28.85;18.52;;;;;;;21.38;28.70;102083.84;5006281;28;20048;-75
2021/03/03 09:10:15;;;;;;;32.70;19.60;;;;;;;21.17;28.51;102068.34;5008121;28;20073;-77
2021/03/03 09:12:44;;;;;;;30.25;21.67;;;;;;;21.42;27.91;102078.22;5010542;28;20117;-76
2021/03/03 09:15:15;;;;;;;25.33;20.00;;;;;;;21.12;28.49;102075.75;5010629;28;20123;-77
2021/03/03 09:17:44;;;;;;;26.77;19.33;;;;;;;19.97;29.88;102081.25;5010789;28;20061;-76
2021/03/03 09:20:15;;;;;;;27.48;20.27;;;;;;;19.57;30.42;102086.25;5011886;28;20116;-74
2021/03/03 09:22:43;;;;;;;29.40;19.08;;;;;;;19.86;30.01;102082.75;5011021;28;20576;-75
2021/03/03 09:25:16;;;;;;;26.60;21.90;;;;;;;18.77;30.72;102084.66;5009648;28;20121;-75
2021/03/03 09:27:59;;;;;;;29.38;20.60;;;;;;;18.40;30.90;102084.00;5010046;28;20493;-78
2021/03/03 09:30:28;;;;;;;27.40;19.23;;;;;;;18.30;31.15;102075.69;5010106;28;20038;-75
2021/03/03 09:32:55;;;;;;;35.38;19.23;;;;;;;17.78;31.34;102081.06;5009845;28;20046;-77
2021/03/03 09:35:29;;;;;;;29.30;22.23;;;;;;;17.00;32.51;102068.25;5015712;28;20041;-71
2021/03/03 09:37:56;;;;;;;31.38;21.38;;;;;;;16.86;33.05;102078.59;5008641;28;20076;-77
2021/03/03 09:40:32;;;;;;;26.45;17.45;;;;;;;16.94;33.08;102069.41;5010106;28;20068;-75
2021/03/03 09:43:00;;;;;;;33.10;21.02;;;;;;;16.55;33.65;102071.22;5009980;28;20038;-73
2021/03/03 09:45:27;;;;;;;24.38;19.33;;;;;;;16.08;33.56;102069.78;5008835;28;20038;-74
2021/03/03 09:47:56;;;;;;;27.58;20.83;;;;;;;16.46;33.69;102062.84;5009332;28;20107;-75
2021/03/03 09:50:30;;;;;;;29.13;20.48;;;;;;;16.56;33.90;102065.88;5009483;28;20037;-73
2021/03/03 09:52:58;;;;;;;26.30;19.10;;;;;;;16.29;33.36;102059.25;5008172;28;20049;-74
2021/03/03 09:55:35;;;;;;;31.65;20.63;;;;;;;16.14;33.63;102066.03;5009632;28;20308;-71
2021/03/03 09:58:02;;;;;;;27.27;18.85;;;;;;;16.04;33.38;102059.50;5008981;28;20042;-73
2021/03/03 10:00:42;;;;;;;37.35;23.77;;;;;;;16.02;33.82;102059.53;5009379;28;20030;-73
2021/03/03 10:03:13;;;;;;;34.50;20.15;;;;;;;16.09;33.98;102063.63;5008843;28;20076;-72
2021/03/03 10:05:40;;;;;;;26.05;18.25;;;;;;;16.02;34.81;102062.19;5008501;28;20497;-73
2021/03/03 10:08:14;;;;;;;30.73;20.55;;;;;;;16.10;34.54;102054.81;5008647;28;20073;-73
2021/03/03 10:10:46;;;;;;;30.45;22.98;;;;;;;16.21;35.18;102057.81;5009651;28;20435;-75
2021/03/03 10:13:24;;;;;;;32.40;22.60;;;;;;;16.10;35.39;102053.97;5010434;28;20049;-75
2021/03/03 10:15:55;;;;;;;32.58;21.30;;;;;;;16.20;35.63;102045.59;5009537;28;20072;-71
2021/03/03 10:18:22;;;;;;;28.92;21.48;;;;;;;15.92;36.23;102039.81;5011888;28;20437;-73
2021/03/03 10:20:54;;;;;;;33.53;22.25;;;;;;;15.83;36.40;102046.38;5009967;28;20037;-73
2021/03/03 10:23:33;;;;;;;31.63;23.15;;;;;;;15.83;36.25;102040.25;5008640;28;20034;-73
2021/03/03 10:26:08;;;;;;;26.65;20.70;;;;;;;15.90;35.44;102045.16;5007633;28;20037;-73
2021/03/03 10:28:35;;;;;;;33.40;19.73;;;;;;;16.05;35.02;102041.00;5008148;28;20046;-71
2021/03/03 10:31:07;;;;;;;28.92;18.33;;;;;;;16.04;34.07;102039.31;5009006;28;20870;-72
2021/03/03 10:33:36;;;;;;;25.77;19.27;;;;;;;16.10;34.16;102041.66;5008745;28;21162;-70
2021/03/03 10:36:06;;;;;;;28.83;19.38;;;;;;;16.16;33.39;102028.22;5008911;28;20567;-70
2021/03/03 10:38:34;;;;;;;33.67;22.23;;;;;;;16.06;34.62;102042.72;5008840;28;20080;-75
2021/03/03 10:41:03;;;;;;;26.67;19.75;;;;;;;15.82;35.03;102028.00;5009021;28;20942;-77
2021/03/03 10:43:31;;;;;;;30.02;19.45;;;;;;;15.92;35.38;102026.69;5008508;28;20201;-72
2021/03/03 10:46:17;;;;;;;27.75;19.92;;;;;;;16.04;34.65;102018.25;5012239;28;20351;-74
2021/03/03 10:48:48;;;;;;;27.98;18.65;;;;;;;15.73;34.33;102029.28;5011543;28;20053;-72
2021/03/03 10:51:18;;;;;;;28.85;20.25;;;;;;;15.70;34.32;102013.63;5011972;28;20077;-72
2021/03/03 10:53:58;;;;;;;27.60;19.95;;;;;;;15.95;34.09;102018.66;5008334;28;20050;-74
2021/03/03 10:56:38;;;;;;;27.20;19.05;;;;;;;15.78;33.62;102022.03;5008554;28;20460;-74
2021/03/03 10:59:10;;;;;;;23.02;17.38;;;;;;;15.60;33.13;102013.13;5008919;28;20046;-74
2021/03/03 11:01:46;;;;;;;25.92;17.35;;;;;;;15.81;32.48;102010.53;5008446;28;20045;-74
2021/03/03 11:04:13;;;;;;;20.98;15.52;;;;;;;16.00;31.98;102007.94;5008377;28;20057;-72
2021/03/03 11:06:41;;;;;;;27.17;18.58;;;;;;;16.03;32.38;102010.41;5006928;28;20044;-73
2021/03/03 11:09:12;;;;;;;28.17;19.65;;;;;;;15.95;32.21;102013.41;5008430;28;20084;-73
2021/03/03 11:11:51;;;;;;;29.80;19.38;;;;;;;16.00;32.43;102003.53;5007892;28;20052;-70
2021/03/03 11:14:18;;;;;;;24.10;17.65;;;;;;;16.07;32.86;102002.31;5008465;28;20144;-72
2021/03/03 11:16:45;;;;;;;25.63;18.80;;;;;;;15.95;32.37;102000.25;5008170;28;23019;-71
2021/03/03 11:19:13;;;;;;;28.70;19.90;;;;;;;15.85;33.32;101998.94;5008238;28;20030;-71
2021/03/03 11:21:40;;;;;;;26.73;18.90;;;;;;;16.01;32.89;101989.44;5007983;28;20042;-72
2021/03/03 11:24:07;;;;;;;26.02;18.13;;;;;;;16.19;33.22;101993.91;5012951;28;20117;-72
2021/03/03 11:26:36;;;;;;;28.95;18.88;;;;;;;16.16;33.11;101978.25;5009409;28;20117;-72
2021/03/03 11:29:03;;;;;;;27.77;18.98;;;;;;;15.82;32.98;101983.28;5007507;28;20065;-69