Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:56;;;;;;;;;1.00;1.00;;;;;9.59;93.57;100812.97;4997345;28;45397;-72
2022/11/21 00:04:22;;;;;;;;;2.50;2.50;;;;;9.58;93.41;100827.22;4996045;28;45540;-72
2022/11/21 00:06:50;;;;;;;;;3.75;1.00;;;;;9.56;93.41;100824.63;4997954;28;45775;-72
2022/11/21 00:09:15;;;;;;;;;2.00;2.00;;;;;9.63;93.46;100832.31;4983078;28;45415;-72
2022/11/21 00:11:41;;;;;;;;;2.00;2.00;;;;;9.39;93.67;100793.59;4999331;28;45497;-73
2022/11/21 00:14:07;;;;;;;;;4.75;0.00;;;;;9.55;93.08;100811.41;4982503;28;45369;-71
2022/11/21 00:16:32;;;;;;;;;1.00;1.00;;;;;9.57;93.38;100815.72;4999204;28;45443;-70
2022/11/21 00:18:58;;;;;;;;;2.75;2.00;;;;;9.58;93.28;100817.44;4999234;28;45423;-73
2022/11/21 00:21:23;;;;;;;;;2.50;1.00;;;;;9.65;93.62;100828.63;4998587;28;45634;-72
2022/11/21 00:23:48;;;;;;;;;4.50;2.00;;;;;9.54;93.33;100801.69;4999180;28;45457;-71
2022/11/21 00:26:15;;;;;;;;;1.50;0.00;;;;;9.33;93.40;100748.66;4999242;28;45384;-71
2022/11/21 00:28:41;;;;;;;;;2.00;1.00;;;;;9.61;93.06;100776.47;4999513;28;45486;-71
2022/11/21 00:31:07;;;;;;;;;2.00;2.00;;;;;9.43;93.25;100749.91;4998699;28;46003;-71
2022/11/21 00:33:37;;;;;;;;;3.25;2.00;;;;;9.77;92.93;100789.78;5000053;28;45858;-71
2022/11/21 00:36:07;;;;;;;;;2.75;1.25;;;;;9.80;92.90;100791.41;5000012;28;45434;-71
2022/11/21 00:38:33;;;;;;;;;2.00;2.00;;;;;9.75;93.42;100781.88;5000201;28;45343;-71
2022/11/21 00:40:58;;;;;;;;;2.50;2.00;;;;;9.70;92.97;100767.94;4980300;28;48570;-71
2022/11/21 00:43:24;;;;;;;;;2.00;2.00;;;;;9.88;92.76;100789.19;4998642;28;45410;-70
2022/11/21 00:45:50;;;;;;;;;2.50;2.25;;;;;9.88;92.70;100776.72;4998122;28;45391;-71
2022/11/21 00:48:15;;;;;;;;;3.25;2.00;;;;;9.86;92.94;100764.44;4998727;28;45562;-71
2022/11/21 00:50:40;;;;;;;;;8.00;4.00;;;;;9.84;92.52;100761.88;4981332;28;46237;-72
2022/11/21 00:53:06;;;;;;;;;4.00;4.00;;;;;9.77;92.85;100758.69;4999642;28;45476;-72
2022/11/21 00:55:31;;;;;;;;;5.00;3.75;;;;;9.86;92.74;100764.44;4998931;28;45411;-71
2022/11/21 00:57:56;;;;;;;;;3.25;3.25;;;;;9.58;92.77;100718.91;4999312;28;45393;-72
2022/11/21 01:00:22;;;;;;;;;2.25;2.25;;;;;9.88;92.34;100758.09;4999075;28;46220;-71
2022/11/21 01:02:47;;;;;;;;;4.75;2.75;;;;;9.81;92.85;100743.41;4999837;28;45565;-72
2022/11/21 01:05:13;;;;;;;;;7.25;4.00;;;;;9.55;93.17;100712.88;4998339;28;45363;-71
2022/11/21 01:07:38;;;;;;;;;3.75;3.50;;;;;9.74;93.61;100739.34;4980574;28;45352;-71
2022/11/21 01:10:04;;;;;;;;;1.50;1.50;;;;;9.57;93.62;100716.31;4997000;28;46509;-71
2022/11/21 01:12:30;;;;;;;;;1.00;1.00;;;;;9.74;93.92;100742.88;4996865;28;45356;-71
2022/11/21 01:14:55;;;;;;;;;2.00;2.00;;;;;9.73;94.17;100746.47;4997357;28;45533;-71
2022/11/21 01:17:21;;;;;;;;;3.00;3.00;;;;;9.66;94.81;100734.44;4997545;28;45454;-71
2022/11/21 01:19:46;;;;;;;;;4.00;3.00;;;;;9.38;95.00;100690.72;4996558;28;46188;-71
2022/11/21 01:22:11;;;;;;;;;3.00;2.00;;;;;9.52;95.28;100703.25;4979167;28;45344;-71
2022/11/21 01:24:37;;;;;;;;;2.50;2.50;;;;;9.51;95.17;100706.84;4996557;28;45363;-71
2022/11/21 01:27:02;;;;;;;;;2.00;2.00;;;;;8.70;94.88;100564.00;4979079;28;45276;-71
2022/11/21 01:29:27;;;;;;;;;2.50;1.75;;;;;9.67;95.57;100730.81;4996317;28;45427;-71
2022/11/21 01:31:53;;;;;;;;;3.50;2.50;;;;;9.64;95.92;100731.00;4996780;28;45208;-71
2022/11/21 01:34:18;;;;;;;;;3.75;2.00;;;;;9.65;95.81;100722.09;4996949;28;45650;-72
2022/11/21 01:36:44;;;;;;;;;2.50;1.50;;;;;9.68;95.66;100719.25;4997219;28;45628;-71
2022/11/21 01:39:10;;;;;;;;;1.25;1.25;;;;;9.65;95.22;100705.22;4978804;28;45725;-72
2022/11/21 01:41:38;;;;;;;;;4.00;1.00;;;;;9.28;95.06;100636.25;4996501;28;45391;-72
2022/11/21 01:44:13;;;;;;;;;2.00;2.00;;;;;9.74;95.18;100712.69;4996498;28;45506;-72
2022/11/21 01:46:39;;;;;;;;;1.50;1.50;;;;;9.74;94.63;100699.38;4996455;28;45406;-72
2022/11/21 01:49:26;;;;;;;;;2.00;0.75;;;;;9.81;94.31;100707.88;4994999;28;46107;-72
2022/11/21 01:51:51;;;;;;;;;3.75;1.00;;;;;9.80;94.79;100703.50;4986496;28;45246;-72
2022/11/21 01:54:19;;;;;;;;;6.25;3.00;;;;;9.77;94.55;100692.09;4977036;28;45422;-72
2022/11/21 01:56:56;;;;;;;;;1.75;1.00;;;;;9.35;94.19;100610.13;4976690;28;45581;-72
2022/11/21 01:59:36;;;;;;;;;4.00;1.00;;;;;9.48;94.12;100628.97;4978909;28;47674;-71
2022/11/21 02:02:05;;;;;;;;;1.75;1.00;;;;;9.43;94.44;100631.88;4987569;28;45443;-71
2022/11/21 02:04:32;;;;;;;;;3.00;1.25;;;;;9.66;95.15;100683.81;4995924;28;45525;-71
2022/11/21 02:07:00;;;;;;;;;1.75;1.00;;;;;9.54;94.98;100657.88;4995826;28;45482;-71
2022/11/21 02:09:27;;;;;;;;;3.50;2.25;;;;;9.30;94.94;100623.72;4995449;28;46546;-71
2022/11/21 02:12:00;;;;;;;;;1.75;1.75;;;;;9.69;95.08;100686.34;4987377;28;45296;-71
2022/11/21 02:14:27;;;;;;;;;2.25;2.25;;;;;9.66;94.95;100678.50;4977058;28;45309;-71
2022/11/21 02:16:59;;;;;;;;;1.00;1.00;;;;;9.38;95.01;100625.94;4977020;28;45225;-71
2022/11/21 02:19:42;;;;;;;;;0.00;0.00;;;;;9.55;94.91;100640.97;4976296;28;46462;-71
2022/11/21 02:22:23;;;;;;;;;1.25;1.25;;;;;9.81;94.38;100667.91;4976779;28;45455;-71
2022/11/21 02:25:19;;;;;;;;;2.75;1.00;;;;;9.86;93.86;100656.03;4976671;28;45288;-71
2022/11/21 02:27:46;;;;;;;;;3.00;1.25;;;;;9.92;93.67;100658.38;4976797;28;45509;-71
2022/11/21 02:30:12;;;;;;;;;1.75;1.75;;;;;9.90;93.17;100640.75;4984653;28;45487;-71
2022/11/21 02:32:46;;;;;;;;;4.00;1.00;;;;;9.98;93.13;100643.81;4976153;28;45489;-71
2022/11/21 02:35:14;;;;;;;;;6.00;5.50;;;;;9.47;92.37;100555.34;4992178;28;45415;-71
2022/11/21 02:37:41;;;;;;;;;4.75;3.25;;;;;10.04;93.10;100640.81;4995608;28;45240;-71
2022/11/21 02:40:11;;;;;;;;;3.00;2.00;;;;;9.93;92.89;100643.22;4994685;28;45787;-71
2022/11/21 02:42:44;;;;;;;;;3.75;2.00;;;;;10.01;92.54;100642.78;4994792;28;45494;-71
2022/11/21 02:45:25;;;;;;;;;3.50;2.50;;;;;10.06;92.22;100646.06;4995248;28;46115;-71
2022/11/21 02:47:53;;;;;;;;;2.00;2.00;;;;;9.79;92.17;100604.06;4994870;28;45456;-71
2022/11/21 02:50:24;;;;;;;;;3.00;3.00;;;;;9.78;91.63;100586.38;4994833;28;45775;-70
2022/11/21 02:52:49;;;;;;;;;4.25;2.00;;;;;10.01;91.74;100617.00;4994675;28;45346;-71
2022/11/21 02:55:15;;;;;;;;;3.25;2.00;;;;;9.98;91.55;100611.00;4994710;28;45518;-71
2022/11/21 02:57:41;;;;;;;;;3.75;1.00;;;;;9.99;91.53;100607.38;4977620;28;45446;-71
2022/11/21 03:00:07;;;;;;;;;1.25;1.25;;;;;10.09;90.95;100620.09;4995068;28;46359;-71
2022/11/21 03:02:33;;;;;;;;;2.00;2.00;;;;;9.87;90.84;100592.97;4977801;28;46295;-72
2022/11/21 03:04:59;;;;;;;;;5.00;2.00;;;;;10.05;91.24;100607.00;4995230;28;45217;-71
2022/11/21 03:07:25;;;;;;;;;4.50;3.00;;;;;10.01;90.78;100605.47;4995495;28;45364;-71
2022/11/21 03:09:50;;;;;;;;;3.25;2.50;;;;;9.85;90.64;100576.22;4994271;28;45446;-72
2022/11/21 03:12:15;;;;;;;;;3.75;3.75;;;;;9.71;90.15;100550.41;4994532;28;45406;-71
2022/11/21 03:14:41;;;;;;;;;4.75;3.00;;;;;9.83;90.97;100567.47;4995062;28;45350;-71
2022/11/21 03:17:06;;;;;;;;;3.50;3.00;;;;;10.06;90.99;100606.91;4994947;28;45537;-71
2022/11/21 03:19:32;;;;;;;;;3.25;2.75;;;;;10.05;91.03;100602.53;4994828;28;47384;-71
2022/11/21 03:21:57;;;;;;;;;3.00;2.00;;;;;10.02;90.84;100581.41;4994819;28;45451;-71
2022/11/21 03:24:22;;;;;;;;;2.75;2.75;;;;;10.02;91.33;100584.06;4994842;28;45401;-71
2022/11/21 03:26:48;;;;;;;;;4.25;3.25;;;;;10.05;91.24;100578.53;4994898;28;45343;-71
2022/11/21 03:29:14;;;;;;;;;1.50;1.00;;;;;9.99;91.50;100570.06;4994717;28;46398;-70
2022/11/21 03:31:39;;;;;;;;;2.50;1.00;;;;;9.96;91.57;100570.25;4977598;28;45416;-71
2022/11/21 03:34:05;;;;;;;;;2.00;1.00;;;;;10.00;91.63;100567.31;4995262;28;45311;-72
2022/11/21 03:36:30;;;;;;;;;2.00;2.00;;;;;10.03;91.21;100566.28;4995087;28;45562;-72
2022/11/21 03:38:56;;;;;;;;;2.25;2.00;;;;;10.02;90.77;100560.09;4994533;28;45418;-72
2022/11/21 03:41:28;;;;;;;;;2.75;2.00;;;;;9.34;90.66;100438.91;4997652;28;45319;-71
2022/11/21 03:44:01;;;;;;;;;2.00;2.00;;;;;9.94;90.96;100536.53;4998674;28;45358;-71
2022/11/21 03:46:28;;;;;;;;;3.25;3.00;;;;;10.03;90.59;100551.16;4980252;28;45345;-71
2022/11/21 03:48:54;;;;;;;;;2.50;2.00;;;;;9.98;90.78;100525.72;4997798;28;47164;-71
2022/11/21 03:51:20;;;;;;;;;3.25;2.50;;;;;10.07;90.47;100531.34;4998051;28;45455;-71
2022/11/21 03:53:46;;;;;;;;;3.00;2.00;;;;;10.07;90.78;100531.34;4998189;28;45380;-71
2022/11/21 03:56:11;;;;;;;;;3.00;3.00;;;;;9.93;91.03;100526.00;4980110;28;45456;-71
2022/11/21 03:58:37;;;;;;;;;2.75;2.75;;;;;9.91;90.95;100502.09;4989814;28;45857;-71
2022/11/21 04:01:04;;;;;;;;;3.00;2.00;;;;;9.95;91.13;100518.78;4990399;28;45425;-71
2022/11/21 04:03:29;;;;;;;;;3.00;3.00;;;;;9.36;91.17;100402.41;4996728;28;45275;-71
2022/11/21 04:05:55;;;;;;;;;5.00;4.00;;;;;9.92;91.21;100490.50;4996759;28;45471;-70
2022/11/21 04:08:20;;;;;;;;;1.75;1.75;;;;;10.00;91.10;100494.50;4996731;28;45564;-70
2022/11/21 04:10:50;;;;;;;;;2.25;2.00;;;;;9.99;91.05;100485.66;4990884;28;45445;-72
2022/11/21 04:13:16;;;;;;;;;2.25;1.00;;;;;9.98;90.95;100467.94;4984801;28;45264;-71
2022/11/21 04:15:42;;;;;;;;;4.25;2.00;;;;;9.93;90.26;100459.38;4977591;28;45254;-71
2022/11/21 04:18:08;;;;;;;;;4.00;2.00;;;;;9.98;90.66;100459.94;4977140;28;45555;-71
2022/11/21 04:20:33;;;;;;;;;2.00;1.00;;;;;9.94;90.33;100456.59;4986438;28;45404;-71
2022/11/21 04:22:58;;;;;;;;;1.00;1.00;;;;;9.97;90.00;100450.25;4968499;28;45311;-71
2022/11/21 04:25:24;;;;;;;;;2.00;2.00;;;;;9.74;89.40;100406.38;4977559;28;45519;-72
2022/11/21 04:27:49;;;;;;;;;0.00;0.00;;;;;9.97;89.54;100444.06;4982178;28;45314;-72
2022/11/21 04:30:15;;;;;;;;;3.00;3.00;;;;;9.92;89.68;100452.34;4997264;28;45416;-71
2022/11/21 04:32:40;;;;;;;;;7.75;3.50;;;;;9.83;89.46;100439.59;4997279;28;45331;-72
2022/11/21 04:35:06;;;;;;;;;4.00;2.25;;;;;9.89;89.11;100452.53;4973168;28;45428;-71
2022/11/21 04:37:31;;;;;;;;;2.00;2.00;;;;;9.70;88.98;100421.66;4996144;28;46387;-71
2022/11/21 04:39:56;;;;;;;;;3.00;2.00;;;;;9.78;88.78;100423.88;4996720;28;45712;-71
2022/11/21 04:42:22;;;;;;;;;3.00;2.00;;;;;9.72;88.20;100425.09;4997004;28;45523;-71
2022/11/21 04:44:47;;;;;;;;;2.75;2.75;;;;;9.55;88.49;100391.50;4995899;28;45369;-72
2022/11/21 04:47:12;;;;;;;;;3.00;3.00;;;;;9.80;88.53;100437.97;4996518;28;45408;-72
2022/11/21 04:49:38;;;;;;;;;5.00;3.00;;;;;9.48;88.90;100368.03;4996472;28;45526;-71
2022/11/21 04:52:03;;;;;;;;;3.00;3.00;;;;;9.57;89.02;100383.44;4991103;28;45442;-71
2022/11/21 04:54:29;;;;;;;;;8.75;4.50;;;;;9.73;89.18;100407.31;4985461;28;45498;-71
2022/11/21 04:56:54;;;;;;;;;4.75;3.50;;;;;9.52;90.08;100377.53;4976877;28;45985;-71
2022/11/21 04:59:19;;;;;;;;;3.00;3.00;;;;;9.68;90.12;100399.59;4975590;28;45394;-71
2022/11/21 05:01:45;;;;;;;;;3.00;2.75;;;;;9.58;90.81;100390.44;4976742;28;45667;-71
2022/11/21 05:04:10;;;;;;;;;3.75;3.75;;;;;9.56;90.75;100387.03;4976933;28;45497;-71
2022/11/21 05:06:35;;;;;;;;;7.25;6.00;;;;;9.66;90.98;100382.00;4979181;28;46928;-72
2022/11/21 05:09:01;;;;;;;;;2.00;2.00;;;;;9.59;90.37;100373.53;4989360;28;45316;-72
2022/11/21 05:14:10;;;;;;;;;2.25;1.50;;;;;9.33;91.07;100322.72;4995993;28;45414;-71
2022/11/21 05:16:35;;;;;;;;;3.75;2.75;;;;;9.57;91.58;100356.81;4996321;28;45377;-72
2022/11/21 05:19:01;;;;;;;;;4.50;3.25;;;;;9.56;91.56;100358.59;4995856;28;45422;-72
2022/11/21 05:21:26;;;;;;;;;11.75;7.00;;;;;9.55;91.32;100367.53;4989387;28;45475;-72
2022/11/21 05:23:51;;;;;;;;;6.75;4.25;;;;;9.45;91.70;100336.22;4990564;28;45609;-72
2022/11/21 05:26:17;;;;;;;;;4.00;4.00;;;;;9.38;91.94;100330.44;4994286;28;45420;-72
2022/11/21 05:28:42;;;;;;;;;5.25;3.25;;;;;9.47;91.97;100345.00;4995844;28;45437;-72
2022/11/21 05:31:07;;;;;;;;;4.75;4.00;;;;;9.48;92.17;100350.22;4996146;28;45417;-72
2022/11/21 05:33:33;;;;;;;;;5.25;5.25;;;;;9.17;92.37;100303.31;4996235;28;45373;-72
2022/11/21 05:35:58;;;;;;;;;5.25;3.25;;;;;9.59;91.79;100370.88;4995784;28;45335;-72
2022/11/21 05:38:23;;;;;;;;;5.00;4.25;;;;;9.34;92.34;100327.13;4990150;28;45488;-72
2022/11/21 05:40:51;;;;;;;;;4.75;4.75;;;;;9.44;91.94;100356.69;4987243;28;45305;-72
2022/11/21 05:46:00;;;;;;;;;4.50;3.25;;;;;9.39;92.89;100343.66;4995481;28;45900;-72
2022/11/21 05:48:26;;;;;;;;;4.25;3.25;;;;;9.25;93.04;100323.19;4995513;28;45495;-72
2022/11/21 05:50:51;;;;;;;;;7.00;4.00;;;;;9.49;93.30;100345.75;4994337;28;45384;-72
2022/11/21 05:53:17;;;;;;;;;5.25;3.50;;;;;9.52;93.38;100342.91;4995948;28;45457;-72
2022/11/21 05:55:43;;;;;;;;;7.00;5.25;;;;;9.31;92.93;100297.16;4995351;28;46428;-72
2022/11/21 05:58:09;;;;;;;;;8.50;4.75;;;;;9.49;93.20;100316.47;4993402;28;45303;-72
2022/11/21 06:00:35;;;;;;;;;4.00;4.00;;;;;9.59;93.00;100328.25;4982238;28;45424;-72
2022/11/21 06:05:45;;;;;;;;;9.50;4.75;;;;;9.62;92.69;100311.25;4994875;28;45453;-72
2022/11/21 06:08:10;;;;;;;;;9.50;4.00;;;;;9.53;92.98;100294.03;4995396;28;45446;-72
2022/11/21 06:10:35;;;;;;;;;11.50;9.00;;;;;9.28;92.78;100241.47;4995594;28;45328;-72
2022/11/21 06:13:01;;;;;;;;;7.25;5.25;;;;;9.59;92.82;100285.66;4994547;28;45468;-72
2022/11/21 06:15:28;;;;;;;;;8.25;4.75;;;;;9.64;92.54;100275.56;4994907;28;45549;-72
2022/11/21 06:17:53;;;;;;;;;7.75;3.75;;;;;9.24;92.36;100200.84;4996089;28;45480;-73
2022/11/21 06:20:19;;;;;;;;;6.00;6.00;;;;;9.69;92.62;100260.16;4995856;28;45380;-73
2022/11/21 06:22:44;;;;;;;;;6.00;4.25;;;;;9.51;92.19;100224.03;4995808;28;45359;-73
2022/11/21 06:25:09;;;;;;;;;7.50;5.00;;;;;9.72;92.24;100265.28;4995058;28;45438;-73
2022/11/21 06:27:34;;;;;;;;;5.00;4.00;;;;;9.72;92.15;100262.63;4995038;28;45417;-73
2022/11/21 06:30:00;;;;;;;;;4.50;2.50;;;;;9.58;92.33;100238.66;4995277;28;45442;-73
2022/11/21 06:32:25;;;;;;;;;6.50;5.50;;;;;9.40;92.49;100211.41;4988597;28;45359;-73
2022/11/21 06:34:50;;;;;;;;;9.25;8.25;;;;;9.65;93.13;100250.66;4977469;28;46500;-73
2022/11/21 06:37:16;;;;;;;;;10.00;5.50;;;;;8.97;92.98;100145.75;4994817;28;45360;-73
2022/11/21 06:39:41;;;;;;;;;10.00;9.00;;;;;9.66;92.39;100259.50;4995385;28;45504;-72
2022/11/21 06:42:06;;;;;;;;;8.25;6.50;;;;;9.23;92.74;100191.16;4988882;28;45415;-72
2022/11/21 06:44:32;;;;;;;;;8.50;5.50;;;;;9.68;93.00;100250.47;4994617;28;46356;-72
2022/11/21 06:46:57;;;;;;;;;5.25;4.00;;;;;9.61;92.80;100246.47;4976836;28;45437;-74
2022/11/21 06:49:23;;;;;;;;;10.75;9.50;;;;;9.70;92.92;100251.19;4995064;28;45348;-72
2022/11/21 06:51:48;;;;;;;;;13.50;9.00;;;;;9.74;92.85;100231.44;4995048;28;45631;-72
2022/11/21 06:54:14;;;;;;;;;10.50;9.00;;;;;9.71;92.54;100226.28;4989884;28;47093;-72
2022/11/21 06:56:39;;;;;;;;;8.00;7.00;;;;;9.75;92.18;100218.97;4977237;28;45437;-72
2022/11/21 06:59:05;;;;;;;;;13.25;7.75;;;;;9.77;92.30;100217.91;4993607;28;45369;-73
2022/11/21 07:01:30;;;;;;;;;8.25;5.75;;;;;9.43;91.73;100141.97;4994786;28;45412;-72
2022/11/21 07:03:55;;;;;;;;;10.25;7.00;;;;;9.72;92.26;100173.88;4988126;28;45548;-73
2022/11/21 07:06:21;;;;;;;;;11.75;7.00;;;;;9.79;92.15;100171.69;4965403;28;45771;-73
2022/11/21 07:08:46;;;;;;;;;13.50;7.00;;;;;9.79;92.28;100166.34;4975158;28;45415;-72
2022/11/21 07:11:13;;;;;;;;;9.25;7.25;;;;;9.63;92.32;100122.06;4974618;28;45503;-72
2022/11/21 07:13:39;;;;;;;;;9.75;9.00;;;;;9.74;92.31;100135.53;4974139;28;48450;-71
2022/11/21 07:16:07;;;;;;;;;10.50;9.00;;;;;9.71;92.25;100125.06;4978246;28;45337;-71
2022/11/21 07:18:33;;;;;;;;;8.00;7.25;;;;;9.45;92.35;100084.19;4993748;28;45496;-71
2022/11/21 07:21:00;;;;;;;;;12.50;6.25;;;;;9.73;92.42;100119.63;4997278;28;45499;-71
2022/11/21 07:23:25;;;;;;;;;20.75;11.75;;;;;9.59;92.17;100109.91;4997835;28;45264;-71
2022/11/21 07:25:51;;;;;;;;;8.75;7.50;;;;;9.36;92.42;100069.66;4997851;28;45363;-71
2022/11/21 07:28:16;;;;;;;;;7.75;6.50;;;;;8.92;92.28;99989.09;4997762;28;45752;-71
2022/11/21 07:30:41;;;;;;;;;10.50;10.50;;;;;9.66;92.78;100103.22;4997760;28;45431;-71
2022/11/21 07:33:08;;;;;;;;;11.50;9.00;;;;;9.62;92.87;100103.53;4997469;28;45561;-72
2022/11/21 07:35:35;;;;;;;;;11.75;10.00;;;;;9.64;93.07;100102.47;4997648;28;45369;-72
2022/11/21 07:38:01;;;;;;;;;15.25;9.50;;;;;9.60;92.69;100100.97;4997702;28;45324;-71
2022/11/21 07:40:27;;;;;;;;;9.75;7.75;;;;;9.54;92.90;100090.69;4997277;28;45358;-71
2022/11/21 07:42:59;;;;;;;;;10.25;10.00;;;;;9.60;93.00;100088.50;4997452;28;45442;-72
2022/11/21 07:45:24;;;;;;;;;9.75;7.00;;;;;9.61;92.68;100078.72;4997391;28;45304;-71
2022/11/21 07:47:57;;;;;;;;;14.00;8.50;;;;;9.61;92.57;100070.72;4997266;28;45499;-71
2022/11/21 07:50:22;;;;;;;;;14.00;9.75;;;;;9.65;93.02;100056.25;4979687;28;45397;-72
2022/11/21 07:52:47;;;;;;;;;11.25;10.00;;;;;9.61;92.04;100068.06;4979590;28;45760;-71
2022/11/21 07:55:13;;;;;;;;;11.75;10.00;;;;;9.37;92.66;100011.97;4997314;28;45269;-71
2022/11/21 07:57:38;;;;;;;;;13.25;10.00;;;;;9.55;92.46;100047.16;4997558;28;45323;-72
2022/11/21 08:00:04;;;;;;;;;15.00;10.75;;;;;9.50;92.66;100025.28;4996975;28;45419;-72
2022/11/21 08:02:29;;;;;;;;;14.75;8.75;;;;;9.51;93.10;100011.03;4996969;28;45276;-72
2022/11/21 08:04:54;;;;;;;;;7.50;7.25;;;;;9.47;92.45;100001.56;4979200;28;50547;-72
2022/11/21 08:07:21;;;;;;;;;11.75;8.25;;;;;9.18;92.88;99957.28;4997339;28;45284;-71
2022/11/21 08:09:47;;;;;;;;;7.25;7.25;;;;;9.34;92.91;99997.03;4997228;28;45449;-72
2022/11/21 08:12:13;;;;;;;;;10.00;7.75;;;;;9.34;92.26;100005.03;4984978;28;46169;-72
2022/11/21 08:14:40;;;;;;;;;11.75;9.75;;;;;9.36;92.02;100019.06;4983171;28;45852;-72
2022/11/21 08:17:05;;;;;;;;;11.00;9.50;;;;;9.22;91.79;100005.84;4966451;28;45544;-72
2022/11/21 08:19:31;;;;;;;;;9.50;8.25;;;;;9.07;92.39;99981.94;4988975;28;46027;-71
2022/11/21 08:21:56;;;;;;;;;9.75;9.25;;;;;9.26;92.04;100015.31;4988462;28;46360;-71
2022/11/21 08:24:22;;;;;;;;;9.00;7.50;;;;;8.96;91.09;99955.19;4983962;28;45599;-72
2022/11/21 08:26:48;;;;;;;;;14.75;9.00;;;;;9.32;91.73;100003.41;4989823;28;45442;-72
2022/11/21 08:29:16;;;;;;;;;14.00;11.00;;;;;9.20;91.76;99971.31;4989708;28;45717;-72
2022/11/21 08:31:42;;;;;;;;;17.50;13.75;;;;;9.38;91.63;100010.97;4975998;28;47556;-72
2022/11/21 08:34:08;;;;;;;;;11.00;7.50;;;;;9.41;91.27;100018.78;4994379;28;45420;-72
2022/11/21 08:36:34;;;;;;;;;10.00;9.50;;;;;9.39;91.26;100002.91;4992381;28;45605;-72
2022/11/21 08:38:59;;;;;;;;;12.00;10.50;;;;;9.36;90.86;99994.28;4992096;28;45597;-72
2022/11/21 08:44:09;;;;;;;;;14.75;11.25;;;;;9.21;90.88;99996.97;4991808;28;45536;-73
2022/11/21 08:46:36;;;;;;;;;18.00;15.75;;;;;9.32;91.34;100012.25;4993340;28;46401;-72
2022/11/21 08:49:05;;;;;;;;;17.50;15.25;;;;;9.19;91.69;99979.41;4973834;28;45514;-72
2022/11/21 08:51:31;;;;;;;;;15.75;14.50;;;;;9.00;91.64;99935.41;4993724;28;45356;-72
2022/11/21 08:53:56;;;;;;;;;18.00;15.00;;;;;9.34;91.75;99982.88;4994665;28;45402;-72
2022/11/21 08:56:22;;;;;;;;;15.75;12.75;;;;;8.77;91.19;99886.34;4993160;28;45419;-72
2022/11/21 08:58:47;;;;;;;;;17.75;15.25;;;;;9.08;91.45;99919.78;4994016;28;45420;-72
2022/11/21 09:01:12;;;;;;;;;16.00;13.25;;;;;9.31;92.07;99936.00;4990514;28;46440;-72
2022/11/21 09:03:38;;;;;;;;;19.75;15.00;;;;;9.26;92.42;99922.19;4993197;28;45550;-72
2022/11/21 09:06:03;;;;;;;;;19.25;15.00;;;;;9.17;92.46;99928.13;4993957;28;46068;-72
2022/11/21 09:08:29;;;;;;;;;14.75;14.50;;;;;9.18;93.34;99959.09;4994440;28;45813;-73
2022/11/21 09:10:54;;;;;;;;;13.50;12.25;;;;;9.21;93.76;99950.91;4993697;28;45383;-70
2022/11/21 09:13:20;;;;;;;;;11.00;10.25;;;;;9.28;93.18;99960.16;4994109;28;45526;-69
2022/11/21 09:18:30;;;;;;;;;13.50;12.25;;;;;9.08;92.95;99885.19;4994271;28;45676;-69
2022/11/21 09:20:55;;;;;;;;;15.25;13.75;;;;;9.13;92.55;99886.69;4993397;28;45705;-69
2022/11/21 09:23:21;;;;;;;;;14.00;10.00;;;;;9.37;92.93;99922.31;4983340;28;45411;-69
2022/11/21 09:25:46;;;;;;;;;14.75;11.75;;;;;9.38;92.73;99912.50;4975836;28;45909;-70
2022/11/21 09:28:13;;;;;;;;;16.25;12.00;;;;;9.41;93.16;99906.97;4993738;28;45418;-70
2022/11/21 09:30:40;;;;;;;;;11.00;9.75;;;;;9.35;92.86;99881.63;4984029;28;46586;-70
2022/11/21 09:33:10;;;;;;;;;15.50;9.50;;;;;9.09;92.69;99832.81;4995624;28;45460;-70
2022/11/21 09:35:35;;;;;;;;;14.00;10.50;;;;;9.11;92.89;99841.56;4995889;28;45377;-71
2022/11/21 09:38:00;;;;;;;;;15.25;12.50;;;;;9.45;93.25;99867.69;4996060;28;45362;-70
2022/11/21 09:40:28;;;;;;;;;16.00;14.25;;;;;9.43;92.54;99855.34;4995393;28;45717;-69
2022/11/21 09:42:53;;;;;;;;;10.50;9.25;;;;;9.48;92.39;99859.50;4995632;28;45288;-69
2022/11/21 09:45:23;;;;;;;;;12.25;8.00;;;;;9.31;92.83;99800.28;4994264;28;45329;-69
2022/11/21 09:47:50;;;;;;;;;12.75;9.75;;;;;9.52;92.17;99824.56;4995827;28;45396;-69
2022/11/21 09:50:29;;;;;;;;;10.25;7.00;;;;;9.62;92.24;99830.09;4994020;28;45880;-69
2022/11/21 09:53:13;;;;;;;;;9.00;9.00;;;;;9.23;92.08;99742.28;4995596;28;45357;-69
2022/11/21 09:55:50;;;;;;;;;9.75;9.50;;;;;9.67;91.55;99800.50;4995570;28;45279;-69
2022/11/21 09:58:19;;;;;;;;;11.25;10.50;;;;;9.71;90.81;99810.81;4995477;28;45441;-69
2022/11/21 10:00:44;;;;;;;;;8.50;8.50;;;;;9.64;90.77;99793.56;4995383;28;47245;-69
2022/11/21 10:03:12;;;;;;;;;9.50;7.75;;;;;9.67;91.01;99779.19;4995435;28;45324;-69
2022/11/21 10:05:56;;;;;;;;;10.00;9.00;;;;;9.68;90.28;99754.25;4995308;28;45318;-69
2022/11/21 10:08:40;;;;;;;;;9.25;6.50;;;;;9.77;90.51;99757.13;4994222;28;45496;-69
2022/11/21 10:11:29;;;;;;;;;10.00;10.00;;;;;9.59;90.81;99716.66;4994926;28;45622;-69
2022/11/21 10:14:28;;;;;;;;;10.25;9.50;;;;;9.75;90.01;99745.69;4995416;28;45238;-69
2022/11/21 10:17:17;;;;;;;;;12.75;9.00;;;;;9.61;90.15;99719.22;4990412;28;45463;-70
2022/11/21 10:19:55;;;;;;;;;8.00;8.00;;;;;9.75;89.71;99737.72;4991979;28;45312;-70
2022/11/21 10:22:42;;;;;;;;;8.50;7.50;;;;;9.73;90.11;99728.13;4991452;28;45427;-70
2022/11/21 10:25:19;;;;;;;;;8.00;8.00;;;;;9.77;90.09;99721.63;4992512;28;45366;-70
2022/11/21 10:28:27;;;;;;;;;6.50;5.50;;;;;9.70;89.62;99686.59;4991308;28;45398;-71
2022/11/21 10:30:55;;;;;;;;;10.00;8.75;;;;;9.81;89.81;99698.28;4913596;28;45555;-71
2022/11/21 10:33:31;;;;;;;;;10.25;10.25;;;;;9.82;89.36;99678.69;4913659;28;46014;-70
2022/11/21 10:36:04;;;;;;;;;8.00;8.00;;;;;9.89;88.91;99685.25;4913484;28;45433;-69
2022/11/21 10:38:36;;;;;;;;;9.25;9.25;;;;;9.67;88.78;99656.69;4914408;28;45369;-72
2022/11/21 10:41:09;;;;;;;;;10.00;8.75;;;;;9.79;88.85;99677.09;4915399;28;45379;-71
2022/11/21 10:46:18;;;;;;;;;7.75;7.50;;;;;9.59;87.78;99615.47;4914779;28;45524;-70
2022/11/21 10:48:58;;;;;;;;;4.75;4.75;;;;;9.77;87.91;99639.06;4916209;28;45386;-73
2022/11/21 10:51:36;;;;;;;;;5.00;4.25;;;;;9.84;87.50;99640.31;4918987;28;45364;-71
2022/11/21 10:56:47;;;;;;;;;6.75;4.00;;;;;9.70;87.93;99614.69;4918198;28;45438;-71
2022/11/21 10:59:23;;;;;;;;;6.00;4.25;;;;;9.85;87.65;99620.72;4917111;28;45456;-69
2022/11/21 11:02:19;;;;;;;;;9.75;6.00;;;;;9.82;87.05;99606.78;4918305;28;45502;-69
2022/11/21 11:04:44;;;;;;;;;6.50;6.00;;;;;9.71;87.59;99595.09;4905984;28;45379;-71
2022/11/21 11:07:21;;;;;;;;;14.50;8.75;;;;;9.86;87.69;99626.88;4969977;28;45580;-70
2022/11/21 11:09:47;;;;;;;;;9.25;6.00;;;;;9.87;87.65;99623.25;4999363;28;45493;-72
2022/11/21 11:12:24;;;;;;;;;8.50;3.75;;;;;9.82;87.43;99620.94;4998494;28;45337;-71
2022/11/21 11:14:55;;;;;;;;;6.50;6.00;;;;;9.88;87.52;99619.63;4998110;28;46702;-72
2022/11/21 11:17:33;;;;;;;;;6.75;6.00;;;;;9.92;86.71;99615.78;4997746;28;45383;-72
2022/11/21 11:20:26;;;;;;;;;5.00;5.00;;;;;9.52;87.03;99550.34;4997842;28;45268;-72
2022/11/21 11:22:51;;;;;;;;;7.25;5.25;;;;;9.91;87.15;99603.44;4993080;28;45377;-69
2022/11/21 11:25:17;;;;;;;;;5.00;4.00;;;;;9.92;86.90;99594.47;4986515;28;45361;-69
2022/11/21 11:27:42;;;;;;;;;7.50;5.50;;;;;9.69;86.96;99542.91;4997119;28;46422;-69
2022/11/21 11:30:14;;;;;;;;;5.00;2.25;;;;;9.87;86.82;99559.34;4997889;28;45328;-69
2022/11/21 11:32:40;;;;;;;;;3.50;2.00;;;;;9.69;86.87;99514.47;4998014;28;45501;-69
2022/11/21 11:35:11;;;;;;;;;7.00;3.75;;;;;9.97;86.53;99555.00;4997568;28;45927;-69
2022/11/21 11:37:39;;;;;;;;;6.25;6.25;;;;;9.94;86.63;99537.44;4997455;28;45355;-70
2022/11/21 11:40:23;;;;;;;;;7.75;5.00;;;;;9.93;86.48;99522.44;4997459;28;45443;-69
2022/11/21 11:48:44;;;;;;;;;11.00;6.75;;;;;9.79;86.82;99476.50;4997222;28;45312;-69
2022/11/21 11:51:28;;;;;;;;;7.75;6.50;;;;;9.82;87.14;99468.28;4997270;28;45422;-69
2022/11/21 11:53:59;;;;;;;;;7.75;7.00;;;;;9.57;87.00;99400.94;4997181;28;45617;-68
2022/11/21 11:56:30;;;;;;;;;2.25;2.25;;;;;9.79;87.17;99421.41;4997365;28;45421;-69
2022/11/21 11:59:14;;;;;;;;;8.00;6.00;;;;;9.84;87.47;99416.59;4978995;28;45362;-69
2022/11/21 12:01:55;;;;;;;;;7.75;4.00;;;;;9.86;87.31;99406.63;4995413;28;45297;-69