Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:21;;;;;;;24.90;12.00;;;;;;;5.01;100.00;99813.28;4996185;28;20138;-85
2021/10/19 00:03:48;;;;;;;20.35;10.85;;;;;;;5.08;100.00;99829.81;4978981;28;20104;-85
2021/10/19 00:06:16;;;;;;;19.63;10.45;;;;;;;5.16;100.00;99821.88;4996336;28;20058;-85
2021/10/19 00:08:43;;;;;;;19.15;10.60;;;;;;;4.93;100.00;99808.56;4995833;28;20046;-85
2021/10/19 00:11:10;;;;;;;23.88;10.73;;;;;;;4.79;100.00;99799.00;4995762;28;20061;-85
2021/10/19 00:13:37;;;;;;;22.17;10.60;;;;;;;4.72;100.00;99795.13;4995269;28;20054;-85
2021/10/19 00:16:06;;;;;;;17.27;10.02;;;;;;;4.83;100.00;99810.34;4995563;28;20058;-84
2021/10/19 00:18:34;;;;;;;19.65;10.50;;;;;;;4.80;100.00;99807.91;4995546;28;20046;-84
2021/10/19 00:21:00;;;;;;;17.23;10.05;;;;;;;4.93;100.00;99829.28;4996058;28;20094;-84
2021/10/19 00:23:27;;;;;;;19.38;10.02;;;;;;;4.90;100.00;99816.91;4994881;28;20043;-84
2021/10/19 00:25:54;;;;;;;22.85;10.38;;;;;;;4.89;100.00;99822.44;4995633;28;20446;-84
2021/10/19 00:28:22;;;;;;;17.05;9.65;;;;;;;4.86;100.00;99809.25;4986334;28;20050;-84
2021/10/19 00:30:49;;;;;;;19.75;10.15;;;;;;;4.85;100.00;99810.22;4976488;28;20055;-84
2021/10/19 00:33:16;;;;;;;19.38;10.65;;;;;;;4.88;100.00;99807.28;4986978;28;20062;-84
2021/10/19 00:35:45;;;;;;;16.85;9.48;;;;;;;4.86;100.00;99803.84;4995379;28;20479;-84
2021/10/19 00:38:12;;;;;;;22.77;10.68;;;;;;;4.72;100.00;99789.72;4995283;28;20053;-84
2021/10/19 00:40:39;;;;;;;15.80;9.57;;;;;;;4.61;100.00;99779.03;4995690;28;20625;-85
2021/10/19 00:43:06;;;;;;;19.27;10.25;;;;;;;4.74;100.00;99809.31;4995382;28;20051;-84
2021/10/19 00:45:34;;;;;;;20.65;9.77;;;;;;;4.65;100.00;99801.16;4983427;28;20104;-84
2021/10/19 00:48:01;;;;;;;18.92;10.63;;;;;;;4.78;100.00;99824.22;4995314;28;20046;-84
2021/10/19 00:50:28;;;;;;;20.58;10.63;;;;;;;4.85;100.00;99821.00;4994926;28;20064;-84
2021/10/19 00:52:57;;;;;;;19.88;10.60;;;;;;;4.81;100.00;99804.25;4995036;28;20066;-84
2021/10/19 00:55:24;;;;;;;18.98;10.13;;;;;;;4.83;100.00;99804.97;4995143;28;20081;-84
2021/10/19 00:57:52;;;;;;;17.48;10.20;;;;;;;4.87;100.00;99784.84;4995321;28;20458;-84
2021/10/19 01:00:18;;;;;;;19.33;9.88;;;;;;;4.83;100.00;99786.09;4995560;28;20465;-84
2021/10/19 01:02:46;;;;;;;20.23;10.63;;;;;;;4.85;100.00;99796.75;4979438;28;20070;-84
2021/10/19 01:05:13;;;;;;;19.00;10.05;;;;;;;4.94;100.00;99787.88;4975590;28;20061;-84
2021/10/19 01:07:42;;;;;;;19.98;10.00;;;;;;;4.94;100.00;99791.44;4975428;28;20055;-84
2021/10/19 01:10:11;;;;;;;19.15;9.23;;;;;;;4.72;100.00;99776.25;4975730;28;20310;-84
2021/10/19 01:12:39;;;;;;;17.10;9.60;;;;;;;4.70;100.00;99782.78;4978289;28;20043;-83
2021/10/19 01:15:11;;;;;;;18.02;9.05;;;;;;;4.63;100.00;99771.66;4994665;28;20046;-84
2021/10/19 01:17:42;;;;;;;16.33;9.32;;;;;;;4.54;100.00;99776.00;4985346;28;20478;-83
2021/10/19 01:20:26;;;;;;;17.73;9.55;;;;;;;4.63;100.00;99782.44;4975291;28;20057;-83
2021/10/19 01:22:54;;;;;;;19.83;10.40;;;;;;;4.64;100.00;99786.84;4974872;28;20055;-83
2021/10/19 01:25:23;;;;;;;20.00;10.27;;;;;;;4.70;100.00;99805.19;4975098;28;20137;-83
2021/10/19 01:27:52;;;;;;;21.58;10.30;;;;;;;4.63;100.00;99793.22;4975430;28;20094;-84
2021/10/19 01:30:20;;;;;;;19.87;9.93;;;;;;;4.61;100.00;99812.19;4975290;28;20059;-84
2021/10/19 01:32:47;;;;;;;24.20;9.77;;;;;;;4.56;100.00;99824.34;4976617;28;20051;-83
2021/10/19 01:35:14;;;;;;;17.88;9.32;;;;;;;4.65;100.00;99814.63;4980153;28;20404;-83
2021/10/19 01:37:44;;;;;;;16.48;9.27;;;;;;;4.63;100.00;99793.22;4976676;28;20414;-84
2021/10/19 01:40:13;;;;;;;17.02;9.25;;;;;;;4.65;100.00;99798.47;4975149;28;20109;-84
2021/10/19 01:42:40;;;;;;;19.23;9.55;;;;;;;4.55;100.00;99783.09;4975009;28;20074;-83
2021/10/19 01:45:13;;;;;;;18.02;9.25;;;;;;;4.54;100.00;99783.25;4989782;28;20050;-83
2021/10/19 01:47:40;;;;;;;18.75;9.45;;;;;;;4.51;100.00;99803.19;4994491;28;20053;-82
2021/10/19 01:50:08;;;;;;;20.67;9.95;;;;;;;4.50;100.00;99809.59;4994402;28;20079;-83
2021/10/19 01:52:37;;;;;;;18.88;9.90;;;;;;;4.45;100.00;99792.09;4981191;28;20498;-83
2021/10/19 01:55:07;;;;;;;21.25;9.60;;;;;;;4.41;100.00;99794.19;4993524;28;20145;-83
2021/10/19 01:57:35;;;;;;;17.80;9.75;;;;;;;4.52;100.00;99804.06;4994252;28;20046;-83
2021/10/19 02:00:02;;;;;;;18.65;9.98;;;;;;;4.56;100.00;99808.19;4994014;28;20190;-83
2021/10/19 02:02:28;;;;;;;16.10;8.93;;;;;;;4.64;100.00;99797.63;4994168;28;20057;-83
2021/10/19 02:04:55;;;;;;;15.45;8.90;;;;;;;4.66;100.00;99781.34;4993618;28;20140;-83
2021/10/19 02:07:22;;;;;;;15.57;8.80;;;;;;;4.57;100.00;99781.13;4993775;28;20104;-83
2021/10/19 02:09:49;;;;;;;20.73;9.85;;;;;;;4.41;100.00;99780.72;4986383;28;20058;-83
2021/10/19 02:12:17;;;;;;;18.40;9.80;;;;;;;4.39;100.00;99769.25;4974867;28;20553;-83
2021/10/19 02:14:44;;;;;;;15.43;9.43;;;;;;;4.42;100.00;99777.91;4987654;28;20097;-83
2021/10/19 02:17:10;;;;;;;17.98;8.93;;;;;;;4.40;100.00;99773.66;4993848;28;20101;-83
2021/10/19 02:19:37;;;;;;;20.60;10.30;;;;;;;4.36;100.00;99770.34;4993829;28;20430;-83
2021/10/19 02:22:04;;;;;;;15.23;9.68;;;;;;;4.37;100.00;99768.53;4993638;28;20051;-83
2021/10/19 02:24:31;;;;;;;18.55;10.32;;;;;;;4.68;100.00;99776.66;4993371;28;20054;-83
2021/10/19 02:26:58;;;;;;;18.08;10.05;;;;;;;4.73;100.00;99769.06;4984596;28;20058;-83
2021/10/19 02:29:26;;;;;;;19.67;9.73;;;;;;;4.47;100.00;99755.13;4989735;28;20054;-83
2021/10/19 02:31:52;;;;;;;16.63;8.63;;;;;;;4.45;100.00;99765.19;4993665;28;20054;-83
2021/10/19 02:34:22;;;;;;;16.33;8.57;;;;;;;4.60;100.00;99777.31;4993247;28;20101;-84
2021/10/19 02:36:49;;;;;;;17.87;8.93;;;;;;;4.51;100.00;99748.50;4993327;28;20105;-84
2021/10/19 02:39:15;;;;;;;17.85;8.82;;;;;;;4.64;100.00;99762.63;4993488;28;20466;-83
2021/10/19 02:41:42;;;;;;;17.63;9.00;;;;;;;4.76;100.00;99761.56;4988956;28;20051;-83
2021/10/19 02:44:09;;;;;;;19.55;9.25;;;;;;;4.60;100.00;99766.56;4989521;28;20112;-83
2021/10/19 02:46:37;;;;;;;16.17;8.90;;;;;;;4.65;100.00;99764.31;4993197;28;20553;-83
2021/10/19 02:49:05;;;;;;;19.40;10.10;;;;;;;4.59;100.00;99754.06;4992905;28;20482;-83
2021/10/19 02:51:32;;;;;;;18.38;10.05;;;;;;;4.65;100.00;99752.69;4993127;28;20561;-83
2021/10/19 02:53:59;;;;;;;16.83;10.13;;;;;;;4.65;100.00;99763.47;4993137;28;20050;-83
2021/10/19 02:56:26;;;;;;;17.90;9.90;;;;;;;4.59;100.00;99745.97;4992876;28;20092;-83
2021/10/19 02:58:52;;;;;;;18.30;9.65;;;;;;;4.66;100.00;99740.94;4977842;28;20074;-83
2021/10/19 03:01:19;;;;;;;18.88;10.07;;;;;;;4.86;100.00;99747.28;4973741;28;20149;-83
2021/10/19 03:03:47;;;;;;;19.30;9.95;;;;;;;4.85;100.00;99759.03;4986056;28;20054;-83
2021/10/19 03:06:14;;;;;;;18.63;10.55;;;;;;;4.79;100.00;99749.66;4992588;28;20564;-83
2021/10/19 03:08:41;;;;;;;17.92;9.88;;;;;;;4.79;100.00;99757.75;4992635;28;20100;-84
2021/10/19 03:11:08;;;;;;;18.30;10.05;;;;;;;4.91;100.00;99753.97;4993059;28;20104;-84
2021/10/19 03:13:34;;;;;;;18.77;10.02;;;;;;;4.93;100.00;99753.84;4992616;28;20050;-83
2021/10/19 03:16:01;;;;;;;17.98;9.57;;;;;;;4.88;100.00;99753.41;4991325;28;20136;-84
2021/10/19 03:18:30;;;;;;;18.63;9.68;;;;;;;4.78;100.00;99753.34;4992836;28;20050;-84
2021/10/19 03:20:58;;;;;;;21.92;11.65;;;;;;;4.86;100.00;99739.19;4992947;28;20458;-84
2021/10/19 03:23:25;;;;;;;22.38;10.65;;;;;;;5.01;100.00;99750.47;4992951;28;20105;-84
2021/10/19 03:25:52;;;;;;;16.63;9.65;;;;;;;4.94;100.00;99744.78;4992426;28;20054;-84
2021/10/19 03:28:19;;;;;;;19.65;10.20;;;;;;;4.96;100.00;99775.97;4992698;28;20082;-84
2021/10/19 03:30:45;;;;;;;17.83;9.73;;;;;;;5.07;100.00;99777.75;4992297;28;20414;-83
2021/10/19 03:33:12;;;;;;;22.17;10.35;;;;;;;5.16;100.00;99776.06;4986403;28;20066;-83
2021/10/19 03:35:39;;;;;;;20.77;10.25;;;;;;;5.07;100.00;99749.94;4973085;28;20549;-84
2021/10/19 03:38:09;;;;;;;16.75;9.68;;;;;;;5.08;100.00;99768.66;4972893;28;20566;-84
2021/10/19 03:40:35;;;;;;;;;;;;;;;5.12;100.00;99777.34;4973751;28;20062;-84
2021/10/19 03:43:02;;;;;;;23.45;10.50;;;;;;;5.17;100.00;99760.75;4973155;28;19984;-83
2021/10/19 03:45:29;;;;;;;21.38;9.38;;;;;;;5.20;100.00;99764.03;4990848;28;20050;-83
2021/10/19 03:47:56;;;;;;;18.95;9.98;;;;;;;5.28;100.00;99764.22;4992645;28;20132;-84
2021/10/19 03:50:22;;;;;;;19.10;10.18;;;;;;;5.25;100.00;99763.63;4991515;28;20073;-83
2021/10/19 03:52:49;;;;;;;21.58;9.93;;;;;;;5.17;100.00;99753.53;4992726;28;20058;-84
2021/10/19 03:55:20;;;;;;;16.95;9.60;;;;;;;5.19;100.00;99751.53;4992124;28;20080;-84
2021/10/19 03:57:46;;;;;;;17.15;9.82;;;;;;;5.36;100.00;99774.31;4992881;28;20478;-83
2021/10/19 04:00:13;;;;;;;18.73;9.90;;;;;;;5.34;100.00;99780.81;4992625;28;20058;-84
2021/10/19 04:02:40;;;;;;;21.02;9.43;;;;;;;5.32;100.00;99784.50;4992437;28;20042;-84
2021/10/19 04:05:08;;;;;;;15.88;9.13;;;;;;;5.37;100.00;99780.56;4991141;28;20483;-83
2021/10/19 04:07:38;;;;;;;19.48;9.90;;;;;;;5.30;100.00;99778.41;4991827;28;20065;-84
2021/10/19 04:10:06;;;;;;;17.02;9.63;;;;;;;5.38;100.00;99779.56;4992285;28;20434;-86
2021/10/19 04:12:34;;;;;;;17.48;10.07;;;;;;;5.28;100.00;99779.53;4992093;28;20061;-83
2021/10/19 04:15:01;;;;;;;17.60;10.57;;;;;;;5.38;100.00;99782.28;4991654;28;20093;-84
2021/10/19 04:17:28;;;;;;;21.35;10.95;;;;;;;5.39;100.00;99779.44;4992853;28;20105;-83
2021/10/19 04:19:59;;;;;;;18.52;10.38;;;;;;;5.53;100.00;99780.91;4992179;28;20298;-84
2021/10/19 04:22:26;;;;;;;17.45;10.23;;;;;;;5.60;100.00;99779.34;4992349;28;20046;-83
2021/10/19 04:24:54;;;;;;;20.08;10.48;;;;;;;5.47;100.00;99767.97;4980071;28;20055;-83
2021/10/19 04:27:21;;;;;;;20.80;10.73;;;;;;;5.50;100.00;99763.13;4976325;28;20142;-83
2021/10/19 04:29:49;;;;;;;15.98;10.25;;;;;;;5.55;100.00;99767.28;4976169;28;20051;-83
2021/10/19 04:32:16;;;;;;;17.33;9.65;;;;;;;5.55;100.00;99768.13;4976237;28;20055;-83
2021/10/19 04:34:42;;;;;;;18.00;9.90;;;;;;;5.58;100.00;99758.91;4975439;28;20055;-83
2021/10/19 04:37:12;;;;;;;18.55;10.77;;;;;;;5.56;100.00;99756.34;4975531;28;20545;-83
2021/10/19 04:39:38;;;;;;;19.33;9.32;;;;;;;5.48;100.00;99746.25;4983646;28;20085;-83
2021/10/19 04:42:05;;;;;;;16.48;9.82;;;;;;;5.59;100.00;99760.63;4982320;28;20131;-83
2021/10/19 04:44:32;;;;;;;22.95;10.25;;;;;;;5.67;100.00;99763.47;4986105;28;20469;-83
2021/10/19 04:47:00;;;;;;;17.60;9.77;;;;;;;5.75;100.00;99766.34;4995795;28;20104;-83
2021/10/19 04:49:27;;;;;;;15.95;9.80;;;;;;;5.69;100.00;99739.91;4995186;28;20046;-83
2021/10/19 04:51:54;;;;;;;18.27;9.88;;;;;;;5.69;100.00;99745.31;4995411;28;20050;-83
2021/10/19 04:54:22;;;;;;;17.33;8.90;;;;;;;5.74;100.00;99752.97;4995035;28;20105;-83
2021/10/19 04:56:49;;;;;;;18.65;9.68;;;;;;;5.73;100.00;99735.09;4985612;28;20051;-83
2021/10/19 04:59:15;;;;;;;19.83;11.65;;;;;;;5.80;100.00;99752.44;4979652;28;20077;-83
2021/10/19 05:01:42;;;;;;;18.63;10.57;;;;;;;5.85;100.00;99752.84;4995547;28;20057;-83
2021/10/19 05:04:15;;;;;;;22.92;11.50;;;;;;;5.86;100.00;99759.97;4995175;28;20088;-83
2021/10/19 05:06:42;;;;;;;18.50;10.52;;;;;;;5.77;100.00;99760.81;4994888;28;20065;-83
2021/10/19 05:09:09;;;;;;;15.05;9.68;;;;;;;5.79;100.00;99754.25;4994806;28;20101;-83
2021/10/19 05:11:36;;;;;;;19.17;10.93;;;;;;;5.77;100.00;99748.16;4995066;28;20049;-83
2021/10/19 05:14:03;;;;;;;18.65;9.95;;;;;;;5.73;100.00;99744.03;4979746;28;20055;-83
2021/10/19 05:16:30;;;;;;;18.63;10.57;;;;;;;5.88;100.00;99766.06;4975444;28;20137;-83
2021/10/19 05:18:56;;;;;;;19.33;9.95;;;;;;;5.94;100.00;99756.56;4976677;28;20078;-83
2021/10/19 05:21:24;;;;;;;16.35;10.82;;;;;;;5.87;100.00;99755.41;4994942;28;20054;-82
2021/10/19 05:23:51;;;;;;;19.25;10.90;;;;;;;5.98;100.00;99761.56;4994676;28;20054;-82
2021/10/19 05:26:19;;;;;;;19.00;10.35;;;;;;;6.00;100.00;99764.97;4994397;28;20051;-81
2021/10/19 05:28:45;;;;;;;18.02;10.45;;;;;;;5.95;100.00;99752.88;4994526;28;20050;-81
2021/10/19 05:31:12;;;;;;;19.17;10.80;;;;;;;6.03;100.00;99761.13;4985332;28;20518;-81
2021/10/19 05:33:39;;;;;;;15.23;9.55;;;;;;;6.02;100.00;99752.19;4975250;28;20047;-84
2021/10/19 05:36:06;;;;;;;16.50;10.10;;;;;;;6.12;100.00;99762.97;4974685;28;20051;-82
2021/10/19 05:38:34;;;;;;;17.15;10.38;;;;;;;6.18;100.00;99761.56;4974365;28;20054;-82
2021/10/19 05:41:01;;;;;;;17.88;10.32;;;;;;;6.26;100.00;99763.56;4991814;28;20047;-82
2021/10/19 05:43:27;;;;;;;18.52;11.10;;;;;;;6.10;100.00;99745.25;4992804;28;20534;-82
2021/10/19 05:45:54;;;;;;;20.23;11.30;;;;;;;6.24;100.00;99766.41;4974822;28;20062;-82
2021/10/19 05:48:21;;;;;;;21.60;10.80;;;;;;;6.27;100.00;99773.38;4987460;28;20093;-83
2021/10/19 05:50:48;;;;;;;19.23;10.63;;;;;;;6.26;100.00;99760.84;4994367;28;20050;-82
2021/10/19 05:53:15;;;;;;;19.23;11.60;;;;;;;6.31;100.00;99731.59;4993935;28;20054;-82
2021/10/19 05:55:43;;;;;;;28.60;12.55;;;;;;;6.36;100.00;99740.94;4994006;28;20054;-83
2021/10/19 05:58:10;;;;;;;23.20;11.15;;;;;;;6.31;100.00;99745.94;4993648;28;20050;-82
2021/10/19 06:00:36;;;;;;;18.70;10.65;;;;;;;6.24;100.00;99761.00;4994090;28;20047;-81
2021/10/19 06:03:03;;;;;;;19.60;10.65;;;;;;;6.18;100.00;99748.06;4992263;28;20391;-82
2021/10/19 06:05:30;;;;;;;23.08;10.93;;;;;;;6.27;100.00;99766.09;4975142;28;20105;-81
2021/10/19 06:07:57;;;;;;;21.65;11.80;;;;;;;6.34;100.00;99771.81;4975762;28;20054;-82
2021/10/19 06:10:23;;;;;;;23.40;11.55;;;;;;;6.37;100.00;99775.06;4975593;28;20515;-81
2021/10/19 06:12:51;;;;;;;19.63;10.10;;;;;;;6.43;100.00;99776.34;4979375;28;20097;-81
2021/10/19 06:15:20;;;;;;;20.25;11.77;;;;;;;6.54;100.00;99767.22;4993391;28;20108;-81
2021/10/19 06:17:48;;;;;;;29.05;12.60;;;;;;;6.65;100.00;99769.75;4993838;28;20058;-81
2021/10/19 06:20:15;;;;;;;25.85;12.02;;;;;;;6.63;100.00;99765.53;4992888;28;20100;-81
2021/10/19 06:22:41;;;;;;;21.30;11.65;;;;;;;6.65;100.00;99767.06;4993886;28;20105;-82
2021/10/19 06:25:09;;;;;;;20.58;12.10;;;;;;;6.62;100.00;99756.53;4993390;28;20098;-81
2021/10/19 06:27:36;;;;;;;22.77;11.57;;;;;;;6.70;100.00;99762.09;4993742;28;20051;-82
2021/10/19 06:30:06;;;;;;;20.83;11.98;;;;;;;6.82;100.00;99757.38;4993472;28;20057;-81
2021/10/19 06:32:32;;;;;;;23.48;11.82;;;;;;;6.71;100.00;99761.09;4993377;28;20066;-81
2021/10/19 06:34:59;;;;;;;20.92;11.63;;;;;;;6.76;100.00;99754.38;4992155;28;20058;-82
2021/10/19 06:37:26;;;;;;;21.95;11.35;;;;;;;6.88;100.00;99754.09;4989207;28;20573;-82
2021/10/19 06:39:52;;;;;;;15.25;8.95;;;;;;;7.07;100.00;99765.81;4974014;28;20101;-81
2021/10/19 06:42:19;;;;;;;15.30;7.78;;;;;;;7.18;100.00;99773.78;4973983;28;20058;-81
2021/10/19 06:44:46;;;;;;;16.08;8.40;;;;;;;7.30;100.00;99778.97;4985935;28;20442;-81
2021/10/19 06:47:14;;;;;;;19.10;10.57;;;;;;;7.31;100.00;99775.28;4993151;28;20108;-82
2021/10/19 06:49:43;;;;;;;16.45;9.52;;;;;;;7.36;100.00;99776.53;4992138;28;20054;-82
2021/10/19 06:52:09;;;;;;;18.20;9.55;;;;;;;7.48;100.00;99774.47;4993200;28;20042;-82
2021/10/19 06:54:36;;;;;;;20.23;9.75;;;;;;;7.50;100.00;99766.19;4992646;28;20457;-82
2021/10/19 06:57:03;;;;;;;11.02;7.45;;;;;;;7.61;100.00;99766.84;4974914;28;20047;-82
2021/10/19 06:59:30;;;;;;;12.38;7.43;;;;;;;7.70;100.00;99764.25;4973370;28;20137;-82
2021/10/19 07:01:56;;;;;;;13.02;7.30;;;;;;;7.74;100.00;99760.25;4990318;28;20407;-82
2021/10/19 07:04:25;;;;;;;9.65;6.47;;;;;;;7.76;100.00;99760.94;4992914;28;20109;-82
2021/10/19 07:06:51;;;;;;;9.65;5.72;;;;;;;7.94;100.00;99786.16;4992272;28;20070;-81
2021/10/19 07:09:19;;;;;;;11.13;5.75;;;;;;;8.02;100.00;99787.28;4992757;28;20050;-82
2021/10/19 07:11:46;;;;;;;12.05;6.22;;;;;;;8.04;100.00;99778.00;4984591;28;20082;-82
2021/10/19 07:14:13;;;;;;;10.18;6.40;;;;;;;8.11;100.00;99781.81;4973797;28;20054;-81
2021/10/19 07:16:39;;;;;;;11.13;7.10;;;;;;;8.19;100.00;99789.16;4973730;28;20075;-82
2021/10/19 07:19:09;;;;;;;12.48;6.95;;;;;;;8.22;100.00;99787.97;4973475;28;20557;-81
2021/10/19 07:21:37;;;;;;;10.27;6.57;;;;;;;8.11;100.00;99773.69;4973890;28;20050;-81
2021/10/19 07:24:05;;;;;;;13.23;7.22;;;;;;;8.24;100.00;99797.66;4973413;28;20050;-81
2021/10/19 07:26:32;;;;;;;11.18;7.95;;;;;;;8.24;100.00;99794.09;4973137;28;20102;-80
2021/10/19 07:28:59;;;;;;;13.45;9.05;;;;;;;8.21;100.00;99802.53;4977249;28;20130;-81
2021/10/19 07:31:26;;;;;;;14.02;7.78;;;;;;;8.32;100.00;99815.84;4973521;28;20058;-82
2021/10/19 07:33:53;;;;;;;13.18;8.23;;;;;;;8.25;100.00;99815.63;4973378;28;20055;-82
2021/10/19 07:36:19;;;;;;;18.58;9.07;;;;;;;8.24;100.00;99827.44;4972741;28;20051;-81
2021/10/19 07:38:49;;;;;;;12.95;8.32;;;;;;;8.14;100.00;99824.81;4973018;28;20050;-81
2021/10/19 07:41:16;;;;;;;16.73;9.13;;;;;;;8.22;100.00;99836.72;4973772;28;20133;-81
2021/10/19 07:43:43;;;;;;;18.92;10.38;;;;;;;8.18;100.00;99822.66;4976607;28;20113;-79
2021/10/19 07:46:10;;;;;;;20.95;9.88;;;;;;;8.21;100.00;99830.47;4992397;28;20046;-81
2021/10/19 07:48:37;;;;;;;25.33;13.88;;;;;;;8.17;100.00;99839.91;4984481;28;20513;-81
2021/10/19 07:51:04;;;;;;;19.27;12.38;;;;;;;8.22;100.00;99858.38;4973514;28;20058;-80
2021/10/19 07:53:31;;;;;;;22.42;13.32;;;;;;;8.06;100.00;99830.13;4973165;28;20447;-80
2021/10/19 07:55:59;;;;;;;25.08;11.88;;;;;;;8.12;100.00;99853.06;4972927;28;20101;-80
2021/10/19 07:58:27;;;;;;;24.00;12.98;;;;;;;8.06;100.00;99840.13;4973053;28;20392;-80
2021/10/19 08:00:55;;;;;;;22.95;13.52;;;;;;;8.21;100.00;99854.00;4975884;28;20050;-80
2021/10/19 08:03:21;;;;;;;19.85;11.70;;;;;;;8.28;100.00;99839.69;4986694;28;20070;-80
2021/10/19 08:05:48;;;;;;;25.60;12.00;;;;;;;8.33;100.00;99847.34;4995781;28;20506;-80
2021/10/19 08:08:17;;;;;;;20.75;12.80;;;;;;;8.48;100.00;99842.28;4996160;28;20050;-80
2021/10/19 08:10:47;;;;;;;23.20;13.43;;;;;;;8.56;100.00;99836.94;4996212;28;20132;-80
2021/10/19 08:13:17;;;;;;;24.33;12.25;;;;;;;8.75;100.00;99826.94;4996172;28;20414;-79
2021/10/19 08:15:45;;;;;;;22.27;11.68;;;;;;;8.75;100.00;99830.50;4995771;28;20054;-80
2021/10/19 08:18:12;;;;;;;23.65;11.00;;;;;;;8.74;100.00;99814.38;4983952;28;20145;-79
2021/10/19 08:20:40;;;;;;;22.60;10.38;;;;;;;8.89;100.00;99798.41;4976317;28;20058;-80
2021/10/19 08:23:08;;;;;;;12.40;6.68;;;;;;;9.03;100.00;99806.81;4985585;28;20046;-80
2021/10/19 08:25:35;;;;;;;10.35;6.68;;;;;;;9.02;100.00;99780.69;4995595;28;20070;-79
2021/10/19 08:28:02;;;;;;;12.48;6.75;;;;;;;9.10;100.00;99777.19;4995854;28;20438;-80
2021/10/19 08:30:30;;;;;;;10.85;6.47;;;;;;;9.10;100.00;99779.06;4995562;28;20513;-79
2021/10/19 08:32:57;;;;;;;12.18;7.80;;;;;;;9.18;100.00;99779.09;4989316;28;20047;-79
2021/10/19 08:35:24;;;;;;;12.45;6.07;;;;;;;9.38;100.00;99790.56;4979585;28;20092;-79
2021/10/19 08:37:53;;;;;;;9.43;6.20;;;;;;;9.35;100.00;99780.03;4995327;28;20057;-79
2021/10/19 08:40:20;;;;;;;8.32;5.57;;;;;;;9.34;100.00;99767.47;4995509;28;20610;-79
2021/10/19 08:42:51;;;;;;;9.40;5.43;;;;;;;9.45;100.00;99780.75;4995523;28;20054;-80
2021/10/19 08:45:19;;;;;;;9.65;5.85;;;;;;;9.35;100.00;99783.59;4978812;28;20050;-79
2021/10/19 08:47:49;;;;;;;8.88;5.82;;;;;;;9.44;100.00;99789.03;4975969;28;20054;-79
2021/10/19 08:50:19;;;;;;;8.25;5.05;;;;;;;9.33;100.00;99769.34;4978626;28;20050;-79
2021/10/19 08:52:46;;;;;;;9.98;5.45;;;;;;;9.39;100.00;99770.53;4975986;28;20223;-79
2021/10/19 08:55:14;;;;;;;6.50;4.45;;;;;;;9.48;100.00;99795.88;4975151;28;20059;-79
2021/10/19 08:57:40;;;;;;;8.50;5.03;;;;;;;9.69;100.00;99792.72;4975808;28;20043;-79
2021/10/19 09:00:09;;;;;;;6.22;4.55;;;;;;;9.83;100.00;99804.81;4976047;28;20117;-79
2021/10/19 09:02:39;;;;;;;7.50;4.75;;;;;;;9.80;100.00;99789.72;4975845;28;20054;-79
2021/10/19 09:05:09;;;;;;;;;;;;;;;9.91;100.00;99804.88;4987440;28;20062;-79
2021/10/19 09:07:36;;;;;;;8.60;4.97;;;;;;;9.99;100.00;99804.03;4995070;28;19929;-79
2021/10/19 09:10:14;;;;;;;11.45;5.60;;;;;;;10.07;100.00;99807.63;4995091;28;20054;-79
2021/10/19 09:12:52;;;;;;;11.23;6.38;;;;;;;10.07;100.00;99796.75;4993761;28;20483;-79
2021/10/19 09:15:22;;;;;;;10.10;5.68;;;;;;;10.18;100.00;99805.63;4975366;28;20061;-79
2021/10/19 09:17:49;;;;;;;19.65;7.43;;;;;;;10.20;100.00;99812.56;4975759;28;20058;-79
2021/10/19 09:20:19;;;;;;;9.20;6.15;;;;;;;10.06;100.00;99794.22;4971647;28;20050;-79
2021/10/19 09:22:54;;;;;;;11.23;7.45;;;;;;;10.23;100.00;99809.50;4994876;28;20046;-79
2021/10/19 09:25:28;;;;;;;18.65;9.52;;;;;;;10.21;100.00;99800.69;4994452;28;20057;-79
2021/10/19 09:27:56;;;;;;;12.05;7.90;;;;;;;10.21;100.00;99797.97;4994879;28;20050;-79
2021/10/19 09:30:35;;;;;;;15.70;9.02;;;;;;;10.26;100.00;99809.19;4991486;28;20141;-80
2021/10/19 09:33:03;;;;;;;12.38;7.50;;;;;;;10.34;100.00;99822.00;4975632;28;20051;-80
2021/10/19 09:35:31;;;;;;;12.13;6.78;;;;;;;10.44;100.00;99819.09;4981318;28;20058;-80
2021/10/19 09:38:01;;;;;;;9.93;6.40;;;;;;;10.53;100.00;99809.09;4994258;28;20450;-80
2021/10/19 09:40:33;;;;;;;10.60;6.28;;;;;;;10.52;100.00;99794.63;4994252;28;20048;-80
2021/10/19 09:43:01;;;;;;;10.55;6.25;;;;;;;10.75;100.00;99799.41;4994477;28;20051;-79
2021/10/19 09:45:29;;;;;;;8.27;6.07;;;;;;;10.70;100.00;99780.84;4993361;28;20058;-80
2021/10/19 09:47:58;;;;;;;7.65;4.93;;;;;;;10.82;100.00;99784.09;4975062;28;20058;-80
2021/10/19 09:50:26;;;;;;;11.00;5.20;;;;;;;10.97;100.00;99779.66;4982543;28;20086;-80
2021/10/19 09:52:55;;;;;;;10.07;5.97;;;;;;;11.03;100.00;99780.00;4994456;28;20050;-80
2021/10/19 09:55:23;;;;;;;8.45;5.38;;;;;;;10.99;100.00;99787.66;4994120;28;20054;-80
2021/10/19 09:57:52;;;;;;;11.07;4.80;;;;;;;11.05;100.00;99796.97;4993990;28;20141;-80
2021/10/19 10:00:21;;;;;;;7.18;4.90;;;;;;;11.20;100.00;99791.69;4994097;28;20046;-80
2021/10/19 10:02:48;;;;;;;9.18;4.68;;;;;;;11.22;100.00;99770.59;4975727;28;20046;-81
2021/10/19 10:05:15;;;;;;;6.97;4.88;;;;;;;11.33;100.00;99790.09;4974249;28;20058;-80
2021/10/19 10:07:44;;;;;;;7.22;4.63;;;;;;;11.30;100.00;99776.84;4974405;28;20075;-80
2021/10/19 10:10:14;;;;;;;5.75;4.03;;;;;;;11.53;100.00;99784.25;4978317;28;20372;-80
2021/10/19 10:12:44;;;;;;;7.57;3.72;;;;;;;11.49;100.00;99775.59;4994188;28;20153;-80
2021/10/19 10:15:22;;;;;;;8.45;4.05;;;;;;;11.77;100.00;99775.16;4993535;28;20537;-80
2021/10/19 10:17:56;;;;;;;5.95;4.18;;;;;;;11.73;100.00;99757.47;4982567;28;20450;-80
2021/10/19 10:20:30;;;;;;;7.85;3.75;;;;;;;11.83;100.00;99769.00;4974078;28;20051;-80
2021/10/19 10:22:57;;;;;;;7.80;3.58;;;;;;;11.98;100.00;99763.66;4973345;28;20129;-80
2021/10/19 10:25:25;;;;;;;4.82;3.10;;;;;;;11.94;100.00;99761.47;4979076;28;20493;-80
2021/10/19 10:27:53;;;;;;;3.47;2.70;;;;;;;12.08;100.00;99749.81;4993766;28;20466;-81
2021/10/19 10:30:22;;;;;;;5.03;3.40;;;;;;;12.10;100.00;99747.72;4993396;28;20050;-80
2021/10/19 10:32:49;;;;;;;4.35;2.95;;;;;;;12.18;100.00;99744.97;4993550;28;20113;-80
2021/10/19 10:35:17;;;;;;;3.42;2.50;;;;;;;12.28;100.00;99741.16;4993403;28;20120;-81
2021/10/19 10:37:48;;;;;;;8.40;2.65;;;;;;;12.37;100.00;99757.28;4993081;28;20132;-81
2021/10/19 10:40:29;;;;;;;3.58;2.55;;;;;;;12.38;100.00;99747.22;4991302;28;20046;-81
2021/10/19 10:42:57;;;;;;;4.72;2.42;;;;;;;12.52;100.00;99745.56;4974116;28;20050;-82
2021/10/19 10:45:30;;;;;;;3.05;2.60;;;;;;;12.46;100.00;99730.78;4990789;28;20108;-82
2021/10/19 10:47:59;;;;;;;4.63;2.75;;;;;;;12.65;100.00;99753.13;4993067;28;20062;-82
2021/10/19 10:50:26;;;;;;;3.60;2.47;;;;;;;12.47;100.00;99734.38;4993073;28;20116;-82
2021/10/19 10:52:58;;;;;;;5.00;2.75;;;;;;;12.63;100.00;99731.50;4993063;28;20054;-82
2021/10/19 10:55:25;;;;;;;3.67;2.38;;;;;;;12.74;100.00;99741.94;4992574;28;20054;-82
2021/10/19 10:57:53;;;;;;;4.28;2.55;;;;;;;12.70;100.00;99718.78;4984585;28;20505;-81
2021/10/19 11:00:24;;;;;;;3.72;2.50;;;;;;;12.80;100.00;99696.72;4973715;28;20047;-82
2021/10/19 11:02:51;;;;;;;3.65;2.15;;;;;;;12.87;100.00;99716.75;4973777;28;20047;-82
2021/10/19 11:05:18;;;;;;;3.47;2.25;;;;;;;12.88;100.00;99703.97;4973308;28;20479;-82
2021/10/19 11:07:45;;;;;;;4.75;2.60;;;;;;;13.02;100.00;99715.91;4973289;28;20486;-82
2021/10/19 11:10:13;;;;;;;3.28;2.60;;;;;;;13.07;100.00;99719.78;4973557;28;20078;-82
2021/10/19 11:12:41;;;;;;;4.00;2.70;;;;;;;13.15;100.00;99715.28;4956442;28;20051;-82
2021/10/19 11:15:14;;;;;;;6.78;2.40;;;;;;;13.06;100.00;99709.06;4975158;28;20070;-82
2021/10/19 11:17:48;;;;;;;3.53;2.67;;;;;;;13.10;100.00;99722.13;4989462;28;20046;-82
2021/10/19 11:20:16;;;;;;;5.72;2.97;;;;;;;13.17;100.00;99703.13;4992629;28;20062;-82
2021/10/19 11:22:43;;;;;;;3.83;2.33;;;;;;;13.23;100.00;99713.31;4993128;28;20046;-82
2021/10/19 11:25:11;;;;;;;4.65;2.78;;;;;;;13.24;100.00;99701.31;4992343;28;20105;-82