Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:08;;;;;;;28.70;14.40;;;10.80;60.40;;;;;;5075655;28;20458;-84
2022/01/18 00:02:37;;;;;;;28.83;14.50;;;10.80;60.90;;;;;;5054627;28;20503;-86
2022/01/18 00:05:05;;;;;;;25.93;12.60;;;10.80;60.60;;;;;;5074257;28;21144;-85
2022/01/18 00:07:34;;;;;;;26.47;11.97;;;10.90;60.50;;;;;;5074886;28;20452;-85
2022/01/18 00:10:01;;;;;;;31.00;13.97;;;10.90;60.40;;;;;;5069356;28;20452;-85
2022/01/18 00:15:30;;;;;;;29.10;11.50;;;11.00;60.30;;;;;;5071320;28;20530;-83
2022/01/18 00:18:07;;;;;;;24.67;12.53;;;11.00;60.00;;;;;;5071347;28;20458;-85
2022/01/18 00:20:48;;;;;;;26.17;13.77;;;11.00;59.90;;;;;;5072500;28;20543;-85
2022/01/18 00:23:16;;;;;;;26.20;12.53;;;11.00;59.80;;;;;;5073172;28;20460;-84
2022/01/18 00:25:48;;;;;;;20.90;12.07;;;11.10;59.80;;;;;;5074986;28;20542;-85
2022/01/18 00:28:15;;;;;;;24.23;11.63;;;11.10;59.70;;;;;;5071704;28;20463;-84
2022/01/18 00:31:11;;;;;;;20.43;10.43;;;11.10;59.50;;;;;;5055375;28;20442;-85
2022/01/18 00:33:52;;;;;;;19.23;10.87;;;11.00;59.40;;;;;;5073834;28;20467;-85
2022/01/18 00:36:27;;;;;;;19.40;10.43;;;11.00;59.40;;;;;;5073406;28;20555;-85
2022/01/18 00:38:56;;;;;;;20.03;10.27;;;11.00;59.40;;;;;;5072771;28;20451;-86
2022/01/18 00:41:25;;;;;;;21.00;9.10;;;11.00;59.30;;;;;;5076391;28;20472;-84
2022/01/18 00:43:53;;;;;;;19.43;9.80;;;11.00;59.20;;;;;;5073666;28;20440;-84
2022/01/18 00:46:23;;;;;;;18.07;9.27;;;11.00;59.00;;;;;;5073644;28;20459;-85
2022/01/18 00:48:52;;;;;;;22.50;10.70;;;11.00;58.90;;;;;;5073271;28;20468;-84
2022/01/18 00:51:19;;;;;;;25.47;11.50;;;11.00;58.80;;;;;;5070470;28;20500;-83
2022/01/18 00:53:47;;;;;;;24.50;10.80;;;11.00;58.60;;;;;;5073624;28;20480;-85
2022/01/18 00:56:23;;;;;;;20.87;11.43;;;11.00;58.60;;;;;;5076743;28;20471;-84
2022/01/18 00:58:51;;;;;;;19.50;12.03;;;10.90;58.50;;;;;;5074243;28;20553;-84
2022/01/18 01:01:20;;;;;;;22.70;11.73;;;10.80;59.10;;;;;;5061309;28;20793;-85
2022/01/18 01:03:48;;;;;;;25.47;11.03;;;10.80;59.00;;;;;;5072896;28;20458;-86
2022/01/18 01:06:15;;;;;;;16.90;10.50;;;10.80;58.70;;;;;;5054952;28;20606;-84
2022/01/18 01:08:43;;;;;;;24.47;10.83;;;10.70;58.90;;;;;;5071773;28;20483;-85
2022/01/18 01:11:12;;;;;;;22.27;11.40;;;10.60;59.00;;;;;;5074905;28;20920;-85
2022/01/18 01:13:45;;;;;;;27.47;11.30;;;10.00;60.70;;;;;;5075507;28;20458;-84
2022/01/18 01:16:36;;;;;;;23.60;13.33;;;10.00;60.60;;;;;;5071985;28;20477;-85
2022/01/18 01:19:20;;;;;;;16.87;9.00;;;10.00;60.60;;;;;;5071928;28;20948;-85
2022/01/18 01:33:19;;;;;;;26.13;12.63;;;9.80;61.80;;;;;;5080692;28;20997;-84
2022/01/18 01:36:04;;;;;;;18.87;10.37;;;9.90;62.00;;;;;;5078104;28;20968;-85
2022/01/18 01:44:07;;;;;;;13.80;7.63;;;9.90;61.50;;;;;;5078011;28;20462;-84
2022/01/18 01:46:37;;;;;;;22.37;8.57;;;9.80;62.40;;;;;;5080322;28;20827;-85
2022/01/18 01:49:07;;;;;;;14.63;8.00;;;10.00;60.80;;;;;;5077733;28;20529;-84
2022/01/18 01:51:34;;;;;;;27.77;10.00;;;10.20;60.60;;;;;;5077438;28;20555;-85
2022/01/18 01:54:05;;;;;;;18.60;10.23;;;10.30;60.20;;;;;;5076792;28;20934;-85
2022/01/18 01:56:33;;;;;;;23.20;12.17;;;10.40;59.90;;;;;;5077583;28;20487;-84
2022/01/18 01:59:01;;;;;;;24.87;12.30;;;10.40;59.60;;;;;;5073115;28;20462;-84
2022/01/18 02:01:29;;;;;;;20.90;14.00;;;10.40;59.50;;;;;;5076276;28;20986;-85
2022/01/18 02:03:57;;;;;;;19.47;10.13;;;10.50;59.50;;;;;;5075880;28;20459;-84
2022/01/18 02:06:25;;;;;;;26.63;15.07;;;10.50;59.30;;;;;;5078005;28;20451;-84
2022/01/18 02:08:52;;;;;;;32.93;14.10;;;10.30;59.60;;;;;;5073379;28;20465;-85
2022/01/18 02:11:19;;;;;;;19.00;10.50;;;10.30;59.70;;;;;;5042838;28;20793;-85
2022/01/18 02:13:48;;;;;;;21.50;11.50;;;10.20;59.90;;;;;;5079330;28;20451;-85
2022/01/18 02:21:45;;;;;;;24.83;9.30;;;10.30;59.90;;;;;;5082879;28;20552;-85
2022/01/18 02:21:53;;;;;;;11.50;6.00;;;10.40;59.50;;;;;;5078672;28;20996;-84
2022/01/18 02:24:23;;;;;;;28.30;10.90;;;10.50;59.40;;;;;;5063565;28;20542;-86
2022/01/18 02:26:50;;;;;;;23.00;9.80;;;10.30;59.60;;;;;;5074497;28;21013;-85
2022/01/18 02:29:17;;;;;;;21.43;10.00;;;10.20;60.10;;;;;;5075931;28;21188;-84
2022/01/18 02:31:44;;;;;;;23.50;9.67;;;10.30;59.90;;;;;;5079169;28;20817;-84
2022/01/18 02:34:13;;;;;;;23.87;9.40;;;10.30;59.50;;;;;;5065833;28;20453;-85
2022/01/18 02:36:40;;;;;;;21.03;9.10;;;10.30;59.70;;;;;;5074863;28;20493;-84
2022/01/18 02:39:09;;;;;;;18.60;9.10;;;10.30;59.30;;;;;;5073404;28;20513;-86
2022/01/18 02:41:37;;;;;;;15.23;8.17;;;10.20;59.50;;;;;;5073680;28;20990;-84
2022/01/18 02:44:06;;;;;;;14.27;8.40;;;10.10;59.50;;;;;;5058379;28;20521;-85
2022/01/18 02:46:34;;;;;;;12.50;7.83;;;10.10;59.60;;;;;;5076177;28;20538;-84
2022/01/18 02:49:03;;;;;;;15.30;7.27;;;10.00;60.00;;;;;;5076450;28;20546;-85
2022/01/18 02:51:31;;;;;;;13.23;8.17;;;10.10;60.00;;;;;;5078992;28;20660;-85
2022/01/18 02:54:01;;;;;;;13.30;6.47;;;10.20;59.70;;;;;;5060392;28;20934;-86
2022/01/18 02:56:32;;;;;;;12.30;5.97;;;10.30;59.20;;;;;;5076940;28;20656;-84
2022/01/18 02:59:08;;;;;;;14.07;5.87;;;9.90;60.40;;;;;;5072992;28;21371;-85
2022/01/18 03:04:22;;;;;;;14.93;7.73;;;9.80;61.50;;;;;;5051665;28;20453;-84
2022/01/18 03:06:49;;;;;;;15.90;6.83;;;10.00;60.20;;;;;;5074005;28;20510;-85
2022/01/18 03:09:16;;;;;;;10.80;5.80;;;10.10;60.00;;;;;;5075178;28;20460;-84
2022/01/18 03:11:44;;;;;;;17.10;6.43;;;10.20;59.90;;;;;;5076708;28;20562;-86
2022/01/18 03:14:12;;;;;;;12.57;7.30;;;10.20;59.60;;;;;;5078688;28;20454;-85
2022/01/18 03:16:39;;;;;;;20.00;7.87;;;10.30;59.40;;;;;;5078423;28;20475;-85
2022/01/18 03:19:07;;;;;;;12.97;8.07;;;10.30;59.70;;;;;;5075049;28;20484;-84
2022/01/18 03:21:34;;;;;;;17.07;7.97;;;10.30;59.50;;;;;;5057410;28;21010;-86
2022/01/18 03:24:13;;;;;;;12.03;7.43;;;10.30;59.40;;;;;;5075072;28;20454;-85
2022/01/18 03:29:24;;;;;;;14.20;8.20;;;10.30;59.10;;;;;;5074169;28;20454;-84
2022/01/18 03:31:51;;;;;;;18.43;7.30;;;10.20;59.10;;;;;;5062244;28;20486;-85
2022/01/18 03:34:18;;;;;;;11.43;6.37;;;10.10;59.20;;;;;;5079206;28;20447;-85
2022/01/18 03:36:46;;;;;;;17.57;6.77;;;10.10;59.40;;;;;;5062726;28;20467;-84
2022/01/18 03:39:13;;;;;;;10.90;6.70;;;10.00;59.40;;;;;;5078641;28;20499;-85
2022/01/18 03:41:40;;;;;;;10.30;5.60;;;10.10;59.70;;;;;;5073681;28;20480;-84
2022/01/18 03:44:07;;;;;;;14.03;5.33;;;10.20;59.60;;;;;;5073855;28;20562;-84
2022/01/18 03:46:37;;;;;;;7.80;4.97;;;10.30;59.50;;;;;;5076804;28;20827;-85
2022/01/18 03:49:06;;;;;;;11.50;6.53;;;10.40;59.40;;;;;;5075915;28;20453;-84
2022/01/18 03:51:33;;;;;;;12.77;5.90;;;10.50;59.20;;;;;;5079230;28;20478;-84
2022/01/18 03:54:00;;;;;;;9.37;4.80;;;10.50;59.00;;;;;;5075657;28;20464;-84
2022/01/18 03:56:28;;;;;;;10.70;5.57;;;10.50;58.80;;;;;;5074054;28;20456;-85
2022/01/18 03:58:55;;;;;;;8.33;5.27;;;10.50;58.70;;;;;;5075463;28;20487;-85
2022/01/18 04:01:22;;;;;;;8.97;4.70;;;10.60;58.70;;;;;;5073974;28;20512;-86
2022/01/18 04:03:51;;;;;;;11.70;4.50;;;10.60;58.50;;;;;;5076102;28;20524;-86
2022/01/18 04:06:18;;;;;;;10.47;5.10;;;10.50;58.40;;;;;;5074388;28;20487;-85
2022/01/18 04:08:45;;;;;;;9.83;4.10;;;10.50;58.50;;;;;;5074473;28;21080;-84
2022/01/18 04:11:12;;;;;;;10.80;5.60;;;10.50;58.70;;;;;;5073688;28;20484;-84
2022/01/18 04:13:39;;;;;;;21.13;7.73;;;10.50;58.70;;;;;;5063937;28;20471;-84
2022/01/18 04:16:06;;;;;;;18.53;6.97;;;10.50;58.60;;;;;;5074864;28;20455;-85
2022/01/18 04:18:47;;;;;;;11.73;6.43;;;10.50;58.50;;;;;;5070442;28;20564;-85
2022/01/18 04:26:56;;;;;;;10.07;5.53;;;10.50;58.50;;;;;;5078698;28;20447;-86
2022/01/18 04:29:25;;;;;;;23.20;11.07;;;10.00;59.10;;;;;;5073166;28;20906;-85
2022/01/18 04:31:52;;;;;;;15.43;8.27;;;10.10;59.40;;;;;;5074490;28;20488;-85
2022/01/18 04:34:20;;;;;;;12.90;5.43;;;10.10;58.90;;;;;;5075254;28;20551;-84
2022/01/18 04:36:49;;;;;;;9.90;5.70;;;9.70;61.10;;;;;;5074876;28;20676;-84
2022/01/18 04:39:17;;;;;;;14.90;8.70;;;9.50;61.50;;;;;;5072721;28;20459;-85
2022/01/18 04:41:45;;;;;;;12.40;5.60;;;9.50;62.00;;;;;;5069777;28;20590;-85
2022/01/18 04:49:39;;;;;;;9.23;5.53;;;9.90;60.60;;;;;;5076378;28;20452;-86
2022/01/18 04:52:10;;;;;;;10.93;6.57;;;9.90;60.20;;;;;;5079164;28;20468;-84
2022/01/18 04:54:41;;;;;;;14.23;7.10;;;9.60;60.40;;;;;;5076507;28;20522;-84
2022/01/18 04:59:54;;;;;;;18.87;7.87;;;9.70;61.50;;;;;;5073256;28;20460;-86
2022/01/18 05:02:21;;;;;;;15.20;9.07;;;9.70;61.60;;;;;;5072977;28;20472;-84
2022/01/18 05:04:49;;;;;;;50.30;20.83;;;9.70;62.10;;;;;;5057945;28;20475;-85
2022/01/18 05:07:19;;;;;;;19.80;11.40;;;9.90;61.70;;;;;;5071001;28;20498;-85
2022/01/18 05:09:49;;;;;;;20.20;9.70;;;10.00;60.10;;;;;;5072556;28;20458;-84
2022/01/18 05:12:26;;;;;;;21.63;10.87;;;10.10;59.80;;;;;;5077752;28;20476;-84
2022/01/18 05:14:54;;;;;;;22.30;9.47;;;10.10;59.70;;;;;;5073926;28;20900;-84
2022/01/18 05:17:37;;;;;;;16.67;9.30;;;10.10;60.00;;;;;;5071176;28;20467;-84
2022/01/18 05:20:37;;;;;;;17.30;9.70;;;10.20;59.60;;;;;;5074059;28;20488;-85
2022/01/18 05:23:04;;;;;;;17.03;10.30;;;9.90;61.20;;;;;;5073058;28;20476;-85
2022/01/18 05:25:32;;;;;;;18.13;9.00;;;9.90;61.40;;;;;;5072678;28;20453;-83
2022/01/18 05:28:00;;;;;;;24.03;9.10;;;10.10;60.00;;;;;;5073397;28;20538;-85
2022/01/18 05:30:27;;;;;;;16.00;9.87;;;10.20;59.60;;;;;;5074523;28;20455;-85
2022/01/18 05:32:54;;;;;;;19.63;8.80;;;10.30;59.30;;;;;;5063959;28;20889;-85
2022/01/18 05:35:23;;;;;;;16.43;8.80;;;10.20;59.00;;;;;;5076101;28;20476;-84
2022/01/18 05:37:50;;;;;;;19.50;9.13;;;10.20;59.20;;;;;;5076023;28;20986;-85
2022/01/18 05:40:20;;;;;;;11.27;7.93;;;10.20;59.30;;;;;;5059360;28;20889;-84
2022/01/18 05:42:48;;;;;;;21.07;7.63;;;10.00;59.50;;;;;;5071960;28;20550;-85
2022/01/18 05:45:15;;;;;;;13.87;6.23;;;9.80;61.40;;;;;;5074222;28;20487;-84
2022/01/18 05:47:43;;;;;;;18.97;6.67;;;9.80;61.20;;;;;;5072541;28;20877;-84
2022/01/18 05:50:11;;;;;;;14.03;7.07;;;9.70;61.80;;;;;;5073996;28;20911;-84
2022/01/18 05:52:39;;;;;;;10.97;7.63;;;9.80;61.50;;;;;;5070891;28;20561;-84
2022/01/18 05:55:08;;;;;;;15.40;7.97;;;9.90;61.20;;;;;;5074051;28;21037;-85
2022/01/18 05:57:38;;;;;;;12.23;7.77;;;9.90;60.70;;;;;;5076710;28;20930;-84
2022/01/18 06:00:08;;;;;;;12.63;7.63;;;10.00;59.90;;;;;;5073471;28;20939;-84
2022/01/18 06:02:47;;;;;;;12.50;6.73;;;10.00;59.60;;;;;;5076049;28;20486;-84
2022/01/18 06:08:00;;;;;;;9.10;5.93;;;10.00;59.30;;;;;;5071000;28;20707;-86
2022/01/18 06:10:27;;;;;;;16.97;6.70;;;10.10;59.40;;;;;;5068818;28;20455;-85
2022/01/18 06:12:56;;;;;;;20.33;6.93;;;10.10;59.20;;;;;;5072360;28;20580;-86
2022/01/18 06:15:23;;;;;;;11.00;5.90;;;10.10;59.20;;;;;;5071796;28;20450;-85
2022/01/18 06:17:51;;;;;;;13.63;6.93;;;10.10;59.20;;;;;;5055200;28;20468;-85
2022/01/18 06:20:18;;;;;;;13.57;5.43;;;10.10;59.20;;;;;;5071676;28;20773;-87
2022/01/18 06:22:45;;;;;;;12.80;6.90;;;10.20;59.20;;;;;;5046790;28;20467;-86
2022/01/18 06:25:12;;;;;;;16.00;6.90;;;10.30;59.30;;;;;;5071706;28;20543;-86
2022/01/18 06:27:39;;;;;;;15.03;6.80;;;10.30;59.10;;;;;;5044392;28;20441;-86
2022/01/18 06:30:10;;;;;;;16.20;6.47;;;10.40;59.00;;;;;;5040720;28;20551;-86
2022/01/18 06:32:37;;;;;;;12.20;6.70;;;10.40;58.70;;;;;;5054719;28;20508;-89
2022/01/18 06:35:06;;;;;;;56.10;20.03;;;10.40;58.60;;;;;;5053169;28;20471;-89
2022/01/18 06:37:33;;;;;;;27.03;15.10;;;10.40;58.70;;;;;;5067873;28;20900;-88
2022/01/18 06:40:02;;;;;;;25.63;12.87;;;10.40;58.80;;;;;;5074136;28;20451;-89
2022/01/18 06:42:29;;;;;;;20.27;9.37;;;10.40;58.60;;;;;;5071477;28;20487;-87
2022/01/18 06:44:56;;;;;;;15.30;8.23;;;10.20;58.40;;;;;;5072793;28;20613;-88
2022/01/18 06:47:24;;;;;;;37.23;14.20;;;10.10;58.60;;;;;;5071237;28;20452;-87
2022/01/18 06:49:51;;;;;;;41.30;14.40;;;9.90;59.50;;;;;;5068268;28;20447;-88
2022/01/18 06:52:18;;;;;;;41.50;13.93;;;9.80;59.80;;;;;;5056909;28;20471;-88
2022/01/18 06:54:46;;;;;;;42.93;16.83;;;9.90;59.80;;;;;;5072174;28;20459;-89
2022/01/18 06:57:13;;;;;;;37.23;14.70;;;9.90;59.90;;;;;;5075045;28;20845;-89
2022/01/18 06:59:40;;;;;;;20.73;10.07;;;9.90;59.80;;;;;;5054649;28;21042;-89
2022/01/18 07:02:07;;;;;;;21.90;8.10;;;9.80;59.70;;;;;;5072859;28;20681;-88
2022/01/18 07:04:36;;;;;;;14.57;8.20;;;9.70;59.90;;;;;;5071419;28;20456;-89
2022/01/18 07:07:03;;;;;;;14.67;7.53;;;9.80;60.00;;;;;;5073811;28;20845;-86
2022/01/18 07:09:32;;;;;;;24.43;10.23;;;9.80;60.10;;;;;;5075213;28;21087;-85
2022/01/18 07:12:00;;;;;;;17.70;8.50;;;9.70;60.80;;;;;;5072454;28;20537;-87
2022/01/18 07:14:27;;;;;;;24.23;9.40;;;9.90;60.80;;;;;;5076460;28;20456;-86
2022/01/18 07:16:54;;;;;;;18.03;8.97;;;9.80;60.80;;;;;;5073972;28;20457;-88
2022/01/18 07:19:21;;;;;;;12.97;7.90;;;9.70;61.30;;;;;;5075539;28;20475;-86
2022/01/18 07:21:49;;;;;;;13.50;7.77;;;9.60;62.70;;;;;;5068776;28;20489;-88
2022/01/18 07:24:35;;;;;;;18.10;8.10;;;9.80;61.70;;;;;;5070970;28;20466;-86
2022/01/18 07:27:03;;;;;;;15.47;7.33;;;9.90;61.00;;;;;;5075103;28;20522;-86
2022/01/18 07:29:30;;;;;;;15.30;7.07;;;10.10;59.60;;;;;;5075784;28;20552;-87
2022/01/18 07:31:57;;;;;;;17.33;7.40;;;10.00;59.30;;;;;;5071903;28;20560;-88
2022/01/18 07:34:24;;;;;;;12.33;7.47;;;10.10;59.50;;;;;;5072397;28;20471;-87
2022/01/18 07:36:55;;;;;;;12.20;7.43;;;10.20;59.30;;;;;;5075254;28;20453;-88
2022/01/18 07:39:22;;;;;;;14.77;6.60;;;10.30;59.10;;;;;;5072111;28;20460;-89
2022/01/18 07:41:49;;;;;;;17.33;6.80;;;10.30;59.10;;;;;;5037337;28;20478;-88
2022/01/18 07:44:16;;;;;;;12.63;7.00;;;10.40;58.90;;;;;;5068603;28;20769;-88
2022/01/18 07:46:43;;;;;;;8.70;6.20;;;10.40;58.70;;;;;;5070003;28;20461;-88
2022/01/18 07:49:10;;;;;;;13.07;7.03;;;10.50;58.60;;;;;;5068410;28;20449;-86
2022/01/18 07:51:37;;;;;;;12.87;7.40;;;10.50;58.30;;;;;;5052878;28;20491;-88
2022/01/18 07:54:06;;;;;;;3.03;2.60;;;10.50;58.40;;;;;;5071334;28;20939;-87
2022/01/18 07:56:33;;;;;;;6.50;3.17;;;10.30;57.40;;;;;;5075812;28;20490;-88
2022/01/18 07:59:00;;;;;;;5.67;3.33;;;10.10;58.20;;;;;;5050372;28;20455;-86
2022/01/18 08:01:27;;;;;;;12.30;6.37;;;10.10;58.30;;;;;;5072249;28;20583;-87
2022/01/18 08:03:54;;;;;;;8.00;5.00;;;10.20;58.60;;;;;;5072323;28;20456;-86
2022/01/18 08:06:21;;;;;;;4.97;3.03;;;10.30;58.60;;;;;;5075448;28;20466;-87
2022/01/18 08:08:48;;;;;;;3.37;2.27;;;10.30;58.30;;;;;;5075391;28;20449;-87
2022/01/18 08:11:17;;;;;;;3.30;1.80;;;10.30;58.00;;;;;;5071683;28;20508;-87
2022/01/18 08:13:48;;;;;;;3.67;2.10;;;10.30;57.70;;;;;;5072503;28;20450;-87
2022/01/18 08:16:34;;;;;;;7.77;4.00;;;10.30;57.90;;;;;;5055864;28;20472;-87
2022/01/18 08:19:04;;;;;;;7.20;5.83;;;10.30;57.90;;;;;;5074558;28;20477;-87
2022/01/18 08:21:31;;;;;;;6.13;4.10;;;10.30;57.80;;;;;;5072732;28;20467;-87
2022/01/18 08:23:58;;;;;;;9.53;3.70;;;10.40;57.80;;;;;;5073924;28;20547;-88
2022/01/18 08:26:27;;;;;;;5.90;3.67;;;10.50;58.00;;;;;;5076028;28;20546;-85
2022/01/18 08:28:54;;;;;;;5.20;4.27;;;10.50;58.10;;;;;;5072314;28;20544;-87
2022/01/18 08:31:21;;;;;;;13.43;5.87;;;10.50;58.40;;;;;;5077767;28;20565;-87
2022/01/18 08:33:48;;;;;;;12.67;9.03;;;10.50;58.30;;;;;;5072887;28;20514;-87
2022/01/18 08:36:15;;;;;;;27.60;18.17;;;10.50;58.50;;;;;;5077001;28;20456;-87
2022/01/18 08:38:42;;;;;;;10.07;8.13;;;10.40;59.00;;;;;;5073998;28;20471;-87
2022/01/18 08:41:09;;;;;;;24.60;14.73;;;10.50;59.00;;;;;;5071205;28;20463;-87
2022/01/18 08:43:38;;;;;;;34.73;21.67;;;10.60;58.50;;;;;;5073355;28;20451;-87
2022/01/18 08:46:05;;;;;;;25.93;14.23;;;10.50;59.00;;;;;;5075310;28;20987;-88
2022/01/18 08:48:32;;;;;;;34.17;18.53;;;10.40;59.70;;;;;;5076680;28;20538;-87
2022/01/18 08:51:00;;;;;;;19.97;14.23;;;10.50;59.50;;;;;;5072219;28;20441;-87
2022/01/18 08:53:27;;;;;;;62.90;23.23;;;10.60;58.90;;;;;;5072367;28;20465;-87
2022/01/18 08:55:54;;;;;;;203.87;53.10;;;10.50;58.80;;;;;;5071305;28;20449;-87
2022/01/18 08:58:22;;;;;;;102.57;32.73;;;10.60;58.30;;;;;;5073629;28;20466;-88
2022/01/18 09:00:50;;;;;;;51.73;20.73;;;10.50;58.20;;;;;;5069954;28;20466;-87
2022/01/18 09:03:17;;;;;;;38.17;17.57;;;10.50;58.20;;;;;;5069412;28;20483;-88
2022/01/18 09:05:45;;;;;;;19.77;11.40;;;10.50;57.40;;;;;;5071205;28;20665;-88
2022/01/18 09:08:13;;;;;;;20.20;10.03;;;10.50;57.50;;;;;;5075998;28;20460;-88
2022/01/18 09:10:41;;;;;;;8.10;5.20;;;10.70;57.50;;;;;;5052538;28;20462;-89
2022/01/18 09:13:08;;;;;;;7.40;4.00;;;10.80;57.60;;;;;;5061804;28;20551;-89
2022/01/18 09:15:35;;;;;;;9.50;5.03;;;10.90;57.50;;;;;;5070399;28;20447;-86
2022/01/18 09:18:04;;;;;;;6.63;3.63;;;11.00;57.50;;;;;;5067573;28;20834;-88
2022/01/18 09:20:31;;;;;;;12.73;6.63;;;11.10;57.40;;;;;;5070484;28;20483;-88
2022/01/18 09:22:58;;;;;;;11.07;4.23;;;11.20;57.30;;;;;;5073701;28;20468;-89
2022/01/18 09:25:28;;;;;;;5.50;3.47;;;11.20;56.40;;;;;;5069250;28;20942;-87
2022/01/18 09:27:56;;;;;;;12.53;3.23;;;11.10;56.70;;;;;;5069698;28;20975;-87
2022/01/18 09:30:26;;;;;;;4.37;2.60;;;11.00;56.40;;;;;;5069838;28;20452;-88
2022/01/18 09:32:55;;;;;;;6.13;2.30;;;11.10;56.60;;;;;;5072951;28;20473;-88
2022/01/18 09:35:24;;;;;;;6.23;2.97;;;11.10;56.50;;;;;;5070937;28;20446;-87
2022/01/18 09:37:51;;;;;;;6.17;4.40;;;11.10;56.50;;;;;;5068859;28;20939;-87
2022/01/18 09:40:20;;;;;;;10.07;6.60;;;11.10;57.40;;;;;;5072711;28;20476;-87
2022/01/18 09:42:48;;;;;;;9.50;5.00;;;10.90;59.00;;;;;;5071571;28;20983;-87
2022/01/18 09:45:17;;;;;;;7.60;3.97;;;10.90;58.60;;;;;;5070645;28;20462;-89
2022/01/18 09:47:48;;;;;;;4.83;3.23;;;11.00;58.00;;;;;;5072137;28;20543;-87
2022/01/18 09:50:21;;;;;;;10.17;3.73;;;11.10;57.60;;;;;;5067981;28;20456;-88
2022/01/18 09:52:53;;;;;;;6.33;2.50;;;11.20;57.40;;;;;;5073010;28;20487;-86
2022/01/18 09:55:20;;;;;;;8.73;3.73;;;11.30;57.00;;;;;;5055197;28;20440;-87
2022/01/18 09:57:47;;;;;;;5.60;3.47;;;11.30;56.70;;;;;;5073866;28;20463;-88
2022/01/18 10:00:15;;;;;;;9.93;3.37;;;11.30;56.80;;;;;;5075081;28;20663;-88
2022/01/18 10:02:43;;;;;;;6.20;2.83;;;11.30;57.00;;;;;;5076315;28;20577;-88
2022/01/18 10:05:21;;;;;;;7.67;2.77;;;11.40;56.70;;;;;;5075883;28;20448;-88
2022/01/18 10:07:58;;;;;;;5.13;3.33;;;11.40;56.60;;;;;;5072966;28;20467;-87
2022/01/18 10:10:40;;;;;;;5.07;2.43;;;11.50;56.10;;;;;;5075900;28;20448;-88
2022/01/18 10:13:08;;;;;;;3.20;2.50;;;11.30;55.50;;;;;;5076463;28;20482;-89
2022/01/18 10:15:35;;;;;;;10.90;6.07;;;11.10;55.90;;;;;;5054341;28;20459;-89
2022/01/18 10:18:07;;;;;;;7.20;5.43;;;11.10;56.20;;;;;;5074982;28;20548;-88
2022/01/18 10:20:49;;;;;;;5.00;3.10;;;11.20;56.10;;;;;;5073503;28;20540;-89
2022/01/18 10:23:25;;;;;;;3.83;2.60;;;11.30;56.40;;;;;;5057383;28;20697;-89
2022/01/18 10:25:53;;;;;;;4.90;2.60;;;11.50;56.30;;;;;;5072758;28;20751;-90
2022/01/18 10:28:31;;;;;;;5.43;3.53;;;11.50;55.80;;;;;;5055562;28;20454;-89
2022/01/18 10:31:01;;;;;;;9.63;3.10;;;11.30;55.90;;;;;;5056104;28;20785;-89
2022/01/18 10:33:35;;;;;;;4.13;3.83;;;11.30;56.20;;;;;;5057957;28;20927;-85
2022/01/18 10:36:04;;;;;;;6.57;4.10;;;11.20;56.30;;;;;;5074440;28;20456;-89
2022/01/18 10:38:32;;;;;;;12.10;6.93;;;11.20;56.40;;;;;;5073055;28;20812;-90
2022/01/18 10:41:21;;;;;;;7.63;5.33;;;11.20;56.80;;;;;;5074587;28;20456;-86
2022/01/18 10:44:03;;;;;;;3.97;3.10;;;11.30;57.00;;;;;;5073304;28;21033;-89
2022/01/18 10:46:34;;;;;;;4.40;3.60;;;11.30;57.00;;;;;;5073437;28;20499;-89
2022/01/18 10:49:02;;;;;;;4.33;2.57;;;11.40;57.00;;;;;;5073975;28;21020;-91
2022/01/18 10:51:30;;;;;;;5.30;2.40;;;11.60;56.70;;;;;;5072672;28;20588;-88
2022/01/18 10:54:00;;;;;;;3.33;2.10;;;11.70;56.10;;;;;;5076968;28;20463;-91
2022/01/18 10:56:37;;;;;;;6.37;2.07;;;11.70;55.70;;;;;;5058123;28;20550;-89
2022/01/18 10:59:04;;;;;;;2.47;1.97;;;11.80;55.30;;;;;;5077033;28;20469;-87
2022/01/18 11:01:31;;;;;;;1.90;1.80;;;11.80;54.60;;;;;;5067422;28;20497;-88
2022/01/18 11:04:10;;;;;;;3.27;2.27;;;11.90;54.80;;;;;;5082877;28;20543;-88
2022/01/18 11:06:39;;;;;;;9.60;1.93;;;12.00;54.30;;;;;;5071547;28;20835;-89
2022/01/18 11:09:12;;;;;;;1.90;1.43;;;12.00;53.80;;;;;;5076605;28;20475;-89
2022/01/18 11:11:45;;;;;;;2.33;1.50;;;12.00;53.90;;;;;;5059485;28;20459;-88
2022/01/18 11:14:13;;;;;;;2.50;1.57;;;12.00;52.60;;;;;;5081011;28;20553;-89
2022/01/18 11:16:44;;;;;;;4.47;2.70;;;11.90;53.00;;;;;;5050222;28;20541;-90
2022/01/18 11:19:27;;;;;;;7.17;2.30;;;11.90;53.20;;;;;;5077775;28;20478;-89
2022/01/18 11:21:56;;;;;;;2.27;1.60;;;11.90;53.10;;;;;;5062907;28;20478;-89
2022/01/18 11:24:25;;;;;;;1.37;1.10;;;12.10;53.50;;;;;;5078861;28;20975;-90
2022/01/18 11:26:52;;;;;;;2.83;1.77;;;12.30;52.40;;;;;;5079900;28;20460;-88
2022/01/18 11:29:21;;;;;;;2.20;1.50;;;12.40;52.30;;;;;;5081579;28;20503;-89
2022/01/18 11:31:50;;;;;;;1.40;1.03;;;12.40;51.60;;;;;;5076225;28;20522;-89
2022/01/18 11:34:28;;;;;;;3.00;1.60;;;12.40;51.60;;;;;;5057890;28;20495;-88
2022/01/18 11:37:04;;;;;;;2.73;1.70;;;12.20;51.80;;;;;;5067144;28;20456;-88
2022/01/18 11:39:33;;;;;;;1.97;1.30;;;12.00;52.20;;;;;;5067868;28;20488;-88
2022/01/18 11:42:11;;;;;;;2.57;1.60;;;12.10;53.30;;;;;;5078763;28;20968;-89
2022/01/18 11:44:39;;;;;;;3.77;1.40;;;12.20;52.50;;;;;;5080269;28;20451;-90
2022/01/18 11:47:08;;;;;;;8.00;2.03;;;12.10;52.00;;;;;;5061017;28;20482;-89
2022/01/18 11:49:37;;;;;;;2.07;1.60;;;11.80;52.50;;;;;;5082326;28;20458;-90
2022/01/18 11:52:09;;;;;;;1.90;1.50;;;11.80;52.90;;;;;;5048258;28;20461;-86
2022/01/18 11:54:44;;;;;;;3.37;1.40;;;11.80;53.30;;;;;;5074627;28;20464;-90
2022/01/18 11:57:34;;;;;;;1.20;1.10;;;11.70;52.80;;;;;;5061597;28;20514;-90
2022/01/18 12:00:21;;;;;;;3.00;1.10;;;11.40;52.70;;;;;;5051098;28;20475;-88
2022/01/18 12:02:52;;;;;;;2.50;1.67;;;11.30;53.10;;;;;;5041470;28;20468;-87
2022/01/18 12:05:20;;;;;;;2.10;1.33;;;11.40;52.60;;;;;;5064703;28;20463;-88
2022/01/18 12:08:07;;;;;;;8.03;4.60;;;11.50;52.50;;;;;;5074403;28;20457;-86
2022/01/18 12:10:50;;;;;;;1.43;1.10;;;11.70;52.60;;;;;;5074793;28;20831;-88
2022/01/18 12:13:33;;;;;;;2.60;0.97;;;11.60;50.90;;;;;;5072142;28;20455;-88
2022/01/18 12:16:03;;;;;;;6.63;1.47;;;11.60;51.90;;;;;;5074905;28;20455;-88
2022/01/18 12:18:31;;;;;;;1.47;0.90;;;11.80;51.70;;;;;;5051559;28;20452;-88
2022/01/18 12:21:00;;;;;;;1.00;0.90;;;11.80;51.40;;;;;;5073910;28;20476;-85
2022/01/18 12:23:29;;;;;;;3.70;1.97;;;11.70;50.80;;;;;;5074573;28;20455;-87
2022/01/18 12:26:02;;;;;;;2.10;1.63;;;11.80;51.30;;;;;;5055556;28;20514;-88
2022/01/18 12:28:55;;;;;;;3.13;0.73;;;11.90;52.50;;;;;;5073107;28;20519;-86
2022/01/18 12:34:54;;;;;;;4.30;2.90;;;11.60;49.80;;;;;;5068750;28;20493;-88
2022/01/18 12:37:45;;;;;;;3.20;1.10;;;11.80;50.20;;;;;;5063314;28;20467;-89
2022/01/18 12:40:29;;;;;;;2.20;0.83;;;12.10;49.80;;;;;;5075019;28;20503;-84
2022/01/18 12:45:59;;;;;;;5.43;3.37;;;12.20;48.80;;;;;;5073157;28;20956;-87
2022/01/18 12:48:27;;;;;;;2.13;1.70;;;12.10;48.60;;;;;;5071580;28;20452;-87
2022/01/18 12:50:56;;;;;;;3.00;2.07;;;12.00;49.00;;;;;;5062819;28;20448;-89
2022/01/18 12:53:27;;;;;;;3.80;3.03;;;12.00;49.40;;;;;;5055741;28;20460;-88
2022/01/18 12:55:55;;;;;;;3.03;1.60;;;12.00;49.20;;;;;;5073518;28;20453;-88
2022/01/18 12:58:26;;;;;;;1.73;1.07;;;12.00;50.20;;;;;;5070777;28;20536;-88
2022/01/18 13:00:55;;;;;;;1.57;1.00;;;12.00;49.40;;;;;;5071234;28;20468;-88
2022/01/18 13:03:25;;;;;;;1.60;1.27;;;12.00;49.50;;;;;;5053597;28;20469;-88
2022/01/18 13:05:55;;;;;;;0.90;0.80;;;11.90;49.50;;;;;;5074963;28;20979;-87
2022/01/18 13:08:25;;;;;;;1.20;1.10;;;12.00;50.10;;;;;;5073676;28;20447;-87
2022/01/18 13:10:53;;;;;;;2.60;1.10;;;12.10;49.80;;;;;;5068767;28;20677;-89
2022/01/18 13:13:23;;;;;;;1.30;1.13;;;12.00;48.90;;;;;;5071599;28;20586;-87
2022/01/18 13:26:58;;;;;;;6.43;3.37;;;11.80;49.10;;;;;;5036533;28;20449;-88
2022/01/18 13:29:27;;;;;;;1.57;1.13;;;11.60;50.00;;;;;;5071858;28;20456;-85
2022/01/18 13:32:04;;;;;;;1.60;0.97;;;11.60;49.90;;;;;;5072335;28;20564;-88
2022/01/18 13:34:33;;;;;;;1.13;0.90;;;11.70;50.20;;;;;;5039103;28;20835;-89
2022/01/18 13:37:03;;;;;;;1.00;0.70;;;12.00;49.40;;;;;;5068646;28;20452;-89
2022/01/18 13:39:32;;;;;;;11.37;7.00;;;12.10;49.40;;;;;;5070405;28;20445;-88
2022/01/18 13:42:01;;;;;;;2.30;1.60;;;12.10;48.80;;;;;;5054631;28;20909;-89
2022/01/18 13:44:29;;;;;;;1.97;1.43;;;12.20;48.40;;;;;;5074435;28;20635;-86
2022/01/18 13:47:10;;;;;;;4.70;1.80;;;12.30;48.60;;;;;;5035987;28;20455;-88
2022/01/18 13:49:39;;;;;;;2.73;1.83;;;12.40;49.00;;;;;;5070355;28;20461;-89
2022/01/18 13:52:08;;;;;;;1.33;1.13;;;12.40;49.00;;;;;;5069090;28;20484;-87
2022/01/18 13:54:47;;;;;;;5.43;2.97;;;12.20;48.60;;;;;;5070147;28;20544;-88
2022/01/18 13:57:15;;;;;;;1.20;1.10;;;12.10;48.80;;;;;;5066832;28;20460;-88