Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:58;;;;;;;1.75;1.20;;;;;;;;;;5072322;28;20016;-67
2022/08/21 00:04:25;;;;;;;4.22;0.95;;;;;;;;;;5072311;28;20016;-67
2022/08/21 00:06:52;;;;;;;2.22;1.02;;;;;;;;;;5071771;28;20063;-67
2022/08/21 00:09:19;;;;;;;3.72;1.20;;;;;;;;;;5066748;28;20036;-68
2022/08/21 00:11:47;;;;;;;1.63;1.05;;;;;;;;;;5067018;28;20131;-67
2022/08/21 00:14:14;;;;;;;1.85;0.98;;;;;;;;;;5066882;28;20032;-67
2022/08/21 00:16:41;;;;;;;1.15;0.82;;;;;;;;;;5066422;28;20040;-67
2022/08/21 00:19:08;;;;;;;4.53;1.10;;;;;;;;;;5071669;28;20104;-67
2022/08/21 00:21:35;;;;;;;3.80;1.38;;;;;;;;;;5072032;28;20032;-67
2022/08/21 00:24:02;;;;;;;4.97;1.13;;;;;;;;;;5071938;28;20025;-67
2022/08/21 00:26:29;;;;;;;3.60;1.40;;;;;;;;;;5071951;28;20071;-67
2022/08/21 00:28:55;;;;;;;4.38;1.33;;;;;;;;;;5071656;28;20035;-67
2022/08/21 00:31:22;;;;;;;2.38;1.60;;;;;;;;;;5066522;28;20027;-67
2022/08/21 00:33:49;;;;;;;1.23;0.95;;;;;;;;;;5066811;28;20048;-67
2022/08/21 00:36:16;;;;;;;3.90;2.15;;;;;;;;;;5066720;28;20413;-67
2022/08/21 00:38:42;;;;;;;4.35;1.92;;;;;;;;;;5066833;28;20025;-67
2022/08/21 00:41:11;;;;;;;17.98;3.08;;;;;;;;;;5070804;28;20028;-66
2022/08/21 00:43:38;;;;;;;2.00;1.40;;;;;;;;;;5071869;28;20050;-67
2022/08/21 00:46:06;;;;;;;6.50;2.33;;;;;;;;;;5071533;28;20025;-67
2022/08/21 00:48:33;;;;;;;4.25;1.88;;;;;;;;;;5071969;28;20016;-67
2022/08/21 00:51:25;;;;;;;4.73;1.50;;;;;;;;;;5071545;28;20024;-67
2022/08/21 00:53:54;;;;;;;3.80;1.70;;;;;;;;;;5066720;28;20059;-67
2022/08/21 00:56:21;;;;;;;6.27;1.90;;;;;;;;;;5066594;28;20024;-67
2022/08/21 00:58:48;;;;;;;6.93;1.50;;;;;;;;;;5066351;28;20028;-67
2022/08/21 01:01:15;;;;;;;3.53;1.07;;;;;;;;;;5066548;28;20111;-67
2022/08/21 01:03:41;;;;;;;2.10;1.10;;;;;;;;;;5070864;28;20028;-67
2022/08/21 01:06:09;;;;;;;3.67;1.53;;;;;;;;;;5071795;28;20104;-67
2022/08/21 01:08:36;;;;;;;2.13;1.30;;;;;;;;;;5071453;28;20024;-67
2022/08/21 01:11:03;;;;;;;2.77;1.27;;;;;;;;;;5071779;28;20043;-67
2022/08/21 01:13:33;;;;;;;6.33;1.10;;;;;;;;;;5071168;28;20509;-67
2022/08/21 01:16:01;;;;;;;2.30;1.33;;;;;;;;;;5066458;28;20031;-67
2022/08/21 01:18:28;;;;;;;12.53;1.67;;;;;;;;;;5066489;28;20125;-66
2022/08/21 01:21:10;;;;;;;1.70;1.03;;;;;;;;;;5067841;28;20043;-67
2022/08/21 01:23:38;;;;;;;1.77;1.20;;;;;;;;;;5069806;28;20028;-67
2022/08/21 01:26:05;;;;;;;4.00;1.40;;;;;;;;;;5074129;28;20020;-67
2022/08/21 01:28:35;;;;;;;1.57;1.13;;;;;;;;;;5074439;28;20463;-67
2022/08/21 01:31:03;;;;;;;1.60;1.00;;;;;;;;;;5074960;28;20020;-67
2022/08/21 01:33:30;;;;;;;2.50;1.10;;;;;;;;;;5074946;28;20106;-67
2022/08/21 01:35:57;;;;;;;1.87;0.90;;;;;;;;;;5074051;28;20117;-67
2022/08/21 01:38:24;;;;;;;3.03;1.57;;;;;;;;;;5069782;28;20044;-67
2022/08/21 01:40:51;;;;;;;1.70;0.90;;;;;;;;;;5069742;28;20363;-67
2022/08/21 01:43:17;;;;;;;5.77;1.60;;;;;;;;;;5069523;28;20515;-67
2022/08/21 01:45:44;;;;;;;2.77;1.30;;;;;;;;;;5069044;28;20025;-67
2022/08/21 01:48:11;;;;;;;8.60;1.63;;;;;;;;;;5073148;28;20024;-67
2022/08/21 01:50:38;;;;;;;1.67;1.07;;;;;;;;;;5074686;28;20024;-67
2022/08/21 01:53:05;;;;;;;4.07;1.40;;;;;;;;;;5074461;28;20021;-67
2022/08/21 01:55:32;;;;;;;9.10;1.73;;;;;;;;;;5074416;28;20536;-67
2022/08/21 01:57:59;;;;;;;2.03;1.30;;;;;;;;;;5074271;28;20064;-67
2022/08/21 02:00:26;;;;;;;4.53;1.53;;;;;;;;;;5070346;28;20020;-67
2022/08/21 02:02:53;;;;;;;2.67;1.80;;;;;;;;;;5069203;28;20024;-67
2022/08/21 02:05:20;;;;;;;3.87;1.50;;;;;;;;;;5069108;28;20035;-67
2022/08/21 02:07:48;;;;;;;0.50;0.50;;;;;;;;;;5069119;28;20483;-67
2022/08/21 02:10:17;;;;;;;1.43;1.10;;;;;;;;;;5071990;28;20434;-67
2022/08/21 02:12:43;;;;;;;3.57;1.87;;;;;;;;;;5073885;28;20021;-67
2022/08/21 02:15:10;;;;;;;6.77;2.77;;;;;;;;;;5074087;28;20021;-67
2022/08/21 02:17:45;;;;;;;3.63;1.63;;;;;;;;;;5073794;28;20487;-67
2022/08/21 02:20:15;;;;;;;2.97;1.50;;;;;;;;;;5073466;28;20097;-67
2022/08/21 02:22:42;;;;;;;6.20;2.60;;;;;;;;;;5070305;28;20028;-67
2022/08/21 02:25:09;;;;;;;2.53;1.27;;;;;;;;;;5068722;28;20104;-67
2022/08/21 02:27:40;;;;;;;3.07;1.37;;;;;;;;;;5068164;28;20024;-67
2022/08/21 02:30:07;;;;;;;4.17;1.70;;;;;;;;;;5068589;28;20021;-67
2022/08/21 02:32:34;;;;;;;5.43;1.63;;;;;;;;;;5071508;28;20544;-67
2022/08/21 02:35:00;;;;;;;7.37;2.10;;;;;;;;;;5073434;28;20502;-67
2022/08/21 02:37:27;;;;;;;2.67;1.83;;;;;;;;;;5073314;28;20032;-67
2022/08/21 02:39:54;;;;;;;3.53;1.80;;;;;;;;;;5073621;28;20021;-67
2022/08/21 02:42:21;;;;;;;3.37;2.00;;;;;;;;;;5073679;28;20044;-66
2022/08/21 02:44:47;;;;;;;3.10;2.40;;;;;;;;;;5070428;28;20020;-67
2022/08/21 02:47:14;;;;;;;4.77;2.97;;;;;;;;;;5068047;28;20433;-67
2022/08/21 02:49:41;;;;;;;7.87;2.70;;;;;;;;;;5068176;28;20020;-67
2022/08/21 02:52:08;;;;;;;7.23;3.40;;;;;;;;;;5068022;28;20028;-67
2022/08/21 02:54:34;;;;;;;9.90;5.07;;;;;;;;;;5070091;28;20021;-67
2022/08/21 02:57:01;;;;;;;8.07;4.90;;;;;;;;;;5073143;28;20032;-66
2022/08/21 02:59:28;;;;;;;7.57;3.83;;;;;;;;;;5073484;28;20427;-67
2022/08/21 03:01:55;;;;;;;5.83;3.33;;;;;;;;;;5073089;28;20490;-67
2022/08/21 03:04:22;;;;;;;7.33;4.93;;;;;;;;;;5073175;28;20035;-66
2022/08/21 03:06:49;;;;;;;7.53;4.90;;;;;;;;;;5070709;28;20049;-66
2022/08/21 03:09:15;;;;;;;7.80;5.00;;;;;;;;;;5067075;28;20604;-66
2022/08/21 03:11:42;;;;;;;13.63;7.07;;;;;;;;;;5067525;28;20494;-67
2022/08/21 03:14:09;;;;;;;10.27;6.03;;;;;;;;;;5067412;28;20024;-67
2022/08/21 03:16:35;;;;;;;11.13;5.57;;;;;;;;;;5050938;28;20070;-67
2022/08/21 03:19:03;;;;;;;8.57;5.13;;;;;;;;;;5072799;28;20028;-66
2022/08/21 03:21:30;;;;;;;16.97;7.43;;;;;;;;;;5072894;28;20032;-66
2022/08/21 03:23:56;;;;;;;7.80;4.60;;;;;;;;;;5072913;28;20511;-66
2022/08/21 03:26:24;;;;;;;3.67;2.77;;;;;;;;;;5072668;28;20036;-66
2022/08/21 03:28:50;;;;;;;6.03;3.77;;;;;;;;;;5071102;28;20558;-66
2022/08/21 03:31:18;;;;;;;7.40;3.33;;;;;;;;;;5067056;28;20545;-66
2022/08/21 03:33:44;;;;;;;6.67;3.93;;;;;;;;;;5067407;28;20075;-66
2022/08/21 03:36:11;;;;;;;3.73;2.73;;;;;;;;;;5067454;28;20447;-66
2022/08/21 03:38:38;;;;;;;9.70;3.00;;;;;;;;;;5067883;28;20067;-66
2022/08/21 03:41:05;;;;;;;5.27;3.23;;;;;;;;;;5072532;28;20491;-66
2022/08/21 03:43:33;;;;;;;5.30;3.07;;;;;;;;;;5071909;28;20020;-66
2022/08/21 03:46:01;;;;;;;4.73;2.93;;;;;;;;;;5072558;28;20059;-65
2022/08/21 03:48:28;;;;;;;7.50;3.20;;;;;;;;;;5072501;28;20027;-66
2022/08/21 03:50:56;;;;;;;4.53;2.80;;;;;;;;;;5070833;28;20112;-66
2022/08/21 03:53:22;;;;;;;6.07;3.87;;;;;;;;;;5067267;28;20081;-66
2022/08/21 03:55:51;;;;;;;6.27;3.47;;;;;;;;;;5067226;28;20104;-66
2022/08/21 03:58:19;;;;;;;5.57;2.93;;;;;;;;;;5067087;28;20423;-66
2022/08/21 04:00:47;;;;;;;5.40;3.33;;;;;;;;;;5066825;28;20029;-66
2022/08/21 04:03:14;;;;;;;6.07;3.60;;;;;;;;;;5072268;28;20067;-66
2022/08/21 04:05:40;;;;;;;5.03;2.80;;;;;;;;;;5072275;28;20025;-66
2022/08/21 04:08:07;;;;;;;6.07;3.87;;;;;;;;;;5071988;28;20032;-66
2022/08/21 04:10:36;;;;;;;5.50;2.90;;;;;;;;;;5071977;28;20078;-66
2022/08/21 04:13:03;;;;;;;13.27;5.77;;;;;;;;;;5072379;28;20024;-66
2022/08/21 04:15:30;;;;;;;8.67;3.83;;;;;;;;;;5066625;28;20112;-65
2022/08/21 04:17:56;;;;;;;4.80;2.43;;;;;;;;;;5066965;28;20032;-66
2022/08/21 04:20:24;;;;;;;2.97;2.03;;;;;;;;;;5066760;28;20831;-66
2022/08/21 04:22:51;;;;;;;6.40;2.63;;;;;;;;;;5067233;28;20354;-66
2022/08/21 04:25:19;;;;;;;3.47;2.03;;;;;;;;;;5071484;28;20045;-66
2022/08/21 04:27:46;;;;;;;5.83;2.87;;;;;;;;;;5071991;28;20028;-66
2022/08/21 04:30:14;;;;;;;3.53;2.40;;;;;;;;;;5071796;28;20036;-65
2022/08/21 04:32:43;;;;;;;2.60;1.63;;;;;;;;;;5072031;28;20024;-66
2022/08/21 04:35:11;;;;;;;2.00;1.30;;;;;;;;;;5071870;28;20078;-65
2022/08/21 04:37:37;;;;;;;11.37;2.00;;;;;;;;;;5066748;28;20075;-65
2022/08/21 04:40:04;;;;;;;2.13;1.63;;;;;;;;;;5066547;28;20049;-66
2022/08/21 04:42:32;;;;;;;3.67;2.60;;;;;;;;;;5065037;28;20165;-66
2022/08/21 04:44:58;;;;;;;1.80;1.30;;;;;;;;;;5066564;28;20029;-66
2022/08/21 04:47:25;;;;;;;2.47;1.53;;;;;;;;;;5070844;28;20025;-65
2022/08/21 04:49:52;;;;;;;1.43;1.20;;;;;;;;;;5071831;28;20112;-65
2022/08/21 04:52:21;;;;;;;3.43;1.70;;;;;;;;;;5071438;28;20020;-65
2022/08/21 04:54:51;;;;;;;5.53;2.17;;;;;;;;;;5071293;28;20111;-65
2022/08/21 04:57:18;;;;;;;4.67;2.53;;;;;;;;;;5075482;28;20356;-65
2022/08/21 04:59:49;;;;;;;2.33;1.43;;;;;;;;;;5070115;28;20124;-66
2022/08/21 05:02:15;;;;;;;3.10;1.40;;;;;;;;;;5070282;28;20081;-65
2022/08/21 05:04:50;;;;;;;2.53;1.90;;;;;;;;;;5070368;28;20479;-66
2022/08/21 05:07:16;;;;;;;;;;;;;;;;;;5070739;28;20025;-65
2022/08/21 05:09:43;;;;;;;7.73;1.90;;;;;;;;;;5074111;28;19904;-65
2022/08/21 05:12:10;;;;;;;2.37;1.50;;;;;;;;;;5075370;28;20028;-65
2022/08/21 05:14:37;;;;;;;3.60;2.10;;;;;;;;;;5074786;28;20028;-65
2022/08/21 05:17:05;;;;;;;1.27;1.03;;;;;;;;;;5075207;28;20104;-65
2022/08/21 05:19:31;;;;;;;2.57;1.73;;;;;;;;;;5074789;28;20024;-65
2022/08/21 05:21:58;;;;;;;3.03;1.60;;;;;;;;;;5070731;28;20036;-65
2022/08/21 05:24:24;;;;;;;5.13;1.90;;;;;;;;;;5069965;28;20058;-65
2022/08/21 05:26:51;;;;;;;1.43;1.07;;;;;;;;;;5069614;28;20533;-65
2022/08/21 05:29:17;;;;;;;4.93;1.43;;;;;;;;;;5069948;28;20153;-65
2022/08/21 05:31:44;;;;;;;1.93;1.53;;;;;;;;;;5072598;28;20042;-65
2022/08/21 05:34:11;;;;;;;2.93;1.90;;;;;;;;;;5074955;28;20100;-65
2022/08/21 05:36:38;;;;;;;5.53;1.83;;;;;;;;;;5074776;28;20032;-65
2022/08/21 05:39:04;;;;;;;4.43;1.93;;;;;;;;;;5074595;28;20026;-65
2022/08/21 05:41:31;;;;;;;3.57;1.47;;;;;;;;;;5074382;28;20392;-65
2022/08/21 05:43:58;;;;;;;1.90;1.43;;;;;;;;;;5071246;28;20028;-65
2022/08/21 05:46:24;;;;;;;2.03;1.43;;;;;;;;;;5069713;28;20109;-65
2022/08/21 05:48:51;;;;;;;5.57;1.50;;;;;;;;;;5069630;28;20670;-65
2022/08/21 05:51:17;;;;;;;1.70;1.10;;;;;;;;;;5069187;28;20028;-65
2022/08/21 05:53:44;;;;;;;1.47;1.00;;;;;;;;;;5072154;28;20052;-64
2022/08/21 05:56:12;;;;;;;1.63;1.17;;;;;;;;;;5074512;28;20111;-65
2022/08/21 05:58:38;;;;;;;1.80;1.37;;;;;;;;;;5074096;28;20082;-65
2022/08/21 06:01:06;;;;;;;6.67;2.23;;;;;;;;;;5074173;28;20078;-65
2022/08/21 06:03:34;;;;;;;1.80;1.27;;;;;;;;;;5074502;28;20424;-65
2022/08/21 06:06:02;;;;;;;1.73;1.27;;;;;;;;;;5071056;28;20023;-65
2022/08/21 06:08:28;;;;;;;4.20;2.07;;;;;;;;;;5068816;28;20031;-65
2022/08/21 06:10:56;;;;;;;2.43;1.43;;;;;;;;;;5068942;28;21331;-65
2022/08/21 06:13:23;;;;;;;2.83;1.50;;;;;;;;;;5069076;28;20541;-65
2022/08/21 06:15:50;;;;;;;1.80;1.23;;;;;;;;;;5070853;28;20071;-64
2022/08/21 06:18:17;;;;;;;1.30;0.80;;;;;;;;;;5073954;28;20060;-64
2022/08/21 06:20:44;;;;;;;4.13;1.23;;;;;;;;;;5073537;28;20024;-64
2022/08/21 06:23:12;;;;;;;2.67;1.63;;;;;;;;;;5073830;28;20036;-65
2022/08/21 06:25:39;;;;;;;0.97;0.77;;;;;;;;;;5073663;28;20029;-64
2022/08/21 06:28:08;;;;;;;2.33;1.30;;;;;;;;;;5071686;28;20048;-64
2022/08/21 06:30:35;;;;;;;4.93;2.00;;;;;;;;;;5068730;28;20017;-65
2022/08/21 06:33:03;;;;;;;0.83;0.63;;;;;;;;;;5068532;28;20036;-64
2022/08/21 06:35:30;;;;;;;1.97;0.97;;;;;;;;;;5068349;28;20119;-65
2022/08/21 06:37:57;;;;;;;1.53;0.90;;;;;;;;;;5069815;28;20033;-64
2022/08/21 06:40:24;;;;;;;1.07;0.90;;;;;;;;;;5073248;28;20028;-64
2022/08/21 06:42:50;;;;;;;2.17;1.43;;;;;;;;;;5073200;28;20021;-65
2022/08/21 06:45:17;;;;;;;3.23;1.37;;;;;;;;;;5073594;28;20024;-64
2022/08/21 06:47:43;;;;;;;1.30;1.10;;;;;;;;;;5073581;28;20035;-64
2022/08/21 06:50:10;;;;;;;0.83;0.70;;;;;;;;;;5071990;28;20082;-64
2022/08/21 06:52:38;;;;;;;1.80;1.33;;;;;;;;;;5067823;28;20039;-64
2022/08/21 06:55:10;;;;;;;3.30;1.00;;;;;;;;;;5068164;28;20376;-65
2022/08/21 06:57:37;;;;;;;5.00;1.50;;;;;;;;;;5067999;28;20502;-64
2022/08/21 07:00:05;;;;;;;4.80;1.10;;;;;;;;;;5068348;28;20542;-64
2022/08/21 07:02:33;;;;;;;1.93;1.33;;;;;;;;;;5073163;28;20033;-64
2022/08/21 07:05:00;;;;;;;1.80;1.13;;;;;;;;;;5073232;28;20458;-64
2022/08/21 07:07:26;;;;;;;1.87;1.43;;;;;;;;;;5073256;28;20165;-64
2022/08/21 07:09:53;;;;;;;3.70;1.77;;;;;;;;;;5072880;28;20024;-64
2022/08/21 07:12:20;;;;;;;1.00;0.90;;;;;;;;;;5072023;28;20157;-64
2022/08/21 07:14:47;;;;;;;3.23;1.77;;;;;;;;;;5067740;28;20036;-65
2022/08/21 07:17:13;;;;;;;1.60;1.00;;;;;;;;;;5067386;28;20056;-64
2022/08/21 07:19:40;;;;;;;2.60;1.33;;;;;;;;;;5066700;28;20021;-64
2022/08/21 07:22:07;;;;;;;4.63;1.17;;;;;;;;;;5067872;28;20027;-65
2022/08/21 07:24:33;;;;;;;4.20;1.23;;;;;;;;;;5072696;28;20064;-64
2022/08/21 07:27:00;;;;;;;1.70;1.20;;;;;;;;;;5072607;28;20461;-64
2022/08/21 07:29:26;;;;;;;1.20;0.83;;;;;;;;;;5072787;28;20024;-64
2022/08/21 07:31:53;;;;;;;10.77;0.90;;;;;;;;;;5072604;28;20078;-64
2022/08/21 07:34:20;;;;;;;0.40;0.40;;;;;;;;;;5071975;28;20077;-64
2022/08/21 07:36:46;;;;;;;1.73;1.13;;;;;;;;;;5067321;28;20025;-64
2022/08/21 07:39:13;;;;;;;3.57;1.50;;;;;;;;;;5067278;28;20428;-64
2022/08/21 07:41:40;;;;;;;1.73;1.03;;;;;;;;;;5067443;28;20103;-64
2022/08/21 07:44:06;;;;;;;2.53;1.43;;;;;;;;;;5067274;28;20111;-65
2022/08/21 07:46:33;;;;;;;3.03;1.40;;;;;;;;;;5072143;28;20024;-64
2022/08/21 07:48:59;;;;;;;1.97;1.33;;;;;;;;;;5072484;28;20028;-64
2022/08/21 07:51:27;;;;;;;3.57;1.53;;;;;;;;;;5072603;28;20025;-64
2022/08/21 07:53:55;;;;;;;1.40;0.90;;;;;;;;;;5072176;28;20075;-64
2022/08/21 07:56:22;;;;;;;4.57;0.60;;;;;;;;;;5072331;28;20025;-64
2022/08/21 07:58:48;;;;;;;1.53;1.13;;;;;;;;;;5067060;28;20033;-64
2022/08/21 08:01:15;;;;;;;0.63;0.63;;;;;;;;;;5067072;28;20086;-64
2022/08/21 08:03:42;;;;;;;3.83;1.37;;;;;;;;;;5067358;28;20472;-64
2022/08/21 08:06:12;;;;;;;9.77;1.63;;;;;;;;;;5066986;28;20410;-64
2022/08/21 08:08:42;;;;;;;1.17;1.00;;;;;;;;;;5071175;28;20025;-64
2022/08/21 08:11:14;;;;;;;2.97;1.23;;;;;;;;;;5072233;28;20017;-64
2022/08/21 08:13:47;;;;;;;2.53;1.53;;;;;;;;;;5072141;28;20029;-64
2022/08/21 08:16:13;;;;;;;1.80;1.00;;;;;;;;;;5072310;28;20028;-64
2022/08/21 08:18:41;;;;;;;1.13;0.93;;;;;;;;;;5071729;28;20468;-64
2022/08/21 08:21:09;;;;;;;1.00;0.80;;;;;;;;;;5067388;28;20027;-64
2022/08/21 08:23:36;;;;;;;2.00;1.07;;;;;;;;;;5066517;28;20028;-64
2022/08/21 08:26:02;;;;;;;1.67;1.07;;;;;;;;;;5066911;28;20028;-64
2022/08/21 08:28:31;;;;;;;3.13;1.33;;;;;;;;;;5066894;28;20020;-64
2022/08/21 08:30:58;;;;;;;0.57;0.57;;;;;;;;;;5074316;28;20052;-64
2022/08/21 08:33:25;;;;;;;1.97;1.27;;;;;;;;;;5075835;28;20021;-64
2022/08/21 08:35:52;;;;;;;0.77;0.67;;;;;;;;;;5075947;28;20072;-64
2022/08/21 08:38:20;;;;;;;3.50;1.60;;;;;;;;;;5075915;28;20033;-64
2022/08/21 08:41:01;;;;;;;1.70;1.27;;;;;;;;;;5075255;28;20032;-64
2022/08/21 08:43:29;;;;;;;1.97;0.83;;;;;;;;;;5071066;28;20111;-64
2022/08/21 08:45:58;;;;;;;0.83;0.70;;;;;;;;;;5070654;28;20055;-64
2022/08/21 08:48:42;;;;;;;1.27;0.90;;;;;;;;;;5070710;28;20104;-64
2022/08/21 08:51:15;;;;;;;2.45;1.17;;;;;;;;;;5070370;28;20479;-64
2022/08/21 08:53:51;;;;;;;0.70;0.60;;;;;;;;;;5075639;28;20029;-64
2022/08/21 08:56:19;;;;;;;0.70;0.60;;;;;;;;;;5075234;28;20035;-64
2022/08/21 08:58:47;;;;;;;1.03;0.70;;;;;;;;;;5075552;28;20037;-64
2022/08/21 09:01:18;;;;;;;2.80;0.93;;;;;;;;;;5075687;28;20104;-64
2022/08/21 09:03:49;;;;;;;1.40;0.93;;;;;;;;;;5075078;28;20467;-65
2022/08/21 09:06:34;;;;;;;0.60;0.60;;;;;;;;;;5070252;28;20028;-64
2022/08/21 09:09:01;;;;;;;6.35;1.80;;;;;;;;;;5070052;28;20052;-64
2022/08/21 09:11:29;;;;;;;1.23;1.00;;;;;;;;;;5069829;28;20032;-63
2022/08/21 09:14:02;;;;;;;1.70;1.23;;;;;;;;;;5070221;28;20100;-64
2022/08/21 09:16:37;;;;;;;2.10;1.07;;;;;;;;;;5075298;28;20420;-64
2022/08/21 09:19:08;;;;;;;1.80;0.87;;;;;;;;;;5075298;28;20040;-63
2022/08/21 09:21:42;;;;;;;1.40;0.83;;;;;;;;;;5075190;28;20025;-63
2022/08/21 09:24:15;;;;;;;0.77;0.60;;;;;;;;;;5075039;28;20060;-64
2022/08/21 09:26:48;;;;;;;0.73;0.67;;;;;;;;;;5073311;28;20098;-64
2022/08/21 09:29:16;;;;;;;1.43;0.90;;;;;;;;;;5069815;28;20108;-64
2022/08/21 09:31:43;;;;;;;1.10;0.63;;;;;;;;;;5069533;28;20111;-64
2022/08/21 09:34:11;;;;;;;0.90;0.63;;;;;;;;;;5069733;28;20376;-64
2022/08/21 09:36:45;;;;;;;1.17;0.97;;;;;;;;;;5071106;28;20348;-64
2022/08/21 09:39:13;;;;;;;0.80;0.60;;;;;;;;;;5074524;28;20044;-64
2022/08/21 09:41:40;;;;;;;1.50;0.83;;;;;;;;;;5073886;28;20493;-64
2022/08/21 09:44:08;;;;;;;2.27;0.83;;;;;;;;;;5075099;28;20379;-64
2022/08/21 09:46:36;;;;;;;1.23;0.77;;;;;;;;;;5074787;28;20028;-64
2022/08/21 09:49:03;;;;;;;1.70;1.03;;;;;;;;;;5072951;28;20032;-64
2022/08/21 09:51:31;;;;;;;0.63;0.60;;;;;;;;;;5069150;28;20032;-64
2022/08/21 09:54:11;;;;;;;1.57;0.77;;;;;;;;;;5068972;28;20040;-65
2022/08/21 09:59:34;;;;;;;0.70;0.53;;;;;;;;;;5071783;28;20094;-64
2022/08/21 10:02:02;;;;;;;32.43;1.47;;;;;;;;;;5073907;28;20052;-64
2022/08/21 10:04:30;;;;;;;1.97;1.37;;;;;;;;;;5074392;28;20376;-64
2022/08/21 10:07:17;;;;;;;1.70;0.90;;;;;;;;;;5074598;28;20523;-64
2022/08/21 10:09:44;;;;;;;3.10;1.17;;;;;;;;;;5074104;28;20082;-64
2022/08/21 10:12:23;;;;;;;4.83;1.00;;;;;;;;;;5052365;28;20434;-64
2022/08/21 10:15:07;;;;;;;0.80;0.70;;;;;;;;;;5068923;28;20137;-64
2022/08/21 10:17:55;;;;;;;1.55;0.85;;;;;;;;;;5068702;28;20495;-64
2022/08/21 10:20:29;;;;;;;1.20;0.90;;;;;;;;;;5068590;28;20387;-64
2022/08/21 10:22:55;;;;;;;2.47;0.70;;;;;;;;;;5073803;28;20029;-64
2022/08/21 10:25:27;;;;;;;4.53;1.10;;;;;;;;;;5073883;28;20039;-64
2022/08/21 10:27:56;;;;;;;6.07;0.90;;;;;;;;;;5074022;28;20032;-64
2022/08/21 10:30:29;;;;;;;0.57;0.47;;;;;;;;;;5073585;28;20467;-64
2022/08/21 10:33:05;;;;;;;0.77;0.60;;;;;;;;;;5074046;28;20023;-64
2022/08/21 10:35:40;;;;;;;0.60;0.60;;;;;;;;;;5068219;28;20043;-64
2022/08/21 10:38:25;;;;;;;1.83;1.10;;;;;;;;;;5068643;28;20068;-64
2022/08/21 10:41:02;;;;;;;1.63;0.98;;;;;;;;;;5068517;28;20024;-64
2022/08/21 10:43:49;;;;;;;1.17;0.70;;;;;;;;;;5069473;28;20016;-64
2022/08/21 10:46:19;;;;;;;0.90;0.67;;;;;;;;;;5073442;28;20475;-63
2022/08/21 10:48:57;;;;;;;1.50;0.83;;;;;;;;;;5073259;28;20493;-64
2022/08/21 10:51:36;;;;;;;4.37;1.03;;;;;;;;;;5073386;28;20029;-64
2022/08/21 10:54:18;;;;;;;1.37;1.10;;;;;;;;;;5073379;28;20032;-64
2022/08/21 10:56:47;;;;;;;0.57;0.43;;;;;;;;;;5069359;28;20028;-64
2022/08/21 10:59:16;;;;;;;2.13;0.77;;;;;;;;;;5068068;28;20097;-64
2022/08/21 11:01:52;;;;;;;0.87;0.73;;;;;;;;;;5068319;28;20437;-63
2022/08/21 11:04:22;;;;;;;2.10;1.10;;;;;;;;;;5068093;28;20103;-63
2022/08/21 11:06:53;;;;;;;1.40;0.93;;;;;;;;;;5070398;28;20024;-63
2022/08/21 11:09:21;;;;;;;2.77;1.23;;;;;;;;;;5072573;28;20093;-64
2022/08/21 11:12:06;;;;;;;0.77;0.50;;;;;;;;;;5073160;28;20023;-64
2022/08/21 11:14:35;;;;;;;1.30;0.60;;;;;;;;;;5072870;28;20025;-63
2022/08/21 11:17:10;;;;;;;1.77;1.10;;;;;;;;;;5072915;28;20044;-63
2022/08/21 11:19:48;;;;;;;1.43;1.00;;;;;;;;;;5067867;28;20035;-64
2022/08/21 11:22:28;;;;;;;2.83;1.63;;;;;;;;;;5067681;28;20081;-64
2022/08/21 11:25:10;;;;;;;3.87;1.23;;;;;;;;;;5067281;28;20067;-63
2022/08/21 11:27:50;;;;;;;0.90;0.70;;;;;;;;;;5067213;28;20418;-63
2022/08/21 11:30:16;;;;;;;0.97;0.87;;;;;;;;;;5072798;28;20108;-64
2022/08/21 11:32:43;;;;;;;1.23;0.93;;;;;;;;;;5072769;28;20035;-63
2022/08/21 11:35:10;;;;;;;1.60;0.90;;;;;;;;;;5072449;28;20044;-63
2022/08/21 11:37:42;;;;;;;0.67;0.60;;;;;;;;;;5072584;28;20525;-63
2022/08/21 11:40:18;;;;;;;1.10;0.90;;;;;;;;;;5071612;28;20025;-63
2022/08/21 11:42:45;;;;;;;0.70;0.57;;;;;;;;;;5067249;28;20410;-63
2022/08/21 11:45:33;;;;;;;0.37;0.37;;;;;;;;;;5067068;28;20553;-63
2022/08/21 11:48:09;;;;;;;2.47;1.00;;;;;;;;;;5067272;28;20032;-63
2022/08/21 11:50:36;;;;;;;2.07;0.70;;;;;;;;;;5068348;28;20028;-63
2022/08/21 11:53:10;;;;;;;1.80;1.17;;;;;;;;;;5072392;28;20353;-63
2022/08/21 11:55:37;;;;;;;0.80;0.43;;;;;;;;;;5072256;28;20032;-63
2022/08/21 11:58:12;;;;;;;1.17;0.80;;;;;;;;;;5072491;28;20387;-63
2022/08/21 12:00:44;;;;;;;1.00;0.80;;;;;;;;;;5072369;28;20027;-63
2022/08/21 12:03:16;;;;;;;0.70;0.60;;;;;;;;;;5070082;28;20031;-63
2022/08/21 12:05:45;;;;;;;0.43;0.43;;;;;;;;;;5066354;28;20374;-63
2022/08/21 12:08:14;;;;;;;0.67;0.47;;;;;;;;;;5066973;28;20020;-63
2022/08/21 12:10:42;;;;;;;1.53;0.70;;;;;;;;;;5067114;28;20021;-63
2022/08/21 12:13:11;;;;;;;2.80;1.37;;;;;;;;;;5068989;28;20021;-63
2022/08/21 12:15:38;;;;;;;0.87;0.80;;;;;;;;;;5071623;28;20029;-64
2022/08/21 12:18:23;;;;;;;2.13;1.50;;;;;;;;;;5071917;28;20556;-63
2022/08/21 12:21:08;;;;;;;1.37;0.90;;;;;;;;;;5072188;28;20020;-63
2022/08/21 12:23:45;;;;;;;1.58;1.15;;;;;;;;;;5072121;28;20506;-63
2022/08/21 12:26:19;;;;;;;1.00;0.73;;;;;;;;;;5068014;28;20085;-63
2022/08/21 12:28:45;;;;;;;1.27;1.03;;;;;;;;;;5066841;28;20078;-63
2022/08/21 12:31:20;;;;;;;1.20;1.10;;;;;;;;;;5066790;28;20379;-63
2022/08/21 12:33:51;;;;;;;2.53;1.48;;;;;;;;;;5067133;28;20028;-63
2022/08/21 12:36:21;;;;;;;1.33;1.03;;;;;;;;;;5069514;28;20077;-63
2022/08/21 12:38:57;;;;;;;1.20;1.03;;;;;;;;;;5071463;28;20093;-63
2022/08/21 12:41:33;;;;;;;2.83;1.73;;;;;;;;;;5072119;28;20492;-63
2022/08/21 12:44:09;;;;;;;2.43;1.87;;;;;;;;;;5072027;28;20027;-63
2022/08/21 12:46:56;;;;;;;2.20;1.20;;;;;;;;;;5071665;28;20506;-63
2022/08/21 12:49:26;;;;;;;1.90;1.40;;;;;;;;;;5046459;28;20033;-63
2022/08/21 12:52:06;;;;;;;2.17;1.50;;;;;;;;;;5062085;28;20025;-63
2022/08/21 12:54:38;;;;;;;2.07;1.43;;;;;;;;;;5066366;28;20032;-63
2022/08/21 12:57:06;;;;;;;1.30;1.20;;;;;;;;;;5066965;28;20094;-63
2022/08/21 12:59:33;;;;;;;0.60;0.50;;;;;;;;;;5071850;28;20042;-63
2022/08/21 13:02:01;;;;;;;2.27;1.87;;;;;;;;;;5071616;28;20029;-63
2022/08/21 13:04:39;;;;;;;1.87;1.27;;;;;;;;;;5071725;28;20074;-63
2022/08/21 13:07:11;;;;;;;4.97;2.27;;;;;;;;;;5071124;28;20033;-63
2022/08/21 13:09:43;;;;;;;1.77;1.33;;;;;;;;;;5070212;28;20028;-63
2022/08/21 13:12:10;;;;;;;1.67;1.37;;;;;;;;;;5066221;28;20028;-64
2022/08/21 13:14:38;;;;;;;4.37;2.40;;;;;;;;;;5066727;28;20375;-63
2022/08/21 13:17:06;;;;;;;3.30;1.57;;;;;;;;;;5068188;28;20032;-63
2022/08/21 13:19:33;;;;;;;1.50;1.20;;;;;;;;;;5070714;28;20107;-63
2022/08/21 13:22:01;;;;;;;2.57;1.70;;;;;;;;;;5074279;28;20060;-64
2022/08/21 13:24:32;;;;;;;3.60;1.93;;;;;;;;;;5075130;28;20074;-63
2022/08/21 13:26:59;;;;;;;5.40;2.23;;;;;;;;;;5074909;28;20031;-63
2022/08/21 13:29:30;;;;;;;2.17;1.47;;;;;;;;;;5075157;28;20021;-63
2022/08/21 13:32:00;;;;;;;2.23;1.63;;;;;;;;;;5073210;28;20028;-63
2022/08/21 13:34:30;;;;;;;1.43;1.20;;;;;;;;;;5069804;28;20125;-63
2022/08/21 13:36:58;;;;;;;1.97;1.23;;;;;;;;;;5069773;28;20025;-63
2022/08/21 13:39:25;;;;;;;2.40;1.80;;;;;;;;;;5069696;28;20024;-63
2022/08/21 13:41:55;;;;;;;1.43;1.00;;;;;;;;;;5070324;28;20056;-63
2022/08/21 13:44:32;;;;;;;2.00;1.50;;;;;;;;;;5074626;28;20021;-63
2022/08/21 13:47:01;;;;;;;4.47;1.70;;;;;;;;;;5074757;28;20075;-63
2022/08/21 13:49:31;;;;;;;1.33;1.10;;;;;;;;;;5074769;28;20471;-63
2022/08/21 13:51:58;;;;;;;3.50;1.50;;;;;;;;;;5074302;28;20032;-64
2022/08/21 13:54:35;;;;;;;5.80;2.00;;;;;;;;;;5072908;28;20471;-63
2022/08/21 13:57:02;;;;;;;26.93;2.93;;;;;;;;;;5051402;28;20418;-63
2022/08/21 13:59:33;;;;;;;3.17;1.60;;;;;;;;;;5069246;28;20026;-63
2022/08/21 14:02:20;;;;;;;4.20;2.70;;;;;;;;;;5069041;28;20031;-63
2022/08/21 14:04:55;;;;;;;3.83;1.80;;;;;;;;;;5071591;28;20035;-63
2022/08/21 14:07:34;;;;;;;5.33;2.67;;;;;;;;;;5074478;28;20024;-63
2022/08/21 14:10:14;;;;;;;2.43;2.00;;;;;;;;;;5074095;28;20024;-63
2022/08/21 14:12:47;;;;;;;4.53;2.90;;;;;;;;;;5074394;28;20052;-63
2022/08/21 14:15:16;;;;;;;2.43;1.83;;;;;;;;;;5074275;28;20099;-63
2022/08/21 14:17:43;;;;;;;5.37;2.70;;;;;;;;;;5052027;28;20486;-64
2022/08/21 14:20:11;;;;;;;4.57;2.80;;;;;;;;;;5068202;28;20154;-63
2022/08/21 14:22:43;;;;;;;4.10;2.57;;;;;;;;;;5068772;28;20021;-64
2022/08/21 14:25:12;;;;;;;3.00;2.03;;;;;;;;;;5068574;28;20028;-64
2022/08/21 14:28:06;;;;;;;4.60;2.00;;;;;;;;;;5071994;28;20037;-64
2022/08/21 14:30:35;;;;;;;5.80;2.97;;;;;;;;;;5055871;28;20020;-64
2022/08/21 14:33:03;;;;;;;4.47;2.37;;;;;;;;;;5073839;28;20442;-64
2022/08/21 14:35:30;;;;;;;4.43;2.63;;;;;;;;;;5073615;28;20104;-64
2022/08/21 14:37:58;;;;;;;3.40;2.17;;;;;;;;;;5073727;28;20032;-65
2022/08/21 14:40:25;;;;;;;7.73;2.40;;;;;;;;;;5068595;28;20025;-64
2022/08/21 14:42:52;;;;;;;7.83;2.30;;;;;;;;;;5068189;28;20020;-64
2022/08/21 14:45:21;;;;;;;5.90;2.27;;;;;;;;;;5067727;28;20371;-64
2022/08/21 14:47:48;;;;;;;3.73;2.10;;;;;;;;;;5068311;28;20352;-64
2022/08/21 14:50:14;;;;;;;3.93;2.30;;;;;;;;;;5072504;28;20031;-64
2022/08/21 14:52:42;;;;;;;4.93;2.27;;;;;;;;;;5073390;28;20502;-64
2022/08/21 14:55:15;;;;;;;3.83;1.93;;;;;;;;;;5073045;28;20022;-64
2022/08/21 14:57:43;;;;;;;3.73;1.90;;;;;;;;;;5073448;28;20028;-64
2022/08/21 15:00:10;;;;;;;3.37;2.40;;;;;;;;;;5072976;28;20017;-65