Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:12;;;;;;;3.30;1.20;;;;;;;17.90;73.57;102137.03;7404157;19;19918;-78
2023/08/18 00:02:41;;;;;;;2.35;1.10;;;;;;;17.89;73.54;102129.03;7403924;19;19922;-78
2023/08/18 00:05:10;;;;;;;1.60;1.20;;;;;;;17.88;73.35;102122.72;7403896;19;20333;-78
2023/08/18 00:07:40;;;;;;;3.13;1.00;;;;;;;17.87;73.51;102122.91;7402414;19;19919;-78
2023/08/18 00:10:11;;;;;;;2.28;1.20;;;;;;;17.85;73.41;102120.41;7403848;19;20364;-77
2023/08/18 00:12:43;;;;;;;1.63;0.90;;;;;;;17.84;73.95;102117.84;7406119;19;20324;-78
2023/08/18 00:15:12;;;;;;;2.97;0.82;;;;;;;17.83;73.86;102117.00;7406537;19;19915;-78
2023/08/18 00:17:42;;;;;;;3.13;1.00;;;;;;;17.80;74.08;102109.22;7403710;19;19927;-77
2023/08/18 00:20:12;;;;;;;1.27;0.80;;;;;;;17.81;74.31;102104.63;7403161;19;19919;-77
2023/08/18 00:22:40;;;;;;;1.88;0.80;;;;;;;17.81;74.31;102107.34;7403381;19;19938;-78
2023/08/18 00:25:10;;;;;;;5.07;1.35;;;;;;;17.83;74.10;102102.53;7403342;19;19945;-78
2023/08/18 00:27:39;;;;;;;0.73;0.73;;;;;;;17.81;74.29;102102.75;7401546;19;19919;-77
2023/08/18 00:30:11;;;;;;;1.75;0.80;;;;;;;17.78;73.61;102107.72;7403118;19;19929;-77
2023/08/18 00:32:40;;;;;;;4.07;0.75;;;;;;;17.76;74.01;102099.75;7403698;19;19946;-78
2023/08/18 00:35:09;;;;;;;2.70;1.00;;;;;;;17.76;74.21;102097.03;7403303;19;19918;-78
2023/08/18 00:37:39;;;;;;;1.10;1.00;;;;;;;17.73;74.06;102094.69;7400869;19;19926;-77
2023/08/18 00:40:10;;;;;;;1.08;0.88;;;;;;;17.71;73.96;102094.03;7402359;19;20237;-78
2023/08/18 00:42:38;;;;;;;1.73;0.90;;;;;;;17.69;74.30;102096.09;7403043;19;19919;-77
2023/08/18 00:45:11;;;;;;;1.40;0.95;;;;;;;17.69;74.19;102093.38;7403403;19;19922;-78
2023/08/18 00:47:43;;;;;;;3.47;1.00;;;;;;;17.69;74.21;102094.22;7402190;19;19922;-78
2023/08/18 00:50:13;;;;;;;3.20;1.27;;;;;;;17.68;74.13;102097.16;7403764;19;19950;-77
2023/08/18 00:52:43;;;;;;;2.15;0.90;;;;;;;17.66;74.43;102096.50;7405696;19;19919;-77
2023/08/18 00:55:15;;;;;;;1.92;1.00;;;;;;;17.63;74.61;102086.84;7404232;19;19914;-78
2023/08/18 00:57:43;;;;;;;1.60;1.10;;;;;;;17.64;74.28;102090.41;7402645;19;19915;-77
2023/08/18 01:00:15;;;;;;;2.78;1.20;;;;;;;17.65;74.59;102086.63;7399510;19;20248;-77
2023/08/18 01:02:44;;;;;;;3.65;1.05;;;;;;;17.65;74.12;102078.44;7402118;19;19939;-78
2023/08/18 01:05:12;;;;;;;2.47;1.50;;;;;;;17.62;74.32;102081.56;7401880;19;19915;-78
2023/08/18 01:07:41;;;;;;;3.20;1.27;;;;;;;17.60;74.30;102081.75;7401165;19;19954;-77
2023/08/18 01:10:10;;;;;;;2.40;1.40;;;;;;;17.61;74.66;102079.88;7401876;19;19918;-77
2023/08/18 01:12:48;;;;;;;3.67;1.63;;;;;;;17.59;74.63;102071.06;7401727;19;19942;-78
2023/08/18 01:15:25;;;;;;;5.80;3.17;;;;;;;17.58;74.91;102069.38;7401960;19;19926;-78
2023/08/18 01:17:57;;;;;;;2.55;1.33;;;;;;;17.54;74.44;102065.31;7402227;19;19915;-78
2023/08/18 01:20:26;;;;;;;3.28;1.52;;;;;;;17.53;75.00;102061.75;7402194;19;19942;-78
2023/08/18 01:22:58;;;;;;;1.88;1.40;;;;;;;17.53;74.97;102053.56;7401727;19;19922;-78
2023/08/18 01:25:28;;;;;;;3.78;1.45;;;;;;;17.53;75.13;102058.16;7401645;19;19946;-78
2023/08/18 01:27:59;;;;;;;2.60;1.30;;;;;;;17.51;75.29;102052.94;7400689;19;19911;-78
2023/08/18 01:30:30;;;;;;;;;;;;;;;17.31;76.38;102049.13;7404525;19;20311;-78
2023/08/18 01:33:05;;;;;;;2.17;1.48;;;;;;;17.48;74.96;102047.84;7401772;19;19922;-78
2023/08/18 01:35:34;;;;;;;2.88;1.48;;;;;;;17.48;75.27;102047.00;7401701;19;19915;-77
2023/08/18 01:38:08;;;;;;;6.30;1.73;;;;;;;17.50;75.42;102039.50;7400147;19;19914;-77
2023/08/18 01:40:38;;;;;;;2.30;1.90;;;;;;;17.51;75.64;102041.19;7399702;19;19910;-78
2023/08/18 01:43:07;;;;;;;3.25;1.50;;;;;;;17.50;75.42;102036.78;7401310;19;20336;-78
2023/08/18 01:45:38;;;;;;;3.10;2.00;;;;;;;17.51;75.18;102030.28;7401134;19;19923;-77
2023/08/18 01:48:07;;;;;;;3.15;1.73;;;;;;;17.51;75.49;102030.28;7399907;19;19922;-77
2023/08/18 01:50:35;;;;;;;3.65;1.50;;;;;;;17.50;76.00;102025.88;7401009;19;19942;-77
2023/08/18 01:53:09;;;;;;;3.88;1.48;;;;;;;17.51;75.49;102022.97;7400888;19;19931;-77
2023/08/18 01:55:38;;;;;;;3.00;1.60;;;;;;;17.49;75.57;102018.72;7403423;19;20621;-77
2023/08/18 01:58:04;;;;;;;3.17;1.85;;;;;;;17.50;75.81;102017.69;7401176;19;20361;-77
2023/08/18 02:00:33;;;;;;;2.97;1.83;;;;;;;17.50;75.72;102026.72;7401261;19;19914;-76
2023/08/18 02:03:02;;;;;;;3.65;1.50;;;;;;;17.49;75.61;102022.31;7401187;19;19966;-78
2023/08/18 02:05:31;;;;;;;3.15;1.75;;;;;;;17.48;75.75;102017.88;7400813;19;19914;-78
2023/08/18 02:08:01;;;;;;;3.05;2.08;;;;;;;17.47;75.69;102015.38;7399931;19;19914;-78
2023/08/18 02:10:32;;;;;;;2.90;1.65;;;;;;;17.46;76.30;102021.84;7401469;19;19937;-77
2023/08/18 02:13:01;;;;;;;7.35;1.88;;;;;;;17.43;76.51;102017.63;7399240;19;19938;-77
2023/08/18 02:15:29;;;;;;;3.17;1.70;;;;;;;17.44;76.53;102023.91;7399947;19;19923;-78
2023/08/18 02:17:58;;;;;;;3.03;1.55;;;;;;;17.42;76.54;102015.94;7400376;19;19922;-78
2023/08/18 02:20:26;;;;;;;2.08;1.80;;;;;;;17.39;76.70;102015.47;7400277;19;19950;-77
2023/08/18 02:22:55;;;;;;;3.40;1.67;;;;;;;17.35;76.82;102015.03;7400218;19;19998;-77
2023/08/18 02:25:24;;;;;;;5.53;2.55;;;;;;;17.32;76.89;102017.28;7399632;19;20344;-77
2023/08/18 02:27:55;;;;;;;5.55;2.10;;;;;;;17.30;76.72;102013.94;7399093;19;19918;-77
2023/08/18 02:30:24;;;;;;;3.60;2.25;;;;;;;17.28;77.29;102007.81;7399730;19;19923;-77
2023/08/18 02:32:52;;;;;;;2.92;1.90;;;;;;;17.29;77.01;101993.19;7399945;19;19934;-77
2023/08/18 02:35:21;;;;;;;3.10;1.75;;;;;;;17.27;76.91;101997.97;7399988;19;19926;-77
2023/08/18 02:37:49;;;;;;;2.97;1.65;;;;;;;17.28;77.15;101996.94;7399164;19;19919;-77
2023/08/18 02:40:18;;;;;;;4.60;2.20;;;;;;;17.28;76.96;101996.94;7402320;19;19949;-77
2023/08/18 02:42:47;;;;;;;5.22;2.00;;;;;;;17.27;77.31;102003.41;7403797;19;19950;-77
2023/08/18 02:45:18;;;;;;;3.58;1.83;;;;;;;17.25;77.39;102009.06;7402099;19;20378;-77
2023/08/18 02:47:48;;;;;;;3.05;2.30;;;;;;;17.22;77.48;101999.38;7401233;19;20674;-79
2023/08/18 02:50:17;;;;;;;3.00;1.88;;;;;;;17.22;77.31;101988.50;7403362;19;19919;-77
2023/08/18 02:52:46;;;;;;;3.83;1.85;;;;;;;17.20;77.38;101989.72;7400662;19;19938;-77
2023/08/18 02:55:14;;;;;;;4.80;2.05;;;;;;;17.21;77.44;101994.97;7402055;19;19941;-78
2023/08/18 02:57:44;;;;;;;2.72;1.88;;;;;;;17.21;77.76;101989.53;7399473;19;19929;-77
2023/08/18 03:00:14;;;;;;;2.95;2.25;;;;;;;17.23;77.52;102000.22;7399365;19;19927;-77
2023/08/18 03:02:46;;;;;;;4.40;2.20;;;;;;;17.23;77.79;101997.50;7399086;19;20324;-77
2023/08/18 03:05:15;;;;;;;4.43;2.08;;;;;;;17.21;78.12;102000.41;7399628;19;19925;-77
2023/08/18 03:07:44;;;;;;;3.55;2.40;;;;;;;17.21;78.00;101994.16;7399026;19;20272;-77
2023/08/18 03:10:12;;;;;;;3.13;2.00;;;;;;;17.22;77.97;101988.50;7398715;19;19922;-77
2023/08/18 03:12:41;;;;;;;2.70;2.25;;;;;;;17.22;78.16;101999.38;7398798;19;19914;-77
2023/08/18 03:15:13;;;;;;;6.85;2.65;;;;;;;17.24;78.52;101999.19;7398831;19;20466;-77
2023/08/18 03:17:46;;;;;;;3.20;2.10;;;;;;;17.24;78.32;102001.94;7401515;19;20660;-77
2023/08/18 03:20:15;;;;;;;5.38;2.10;;;;;;;17.22;78.75;102001.25;7401568;19;20599;-77
2023/08/18 03:22:43;;;;;;;4.13;2.03;;;;;;;17.23;79.02;102001.06;7399082;19;19915;-77
2023/08/18 03:25:12;;;;;;;3.97;2.28;;;;;;;17.24;78.46;101991.03;7403656;19;19907;-77
2023/08/18 03:27:42;;;;;;;3.78;2.22;;;;;;;17.25;79.05;101998.16;7404420;19;20272;-77
2023/08/18 03:30:12;;;;;;;3.50;2.63;;;;;;;17.26;78.92;101993.56;7405376;19;19915;-77
2023/08/18 03:32:41;;;;;;;3.78;2.63;;;;;;;17.26;78.75;101993.56;7404626;19;20359;-77
2023/08/18 03:35:12;;;;;;;5.28;2.22;;;;;;;17.26;78.80;101994.38;7404270;19;19919;-76
2023/08/18 03:37:41;;;;;;;3.28;2.20;;;;;;;17.27;78.67;101987.91;7402689;19;19923;-77
2023/08/18 03:40:11;;;;;;;4.22;2.28;;;;;;;17.30;78.99;101990.25;7403441;19;19914;-76
2023/08/18 03:42:40;;;;;;;7.00;2.10;;;;;;;17.30;78.73;101989.41;7405238;19;20467;-77
2023/08/18 03:45:09;;;;;;;3.15;1.98;;;;;;;17.31;79.08;101986.47;7405022;19;19942;-76
2023/08/18 03:47:38;;;;;;;4.85;2.38;;;;;;;17.31;79.32;101993.81;7405738;19;19915;-77
2023/08/18 03:50:08;;;;;;;4.32;2.40;;;;;;;17.30;79.24;101989.41;7406661;19;19951;-77
2023/08/18 03:52:39;;;;;;;4.65;2.22;;;;;;;17.30;79.14;101989.41;7408202;19;19918;-76
2023/08/18 03:55:10;;;;;;;3.95;2.25;;;;;;;17.32;79.36;101992.78;7412464;19;19944;-76
2023/08/18 03:57:39;;;;;;;2.80;1.83;;;;;;;17.32;79.30;101993.63;7417728;19;19922;-78
2023/08/18 04:00:10;;;;;;;3.40;1.80;;;;;;;17.34;79.09;101985.28;7415888;19;19919;-77
2023/08/18 04:02:39;;;;;;;3.22;1.70;;;;;;;17.34;79.24;101979.81;7413848;19;20008;-77
2023/08/18 04:05:08;;;;;;;7.32;2.03;;;;;;;17.34;79.29;101988.00;7406620;19;19918;-76
2023/08/18 04:07:40;;;;;;;4.32;2.05;;;;;;;17.34;79.05;101986.13;7404085;19;20536;-76
2023/08/18 04:10:10;;;;;;;5.00;1.75;;;;;;;17.33;79.49;101980.84;7403866;19;19938;-77
2023/08/18 04:12:38;;;;;;;3.17;2.20;;;;;;;17.32;79.59;101981.88;7403677;19;19918;-77
2023/08/18 04:15:08;;;;;;;3.58;1.85;;;;;;;17.34;79.39;101975.22;7403885;19;19949;-77
2023/08/18 04:17:40;;;;;;;2.95;1.95;;;;;;;17.33;79.99;101978.97;7404483;19;19923;-77
2023/08/18 04:20:11;;;;;;;3.15;1.77;;;;;;;17.33;79.89;101978.97;7403536;19;19942;-77
2023/08/18 04:22:42;;;;;;;3.65;1.63;;;;;;;17.34;79.35;101974.38;7403468;19;19919;-76
2023/08/18 04:25:11;;;;;;;6.97;2.05;;;;;;;17.33;79.91;101973.53;7403496;19;19914;-77
2023/08/18 04:27:40;;;;;;;3.03;1.80;;;;;;;17.36;79.51;101972.28;7403068;19;19934;-77
2023/08/18 04:30:10;;;;;;;3.55;1.63;;;;;;;17.37;79.36;101968.53;7400704;19;20645;-77
2023/08/18 04:32:38;;;;;;;4.75;2.25;;;;;;;17.36;80.00;101969.56;7402937;19;19910;-77
2023/08/18 04:35:08;;;;;;;4.88;1.83;;;;;;;17.36;79.51;101975.00;7402909;19;19926;-77
2023/08/18 04:37:37;;;;;;;3.10;1.90;;;;;;;17.35;79.95;101971.44;7399681;19;19927;-76
2023/08/18 04:40:10;;;;;;;2.78;1.83;;;;;;;17.36;80.23;101969.56;7402872;19;20490;-77
2023/08/18 04:42:38;;;;;;;3.28;1.70;;;;;;;17.35;79.71;101967.88;7404557;19;19942;-77
2023/08/18 04:45:08;;;;;;;4.57;2.20;;;;;;;17.35;80.00;101965.13;7404175;19;19938;-77
2023/08/18 04:47:37;;;;;;;3.53;1.70;;;;;;;17.36;80.01;101964.97;7404615;19;19923;-76
2023/08/18 04:50:07;;;;;;;2.53;1.80;;;;;;;17.37;80.04;101971.25;7402592;19;19915;-78
2023/08/18 04:52:36;;;;;;;4.07;1.92;;;;;;;17.40;80.31;101968.13;7404459;19;19923;-77
2023/08/18 04:55:04;;;;;;;5.10;1.70;;;;;;;17.41;79.89;101970.66;7405489;19;19918;-77
2023/08/18 04:57:35;;;;;;;4.20;1.80;;;;;;;17.42;79.97;101963.34;7403051;19;19914;-77
2023/08/18 05:00:04;;;;;;;3.35;2.08;;;;;;;17.42;80.59;101966.91;7403524;19;19931;-77
2023/08/18 05:02:34;;;;;;;3.08;2.00;;;;;;;17.43;79.87;101968.56;7402009;19;20482;-77
2023/08/18 05:05:03;;;;;;;6.20;2.13;;;;;;;17.45;79.82;101962.94;7402258;19;20634;-77
2023/08/18 05:07:32;;;;;;;6.95;2.20;;;;;;;17.46;80.20;101964.63;7401872;19;19926;-77
2023/08/18 05:10:01;;;;;;;4.15;2.03;;;;;;;17.46;79.85;101964.63;7399919;19;19927;-77
2023/08/18 05:12:29;;;;;;;4.10;1.95;;;;;;;17.46;80.47;101972.81;7401603;19;19919;-77
2023/08/18 05:15:01;;;;;;;3.50;2.50;;;;;;;17.46;79.84;101967.38;7402067;19;20463;-77
2023/08/18 05:17:29;;;;;;;6.28;2.50;;;;;;;17.45;80.10;101977.41;7401764;19;19910;-77
2023/08/18 05:19:58;;;;;;;2.85;2.00;;;;;;;17.47;79.87;101969.91;7401898;19;19966;-77
2023/08/18 05:22:27;;;;;;;4.95;1.88;;;;;;;17.48;80.31;101971.56;7401624;19;19914;-77
2023/08/18 05:24:56;;;;;;;3.67;2.08;;;;;;;17.51;79.90;101973.06;7401376;19;19941;-77
2023/08/18 05:27:25;;;;;;;3.67;1.92;;;;;;;17.54;79.99;101975.41;7401272;19;19917;-77
2023/08/18 05:29:53;;;;;;;5.07;2.17;;;;;;;17.53;80.29;101974.56;7400275;19;19911;-77
2023/08/18 05:32:24;;;;;;;4.07;1.70;;;;;;;17.57;80.14;101980.44;7401573;19;19914;-77
2023/08/18 05:34:55;;;;;;;4.95;2.25;;;;;;;17.57;80.63;101975.00;7401618;19;19918;-77
2023/08/18 05:37:24;;;;;;;4.47;1.88;;;;;;;17.58;80.69;101974.84;7400429;19;19946;-77
2023/08/18 05:39:53;;;;;;;3.47;1.92;;;;;;;17.60;80.44;101974.66;7400791;19;19914;-77
2023/08/18 05:42:21;;;;;;;4.65;2.38;;;;;;;17.61;80.41;101966.25;7401636;19;19919;-77
2023/08/18 05:44:50;;;;;;;4.30;1.98;;;;;;;17.63;80.34;101968.81;7402431;19;19925;-78
2023/08/18 05:47:19;;;;;;;3.85;2.00;;;;;;;17.63;80.10;101968.81;7406139;19;19919;-77
2023/08/18 05:49:50;;;;;;;7.90;1.95;;;;;;;17.65;80.64;101966.72;7406703;19;19914;-77
2023/08/18 05:52:18;;;;;;;3.83;2.13;;;;;;;17.68;80.40;101972.63;7405263;19;19925;-78
2023/08/18 05:54:47;;;;;;;6.53;2.25;;;;;;;17.71;80.44;101967.81;7405569;19;19926;-77
2023/08/18 05:57:16;;;;;;;3.47;2.00;;;;;;;17.74;80.42;101967.41;7404353;19;19918;-78
2023/08/18 05:59:44;;;;;;;4.15;1.92;;;;;;;17.77;80.30;101967.03;7400730;19;19930;-78
2023/08/18 06:02:13;;;;;;;4.70;1.85;;;;;;;17.80;80.20;101975.66;7400867;19;19923;-78
2023/08/18 06:04:43;;;;;;;6.45;1.95;;;;;;;17.81;80.76;101961.00;7400464;19;20551;-77
2023/08/18 06:07:15;;;;;;;3.25;2.08;;;;;;;17.85;79.99;101970.47;7400390;19;20351;-77
2023/08/18 06:09:44;;;;;;;23.20;2.72;;;;;;;17.87;80.29;101973.81;7399697;19;19918;-77
2023/08/18 06:12:13;;;;;;;6.25;2.47;;;;;;;17.92;80.25;101975.94;7400489;19;19914;-78
2023/08/18 06:14:41;;;;;;;6.28;2.33;;;;;;;17.95;80.36;101970.94;7400481;19;19946;-78
2023/08/18 06:17:10;;;;;;;4.28;2.38;;;;;;;17.98;80.00;101967.84;7400211;19;19919;-77
2023/08/18 06:19:39;;;;;;;3.55;2.10;;;;;;;18.00;79.47;101965.72;7400691;19;19919;-78
2023/08/18 06:22:07;;;;;;;5.00;2.15;;;;;;;18.04;79.84;101966.16;7401009;19;19922;-78
2023/08/18 06:24:39;;;;;;;4.65;2.70;;;;;;;18.11;79.41;101967.06;7403008;19;20396;-78
2023/08/18 06:27:08;;;;;;;3.85;2.13;;;;;;;18.14;79.46;101962.06;7404077;19;20411;-78
2023/08/18 06:29:36;;;;;;;4.95;2.35;;;;;;;18.16;79.60;101964.59;7400168;19;19925;-78
2023/08/18 06:32:06;;;;;;;5.00;2.17;;;;;;;18.20;79.27;101965.03;7401350;19;19922;-78
2023/08/18 06:34:34;;;;;;;4.57;2.20;;;;;;;18.22;79.05;101963.78;7399702;19;19926;-78
2023/08/18 06:37:03;;;;;;;4.35;2.33;;;;;;;18.24;79.31;101960.88;7398848;19;19915;-78
2023/08/18 06:39:32;;;;;;;3.88;1.65;;;;;;;18.26;79.40;101962.34;7399312;19;19918;-78
2023/08/18 06:42:03;;;;;;;6.72;2.28;;;;;;;18.28;79.03;101973.06;7399569;19;19915;-78
2023/08/18 06:44:32;;;;;;;5.50;2.00;;;;;;;18.24;79.02;101964.44;7399526;19;19918;-77
2023/08/18 06:47:01;;;;;;;5.30;1.95;;;;;;;18.25;78.99;101971.56;7399396;19;20324;-79
2023/08/18 06:49:29;;;;;;;4.30;2.00;;;;;;;18.26;79.35;101975.97;7398211;19;19942;-76
2023/08/18 06:51:58;;;;;;;5.13;2.03;;;;;;;18.28;79.21;101963.00;7399285;19;19945;-76
2023/08/18 06:54:27;;;;;;;3.30;2.17;;;;;;;18.31;78.96;101959.00;7401765;19;20341;-77
2023/08/18 06:56:55;;;;;;;5.45;2.28;;;;;;;18.34;78.70;101972.22;7399702;19;20316;-77
2023/08/18 06:59:26;;;;;;;6.40;2.15;;;;;;;18.37;78.54;101972.69;7404268;19;19918;-77
2023/08/18 07:01:55;;;;;;;4.45;1.90;;;;;;;18.41;78.79;101970.41;7407160;19;20332;-77
2023/08/18 07:04:24;;;;;;;5.85;1.80;;;;;;;18.42;78.39;101961.19;7411899;19;19919;-77
2023/08/18 07:06:53;;;;;;;5.07;2.50;;;;;;;18.46;78.90;101959.72;7411669;19;19919;-77
2023/08/18 07:09:22;;;;;;;4.63;2.30;;;;;;;18.50;78.94;101961.84;7416075;19;19930;-76
2023/08/18 07:11:53;;;;;;;6.10;2.38;;;;;;;18.53;78.18;101969.66;7414103;19;19971;-76
2023/08/18 07:14:21;;;;;;;7.07;2.58;;;;;;;18.55;78.52;101969.47;7407420;19;19911;-76
2023/08/18 07:16:53;;;;;;;3.67;2.30;;;;;;;18.55;77.94;101970.28;7405466;19;19974;-76
2023/08/18 07:19:21;;;;;;;4.38;2.13;;;;;;;18.56;78.09;101977.44;7404785;19;19922;-77
2023/08/18 07:21:51;;;;;;;5.00;2.03;;;;;;;18.57;78.65;101976.41;7405757;19;20278;-77
2023/08/18 07:24:19;;;;;;;4.57;2.60;;;;;;;18.61;78.55;101976.81;7403277;19;19946;-77
2023/08/18 07:26:48;;;;;;;5.88;2.53;;;;;;;18.63;78.14;101985.66;7404680;19;19922;-77
2023/08/18 07:29:17;;;;;;;5.75;2.38;;;;;;;18.62;78.43;101988.59;7404271;19;19922;-77
2023/08/18 07:31:45;;;;;;;5.13;2.15;;;;;;;18.63;78.50;101985.66;7404487;19;19914;-77
2023/08/18 07:34:17;;;;;;;4.50;2.47;;;;;;;18.67;77.89;101989.69;7404274;19;19926;-77
2023/08/18 07:36:45;;;;;;;5.05;2.38;;;;;;;18.69;78.15;101984.00;7402905;19;19922;-77
2023/08/18 07:39:14;;;;;;;6.93;2.70;;;;;;;18.75;78.03;101972.28;7403912;19;19919;-77
2023/08/18 07:41:43;;;;;;;2.85;2.15;;;;;;;18.78;78.21;101980.03;7404896;19;19918;-77
2023/08/18 07:44:14;;;;;;;6.20;2.72;;;;;;;18.79;78.20;101976.28;7405017;19;19925;-77
2023/08/18 07:46:42;;;;;;;3.88;2.53;;;;;;;18.80;77.94;101973.34;7406156;19;19910;-77
2023/08/18 07:49:11;;;;;;;8.40;2.70;;;;;;;18.83;78.09;101969.38;7405249;19;19925;-77
2023/08/18 07:51:44;;;;;;;8.35;2.42;;;;;;;18.89;77.80;101966.66;7404890;19;20276;-77
2023/08/18 07:54:13;;;;;;;4.88;2.13;;;;;;;18.97;78.07;101976.56;7405859;19;19942;-77
2023/08/18 07:56:42;;;;;;;3.15;1.90;;;;;;;18.99;77.69;101967.09;7403463;19;19922;-77
2023/08/18 07:59:10;;;;;;;7.10;2.20;;;;;;;19.00;77.35;101970.69;7403920;19;19921;-77
2023/08/18 08:01:39;;;;;;;4.32;2.75;;;;;;;19.05;77.39;101970.91;7403197;19;19923;-77
2023/08/18 08:04:08;;;;;;;4.75;2.80;;;;;;;19.07;77.12;101960.59;7403959;19;19919;-77
2023/08/18 08:06:36;;;;;;;4.38;2.30;;;;;;;19.11;76.89;101970.09;7403152;19;19919;-77
2023/08/18 08:09:09;;;;;;;4.60;2.60;;;;;;;19.12;76.86;101963.56;7402639;19;20272;-77
2023/08/18 08:11:37;;;;;;;4.50;2.22;;;;;;;19.14;77.36;101957.91;7402835;19;20706;-77
2023/08/18 08:14:06;;;;;;;5.55;3.13;;;;;;;19.17;77.59;101957.47;7403059;19;20319;-77
2023/08/18 08:16:35;;;;;;;3.03;2.28;;;;;;;19.24;77.27;101961.09;7403561;19;19923;-77
2023/08/18 08:19:05;;;;;;;3.30;2.17;;;;;;;19.32;76.95;101952.69;7403483;19;19915;-77
2023/08/18 08:21:34;;;;;;;4.93;2.80;;;;;;;19.35;76.44;101964.03;7403446;19;20428;-78
2023/08/18 08:24:03;;;;;;;3.28;2.50;;;;;;;19.40;76.75;101956.06;7403141;19;20257;-78
2023/08/18 08:26:35;;;;;;;4.85;2.75;;;;;;;19.49;76.29;101951.25;7402658;19;19918;-77
2023/08/18 08:29:04;;;;;;;5.63;2.95;;;;;;;19.53;76.11;101959.88;7404321;19;19967;-77
2023/08/18 08:31:33;;;;;;;4.82;2.83;;;;;;;19.53;76.22;101955.25;7401176;19;19976;-77
2023/08/18 08:34:01;;;;;;;5.05;2.83;;;;;;;19.55;76.17;101958.59;7402538;19;19938;-76
2023/08/18 08:36:32;;;;;;;4.15;2.70;;;;;;;19.56;75.70;101952.09;7401043;19;19926;-76
2023/08/18 08:39:01;;;;;;;5.47;2.85;;;;;;;19.59;75.54;101956.31;7402003;19;19922;-76
2023/08/18 08:41:30;;;;;;;5.32;2.90;;;;;;;19.59;75.92;101968.06;7401931;19;19922;-75
2023/08/18 08:44:01;;;;;;;5.30;2.95;;;;;;;19.62;75.46;101972.28;7402258;19;19919;-76
2023/08/18 08:46:32;;;;;;;4.72;2.75;;;;;;;19.66;75.30;101963.47;7402912;19;20388;-76
2023/08/18 08:49:24;;;;;;;5.00;3.05;;;;;;;19.72;75.36;101973.53;7401324;19;19970;-76
2023/08/18 08:51:55;;;;;;;5.28;2.75;;;;;;;19.76;75.75;101974.81;7403054;19;19929;-76
2023/08/18 08:54:29;;;;;;;3.80;2.90;;;;;;;19.82;75.37;101967.66;7407222;19;19953;-76
2023/08/18 08:56:59;;;;;;;4.18;2.60;;;;;;;19.86;75.60;101958.81;7403149;19;19915;-76
2023/08/18 08:59:30;;;;;;;5.78;3.55;;;;;;;19.88;75.33;101962.19;7403157;19;20288;-77
2023/08/18 09:01:59;;;;;;;6.15;2.88;;;;;;;19.96;74.91;101947.44;7403901;19;20237;-76
2023/08/18 09:04:28;;;;;;;7.05;3.08;;;;;;;20.07;75.21;101946.78;7403293;19;19929;-76
2023/08/18 09:06:57;;;;;;;5.03;2.55;;;;;;;20.20;74.61;101956.88;7401639;19;20284;-76
2023/08/18 09:09:27;;;;;;;4.78;2.83;;;;;;;20.31;74.77;101948.91;7401695;19;20284;-76
2023/08/18 09:12:05;;;;;;;5.03;2.72;;;;;;;20.37;74.59;101948.00;7402037;19;19922;-77
2023/08/18 09:14:38;;;;;;;6.97;3.17;;;;;;;20.41;73.96;101955.81;7401493;19;19978;-76
2023/08/18 09:17:07;;;;;;;5.65;3.30;;;;;;;20.38;74.28;101952.44;7401982;19;19983;-76
2023/08/18 09:19:36;;;;;;;5.45;3.00;;;;;;;20.36;74.67;101953.72;7402085;19;19995;-76
2023/08/18 09:22:05;;;;;;;5.95;3.25;;;;;;;20.33;74.76;101956.88;7399042;19;19919;-77
2023/08/18 09:24:35;;;;;;;5.75;3.10;;;;;;;20.36;74.31;101948.25;7402179;19;19926;-77
2023/08/18 09:27:08;;;;;;;6.63;3.55;;;;;;;20.45;74.62;101938.72;7401666;19;20463;-77
2023/08/18 09:29:39;;;;;;;10.35;3.70;;;;;;;20.58;74.16;101935.13;7401409;19;19942;-77
2023/08/18 09:32:10;;;;;;;7.25;3.17;;;;;;;20.70;74.01;101933.38;7402174;19;20333;-77
2023/08/18 09:34:39;;;;;;;;;;;;;;;20.69;73.96;101935.25;7404273;19;19966;-77
2023/08/18 09:37:08;;;;;;;6.20;2.95;;;;;;;20.91;73.30;101933.03;7400482;19;19919;-78
2023/08/18 09:39:37;;;;;;;6.30;3.70;;;;;;;21.03;73.10;101930.44;7400647;19;20293;-77
2023/08/18 09:42:06;;;;;;;5.88;3.60;;;;;;;21.15;72.80;101921.31;7402868;19;19941;-77
2023/08/18 09:44:35;;;;;;;9.00;4.28;;;;;;;21.30;73.07;101922.91;7402830;19;19971;-77
2023/08/18 09:47:08;;;;;;;6.22;3.38;;;;;;;21.41;72.16;101923.03;7401764;19;19921;-77
2023/08/18 09:49:42;;;;;;;4.78;3.60;;;;;;;21.55;72.21;101923.75;7400775;19;19922;-78
2023/08/18 09:52:15;;;;;;;5.53;3.67;;;;;;;21.67;71.86;101911.84;7400685;19;19919;-77
2023/08/18 09:54:48;;;;;;;5.03;3.75;;;;;;;21.78;71.66;101906.69;7400960;19;19919;-77
2023/08/18 09:57:24;;;;;;;6.13;3.55;;;;;;;21.84;70.90;101905.78;7400420;19;19922;-77
2023/08/18 09:59:57;;;;;;;4.95;2.80;;;;;;;21.89;71.65;101912.25;7400680;19;19947;-77
2023/08/18 10:02:34;;;;;;;5.15;2.90;;;;;;;21.92;70.83;101910.97;7400691;19;20273;-77
2023/08/18 10:05:03;;;;;;;6.70;3.47;;;;;;;21.96;70.86;101906.75;7401413;19;20027;-77
2023/08/18 10:07:33;;;;;;;5.97;3.63;;;;;;;21.95;71.19;101905.91;7402726;19;19914;-77
2023/08/18 10:10:03;;;;;;;5.53;3.10;;;;;;;21.97;71.53;101908.41;7401444;19;19922;-77
2023/08/18 10:12:29;;;;;;;5.97;3.63;;;;;;;22.00;71.29;101903.34;7406788;19;19918;-77
2023/08/18 10:14:58;;;;;;;9.10;3.60;;;;;;;22.05;71.05;101906.22;7413138;19;19941;-77
2023/08/18 10:17:30;;;;;;;4.53;3.05;;;;;;;22.12;70.91;101911.66;7409247;19;19951;-77
2023/08/18 10:20:00;;;;;;;;;;;;;;;22.04;71.07;101892.72;7408059;19;19910;-77
2023/08/18 10:22:28;;;;;;;8.15;3.78;;;;;;;22.17;69.57;101892.59;7399912;19;19914;-77
2023/08/18 10:24:58;;;;;;;5.22;3.03;;;;;;;22.24;71.01;101890.59;7399831;19;20560;-77
2023/08/18 10:27:37;;;;;;;7.05;3.45;;;;;;;22.39;70.62;101891.03;7399276;19;19914;-77
2023/08/18 10:30:30;;;;;;;6.63;3.50;;;;;;;22.56;70.36;101886.56;7399270;19;19923;-77
2023/08/18 10:33:08;;;;;;;8.45;3.30;;;;;;;22.81;69.94;101888.41;7398999;19;19942;-77
2023/08/18 10:35:41;;;;;;;7.15;4.10;;;;;;;23.01;69.77;101888.94;7399017;19;19986;-77
2023/08/18 10:38:09;;;;;;;5.40;3.38;;;;;;;23.06;68.43;101887.19;7397539;19;19938;-77
2023/08/18 10:40:40;;;;;;;6.25;3.80;;;;;;;23.12;69.68;101893.66;7397475;19;20284;-77
2023/08/18 10:43:10;;;;;;;6.20;3.72;;;;;;;23.17;68.72;101891.00;7399831;19;19918;-77
2023/08/18 10:45:44;;;;;;;8.95;4.13;;;;;;;23.21;68.81;101883.97;7398859;19;19922;-77
2023/08/18 10:48:18;;;;;;;7.30;4.40;;;;;;;23.20;68.46;101890.56;7398623;19;19918;-77
2023/08/18 10:50:48;;;;;;;7.72;4.53;;;;;;;23.25;69.11;101882.44;7397583;19;19957;-77
2023/08/18 10:53:18;;;;;;;7.38;4.40;;;;;;;23.30;68.72;101888.06;7400905;19;19914;-77
2023/08/18 10:55:46;;;;;;;7.65;4.93;;;;;;;23.41;68.60;101879.00;7398327;19;20317;-77
2023/08/18 10:58:15;;;;;;;6.18;3.78;;;;;;;23.51;68.74;101872.94;7398989;19;19919;-77
2023/08/18 11:00:45;;;;;;;12.25;4.68;;;;;;;23.64;68.06;101872.72;7398032;19;19922;-78
2023/08/18 11:03:16;;;;;;;9.35;5.40;;;;;;;23.80;67.71;101869.22;7398857;19;19931;-77
2023/08/18 11:05:45;;;;;;;;;;;;;;;23.80;67.68;101865.63;7401060;19;20319;-77
2023/08/18 11:08:13;;;;;;;7.28;4.55;;;;;;;24.01;67.15;101869.69;7398896;19;20345;-77
2023/08/18 11:10:45;;;;;;;8.13;4.00;;;;;;;24.04;68.02;101855.41;7397723;19;19925;-77
2023/08/18 11:13:28;;;;;;;9.23;5.85;;;;;;;23.94;66.75;101861.56;7398471;19;19918;-77
2023/08/18 11:15:58;;;;;;;8.98;6.10;;;;;;;24.01;67.78;101866.94;7397992;19;19922;-77
2023/08/18 11:18:30;;;;;;;7.53;5.47;;;;;;;24.00;67.55;101863.34;7398183;19;19922;-77
2023/08/18 11:20:58;;;;;;;8.80;5.32;;;;;;;24.08;67.54;101851.94;7398329;19;19926;-77
2023/08/18 11:23:27;;;;;;;10.38;5.80;;;;;;;24.12;67.21;101846.81;7397431;19;19923;-77
2023/08/18 11:25:57;;;;;;;9.63;5.25;;;;;;;24.05;67.73;101844.19;7397758;19;19938;-77
2023/08/18 11:28:25;;;;;;;10.02;5.53;;;;;;;23.89;67.61;101850.44;7397460;19;19919;-77
2023/08/18 11:30:57;;;;;;;11.93;6.80;;;;;;;23.79;68.40;101839.19;7396602;19;19918;-77
2023/08/18 11:33:26;;;;;;;9.10;6.07;;;;;;;23.88;67.91;101851.50;7397413;19;20321;-77
2023/08/18 11:35:59;;;;;;;12.20;7.80;;;;;;;24.17;67.24;101839.50;7396589;19;19919;-77
2023/08/18 11:38:27;;;;;;;8.50;5.38;;;;;;;24.23;67.28;101838.53;7396801;19;19915;-77