Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:09;;;;;;;;;1.00;1.00;;;;;23.20;49.07;101640.34;4885163;29;45373;-73
2021/06/11 00:02:35;;;;;;;;;1.00;1.00;;;;;22.97;49.29;101602.00;4881416;29;45410;-74
2021/06/11 00:05:00;;;;;;;;;2.25;2.25;;;;;22.91;49.36;101592.38;4884781;29;45551;-74
2021/06/11 00:07:26;;;;;;;;;1.25;1.25;;;;;23.34;49.07;101672.03;4867959;29;46647;-74
2021/06/11 00:09:51;;;;;;;;;3.00;3.00;;;;;22.86;49.59;101608.19;4846917;29;45775;-74
2021/06/11 00:12:17;;;;;;;;;2.00;2.00;;;;;23.00;49.46;101626.25;4833919;29;45340;-74
2021/06/11 00:14:42;;;;;;;;;2.00;2.00;;;;;23.25;49.39;101666.25;4846548;29;45638;-75
2021/06/11 00:17:08;;;;;;;;;2.00;2.00;;;;;22.91;49.69;101610.59;4848251;29;45937;-74
2021/06/11 00:19:34;;;;;;;;;2.75;2.00;;;;;22.89;49.74;101618.84;4849226;29;45414;-75
2021/06/11 00:22:00;;;;;;;;;1.00;1.00;;;;;22.93;49.74;101630.41;4849433;29;45255;-74
2021/06/11 00:24:26;;;;;;;;;2.50;1.25;;;;;22.86;49.33;101620.94;4849328;29;45369;-75
2021/06/11 00:26:51;;;;;;;;;1.00;1.00;;;;;22.79;50.22;101608.72;4848945;29;46196;-75
2021/06/11 00:29:17;;;;;;;;;1.75;1.75;;;;;22.65;49.62;101594.22;4849275;29;45415;-75
2021/06/11 00:31:42;;;;;;;;;1.25;1.25;;;;;22.67;50.16;101591.41;4849468;29;45954;-75
2021/06/11 00:34:07;;;;;;;;;1.00;1.00;;;;;22.98;49.76;101649.13;4849334;29;45429;-75
2021/06/11 00:36:33;;;;;;;;;2.00;2.00;;;;;23.05;49.75;101664.06;4848566;29;48636;-75
2021/06/11 00:38:59;;;;;;;;;2.50;2.50;;;;;22.76;49.90;101631.59;4864805;29;45516;-75
2021/06/11 00:41:24;;;;;;;;;2.00;2.00;;;;;22.49;50.17;101582.69;4848501;29;45337;-75
2021/06/11 00:43:50;;;;;;;;;2.25;2.25;;;;;22.99;50.26;101653.59;4849227;29;45410;-75
2021/06/11 00:46:15;;;;;;;;;2.25;2.25;;;;;22.92;50.18;101658.59;4848873;29;46493;-74
2021/06/11 00:48:40;;;;;;;;;3.00;2.00;;;;;22.93;49.93;101657.63;4848233;29;62335;-75
2021/06/11 00:51:06;;;;;;;;;1.50;1.50;;;;;22.92;50.28;101664.94;4849036;29;45868;-75
2021/06/11 00:53:31;;;;;;;;;2.50;1.00;;;;;22.84;50.05;101655.56;4848239;29;66813;-75
2021/06/11 00:55:57;;;;;;;;;2.00;2.00;;;;;22.79;50.07;101666.75;4848834;29;46220;-75
2021/06/11 00:58:22;;;;;;;;;2.00;1.00;;;;;22.42;50.22;101608.56;4833560;29;45176;-74
2021/06/11 01:00:48;;;;;;;;;1.00;1.00;;;;;22.41;50.64;101601.38;4845571;29;45357;-74
2021/06/11 01:03:15;;;;;;;;;2.00;2.00;;;;;22.56;50.58;101628.38;4865797;29;45224;-75
2021/06/11 01:05:41;;;;;;;;;2.00;2.00;;;;;22.45;50.69;101613.78;4833224;29;47631;-74
2021/06/11 01:08:07;;;;;;;;;1.25;1.25;;;;;22.62;50.56;101639.81;4833603;29;45450;-75
2021/06/11 01:10:32;;;;;;;;;1.75;1.50;;;;;22.39;50.58;101604.22;4833292;29;45360;-75
2021/06/11 01:12:58;;;;;;;;;1.25;1.25;;;;;22.50;50.73;101615.22;4848609;29;45924;-74
2021/06/11 01:15:23;;;;;;;;;3.00;2.00;;;;;22.69;50.72;101652.91;4848724;29;45985;-74
2021/06/11 01:17:50;;;;;;;;;2.25;2.25;;;;;22.35;50.54;101595.41;4847368;29;45413;-74
2021/06/11 01:20:17;;;;;;;;;2.00;2.00;;;;;22.29;50.52;101592.22;4848608;29;45445;-75
2021/06/11 01:23:03;;;;;;;;;0.25;0.25;;;;;22.55;50.91;101629.38;4848841;29;45402;-75
2021/06/11 01:25:48;;;;;;;;;1.00;1.00;;;;;22.64;50.40;101649.66;4865171;29;45264;-74
2021/06/11 01:28:13;;;;;;;;;1.00;1.00;;;;;22.58;50.89;101653.63;4863130;29;45604;-74
2021/06/11 01:30:39;;;;;;;;;1.00;1.00;;;;;22.57;50.97;101646.47;4833505;29;45532;-74
2021/06/11 01:33:04;;;;;;;;;2.75;1.25;;;;;22.57;50.87;101642.88;4848337;29;45495;-75
2021/06/11 01:36:06;;;;;;;;;1.00;1.00;;;;;22.61;50.41;101649.00;4848233;29;47731;-75
2021/06/11 01:38:37;;;;;;;;;1.25;1.25;;;;;22.22;51.05;101599.91;4842827;29;45274;-75
2021/06/11 01:41:06;;;;;;;;;1.00;1.00;;;;;22.15;50.76;101599.44;4848543;29;45343;-75
2021/06/11 01:43:31;;;;;;;;;2.00;1.00;;;;;22.01;51.26;101573.16;4857575;29;45277;-75
2021/06/11 01:45:57;;;;;;;;;1.25;1.25;;;;;21.98;50.80;101572.50;4848339;29;46268;-75
2021/06/11 01:48:22;;;;;;;;;2.00;2.00;;;;;22.26;50.90;101620.47;4847991;29;45343;-75
2021/06/11 01:50:47;;;;;;;;;1.00;1.00;;;;;21.93;50.84;101556.50;4863887;29;45180;-75
2021/06/11 01:53:13;;;;;;;;;1.00;1.00;;;;;22.19;51.08;101597.38;4850131;29;45364;-76
2021/06/11 01:55:39;;;;;;;;;2.50;1.25;;;;;22.25;50.26;101604.25;4851539;29;45289;-75
2021/06/11 01:58:04;;;;;;;;;0.75;0.25;;;;;22.14;50.83;101588.66;4850954;29;54471;-75
2021/06/11 02:00:29;;;;;;;;;1.00;1.00;;;;;22.43;50.63;101646.53;4850032;29;45268;-75
2021/06/11 02:02:55;;;;;;;;;1.00;1.00;;;;;22.15;51.24;101594.00;4864967;29;45300;-75
2021/06/11 02:05:20;;;;;;;;;2.50;1.25;;;;;21.93;50.83;101555.63;4835530;29;46018;-75
2021/06/11 02:07:46;;;;;;;;;1.50;0.75;;;;;21.98;51.20;101572.50;4866720;29;45473;-75
2021/06/11 02:10:12;;;;;;;;;1.00;1.00;;;;;21.98;51.21;101565.22;4859583;29;45442;-75
2021/06/11 02:12:38;;;;;;;;;1.25;1.25;;;;;21.95;51.00;101557.28;4853859;29;45555;-75
2021/06/11 02:15:06;;;;;;;;;2.00;1.00;;;;;22.11;51.43;101581.56;4886682;29;46115;-75
2021/06/11 02:17:31;;;;;;;;;1.00;1.00;;;;;22.08;51.11;101573.63;4884008;29;45424;-76
2021/06/11 02:19:57;;;;;;;;;1.00;1.00;;;;;22.04;51.47;101573.97;4885440;29;45216;-75
2021/06/11 02:22:22;;;;;;;;;1.00;1.00;;;;;22.33;51.40;101626.38;4869687;29;45250;-75
2021/06/11 02:24:47;;;;;;;;;1.00;1.00;;;;;22.13;50.75;101595.06;4869652;29;47328;-75
2021/06/11 02:27:13;;;;;;;;;1.00;1.00;;;;;22.16;51.32;101606.59;4869584;29;45406;-75
2021/06/11 02:29:38;;;;;;;;;1.00;1.00;;;;;21.81;51.44;101563.63;4885172;29;45396;-75
2021/06/11 02:32:04;;;;;;;;;0.75;0.75;;;;;21.64;51.35;101547.59;4885220;29;46808;-75
2021/06/11 02:34:30;;;;;;;;;1.25;1.25;;;;;22.08;51.33;101613.53;4869134;29;47150;-75
2021/06/11 02:36:56;;;;;;;;;1.00;1.00;;;;;22.14;51.75;101622.16;4856911;29;45338;-76
2021/06/11 02:39:21;;;;;;;;;1.00;1.00;;;;;21.73;51.18;101556.97;4873557;29;45422;-76
2021/06/11 02:41:51;;;;;;;;;1.00;0.50;;;;;21.65;51.47;101558.38;4869279;29;45455;-75
2021/06/11 02:44:17;;;;;;;;;1.00;1.00;;;;;21.78;51.69;101571.13;4869748;29;45834;-75
2021/06/11 02:47:04;;;;;;;;;1.00;1.00;;;;;22.00;51.61;101605.88;4869275;29;45254;-75
2021/06/11 02:49:32;;;;;;;;;2.00;1.00;;;;;21.72;51.83;101555.22;4868934;29;45440;-76
2021/06/11 02:51:58;;;;;;;;;1.00;1.00;;;;;21.57;52.14;101533.56;4850490;29;45423;-75
2021/06/11 02:54:26;;;;;;;;;3.00;1.00;;;;;21.57;51.56;101527.25;4874569;29;47275;-75
2021/06/11 02:56:53;;;;;;;;;0.00;0.00;;;;;22.04;52.17;101615.59;4869167;29;45740;-75
2021/06/11 02:59:23;;;;;;;;;1.00;1.00;;;;;22.08;52.02;101619.84;4869448;29;45429;-75
2021/06/11 03:01:51;;;;;;;;;1.25;1.25;;;;;22.07;51.71;101618.13;4865535;29;45963;-75
2021/06/11 03:04:18;;;;;;;;;0.00;0.00;;;;;21.98;52.03;101600.56;4852671;29;47092;-75
2021/06/11 03:06:44;;;;;;;;;1.00;1.00;;;;;21.94;52.24;101600.88;4869195;29;45251;-75
2021/06/11 03:09:10;;;;;;;;;1.00;1.00;;;;;21.87;51.81;101591.38;4884683;29;45549;-74
2021/06/11 03:11:39;;;;;;;;;0.00;0.00;;;;;21.55;52.10;101540.03;4884695;29;45231;-75
2021/06/11 03:14:05;;;;;;;;;1.00;1.00;;;;;21.90;52.04;101597.50;4869357;29;47198;-75
2021/06/11 03:16:30;;;;;;;;;1.00;1.00;;;;;21.53;52.40;101539.28;4867917;29;46177;-75
2021/06/11 03:19:06;;;;;;;;;3.00;2.00;;;;;21.48;52.48;101528.72;4852982;29;48599;-75
2021/06/11 03:21:34;;;;;;;;;1.00;1.00;;;;;21.45;51.78;101528.88;4853107;29;45308;-75
2021/06/11 03:24:15;;;;;;;;;3.00;1.00;;;;;21.88;52.07;101599.44;4884344;29;46395;-75
2021/06/11 03:26:47;;;;;;;;;2.00;2.00;;;;;21.82;51.96;101589.00;4885477;29;45552;-75
2021/06/11 03:29:14;;;;;;;;;1.00;1.00;;;;;21.55;52.44;101548.19;4868909;29;45342;-75
2021/06/11 03:31:42;;;;;;;;;0.75;0.75;;;;;21.85;52.49;101602.34;4868675;29;45407;-75
2021/06/11 03:34:15;;;;;;;;;1.00;1.00;;;;;21.86;52.39;101603.25;4884269;29;45992;-75
2021/06/11 03:36:41;;;;;;;;;2.00;2.00;;;;;21.83;52.13;101605.19;4870710;29;45411;-74
2021/06/11 03:39:09;;;;;;;;;1.50;1.50;;;;;21.41;52.65;101532.78;4868511;29;45313;-75
2021/06/11 03:41:35;;;;;;;;;1.75;1.00;;;;;21.34;52.29;101545.03;4868517;29;45243;-74
2021/06/11 03:44:02;;;;;;;;;1.50;1.50;;;;;21.67;52.73;101592.69;4883584;29;47258;-74
2021/06/11 03:46:31;;;;;;;;;1.00;1.00;;;;;21.49;52.64;101571.22;4883768;29;45475;-75
2021/06/11 03:48:57;;;;;;;;;1.00;1.00;;;;;21.71;52.33;101606.00;4869208;29;45832;-74
2021/06/11 03:51:22;;;;;;;;;1.00;1.00;;;;;21.31;52.53;101543.38;4883854;29;45357;-75
2021/06/11 03:53:47;;;;;;;;;1.00;1.00;;;;;21.40;52.49;101561.78;4868302;29;46129;-76
2021/06/11 03:56:14;;;;;;;;;1.00;1.00;;;;;21.42;52.26;101548.97;4868177;29;45655;-75
2021/06/11 03:58:42;;;;;;;;;0.00;0.00;;;;;21.37;52.35;101547.56;4885333;29;45295;-75
2021/06/11 04:01:08;;;;;;;;;0.50;0.50;;;;;21.67;52.71;101609.00;4864495;29;45420;-75
2021/06/11 04:03:37;;;;;;;;;1.75;1.75;;;;;21.27;52.37;101555.41;4883946;29;45461;-75
2021/06/11 04:06:08;;;;;;;;;1.00;1.00;;;;;21.25;52.91;101550.09;4867780;29;45219;-75
2021/06/11 04:08:34;;;;;;;;;1.50;1.50;;;;;21.20;52.54;101541.38;4867879;29;45456;-75
2021/06/11 04:11:00;;;;;;;;;1.50;1.50;;;;;21.16;52.83;101545.22;4838187;29;45799;-75
2021/06/11 04:13:37;;;;;;;;;1.00;1.00;;;;;21.51;52.74;101598.28;4864750;29;48404;-74
2021/06/11 04:16:02;;;;;;;;;1.00;1.00;;;;;21.53;52.78;101612.63;4846789;29;45593;-74
2021/06/11 04:18:29;;;;;;;;;3.00;2.00;;;;;21.02;52.30;101543.41;4849252;29;45260;-74
2021/06/11 04:20:57;;;;;;;;;1.00;1.00;;;;;20.97;52.70;101545.53;4849185;29;45304;-74
2021/06/11 04:23:25;;;;;;;;;1.50;1.25;;;;;20.94;52.88;101523.16;4848923;29;47249;-75
2021/06/11 04:25:51;;;;;;;;;2.00;1.00;;;;;21.17;52.87;101570.56;4849462;29;45861;-75
2021/06/11 04:28:17;;;;;;;;;2.00;1.00;;;;;20.91;53.32;101513.38;4849206;29;45264;-75
2021/06/11 04:30:42;;;;;;;;;0.00;0.00;;;;;21.45;53.08;101611.25;4864783;29;45807;-75
2021/06/11 04:33:25;;;;;;;;;1.00;1.00;;;;;21.02;52.69;101537.97;4833590;29;47934;-76
2021/06/11 04:35:50;;;;;;;;;2.00;2.00;;;;;21.00;52.47;101537.22;4848831;29;45540;-75
2021/06/11 04:38:16;;;;;;;;;1.50;1.00;;;;;21.04;52.57;101549.59;4864656;29;45476;-75
2021/06/11 04:40:41;;;;;;;;;1.00;1.00;;;;;21.12;52.53;101575.38;4849342;29;45511;-75
2021/06/11 04:43:07;;;;;;;;;1.25;1.25;;;;;21.44;52.90;101627.66;4864534;29;45378;-75
2021/06/11 04:45:32;;;;;;;;;1.00;1.00;;;;;21.40;52.70;101632.41;4833914;29;45210;-75
2021/06/11 04:47:59;;;;;;;;;0.75;0.75;;;;;21.31;53.17;101608.53;4833521;29;45330;-75
2021/06/11 04:50:30;;;;;;;;;0.25;0.25;;;;;21.20;52.66;101590.22;4848847;29;45621;-73
2021/06/11 04:52:55;;;;;;;;;1.00;0.00;;;;;21.21;52.62;101591.09;4863630;29;46445;-71
2021/06/11 04:55:21;;;;;;;;;0.75;0.75;;;;;21.46;52.71;101622.97;4848788;29;45346;-71
2021/06/11 04:57:46;;;;;;;;;1.00;1.00;;;;;21.23;52.52;101579.19;4865213;29;45908;-71
2021/06/11 05:00:12;;;;;;;;;1.00;1.00;;;;;21.39;52.66;101618.91;4849198;29;45287;-71
2021/06/11 05:02:38;;;;;;;;;1.00;1.00;;;;;21.12;53.06;101568.13;4865325;29;46429;-71
2021/06/11 05:05:03;;;;;;;;;3.25;1.25;;;;;21.36;53.50;101619.97;4848504;29;45171;-71
2021/06/11 05:07:29;;;;;;;;;2.00;1.00;;;;;21.18;53.21;101591.28;4865493;29;45372;-71
2021/06/11 05:09:54;;;;;;;;;1.00;1.00;;;;;21.45;53.17;101632.97;4870724;29;62976;-71
2021/06/11 05:12:20;;;;;;;;;1.00;1.00;;;;;21.28;53.62;101606.91;4851068;29;47032;-71
2021/06/11 05:14:45;;;;;;;;;1.00;1.00;;;;;21.24;53.62;101591.75;4867039;29;45854;-71
2021/06/11 05:17:10;;;;;;;;;2.75;1.00;;;;;21.36;53.12;101613.69;4884306;29;45465;-71
2021/06/11 05:19:36;;;;;;;;;3.00;1.75;;;;;21.29;53.18;101610.50;4863752;29;45326;-71
2021/06/11 05:22:02;;;;;;;;;2.00;1.00;;;;;21.21;53.09;101591.09;4867469;29;47307;-71
2021/06/11 05:24:27;;;;;;;;;2.00;2.00;;;;;21.53;53.42;101640.66;4884128;29;45426;-71
2021/06/11 05:26:53;;;;;;;;;0.50;0.50;;;;;21.54;53.15;101636.13;4868376;29;45954;-72
2021/06/11 05:29:18;;;;;;;;;1.00;1.00;;;;;21.35;53.12;101609.22;4854913;29;45601;-71
2021/06/11 05:31:43;;;;;;;;;3.00;1.00;;;;;21.32;53.73;101607.59;4870161;29;47990;-71
2021/06/11 05:34:09;;;;;;;;;2.00;2.00;;;;;21.59;53.51;101651.13;4886517;29;61775;-72
2021/06/11 05:36:35;;;;;;;;;2.00;2.00;;;;;21.35;53.38;101604.69;4870217;29;45442;-71
2021/06/11 05:39:00;;;;;;;;;1.50;1.25;;;;;21.45;53.32;101634.81;4884142;29;52404;-71
2021/06/11 05:41:26;;;;;;;;;2.00;2.00;;;;;21.41;53.71;101623.28;4869378;29;56265;-71
2021/06/11 05:43:52;;;;;;;;;2.50;2.50;;;;;21.53;54.02;101635.22;4859232;29;45585;-71
2021/06/11 05:46:17;;;;;;;;;3.75;2.75;;;;;21.69;54.07;101662.28;4885864;29;45378;-71
2021/06/11 05:48:43;;;;;;;;;3.00;3.00;;;;;21.41;53.92;101617.84;4886459;29;45489;-72
2021/06/11 05:51:09;;;;;;;;;3.75;3.00;;;;;21.71;54.00;101657.63;4885234;29;47098;-72
2021/06/11 05:53:36;;;;;;;;;4.00;3.00;;;;;21.77;54.03;101664.50;4870060;29;45273;-72
2021/06/11 05:56:01;;;;;;;;;4.00;3.00;;;;;21.78;54.05;101658.09;4887018;29;45309;-72
2021/06/11 05:58:27;;;;;;;;;3.00;3.00;;;;;21.79;53.76;101663.41;4869906;29;45540;-72
2021/06/11 06:00:52;;;;;;;;;6.00;5.75;;;;;21.81;53.99;101666.91;4885231;29;46064;-72
2021/06/11 06:03:18;;;;;;;;;3.75;3.25;;;;;21.63;53.93;101630.97;4886025;29;63690;-72
2021/06/11 06:05:43;;;;;;;;;3.75;3.75;;;;;21.75;54.30;101661.91;4886403;29;45238;-72
2021/06/11 06:08:08;;;;;;;;;4.00;3.75;;;;;21.57;54.16;101628.63;4854120;29;45550;-72
2021/06/11 06:10:34;;;;;;;;;3.25;3.25;;;;;21.88;53.96;101677.38;4873566;29;56782;-73
2021/06/11 06:12:59;;;;;;;;;4.50;4.50;;;;;21.89;54.17;101674.56;4865383;29;63588;-73
2021/06/11 06:15:25;;;;;;;;;3.75;3.75;;;;;21.93;53.36;101677.97;4867566;29;48922;-72
2021/06/11 06:17:50;;;;;;;;;5.75;5.25;;;;;21.96;53.93;101669.59;4867245;29;45468;-73
2021/06/11 06:20:16;;;;;;;;;5.25;4.25;;;;;21.71;54.16;101640.44;4866978;29;51455;-73
2021/06/11 06:22:41;;;;;;;;;6.25;5.00;;;;;21.95;54.09;101673.28;4850992;29;45411;-73
2021/06/11 06:25:07;;;;;;;;;4.00;4.00;;;;;21.83;54.13;101665.00;4851067;29;45250;-73
2021/06/11 06:27:34;;;;;;;;;6.25;4.00;;;;;21.96;54.04;101672.31;4850945;29;45412;-73
2021/06/11 06:29:59;;;;;;;;;7.00;4.25;;;;;21.99;53.73;101678.44;4835306;29;48381;-73
2021/06/11 06:32:29;;;;;;;;;7.25;5.00;;;;;21.96;53.97;101675.03;4865966;29;45394;-73
2021/06/11 06:34:54;;;;;;;;;3.00;3.00;;;;;21.97;54.17;101666.78;4852021;29;45517;-71
2021/06/11 06:37:20;;;;;;;;;4.75;4.25;;;;;21.82;54.09;101640.63;4848501;29;59096;-71
2021/06/11 06:39:45;;;;;;;;;3.00;3.00;;;;;21.96;53.71;101656.88;4866230;29;45445;-71
2021/06/11 06:42:11;;;;;;;;;4.50;4.50;;;;;22.12;54.02;101681.22;4867482;29;46001;-72
2021/06/11 06:44:39;;;;;;;;;3.75;3.75;;;;;21.92;53.39;101641.75;4867577;29;45359;-71
2021/06/11 06:47:04;;;;;;;;;2.25;2.00;;;;;22.02;53.49;101652.91;4861868;29;45464;-72
2021/06/11 06:49:32;;;;;;;;;3.75;3.25;;;;;22.20;53.03;101681.59;4865031;29;45506;-71
2021/06/11 06:51:57;;;;;;;;;3.00;3.00;;;;;21.94;53.32;101636.22;4865996;29;45589;-71
2021/06/11 06:54:22;;;;;;;;;2.00;2.00;;;;;22.12;53.05;101662.19;4865549;29;50297;-71
2021/06/11 06:56:48;;;;;;;;;2.00;2.00;;;;;22.06;53.18;101656.28;4864163;29;47958;-71
2021/06/11 06:59:13;;;;;;;;;3.25;3.00;;;;;22.13;53.17;101676.63;4866204;29;45761;-71
2021/06/11 07:01:39;;;;;;;;;4.00;4.00;;;;;22.24;52.92;101689.53;4866210;29;58700;-71
2021/06/11 07:04:05;;;;;;;;;3.00;3.00;;;;;22.22;52.97;101676.03;4834346;29;45509;-72
2021/06/11 07:06:30;;;;;;;;;5.00;3.00;;;;;22.31;52.97;101682.75;4867204;29;45326;-71
2021/06/11 07:08:55;;;;;;;;;3.00;2.00;;;;;22.04;52.75;101640.06;4849882;29;48119;-71
2021/06/11 07:11:21;;;;;;;;;4.00;4.00;;;;;22.22;52.31;101659.72;4849792;29;45521;-72
2021/06/11 07:13:47;;;;;;;;;3.00;3.00;;;;;22.42;52.91;101687.44;4849947;29;49210;-72
2021/06/11 07:16:12;;;;;;;;;4.75;3.25;;;;;22.44;52.65;101682.78;4866823;29;45465;-67
2021/06/11 07:18:38;;;;;;;;;5.50;3.50;;;;;22.41;52.02;101683.00;4867064;29;45567;-69
2021/06/11 07:21:04;;;;;;;;;6.00;4.00;;;;;22.49;52.54;101686.94;4866612;29;45291;-70
2021/06/11 07:23:32;;;;;;;;;4.00;4.00;;;;;22.45;52.13;101677.22;4866947;29;45379;-69
2021/06/11 07:25:58;;;;;;;;;4.00;3.25;;;;;22.40;52.83;101668.50;4866668;29;45578;-68
2021/06/11 07:28:24;;;;;;;;;3.50;3.50;;;;;22.60;52.75;101688.91;4866484;29;45648;-68
2021/06/11 07:30:50;;;;;;;;;5.00;4.00;;;;;22.36;52.33;101647.94;4865262;29;45699;-70
2021/06/11 07:33:15;;;;;;;;;4.00;4.00;;;;;22.61;52.23;101681.63;4849743;29;45363;-70
2021/06/11 07:35:41;;;;;;;;;3.50;3.00;;;;;22.72;52.34;101696.25;4865804;29;54562;-70
2021/06/11 07:38:06;;;;;;;;;3.00;3.00;;;;;22.70;51.95;101671.00;4846496;29;47524;-69
2021/06/11 07:40:31;;;;;;;;;5.00;4.00;;;;;22.77;52.06;101676.88;4861829;29;45466;-70
2021/06/11 07:42:57;;;;;;;;;4.50;4.00;;;;;22.73;51.20;101673.47;4849586;29;45639;-70
2021/06/11 07:45:22;;;;;;;;;3.50;3.50;;;;;22.80;51.32;101682.09;4833947;29;45569;-70
2021/06/11 07:47:48;;;;;;;;;2.75;2.75;;;;;22.69;51.39;101658.34;4849462;29;49385;-70
2021/06/11 07:50:13;;;;;;;;;5.50;3.00;;;;;22.82;51.52;101662.94;4864284;29;54459;-70
2021/06/11 07:52:38;;;;;;;;;3.75;3.00;;;;;22.71;51.17;101645.50;4866549;29;45660;-70
2021/06/11 07:55:05;;;;;;;;;5.25;4.00;;;;;22.86;51.06;101659.03;4866312;29;45412;-70
2021/06/11 07:57:30;;;;;;;;;4.00;3.75;;;;;23.09;51.24;101684.69;4864656;29;46934;-70
2021/06/11 07:59:56;;;;;;;;;4.75;4.25;;;;;22.94;50.64;101646.63;4849119;29;45252;-70
2021/06/11 08:02:21;;;;;;;;;5.75;4.50;;;;;23.28;50.34;101700.59;4841856;29;45699;-68
2021/06/11 08:04:47;;;;;;;;;3.25;3.25;;;;;23.27;50.51;101705.16;4865694;29;45452;-68
2021/06/11 08:07:12;;;;;;;;;3.00;3.00;;;;;23.33;50.49;101701.13;4849323;29;48262;-68
2021/06/11 08:09:38;;;;;;;;;3.75;3.75;;;;;23.34;50.40;101691.09;4849092;29;45378;-68
2021/06/11 08:12:03;;;;;;;;;5.50;3.25;;;;;23.35;50.23;101684.69;4864832;29;45329;-68
2021/06/11 08:14:29;;;;;;;;;4.00;4.00;;;;;23.39;50.61;101681.63;4865849;29;45334;-70
2021/06/11 08:16:54;;;;;;;;;4.50;4.00;;;;;23.58;49.87;101708.41;4865471;29;54860;-67
2021/06/11 08:19:20;;;;;;;;;2.50;2.50;;;;;23.51;50.01;101690.78;4830429;29;45286;-67
2021/06/11 08:21:45;;;;;;;;;3.75;2.00;;;;;23.36;49.13;101657.31;4849002;29;45915;-67
2021/06/11 08:24:10;;;;;;;;;5.25;4.25;;;;;23.51;49.99;101685.31;4865992;29;45476;-67
2021/06/11 08:26:36;;;;;;;;;4.00;4.00;;;;;23.65;49.42;101701.53;4833735;29;48302;-67
2021/06/11 08:29:01;;;;;;;;;3.00;3.00;;;;;23.65;49.33;101693.34;4864107;29;61965;-67
2021/06/11 08:31:27;;;;;;;;;4.00;3.00;;;;;23.72;49.44;101696.50;4863894;29;59693;-67
2021/06/11 08:33:52;;;;;;;;;2.25;2.25;;;;;23.68;48.97;101682.22;4864513;29;45333;-67
2021/06/11 08:36:17;;;;;;;;;4.75;4.00;;;;;23.81;49.40;101698.56;4864280;29;45318;-66
2021/06/11 08:38:43;;;;;;;;;3.75;3.75;;;;;23.90;49.48;101710.69;4845839;29;45348;-66
2021/06/11 08:41:09;;;;;;;;;2.00;2.00;;;;;23.94;49.77;101712.22;4865535;29;45162;-66
2021/06/11 08:43:35;;;;;;;;;3.00;3.00;;;;;23.74;49.26;101672.75;4865586;29;45211;-66
2021/06/11 08:46:00;;;;;;;;;4.50;3.25;;;;;24.04;49.14;101709.69;4848205;29;61610;-66
2021/06/11 08:48:25;;;;;;;;;3.00;3.00;;;;;24.12;48.59;101717.28;4848051;29;60257;-67
2021/06/11 08:50:51;;;;;;;;;4.50;4.50;;;;;24.14;49.00;101710.72;4865425;29;45203;-67
2021/06/11 08:53:17;;;;;;;;;2.00;2.00;;;;;24.20;48.81;101717.56;4848609;29;55391;-67
2021/06/11 08:55:43;;;;;;;;;6.00;3.25;;;;;24.23;48.52;101718.22;4865327;29;48012;-67
2021/06/11 08:58:08;;;;;;;;;4.00;3.25;;;;;24.10;48.64;101695.56;4865410;29;45433;-67
2021/06/11 09:00:33;;;;;;;;;4.00;4.00;;;;;24.28;48.34;101706.97;4866254;29;45373;-67
2021/06/11 09:03:35;;;;;;;;;3.00;3.00;;;;;24.30;48.29;101704.13;4871440;29;46058;-66
2021/06/11 09:06:01;;;;;;;;;2.75;2.75;;;;;24.35;48.22;101704.63;4825115;29;47466;-67
2021/06/11 09:08:28;;;;;;;;;3.00;3.00;;;;;24.31;48.23;101692.22;4815703;29;45303;-67
2021/06/11 09:11:12;;;;;;;;;1.75;1.75;;;;;24.38;48.15;101698.94;4828205;29;45412;-67
2021/06/11 09:13:40;;;;;;;;;4.75;4.75;;;;;24.37;47.43;101699.94;4817290;29;46139;-66
2021/06/11 09:16:12;;;;;;;;;1.75;1.75;;;;;24.41;47.90;101706.91;4833740;29;46056;-66
2021/06/11 09:18:48;;;;;;;;;4.25;4.25;;;;;24.34;47.49;101692.88;4833802;29;46280;-66
2021/06/11 09:21:50;;;;;;;;;3.25;3.00;;;;;24.44;47.47;101703.06;4847573;29;45489;-66
2021/06/11 09:26:56;;;;;;;;;3.50;3.50;;;;;24.47;47.75;101700.97;4817245;29;45443;-67
2021/06/11 09:29:23;;;;;;;;;3.00;3.00;;;;;24.47;48.73;101689.19;4847202;29;45552;-67
2021/06/11 09:31:48;;;;;;;;;2.50;2.50;;;;;24.51;47.99;101688.84;4817746;29;45423;-67
2021/06/11 09:34:20;;;;;;;;;2.75;2.00;;;;;24.56;47.63;101692.13;4816629;29;54308;-66
2021/06/11 09:37:03;;;;;;;;;2.75;2.75;;;;;24.49;47.99;101671.72;4833413;29;45550;-67
2021/06/11 09:39:39;;;;;;;;;4.50;3.00;;;;;24.52;47.80;101671.47;4831987;29;45536;-66
2021/06/11 09:42:05;;;;;;;;;4.00;3.00;;;;;24.67;47.77;101694.00;4802139;29;45398;-66
2021/06/11 09:44:30;;;;;;;;;3.00;3.00;;;;;24.64;47.56;101682.47;4828505;29;46245;-66
2021/06/11 09:46:56;;;;;;;;;4.00;4.00;;;;;24.53;48.21;101669.63;4830754;29;46239;-67
2021/06/11 09:49:25;;;;;;;;;3.75;3.00;;;;;24.67;47.70;101683.09;4832137;29;60285;-66
2021/06/11 09:52:04;;;;;;;;;4.75;4.25;;;;;24.64;47.80;101677.00;4833753;29;45190;-67
2021/06/11 09:54:30;;;;;;;;;3.75;3.25;;;;;24.69;47.97;101681.13;4835431;29;45393;-68
2021/06/11 09:56:55;;;;;;;;;3.75;3.00;;;;;24.74;47.41;101684.38;4816541;29;46537;-69
2021/06/11 09:59:39;;;;;;;;;1.25;1.25;;;;;24.76;47.61;101687.00;4831473;29;49429;-69
2021/06/11 10:02:15;;;;;;;;;3.00;3.00;;;;;24.67;47.60;101663.97;4801471;29;45344;-68
2021/06/11 10:04:42;;;;;;;;;2.75;2.00;;;;;24.67;47.05;101655.78;4846253;29;45507;-69
2021/06/11 10:07:09;;;;;;;;;3.75;3.75;;;;;24.85;47.46;101678.06;4831935;29;45598;-69
2021/06/11 10:09:34;;;;;;;;;2.00;2.00;;;;;24.90;47.20;101667.66;4808991;29;45868;-69
2021/06/11 10:12:00;;;;;;;;;4.00;4.00;;;;;24.86;47.37;101662.53;4826513;29;45381;-69
2021/06/11 10:14:25;;;;;;;;;4.00;3.75;;;;;24.90;47.18;101669.53;4843208;29;45433;-69
2021/06/11 10:16:51;;;;;;;;;3.00;3.00;;;;;24.83;47.52;101655.47;4844049;29;46413;-68
2021/06/11 10:19:16;;;;;;;;;4.00;3.75;;;;;24.98;47.23;101680.72;4843533;29;64416;-69
2021/06/11 10:21:42;;;;;;;;;4.00;4.00;;;;;24.74;46.98;101634.34;4843319;29;58570;-69
2021/06/11 10:24:08;;;;;;;;;3.25;3.00;;;;;25.03;46.51;101691.28;4828371;29;45397;-69
2021/06/11 10:26:34;;;;;;;;;3.00;3.00;;;;;25.05;46.53;101686.56;4813686;29;46434;-69
2021/06/11 10:28:59;;;;;;;;;2.25;2.25;;;;;24.92;47.48;101659.34;4828704;29;45381;-69
2021/06/11 10:31:25;;;;;;;;;5.00;4.00;;;;;25.09;47.33;101688.94;4830195;29;45418;-68
2021/06/11 10:34:00;;;;;;;;;3.25;3.25;;;;;25.07;47.16;101668.19;4798149;29;46199;-68
2021/06/11 10:36:25;;;;;;;;;4.00;4.00;;;;;25.14;46.44;101677.63;4827495;29;47327;-68
2021/06/11 10:38:51;;;;;;;;;5.00;4.00;;;;;24.95;47.03;101639.97;4844250;29;45653;-69
2021/06/11 10:41:17;;;;;;;;;2.25;2.25;;;;;25.12;47.04;101666.81;4828603;29;45287;-69
2021/06/11 10:43:43;;;;;;;;;4.25;2.50;;;;;25.15;46.17;101665.72;4843972;29;52427;-69
2021/06/11 10:46:30;;;;;;;;;3.00;3.00;;;;;25.19;46.92;101671.78;4828843;29;45380;-69
2021/06/11 10:48:55;;;;;;;;;3.75;3.75;;;;;25.24;46.93;101673.19;4828348;29;45379;-69
2021/06/11 10:51:37;;;;;;;;;2.25;2.25;;;;;25.19;47.04;101647.22;4830015;29;45727;-69
2021/06/11 10:54:25;;;;;;;;;4.50;2.00;;;;;25.36;46.32;101665.00;4830950;29;45372;-69
2021/06/11 10:56:56;;;;;;;;;3.25;3.00;;;;;25.37;46.14;101666.75;4812284;29;47445;-69
2021/06/11 10:59:34;;;;;;;;;4.00;4.00;;;;;25.40;46.20;101663.78;4828947;29;45450;-69
2021/06/11 11:02:00;;;;;;;;;4.00;4.00;;;;;25.41;47.20;101655.47;4797068;29;45392;-69
2021/06/11 11:04:29;;;;;;;;;4.50;4.50;;;;;25.46;46.33;101660.53;4842619;29;55077;-69
2021/06/11 11:06:54;;;;;;;;;4.25;3.75;;;;;25.22;46.25;101622.38;4812639;29;48687;-69
2021/06/11 11:09:20;;;;;;;;;2.00;2.00;;;;;25.51;46.58;101658.31;4827857;29;45495;-69
2021/06/11 11:11:46;;;;;;;;;3.00;3.00;;;;;25.40;46.11;101648.25;4843242;29;52784;-68
2021/06/11 11:14:39;;;;;;;;;3.25;3.25;;;;;25.59;46.64;101658.53;4827743;29;45396;-68
2021/06/11 11:17:04;;;;;;;;;3.75;3.75;;;;;25.52;45.68;101640.91;4827753;29;46976;-69
2021/06/11 11:19:48;;;;;;;;;2.50;2.50;;;;;25.60;46.11;101652.09;4828860;29;45460;-69
2021/06/11 11:22:26;;;;;;;;;4.00;4.00;;;;;25.61;45.80;101642.00;4843537;29;45461;-68
2021/06/11 11:24:52;;;;;;;;;6.25;3.50;;;;;25.47;46.42;101616.69;4828962;29;45374;-68
2021/06/11 11:27:18;;;;;;;;;6.00;4.75;;;;;25.60;46.18;101630.22;4828966;29;47334;-69