Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:06;;;;;;;4.82;3.95;;;6.00;94.90;;;;;;5047765;28;20515;-43
2020/12/27 00:04:32;;;;;;;3.63;3.33;;;6.10;94.90;;;;;;5048284;28;20407;-43
2020/12/27 00:07:02;;;;;;;4.35;3.50;;;6.10;94.70;;;;;;5047782;28;20025;-43
2020/12/27 00:09:28;;;;;;;3.47;3.17;;;6.10;94.70;;;;;;5046838;28;20017;-43
2020/12/27 00:11:53;;;;;;;3.47;3.17;;;6.10;94.60;;;;;;5047913;28;20031;-43
2020/12/27 00:14:19;;;;;;;4.00;3.60;;;6.10;94.80;;;;;;5048206;28;20499;-43
2020/12/27 00:16:44;;;;;;;4.72;3.38;;;6.10;94.60;;;;;;5047432;28;20091;-43
2020/12/27 00:19:10;;;;;;;4.57;3.20;;;6.20;94.70;;;;;;5048079;28;20017;-44
2020/12/27 00:21:35;;;;;;;3.05;2.70;;;6.10;94.60;;;;;;5045630;28;20057;-44
2020/12/27 00:24:01;;;;;;;4.88;3.10;;;6.10;94.70;;;;;;5043445;28;20052;-44
2020/12/27 00:26:26;;;;;;;5.15;2.75;;;6.10;94.60;;;;;;5045946;28;20043;-42
2020/12/27 00:28:52;;;;;;;4.53;3.35;;;6.10;94.50;;;;;;5046057;28;20108;-44
2020/12/27 00:31:17;;;;;;;3.42;3.13;;;6.10;94.40;;;;;;5045171;28;20110;-44
2020/12/27 00:33:43;;;;;;;3.45;3.15;;;6.10;94.10;;;;;;5046171;28;20028;-44
2020/12/27 00:36:08;;;;;;;3.30;3.00;;;6.10;94.10;;;;;;5047571;28;20043;-43
2020/12/27 00:38:34;;;;;;;3.38;2.70;;;6.10;94.30;;;;;;5047308;28;20021;-43
2020/12/27 00:41:00;;;;;;;3.53;3.22;;;6.10;94.30;;;;;;5047306;28;20036;-43
2020/12/27 00:43:25;;;;;;;3.17;2.88;;;6.10;94.30;;;;;;5047297;28;20037;-44
2020/12/27 00:45:51;;;;;;;4.55;3.40;;;6.10;94.10;;;;;;5046987;28;20025;-42
2020/12/27 00:48:16;;;;;;;3.97;3.53;;;6.10;94.10;;;;;;5047201;28;20056;-43
2020/12/27 00:50:42;;;;;;;3.38;3.05;;;6.10;94.00;;;;;;5047135;28;20079;-43
2020/12/27 00:53:07;;;;;;;3.55;3.25;;;6.10;94.10;;;;;;5047451;28;20040;-43
2020/12/27 00:55:33;;;;;;;3.22;2.92;;;6.10;94.00;;;;;;5047141;28;20025;-43
2020/12/27 00:58:01;;;;;;;4.72;3.40;;;6.10;93.70;;;;;;5046430;28;20041;-43
2020/12/27 01:00:27;;;;;;;4.22;3.50;;;6.10;93.70;;;;;;5047358;28;20025;-43
2020/12/27 01:02:52;;;;;;;3.70;3.30;;;6.10;93.80;;;;;;5047122;28;20033;-43
2020/12/27 01:05:18;;;;;;;4.13;3.28;;;6.10;93.90;;;;;;5046602;28;20033;-43
2020/12/27 01:07:43;;;;;;;3.17;2.88;;;6.10;93.70;;;;;;5046882;28;20025;-42
2020/12/27 01:10:09;;;;;;;3.22;2.92;;;6.10;93.30;;;;;;5047413;28;20188;-42
2020/12/27 01:12:34;;;;;;;3.97;2.88;;;6.10;93.50;;;;;;5046336;28;20051;-44
2020/12/27 01:15:00;;;;;;;4.72;3.13;;;6.10;93.60;;;;;;5047092;28;20134;-42
2020/12/27 01:17:25;;;;;;;3.55;3.00;;;6.10;93.40;;;;;;5046668;28;20075;-43
2020/12/27 01:19:51;;;;;;;3.08;2.78;;;6.10;93.40;;;;;;5046037;28;20048;-44
2020/12/27 01:22:16;;;;;;;4.10;3.05;;;6.10;93.40;;;;;;5046893;28;20111;-44
2020/12/27 01:24:42;;;;;;;3.10;2.78;;;6.10;93.20;;;;;;5046655;28;20032;-42
2020/12/27 01:27:07;;;;;;;3.55;3.25;;;6.10;92.90;;;;;;5046392;28;20074;-43
2020/12/27 01:29:33;;;;;;;4.22;3.70;;;6.10;93.20;;;;;;5046755;28;20033;-42
2020/12/27 01:32:01;;;;;;;4.18;2.90;;;6.10;93.20;;;;;;5046759;28;20037;-43
2020/12/27 01:34:29;;;;;;;3.80;3.40;;;6.10;93.30;;;;;;5046463;28;20025;-43
2020/12/27 01:36:55;;;;;;;4.38;3.13;;;6.10;93.20;;;;;;5046452;28;20443;-44
2020/12/27 01:39:21;;;;;;;4.13;3.72;;;6.10;93.30;;;;;;5046654;28;20029;-43
2020/12/27 01:41:46;;;;;;;4.25;3.58;;;6.10;92.90;;;;;;5046430;28;20037;-42
2020/12/27 01:44:13;;;;;;;4.15;3.75;;;6.10;93.00;;;;;;5046804;28;20388;-43
2020/12/27 01:46:41;;;;;;;3.80;3.40;;;6.10;93.30;;;;;;5046510;28;20065;-42
2020/12/27 01:49:08;;;;;;;3.65;3.30;;;6.10;93.30;;;;;;5046316;28;20021;-43
2020/12/27 01:51:34;;;;;;;5.07;3.78;;;6.20;93.00;;;;;;5046845;28;20089;-43
2020/12/27 01:54:00;;;;;;;5.15;3.90;;;6.10;93.10;;;;;;5046447;28;20086;-44
2020/12/27 01:56:29;;;;;;;4.13;3.55;;;6.10;92.90;;;;;;5045583;28;20041;-43
2020/12/27 01:59:27;;;;;;;4.80;3.90;;;6.10;93.20;;;;;;5046830;28;20040;-43
2020/12/27 02:01:53;;;;;;;4.10;3.70;;;6.10;92.90;;;;;;5020490;28;20040;-43
2020/12/27 02:04:19;;;;;;;4.55;3.92;;;6.10;92.80;;;;;;5046401;28;20037;-43
2020/12/27 02:06:45;;;;;;;4.55;3.95;;;6.10;93.00;;;;;;5046188;28;20620;-43
2020/12/27 02:09:13;;;;;;;6.60;4.07;;;6.10;93.00;;;;;;5046685;28;20040;-43
2020/12/27 02:11:39;;;;;;;4.25;3.83;;;6.10;92.80;;;;;;5046437;28;20070;-44
2020/12/27 02:14:05;;;;;;;4.85;4.00;;;6.10;92.80;;;;;;5046556;28;20029;-44
2020/12/27 02:16:31;;;;;;;6.75;4.22;;;6.00;92.90;;;;;;5045908;28;20130;-44
2020/12/27 02:19:01;;;;;;;4.65;3.85;;;6.00;92.80;;;;;;5046205;28;20507;-43
2020/12/27 02:21:26;;;;;;;4.53;4.10;;;6.00;93.10;;;;;;5045948;28;20550;-44
2020/12/27 02:23:59;;;;;;;4.53;4.00;;;6.00;93.10;;;;;;5045925;28;20033;-43
2020/12/27 02:26:25;;;;;;;5.53;3.88;;;6.00;92.80;;;;;;5046444;28;20090;-43
2020/12/27 02:28:52;;;;;;;4.97;3.80;;;6.10;92.90;;;;;;5046360;28;20029;-44
2020/12/27 02:31:24;;;;;;;5.40;3.92;;;6.00;92.90;;;;;;5046147;28;20053;-44
2020/12/27 02:33:50;;;;;;;6.88;4.28;;;6.00;92.80;;;;;;5050043;28;20031;-43
2020/12/27 02:36:16;;;;;;;6.05;4.32;;;6.10;92.90;;;;;;5049482;28;20082;-44
2020/12/27 02:38:42;;;;;;;4.90;4.18;;;6.10;93.00;;;;;;5049184;28;20025;-44
2020/12/27 02:41:18;;;;;;;4.25;3.67;;;6.10;92.70;;;;;;5049994;28;20025;-44
2020/12/27 02:43:45;;;;;;;5.00;3.72;;;6.10;92.60;;;;;;5049337;28;20104;-43
2020/12/27 02:46:26;;;;;;;4.10;3.53;;;6.10;92.50;;;;;;5049654;28;20116;-44
2020/12/27 02:48:52;;;;;;;4.15;3.45;;;6.10;92.80;;;;;;5049926;28;20044;-43
2020/12/27 02:51:19;;;;;;;4.60;4.15;;;6.10;92.70;;;;;;5048721;28;20028;-46
2020/12/27 02:53:48;;;;;;;4.53;3.75;;;6.10;92.50;;;;;;5048648;28;20083;-44
2020/12/27 02:56:14;;;;;;;4.88;3.50;;;6.10;92.70;;;;;;5049426;28;20045;-42
2020/12/27 02:58:40;;;;;;;5.43;3.88;;;6.10;92.80;;;;;;5048862;28;20388;-43
2020/12/27 03:01:06;;;;;;;3.97;3.58;;;6.10;92.50;;;;;;5049252;28;20047;-43
2020/12/27 03:03:31;;;;;;;4.78;3.42;;;6.10;92.50;;;;;;5049593;28;20029;-43
2020/12/27 03:05:57;;;;;;;3.85;3.45;;;6.10;92.80;;;;;;5049042;28;20041;-43
2020/12/27 03:08:22;;;;;;;3.88;3.47;;;6.10;92.60;;;;;;5049305;28;20119;-43
2020/12/27 03:10:48;;;;;;;4.47;3.20;;;6.20;92.70;;;;;;5049314;28;20241;-42
2020/12/27 03:13:13;;;;;;;5.03;3.28;;;6.10;92.70;;;;;;5048467;28;20443;-44
2020/12/27 03:15:39;;;;;;;4.38;3.33;;;6.10;92.60;;;;;;5048981;28;20072;-43
2020/12/27 03:18:04;;;;;;;4.05;3.63;;;6.10;92.40;;;;;;5049695;28;20025;-43
2020/12/27 03:20:30;;;;;;;3.85;3.00;;;6.10;92.50;;;;;;5048407;28;20559;-42
2020/12/27 03:22:55;;;;;;;5.40;3.40;;;6.10;92.60;;;;;;5048750;28;20124;-43
2020/12/27 03:25:21;;;;;;;4.93;3.63;;;6.10;92.50;;;;;;5049034;28;20033;-43
2020/12/27 03:27:46;;;;;;;3.75;3.13;;;6.10;92.70;;;;;;5048274;28;20120;-43
2020/12/27 03:30:12;;;;;;;4.95;3.33;;;6.10;92.80;;;;;;5048905;28;20507;-43
2020/12/27 03:32:37;;;;;;;4.18;3.60;;;6.10;92.60;;;;;;5048848;28;20044;-44
2020/12/27 03:35:03;;;;;;;5.13;3.10;;;6.10;92.80;;;;;;5048702;28;20087;-43
2020/12/27 03:37:31;;;;;;;3.70;3.10;;;6.10;92.70;;;;;;5048585;28;20527;-43
2020/12/27 03:39:57;;;;;;;3.30;3.00;;;6.10;92.70;;;;;;5048561;28;20029;-43
2020/12/27 03:42:23;;;;;;;4.00;3.10;;;6.10;92.90;;;;;;5048412;28;20091;-44
2020/12/27 03:44:49;;;;;;;3.55;2.70;;;6.10;92.70;;;;;;5048410;28;20033;-44
2020/12/27 03:47:15;;;;;;;3.67;3.08;;;6.10;92.80;;;;;;5048441;28;20029;-43
2020/12/27 03:49:41;;;;;;;3.45;2.95;;;6.10;92.70;;;;;;5048337;28;20594;-43
2020/12/27 03:52:06;;;;;;;3.10;2.80;;;6.00;92.60;;;;;;5048643;28;20033;-44
2020/12/27 03:54:32;;;;;;;4.35;3.20;;;6.00;92.80;;;;;;5047783;28;20083;-43
2020/12/27 03:56:57;;;;;;;4.63;3.10;;;6.00;92.80;;;;;;5048490;28;20555;-43
2020/12/27 03:59:23;;;;;;;3.45;2.70;;;6.00;93.00;;;;;;5047893;28;20029;-42
2020/12/27 04:01:48;;;;;;;3.75;2.90;;;6.00;93.10;;;;;;5047519;28;20515;-42
2020/12/27 04:04:14;;;;;;;4.38;2.88;;;6.10;92.90;;;;;;5048587;28;20045;-43
2020/12/27 04:06:39;;;;;;;4.55;3.00;;;6.10;92.60;;;;;;5048139;28;20031;-42
2020/12/27 04:09:05;;;;;;;3.50;2.90;;;6.10;92.70;;;;;;5047619;28;20522;-43
2020/12/27 04:11:30;;;;;;;3.22;2.80;;;6.10;92.60;;;;;;5048120;28;20037;-43
2020/12/27 04:13:56;;;;;;;3.97;2.92;;;6.10;92.80;;;;;;5047791;28;20763;-43
2020/12/27 04:16:21;;;;;;;3.47;2.97;;;6.10;93.00;;;;;;5047295;28;20128;-43
2020/12/27 04:18:47;;;;;;;4.25;3.10;;;6.10;93.30;;;;;;5048185;28;20494;-43
2020/12/27 04:21:13;;;;;;;3.58;3.03;;;6.10;93.30;;;;;;5047881;28;20094;-42
2020/12/27 04:23:39;;;;;;;3.28;2.90;;;6.00;93.40;;;;;;5047331;28;20047;-43
2020/12/27 04:26:04;;;;;;;3.17;2.88;;;6.00;93.60;;;;;;5048288;28;20033;-42
2020/12/27 04:28:30;;;;;;;3.70;2.90;;;5.90;93.50;;;;;;5047476;28;20029;-43
2020/12/27 04:30:55;;;;;;;4.07;3.20;;;6.00;93.60;;;;;;5047792;28;20383;-43
2020/12/27 04:33:21;;;;;;;3.20;2.90;;;6.00;93.40;;;;;;5047739;28;20112;-43
2020/12/27 04:35:46;;;;;;;3.17;2.67;;;6.00;93.50;;;;;;5047203;28;20043;-44
2020/12/27 04:38:11;;;;;;;6.07;2.90;;;6.00;93.60;;;;;;5047607;28;20025;-46
2020/12/27 04:40:42;;;;;;;3.95;2.50;;;6.00;93.50;;;;;;5047238;28;20063;-44
2020/12/27 04:43:07;;;;;;;3.30;2.42;;;6.00;93.30;;;;;;5047540;28;20018;-44
2020/12/27 04:45:33;;;;;;;3.85;2.70;;;6.00;93.20;;;;;;5047596;28;20059;-44
2020/12/27 04:47:59;;;;;;;6.40;3.30;;;6.10;93.30;;;;;;5047030;28;20575;-44
2020/12/27 04:50:26;;;;;;;3.42;2.55;;;6.00;93.20;;;;;;5046830;28;20097;-44
2020/12/27 04:52:52;;;;;;;3.08;2.78;;;6.00;93.20;;;;;;5047581;28;20029;-41
2020/12/27 04:55:18;;;;;;;2.42;2.20;;;6.00;93.20;;;;;;5046764;28;20036;-43
2020/12/27 04:57:47;;;;;;;3.80;2.38;;;6.10;93.40;;;;;;5046633;28;20033;-43
2020/12/27 05:00:13;;;;;;;3.70;2.75;;;6.10;93.50;;;;;;5047774;28;20368;-42
2020/12/27 05:02:38;;;;;;;3.13;2.30;;;6.00;93.60;;;;;;5046954;28;20697;-43
2020/12/27 05:05:12;;;;;;;1.73;1.63;;;6.00;93.70;;;;;;5046867;28;20108;-43
2020/12/27 05:07:43;;;;;;;2.35;2.05;;;6.00;94.00;;;;;;5047517;28;20028;-43
2020/12/27 05:10:12;;;;;;;2.55;1.85;;;6.00;93.90;;;;;;5047158;28;20115;-44
2020/12/27 05:12:37;;;;;;;4.55;2.10;;;6.00;94.20;;;;;;5046874;28;20058;-43
2020/12/27 05:15:06;;;;;;;3.17;1.92;;;6.00;94.30;;;;;;5047387;28;20122;-43
2020/12/27 05:17:32;;;;;;;1.95;1.73;;;6.00;94.40;;;;;;5046936;28;20147;-43
2020/12/27 05:20:05;;;;;;;2.10;1.90;;;5.90;94.50;;;;;;5046284;28;20521;-43
2020/12/27 05:22:32;;;;;;;2.25;1.92;;;5.90;94.60;;;;;;5046693;28;20040;-43
2020/12/27 05:24:57;;;;;;;2.28;1.70;;;5.90;94.50;;;;;;5047061;28;20082;-42
2020/12/27 05:27:24;;;;;;;2.78;1.50;;;5.90;94.70;;;;;;5046512;28;20029;-43
2020/12/27 05:29:49;;;;;;;2.17;1.42;;;5.90;94.70;;;;;;5046883;28;20021;-43
2020/12/27 05:32:15;;;;;;;1.70;1.60;;;5.90;94.80;;;;;;5046565;28;20021;-43
2020/12/27 05:34:40;;;;;;;2.17;1.65;;;5.90;94.90;;;;;;5046669;28;20484;-44
2020/12/27 05:37:07;;;;;;;2.50;1.60;;;5.90;94.90;;;;;;5046703;28;20037;-43
2020/12/27 05:39:33;;;;;;;2.58;1.30;;;5.90;94.90;;;;;;5046119;28;20036;-43
2020/12/27 05:42:06;;;;;;;1.45;1.30;;;5.80;95.10;;;;;;5047034;28;20033;-42
2020/12/27 05:44:34;;;;;;;1.20;1.10;;;5.80;95.20;;;;;;5046331;28;20025;-43
2020/12/27 05:47:01;;;;;;;1.40;1.02;;;5.80;95.40;;;;;;5046079;28;20017;-43
2020/12/27 05:49:27;;;;;;;2.25;1.25;;;5.80;95.60;;;;;;5046705;28;20036;-44
2020/12/27 05:51:55;;;;;;;1.20;1.08;;;5.80;95.40;;;;;;5046470;28;20013;-42
2020/12/27 05:54:30;;;;;;;1.20;1.10;;;5.80;95.40;;;;;;5046136;28;20109;-43
2020/12/27 05:56:58;;;;;;;1.77;1.20;;;5.90;95.50;;;;;;5046438;28;20590;-43
2020/12/27 05:59:32;;;;;;;1.02;0.95;;;5.90;95.50;;;;;;5046651;28;20590;-43
2020/12/27 06:01:59;;;;;;;0.80;0.80;;;5.90;95.60;;;;;;5046072;28;20044;-42
2020/12/27 06:04:56;;;;;;;1.42;1.10;;;5.90;95.60;;;;;;5046566;28;20029;-43
2020/12/27 06:07:36;;;;;;;0.80;0.80;;;5.90;95.60;;;;;;5048426;28;20454;-43
2020/12/27 06:10:09;;;;;;;1.00;0.93;;;5.80;95.70;;;;;;5050459;28;20032;-44
2020/12/27 06:13:07;;;;;;;1.27;1.00;;;5.80;95.90;;;;;;5050010;28;20024;-43
2020/12/27 06:15:36;;;;;;;1.20;0.80;;;5.80;96.10;;;;;;5049821;28;20033;-43
2020/12/27 06:18:12;;;;;;;1.00;0.93;;;5.70;96.00;;;;;;5050086;28;20040;-43
2020/12/27 06:20:40;;;;;;;0.80;0.80;;;5.80;96.30;;;;;;5050061;28;20045;-43
2020/12/27 06:23:06;;;;;;;0.90;0.90;;;5.70;96.30;;;;;;5050116;28;20516;-44
2020/12/27 06:25:32;;;;;;;0.70;0.70;;;5.80;96.30;;;;;;5050233;28;20033;-44
2020/12/27 06:27:59;;;;;;;1.25;0.82;;;5.80;96.30;;;;;;5049801;28;20049;-43
2020/12/27 06:30:34;;;;;;;0.70;0.70;;;5.70;96.30;;;;;;5049818;28;20024;-43
2020/12/27 06:33:06;;;;;;;2.20;0.80;;;5.70;96.40;;;;;;5049813;28;20033;-44
2020/12/27 06:35:34;;;;;;;0.65;0.65;;;5.70;96.60;;;;;;5049298;28;20048;-42
2020/12/27 06:38:01;;;;;;;0.73;0.73;;;5.70;96.60;;;;;;5050226;28;20059;-42
2020/12/27 06:40:27;;;;;;;1.50;0.80;;;5.80;96.70;;;;;;5050087;28;20025;-43
2020/12/27 06:43:19;;;;;;;0.60;0.60;;;5.80;96.70;;;;;;5049267;28;20032;-43
2020/12/27 06:45:45;;;;;;;1.13;0.70;;;5.80;96.50;;;;;;5049634;28;20028;-43
2020/12/27 06:48:11;;;;;;;1.02;0.77;;;5.80;96.70;;;;;;5050101;28;20388;-43
2020/12/27 06:50:46;;;;;;;1.08;0.60;;;5.80;96.80;;;;;;5049165;28;20481;-44
2020/12/27 06:53:37;;;;;;;1.35;0.70;;;5.80;96.90;;;;;;5049681;28;20704;-43
2020/12/27 06:56:04;;;;;;;0.93;0.75;;;5.80;97.00;;;;;;5049137;28;20072;-44
2020/12/27 06:58:29;;;;;;;0.50;0.50;;;5.80;97.10;;;;;;5048640;28;20029;-44
2020/12/27 07:01:17;;;;;;;1.33;0.60;;;5.80;97.00;;;;;;5049174;28;20103;-44
2020/12/27 07:03:44;;;;;;;0.70;0.70;;;5.90;97.10;;;;;;5049008;28;20035;-42
2020/12/27 07:06:26;;;;;;;0.70;0.70;;;5.90;97.00;;;;;;5049679;28;20087;-43
2020/12/27 07:08:58;;;;;;;1.38;0.60;;;5.90;97.10;;;;;;5049285;28;20025;-42
2020/12/27 07:11:28;;;;;;;2.10;0.60;;;5.90;97.10;;;;;;5048930;28;20029;-43
2020/12/27 07:13:55;;;;;;;0.50;0.50;;;5.90;97.00;;;;;;5049546;28;20029;-43
2020/12/27 07:16:32;;;;;;;1.38;0.50;;;5.90;97.20;;;;;;5049035;28;20055;-43
2020/12/27 07:19:03;;;;;;;1.52;0.70;;;6.00;97.10;;;;;;5048451;28;20048;-43
2020/12/27 07:21:30;;;;;;;0.60;0.60;;;6.00;96.90;;;;;;5048565;28;20052;-43
2020/12/27 07:24:05;;;;;;;0.60;0.50;;;6.00;96.90;;;;;;5049381;28;20107;-44
2020/12/27 07:26:32;;;;;;;0.50;0.50;;;6.00;97.00;;;;;;5048477;28;20056;-43
2020/12/27 07:29:05;;;;;;;0.60;0.60;;;6.00;97.00;;;;;;5049103;28;20071;-44
2020/12/27 07:31:34;;;;;;;0.70;0.50;;;6.00;97.10;;;;;;5048858;28;20507;-42
2020/12/27 07:33:59;;;;;;;0.50;0.50;;;6.00;97.00;;;;;;5048205;28;20063;-43
2020/12/27 07:36:26;;;;;;;0.70;0.55;;;6.00;96.80;;;;;;5049187;28;20088;-43
2020/12/27 07:38:51;;;;;;;0.65;0.60;;;6.00;96.90;;;;;;5048383;28;20025;-43
2020/12/27 07:41:21;;;;;;;2.05;0.50;;;6.00;97.00;;;;;;5048554;28;20435;-43
2020/12/27 07:43:47;;;;;;;0.80;0.40;;;6.00;96.90;;;;;;5048767;28;20024;-43
2020/12/27 07:46:14;;;;;;;0.85;0.40;;;6.00;96.70;;;;;;5048225;28;20024;-43
2020/12/27 07:48:41;;;;;;;0.40;0.40;;;6.00;96.70;;;;;;5048502;28;20028;-43
2020/12/27 07:51:24;;;;;;;0.60;0.60;;;6.10;96.50;;;;;;5049183;28;20028;-43
2020/12/27 07:53:56;;;;;;;0.45;0.40;;;6.10;96.60;;;;;;5048833;28;20423;-44
2020/12/27 07:56:24;;;;;;;0.45;0.45;;;6.10;96.60;;;;;;5048855;28;20041;-44
2020/12/27 07:58:55;;;;;;;0.43;0.40;;;6.10;96.50;;;;;;5047347;28;20567;-44
2020/12/27 08:01:28;;;;;;;0.45;0.45;;;6.20;96.20;;;;;;5046846;28;20025;-44
2020/12/27 08:03:59;;;;;;;0.57;0.32;;;6.20;96.40;;;;;;5047575;28;20124;-43
2020/12/27 08:06:26;;;;;;;3.00;0.43;;;6.20;96.30;;;;;;5047637;28;20041;-43
2020/12/27 08:09:08;;;;;;;0.50;0.50;;;6.30;96.00;;;;;;5048534;28;20547;-43
2020/12/27 08:11:36;;;;;;;0.40;0.40;;;6.30;95.90;;;;;;5048253;28;20082;-43
2020/12/27 08:14:06;;;;;;;0.85;0.50;;;6.30;95.70;;;;;;5048734;28;20021;-42
2020/12/27 08:16:33;;;;;;;0.50;0.50;;;6.40;95.70;;;;;;5047978;28;20119;-44
2020/12/27 08:19:08;;;;;;;0.40;0.40;;;6.40;95.50;;;;;;5047969;28;20025;-43
2020/12/27 08:21:36;;;;;;;0.40;0.40;;;6.40;95.60;;;;;;5045306;28;20060;-43
2020/12/27 08:24:01;;;;;;;0.57;0.40;;;6.40;95.50;;;;;;5047359;28;20082;-43
2020/12/27 08:26:29;;;;;;;1.52;0.40;;;6.40;95.20;;;;;;5046926;28;20036;-42
2020/12/27 08:29:11;;;;;;;0.40;0.40;;;6.40;95.00;;;;;;5046775;28;20029;-43
2020/12/27 08:31:38;;;;;;;0.43;0.40;;;6.50;95.10;;;;;;5024638;28;20037;-43
2020/12/27 08:34:17;;;;;;;0.68;0.40;;;6.50;94.80;;;;;;5027008;28;20665;-42
2020/12/27 08:36:48;;;;;;;0.40;0.40;;;6.50;94.50;;;;;;5027205;28;20370;-43
2020/12/27 08:39:31;;;;;;;1.58;0.50;;;6.60;94.70;;;;;;5026503;28;20104;-44
2020/12/27 08:42:08;;;;;;;0.50;0.40;;;6.60;94.70;;;;;;5026966;28;20045;-43
2020/12/27 08:45:01;;;;;;;0.50;0.40;;;6.70;94.60;;;;;;5026635;28;20041;-43
2020/12/27 08:47:41;;;;;;;0.30;0.30;;;6.70;94.40;;;;;;5026553;28;20493;-43
2020/12/27 08:50:13;;;;;;;0.30;0.30;;;6.70;94.30;;;;;;5026727;28;20026;-43
2020/12/27 08:52:39;;;;;;;0.50;0.40;;;6.70;94.30;;;;;;5029655;28;20032;-43
2020/12/27 08:55:09;;;;;;;2.05;0.45;;;6.70;94.40;;;;;;5039856;28;20029;-43
2020/12/27 08:57:36;;;;;;;0.50;0.50;;;6.70;94.50;;;;;;5044551;28;20031;-43
2020/12/27 09:00:09;;;;;;;0.50;0.50;;;6.70;94.60;;;;;;5046776;28;20476;-44
2020/12/27 09:02:36;;;;;;;1.45;0.55;;;6.70;94.80;;;;;;5046600;28;20440;-43
2020/12/27 09:05:12;;;;;;;0.65;0.65;;;6.70;95.20;;;;;;5046460;28;20063;-42
2020/12/27 09:07:45;;;;;;;0.40;0.40;;;6.60;95.00;;;;;;5046278;28;20112;-43
2020/12/27 09:10:11;;;;;;;0.52;0.52;;;6.70;95.30;;;;;;5045685;28;20033;-43
2020/12/27 09:12:39;;;;;;;0.70;0.70;;;6.70;95.30;;;;;;5045978;28;20021;-43
2020/12/27 09:15:24;;;;;;;0.40;0.40;;;6.60;95.50;;;;;;5046459;28;20044;-43
2020/12/27 09:17:55;;;;;;;3.13;0.32;;;6.60;95.80;;;;;;5044317;28;20133;-43
2020/12/27 09:20:22;;;;;;;0.47;0.47;;;6.60;95.80;;;;;;5044888;28;20072;-42
2020/12/27 09:22:47;;;;;;;0.60;0.38;;;6.60;95.90;;;;;;5045532;28;20416;-43
2020/12/27 09:25:17;;;;;;;1.38;0.60;;;6.60;95.90;;;;;;5044537;28;20032;-43
2020/12/27 09:27:42;;;;;;;2.53;0.75;;;6.60;95.90;;;;;;5046537;28;20053;-43
2020/12/27 09:30:08;;;;;;;0.52;0.52;;;6.60;96.00;;;;;;5046544;28;20428;-43
2020/12/27 09:32:34;;;;;;;1.52;1.05;;;6.50;95.90;;;;;;5044914;28;20120;-43
2020/12/27 09:35:00;;;;;;;0.43;0.43;;;6.50;96.10;;;;;;5046202;28;20037;-43
2020/12/27 09:37:33;;;;;;;0.40;0.40;;;6.50;96.10;;;;;;5045303;28;20143;-43
2020/12/27 09:40:00;;;;;;;1.60;0.50;;;6.50;96.30;;;;;;5046294;28;20017;-43
2020/12/27 09:42:32;;;;;;;0.82;0.65;;;6.50;96.30;;;;;;5049180;28;20032;-42
2020/12/27 09:45:15;;;;;;;1.27;0.80;;;6.50;96.30;;;;;;5050425;28;20021;-42
2020/12/27 09:47:52;;;;;;;0.70;0.70;;;6.50;96.30;;;;;;5047861;28;20112;-42
2020/12/27 09:50:34;;;;;;;0.90;0.50;;;6.50;96.40;;;;;;5049019;28;20047;-43
2020/12/27 09:53:01;;;;;;;0.50;0.50;;;6.40;96.50;;;;;;5029842;28;20732;-43
2020/12/27 09:55:27;;;;;;;1.58;0.57;;;6.50;96.60;;;;;;5029653;28;20767;-43
2020/12/27 09:57:53;;;;;;;0.73;0.40;;;6.50;96.50;;;;;;5030144;28;20033;-43
2020/12/27 10:00:18;;;;;;;1.08;0.50;;;6.50;96.30;;;;;;5028910;28;20021;-42
2020/12/27 10:02:44;;;;;;;1.25;0.40;;;6.50;96.50;;;;;;5030259;28;20061;-43
2020/12/27 10:05:10;;;;;;;0.47;0.47;;;6.50;96.60;;;;;;5029830;28;20350;-44
2020/12/27 10:07:36;;;;;;;0.65;0.60;;;6.60;96.60;;;;;;5029201;28;20021;-44
2020/12/27 10:10:04;;;;;;;0.45;0.45;;;6.50;96.60;;;;;;5030638;28;20562;-43
2020/12/27 10:12:30;;;;;;;0.47;0.40;;;6.50;96.50;;;;;;5029435;28;20029;-43
2020/12/27 10:14:56;;;;;;;0.40;0.40;;;6.60;96.70;;;;;;5030160;28;20022;-43
2020/12/27 10:17:21;;;;;;;0.50;0.45;;;6.50;96.60;;;;;;5028837;28;20193;-43
2020/12/27 10:19:47;;;;;;;0.60;0.60;;;6.50;96.70;;;;;;5029693;28;20072;-43
2020/12/27 10:22:12;;;;;;;1.23;0.60;;;6.50;96.90;;;;;;5029059;28;20025;-44
2020/12/27 10:24:38;;;;;;;0.93;0.70;;;6.60;96.80;;;;;;5029578;28;20025;-43
2020/12/27 10:27:06;;;;;;;1.40;1.00;;;6.60;96.80;;;;;;5030404;28;20068;-43
2020/12/27 10:29:32;;;;;;;0.63;0.50;;;6.60;96.90;;;;;;5029527;28;20028;-44
2020/12/27 10:32:00;;;;;;;1.45;0.57;;;6.60;96.80;;;;;;5041718;28;20025;-43
2020/12/27 10:34:26;;;;;;;0.70;0.70;;;6.60;96.70;;;;;;5049217;28;20021;-43
2020/12/27 10:36:53;;;;;;;0.50;0.50;;;6.60;96.50;;;;;;5049359;28;20091;-41
2020/12/27 10:39:19;;;;;;;0.90;0.70;;;6.60;96.60;;;;;;5049490;28;20017;-42
2020/12/27 10:41:48;;;;;;;1.20;0.50;;;6.60;96.80;;;;;;5049152;28;20043;-43
2020/12/27 10:44:15;;;;;;;0.60;0.60;;;6.60;96.40;;;;;;5048477;28;20027;-43
2020/12/27 10:46:40;;;;;;;0.40;0.40;;;6.50;96.50;;;;;;5044424;28;20024;-43
2020/12/27 10:49:06;;;;;;;0.55;0.50;;;6.50;96.60;;;;;;5050123;28;20035;-44
2020/12/27 10:51:35;;;;;;;0.40;0.40;;;6.50;96.90;;;;;;5048314;28;20495;-42
2020/12/27 10:54:01;;;;;;;0.40;0.40;;;6.50;96.60;;;;;;5048541;28;20041;-43
2020/12/27 10:56:27;;;;;;;0.90;0.57;;;6.60;96.60;;;;;;5048652;28;20119;-42
2020/12/27 10:58:52;;;;;;;0.82;0.60;;;6.60;96.40;;;;;;5049908;28;20349;-43
2020/12/27 11:01:18;;;;;;;0.57;0.57;;;6.60;96.50;;;;;;5046976;28;20028;-42
2020/12/27 11:03:43;;;;;;;0.50;0.50;;;6.60;96.20;;;;;;5047164;28;20047;-43
2020/12/27 11:06:09;;;;;;;2.67;0.60;;;6.60;96.30;;;;;;5048043;28;20028;-42
2020/12/27 11:08:34;;;;;;;1.85;0.55;;;6.60;96.30;;;;;;5049210;28;20398;-43
2020/12/27 11:11:00;;;;;;;0.60;0.50;;;6.60;96.30;;;;;;5047282;28;20069;-43
2020/12/27 11:13:26;;;;;;;1.05;0.95;;;6.70;96.30;;;;;;5047296;28;20032;-43
2020/12/27 11:15:52;;;;;;;0.75;0.70;;;6.70;96.00;;;;;;5047721;28;20460;-43
2020/12/27 11:18:17;;;;;;;0.77;0.60;;;6.70;96.10;;;;;;5051097;28;20048;-42
2020/12/27 11:20:43;;;;;;;0.63;0.63;;;6.70;95.90;;;;;;5067246;28;20040;-43
2020/12/27 11:23:08;;;;;;;0.40;0.40;;;6.70;96.00;;;;;;5067804;28;20396;-42
2020/12/27 11:25:34;;;;;;;0.73;0.50;;;6.80;95.90;;;;;;5066999;28;20036;-43
2020/12/27 11:27:59;;;;;;;0.40;0.40;;;6.80;95.60;;;;;;5055941;28;20055;-42
2020/12/27 11:30:25;;;;;;;0.63;0.40;;;6.80;95.60;;;;;;5057404;28;20433;-43
2020/12/27 11:32:50;;;;;;;1.15;0.70;;;6.80;95.60;;;;;;5047109;28;20060;-43
2020/12/27 11:35:16;;;;;;;0.40;0.40;;;6.80;95.50;;;;;;5047766;28;20127;-42
2020/12/27 11:37:41;;;;;;;0.50;0.50;;;6.90;95.20;;;;;;5048990;28;20531;-43
2020/12/27 11:40:07;;;;;;;0.82;0.50;;;6.90;95.50;;;;;;5048928;28;20044;-43
2020/12/27 11:42:33;;;;;;;0.50;0.50;;;6.90;95.40;;;;;;5050831;28;20329;-42
2020/12/27 11:44:58;;;;;;;0.85;0.60;;;6.90;95.50;;;;;;5048372;28;20116;-43
2020/12/27 11:47:24;;;;;;;0.57;0.40;;;6.90;95.20;;;;;;5046542;28;20067;-43
2020/12/27 11:49:49;;;;;;;0.57;0.52;;;7.00;94.90;;;;;;5047549;28;20029;-43
2020/12/27 11:52:15;;;;;;;1.17;0.55;;;7.00;94.90;;;;;;5047625;28;20039;-42
2020/12/27 11:54:42;;;;;;;0.50;0.50;;;7.10;94.80;;;;;;5048955;28;20029;-43
2020/12/27 11:57:08;;;;;;;0.80;0.70;;;7.10;94.60;;;;;;5047987;28;20055;-43
2020/12/27 11:59:33;;;;;;;1.42;1.00;;;7.10;94.60;;;;;;5046842;28;20028;-43
2020/12/27 12:01:59;;;;;;;2.15;1.20;;;7.10;94.40;;;;;;5048068;28;20037;-44
2020/12/27 12:04:25;;;;;;;0.40;0.40;;;7.20;94.30;;;;;;5046274;28;20017;-43
2020/12/27 12:06:51;;;;;;;0.93;0.60;;;7.20;94.50;;;;;;5048291;28;20029;-44
2020/12/27 12:09:16;;;;;;;0.63;0.40;;;7.20;94.00;;;;;;5048293;28;20384;-43
2020/12/27 12:11:42;;;;;;;0.50;0.50;;;7.20;94.10;;;;;;5048419;28;20108;-43
2020/12/27 12:14:08;;;;;;;0.38;0.38;;;7.30;93.90;;;;;;5047800;28;20492;-43
2020/12/27 12:16:34;;;;;;;0.68;0.50;;;7.30;93.50;;;;;;5047651;28;20040;-44
2020/12/27 12:19:01;;;;;;;0.30;0.30;;;7.30;93.50;;;;;;5047173;28;20021;-44
2020/12/27 12:21:27;;;;;;;0.40;0.40;;;7.30;93.20;;;;;;5054517;28;20080;-43
2020/12/27 12:23:53;;;;;;;2.08;0.50;;;7.30;93.50;;;;;;5058518;28;20048;-44
2020/12/27 12:26:23;;;;;;;0.40;0.30;;;7.40;93.40;;;;;;5064414;28;20468;-44
2020/12/27 12:28:48;;;;;;;0.93;0.60;;;7.40;93.40;;;;;;5065819;28;20023;-43
2020/12/27 12:31:14;;;;;;;0.80;0.50;;;7.40;93.30;;;;;;5065562;28;20029;-43
2020/12/27 12:33:40;;;;;;;0.40;0.40;;;7.40;93.10;;;;;;5065730;28;20025;-44
2020/12/27 12:36:06;;;;;;;0.43;0.43;;;7.40;93.30;;;;;;5065387;28;20032;-43
2020/12/27 12:38:32;;;;;;;0.47;0.47;;;7.40;93.40;;;;;;5065800;28;20039;-43
2020/12/27 12:40:58;;;;;;;1.75;0.40;;;7.40;93.30;;;;;;5066148;28;20048;-43
2020/12/27 12:43:24;;;;;;;0.45;0.43;;;7.40;93.10;;;;;;5065226;28;20115;-43
2020/12/27 12:45:49;;;;;;;1.38;0.50;;;7.40;92.90;;;;;;5065082;28;20380;-43
2020/12/27 12:48:15;;;;;;;0.38;0.38;;;7.40;92.70;;;;;;5065737;28;20028;-44
2020/12/27 12:50:40;;;;;;;0.40;0.38;;;7.40;93.00;;;;;;5063040;28;20052;-44
2020/12/27 12:53:05;;;;;;;0.35;0.30;;;7.40;92.90;;;;;;5047386;28;20495;-43
2020/12/27 12:55:31;;;;;;;0.93;0.38;;;7.40;93.10;;;;;;5065596;28;20032;-43
2020/12/27 12:57:56;;;;;;;0.43;0.43;;;7.50;93.00;;;;;;5067080;28;20496;-43
2020/12/27 13:00:22;;;;;;;0.75;0.70;;;7.50;93.10;;;;;;5066391;28;20519;-44
2020/12/27 13:02:47;;;;;;;0.85;0.40;;;7.50;92.80;;;;;;5067240;28;20032;-44