Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:37;;;;;;;0.30;0.30;;;23.50;41.20;;;;;;5047328;28;20059;-60
2021/05/22 00:04:04;;;;;;;1.10;0.55;;;23.50;41.10;;;;;;5047332;28;20128;-60
2021/05/22 00:06:31;;;;;;;0.57;0.20;;;23.50;41.10;;;;;;5047469;28;20543;-60
2021/05/22 00:08:59;;;;;;;0.10;0.10;;;23.50;41.10;;;;;;5047246;28;20392;-60
2021/05/22 00:11:26;;;;;;;0.15;0.15;;;23.50;41.20;;;;;;5046949;28;20525;-60
2021/05/22 00:13:53;;;;;;;0.10;0.10;;;23.50;41.20;;;;;;5046872;28;20487;-61
2021/05/22 00:16:20;;;;;;;0.10;0.10;;;23.50;41.20;;;;;;5046567;28;20080;-60
2021/05/22 00:18:47;;;;;;;0.10;0.10;;;23.40;41.20;;;;;;5047576;28;20375;-61
2021/05/22 00:21:14;;;;;;;0.10;0.10;;;23.40;41.20;;;;;;5046480;28;20501;-60
2021/05/22 00:23:42;;;;;;;0.17;0.17;;;23.40;41.20;;;;;;5046472;28;20631;-61
2021/05/22 00:26:09;;;;;;;0.20;0.20;;;23.40;41.20;;;;;;5047155;28;20127;-60
2021/05/22 00:28:36;;;;;;;0.10;0.10;;;23.40;41.20;;;;;;5046308;28;20729;-60
2021/05/22 00:31:03;;;;;;;0.22;0.20;;;23.40;41.20;;;;;;5062057;28;20116;-61
2021/05/22 00:33:30;;;;;;;0.20;0.17;;;23.40;41.30;;;;;;5046232;28;20162;-60
2021/05/22 00:35:58;;;;;;;0.20;0.20;;;23.40;41.90;;;;;;5047127;28;20114;-60
2021/05/22 00:38:25;;;;;;;0.20;0.10;;;23.40;41.40;;;;;;5046710;28;20482;-60
2021/05/22 00:40:52;;;;;;;0.10;0.10;;;23.40;41.40;;;;;;5047182;28;20051;-61
2021/05/22 00:43:19;;;;;;;1.25;0.20;;;23.40;41.40;;;;;;5046247;28;20060;-60
2021/05/22 00:45:47;;;;;;;0.10;0.10;;;23.30;41.30;;;;;;5046974;28;20080;-60
2021/05/22 00:48:14;;;;;;;0.03;0.03;;;23.30;41.90;;;;;;5045872;28;20048;-60
2021/05/22 00:50:43;;;;;;;0.10;0.10;;;23.40;41.40;;;;;;5046846;28;20128;-61
2021/05/22 00:53:10;;;;;;;0.25;0.20;;;23.40;41.40;;;;;;5045840;28;20089;-61
2021/05/22 00:55:38;;;;;;;0.10;0.10;;;23.40;41.40;;;;;;5046613;28;20045;-61
2021/05/22 00:58:05;;;;;;;0.25;0.10;;;23.40;41.40;;;;;;5046223;28;20053;-61
2021/05/22 01:00:43;;;;;;;0.10;0.10;;;23.40;41.40;;;;;;5046738;28;20041;-60
2021/05/22 01:03:17;;;;;;;0.40;0.20;;;23.30;41.30;;;;;;5046126;28;20140;-61
2021/05/22 01:05:45;;;;;;;0.10;0.10;;;23.40;41.40;;;;;;5046149;28;20045;-60
2021/05/22 01:08:21;;;;;;;0.10;0.10;;;23.30;41.30;;;;;;5045662;28;20056;-61
2021/05/22 01:10:58;;;;;;;0.25;0.25;;;23.30;41.40;;;;;;5045853;28;20083;-61
2021/05/22 01:13:27;;;;;;;0.25;0.25;;;23.30;41.40;;;;;;5045859;28;20128;-60
2021/05/22 01:15:55;;;;;;;0.20;0.10;;;23.30;41.40;;;;;;5046051;28;20613;-61
2021/05/22 01:18:24;;;;;;;0.43;0.13;;;23.30;41.50;;;;;;5045641;28;20131;-61
2021/05/22 01:20:58;;;;;;;0.10;0.10;;;23.30;41.50;;;;;;5046559;28;20126;-61
2021/05/22 01:23:35;;;;;;;0.10;0.10;;;23.30;41.50;;;;;;5045200;28;20045;-61
2021/05/22 01:26:04;;;;;;;0.40;0.20;;;23.30;41.60;;;;;;5045930;28;20541;-61
2021/05/22 01:28:34;;;;;;;0.00;0.00;;;23.20;41.50;;;;;;5045389;28;20045;-60
2021/05/22 01:31:03;;;;;;;0.20;0.00;;;23.20;41.60;;;;;;5045562;28;20053;-61
2021/05/22 01:33:30;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5060365;28;20235;-61
2021/05/22 01:35:57;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5045355;28;20429;-60
2021/05/22 01:38:24;;;;;;;0.00;0.00;;;23.20;41.60;;;;;;5045697;28;20203;-60
2021/05/22 01:40:51;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5045631;28;20095;-60
2021/05/22 01:43:20;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5045355;28;20041;-60
2021/05/22 01:45:50;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5045625;28;20061;-60
2021/05/22 01:48:21;;;;;;;0.13;0.13;;;23.20;41.60;;;;;;5045349;28;20468;-61
2021/05/22 01:50:50;;;;;;;0.10;0.10;;;23.20;41.50;;;;;;5045286;28;20084;-60
2021/05/22 01:53:18;;;;;;;0.20;0.20;;;23.20;41.50;;;;;;5044728;28;20091;-60
2021/05/22 01:55:47;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5044835;28;20110;-60
2021/05/22 01:58:14;;;;;;;0.15;0.15;;;23.20;41.60;;;;;;5044611;28;20077;-61
2021/05/22 02:00:44;;;;;;;0.28;0.10;;;23.20;41.60;;;;;;5045336;28;20045;-60
2021/05/22 02:03:40;;;;;;;0.45;0.10;;;23.20;41.60;;;;;;5045444;28;20083;-61
2021/05/22 02:06:27;;;;;;;0.25;0.20;;;23.20;41.60;;;;;;5045199;28;20049;-61
2021/05/22 02:08:58;;;;;;;0.43;0.20;;;23.20;41.60;;;;;;5044949;28;20107;-60
2021/05/22 02:11:28;;;;;;;0.40;0.10;;;23.20;41.70;;;;;;5044431;28;20485;-60
2021/05/22 02:13:57;;;;;;;0.08;0.08;;;23.10;41.70;;;;;;5044934;28;20120;-60
2021/05/22 02:16:28;;;;;;;0.25;0.10;;;23.10;41.70;;;;;;5045499;28;20441;-60
2021/05/22 02:18:57;;;;;;;0.75;0.13;;;23.10;41.70;;;;;;5044434;28;20512;-60
2021/05/22 02:21:31;;;;;;;0.65;0.13;;;23.10;41.80;;;;;;5045085;28;20126;-61
2021/05/22 02:23:59;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5043962;28;20483;-60
2021/05/22 02:26:27;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5045537;28;20049;-60
2021/05/22 02:28:56;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5044843;28;20049;-60
2021/05/22 02:31:27;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5045091;28;20562;-61
2021/05/22 02:34:00;;;;;;;0.35;0.10;;;23.10;41.80;;;;;;5044670;28;20133;-60
2021/05/22 02:36:28;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5044997;28;20056;-60
2021/05/22 02:38:55;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5044808;28;20088;-61
2021/05/22 02:41:23;;;;;;;0.20;0.20;;;23.10;41.80;;;;;;5044918;28;20140;-60
2021/05/22 02:43:54;;;;;;;0.20;0.20;;;23.10;41.80;;;;;;5046146;28;20564;-61
2021/05/22 02:46:23;;;;;;;0.28;0.20;;;23.10;41.80;;;;;;5048772;28;20083;-61
2021/05/22 02:48:52;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5048727;28;20041;-60
2021/05/22 02:51:22;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5048580;28;20461;-61
2021/05/22 02:53:50;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5063809;28;20092;-60
2021/05/22 02:56:19;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5048559;28;20380;-61
2021/05/22 02:58:47;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5048802;28;20137;-60
2021/05/22 03:01:14;;;;;;;0.13;0.10;;;23.10;41.90;;;;;;5048170;28;20418;-60
2021/05/22 03:03:42;;;;;;;0.40;0.10;;;23.10;41.90;;;;;;5048872;28;20501;-60
2021/05/22 03:06:09;;;;;;;0.13;0.13;;;23.10;41.90;;;;;;5063498;28;20132;-60
2021/05/22 03:08:47;;;;;;;0.10;0.10;;;23.10;41.90;;;;;;5047401;28;20110;-60
2021/05/22 03:11:17;;;;;;;0.10;0.10;;;23.10;41.90;;;;;;5047746;28;20695;-61
2021/05/22 03:13:45;;;;;;;1.75;0.10;;;23.10;41.90;;;;;;5048771;28;20099;-61
2021/05/22 03:16:12;;;;;;;0.20;0.20;;;23.10;41.90;;;;;;5047879;28;20102;-60
2021/05/22 03:18:40;;;;;;;0.10;0.10;;;23.10;41.90;;;;;;5047130;28;20051;-61
2021/05/22 03:21:08;;;;;;;0.43;0.43;;;23.10;41.90;;;;;;5047685;28;20099;-60
2021/05/22 03:23:35;;;;;;;0.10;0.10;;;23.10;41.90;;;;;;5048419;28;20481;-61
2021/05/22 03:26:03;;;;;;;0.30;0.05;;;23.10;41.90;;;;;;5047784;28;20045;-60
2021/05/22 03:28:30;;;;;;;0.17;0.10;;;23.10;41.90;;;;;;5048014;28;20041;-60
2021/05/22 03:30:57;;;;;;;0.00;0.00;;;23.10;41.90;;;;;;5047440;28;20678;-60
2021/05/22 03:33:24;;;;;;;0.10;0.10;;;23.10;41.90;;;;;;5047941;28;20041;-60
2021/05/22 03:35:51;;;;;;;0.10;0.10;;;23.10;41.90;;;;;;5047937;28;20059;-60
2021/05/22 03:38:19;;;;;;;0.90;0.15;;;23.10;41.80;;;;;;5047791;28;20505;-61
2021/05/22 03:40:46;;;;;;;0.20;0.20;;;23.10;41.80;;;;;;5047554;28;20053;-60
2021/05/22 03:43:14;;;;;;;0.20;0.10;;;23.10;41.80;;;;;;5047588;28;20693;-62
2021/05/22 03:45:41;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5047659;28;20364;-60
2021/05/22 03:48:08;;;;;;;0.20;0.20;;;23.10;41.80;;;;;;5047151;28;20045;-61
2021/05/22 03:50:35;;;;;;;0.13;0.13;;;23.10;41.80;;;;;;5047253;28;20088;-60
2021/05/22 03:53:02;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5048176;28;20075;-61
2021/05/22 03:55:33;;;;;;;0.20;0.15;;;23.10;41.80;;;;;;5046125;28;20136;-60
2021/05/22 03:58:00;;;;;;;0.63;0.63;;;23.10;41.80;;;;;;5047197;28;20545;-60
2021/05/22 04:00:27;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5047161;28;20083;-60
2021/05/22 04:02:54;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5047712;28;20059;-61
2021/05/22 04:05:21;;;;;;;0.40;0.10;;;23.10;41.80;;;;;;5047033;28;20529;-61
2021/05/22 04:07:49;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5047430;28;20132;-60
2021/05/22 04:10:16;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5047123;28;20128;-60
2021/05/22 04:12:43;;;;;;;0.10;0.10;;;23.10;41.80;;;;;;5046934;28;20489;-61
2021/05/22 04:15:11;;;;;;;0.20;0.17;;;23.10;41.70;;;;;;5046992;28;20131;-60
2021/05/22 04:17:38;;;;;;;0.10;0.10;;;23.10;41.70;;;;;;5046894;28;20135;-61
2021/05/22 04:20:06;;;;;;;0.10;0.10;;;23.10;41.70;;;;;;5047596;28;20075;-60
2021/05/22 04:22:33;;;;;;;0.10;0.10;;;23.10;41.70;;;;;;5046620;28;20516;-60
2021/05/22 04:25:00;;;;;;;0.20;0.20;;;23.10;41.60;;;;;;5046509;28;20103;-60
2021/05/22 04:27:27;;;;;;;0.20;0.10;;;23.10;41.60;;;;;;5046625;28;20068;-60
2021/05/22 04:29:54;;;;;;;0.00;0.00;;;23.20;41.60;;;;;;5047053;28;20389;-61
2021/05/22 04:32:22;;;;;;;0.10;0.10;;;23.10;41.60;;;;;;5046355;28;20585;-60
2021/05/22 04:34:49;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5046843;28;20076;-61
2021/05/22 04:37:16;;;;;;;0.30;0.22;;;23.20;41.60;;;;;;5046570;28;20088;-61
2021/05/22 04:39:43;;;;;;;0.00;0.00;;;23.20;41.60;;;;;;5047145;28;20099;-61
2021/05/22 04:42:10;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5046072;28;20076;-61
2021/05/22 04:44:37;;;;;;;0.20;0.20;;;23.20;41.60;;;;;;5046728;28;20132;-61
2021/05/22 04:47:05;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5046413;28;20500;-60
2021/05/22 04:49:32;;;;;;;0.13;0.13;;;23.20;41.60;;;;;;5046767;28;20049;-61
2021/05/22 04:51:59;;;;;;;0.20;0.20;;;23.20;42.20;;;;;;5045556;28;20576;-61
2021/05/22 04:54:26;;;;;;;0.10;0.05;;;23.10;41.60;;;;;;5046703;28;20118;-61
2021/05/22 04:56:53;;;;;;;0.10;0.10;;;23.20;41.60;;;;;;5046450;28;20114;-60
2021/05/22 04:59:20;;;;;;;0.10;0.10;;;23.20;41.70;;;;;;5046201;28;20084;-61
2021/05/22 05:01:47;;;;;;;0.10;0.10;;;23.10;41.60;;;;;;5044540;28;20511;-60
2021/05/22 05:04:15;;;;;;;0.55;0.20;;;23.20;41.60;;;;;;5046134;28;20092;-61
2021/05/22 05:06:42;;;;;;;0.65;0.10;;;23.20;41.50;;;;;;5045687;28;20106;-61
2021/05/22 05:09:09;;;;;;;0.10;0.10;;;23.20;41.30;;;;;;5046203;28;20360;-60
2021/05/22 05:11:37;;;;;;;0.47;0.10;;;23.20;41.10;;;;;;5045917;28;20048;-61
2021/05/22 05:14:04;;;;;;;0.30;0.10;;;23.20;41.00;;;;;;5046099;28;20131;-61
2021/05/22 05:16:31;;;;;;;0.10;0.10;;;23.20;40.90;;;;;;5046457;28;20080;-60
2021/05/22 05:18:58;;;;;;;0.10;0.10;;;23.20;40.90;;;;;;5045834;28;20044;-60
2021/05/22 05:21:26;;;;;;;0.32;0.10;;;23.30;41.00;;;;;;5046522;28;20091;-60
2021/05/22 05:23:53;;;;;;;0.20;0.20;;;23.30;41.00;;;;;;5045563;28;20045;-61
2021/05/22 05:26:20;;;;;;;0.10;0.10;;;23.30;41.00;;;;;;5045620;28;20088;-61
2021/05/22 05:28:47;;;;;;;0.43;0.20;;;23.30;41.00;;;;;;5045669;28;20052;-60
2021/05/22 05:31:14;;;;;;;0.17;0.10;;;23.30;40.90;;;;;;5045570;28;20053;-60
2021/05/22 05:33:41;;;;;;;0.10;0.10;;;23.30;40.90;;;;;;5045628;28;20041;-61
2021/05/22 05:36:08;;;;;;;0.25;0.25;;;23.40;40.90;;;;;;5045714;28;20445;-60
2021/05/22 05:38:36;;;;;;;0.15;0.10;;;23.40;40.90;;;;;;5045582;28;20126;-61
2021/05/22 05:41:03;;;;;;;0.10;0.10;;;23.30;40.90;;;;;;5045017;28;20136;-61
2021/05/22 05:43:30;;;;;;;0.20;0.20;;;23.30;40.90;;;;;;5044547;28;20148;-60
2021/05/22 05:45:57;;;;;;;0.05;0.05;;;23.40;40.90;;;;;;5045505;28;20138;-61
2021/05/22 05:48:25;;;;;;;0.20;0.20;;;23.30;40.80;;;;;;5044846;28;20048;-61
2021/05/22 05:50:52;;;;;;;0.13;0.10;;;23.30;40.80;;;;;;5045381;28;20132;-60
2021/05/22 05:53:19;;;;;;;0.30;0.10;;;23.30;40.70;;;;;;5044655;28;20052;-60
2021/05/22 05:55:46;;;;;;;0.32;0.32;;;23.40;40.70;;;;;;5045147;28;20503;-61
2021/05/22 05:58:14;;;;;;;0.10;0.10;;;23.40;40.70;;;;;;5045045;28;20135;-60
2021/05/22 06:00:41;;;;;;;0.20;0.20;;;23.40;40.70;;;;;;5043891;28;20088;-61
2021/05/22 06:03:09;;;;;;;0.20;0.20;;;23.40;40.60;;;;;;5043666;28;20081;-60
2021/05/22 06:05:36;;;;;;;0.17;0.10;;;23.40;40.60;;;;;;5044930;28;20049;-62
2021/05/22 06:08:04;;;;;;;0.15;0.15;;;23.40;40.60;;;;;;5044691;28;20494;-60
2021/05/22 06:10:31;;;;;;;0.10;0.10;;;23.40;40.60;;;;;;5043816;28;20056;-60
2021/05/22 06:12:58;;;;;;;0.10;0.10;;;23.40;40.60;;;;;;5044521;28;20122;-61
2021/05/22 06:15:31;;;;;;;0.20;0.20;;;23.40;40.50;;;;;;5044895;28;20580;-61
2021/05/22 06:17:59;;;;;;;0.20;0.17;;;23.40;40.50;;;;;;5043692;28;20509;-61
2021/05/22 06:20:27;;;;;;;1.95;0.20;;;23.40;41.10;;;;;;5045586;28;20076;-60
2021/05/22 06:22:54;;;;;;;0.20;0.20;;;23.40;40.50;;;;;;5044726;28;20075;-61
2021/05/22 06:25:21;;;;;;;0.20;0.20;;;23.40;40.50;;;;;;5045042;28;20049;-60
2021/05/22 06:27:48;;;;;;;0.17;0.17;;;23.40;40.40;;;;;;5045187;28;20140;-61
2021/05/22 06:30:16;;;;;;;0.10;0.10;;;23.50;40.40;;;;;;5044297;28;20076;-60
2021/05/22 06:32:43;;;;;;;0.35;0.35;;;23.50;40.20;;;;;;5045115;28;20048;-61
2021/05/22 06:35:10;;;;;;;0.10;0.10;;;23.60;40.20;;;;;;5045121;28;20468;-60
2021/05/22 06:37:37;;;;;;;0.17;0.17;;;23.70;40.10;;;;;;5044688;28;20674;-61
2021/05/22 06:40:05;;;;;;;1.33;0.28;;;23.70;39.90;;;;;;5044711;28;20132;-60
2021/05/22 06:42:34;;;;;;;0.10;0.10;;;23.80;39.80;;;;;;5044828;28;20467;-60
2021/05/22 06:45:13;;;;;;;0.17;0.17;;;23.80;39.70;;;;;;5044687;28;20099;-61
2021/05/22 06:47:47;;;;;;;0.10;0.10;;;23.90;39.70;;;;;;5044730;28;20651;-61
2021/05/22 06:50:15;;;;;;;0.10;0.10;;;23.90;39.60;;;;;;5044527;28;20600;-61
2021/05/22 06:52:43;;;;;;;0.10;0.10;;;23.90;39.60;;;;;;5044832;28;20053;-60
2021/05/22 06:55:10;;;;;;;0.43;0.10;;;23.90;39.50;;;;;;5044490;28;20056;-61
2021/05/22 06:57:37;;;;;;;0.20;0.20;;;23.90;39.50;;;;;;5045267;28;20507;-60
2021/05/22 07:00:06;;;;;;;0.10;0.10;;;23.90;39.50;;;;;;5043980;28;20049;-60
2021/05/22 07:02:33;;;;;;;0.10;0.10;;;23.90;39.50;;;;;;5043509;28;20481;-60
2021/05/22 07:05:00;;;;;;;0.63;0.20;;;23.90;39.40;;;;;;5044244;28;20128;-60
2021/05/22 07:07:27;;;;;;;0.25;0.25;;;24.00;39.50;;;;;;5044672;28;20045;-60
2021/05/22 07:09:54;;;;;;;0.13;0.10;;;24.00;39.40;;;;;;5044450;28;20110;-61
2021/05/22 07:12:21;;;;;;;0.40;0.10;;;24.00;39.30;;;;;;5044913;28;20329;-60
2021/05/22 07:14:48;;;;;;;0.63;0.20;;;24.00;39.30;;;;;;5044633;28;20187;-60
2021/05/22 07:17:16;;;;;;;0.15;0.15;;;24.00;39.80;;;;;;5044391;28;20299;-60
2021/05/22 07:19:43;;;;;;;0.13;0.13;;;24.10;39.20;;;;;;5044155;28;20387;-60
2021/05/22 07:22:10;;;;;;;0.10;0.10;;;24.10;39.20;;;;;;5044733;28;20080;-60
2021/05/22 07:24:37;;;;;;;0.77;0.22;;;24.10;39.20;;;;;;5043953;28;20536;-61
2021/05/22 07:27:04;;;;;;;0.20;0.20;;;24.10;39.20;;;;;;5044549;28;20077;-60
2021/05/22 07:29:31;;;;;;;0.10;0.10;;;24.10;39.20;;;;;;5045441;28;20198;-60
2021/05/22 07:31:59;;;;;;;0.20;0.13;;;24.10;39.10;;;;;;5047757;28;20474;-61
2021/05/22 07:34:26;;;;;;;0.22;0.20;;;24.10;39.00;;;;;;5047704;28;20045;-61
2021/05/22 07:36:53;;;;;;;1.65;0.32;;;24.20;38.90;;;;;;5047677;28;20094;-60
2021/05/22 07:39:20;;;;;;;0.20;0.20;;;24.20;38.80;;;;;;5047279;28;20041;-60
2021/05/22 07:41:47;;;;;;;0.10;0.10;;;24.30;38.70;;;;;;5048348;28;20135;-60
2021/05/22 07:44:14;;;;;;;0.20;0.20;;;24.40;38.60;;;;;;5047495;28;20202;-60
2021/05/22 07:46:42;;;;;;;0.20;0.20;;;24.40;38.40;;;;;;5046738;28;20139;-60
2021/05/22 07:49:09;;;;;;;0.10;0.10;;;24.50;38.30;;;;;;5046795;28;20080;-60
2021/05/22 07:51:37;;;;;;;0.20;0.20;;;24.50;38.10;;;;;;5047472;28;20130;-60
2021/05/22 07:54:05;;;;;;;0.75;0.20;;;24.60;38.00;;;;;;5047062;28;20586;-61
2021/05/22 07:56:32;;;;;;;0.10;0.10;;;24.60;37.90;;;;;;5047195;28;20122;-60
2021/05/22 07:58:59;;;;;;;0.20;0.20;;;24.70;37.90;;;;;;5047351;28;20107;-60
2021/05/22 08:01:26;;;;;;;0.28;0.13;;;24.70;37.80;;;;;;5046947;28;20080;-61
2021/05/22 08:03:53;;;;;;;0.10;0.10;;;24.70;37.80;;;;;;5047974;28;20104;-60
2021/05/22 08:06:20;;;;;;;0.17;0.17;;;24.70;37.80;;;;;;5046932;28;20484;-61
2021/05/22 08:08:47;;;;;;;0.22;0.20;;;24.70;37.70;;;;;;5047416;28;20417;-60
2021/05/22 08:11:15;;;;;;;0.30;0.30;;;24.70;37.80;;;;;;5046782;28;20076;-60
2021/05/22 08:13:42;;;;;;;0.10;0.10;;;24.70;37.80;;;;;;5047394;28;20224;-60
2021/05/22 08:16:10;;;;;;;0.45;0.20;;;24.60;37.80;;;;;;5046539;28;20498;-60
2021/05/22 08:18:37;;;;;;;0.30;0.30;;;24.60;37.80;;;;;;5047580;28;20110;-60
2021/05/22 08:21:05;;;;;;;0.30;0.30;;;24.60;37.80;;;;;;5047142;28;20433;-60
2021/05/22 08:23:33;;;;;;;0.10;0.10;;;24.60;37.80;;;;;;5047410;28;20053;-60
2021/05/22 08:26:00;;;;;;;0.25;0.20;;;24.60;37.80;;;;;;5046510;28;20481;-61
2021/05/22 08:28:47;;;;;;;0.17;0.17;;;24.60;37.70;;;;;;5046816;28;20075;-61
2021/05/22 08:31:15;;;;;;;0.20;0.15;;;24.60;37.70;;;;;;5046271;28;20037;-61
2021/05/22 08:33:44;;;;;;;0.55;0.30;;;24.60;37.70;;;;;;5046858;28;20094;-60
2021/05/22 08:36:11;;;;;;;0.20;0.20;;;24.60;37.70;;;;;;5046728;28;20068;-61
2021/05/22 08:38:39;;;;;;;0.40;0.40;;;24.60;37.60;;;;;;5046822;28;20094;-60
2021/05/22 08:41:08;;;;;;;0.10;0.10;;;24.60;37.60;;;;;;5045850;28;20568;-60
2021/05/22 08:43:36;;;;;;;0.27;0.20;;;24.60;37.60;;;;;;5047426;28;20080;-60
2021/05/22 08:46:09;;;;;;;0.30;0.20;;;24.60;37.50;;;;;;5046415;28;20436;-60
2021/05/22 08:48:37;;;;;;;0.30;0.30;;;24.60;37.50;;;;;;5046902;28;20147;-60
2021/05/22 08:51:08;;;;;;;0.15;0.15;;;24.60;37.50;;;;;;5046334;28;20128;-60
2021/05/22 08:53:36;;;;;;;0.45;0.22;;;24.60;37.50;;;;;;5046264;28;20061;-60
2021/05/22 08:56:04;;;;;;;0.20;0.20;;;24.60;37.50;;;;;;5046146;28;20064;-63
2021/05/22 08:58:31;;;;;;;0.30;0.30;;;24.60;37.40;;;;;;5046728;28;20077;-60
2021/05/22 09:01:02;;;;;;;0.15;0.15;;;24.60;37.40;;;;;;5045806;28;20148;-60
2021/05/22 09:03:29;;;;;;;0.10;0.10;;;24.70;37.40;;;;;;5046272;28;20080;-60
2021/05/22 09:05:56;;;;;;;0.57;0.20;;;24.70;37.30;;;;;;5045874;28;20140;-60
2021/05/22 09:08:24;;;;;;;0.15;0.15;;;24.70;37.30;;;;;;5046207;28;20174;-61
2021/05/22 09:10:53;;;;;;;0.43;0.13;;;24.70;37.30;;;;;;5046512;28;20083;-60
2021/05/22 09:13:27;;;;;;;0.30;0.20;;;24.70;37.20;;;;;;5046581;28;20045;-60
2021/05/22 09:16:00;;;;;;;0.20;0.20;;;24.70;37.10;;;;;;5045680;28;20041;-60
2021/05/22 09:18:36;;;;;;;0.75;0.40;;;24.80;37.10;;;;;;5045891;28;20136;-61
2021/05/22 09:21:06;;;;;;;0.10;0.10;;;24.80;37.00;;;;;;5045881;28;20045;-60
2021/05/22 09:23:36;;;;;;;0.20;0.20;;;24.80;37.00;;;;;;5045846;28;20061;-60
2021/05/22 09:26:05;;;;;;;0.20;0.20;;;24.80;37.00;;;;;;5045630;28;20341;-60
2021/05/22 09:28:36;;;;;;;0.63;0.57;;;24.80;37.00;;;;;;5046237;28;20055;-60
2021/05/22 09:31:05;;;;;;;0.15;0.15;;;24.80;37.00;;;;;;5045752;28;20175;-60
2021/05/22 09:33:37;;;;;;;0.40;0.40;;;24.80;37.00;;;;;;5045627;28;20045;-60
2021/05/22 09:36:08;;;;;;;0.30;0.30;;;24.80;37.00;;;;;;5045425;28;20697;-60
2021/05/22 09:38:41;;;;;;;0.25;0.25;;;24.80;37.00;;;;;;5045799;28;20092;-60
2021/05/22 09:41:21;;;;;;;0.20;0.20;;;24.80;37.00;;;;;;5045321;28;20044;-60
2021/05/22 09:44:12;;;;;;;0.30;0.30;;;24.80;37.00;;;;;;5045695;28;20041;-61
2021/05/22 09:47:00;;;;;;;0.30;0.30;;;24.80;37.10;;;;;;5044881;28;20106;-60
2021/05/22 09:49:30;;;;;;;0.47;0.30;;;24.80;37.10;;;;;;5044557;28;20076;-60
2021/05/22 09:52:10;;;;;;;0.90;0.20;;;24.80;37.10;;;;;;5044809;28;20084;-60
2021/05/22 09:54:51;;;;;;;0.20;0.20;;;24.80;37.10;;;;;;5045982;28;20136;-60
2021/05/22 09:57:20;;;;;;;0.20;0.20;;;24.80;37.10;;;;;;5044472;28;20280;-61
2021/05/22 10:00:11;;;;;;;0.10;0.10;;;24.80;37.00;;;;;;5045872;28;20073;-60
2021/05/22 10:03:01;;;;;;;0.35;0.35;;;24.90;36.90;;;;;;5045219;28;20098;-60
2021/05/22 10:05:32;;;;;;;0.30;0.30;;;24.90;36.80;;;;;;5045168;28;20230;-60
2021/05/22 10:08:03;;;;;;;0.20;0.20;;;25.00;36.80;;;;;;5044847;28;20087;-60
2021/05/22 10:10:44;;;;;;;0.22;0.22;;;25.00;36.70;;;;;;5045023;28;20099;-60
2021/05/22 10:13:11;;;;;;;0.32;0.22;;;25.10;36.60;;;;;;5044510;28;20084;-60
2021/05/22 10:15:38;;;;;;;0.30;0.30;;;25.10;36.50;;;;;;5045344;28;20072;-60
2021/05/22 10:18:06;;;;;;;0.10;0.10;;;25.10;36.50;;;;;;5044775;28;20136;-61
2021/05/22 10:20:33;;;;;;;0.90;0.20;;;25.20;36.50;;;;;;5044932;28;20049;-61
2021/05/22 10:23:01;;;;;;;0.30;0.30;;;25.20;36.50;;;;;;5044663;28;20052;-60
2021/05/22 10:25:28;;;;;;;1.15;0.52;;;25.20;36.40;;;;;;5044733;28;20053;-60
2021/05/22 10:27:56;;;;;;;0.20;0.10;;;25.20;36.40;;;;;;5044615;28;20045;-60
2021/05/22 10:30:25;;;;;;;0.30;0.20;;;25.20;36.30;;;;;;5045085;28;20053;-61
2021/05/22 10:33:04;;;;;;;0.30;0.30;;;25.30;36.30;;;;;;5044934;28;20493;-60
2021/05/22 10:35:51;;;;;;;0.35;0.30;;;25.30;36.20;;;;;;5045132;28;20045;-60
2021/05/22 10:38:37;;;;;;;0.40;0.40;;;25.40;36.20;;;;;;5044397;28;20138;-60
2021/05/22 10:41:14;;;;;;;0.30;0.30;;;25.40;36.20;;;;;;5045003;28;20143;-60
2021/05/22 10:43:58;;;;;;;0.30;0.30;;;25.40;36.10;;;;;;5044608;28;20453;-60
2021/05/22 10:46:25;;;;;;;0.47;0.20;;;25.50;36.00;;;;;;5044777;28;20554;-61
2021/05/22 10:48:59;;;;;;;0.30;0.30;;;25.50;35.90;;;;;;5044568;28;20049;-61
2021/05/22 10:51:34;;;;;;;0.20;0.20;;;25.60;35.90;;;;;;5043639;28;20049;-60
2021/05/22 10:54:10;;;;;;;0.50;0.43;;;25.60;35.80;;;;;;5044692;28;20057;-60
2021/05/22 10:57:02;;;;;;;0.40;0.30;;;25.70;35.80;;;;;;5044132;28;20051;-60
2021/05/22 10:59:30;;;;;;;0.30;0.30;;;25.70;35.60;;;;;;5044227;28;20425;-60
2021/05/22 11:01:57;;;;;;;0.85;0.40;;;25.70;35.60;;;;;;5044638;28;20053;-60
2021/05/22 11:04:26;;;;;;;0.30;0.30;;;25.80;35.60;;;;;;5045659;28;20130;-63
2021/05/22 11:07:16;;;;;;;0.35;0.35;;;25.80;35.60;;;;;;5049240;28;20106;-61
2021/05/22 11:09:45;;;;;;;0.68;0.57;;;25.80;35.60;;;;;;5048700;28;20049;-61
2021/05/22 11:12:41;;;;;;;0.30;0.30;;;25.80;35.60;;;;;;5048618;28;20126;-61
2021/05/22 11:15:50;;;;;;;1.13;0.22;;;25.80;35.60;;;;;;5047549;28;20387;-61
2021/05/22 11:18:20;;;;;;;0.30;0.30;;;25.80;35.80;;;;;;5047665;28;20072;-60
2021/05/22 11:21:07;;;;;;;;;;;25.70;36.30;;;;;;5048074;28;20049;-61
2021/05/22 11:24:02;;;;;;;0.30;0.30;;;25.70;35.80;;;;;;5048059;28;20405;-60
2021/05/22 11:26:55;;;;;;;0.30;0.30;;;25.70;35.80;;;;;;5048247;28;20306;-61
2021/05/22 11:29:51;;;;;;;0.45;0.28;;;25.80;35.90;;;;;;5046939;28;20045;-61
2021/05/22 11:32:42;;;;;;;0.20;0.20;;;25.80;35.80;;;;;;5047703;28;20087;-60
2021/05/22 11:35:31;;;;;;;0.32;0.25;;;25.80;35.80;;;;;;5048531;28;20044;-61
2021/05/22 11:38:23;;;;;;;0.40;0.25;;;25.80;35.80;;;;;;5047988;28;20102;-60
2021/05/22 11:41:03;;;;;;;0.30;0.30;;;25.80;35.80;;;;;;5047307;28;20045;-61
2021/05/22 11:43:39;;;;;;;0.20;0.20;;;25.80;35.80;;;;;;5047069;28;20041;-61
2021/05/22 11:46:14;;;;;;;0.40;0.40;;;25.80;35.80;;;;;;5047969;28;20139;-60
2021/05/22 11:48:51;;;;;;;0.30;0.30;;;25.80;35.80;;;;;;5047548;28;20076;-61
2021/05/22 11:51:24;;;;;;;0.45;0.38;;;25.80;35.80;;;;;;5047708;28;20053;-60
2021/05/22 11:54:04;;;;;;;0.40;0.40;;;25.90;35.90;;;;;;5048013;28;20304;-60
2021/05/22 11:56:33;;;;;;;0.40;0.20;;;25.90;35.80;;;;;;5047526;28;20103;-60
2021/05/22 11:59:02;;;;;;;0.37;0.37;;;25.90;35.80;;;;;;5046800;28;20119;-60
2021/05/22 12:01:38;;;;;;;0.50;0.30;;;25.90;35.70;;;;;;5047821;28;20053;-60
2021/05/22 12:04:10;;;;;;;0.30;0.30;;;26.00;35.70;;;;;;5046988;28;20081;-60
2021/05/22 12:06:43;;;;;;;0.20;0.20;;;26.00;35.70;;;;;;5046202;28;20099;-61
2021/05/22 12:09:19;;;;;;;0.20;0.20;;;26.00;35.60;;;;;;5046891;28;20680;-60
2021/05/22 12:12:04;;;;;;;0.30;0.30;;;26.00;35.60;;;;;;5047136;28;20045;-60
2021/05/22 12:14:37;;;;;;;0.60;0.30;;;26.10;35.60;;;;;;5047059;28;20060;-60
2021/05/22 12:17:04;;;;;;;1.58;0.30;;;26.10;35.70;;;;;;5046096;28;20111;-61
2021/05/22 12:19:37;;;;;;;0.40;0.30;;;26.10;35.60;;;;;;5046532;28;20132;-61
2021/05/22 12:22:09;;;;;;;0.82;0.40;;;26.10;35.60;;;;;;5046699;28;20426;-60
2021/05/22 12:24:38;;;;;;;1.02;0.40;;;26.10;35.70;;;;;;5046876;28;20044;-63
2021/05/22 12:27:11;;;;;;;0.30;0.30;;;26.10;35.60;;;;;;5046932;28;20153;-60
2021/05/22 12:29:38;;;;;;;0.88;0.30;;;26.10;35.60;;;;;;5046537;28;20573;-60
2021/05/22 12:32:06;;;;;;;0.15;0.15;;;26.10;35.60;;;;;;5046711;28;20099;-60
2021/05/22 12:34:40;;;;;;;0.22;0.22;;;26.10;35.70;;;;;;5047521;28;20049;-60
2021/05/22 12:37:14;;;;;;;0.95;0.30;;;26.10;35.70;;;;;;5046853;28;20049;-61
2021/05/22 12:39:47;;;;;;;0.32;0.32;;;26.10;35.80;;;;;;5046718;28;20126;-60
2021/05/22 12:42:25;;;;;;;0.75;0.30;;;26.10;35.80;;;;;;5046414;28;20091;-61
2021/05/22 12:44:54;;;;;;;0.22;0.22;;;26.10;35.80;;;;;;5045158;28;20128;-61
2021/05/22 12:47:24;;;;;;;0.37;0.20;;;26.10;35.80;;;;;;5046600;28;20395;-60
2021/05/22 12:49:54;;;;;;;0.73;0.28;;;26.10;35.80;;;;;;5047111;28;20056;-61
2021/05/22 12:52:23;;;;;;;0.32;0.30;;;26.10;35.90;;;;;;5045980;28;20126;-61
2021/05/22 12:54:52;;;;;;;0.30;0.30;;;26.10;35.80;;;;;;5045585;28;20059;-61
2021/05/22 12:57:24;;;;;;;0.43;0.35;;;26.10;35.80;;;;;;5046213;28;20197;-60
2021/05/22 13:00:14;;;;;;;0.30;0.22;;;26.10;35.80;;;;;;5046236;28;20482;-61
2021/05/22 13:02:53;;;;;;;0.33;0.20;;;26.20;35.90;;;;;;5045667;28;20132;-61
2021/05/22 13:05:24;;;;;;;0.40;0.40;;;26.10;35.80;;;;;;5046347;28;20091;-60