Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:50;;;;;;;8.30;4.72;;;;;;;4.18;nan;102057.94;5005854;28;20044;-84
2022/04/12 00:04:16;;;;;;;10.27;5.85;;;;;;;4.15;nan;102063.59;4988402;28;20033;-84
2022/04/12 00:06:41;;;;;;;8.55;4.50;;;;;;;4.14;nan;102066.44;5006796;28;20038;-84
2022/04/12 00:09:07;;;;;;;9.25;4.80;;;;;;;4.08;nan;102067.09;5006841;28;20014;-84
2022/04/12 00:11:33;;;;;;;9.27;4.63;;;;;;;4.02;nan;102065.16;5004153;28;20448;-84
2022/04/12 00:13:58;;;;;;;7.95;4.43;;;;;;;4.00;nan;102064.50;4988941;28;20092;-84
2022/04/12 00:16:24;;;;;;;8.25;4.53;;;;;;;3.97;nan;102065.66;5000946;28;20027;-84
2022/04/12 00:19:04;;;;;;;11.55;4.97;;;;;;;3.96;nan;102063.19;5007390;28;20061;-84
2022/04/12 00:21:35;;;;;;;13.95;5.63;;;;;;;3.82;nan;102067.38;5003338;28;20038;-83
2022/04/12 00:24:06;;;;;;;11.88;6.03;;;;;;;3.57;nan;102059.50;5001408;28;20033;-84
2022/04/12 00:26:32;;;;;;;8.30;5.22;;;;;;;3.56;nan;102057.84;5004201;28;20088;-84
2022/04/12 00:28:58;;;;;;;10.35;4.70;;;;;;;3.59;nan;102057.53;5004916;28;20395;-84
2022/04/12 00:31:24;;;;;;;12.55;5.90;;;;;;;3.61;nan;102066.13;4984268;28;20021;-84
2022/04/12 00:33:49;;;;;;;7.53;4.47;;;;;;;3.63;nan;102053.53;5003567;28;20034;-86
2022/04/12 00:36:15;;;;;;;6.90;4.72;;;;;;;3.63;nan;102061.47;5002613;28;20060;-83
2022/04/12 00:38:40;;;;;;;10.07;5.35;;;;;;;3.62;nan;102059.81;5002505;28;20068;-83
2022/04/12 00:41:08;;;;;;;10.20;5.28;;;;;;;3.62;nan;102059.00;5005867;28;20122;-84
2022/04/12 00:43:35;;;;;;;8.60;4.70;;;;;;;3.59;nan;102059.31;5003190;28;20048;-84
2022/04/12 00:46:02;;;;;;;9.95;4.68;;;;;;;3.55;nan;102045.59;4998176;28;20030;-84
2022/04/12 00:48:29;;;;;;;9.30;4.57;;;;;;;3.55;nan;102056.19;5001791;28;20072;-84
2022/04/12 00:50:54;;;;;;;10.25;4.10;;;;;;;3.54;nan;102051.06;5004167;28;20053;-84
2022/04/12 00:53:20;;;;;;;8.57;4.63;;;;;;;3.51;nan;102059.34;5005596;28;20061;-84
2022/04/12 00:55:46;;;;;;;8.07;4.18;;;;;;;3.48;nan;102057.03;4998490;28;20338;-84
2022/04/12 00:58:12;;;;;;;7.32;4.32;;;;;;;3.47;nan;102052.75;4988272;28;20030;-83
2022/04/12 01:00:38;;;;;;;10.68;5.25;;;;;;;3.45;nan;102039.66;5004889;28;20217;-83
2022/04/12 01:03:04;;;;;;;8.20;4.60;;;;;;;3.44;nan;102050.44;5001313;28;20112;-84
2022/04/12 01:05:30;;;;;;;7.95;4.55;;;;;;;3.41;nan;102050.75;4986232;28;20113;-84
2022/04/12 01:07:56;;;;;;;11.10;4.90;;;;;;;3.37;nan;102044.97;5000709;28;20017;-83
2022/04/12 01:10:25;;;;;;;7.03;4.35;;;;;;;3.35;nan;102049.63;5003681;28;20038;-83
2022/04/12 01:12:52;;;;;;;8.57;4.88;;;;;;;3.31;nan;102049.13;4989040;28;20022;-84
2022/04/12 01:15:20;;;;;;;8.25;4.25;;;;;;;3.29;nan;102048.47;5002635;28;20422;-84
2022/04/12 01:17:47;;;;;;;8.75;4.68;;;;;;;3.30;nan;102044.00;5000603;28;20076;-84
2022/04/12 01:20:14;;;;;;;6.75;4.22;;;;;;;3.26;nan;102051.47;5004844;28;20123;-84
2022/04/12 01:23:09;;;;;;;8.18;4.22;;;;;;;3.17;nan;102041.03;4984761;28;20502;-84
2022/04/12 01:25:35;;;;;;;8.77;4.72;;;;;;;3.22;nan;102041.34;5000469;28;20059;-84
2022/04/12 01:28:00;;;;;;;8.45;4.53;;;;;;;3.19;nan;102045.16;5000807;28;20018;-84
2022/04/12 01:30:26;;;;;;;8.30;4.88;;;;;;;3.18;nan;102043.50;5002475;28;20030;-84
2022/04/12 01:32:52;;;;;;;8.68;4.40;;;;;;;3.15;nan;102033.25;5003110;28;20060;-84
2022/04/12 01:35:17;;;;;;;8.18;3.90;;;;;;;3.13;nan;102037.91;5001594;28;20041;-84
2022/04/12 01:37:43;;;;;;;9.88;5.00;;;;;;;3.12;nan;102038.91;5002879;28;20033;-84
2022/04/12 01:40:09;;;;;;;9.40;4.80;;;;;;;3.09;nan;102043.72;5000195;28;20030;-83
2022/04/12 01:42:39;;;;;;;10.68;4.80;;;;;;;3.07;nan;102037.75;5003070;28;20559;-84
2022/04/12 01:45:06;;;;;;;8.10;4.53;;;;;;;3.03;nan;102031.94;5003443;28;20107;-84
2022/04/12 01:47:32;;;;;;;11.88;4.00;;;;;;;3.01;nan;102033.94;5000821;28;20105;-84
2022/04/12 01:49:58;;;;;;;8.07;4.53;;;;;;;2.98;nan;102037.75;4986522;28;20053;-84
2022/04/12 01:52:23;;;;;;;10.98;4.55;;;;;;;2.94;nan;102040.91;5001004;28;20558;-84
2022/04/12 01:54:50;;;;;;;8.00;4.13;;;;;;;2.92;nan;102042.88;5002272;28;20428;-84
2022/04/12 01:57:15;;;;;;;8.98;4.80;;;;;;;2.89;nan;102036.09;5004500;28;20400;-84
2022/04/12 01:59:42;;;;;;;9.38;5.20;;;;;;;2.87;nan;102042.53;5006004;28;20034;-84
2022/04/12 02:02:08;;;;;;;9.48;5.03;;;;;;;2.84;nan;102029.63;5002347;28;20050;-84
2022/04/12 02:04:34;;;;;;;7.32;4.45;;;;;;;2.82;nan;102035.09;5004501;28;20163;-84
2022/04/12 02:06:59;;;;;;;10.07;5.55;;;;;;;2.79;nan;102037.25;5001642;28;20080;-84
2022/04/12 02:09:25;;;;;;;9.52;4.82;;;;;;;2.77;nan;102044.53;5001221;28;20104;-84
2022/04/12 02:11:53;;;;;;;7.97;4.80;;;;;;;2.76;nan;102053.47;5003134;28;20091;-84
2022/04/12 02:14:18;;;;;;;10.00;5.35;;;;;;;2.72;nan;102047.69;5011346;28;20087;-85
2022/04/12 02:16:44;;;;;;;12.52;5.68;;;;;;;2.70;nan;102050.50;5007571;28;20179;-84
2022/04/12 02:19:10;;;;;;;8.23;5.00;;;;;;;2.67;nan;102040.22;4988760;28;20029;-84
2022/04/12 02:21:36;;;;;;;10.75;5.88;;;;;;;2.64;nan;102051.13;5010336;28;20026;-84
2022/04/12 02:24:01;;;;;;;9.35;5.35;;;;;;;2.62;nan;102054.94;5011299;28;20022;-83
2022/04/12 02:26:27;;;;;;;7.88;5.05;;;;;;;2.59;nan;102053.44;5011730;28;20030;-84
2022/04/12 02:28:53;;;;;;;10.05;5.38;;;;;;;2.58;nan;102056.28;5009757;28;20108;-83
2022/04/12 02:31:18;;;;;;;8.88;4.97;;;;;;;2.55;nan;102046.84;5005824;28;20076;-84
2022/04/12 02:33:44;;;;;;;9.32;4.60;;;;;;;2.53;nan;102046.19;5015747;28;20335;-83
2022/04/12 02:36:09;;;;;;;11.63;5.22;;;;;;;2.51;nan;102049.94;5012210;28;20021;-84
2022/04/12 02:38:35;;;;;;;9.27;5.18;;;;;;;2.48;nan;102045.81;5020227;28;20026;-84
2022/04/12 02:41:00;;;;;;;10.57;5.68;;;;;;;2.45;nan;102048.78;5007371;28;20064;-84
2022/04/12 02:43:26;;;;;;;10.65;5.13;;;;;;;2.43;nan;102058.72;5006881;28;20197;-84
2022/04/12 02:45:52;;;;;;;10.35;5.22;;;;;;;2.40;nan;102057.22;4999532;28;20581;-84
2022/04/12 02:48:17;;;;;;;11.43;5.68;;;;;;;2.39;nan;102052.09;5012666;28;20026;-84
2022/04/12 02:50:43;;;;;;;9.68;4.97;;;;;;;2.37;nan;102056.72;5004848;28;20117;-84
2022/04/12 02:53:09;;;;;;;9.05;5.30;;;;;;;2.36;nan;102050.63;5005142;28;20029;-84
2022/04/12 02:55:34;;;;;;;8.38;5.63;;;;;;;2.32;nan;102053.72;5001734;28;20081;-84
2022/04/12 02:58:00;;;;;;;10.45;6.07;;;;;;;2.30;nan;102053.06;4987815;28;20576;-84
2022/04/12 03:00:25;;;;;;;11.57;5.72;;;;;;;2.22;nan;102048.59;5001592;28;20060;-84
2022/04/12 03:02:51;;;;;;;10.32;5.78;;;;;;;2.19;nan;102035.69;5004787;28;20025;-84
2022/04/12 03:05:17;;;;;;;11.25;6.40;;;;;;;2.20;nan;102039.16;5003466;28;20484;-84
2022/04/12 03:07:42;;;;;;;10.35;6.03;;;;;;;2.19;nan;102034.88;5002194;28;20503;-84
2022/04/12 03:10:08;;;;;;;11.60;5.30;;;;;;;2.18;nan;102033.22;5007251;28;20022;-84
2022/04/12 03:12:34;;;;;;;10.45;5.93;;;;;;;2.16;nan;102038.66;5007862;28;20033;-84
2022/04/12 03:15:01;;;;;;;11.07;5.55;;;;;;;2.13;nan;102033.69;5005879;28;20026;-84
2022/04/12 03:17:27;;;;;;;11.48;5.28;;;;;;;2.10;nan;102037.47;5004794;28;20033;-85
2022/04/12 03:19:53;;;;;;;9.60;5.32;;;;;;;2.09;nan;102035.81;5001160;28;20045;-84
2022/04/12 03:22:18;;;;;;;12.02;5.95;;;;;;;2.08;nan;102038.63;5004477;28;20065;-84
2022/04/12 03:24:45;;;;;;;11.25;6.40;;;;;;;2.06;nan;102041.44;5001567;28;20033;-84
2022/04/12 03:27:11;;;;;;;11.32;5.97;;;;;;;2.05;nan;102039.78;5005039;28;21306;-84
2022/04/12 03:29:36;;;;;;;10.65;5.63;;;;;;;2.03;nan;102047.03;5003450;28;20167;-84
2022/04/12 03:32:02;;;;;;;10.30;5.45;;;;;;;2.01;nan;102042.91;5008451;28;20033;-84
2022/04/12 03:34:28;;;;;;;12.90;6.25;;;;;;;1.98;nan;102035.31;5007648;28;20040;-84
2022/04/12 03:36:53;;;;;;;14.98;6.63;;;;;;;1.96;nan;102039.91;5009168;28;20026;-83
2022/04/12 03:39:19;;;;;;;13.77;6.43;;;;;;;1.93;nan;102038.41;5004349;28;20046;-84
2022/04/12 03:41:46;;;;;;;13.45;6.38;;;;;;;1.91;nan;102031.63;5002811;28;20082;-84
2022/04/12 03:44:15;;;;;;;12.63;6.88;;;;;;;1.89;nan;102034.44;5004312;28;20437;-84
2022/04/12 03:46:41;;;;;;;13.43;7.57;;;;;;;1.87;nan;102039.06;5003118;28;20030;-85
2022/04/12 03:49:07;;;;;;;13.63;7.28;;;;;;;1.86;nan;102047.97;5001171;28;20025;-85
2022/04/12 03:51:35;;;;;;;15.18;7.47;;;;;;;1.84;nan;102049.13;4995033;28;20503;-85
2022/04/12 03:54:01;;;;;;;14.40;7.35;;;;;;;1.83;nan;102047.47;5002258;28;20030;-84
2022/04/12 03:56:27;;;;;;;12.73;7.45;;;;;;;1.81;nan;102055.56;5001844;28;20377;-85
2022/04/12 03:58:54;;;;;;;13.05;7.70;;;;;;;1.79;nan;102053.03;5002762;28;20748;-84
2022/04/12 04:01:19;;;;;;;15.68;8.02;;;;;;;1.77;nan;102057.66;5005487;28;20703;-84
2022/04/12 04:03:45;;;;;;;15.65;8.68;;;;;;;1.74;nan;102054.53;5002203;28;20108;-85
2022/04/12 04:06:11;;;;;;;15.88;8.13;;;;;;;1.74;nan;102059.81;5002887;28;20438;-85
2022/04/12 04:08:37;;;;;;;12.77;7.57;;;;;;;1.73;nan;102061.63;5000602;28;20068;-85
2022/04/12 04:11:02;;;;;;;12.27;7.50;;;;;;;1.72;nan;102057.31;5000100;28;20108;-85
2022/04/12 04:13:30;;;;;;;14.27;8.55;;;;;;;1.68;nan;102063.09;5001011;28;20026;-85
2022/04/12 04:15:56;;;;;;;12.85;7.63;;;;;;;1.50;nan;102063.97;5004127;28;20393;-84
2022/04/12 04:18:22;;;;;;;20.70;9.23;;;;;;;1.36;nan;102066.34;5006185;28;20389;-84
2022/04/12 04:20:48;;;;;;;16.77;9.63;;;;;;;1.22;nan;102065.09;5000697;28;20026;-84
2022/04/12 04:23:14;;;;;;;20.20;10.00;;;;;;;1.18;nan;102072.50;5007209;28;20042;-84
2022/04/12 04:25:39;;;;;;;19.27;10.52;;;;;;;1.16;nan;102073.66;5002109;28;20066;-84
2022/04/12 04:28:11;;;;;;;16.60;9.15;;;;;;;1.21;nan;102071.38;5006693;28;20017;-84
2022/04/12 04:30:38;;;;;;;15.38;8.90;;;;;;;1.27;nan;102070.78;5006351;28;20029;-84
2022/04/12 04:33:08;;;;;;;15.68;8.23;;;;;;;1.33;nan;102069.31;5002484;28;20026;-85
2022/04/12 04:35:34;;;;;;;16.45;8.70;;;;;;;1.39;nan;102066.03;5001611;28;20034;-85
2022/04/12 04:37:59;;;;;;;18.73;8.45;;;;;;;1.43;nan;102070.03;5004084;28;20022;-85
2022/04/12 04:40:25;;;;;;;15.93;7.97;;;;;;;1.45;nan;102068.91;5001841;28;20029;-84
2022/04/12 04:42:53;;;;;;;16.65;7.65;;;;;;;1.48;nan;102073.06;4996612;28;20457;-83
2022/04/12 04:45:19;;;;;;;15.48;7.82;;;;;;;1.50;nan;102071.91;5000649;28;20089;-84
2022/04/12 04:47:49;;;;;;;18.65;8.65;;;;;;;1.52;nan;102074.38;4999104;28;20109;-84
2022/04/12 04:50:16;;;;;;;16.20;8.13;;;;;;;1.56;nan;102077.53;5000785;28;20053;-84
2022/04/12 04:52:42;;;;;;;20.35;8.68;;;;;;;1.59;nan;102078.03;5003214;28;20033;-84
2022/04/12 04:55:07;;;;;;;17.08;8.07;;;;;;;1.63;nan;102078.59;5002310;28;20084;-84
2022/04/12 04:57:38;;;;;;;14.43;8.27;;;;;;;1.66;nan;102073.81;5001995;28;20079;-84
2022/04/12 05:00:08;;;;;;;15.00;7.88;;;;;;;1.70;nan;102076.97;4987414;28;20364;-84
2022/04/12 05:02:34;;;;;;;21.38;9.30;;;;;;;1.75;nan;102077.31;5003895;28;20025;-84
2022/04/12 05:05:02;;;;;;;17.13;8.38;;;;;;;1.77;nan;102078.81;5006592;28;20088;-83
2022/04/12 05:07:27;;;;;;;14.52;8.52;;;;;;;1.81;nan;102084.63;5001153;28;20077;-83
2022/04/12 05:09:53;;;;;;;15.88;8.13;;;;;;;1.86;nan;102087.63;4986191;28;20477;-84
2022/04/12 05:12:19;;;;;;;21.23;9.18;;;;;;;1.91;nan;102092.41;5007757;28;20021;-84
2022/04/12 05:14:44;;;;;;;17.65;8.35;;;;;;;1.93;nan;102087.81;5007496;28;20476;-84
2022/04/12 05:17:10;;;;;;;15.27;8.73;;;;;;;1.97;nan;102095.25;4985241;28;20116;-84
2022/04/12 05:19:35;;;;;;;16.90;8.40;;;;;;;2.02;nan;102103.56;5004007;28;20100;-84
2022/04/12 05:22:01;;;;;;;15.30;9.43;;;;;;;2.07;nan;102106.53;5003966;28;20026;-84
2022/04/12 05:24:26;;;;;;;23.17;10.77;;;;;;;2.12;nan;102104.25;5002644;28;20100;-84
2022/04/12 05:26:52;;;;;;;16.90;10.05;;;;;;;2.12;nan;102114.81;5001524;28;20053;-84
2022/04/12 05:29:18;;;;;;;17.83;9.80;;;;;;;2.12;nan;102116.63;5006643;28;20166;-84
2022/04/12 05:31:43;;;;;;;20.30;9.85;;;;;;;2.12;nan;102120.09;5000866;28;20061;-84
2022/04/12 05:34:09;;;;;;;19.60;9.65;;;;;;;2.21;nan;102122.78;5003963;28;20072;-84
2022/04/12 05:36:34;;;;;;;16.88;9.77;;;;;;;2.30;nan;102127.13;5006946;28;20083;-84
2022/04/12 05:39:00;;;;;;;21.08;9.93;;;;;;;2.38;nan;102117.41;5000880;28;20029;-84
2022/04/12 05:41:25;;;;;;;19.55;9.63;;;;;;;2.48;nan;102113.78;5010367;28;20045;-83
2022/04/12 05:43:51;;;;;;;16.48;9.70;;;;;;;2.55;nan;102120.94;5025171;28;20010;-84
2022/04/12 05:46:16;;;;;;;19.45;9.70;;;;;;;2.61;nan;102111.50;5006745;28;20448;-84
2022/04/12 05:48:42;;;;;;;15.88;8.77;;;;;;;2.67;nan;102114.31;4985116;28;20018;-84
2022/04/12 05:51:08;;;;;;;15.50;9.35;;;;;;;2.73;nan;102120.78;5002753;28;20030;-84
2022/04/12 05:53:34;;;;;;;16.95;9.50;;;;;;;2.82;nan;102124.28;5001939;28;20028;-84
2022/04/12 05:56:00;;;;;;;19.90;9.98;;;;;;;2.89;nan;102125.28;5003524;28;20113;-84
2022/04/12 05:58:25;;;;;;;16.20;8.95;;;;;;;2.95;nan;102125.44;5003132;28;20109;-83
2022/04/12 06:00:51;;;;;;;20.23;10.13;;;;;;;3.03;nan;102124.63;5020219;28;20017;-82
2022/04/12 06:03:16;;;;;;;17.75;10.13;;;;;;;3.11;nan;102118.50;5027090;28;20093;-83
2022/04/12 06:05:42;;;;;;;15.88;9.68;;;;;;;3.20;nan;102120.97;5023860;28;20030;-83
2022/04/12 06:08:08;;;;;;;23.30;10.85;;;;;;;3.28;nan;102121.00;5027339;28;20085;-83
2022/04/12 06:10:33;;;;;;;15.38;9.48;;;;;;;3.39;nan;102118.97;5016817;28;20415;-83
2022/04/12 06:13:00;;;;;;;18.33;10.50;;;;;;;3.49;nan;102133.72;5013220;28;20021;-83
2022/04/12 06:15:26;;;;;;;18.65;11.27;;;;;;;3.58;nan;102139.81;5009217;28;20389;-84
2022/04/12 06:17:51;;;;;;;16.98;10.63;;;;;;;3.67;nan;102141.47;5003616;28;20472;-84
2022/04/12 06:20:19;;;;;;;19.52;9.65;;;;;;;3.75;nan;102136.16;5006063;28;20117;-84
2022/04/12 06:22:45;;;;;;;20.50;9.70;;;;;;;3.88;nan;102140.94;5007260;28;20083;-84
2022/04/12 06:25:14;;;;;;;19.65;11.00;;;;;;;4.01;nan;102137.75;5006232;28;20026;-84
2022/04/12 06:27:42;;;;;;;18.80;10.60;;;;;;;4.15;nan;102142.34;4984370;28;20069;-83
2022/04/12 06:30:09;;;;;;;19.30;10.57;;;;;;;4.29;nan;102143.44;5002843;28;20031;-84
2022/04/12 06:32:35;;;;;;;19.60;9.80;;;;;;;4.41;nan;102147.38;5005635;28;20034;-84
2022/04/12 06:35:02;;;;;;;19.75;10.18;;;;;;;4.54;nan;102156.44;4999496;28;20025;-84
2022/04/12 06:37:28;;;;;;;18.55;9.70;;;;;;;4.63;nan;102157.19;5003749;28;20128;-84
2022/04/12 06:39:56;;;;;;;19.65;10.13;;;;;;;4.75;nan;102160.28;5003364;28;20547;-84
2022/04/12 06:42:22;;;;;;;17.98;10.10;;;;;;;4.90;nan;102157.72;5003870;28;20021;-84
2022/04/12 06:44:47;;;;;;;17.35;9.15;;;;;;;5.04;nan;102160.44;5005311;28;20318;-84
2022/04/12 06:47:16;;;;;;;18.40;9.13;;;;;;;5.15;nan;102157.34;5008650;28;20780;-84
2022/04/12 06:49:46;;;;;;;18.80;9.75;;;;;;;5.28;nan;102151.47;5009387;28;20029;-84
2022/04/12 06:52:13;;;;;;;15.77;8.93;;;;;;;5.43;nan;102156.81;5004061;28;20383;-84
2022/04/12 06:54:39;;;;;;;18.67;8.10;;;;;;;5.58;nan;102152.38;5000454;28;20053;-84
2022/04/12 06:57:05;;;;;;;18.40;8.88;;;;;;;5.71;nan;102152.53;5008334;28;20026;-84
2022/04/12 06:59:32;;;;;;;15.30;9.00;;;;;;;5.86;nan;102154.41;5004799;28;20495;-84
2022/04/12 07:01:58;;;;;;;19.13;8.55;;;;;;;5.98;nan;102153.81;5004592;28;20028;-84
2022/04/12 07:04:23;;;;;;;14.07;8.27;;;;;;;6.11;nan;102155.81;5006442;28;20017;-84
2022/04/12 07:06:49;;;;;;;14.90;7.80;;;;;;;6.24;nan;102149.84;5002495;28;20419;-84
2022/04/12 07:09:20;;;;;;;18.88;7.90;;;;;;;6.38;nan;102153.50;5002834;28;20068;-84
2022/04/12 07:11:46;;;;;;;21.38;8.05;;;;;;;6.53;nan;102148.97;5003418;28;20480;-84
2022/04/12 07:14:12;;;;;;;17.27;7.82;;;;;;;6.69;nan;102158.59;5001530;28;20052;-84
2022/04/12 07:16:38;;;;;;;16.35;7.72;;;;;;;6.86;nan;102155.50;5002674;28;20033;-85
2022/04/12 07:19:07;;;;;;;17.45;7.47;;;;;;;7.02;nan;102153.59;5001067;28;20038;-84
2022/04/12 07:21:33;;;;;;;12.07;6.70;;;;;;;7.17;nan;102151.69;5004466;28;20026;-84
2022/04/12 07:24:03;;;;;;;11.10;6.18;;;;;;;7.31;nan;102161.44;5005955;28;20045;-84
2022/04/12 07:26:30;;;;;;;15.93;7.15;;;;;;;7.45;nan;102151.72;5000859;28;20045;-84
2022/04/12 07:28:55;;;;;;;19.30;7.47;;;;;;;7.57;nan;102160.84;5002449;28;20018;-84
2022/04/12 07:31:21;;;;;;;13.35;6.78;;;;;;;7.70;nan;102158.28;5000882;28;20464;-84
2022/04/12 07:33:47;;;;;;;14.52;6.82;;;;;;;7.87;nan;102164.13;5001327;28;20249;-84
2022/04/12 07:36:12;;;;;;;15.80;6.50;;;;;;;8.03;nan;102158.50;4996637;28;20026;-84
2022/04/12 07:38:38;;;;;;;13.57;6.93;;;;;;;8.19;nan;102162.69;5003791;28;20026;-84
2022/04/12 07:41:04;;;;;;;15.10;6.57;;;;;;;8.30;nan;102162.13;5002362;28;20053;-84
2022/04/12 07:43:30;;;;;;;14.02;6.80;;;;;;;8.44;nan;102165.72;4999726;28;20053;-84
2022/04/12 07:45:56;;;;;;;12.85;6.18;;;;;;;8.59;nan;102166.38;4999479;28;20457;-84
2022/04/12 07:48:22;;;;;;;14.57;6.65;;;;;;;8.75;nan;102163.34;5004088;28;20014;-84
2022/04/12 07:50:48;;;;;;;15.88;6.53;;;;;;;8.89;nan;102161.53;5007766;28;20052;-84
2022/04/12 07:53:13;;;;;;;13.25;6.07;;;;;;;9.07;nan;102168.97;5020854;28;20056;-84
2022/04/12 07:55:39;;;;;;;10.90;5.38;;;;;;;9.22;nan;102166.13;5011668;28;20491;-85
2022/04/12 07:58:05;;;;;;;8.50;4.60;;;;;;;9.36;nan;102167.78;5001964;28;20030;-85
2022/04/12 08:00:30;;;;;;;6.47;3.78;;;;;;;9.46;nan;102170.84;4984017;28;20034;-84
2022/04/12 08:02:56;;;;;;;6.07;3.65;;;;;;;9.57;nan;102169.44;4986744;28;20025;-84
2022/04/12 08:05:21;;;;;;;9.63;4.10;;;;;;;9.63;nan;102168.59;4995331;28;20026;-84
2022/04/12 08:07:50;;;;;;;7.40;4.45;;;;;;;9.72;nan;102170.03;4984306;28;20038;-85
2022/04/12 08:10:17;;;;;;;9.13;4.28;;;;;;;9.84;nan;102179.06;5002446;28;20041;-84
2022/04/12 08:12:44;;;;;;;7.53;4.00;;;;;;;9.95;nan;102173.09;4997597;28;20030;-85
2022/04/12 08:15:10;;;;;;;10.18;4.50;;;;;;;10.06;nan;102168.13;4993696;28;20372;-85
2022/04/12 08:17:36;;;;;;;5.93;3.97;;;;;;;10.17;nan;102170.13;5002557;28;20033;-84
2022/04/12 08:20:06;;;;;;;6.60;3.85;;;;;;;10.29;nan;102168.50;5003024;28;20022;-85
2022/04/12 08:22:33;;;;;;;10.23;4.38;;;;;;;10.42;nan;102163.09;5005453;28;20030;-83
2022/04/12 08:24:58;;;;;;;6.97;4.53;;;;;;;10.52;nan;102163.44;5003893;28;20026;-85
2022/04/12 08:27:25;;;;;;;7.10;4.00;;;;;;;10.59;nan;102164.25;5001748;28;20514;-83
2022/04/12 08:29:50;;;;;;;9.18;4.28;;;;;;;10.72;nan;102160.66;5000812;28;20026;-85
2022/04/12 08:32:17;;;;;;;7.53;3.92;;;;;;;10.85;nan;102170.50;4999306;28;20033;-85
2022/04/12 08:34:43;;;;;;;7.35;4.15;;;;;;;10.97;nan;102166.09;5003662;28;20025;-85
2022/04/12 08:37:09;;;;;;;6.50;4.78;;;;;;;11.07;nan;102170.97;5004343;28;20021;-84
2022/04/12 08:39:35;;;;;;;12.15;5.70;;;;;;;11.16;nan;102167.84;5006138;28;20038;-85
2022/04/12 08:42:03;;;;;;;8.68;4.70;;;;;;;11.30;nan;102171.22;5003784;28;20071;-84
2022/04/12 08:44:30;;;;;;;9.13;4.90;;;;;;;11.44;nan;102163.91;5001330;28;20129;-84
2022/04/12 08:46:56;;;;;;;8.40;4.47;;;;;;;11.55;nan;102170.44;5004720;28;20025;-83
2022/04/12 08:49:23;;;;;;;9.70;4.95;;;;;;;11.66;nan;102175.06;4995281;28;20419;-84
2022/04/12 08:51:49;;;;;;;7.35;4.53;;;;;;;11.76;nan;102170.84;4988074;28;20037;-85
2022/04/12 08:54:17;;;;;;;12.10;5.18;;;;;;;11.87;nan;102163.16;5010663;28;20060;-85
2022/04/12 08:56:44;;;;;;;10.55;4.78;;;;;;;12.00;nan;102168.34;5014511;28;20053;-84
2022/04/12 08:59:10;;;;;;;7.63;4.88;;;;;;;12.13;nan;102165.53;5013247;28;20029;-85
2022/04/12 09:01:36;;;;;;;7.80;4.95;;;;;;;12.26;nan;102160.03;5011335;28;20034;-84
2022/04/12 09:04:01;;;;;;;8.77;4.82;;;;;;;12.38;nan;102166.25;5006254;28;20013;-84
2022/04/12 09:06:27;;;;;;;8.52;4.82;;;;;;;12.52;nan;102166.94;5007146;28;20041;-85
2022/04/12 09:08:53;;;;;;;9.25;5.03;;;;;;;12.64;nan;102158.91;5029301;28;20022;-84
2022/04/12 09:11:18;;;;;;;9.77;4.78;;;;;;;12.74;nan;102161.88;5026945;28;20122;-84
2022/04/12 09:14:00;;;;;;;9.50;5.28;;;;;;;12.80;nan;102163.66;5012775;28;20037;-83
2022/04/12 09:16:28;;;;;;;10.00;5.15;;;;;;;12.98;nan;102158.22;5023495;28;20025;-84
2022/04/12 09:18:54;;;;;;;7.82;4.50;;;;;;;13.11;nan;102154.53;5020591;28;20142;-85
2022/04/12 09:21:24;;;;;;;7.75;4.60;;;;;;;13.17;nan;102156.28;5004285;28;20037;-84
2022/04/12 09:23:54;;;;;;;7.13;4.30;;;;;;;13.22;nan;102161.00;4999155;28;20029;-84
2022/04/12 09:26:28;;;;;;;5.85;4.68;;;;;;;13.29;nan;102159.03;4998207;28;20037;-83
2022/04/12 09:29:00;;;;;;;7.63;4.43;;;;;;;13.40;nan;102152.84;5009591;28;20267;-83
2022/04/12 09:31:43;;;;;;;8.07;3.65;;;;;;;13.44;nan;102140.53;5011774;28;20036;-84
2022/04/12 09:34:09;;;;;;;6.38;3.72;;;;;;;13.58;nan;102141.97;4997847;28;20026;-86
2022/04/12 09:36:36;;;;;;;6.35;3.78;;;;;;;13.66;nan;102132.72;5005584;28;20026;-85
2022/04/12 09:39:04;;;;;;;6.18;3.55;;;;;;;13.70;nan;102133.88;4979457;28;20472;-85
2022/04/12 09:41:29;;;;;;;7.97;4.05;;;;;;;13.80;nan;102127.91;5007011;28;20575;-85
2022/04/12 09:44:07;;;;;;;7.53;3.90;;;;;;;13.91;nan;102127.06;5011280;28;20022;-84
2022/04/12 09:46:34;;;;;;;9.30;4.18;;;;;;;14.06;nan;102119.31;5010541;28;20033;-84
2022/04/12 09:49:00;;;;;;;5.85;3.55;;;;;;;14.17;nan;102118.44;4993117;28;20041;-84
2022/04/12 09:51:26;;;;;;;7.20;3.70;;;;;;;14.23;nan;102118.56;5005448;28;20068;-85
2022/04/12 09:53:52;;;;;;;7.18;3.28;;;;;;;14.23;nan;102121.28;5012219;28;20033;-84
2022/04/12 09:56:18;;;;;;;8.23;3.95;;;;;;;14.32;nan;102111.72;5009746;28;20391;-84
2022/04/12 09:58:47;;;;;;;7.95;3.55;;;;;;;14.39;nan;102110.56;5006434;28;20025;-85
2022/04/12 10:01:14;;;;;;;6.75;3.67;;;;;;;14.54;nan;102109.22;5003921;28;20036;-84
2022/04/12 10:03:44;;;;;;;5.85;3.13;;;;;;;14.66;nan;102116.19;4991300;28;20034;-85
2022/04/12 10:06:11;;;;;;;9.13;3.63;;;;;;;14.74;nan;102109.63;5007591;28;20122;-85
2022/04/12 10:08:37;;;;;;;5.90;3.10;;;;;;;14.83;nan;102118.94;5007295;28;20109;-84
2022/04/12 10:11:03;;;;;;;7.40;4.20;;;;;;;14.90;nan;102110.66;5007062;28;20022;-84
2022/04/12 10:13:29;;;;;;;8.15;3.70;;;;;;;14.97;nan;102109.47;5009587;28;20723;-85
2022/04/12 10:15:55;;;;;;;6.38;3.53;;;;;;;15.11;nan;102101.88;5002527;28;20029;-85
2022/04/12 10:18:21;;;;;;;7.80;3.70;;;;;;;15.25;nan;102102.34;5008034;28;20025;-84
2022/04/12 10:20:47;;;;;;;6.88;4.00;;;;;;;15.37;nan;102097.69;5006038;28;20952;-86
2022/04/12 10:23:18;;;;;;;8.35;3.72;;;;;;;15.51;nan;102100.88;4992667;28;20041;-84
2022/04/12 10:25:48;;;;;;;6.97;4.13;;;;;;;15.60;nan;102097.50;5003095;28;20038;-85
2022/04/12 10:28:14;;;;;;;8.48;4.05;;;;;;;15.51;nan;102098.16;5011283;28;20025;-85
2022/04/12 10:30:40;;;;;;;14.98;7.40;;;;;;;15.39;nan;102087.44;5002754;28;20543;-85
2022/04/12 10:33:27;;;;;;;16.23;7.95;;;;;;;15.35;nan;102089.84;4998029;28;20049;-87
2022/04/12 10:35:54;;;;;;;30.85;14.60;;;;;;;15.49;nan;102082.22;5007973;28;20068;-87
2022/04/12 10:38:25;;;;;;;12.95;7.25;;;;;;;15.54;nan;102089.56;5003174;28;20090;-86
2022/04/12 10:40:57;;;;;;;8.43;4.80;;;;;;;15.49;nan;102079.50;5006774;28;20323;-85
2022/04/12 10:43:34;;;;;;;27.38;15.13;;;;;;;15.59;nan;102078.84;5006475;28;20037;-85
2022/04/12 10:46:04;;;;;;;13.48;8.15;;;;;;;15.68;nan;102080.88;5008414;28;20026;-85
2022/04/12 10:48:32;;;;;;;44.05;27.30;;;;;;;15.80;nan;102078.09;5012361;28;20030;-85
2022/04/12 10:51:02;;;;;;;32.22;17.42;;;;;;;15.84;nan;102073.81;5002040;28;20254;-85
2022/04/12 10:53:55;;;;;;;12.55;7.25;;;;;;;15.91;nan;102074.41;5009301;28;20446;-85
2022/04/12 10:56:24;;;;;;;8.00;5.05;;;;;;;16.14;nan;102069.81;5007510;28;20040;-85
2022/04/12 10:58:49;;;;;;;7.57;4.20;;;;;;;16.20;nan;102066.13;5006000;28;20022;-85
2022/04/12 11:01:29;;;;;;;35.03;5.45;;;;;;;16.17;nan;102067.44;5002160;28;20049;-84
2022/04/12 11:03:57;;;;;;;10.98;5.07;;;;;;;16.15;nan;102074.97;5004878;28;20116;-85
2022/04/12 11:06:27;;;;;;;9.55;4.43;;;;;;;16.12;nan;102067.38;5006460;28;20108;-84
2022/04/12 11:08:55;;;;;;;12.93;4.85;;;;;;;16.26;nan;102065.09;5004890;28;20036;-86
2022/04/12 11:11:43;;;;;;;8.82;4.68;;;;;;;16.35;nan;102063.59;4994273;28;20028;-85
2022/04/12 11:14:26;;;;;;;10.98;4.07;;;;;;;16.44;nan;102062.03;5001504;28;20744;-84
2022/04/12 11:17:03;;;;;;;8.10;4.72;;;;;;;16.63;nan;102052.50;5003596;28;20025;-84
2022/04/12 11:19:42;;;;;;;10.75;4.30;;;;;;;16.82;nan;102052.13;5002765;28;20118;-84
2022/04/12 11:22:11;;;;;;;8.65;4.05;;;;;;;16.86;nan;102050.53;5003443;28;20048;-84
2022/04/12 11:24:37;;;;;;;12.13;4.30;;;;;;;16.90;nan;102048.97;5001430;28;20030;-84
2022/04/12 11:27:11;;;;;;;8.30;3.50;;;;;;;16.98;nan;102039.53;5003742;28;20053;-84
2022/04/12 11:29:39;;;;;;;7.82;3.97;;;;;;;17.07;nan;102032.59;5006457;28;20519;-84
2022/04/12 11:32:06;;;;;;;6.72;4.25;;;;;;;17.21;nan;102037.25;5006017;28;20018;-84
2022/04/12 11:34:31;;;;;;;6.15;4.10;;;;;;;17.32;nan;102051.69;5005190;28;20164;-85
2022/04/12 11:37:00;;;;;;;9.50;4.10;;;;;;;17.24;nan;102043.25;5005659;28;20108;-83
2022/04/12 11:39:28;;;;;;;6.95;4.25;;;;;;;17.29;nan;102046.00;5006569;28;20018;-85
2022/04/12 11:41:59;;;;;;;12.75;4.72;;;;;;;17.40;nan;102042.25;5001314;28;20030;-85