Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:00;;;;;;;2.00;1.60;;;15.10;99.90;;;;;;5011096;28;20211;-72
2022/06/03 00:04:52;;;;;;;1.60;1.40;;;15.00;99.90;;;;;;5007708;28;20758;-73
2022/06/03 00:07:49;;;;;;;2.33;1.77;;;14.90;99.90;;;;;;5012798;28;20633;-73
2022/06/03 00:10:22;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5010083;28;20247;-74
2022/06/03 00:13:16;;;;;;;1.83;1.60;;;14.90;99.90;;;;;;5012554;28;20189;-73
2022/06/03 00:15:45;;;;;;;2.50;1.70;;;14.80;99.90;;;;;;5012222;28;20230;-74
2022/06/03 00:18:34;;;;;;;2.20;1.60;;;14.70;99.90;;;;;;5012626;28;20215;-73
2022/06/03 00:21:26;;;;;;;2.53;1.57;;;14.60;99.90;;;;;;5004920;28;20207;-73
2022/06/03 00:24:16;;;;;;;1.80;1.60;;;14.60;99.90;;;;;;5012020;28;20711;-72
2022/06/03 00:27:06;;;;;;;1.87;1.47;;;14.60;99.90;;;;;;5013074;28;20245;-72
2022/06/03 00:30:01;;;;;;;1.97;1.60;;;14.50;99.90;;;;;;5011025;28;20214;-73
2022/06/03 00:32:36;;;;;;;2.00;1.63;;;14.40;99.90;;;;;;5012305;28;20208;-72
2022/06/03 00:35:29;;;;;;;1.90;1.70;;;14.30;99.90;;;;;;5005307;28;20731;-73
2022/06/03 00:38:15;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5005103;28;20222;-73
2022/06/03 00:40:55;;;;;;;2.17;1.60;;;14.20;99.90;;;;;;5012139;28;20214;-74
2022/06/03 00:43:53;;;;;;;2.37;1.70;;;14.20;99.90;;;;;;5012586;28;20209;-73
2022/06/03 00:46:22;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5008866;28;20216;-74
2022/06/03 00:49:09;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5011489;28;20206;-73
2022/06/03 00:51:42;;;;;;;2.10;1.70;;;14.10;99.90;;;;;;5011845;28;20262;-73
2022/06/03 00:54:36;;;;;;;2.20;1.70;;;14.20;99.90;;;;;;5011736;28;20202;-72
2022/06/03 00:57:18;;;;;;;2.00;1.60;;;14.20;99.90;;;;;;4989982;28;20195;-74
2022/06/03 01:00:16;;;;;;;2.33;1.73;;;14.20;99.90;;;;;;5011885;28;20214;-73
2022/06/03 01:03:09;;;;;;;2.00;1.80;;;14.10;99.90;;;;;;5011603;28;20199;-73
2022/06/03 01:05:51;;;;;;;2.23;1.40;;;14.10;99.90;;;;;;5004732;28;20235;-73
2022/06/03 01:08:36;;;;;;;2.03;1.80;;;14.10;99.90;;;;;;5011741;28;20217;-73
2022/06/03 01:11:15;;;;;;;2.80;1.70;;;14.00;99.90;;;;;;5004931;28;20566;-74
2022/06/03 01:13:48;;;;;;;1.90;1.60;;;14.00;99.90;;;;;;5010361;28;20199;-74
2022/06/03 01:16:30;;;;;;;2.03;1.73;;;13.90;99.90;;;;;;4998156;28;20232;-72
2022/06/03 01:19:20;;;;;;;2.23;1.80;;;13.90;99.90;;;;;;5010857;28;20632;-73
2022/06/03 01:22:27;;;;;;;1.67;1.50;;;13.90;99.90;;;;;;4993671;28;20342;-74
2022/06/03 01:25:24;;;;;;;1.77;1.60;;;13.80;99.90;;;;;;5000827;28;20226;-73
2022/06/03 01:28:16;;;;;;;2.03;1.83;;;13.80;99.90;;;;;;4997435;28;20200;-73
2022/06/03 01:31:24;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5005774;28;20269;-74
2022/06/03 01:33:56;;;;;;;2.67;1.90;;;13.70;99.90;;;;;;5007852;28;20792;-72
2022/06/03 01:36:46;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;4999769;28;20223;-73
2022/06/03 01:39:51;;;;;;;1.80;1.63;;;13.60;99.90;;;;;;5001914;28;20195;-72
2022/06/03 01:42:50;;;;;;;1.90;1.60;;;13.50;99.90;;;;;;5005949;28;20608;-73
2022/06/03 01:45:37;;;;;;;2.57;1.70;;;13.50;99.90;;;;;;5005004;28;20321;-74
2022/06/03 01:48:03;;;;;;;2.00;1.80;;;13.50;99.90;;;;;;5003640;28;20232;-73
2022/06/03 01:50:57;;;;;;;1.77;1.67;;;13.40;99.90;;;;;;4996345;28;20200;-73
2022/06/03 01:53:50;;;;;;;3.13;1.70;;;13.40;99.90;;;;;;4992370;28;20198;-73
2022/06/03 01:56:52;;;;;;;1.53;1.37;;;13.30;99.90;;;;;;4992376;28;20218;-73
2022/06/03 01:59:38;;;;;;;1.93;1.70;;;13.30;99.90;;;;;;4982299;28;20196;-72
2022/06/03 02:02:20;;;;;;;4.27;1.90;;;13.30;99.90;;;;;;4992575;28;20202;-74
2022/06/03 02:05:35;;;;;;;2.87;1.80;;;13.30;99.90;;;;;;5000062;28;20228;-73
2022/06/03 02:08:24;;;;;;;1.70;1.57;;;13.30;99.90;;;;;;4947945;28;20195;-74
2022/06/03 02:11:28;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5007738;28;20197;-73
2022/06/03 02:14:25;;;;;;;1.57;1.47;;;13.30;99.90;;;;;;4992154;28;20616;-75
2022/06/03 02:17:36;;;;;;;2.00;1.80;;;13.20;99.90;;;;;;4999944;28;20438;-73
2022/06/03 02:20:36;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;4999450;28;20572;-74
2022/06/03 02:23:13;;;;;;;2.77;1.90;;;13.20;99.90;;;;;;4991695;28;20204;-72
2022/06/03 02:26:25;;;;;;;3.03;1.70;;;13.20;99.90;;;;;;4991111;28;20220;-72
2022/06/03 02:32:26;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;4999326;28;20301;-73
2022/06/03 02:34:52;;;;;;;1.90;1.70;;;13.20;99.90;;;;;;4991344;28;20228;-74
2022/06/03 02:37:40;;;;;;;1.70;1.50;;;13.10;99.90;;;;;;4991638;28;20196;-74
2022/06/03 02:40:39;;;;;;;1.90;1.70;;;13.10;99.90;;;;;;5003672;28;20201;-74
2022/06/03 02:43:27;;;;;;;1.97;1.77;;;13.10;99.90;;;;;;4998572;28;20681;-73
2022/06/03 02:46:12;;;;;;;3.17;1.80;;;13.20;99.90;;;;;;5000635;28;20242;-74
2022/06/03 02:49:13;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;4999323;28;20193;-73
2022/06/03 02:51:51;;;;;;;1.83;1.70;;;13.10;99.90;;;;;;4973926;28;20196;-74
2022/06/03 02:54:42;;;;;;;2.30;1.83;;;13.10;99.90;;;;;;4991090;28;20201;-74
2022/06/03 02:57:20;;;;;;;4.10;1.90;;;13.10;99.90;;;;;;4997776;28;20701;-73
2022/06/03 03:00:17;;;;;;;2.13;1.80;;;13.00;99.90;;;;;;4973284;28;20670;-72
2022/06/03 03:02:51;;;;;;;2.70;2.07;;;13.00;99.90;;;;;;4996252;28;20675;-72
2022/06/03 03:05:40;;;;;;;3.10;1.70;;;13.00;99.90;;;;;;4996046;28;20307;-72
2022/06/03 03:08:34;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;4997851;28;20691;-74
2022/06/03 03:11:22;;;;;;;2.50;2.03;;;12.90;99.90;;;;;;4980646;28;20673;-73
2022/06/03 03:14:12;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;4990158;28;20200;-74
2022/06/03 03:16:50;;;;;;;1.83;1.63;;;12.80;99.90;;;;;;4990603;28;20196;-74
2022/06/03 03:19:37;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;5000487;28;20752;-75
2022/06/03 03:22:29;;;;;;;3.90;1.83;;;12.70;99.90;;;;;;5002145;28;20193;-72
2022/06/03 03:25:18;;;;;;;4.30;2.00;;;12.60;99.90;;;;;;5009145;28;20260;-73
2022/06/03 03:28:08;;;;;;;2.20;1.97;;;12.70;99.90;;;;;;5002907;28;20251;-74
2022/06/03 03:31:06;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5010203;28;20203;-74
2022/06/03 03:33:51;;;;;;;2.40;2.10;;;12.70;99.90;;;;;;5006160;28;20223;-73
2022/06/03 03:36:42;;;;;;;2.47;1.97;;;12.70;99.90;;;;;;5008530;28;20277;-73
2022/06/03 03:39:37;;;;;;;2.53;2.17;;;12.70;99.90;;;;;;5012989;28;20667;-74
2022/06/03 03:42:35;;;;;;;3.07;2.23;;;12.80;99.90;;;;;;5005858;28;20220;-74
2022/06/03 03:45:26;;;;;;;2.80;2.20;;;12.80;99.90;;;;;;5003055;28;20222;-74
2022/06/03 03:48:15;;;;;;;2.30;2.00;;;12.90;99.90;;;;;;5011968;28;20196;-74
2022/06/03 03:50:57;;;;;;;2.73;1.80;;;12.80;99.90;;;;;;5012968;28;20204;-72
2022/06/03 03:53:58;;;;;;;2.20;1.90;;;12.80;99.90;;;;;;5010981;28;20198;-73
2022/06/03 03:56:51;;;;;;;2.80;2.20;;;12.80;99.90;;;;;;5007740;28;20223;-74
2022/06/03 03:59:23;;;;;;;3.37;2.30;;;12.90;99.90;;;;;;5007010;28;20206;-73
2022/06/03 04:02:11;;;;;;;3.40;2.00;;;13.00;99.90;;;;;;5011495;28;20612;-72
2022/06/03 04:05:12;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5008382;28;20235;-74
2022/06/03 04:08:14;;;;;;;2.33;2.00;;;13.10;99.90;;;;;;5009379;28;20205;-73
2022/06/03 04:11:02;;;;;;;2.97;2.40;;;13.20;99.90;;;;;;5011468;28;20587;-74
2022/06/03 04:13:58;;;;;;;4.20;3.20;;;13.30;99.90;;;;;;5008345;28;20203;-73
2022/06/03 04:16:49;;;;;;;3.83;2.80;;;13.30;99.90;;;;;;4994492;28;20706;-71
2022/06/03 04:19:56;;;;;;;3.37;2.57;;;13.40;99.90;;;;;;5006098;28;20212;-72
2022/06/03 04:22:50;;;;;;;4.00;2.40;;;13.50;99.90;;;;;;5006570;28;20201;-72
2022/06/03 04:25:17;;;;;;;3.50;2.50;;;13.60;99.90;;;;;;5011220;28;20220;-73
2022/06/03 04:27:44;;;;;;;3.07;2.10;;;13.80;99.90;;;;;;5010981;28;20202;-72
2022/06/03 04:30:31;;;;;;;3.37;2.50;;;13.90;99.90;;;;;;5007787;28;20204;-74
2022/06/03 04:33:07;;;;;;;2.50;2.17;;;13.90;99.90;;;;;;5010657;28;20199;-73
2022/06/03 04:35:48;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5010742;28;20232;-72
2022/06/03 04:39:05;;;;;;;3.53;2.63;;;14.10;99.90;;;;;;5000897;28;20241;-73
2022/06/03 04:41:57;;;;;;;3.50;2.37;;;14.20;99.90;;;;;;5008114;28;20207;-73
2022/06/03 04:44:43;;;;;;;2.60;2.17;;;14.20;99.90;;;;;;5005827;28;20211;-73
2022/06/03 04:47:37;;;;;;;3.07;2.30;;;14.50;99.90;;;;;;5009032;28;20209;-73
2022/06/03 04:50:29;;;;;;;3.30;2.10;;;14.80;99.90;;;;;;5011120;28;20214;-73
2022/06/03 04:53:28;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5010358;28;20208;-73
2022/06/03 04:56:21;;;;;;;5.10;2.10;;;15.10;99.90;;;;;;4982351;28;20688;-73
2022/06/03 04:59:25;;;;;;;3.30;2.10;;;15.30;99.90;;;;;;5010209;28;20203;-74
2022/06/03 05:02:32;;;;;;;3.07;2.13;;;15.60;99.90;;;;;;5010481;28;20203;-73
2022/06/03 05:05:16;;;;;;;4.27;2.27;;;15.70;99.90;;;;;;5008951;28;20680;-71
2022/06/03 05:08:04;;;;;;;6.07;2.47;;;16.00;99.90;;;;;;5009488;28;20199;-73
2022/06/03 05:11:09;;;;;;;6.03;2.37;;;16.10;99.90;;;;;;4992544;28;20687;-72
2022/06/03 05:13:47;;;;;;;1.97;1.77;;;16.30;99.90;;;;;;4992379;28;20203;-74
2022/06/03 05:16:48;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5003388;28;20220;-73
2022/06/03 05:19:30;;;;;;;5.13;2.70;;;16.70;99.90;;;;;;5004745;28;20742;-73
2022/06/03 05:22:40;;;;;;;2.57;1.80;;;16.90;99.90;;;;;;5009587;28;20200;-74
2022/06/03 05:25:34;;;;;;;4.93;1.97;;;17.10;99.90;;;;;;5009300;28;20216;-73
2022/06/03 05:28:10;;;;;;;3.37;1.90;;;17.40;99.90;;;;;;5009467;28;20617;-74
2022/06/03 05:31:10;;;;;;;3.30;1.80;;;17.70;99.90;;;;;;4990594;28;20208;-72
2022/06/03 05:34:08;;;;;;;3.03;1.80;;;18.00;99.90;;;;;;5005719;28;20734;-73
2022/06/03 05:36:49;;;;;;;2.00;1.60;;;18.20;99.90;;;;;;5005832;28;20220;-73
2022/06/03 05:40:05;;;;;;;4.47;1.80;;;18.40;99.90;;;;;;5002603;28;20684;-73
2022/06/03 05:43:04;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;5006473;28;20204;-73
2022/06/03 05:45:31;;;;;;;2.00;1.80;;;19.00;99.90;;;;;;5005527;28;20698;-73
2022/06/03 05:48:07;;;;;;;3.10;2.23;;;19.20;99.90;;;;;;5007502;28;20681;-74
2022/06/03 05:51:01;;;;;;;2.10;1.47;;;19.30;99.90;;;;;;5001479;28;20192;-73
2022/06/03 05:53:39;;;;;;;2.10;1.60;;;19.40;99.90;;;;;;5004450;28;20200;-73
2022/06/03 05:56:45;;;;;;;1.67;1.30;;;19.40;99.90;;;;;;5009080;28;20216;-73
2022/06/03 05:59:44;;;;;;;4.97;1.60;;;19.40;99.90;;;;;;4996655;28;20196;-71
2022/06/03 06:02:28;;;;;;;2.37;1.60;;;19.60;99.90;;;;;;5001725;28;20196;-74
2022/06/03 06:05:12;;;;;;;1.73;1.30;;;19.80;99.90;;;;;;5008147;28;20224;-74
2022/06/03 06:08:08;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5009089;28;20196;-71
2022/06/03 06:10:58;;;;;;;3.08;1.50;;;20.00;99.90;;;;;;5004763;28;20216;-74
2022/06/03 06:13:59;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5008303;28;20196;-74
2022/06/03 06:16:45;;;;;;;2.03;1.42;;;20.20;99.90;;;;;;5003109;28;20231;-73
2022/06/03 06:19:36;;;;;;;2.60;1.58;;;20.40;99.90;;;;;;4990751;28;20196;-73
2022/06/03 06:22:23;;;;;;;6.85;1.40;;;20.60;99.90;;;;;;5008142;28;20203;-73
2022/06/03 06:24:55;;;;;;;2.17;1.42;;;20.80;99.90;;;;;;5005781;28;20227;-72
2022/06/03 06:27:34;;;;;;;5.30;1.63;;;20.80;99.90;;;;;;4990564;28;20200;-73
2022/06/03 06:30:42;;;;;;;3.60;1.67;;;20.80;99.90;;;;;;4989906;28;20207;-72
2022/06/03 06:33:32;;;;;;;6.20;1.48;;;21.00;99.90;;;;;;5004343;28;20751;-72
2022/06/03 06:36:05;;;;;;;2.05;1.30;;;21.10;99.90;;;;;;5005406;28;20226;-73
2022/06/03 06:38:50;;;;;;;1.58;1.30;;;21.00;99.90;;;;;;4990262;28;20222;-70
2022/06/03 06:41:20;;;;;;;1.83;1.38;;;21.00;99.90;;;;;;5007428;28;20660;-73
2022/06/03 06:43:49;;;;;;;2.42;1.30;;;21.00;99.90;;;;;;5004097;28;20288;-73
2022/06/03 06:46:48;;;;;;;2.60;1.70;;;21.00;99.90;;;;;;4990965;28;20267;-72
2022/06/03 06:49:35;;;;;;;3.15;1.80;;;20.80;99.90;;;;;;5008725;28;20192;-74
2022/06/03 06:52:13;;;;;;;1.67;1.40;;;20.50;99.90;;;;;;5005217;28;20545;-73
2022/06/03 06:54:52;;;;;;;5.10;1.53;;;20.40;99.90;;;;;;4988086;28;20231;-73
2022/06/03 06:57:41;;;;;;;2.42;1.50;;;20.50;99.90;;;;;;5003892;28;20287;-73
2022/06/03 07:00:17;;;;;;;4.50;1.73;;;20.60;99.90;;;;;;4986584;28;20200;-70
2022/06/03 07:03:06;;;;;;;7.25;2.00;;;20.70;99.90;;;;;;5003299;28;20207;-73
2022/06/03 07:05:58;;;;;;;2.03;1.50;;;20.90;99.90;;;;;;5002751;28;20224;-73
2022/06/03 07:08:43;;;;;;;3.67;1.85;;;21.20;99.90;;;;;;4996882;28;20201;-73
2022/06/03 07:11:19;;;;;;;1.90;1.50;;;21.60;99.90;;;;;;5007701;28;20200;-72
2022/06/03 07:14:06;;;;;;;5.22;2.13;;;21.60;99.90;;;;;;5008781;28;20222;-73
2022/06/03 07:19:48;;;;;;;2.85;1.30;;;21.30;99.90;;;;;;5006865;28;20197;-74
2022/06/03 07:22:15;;;;;;;1.83;1.30;;;21.10;99.90;;;;;;5003961;28;20306;-73
2022/06/03 07:24:44;;;;;;;2.38;1.55;;;21.10;99.90;;;;;;4988704;28;20216;-73
2022/06/03 07:27:16;;;;;;;3.67;1.70;;;21.30;99.90;;;;;;5009708;28;20228;-74
2022/06/03 07:29:55;;;;;;;2.08;1.55;;;21.10;99.90;;;;;;5010756;28;20292;-73
2022/06/03 07:32:26;;;;;;;3.50;1.60;;;21.40;99.90;;;;;;5004592;28;20196;-75
2022/06/03 07:35:01;;;;;;;8.35;1.88;;;21.80;99.90;;;;;;5005786;28;20216;-71
2022/06/03 07:37:57;;;;;;;3.15;1.60;;;22.40;99.90;;;;;;5011191;28;20206;-73
2022/06/03 07:40:34;;;;;;;2.08;1.70;;;23.00;99.90;;;;;;4993257;28;20251;-72
2022/06/03 07:43:16;;;;;;;2.72;1.58;;;22.90;99.90;;;;;;4989824;28;20585;-71
2022/06/03 07:46:08;;;;;;;1.27;1.17;;;22.70;99.90;;;;;;5008154;28;20684;-73
2022/06/03 07:48:36;;;;;;;3.15;1.52;;;22.50;99.90;;;;;;4988530;28;20237;-73
2022/06/03 07:51:31;;;;;;;1.90;1.58;;;22.20;99.90;;;;;;5006842;28;20197;-73
2022/06/03 07:54:06;;;;;;;2.70;1.55;;;21.80;99.90;;;;;;5006590;28;20549;-72
2022/06/03 07:56:35;;;;;;;4.40;1.60;;;21.60;99.90;;;;;;5011046;28;20220;-73
2022/06/03 07:59:15;;;;;;;3.15;1.80;;;21.70;99.90;;;;;;5006910;28;20271;-74
2022/06/03 08:01:55;;;;;;;1.98;1.65;;;22.00;99.90;;;;;;5006823;28;20204;-74
2022/06/03 08:04:41;;;;;;;9.45;1.80;;;22.40;99.90;;;;;;5007728;28;20635;-73
2022/06/03 08:12:57;;;;;;;5.22;1.60;;;22.80;99.90;;;;;;5008621;28;20200;-75
2022/06/03 08:15:34;;;;;;;2.45;1.70;;;23.00;99.90;;;;;;5008100;28;20219;-74
2022/06/03 08:18:05;;;;;;;4.22;1.80;;;22.90;99.90;;;;;;5005209;28;20193;-74
2022/06/03 08:20:37;;;;;;;2.50;1.85;;;22.70;99.90;;;;;;5004771;28;20214;-74
2022/06/03 08:23:05;;;;;;;3.22;1.48;;;22.50;99.90;;;;;;5007661;28;20196;-74
2022/06/03 08:25:38;;;;;;;2.53;1.70;;;22.40;99.90;;;;;;5010155;28;20591;-72
2022/06/03 08:28:08;;;;;;;4.47;2.05;;;22.30;99.90;;;;;;5006407;28;20396;-74
2022/06/03 08:30:39;;;;;;;3.83;2.00;;;22.50;99.90;;;;;;5007864;28;20204;-73
2022/06/03 08:33:10;;;;;;;4.25;1.77;;;22.60;99.90;;;;;;5008840;28;20189;-74
2022/06/03 08:35:42;;;;;;;4.22;2.45;;;22.80;99.90;;;;;;5007389;28;20567;-73
2022/06/03 08:38:17;;;;;;;3.83;1.80;;;23.10;99.90;;;;;;4989318;28;20212;-74
2022/06/03 08:40:48;;;;;;;3.83;1.63;;;23.40;99.90;;;;;;5006569;28;20205;-71
2022/06/03 08:43:50;;;;;;;4.03;1.60;;;23.70;99.90;;;;;;5009405;28;20203;-73
2022/06/03 08:46:24;;;;;;;2.70;1.67;;;23.90;99.90;;;;;;4982437;28;20267;-72
2022/06/03 08:48:58;;;;;;;3.08;2.20;;;24.00;99.90;;;;;;4990652;28;20231;-73
2022/06/03 08:51:32;;;;;;;4.35;1.90;;;24.30;99.90;;;;;;5005115;28;20196;-75
2022/06/03 08:54:16;;;;;;;4.45;1.98;;;24.70;99.90;;;;;;5004770;28;20541;-72
2022/06/03 08:56:46;;;;;;;2.90;1.60;;;25.10;99.90;;;;;;5007521;28;20209;-76
2022/06/03 08:59:25;;;;;;;5.25;1.80;;;25.50;99.90;;;;;;5010053;28;20203;-74
2022/06/03 09:02:01;;;;;;;1.98;1.58;;;25.50;99.90;;;;;;5009802;28;20199;-73
2022/06/03 09:04:39;;;;;;;4.68;1.80;;;25.70;99.90;;;;;;4998128;28;20258;-74
2022/06/03 09:07:32;;;;;;;2.08;1.63;;;25.90;99.90;;;;;;5012415;28;20203;-73
2022/06/03 09:10:19;;;;;;;2.33;1.92;;;25.00;99.90;;;;;;5004316;28;20193;-73
2022/06/03 09:13:15;;;;;;;2.40;1.90;;;24.70;99.90;;;;;;5005140;28;20189;-74
2022/06/03 09:15:44;;;;;;;5.75;1.88;;;25.00;99.90;;;;;;5006494;28;20213;-74
2022/06/03 09:18:17;;;;;;;2.10;1.90;;;25.10;99.90;;;;;;5006261;28;20571;-72
2022/06/03 09:20:56;;;;;;;2.38;1.98;;;24.80;99.90;;;;;;5006348;28;20203;-75
2022/06/03 09:23:25;;;;;;;3.28;1.88;;;24.50;99.90;;;;;;4991162;28;20189;-74
2022/06/03 09:25:56;;;;;;;2.28;1.95;;;24.80;99.90;;;;;;5005277;28;20683;-75
2022/06/03 09:28:34;;;;;;;3.10;2.30;;;25.10;99.90;;;;;;4983884;28;20200;-75
2022/06/03 09:31:05;;;;;;;2.50;1.98;;;25.30;99.90;;;;;;5003084;28;20211;-74
2022/06/03 09:33:33;;;;;;;1.77;1.67;;;25.30;99.90;;;;;;5002552;28;20434;-74
2022/06/03 09:36:03;;;;;;;3.30;2.00;;;25.70;99.90;;;;;;5008575;28;20604;-73
2022/06/03 09:38:44;;;;;;;2.40;1.92;;;25.80;99.90;;;;;;5005729;28;20200;-74
2022/06/03 09:41:13;;;;;;;3.08;2.15;;;25.60;99.90;;;;;;5002330;28;20251;-74
2022/06/03 09:43:46;;;;;;;3.22;2.17;;;25.60;99.90;;;;;;5010469;28;20678;-74
2022/06/03 09:46:14;;;;;;;2.45;2.03;;;25.80;99.90;;;;;;5004182;28;20252;-74
2022/06/03 09:48:42;;;;;;;2.40;2.13;;;25.80;99.90;;;;;;5007702;28;20208;-74
2022/06/03 09:51:15;;;;;;;3.47;1.60;;;25.80;99.90;;;;;;5004041;28;20197;-74
2022/06/03 09:53:43;;;;;;;3.05;1.95;;;25.80;99.90;;;;;;5010785;28;20192;-75
2022/06/03 09:56:26;;;;;;;3.08;2.10;;;26.00;99.90;;;;;;5006132;28;20641;-75
2022/06/03 09:58:57;;;;;;;4.80;2.33;;;25.90;99.90;;;;;;5004969;28;20196;-74
2022/06/03 10:01:24;;;;;;;3.47;2.10;;;25.50;99.90;;;;;;5005467;28;20197;-75
2022/06/03 10:04:05;;;;;;;3.67;2.17;;;25.70;99.90;;;;;;5008082;28;20224;-74
2022/06/03 10:06:51;;;;;;;2.08;1.80;;;25.90;99.90;;;;;;5004120;28;20247;-75
2022/06/03 10:18:03;;;;;;;5.72;2.30;;;26.10;99.90;;;;;;5008393;28;20227;-74
2022/06/03 10:20:33;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;5001322;28;20211;-74
2022/06/03 10:23:02;;;;;;;7.00;2.55;;;25.80;99.90;;;;;;5005973;28;20251;-73
2022/06/03 10:25:30;;;;;;;3.95;2.45;;;25.70;99.90;;;;;;5000294;28;20227;-74
2022/06/03 10:28:02;;;;;;;4.18;2.30;;;25.60;99.90;;;;;;5002417;28;20217;-74
2022/06/03 10:30:31;;;;;;;3.30;2.47;;;25.70;99.90;;;;;;5000218;28;20211;-74
2022/06/03 10:32:57;;;;;;;3.47;2.40;;;26.20;99.90;;;;;;4999969;28;20196;-76
2022/06/03 10:35:28;;;;;;;3.80;2.35;;;26.70;99.90;;;;;;5004150;28;20216;-74
2022/06/03 10:38:01;;;;;;;2.95;2.30;;;26.80;99.90;;;;;;5004999;28;20207;-75
2022/06/03 10:40:33;;;;;;;3.00;2.40;;;26.40;99.90;;;;;;5000333;28;20199;-75
2022/06/03 10:43:03;;;;;;;3.83;2.40;;;26.10;99.90;;;;;;5007612;28;20603;-75
2022/06/03 10:45:38;;;;;;;4.90;2.53;;;26.40;99.90;;;;;;5002388;28;20591;-75
2022/06/03 10:48:28;;;;;;;2.50;2.28;;;26.40;99.90;;;;;;5001144;28;20274;-75
2022/06/03 11:02:48;;;;;;;3.17;2.38;;;29.10;99.90;;;;;;4999629;28;20203;-75
2022/06/03 11:05:28;;;;;;;3.05;2.60;;;29.50;99.90;;;;;;4984094;28;20463;-76
2022/06/03 11:08:07;;;;;;;4.47;2.55;;;29.60;99.90;;;;;;5004210;28;20211;-75
2022/06/03 11:10:44;;;;;;;4.85;2.70;;;30.00;99.80;;;;;;4988943;28;20196;-75
2022/06/03 11:13:25;;;;;;;4.03;2.30;;;30.10;99.90;;;;;;5003014;28;20197;-73
2022/06/03 11:15:51;;;;;;;4.53;2.67;;;30.20;99.90;;;;;;5002648;28;20215;-76
2022/06/03 11:18:22;;;;;;;3.53;2.75;;;30.40;99.30;;;;;;5006327;28;20203;-75
2022/06/03 11:20:50;;;;;;;3.53;2.80;;;30.40;99.30;;;;;;4985353;28;20193;-73
2022/06/03 11:23:18;;;;;;;7.22;2.80;;;30.70;99.30;;;;;;4987372;28;20205;-75
2022/06/03 11:25:51;;;;;;;3.75;2.42;;;31.00;98.70;;;;;;5000899;28;20227;-75
2022/06/03 11:28:36;;;;;;;4.45;2.47;;;31.20;98.50;;;;;;5002084;28;20231;-75
2022/06/03 11:31:28;;;;;;;4.47;2.67;;;31.50;98.70;;;;;;5003761;28;20205;-76
2022/06/03 11:34:32;;;;;;;3.13;2.17;;;31.30;98.30;;;;;;4999776;28;20218;-75
2022/06/03 11:37:03;;;;;;;4.60;2.80;;;30.70;98.30;;;;;;4986406;28;20640;-76
2022/06/03 11:39:38;;;;;;;3.25;2.80;;;30.70;99.00;;;;;;4998405;28;20208;-75
2022/06/03 11:42:15;;;;;;;5.25;2.88;;;30.60;98.60;;;;;;4999389;28;20196;-74
2022/06/03 11:44:53;;;;;;;3.60;2.80;;;30.50;98.80;;;;;;5005434;28;20580;-76
2022/06/03 11:47:51;;;;;;;5.65;2.72;;;29.90;99.30;;;;;;4998963;28;20226;-75
2022/06/03 11:50:24;;;;;;;4.82;3.67;;;29.80;99.90;;;;;;5000203;28;20750;-75
2022/06/03 11:52:52;;;;;;;4.32;2.60;;;30.10;99.90;;;;;;5001961;28;20199;-75
2022/06/03 11:55:21;;;;;;;3.63;2.60;;;30.20;99.50;;;;;;4999852;28;20217;-76
2022/06/03 11:58:04;;;;;;;4.68;2.70;;;30.30;99.50;;;;;;5001090;28;20644;-75
2022/06/03 12:00:37;;;;;;;4.10;3.00;;;30.10;99.70;;;;;;5005519;28;20200;-74
2022/06/03 12:03:22;;;;;;;9.70;3.13;;;29.90;99.70;;;;;;5002028;28;20196;-76
2022/06/03 12:05:57;;;;;;;4.30;2.78;;;29.30;99.90;;;;;;5001444;28;20631;-76
2022/06/03 12:08:51;;;;;;;4.35;3.60;;;29.30;99.90;;;;;;5004612;28;20231;-76
2022/06/03 12:14:37;;;;;;;2.88;2.55;;;29.10;99.90;;;;;;5000833;28;20196;-75
2022/06/03 12:17:30;;;;;;;4.57;2.90;;;29.40;99.90;;;;;;4988503;28;20197;-75
2022/06/03 12:19:57;;;;;;;3.95;2.60;;;29.60;99.90;;;;;;4989526;28;20208;-73
2022/06/03 12:22:29;;;;;;;6.10;2.70;;;30.10;99.90;;;;;;5003290;28;20247;-75
2022/06/03 12:25:41;;;;;;;4.43;2.70;;;30.10;99.90;;;;;;5006333;28;20280;-75
2022/06/03 12:28:20;;;;;;;3.20;2.67;;;30.00;99.90;;;;;;5005037;28;20219;-75
2022/06/03 12:30:55;;;;;;;4.32;2.65;;;29.50;99.90;;;;;;5002691;28;20622;-75
2022/06/03 12:33:27;;;;;;;4.65;2.92;;;29.30;99.90;;;;;;5007252;28;20223;-75
2022/06/03 12:36:01;;;;;;;4.53;3.00;;;29.50;99.90;;;;;;5001628;28;20208;-75
2022/06/03 12:38:39;;;;;;;5.65;3.22;;;29.50;99.90;;;;;;5000882;28;20200;-75
2022/06/03 12:41:07;;;;;;;3.72;3.38;;;29.40;99.90;;;;;;5009694;28;20192;-73
2022/06/03 12:43:46;;;;;;;6.28;4.72;;;29.40;99.90;;;;;;5000933;28;20204;-74
2022/06/03 12:46:35;;;;;;;3.30;2.90;;;29.30;99.90;;;;;;5005407;28;20252;-75
2022/06/03 12:49:04;;;;;;;2.92;2.63;;;29.50;99.90;;;;;;4998209;28;20502;-75
2022/06/03 12:51:33;;;;;;;3.20;2.90;;;29.80;99.90;;;;;;5003460;28;20664;-75
2022/06/03 12:54:15;;;;;;;6.60;2.78;;;30.30;99.90;;;;;;5000378;28;20489;-74
2022/06/03 12:57:03;;;;;;;4.18;2.60;;;30.70;99.90;;;;;;5000318;28;20192;-75
2022/06/03 12:59:54;;;;;;;3.00;2.70;;;30.60;99.80;;;;;;4989541;28;20381;-75
2022/06/03 13:02:27;;;;;;;4.50;2.80;;;30.50;99.70;;;;;;4984426;28;20224;-77
2022/06/03 13:04:54;;;;;;;3.80;3.08;;;30.50;99.90;;;;;;5000923;28;20227;-75
2022/06/03 13:07:26;;;;;;;6.75;3.08;;;30.30;99.70;;;;;;4987593;28;20270;-75
2022/06/03 13:09:53;;;;;;;3.13;2.67;;;30.20;99.90;;;;;;5002615;28;20258;-76
2022/06/03 13:12:31;;;;;;;3.78;2.95;;;29.80;99.90;;;;;;5007874;28;20196;-76
2022/06/03 13:15:20;;;;;;;4.18;2.95;;;29.70;99.90;;;;;;4999578;28;20216;-75
2022/06/03 13:20:34;;;;;;;3.78;2.50;;;30.00;99.90;;;;;;5000005;28;20192;-76
2022/06/03 13:23:01;;;;;;;5.15;3.42;;;29.80;99.90;;;;;;4999613;28;20211;-75
2022/06/03 13:25:32;;;;;;;7.03;3.08;;;29.80;99.90;;;;;;4999323;28;20716;-75
2022/06/03 13:28:07;;;;;;;3.35;3.05;;;29.40;99.90;;;;;;4998813;28;20217;-74
2022/06/03 13:30:37;;;;;;;4.60;3.08;;;29.20;99.90;;;;;;5001935;28;20590;-76
2022/06/03 13:33:24;;;;;;;4.45;2.92;;;29.40;99.90;;;;;;4998548;28;20193;-75
2022/06/03 13:36:11;;;;;;;5.10;2.80;;;29.90;99.90;;;;;;4998494;28;20219;-76
2022/06/03 13:38:46;;;;;;;5.88;2.63;;;30.20;99.90;;;;;;4984221;28;20697;-74
2022/06/03 13:44:18;;;;;;;3.78;2.80;;;30.70;99.90;;;;;;4995572;28;20830;-74
2022/06/03 13:46:50;;;;;;;3.85;2.75;;;31.20;99.60;;;;;;5000400;28;20204;-75
2022/06/03 13:49:25;;;;;;;4.32;2.58;;;31.30;99.20;;;;;;4998769;28;20193;-76
2022/06/03 13:52:10;;;;;;;3.10;2.80;;;31.10;99.10;;;;;;5000616;28;20691;-75
2022/06/03 13:54:37;;;;;;;10.18;3.00;;;30.90;99.20;;;;;;4997858;28;20216;-75
2022/06/03 13:57:13;;;;;;;3.42;2.63;;;30.80;99.60;;;;;;4997865;28;20201;-75
2022/06/03 13:59:41;;;;;;;4.35;2.70;;;30.70;99.40;;;;;;4996287;28;20196;-76
2022/06/03 14:02:34;;;;;;;3.30;3.00;;;30.20;99.90;;;;;;4997433;28;20204;-75
2022/06/03 14:05:07;;;;;;;4.97;2.80;;;30.10;99.90;;;;;;4991211;28;20217;-76
2022/06/03 14:07:39;;;;;;;3.38;2.88;;;30.00;99.90;;;;;;5005492;28;20227;-75
2022/06/03 14:10:26;;;;;;;3.28;2.97;;;29.90;99.90;;;;;;5001610;28;20189;-75
2022/06/03 14:13:02;;;;;;;7.78;3.50;;;29.30;99.90;;;;;;4997444;28;20192;-75
2022/06/03 14:16:00;;;;;;;3.13;2.80;;;28.90;99.90;;;;;;4999349;28;20217;-75
2022/06/03 14:19:21;;;;;;;6.45;3.25;;;28.80;99.90;;;;;;4994579;28;20203;-74
2022/06/03 14:22:29;;;;;;;3.08;2.78;;;28.70;99.90;;;;;;4997201;28;20197;-74
2022/06/03 14:25:33;;;;;;;3.28;2.97;;;29.00;99.90;;;;;;4997054;28;20590;-75
2022/06/03 14:28:44;;;;;;;6.43;3.10;;;29.00;99.90;;;;;;5001202;28;20216;-75
2022/06/03 14:31:25;;;;;;;6.35;2.63;;;29.30;99.90;;;;;;4926870;29;20211;-76
2022/06/03 14:33:56;;;;;;;3.75;3.08;;;29.40;99.90;;;;;;4990387;28;20262;-75
2022/06/03 14:36:26;;;;;;;4.47;2.80;;;29.60;99.90;;;;;;4997227;28;20227;-73
2022/06/03 14:39:04;;;;;;;2.97;2.67;;;29.70;99.90;;;;;;4997903;28;20197;-75
2022/06/03 14:41:37;;;;;;;5.25;3.17;;;29.90;99.90;;;;;;4998949;28;20209;-76
2022/06/03 14:44:09;;;;;;;7.05;3.15;;;30.00;99.90;;;;;;4989311;28;20931;-75
2022/06/03 14:46:45;;;;;;;6.53;3.10;;;29.80;99.90;;;;;;4999276;28;20216;-74
2022/06/03 14:49:19;;;;;;;4.45;3.08;;;29.50;99.90;;;;;;4996425;28;20223;-76
2022/06/03 14:51:50;;;;;;;3.17;2.80;;;29.60;99.90;;;;;;4996851;28;20196;-75