Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:04:02;;;;;;;1.65;0.93;;;0.00;78.60;;;;;;10234170;28;20047;-90
2022/03/07 00:09:04;;;;;;;1.48;0.80;;;-0.20;77.80;;;;;;10230918;28;20051;-90
2022/03/07 00:14:06;;;;;;;4.10;0.93;;;-0.20;76.80;;;;;;10234399;28;20074;-89
2022/03/07 00:19:16;;;;;;;3.13;1.25;;;-0.30;75.60;;;;;;10245891;28;20140;-90
2022/03/07 00:24:30;;;;;;;2.20;1.02;;;-0.30;75.90;;;;;;10219835;28;20077;-89
2022/03/07 00:29:35;;;;;;;2.90;0.95;;;-0.50;74.40;;;;;;10231883;28;20065;-89
2022/03/07 00:34:39;;;;;;;3.00;0.82;;;-0.60;74.20;;;;;;10238955;28;20070;-89
2022/03/07 00:39:41;;;;;;;1.63;0.88;;;-0.60;74.60;;;;;;10232024;28;20046;-89
2022/03/07 00:44:43;;;;;;;2.55;1.38;;;-0.60;74.30;;;;;;10242603;28;20820;-89
2022/03/07 00:49:45;;;;;;;1.70;1.27;;;-0.70;74.50;;;;;;10234336;28;20058;-88
2022/03/07 00:54:54;;;;;;;2.70;0.90;;;-0.80;74.80;;;;;;10228876;28;20043;-89
2022/03/07 00:59:56;;;;;;;2.08;1.02;;;-0.80;76.10;;;;;;10133361;28;20051;-89
2022/03/07 01:05:00;;;;;;;2.22;1.13;;;-0.90;77.40;;;;;;10117326;28;20043;-90
2022/03/07 01:10:37;;;;;;;4.22;1.20;;;-0.90;78.10;;;;;;10247480;28;20078;-90
2022/03/07 01:15:42;;;;;;;2.67;1.00;;;-1.00;78.40;;;;;;10217971;28;20062;-89
2022/03/07 01:20:49;;;;;;;1.83;1.15;;;-1.10;78.70;;;;;;10228152;28;20204;-89
2022/03/07 01:26:00;;;;;;;3.88;1.30;;;-1.10;79.60;;;;;;10248333;28;20055;-90
2022/03/07 01:31:03;;;;;;;2.60;1.58;;;-1.20;79.50;;;;;;10200939;28;20123;-90
2022/03/07 01:36:05;;;;;;;3.25;1.40;;;-1.20;78.80;;;;;;10235384;28;20148;-89
2022/03/07 01:41:07;;;;;;;2.55;1.40;;;-1.30;78.50;;;;;;10265628;28;20045;-89
2022/03/07 01:46:09;;;;;;;4.88;1.33;;;-1.30;78.30;;;;;;10235938;28;20053;-90
2022/03/07 01:51:16;;;;;;;7.30;2.10;;;-1.30;78.60;;;;;;10190779;28;20115;-89
2022/03/07 01:56:45;;;;;;;3.80;1.90;;;-1.30;78.70;;;;;;10171017;28;20437;-89
2022/03/07 02:01:47;;;;;;;8.93;2.25;;;-1.40;78.60;;;;;;10246846;28;20558;-90
2022/03/07 02:06:55;;;;;;;6.07;1.67;;;-1.40;78.10;;;;;;10237953;28;20046;-89
2022/03/07 02:11:56;;;;;;;3.87;1.80;;;-1.30;77.90;;;;;;10261035;28;20557;-89
2022/03/07 02:16:58;;;;;;;4.72;1.98;;;-1.40;78.00;;;;;;10260884;28;20047;-89
2022/03/07 02:22:01;;;;;;;5.30;1.55;;;-1.30;78.00;;;;;;10248658;28;20050;-89
2022/03/07 02:27:08;;;;;;;5.43;1.85;;;-1.30;78.70;;;;;;10254840;28;20081;-89
2022/03/07 02:32:13;;;;;;;6.68;2.65;;;-1.40;78.60;;;;;;10248755;28;20082;-89
2022/03/07 02:37:15;;;;;;;8.40;2.60;;;-1.40;79.20;;;;;;10241464;28;20053;-89
2022/03/07 02:42:16;;;;;;;6.32;2.85;;;-1.50;80.00;;;;;;10223896;28;20058;-89
2022/03/07 02:47:18;;;;;;;7.40;3.00;;;-1.50;80.30;;;;;;10257524;28;20054;-89
2022/03/07 02:52:20;;;;;;;8.68;3.40;;;-1.60;80.30;;;;;;10249451;28;20112;-89
2022/03/07 02:57:22;;;;;;;8.73;3.05;;;-1.60;80.50;;;;;;10256750;28;20054;-89
2022/03/07 03:02:29;;;;;;;9.93;4.25;;;-1.60;80.30;;;;;;10254840;28;20039;-89
2022/03/07 03:07:37;;;;;;;10.63;3.95;;;-1.70;79.80;;;;;;10219046;28;20071;-89
2022/03/07 03:12:39;;;;;;;8.90;4.30;;;-1.70;79.50;;;;;;10233553;28;20047;-89
2022/03/07 03:17:45;;;;;;;10.68;4.60;;;-1.70;78.80;;;;;;10246831;28;20043;-89
2022/03/07 03:22:47;;;;;;;11.52;4.35;;;-1.80;78.40;;;;;;10236807;28;20042;-89
2022/03/07 03:27:49;;;;;;;13.63;4.13;;;-1.80;78.70;;;;;;10233273;28;20114;-89
2022/03/07 03:32:51;;;;;;;13.70;4.85;;;-1.80;79.10;;;;;;10241285;28;20047;-89
2022/03/07 03:37:53;;;;;;;14.20;4.95;;;-1.80;79.60;;;;;;10239862;28;20472;-89
2022/03/07 03:42:54;;;;;;;12.25;4.70;;;-1.80;79.80;;;;;;10251793;28;20126;-89
2022/03/07 03:47:57;;;;;;;12.63;5.32;;;-1.80;79.90;;;;;;10240421;28;20430;-90
2022/03/07 03:52:59;;;;;;;11.38;5.28;;;-1.70;79.90;;;;;;10256146;28;20529;-90
2022/03/07 03:58:01;;;;;;;17.25;5.05;;;-1.70;81.20;;;;;;10250094;28;20067;-90
2022/03/07 04:03:03;;;;;;;12.20;4.20;;;-1.70;82.30;;;;;;10243805;28;20061;-89
2022/03/07 04:08:05;;;;;;;11.43;4.88;;;-1.50;81.70;;;;;;10247426;28;20066;-89
2022/03/07 04:13:07;;;;;;;16.88;5.70;;;-1.40;80.00;;;;;;10249594;28;20497;-89
2022/03/07 04:18:14;;;;;;;10.23;4.32;;;-1.20;79.50;;;;;;10238256;28;20051;-90
2022/03/07 04:23:21;;;;;;;9.50;4.37;;;-1.10;79.80;;;;;;10257227;28;20055;-90
2022/03/07 04:34:56;;;;;;;12.80;4.65;;;-0.90;76.00;;;;;;10286582;28;20031;-90
2022/03/07 04:39:59;;;;;;;10.82;4.60;;;-0.80;74.30;;;;;;10206167;28;20043;-91
2022/03/07 04:45:01;;;;;;;14.57;5.03;;;-0.70;74.20;;;;;;10253389;28;20509;-90
2022/03/07 04:50:21;;;;;;;13.68;5.15;;;-0.70;73.70;;;;;;10246824;28;20056;-90
2022/03/07 04:55:35;;;;;;;10.63;5.13;;;-0.70;72.90;;;;;;10205720;28;20055;-90
2022/03/07 05:00:38;;;;;;;10.05;4.15;;;-0.80;73.50;;;;;;10204974;28;20062;-90
2022/03/07 05:05:40;;;;;;;12.95;5.05;;;-0.90;74.80;;;;;;10163374;28;20062;-89
2022/03/07 05:10:42;;;;;;;10.93;4.22;;;-1.00;76.20;;;;;;10213895;28;20138;-90
2022/03/07 05:15:47;;;;;;;10.55;4.18;;;-1.10;73.80;;;;;;10196587;28;20055;-90
2022/03/07 05:20:55;;;;;;;10.98;3.53;;;-1.10;72.00;;;;;;10183098;28;20079;-90
2022/03/07 05:26:00;;;;;;;8.93;4.00;;;-1.20;71.70;;;;;;10230824;28;20065;-90
2022/03/07 05:31:03;;;;;;;11.77;4.15;;;-1.20;73.50;;;;;;10231411;28;20051;-91
2022/03/07 05:36:05;;;;;;;8.57;4.28;;;-1.30;73.70;;;;;;10211436;28;20537;-91
2022/03/07 05:41:07;;;;;;;8.20;3.83;;;-1.30;73.90;;;;;;10195574;28;20150;-91
2022/03/07 05:46:09;;;;;;;11.13;4.03;;;-1.30;74.30;;;;;;10202056;28;20047;-90
2022/03/07 05:51:12;;;;;;;9.60;4.18;;;-1.30;73.80;;;;;;10233518;28;20492;-90
2022/03/07 05:56:13;;;;;;;9.07;4.32;;;-1.20;73.40;;;;;;10266628;28;20061;-92
2022/03/07 06:01:15;;;;;;;6.03;3.40;;;-1.10;74.10;;;;;;10241370;28;20051;-92
2022/03/07 06:06:39;;;;;;;11.75;3.65;;;-0.90;74.10;;;;;;10221409;28;20043;-93
2022/03/07 06:11:41;;;;;;;9.15;3.75;;;-0.80;73.80;;;;;;10165371;28;20097;-92
2022/03/07 06:16:43;;;;;;;9.80;3.95;;;-0.60;73.90;;;;;;10216093;28;20038;-92
2022/03/07 06:21:45;;;;;;;9.65;4.30;;;-0.50;74.10;;;;;;10196452;28;20058;-92
2022/03/07 06:26:47;;;;;;;9.65;4.45;;;-0.40;74.00;;;;;;10218646;28;20061;-92
2022/03/07 06:31:49;;;;;;;10.77;3.70;;;-0.30;73.80;;;;;;10261245;28;20062;-92
2022/03/07 06:36:52;;;;;;;13.48;5.00;;;-0.20;74.00;;;;;;10205619;28;20077;-92
2022/03/07 06:41:55;;;;;;;11.20;4.10;;;-0.20;73.60;;;;;;10204854;28;20058;-93
2022/03/07 06:46:57;;;;;;;9.77;3.97;;;-0.20;73.20;;;;;;10208913;28;20058;-92
2022/03/07 06:52:27;;;;;;;9.98;3.67;;;-0.20;73.50;;;;;;10126212;28;20494;-92
2022/03/07 06:57:30;;;;;;;;;;;-0.10;73.70;;;;;;10173982;28;20051;-92
2022/03/07 07:02:32;;;;;;;8.00;3.42;;;0.00;74.10;;;;;;10246300;28;20346;-90
2022/03/07 07:07:34;;;;;;;6.10;2.67;;;0.10;73.70;;;;;;10263778;28;20050;-90
2022/03/07 07:12:37;;;;;;;16.98;3.13;;;0.20;73.30;;;;;;10195987;28;20077;-90
2022/03/07 07:17:40;;;;;;;8.65;3.58;;;0.30;73.30;;;;;;10239579;28;20081;-90
2022/03/07 07:22:42;;;;;;;6.93;3.33;;;0.40;74.00;;;;;;10227907;28;20131;-90
2022/03/07 07:27:47;;;;;;;9.57;4.38;;;0.60;74.90;;;;;;10215240;28;20074;-90
2022/03/07 07:32:51;;;;;;;;;;;0.70;75.40;;;;;;10162164;28;20082;-90
2022/03/07 07:37:54;;;;;;;7.82;3.78;;;0.90;74.50;;;;;;10225484;28;19932;-90
2022/03/07 07:42:57;;;;;;;9.20;3.45;;;1.00;73.10;;;;;;10249997;28;20053;-90
2022/03/07 07:48:02;;;;;;;8.27;3.60;;;1.10;72.10;;;;;;10224204;28;20361;-90
2022/03/07 07:53:04;;;;;;;7.82;4.07;;;1.30;71.40;;;;;;10260412;28;20102;-90
2022/03/07 07:58:06;;;;;;;6.68;3.08;;;1.40;72.50;;;;;;10225728;28;20452;-90
2022/03/07 08:03:09;;;;;;;8.38;2.25;;;1.70;71.50;;;;;;10230039;28;20050;-90
2022/03/07 08:09:05;;;;;;;10.15;2.97;;;1.80;71.20;;;;;;10258754;28;20046;-91
2022/03/07 08:14:09;;;;;;;5.50;2.63;;;1.90;70.90;;;;;;10218243;28;20075;-90
2022/03/07 08:19:10;;;;;;;5.05;2.50;;;2.00;70.40;;;;;;10198243;28;20051;-90
2022/03/07 08:24:13;;;;;;;5.00;2.50;;;2.20;69.30;;;;;;10256867;28;20050;-90
2022/03/07 08:29:14;;;;;;;6.05;2.30;;;2.40;69.30;;;;;;10220330;28;20047;-90
2022/03/07 08:34:20;;;;;;;4.10;2.17;;;2.50;67.60;;;;;;10258628;28;20057;-90
2022/03/07 08:39:22;;;;;;;5.57;2.10;;;2.50;66.70;;;;;;10210127;28;20054;-90
2022/03/07 08:44:30;;;;;;;7.32;2.60;;;2.60;67.00;;;;;;10206072;28;20066;-90
2022/03/07 08:49:32;;;;;;;4.45;1.90;;;2.70;66.50;;;;;;10249406;28;20107;-90
2022/03/07 08:54:40;;;;;;;6.15;2.35;;;2.70;65.60;;;;;;10222915;28;20509;-90
2022/03/07 08:59:42;;;;;;;7.10;2.42;;;2.70;65.40;;;;;;10228922;28;20051;-90
2022/03/07 09:04:56;;;;;;;3.67;2.00;;;2.90;63.90;;;;;;10268147;28;20066;-90
2022/03/07 09:09:59;;;;;;;5.65;2.28;;;2.90;64.20;;;;;;10240450;28;20046;-90
2022/03/07 09:15:03;;;;;;;4.80;2.45;;;3.10;61.90;;;;;;10254444;28;20055;-90
2022/03/07 09:20:09;;;;;;;5.25;2.50;;;3.10;62.00;;;;;;10241306;28;20055;-90
2022/03/07 09:25:12;;;;;;;7.53;2.72;;;3.20;62.10;;;;;;10249203;28;20114;-90
2022/03/07 09:30:14;;;;;;;5.00;2.30;;;3.40;60.80;;;;;;10259395;28;20058;-90
2022/03/07 09:35:17;;;;;;;3.97;2.03;;;3.80;59.50;;;;;;10250865;28;20082;-90
2022/03/07 09:40:19;;;;;;;3.95;2.00;;;4.10;58.10;;;;;;10262616;28;20055;-90
2022/03/07 09:45:21;;;;;;;6.13;3.03;;;4.10;57.10;;;;;;10267313;28;20064;-90
2022/03/07 09:50:23;;;;;;;4.07;2.38;;;4.20;58.10;;;;;;10250144;28;20050;-90
2022/03/07 09:55:25;;;;;;;6.03;2.65;;;4.40;59.50;;;;;;10236848;28;20057;-90
2022/03/07 10:00:26;;;;;;;6.07;2.78;;;4.70;58.60;;;;;;10247145;28;20058;-90
2022/03/07 10:05:32;;;;;;;6.95;2.67;;;5.00;61.00;;;;;;10276471;28;20043;-90
2022/03/07 10:10:40;;;;;;;5.03;2.45;;;5.50;56.90;;;;;;10265780;28;20127;-90
2022/03/07 10:15:42;;;;;;;4.07;2.10;;;5.50;54.90;;;;;;10271874;28;20046;-90
2022/03/07 10:20:50;;;;;;;6.43;2.65;;;5.70;54.30;;;;;;10237024;28;20054;-90
2022/03/07 10:25:52;;;;;;;5.20;2.87;;;5.60;54.20;;;;;;10214408;28;20070;-90
2022/03/07 10:30:55;;;;;;;4.65;2.30;;;5.60;53.90;;;;;;10266230;28;20633;-90
2022/03/07 10:35:57;;;;;;;4.97;2.50;;;5.50;53.10;;;;;;10239103;28;20066;-90
2022/03/07 10:40:59;;;;;;;3.85;2.50;;;5.70;54.00;;;;;;10245293;28;20059;-90
2022/03/07 10:46:01;;;;;;;3.20;2.25;;;5.70;53.10;;;;;;10249597;28;20486;-90
2022/03/07 10:51:37;;;;;;;3.65;2.35;;;5.80;53.30;;;;;;10193721;28;20081;-90
2022/03/07 10:57:09;;;;;;;3.67;2.50;;;5.80;53.00;;;;;;10037410;28;20070;-90
2022/03/07 11:02:16;;;;;;;4.18;2.50;;;5.80;52.60;;;;;;10130216;28;20049;-90
2022/03/07 11:07:25;;;;;;;4.50;2.75;;;5.90;53.70;;;;;;10244121;28;20061;-90
2022/03/07 11:12:27;;;;;;;5.13;2.42;;;5.80;53.20;;;;;;10250303;28;20054;-90
2022/03/07 11:17:31;;;;;;;4.05;2.13;;;5.80;53.30;;;;;;10219422;28;20057;-90
2022/03/07 11:22:33;;;;;;;3.90;1.95;;;5.60;53.10;;;;;;10250954;28;20050;-90
2022/03/07 11:27:38;;;;;;;5.88;2.70;;;5.70;52.90;;;;;;10254302;28;20078;-90
2022/03/07 11:32:40;;;;;;;6.93;3.05;;;5.60;54.00;;;;;;10201341;28;20063;-90
2022/03/07 11:37:42;;;;;;;9.70;4.65;;;5.50;53.80;;;;;;10186170;28;20054;-90
2022/03/07 11:42:44;;;;;;;6.00;3.58;;;5.50;54.20;;;;;;10268569;28;20129;-90
2022/03/07 11:47:48;;;;;;;5.82;3.50;;;5.70;53.90;;;;;;10226805;28;20056;-90
2022/03/07 11:53:02;;;;;;;5.68;2.25;;;6.10;53.30;;;;;;10230313;28;20070;-90
2022/03/07 11:58:05;;;;;;;5.85;2.75;;;6.90;51.50;;;;;;10252576;28;20090;-91
2022/03/07 12:03:13;;;;;;;3.90;2.70;;;7.90;49.40;;;;;;10224289;28;20051;-90
2022/03/07 12:08:18;;;;;;;3.97;3.08;;;9.30;46.80;;;;;;10281252;28;20047;-91
2022/03/07 12:13:26;;;;;;;6.57;2.97;;;10.20;44.50;;;;;;10233623;28;20056;-93
2022/03/07 12:18:36;;;;;;;3.35;2.42;;;11.40;42.80;;;;;;10251277;28;20069;-91
2022/03/07 12:23:38;;;;;;;3.47;2.60;;;12.60;39.90;;;;;;10272449;28;20058;-89
2022/03/07 12:28:43;;;;;;;5.68;2.58;;;12.80;38.80;;;;;;10246269;28;20050;-90
2022/03/07 12:33:47;;;;;;;5.53;2.58;;;14.00;37.90;;;;;;10216090;28;20047;-89
2022/03/07 12:39:01;;;;;;;3.28;2.80;;;14.60;37.40;;;;;;10242098;28;20061;-89
2022/03/07 12:44:04;;;;;;;2.97;2.28;;;14.90;36.10;;;;;;10237674;28;20062;-89
2022/03/07 12:49:07;;;;;;;3.53;2.78;;;15.40;35.60;;;;;;10247299;28;20085;-89
2022/03/07 12:54:09;;;;;;;4.55;3.15;;;15.60;34.80;;;;;;10241580;28;20101;-90
2022/03/07 12:59:12;;;;;;;3.83;3.42;;;;;;;;;;10251760;28;20074;-90
2022/03/07 13:04:20;;;;;;;3.95;2.50;;;16.90;33.00;;;;;;10232105;28;20051;-89
2022/03/07 13:09:30;;;;;;;4.18;2.42;;;17.30;32.90;;;;;;10236879;28;20509;-89
2022/03/07 13:14:57;;;;;;;2.25;2.05;;;18.10;43.20;;;;;;10214266;28;20049;-89
2022/03/07 13:19:59;;;;;;;3.72;2.13;;;18.50;38.70;;;;;;10236985;28;20105;-89
2022/03/07 13:25:03;;;;;;;3.55;2.00;;;17.30;46.50;;;;;;10235231;28;20065;-89
2022/03/07 13:30:08;;;;;;;2.65;2.08;;;18.10;44.60;;;;;;10247033;28;20390;-89
2022/03/07 13:35:27;;;;;;;1.70;1.60;;;17.30;44.70;;;;;;10220584;28;20142;-89
2022/03/07 13:40:36;;;;;;;5.30;1.80;;;17.00;44.40;;;;;;10249084;28;20047;-90
2022/03/07 13:46:15;;;;;;;2.45;2.10;;;16.70;44.00;;;;;;10253232;28;20142;-90
2022/03/07 13:51:17;;;;;;;3.05;1.95;;;16.30;44.20;;;;;;10215088;28;20055;-89
2022/03/07 13:56:26;;;;;;;2.80;1.90;;;17.10;44.50;;;;;;10186790;28;20058;-89
2022/03/07 14:01:30;;;;;;;2.55;1.80;;;17.50;43.10;;;;;;10201289;28;20047;-89
2022/03/07 14:07:04;;;;;;;2.33;1.40;;;16.70;42.70;;;;;;10215859;28;20059;-89
2022/03/07 14:12:33;;;;;;;2.90;1.50;;;17.30;41.90;;;;;;10161451;28;20059;-90
2022/03/07 14:18:04;;;;;;;2.60;1.30;;;16.70;42.50;;;;;;10177352;28;20529;-91
2022/03/07 14:23:07;;;;;;;3.78;1.40;;;17.20;41.70;;;;;;10200889;28;20110;-91
2022/03/07 14:28:32;;;;;;;;;;;;;;;;;;;;;
2022/03/07 14:41:13;;;;;;;2.25;1.40;;;15.60;42.40;;;;;;9810269;29;20494;-92
2022/03/07 14:47:19;;;;;;;2.17;1.38;;;15.70;41.90;;;;;;9860972;29;20059;-90
2022/03/07 14:52:29;;;;;;;2.13;1.23;;;15.40;42.40;;;;;;9902247;29;20061;-91
2022/03/07 14:57:49;;;;;;;1.67;1.13;;;14.50;43.20;;;;;;9847903;29;20059;-91
2022/03/07 15:02:54;;;;;;;3.83;1.15;;;14.80;42.80;;;;;;9778663;29;20488;-91
2022/03/07 15:07:57;;;;;;;1.70;1.03;;;14.00;43.50;;;;;;10107150;28;20065;-91
2022/03/07 15:13:05;;;;;;;;;;;14.30;43.10;;;;;;10256023;28;20670;-91
2022/03/07 15:18:47;;;;;;;4.25;1.23;;;13.70;43.50;;;;;;10148302;28;19958;-90
2022/03/07 15:30:12;;;;;;;1.77;1.20;;;13.50;42.70;;;;;;9844582;28;20150;-91
2022/03/07 15:35:29;;;;;;;2.05;1.30;;;13.20;43.40;;;;;;10133278;28;20055;-91
2022/03/07 15:40:53;;;;;;;1.60;1.00;;;12.40;44.70;;;;;;10059032;28;20102;-91
2022/03/07 15:46:22;;;;;;;1.38;1.00;;;11.80;39.00;;;;;;9984143;28;20063;-91
2022/03/07 15:51:48;;;;;;;1.75;1.10;;;11.40;38.60;;;;;;10124389;28;20079;-91
2022/03/07 15:56:54;;;;;;;3.45;1.02;;;10.90;40.20;;;;;;10167962;28;20054;-91
2022/03/07 16:01:58;;;;;;;2.65;1.10;;;11.30;40.10;;;;;;10209315;28;20047;-90
2022/03/07 16:07:24;;;;;;;3.38;1.48;;;11.20;40.50;;;;;;10241315;28;20061;-91
2022/03/07 16:12:26;;;;;;;2.78;1.40;;;11.20;40.60;;;;;;10243391;28;20046;-91
2022/03/07 16:17:28;;;;;;;2.58;1.70;;;10.80;41.20;;;;;;10252150;28;20047;-91
2022/03/07 16:22:30;;;;;;;2.38;1.35;;;10.40;43.50;;;;;;10243494;28;20042;-91
2022/03/07 16:27:42;;;;;;;3.35;1.17;;;9.90;41.60;;;;;;10263188;28;21527;-91
2022/03/07 16:33:38;;;;;;;;;;;;;;;;;;;;;
2022/03/07 16:39:24;;;;;;;4.53;1.30;;;9.00;43.60;;;;;;9966475;28;20113;-90
2022/03/07 16:44:41;;;;;;;2.40;1.23;;;8.40;44.70;;;;;;10018925;28;20045;-91
2022/03/07 16:49:54;;;;;;;2.58;1.20;;;8.00;46.60;;;;;;10001128;28;20051;-90
2022/03/07 16:54:56;;;;;;;2.78;1.65;;;7.50;47.30;;;;;;10136144;28;20362;-90
2022/03/07 16:59:58;;;;;;;3.40;1.75;;;7.10;48.60;;;;;;10229111;28;20058;-90
2022/03/07 17:05:07;;;;;;;3.15;1.48;;;6.90;49.60;;;;;;10064521;28;20043;-90
2022/03/07 17:10:23;;;;;;;3.67;1.70;;;6.70;50.30;;;;;;10084418;28;20050;-90
2022/03/07 17:15:34;;;;;;;4.88;2.20;;;6.30;50.70;;;;;;10015273;28;20050;-90
2022/03/07 17:20:47;;;;;;;11.75;2.47;;;6.10;51.10;;;;;;10081270;28;20076;-90
2022/03/07 17:26:09;;;;;;;3.72;2.00;;;5.70;51.50;;;;;;9942484;28;20398;-90
2022/03/07 17:31:20;;;;;;;6.72;2.13;;;5.50;53.00;;;;;;9927181;28;20068;-90
2022/03/07 17:48:48;;;;;;;7.32;3.22;;;4.70;58.00;;;;;;9872786;28;20095;-87
2022/03/07 17:53:55;;;;;;;6.18;2.63;;;4.40;58.90;;;;;;10115576;28;20051;-89
2022/03/07 17:59:29;;;;;;;7.20;3.28;;;4.10;59.90;;;;;;10022208;28;20031;-88
2022/03/07 18:04:57;;;;;;;5.88;2.90;;;3.90;61.20;;;;;;9991843;28;20538;-88
2022/03/07 18:10:06;;;;;;;3.72;2.42;;;3.60;62.20;;;;;;10082941;28;20055;-88
2022/03/07 18:15:15;;;;;;;6.18;2.55;;;3.40;63.80;;;;;;10071530;28;20054;-87
2022/03/07 18:20:17;;;;;;;7.63;2.90;;;3.20;65.60;;;;;;10241100;28;20065;-88
2022/03/07 18:25:19;;;;;;;12.02;2.47;;;3.00;66.60;;;;;;10247049;28;20058;-87
2022/03/07 18:30:26;;;;;;;10.70;3.20;;;2.80;67.80;;;;;;10251968;28;20579;-88
2022/03/07 18:35:44;;;;;;;11.25;3.20;;;2.60;68.10;;;;;;10212428;28;20051;-87
2022/03/07 18:40:48;;;;;;;5.32;2.42;;;2.40;68.70;;;;;;10238546;28;20066;-87
2022/03/07 18:46:05;;;;;;;3.60;1.70;;;2.30;69.10;;;;;;10228489;28;20065;-86
2022/03/07 18:51:10;;;;;;;10.93;3.00;;;2.20;70.50;;;;;;10216496;28;20055;-86
2022/03/07 18:56:14;;;;;;;7.68;2.55;;;2.00;71.30;;;;;;10222746;28;20107;-87
2022/03/07 19:01:16;;;;;;;5.80;2.90;;;2.00;76.00;;;;;;10273200;28;20090;-87
2022/03/07 19:06:18;;;;;;;5.47;2.30;;;1.70;70.60;;;;;;10229874;28;20058;-87
2022/03/07 19:11:23;;;;;;;11.43;2.88;;;1.70;79.20;;;;;;10233178;28;20074;-87
2022/03/07 19:16:26;;;;;;;8.93;3.20;;;1.60;71.50;;;;;;10236061;28;20043;-87
2022/03/07 19:21:28;;;;;;;8.75;3.75;;;1.40;72.80;;;;;;10259834;28;20160;-88
2022/03/07 19:26:30;;;;;;;7.25;3.60;;;1.30;75.20;;;;;;10256610;28;20039;-88
2022/03/07 19:31:32;;;;;;;11.23;4.20;;;1.20;74.80;;;;;;10256727;28;20133;-88
2022/03/07 19:36:41;;;;;;;9.65;3.90;;;1.10;75.00;;;;;;10266955;28;20053;-88
2022/03/07 19:42:28;;;;;;;8.68;3.85;;;1.00;75.50;;;;;;10275719;28;20139;-88
2022/03/07 19:47:30;;;;;;;10.15;4.82;;;0.90;77.00;;;;;;10274285;28;20053;-88
2022/03/07 19:52:32;;;;;;;10.07;4.10;;;0.80;78.90;;;;;;10291615;28;20129;-86
2022/03/07 19:57:35;;;;;;;12.10;5.70;;;0.70;80.50;;;;;;10277113;28;20047;-87
2022/03/07 20:02:38;;;;;;;12.25;5.72;;;0.60;80.70;;;;;;10285730;28;20548;-86
2022/03/07 20:07:40;;;;;;;18.67;7.65;;;0.60;81.80;;;;;;10249924;28;20054;-88
2022/03/07 20:12:44;;;;;;;12.48;7.18;;;0.40;81.90;;;;;;10269906;28;20127;-88
2022/03/07 20:17:47;;;;;;;14.10;6.30;;;0.40;79.90;;;;;;10279057;28;20052;-88
2022/03/07 20:22:49;;;;;;;14.85;5.03;;;0.30;81.30;;;;;;10250154;28;20532;-87
2022/03/07 20:27:51;;;;;;;10.35;4.55;;;0.20;82.20;;;;;;10262935;28;20082;-86
2022/03/07 20:32:54;;;;;;;6.97;3.30;;;0.10;82.80;;;;;;10265669;28;20042;-87
2022/03/07 20:38:04;;;;;;;8.30;3.83;;;0.00;82.40;;;;;;10269678;28;20050;-86
2022/03/07 20:43:06;;;;;;;12.55;4.95;;;0.00;82.70;;;;;;10255437;28;20078;-87
2022/03/07 20:48:22;;;;;;;12.77;4.57;;;-0.10;83.30;;;;;;10253749;28;20054;-86
2022/03/07 20:53:25;;;;;;;11.68;4.65;;;-0.20;83.70;;;;;;10285619;28;20059;-86
2022/03/07 20:58:27;;;;;;;11.48;4.75;;;-0.20;84.60;;;;;;10278903;28;20448;-86
2022/03/07 21:03:37;;;;;;;9.02;3.88;;;-0.30;86.10;;;;;;10262510;28;20046;-86
2022/03/07 21:08:47;;;;;;;13.20;4.93;;;-0.40;86.50;;;;;;10213543;28;20070;-89
2022/03/07 21:13:52;;;;;;;11.18;4.75;;;-0.40;87.00;;;;;;10202377;28;20053;-89
2022/03/07 21:18:54;;;;;;;17.13;5.32;;;-0.40;87.90;;;;;;10237235;28;20111;-88
2022/03/07 21:23:59;;;;;;;11.65;4.85;;;-0.50;89.40;;;;;;10224007;28;20039;-88
2022/03/07 21:29:00;;;;;;;8.65;3.85;;;-0.50;89.40;;;;;;10240453;28;20487;-88
2022/03/07 21:34:03;;;;;;;13.90;3.92;;;-0.60;87.80;;;;;;10230446;28;20457;-88
2022/03/07 21:39:10;;;;;;;9.75;3.55;;;-0.60;87.20;;;;;;10148668;28;20060;-88
2022/03/07 21:44:12;;;;;;;12.00;4.00;;;-0.60;87.90;;;;;;10120986;28;20039;-88
2022/03/07 21:49:17;;;;;;;12.43;5.60;;;-0.60;88.80;;;;;;10224680;28;20053;-88
2022/03/07 21:54:20;;;;;;;11.85;4.75;;;-0.70;90.50;;;;;;10231855;28;20062;-88
2022/03/07 21:59:23;;;;;;;12.93;4.50;;;-0.70;91.30;;;;;;10203113;28;20046;-88
2022/03/07 22:04:26;;;;;;;13.20;4.80;;;-0.80;91.40;;;;;;10266713;28;20046;-88
2022/03/07 22:09:35;;;;;;;13.80;4.00;;;-0.90;91.30;;;;;;10249162;28;20047;-87
2022/03/07 22:14:41;;;;;;;11.65;4.53;;;-0.90;91.10;;;;;;10255025;28;20533;-88
2022/03/07 22:19:43;;;;;;;12.55;4.70;;;-1.00;92.00;;;;;;10249966;28;20055;-86
2022/03/07 22:24:46;;;;;;;12.30;4.88;;;-1.00;92.80;;;;;;10244930;28;20047;-87
2022/03/07 22:29:49;;;;;;;14.07;4.50;;;-1.00;93.40;;;;;;10263971;28;20071;-87
2022/03/07 22:34:51;;;;;;;12.70;4.88;;;-1.10;93.50;;;;;;10223864;28;20394;-88
2022/03/07 22:39:53;;;;;;;8.15;3.80;;;-1.20;94.20;;;;;;10265190;28;20504;-88
2022/03/07 22:44:55;;;;;;;8.98;3.97;;;-1.20;92.90;;;;;;10238409;28;20049;-87
2022/03/07 22:49:59;;;;;;;8.00;2.38;;;-1.20;92.20;;;;;;10244146;28;20074;-87
2022/03/07 22:55:03;;;;;;;7.13;2.75;;;-1.10;90.90;;;;;;10205491;28;20078;-87
2022/03/07 23:00:22;;;;;;;6.75;2.92;;;-1.10;90.60;;;;;;10223262;28;20078;-87
2022/03/07 23:10:45;;;;;;;6.72;3.03;;;-1.10;90.60;;;;;;10218532;28;20046;-88
2022/03/07 23:15:47;;;;;;;8.32;3.13;;;-1.10;91.00;;;;;;10198795;28;20096;-88
2022/03/07 23:20:49;;;;;;;8.23;3.08;;;-1.10;90.90;;;;;;10195720;28;20137;-88
2022/03/07 23:25:52;;;;;;;7.60;2.70;;;-1.20;90.90;;;;;;10209238;28;20054;-88
2022/03/07 23:30:58;;;;;;;6.50;2.65;;;-1.20;91.00;;;;;;10214969;28;20082;-88
2022/03/07 23:36:00;;;;;;;8.30;3.33;;;-1.30;91.80;;;;;;10200207;28;20058;-89
2022/03/07 23:41:11;;;;;;;7.53;3.80;;;-1.30;92.60;;;;;;10189083;28;20130;-88
2022/03/07 23:46:13;;;;;;;9.43;3.50;;;-1.40;92.60;;;;;;10204183;28;20083;-88
2022/03/07 23:51:15;;;;;;;5.38;2.58;;;-1.40;92.70;;;;;;10202289;28;20050;-88
2022/03/07 23:56:17;;;;;;;9.05;3.80;;;-1.40;92.50;;;;;;10237722;28;20346;-88
