Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:47;;;;;;;0.77;0.77;;;;;;;4.14;88.14;99382.41;5013780;28;20132;-70
2022/12/07 00:04:18;;;;;;;0.45;0.45;;;;;;;4.14;88.56;99391.66;5013956;28;20133;-70
2022/12/07 00:06:52;;;;;;;1.58;1.48;;;;;;;4.09;87.90;99366.31;4996305;28;20073;-70
2022/12/07 00:09:21;;;;;;;0.60;0.60;;;;;;;4.15;88.38;99384.09;5013780;28;20054;-69
2022/12/07 00:11:52;;;;;;;1.27;1.23;;;;;;;4.14;88.23;99381.56;5014330;28;20079;-70
2022/12/07 00:14:22;;;;;;;1.45;1.35;;;;;;;4.13;87.82;99375.63;5013672;28;20042;-70
2022/12/07 00:16:53;;;;;;;0.77;0.77;;;;;;;4.14;88.03;99376.50;5013783;28;20045;-70
2022/12/07 00:19:21;;;;;;;2.35;1.88;;;;;;;4.10;87.87;99380.66;4996130;28;20129;-70
2022/12/07 00:21:50;;;;;;;0.77;0.77;;;;;;;4.18;88.28;99383.31;5013554;28;20046;-70
2022/12/07 00:24:19;;;;;;;1.10;1.00;;;;;;;4.15;87.89;99378.22;5013787;28;20042;-70
2022/12/07 00:26:48;;;;;;;3.03;2.38;;;;;;;4.11;87.87;99371.38;4996434;28;20275;-70
2022/12/07 00:29:19;;;;;;;0.57;0.57;;;;;;;4.10;87.72;99375.59;4996630;28;20072;-70
2022/12/07 00:31:49;;;;;;;1.60;1.50;;;;;;;4.11;87.87;99366.34;5016059;28;20512;-70
2022/12/07 00:34:20;;;;;;;1.13;1.02;;;;;;;4.08;87.71;99362.94;5017779;28;20096;-70
2022/12/07 00:36:49;;;;;;;0.60;0.60;;;;;;;3.95;87.69;99345.84;5017459;28;20140;-70
2022/12/07 00:39:18;;;;;;;0.57;0.57;;;;;;;4.01;87.57;99356.06;5017892;28;20046;-70
2022/12/07 00:41:47;;;;;;;0.47;0.47;;;;;;;3.94;87.53;99354.22;5017044;28;20136;-70
2022/12/07 00:44:16;;;;;;;3.33;1.57;;;;;;;3.99;88.29;99357.69;5017440;28;20488;-70
2022/12/07 00:46:45;;;;;;;0.55;0.55;;;;;;;3.82;87.64;99333.78;5000033;28;20322;-70
2022/12/07 00:49:15;;;;;;;0.85;0.85;;;;;;;4.04;88.08;99370.41;5000060;28;20125;-70
2022/12/07 00:51:44;;;;;;;1.52;1.42;;;;;;;4.01;88.45;99366.16;5017393;28;20048;-70
2022/12/07 00:54:13;;;;;;;2.43;2.23;;;;;;;3.96;87.79;99365.22;4999796;28;20069;-70
2022/12/07 00:56:41;;;;;;;1.50;1.43;;;;;;;3.91;88.37;99354.16;5017405;28;20104;-69
2022/12/07 00:59:15;;;;;;;0.30;0.30;;;;;;;3.91;88.11;99351.63;5017061;28;20133;-69
2022/12/07 01:01:44;;;;;;;1.27;1.17;;;;;;;3.83;87.99;99338.03;5017042;28;20069;-70
2022/12/07 01:04:13;;;;;;;0.95;0.95;;;;;;;3.97;88.25;99350.91;5016888;28;20045;-70
2022/12/07 01:06:44;;;;;;;8.25;2.25;;;;;;;3.95;88.55;99350.91;5017356;28;20049;-70
2022/12/07 01:09:13;;;;;;;1.88;1.75;;;;;;;3.90;88.60;99347.44;5017214;28;20050;-70
2022/12/07 01:11:42;;;;;;;0.50;0.50;;;;;;;3.67;88.10;99317.50;4999659;28;20049;-70
2022/12/07 01:14:11;;;;;;;10.77;2.77;;;;;;;3.83;88.45;99345.59;5016679;28;20504;-70
2022/12/07 01:16:40;;;;;;;1.77;1.65;;;;;;;3.83;88.67;99353.19;5016632;28;20284;-70
2022/12/07 01:19:09;;;;;;;1.17;1.15;;;;;;;3.87;88.69;99359.97;5017178;28;20492;-70
2022/12/07 01:21:39;;;;;;;0.77;0.77;;;;;;;3.86;88.67;99355.75;5016908;28;20042;-70
2022/12/07 01:24:11;;;;;;;1.42;1.33;;;;;;;3.88;88.40;99364.22;5017117;28;20050;-70
2022/12/07 01:26:40;;;;;;;1.55;1.45;;;;;;;3.86;88.49;99359.97;5016744;28;20042;-70
2022/12/07 01:29:09;;;;;;;1.70;1.52;;;;;;;3.82;88.48;99353.97;5017029;28;20137;-70
2022/12/07 01:31:38;;;;;;;1.37;1.27;;;;;;;3.75;88.30;99337.00;5016389;28;20038;-70
2022/12/07 01:34:07;;;;;;;1.00;1.00;;;;;;;3.74;88.60;99337.00;5016319;28;20042;-70
2022/12/07 01:36:38;;;;;;;1.50;1.40;;;;;;;3.72;89.06;99336.94;5016356;28;20095;-70
2022/12/07 01:39:11;;;;;;;1.65;1.55;;;;;;;3.69;88.56;99336.91;5016309;28;20366;-69
2022/12/07 01:41:43;;;;;;;2.38;1.88;;;;;;;3.79;88.97;99343.81;5015930;28;20057;-70
2022/12/07 01:44:17;;;;;;;2.25;2.15;;;;;;;3.61;88.83;99313.16;5015448;28;20522;-70
2022/12/07 01:46:47;;;;;;;0.68;0.68;;;;;;;3.81;88.62;99341.34;5016453;28;20399;-70
2022/12/07 01:49:33;;;;;;;;;;;;;;;3.83;88.66;99343.09;5016505;28;20129;-70
2022/12/07 01:52:12;;;;;;;1.00;0.82;;;;;;;3.80;89.13;99343.00;5016030;28;19921;-70
2022/12/07 01:54:43;;;;;;;;;;;;;;;3.81;89.06;99344.72;4999109;28;20133;-70
2022/12/07 01:57:13;;;;;;;1.50;1.40;;;;;;;3.82;89.20;99346.41;5016309;28;20291;-70
2022/12/07 01:59:43;;;;;;;0.75;0.75;;;;;;;3.86;88.52;99344.81;5015927;28;20046;-70
2022/12/07 02:02:19;;;;;;;0.95;0.95;;;;;;;3.87;88.69;99347.34;5016405;28;20046;-70
2022/12/07 02:04:48;;;;;;;1.20;1.10;;;;;;;3.87;89.13;99332.22;5015783;28;20069;-70
2022/12/07 02:07:17;;;;;;;2.75;2.55;;;;;;;3.83;88.69;99324.56;5015968;28;20404;-70
2022/12/07 02:09:47;;;;;;;1.20;1.10;;;;;;;3.87;88.50;99334.75;5015726;28;20057;-70
2022/12/07 02:12:16;;;;;;;1.33;1.27;;;;;;;3.86;88.60;99330.50;5016335;28;20125;-69
2022/12/07 02:14:44;;;;;;;0.85;0.85;;;;;;;3.58;88.77;99282.81;4998451;28;20571;-69
2022/12/07 02:17:19;;;;;;;1.55;1.45;;;;;;;3.82;88.79;99323.69;5015480;28;20132;-70
2022/12/07 02:20:11;;;;;;;0.73;0.60;;;;;;;3.82;88.69;99328.75;5015540;28;20057;-69
2022/12/07 02:23:09;;;;;;;1.73;1.63;;;;;;;3.84;89.21;99332.16;5015797;28;20077;-70
2022/12/07 02:26:00;;;;;;;2.15;2.05;;;;;;;3.83;89.07;99329.59;5015609;28;20137;-70
2022/12/07 02:28:35;;;;;;;2.72;2.15;;;;;;;3.81;88.72;99326.19;5015670;28;20405;-70
2022/12/07 02:31:11;;;;;;;0.60;0.60;;;;;;;3.80;88.84;99322.81;5015343;28;20049;-70
2022/12/07 02:33:46;;;;;;;1.50;1.38;;;;;;;3.85;89.52;99322.91;4997845;28;20061;-70
2022/12/07 02:36:23;;;;;;;1.42;1.33;;;;;;;3.84;89.50;99322.06;5015199;28;20100;-70
2022/12/07 02:38:57;;;;;;;0.75;0.75;;;;;;;3.83;89.20;99319.50;5015534;28;20081;-70
2022/12/07 02:41:31;;;;;;;1.60;1.20;;;;;;;3.83;89.23;99320.38;5014947;28;20057;-70
2022/12/07 02:44:05;;;;;;;0.70;0.70;;;;;;;3.80;89.34;99310.19;4997652;28;20096;-70
2022/12/07 02:46:42;;;;;;;2.25;2.15;;;;;;;3.91;89.06;99323.88;5014950;28;20042;-70
2022/12/07 02:49:11;;;;;;;0.95;0.95;;;;;;;3.88;89.77;99328.03;5015334;28;20064;-70
2022/12/07 02:51:42;;;;;;;4.93;1.45;;;;;;;3.82;89.43;99316.13;5014950;28;20128;-70
2022/12/07 02:54:14;;;;;;;1.90;1.80;;;;;;;3.86;89.68;99320.41;5015235;28;20053;-70
2022/12/07 02:56:49;;;;;;;1.17;1.13;;;;;;;3.89;89.62;99319.63;4997584;28;20419;-70
2022/12/07 02:59:30;;;;;;;1.42;1.00;;;;;;;3.91;89.57;99312.94;5014880;28;20057;-70
2022/12/07 03:02:13;;;;;;;0.60;0.60;;;;;;;3.92;89.56;99312.97;5015106;28;20529;-70
2022/12/07 03:04:53;;;;;;;0.75;0.75;;;;;;;3.91;89.68;99312.94;5015341;28;20105;-70
2022/12/07 03:07:41;;;;;;;1.83;1.70;;;;;;;3.90;89.92;99314.63;4997338;28;20106;-70
2022/12/07 03:10:18;;;;;;;0.40;0.40;;;;;;;3.92;89.80;99317.16;4997270;28;20045;-70
2022/12/07 03:12:57;;;;;;;1.48;1.38;;;;;;;3.91;89.76;99313.78;5014584;28;20044;-70
2022/12/07 03:15:32;;;;;;;0.40;0.40;;;;;;;3.92;89.85;99314.63;5014549;28;20050;-70
2022/12/07 03:18:05;;;;;;;2.08;1.55;;;;;;;3.91;89.70;99318.81;5014778;28;20054;-70
2022/12/07 03:20:37;;;;;;;3.80;2.22;;;;;;;3.92;90.30;99309.59;5014463;28;20057;-70
2022/12/07 03:23:10;;;;;;;0.82;0.82;;;;;;;3.92;90.03;99315.50;5014422;28;20046;-70
2022/12/07 03:25:43;;;;;;;1.65;1.55;;;;;;;3.82;89.90;99293.41;4997206;28;20399;-70
2022/12/07 03:28:17;;;;;;;0.63;0.63;;;;;;;3.94;90.25;99318.03;5014261;28;20041;-70
2022/12/07 03:30:50;;;;;;;1.40;1.30;;;;;;;3.94;90.34;99313.84;5014902;28;20045;-70
2022/12/07 03:33:27;;;;;;;2.58;1.38;;;;;;;3.93;90.09;99314.69;4996960;28;20057;-70
2022/12/07 03:36:04;;;;;;;1.05;1.05;;;;;;;3.91;90.26;99307.91;5014234;28;20104;-70
2022/12/07 03:38:38;;;;;;;2.40;2.20;;;;;;;3.93;90.17;99317.22;5014379;28;20512;-71
2022/12/07 03:41:12;;;;;;;0.38;0.38;;;;;;;3.97;90.30;99310.53;5013997;28;20053;-70
2022/12/07 03:43:42;;;;;;;1.00;1.00;;;;;;;3.99;90.12;99312.25;5013975;28;20060;-69
2022/12/07 03:46:20;;;;;;;0.77;0.77;;;;;;;4.01;90.60;99310.63;5013968;28;20533;-70
2022/12/07 03:49:00;;;;;;;2.75;1.42;;;;;;;4.04;90.66;99309.81;5013975;28;20058;-70
2022/12/07 03:51:38;;;;;;;1.58;1.27;;;;;;;4.05;90.08;99319.94;5013973;28;20050;-70
2022/12/07 03:54:14;;;;;;;0.60;0.60;;;;;;;4.08;90.25;99307.38;5014076;28;20144;-70
2022/12/07 03:56:46;;;;;;;0.43;0.43;;;;;;;3.99;90.51;99297.13;5013925;28;20045;-70
2022/12/07 03:59:17;;;;;;;0.63;0.60;;;;;;;4.10;90.39;99309.09;5013846;28;20050;-70
2022/12/07 04:01:52;;;;;;;6.53;2.10;;;;;;;4.10;89.90;99311.63;5014377;28;20125;-70
2022/12/07 04:04:22;;;;;;;1.20;1.05;;;;;;;4.10;90.23;99315.00;5013652;28;20381;-70
2022/12/07 04:06:51;;;;;;;1.20;1.05;;;;;;;4.07;90.24;99314.94;5013293;28;20056;-70
2022/12/07 04:09:20;;;;;;;2.03;1.75;;;;;;;4.07;89.59;99320.00;5013726;28;20130;-71
2022/12/07 04:11:49;;;;;;;1.27;0.97;;;;;;;4.07;89.54;99315.78;5013597;28;20050;-70
2022/12/07 04:14:21;;;;;;;0.43;0.43;;;;;;;4.11;89.89;99305.72;5013694;28;20038;-71
2022/12/07 04:16:52;;;;;;;3.03;1.55;;;;;;;4.13;90.01;99311.69;5014047;28;20050;-70
2022/12/07 04:19:26;;;;;;;3.65;1.38;;;;;;;4.11;89.78;99303.22;5013670;28;20492;-70
2022/12/07 04:21:55;;;;;;;1.23;1.13;;;;;;;4.16;89.85;99304.16;5014010;28;20050;-71
2022/12/07 04:24:25;;;;;;;0.90;0.90;;;;;;;4.14;89.83;99303.28;4996280;28;20050;-71
2022/12/07 04:26:55;;;;;;;0.75;0.75;;;;;;;4.13;90.06;99309.16;5013554;28;20492;-71
2022/12/07 04:29:24;;;;;;;2.53;2.33;;;;;;;4.01;90.00;99292.94;5013803;28;20042;-71
2022/12/07 04:31:53;;;;;;;1.58;1.48;;;;;;;4.10;89.92;99309.97;5013564;28;20125;-71
2022/12/07 04:34:23;;;;;;;0.45;0.45;;;;;;;4.10;89.85;99309.09;5013401;28;20056;-70
2022/12/07 04:36:52;;;;;;;2.03;1.85;;;;;;;4.05;89.91;99307.31;5013839;28;20403;-71
2022/12/07 04:39:22;;;;;;;1.27;1.17;;;;;;;4.06;90.36;99316.59;4995909;28;20520;-70
2022/12/07 04:41:51;;;;;;;2.75;1.67;;;;;;;4.07;90.07;99320.84;5013218;28;20136;-71
2022/12/07 04:44:22;;;;;;;1.50;1.40;;;;;;;4.04;90.14;99310.69;5013470;28;20107;-70
2022/12/07 04:46:51;;;;;;;2.45;2.25;;;;;;;4.01;89.87;99318.19;5013658;28;20141;-70
2022/12/07 04:49:20;;;;;;;0.60;0.60;;;;;;;4.02;89.95;99306.44;5013366;28;20125;-70
2022/12/07 04:51:50;;;;;;;2.72;2.40;;;;;;;4.01;90.08;99318.19;4995867;28;20056;-71
2022/12/07 04:54:19;;;;;;;1.15;1.05;;;;;;;4.01;89.71;99324.91;4996183;28;20058;-71
2022/12/07 04:56:48;;;;;;;1.00;0.97;;;;;;;3.99;90.14;99319.84;5013234;28;20049;-70
2022/12/07 04:59:17;;;;;;;0.87;0.87;;;;;;;4.03;90.48;99328.34;4996321;28;20292;-70
2022/12/07 05:01:46;;;;;;;3.70;3.40;;;;;;;3.94;90.68;99316.38;5013521;28;20037;-70
2022/12/07 05:04:15;;;;;;;5.93;2.22;;;;;;;3.79;90.18;99287.47;4996888;28;20046;-71
2022/12/07 05:06:45;;;;;;;3.58;1.98;;;;;;;4.00;90.60;99329.13;5013135;28;20121;-70
2022/12/07 05:09:15;;;;;;;2.72;2.53;;;;;;;4.00;90.22;99326.59;5013764;28;20048;-71
2022/12/07 05:11:43;;;;;;;1.48;1.30;;;;;;;3.93;90.61;99307.13;5013148;28;20476;-71
2022/12/07 05:14:15;;;;;;;0.82;0.82;;;;;;;4.00;90.49;99324.06;5013128;28;20034;-70
2022/12/07 05:16:46;;;;;;;3.00;1.23;;;;;;;3.85;90.65;99298.53;5013117;28;20060;-71
2022/12/07 05:19:15;;;;;;;0.90;0.90;;;;;;;4.01;90.73;99320.72;5016302;28;20050;-70
2022/12/07 05:21:44;;;;;;;1.20;1.10;;;;;;;4.03;90.39;99324.13;5017212;28;20492;-70
2022/12/07 05:24:17;;;;;;;0.98;0.98;;;;;;;4.03;90.37;99318.25;5016488;28;20040;-69
2022/12/07 05:26:46;;;;;;;0.60;0.60;;;;;;;4.03;90.51;99316.53;5016460;28;20057;-71
2022/12/07 05:29:17;;;;;;;0.75;0.75;;;;;;;4.03;90.72;99313.19;5016742;28;20404;-71
2022/12/07 05:31:46;;;;;;;1.40;1.27;;;;;;;4.00;90.31;99313.97;5016450;28;20084;-70
2022/12/07 05:34:15;;;;;;;0.50;0.50;;;;;;;4.02;90.54;99321.56;4999339;28;20041;-71
2022/12/07 05:36:45;;;;;;;1.20;1.15;;;;;;;4.00;90.44;99329.13;4967592;28;20072;-70
2022/12/07 05:39:15;;;;;;;2.78;2.00;;;;;;;4.03;90.26;99329.16;5016294;28;20128;-70
2022/12/07 05:44:22;;;;;;;0.90;0.90;;;;;;;4.03;90.37;99329.16;5016837;28;20069;-70
2022/12/07 05:46:51;;;;;;;0.52;0.52;;;;;;;4.04;90.21;99324.97;4999361;28;20038;-71
2022/12/07 05:49:19;;;;;;;0.50;0.50;;;;;;;4.03;90.02;99324.13;5016064;28;20046;-71
2022/12/07 05:51:48;;;;;;;0.52;0.52;;;;;;;3.99;89.73;99332.47;4998365;28;20037;-70
2022/12/07 05:54:19;;;;;;;1.73;1.58;;;;;;;4.02;90.42;99327.47;5015971;28;20537;-71
2022/12/07 05:56:48;;;;;;;0.45;0.45;;;;;;;3.92;89.83;99320.53;4998571;28;20064;-71
2022/12/07 06:01:58;;;;;;;0.57;0.57;;;;;;;4.07;89.93;99330.09;5016201;28;20042;-72
2022/12/07 06:04:30;;;;;;;2.00;1.90;;;;;;;4.07;90.07;99336.00;5016208;28;20073;-70
2022/12/07 06:06:59;;;;;;;0.40;0.40;;;;;;;4.07;90.06;99330.94;5016060;28;20496;-71
2022/12/07 06:09:30;;;;;;;0.57;0.57;;;;;;;4.07;90.07;99336.00;5015681;28;20053;-71
2022/12/07 06:14:37;;;;;;;0.57;0.57;;;;;;;3.98;89.57;99320.66;5016017;28;20073;-70
2022/12/07 06:17:06;;;;;;;0.70;0.70;;;;;;;3.99;89.34;99331.59;5015506;28;20049;-70
2022/12/07 06:19:35;;;;;;;0.50;0.50;;;;;;;4.04;89.80;99346.03;4998235;28;20057;-70
2022/12/07 06:22:05;;;;;;;1.05;1.00;;;;;;;4.03;89.19;99341.78;5015412;28;20073;-71
2022/12/07 06:24:35;;;;;;;0.38;0.38;;;;;;;4.03;89.37;99349.34;4997940;28;20057;-71
2022/12/07 06:27:04;;;;;;;1.35;1.25;;;;;;;4.02;89.25;99350.19;5015402;28;20049;-71
2022/12/07 06:29:32;;;;;;;0.87;0.87;;;;;;;4.03;89.19;99356.94;5014795;28;20052;-70
2022/12/07 06:32:01;;;;;;;0.93;0.93;;;;;;;4.02;89.24;99350.19;5015618;28;20037;-71
2022/12/07 06:34:30;;;;;;;0.80;0.80;;;;;;;4.01;88.90;99351.00;4998186;28;20052;-71
2022/12/07 06:36:59;;;;;;;1.20;1.20;;;;;;;4.01;88.94;99355.19;5015837;28;20046;-72
2022/12/07 06:39:29;;;;;;;0.70;0.70;;;;;;;4.00;88.94;99349.31;4998452;28;20294;-70
2022/12/07 06:42:00;;;;;;;0.50;0.50;;;;;;;3.91;89.21;99339.03;5014834;28;20504;-70
2022/12/07 06:44:28;;;;;;;0.80;0.80;;;;;;;4.02;88.76;99357.78;4998121;28;20073;-71
2022/12/07 06:46:57;;;;;;;1.00;1.00;;;;;;;4.04;88.49;99351.06;5014954;28;20038;-70
2022/12/07 06:49:46;;;;;;;0.57;0.57;;;;;;;4.05;89.03;99347.72;5015024;28;20053;-71
2022/12/07 06:52:14;;;;;;;0.40;0.40;;;;;;;4.06;89.03;99346.91;5014949;28;20492;-70
2022/12/07 06:54:44;;;;;;;0.82;0.82;;;;;;;4.07;88.99;99343.56;5014815;28;20077;-70
2022/12/07 06:57:15;;;;;;;1.70;1.58;;;;;;;4.07;88.69;99346.09;4997516;28;20058;-71
2022/12/07 06:59:44;;;;;;;0.50;0.50;;;;;;;4.04;88.42;99346.03;5014772;28;20046;-70
2022/12/07 07:02:12;;;;;;;0.70;0.70;;;;;;;4.00;88.12;99344.28;5014709;28;20042;-71
2022/12/07 07:04:41;;;;;;;0.50;0.50;;;;;;;4.01;88.38;99345.97;5014944;28;20492;-70
2022/12/07 07:07:10;;;;;;;1.23;1.13;;;;;;;4.08;88.08;99357.03;5014910;28;20287;-70
2022/12/07 07:09:39;;;;;;;0.45;0.45;;;;;;;4.10;88.70;99359.59;5014516;28;20085;-70
2022/12/07 07:12:07;;;;;;;0.30;0.30;;;;;;;4.13;88.08;99364.72;5014504;28;20038;-70
2022/12/07 07:14:37;;;;;;;0.40;0.40;;;;;;;4.16;88.22;99369.81;4997159;28;20045;-70
2022/12/07 07:17:06;;;;;;;0.50;0.50;;;;;;;4.16;88.35;99365.59;5014456;28;20074;-71
2022/12/07 07:19:36;;;;;;;0.30;0.30;;;;;;;4.19;88.19;99372.41;5014757;28;20546;-71
2022/12/07 07:22:05;;;;;;;0.40;0.40;;;;;;;4.17;87.74;99371.50;5014233;28;20346;-71
2022/12/07 07:24:34;;;;;;;1.45;1.35;;;;;;;4.23;88.13;99381.72;5014806;28;20388;-71
2022/12/07 07:27:03;;;;;;;3.75;1.50;;;;;;;4.26;87.90;99371.69;5014278;28;20488;-70
2022/12/07 07:29:31;;;;;;;0.55;0.55;;;;;;;4.25;87.81;99380.09;4996635;28;20431;-71
2022/12/07 07:32:02;;;;;;;1.17;1.00;;;;;;;4.15;87.58;99363.06;5014538;28;20084;-71
2022/12/07 07:34:34;;;;;;;0.40;0.40;;;;;;;4.24;87.58;99368.28;5014406;28;20399;-70
2022/12/07 07:37:03;;;;;;;2.22;1.40;;;;;;;4.27;87.36;99368.34;5014115;28;20034;-71
2022/12/07 07:39:32;;;;;;;0.20;0.20;;;;;;;4.35;87.12;99381.97;5014044;28;20069;-70
2022/12/07 07:42:01;;;;;;;0.63;0.63;;;;;;;4.35;87.44;99379.44;5013270;28;20363;-71
2022/12/07 07:44:30;;;;;;;2.63;0.60;;;;;;;4.35;87.47;99387.00;5014020;28;20046;-71
2022/12/07 07:47:04;;;;;;;0.43;0.43;;;;;;;4.39;87.23;99383.75;4996692;28;20061;-70
2022/12/07 07:49:33;;;;;;;0.45;0.45;;;;;;;4.43;86.96;99381.28;5014278;28;20449;-69
2022/12/07 07:52:01;;;;;;;2.05;1.95;;;;;;;4.43;86.91;99380.44;5014353;28;20049;-69
2022/12/07 07:54:30;;;;;;;0.57;0.57;;;;;;;4.48;87.25;99383.91;5014260;28;20096;-70
2022/12/07 07:56:59;;;;;;;3.40;1.27;;;;;;;4.47;86.94;99387.25;5012903;28;20050;-69
2022/12/07 07:59:27;;;;;;;1.02;1.02;;;;;;;4.49;86.66;99385.59;4993071;28;20109;-70
2022/12/07 08:01:56;;;;;;;0.50;0.50;;;;;;;4.51;86.57;99386.50;4994173;28;20049;-69
2022/12/07 08:04:26;;;;;;;1.13;1.03;;;;;;;4.52;86.42;99380.59;4976831;28;20097;-69
2022/12/07 08:06:55;;;;;;;0.40;0.40;;;;;;;4.53;86.50;99377.25;4994682;28;20042;-70
2022/12/07 08:09:24;;;;;;;0.40;0.40;;;;;;;4.57;86.58;99389.13;5006579;28;20050;-69
2022/12/07 08:11:53;;;;;;;1.87;0.63;;;;;;;4.58;86.16;99385.78;5010742;28;20141;-69
2022/12/07 08:14:22;;;;;;;0.90;0.90;;;;;;;4.59;86.26;99379.88;5011930;28;20295;-69
2022/12/07 08:16:50;;;;;;;1.03;0.93;;;;;;;4.59;86.11;99380.75;4994163;28;20083;-69
2022/12/07 08:19:19;;;;;;;0.40;0.40;;;;;;;4.63;85.96;99389.25;4994243;28;20485;-69
2022/12/07 08:21:49;;;;;;;0.35;0.35;;;;;;;4.64;86.16;99381.69;4997513;28;20046;-70
2022/12/07 08:24:17;;;;;;;0.68;0.68;;;;;;;4.64;85.85;99380.81;5005336;28;20501;-70
2022/12/07 08:26:46;;;;;;;0.60;0.60;;;;;;;4.63;85.94;99379.97;5004230;28;20053;-69
2022/12/07 08:29:16;;;;;;;1.30;1.20;;;;;;;4.61;85.87;99381.63;5006337;28;20042;-69
2022/12/07 08:31:44;;;;;;;0.40;0.40;;;;;;;4.59;85.71;99382.41;4995869;28;20046;-69
2022/12/07 08:34:14;;;;;;;0.93;0.93;;;;;;;4.58;85.76;99381.56;4962802;28;20038;-69
2022/12/07 08:36:43;;;;;;;1.02;1.02;;;;;;;4.59;85.95;99382.41;5013752;28;20034;-70
2022/12/07 08:39:13;;;;;;;0.50;0.50;;;;;;;4.60;85.27;99387.50;5007029;28;20128;-70
2022/12/07 08:41:59;;;;;;;0.40;0.40;;;;;;;4.63;85.19;99395.13;5013622;28;20060;-70
2022/12/07 08:44:28;;;;;;;0.30;0.30;;;;;;;4.66;85.12;99394.34;5009723;28;20044;-69
2022/12/07 08:47:01;;;;;;;0.30;0.30;;;;;;;4.69;84.92;99399.44;4994007;28;20043;-70
2022/12/07 08:49:37;;;;;;;2.25;1.33;;;;;;;4.69;84.86;99399.44;4993738;28;20343;-70
2022/12/07 08:52:06;;;;;;;0.40;0.40;;;;;;;4.72;84.90;99397.00;4995068;28;20046;-70
2022/12/07 08:54:38;;;;;;;0.65;0.65;;;;;;;4.71;84.93;99402.84;4997834;28;20042;-70
2022/12/07 08:57:09;;;;;;;1.63;1.20;;;;;;;4.75;84.86;99407.16;4997494;28;20400;-69
2022/12/07 08:59:39;;;;;;;0.50;0.50;;;;;;;4.74;85.11;99397.88;4997924;28;20073;-70
2022/12/07 09:02:08;;;;;;;1.30;1.20;;;;;;;4.75;85.24;99405.47;4997455;28;20054;-70
2022/12/07 09:04:37;;;;;;;0.63;0.63;;;;;;;4.78;85.25;99399.59;4997591;28;20433;-69
2022/12/07 09:07:06;;;;;;;1.48;1.38;;;;;;;4.82;85.11;99406.44;4997654;28;20050;-69
2022/12/07 09:09:36;;;;;;;1.57;1.47;;;;;;;4.84;85.31;99398.88;4979886;28;20034;-69
2022/12/07 09:12:05;;;;;;;0.40;0.40;;;;;;;4.86;85.31;99405.66;4997253;28;20556;-71
2022/12/07 09:14:34;;;;;;;0.50;0.50;;;;;;;4.86;85.43;99398.06;4997454;28;20038;-71
2022/12/07 09:17:08;;;;;;;0.40;0.40;;;;;;;4.87;85.44;99394.72;4980013;28;20519;-72
2022/12/07 09:19:37;;;;;;;0.75;0.75;;;;;;;4.89;85.67;99398.13;4997133;28;20061;-72
2022/12/07 09:22:06;;;;;;;0.93;0.93;;;;;;;4.88;85.47;99401.47;4996985;28;20046;-72
2022/12/07 09:24:36;;;;;;;0.55;0.55;;;;;;;4.90;85.32;99401.50;4999321;28;20041;-73
2022/12/07 09:27:05;;;;;;;0.60;0.60;;;;;;;4.89;85.48;99403.19;5014669;28;20054;-73
2022/12/07 09:29:33;;;;;;;0.52;0.52;;;;;;;4.90;85.44;99404.88;5016397;28;20038;-72
2022/12/07 09:32:02;;;;;;;0.43;0.43;;;;;;;4.92;85.26;99402.41;4999515;28;20038;-72
2022/12/07 09:34:39;;;;;;;3.08;1.88;;;;;;;4.92;85.42;99398.16;5016694;28;20081;-72
2022/12/07 09:37:08;;;;;;;1.02;1.02;;;;;;;4.96;85.40;99399.94;5016690;28;20088;-73
2022/12/07 09:39:41;;;;;;;0.68;0.68;;;;;;;4.96;85.18;99394.88;5014035;28;20056;-72
2022/12/07 09:42:30;;;;;;;0.57;0.57;;;;;;;5.00;85.27;99386.50;5005768;28;20062;-72
2022/12/07 09:45:00;;;;;;;0.40;0.40;;;;;;;4.99;85.21;99387.31;4996602;28;20057;-72
2022/12/07 09:47:29;;;;;;;1.35;1.25;;;;;;;5.01;85.53;99388.22;4996782;28;20073;-72
2022/12/07 09:50:07;;;;;;;1.15;1.05;;;;;;;4.98;85.27;99380.59;4982235;28;20397;-72
2022/12/07 09:52:36;;;;;;;1.70;0.98;;;;;;;4.98;85.23;99373.00;5008619;28;20400;-73
2022/12/07 09:55:14;;;;;;;0.43;0.43;;;;;;;4.95;85.26;99378.00;4967544;28;20069;-72
2022/12/07 09:57:44;;;;;;;1.42;1.33;;;;;;;4.94;85.21;99371.25;4998346;28;20668;-72
2022/12/07 10:00:15;;;;;;;0.22;0.22;;;;;;;4.96;84.99;99373.78;4997839;28;20046;-72
2022/12/07 10:02:48;;;;;;;0.40;0.40;;;;;;;4.97;84.83;99363.69;4995773;28;20399;-71
2022/12/07 10:05:22;;;;;;;1.08;0.85;;;;;;;4.98;84.75;99365.41;5012413;28;20044;-70
2022/12/07 10:07:52;;;;;;;0.68;0.68;;;;;;;4.96;84.56;99364.53;5005697;28;20475;-70
2022/12/07 10:10:26;;;;;;;0.40;0.40;;;;;;;5.02;84.33;99369.69;5010487;28;20400;-70
2022/12/07 10:13:01;;;;;;;0.20;0.20;;;;;;;5.06;84.38;99373.97;5004698;28;20487;-70
2022/12/07 10:15:45;;;;;;;1.33;1.27;;;;;;;5.08;84.12;99371.47;5003682;28;20061;-70
2022/12/07 10:18:36;;;;;;;0.70;0.63;;;;;;;5.06;84.31;99368.91;5009228;28;20137;-70
2022/12/07 10:21:16;;;;;;;3.35;1.80;;;;;;;5.06;83.94;99366.38;4994394;28;20050;-70
2022/12/07 10:24:01;;;;;;;1.17;1.13;;;;;;;5.04;83.87;99362.97;4995879;28;20061;-70
2022/12/07 10:26:37;;;;;;;1.02;0.93;;;;;;;5.04;83.69;99355.38;4995857;28;20051;-70
2022/12/07 10:29:17;;;;;;;0.40;0.40;;;;;;;5.05;83.63;99354.56;4996165;28;20046;-70
2022/12/07 10:31:50;;;;;;;0.90;0.88;;;;;;;5.05;83.81;99351.19;4995713;28;20050;-71
2022/12/07 10:34:25;;;;;;;0.60;0.60;;;;;;;5.04;83.68;99352.84;4995761;28;20050;-71
2022/12/07 10:36:54;;;;;;;2.78;2.53;;;;;;;5.07;83.76;99347.84;4995672;28;20496;-70
2022/12/07 10:39:23;;;;;;;;;;;;;;;5.10;83.28;99342.84;4978837;28;20138;-70
2022/12/07 10:41:59;;;;;;;1.20;1.10;;;;;;;5.12;83.37;99346.25;4995747;28;19922;-70
2022/12/07 10:44:30;;;;;;;0.77;0.77;;;;;;;5.12;83.28;99340.34;4995837;28;20319;-70
2022/12/07 10:47:20;;;;;;;0.98;0.93;;;;;;;5.14;83.36;99341.19;5014088;28;20515;-70
2022/12/07 10:50:15;;;;;;;0.55;0.55;;;;;;;5.11;83.23;99344.53;5015310;28;20049;-72
2022/12/07 10:53:00;;;;;;;1.48;1.38;;;;;;;5.12;83.03;99346.25;4997351;28;20050;-71
2022/12/07 10:55:45;;;;;;;9.23;2.75;;;;;;;5.11;82.74;99349.59;5013902;28;20473;-72
2022/12/07 10:58:31;;;;;;;0.73;0.73;;;;;;;5.09;82.73;99333.53;5015098;28;20062;-72
2022/12/07 11:01:12;;;;;;;1.60;1.48;;;;;;;5.10;82.69;99337.78;5013955;28;20042;-70
2022/12/07 11:04:02;;;;;;;1.25;1.15;;;;;;;5.08;82.42;99331.88;5012081;28;20057;-71
2022/12/07 11:06:38;;;;;;;0.95;0.90;;;;;;;5.12;82.29;99332.75;5004012;28;20047;-71
2022/12/07 11:09:45;;;;;;;0.60;0.60;;;;;;;5.14;82.35;99324.34;4995390;28;20471;-71
2022/12/07 11:12:48;;;;;;;0.88;0.88;;;;;;;5.20;82.25;99332.06;4979933;28;20137;-71
2022/12/07 11:15:24;;;;;;;2.00;1.60;;;;;;;5.23;82.73;99334.59;5013680;28;20065;-71
2022/12/07 11:18:03;;;;;;;0.60;0.60;;;;;;;5.25;82.09;99335.50;4997112;28;20054;-70
2022/12/07 11:20:44;;;;;;;0.73;0.73;;;;;;;5.25;81.83;99338.03;5015006;28;20056;-70
2022/12/07 11:23:22;;;;;;;0.60;0.60;;;;;;;5.25;81.69;99335.50;5007739;28;20053;-70
2022/12/07 11:25:56;;;;;;;1.90;1.75;;;;;;;5.26;81.72;99333.78;5007298;28;20046;-71
2022/12/07 11:28:40;;;;;;;1.50;1.40;;;;;;;5.19;81.43;99327.81;4997091;28;20054;-71
2022/12/07 11:31:20;;;;;;;0.70;0.70;;;;;;;5.27;81.66;99330.44;5014252;28;20046;-71
2022/12/07 11:34:21;;;;;;;1.25;1.15;;;;;;;5.25;81.83;99327.06;5013525;28;20045;-72
2022/12/07 11:36:54;;;;;;;0.90;0.90;;;;;;;5.24;81.24;99331.25;5008567;28;20053;-71
2022/12/07 11:39:31;;;;;;;0.40;0.40;;;;;;;5.24;81.43;99331.25;4994839;28;20056;-71
2022/12/07 11:42:06;;;;;;;1.58;1.48;;;;;;;5.27;81.58;99326.25;4994733;28;20432;-71
2022/12/07 11:44:45;;;;;;;0.63;0.63;;;;;;;5.33;81.52;99322.94;4995442;28;20444;-70
2022/12/07 11:47:22;;;;;;;2.30;1.58;;;;;;;5.32;81.83;99329.69;4994775;28;20050;-71
2022/12/07 11:49:58;;;;;;;0.73;0.73;;;;;;;5.33;81.43;99321.25;4977035;28;20050;-71
2022/12/07 11:52:38;;;;;;;0.65;0.65;;;;;;;5.35;81.83;99318.78;4994309;28;20039;-71
2022/12/07 11:55:20;;;;;;;0.65;0.65;;;;;;;5.34;81.92;99312.84;4977032;28;20070;-70
2022/12/07 11:57:57;;;;;;;0.70;0.70;;;;;;;5.36;81.56;99321.31;4994374;28;20073;-71
2022/12/07 12:00:26;;;;;;;0.63;0.63;;;;;;;5.35;81.58;99319.59;4994587;28;20046;-71
2022/12/07 12:03:03;;;;;;;0.47;0.47;;;;;;;5.36;81.35;99323.84;4994475;28;20046;-72
2022/12/07 12:05:32;;;;;;;0.52;0.52;;;;;;;5.37;81.00;99320.47;4961033;28;20496;-71
2022/12/07 12:08:13;;;;;;;0.70;0.70;;;;;;;5.38;81.19;99324.72;4994408;28;20097;-71
2022/12/07 12:11:16;;;;;;;1.60;1.50;;;;;;;5.40;80.79;99332.31;4993875;28;20041;-70
2022/12/07 12:14:06;;;;;;;3.38;2.22;;;;;;;5.39;80.28;99326.44;4994174;28;20038;-70
2022/12/07 12:17:21;;;;;;;0.82;0.82;;;;;;;5.39;80.67;99321.38;4995534;28;20049;-70