Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:56;;;;;;;3.73;2.10;;;13.40;99.90;;;;;;5051186;28;20664;-74
2022/01/01 00:04:21;;;;;;;10.53;4.07;;;13.40;99.90;;;;;;5052806;28;20223;-72
2022/01/01 00:06:47;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;5052903;28;20231;-71
2022/01/01 00:09:13;;;;;;;2.87;2.60;;;13.40;99.90;;;;;;5047935;28;20226;-71
2022/01/01 00:11:38;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5052875;28;20205;-71
2022/01/01 00:14:04;;;;;;;2.63;2.53;;;13.30;99.90;;;;;;5052210;28;20684;-71
2022/01/01 00:16:30;;;;;;;1.90;1.60;;;13.30;99.90;;;;;;5050299;28;20185;-72
2022/01/01 00:18:57;;;;;;;3.30;3.03;;;13.30;99.90;;;;;;5053496;28;20726;-71
2022/01/01 00:21:22;;;;;;;3.97;2.13;;;13.30;99.90;;;;;;5053113;28;20181;-71
2022/01/01 00:23:48;;;;;;;3.23;1.73;;;13.30;99.90;;;;;;5053230;28;20207;-74
2022/01/01 00:26:14;;;;;;;2.03;1.93;;;13.30;99.90;;;;;;5052891;28;20718;-71
2022/01/01 00:28:40;;;;;;;9.97;1.57;;;13.30;99.90;;;;;;5053128;28;20718;-71
2022/01/01 00:31:07;;;;;;;1.27;1.20;;;13.30;99.90;;;;;;5052914;28;20209;-71
2022/01/01 00:33:32;;;;;;;1.60;1.53;;;13.30;99.90;;;;;;5052706;28;20684;-71
2022/01/01 00:35:58;;;;;;;4.63;1.90;;;13.30;99.90;;;;;;5055537;28;20440;-71
2022/01/01 00:38:24;;;;;;;1.53;1.43;;;13.30;99.90;;;;;;5064284;28;20184;-72
2022/01/01 00:40:51;;;;;;;3.50;2.27;;;13.30;99.90;;;;;;5053219;28;20252;-71
2022/01/01 00:43:16;;;;;;;3.77;2.27;;;13.30;99.90;;;;;;5052603;28;20208;-71
2022/01/01 00:45:42;;;;;;;2.47;2.33;;;13.30;99.90;;;;;;5052492;28;20177;-71
2022/01/01 00:48:07;;;;;;;8.20;3.53;;;13.30;99.90;;;;;;5052137;28;20189;-71
2022/01/01 00:50:33;;;;;;;2.73;2.03;;;13.30;99.90;;;;;;5052275;28;20197;-72
2022/01/01 00:52:59;;;;;;;3.23;1.43;;;13.30;99.90;;;;;;5052334;28;20663;-71
2022/01/01 00:55:24;;;;;;;5.47;3.23;;;13.30;99.90;;;;;;5052627;28;20173;-71
2022/01/01 00:57:50;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5051899;28;20549;-73
2022/01/01 01:00:15;;;;;;;2.67;2.47;;;13.30;99.90;;;;;;5052668;28;20185;-73
2022/01/01 01:02:41;;;;;;;4.73;1.63;;;13.30;99.90;;;;;;5052791;28;20181;-71
2022/01/01 01:05:07;;;;;;;1.67;1.57;;;13.30;99.90;;;;;;5052218;28;20578;-72
2022/01/01 01:07:33;;;;;;;0.97;0.97;;;13.30;99.90;;;;;;5052109;28;20194;-73
2022/01/01 01:09:58;;;;;;;15.30;1.93;;;13.30;99.90;;;;;;5052119;28;20580;-73
2022/01/01 01:12:27;;;;;;;1.50;1.37;;;13.30;99.90;;;;;;5051017;28;20219;-72
2022/01/01 01:14:54;;;;;;;1.70;1.00;;;13.30;99.90;;;;;;5052401;28;20247;-72
2022/01/01 01:17:20;;;;;;;6.57;2.30;;;13.30;99.90;;;;;;5050632;28;20180;-70
2022/01/01 01:19:46;;;;;;;30.43;3.73;;;13.30;99.90;;;;;;5052029;28;20253;-72
2022/01/01 01:22:11;;;;;;;2.30;1.80;;;13.30;99.90;;;;;;5052188;28;20181;-72
2022/01/01 01:24:39;;;;;;;3.60;1.37;;;13.30;99.90;;;;;;5052055;28;20617;-72
2022/01/01 01:27:06;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;5051318;28;20548;-72
2022/01/01 01:29:33;;;;;;;2.20;1.87;;;13.30;99.90;;;;;;5052112;28;20180;-72
2022/01/01 01:31:58;;;;;;;5.17;3.13;;;13.30;99.90;;;;;;5051881;28;20553;-71
2022/01/01 01:34:24;;;;;;;3.47;2.93;;;13.30;99.90;;;;;;5050489;28;20208;-72
2022/01/01 01:36:49;;;;;;;8.10;4.00;;;13.30;99.90;;;;;;5051321;28;20185;-73
2022/01/01 01:39:15;;;;;;;3.43;1.90;;;13.30;99.90;;;;;;5051966;28;20193;-73
2022/01/01 01:41:43;;;;;;;6.13;3.03;;;13.30;99.90;;;;;;5051343;28;20208;-72
2022/01/01 01:44:33;;;;;;;8.70;2.43;;;13.30;99.90;;;;;;5051709;28;20374;-73
2022/01/01 01:47:02;;;;;;;1.27;1.27;;;13.30;99.90;;;;;;5051065;28;20188;-73
2022/01/01 01:49:28;;;;;;;2.63;2.07;;;13.30;99.90;;;;;;5051891;28;20169;-73
2022/01/01 01:51:54;;;;;;;5.77;2.40;;;13.30;99.90;;;;;;5051278;28;20848;-72
2022/01/01 01:54:20;;;;;;;4.03;2.53;;;13.30;99.90;;;;;;5051799;28;20232;-72
2022/01/01 01:56:47;;;;;;;3.13;2.30;;;13.30;99.90;;;;;;5051422;28;20184;-72
2022/01/01 01:59:14;;;;;;;2.47;1.73;;;13.30;99.90;;;;;;5051323;28;20718;-73
2022/01/01 02:01:40;;;;;;;3.23;2.23;;;13.30;99.90;;;;;;5050697;28;20266;-73
2022/01/01 02:04:06;;;;;;;3.20;2.57;;;13.30;99.90;;;;;;5051234;28;20255;-73
2022/01/01 02:06:32;;;;;;;4.27;2.53;;;13.30;99.90;;;;;;5050897;28;20188;-72
2022/01/01 02:08:58;;;;;;;4.77;3.17;;;13.40;99.90;;;;;;5051190;28;20173;-72
2022/01/01 02:11:24;;;;;;;2.93;1.67;;;13.30;99.90;;;;;;5049904;28;20211;-73
2022/01/01 02:18:53;;;;;;;6.17;1.83;;;13.20;99.90;;;;;;5051247;28;20212;-73
2022/01/01 02:21:20;;;;;;;2.43;1.93;;;13.20;99.90;;;;;;5051302;28;20191;-72
2022/01/01 02:23:47;;;;;;;1.17;1.13;;;13.30;99.90;;;;;;5064575;28;20517;-73
2022/01/01 02:26:15;;;;;;;1.70;1.57;;;13.30;99.90;;;;;;5051155;28;20283;-73
2022/01/01 02:28:43;;;;;;;2.47;1.60;;;13.20;99.90;;;;;;5051630;28;20659;-74
2022/01/01 02:31:09;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5051045;28;20213;-72
2022/01/01 02:33:36;;;;;;;4.70;1.40;;;13.20;99.90;;;;;;5050968;28;20895;-72
2022/01/01 02:36:01;;;;;;;0.63;0.60;;;13.30;99.90;;;;;;5050578;28;20178;-72
2022/01/01 02:38:27;;;;;;;20.07;2.97;;;13.30;99.90;;;;;;5049500;28;20580;-72
2022/01/01 02:40:52;;;;;;;5.00;2.00;;;13.30;99.90;;;;;;5051062;28;20184;-72
2022/01/01 02:43:18;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5049669;28;20680;-72
2022/01/01 02:45:43;;;;;;;10.47;2.53;;;13.20;99.90;;;;;;5050688;28;20177;-71
2022/01/01 02:48:12;;;;;;;1.57;1.33;;;13.20;99.90;;;;;;5050658;28;20238;-72
2022/01/01 02:50:37;;;;;;;1.70;1.07;;;13.20;99.90;;;;;;5050908;28;20201;-72
2022/01/01 02:53:03;;;;;;;9.13;3.20;;;13.20;99.90;;;;;;5050600;28;20284;-72
2022/01/01 02:55:28;;;;;;;1.47;1.20;;;13.20;99.90;;;;;;5050881;28;20231;-71
2022/01/01 02:57:54;;;;;;;9.53;2.03;;;13.20;99.90;;;;;;5050344;28;20185;-72
2022/01/01 03:00:19;;;;;;;1.03;1.03;;;13.20;99.90;;;;;;5050716;28;20677;-72
2022/01/01 03:02:45;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;5050451;28;20184;-72
2022/01/01 03:05:11;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5049301;28;20323;-71
2022/01/01 03:07:36;;;;;;;9.10;2.43;;;13.20;99.90;;;;;;5050849;28;20268;-72
2022/01/01 03:10:03;;;;;;;1.87;1.70;;;13.10;99.90;;;;;;5050491;28;20636;-72
2022/01/01 03:12:29;;;;;;;1.20;0.97;;;13.20;99.90;;;;;;5050694;28;20227;-71
2022/01/01 03:14:54;;;;;;;3.07;2.17;;;13.10;99.90;;;;;;5054002;28;20605;-72
2022/01/01 03:17:20;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5053964;28;20216;-72
2022/01/01 03:19:45;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5054062;28;20186;-72
2022/01/01 03:22:11;;;;;;;1.47;1.43;;;13.20;99.90;;;;;;5054453;28;20185;-72
2022/01/01 03:24:36;;;;;;;5.83;2.30;;;13.20;99.90;;;;;;5054072;28;20197;-72
2022/01/01 03:27:03;;;;;;;2.63;2.27;;;13.10;99.90;;;;;;5053970;28;20173;-72
2022/01/01 03:29:30;;;;;;;3.80;2.20;;;13.10;99.90;;;;;;5054456;28;20712;-72
2022/01/01 03:31:56;;;;;;;1.43;1.37;;;13.10;99.90;;;;;;5054122;28;20193;-71
2022/01/01 03:34:22;;;;;;;4.07;1.63;;;13.10;99.90;;;;;;5053976;28;20213;-71
2022/01/01 03:36:48;;;;;;;1.07;0.97;;;13.00;99.90;;;;;;5053440;28;20529;-71
2022/01/01 03:39:13;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5054040;28;20263;-71
2022/01/01 03:41:39;;;;;;;13.43;1.50;;;13.10;99.90;;;;;;5053875;28;20279;-71
2022/01/01 03:44:05;;;;;;;1.97;1.83;;;13.10;99.90;;;;;;5053812;28;20288;-71
2022/01/01 03:46:30;;;;;;;1.90;0.77;;;13.10;99.90;;;;;;5053034;28;20173;-72
2022/01/01 03:48:56;;;;;;;6.40;1.23;;;13.00;99.90;;;;;;5052282;28;20560;-72
2022/01/01 03:51:21;;;;;;;2.37;1.53;;;13.00;99.90;;;;;;5053616;28;20201;-72
2022/01/01 03:53:47;;;;;;;2.43;2.23;;;13.00;99.90;;;;;;5053599;28;20680;-72
2022/01/01 03:56:14;;;;;;;1.13;1.13;;;13.00;99.90;;;;;;5053442;28;20184;-72
2022/01/01 03:58:40;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5053607;28;20548;-73
2022/01/01 04:01:06;;;;;;;2.23;1.07;;;12.90;99.90;;;;;;5053504;28;20227;-72
2022/01/01 04:03:31;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5053413;28;20307;-72
2022/01/01 04:05:57;;;;;;;10.23;2.00;;;12.70;99.90;;;;;;5052095;28;20274;-71
2022/01/01 04:08:22;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5053353;28;20583;-72
2022/01/01 04:10:48;;;;;;;0.33;0.33;;;12.70;99.90;;;;;;5053515;28;20205;-72
2022/01/01 04:13:13;;;;;;;1.47;0.70;;;12.60;99.90;;;;;;5053459;28;20199;-72
2022/01/01 04:15:41;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5053398;28;20169;-71
2022/01/01 04:18:12;;;;;;;2.53;1.33;;;12.60;99.90;;;;;;5053198;28;20185;-72
2022/01/01 04:20:39;;;;;;;0.33;0.33;;;12.60;99.90;;;;;;5052100;28;20208;-72
2022/01/01 04:23:09;;;;;;;2.47;2.10;;;12.60;99.90;;;;;;5053362;28;20588;-71
2022/01/01 04:25:35;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5052508;28;20703;-72
2022/01/01 04:28:01;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5051581;28;20179;-72
2022/01/01 04:30:29;;;;;;;1.40;1.33;;;12.60;99.90;;;;;;5052689;28;20647;-72
2022/01/01 04:32:55;;;;;;;3.47;2.30;;;12.70;99.90;;;;;;5053119;28;20255;-70
2022/01/01 04:35:21;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5052970;28;20645;-71
2022/01/01 04:37:46;;;;;;;1.50;0.80;;;12.80;99.90;;;;;;5052579;28;20173;-71
2022/01/01 04:40:12;;;;;;;2.57;0.80;;;12.80;99.90;;;;;;5051455;28;20181;-71
2022/01/01 04:42:38;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5052939;28;20252;-71
2022/01/01 04:45:04;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5052238;28;20276;-71
2022/01/01 04:47:29;;;;;;;0.67;0.63;;;12.90;99.90;;;;;;5052596;28;20177;-71
2022/01/01 04:49:55;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5052663;28;20184;-71
2022/01/01 04:52:21;;;;;;;2.83;1.37;;;12.90;99.90;;;;;;5052493;28;20193;-71
2022/01/01 04:54:46;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5052483;28;20715;-71
2022/01/01 04:57:12;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5052235;28;20817;-71
2022/01/01 04:59:40;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;5052325;28;20165;-71
2022/01/01 05:02:05;;;;;;;0.83;0.33;;;12.90;99.90;;;;;;5051280;28;20530;-71
2022/01/01 05:04:31;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;5101511;22;20240;-75
2022/01/01 05:06:57;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5034554;28;20555;-75
2022/01/01 05:09:23;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5053599;28;20177;-75
2022/01/01 05:11:49;;;;;;;0.83;0.83;;;13.00;99.90;;;;;;5052876;28;20291;-75
2022/01/01 05:14:16;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5061333;28;20201;-75
2022/01/01 05:16:42;;;;;;;3.23;1.93;;;12.80;99.90;;;;;;5072642;28;20177;-75
2022/01/01 05:19:08;;;;;;;1.90;1.33;;;12.80;99.90;;;;;;5073031;28;20172;-75
2022/01/01 05:21:35;;;;;;;0.80;0.63;;;12.70;99.90;;;;;;5073377;28;20268;-75
2022/01/01 05:24:04;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5072920;28;20228;-75
2022/01/01 05:26:30;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;5072698;28;20168;-76
2022/01/01 05:28:56;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;5072989;28;20331;-76
2022/01/01 05:31:22;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5055085;28;20207;-76
2022/01/01 05:33:49;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5054862;28;20200;-76
2022/01/01 05:36:14;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5072353;28;20169;-76
2022/01/01 05:38:41;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;5054111;28;20206;-75
2022/01/01 05:41:07;;;;;;;1.03;0.83;;;12.70;99.90;;;;;;5070939;28;20176;-74
2022/01/01 05:43:32;;;;;;;1.70;0.53;;;12.80;99.90;;;;;;5072409;28;20259;-75
2022/01/01 05:45:58;;;;;;;3.23;0.97;;;12.70;99.90;;;;;;5061278;28;20173;-74
2022/01/01 05:48:24;;;;;;;5.83;2.90;;;12.80;99.90;;;;;;5067955;28;20184;-74
2022/01/01 05:50:49;;;;;;;1.40;0.93;;;12.80;99.90;;;;;;5053723;28;20196;-75
2022/01/01 05:53:15;;;;;;;1.00;0.50;;;12.70;99.90;;;;;;5071858;28;20562;-74
2022/01/01 05:55:41;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;5053729;28;20275;-75
2022/01/01 05:58:07;;;;;;;0.53;0.30;;;12.60;99.90;;;;;;5071888;28;20204;-74
2022/01/01 06:00:34;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5072152;28;20227;-74
2022/01/01 06:02:59;;;;;;;1.03;0.97;;;12.60;99.90;;;;;;5071683;28;20180;-74
2022/01/01 06:05:26;;;;;;;0.83;0.67;;;12.70;99.90;;;;;;5071668;28;20610;-74
2022/01/01 06:07:53;;;;;;;3.30;1.53;;;12.60;99.90;;;;;;5071799;28;20259;-75
2022/01/01 06:10:19;;;;;;;1.33;1.23;;;12.60;99.90;;;;;;5072095;28;20168;-75
2022/01/01 06:12:44;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5073533;28;20176;-75
2022/01/01 06:15:10;;;;;;;0.33;0.33;;;12.70;99.90;;;;;;5072403;28;20200;-75
2022/01/01 06:17:35;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5071841;28;20180;-75
2022/01/01 06:20:02;;;;;;;1.47;0.37;;;12.60;99.90;;;;;;5072419;28;20539;-74
2022/01/01 06:22:27;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5073458;28;20180;-75
2022/01/01 06:24:53;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5071950;28;20219;-74
2022/01/01 06:27:18;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5071848;28;20180;-75
2022/01/01 06:29:45;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5055331;28;20191;-75
2022/01/01 06:32:11;;;;;;;1.67;0.90;;;12.40;99.90;;;;;;5072029;28;20207;-75
2022/01/01 06:34:37;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;5072514;28;20188;-75
2022/01/01 06:37:03;;;;;;;1.33;1.23;;;12.40;99.90;;;;;;5072781;28;20176;-75
2022/01/01 06:39:29;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5072717;28;20627;-75
2022/01/01 06:41:54;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5072744;28;20180;-74
2022/01/01 06:44:20;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5055337;28;20220;-74
2022/01/01 06:46:45;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055675;28;20560;-75
2022/01/01 06:49:11;;;;;;;3.00;1.10;;;12.50;99.90;;;;;;5074211;28;20207;-74
2022/01/01 06:51:36;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5075362;28;20200;-75
2022/01/01 06:54:03;;;;;;;3.20;2.23;;;12.50;99.90;;;;;;5075256;28;20204;-75
2022/01/01 06:56:29;;;;;;;2.37;0.60;;;12.50;99.90;;;;;;5075397;28;20177;-74
2022/01/01 06:58:54;;;;;;;0.57;0.47;;;12.50;99.90;;;;;;5075831;28;20234;-75
2022/01/01 07:01:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5075916;28;20180;-75
2022/01/01 07:03:45;;;;;;;0.57;0.47;;;12.50;99.90;;;;;;5057633;28;20215;-75
2022/01/01 07:06:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5075288;28;20183;-75
2022/01/01 07:08:36;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;5076483;28;20261;-75
2022/01/01 07:11:02;;;;;;;1.10;0.77;;;12.50;99.90;;;;;;5077011;28;20575;-74
2022/01/01 07:13:28;;;;;;;0.07;0.07;;;12.50;99.90;;;;;;5058931;28;20625;-74
2022/01/01 07:15:53;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5076224;28;20180;-74
2022/01/01 07:18:19;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5077534;28;20164;-74
2022/01/01 07:20:45;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5077481;28;20184;-74
2022/01/01 07:23:11;;;;;;;8.83;1.00;;;12.30;99.90;;;;;;5058674;28;20202;-74
2022/01/01 07:25:36;;;;;;;2.47;1.43;;;12.30;99.90;;;;;;5075773;28;20200;-74
2022/01/01 07:28:02;;;;;;;0.67;0.67;;;12.30;99.90;;;;;;5074909;28;20274;-74
2022/01/01 07:30:28;;;;;;;1.23;1.13;;;12.30;99.90;;;;;;5074968;28;20183;-74
2022/01/01 07:32:54;;;;;;;2.23;1.03;;;12.40;99.90;;;;;;5075111;28;20183;-74
2022/01/01 07:35:21;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5074919;28;20200;-75
2022/01/01 07:37:46;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5074393;28;20188;-74
2022/01/01 07:40:14;;;;;;;2.80;1.27;;;12.30;99.90;;;;;;5056957;28;20198;-75
2022/01/01 07:42:42;;;;;;;2.63;0.20;;;12.40;99.90;;;;;;5075434;28;20180;-74
2022/01/01 07:45:08;;;;;;;1.77;1.63;;;12.30;99.90;;;;;;5071618;28;20218;-74
2022/01/01 07:47:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5064089;28;20271;-74
2022/01/01 07:49:59;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5058741;28;20271;-75
2022/01/01 07:52:24;;;;;;;1.13;0.93;;;12.30;99.90;;;;;;5076337;28;20204;-76
2022/01/01 07:54:50;;;;;;;0.83;0.70;;;12.30;99.90;;;;;;5076084;28;20205;-76
2022/01/01 07:57:16;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5059191;28;20187;-76
2022/01/01 07:59:41;;;;;;;0.87;0.60;;;12.30;99.90;;;;;;5076360;28;20591;-75
2022/01/01 08:02:07;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5077029;28;20191;-76
2022/01/01 08:04:33;;;;;;;9.70;1.43;;;12.50;99.90;;;;;;5076737;28;20215;-76
2022/01/01 08:06:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5075980;28;20184;-75
2022/01/01 08:09:24;;;;;;;2.33;0.70;;;12.50;99.90;;;;;;5076195;28;20212;-75
2022/01/01 08:11:50;;;;;;;7.77;0.60;;;12.50;99.90;;;;;;5075887;28;20208;-75
2022/01/01 08:14:16;;;;;;;1.17;0.70;;;12.50;99.90;;;;;;5075604;28;20188;-75
2022/01/01 08:16:56;;;;;;;0.87;0.43;;;12.60;99.90;;;;;;5076224;28;20529;-75
2022/01/01 08:19:22;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5076039;28;20191;-75
2022/01/01 08:21:48;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5059272;28;20302;-75
2022/01/01 08:24:13;;;;;;;1.57;1.10;;;12.80;99.90;;;;;;5075709;28;20251;-75
2022/01/01 08:26:39;;;;;;;1.60;0.83;;;12.80;99.90;;;;;;5084899;28;20180;-74
2022/01/01 08:29:04;;;;;;;1.77;0.43;;;12.90;99.90;;;;;;5090150;28;20196;-76
2022/01/01 08:31:30;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5075039;28;20204;-75
2022/01/01 08:33:55;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;5075003;28;20269;-75
2022/01/01 08:36:21;;;;;;;5.17;1.07;;;13.00;99.90;;;;;;5074705;28;20454;-75
2022/01/01 08:38:46;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056673;28;20184;-76
2022/01/01 08:41:12;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5074600;28;20728;-75
2022/01/01 08:43:38;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5073706;28;20752;-74
2022/01/01 08:46:04;;;;;;;1.70;1.33;;;13.10;99.90;;;;;;5044277;28;20177;-77
2022/01/01 08:48:29;;;;;;;1.20;0.40;;;13.20;99.90;;;;;;5069696;28;20180;-75
2022/01/01 08:50:55;;;;;;;0.27;0.27;;;13.20;99.90;;;;;;5072867;28;20242;-74
2022/01/01 08:53:20;;;;;;;2.57;0.77;;;13.20;99.90;;;;;;5073292;28;20180;-74
2022/01/01 08:55:46;;;;;;;1.10;0.53;;;13.30;99.90;;;;;;5072881;28;20172;-72
2022/01/01 08:58:12;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5072419;28;20675;-74
2022/01/01 09:00:37;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5073032;28;20259;-74
2022/01/01 09:03:03;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5072847;28;20638;-75
2022/01/01 09:05:28;;;;;;;0.97;0.97;;;13.40;99.90;;;;;;5072619;28;20220;-74
2022/01/01 09:07:54;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5072614;28;20208;-75
2022/01/01 09:10:20;;;;;;;0.83;0.60;;;13.40;99.90;;;;;;5073257;28;20177;-74
2022/01/01 09:12:46;;;;;;;4.60;0.83;;;13.40;99.90;;;;;;5072772;28;20254;-75
2022/01/01 09:15:12;;;;;;;1.80;1.30;;;13.40;99.90;;;;;;5054843;28;20192;-74
2022/01/01 09:17:38;;;;;;;0.33;0.33;;;13.30;99.90;;;;;;5072028;28;20183;-75
2022/01/01 09:20:04;;;;;;;1.70;0.77;;;13.30;99.90;;;;;;5072909;28;20180;-75
2022/01/01 09:22:29;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5072552;28;20218;-75
2022/01/01 09:24:55;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5072536;28;20703;-75
2022/01/01 09:27:21;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5054009;28;20180;-74
2022/01/01 09:29:47;;;;;;;0.30;0.30;;;;;;;;;;5072244;28;20663;-74
2022/01/01 09:32:12;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5072134;28;20212;-75
2022/01/01 09:34:38;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5054786;28;20199;-75
2022/01/01 09:37:04;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5072246;28;20172;-75
2022/01/01 09:39:30;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5072435;28;20176;-76
2022/01/01 09:41:56;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5072623;28;20234;-76
2022/01/01 09:44:22;;;;;;;0.27;0.23;;;13.80;99.90;;;;;;5072221;28;20275;-77
2022/01/01 09:46:49;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5056500;28;20725;-76
2022/01/01 09:49:19;;;;;;;15.00;1.83;;;13.80;99.90;;;;;;5072394;28;20180;-76
2022/01/01 09:51:45;;;;;;;0.27;0.27;;;13.80;99.90;;;;;;5072189;28;20733;-74
2022/01/01 09:54:11;;;;;;;2.10;0.87;;;13.80;99.90;;;;;;5053839;28;20204;-75
2022/01/01 09:56:37;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5071377;28;20186;-74
2022/01/01 09:59:03;;;;;;;0.23;0.23;;;13.70;99.90;;;;;;5071833;28;20207;-74
2022/01/01 10:01:29;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5071762;28;20192;-74
2022/01/01 10:03:58;;;;;;;0.97;0.97;;;13.80;99.90;;;;;;5071573;28;20265;-74
2022/01/01 10:06:26;;;;;;;1.10;1.03;;;13.80;99.90;;;;;;5071204;28;20222;-74
2022/01/01 10:09:00;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5053742;28;20176;-74
2022/01/01 10:11:27;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5071866;28;20288;-75
2022/01/01 10:13:53;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5071648;28;20205;-74
2022/01/01 10:16:19;;;;;;;3.13;1.70;;;14.10;99.90;;;;;;5071675;28;20667;-74
2022/01/01 10:18:53;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072010;28;20199;-74
2022/01/01 10:21:26;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;5071643;28;20176;-75
2022/01/01 10:23:55;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5071194;28;20271;-74
2022/01/01 10:29:23;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5072067;28;20182;-75
2022/01/01 10:32:09;;;;;;;1.63;1.53;;;14.30;99.90;;;;;;5053581;28;20682;-75
2022/01/01 10:34:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5053418;28;20564;-75
2022/01/01 10:37:14;;;;;;;1.70;1.00;;;14.20;99.90;;;;;;5052202;28;20176;-73
2022/01/01 10:39:51;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5071626;28;20517;-75
2022/01/01 10:42:17;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;5071171;28;20229;-75
2022/01/01 10:44:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071098;28;20253;-74
2022/01/01 10:47:20;;;;;;;1.70;0.30;;;14.30;99.90;;;;;;5056601;28;20788;-74
2022/01/01 10:52:29;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5071629;28;20207;-74
2022/01/01 10:55:07;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5071842;28;20194;-74
2022/01/01 10:57:41;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5070846;28;20685;-74
2022/01/01 11:00:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053356;28;20172;-75
2022/01/01 11:02:49;;;;;;;0.83;0.67;;;14.50;99.90;;;;;;5071445;28;20267;-74
2022/01/01 11:05:16;;;;;;;2.23;0.90;;;14.50;99.90;;;;;;5101978;22;20219;-71
2022/01/01 11:07:52;;;;;;;1.37;1.27;;;14.50;99.90;;;;;;5110095;28;20256;-71
2022/01/01 11:10:19;;;;;;;1.47;0.97;;;14.50;99.90;;;;;;5111224;28;20546;-71
2022/01/01 11:12:45;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5111000;28;20206;-72
2022/01/01 11:15:11;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;5111396;28;20191;-71
2022/01/01 11:17:38;;;;;;;1.50;0.60;;;14.30;99.90;;;;;;5092369;28;20240;-71
2022/01/01 11:20:05;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5111639;28;20176;-72
2022/01/01 11:22:32;;;;;;;2.47;0.93;;;14.70;99.90;;;;;;5093726;28;20185;-72
2022/01/01 11:24:58;;;;;;;1.27;0.50;;;14.90;99.90;;;;;;5111996;28;20199;-72
2022/01/01 11:27:26;;;;;;;1.50;1.13;;;15.10;99.90;;;;;;5093702;28;20179;-71
2022/01/01 11:29:53;;;;;;;1.13;0.67;;;15.30;99.90;;;;;;5082617;28;20181;-72
2022/01/01 11:32:24;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;5075716;28;20753;-73
2022/01/01 11:34:54;;;;;;;0.33;0.33;;;15.60;99.90;;;;;;5086848;28;20231;-72
2022/01/01 11:37:23;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5095879;28;20180;-72
2022/01/01 11:39:56;;;;;;;3.70;2.03;;;15.90;99.90;;;;;;5115015;28;20173;-73
2022/01/01 11:42:22;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5114663;28;20255;-73
2022/01/01 11:44:55;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5100871;28;20284;-73
2022/01/01 11:47:23;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5087711;28;20183;-72
2022/01/01 11:49:50;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5114272;28;20175;-72
2022/01/01 11:52:34;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5092457;28;20248;-72
2022/01/01 11:55:02;;;;;;;3.97;0.83;;;15.00;99.90;;;;;;5108108;28;20630;-73
2022/01/01 11:57:29;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5104644;28;20209;-73
2022/01/01 12:00:07;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;5113284;28;20446;-72
2022/01/01 12:02:34;;;;;;;0.37;0.37;;;15.00;99.90;;;;;;5093691;28;20191;-72
2022/01/01 12:05:11;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5093283;28;20247;-73
2022/01/01 12:07:52;;;;;;;9.93;1.33;;;14.90;99.90;;;;;;5101235;28;20186;-73
2022/01/01 12:10:37;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5093424;28;20167;-73
2022/01/01 12:13:05;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5110471;28;20171;-74
2022/01/01 12:15:44;;;;;;;1.17;0.70;;;15.10;99.90;;;;;;5109134;28;20184;-75
2022/01/01 12:18:19;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;5087086;28;20201;-74
2022/01/01 12:20:47;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5108292;28;20171;-74
2022/01/01 12:23:16;;;;;;;0.87;0.40;;;16.70;99.90;;;;;;5103760;28;20725;-74
2022/01/01 12:25:44;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5113428;28;20209;-74
2022/01/01 12:28:15;;;;;;;0.53;0.53;;;16.40;99.90;;;;;;5100234;28;20182;-74
2022/01/01 12:30:48;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5109459;28;20182;-73
2022/01/01 12:33:41;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;5115069;28;20174;-74
2022/01/01 12:36:11;;;;;;;3.13;0.73;;;17.20;99.90;;;;;;5070753;28;20194;-74
2022/01/01 12:38:40;;;;;;;0.90;0.40;;;16.90;99.90;;;;;;5101486;28;20193;-74
2022/01/01 12:41:13;;;;;;;9.50;2.00;;;16.50;99.90;;;;;;5088076;28;20177;-74
2022/01/01 12:43:42;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5109601;28;20186;-73
2022/01/01 12:46:08;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5094671;28;20197;-72
2022/01/01 12:48:34;;;;;;;0.93;0.33;;;16.10;99.90;;;;;;5099447;28;20165;-72
2022/01/01 12:51:26;;;;;;;0.83;0.67;;;16.00;99.90;;;;;;5100688;28;20232;-72
2022/01/01 12:53:56;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5069253;28;20174;-72
2022/01/01 12:56:22;;;;;;;2.57;0.57;;;16.70;99.90;;;;;;5113325;28;20676;-72
2022/01/01 12:58:50;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5113294;28;20172;-72