Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:28;;;;;;;210.05;44.97;;;7.50;99.90;;;;;;5042262;28;20045;-81
2024/01/26 00:02:54;;;;;;;192.95;42.53;;;7.50;99.90;;;;;;5052848;28;20143;-81
2024/01/26 00:05:20;;;;;;;187.13;41.58;;;7.50;99.90;;;;;;5038191;28;20040;-85
2024/01/26 00:07:46;;;;;;;209.95;45.03;;;7.50;99.90;;;;;;5059109;28;20040;-82
2024/01/26 00:10:12;;;;;;;199.93;43.58;;;7.60;99.90;;;;;;5037548;28;20580;-82
2024/01/26 00:12:37;;;;;;;213.82;46.00;;;7.60;99.90;;;;;;5040906;28;20048;-81
2024/01/26 00:15:04;;;;;;;200.80;47.10;;;8.60;99.90;;;;;;5055067;28;20071;-81
2024/01/26 00:17:30;;;;;;;216.75;45.88;;;7.70;99.90;;;;;;5044057;28;20059;-82
2024/01/26 00:19:55;;;;;;;243.88;48.65;;;7.70;99.90;;;;;;5041778;28;20055;-81
2024/01/26 00:22:21;;;;;;;248.52;50.88;;;7.70;99.90;;;;;;5060020;28;20035;-81
2024/01/26 00:24:47;;;;;;;232.27;48.88;;;7.80;99.90;;;;;;5058843;28;20082;-81
2024/01/26 00:27:13;;;;;;;204.32;46.03;;;7.80;99.90;;;;;;5058758;28;20048;-81
2024/01/26 00:29:38;;;;;;;258.48;51.08;;;7.90;99.90;;;;;;5043001;28;20044;-82
2024/01/26 00:32:04;;;;;;;243.10;49.90;;;7.80;99.90;;;;;;5057712;28;20044;-83
2024/01/26 00:34:30;;;;;;;235.15;50.63;;;7.90;99.90;;;;;;5043344;28;20059;-85
2024/01/26 00:36:59;;;;;;;237.25;50.45;;;8.20;99.90;;;;;;5049244;28;20524;-82
2024/01/26 00:39:25;;;;;;;244.10;51.17;;;7.90;99.90;;;;;;5039123;28;20094;-82
2024/01/26 00:41:51;;;;;;;264.52;52.88;;;7.90;99.90;;;;;;5041383;28;20037;-81
2024/01/26 00:44:17;;;;;;;241.63;49.85;;;7.90;99.90;;;;;;5034397;28;20051;-81
2024/01/26 00:46:42;;;;;;;290.13;54.55;;;7.90;99.90;;;;;;5057969;28;20051;-81
2024/01/26 00:49:08;;;;;;;247.85;53.53;;;7.90;99.90;;;;;;5058246;28;20040;-81
2024/01/26 00:51:34;;;;;;;270.60;53.85;;;7.90;99.90;;;;;;5055035;28;20051;-81
2024/01/26 00:54:00;;;;;;;241.02;51.30;;;8.20;99.90;;;;;;5034315;28;20067;-82
2024/01/26 00:56:26;;;;;;;272.83;54.10;;;8.00;99.90;;;;;;5057537;28;20532;-81
2024/01/26 00:58:52;;;;;;;225.18;50.35;;;8.00;99.90;;;;;;5056645;28;20512;-81
2024/01/26 01:01:17;;;;;;;222.88;51.25;;;8.00;99.90;;;;;;5054976;28;20052;-83
2024/01/26 01:03:43;;;;;;;250.63;52.38;;;8.00;99.90;;;;;;5058609;28;20044;-81
2024/01/26 01:06:12;;;;;;;234.50;52.40;;;8.00;99.90;;;;;;5054215;28;20047;-82
2024/01/26 01:08:38;;;;;;;198.75;48.67;;;8.50;99.90;;;;;;5058496;28;20390;-82
2024/01/26 01:11:05;;;;;;;219.38;51.50;;;8.00;99.90;;;;;;5057773;28;20059;-82
2024/01/26 01:13:31;;;;;;;194.18;44.67;;;8.00;99.90;;;;;;5058242;28;20123;-81
2024/01/26 01:16:00;;;;;;;239.43;50.40;;;8.10;99.90;;;;;;5044783;28;20845;-80
2024/01/26 01:18:26;;;;;;;207.18;50.40;;;8.10;99.90;;;;;;5045469;28;20051;-81
2024/01/26 01:20:52;;;;;;;208.85;48.20;;;8.10;99.90;;;;;;5063087;28;20052;-83
2024/01/26 01:23:18;;;;;;;177.23;45.20;;;8.00;99.90;;;;;;5044583;28;20033;-82
2024/01/26 01:25:44;;;;;;;195.30;47.97;;;8.10;99.90;;;;;;5063355;28;20060;-83
2024/01/26 01:28:09;;;;;;;175.27;45.65;;;8.20;99.90;;;;;;5063618;28;20052;-80
2024/01/26 01:30:35;;;;;;;167.00;43.42;;;8.10;99.90;;;;;;5064149;28;20047;-82
2024/01/26 01:33:02;;;;;;;161.60;43.22;;;8.20;99.90;;;;;;5041576;28;20051;-81
2024/01/26 01:35:27;;;;;;;186.40;45.40;;;8.40;99.90;;;;;;5061956;28;20055;-81
2024/01/26 01:37:53;;;;;;;168.00;43.63;;;8.20;99.90;;;;;;5038776;28;20048;-82
2024/01/26 01:40:19;;;;;;;190.07;47.10;;;8.10;99.90;;;;;;5058145;28;20045;-83
2024/01/26 01:42:46;;;;;;;188.05;45.67;;;8.40;99.90;;;;;;5045088;28;20043;-82
2024/01/26 01:45:14;;;;;;;162.75;43.88;;;8.20;99.90;;;;;;5047571;28;20432;-82
2024/01/26 01:47:41;;;;;;;205.98;49.50;;;8.20;99.90;;;;;;5038694;28;20079;-82
2024/01/26 01:50:10;;;;;;;172.05;45.25;;;8.20;99.90;;;;;;5064179;28;20052;-81
2024/01/26 01:52:43;;;;;;;185.88;46.42;;;8.30;99.90;;;;;;5064269;28;20105;-83
2024/01/26 01:55:10;;;;;;;183.82;45.97;;;8.30;99.90;;;;;;5046903;28;20051;-82
2024/01/26 01:57:40;;;;;;;168.32;45.63;;;8.30;99.90;;;;;;5045137;28;20521;-81
2024/01/26 02:00:15;;;;;;;164.48;45.70;;;8.30;99.90;;;;;;5043764;28;20053;-81
2024/01/26 02:02:45;;;;;;;169.80;44.13;;;8.30;99.90;;;;;;5063092;28;20151;-81
2024/01/26 02:05:12;;;;;;;163.77;44.40;;;8.60;99.90;;;;;;5044699;28;20908;-82
2024/01/26 02:07:39;;;;;;;154.55;44.75;;;8.30;99.90;;;;;;5044484;28;20054;-82
2024/01/26 02:10:07;;;;;;;162.73;45.67;;;8.40;99.90;;;;;;5059939;28;20051;-80
2024/01/26 02:12:33;;;;;;;168.77;44.97;;;8.30;99.90;;;;;;5037951;28;20053;-80
2024/01/26 02:15:00;;;;;;;161.85;42.72;;;8.40;99.90;;;;;;5043333;28;20501;-82
2024/01/26 02:17:31;;;;;;;145.13;44.30;;;8.40;99.90;;;;;;5045832;28;20686;-82
2024/01/26 02:19:57;;;;;;;136.63;40.75;;;8.40;99.90;;;;;;5039523;28;20110;-81
2024/01/26 02:22:23;;;;;;;161.63;43.72;;;8.90;99.90;;;;;;5057908;28;20421;-81
2024/01/26 02:24:49;;;;;;;146.48;42.80;;;8.40;99.90;;;;;;5058076;28;20068;-82
2024/01/26 02:27:15;;;;;;;140.73;41.25;;;8.40;99.90;;;;;;5044339;28;20051;-82
2024/01/26 02:29:40;;;;;;;141.45;41.00;;;8.40;99.90;;;;;;5060366;28;20052;-81
2024/01/26 02:32:07;;;;;;;126.45;39.45;;;8.40;99.90;;;;;;5038986;28;20050;-82
2024/01/26 02:34:33;;;;;;;114.30;39.40;;;8.50;99.90;;;;;;5061298;28;20628;-83
2024/01/26 02:36:58;;;;;;;112.10;36.50;;;8.50;99.90;;;;;;5055307;28;20044;-82
2024/01/26 02:39:24;;;;;;;113.63;40.78;;;8.50;99.90;;;;;;5045507;28;20169;-82
2024/01/26 02:41:50;;;;;;;109.88;36.78;;;8.40;99.90;;;;;;5062141;28;20107;-82
2024/01/26 02:44:16;;;;;;;109.30;37.65;;;8.50;99.90;;;;;;5045855;28;20047;-81
2024/01/26 02:46:46;;;;;;;107.07;35.75;;;8.50;99.90;;;;;;5045995;28;20048;-80
2024/01/26 02:49:12;;;;;;;87.40;34.20;;;8.60;99.90;;;;;;5061059;28;20040;-81
2024/01/26 02:51:38;;;;;;;92.28;34.60;;;8.50;99.90;;;;;;5059843;28;20448;-83
2024/01/26 02:54:04;;;;;;;84.00;33.65;;;8.60;99.90;;;;;;5046393;28;20655;-82
2024/01/26 02:56:32;;;;;;;86.22;32.67;;;10.20;99.90;;;;;;5060498;28;20583;-82
2024/01/26 02:58:58;;;;;;;74.13;30.70;;;8.60;99.90;;;;;;5046634;28;20491;-83
2024/01/26 03:01:24;;;;;;;77.32;31.75;;;8.60;99.90;;;;;;5060313;28;20066;-83
2024/01/26 03:03:49;;;;;;;82.72;33.90;;;8.60;99.90;;;;;;5061921;28;20044;-81
2024/01/26 03:06:16;;;;;;;78.20;30.65;;;9.30;99.90;;;;;;5044569;28;20044;-82
2024/01/26 03:08:41;;;;;;;68.95;29.58;;;8.70;99.90;;;;;;5046760;28;20453;-84
2024/01/26 03:11:07;;;;;;;67.78;29.60;;;8.70;99.90;;;;;;5058147;28;20072;-82
2024/01/26 03:13:33;;;;;;;63.17;27.75;;;8.70;99.90;;;;;;5045015;28;20052;-82
2024/01/26 03:15:59;;;;;;;62.90;28.15;;;8.70;99.90;;;;;;5058692;28;20044;-84
2024/01/26 03:18:25;;;;;;;64.18;28.15;;;8.70;99.90;;;;;;5060157;28;20044;-81
2024/01/26 03:20:50;;;;;;;59.33;26.92;;;10.90;99.90;;;;;;5062535;28;20041;-81
2024/01/26 03:23:16;;;;;;;66.10;28.45;;;8.70;99.90;;;;;;5059993;28;20128;-82
2024/01/26 03:25:42;;;;;;;60.45;26.27;;;8.50;99.90;;;;;;5062399;28;20048;-82
2024/01/26 03:28:08;;;;;;;61.72;28.13;;;8.70;99.90;;;;;;5057201;28;20044;-81
2024/01/26 03:30:34;;;;;;;52.83;25.35;;;8.70;99.90;;;;;;5054611;28;20288;-80
2024/01/26 03:33:00;;;;;;;60.05;27.50;;;8.70;99.90;;;;;;5041799;28;20131;-81
2024/01/26 03:35:27;;;;;;;53.60;26.30;;;8.80;99.90;;;;;;5053917;28;20393;-80
2024/01/26 03:37:53;;;;;;;58.67;26.90;;;8.70;99.90;;;;;;5043426;28;20444;-80
2024/01/26 03:40:20;;;;;;;61.80;28.35;;;8.70;99.90;;;;;;5046400;28;20051;-81
2024/01/26 03:42:46;;;;;;;55.50;25.45;;;8.70;99.90;;;;;;5056162;28;20767;-83
2024/01/26 03:45:12;;;;;;;63.50;28.17;;;8.90;99.90;;;;;;5059213;28;20037;-82
2024/01/26 03:47:38;;;;;;;58.05;28.58;;;8.70;99.90;;;;;;5040685;28;20403;-81
2024/01/26 03:50:06;;;;;;;60.30;28.10;;;8.70;99.90;;;;;;5060407;28;20051;-80
2024/01/26 03:52:32;;;;;;;58.90;27.90;;;8.70;99.90;;;;;;5059698;28;20052;-80
2024/01/26 03:54:58;;;;;;;67.57;29.52;;;8.60;99.90;;;;;;5059233;28;20045;-82
2024/01/26 03:57:24;;;;;;;63.90;28.95;;;8.70;99.90;;;;;;5056012;28;20044;-84
2024/01/26 03:59:49;;;;;;;63.45;29.48;;;8.70;99.90;;;;;;5045756;28;20096;-82
2024/01/26 04:02:17;;;;;;;64.90;29.80;;;8.70;99.90;;;;;;5061299;28;20043;-81
2024/01/26 04:04:44;;;;;;;63.65;28.63;;;8.70;99.90;;;;;;5058449;28;20053;-83
2024/01/26 04:07:11;;;;;;;64.32;26.90;;;8.80;99.90;;;;;;5037597;28;20670;-80
2024/01/26 04:09:37;;;;;;;70.00;30.60;;;9.10;99.90;;;;;;5044599;28;20083;-81
2024/01/26 04:12:03;;;;;;;64.32;28.38;;;8.80;99.90;;;;;;5058777;28;20055;-81
2024/01/26 04:14:32;;;;;;;69.88;31.10;;;8.80;99.90;;;;;;5055098;28;20094;-81
2024/01/26 04:16:57;;;;;;;72.32;30.08;;;8.90;99.90;;;;;;5057468;28;20558;-83
2024/01/26 04:19:23;;;;;;;63.05;28.20;;;8.80;99.90;;;;;;5041141;28;20044;-81
2024/01/26 04:21:51;;;;;;;64.45;27.27;;;8.80;99.90;;;;;;5042765;28;20556;-81
2024/01/26 04:24:17;;;;;;;62.30;26.90;;;8.80;99.90;;;;;;5034063;28;20052;-81
2024/01/26 04:26:42;;;;;;;66.28;28.50;;;8.80;99.90;;;;;;5058094;28;20053;-81
2024/01/26 04:29:08;;;;;;;66.32;28.33;;;8.90;99.90;;;;;;5041930;28;20040;-79
2024/01/26 04:31:40;;;;;;;67.43;29.80;;;8.80;99.90;;;;;;5041147;28;20844;-82
2024/01/26 04:34:05;;;;;;;69.70;29.63;;;8.90;99.90;;;;;;5057839;28;20051;-81
2024/01/26 04:36:31;;;;;;;69.88;29.60;;;8.90;99.90;;;;;;5056147;28;20041;-80
2024/01/26 04:39:01;;;;;;;67.22;29.40;;;8.90;99.90;;;;;;5044486;28;20416;-81
2024/01/26 04:41:27;;;;;;;64.13;29.08;;;8.90;99.90;;;;;;5041967;28;20040;-81
2024/01/26 04:43:53;;;;;;;65.85;28.23;;;8.90;99.90;;;;;;5054913;28;20782;-82
2024/01/26 04:46:19;;;;;;;68.05;28.20;;;9.00;99.90;;;;;;5058860;28;20041;-82
2024/01/26 04:48:45;;;;;;;62.17;27.58;;;9.00;99.90;;;;;;5059348;28;20036;-80
2024/01/26 04:51:10;;;;;;;68.38;29.80;;;9.60;99.90;;;;;;5059353;28;20497;-82
2024/01/26 04:53:36;;;;;;;65.15;28.13;;;9.00;99.90;;;;;;5058600;28;20040;-83
2024/01/26 04:56:03;;;;;;;63.33;28.15;;;9.30;99.90;;;;;;5058468;28;20480;-79
2024/01/26 04:58:32;;;;;;;73.78;31.08;;;9.00;99.90;;;;;;5059477;28;20048;-81
2024/01/26 05:00:57;;;;;;;59.90;29.15;;;9.10;99.90;;;;;;5041432;28;20050;-82
2024/01/26 05:03:23;;;;;;;59.88;27.80;;;9.00;99.90;;;;;;5055537;28;20041;-78
2024/01/26 05:05:50;;;;;;;63.58;27.45;;;9.10;99.90;;;;;;5060289;28;20165;-79
2024/01/26 05:08:16;;;;;;;64.93;28.98;;;9.50;99.90;;;;;;5057622;28;20499;-80
2024/01/26 05:10:42;;;;;;;63.17;29.77;;;9.10;99.90;;;;;;5042229;28;20106;-81
2024/01/26 05:13:09;;;;;;;64.30;28.70;;;9.10;99.90;;;;;;5060966;28;20564;-82
2024/01/26 05:15:35;;;;;;;60.42;28.77;;;9.10;99.90;;;;;;5056876;28;20704;-79
2024/01/26 05:18:03;;;;;;;63.65;29.27;;;9.10;99.90;;;;;;5058175;28;20052;-81
2024/01/26 05:20:32;;;;;;;59.88;28.48;;;9.10;99.90;;;;;;5052959;28;20036;-81
2024/01/26 05:22:57;;;;;;;65.95;29.73;;;8.70;99.90;;;;;;5068851;28;20446;-79
2024/01/26 05:25:23;;;;;;;64.20;30.90;;;9.20;99.90;;;;;;5043096;28;20049;-81
2024/01/26 05:27:49;;;;;;;61.22;30.70;;;9.20;99.90;;;;;;5057673;28;20040;-80
2024/01/26 05:30:15;;;;;;;58.58;29.15;;;9.30;99.90;;;;;;5043944;28;20055;-82
2024/01/26 05:32:41;;;;;;;63.20;31.17;;;9.30;99.90;;;;;;5042627;28;20048;-83
2024/01/26 05:35:07;;;;;;;64.53;32.03;;;9.30;99.90;;;;;;5041413;28;20497;-79
2024/01/26 05:37:33;;;;;;;60.83;31.27;;;9.30;99.90;;;;;;5055699;28;20131;-79
2024/01/26 05:40:03;;;;;;;65.65;29.90;;;9.30;99.90;;;;;;5042566;28;20095;-80
2024/01/26 05:42:32;;;;;;;59.80;31.00;;;9.30;99.90;;;;;;5042614;28;20045;-81
2024/01/26 05:44:58;;;;;;;68.57;31.40;;;9.30;99.90;;;;;;5041607;28;20064;-79
2024/01/26 05:47:23;;;;;;;59.70;30.48;;;9.30;99.90;;;;;;5059292;28;20036;-80
2024/01/26 05:49:50;;;;;;;65.35;32.90;;;9.40;99.90;;;;;;5043111;28;20055;-80
2024/01/26 05:52:19;;;;;;;52.28;28.92;;;9.40;99.90;;;;;;5041910;28;20071;-81
2024/01/26 05:54:45;;;;;;;48.90;28.38;;;9.40;99.90;;;;;;5038455;28;20406;-82
2024/01/26 05:57:15;;;;;;;60.65;32.50;;;9.50;99.90;;;;;;5041939;28;20577;-80
2024/01/26 05:59:42;;;;;;;56.78;27.55;;;9.40;99.90;;;;;;5058017;28;20500;-81
2024/01/26 06:02:08;;;;;;;62.55;31.63;;;9.40;99.90;;;;;;5044447;28;20036;-78
2024/01/26 06:04:34;;;;;;;61.25;30.48;;;9.60;99.90;;;;;;5062300;28;20106;-82
2024/01/26 06:07:00;;;;;;;47.92;27.33;;;9.50;99.90;;;;;;5042835;28;20036;-80
2024/01/26 06:09:25;;;;;;;50.05;28.48;;;9.50;99.90;;;;;;5043667;28;20594;-81
2024/01/26 06:11:51;;;;;;;49.38;27.15;;;9.50;99.90;;;;;;5060623;28;20045;-82
2024/01/26 06:14:17;;;;;;;46.25;26.88;;;9.50;99.90;;;;;;5062871;28;20040;-81
2024/01/26 06:16:46;;;;;;;45.50;26.20;;;9.50;99.90;;;;;;5061818;28;20044;-82
2024/01/26 06:19:12;;;;;;;43.83;25.13;;;9.70;99.90;;;;;;5060657;28;20040;-82
2024/01/26 06:21:38;;;;;;;43.88;23.38;;;9.60;99.90;;;;;;5060997;28;20101;-81
2024/01/26 06:24:04;;;;;;;44.70;25.55;;;9.60;99.90;;;;;;5059939;28;20063;-81
2024/01/26 06:26:30;;;;;;;49.78;27.25;;;9.60;99.90;;;;;;5063143;28;20048;-80
2024/01/26 06:28:56;;;;;;;47.70;26.67;;;9.60;99.90;;;;;;5064370;28;20047;-81
2024/01/26 06:31:26;;;;;;;50.78;27.38;;;9.50;99.90;;;;;;5041457;28;20052;-83
2024/01/26 06:33:52;;;;;;;51.75;25.20;;;9.60;99.90;;;;;;5044125;28;20413;-83
2024/01/26 06:36:17;;;;;;;50.47;25.20;;;9.60;99.90;;;;;;5060104;28;20040;-82
2024/01/26 06:38:43;;;;;;;52.40;25.55;;;9.60;99.90;;;;;;5059970;28;20052;-81
2024/01/26 06:41:09;;;;;;;57.20;25.05;;;9.60;99.90;;;;;;5059845;28;20041;-84
2024/01/26 06:43:35;;;;;;;52.65;25.40;;;9.60;99.90;;;;;;5053958;28;20045;-85
2024/01/26 06:46:01;;;;;;;51.20;23.55;;;9.60;99.90;;;;;;5060460;28;20045;-83
2024/01/26 06:48:27;;;;;;;51.60;24.08;;;9.60;99.90;;;;;;5044224;28;20136;-82
2024/01/26 06:50:53;;;;;;;48.83;23.92;;;9.60;99.90;;;;;;5060694;28;20056;-84
2024/01/26 06:53:19;;;;;;;53.10;24.02;;;9.60;99.90;;;;;;5065188;28;20043;-86
2024/01/26 06:55:46;;;;;;;51.95;23.50;;;9.90;99.90;;;;;;5046922;28;20109;-85
2024/01/26 06:58:17;;;;;;;55.03;23.13;;;9.50;99.90;;;;;;5046173;28;20044;-84
2024/01/26 07:00:43;;;;;;;60.13;24.17;;;9.60;99.90;;;;;;5056718;28;20045;-87
2024/01/26 07:03:09;;;;;;;60.33;23.80;;;9.60;99.90;;;;;;5063241;28;20044;-88
2024/01/26 07:05:35;;;;;;;57.78;22.83;;;9.60;99.90;;;;;;5067555;28;20037;-85
2024/01/26 07:08:00;;;;;;;59.28;22.77;;;9.50;99.90;;;;;;5064491;28;20032;-86
2024/01/26 07:10:26;;;;;;;59.88;21.90;;;9.50;99.90;;;;;;5047174;28;20051;-88
2024/01/26 07:12:52;;;;;;;45.42;19.60;;;11.50;99.90;;;;;;5047117;28;20051;-86
2024/01/26 07:15:18;;;;;;;55.95;22.10;;;10.10;99.90;;;;;;5048262;28;20044;-86
2024/01/26 07:17:44;;;;;;;56.70;21.15;;;9.50;99.90;;;;;;5064284;28;20041;-88
2024/01/26 07:20:10;;;;;;;49.95;19.92;;;11.20;99.90;;;;;;5048940;28;20052;-83
2024/01/26 07:22:39;;;;;;;42.28;18.85;;;9.70;99.90;;;;;;5066219;28;20779;-84
2024/01/26 07:25:09;;;;;;;43.15;16.92;;;9.70;99.90;;;;;;5042621;28;20052;-84
2024/01/26 07:27:36;;;;;;;48.88;21.08;;;11.00;99.90;;;;;;5063777;28;20036;-86
2024/01/26 07:30:08;;;;;;;44.40;18.40;;;9.80;99.90;;;;;;5060761;28;20044;-83
2024/01/26 07:32:34;;;;;;;44.83;17.98;;;9.70;99.90;;;;;;5048720;28;20044;-87
2024/01/26 07:35:00;;;;;;;32.85;14.93;;;9.70;99.90;;;;;;5043913;28;20758;-89
2024/01/26 07:37:28;;;;;;;41.40;16.92;;;9.70;99.90;;;;;;5042658;28;20044;-84
2024/01/26 07:39:57;;;;;;;36.60;16.13;;;10.50;99.90;;;;;;5062908;28;20055;-85
2024/01/26 07:42:23;;;;;;;34.88;15.35;;;10.30;99.90;;;;;;5043711;28;20183;-90
2024/01/26 07:44:49;;;;;;;37.95;16.35;;;9.90;99.90;;;;;;5047319;28;20103;-87
2024/01/26 07:47:18;;;;;;;35.25;14.18;;;9.70;99.90;;;;;;5062006;28;20040;-89
2024/01/26 07:49:44;;;;;;;50.60;17.52;;;9.90;99.90;;;;;;5047176;28;20045;-88
2024/01/26 07:52:10;;;;;;;40.97;16.35;;;10.00;99.90;;;;;;5047754;28;20079;-90
2024/01/26 07:54:35;;;;;;;34.92;15.15;;;9.70;99.90;;;;;;5048356;28;20060;-85
2024/01/26 07:57:01;;;;;;;44.53;15.88;;;10.60;99.90;;;;;;5051521;28;20122;-89
2024/01/26 07:59:27;;;;;;;34.22;14.20;;;9.80;99.90;;;;;;5053165;28;20486;-89
2024/01/26 08:01:53;;;;;;;27.67;11.90;;;10.60;99.90;;;;;;5061782;28;20070;-88
2024/01/26 08:04:21;;;;;;;30.30;12.90;;;10.10;99.90;;;;;;5062655;28;20041;-87
2024/01/26 08:06:56;;;;;;;30.08;12.02;;;10.80;99.90;;;;;;5041763;28;20242;-86
2024/01/26 08:09:22;;;;;;;24.13;10.82;;;10.00;99.90;;;;;;5063573;28;20040;-87
2024/01/26 08:11:51;;;;;;;24.50;10.65;;;9.80;99.90;;;;;;5047187;28;20123;-89
2024/01/26 08:14:16;;;;;;;29.65;11.55;;;10.10;99.90;;;;;;5065396;28;20512;-87
2024/01/26 08:16:42;;;;;;;22.02;9.30;;;9.80;99.90;;;;;;5065071;28;20048;-81
2024/01/26 08:19:11;;;;;;;18.80;8.45;;;11.50;99.90;;;;;;5063481;28;20036;-89
2024/01/26 08:21:37;;;;;;;17.25;7.53;;;11.30;99.90;;;;;;5057022;28;20052;-87
2024/01/26 08:24:03;;;;;;;21.60;8.40;;;9.80;99.90;;;;;;5066693;28;20420;-87
2024/01/26 08:26:33;;;;;;;17.67;7.75;;;9.90;99.90;;;;;;5048860;28;20052;-89
2024/01/26 08:28:59;;;;;;;16.70;7.30;;;9.90;99.90;;;;;;5058981;28;20475;-89
2024/01/26 08:31:26;;;;;;;13.43;6.88;;;10.00;99.90;;;;;;5045976;28;20045;-84
2024/01/26 08:33:52;;;;;;;15.02;6.95;;;10.00;99.90;;;;;;5064296;28;20052;-85
2024/01/26 08:36:18;;;;;;;14.85;6.07;;;10.10;99.90;;;;;;5042305;28;20045;-88
2024/01/26 08:38:44;;;;;;;13.95;6.07;;;10.00;99.90;;;;;;5044720;28;20054;-87
2024/01/26 08:41:09;;;;;;;11.25;5.13;;;10.00;99.90;;;;;;5064545;28;20055;-89
2024/01/26 08:43:35;;;;;;;10.35;4.80;;;9.90;99.90;;;;;;5044582;28;20048;-86
2024/01/26 08:46:01;;;;;;;15.85;5.97;;;10.10;99.90;;;;;;5048265;28;20045;-88
2024/01/26 08:48:27;;;;;;;12.43;5.63;;;10.10;99.90;;;;;;5064352;28;20467;-85
2024/01/26 08:50:53;;;;;;;13.20;6.38;;;11.70;99.90;;;;;;5064223;28;20044;-88
2024/01/26 08:53:22;;;;;;;16.27;7.47;;;12.10;99.90;;;;;;5047743;28;20129;-87
2024/01/26 08:55:50;;;;;;;20.38;8.02;;;10.20;99.90;;;;;;5061795;28;20123;-84
2024/01/26 08:58:17;;;;;;;15.05;6.95;;;10.10;99.90;;;;;;5053973;28;20106;-85
2024/01/26 09:00:42;;;;;;;14.25;6.63;;;10.30;99.90;;;;;;5046465;28;20056;-87
2024/01/26 09:03:20;;;;;;;17.05;8.52;;;8.40;99.90;;;;;;5057116;28;20040;-86
2024/01/26 09:05:51;;;;;;;18.75;7.32;;;9.20;99.90;;;;;;5044832;28;20772;-85
2024/01/26 09:08:20;;;;;;;21.67;9.45;;;10.20;99.90;;;;;;5048326;28;20044;-86
2024/01/26 09:10:46;;;;;;;17.58;9.30;;;10.20;99.90;;;;;;5062070;28;20072;-85
2024/01/26 09:13:12;;;;;;;20.83;9.20;;;10.60;99.90;;;;;;5045784;28;20128;-85
2024/01/26 09:15:37;;;;;;;23.60;10.73;;;10.40;99.90;;;;;;5066582;28;20044;-86
2024/01/26 09:18:04;;;;;;;20.13;9.20;;;11.50;99.90;;;;;;5047655;28;20055;-87
2024/01/26 09:20:32;;;;;;;23.73;10.77;;;11.40;99.90;;;;;;5046196;28;20721;-85
2024/01/26 09:22:58;;;;;;;22.90;9.00;;;10.30;99.90;;;;;;5046746;28;20043;-84
2024/01/26 09:25:30;;;;;;;21.35;9.65;;;10.20;99.90;;;;;;5060294;28;20052;-85
2024/01/26 09:27:56;;;;;;;23.70;11.40;;;10.60;99.90;;;;;;5059184;28;20601;-89
2024/01/26 09:30:22;;;;;;;22.67;9.80;;;10.20;99.90;;;;;;5058179;28;20143;-86
2024/01/26 09:32:48;;;;;;;16.42;6.78;;;10.30;99.90;;;;;;5044911;28;20519;-87
2024/01/26 09:35:16;;;;;;;24.10;6.93;;;9.70;99.90;;;;;;5060439;28;20050;-87
2024/01/26 09:37:42;;;;;;;14.13;6.47;;;10.40;99.90;;;;;;5037522;28;20048;-87
2024/01/26 09:40:12;;;;;;;4.10;0.82;;;9.60;99.90;;;;;;5048905;28;20044;-86
2024/01/26 09:42:38;;;;;;;5.85;0.50;;;10.10;99.90;;;;;;5065321;28;20669;-86
2024/01/26 09:45:06;;;;;;;3.75;1.05;;;11.10;99.90;;;;;;5051937;28;20110;-85
2024/01/26 09:47:35;;;;;;;3.97;0.30;;;9.80;99.90;;;;;;5048355;28;20043;-85
2024/01/26 09:50:04;;;;;;;3.28;0.22;;;10.80;99.90;;;;;;5051355;28;20502;-86
2024/01/26 09:52:39;;;;;;;2.45;0.30;;;7.50;99.90;;;;;;5049824;28;20045;-89
2024/01/26 09:55:05;;;;;;;3.42;0.70;;;9.20;99.90;;;;;;5045688;28;20041;-89
2024/01/26 09:57:32;;;;;;;7.07;0.38;;;9.60;99.90;;;;;;5060137;28;20080;-83
2024/01/26 09:59:58;;;;;;;4.40;0.88;;;10.40;99.90;;;;;;5049744;28;20048;-84
2024/01/26 10:02:31;;;;;;;3.25;0.40;;;9.90;99.90;;;;;;5046164;28;20049;-83
2024/01/26 10:04:57;;;;;;;3.80;0.25;;;8.30;99.90;;;;;;5065650;28;20362;-84
2024/01/26 10:07:26;;;;;;;5.50;0.50;;;9.80;99.90;;;;;;5066366;28;20561;-88
2024/01/26 10:09:54;;;;;;;4.80;0.50;;;8.70;99.90;;;;;;5065089;28;20053;-88
2024/01/26 10:12:21;;;;;;;8.00;0.45;;;8.80;99.90;;;;;;5049798;28;20135;-85
2024/01/26 10:14:49;;;;;;;10.90;1.30;;;8.00;99.90;;;;;;5055605;28;20052;-86
2024/01/26 10:17:18;;;;;;;8.82;0.65;;;7.70;99.90;;;;;;5065591;28;20712;-85
2024/01/26 10:19:47;;;;;;;13.13;0.98;;;8.20;99.90;;;;;;5048780;28;20133;-86
2024/01/26 10:22:15;;;;;;;18.48;2.30;;;9.20;99.90;;;;;;5042816;28;20040;-83
2024/01/26 10:24:49;;;;;;;12.82;1.70;;;8.00;99.90;;;;;;5046764;28;20164;-84
2024/01/26 10:27:18;;;;;;;17.90;1.52;;;8.90;99.90;;;;;;5045705;28;20576;-83
2024/01/26 10:29:44;;;;;;;27.60;3.42;;;8.10;99.90;;;;;;5057137;28;20052;-86
2024/01/26 10:32:16;;;;;;;19.88;2.10;;;8.30;99.90;;;;;;5067070;28;20109;-83
2024/01/26 10:34:45;;;;;;;20.52;1.77;;;8.30;99.90;;;;;;5045689;28;20919;-85
2024/01/26 10:37:15;;;;;;;27.15;1.70;;;7.60;99.90;;;;;;4711055;28;10000483;-86
2024/01/26 10:39:51;;;;;;;16.75;1.42;;;8.40;99.90;;;;;;5049932;28;20460;-85
2024/01/26 10:42:22;;;;;;;13.77;1.92;;;8.40;99.90;;;;;;5063808;28;20028;-85
2024/01/26 10:44:49;;;;;;;25.60;2.58;;;7.50;99.90;;;;;;5056677;28;20056;-89
2024/01/26 10:47:18;;;;;;;26.38;2.78;;;7.90;99.90;;;;;;5046823;28;20040;-84
2024/01/26 10:49:52;;;;;;;17.33;2.15;;;8.60;99.90;;;;;;5047955;28;20572;-86
2024/01/26 10:52:21;;;;;;;18.27;1.05;;;7.40;99.90;;;;;;5055255;28;20032;-90
2024/01/26 10:54:49;;;;;;;20.13;2.63;;;8.10;99.90;;;;;;5058991;28;20045;-88
2024/01/26 10:57:16;;;;;;;18.83;1.80;;;9.00;99.90;;;;;;5045958;28;20076;-87
2024/01/26 10:59:45;;;;;;;22.77;2.20;;;8.20;99.90;;;;;;5046046;28;20450;-87
2024/01/26 11:02:15;;;;;;;20.27;3.03;;;7.60;99.90;;;;;;5048302;28;20047;-85
2024/01/26 11:04:43;;;;;;;24.23;2.40;;;7.10;99.90;;;;;;5062640;28;20050;-87
2024/01/26 11:07:09;;;;;;;24.38;2.50;;;8.00;99.90;;;;;;5044657;28;20037;-86
2024/01/26 11:09:38;;;;;;;26.15;1.48;;;6.90;99.90;;;;;;5062618;28;20543;-85
2024/01/26 11:12:08;;;;;;;21.65;1.52;;;8.10;99.90;;;;;;5044853;28;20049;-86
2024/01/26 11:14:34;;;;;;;24.15;2.40;;;7.30;99.90;;;;;;5067041;28;20036;-87
2024/01/26 11:17:10;;;;;;;22.92;2.55;;;7.30;99.90;;;;;;5048679;28;20033;-86
2024/01/26 11:19:49;;;;;;;19.88;2.40;;;7.40;99.90;;;;;;5043687;28;20745;-85
2024/01/26 11:22:15;;;;;;;27.05;4.65;;;7.30;99.90;;;;;;5038814;28;20505;-85
2024/01/26 11:24:44;;;;;;;19.40;3.95;;;7.20;99.90;;;;;;5059808;28;20068;-83
2024/01/26 11:27:12;;;;;;;20.17;1.73;;;7.20;99.90;;;;;;5048775;28;20083;-85
2024/01/26 11:29:40;;;;;;;15.48;1.60;;;7.80;99.90;;;;;;5047299;28;20036;-86
2024/01/26 11:32:20;;;;;;;32.35;2.75;;;7.00;99.90;;;;;;5062213;28;20051;-86
2024/01/26 11:35:02;;;;;;;18.58;2.83;;;8.50;99.90;;;;;;5042362;28;20040;-86
2024/01/26 11:37:28;;;;;;;23.38;3.83;;;7.90;99.90;;;;;;5062362;28;20129;-83
2024/01/26 11:39:58;;;;;;;17.48;1.92;;;7.00;99.90;;;;;;5052186;28;20169;-85
2024/01/26 11:42:24;;;;;;;14.93;1.90;;;8.10;99.90;;;;;;5051485;28;20052;-90
2024/01/26 11:45:13;;;;;;;29.00;3.72;;;7.20;99.90;;;;;;5051810;28;20155;-86
2024/01/26 11:47:40;;;;;;;11.80;1.55;;;8.60;99.90;;;;;;5043315;28;20536;-87
2024/01/26 11:50:08;;;;;;;17.17;1.45;;;7.00;99.90;;;;;;5058940;28;20056;-86
2024/01/26 11:52:34;;;;;;;19.98;3.28;;;7.40;99.90;;;;;;5043804;28;20056;-85
2024/01/26 11:55:01;;;;;;;24.50;2.17;;;7.00;99.90;;;;;;5057493;28;20131;-86
2024/01/26 11:57:29;;;;;;;15.10;1.80;;;6.90;99.90;;;;;;5043442;28;20722;-87
2024/01/26 11:59:57;;;;;;;18.10;1.83;;;6.80;99.90;;;;;;5043679;28;20044;-89
2024/01/26 12:02:23;;;;;;;17.48;2.30;;;6.80;99.90;;;;;;5058902;28;20045;-84
2024/01/26 12:04:49;;;;;;;26.75;2.90;;;6.80;99.90;;;;;;5055255;28;20047;-88
2024/01/26 12:07:15;;;;;;;17.50;2.05;;;6.80;99.90;;;;;;5060869;28;20044;-84
2024/01/26 12:09:41;;;;;;;11.35;1.52;;;6.70;99.90;;;;;;5045982;28;20170;-86
2024/01/26 12:12:08;;;;;;;11.00;0.52;;;6.80;99.90;;;;;;5050339;28;20131;-85
2024/01/26 12:14:40;;;;;;;12.13;2.22;;;8.40;99.90;;;;;;5057579;28;20039;-84
2024/01/26 12:17:06;;;;;;;14.75;0.73;;;8.10;99.90;;;;;;5061970;28;20040;-85
2024/01/26 12:19:32;;;;;;;9.23;1.45;;;7.20;99.90;;;;;;5057063;28;20044;-84
2024/01/26 12:22:01;;;;;;;9.73;1.13;;;3.60;99.90;;;;;;5040496;28;20051;-85
2024/01/26 12:24:27;;;;;;;9.82;1.60;;;7.20;99.90;;;;;;5058985;28;20039;-87
2024/01/26 12:26:53;;;;;;;8.50;1.23;;;3.00;99.90;;;;;;5067486;28;20048;-88
2024/01/26 12:29:21;;;;;;;9.70;0.82;;;6.80;99.90;;;;;;5059980;28;20051;-84
2024/01/26 12:31:47;;;;;;;10.27;2.35;;;5.80;99.90;;;;;;5060604;28;20048;-84
2024/01/26 12:34:14;;;;;;;19.40;2.17;;;6.80;99.90;;;;;;5048414;28;20051;-88
2024/01/26 12:36:41;;;;;;;8.25;0.75;;;7.30;99.90;;;;;;5061311;28;20040;-85