Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:10;;;;;;;8.70;4.30;;;9.70;99.90;;;;;;5119484;27;20051;-78
2022/06/08 00:03:40;;;;;;;7.23;4.53;;;9.70;99.90;;;;;;5134916;27;20051;-79
2022/06/08 00:06:06;;;;;;;8.17;4.27;;;9.70;99.90;;;;;;5119955;27;20053;-77
2022/06/08 00:08:32;;;;;;;6.27;4.83;;;9.60;99.90;;;;;;5143381;27;20094;-79
2022/06/08 00:10:58;;;;;;;8.70;5.17;;;9.60;99.90;;;;;;5130877;27;20658;-78
2022/06/08 00:13:24;;;;;;;9.87;5.90;;;9.60;99.90;;;;;;5135045;27;20080;-77
2022/06/08 00:15:53;;;;;;;6.37;4.83;;;9.60;99.90;;;;;;5122859;27;20102;-78
2022/06/08 00:18:19;;;;;;;6.80;4.30;;;9.60;99.90;;;;;;5121580;27;20055;-78
2022/06/08 00:20:46;;;;;;;8.87;4.50;;;9.70;99.90;;;;;;5128347;27;20035;-78
2022/06/08 00:23:13;;;;;;;5.23;3.80;;;9.60;99.90;;;;;;5122251;27;20416;-78
2022/06/08 00:25:39;;;;;;;5.50;3.53;;;9.70;99.90;;;;;;5125287;27;20039;-79
2022/06/08 00:28:05;;;;;;;5.80;3.57;;;9.60;99.90;;;;;;5132698;27;20043;-78
2022/06/08 00:30:32;;;;;;;6.93;3.63;;;9.60;99.90;;;;;;5107714;27;20046;-78
2022/06/08 00:33:00;;;;;;;7.37;4.77;;;9.50;99.90;;;;;;5118732;27;20066;-79
2022/06/08 00:35:26;;;;;;;10.27;4.70;;;9.50;99.90;;;;;;5148040;27;20038;-78
2022/06/08 00:37:52;;;;;;;6.57;5.40;;;9.40;99.90;;;;;;5123582;27;20046;-78
2022/06/08 00:40:20;;;;;;;10.37;6.53;;;9.50;99.90;;;;;;5130324;27;20034;-79
2022/06/08 00:42:47;;;;;;;9.03;6.00;;;9.50;99.90;;;;;;5132056;27;20077;-77
2022/06/08 00:45:17;;;;;;;7.70;5.50;;;9.50;99.90;;;;;;5129109;27;20113;-80
2022/06/08 00:47:46;;;;;;;7.03;5.47;;;9.50;99.90;;;;;;5117723;27;20088;-78
2022/06/08 00:50:19;;;;;;;7.60;3.40;;;9.50;99.90;;;;;;5132117;27;20404;-79
2022/06/08 00:52:45;;;;;;;5.40;3.40;;;9.50;99.90;;;;;;5116405;27;20046;-78
2022/06/08 00:55:14;;;;;;;6.00;4.20;;;9.50;99.90;;;;;;5121435;27;20046;-78
2022/06/08 00:57:43;;;;;;;4.77;3.83;;;9.50;99.90;;;;;;5137864;27;20650;-78
2022/06/08 01:00:12;;;;;;;9.30;5.13;;;9.50;99.90;;;;;;5128745;27;20478;-78
2022/06/08 01:02:38;;;;;;;11.87;7.10;;;9.40;99.90;;;;;;5138672;27;20452;-78
2022/06/08 01:05:23;;;;;;;12.03;7.70;;;9.40;99.90;;;;;;5120258;27;20125;-78
2022/06/08 01:07:53;;;;;;;11.47;7.50;;;9.40;99.90;;;;;;5132406;27;20549;-78
2022/06/08 01:10:21;;;;;;;12.17;7.33;;;9.40;99.90;;;;;;5121019;27;20092;-78
2022/06/08 01:12:50;;;;;;;13.13;6.87;;;9.50;99.90;;;;;;5122252;27;20423;-80
2022/06/08 01:15:19;;;;;;;12.10;6.23;;;9.40;99.90;;;;;;5130267;27;20551;-80
2022/06/08 01:17:46;;;;;;;8.30;6.90;;;9.50;99.90;;;;;;5122433;27;20054;-78
2022/06/08 01:20:13;;;;;;;9.93;6.33;;;9.50;99.90;;;;;;5114771;27;20081;-78
2022/06/08 01:22:40;;;;;;;7.57;6.07;;;9.50;99.90;;;;;;5112073;27;20042;-78
2022/06/08 01:25:09;;;;;;;8.00;6.07;;;9.60;99.90;;;;;;5127149;27;20054;-78
2022/06/08 01:27:54;;;;;;;17.13;7.60;;;9.60;99.90;;;;;;5123696;27;20500;-77
2022/06/08 01:30:22;;;;;;;11.80;7.30;;;9.60;99.90;;;;;;5120287;27;20066;-78
2022/06/08 01:33:21;;;;;;;12.53;9.43;;;9.60;99.90;;;;;;5136998;27;20051;-78
2022/06/08 01:36:00;;;;;;;13.73;9.93;;;9.70;99.90;;;;;;5132327;27;20046;-78
2022/06/08 01:38:36;;;;;;;15.57;10.17;;;9.60;99.90;;;;;;5122264;27;20080;-80
2022/06/08 01:41:22;;;;;;;13.13;9.90;;;9.70;99.90;;;;;;5141847;27;20084;-78
2022/06/08 01:44:01;;;;;;;16.77;10.77;;;9.70;99.90;;;;;;5126357;27;20139;-78
2022/06/08 01:46:32;;;;;;;23.73;14.00;;;9.70;99.90;;;;;;5123554;27;20050;-79
2022/06/08 01:49:21;;;;;;;17.63;11.93;;;9.80;99.90;;;;;;5136633;27;20057;-78
2022/06/08 01:52:16;;;;;;;19.23;13.07;;;9.80;99.90;;;;;;5133921;27;20066;-78
2022/06/08 01:54:59;;;;;;;22.70;13.13;;;9.90;99.90;;;;;;5139450;27;20408;-80
2022/06/08 01:57:37;;;;;;;19.90;13.33;;;9.90;99.90;;;;;;5121127;27;20050;-78
2022/06/08 02:00:09;;;;;;;26.70;15.00;;;9.90;99.90;;;;;;5123226;27;20042;-78
2022/06/08 02:02:57;;;;;;;16.33;12.73;;;10.00;99.90;;;;;;5127353;27;20043;-78
2022/06/08 02:05:31;;;;;;;19.63;12.67;;;10.20;99.90;;;;;;5115547;27;20046;-77
2022/06/08 02:08:07;;;;;;;21.23;14.63;;;10.10;99.90;;;;;;5114705;27;20050;-77
2022/06/08 02:10:40;;;;;;;27.67;15.67;;;10.20;99.90;;;;;;5131031;27;20126;-78
2022/06/08 02:13:14;;;;;;;22.77;15.43;;;10.20;99.90;;;;;;5141636;27;20050;-77
2022/06/08 02:15:43;;;;;;;22.02;14.27;;;10.30;99.90;;;;;;5114610;27;20193;-78
2022/06/08 02:18:18;;;;;;;17.57;13.17;;;10.40;99.90;;;;;;5120323;27;20049;-79
2022/06/08 02:20:54;;;;;;;22.80;14.98;;;10.40;99.90;;;;;;5126291;27;20092;-79
2022/06/08 02:23:26;;;;;;;24.13;15.00;;;10.50;99.90;;;;;;5132299;27;20063;-79
2022/06/08 02:25:57;;;;;;;22.50;14.77;;;10.50;99.90;;;;;;5124475;27;20039;-78
2022/06/08 02:28:28;;;;;;;22.43;14.93;;;10.60;99.90;;;;;;5105348;27;20038;-78
2022/06/08 02:30:58;;;;;;;22.93;14.93;;;10.60;99.90;;;;;;5135718;27;20083;-80
2022/06/08 02:36:19;;;;;;;25.13;16.90;;;10.70;99.90;;;;;;5122298;27;20039;-78
2022/06/08 02:38:51;;;;;;;27.70;18.00;;;10.70;99.90;;;;;;5109339;27;20403;-79
2022/06/08 02:41:21;;;;;;;32.17;17.93;;;10.80;99.90;;;;;;5144810;27;20126;-78
2022/06/08 02:43:49;;;;;;;25.63;18.00;;;10.80;99.90;;;;;;5117184;27;20034;-78
2022/06/08 02:46:28;;;;;;;35.47;19.90;;;10.90;99.90;;;;;;5131694;27;20373;-78
2022/06/08 02:48:54;;;;;;;33.70;19.70;;;10.90;99.90;;;;;;5124194;27;20388;-79
2022/06/08 02:51:27;;;;;;;33.40;20.00;;;11.00;99.90;;;;;;5116353;27;20507;-78
2022/06/08 02:53:57;;;;;;;37.73;22.07;;;11.00;99.90;;;;;;5113874;27;20412;-78
2022/06/08 02:56:37;;;;;;;39.90;23.37;;;11.10;99.90;;;;;;5134627;27;20039;-78
2022/06/08 02:59:08;;;;;;;36.40;24.00;;;11.20;99.90;;;;;;5121349;27;20047;-78
2022/06/08 03:01:38;;;;;;;32.80;20.77;;;11.20;99.90;;;;;;5130802;27;20061;-78
2022/06/08 03:04:10;;;;;;;35.50;22.97;;;11.20;99.90;;;;;;5120085;27;20072;-78
2022/06/08 03:06:42;;;;;;;37.43;22.53;;;11.30;99.90;;;;;;5123912;27;20443;-78
2022/06/08 03:09:13;;;;;;;30.17;20.27;;;11.30;99.90;;;;;;5130928;27;20058;-78
2022/06/08 03:11:45;;;;;;;35.93;23.83;;;11.30;99.90;;;;;;5129752;27;20113;-78
2022/06/08 03:14:14;;;;;;;50.57;29.17;;;11.40;99.90;;;;;;5125459;27;20482;-78
2022/06/08 03:16:50;;;;;;;43.87;25.80;;;11.40;99.90;;;;;;5118386;27;20408;-78
2022/06/08 03:19:16;;;;;;;34.00;21.63;;;11.40;99.90;;;;;;5133056;27;20046;-78
2022/06/08 03:21:42;;;;;;;36.60;23.37;;;11.50;99.90;;;;;;5123514;27;20074;-79
2022/06/08 03:24:08;;;;;;;35.07;22.40;;;11.50;99.90;;;;;;5113559;27;20043;-77
2022/06/08 03:26:41;;;;;;;30.53;20.80;;;11.50;99.90;;;;;;5129110;27;20305;-77
2022/06/08 03:29:09;;;;;;;31.50;21.07;;;11.50;99.90;;;;;;5114359;27;20038;-78
2022/06/08 03:31:36;;;;;;;34.27;22.53;;;11.50;99.90;;;;;;5129492;27;20067;-80
2022/06/08 03:34:02;;;;;;;37.43;24.53;;;11.50;99.90;;;;;;5116756;27;20039;-78
2022/06/08 03:36:28;;;;;;;34.67;24.30;;;11.50;99.90;;;;;;5135269;27;20137;-78
2022/06/08 03:38:54;;;;;;;35.33;24.70;;;11.60;99.90;;;;;;5139017;27;20528;-78
2022/06/08 03:41:21;;;;;;;35.43;24.43;;;11.60;99.90;;;;;;5130821;27;20163;-78
2022/06/08 03:43:47;;;;;;;46.50;27.33;;;11.70;99.90;;;;;;5122874;27;20054;-78
2022/06/08 03:46:16;;;;;;;41.70;25.43;;;11.70;99.90;;;;;;5123795;27;20047;-78
2022/06/08 03:48:45;;;;;;;39.77;24.90;;;11.70;99.90;;;;;;5117902;27;20066;-80
2022/06/08 03:51:14;;;;;;;36.33;23.57;;;11.80;99.90;;;;;;5108514;27;20073;-78
2022/06/08 03:53:45;;;;;;;33.23;23.37;;;11.80;99.90;;;;;;5104335;27;20055;-79
2022/06/08 03:56:13;;;;;;;36.73;23.47;;;11.90;99.90;;;;;;5132893;27;20063;-78
2022/06/08 03:58:39;;;;;;;43.20;25.90;;;11.90;99.90;;;;;;5139848;27;20121;-78
2022/06/08 04:01:14;;;;;;;35.63;22.87;;;11.90;99.90;;;;;;5120636;27;20039;-78
2022/06/08 04:03:41;;;;;;;38.70;23.60;;;12.00;99.90;;;;;;5128708;27;20039;-78
2022/06/08 04:06:08;;;;;;;37.13;24.13;;;12.00;99.90;;;;;;5126617;27;20047;-78
2022/06/08 04:08:38;;;;;;;33.00;23.13;;;12.10;99.90;;;;;;5122877;27;20057;-78
2022/06/08 04:11:04;;;;;;;30.50;23.10;;;12.10;99.90;;;;;;5113272;27;20038;-78
2022/06/08 04:13:30;;;;;;;34.80;23.57;;;12.20;99.90;;;;;;5128739;27;20419;-78
2022/06/08 04:16:03;;;;;;;40.43;26.23;;;12.30;99.90;;;;;;5121537;27;20157;-77
2022/06/08 04:18:40;;;;;;;35.90;23.57;;;12.30;99.90;;;;;;5125453;27;20050;-78
2022/06/08 04:21:11;;;;;;;31.33;23.10;;;12.30;99.90;;;;;;5122314;27;20046;-79
2022/06/08 04:23:45;;;;;;;32.13;21.83;;;12.40;99.90;;;;;;5111643;27;20454;-78
2022/06/08 04:26:12;;;;;;;32.90;21.90;;;12.50;99.90;;;;;;5120249;27;20086;-78
2022/06/08 04:28:40;;;;;;;26.87;21.17;;;12.50;99.90;;;;;;5120921;27;20078;-77
2022/06/08 04:31:11;;;;;;;29.30;21.13;;;12.60;99.90;;;;;;5115410;27;20109;-77
2022/06/08 04:33:42;;;;;;;29.97;21.07;;;12.60;99.90;;;;;;5129613;27;20031;-78
2022/06/08 04:36:09;;;;;;;29.20;21.67;;;12.70;99.90;;;;;;5116357;27;20042;-77
2022/06/08 04:38:36;;;;;;;29.27;21.03;;;12.70;99.90;;;;;;5117957;27;20508;-78
2022/06/08 04:41:03;;;;;;;30.70;21.50;;;12.80;99.90;;;;;;5125784;27;20059;-78
2022/06/08 04:43:31;;;;;;;31.23;21.50;;;12.90;99.90;;;;;;5124963;27;20456;-77
2022/06/08 04:45:58;;;;;;;28.13;20.43;;;12.90;99.90;;;;;;5119659;27;20272;-78
2022/06/08 04:48:26;;;;;;;32.80;21.93;;;13.00;99.90;;;;;;5112521;27;20034;-79
2022/06/08 04:50:54;;;;;;;30.67;22.00;;;13.00;99.90;;;;;;5125105;27;20040;-78
2022/06/08 04:53:20;;;;;;;33.87;22.80;;;13.10;99.90;;;;;;5115024;27;20055;-79
2022/06/08 04:55:46;;;;;;;30.60;23.00;;;13.10;99.90;;;;;;5135804;27;20038;-78
2022/06/08 04:58:13;;;;;;;30.20;22.70;;;13.20;99.90;;;;;;5122752;27;20039;-77
2022/06/08 05:00:40;;;;;;;31.33;22.63;;;13.20;99.90;;;;;;5127891;27;20066;-76
2022/06/08 05:03:07;;;;;;;31.13;22.37;;;13.30;99.90;;;;;;5140917;27;20515;-77
2022/06/08 05:05:39;;;;;;;33.07;23.07;;;13.30;99.90;;;;;;5128240;27;20055;-77
2022/06/08 05:08:11;;;;;;;28.40;22.63;;;13.30;99.90;;;;;;5124883;27;20408;-77
2022/06/08 05:10:40;;;;;;;30.87;23.93;;;13.40;99.90;;;;;;5109300;27;20050;-77
2022/06/08 05:13:12;;;;;;;31.87;23.10;;;13.40;99.90;;;;;;5118471;27;20468;-77
2022/06/08 05:15:42;;;;;;;37.20;24.87;;;13.50;99.90;;;;;;5110479;27;20137;-78
2022/06/08 05:18:09;;;;;;;31.90;24.60;;;13.50;99.90;;;;;;5124455;27;20066;-77
2022/06/08 05:20:38;;;;;;;32.47;24.10;;;13.60;99.90;;;;;;5124511;27;20113;-77
2022/06/08 05:23:07;;;;;;;32.90;24.47;;;13.60;99.90;;;;;;5108770;27;20043;-78
2022/06/08 05:25:37;;;;;;;35.40;25.00;;;13.70;99.90;;;;;;5126353;27;20042;-78
2022/06/08 05:28:06;;;;;;;34.67;24.67;;;13.70;99.90;;;;;;5130778;27;20066;-77
2022/06/08 05:30:36;;;;;;;36.83;25.50;;;13.80;99.90;;;;;;5117692;27;20043;-78
2022/06/08 05:33:04;;;;;;;36.70;26.40;;;13.90;99.90;;;;;;5126282;27;20039;-78
2022/06/08 05:35:31;;;;;;;36.70;25.70;;;14.00;99.90;;;;;;5110092;27;20082;-77
2022/06/08 05:37:57;;;;;;;36.53;25.60;;;14.10;99.90;;;;;;5121890;27;20402;-77
2022/06/08 05:40:26;;;;;;;32.50;24.77;;;14.10;99.90;;;;;;5118319;27;20531;-77
2022/06/08 05:42:53;;;;;;;33.80;25.60;;;14.20;99.90;;;;;;5127129;27;20049;-79
2022/06/08 05:45:22;;;;;;;30.23;23.80;;;14.20;99.90;;;;;;5105522;27;20658;-77
2022/06/08 05:47:50;;;;;;;30.83;23.70;;;14.30;99.90;;;;;;5122691;27;20038;-79
2022/06/08 05:50:18;;;;;;;31.80;23.67;;;14.30;99.90;;;;;;5125857;27;20058;-80
2022/06/08 05:52:45;;;;;;;30.93;23.90;;;14.40;99.90;;;;;;5105755;27;20047;-81
2022/06/08 05:55:12;;;;;;;31.20;24.27;;;14.50;99.90;;;;;;5114714;27;20031;-78
2022/06/08 05:57:38;;;;;;;32.23;24.07;;;14.60;99.90;;;;;;5094683;27;20039;-79
2022/06/08 06:00:10;;;;;;;33.17;21.73;;;14.70;99.90;;;;;;5100453;27;20099;-80
2022/06/08 06:02:40;;;;;;;30.10;22.67;;;14.80;99.90;;;;;;5109821;27;20061;-83
2022/06/08 06:05:08;;;;;;;27.83;21.60;;;15.00;99.90;;;;;;5110954;27;20084;-80
2022/06/08 06:07:34;;;;;;;28.37;20.13;;;15.10;99.90;;;;;;5108030;27;20038;-79
2022/06/08 06:10:42;;;;;;;26.75;20.52;;;15.10;99.90;;;;;;5092239;27;20573;-78
2022/06/08 06:13:10;;;;;;;25.70;20.23;;;15.30;99.90;;;;;;5099527;27;20057;-79
2022/06/08 06:15:51;;;;;;;24.17;20.70;;;15.30;99.90;;;;;;5106700;27;20077;-79
2022/06/08 06:18:19;;;;;;;25.40;19.00;;;15.40;99.90;;;;;;5113579;27;20462;-80
2022/06/08 06:20:52;;;;;;;23.92;18.88;;;15.50;99.90;;;;;;5106178;27;20051;-80
2022/06/08 06:23:30;;;;;;;22.70;18.17;;;15.50;99.90;;;;;;5090611;27;20428;-79
2022/06/08 06:26:13;;;;;;;20.63;18.00;;;15.60;99.90;;;;;;5097593;27;20137;-80
2022/06/08 06:29:04;;;;;;;20.70;17.50;;;15.60;99.90;;;;;;5105880;27;20441;-78
2022/06/08 06:32:02;;;;;;;22.60;17.97;;;15.60;99.90;;;;;;5105775;27;20111;-78
2022/06/08 06:34:31;;;;;;;;;;;15.60;99.90;;;;;;5109547;27;20149;-78
2022/06/08 06:36:59;;;;;;;20.40;17.27;;;15.70;99.90;;;;;;5106505;27;20376;-78
2022/06/08 06:39:26;;;;;;;21.93;17.63;;;15.80;99.90;;;;;;5097552;27;20234;-79
2022/06/08 06:41:59;;;;;;;25.20;18.77;;;15.80;99.90;;;;;;5116055;27;20047;-79
2022/06/08 06:44:28;;;;;;;22.53;18.57;;;15.90;99.90;;;;;;5108617;27;20205;-79
2022/06/08 06:47:18;;;;;;;22.07;18.03;;;16.00;99.90;;;;;;5115076;27;20051;-79
2022/06/08 06:49:54;;;;;;;21.57;17.50;;;16.10;99.90;;;;;;5102179;27;20047;-81
2022/06/08 06:52:20;;;;;;;21.83;17.47;;;16.20;99.90;;;;;;5106344;27;20053;-79
2022/06/08 06:54:47;;;;;;;20.47;15.27;;;16.30;99.90;;;;;;5115749;27;20460;-79
2022/06/08 06:57:14;;;;;;;18.47;15.30;;;16.40;99.90;;;;;;5119313;27;20047;-79
2022/06/08 06:59:40;;;;;;;18.93;14.93;;;16.40;99.90;;;;;;5097886;27;20043;-79
2022/06/08 07:02:11;;;;;;;18.00;13.40;;;16.60;99.90;;;;;;5113011;27;20043;-79
2022/06/08 07:04:39;;;;;;;14.77;13.13;;;16.80;99.90;;;;;;5104232;27;20043;-80
2022/06/08 07:07:05;;;;;;;14.77;12.43;;;16.90;99.90;;;;;;5109148;27;20058;-79
2022/06/08 07:09:31;;;;;;;14.53;12.07;;;17.00;99.90;;;;;;5120418;27;20430;-80
2022/06/08 07:11:58;;;;;;;15.07;12.93;;;17.10;99.90;;;;;;5128741;27;20408;-78
2022/06/08 07:14:29;;;;;;;13.73;11.40;;;17.20;99.90;;;;;;5130458;27;20054;-80
2022/06/08 07:17:16;;;;;;;11.87;10.13;;;17.30;99.90;;;;;;5100249;27;20541;-79
2022/06/08 07:19:44;;;;;;;14.50;10.10;;;17.40;99.90;;;;;;5111329;27;20042;-80
2022/06/08 07:22:11;;;;;;;13.63;10.13;;;17.50;99.90;;;;;;5108275;27;20461;-79
2022/06/08 07:24:37;;;;;;;11.00;9.47;;;17.60;99.90;;;;;;5115920;27;20209;-81
2022/06/08 07:27:04;;;;;;;10.87;9.17;;;17.70;99.90;;;;;;5119074;27;20078;-82
2022/06/08 07:29:30;;;;;;;15.63;9.80;;;17.70;99.90;;;;;;5105257;27;20049;-79
2022/06/08 07:31:56;;;;;;;10.17;8.07;;;17.80;99.90;;;;;;5109993;27;20121;-79
2022/06/08 07:34:23;;;;;;;9.70;8.10;;;17.90;99.90;;;;;;5115084;27;20039;-78
2022/06/08 07:36:50;;;;;;;7.20;6.50;;;17.90;99.90;;;;;;5131617;27;20081;-80
2022/06/08 07:39:16;;;;;;;7.93;6.63;;;18.00;99.90;;;;;;5100950;27;20118;-80
2022/06/08 07:41:43;;;;;;;9.00;7.30;;;18.00;99.90;;;;;;5108258;27;20043;-79
2022/06/08 07:44:08;;;;;;;10.17;6.97;;;18.10;99.90;;;;;;5102216;27;20103;-82
2022/06/08 07:46:34;;;;;;;10.90;7.43;;;18.20;99.90;;;;;;5112908;27;20177;-79
2022/06/08 07:51:53;;;;;;;7.40;5.27;;;18.30;99.90;;;;;;5090722;27;20054;-81
2022/06/08 07:54:22;;;;;;;9.00;5.40;;;18.40;99.90;;;;;;5107606;27;20042;-80
2022/06/08 07:56:48;;;;;;;7.37;5.20;;;18.40;99.90;;;;;;5109462;27;20031;-78
2022/06/08 07:59:14;;;;;;;6.53;4.63;;;18.40;99.90;;;;;;5112505;27;20049;-78
2022/06/08 08:01:40;;;;;;;7.03;4.13;;;18.50;99.90;;;;;;5124663;27;20535;-80
2022/06/08 08:04:06;;;;;;;5.53;4.57;;;18.50;99.90;;;;;;5107591;27;20034;-79
2022/06/08 08:06:32;;;;;;;7.37;4.83;;;18.50;99.90;;;;;;5129598;27;20043;-79
2022/06/08 08:09:03;;;;;;;9.70;4.80;;;18.60;99.90;;;;;;5128453;27;20043;-80
2022/06/08 08:11:29;;;;;;;6.97;4.70;;;18.60;99.90;;;;;;5116252;27;20043;-79
2022/06/08 08:13:55;;;;;;;6.97;4.40;;;18.60;99.90;;;;;;5109546;27;20470;-80
2022/06/08 08:16:21;;;;;;;6.80;4.97;;;18.70;99.90;;;;;;5112387;27;20062;-80
2022/06/08 08:18:48;;;;;;;5.37;4.63;;;18.70;99.90;;;;;;5101862;27;20129;-77
2022/06/08 08:21:14;;;;;;;6.47;4.23;;;18.80;99.90;;;;;;5116281;27;20090;-78
2022/06/08 08:23:39;;;;;;;7.13;4.70;;;19.00;99.90;;;;;;5105543;27;20063;-79
2022/06/08 08:26:06;;;;;;;9.40;5.07;;;19.20;99.90;;;;;;5093679;27;20043;-78
2022/06/08 08:28:32;;;;;;;5.50;4.00;;;19.40;99.90;;;;;;5111758;27;20485;-79
2022/06/08 08:30:59;;;;;;;5.97;4.10;;;19.40;99.90;;;;;;5113373;27;20381;-79
2022/06/08 08:33:24;;;;;;;6.30;4.30;;;19.50;99.90;;;;;;5112618;27;20049;-79
2022/06/08 08:35:52;;;;;;;5.70;4.03;;;19.60;99.90;;;;;;5094741;27;20129;-78
2022/06/08 08:38:19;;;;;;;6.40;4.00;;;19.60;99.90;;;;;;5115868;27;20146;-78
2022/06/08 08:40:49;;;;;;;8.10;4.60;;;19.70;99.90;;;;;;5100525;27;20492;-79
2022/06/08 08:43:19;;;;;;;7.53;4.60;;;19.70;99.90;;;;;;5124151;27;20030;-77
2022/06/08 08:45:57;;;;;;;7.87;5.40;;;19.80;99.90;;;;;;5124344;27;20064;-76
2022/06/08 08:48:27;;;;;;;7.40;5.10;;;19.90;99.90;;;;;;5121822;27;20511;-77
2022/06/08 08:51:00;;;;;;;5.87;5.17;;;20.00;99.90;;;;;;5123598;27;20050;-78
2022/06/08 08:53:36;;;;;;;7.25;4.85;;;20.10;99.90;;;;;;5119373;27;20076;-78
2022/06/08 08:56:08;;;;;;;6.17;5.13;;;20.20;99.90;;;;;;5127026;27;20453;-77
2022/06/08 08:58:37;;;;;;;5.93;5.07;;;20.30;99.90;;;;;;5097878;27;20038;-78
2022/06/08 09:01:15;;;;;;;8.13;5.83;;;20.30;99.90;;;;;;5106269;27;20032;-79
2022/06/08 09:03:43;;;;;;;8.03;5.20;;;20.30;99.90;;;;;;5111120;27;20039;-79
2022/06/08 09:06:12;;;;;;;6.87;4.90;;;20.30;99.90;;;;;;5118806;27;20413;-78
2022/06/08 09:08:38;;;;;;;9.87;5.50;;;20.20;99.90;;;;;;5106786;27;20038;-77
2022/06/08 09:11:14;;;;;;;13.03;5.83;;;20.10;99.90;;;;;;5090040;27;20099;-77
2022/06/08 09:13:47;;;;;;;9.47;6.37;;;20.10;99.90;;;;;;5101360;27;21042;-77
2022/06/08 09:16:35;;;;;;;9.90;6.23;;;20.20;99.90;;;;;;5108506;27;20043;-79
2022/06/08 09:19:22;;;;;;;10.63;6.20;;;20.30;99.90;;;;;;5106190;27;20318;-78
2022/06/08 09:21:49;;;;;;;8.13;6.50;;;20.40;99.90;;;;;;5121618;27;20038;-78
2022/06/08 09:24:22;;;;;;;7.97;6.57;;;20.50;99.90;;;;;;5123497;27;20045;-78
2022/06/08 09:26:54;;;;;;;8.38;5.93;;;20.70;99.90;;;;;;5117250;27;20873;-77
2022/06/08 09:29:26;;;;;;;6.53;5.30;;;20.80;99.90;;;;;;5126689;27;20046;-78
2022/06/08 09:31:55;;;;;;;8.27;5.73;;;20.80;99.90;;;;;;5109344;27;20565;-78
2022/06/08 09:34:23;;;;;;;9.07;5.03;;;20.80;99.90;;;;;;5120499;27;20043;-77
2022/06/08 09:37:11;;;;;;;6.30;4.73;;;20.70;99.90;;;;;;5113438;27;20049;-78
2022/06/08 09:39:38;;;;;;;5.83;4.23;;;20.60;99.90;;;;;;5087219;27;20439;-76
2022/06/08 09:42:29;;;;;;;9.13;4.77;;;20.50;99.90;;;;;;5117257;27;20099;-76
2022/06/08 09:45:14;;;;;;;9.27;5.23;;;20.30;99.90;;;;;;5107379;27;20073;-77
2022/06/08 09:53:39;;;;;;;8.03;4.47;;;19.90;99.90;;;;;;5120369;27;20467;-76
2022/06/08 09:56:15;;;;;;;6.47;4.53;;;19.90;99.90;;;;;;5116308;27;20050;-79
2022/06/08 09:58:56;;;;;;;8.03;4.07;;;20.00;99.90;;;;;;5118554;27;20031;-79
2022/06/08 10:01:33;;;;;;;6.67;3.93;;;20.20;99.90;;;;;;5135081;27;20050;-78
2022/06/08 10:04:14;;;;;;;7.30;4.60;;;20.60;99.90;;;;;;5111253;27;20399;-76
2022/06/08 10:06:45;;;;;;;5.93;4.00;;;21.00;99.90;;;;;;5125061;27;20054;-78
2022/06/08 10:09:19;;;;;;;5.38;4.32;;;21.20;99.90;;;;;;5107768;27;20475;-77
2022/06/08 10:11:50;;;;;;;6.03;4.15;;;21.40;99.90;;;;;;5121260;27;20071;-79
2022/06/08 10:14:25;;;;;;;4.57;3.60;;;21.30;99.90;;;;;;5102726;27;20043;-80
2022/06/08 10:16:59;;;;;;;4.90;3.37;;;21.20;99.90;;;;;;5109174;27;20042;-77
2022/06/08 10:19:31;;;;;;;7.60;3.60;;;21.30;99.90;;;;;;5119568;27;20051;-78
2022/06/08 10:21:59;;;;;;;9.25;3.20;;;21.60;99.90;;;;;;5108568;27;20069;-78
2022/06/08 10:24:27;;;;;;;5.28;2.97;;;21.80;99.90;;;;;;5139182;27;20059;-79
2022/06/08 10:26:57;;;;;;;3.83;2.45;;;22.00;99.90;;;;;;5134237;27;20038;-77
2022/06/08 10:29:30;;;;;;;5.28;2.53;;;22.20;99.90;;;;;;5131163;27;20517;-78
2022/06/08 10:32:04;;;;;;;4.00;2.72;;;22.40;99.90;;;;;;5137154;27;20169;-78
2022/06/08 10:34:32;;;;;;;6.85;3.10;;;22.50;99.90;;;;;;5112306;27;20116;-80
2022/06/08 10:37:04;;;;;;;6.10;2.75;;;22.60;99.90;;;;;;5122217;27;20533;-79
2022/06/08 10:39:32;;;;;;;4.65;3.45;;;22.70;99.90;;;;;;5122120;27;20027;-79
2022/06/08 10:45:01;;;;;;;9.25;4.28;;;22.60;99.90;;;;;;5116643;27;20646;-81
2022/06/08 10:47:31;;;;;;;5.95;4.15;;;22.80;99.90;;;;;;5112529;27;20069;-79
2022/06/08 10:50:27;;;;;;;6.85;4.28;;;22.80;99.90;;;;;;5117363;27;20095;-79
2022/06/08 10:54:53;;;;;;;5.85;4.03;;;22.80;99.90;;;;;;5115355;27;20035;-79
2022/06/08 10:55:43;;;;;;;5.90;3.63;;;22.80;99.90;;;;;;5119557;27;20041;-79
2022/06/08 10:58:15;;;;;;;8.35;3.80;;;22.70;99.90;;;;;;5120299;27;20488;-79
2022/06/08 11:00:58;;;;;;;7.75;3.75;;;22.70;99.90;;;;;;5127414;27;20062;-79
2022/06/08 11:03:56;;;;;;;9.80;4.30;;;22.70;99.90;;;;;;5130629;27;20507;-81
2022/06/08 11:06:58;;;;;;;6.50;4.10;;;22.50;99.90;;;;;;5133512;27;20051;-79
2022/06/08 11:09:46;;;;;;;6.93;4.30;;;22.40;99.90;;;;;;5033912;28;20082;-81
2022/06/08 11:12:35;;;;;;;6.15;4.18;;;22.70;99.90;;;;;;5111534;27;20049;-81
2022/06/08 11:15:09;;;;;;;8.77;4.40;;;22.90;99.90;;;;;;5122179;27;20039;-81
2022/06/08 11:17:39;;;;;;;6.78;4.07;;;22.90;99.90;;;;;;5125653;27;20050;-79
2022/06/08 11:20:15;;;;;;;8.70;3.92;;;22.80;99.90;;;;;;5128098;27;20423;-79
2022/06/08 11:22:44;;;;;;;4.65;3.17;;;22.70;99.90;;;;;;5131599;27;20047;-82
2022/06/08 11:25:17;;;;;;;7.90;3.60;;;22.60;99.90;;;;;;5135183;27;20053;-81
2022/06/08 11:27:43;;;;;;;6.28;3.00;;;22.30;99.90;;;;;;5115131;27;20731;-83
2022/06/08 11:30:47;;;;;;;8.45;3.30;;;22.20;99.90;;;;;;5117721;27;20049;-80
2022/06/08 11:33:16;;;;;;;6.05;3.38;;;22.20;99.90;;;;;;5123669;27;20070;-80
2022/06/08 11:36:10;;;;;;;7.07;3.78;;;21.90;99.90;;;;;;5109895;27;20480;-80
2022/06/08 11:38:55;;;;;;;8.32;4.10;;;21.70;99.90;;;;;;5114673;27;20043;-82
2022/06/08 11:41:35;;;;;;;6.75;3.75;;;21.50;99.90;;;;;;5126818;27;20058;-82
2022/06/08 11:44:11;;;;;;;7.18;3.45;;;21.20;99.90;;;;;;5116267;27;20177;-83
2022/06/08 11:46:41;;;;;;;5.60;3.40;;;21.00;99.90;;;;;;5116097;27;20046;-82
2022/06/08 11:49:26;;;;;;;4.53;2.83;;;20.80;99.90;;;;;;5109144;27;20526;-81
2022/06/08 11:51:54;;;;;;;6.70;2.70;;;20.60;99.90;;;;;;5112484;27;20058;-81
2022/06/08 11:54:25;;;;;;;4.28;2.67;;;20.50;99.90;;;;;;5113352;27;20527;-82
2022/06/08 11:57:04;;;;;;;6.60;2.80;;;20.40;99.90;;;;;;5125776;27;20039;-80
2022/06/08 11:59:35;;;;;;;6.95;2.92;;;20.30;99.90;;;;;;5091581;27;20053;-81
2022/06/08 12:02:02;;;;;;;3.87;2.40;;;20.30;99.90;;;;;;5126434;27;20381;-81
2022/06/08 12:04:31;;;;;;;6.07;2.40;;;20.40;99.90;;;;;;5109585;27;20496;-83
2022/06/08 12:07:00;;;;;;;7.43;1.53;;;20.40;99.90;;;;;;5127513;27;20039;-79
2022/06/08 12:09:31;;;;;;;6.45;1.30;;;20.40;99.90;;;;;;5124585;27;20054;-80
2022/06/08 12:12:02;;;;;;;7.23;1.30;;;20.20;99.90;;;;;;5110863;27;20092;-81
2022/06/08 12:14:30;;;;;;;5.32;1.20;;;20.00;99.90;;;;;;5110739;27;20480;-80
2022/06/08 12:16:59;;;;;;;6.53;1.75;;;19.80;99.90;;;;;;5122738;27;20966;-82
2022/06/08 12:19:29;;;;;;;5.45;1.48;;;19.50;99.90;;;;;;5108700;27;20106;-81
2022/06/08 12:22:14;;;;;;;5.10;1.23;;;19.30;99.90;;;;;;5116007;27;20035;-80
2022/06/08 12:24:40;;;;;;;8.57;1.53;;;19.00;99.90;;;;;;5109676;27;20079;-77
2022/06/08 12:27:24;;;;;;;10.83;1.50;;;18.70;99.90;;;;;;5109222;27;20057;-79
2022/06/08 12:29:56;;;;;;;13.63;2.78;;;18.40;99.90;;;;;;5092117;27;20050;-78
2022/06/08 12:32:36;;;;;;;12.20;2.00;;;18.10;99.90;;;;;;5129775;27;20525;-79
2022/06/08 12:35:38;;;;;;;6.73;2.10;;;17.80;99.90;;;;;;5094782;27;20066;-81
2022/06/08 12:38:16;;;;;;;8.23;2.40;;;17.50;99.90;;;;;;5114102;27;20054;-80
2022/06/08 12:40:55;;;;;;;9.73;2.37;;;17.20;99.90;;;;;;5115552;27;20120;-80
2022/06/08 12:43:21;;;;;;;7.23;1.97;;;17.00;99.90;;;;;;5121312;27;20062;-81
2022/06/08 12:46:18;;;;;;;8.53;2.30;;;17.00;99.90;;;;;;5130673;27;20047;-82
2022/06/08 12:48:48;;;;;;;8.80;2.40;;;17.00;99.90;;;;;;5105960;27;20445;-81
2022/06/08 12:51:32;;;;;;;6.90;2.43;;;16.90;99.90;;;;;;5096727;27;20031;-79
2022/06/08 12:54:01;;;;;;;6.93;2.87;;;17.00;99.90;;;;;;5099483;27;20039;-81
2022/06/08 12:56:28;;;;;;;9.70;3.57;;;17.10;99.90;;;;;;5126632;27;20043;-81
2022/06/08 12:58:55;;;;;;;6.57;3.60;;;17.20;99.90;;;;;;5127768;27;20047;-80
2022/06/08 13:01:23;;;;;;;7.80;3.77;;;17.30;99.90;;;;;;5093994;27;20039;-80
2022/06/08 13:03:49;;;;;;;9.37;5.03;;;17.50;99.90;;;;;;5123845;27;20042;-81
2022/06/08 13:06:15;;;;;;;10.00;5.70;;;17.70;99.90;;;;;;5097811;27;20047;-82
2022/06/08 13:08:42;;;;;;;11.07;6.30;;;17.90;99.90;;;;;;5112342;27;20476;-79
2022/06/08 13:11:14;;;;;;;11.37;6.40;;;18.10;99.90;;;;;;5127344;27;20073;-79
2022/06/08 13:13:41;;;;;;;10.70;6.95;;;18.30;99.90;;;;;;5124626;27;20888;-79
2022/06/08 13:16:13;;;;;;;16.33;7.10;;;18.40;99.90;;;;;;5114696;27;20039;-79