Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:29;;;;;;;5.10;4.60;;;;;;;18.59;100.00;96033.47;4994494;28;24468;-74
2023/08/17 00:03:55;;;;;;;6.53;4.93;;;;;;;18.61;100.00;96039.41;4990338;28;24567;-74
2023/08/17 00:06:21;;;;;;;4.82;4.32;;;;;;;18.63;100.00;96039.25;5009581;28;24440;-74
2023/08/17 00:08:48;;;;;;;6.60;5.20;;;;;;;18.62;100.00;96037.63;4995968;28;24794;-74
2023/08/17 00:11:14;;;;;;;6.50;5.28;;;;;;;18.74;100.00;96041.75;4990449;28;24464;-74
2023/08/17 00:13:42;;;;;;;6.22;4.18;;;;;;;18.80;100.00;96042.97;4998657;28;24448;-74
2023/08/17 00:16:09;;;;;;;5.80;4.85;;;;;;;18.58;100.00;96042.31;4999264;28;24432;-74
2023/08/17 00:18:35;;;;;;;5.88;4.22;;;;;;;18.62;100.00;96041.06;5009579;28;24491;-74
2023/08/17 00:21:03;;;;;;;5.00;4.50;;;;;;;18.40;100.00;96041.34;5009701;28;24461;-74
2023/08/17 00:23:30;;;;;;;6.38;5.78;;;;;;;18.36;100.00;96038.16;5009558;28;24443;-74
2023/08/17 00:25:56;;;;;;;6.07;5.47;;;;;;;18.36;100.00;96045.22;4994807;28;25004;-74
2023/08/17 00:28:23;;;;;;;7.20;5.72;;;;;;;18.62;100.00;96035.00;4990464;28;24467;-74
2023/08/17 00:30:51;;;;;;;6.53;5.60;;;;;;;18.63;100.00;96039.25;4990250;28;24444;-74
2023/08/17 00:33:18;;;;;;;6.50;5.23;;;;;;;18.38;100.00;96046.72;5000092;28;24461;-74
2023/08/17 00:35:45;;;;;;;9.70;6.13;;;;;;;18.35;100.00;96044.38;5009438;28;24443;-74
2023/08/17 00:38:12;;;;;;;5.50;5.00;;;;;;;18.28;100.00;96038.03;4992575;28;24496;-74
2023/08/17 00:40:38;;;;;;;5.28;4.78;;;;;;;18.22;100.00;96040.38;4989781;28;24461;-74
2023/08/17 00:43:05;;;;;;;4.65;4.13;;;;;;;18.16;100.00;96041.72;4998191;28;24440;-74
2023/08/17 00:45:32;;;;;;;7.40;4.40;;;;;;;17.99;100.00;96038.00;5013224;28;24439;-74
2023/08/17 00:48:00;;;;;;;4.35;3.67;;;;;;;17.92;100.00;96030.81;5009181;28;24494;-74
2023/08/17 00:50:29;;;;;;;4.35;3.60;;;;;;;18.02;100.00;96029.88;5012424;28;24450;-74
2023/08/17 00:52:57;;;;;;;3.45;3.15;;;;;;;18.00;100.00;96037.00;5006427;28;24728;-74
2023/08/17 00:55:24;;;;;;;3.55;2.97;;;;;;;17.95;100.00;96028.75;4993754;28;25035;-74
2023/08/17 00:57:52;;;;;;;5.60;2.90;;;;;;;17.97;100.00;96021.56;4993728;28;24988;-74
2023/08/17 01:00:19;;;;;;;4.70;3.22;;;;;;;17.99;100.00;96019.66;5009180;28;24432;-74
2023/08/17 01:02:47;;;;;;;5.75;3.72;;;;;;;17.99;100.00;96029.31;5009805;28;24436;-74
2023/08/17 01:05:15;;;;;;;5.10;4.13;;;;;;;17.82;100.00;96017.66;5012889;28;24440;-74
2023/08/17 01:07:41;;;;;;;4.38;3.83;;;;;;;17.78;100.00;96024.97;5000648;28;24429;-74
2023/08/17 01:10:09;;;;;;;3.90;3.50;;;;;;;17.81;100.00;96014.22;4992309;28;24444;-74
2023/08/17 01:12:43;;;;;;;4.80;3.78;;;;;;;17.87;100.00;96018.09;4990173;28;24998;-74
2023/08/17 01:15:15;;;;;;;5.00;3.20;;;;;;;17.93;100.00;96009.69;5012866;28;24432;-74
2023/08/17 01:17:47;;;;;;;3.40;3.10;;;;;;;17.95;100.00;96020.88;5000800;28;24472;-73
2023/08/17 01:20:16;;;;;;;3.25;2.22;;;;;;;17.95;100.00;96013.03;5009075;28;24452;-74
2023/08/17 01:22:46;;;;;;;2.50;2.30;;;;;;;17.93;100.00;96009.69;5008202;28;24460;-74
2023/08/17 01:25:14;;;;;;;4.15;3.15;;;;;;;17.94;100.00;96016.59;4993350;28;24443;-74
2023/08/17 01:27:42;;;;;;;2.50;2.10;;;;;;;17.85;100.00;96015.63;5005191;28;24432;-74
2023/08/17 01:30:12;;;;;;;3.13;2.23;;;;;;;17.83;100.00;96020.16;5012351;28;24447;-74
2023/08/17 01:32:42;;;;;;;3.55;2.10;;;;;;;17.86;100.00;96019.88;5012335;28;24436;-74
2023/08/17 01:35:17;;;;;;;2.50;2.10;;;;;;;17.84;100.00;96019.22;5005670;28;24993;-74
2023/08/17 01:37:43;;;;;;;3.35;2.65;;;;;;;17.86;100.00;96021.69;4994482;28;24437;-74
2023/08/17 01:40:13;;;;;;;8.10;3.10;;;;;;;17.83;100.00;96017.53;4993299;28;24487;-74
2023/08/17 01:42:42;;;;;;;7.38;2.97;;;;;;;17.84;100.00;96023.63;4992562;28;24536;-74
2023/08/17 01:45:09;;;;;;;3.75;2.80;;;;;;;17.86;100.00;96022.50;4986069;28;24449;-74
2023/08/17 01:47:36;;;;;;;5.93;3.33;;;;;;;17.88;100.00;96022.38;5000239;28;24443;-74
2023/08/17 01:50:03;;;;;;;14.80;2.70;;;;;;;17.92;100.00;96015.09;5007250;28;24444;-74
2023/08/17 01:52:29;;;;;;;14.50;3.13;;;;;;;17.95;100.00;96023.50;5008309;28;24580;-74
2023/08/17 01:54:56;;;;;;;16.98;2.60;;;;;;;17.92;100.00;96021.16;4991488;28;24433;-74
2023/08/17 01:57:22;;;;;;;11.57;2.40;;;;;;;17.87;100.00;96015.47;5000536;28;24432;-74
2023/08/17 01:59:50;;;;;;;2.53;2.10;;;;;;;17.87;100.00;96020.72;5011640;28;24988;-74
2023/08/17 02:02:17;;;;;;;8.48;2.30;;;;;;;17.86;100.00;96025.13;4997604;28;24460;-74
2023/08/17 02:04:43;;;;;;;5.43;1.90;;;;;;;17.88;100.00;96015.34;4992465;28;25026;-74
2023/08/17 02:07:10;;;;;;;7.45;2.20;;;;;;;17.93;100.00;96008.88;4998841;28;24441;-74
2023/08/17 02:09:36;;;;;;;17.67;2.20;;;;;;;17.73;100.00;96008.81;5011701;28;25011;-74
2023/08/17 02:12:03;;;;;;;9.90;2.20;;;;;;;17.75;100.00;96013.91;4998403;28;24456;-74
2023/08/17 02:14:29;;;;;;;21.17;2.75;;;;;;;17.65;100.00;96012.09;5008100;28;24987;-74
2023/08/17 02:16:57;;;;;;;3.92;2.20;;;;;;;17.71;100.00;96004.66;4992519;28;24440;-74
2023/08/17 02:19:24;;;;;;;19.23;2.28;;;;;;;17.71;100.00;96000.25;5007579;28;24451;-74
2023/08/17 02:21:50;;;;;;;2.60;2.40;;;;;;;17.77;100.00;96004.16;5011734;28;25018;-74
2023/08/17 02:24:16;;;;;;;2.60;2.40;;;;;;;17.82;100.00;96007.19;4996494;28;24437;-74
2023/08/17 02:26:43;;;;;;;12.05;2.40;;;;;;;17.84;100.00;96002.66;4998028;28;24437;-74
2023/08/17 02:29:09;;;;;;;12.90;2.60;;;;;;;17.81;100.00;96002.94;5011198;28;24491;-74
2023/08/17 02:31:36;;;;;;;3.00;1.67;;;;;;;17.80;100.00;95996.88;5011552;28;24800;-74
2023/08/17 02:34:05;;;;;;;14.35;1.92;;;;;;;17.73;100.00;95995.72;4998415;28;24437;-74
2023/08/17 02:36:31;;;;;;;13.32;2.15;;;;;;;17.79;100.00;95997.81;4992456;28;24437;-74
2023/08/17 02:38:58;;;;;;;9.75;2.10;;;;;;;17.77;100.00;95991.06;5011185;28;24441;-74
2023/08/17 02:41:24;;;;;;;19.13;2.03;;;;;;;17.73;100.00;95994.88;5010856;28;24800;-74
2023/08/17 02:43:51;;;;;;;3.97;1.80;;;;;;;17.75;100.00;95998.19;5000201;28;24437;-74
2023/08/17 02:46:17;;;;;;;4.03;2.10;;;;;;;17.82;100.00;95992.28;4991627;28;24447;-74
2023/08/17 02:48:44;;;;;;;11.10;2.20;;;;;;;17.78;100.00;95988.28;5005159;28;24436;-74
2023/08/17 02:51:11;;;;;;;10.40;1.90;;;;;;;17.71;100.00;95991.56;5005625;28;24433;-74
2023/08/17 02:53:38;;;;;;;10.95;2.40;;;;;;;17.63;100.00;95985.19;4991444;28;24437;-74
2023/08/17 02:56:04;;;;;;;14.67;2.37;;;;;;;17.59;100.00;95977.75;5002986;28;24432;-74
2023/08/17 02:58:31;;;;;;;9.93;2.00;;;;;;;17.55;100.00;95979.00;4995402;28;24436;-74
2023/08/17 03:00:57;;;;;;;18.30;2.10;;;;;;;17.48;100.00;95973.44;5006706;28;24964;-74
2023/08/17 03:03:24;;;;;;;25.17;2.40;;;;;;;17.39;100.00;95972.47;4991193;28;24807;-74
2023/08/17 03:05:50;;;;;;;4.05;2.22;;;;;;;17.46;100.00;95972.75;5001494;28;24448;-74
2023/08/17 03:08:18;;;;;;;18.25;3.08;;;;;;;17.37;100.00;95963.91;4996797;28;24433;-74
2023/08/17 03:10:45;;;;;;;12.20;2.58;;;;;;;17.40;100.00;95965.44;4991233;28;24445;-74
2023/08/17 03:13:11;;;;;;;30.63;2.85;;;;;;;17.32;100.00;95954.81;4995962;28;24486;-74
2023/08/17 03:15:39;;;;;;;3.10;2.13;;;;;;;17.39;100.00;95948.91;5010556;28;24447;-74
2023/08/17 03:18:06;;;;;;;45.00;3.20;;;;;;;17.39;100.00;95950.66;4998548;28;24448;-74
2023/08/17 03:20:32;;;;;;;12.52;2.58;;;;;;;17.35;100.00;95955.38;4999234;28;24440;-74
2023/08/17 03:22:59;;;;;;;18.35;2.65;;;;;;;17.32;100.00;95958.25;5010005;28;24475;-74
2023/08/17 03:25:27;;;;;;;25.45;3.35;;;;;;;17.27;100.00;95952.56;5004449;28;24440;-74
2023/08/17 03:27:53;;;;;;;9.75;2.60;;;;;;;17.22;100.00;95951.31;5000797;28;24443;-74
2023/08/17 03:30:20;;;;;;;25.83;3.70;;;;;;;17.13;100.00;95948.56;4997415;28;24988;-74
2023/08/17 03:32:46;;;;;;;7.53;2.92;;;;;;;17.24;100.00;95944.16;4990804;28;24429;-74
2023/08/17 03:35:14;;;;;;;13.38;3.08;;;;;;;17.22;100.00;95944.31;4995187;28;24437;-74
2023/08/17 03:37:40;;;;;;;9.77;3.42;;;;;;;17.22;100.00;95940.84;5002677;28;24441;-74
2023/08/17 03:40:08;;;;;;;11.55;3.72;;;;;;;17.12;100.00;95939.03;4991038;28;24806;-74
2023/08/17 03:42:35;;;;;;;3.65;3.05;;;;;;;17.21;100.00;95934.81;4990782;28;25070;-74
2023/08/17 03:45:02;;;;;;;6.45;3.53;;;;;;;17.23;100.00;95942.50;4993342;28;24437;-74
2023/08/17 03:47:29;;;;;;;4.18;3.20;;;;;;;17.30;100.00;95944.47;5004028;28;24441;-74
2023/08/17 03:49:56;;;;;;;4.07;3.22;;;;;;;17.38;100.00;95949.03;4990656;28;25007;-74
2023/08/17 03:52:22;;;;;;;4.32;3.67;;;;;;;17.37;100.00;95945.59;5004320;28;24433;-74
2023/08/17 03:54:49;;;;;;;4.63;3.90;;;;;;;17.42;100.00;95938.13;5009059;28;24459;-74
2023/08/17 03:57:15;;;;;;;4.55;3.83;;;;;;;17.39;100.00;95943.66;4994828;28;24447;-74
2023/08/17 03:59:43;;;;;;;4.00;3.45;;;;;;;17.49;100.00;95948.09;5002607;28;24441;-74
2023/08/17 04:02:10;;;;;;;4.60;3.80;;;;;;;17.53;100.00;95947.69;4990738;28;24456;-73
2023/08/17 04:04:37;;;;;;;6.25;3.70;;;;;;;17.56;100.00;95943.97;4990607;28;24444;-74
2023/08/17 04:07:03;;;;;;;4.68;3.85;;;;;;;17.60;100.00;95951.41;4990691;28;24444;-74
2023/08/17 04:09:30;;;;;;;5.07;4.45;;;;;;;17.52;100.00;95951.28;4991505;28;24443;-73
2023/08/17 04:11:57;;;;;;;7.83;3.90;;;;;;;17.55;100.00;95952.81;4990506;28;24789;-73
2023/08/17 04:14:23;;;;;;;5.25;3.95;;;;;;;17.47;100.00;95947.41;4990957;28;24947;-73
2023/08/17 04:16:51;;;;;;;5.40;3.90;;;;;;;17.57;100.00;95962.16;5009747;28;24433;-74
2023/08/17 04:19:18;;;;;;;6.38;4.03;;;;;;;17.62;100.00;95965.22;5003694;28;24999;-74
2023/08/17 04:21:44;;;;;;;4.10;3.78;;;;;;;17.57;100.00;95963.94;4994674;28;24460;-74
2023/08/17 04:24:11;;;;;;;5.25;4.25;;;;;;;17.47;100.00;95971.81;4994255;28;24436;-74
2023/08/17 04:26:38;;;;;;;4.63;3.90;;;;;;;17.51;100.00;95967.94;4994247;28;25030;-74
2023/08/17 04:29:05;;;;;;;6.78;4.85;;;;;;;17.46;100.00;95971.91;4999602;28;24437;-74
2023/08/17 04:31:31;;;;;;;5.38;4.70;;;;;;;17.56;100.00;95970.97;5013859;28;24563;-73
2023/08/17 04:33:59;;;;;;;8.80;4.70;;;;;;;17.61;100.00;95978.44;5013159;28;24440;-74
2023/08/17 04:36:25;;;;;;;5.25;4.75;;;;;;;17.63;100.00;95979.97;5008824;28;25003;-73
2023/08/17 04:38:52;;;;;;;9.00;5.05;;;;;;;17.60;100.00;95976.78;4997877;28;24440;-74
2023/08/17 04:41:18;;;;;;;9.98;5.38;;;;;;;17.64;100.00;95968.50;5013355;28;24445;-73
2023/08/17 04:43:46;;;;;;;7.50;5.05;;;;;;;17.67;100.00;95970.88;5005196;28;24817;-74
2023/08/17 04:46:13;;;;;;;7.15;4.90;;;;;;;17.58;100.00;95963.00;4993953;28;24535;-74
2023/08/17 04:48:39;;;;;;;8.43;5.63;;;;;;;17.57;100.00;95964.78;4995615;28;24521;-74
2023/08/17 04:51:07;;;;;;;7.47;5.72;;;;;;;17.57;100.00;95970.00;5011801;28;24991;-74
2023/08/17 04:53:33;;;;;;;7.03;5.95;;;;;;;17.60;100.00;95971.53;5013109;28;24444;-74
2023/08/17 04:56:00;;;;;;;6.00;5.38;;;;;;;17.67;100.00;95976.09;5013010;28;24440;-74
2023/08/17 04:58:26;;;;;;;8.67;5.77;;;;;;;17.70;100.00;95974.19;5012125;28;24630;-74
2023/08/17 05:00:53;;;;;;;12.27;5.78;;;;;;;17.71;100.00;95979.28;4992963;28;24971;-73
2023/08/17 05:03:19;;;;;;;8.32;6.63;;;;;;;17.73;100.00;95979.16;4993558;28;24526;-74
2023/08/17 05:05:46;;;;;;;14.38;6.15;;;;;;;17.75;100.00;95979.84;4993783;28;24440;-74
2023/08/17 05:08:14;;;;;;;8.02;5.70;;;;;;;17.75;100.00;95985.09;4999156;28;24444;-74
2023/08/17 05:10:41;;;;;;;12.18;6.07;;;;;;;17.76;100.00;95977.16;5011500;28;24487;-74
2023/08/17 05:13:07;;;;;;;9.00;6.50;;;;;;;17.68;100.00;95990.03;5006439;28;25016;-74
2023/08/17 05:15:34;;;;;;;11.38;6.80;;;;;;;17.66;100.00;95986.72;5001093;28;24448;-76
2023/08/17 05:18:00;;;;;;;7.57;6.03;;;;;;;17.86;100.00;95987.63;4995820;28;24448;-76
2023/08/17 05:20:27;;;;;;;13.77;6.18;;;;;;;18.00;100.00;95991.66;5000614;28;24444;-74
2023/08/17 05:22:53;;;;;;;9.27;7.03;;;;;;;18.08;100.00;95989.16;4999585;28;24455;-74
2023/08/17 05:25:21;;;;;;;10.32;6.50;;;;;;;17.75;100.00;95987.72;5004166;28;24463;-74
2023/08/17 05:27:48;;;;;;;9.07;6.45;;;;;;;17.73;100.00;95981.78;4998563;28;24511;-74
2023/08/17 05:30:15;;;;;;;11.75;6.18;;;;;;;17.61;100.00;95987.16;5004551;28;24808;-74
2023/08/17 05:32:42;;;;;;;13.85;7.10;;;;;;;17.45;100.00;95988.59;4992769;28;24556;-74
2023/08/17 05:35:08;;;;;;;27.52;6.05;;;;;;;17.42;100.00;95989.69;5003095;28;25080;-74
2023/08/17 05:37:35;;;;;;;6.72;5.93;;;;;;;17.47;100.00;95998.00;5002469;28;24452;-74
2023/08/17 05:40:01;;;;;;;33.10;5.63;;;;;;;17.31;100.00;95998.47;4990501;28;24452;-74
2023/08/17 05:42:29;;;;;;;20.67;4.97;;;;;;;17.27;100.00;96002.31;5006979;28;24455;-74
2023/08/17 05:44:56;;;;;;;14.93;5.20;;;;;;;17.29;100.00;96003.00;5008919;28;24987;-74
2023/08/17 05:47:22;;;;;;;21.65;5.32;;;;;;;17.30;100.00;96002.03;4995823;28;24471;-74
2023/08/17 05:49:49;;;;;;;25.23;4.80;;;;;;;17.30;100.00;96006.47;5000934;28;24785;-74
2023/08/17 05:52:15;;;;;;;5.70;4.47;;;;;;;17.37;100.00;95995.31;4995615;28;24525;-74
2023/08/17 05:54:42;;;;;;;11.73;4.30;;;;;;;17.45;100.00;96002.50;4999391;28;25022;-74
2023/08/17 05:57:10;;;;;;;28.67;4.10;;;;;;;17.27;100.00;96010.16;5001018;28;24527;-74
2023/08/17 05:59:38;;;;;;;11.02;3.42;;;;;;;17.24;100.00;96007.78;5002121;28;24466;-74
2023/08/17 06:02:05;;;;;;;18.85;3.65;;;;;;;17.20;100.00;96009.03;4999040;28;24440;-74
2023/08/17 06:04:31;;;;;;;21.58;3.65;;;;;;;17.26;100.00;96012.91;5003101;28;24924;-76
2023/08/17 06:06:58;;;;;;;15.35;3.65;;;;;;;17.31;100.00;96008.09;4997834;28;24448;-75
2023/08/17 06:09:25;;;;;;;13.17;4.20;;;;;;;17.41;100.00;96019.44;5000639;28;24651;-75
2023/08/17 06:11:51;;;;;;;12.02;5.07;;;;;;;17.35;100.00;96018.22;4996481;28;24902;-75
2023/08/17 06:14:18;;;;;;;17.10;4.60;;;;;;;17.41;100.00;96015.03;5000201;28;24437;-75
2023/08/17 06:16:45;;;;;;;24.08;4.15;;;;;;;17.42;100.00;96019.31;5006500;28;24441;-75
2023/08/17 06:19:12;;;;;;;4.47;4.07;;;;;;;17.58;100.00;96026.69;4994313;28;24443;-75
2023/08/17 06:21:38;;;;;;;6.47;4.38;;;;;;;17.73;100.00;96015.84;4996095;28;24436;-75
2023/08/17 06:24:05;;;;;;;6.28;4.82;;;;;;;17.81;100.00;96019.47;4992891;28;24476;-75
2023/08/17 06:26:32;;;;;;;5.20;4.65;;;;;;;17.93;100.00;96014.94;5002456;28;24439;-76
2023/08/17 06:28:58;;;;;;;14.57;4.50;;;;;;;17.89;100.00;96011.75;4996243;28;24433;-76
2023/08/17 06:31:27;;;;;;;11.95;4.18;;;;;;;17.86;100.00;96004.16;5001674;28;24441;-74
2023/08/17 06:33:57;;;;;;;19.55;3.70;;;;;;;17.78;100.00;96009.25;5001581;28;24443;-75
2023/08/17 06:36:23;;;;;;;13.95;4.35;;;;;;;17.64;100.00;96007.81;4996427;28;24849;-75
2023/08/17 06:38:50;;;;;;;7.28;4.13;;;;;;;17.62;100.00;96012.38;5003532;28;24455;-75
2023/08/17 06:41:17;;;;;;;4.70;3.70;;;;;;;17.74;100.00;96009.63;4996161;28;24444;-75
2023/08/17 06:43:43;;;;;;;14.18;3.90;;;;;;;17.92;100.00;96010.66;5005626;28;24468;-76
2023/08/17 06:46:10;;;;;;;5.63;3.60;;;;;;;17.87;100.00;96007.59;4995703;28;24440;-76
2023/08/17 06:48:36;;;;;;;9.18;4.28;;;;;;;17.95;100.00;96010.41;5002813;28;24800;-75
2023/08/17 06:51:05;;;;;;;10.80;3.97;;;;;;;18.09;100.00;96014.41;4997950;28;24433;-75
2023/08/17 06:53:31;;;;;;;14.32;3.88;;;;;;;18.19;100.00;96010.00;4993324;28;24620;-77
2023/08/17 06:55:58;;;;;;;17.10;5.07;;;;;;;18.06;100.00;96010.28;5002651;28;24471;-75
2023/08/17 06:58:24;;;;;;;9.07;4.55;;;;;;;18.00;100.00;96018.66;5002931;28;24451;-76
2023/08/17 07:00:51;;;;;;;5.63;3.72;;;;;;;18.19;100.00;96020.47;4991624;28;24452;-75
2023/08/17 07:03:17;;;;;;;11.35;5.40;;;;;;;18.86;100.00;96017.00;4998095;28;24475;-75
2023/08/17 07:05:44;;;;;;;5.68;5.07;;;;;;;18.89;100.00;96015.91;5010555;28;24443;-76
2023/08/17 07:08:13;;;;;;;6.45;4.60;;;;;;;18.81;100.00;96016.63;5005183;28;24429;-75
2023/08/17 07:10:39;;;;;;;5.60;5.10;;;;;;;19.01;100.00;96013.94;4991648;28;24471;-76
2023/08/17 07:13:06;;;;;;;7.88;5.85;;;;;;;19.02;100.00;96013.81;4991536;28;24441;-76
2023/08/17 07:15:32;;;;;;;6.13;5.60;;;;;;;19.19;100.00;96009.63;4998251;28;24507;-76
2023/08/17 07:17:59;;;;;;;6.20;5.70;;;;;;;19.25;100.00;96008.22;5011289;28;24416;-77
2023/08/17 07:20:25;;;;;;;5.70;5.20;;;;;;;19.23;100.00;96008.34;5002980;28;24445;-76
2023/08/17 07:22:52;;;;;;;6.82;5.85;;;;;;;19.31;100.00;96005.00;5005004;28;24511;-77
2023/08/17 07:25:20;;;;;;;5.38;4.88;;;;;;;19.62;100.00;96004.75;4997642;28;24808;-77
2023/08/17 07:27:46;;;;;;;5.95;5.15;;;;;;;20.01;100.00;95998.28;4991612;28;24449;-76
2023/08/17 07:30:14;;;;;;;5.32;4.82;;;;;;;20.03;100.00;96006.06;5007063;28;24452;-76
2023/08/17 07:32:40;;;;;;;7.70;4.88;;;;;;;20.04;100.00;96000.63;4996954;28;24444;-76
2023/08/17 07:35:08;;;;;;;5.38;4.38;;;;;;;20.08;100.00;96008.22;4991590;28;24984;-77
2023/08/17 07:37:34;;;;;;;4.78;4.38;;;;;;;20.16;100.00;96011.75;4991858;28;24424;-76
2023/08/17 07:40:03;;;;;;;5.28;4.28;;;;;;;20.36;100.00;96008.97;4991023;28;24428;-76
2023/08/17 07:42:31;;;;;;;4.93;4.43;;;;;;;20.37;100.00;96014.09;5010121;28;24867;-76
2023/08/17 07:44:58;;;;;;;5.80;4.10;;;;;;;20.65;100.00;96009.56;5004534;28;24518;-76
2023/08/17 07:47:24;;;;;;;5.95;4.25;;;;;;;21.02;100.00;96009.38;4997500;28;24804;-76
2023/08/17 07:49:51;;;;;;;5.22;4.72;;;;;;;21.55;100.00;96017.25;5001128;28;24426;-75
2023/08/17 07:52:17;;;;;;;5.30;4.53;;;;;;;21.95;100.00;96017.41;4996442;28;24793;-75
2023/08/17 07:54:44;;;;;;;7.63;4.70;;;;;;;22.23;100.00;96022.44;4990728;28;24429;-75
2023/08/17 07:57:10;;;;;;;5.20;4.63;;;;;;;22.68;100.00;96014.06;4990965;28;24437;-75
2023/08/17 07:59:38;;;;;;;7.23;4.17;;;;;;;22.82;100.00;96014.38;5002035;28;24447;-76
2023/08/17 08:02:05;;;;;;;5.80;3.97;;;;;;;22.83;100.00;96022.13;4996222;28;24491;-76
2023/08/17 08:04:31;;;;;;;6.22;4.07;;;;;;;22.46;100.00;96020.81;5008068;28;24455;-76
2023/08/17 08:06:58;;;;;;;6.10;3.70;;;;;;;22.65;100.00;96018.84;5007078;28;24460;-76
2023/08/17 08:09:24;;;;;;;4.97;3.42;;;;;;;22.83;100.00;96018.66;4997707;28;24432;-76
2023/08/17 08:11:51;;;;;;;4.22;3.20;;;;;;;22.95;100.00;96022.66;4990719;28;24440;-76
2023/08/17 08:14:18;;;;;;;4.22;3.45;;;;;;;22.82;100.00;96022.31;4990394;28;24429;-75
2023/08/17 08:16:47;;;;;;;5.38;3.88;;;;;;;22.84;100.00;96020.31;4991266;28;24472;-76
2023/08/17 08:19:13;;;;;;;4.13;3.72;;;;;;;22.50;100.00;96021.31;4995616;28;24512;-75
2023/08/17 08:21:40;;;;;;;3.95;3.47;;;;;;;22.60;100.00;96015.88;5005724;28;24435;-75
2023/08/17 08:24:07;;;;;;;4.18;3.67;;;;;;;22.55;100.00;96020.84;5002605;28;24452;-75
2023/08/17 08:26:33;;;;;;;3.40;3.10;;;;;;;22.82;100.00;96017.03;5009963;28;24813;-76
2023/08/17 08:29:00;;;;;;;3.50;2.80;;;;;;;23.30;100.00;96015.34;4990526;28;24452;-75
2023/08/17 08:31:26;;;;;;;3.58;2.75;;;;;;;23.41;100.00;96014.97;4990772;28;24517;-76
2023/08/17 08:33:54;;;;;;;3.00;2.70;;;;;;;23.40;100.00;96016.78;4990689;28;24433;-75
2023/08/17 08:36:21;;;;;;;3.33;3.00;;;;;;;23.40;100.00;96011.50;4990593;28;25011;-74
2023/08/17 08:38:47;;;;;;;4.20;3.00;;;;;;;23.46;100.00;96017.09;4991196;28;24437;-74
2023/08/17 08:41:14;;;;;;;5.32;2.90;;;;;;;23.83;100.00;96011.19;4993921;28;24956;-75
2023/08/17 08:43:40;;;;;;;4.05;3.20;;;;;;;24.23;100.00;96017.28;4990248;28;24456;-77
2023/08/17 08:46:07;;;;;;;3.33;3.00;;;;;;;24.45;100.00;96019.16;4990389;28;24429;-76
2023/08/17 08:48:35;;;;;;;5.20;3.10;;;;;;;24.74;100.00;96013.13;4999322;28;25022;-77
2023/08/17 08:51:05;;;;;;;3.80;3.20;;;;;;;24.45;100.00;96013.84;5007736;28;24497;-76
2023/08/17 08:53:37;;;;;;;4.37;3.00;;;;;;;24.38;100.00;96016.34;4986488;28;24429;-79
2023/08/17 08:56:04;;;;;;;3.97;3.00;;;;;;;24.71;100.00;96017.97;5002898;28;24433;-79
2023/08/17 08:58:32;;;;;;;4.30;2.90;;;;;;;24.78;100.00;96017.06;5007110;28;24441;-79
2023/08/17 09:00:59;;;;;;;4.75;3.20;;;;;;;25.04;100.00;96011.38;5005097;28;24727;-79
2023/08/17 09:03:27;;;;;;;3.15;2.83;;;;;;;25.29;100.00;96011.16;4993315;28;24844;-78
2023/08/17 09:05:54;;;;;;;5.10;2.75;;;;;;;25.05;100.00;96009.53;5014180;28;24435;-79
2023/08/17 09:08:28;;;;;;;4.88;3.00;;;;;;;25.29;100.00;96012.00;5014223;28;24433;-78
2023/08/17 09:10:55;;;;;;;4.88;3.08;;;;;;;25.45;100.00;96012.81;5005943;28;24433;-78
2023/08/17 09:13:21;;;;;;;4.72;3.00;;;;;;;25.31;100.00;96011.78;4994707;28;24941;-78
2023/08/17 09:15:48;;;;;;;8.40;2.90;;;;;;;24.96;100.00;96011.44;4975581;28;24445;-79
2023/08/17 09:18:14;;;;;;;3.20;2.85;;;;;;;24.53;100.00;96011.13;4975027;28;24432;-78
2023/08/17 09:20:42;;;;;;;4.88;3.03;;;;;;;24.39;100.00;96015.38;4974914;28;24449;-78
2023/08/17 09:23:13;;;;;;;4.88;2.97;;;;;;;24.36;100.00;96012.22;4975249;28;24448;-77
2023/08/17 09:25:42;;;;;;;3.10;2.80;;;;;;;24.72;100.00;96006.34;4974953;28;24420;-76
2023/08/17 09:28:10;;;;;;;4.15;3.20;;;;;;;24.69;100.00;96010.19;4974333;28;24969;-77
2023/08/17 09:30:51;;;;;;;3.55;2.90;;;;;;;24.59;100.00;96005.13;4974237;28;25008;-77
2023/08/17 09:33:17;;;;;;;3.47;2.80;;;;;;;24.65;100.00;96011.53;4974421;28;24845;-77
2023/08/17 09:35:44;;;;;;;3.85;2.72;;;;;;;24.68;100.00;96005.88;4974297;28;24975;-77
2023/08/17 09:38:11;;;;;;;5.30;2.90;;;;;;;24.66;100.00;96001.75;4980211;28;25003;-77
2023/08/17 09:40:38;;;;;;;4.20;3.08;;;;;;;24.57;100.00;96003.66;4994033;28;24431;-78
2023/08/17 09:43:06;;;;;;;3.40;3.00;;;;;;;24.54;100.00;96004.00;5007054;28;24440;-79
2023/08/17 09:45:32;;;;;;;5.15;2.78;;;;;;;24.89;100.00;96005.22;4996559;28;24432;-78
2023/08/17 09:48:00;;;;;;;4.00;2.50;;;;;;;25.34;100.00;96000.81;4993558;28;25012;-78
2023/08/17 09:50:26;;;;;;;3.75;2.17;;;;;;;25.78;100.00;95998.19;4993422;28;24429;-78
2023/08/17 09:52:54;;;;;;;2.83;2.20;;;;;;;25.92;100.00;95996.53;4994677;28;24425;-79
2023/08/17 09:55:22;;;;;;;2.83;2.00;;;;;;;25.99;100.00;95997.41;4993481;28;24987;-79
2023/08/17 09:57:50;;;;;;;4.03;2.42;;;;;;;26.27;100.00;95997.50;4997268;28;24429;-77
2023/08/17 10:00:19;;;;;;;3.42;2.30;;;;;;;26.08;100.00;95992.00;4997698;28;24437;-77
2023/08/17 10:02:46;;;;;;;2.90;2.30;;;;;;;26.32;100.00;95994.28;4990658;28;24797;-77
2023/08/17 10:05:13;;;;;;;7.75;2.28;;;;;;;26.61;100.00;95992.53;5007888;28;24452;-78
2023/08/17 10:07:44;;;;;;;3.65;2.70;;;;;;;27.38;100.00;95989.06;5013452;28;24432;-78
2023/08/17 10:10:11;;;;;;;3.78;2.45;;;;;;;27.47;100.00;95988.69;5013348;28;24424;-77
2023/08/17 10:12:43;;;;;;;5.38;2.60;;;;;;;27.77;100.00;95984.97;5014265;28;24412;-78
2023/08/17 10:15:13;;;;;;;4.00;2.80;;;;;;;28.20;100.00;95989.03;5013524;28;24940;-78
2023/08/17 10:17:49;;;;;;;4.97;2.70;;;;;;;27.86;100.00;95987.28;4995273;28;24972;-77
2023/08/17 10:20:16;;;;;;;3.60;2.67;;;;;;;28.06;100.00;95986.53;4992946;28;24428;-77
2023/08/17 10:22:52;;;;;;;3.45;2.70;;;;;;;27.76;100.00;95991.34;4992533;28;24975;-77
2023/08/17 10:25:21;;;;;;;4.78;2.72;;;;;;;27.92;100.00;95990.97;4992934;28;24789;-77
2023/08/17 10:27:51;;;;;;;5.70;3.20;;;;;;;27.36;100.00;95991.09;4994414;28;24497;-78
2023/08/17 10:30:18;;;;;;;4.63;2.88;;;;;;;27.16;100.00;95999.75;5012412;28;24435;-76
2023/08/17 10:32:46;;;;;;;3.80;2.47;;;;;;;26.78;100.00;95999.25;5012366;28;24423;-77
2023/08/17 10:35:14;;;;;;;6.50;2.78;;;;;;;26.66;100.00;95995.44;4999791;28;24437;-77
2023/08/17 10:37:41;;;;;;;4.45;2.75;;;;;;;26.60;100.00;96001.53;4994489;28;24447;-75
2023/08/17 10:40:08;;;;;;;4.60;2.90;;;;;;;26.44;100.00;96003.41;4995146;28;25023;-78
2023/08/17 10:42:36;;;;;;;5.60;3.47;;;;;;;26.44;100.00;96005.22;4996731;28;24421;-78
2023/08/17 10:45:28;;;;;;;3.47;2.60;;;;;;;26.76;100.00;96001.25;4995845;28;24973;-78
2023/08/17 10:48:21;;;;;;;7.30;3.17;;;;;;;26.56;100.00;95997.63;4994433;28;24472;-76
2023/08/17 10:51:01;;;;;;;9.40;2.95;;;;;;;26.66;100.00;95998.09;5003178;28;20865;-76
2023/08/17 10:53:28;;;;;;;4.43;2.80;;;;;;;26.93;100.00;95993.84;5011972;28;24420;-76
2023/08/17 10:55:59;;;;;;;5.03;3.30;;;;;;;26.69;100.00;95990.56;5011738;28;24510;-76
2023/08/17 10:58:26;;;;;;;6.28;3.10;;;;;;;26.67;100.00;95989.97;5011948;28;24784;-76
2023/08/17 11:00:56;;;;;;;3.60;2.85;;;;;;;26.61;100.00;95993.38;5011641;28;25240;-76
2023/08/17 11:03:23;;;;;;;3.70;2.58;;;;;;;26.61;100.00;95992.53;5011591;28;24475;-76
2023/08/17 11:05:53;;;;;;;3.50;2.60;;;;;;;26.33;100.00;95989.78;5011299;28;24499;-76
2023/08/17 11:08:24;;;;;;;3.97;3.10;;;;;;;26.15;100.00;95990.25;4992396;28;24520;-76
2023/08/17 11:10:59;;;;;;;3.85;2.95;;;;;;;26.19;100.00;95980.88;4991813;28;25036;-76
2023/08/17 11:13:29;;;;;;;3.63;2.88;;;;;;;26.45;100.00;95975.00;4992098;28;24448;-76
2023/08/17 11:15:58;;;;;;;4.57;2.73;;;;;;;26.88;100.00;95970.47;5008731;28;24436;-76
2023/08/17 11:18:25;;;;;;;4.63;2.87;;;;;;;27.32;100.00;95958.75;5006963;28;25011;-76
2023/08/17 11:20:51;;;;;;;4.90;2.83;;;;;;;27.35;100.00;95963.69;4998877;28;24463;-77
2023/08/17 11:23:19;;;;;;;5.00;3.13;;;;;;;27.32;100.00;95968.56;5011268;28;24789;-77
2023/08/17 11:25:46;;;;;;;3.75;2.80;;;;;;;27.49;100.00;95980.53;5007236;28;24444;-77