Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:35;;;;;;;61.00;52.05;;;7.20;99.90;;;;;;5071747;28;20105;-73
2023/04/07 00:04:07;;;;;;;63.03;52.97;;;7.20;99.90;;;;;;5076984;28;20045;-73
2023/04/07 00:06:32;;;;;;;64.35;54.85;;;7.20;99.90;;;;;;5059829;28;20055;-73
2023/04/07 00:08:58;;;;;;;63.55;53.83;;;7.20;99.90;;;;;;5068873;28;20401;-73
2023/04/07 00:11:24;;;;;;;58.15;51.78;;;7.20;99.90;;;;;;5055014;28;20046;-73
2023/04/07 00:13:50;;;;;;;62.63;53.22;;;7.20;99.90;;;;;;5036587;28;20127;-72
2023/04/07 00:16:16;;;;;;;61.65;53.00;;;7.20;99.90;;;;;;5056516;28;20120;-73
2023/04/07 00:18:42;;;;;;;65.93;55.05;;;7.20;99.90;;;;;;5071329;28;20040;-73
2023/04/07 00:21:08;;;;;;;64.00;54.05;;;7.20;99.90;;;;;;5050289;28;20500;-73
2023/04/07 00:23:33;;;;;;;60.55;53.30;;;7.20;99.90;;;;;;5058555;28;20044;-72
2023/04/07 00:26:00;;;;;;;64.47;54.03;;;7.20;99.90;;;;;;5043090;28;20044;-72
2023/04/07 00:28:26;;;;;;;66.18;53.40;;;7.20;99.90;;;;;;5049440;28;20032;-73
2023/04/07 00:30:51;;;;;;;64.82;54.05;;;7.20;99.90;;;;;;5072889;28;20047;-73
2023/04/07 00:33:17;;;;;;;63.80;53.08;;;7.20;99.90;;;;;;5059838;28;20040;-72
2023/04/07 00:35:43;;;;;;;70.38;55.97;;;7.20;99.90;;;;;;5051468;28;20057;-73
2023/04/07 00:38:09;;;;;;;61.28;53.70;;;7.20;99.90;;;;;;5055506;28;20387;-73
2023/04/07 00:40:41;;;;;;;70.93;55.30;;;7.20;99.90;;;;;;5036869;28;20070;-74
2023/04/07 00:43:10;;;;;;;62.78;53.50;;;7.20;99.90;;;;;;5045970;28;20068;-73
2023/04/07 00:45:36;;;;;;;66.22;55.47;;;7.20;99.90;;;;;;5059043;28;20051;-74
2023/04/07 00:48:06;;;;;;;63.90;55.53;;;7.20;99.90;;;;;;5059058;28;20418;-72
2023/04/07 00:50:32;;;;;;;62.28;52.65;;;7.20;99.90;;;;;;5078964;28;20063;-72
2023/04/07 00:52:58;;;;;;;69.03;56.22;;;7.20;99.90;;;;;;5063626;28;20044;-72
2023/04/07 00:55:33;;;;;;;67.88;55.20;;;7.20;99.90;;;;;;5087341;28;20051;-72
2023/04/07 00:58:04;;;;;;;62.03;53.17;;;7.20;99.90;;;;;;5074465;28;20047;-72
2023/04/07 01:00:41;;;;;;;69.15;54.80;;;7.20;99.90;;;;;;5064636;28;20467;-72
2023/04/07 01:03:17;;;;;;;61.22;52.90;;;7.20;99.90;;;;;;5096524;27;20058;-72
2023/04/07 01:05:55;;;;;;;64.90;53.15;;;7.20;99.90;;;;;;5086576;27;20435;-72
2023/04/07 01:08:32;;;;;;;67.72;53.67;;;7.20;99.90;;;;;;5082993;28;20528;-72
2023/04/07 01:11:26;;;;;;;64.00;52.08;;;7.20;99.90;;;;;;5078293;28;20047;-72
2023/04/07 01:13:53;;;;;;;60.60;52.28;;;7.20;99.90;;;;;;5081514;28;20086;-72
2023/04/07 01:16:23;;;;;;;62.00;52.70;;;7.20;99.90;;;;;;5063285;28;20490;-72
2023/04/07 01:18:53;;;;;;;63.70;52.75;;;7.20;99.90;;;;;;5085076;28;20040;-72
2023/04/07 01:21:19;;;;;;;62.83;51.88;;;7.20;99.90;;;;;;5052227;28;20028;-72
2023/04/07 01:24:18;;;;;;;57.15;49.85;;;7.20;99.90;;;;;;5064773;28;20169;-72
2023/04/07 01:26:46;;;;;;;59.17;50.17;;;7.20;99.90;;;;;;5064694;28;20040;-72
2023/04/07 01:29:33;;;;;;;63.45;52.90;;;7.20;99.90;;;;;;5074993;28;20139;-72
2023/04/07 01:32:06;;;;;;;56.00;48.83;;;7.20;99.90;;;;;;5076988;28;20126;-73
2023/04/07 01:34:34;;;;;;;57.78;50.22;;;7.10;99.90;;;;;;5085593;28;20410;-73
2023/04/07 01:37:03;;;;;;;55.00;49.05;;;7.20;99.90;;;;;;5064488;28;20153;-73
2023/04/07 01:39:31;;;;;;;55.38;47.55;;;7.20;99.90;;;;;;5065793;28;20060;-73
2023/04/07 01:41:57;;;;;;;51.03;45.60;;;7.20;99.90;;;;;;5048600;28;20414;-73
2023/04/07 01:44:25;;;;;;;54.67;47.67;;;7.20;99.90;;;;;;5033216;28;20134;-72
2023/04/07 01:46:52;;;;;;;61.60;48.83;;;7.20;99.90;;;;;;5069366;28;20484;-73
2023/04/07 01:49:19;;;;;;;52.22;46.40;;;7.20;99.90;;;;;;5081246;28;20050;-73
2023/04/07 01:51:49;;;;;;;51.58;45.85;;;7.20;99.90;;;;;;5061788;28;20135;-73
2023/04/07 01:54:16;;;;;;;52.22;45.05;;;7.20;99.90;;;;;;5045980;28;20047;-73
2023/04/07 01:56:45;;;;;;;52.85;45.75;;;7.20;99.90;;;;;;5057690;28;20058;-72
2023/04/07 01:59:11;;;;;;;51.40;45.15;;;7.20;99.90;;;;;;5072342;28;20042;-73
2023/04/07 02:01:37;;;;;;;53.70;46.22;;;7.20;99.90;;;;;;5058340;28;20052;-73
2023/04/07 02:04:32;;;;;;;52.17;45.92;;;7.20;99.90;;;;;;5077145;28;20051;-72
2023/04/07 02:07:08;;;;;;;52.20;44.33;;;7.20;99.90;;;;;;5093851;27;20055;-73
2023/04/07 02:09:39;;;;;;;56.60;45.40;;;7.20;99.90;;;;;;5058396;28;20238;-73
2023/04/07 02:12:07;;;;;;;51.95;44.95;;;7.20;99.90;;;;;;5075176;28;20145;-72
2023/04/07 02:14:38;;;;;;;55.75;47.20;;;7.20;99.90;;;;;;5057087;28;20048;-72
2023/04/07 02:17:05;;;;;;;52.88;47.10;;;7.20;99.90;;;;;;5072401;28;20044;-72
2023/04/07 02:19:34;;;;;;;59.17;47.20;;;7.20;99.90;;;;;;5076938;28;20048;-72
2023/04/07 02:22:05;;;;;;;56.90;46.80;;;7.20;99.90;;;;;;5067092;28;20039;-71
2023/04/07 02:24:31;;;;;;;52.78;45.65;;;7.20;99.90;;;;;;5077793;28;20047;-73
2023/04/07 02:26:59;;;;;;;51.42;44.55;;;7.20;99.90;;;;;;5041054;28;20036;-73
2023/04/07 02:29:25;;;;;;;54.28;45.22;;;7.10;99.90;;;;;;5044209;28;20494;-72
2023/04/07 02:31:51;;;;;;;52.03;45.38;;;7.20;99.90;;;;;;5074035;28;20139;-72
2023/04/07 02:34:17;;;;;;;51.33;44.58;;;7.20;99.90;;;;;;5038166;28;20062;-72
2023/04/07 02:36:49;;;;;;;58.45;47.55;;;7.20;99.90;;;;;;5055231;28;20667;-72
2023/04/07 02:39:15;;;;;;;58.35;48.33;;;7.20;99.90;;;;;;5059313;28;20058;-71
2023/04/07 02:41:41;;;;;;;61.00;49.40;;;7.20;99.90;;;;;;5059065;28;20040;-72
2023/04/07 02:44:06;;;;;;;55.38;47.50;;;7.20;99.90;;;;;;5059862;28;20040;-72
2023/04/07 02:46:32;;;;;;;62.00;48.83;;;7.20;99.90;;;;;;5045551;28;20173;-71
2023/04/07 02:48:58;;;;;;;58.75;47.83;;;7.20;99.90;;;;;;5043920;28;20493;-72
2023/04/07 02:51:24;;;;;;;60.00;47.38;;;7.20;99.90;;;;;;5063421;28;20044;-72
2023/04/07 02:53:49;;;;;;;53.22;46.65;;;7.20;99.90;;;;;;5024785;28;20044;-72
2023/04/07 02:56:15;;;;;;;55.03;46.85;;;7.20;99.90;;;;;;5075450;28;20047;-72
2023/04/07 02:58:41;;;;;;;58.13;48.30;;;7.20;99.90;;;;;;5064382;28;20093;-71
2023/04/07 03:01:07;;;;;;;60.78;48.13;;;7.20;99.90;;;;;;5058900;28;20043;-71
2023/04/07 03:03:33;;;;;;;61.38;48.53;;;7.20;99.90;;;;;;5081063;28;20088;-72
2023/04/07 03:06:02;;;;;;;61.70;48.35;;;7.20;99.90;;;;;;5062366;28;20055;-72
2023/04/07 03:08:27;;;;;;;62.47;48.38;;;7.20;99.90;;;;;;5045096;28;20043;-72
2023/04/07 03:11:00;;;;;;;63.35;49.28;;;7.20;99.90;;;;;;5063248;28;20044;-71
2023/04/07 03:13:26;;;;;;;65.65;49.88;;;7.20;99.90;;;;;;5079103;28;20039;-72
2023/04/07 03:15:52;;;;;;;61.78;50.30;;;7.20;99.90;;;;;;5076857;28;20044;-71
2023/04/07 03:18:18;;;;;;;61.90;50.90;;;7.20;99.90;;;;;;5048625;28;20040;-72
2023/04/07 03:20:46;;;;;;;61.90;50.50;;;7.20;99.90;;;;;;5043456;28;20599;-72
2023/04/07 03:23:12;;;;;;;62.38;50.55;;;7.20;99.90;;;;;;5045920;28;20109;-72
2023/04/07 03:25:38;;;;;;;60.20;49.88;;;7.20;99.90;;;;;;5079629;28;20482;-72
2023/04/07 03:28:04;;;;;;;67.43;53.13;;;7.20;99.90;;;;;;5079165;28;20135;-73
2023/04/07 03:30:30;;;;;;;65.82;50.83;;;7.30;99.90;;;;;;5081356;28;20109;-72
2023/04/07 03:33:02;;;;;;;64.32;51.58;;;7.20;99.90;;;;;;5064337;28;20598;-73
2023/04/07 03:35:28;;;;;;;61.88;51.08;;;7.20;99.90;;;;;;5042374;28;20048;-73
2023/04/07 03:37:54;;;;;;;68.57;53.50;;;7.20;99.90;;;;;;5064434;28;20047;-73
2023/04/07 03:40:20;;;;;;;65.72;52.45;;;7.20;99.90;;;;;;5062565;28;20055;-73
2023/04/07 03:42:47;;;;;;;66.28;52.78;;;7.20;99.90;;;;;;5033578;28;20043;-73
2023/04/07 03:45:13;;;;;;;66.82;53.33;;;7.20;99.90;;;;;;5078578;28;20048;-72
2023/04/07 03:47:38;;;;;;;64.72;52.67;;;7.20;99.90;;;;;;5050048;28;20494;-74
2023/04/07 03:50:05;;;;;;;65.85;52.28;;;7.20;99.90;;;;;;5062681;28;20050;-73
2023/04/07 03:52:30;;;;;;;66.20;52.90;;;7.20;99.90;;;;;;5061482;28;20474;-74
2023/04/07 03:54:56;;;;;;;61.28;50.70;;;7.20;99.90;;;;;;5080065;28;20051;-73
2023/04/07 03:57:22;;;;;;;60.20;50.28;;;7.20;99.90;;;;;;5062368;28;20048;-73
2023/04/07 03:59:50;;;;;;;59.80;49.72;;;7.20;99.90;;;;;;5074883;28;20054;-73
2023/04/07 04:02:16;;;;;;;64.05;49.90;;;7.30;99.90;;;;;;5046197;28;20039;-73
2023/04/07 04:04:42;;;;;;;60.63;48.55;;;7.20;99.90;;;;;;5042878;28;20040;-72
2023/04/07 04:07:07;;;;;;;57.50;47.55;;;7.20;99.90;;;;;;5075866;28;20904;-73
2023/04/07 04:09:33;;;;;;;62.50;49.05;;;7.30;99.90;;;;;;5054388;28;20044;-73
2023/04/07 04:12:03;;;;;;;56.67;48.33;;;7.20;99.90;;;;;;5059350;28;20052;-72
2023/04/07 04:14:28;;;;;;;56.55;47.50;;;7.20;99.90;;;;;;5074911;28;20077;-73
2023/04/07 04:16:54;;;;;;;57.47;48.53;;;7.20;99.90;;;;;;5077697;28;20052;-72
2023/04/07 04:19:20;;;;;;;55.72;47.60;;;7.30;99.90;;;;;;5077062;28;20049;-72
2023/04/07 04:21:46;;;;;;;50.85;44.38;;;7.20;99.90;;;;;;5059010;28;20491;-73
2023/04/07 04:24:11;;;;;;;55.30;46.85;;;7.30;99.90;;;;;;5063229;28;20482;-73
2023/04/07 04:26:37;;;;;;;54.05;46.55;;;7.20;99.90;;;;;;5064974;28;20097;-72
2023/04/07 04:29:06;;;;;;;54.67;46.72;;;7.20;99.90;;;;;;5042863;28;20063;-72
2023/04/07 04:31:38;;;;;;;54.75;45.63;;;7.20;99.90;;;;;;5065734;28;20051;-72
2023/04/07 04:34:06;;;;;;;52.53;45.13;;;7.20;99.90;;;;;;5079028;28;20603;-73
2023/04/07 04:36:32;;;;;;;52.63;45.33;;;7.20;99.90;;;;;;5063781;28;20090;-73
2023/04/07 04:38:58;;;;;;;51.53;44.65;;;7.20;99.90;;;;;;5043655;28;20470;-73
2023/04/07 04:41:24;;;;;;;55.60;47.65;;;7.20;99.90;;;;;;5063813;28;20048;-74
2023/04/07 04:43:50;;;;;;;50.95;43.90;;;7.20;99.90;;;;;;5044389;28;20046;-73
2023/04/07 04:46:19;;;;;;;52.25;46.08;;;7.20;99.90;;;;;;5044540;28;20082;-73
2023/04/07 04:48:44;;;;;;;53.03;45.80;;;7.20;99.90;;;;;;5080059;28;20050;-73
2023/04/07 04:51:10;;;;;;;55.47;46.17;;;7.20;99.90;;;;;;5047258;28;20498;-74
2023/04/07 04:53:39;;;;;;;51.67;45.15;;;7.20;99.90;;;;;;5064405;28;20539;-74
2023/04/07 04:56:06;;;;;;;53.83;46.03;;;7.20;99.90;;;;;;5077075;28;20044;-73
2023/04/07 04:58:32;;;;;;;56.05;47.15;;;7.20;99.90;;;;;;5077768;28;20116;-74
2023/04/07 05:00:59;;;;;;;55.38;47.40;;;7.20;99.90;;;;;;5076332;28;20052;-73
2023/04/07 05:03:28;;;;;;;55.00;47.60;;;7.20;99.90;;;;;;5044305;28;20040;-74
2023/04/07 05:05:53;;;;;;;55.25;46.60;;;7.10;99.90;;;;;;5048545;28;20043;-73
2023/04/07 05:08:19;;;;;;;62.20;51.33;;;7.10;99.90;;;;;;5078560;28;20461;-73
2023/04/07 05:10:46;;;;;;;62.88;50.25;;;7.10;99.90;;;;;;5045856;28;20055;-73
2023/04/07 05:13:11;;;;;;;58.85;50.00;;;7.10;99.90;;;;;;5060107;28;20486;-74
2023/04/07 05:15:38;;;;;;;59.95;50.15;;;7.20;99.90;;;;;;5044587;28;20050;-73
2023/04/07 05:18:06;;;;;;;58.85;51.35;;;7.20;99.90;;;;;;5032173;28;20047;-74
2023/04/07 05:20:32;;;;;;;68.68;53.70;;;7.20;99.90;;;;;;5078797;28;20649;-73
2023/04/07 05:22:58;;;;;;;69.63;53.63;;;7.10;99.90;;;;;;5074423;28;20048;-72
2023/04/07 05:25:23;;;;;;;68.97;53.38;;;7.10;99.90;;;;;;5043890;28;20043;-73
2023/04/07 05:27:49;;;;;;;67.43;53.17;;;7.20;99.90;;;;;;5063767;28;20043;-74
2023/04/07 05:30:15;;;;;;;68.80;53.75;;;7.20;99.90;;;;;;5043170;28;20043;-73
2023/04/07 05:32:41;;;;;;;71.38;54.20;;;7.20;99.90;;;;;;5076729;28;20779;-73
2023/04/07 05:35:07;;;;;;;60.70;51.55;;;7.10;99.90;;;;;;5078090;28;20949;-73
2023/04/07 05:37:33;;;;;;;60.92;51.28;;;7.20;99.90;;;;;;5045480;28;20398;-73
2023/04/07 05:40:02;;;;;;;62.22;52.80;;;7.10;99.90;;;;;;5060329;28;20048;-74
2023/04/07 05:42:27;;;;;;;62.15;52.08;;;7.10;99.90;;;;;;5065369;28;20057;-74
2023/04/07 05:44:53;;;;;;;65.15;53.72;;;7.10;99.90;;;;;;5076107;28;20576;-73
2023/04/07 05:47:19;;;;;;;61.47;51.15;;;7.10;99.90;;;;;;5076511;28;20039;-74
2023/04/07 05:49:46;;;;;;;63.80;52.35;;;7.10;99.90;;;;;;5058449;28;20047;-74
2023/04/07 05:52:16;;;;;;;61.90;51.75;;;7.10;99.90;;;;;;5062578;28;20040;-73
2023/04/07 05:54:42;;;;;;;64.15;52.05;;;7.10;99.90;;;;;;5059851;28;20047;-73
2023/04/07 05:57:08;;;;;;;66.63;54.08;;;7.10;99.90;;;;;;5032677;28;20110;-74
2023/04/07 05:59:34;;;;;;;67.47;53.60;;;7.10;99.90;;;;;;5061405;28;20502;-73
2023/04/07 06:02:00;;;;;;;63.88;52.85;;;7.10;99.90;;;;;;5077312;28;20047;-74
2023/04/07 06:04:26;;;;;;;65.10;53.35;;;7.10;99.90;;;;;;5060376;28;20572;-74
2023/04/07 06:06:54;;;;;;;69.32;55.63;;;7.10;99.90;;;;;;5062395;28;20090;-74
2023/04/07 06:09:23;;;;;;;66.32;54.08;;;7.10;99.90;;;;;;5045117;28;20044;-73
2023/04/07 06:11:49;;;;;;;68.20;55.20;;;7.10;99.90;;;;;;5077217;28;20933;-73
2023/04/07 06:14:16;;;;;;;63.78;53.72;;;7.10;99.90;;;;;;5062563;28;20051;-73
2023/04/07 06:16:42;;;;;;;67.03;55.03;;;7.10;99.90;;;;;;5077839;28;20782;-74
2023/04/07 06:19:08;;;;;;;62.05;52.15;;;7.20;99.90;;;;;;5061232;28;20101;-74
2023/04/07 06:21:34;;;;;;;63.80;51.97;;;7.10;99.90;;;;;;5060893;28;20046;-73
2023/04/07 06:24:00;;;;;;;63.35;52.50;;;7.20;99.90;;;;;;5060630;28;20050;-73
2023/04/07 06:26:26;;;;;;;68.53;53.58;;;7.10;99.90;;;;;;5076002;28;20432;-74
2023/04/07 06:28:52;;;;;;;65.22;53.65;;;7.20;99.90;;;;;;5042131;28;20051;-73
2023/04/07 06:31:24;;;;;;;63.30;53.00;;;7.20;99.90;;;;;;5062863;28;20036;-73
2023/04/07 06:33:54;;;;;;;65.22;53.15;;;7.20;99.90;;;;;;5062580;28;20593;-73
2023/04/07 06:36:20;;;;;;;65.00;53.30;;;7.20;99.90;;;;;;5075620;28;20347;-74
2023/04/07 06:38:49;;;;;;;59.65;52.15;;;7.20;99.90;;;;;;5043587;28;20052;-74
2023/04/07 06:41:16;;;;;;;63.13;52.58;;;7.30;99.90;;;;;;5025777;28;20620;-73
2023/04/07 06:43:50;;;;;;;61.45;51.03;;;7.20;99.90;;;;;;5059377;28;20455;-74
2023/04/07 06:46:17;;;;;;;60.75;51.47;;;7.30;99.90;;;;;;5074146;28;20454;-74
2023/04/07 06:48:46;;;;;;;53.85;47.92;;;7.30;99.90;;;;;;5058960;28;20040;-73
2023/04/07 06:51:12;;;;;;;58.53;50.63;;;7.30;99.90;;;;;;5078229;28;20039;-73
2023/04/07 06:53:43;;;;;;;55.20;48.17;;;7.30;99.90;;;;;;5056992;28;20107;-73
2023/04/07 06:56:10;;;;;;;54.50;48.38;;;7.30;99.90;;;;;;5044779;28;20062;-73
2023/04/07 06:58:37;;;;;;;52.88;47.05;;;7.40;99.90;;;;;;5058887;28;20529;-73
2023/04/07 07:01:03;;;;;;;53.78;47.92;;;7.40;99.90;;;;;;5054999;28;20043;-73
2023/04/07 07:03:32;;;;;;;50.72;45.35;;;7.40;99.90;;;;;;5062046;28;20047;-73
2023/04/07 07:05:59;;;;;;;50.38;44.92;;;7.50;99.90;;;;;;5090672;27;20405;-72
2023/04/07 07:08:26;;;;;;;51.47;45.97;;;7.50;99.90;;;;;;5047689;28;20058;-73
2023/04/07 07:10:52;;;;;;;50.38;44.97;;;7.50;99.90;;;;;;5077372;28;20444;-73
2023/04/07 07:13:19;;;;;;;52.22;46.50;;;7.50;99.90;;;;;;5078337;28;20058;-72
2023/04/07 07:15:45;;;;;;;52.80;47.05;;;7.50;99.90;;;;;;5079121;28;20058;-74
2023/04/07 07:18:11;;;;;;;50.25;44.97;;;7.60;99.90;;;;;;5045375;28;20044;-74
2023/04/07 07:20:37;;;;;;;49.53;44.50;;;7.60;99.90;;;;;;5078894;28;20165;-73
2023/04/07 07:23:03;;;;;;;46.88;42.15;;;7.60;99.90;;;;;;5078820;28;20047;-74
2023/04/07 07:25:32;;;;;;;48.90;43.90;;;7.60;99.90;;;;;;5058797;28;20550;-72
2023/04/07 07:27:57;;;;;;;48.42;43.45;;;7.70;99.90;;;;;;5062205;28;20040;-73
2023/04/07 07:30:23;;;;;;;48.33;43.22;;;7.70;99.90;;;;;;5060360;28;20563;-73
2023/04/07 07:33:08;;;;;;;48.85;44.00;;;7.70;99.90;;;;;;5077028;28;20412;-72
2023/04/07 07:35:36;;;;;;;46.42;41.92;;;7.80;99.90;;;;;;5064194;28;20136;-73
2023/04/07 07:38:05;;;;;;;47.85;43.15;;;7.80;99.90;;;;;;5079978;28;20458;-73
2023/04/07 07:40:31;;;;;;;47.38;42.65;;;7.80;99.90;;;;;;5098184;27;20130;-72
2023/04/07 07:42:57;;;;;;;45.10;40.60;;;7.80;99.90;;;;;;5065394;28;20152;-73
2023/04/07 07:45:23;;;;;;;45.70;41.25;;;7.80;99.90;;;;;;5062915;28;20043;-73
2023/04/07 07:47:55;;;;;;;44.83;40.45;;;7.80;99.90;;;;;;5044097;28;20068;-74
2023/04/07 07:50:21;;;;;;;45.70;41.13;;;7.80;99.90;;;;;;5064648;28;20048;-73
2023/04/07 07:52:47;;;;;;;44.75;40.25;;;7.90;99.90;;;;;;5045976;28;20055;-73
2023/04/07 07:55:13;;;;;;;42.25;38.03;;;7.90;99.90;;;;;;5048404;28;20084;-73
2023/04/07 07:57:42;;;;;;;42.95;38.65;;;7.90;99.90;;;;;;5066637;28;20036;-73
2023/04/07 08:00:09;;;;;;;40.60;36.65;;;7.90;99.90;;;;;;5083960;28;20043;-73
2023/04/07 08:02:35;;;;;;;44.63;40.22;;;7.90;99.90;;;;;;5049614;28;20054;-72
2023/04/07 08:05:03;;;;;;;41.83;37.78;;;8.00;99.90;;;;;;5050070;28;20049;-74
2023/04/07 08:07:36;;;;;;;40.35;36.35;;;8.00;99.90;;;;;;5065918;28;20055;-75
2023/04/07 08:10:05;;;;;;;41.03;36.83;;;8.00;99.90;;;;;;5063978;27;20131;-74
2023/04/07 08:12:31;;;;;;;39.83;35.80;;;8.00;99.90;;;;;;5076536;28;20043;-72
2023/04/07 08:14:56;;;;;;;37.08;33.50;;;8.10;99.90;;;;;;5061551;28;20570;-72
2023/04/07 08:17:22;;;;;;;38.90;35.10;;;8.10;99.90;;;;;;5063237;28;20521;-71
2023/04/07 08:19:48;;;;;;;39.65;35.85;;;8.20;99.90;;;;;;5061207;28;20120;-74
2023/04/07 08:22:14;;;;;;;36.97;33.50;;;8.20;99.90;;;;;;5063434;28;20058;-72
2023/04/07 08:24:40;;;;;;;35.55;32.13;;;8.30;99.90;;;;;;5063269;28;20395;-72
2023/04/07 08:27:06;;;;;;;37.10;33.63;;;8.30;99.90;;;;;;5060991;28;20046;-73
2023/04/07 08:29:32;;;;;;;32.22;29.33;;;8.30;99.90;;;;;;5064744;28;20056;-73
2023/04/07 08:31:57;;;;;;;35.95;32.55;;;8.30;99.90;;;;;;5062094;28;20044;-73
2023/04/07 08:34:23;;;;;;;38.70;34.97;;;8.40;99.90;;;;;;5065847;28;20051;-72
2023/04/07 08:36:49;;;;;;;34.17;30.98;;;8.40;99.90;;;;;;5044128;28;20056;-73
2023/04/07 08:39:15;;;;;;;34.92;31.65;;;8.50;99.90;;;;;;5079445;28;20108;-73
2023/04/07 08:41:43;;;;;;;33.80;30.50;;;8.50;99.90;;;;;;5079230;28;20130;-73
2023/04/07 08:44:10;;;;;;;33.83;30.83;;;8.50;99.90;;;;;;5064956;28;20048;-72
2023/04/07 08:46:38;;;;;;;34.05;30.77;;;8.60;99.90;;;;;;5061641;28;20063;-73
2023/04/07 08:49:12;;;;;;;34.45;31.15;;;8.60;99.90;;;;;;5061767;28;20200;-73
2023/04/07 08:51:46;;;;;;;33.35;30.42;;;8.60;99.90;;;;;;5065251;28;20454;-73
2023/04/07 08:54:14;;;;;;;34.80;31.70;;;8.70;99.90;;;;;;5061194;28;20108;-74
2023/04/07 08:56:42;;;;;;;36.13;32.72;;;8.80;99.90;;;;;;5081693;28;20745;-73
2023/04/07 08:59:10;;;;;;;33.10;30.10;;;8.80;99.90;;;;;;5079203;28;20042;-73
2023/04/07 09:01:36;;;;;;;33.97;30.85;;;8.80;99.90;;;;;;5065036;28;20062;-73
2023/04/07 09:04:03;;;;;;;32.42;29.52;;;8.90;99.90;;;;;;5074792;28;20040;-73
2023/04/07 09:06:30;;;;;;;32.40;29.50;;;8.80;99.90;;;;;;5073371;28;20134;-73
2023/04/07 09:09:01;;;;;;;32.17;29.17;;;8.80;99.90;;;;;;5056094;28;20130;-73
2023/04/07 09:11:27;;;;;;;32.88;29.77;;;8.90;99.90;;;;;;5075609;28;20131;-73
2023/04/07 09:13:54;;;;;;;33.30;30.27;;;8.80;99.90;;;;;;5060627;28;20079;-73
2023/04/07 09:16:20;;;;;;;32.20;29.27;;;8.90;99.90;;;;;;5044615;28;20327;-73
2023/04/07 09:18:49;;;;;;;32.03;28.92;;;8.90;99.90;;;;;;5058159;28;20062;-73
2023/04/07 09:21:15;;;;;;;32.20;29.20;;;8.90;99.90;;;;;;5042141;28;20036;-73
2023/04/07 09:23:42;;;;;;;31.35;28.48;;;8.80;99.90;;;;;;5078901;28;20725;-72
2023/04/07 09:26:17;;;;;;;30.33;27.45;;;8.90;99.90;;;;;;5077696;28;20357;-72
2023/04/07 09:29:02;;;;;;;29.55;26.85;;;8.90;99.90;;;;;;5075242;28;20390;-73
2023/04/07 09:31:50;;;;;;;30.10;27.20;;;8.90;99.90;;;;;;5072846;28;20385;-72
2023/04/07 09:34:29;;;;;;;26.77;24.20;;;8.90;99.90;;;;;;5061254;28;20052;-72
2023/04/07 09:36:56;;;;;;;26.27;23.85;;;9.00;99.90;;;;;;5059734;28;20074;-72
2023/04/07 09:39:22;;;;;;;23.90;21.80;;;9.00;99.90;;;;;;5059751;28;20128;-72
2023/04/07 09:41:48;;;;;;;25.27;22.90;;;9.10;99.90;;;;;;5058621;28;20048;-72
2023/04/07 09:44:14;;;;;;;22.80;20.70;;;9.10;99.90;;;;;;5076089;28;20402;-73
2023/04/07 09:46:55;;;;;;;22.67;20.58;;;9.10;99.90;;;;;;5057179;28;20105;-73
2023/04/07 09:49:21;;;;;;;21.52;19.52;;;9.10;99.90;;;;;;5058160;28;20046;-73
2023/04/07 09:52:06;;;;;;;22.00;20.00;;;9.10;99.90;;;;;;5072153;28;20391;-72
2023/04/07 09:54:41;;;;;;;21.05;19.15;;;9.10;99.90;;;;;;5087256;27;20079;-72
2023/04/07 09:57:08;;;;;;;19.85;18.05;;;9.10;99.90;;;;;;5073674;28;20130;-72
2023/04/07 09:59:41;;;;;;;18.75;17.05;;;9.20;99.90;;;;;;5075272;28;20130;-72
2023/04/07 10:02:07;;;;;;;17.65;15.95;;;9.20;99.90;;;;;;5072478;28;20083;-72
2023/04/07 10:04:33;;;;;;;18.60;16.83;;;9.30;99.90;;;;;;5057471;28;20088;-72
2023/04/07 10:07:02;;;;;;;15.60;14.20;;;9.20;99.90;;;;;;5042038;28;20302;-72
2023/04/07 10:09:28;;;;;;;16.58;15.07;;;9.20;99.90;;;;;;5042159;28;20043;-71
2023/04/07 10:11:58;;;;;;;16.52;15.02;;;9.20;99.90;;;;;;5074527;28;20052;-72
2023/04/07 10:14:31;;;;;;;16.83;15.05;;;9.20;99.90;;;;;;5073774;28;21020;-72
2023/04/07 10:17:00;;;;;;;14.77;13.38;;;9.20;99.90;;;;;;5073863;28;20062;-71
2023/04/07 10:19:31;;;;;;;16.60;15.00;;;9.20;99.90;;;;;;5078469;28;20150;-72
2023/04/07 10:21:58;;;;;;;17.70;16.10;;;9.30;99.90;;;;;;5056379;28;20048;-71
2023/04/07 10:24:39;;;;;;;15.43;14.02;;;9.20;99.90;;;;;;5067909;28;20173;-72
2023/04/07 10:27:10;;;;;;;15.45;14.02;;;9.30;99.90;;;;;;5069808;28;20052;-71
2023/04/07 10:29:41;;;;;;;14.93;13.52;;;9.30;99.90;;;;;;5056157;28;20040;-72
2023/04/07 10:32:07;;;;;;;13.27;12.07;;;9.30;99.90;;;;;;5070293;28;21224;-72
2023/04/07 10:34:56;;;;;;;14.50;13.20;;;9.40;99.90;;;;;;5072329;28;21456;-72
2023/04/07 10:37:24;;;;;;;13.18;12.02;;;9.40;99.90;;;;;;5055111;28;20032;-72
2023/04/07 10:40:11;;;;;;;12.75;11.52;;;9.50;99.90;;;;;;5056780;28;20055;-72
2023/04/07 10:42:37;;;;;;;12.43;11.23;;;9.60;99.90;;;;;;5064657;28;20051;-73
2023/04/07 10:45:04;;;;;;;12.27;10.98;;;9.60;99.90;;;;;;5073430;28;20135;-73
2023/04/07 10:47:31;;;;;;;10.63;9.63;;;9.60;99.90;;;;;;5072068;28;20032;-72
2023/04/07 10:50:23;;;;;;;10.25;9.25;;;9.60;99.90;;;;;;5071494;28;20071;-73
2023/04/07 10:53:12;;;;;;;10.40;9.30;;;9.70;99.90;;;;;;5071197;28;20083;-72
2023/04/07 10:55:39;;;;;;;9.95;9.05;;;9.80;99.90;;;;;;5051278;28;20051;-73
2023/04/07 10:58:18;;;;;;;10.13;9.13;;;9.80;99.90;;;;;;5066109;28;20050;-72
2023/04/07 11:01:13;;;;;;;9.05;8.15;;;9.90;99.90;;;;;;5070019;28;20177;-73
2023/04/07 11:03:41;;;;;;;9.95;9.05;;;10.00;99.90;;;;;;5068496;28;20597;-72
2023/04/07 11:06:08;;;;;;;9.50;8.60;;;10.00;99.90;;;;;;5086507;27;20436;-72
2023/04/07 11:08:40;;;;;;;9.98;9.00;;;10.00;99.90;;;;;;5041273;28;20143;-72
2023/04/07 11:11:10;;;;;;;10.27;9.30;;;9.90;99.90;;;;;;5072736;28;20086;-72
2023/04/07 11:13:42;;;;;;;10.13;9.23;;;9.80;99.90;;;;;;5072431;28;20382;-72
2023/04/07 11:16:08;;;;;;;10.75;9.65;;;9.80;99.90;;;;;;5054503;28;20069;-71
2023/04/07 11:18:36;;;;;;;10.95;9.93;;;9.80;99.90;;;;;;5072546;27;20075;-71
2023/04/07 11:21:02;;;;;;;11.98;10.77;;;9.70;99.90;;;;;;5073410;28;20553;-70
2023/04/07 11:23:28;;;;;;;10.63;9.52;;;9.70;99.90;;;;;;5073050;28;20036;-71
2023/04/07 11:26:01;;;;;;;10.50;9.50;;;9.70;99.90;;;;;;5073162;28;20040;-70
2023/04/07 11:28:28;;;;;;;11.05;10.02;;;9.70;99.90;;;;;;5058227;28;20309;-71
2023/04/07 11:30:55;;;;;;;10.85;9.85;;;9.70;99.90;;;;;;5037669;28;20311;-70
2023/04/07 11:33:26;;;;;;;10.52;9.52;;;9.70;99.90;;;;;;5059590;28;20055;-71
2023/04/07 11:35:57;;;;;;;11.30;10.15;;;9.70;99.90;;;;;;5056714;28;20055;-70
2023/04/07 11:38:26;;;;;;;11.70;10.60;;;9.70;99.90;;;;;;5071619;28;20040;-70
2023/04/07 11:40:53;;;;;;;11.80;10.75;;;9.80;99.90;;;;;;5071727;28;20039;-71
2023/04/07 11:43:25;;;;;;;11.85;10.63;;;9.80;99.90;;;;;;5057178;28;20036;-71
2023/04/07 11:46:06;;;;;;;11.57;10.48;;;9.80;99.90;;;;;;5058849;28;20045;-71
2023/04/07 11:48:33;;;;;;;12.50;11.30;;;9.80;99.90;;;;;;5056574;28;20048;-72
2023/04/07 11:51:03;;;;;;;12.90;11.77;;;9.70;99.90;;;;;;5069586;28;20863;-71
2023/04/07 11:53:34;;;;;;;12.10;10.90;;;9.70;99.90;;;;;;5056350;28;20159;-72
2023/04/07 11:56:02;;;;;;;11.63;9.90;;;9.70;99.90;;;;;;5069311;28;20155;-72
2023/04/07 11:58:28;;;;;;;12.30;11.10;;;9.70;99.90;;;;;;5070595;28;20260;-71
2023/04/07 12:00:56;;;;;;;11.63;10.52;;;9.70;99.90;;;;;;5056853;28;20055;-71
2023/04/07 12:03:22;;;;;;;11.68;10.48;;;9.70;99.90;;;;;;5053954;28;20506;-71
2023/04/07 12:05:48;;;;;;;11.95;10.85;;;9.70;99.90;;;;;;5067292;28;20051;-71
2023/04/07 12:08:15;;;;;;;11.57;10.48;;;9.70;99.90;;;;;;5039609;28;20031;-72
2023/04/07 12:10:41;;;;;;;12.13;11.00;;;9.70;99.90;;;;;;5039093;28;20169;-72
2023/04/07 12:13:08;;;;;;;12.30;11.10;;;9.70;99.90;;;;;;5064853;28;20044;-72
2023/04/07 12:15:36;;;;;;;12.65;11.55;;;9.60;99.90;;;;;;5020763;28;20401;-71
2023/04/07 12:18:02;;;;;;;13.15;11.85;;;9.60;99.90;;;;;;5053727;28;20553;-72
2023/04/07 12:20:28;;;;;;;13.18;11.98;;;9.70;99.90;;;;;;5052138;28;20101;-72
2023/04/07 12:22:59;;;;;;;13.98;12.68;;;9.70;99.90;;;;;;5023738;28;20044;-72
2023/04/07 12:25:28;;;;;;;13.00;11.75;;;9.80;99.90;;;;;;5070471;28;20773;-71
2023/04/07 12:27:53;;;;;;;14.40;13.00;;;9.70;99.90;;;;;;5019092;28;20043;-71
2023/04/07 12:30:20;;;;;;;13.70;12.38;;;9.80;99.90;;;;;;5053938;28;20561;-71
2023/04/07 12:32:48;;;;;;;12.77;11.57;;;9.80;99.90;;;;;;5056496;28;20048;-71
2023/04/07 12:35:14;;;;;;;13.75;12.45;;;9.80;99.90;;;;;;5036220;28;20043;-72
2023/04/07 12:37:40;;;;;;;13.63;11.52;;;9.90;99.90;;;;;;5053989;28;20044;-73
2023/04/07 12:40:06;;;;;;;13.55;12.25;;;9.90;99.90;;;;;;5072293;28;20058;-72
2023/04/07 12:42:32;;;;;;;13.23;12.02;;;10.00;99.90;;;;;;5037535;28;20044;-72
2023/04/07 12:44:58;;;;;;;13.07;11.80;;;10.00;99.90;;;;;;5060822;28;20035;-72