Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:13;;;;;;;3.10;1.40;;;15.00;45.50;;;;;;5075818;28;20028;-38
2021/12/09 00:03:40;;;;;;;2.97;1.45;;;15.00;45.50;;;;;;5076331;28;20025;-39
2021/12/09 00:06:07;;;;;;;3.53;1.63;;;15.00;45.60;;;;;;5076904;28;20020;-41
2021/12/09 00:08:34;;;;;;;2.17;1.20;;;15.00;45.70;;;;;;5076734;28;20099;-41
2021/12/09 00:11:01;;;;;;;3.33;1.45;;;14.90;45.60;;;;;;5075965;28;20017;-39
2021/12/09 00:13:27;;;;;;;3.35;1.40;;;14.90;45.60;;;;;;5075688;28;20097;-40
2021/12/09 00:15:54;;;;;;;3.22;1.50;;;14.90;45.70;;;;;;5077574;28;20019;-38
2021/12/09 00:18:23;;;;;;;3.80;1.60;;;14.90;45.80;;;;;;5077181;28;20484;-41
2021/12/09 00:20:49;;;;;;;2.53;1.47;;;14.90;45.80;;;;;;5076763;28;20031;-38
2021/12/09 00:23:15;;;;;;;2.78;1.40;;;14.90;45.90;;;;;;5059334;28;20454;-38
2021/12/09 00:25:41;;;;;;;2.55;1.40;;;14.80;45.80;;;;;;5077896;28;20013;-40
2021/12/09 00:28:07;;;;;;;2.63;1.70;;;14.80;45.80;;;;;;5077572;28;20024;-40
2021/12/09 00:30:33;;;;;;;1.98;1.27;;;14.80;45.80;;;;;;5076991;28;20013;-38
2021/12/09 00:32:59;;;;;;;2.90;1.50;;;14.80;45.80;;;;;;5077047;28;20075;-40
2021/12/09 00:35:31;;;;;;;2.20;1.42;;;14.90;46.40;;;;;;5075914;28;20025;-39
2021/12/09 00:38:02;;;;;;;2.75;1.50;;;14.80;45.90;;;;;;5076943;28;20023;-38
2021/12/09 00:40:28;;;;;;;3.22;1.50;;;14.80;45.80;;;;;;5078408;28;20035;-38
2021/12/09 00:42:54;;;;;;;2.58;1.40;;;14.80;45.80;;;;;;5079892;28;20012;-43
2021/12/09 00:45:21;;;;;;;3.10;1.60;;;14.80;45.80;;;;;;5078756;28;20033;-39
2021/12/09 00:47:47;;;;;;;3.00;1.45;;;14.80;45.70;;;;;;5078860;28;20021;-38
2021/12/09 00:50:14;;;;;;;3.15;1.50;;;14.80;45.70;;;;;;5077746;28;20020;-42
2021/12/09 00:52:40;;;;;;;2.83;1.20;;;14.80;45.80;;;;;;5078069;28;20035;-37
2021/12/09 00:55:07;;;;;;;3.63;1.83;;;14.80;45.90;;;;;;5076693;28;20500;-37
2021/12/09 00:57:34;;;;;;;3.60;1.90;;;14.80;45.80;;;;;;5078657;28;20012;-39
2021/12/09 01:00:00;;;;;;;3.03;1.50;;;14.80;45.70;;;;;;5077447;28;20013;-38
2021/12/09 01:02:26;;;;;;;2.88;1.70;;;14.80;45.70;;;;;;5077900;28;20012;-38
2021/12/09 01:04:52;;;;;;;3.70;1.88;;;14.80;45.80;;;;;;5077562;28;20027;-39
2021/12/09 01:07:18;;;;;;;3.53;1.70;;;14.80;45.80;;;;;;5076181;28;20025;-37
2021/12/09 01:09:44;;;;;;;4.50;1.60;;;14.80;45.80;;;;;;5076631;28;20549;-38
2021/12/09 01:12:10;;;;;;;3.13;1.50;;;14.80;45.90;;;;;;5077779;28;20020;-37
2021/12/09 01:14:37;;;;;;;2.88;1.42;;;14.80;45.80;;;;;;5076895;28;20028;-37
2021/12/09 01:17:04;;;;;;;4.00;1.60;;;14.70;45.80;;;;;;5076111;28;20044;-37
2021/12/09 01:19:30;;;;;;;3.22;1.65;;;14.70;45.70;;;;;;5076168;28;20013;-37
2021/12/09 01:21:56;;;;;;;2.55;1.50;;;14.70;45.70;;;;;;5074901;28;20104;-38
2021/12/09 01:24:22;;;;;;;3.85;1.45;;;14.70;45.70;;;;;;5074695;28;20383;-37
2021/12/09 01:26:49;;;;;;;3.92;1.42;;;14.80;45.60;;;;;;5074993;28;20099;-38
2021/12/09 01:29:19;;;;;;;3.50;1.80;;;14.80;45.60;;;;;;5076138;28;20471;-39
2021/12/09 01:31:59;;;;;;;2.25;1.48;;;14.70;45.60;;;;;;5076061;28;20063;-37
2021/12/09 01:34:25;;;;;;;;;;;14.80;45.60;;;;;;5077084;28;20062;-39
2021/12/09 01:36:51;;;;;;;3.13;1.60;;;14.80;45.60;;;;;;5077341;28;19911;-38
2021/12/09 01:39:17;;;;;;;2.70;1.50;;;14.80;45.60;;;;;;5077630;28;20012;-37
2021/12/09 01:41:43;;;;;;;3.53;1.60;;;14.70;45.70;;;;;;5076602;28;20015;-38
2021/12/09 01:44:09;;;;;;;2.88;1.52;;;14.70;45.60;;;;;;5076261;28;20020;-37
2021/12/09 01:46:36;;;;;;;2.90;1.42;;;14.70;45.70;;;;;;5076077;28;20509;-38
2021/12/09 01:49:01;;;;;;;2.78;1.30;;;14.70;45.60;;;;;;5077879;28;20031;-38
2021/12/09 01:51:27;;;;;;;3.08;1.77;;;14.70;45.60;;;;;;5076841;28;20394;-38
2021/12/09 01:53:53;;;;;;;2.42;1.40;;;14.70;45.50;;;;;;5059039;28;20067;-38
2021/12/09 01:56:24;;;;;;;2.70;1.30;;;14.70;45.60;;;;;;5075787;28;20461;-38
2021/12/09 01:58:53;;;;;;;2.40;1.33;;;14.70;45.50;;;;;;5075709;28;20040;-42
2021/12/09 02:01:19;;;;;;;3.17;1.33;;;14.70;45.50;;;;;;5076798;28;20387;-38
2021/12/09 02:03:46;;;;;;;3.15;1.58;;;14.70;45.50;;;;;;5077616;28;20096;-38
2021/12/09 02:06:11;;;;;;;2.78;1.52;;;14.70;45.40;;;;;;5077068;28;20544;-37
2021/12/09 02:08:37;;;;;;;2.78;1.60;;;14.70;45.50;;;;;;5076238;28;20150;-39
2021/12/09 02:11:03;;;;;;;3.30;1.45;;;14.70;45.60;;;;;;5075226;28;20467;-37
2021/12/09 02:13:29;;;;;;;3.88;1.55;;;14.70;45.50;;;;;;5076295;28;20025;-39
2021/12/09 02:15:56;;;;;;;2.10;1.40;;;14.70;45.50;;;;;;5058367;28;20019;-38
2021/12/09 02:18:22;;;;;;;3.38;1.45;;;14.70;45.50;;;;;;5076270;28;20033;-39
2021/12/09 02:21:06;;;;;;;3.60;1.40;;;14.70;45.50;;;;;;5077231;28;20008;-37
2021/12/09 02:23:32;;;;;;;3.40;1.65;;;14.70;45.40;;;;;;5075933;28;20019;-37
2021/12/09 02:25:58;;;;;;;3.60;1.35;;;14.70;45.40;;;;;;5075603;28;20013;-39
2021/12/09 02:28:24;;;;;;;4.03;1.60;;;14.70;45.40;;;;;;5075227;28;20012;-39
2021/12/09 02:30:51;;;;;;;3.78;1.52;;;14.70;45.30;;;;;;5057390;28;20111;-37
2021/12/09 02:33:17;;;;;;;3.47;1.20;;;14.70;45.40;;;;;;5075076;28;20021;-37
2021/12/09 02:35:43;;;;;;;2.58;1.38;;;14.70;45.40;;;;;;5075487;28;20120;-37
2021/12/09 02:38:09;;;;;;;2.83;1.40;;;14.70;45.40;;;;;;5074436;28;20048;-37
2021/12/09 02:40:36;;;;;;;2.22;1.35;;;14.70;45.40;;;;;;5074895;28;20604;-37
2021/12/09 02:43:03;;;;;;;3.67;1.40;;;14.60;45.40;;;;;;5057160;28;20017;-37
2021/12/09 02:45:29;;;;;;;2.97;1.40;;;14.70;45.50;;;;;;5074906;28;20024;-37
2021/12/09 02:47:56;;;;;;;2.38;1.30;;;14.70;45.40;;;;;;5074865;28;20021;-38
2021/12/09 02:50:22;;;;;;;2.22;1.30;;;14.70;45.40;;;;;;5074877;28;20020;-37
2021/12/09 02:52:49;;;;;;;3.30;1.27;;;14.70;45.40;;;;;;5075537;28;20024;-37
2021/12/09 02:55:15;;;;;;;3.53;1.70;;;14.60;45.90;;;;;;5075041;28;20025;-38
2021/12/09 02:57:41;;;;;;;3.17;1.48;;;14.60;45.40;;;;;;5074179;28;20070;-37
2021/12/09 03:00:08;;;;;;;3.60;1.40;;;14.60;45.40;;;;;;5074933;28;20399;-37
2021/12/09 03:02:35;;;;;;;2.63;1.33;;;14.60;45.30;;;;;;5074534;28;20013;-37
2021/12/09 03:05:03;;;;;;;3.20;1.50;;;14.60;45.30;;;;;;5075796;28;20066;-38
2021/12/09 03:07:37;;;;;;;3.53;1.35;;;14.60;45.30;;;;;;5075655;28;20081;-37
2021/12/09 03:10:20;;;;;;;3.40;1.60;;;14.60;45.30;;;;;;5074963;28;20017;-37
2021/12/09 03:12:46;;;;;;;3.03;1.42;;;14.60;45.30;;;;;;5075713;28;20017;-38
2021/12/09 03:15:13;;;;;;;2.80;1.40;;;14.60;45.30;;;;;;5076638;28;20103;-38
2021/12/09 03:17:40;;;;;;;2.75;1.40;;;14.60;45.40;;;;;;5079016;28;20059;-37
2021/12/09 03:20:06;;;;;;;3.05;1.42;;;14.60;45.40;;;;;;5075136;28;20024;-38
2021/12/09 03:22:33;;;;;;;3.25;1.50;;;14.50;45.50;;;;;;5076108;28;20015;-37
2021/12/09 03:25:00;;;;;;;3.47;1.52;;;14.60;45.40;;;;;;5076493;28;20033;-37
2021/12/09 03:27:25;;;;;;;3.63;1.42;;;14.60;45.40;;;;;;5076784;28;20072;-37
2021/12/09 03:29:51;;;;;;;2.95;1.42;;;14.60;45.40;;;;;;5075005;28;20051;-38
2021/12/09 03:32:18;;;;;;;1.98;1.27;;;14.60;45.30;;;;;;5076191;28;20017;-38
2021/12/09 03:34:44;;;;;;;3.10;1.25;;;14.60;45.40;;;;;;5075620;28;20479;-36
2021/12/09 03:37:15;;;;;;;3.42;1.42;;;14.50;45.40;;;;;;5076061;28;20016;-37
2021/12/09 03:39:42;;;;;;;3.15;1.40;;;14.50;45.40;;;;;;5075604;28;20012;-37
2021/12/09 03:42:10;;;;;;;2.85;1.40;;;14.50;45.40;;;;;;5075477;28;20009;-36
2021/12/09 03:44:36;;;;;;;2.85;1.40;;;14.50;45.30;;;;;;5075580;28;20024;-37
2021/12/09 03:47:04;;;;;;;3.45;1.50;;;14.50;45.30;;;;;;5075918;28;20172;-38
2021/12/09 03:49:30;;;;;;;2.35;1.48;;;14.50;45.30;;;;;;5077034;28;20028;-38
2021/12/09 03:51:56;;;;;;;3.17;1.30;;;14.50;45.40;;;;;;5078246;28;20016;-39
2021/12/09 03:54:23;;;;;;;2.53;1.30;;;14.50;45.50;;;;;;5077049;28;20036;-37
2021/12/09 03:56:49;;;;;;;3.67;1.30;;;14.40;45.50;;;;;;5077158;28;20015;-38
2021/12/09 03:59:16;;;;;;;2.47;1.38;;;14.40;45.50;;;;;;5077069;28;20072;-36
2021/12/09 04:01:42;;;;;;;3.30;1.40;;;14.40;45.50;;;;;;5076490;28;20460;-38
2021/12/09 04:04:08;;;;;;;3.22;1.40;;;14.50;45.50;;;;;;5076989;28;20023;-37
2021/12/09 04:06:34;;;;;;;2.42;1.10;;;14.50;45.30;;;;;;5076336;28;20085;-37
2021/12/09 04:09:00;;;;;;;3.97;1.40;;;14.40;45.30;;;;;;5076001;28;20123;-36
2021/12/09 04:11:27;;;;;;;4.00;1.50;;;14.50;45.30;;;;;;5074712;28;20563;-39
2021/12/09 04:13:54;;;;;;;2.30;1.17;;;14.50;45.40;;;;;;5076436;28;20609;-41
2021/12/09 04:16:20;;;;;;;3.13;1.35;;;14.50;45.40;;;;;;5079583;28;20037;-36
2021/12/09 04:18:46;;;;;;;4.30;1.23;;;14.40;45.50;;;;;;5078084;28;20023;-37
2021/12/09 04:21:12;;;;;;;3.25;1.33;;;14.40;45.50;;;;;;5080046;28;20024;-36
2021/12/09 04:23:38;;;;;;;2.33;1.30;;;14.40;45.40;;;;;;5079963;28;20021;-38
2021/12/09 04:26:04;;;;;;;2.35;1.20;;;14.50;45.40;;;;;;5079744;28;20023;-36
2021/12/09 04:28:30;;;;;;;2.53;1.20;;;14.50;45.30;;;;;;5079829;28;20091;-36
2021/12/09 04:30:56;;;;;;;2.88;1.40;;;14.50;45.20;;;;;;5079367;28;20103;-36
2021/12/09 04:33:22;;;;;;;2.67;1.40;;;14.50;45.10;;;;;;5079355;28;20040;-36
2021/12/09 04:35:47;;;;;;;2.78;1.40;;;14.60;45.00;;;;;;5080016;28;20085;-37
2021/12/09 04:38:13;;;;;;;3.25;1.38;;;14.60;44.80;;;;;;5078987;28;20058;-35
2021/12/09 04:40:39;;;;;;;3.55;1.65;;;14.70;44.80;;;;;;5079398;28;20008;-37
2021/12/09 04:43:05;;;;;;;2.15;1.20;;;14.70;44.80;;;;;;5080193;28;20029;-37
2021/12/09 04:45:34;;;;;;;2.10;1.00;;;14.80;44.60;;;;;;5080217;28;20463;-36
2021/12/09 04:47:59;;;;;;;2.70;1.20;;;14.90;44.50;;;;;;5078629;28;20032;-38
2021/12/09 04:50:25;;;;;;;2.38;1.00;;;15.10;43.90;;;;;;5077953;28;20066;-36
2021/12/09 04:52:52;;;;;;;2.60;1.20;;;15.20;43.60;;;;;;5079193;28;20467;-37
2021/12/09 04:55:18;;;;;;;2.65;1.30;;;15.30;43.20;;;;;;5078498;28;20051;-38
2021/12/09 04:57:44;;;;;;;3.00;1.30;;;15.40;43.10;;;;;;5078131;28;20459;-36
2021/12/09 05:00:13;;;;;;;3.10;1.20;;;15.40;43.00;;;;;;5077826;28;20103;-36
2021/12/09 05:05:14;;;;;;;2.75;1.27;;;15.50;42.90;;;;;;5078141;28;20419;-36
2021/12/09 05:07:42;;;;;;;3.33;1.33;;;15.50;43.30;;;;;;5076652;28;20025;-36
2021/12/09 05:10:08;;;;;;;2.28;1.05;;;15.50;42.60;;;;;;5078304;28;20036;-36
2021/12/09 05:12:34;;;;;;;3.70;1.20;;;15.60;42.60;;;;;;5076752;28;20021;-36
2021/12/09 05:15:00;;;;;;;2.30;1.10;;;15.70;42.40;;;;;;5077102;28;20124;-36
2021/12/09 05:17:25;;;;;;;3.65;1.30;;;15.70;42.70;;;;;;5077432;28;20048;-36
2021/12/09 05:19:51;;;;;;;2.13;1.20;;;15.80;42.00;;;;;;5097677;28;20023;-36
2021/12/09 05:22:18;;;;;;;2.72;1.02;;;15.90;41.80;;;;;;5097006;28;20020;-36
2021/12/09 05:24:48;;;;;;;3.75;1.10;;;16.00;41.60;;;;;;5097626;28;20016;-37
2021/12/09 05:27:14;;;;;;;3.20;1.30;;;16.00;41.40;;;;;;5096462;28;20020;-36
2021/12/09 05:29:42;;;;;;;3.10;1.05;;;16.10;41.30;;;;;;5097273;28;20462;-36
2021/12/09 05:32:10;;;;;;;2.50;1.25;;;16.20;41.30;;;;;;5096974;28;20027;-37
2021/12/09 05:34:41;;;;;;;2.05;1.20;;;16.20;41.10;;;;;;5096897;28;20027;-36
2021/12/09 05:37:08;;;;;;;2.45;1.10;;;16.20;41.00;;;;;;5096646;28;20091;-37
2021/12/09 05:39:34;;;;;;;3.05;1.30;;;16.30;40.90;;;;;;5096891;28;20012;-38
2021/12/09 05:42:01;;;;;;;2.47;1.30;;;16.40;40.80;;;;;;5096772;28;20032;-36
2021/12/09 05:44:26;;;;;;;2.95;1.25;;;16.40;40.60;;;;;;5096749;28;20031;-36
2021/12/09 05:46:52;;;;;;;2.70;1.13;;;16.50;40.50;;;;;;5095814;28;20012;-36
2021/12/09 05:49:20;;;;;;;2.33;1.00;;;16.50;40.30;;;;;;5096443;28;20012;-38
2021/12/09 05:51:45;;;;;;;3.33;1.30;;;16.60;40.30;;;;;;5096480;28;20073;-36
2021/12/09 05:54:12;;;;;;;2.72;1.30;;;16.70;40.20;;;;;;5096779;28;20118;-36
2021/12/09 05:56:37;;;;;;;2.42;1.05;;;16.70;40.00;;;;;;5096968;28;20017;-35
2021/12/09 05:59:04;;;;;;;2.60;1.30;;;16.70;39.90;;;;;;5097262;28;20004;-36
2021/12/09 06:01:30;;;;;;;2.42;1.35;;;16.80;39.90;;;;;;5078622;28;20020;-37
2021/12/09 06:03:56;;;;;;;3.47;1.80;;;16.80;39.80;;;;;;5096625;28;20478;-37
2021/12/09 06:06:22;;;;;;;3.25;1.40;;;16.90;39.70;;;;;;5096158;28;20027;-35
2021/12/09 06:08:49;;;;;;;3.28;1.20;;;16.90;39.60;;;;;;5096821;28;20024;-36
2021/12/09 06:11:15;;;;;;;2.58;1.30;;;16.90;39.50;;;;;;5096671;28;20024;-36
2021/12/09 06:13:41;;;;;;;2.95;1.35;;;17.00;39.40;;;;;;5078422;28;20082;-37
2021/12/09 06:16:08;;;;;;;2.28;1.25;;;17.00;39.30;;;;;;5095729;28;20485;-37
2021/12/09 06:18:34;;;;;;;3.22;1.20;;;17.10;39.20;;;;;;5097835;28;20074;-36
2021/12/09 06:21:00;;;;;;;3.88;1.30;;;17.10;39.20;;;;;;5079456;28;20016;-37
2021/12/09 06:23:26;;;;;;;2.10;1.30;;;17.20;39.00;;;;;;5096956;28;20378;-36
2021/12/09 06:25:52;;;;;;;3.20;1.20;;;17.20;39.00;;;;;;5077877;28;20028;-36
2021/12/09 06:28:18;;;;;;;2.33;1.05;;;17.30;38.90;;;;;;5077947;28;20024;-36
2021/12/09 06:30:45;;;;;;;2.80;1.05;;;17.30;38.80;;;;;;5077862;28;20069;-36
2021/12/09 06:33:10;;;;;;;2.78;1.20;;;17.30;38.80;;;;;;5096526;28;20084;-36
2021/12/09 06:35:37;;;;;;;3.17;1.35;;;17.30;38.80;;;;;;5097196;28;20028;-36
2021/12/09 06:38:05;;;;;;;3.95;1.20;;;17.30;38.70;;;;;;5061367;28;20121;-36
2021/12/09 06:40:31;;;;;;;3.92;1.35;;;17.30;38.70;;;;;;5097453;28;20019;-36
2021/12/09 06:42:56;;;;;;;2.40;1.20;;;17.30;38.80;;;;;;5096865;28;20022;-39
2021/12/09 06:45:23;;;;;;;2.53;1.08;;;17.30;38.80;;;;;;5079396;28;20032;-37
2021/12/09 06:47:49;;;;;;;2.97;1.27;;;17.40;38.80;;;;;;5078515;28;20012;-37
2021/12/09 06:50:16;;;;;;;3.03;1.40;;;17.40;38.70;;;;;;5078128;28;20018;-37
2021/12/09 06:52:42;;;;;;;4.00;1.45;;;17.50;38.50;;;;;;5094871;28;20573;-36
2021/12/09 06:55:10;;;;;;;2.47;1.15;;;17.50;38.40;;;;;;5094631;28;20079;-36
2021/12/09 06:57:38;;;;;;;2.60;1.20;;;17.60;38.30;;;;;;5094168;28;20083;-36
2021/12/09 07:00:25;;;;;;;3.15;1.35;;;17.70;38.20;;;;;;5075685;28;20023;-36
2021/12/09 07:02:52;;;;;;;2.75;1.10;;;17.70;38.10;;;;;;5094150;28;20026;-36
2021/12/09 07:05:19;;;;;;;2.72;1.55;;;17.70;38.00;;;;;;5093918;28;20092;-37
2021/12/09 07:07:46;;;;;;;4.03;1.20;;;17.80;38.50;;;;;;5093679;28;20110;-36
2021/12/09 07:10:12;;;;;;;3.45;1.20;;;17.80;37.90;;;;;;5093793;28;20592;-37
2021/12/09 07:12:39;;;;;;;2.38;1.25;;;17.90;37.80;;;;;;5093116;28;20470;-36
2021/12/09 07:15:08;;;;;;;2.72;1.25;;;17.90;37.70;;;;;;5074926;28;20079;-38
2021/12/09 07:17:34;;;;;;;3.65;1.23;;;17.90;37.70;;;;;;5092353;28;20046;-37
2021/12/09 07:20:01;;;;;;;3.35;1.20;;;18.00;37.70;;;;;;5073573;28;20024;-38
2021/12/09 07:22:27;;;;;;;2.92;1.30;;;18.00;37.70;;;;;;5091008;28;20479;-38
2021/12/09 07:24:53;;;;;;;4.15;1.27;;;18.00;37.70;;;;;;5073535;28;20111;-36
2021/12/09 07:27:19;;;;;;;6.97;1.70;;;17.90;38.00;;;;;;5073977;28;20020;-36
2021/12/09 07:29:45;;;;;;;6.15;1.60;;;17.50;39.00;;;;;;5093278;28;20640;-36
2021/12/09 07:32:12;;;;;;;6.38;1.80;;;17.40;39.90;;;;;;5093623;28;20214;-38
2021/12/09 07:34:38;;;;;;;11.50;2.40;;;17.40;41.00;;;;;;5093080;28;20108;-36
2021/12/09 07:37:05;;;;;;;7.20;1.90;;;17.30;41.40;;;;;;5093470;28;20016;-37
2021/12/09 07:39:31;;;;;;;17.15;2.47;;;17.40;41.60;;;;;;5075646;28;20130;-36
2021/12/09 07:41:59;;;;;;;17.15;3.55;;;17.10;41.90;;;;;;5093649;28;20013;-36
2021/12/09 07:44:26;;;;;;;8.32;2.05;;;16.90;42.20;;;;;;5075593;28;20024;-36
2021/12/09 07:46:54;;;;;;;7.07;2.03;;;16.90;42.30;;;;;;5092974;28;20028;-36
2021/12/09 07:49:20;;;;;;;8.18;2.00;;;17.00;42.30;;;;;;5094959;28;20104;-36
2021/12/09 07:51:46;;;;;;;8.52;2.08;;;17.00;42.30;;;;;;5097932;28;20016;-38
2021/12/09 07:54:12;;;;;;;11.35;2.42;;;17.10;42.50;;;;;;5079201;28;20110;-36
2021/12/09 07:56:37;;;;;;;9.75;1.70;;;17.20;42.20;;;;;;5096958;28;20016;-36
2021/12/09 07:59:03;;;;;;;8.65;1.92;;;17.20;42.30;;;;;;5097352;28;20016;-36
2021/12/09 08:01:29;;;;;;;7.32;2.00;;;17.10;42.20;;;;;;5079166;28;20080;-36
2021/12/09 08:03:56;;;;;;;6.60;2.08;;;17.20;42.40;;;;;;5097740;28;20039;-38
2021/12/09 08:06:22;;;;;;;6.07;1.85;;;17.20;42.30;;;;;;5097325;28;20024;-37
2021/12/09 08:08:48;;;;;;;18.00;3.47;;;17.20;42.80;;;;;;5078811;28;20027;-37
2021/12/09 08:11:14;;;;;;;4.18;1.80;;;17.10;42.90;;;;;;5079608;28;20091;-36
2021/12/09 08:13:40;;;;;;;9.20;2.28;;;16.60;42.90;;;;;;5096897;28;20020;-37
2021/12/09 08:16:06;;;;;;;5.38;2.08;;;16.50;43.20;;;;;;5058465;28;20037;-36
2021/12/09 08:18:33;;;;;;;9.95;2.08;;;16.70;42.90;;;;;;5075669;28;20074;-36
2021/12/09 08:21:01;;;;;;;7.45;1.80;;;17.00;42.50;;;;;;5076732;28;20036;-36
2021/12/09 08:23:27;;;;;;;6.65;1.90;;;17.30;41.80;;;;;;5076221;28;20016;-36
2021/12/09 08:25:57;;;;;;;5.00;1.80;;;17.50;41.30;;;;;;5076524;28;20032;-37
2021/12/09 08:28:23;;;;;;;6.05;1.88;;;17.70;41.50;;;;;;5074615;28;20498;-36
2021/12/09 08:30:50;;;;;;;6.25;2.28;;;17.80;40.60;;;;;;5076132;28;20086;-37
2021/12/09 08:33:19;;;;;;;5.20;1.70;;;17.90;40.30;;;;;;5075922;28;20017;-36
2021/12/09 08:35:46;;;;;;;5.50;1.50;;;18.00;40.20;;;;;;5076172;28;20020;-36
2021/12/09 08:38:12;;;;;;;5.72;1.60;;;18.10;40.00;;;;;;5075129;28;20021;-36
2021/12/09 08:40:38;;;;;;;10.93;2.28;;;18.10;39.80;;;;;;5076646;28;20143;-37
2021/12/09 08:43:04;;;;;;;8.30;1.90;;;18.20;39.70;;;;;;5074894;28;20498;-36
2021/12/09 08:45:30;;;;;;;3.97;1.63;;;18.30;39.60;;;;;;5075683;28;20036;-37
2021/12/09 08:47:56;;;;;;;4.78;1.60;;;18.30;39.50;;;;;;5074814;28;20039;-37
2021/12/09 08:50:23;;;;;;;6.07;1.52;;;18.40;39.50;;;;;;5076222;28;20036;-37
2021/12/09 08:52:52;;;;;;;6.78;1.63;;;18.40;39.50;;;;;;5075918;28;20038;-37
2021/12/09 08:55:19;;;;;;;5.25;1.50;;;18.40;39.40;;;;;;5074430;28;20063;-39
2021/12/09 08:57:48;;;;;;;3.70;1.50;;;18.40;39.30;;;;;;5076184;28;20008;-37
2021/12/09 09:00:15;;;;;;;6.55;1.60;;;18.50;39.20;;;;;;5075076;28;20015;-37
2021/12/09 09:02:42;;;;;;;4.85;1.55;;;18.50;39.20;;;;;;5075582;28;20020;-36
2021/12/09 09:05:11;;;;;;;5.43;1.70;;;18.50;39.10;;;;;;5075621;28;20012;-38
2021/12/09 09:07:47;;;;;;;5.63;1.55;;;18.60;39.10;;;;;;5073852;28;20025;-39
2021/12/09 09:10:14;;;;;;;6.68;1.92;;;18.60;39.00;;;;;;5073387;28;20013;-37
2021/12/09 09:12:40;;;;;;;5.75;1.67;;;18.70;39.00;;;;;;5074581;28;20043;-37
2021/12/09 09:15:08;;;;;;;5.72;1.80;;;18.70;38.90;;;;;;5074469;28;20395;-37
2021/12/09 09:17:34;;;;;;;5.43;1.67;;;18.70;38.80;;;;;;5056660;28;20514;-38
2021/12/09 09:20:00;;;;;;;6.97;1.52;;;18.80;38.80;;;;;;5056631;28;20036;-37
2021/12/09 09:22:26;;;;;;;4.93;1.45;;;18.80;38.80;;;;;;5073990;28;20021;-38
2021/12/09 09:24:52;;;;;;;3.58;1.40;;;18.80;38.80;;;;;;5074930;28;20462;-38
2021/12/09 09:27:19;;;;;;;3.97;1.40;;;18.80;38.70;;;;;;5075686;28;20023;-39
2021/12/09 09:29:45;;;;;;;4.43;1.58;;;18.80;38.70;;;;;;5074697;28;20153;-37
2021/12/09 09:32:12;;;;;;;4.05;1.48;;;18.80;38.70;;;;;;5075718;28;20032;-37
2021/12/09 09:34:38;;;;;;;4.70;1.70;;;18.90;38.60;;;;;;5074251;28;20025;-37
2021/12/09 09:37:04;;;;;;;5.65;1.70;;;18.90;38.60;;;;;;5074281;28;20074;-37
2021/12/09 09:39:31;;;;;;;3.60;1.45;;;18.90;38.50;;;;;;5075237;28;20017;-37
2021/12/09 09:42:34;;;;;;;3.78;1.30;;;18.90;38.50;;;;;;5075188;28;20029;-36
2021/12/09 09:44:55;;;;;;;3.53;1.60;;;18.90;38.50;;;;;;5073916;28;20028;-37
2021/12/09 09:47:29;;;;;;;4.03;1.58;;;19.00;38.50;;;;;;5074519;28;20076;-37
2021/12/09 09:49:55;;;;;;;6.13;2.20;;;19.00;38.40;;;;;;5073162;28;20020;-36
2021/12/09 09:52:21;;;;;;;4.50;1.20;;;19.00;38.40;;;;;;5076338;28;20097;-37
2021/12/09 09:54:47;;;;;;;3.47;1.40;;;19.00;38.50;;;;;;5074382;28;20190;-36
2021/12/09 09:57:12;;;;;;;4.70;1.48;;;19.10;38.50;;;;;;5075559;28;20378;-38
2021/12/09 09:59:42;;;;;;;4.57;1.88;;;19.00;38.40;;;;;;5073383;28;20101;-37
2021/12/09 10:02:11;;;;;;;3.10;1.30;;;19.10;38.40;;;;;;5074529;28;20501;-37
2021/12/09 10:04:57;;;;;;;4.97;1.30;;;19.10;38.40;;;;;;5073845;28;20044;-38
2021/12/09 10:07:24;;;;;;;5.97;1.27;;;19.10;38.30;;;;;;5058383;28;20027;-36
2021/12/09 10:09:51;;;;;;;3.92;1.50;;;19.20;38.30;;;;;;5073267;28;20008;-42
2021/12/09 10:12:16;;;;;;;3.00;1.65;;;19.20;38.30;;;;;;5074091;28;20108;-40
2021/12/09 10:14:46;;;;;;;5.40;1.35;;;19.20;38.50;;;;;;5073706;28;20107;-36
2021/12/09 10:17:13;;;;;;;;;;;19.20;38.20;;;;;;5090423;28;20467;-36
2021/12/09 10:19:47;;;;;;;3.55;1.50;;;19.30;38.10;;;;;;5094708;28;20374;-38
2021/12/09 10:22:17;;;;;;;5.90;1.40;;;19.30;38.00;;;;;;5095101;28;20087;-41
2021/12/09 10:24:43;;;;;;;;;;;19.40;38.00;;;;;;5094277;28;20051;-35
2021/12/09 10:27:14;;;;;;;4.03;1.85;;;19.40;37.90;;;;;;5094516;28;19900;-39
2021/12/09 10:29:45;;;;;;;4.63;1.55;;;19.40;37.90;;;;;;5076068;28;20012;-35
2021/12/09 10:32:20;;;;;;;4.03;1.38;;;19.50;38.00;;;;;;5076554;28;20028;-35
2021/12/09 10:34:46;;;;;;;3.05;1.52;;;19.50;37.90;;;;;;5093835;28;20077;-38
2021/12/09 10:37:25;;;;;;;4.70;1.80;;;19.50;37.90;;;;;;5093353;28;20011;-36
2021/12/09 10:39:56;;;;;;;4.75;1.75;;;19.50;37.80;;;;;;5093691;28;20009;-37
2021/12/09 10:42:32;;;;;;;3.50;1.55;;;19.50;37.80;;;;;;5094102;28;20095;-36
2021/12/09 10:45:20;;;;;;;3.35;1.48;;;19.60;37.80;;;;;;5093702;28;20099;-36
2021/12/09 10:47:51;;;;;;;4.80;1.60;;;19.60;37.80;;;;;;5093380;28;20076;-36
2021/12/09 10:51:07;;;;;;;3.67;1.45;;;19.60;37.80;;;;;;5093586;28;20099;-38
2021/12/09 10:53:46;;;;;;;2.50;1.25;;;19.60;37.80;;;;;;5093624;28;20088;-36
2021/12/09 10:56:13;;;;;;;5.13;1.38;;;19.60;37.80;;;;;;5093413;28;20471;-37
2021/12/09 10:58:44;;;;;;;4.07;1.50;;;19.60;37.80;;;;;;5093305;28;20008;-38
2021/12/09 11:01:14;;;;;;;3.47;1.55;;;19.60;37.90;;;;;;5093618;28;20012;-38
2021/12/09 11:03:50;;;;;;;3.33;1.50;;;19.60;37.80;;;;;;5093262;28;20020;-38
2021/12/09 11:06:20;;;;;;;2.95;1.52;;;19.70;37.90;;;;;;5093228;28;20463;-37
2021/12/09 11:08:47;;;;;;;3.00;1.50;;;19.70;37.90;;;;;;5093765;28;20016;-37
2021/12/09 11:11:19;;;;;;;4.10;1.50;;;19.70;37.90;;;;;;5075622;28;20036;-37
2021/12/09 11:13:53;;;;;;;3.92;1.50;;;19.70;37.80;;;;;;5076893;28;20020;-38
2021/12/09 11:16:27;;;;;;;4.75;1.35;;;19.70;37.80;;;;;;5093490;28;20115;-37
2021/12/09 11:19:25;;;;;;;3.17;1.40;;;19.80;37.90;;;;;;5093326;28;20012;-38
2021/12/09 11:21:57;;;;;;;4.35;1.50;;;19.70;37.80;;;;;;5093384;28;20531;-38
2021/12/09 11:24:26;;;;;;;3.97;1.17;;;19.80;37.90;;;;;;5092965;28;20091;-38
2021/12/09 11:26:58;;;;;;;2.87;1.40;;;19.80;37.90;;;;;;5042682;28;20090;-38
2021/12/09 11:29:28;;;;;;;12.20;1.80;;;19.80;37.90;;;;;;5059122;28;20543;-37
2021/12/09 11:32:02;;;;;;;3.55;1.48;;;19.80;37.80;;;;;;5093911;28;20012;-39
2021/12/09 11:34:38;;;;;;;3.65;1.40;;;19.80;37.80;;;;;;5093598;28;20039;-37
2021/12/09 11:37:12;;;;;;;4.30;1.50;;;19.80;37.90;;;;;;5093529;28;20016;-38
2021/12/09 11:39:38;;;;;;;4.03;1.55;;;19.80;37.90;;;;;;5093818;28;20016;-39
2021/12/09 11:42:18;;;;;;;3.38;1.40;;;19.80;37.80;;;;;;5093709;28;20019;-37
2021/12/09 11:44:45;;;;;;;3.92;1.60;;;19.90;37.90;;;;;;5093669;28;20027;-39
2021/12/09 11:47:12;;;;;;;3.55;1.40;;;19.80;37.80;;;;;;5093888;28;20109;-39
2021/12/09 11:49:38;;;;;;;5.03;1.60;;;19.90;37.90;;;;;;5094251;28;20028;-42
2021/12/09 11:52:05;;;;;;;3.95;1.42;;;19.90;37.90;;;;;;5093445;28;20062;-39
2021/12/09 11:54:32;;;;;;;6.93;1.60;;;19.90;37.90;;;;;;5093139;28;20028;-38
2021/12/09 11:57:12;;;;;;;4.07;1.48;;;19.90;37.90;;;;;;5093880;28;20015;-37
2021/12/09 12:11:18;;;;;;;4.38;1.85;;;20.00;37.70;;;;;;5072424;28;20020;-38
2021/12/09 12:14:18;;;;;;;6.28;1.40;;;20.00;37.70;;;;;;5076820;28;20485;-37
2021/12/09 12:19:16;;;;;;;6.10;1.88;;;19.90;37.60;;;;;;5092180;28;20070;-39
2021/12/09 12:21:53;;;;;;;3.75;1.55;;;20.00;37.60;;;;;;5092342;28;20020;-37
2021/12/09 12:24:43;;;;;;;5.18;1.50;;;20.00;37.50;;;;;;5092431;28;20038;-37
2021/12/09 12:27:43;;;;;;;5.30;1.65;;;20.00;37.50;;;;;;5092641;28;20020;-36
2021/12/09 12:33:19;;;;;;;4.25;1.80;;;20.00;37.60;;;;;;5091990;28;20059;-37
2021/12/09 12:40:33;;;;;;;3.65;1.60;;;20.10;37.50;;;;;;5096213;28;20027;-38
2021/12/09 12:43:05;;;;;;;4.20;1.60;;;20.10;37.50;;;;;;5077709;28;20012;-36
2021/12/09 12:53:52;;;;;;;4.07;1.45;;;20.10;37.40;;;;;;5095886;28;20047;-41
2021/12/09 12:56:25;;;;;;;4.25;1.67;;;20.10;37.40;;;;;;5095809;28;20091;-37
2021/12/09 12:59:14;;;;;;;3.67;1.95;;;20.20;37.40;;;;;;5078838;28;20141;-37
2021/12/09 13:02:31;;;;;;;4.43;1.80;;;20.10;37.30;;;;;;5095973;28;20044;-37
2021/12/09 13:10:30;;;;;;;3.38;1.58;;;20.10;37.30;;;;;;5090547;28;20052;-41
2021/12/09 13:13:39;;;;;;;3.20;1.55;;;20.20;37.30;;;;;;5095793;28;20059;-37
2021/12/09 13:16:15;;;;;;;4.20;1.80;;;20.10;37.30;;;;;;5095365;28;20056;-39
2021/12/09 13:19:29;;;;;;;5.47;1.90;;;20.20;37.40;;;;;;5095285;28;20034;-36
2021/12/09 13:21:58;;;;;;;4.63;1.67;;;20.20;37.30;;;;;;5087006;28;20024;-37
2021/12/09 13:24:47;;;;;;;4.97;1.90;;;20.20;37.20;;;;;;5095239;28;20016;-37
2021/12/09 13:29:58;;;;;;;4.78;1.67;;;20.20;37.30;;;;;;5095600;28;20111;-39
2021/12/09 13:35:41;;;;;;;4.65;1.60;;;20.20;37.20;;;;;;5053408;28;20028;-41
2021/12/09 13:38:33;;;;;;;5.88;2.03;;;20.20;37.30;;;;;;5079751;28;20039;-38
2021/12/09 13:47:06;;;;;;;5.60;2.20;;;20.10;37.60;;;;;;5060997;28;20384;-38