Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:01;;;;;;;;;;;;;;;;;;5071085;28;19916;-77
2022/12/27 00:03:48;;;;;;;;;;;;;;;;;;5078933;28;19923;-77
2022/12/27 00:06:34;;;;;;;;;;;;;;;;;;5074029;28;20477;-75
2022/12/27 00:09:21;;;;;;;;;;;;;;;;;;5077283;28;19912;-76
2022/12/27 00:12:07;;;;;;;;;;;;;;;;;;5073959;28;19916;-76
2022/12/27 00:14:54;;;;;;;;;;;;;;;;;;5073011;28;19923;-76
2022/12/27 00:17:40;;;;;;;;;;;;;;;;;;5072807;28;19917;-77
2022/12/27 00:20:27;;;;;;;;;;;;;;;;;;5077515;28;19916;-75
2022/12/27 00:23:13;;;;;;;;;;;;;;;;;;5071257;28;19930;-75
2022/12/27 00:26:00;;;;;;;;;;;;;;;;;;5076422;28;19924;-78
2022/12/27 00:28:46;;;;;;;;;;;;;;;;;;5069788;28;19912;-80
2022/12/27 00:31:33;;;;;;;;;;;;;;;;;;5072238;28;20283;-75
2022/12/27 00:34:19;;;;;;;;;;;;;;;;;;5074539;28;19931;-75
2022/12/27 00:37:06;;;;;;;;;;;;;;;;;;5073907;28;19927;-76
2022/12/27 00:39:52;;;;;;;;;;;;;;;;;;5075925;28;19939;-77
2022/12/27 00:42:39;;;;;;;;;;;;;;;;;;5070845;28;20380;-75
2022/12/27 00:45:25;;;;;;;;;;;;;;;;;;5071449;28;20406;-76
2022/12/27 00:48:12;;;;;;;;;;;;;;;;;;5072549;28;19920;-75
2022/12/27 00:50:58;;;;;;;;;;;;;;;;;;5072844;28;19916;-75
2022/12/27 00:53:45;;;;;;;;;;;;;;;;;;5074492;28;19912;-74
2022/12/27 00:56:31;;;;;;;;;;;;;;;;;;5074277;28;19923;-75
2022/12/27 00:59:18;;;;;;;;;;;;;;;;;;5074168;28;19917;-75
2022/12/27 01:02:04;;;;;;;;;;;;;;;;;;5078748;28;19916;-77
2022/12/27 01:04:52;;;;;;;;;;;;;;;;;;5074532;28;19923;-76
2022/12/27 01:07:39;;;;;;;;;;;;;;;;;;5074244;28;19967;-78
2022/12/27 01:10:25;;;;;;;;;;;;;;;;;;5080545;28;19934;-77
2022/12/27 01:13:12;;;;;;;;;;;;;;;;;;5075218;28;19913;-76
2022/12/27 01:15:58;;;;;;;;;;;;;;;;;;5078921;28;20102;-75
2022/12/27 01:18:45;;;;;;;;;;;;;;;;;;5083094;28;19920;-75
2022/12/27 01:21:31;;;;;;;;;;;;;;;;;;5061006;28;19927;-75
2022/12/27 01:24:18;;;;;;;;;;;;;;;;;;5070585;28;19934;-76
2022/12/27 01:27:04;;;;;;;;;;;;;;;;;;5074511;28;19916;-78
2022/12/27 01:29:50;;;;;;;;;;;;;;;;;;5079248;28;19940;-78
2022/12/27 01:32:37;;;;;;;;;;;;;;;;;;5076523;28;20326;-76
2022/12/27 01:35:23;;;;;;;;;;;;;;;;;;5073499;28;19927;-77
2022/12/27 01:38:10;;;;;;;;;;;;;;;;;;5059555;28;19912;-76
2022/12/27 01:40:56;;;;;;;;;;;;;;;;;;5078024;28;20438;-76
2022/12/27 01:43:43;;;;;;;;;;;;;;;;;;5079837;28;19916;-77
2022/12/27 01:46:29;;;;;;;;;;;;;;;;;;5078618;28;19916;-76
2022/12/27 01:49:16;;;;;;;;;;;;;;;;;;5082530;28;20688;-76
2022/12/27 01:52:03;;;;;;;;;;;;;;;;;;5061403;28;19923;-76
2022/12/27 01:54:50;;;;;;;;;;;;;;;;;;5079970;28;19920;-77
2022/12/27 01:57:36;;;;;;;;;;;;;;;;;;5074787;28;19927;-77
2022/12/27 02:00:23;;;;;;;;;;;;;;;;;;5079561;28;19916;-76
2022/12/27 02:03:09;;;;;;;;;;;;;;;;;;5073768;28;20779;-77
2022/12/27 02:05:56;;;;;;;;;;;;;;;;;;5078860;28;19923;-78
2022/12/27 02:08:42;;;;;;;;;;;;;;;;;;5078255;28;20256;-77
2022/12/27 02:14:46;;;;;;;;;;;;;;;;;;5074088;28;19924;-75
2022/12/27 02:17:32;;;;;;;;;;;;;;;;;;5063220;28;19916;-76
2022/12/27 02:20:20;;;;;;;;;;;;;;;;;;5078516;28;20330;-74
2022/12/27 02:26:12;;;;;;;;;;;;;;;;;;5076637;28;19927;-74
2022/12/27 02:28:58;;;;;;;;;;;;;;;;;;5079493;28;19922;-73
2022/12/27 02:31:45;;;;;;;;;;;;;;;;;;5076212;28;19916;-74
2022/12/27 02:34:33;;;;;;;;;;;;;;;;;;5077815;28;19916;-74
2022/12/27 02:37:20;;;;;;;;;;;;;;;;;;5074875;28;19920;-75
2022/12/27 02:55:32;;;;;;;;;;;;;;;;;;5070649;28;19931;-76
2022/12/27 02:58:19;;;;;;;;;;;;;;;;;;5080328;28;19916;-77
2022/12/27 03:04:10;;;;;;;;;;;;;;;;;;5071471;28;19924;-76
2022/12/27 03:06:57;;;;;;;;;;;;;;;;;;5073080;28;19908;-79
2022/12/27 03:15:54;;;;;;;;;;;;;;;;;;5075514;28;20376;-77
2022/12/27 03:18:41;;;;;;;;;;;;;;;;;;5073345;28;19923;-75
2022/12/27 03:27:38;;;;;;;;;;;;;;;;;;5072341;28;19927;-77
2022/12/27 03:33:29;;;;;;;;;;;;;;;;;;5073969;28;19916;-75
2022/12/27 03:39:21;;;;;;;;;;;;;;;;;;5072043;28;19923;-77
2022/12/27 03:45:12;;;;;;;;;;;;;;;;;;5072401;28;19924;-76
2022/12/27 03:47:59;;;;;;;;;;;;;;;;;;5070716;28;19912;-73
2022/12/27 03:50:45;;;;;;;;;;;;;;;;;;5074125;28;20402;-75
2022/12/27 03:53:32;;;;;;;;;;;;;;;;;;5073200;28;19916;-75
2022/12/27 03:56:18;;;;;;;;;;;;;;;;;;5074835;28;20308;-75
2022/12/27 03:59:05;;;;;;;;;;;;;;;;;;5077244;28;19912;-75
2022/12/27 04:01:51;;;;;;;;;;;;;;;;;;5077486;28;19919;-76
2022/12/27 04:04:38;;;;;;;;;;;;;;;;;;5070522;28;19982;-75
2022/12/27 04:07:24;;;;;;;;;;;;;;;;;;5074611;28;19931;-76
2022/12/27 04:34:53;;;;;;;;;;;;;;;;;;5078548;28;20271;-78
2022/12/27 04:37:40;;;;;;;;;;;;;;;;;;5081953;28;19964;-76
2022/12/27 04:55:53;;;;;;;;;;;;;;;;;;5073267;28;19931;-77
2022/12/27 05:02:01;;;;;;;;;;;;;;;;;;5063737;28;19916;-76
2022/12/27 05:02:02;;;;;;;;;;;;;;;;;;5076962;28;20419;-75
2022/12/27 05:04:48;;;;;;;;;;;;;;;;;;5078882;28;19912;-76
2022/12/27 05:14:01;;;;;;;;;;;;;;;;;;5074696;28;19920;-76
2022/12/27 05:16:47;;;;;;;;;;;;;;;;;;5063254;28;20389;-77
2022/12/27 05:19:34;;;;;;;;;;;;;;;;;;5074897;28;19966;-76
2022/12/27 05:25:36;;;;;;;;;;;;;;;;;;5074131;28;19925;-76
2022/12/27 05:28:22;;;;;;;;;;;;;;;;;;5071738;28;20297;-78
2022/12/27 05:31:09;;;;;;;;;;;;;;;;;;5080123;28;19912;-77
2022/12/27 05:33:55;;;;;;;;;;;;;;;;;;5074128;28;19920;-77
2022/12/27 05:36:42;;;;;;;;;;;;;;;;;;5079080;28;19931;-74
2022/12/27 05:39:28;;;;;;;;;;;;;;;;;;5075630;28;19912;-74
2022/12/27 05:42:14;;;;;;;;;;;;;;;;;;5077855;28;20485;-75
2022/12/27 05:45:01;;;;;;;;;;;;;;;;;;5077658;28;19922;-76
2022/12/27 05:47:47;;;;;;;;;;;;;;;;;;5075909;28;19915;-75
2022/12/27 05:50:34;;;;;;;;;;;;;;;;;;5072262;28;20578;-75
2022/12/27 05:53:20;;;;;;;;;;;;;;;;;;5075455;28;19923;-75
2022/12/27 05:56:07;;;;;;;;;;;;;;;;;;5084806;28;19924;-77
2022/12/27 05:58:53;;;;;;;;;;;;;;;;;;5072655;28;19916;-76
2022/12/27 06:01:40;;;;;;;;;;;;;;;;;;5076723;28;19926;-77
2022/12/27 06:04:26;;;;;;;;;;;;;;;;;;5076398;28;19912;-77
2022/12/27 06:07:13;;;;;;;;;;;;;;;;;;5063883;28;19916;-76
2022/12/27 06:09:59;;;;;;;;;;;;;;;;;;5079193;28;19912;-77
2022/12/27 06:12:46;;;;;;;;;;;;;;;;;;5079615;28;19916;-77
2022/12/27 06:15:32;;;;;;;;;;;;;;;;;;5080746;28;19931;-77
2022/12/27 06:18:19;;;;;;;;;;;;;;;;;;5080543;28;19916;-76
2022/12/27 06:21:05;;;;;;;;;;;;;;;;;;5079937;28;19919;-77
2022/12/27 06:23:52;;;;;;;;;;;;;;;;;;5077171;28;19926;-77
2022/12/27 06:26:38;;;;;;;;;;;;;;;;;;5080717;28;19913;-76
2022/12/27 06:29:25;;;;;;;;;;;;;;;;;;5065107;28;19926;-76
2022/12/27 06:32:11;;;;;;;;;;;;;;;;;;5075413;28;19920;-77
2022/12/27 06:34:58;;;;;;;;;;;;;;;;;;5079101;28;20497;-76
2022/12/27 06:37:44;;;;;;;;;;;;;;;;;;5079239;28;19920;-75
2022/12/27 06:40:31;;;;;;;;;;;;;;;;;;5079115;28;19920;-75
2022/12/27 06:43:17;;;;;;;;;;;;;;;;;;5077671;28;20954;-78
2022/12/27 06:46:04;;;;;;;;;;;;;;;;;;5075938;28;19923;-75
2022/12/27 06:48:50;;;;;;;;;;;;;;;;;;5079368;28;20328;-78
2022/12/27 06:51:37;;;;;;;;;;;;;;;;;;5075986;28;19920;-76
2022/12/27 06:54:23;;;;;;;;;;;;;;;;;;5075150;28;19918;-77
2022/12/27 06:57:10;;;;;;;;;;;;;;;;;;5073028;28;20344;-77
2022/12/27 06:59:56;;;;;;;;;;;;;;;;;;5076939;28;19939;-77
2022/12/27 07:02:42;;;;;;;;;;;;;;;;;;5077306;28;19923;-76
2022/12/27 07:05:29;;;;;;;;;;;;;;;;;;5080772;28;19931;-77
2022/12/27 07:08:15;;;;;;;;;;;;;;;;;;5076062;28;19916;-78
2022/12/27 07:11:02;;;;;;;;;;;;;;;;;;5073562;28;19954;-76
2022/12/27 07:13:48;;;;;;;;;;;;;;;;;;5077300;28;19916;-77
2022/12/27 07:16:35;;;;;;;;;;;;;;;;;;5064129;28;19924;-76
2022/12/27 07:19:22;;;;;;;;;;;;;;;;;;5079849;28;20252;-76
2022/12/27 07:22:08;;;;;;;;;;;;;;;;;;5078917;28;19912;-75
2022/12/27 07:24:55;;;;;;;;;;;;;;;;;;5078971;28;19924;-76
2022/12/27 07:27:41;;;;;;;;;;;;;;;;;;5077311;28;19927;-75
2022/12/27 07:30:28;;;;;;;;;;;;;;;;;;5075556;28;19939;-76
2022/12/27 07:33:14;;;;;;;;;;;;;;;;;;5076777;28;19922;-75
2022/12/27 07:36:01;;;;;;;;;;;;;;;;;;5070191;28;19931;-75
2022/12/27 07:38:47;;;;;;;;;;;;;;;;;;5055603;28;19919;-77
2022/12/27 07:41:34;;;;;;;;;;;;;;;;;;5076626;28;19923;-76
2022/12/27 07:44:21;;;;;;;;;;;;;;;;;;5071236;28;19943;-76
2022/12/27 07:47:07;;;;;;;;;;;;;;;;;;5076447;28;19920;-75
2022/12/27 07:49:54;;;;;;;;;;;;;;;;;;5079066;28;19916;-77
2022/12/27 07:52:41;;;;;;;;;;;;;;;;;;5075751;28;19927;-77
2022/12/27 07:55:27;;;;;;;;;;;;;;;;;;5073820;28;19928;-75
2022/12/27 07:58:14;;;;;;;;;;;;;;;;;;5074805;28;19913;-75
2022/12/27 08:01:00;;;;;;;;;;;;;;;;;;5074083;28;20282;-77
2022/12/27 08:03:47;;;;;;;;;;;;;;;;;;5071728;28;19920;-77
2022/12/27 08:06:33;;;;;;;;;;;;;;;;;;5072799;28;19920;-75
2022/12/27 08:09:20;;;;;;;;;;;;;;;;;;5076054;28;19935;-74
2022/12/27 08:12:06;;;;;;;;;;;;;;;;;;5073123;28;19934;-75
2022/12/27 08:14:53;;;;;;;;;;;;;;;;;;5074028;28;19916;-76
2022/12/27 08:17:39;;;;;;;;;;;;;;;;;;5061280;28;19921;-77
2022/12/27 08:20:26;;;;;;;;;;;;;;;;;;5078721;28;19923;-75
2022/12/27 08:23:12;;;;;;;;;;;;;;;;;;5079650;28;19908;-77
2022/12/27 08:25:59;;;;;;;;;;;;;;;;;;5060522;28;19924;-80
2022/12/27 08:28:45;;;;;;;;;;;;;;;;;;5073386;28;19928;-74
2022/12/27 08:31:32;;;;;;;;;;;;;;;;;;5071001;28;20304;-75
2022/12/27 08:34:18;;;;;;;;;;;;;;;;;;5063951;28;19927;-76
2022/12/27 08:37:05;;;;;;;;;;;;;;;;;;5070410;28;19928;-75
2022/12/27 08:39:51;;;;;;;;;;;;;;;;;;5072904;28;19920;-76
2022/12/27 08:42:38;;;;;;;;;;;;;;;;;;5054450;28;20387;-76
2022/12/27 08:45:24;;;;;;;;;;;;;;;;;;5070910;28;19927;-74
2022/12/27 08:48:11;;;;;;;;;;;;;;;;;;5071570;28;19927;-76
2022/12/27 08:50:57;;;;;;;;;;;;;;;;;;5072521;28;19916;-78
2022/12/27 08:53:44;;;;;;;;;;;;;;;;;;5071871;28;20710;-76
2022/12/27 08:56:33;;;;;;;;;;;;;;;;;;5070186;28;20012;-76
2022/12/27 08:59:19;;;;;;;;;;;;;;;;;;5069832;28;19928;-77
2022/12/27 09:02:06;;;;;;;;;;;;;;;;;;5072538;28;19916;-76
2022/12/27 09:04:52;;;;;;;;;;;;;;;;;;5068412;28;19916;-76
2022/12/27 09:07:39;;;;;;;;;;;;;;;;;;5067906;28;20245;-78
2022/12/27 09:10:25;;;;;;;;;;;;;;;;;;5075766;28;19916;-81
2022/12/27 09:13:12;;;;;;;;;;;;;;;;;;5058682;28;19919;-83
2022/12/27 09:15:58;;;;;;;;;;;;;;;;;;5069259;28;19924;-80
2022/12/27 09:18:45;;;;;;;;;;;;;;;;;;5074231;28;19939;-82
2022/12/27 09:21:31;;;;;;;;;;;;;;;;;;5060454;28;20303;-77
2022/12/27 09:24:18;;;;;;;;;;;;;;;;;;5064693;28;19928;-77
2022/12/27 09:27:04;;;;;;;;;;;;;;;;;;5061223;28;19928;-77
2022/12/27 09:29:51;;;;;;;;;;;;;;;;;;5079982;28;19913;-76
2022/12/27 09:32:37;;;;;;;;;;;;;;;;;;5073465;28;20287;-77
2022/12/27 09:35:24;;;;;;;;;;;;;;;;;;5076598;28;19925;-77
2022/12/27 09:38:11;;;;;;;;;;;;;;;;;;5077088;28;20541;-77
2022/12/27 09:40:58;;;;;;;;;;;;;;;;;;5076201;28;19912;-76
2022/12/27 09:43:44;;;;;;;;;;;;;;;;;;5076389;28;19927;-75
2022/12/27 09:46:31;;;;;;;;;;;;;;;;;;5072617;28;19938;-75
2022/12/27 09:49:17;;;;;;;;;;;;;;;;;;5076360;28;19917;-77
2022/12/27 09:52:04;;;;;;;;;;;;;;;;;;5073117;28;19912;-75
2022/12/27 09:54:51;;;;;;;;;;;;;;;;;;5073896;28;19912;-75
2022/12/27 09:57:38;;;;;;;;;;;;;;;;;;5079410;28;19921;-75
2022/12/27 10:00:25;;;;;;;;;;;;;;;;;;5076069;28;19913;-75
2022/12/27 10:03:11;;;;;;;;;;;;;;;;;;5078866;28;19921;-74
2022/12/27 10:05:58;;;;;;;;;;;;;;;;;;5072968;28;19924;-74
2022/12/27 10:08:44;;;;;;;;;;;;;;;;;;5069586;28;20061;-75
2022/12/27 10:11:37;;;;;;;;;;;;;;;;;;5071279;28;19923;-75
2022/12/27 10:14:23;;;;;;;;;;;;;;;;;;5071786;28;19947;-75
2022/12/27 10:17:10;;;;;;;;;;;;;;;;;;5057104;28;19924;-75
2022/12/27 10:19:56;;;;;;;;;;;;;;;;;;5070490;28;19908;-74
2022/12/27 10:22:43;;;;;;;;;;;;;;;;;;5071068;28;19913;-75
2022/12/27 10:25:29;;;;;;;;;;;;;;;;;;5040961;28;20816;-74
2022/12/27 10:28:16;;;;;;;;;;;;;;;;;;5049967;28;19930;-77
2022/12/27 10:31:06;;;;;;;;;;;;;;;;;;5046389;28;20418;-75
2022/12/27 10:33:53;;;;;;;;;;;;;;;;;;5048887;28;19927;-74
2022/12/27 10:36:39;;;;;;;;;;;;;;;;;;5053173;28;19921;-77
2022/12/27 10:39:26;;;;;;;;;;;;;;;;;;5052791;28;19923;-78
2022/12/27 10:42:12;;;;;;;;;;;;;;;;;;5046634;28;19921;-78
2022/12/27 10:44:59;;;;;;;;;;;;;;;;;;5055095;28;19931;-77
2022/12/27 10:47:45;;;;;;;;;;;;;;;;;;5048993;28;19920;-81
2022/12/27 10:50:35;;;;;;;;;;;;;;;;;;5050595;28;19923;-77
2022/12/27 10:53:21;;;;;;;;;;;;;;;;;;5034722;28;19921;-76
2022/12/27 10:56:08;;;;;;;;;;;;;;;;;;5051099;28;20573;-74
2022/12/27 10:58:54;;;;;;;;;;;;;;;;;;5051148;28;19916;-76
2022/12/27 11:01:41;;;;;;;;;;;;;;;;;;5050751;28;19916;-76
2022/12/27 11:04:27;;;;;;;;;;;;;;;;;;5049446;28;19917;-75
2022/12/27 11:07:14;;;;;;;;;;;;;;;;;;5049066;28;19935;-77
2022/12/27 11:10:03;;;;;;;;;;;;;;;;;;5051333;28;19917;-76
2022/12/27 11:12:49;;;;;;;;;;;;;;;;;;5051684;28;19999;-76
2022/12/27 11:15:36;;;;;;;;;;;;;;;;;;5052919;28;20533;-76
2022/12/27 11:18:23;;;;;;;;;;;;;;;;;;5055118;28;20419;-77
2022/12/27 11:21:09;;;;;;;;;;;;;;;;;;5053928;28;19919;-74
2022/12/27 11:23:56;;;;;;;;;;;;;;;;;;5048221;28;19928;-77
2022/12/27 11:26:42;;;;;;;;;;;;;;;;;;5055615;28;19917;-75
2022/12/27 11:29:31;;;;;;;;;;;;;;;;;;5055022;28;21710;-75
2022/12/27 11:32:17;;;;;;;;;;;;;;;;;;5057659;28;19912;-76
2022/12/27 11:35:04;;;;;;;;;;;;;;;;;;5056366;28;20006;-76
2022/12/27 11:37:51;;;;;;;;;;;;;;;;;;5051900;28;19924;-75
2022/12/27 11:40:37;;;;;;;;;;;;;;;;;;5057415;28;19924;-76
2022/12/27 11:43:26;;;;;;;;;;;;;;;;;;5057795;28;19940;-75
2022/12/27 11:46:13;;;;;;;;;;;;;;;;;;5046113;28;20021;-76
2022/12/27 11:48:59;;;;;;;;;;;;;;;;;;5058389;28;19923;-75
2022/12/27 11:51:46;;;;;;;;;;;;;;;;;;5053547;28;19916;-74
2022/12/27 11:54:32;;;;;;;;;;;;;;;;;;5040849;28;19919;-75
2022/12/27 11:57:18;;;;;;;;;;;;;;;;;;5056680;28;19931;-73
2022/12/27 12:00:05;;;;;;;;;;;;;;;;;;5056787;28;19912;-74
2022/12/27 12:02:51;;;;;;;;;;;;;;;;;;5058425;28;19920;-75
2022/12/27 12:05:40;;;;;;;;;;;;;;;;;;5054380;28;19927;-79
2022/12/27 12:08:29;;;;;;;;;;;;;;;;;;5032655;28;20387;-78
2022/12/27 12:11:16;;;;;;;;;;;;;;;;;;5055594;28;19925;-77
2022/12/27 12:14:02;;;;;;;;;;;;;;;;;;5052720;28;19921;-79
2022/12/27 12:16:49;;;;;;;;;;;;;;;;;;5052038;28;19940;-80
2022/12/27 12:19:35;;;;;;;;;;;;;;;;;;5055198;28;19912;-79
2022/12/27 12:22:22;;;;;;;;;;;;;;;;;;5053114;28;19917;-82
2022/12/27 12:25:09;;;;;;;;;;;;;;;;;;5072014;28;19934;-80
2022/12/27 12:27:55;;;;;;;;;;;;;;;;;;5054004;28;20019;-77
2022/12/27 12:30:21;;;;;;;;;;;;;;;;;;5074445;28;19916;-78
2022/12/27 12:32:47;;;;;;;;;;;;;;;;;;5070705;28;19921;-77
2022/12/27 12:35:13;;;;;;;;;;;;;;;;;;5076026;28;20394;-77
2022/12/27 12:37:40;;;;;;;;;;;;;;;;;;5076072;28;20019;-77
2022/12/27 12:40:06;;;;;;;;;;;;;;;;;;5075637;28;20412;-77
2022/12/27 12:42:32;;;;;;;;;;;;;;;;;;5073863;28;19952;-78
2022/12/27 12:44:58;;;;;;;;;;;;;;;;;;5074405;28;19956;-78
2022/12/27 12:47:25;;;;;;;;;;;;;;;;;;5068812;28;19971;-78
2022/12/27 12:49:51;;;;;;;;;;;;;;;;;;5050460;28;19917;-80
2022/12/27 12:52:17;;;;;;;;;;;;;;;;;;5052940;28;19970;-80
2022/12/27 12:54:44;;;;;;;;;;;;;;;;;;5066880;28;20383;-81
2022/12/27 12:57:10;;;;;;;;;;;;;;;;;;5056691;28;19964;-79
2022/12/27 12:59:37;;;;;;;;;;;;;;;;;;5057696;28;20394;-77
2022/12/27 13:02:04;;;;;;;;;;;;;;;;;;5077903;28;19924;-78
2022/12/27 13:04:30;;;;;;;;;;;;;;;;;;5072340;28;20750;-76
2022/12/27 13:06:56;;;;;;;;;;;;;;;;;;5045026;28;19952;-74
2022/12/27 13:09:22;;;;;;;;;;;;;;;;;;5070033;28;19928;-74
2022/12/27 13:11:48;;;;;;;;;;;;;;;;;;5077007;28;20375;-76
2022/12/27 13:14:16;;;;;;;;;;;;;;;;;;5074980;28;19960;-74
2022/12/27 13:16:42;;;;;;;;;;;;;;;;;;5077953;28;20015;-75
2022/12/27 13:19:08;;;;;;;;;;;;;;;;;;5064073;28;19916;-74
2022/12/27 13:21:53;;;;;;;;;;;;;;;;;;5081087;28;20539;-74
2022/12/27 13:24:40;;;;;;;;;;;;;;;;;;5084233;28;19924;-73
2022/12/27 13:27:26;;;;;;;;;;;;;;;;;;5066855;28;19998;-73
2022/12/27 13:30:13;;;;;;;;;;;;;;;;;;5083235;28;19919;-74
2022/12/27 13:32:59;;;;;;;;;;;;;;;;;;5084308;28;19912;-73
2022/12/27 13:35:46;;;;;;;;;;;;;;;;;;5077676;28;20375;-73
2022/12/27 13:38:32;;;;;;;;;;;;;;;;;;5080473;28;19920;-74
2022/12/27 13:41:20;;;;;;;;;;;;;;;;;;5068383;28;19924;-74
2022/12/27 13:44:06;;;;;;;;;;;;;;;;;;5079212;28;19922;-74
2022/12/27 13:46:53;;;;;;;;;;;;;;;;;;5080651;28;19920;-74
2022/12/27 13:49:39;;;;;;;;;;;;;;;;;;5080826;28;19913;-75
2022/12/27 13:52:26;;;;;;;;;;;;;;;;;;5080912;28;20287;-74
2022/12/27 13:55:13;;;;;;;;;;;;;;;;;;5082224;28;19923;-74
2022/12/27 13:57:59;;;;;;;;;;;;;;;;;;5077567;28;20466;-72
2022/12/27 14:00:46;;;;;;;;;;;;;;;;;;5077931;28;19920;-73
2022/12/27 14:03:32;;;;;;;;;;;;;;;;;;5065476;28;19916;-73
2022/12/27 14:06:19;;;;;;;;;;;;;;;;;;5076982;28;19927;-73
2022/12/27 14:09:05;;;;;;;;;;;;;;;;;;5081253;28;19912;-73
2022/12/27 14:11:52;;;;;;;;;;;;;;;;;;5081046;28;19915;-74
2022/12/27 14:14:38;;;;;;;;;;;;;;;;;;5080753;28;20279;-74
2022/12/27 14:17:25;;;;;;;;;;;;;;;;;;5079508;28;19958;-73
2022/12/27 14:20:12;;;;;;;;;;;;;;;;;;5083617;28;20443;-73
2022/12/27 14:22:58;;;;;;;;;;;;;;;;;;5082081;28;19912;-73
2022/12/27 14:25:45;;;;;;;;;;;;;;;;;;5081458;28;19924;-74
2022/12/27 14:28:31;;;;;;;;;;;;;;;;;;5082763;28;19946;-74
2022/12/27 14:31:18;;;;;;;;;;;;;;;;;;5081034;28;19908;-73
2022/12/27 14:34:04;;;;;;;;;;;;;;;;;;5080473;28;19923;-74
2022/12/27 14:36:51;;;;;;;;;;;;;;;;;;5079787;28;19920;-74
2022/12/27 14:39:37;;;;;;;;;;;;;;;;;;5082271;28;20325;-74
2022/12/27 14:42:23;;;;;;;;;;;;;;;;;;5078469;28;19912;-74
2022/12/27 14:45:10;;;;;;;;;;;;;;;;;;5078513;28;19912;-73
2022/12/27 14:47:56;;;;;;;;;;;;;;;;;;5081807;28;19923;-74
2022/12/27 14:50:43;;;;;;;;;;;;;;;;;;5081211;28;19923;-74
2022/12/27 14:53:30;;;;;;;;;;;;;;;;;;5078474;28;19912;-73
2022/12/27 14:56:16;;;;;;;;;;;;;;;;;;5072868;28;19927;-74
2022/12/27 14:59:02;;;;;;;;;;;;;;;;;;5074639;28;20307;-74
2022/12/27 15:01:49;;;;;;;;;;;;;;;;;;5075830;28;20382;-74
2022/12/27 15:04:35;;;;;;;;;;;;;;;;;;5075286;28;19913;-74
2022/12/27 15:07:22;;;;;;;;;;;;;;;;;;5073789;28;19912;-74
2022/12/27 15:10:08;;;;;;;;;;;;;;;;;;5077713;28;20236;-74
2022/12/27 15:12:55;;;;;;;;;;;;;;;;;;5076593;28;20478;-74
2022/12/27 15:15:41;;;;;;;;;;;;;;;;;;5073195;28;19913;-73
2022/12/27 15:18:28;;;;;;;;;;;;;;;;;;5074289;28;19920;-74
2022/12/27 15:21:14;;;;;;;;;;;;;;;;;;5074689;28;19912;-74
2022/12/27 15:24:01;;;;;;;;;;;;;;;;;;5077168;28;19932;-74
2022/12/27 15:26:47;;;;;;;;;;;;;;;;;;5075802;28;20364;-73
2022/12/27 15:29:34;;;;;;;;;;;;;;;;;;5085956;28;19957;-73
2022/12/27 15:32:20;;;;;;;;;;;;;;;;;;5073139;28;19920;-74
2022/12/27 15:35:07;;;;;;;;;;;;;;;;;;5074753;28;19912;-74
2022/12/27 15:37:53;;;;;;;;;;;;;;;;;;5075919;28;19931;-73
2022/12/27 15:40:40;;;;;;;;;;;;;;;;;;5076908;28;20455;-74
2022/12/27 15:43:26;;;;;;;;;;;;;;;;;;5077747;28;19919;-74
2022/12/27 15:46:16;;;;;;;;;;;;;;;;;;5076379;28;19916;-75
2022/12/27 15:49:23;;;;;;;;;;;;;;;;;;5071935;28;19939;-74
2022/12/27 15:52:09;;;;;;;;;;;;;;;;;;5074619;28;19912;-75
2022/12/27 15:54:56;;;;;;;;;;;;;;;;;;5074226;28;19927;-75
2022/12/27 15:57:43;;;;;;;;;;;;;;;;;;5075425;28;19936;-74
2022/12/27 16:00:29;;;;;;;;;;;;;;;;;;5072497;28;19916;-73
2022/12/27 16:03:16;;;;;;;;;;;;;;;;;;5071559;28;20478;-73
2022/12/27 16:06:02;;;;;;;;;;;;;;;;;;5070831;28;19916;-73
2022/12/27 16:08:48;;;;;;;;;;;;;;;;;;5074497;28;19912;-73
2022/12/27 16:11:35;;;;;;;;;;;;;;;;;;5074173;28;20614;-72
2022/12/27 16:14:24;;;;;;;;;;;;;;;;;;5073553;28;19912;-74
2022/12/27 16:17:11;;;;;;;;;;;;;;;;;;5077578;28;19927;-73
2022/12/27 16:19:57;;;;;;;;;;;;;;;;;;5079508;28;19912;-73
2022/12/27 16:22:44;;;;;;;;;;;;;;;;;;5072389;28;19913;-74
2022/12/27 16:25:31;;;;;;;;;;;;;;;;;;5053077;28;20324;-73
2022/12/27 16:28:18;;;;;;;;;;;;;;;;;;5065264;28;19920;-74
2022/12/27 16:31:06;;;;;;;;;;;;;;;;;;5059777;28;19919;-74
2022/12/27 16:33:53;;;;;;;;;;;;;;;;;;5058629;28;20683;-74
2022/12/27 16:36:39;;;;;;;;;;;;;;;;;;5058177;28;19921;-74
2022/12/27 16:39:26;;;;;;;;;;;;;;;;;;5063110;28;19927;-78
2022/12/27 16:42:12;;;;;;;;;;;;;;;;;;5043420;28;19923;-76
2022/12/27 16:45:01;;;;;;;;;;;;;;;;;;5058532;28;19920;-75
2022/12/27 16:47:48;;;;;;;;;;;;;;;;;;5059869;28;19912;-75
2022/12/27 16:50:34;;;;;;;;;;;;;;;;;;5077335;28;19917;-75
2022/12/27 16:53:21;;;;;;;;;;;;;;;;;;5058400;28;19916;-76
2022/12/27 16:56:07;;;;;;;;;;;;;;;;;;5064699;28;19919;-75
2022/12/27 16:58:54;;;;;;;;;;;;;;;;;;5065167;28;19916;-78
2022/12/27 17:01:40;;;;;;;;;;;;;;;;;;5062247;28;19912;-77
2022/12/27 17:04:27;;;;;;;;;;;;;;;;;;5062405;28;19919;-77
2022/12/27 17:07:14;;;;;;;;;;;;;;;;;;5062506;28;19916;-77
2022/12/27 17:10:00;;;;;;;;;;;;;;;;;;5059217;28;19913;-77
2022/12/27 17:12:47;;;;;;;;;;;;;;;;;;5058256;28;19923;-74
2022/12/27 17:15:33;;;;;;;;;;;;;;;;;;5058050;28;19921;-78
2022/12/27 17:18:20;;;;;;;;;;;;;;;;;;5056588;28;19932;-80
2022/12/27 17:21:06;;;;;;;;;;;;;;;;;;5061762;28;20261;-77
2022/12/27 17:23:53;;;;;;;;;;;;;;;;;;5069998;28;19924;-77
2022/12/27 17:26:39;;;;;;;;;;;;;;;;;;5084293;28;19912;-77
2022/12/27 17:29:26;;;;;;;;;;;;;;;;;;5082995;28;19918;-77
2022/12/27 17:32:12;;;;;;;;;;;;;;;;;;5076878;28;19927;-76
2022/12/27 17:34:58;;;;;;;;;;;;;;;;;;5079061;28;20292;-77
2022/12/27 17:37:45;;;;;;;;;;;;;;;;;;5078224;28;19931;-78
2022/12/27 17:40:32;;;;;;;;;;;;;;;;;;5072111;28;19913;-79
2022/12/27 17:46:24;;;;;;;;;;;;;;;;;;5076085;28;19939;-74
2022/12/27 17:49:11;;;;;;;;;;;;;;;;;;5077213;28;19919;-78
2022/12/27 17:58:08;;;;;;;;;;;;;;;;;;5076085;28;19994;-77
2022/12/27 18:00:55;;;;;;;;;;;;;;;;;;5074880;28;19918;-76
2022/12/27 18:03:41;;;;;;;;;;;;;;;;;;5079936;28;19922;-74
2022/12/27 18:06:29;;;;;;;;;;;;;;;;;;5076539;28;20377;-81
2022/12/27 18:09:15;;;;;;;;;;;;;;;;;;5073830;28;19916;-79
2022/12/27 18:12:02;;;;;;;;;;;;;;;;;;5079741;28;20641;-79
2022/12/27 18:14:48;;;;;;;;;;;;;;;;;;5072182;28;19920;-79
2022/12/27 18:17:36;;;;;;;;;;;;;;;;;;5075564;28;19932;-79
2022/12/27 18:20:22;;;;;;;;;;;;;;;;;;5067911;28;19913;-78
2022/12/27 18:23:10;;;;;;;;;;;;;;;;;;5070310;28;19916;-78
2022/12/27 18:25:57;;;;;;;;;;;;;;;;;;5060863;28;19931;-80
2022/12/27 18:28:43;;;;;;;;;;;;;;;;;;5075795;28;19923;-79
2022/12/27 18:31:31;;;;;;;;;;;;;;;;;;5078779;28;19919;-82
2022/12/27 18:34:18;;;;;;;;;;;;;;;;;;5081864;28;19954;-76
2022/12/27 18:37:05;;;;;;;;;;;;;;;;;;5078648;28;20728;-76
2022/12/27 18:39:52;;;;;;;;;;;;;;;;;;5079714;28;20390;-77
2022/12/27 18:42:39;;;;;;;;;;;;;;;;;;5075458;28;19916;-77
2022/12/27 18:45:26;;;;;;;;;;;;;;;;;;5078018;28;19928;-78
2022/12/27 18:48:13;;;;;;;;;;;;;;;;;;5078222;28;20028;-77
2022/12/27 18:50:59;;;;;;;;;;;;;;;;;;5073731;28;20293;-77
2022/12/27 18:53:46;;;;;;;;;;;;;;;;;;5079784;28;19935;-78
2022/12/27 18:56:32;;;;;;;;;;;;;;;;;;5073432;28;19920;-78
2022/12/27 18:59:19;;;;;;;;;;;;;;;;;;5074032;28;19920;-79
2022/12/27 19:02:05;;;;;;;;;;;;;;;;;;5073327;28;19912;-77
2022/12/27 19:04:53;;;;;;;;;;;;;;;;;;5070781;28;20030;-77
2022/12/27 19:07:39;;;;;;;;;;;;;;;;;;5056399;28;19923;-78
2022/12/27 19:10:26;;;;;;;;;;;;;;;;;;5083083;28;19937;-77
2022/12/27 19:13:12;;;;;;;;;;;;;;;;;;5074174;28;19920;-77
2022/12/27 19:15:58;;;;;;;;;;;;;;;;;;5069571;28;20407;-78
2022/12/27 19:18:45;;;;;;;;;;;;;;;;;;5062718;28;19942;-78
2022/12/27 19:21:31;;;;;;;;;;;;;;;;;;5074764;28;20271;-80
2022/12/27 19:24:21;;;;;;;;;;;;;;;;;;5072705;28;20384;-80
2022/12/27 19:27:07;;;;;;;;;;;;;;;;;;5067332;28;19928;-82
2022/12/27 19:29:34;;;;;;;;;;;;;;;;;;5072835;28;19916;-82
2022/12/27 19:32:18;;;;;;;;;;;;;;;;;;5070869;28;19989;-83
2022/12/27 19:35:05;;;;;;;;;;;;;;;;;;5069475;28;19943;-80
2022/12/27 19:37:51;;;;;;;;;;;;;;;;;;5071798;28;19928;-81
2022/12/27 19:40:38;;;;;;;;;;;;;;;;;;5074252;28;20399;-82
2022/12/27 19:43:25;;;;;;;;;;;;;;;;;;5073900;28;19939;-82
2022/12/27 19:46:11;;;;;;;;;;;;;;;;;;5066498;28;19940;-81
2022/12/27 19:48:58;;;;;;;;;;;;;;;;;;5071027;28;19916;-81
2022/12/27 19:51:44;;;;;;;;;;;;;;;;;;5070735;28;19920;-81
2022/12/27 19:54:31;;;;;;;;;;;;;;;;;;5072358;28;19912;-77
2022/12/27 19:57:17;;;;;;;;;;;;;;;;;;5059880;28;20406;-78
2022/12/27 20:00:04;;;;;;;;;;;;;;;;;;5072642;28;19920;-78
2022/12/27 20:02:50;;;;;;;;;;;;;;;;;;5074022;28;19916;-77
2022/12/27 20:05:37;;;;;;;;;;;;;;;;;;5073747;28;19927;-79
2022/12/27 20:08:24;;;;;;;;;;;;;;;;;;5074818;28;19916;-82
2022/12/27 20:11:10;;;;;;;;;;;;;;;;;;5059688;28;19917;-84
2022/12/27 20:13:59;;;;;;;;;;;;;;;;;;5074241;28;20579;-81
2022/12/27 20:16:45;;;;;;;;;;;;;;;;;;5074776;28;19919;-80
2022/12/27 20:19:32;;;;;;;;;;;;;;;;;;5073274;28;19912;-81
2022/12/27 20:22:18;;;;;;;;;;;;;;;;;;5076351;28;19922;-80
2022/12/27 20:25:05;;;;;;;;;;;;;;;;;;5074743;28;19946;-77
2022/12/27 20:27:51;;;;;;;;;;;;;;;;;;5071690;28;19927;-76
2022/12/27 20:30:38;;;;;;;;;;;;;;;;;;5075932;28;19919;-78
2022/12/27 20:33:24;;;;;;;;;;;;;;;;;;5074713;28;19920;-81
2022/12/27 20:36:11;;;;;;;;;;;;;;;;;;5067054;28;19931;-80