Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:00;;;;;;;3.33;3.03;;;;;;;;;;6333115;27;20034;-81
2022/06/02 00:05:15;;;;;;;3.60;3.30;;;;;;;;;;6311341;28;20040;-80
2022/06/02 00:08:45;;;;;;;3.85;3.35;;;;;;;;;;6329711;27;20135;-82
2022/06/02 00:12:16;;;;;;;5.57;3.20;;;;;;;;;;6331931;28;20046;-81
2022/06/02 00:15:28;;;;;;;3.60;3.25;;;;;;;;;;6321985;28;20085;-82
2022/06/02 00:18:41;;;;;;;7.05;3.38;;;;;;;;;;6331779;28;20134;-82
2022/06/02 00:21:50;;;;;;;4.22;3.15;;;;;;;;;;6337175;28;20089;-81
2022/06/02 00:25:02;;;;;;;3.90;3.40;;;;;;;;;;6339221;28;20185;-82
2022/06/02 00:28:31;;;;;;;3.00;2.70;;;;;;;;;;6332542;28;20043;-81
2022/06/02 00:32:00;;;;;;;3.55;3.13;;;;;;;;;;6311977;28;20040;-82
2022/06/02 00:35:28;;;;;;;3.20;2.90;;;;;;;;;;6337480;27;20051;-81
2022/06/02 00:38:35;;;;;;;3.92;3.33;;;;;;;;;;6306508;28;20614;-81
2022/06/02 00:41:49;;;;;;;3.15;2.85;;;;;;;;;;6331212;28;20135;-82
2022/06/02 00:45:11;;;;;;;3.67;3.33;;;;;;;;;;6328136;28;20042;-81
2022/06/02 00:48:22;;;;;;;4.25;3.45;;;;;;;;;;6334867;28;20063;-81
2022/06/02 00:51:45;;;;;;;3.90;3.00;;;;;;;;;;6343651;28;20047;-81
2022/06/02 00:58:56;;;;;;;4.80;3.72;;;;;;;;;;6327020;28;20050;-82
2022/06/02 01:01:58;;;;;;;3.15;2.80;;;;;;;;;;6324098;28;20128;-82
2022/06/02 01:05:00;;;;;;;3.60;3.17;;;;;;;;;;6337334;28;20039;-81
2022/06/02 01:08:11;;;;;;;5.55;3.85;;;;;;;;;;6323445;28;20119;-80
2022/06/02 01:11:41;;;;;;;4.68;3.47;;;;;;;;;;6337384;28;20058;-83
2022/06/02 01:14:58;;;;;;;4.10;3.42;;;;;;;;;;6326592;28;20122;-82
2022/06/02 01:17:59;;;;;;;4.50;3.40;;;;;;;;;;6330369;28;20128;-81
2022/06/02 01:21:37;;;;;;;4.45;3.22;;;;;;;;;;6338745;28;20452;-82
2022/06/02 01:24:58;;;;;;;6.88;3.17;;;;;;;;;;6336730;28;20065;-82
2022/06/02 01:28:46;;;;;;;4.35;3.20;;;;;;;;;;6321040;28;20119;-82
2022/06/02 01:31:59;;;;;;;3.60;3.08;;;;;;;;;;6328675;28;20120;-82
2022/06/02 01:35:28;;;;;;;3.60;3.22;;;;;;;;;;6323067;28;20705;-82
2022/06/02 01:38:38;;;;;;;4.97;2.97;;;;;;;;;;6326461;27;20958;-82
2022/06/02 01:41:53;;;;;;;4.10;3.70;;;;;;;;;;6348942;27;20040;-82
2022/06/02 01:45:00;;;;;;;3.55;3.10;;;;;;;;;;6326668;28;20048;-83
2022/06/02 01:48:23;;;;;;;3.95;3.50;;;;;;;;;;6344330;27;20046;-82
2022/06/02 01:51:41;;;;;;;3.92;3.20;;;;;;;;;;6322244;28;20054;-83
2022/06/02 01:55:18;;;;;;;3.92;3.20;;;;;;;;;;6336444;28;20040;-82
2022/06/02 01:58:42;;;;;;;3.58;3.17;;;;;;;;;;6280447;28;20124;-80
2022/06/02 02:01:58;;;;;;;4.03;3.28;;;;;;;;;;6319490;28;20528;-81
2022/06/02 02:05:13;;;;;;;3.50;3.13;;;;;;;;;;6338177;27;20651;-82
2022/06/02 02:08:25;;;;;;;5.13;3.10;;;;;;;;;;6337571;28;20055;-82
2022/06/02 02:11:40;;;;;;;3.53;2.90;;;;;;;;;;6323091;28;20114;-81
2022/06/02 02:15:01;;;;;;;4.07;3.13;;;;;;;;;;6344955;27;20047;-82
2022/06/02 02:18:38;;;;;;;4.35;3.15;;;;;;;;;;6330442;28;20126;-81
2022/06/02 02:21:45;;;;;;;4.32;3.35;;;;;;;;;;6335769;28;20134;-81
2022/06/02 02:25:02;;;;;;;3.65;2.97;;;;;;;;;;6335988;28;20431;-83
2022/06/02 02:28:25;;;;;;;3.70;3.38;;;;;;;;;;6330812;27;20126;-81
2022/06/02 02:31:33;;;;;;;4.35;3.80;;;;;;;;;;6319826;28;20118;-82
2022/06/02 02:35:13;;;;;;;4.28;3.88;;;;;;;;;;6323299;28;20409;-81
2022/06/02 02:38:24;;;;;;;5.03;3.50;;;;;;;;;;6323568;28;20450;-80
2022/06/02 02:41:55;;;;;;;4.50;3.25;;;;;;;;;;6337279;28;20123;-80
2022/06/02 02:45:38;;;;;;;5.10;3.17;;;;;;;;;;6337552;27;20114;-81
2022/06/02 02:48:59;;;;;;;4.60;3.53;;;;;;;;;;6337308;28;20050;-83
2022/06/02 02:52:10;;;;;;;4.95;3.33;;;;;;;;;;6336405;28;20100;-82
2022/06/02 02:55:23;;;;;;;4.68;3.63;;;;;;;;;;6357397;27;20035;-83
2022/06/02 02:58:45;;;;;;;4.70;3.53;;;;;;;;;;6328212;28;20048;-82
2022/06/02 03:02:02;;;;;;;3.97;3.22;;;;;;;;;;6342367;28;20122;-82
2022/06/02 03:05:27;;;;;;;4.20;3.47;;;;;;;;;;6346216;27;20164;-80
2022/06/02 03:08:31;;;;;;;4.63;3.63;;;;;;;;;;6308607;28;20061;-82
2022/06/02 03:11:51;;;;;;;5.20;4.10;;;;;;;;;;6341435;28;20172;-80
2022/06/02 03:15:07;;;;;;;6.55;3.85;;;;;;;;;;6326826;28;20059;-82
2022/06/02 03:18:29;;;;;;;4.15;3.58;;;;;;;;;;6310239;28;20128;-82
2022/06/02 03:21:40;;;;;;;4.30;3.78;;;;;;;;;;6331989;27;20055;-79
2022/06/02 03:24:47;;;;;;;6.63;3.72;;;;;;;;;;6326668;28;20085;-81
2022/06/02 03:28:28;;;;;;;4.10;3.70;;;;;;;;;;6349887;28;20035;-80
2022/06/02 03:31:35;;;;;;;6.55;5.85;;;;;;;;;;6320656;28;20052;-80
2022/06/02 03:34:57;;;;;;;5.95;5.35;;;;;;;;;;6353498;27;20045;-82
2022/06/02 03:38:15;;;;;;;6.30;4.60;;;;;;;;;;6319956;28;20051;-80
2022/06/02 03:41:34;;;;;;;4.07;3.67;;;;;;;;;;6345243;28;20122;-80
2022/06/02 03:45:02;;;;;;;3.90;3.58;;;;;;;;;;6318417;28;20050;-81
2022/06/02 03:48:22;;;;;;;3.75;3.35;;;;;;;;;;6291163;28;20433;-81
2022/06/02 03:51:42;;;;;;;4.65;3.55;;;;;;;;;;6341978;27;20044;-79
2022/06/02 03:54:50;;;;;;;3.92;3.42;;;;;;;;;;6326194;27;20046;-81
2022/06/02 03:58:22;;;;;;;8.98;6.20;;;;;;;;;;6348499;27;20040;-80
2022/06/02 04:01:26;;;;;;;6.40;4.40;;;;;;;;;;6346937;27;20051;-80
2022/06/02 04:04:40;;;;;;;5.22;3.88;;;;;;;;;;6341044;27;20054;-81
2022/06/02 04:07:48;;;;;;;4.38;3.47;;;;;;;;;;6341769;27;20036;-81
2022/06/02 04:11:13;;;;;;;4.18;3.78;;;;;;;;;;6325788;28;20118;-80
2022/06/02 04:14:38;;;;;;;5.57;4.13;;;;;;;;;;6343027;27;20075;-80
2022/06/02 04:18:07;;;;;;;4.70;3.95;;;;;;;;;;6328447;27;20044;-80
2022/06/02 04:21:20;;;;;;;6.28;5.35;;;;;;;;;;6343037;27;20047;-79
2022/06/02 04:24:49;;;;;;;;;;;;;;;;;;6365379;27;20054;-82
2022/06/02 04:27:55;;;;;;;6.63;3.90;;;;;;;;;;6337228;28;20011;-80
2022/06/02 04:31:34;;;;;;;8.85;4.30;;;;;;;;;;6353600;27;20077;-80
2022/06/02 04:34:57;;;;;;;4.95;3.92;;;;;;;;;;6329715;27;20039;-80
2022/06/02 04:38:20;;;;;;;6.00;4.28;;;;;;;;;;6339578;28;20459;-80
2022/06/02 04:41:53;;;;;;;5.35;4.20;;;;;;;;;;6339242;28;20055;-79
2022/06/02 04:45:08;;;;;;;4.95;4.00;;;;;;;;;;6332305;28;20416;-81
2022/06/02 04:48:24;;;;;;;5.15;4.35;;;;;;;;;;6335743;28;20511;-80
2022/06/02 04:51:37;;;;;;;6.55;4.53;;;;;;;;;;6313778;28;20051;-80
2022/06/02 04:54:55;;;;;;;8.82;4.78;;;;;;;;;;6328084;28;20116;-81
2022/06/02 04:58:06;;;;;;;6.78;4.43;;;;;;;;;;6334989;28;20051;-81
2022/06/02 05:01:22;;;;;;;5.63;4.30;;;;;;;;;;6320751;28;20035;-81
2022/06/02 05:04:41;;;;;;;6.05;4.88;;;;;;;;;;6337544;27;20052;-81
2022/06/02 05:07:56;;;;;;;9.18;5.40;;;;;;;;;;6339178;28;20120;-80
2022/06/02 05:10:57;;;;;;;9.57;5.97;;;;;;;;;;6332383;28;20100;-80
2022/06/02 05:14:17;;;;;;;11.52;6.40;;;;;;;;;;6341135;28;20047;-80
2022/06/02 05:17:36;;;;;;;8.15;5.43;;;;;;;;;;6322038;28;20066;-83
2022/06/02 05:20:49;;;;;;;8.77;5.45;;;;;;;;;;6339252;27;20047;-79
2022/06/02 05:24:02;;;;;;;8.80;6.13;;;;;;;;;;6327746;27;20063;-81
2022/06/02 05:27:29;;;;;;;9.77;6.53;;;;;;;;;;6328463;27;20051;-80
2022/06/02 05:30:49;;;;;;;8.07;5.55;;;;;;;;;;6359901;27;20050;-81
2022/06/02 05:33:50;;;;;;;8.73;5.60;;;;;;;;;;6319836;27;20130;-81
2022/06/02 05:37:29;;;;;;;9.02;5.60;;;;;;;;;;6343163;27;20123;-81
2022/06/02 05:40:41;;;;;;;9.00;5.60;;;;;;;;;;6310296;28;20109;-80
2022/06/02 05:44:06;;;;;;;7.55;5.55;;;;;;;;;;6331916;27;20035;-82
2022/06/02 05:47:19;;;;;;;12.10;6.07;;;;;;;;;;6327957;27;20063;-81
2022/06/02 05:50:21;;;;;;;;;;;;;;;;;;6328840;27;20053;-81
2022/06/02 05:53:47;;;;;;;9.30;6.20;;;;;;;;;;6326096;27;19926;-82
2022/06/02 05:57:08;;;;;;;8.82;5.85;;;;;;;;;;6318855;28;20139;-82
2022/06/02 06:00:20;;;;;;;9.00;6.28;;;;;;;;;;6324470;27;20116;-80
2022/06/02 06:03:56;;;;;;;13.23;7.35;;;;;;;;;;6362630;27;20070;-83
2022/06/02 06:07:09;;;;;;;14.98;7.10;;;;;;;;;;6322313;28;20050;-79
2022/06/02 06:10:17;;;;;;;13.25;7.10;;;;;;;;;;6341687;27;20044;-80
2022/06/02 06:13:34;;;;;;;14.32;7.40;;;;;;;;;;6344590;27;20143;-80
2022/06/02 06:16:39;;;;;;;10.63;6.28;;;;;;;;;;6342056;27;20039;-82
2022/06/02 06:20:22;;;;;;;11.13;6.15;;;;;;;;;;6318655;28;20047;-81
2022/06/02 06:23:40;;;;;;;13.07;6.43;;;;;;;;;;6328817;28;20051;-81
2022/06/02 06:26:57;;;;;;;8.60;5.90;;;;;;;;;;6338355;28;20123;-79
2022/06/02 06:30:02;;;;;;;12.05;6.78;;;;;;;;;;6328177;28;20283;-81
2022/06/02 06:33:13;;;;;;;10.18;6.15;;;;;;;;;;6345875;28;20681;-79
2022/06/02 06:36:30;;;;;;;13.68;6.88;;;;;;;;;;6311941;28;20123;-80
2022/06/02 06:39:54;;;;;;;15.15;7.10;;;;;;;;;;6316459;28;20093;-81
2022/06/02 06:43:24;;;;;;;10.43;6.32;;;;;;;;;;6315020;28;20053;-80
2022/06/02 06:46:36;;;;;;;11.02;6.63;;;;;;;;;;6345188;28;20134;-79
2022/06/02 06:49:51;;;;;;;14.55;6.40;;;;;;;;;;6346611;28;20053;-82
2022/06/02 06:53:36;;;;;;;14.38;6.95;;;;;;;;;;6339923;28;20044;-80
2022/06/02 06:56:53;;;;;;;18.15;7.22;;;;;;;;;;6297706;28;20141;-83
2022/06/02 07:00:01;;;;;;;13.85;7.30;;;;;;;;;;6329557;28;20035;-82
2022/06/02 07:03:31;;;;;;;17.23;7.28;;;;;;;;;;6318885;28;20735;-82
2022/06/02 07:06:57;;;;;;;11.85;7.63;;;;;;;;;;6335551;28;20043;-83
2022/06/02 07:09:59;;;;;;;15.73;9.20;;;;;;;;;;6327383;28;20108;-82
2022/06/02 07:13:10;;;;;;;13.57;9.13;;;;;;;;;;6343954;28;20051;-80
2022/06/02 07:16:23;;;;;;;13.55;8.07;;;;;;;;;;6328584;28;20055;-81
2022/06/02 07:19:40;;;;;;;11.93;6.85;;;;;;;;;;6343879;28;20146;-82
2022/06/02 07:22:53;;;;;;;9.10;6.38;;;;;;;;;;6323844;28;20577;-81
2022/06/02 07:26:23;;;;;;;10.70;6.43;;;;;;;;;;6329027;28;20091;-84
2022/06/02 07:29:50;;;;;;;9.90;6.43;;;;;;;;;;6343085;28;20126;-82
2022/06/02 07:33:59;;;;;;;12.80;7.35;;;;;;;;;;6329879;28;20301;-80
2022/06/02 07:37:29;;;;;;;9.50;7.15;;;;;;;;;;6217131;28;20561;-81
2022/06/02 07:40:43;;;;;;;8.25;6.30;;;;;;;;;;6226384;28;21106;-82
2022/06/02 07:44:13;;;;;;;6.28;5.00;;;;;;;;;;6347284;27;20422;-80
2022/06/02 07:47:45;;;;;;;7.25;5.20;;;;;;;;;;6337060;28;20529;-82
2022/06/02 07:50:57;;;;;;;7.68;5.47;;;;;;;;;;6346533;27;20531;-81
2022/06/02 07:54:25;;;;;;;6.60;4.80;;;;;;;;;;6345199;27;20482;-80
2022/06/02 07:57:51;;;;;;;6.05;4.47;;;;;;;;;;6345889;27;20056;-80
2022/06/02 08:01:16;;;;;;;6.32;4.10;;;;;;;;;;6351825;27;20130;-80
2022/06/02 08:04:33;;;;;;;5.47;3.80;;;;;;;;;;6293744;27;20108;-80
2022/06/02 08:07:51;;;;;;;6.30;4.13;;;;;;;;;;6348124;27;20045;-80
2022/06/02 08:11:30;;;;;;;5.90;4.70;;;;;;;;;;6354985;27;20405;-80
2022/06/02 08:14:41;;;;;;;4.50;3.75;;;;;;;;;;6332616;27;20527;-78
2022/06/02 08:18:01;;;;;;;8.77;5.22;;;;;;;;;;6351920;27;20047;-79
2022/06/02 08:21:32;;;;;;;6.95;4.95;;;;;;;;;;6324726;28;20065;-82
2022/06/02 08:25:06;;;;;;;6.35;4.20;;;;;;;;;;6364008;27;20465;-80
2022/06/02 08:28:27;;;;;;;5.57;4.70;;;;;;;;;;6329904;28;20054;-79
2022/06/02 08:31:54;;;;;;;7.30;4.80;;;;;;;;;;6345575;28;20130;-82
2022/06/02 08:35:19;;;;;;;7.57;4.03;;;;;;;;;;6343086;28;20147;-80
2022/06/02 08:38:42;;;;;;;4.45;4.00;;;;;;;;;;6343984;27;20216;-81
2022/06/02 08:42:03;;;;;;;6.10;3.88;;;;;;;;;;6337322;28;20039;-80
2022/06/02 08:45:23;;;;;;;3.53;2.63;;;;;;;;;;6343870;28;20074;-80
2022/06/02 08:48:46;;;;;;;6.15;4.00;;;;;;;;;;6343793;28;20052;-82
2022/06/02 08:52:18;;;;;;;5.57;3.90;;;;;;;;;;6342639;28;20125;-80
2022/06/02 08:55:32;;;;;;;5.20;3.60;;;;;;;;;;6332708;28;20607;-82
2022/06/02 08:58:56;;;;;;;3.80;3.17;;;;;;;;;;6345246;28;20044;-82
2022/06/02 09:02:22;;;;;;;3.38;2.90;;;;;;;;;;6345790;28;20047;-81
2022/06/02 09:05:43;;;;;;;5.00;2.80;;;;;;;;;;6327706;28;20043;-80
2022/06/02 09:08:56;;;;;;;4.45;2.33;;;;;;;;;;6327402;28;20120;-81
2022/06/02 09:12:39;;;;;;;3.40;3.10;;;;;;;;;;6345461;28;20565;-81
2022/06/02 09:15:59;;;;;;;6.40;3.17;;;;;;;;;;6352030;27;20107;-81
2022/06/02 09:19:19;;;;;;;3.28;2.70;;;;;;;;;;6315085;28;20055;-80
2022/06/02 09:22:38;;;;;;;3.30;3.00;;;;;;;;;;6343018;28;20047;-80
2022/06/02 09:25:42;;;;;;;3.72;2.88;;;;;;;;;;6337899;28;20059;-82
2022/06/02 09:29:15;;;;;;;2.70;2.45;;;;;;;;;;6328679;27;20560;-82
2022/06/02 09:32:48;;;;;;;3.00;2.73;;;;;;;;;;6311828;28;20405;-82
2022/06/02 09:36:04;;;;;;;3.42;2.20;;;;;;;;;;6330537;28;20046;-82
2022/06/02 09:39:18;;;;;;;3.80;2.50;;;;;;;;;;6343089;27;20103;-80
2022/06/02 09:42:50;;;;;;;3.83;2.10;;;;;;;;;;6339707;28;20055;-82
2022/06/02 09:46:23;;;;;;;3.92;2.20;;;;;;;;;;6344566;27;20046;-81
2022/06/02 09:50:07;;;;;;;2.20;2.00;;;;;;;;;;6314877;28;20048;-81
2022/06/02 09:53:37;;;;;;;4.60;2.33;;;;;;;;;;6338470;28;20036;-80
2022/06/02 10:00:39;;;;;;;3.83;1.85;;;;;;;;;;6332954;28;20122;-81
2022/06/02 10:04:08;;;;;;;2.00;1.80;;;;;;;;;;6343341;28;20054;-80
2022/06/02 10:07:15;;;;;;;3.90;1.70;;;;;;;;;;6336861;28;20644;-80
2022/06/02 10:10:29;;;;;;;2.53;1.60;;;;;;;;;;6343278;28;20055;-81
2022/06/02 10:14:06;;;;;;;2.40;1.55;;;;;;;;;;6347166;27;20047;-82
2022/06/02 10:17:14;;;;;;;1.70;1.60;;;;;;;;;;6332562;28;20523;-80
2022/06/02 10:20:22;;;;;;;1.95;1.02;;;;;;;;;;6340052;28;20092;-80
2022/06/02 10:23:54;;;;;;;2.10;1.48;;;;;;;;;;6319612;28;20068;-80
2022/06/02 10:27:30;;;;;;;2.43;2.23;;;;;;;;;;6332628;28;20158;-81
2022/06/02 10:30:48;;;;;;;3.85;1.65;;;;;;;;;;6333040;28;20078;-80
2022/06/02 10:34:02;;;;;;;2.83;2.08;;;;;;;;;;6339306;28;20036;-79
2022/06/02 10:37:11;;;;;;;2.53;1.42;;;;;;;;;;6305101;28;20052;-80
2022/06/02 10:40:45;;;;;;;1.40;1.30;;;;;;;;;;6321882;28;20054;-80
2022/06/02 10:43:50;;;;;;;2.00;1.45;;;;;;;;;;6337424;28;20112;-79
2022/06/02 10:47:09;;;;;;;1.95;1.75;;;;;;;;;;6340951;28;20050;-79
2022/06/02 10:50:13;;;;;;;1.88;1.60;;;;;;;;;;6301071;28;20112;-81
2022/06/02 10:53:37;;;;;;;1.80;1.55;;;;;;;;;;6340519;28;20039;-81
2022/06/02 10:57:18;;;;;;;1.58;1.48;;;;;;;;;;6341645;28;20119;-80
2022/06/02 11:00:29;;;;;;;1.77;1.50;;;;;;;;;;6341903;27;20055;-79
2022/06/02 11:04:04;;;;;;;1.50;1.40;;;;;;;;;;6344510;28;20089;-78
2022/06/02 11:07:08;;;;;;;1.40;1.30;;;;;;;;;;6327924;28;20043;-80
2022/06/02 11:10:37;;;;;;;2.10;1.63;;;;;;;;;;6324722;28;20040;-80
2022/06/02 11:13:56;;;;;;;1.85;1.30;;;;;;;;;;6342329;28;20534;-80
2022/06/02 11:17:06;;;;;;;1.30;1.20;;;;;;;;;;6337200;28;20392;-78
2022/06/02 11:20:22;;;;;;;2.13;1.50;;;;;;;;;;6332491;28;20126;-78
2022/06/02 11:23:45;;;;;;;2.15;1.50;;;;;;;;;;6339032;28;20501;-77
2022/06/02 11:27:15;;;;;;;1.80;1.30;;;;;;;;;;6333242;28;20409;-77
2022/06/02 11:30:47;;;;;;;1.40;1.30;;;;;;;;;;6329383;28;20061;-78
2022/06/02 11:34:02;;;;;;;1.37;1.27;;;;;;;;;;6336400;28;20047;-77
2022/06/02 11:37:27;;;;;;;3.00;1.40;;;;;;;;;;6336694;28;20054;-77
2022/06/02 11:41:13;;;;;;;1.40;1.30;;;;;;;;;;6335711;28;20048;-78
2022/06/02 11:44:42;;;;;;;1.77;1.50;;;;;;;;;;6338632;27;20124;-79
2022/06/02 11:48:03;;;;;;;1.95;1.35;;;;;;;;;;6353234;27;20147;-81
2022/06/02 11:51:24;;;;;;;1.38;1.27;;;;;;;;;;6343091;27;20055;-80
2022/06/02 11:54:39;;;;;;;1.95;1.20;;;;;;;;;;6327092;28;20055;-81
2022/06/02 11:58:09;;;;;;;1.55;1.45;;;;;;;;;;6338865;27;20436;-82
2022/06/02 12:01:37;;;;;;;1.50;1.40;;;;;;;;;;6344890;27;20103;-79
2022/06/02 12:04:42;;;;;;;1.67;1.08;;;;;;;;;;6339059;27;20560;-80
2022/06/02 12:08:06;;;;;;;2.05;1.40;;;;;;;;;;6345841;27;20138;-79
2022/06/02 12:11:45;;;;;;;1.50;1.38;;;;;;;;;;6336520;27;20177;-80
2022/06/02 12:15:05;;;;;;;1.45;1.35;;;;;;;;;;6347002;27;20089;-78
2022/06/02 12:18:26;;;;;;;1.98;1.13;;;;;;;;;;6348293;27;20043;-80
2022/06/02 12:21:46;;;;;;;1.58;1.20;;;;;;;;;;6341207;28;20063;-80
2022/06/02 12:24:55;;;;;;;1.10;1.10;;;;;;;;;;6341672;28;20556;-79
2022/06/02 12:28:30;;;;;;;1.75;1.40;;;;;;;;;;6341187;28;20055;-79
2022/06/02 12:31:47;;;;;;;1.15;1.05;;;;;;;;;;6328760;28;20042;-80
2022/06/02 12:35:03;;;;;;;2.45;1.17;;;;;;;;;;6342896;27;20146;-80
2022/06/02 12:38:11;;;;;;;;;;;;;;;;;;6344333;27;20035;-81
2022/06/02 12:41:23;;;;;;;1.35;1.27;;;;;;;;;;6350915;27;19932;-80
2022/06/02 12:45:01;;;;;;;1.27;1.17;;;;;;;;;;6331762;27;20690;-80
2022/06/02 12:48:33;;;;;;;2.58;1.33;;;;;;;;;;6340476;28;20118;-80
2022/06/02 12:52:03;;;;;;;1.17;1.10;;;;;;;;;;6338464;28;20107;-80
2022/06/02 12:55:30;;;;;;;1.42;1.30;;;;;;;;;;6332276;28;20080;-79
2022/06/02 12:59:09;;;;;;;1.52;1.42;;;;;;;;;;6343252;27;20468;-79
2022/06/02 13:02:22;;;;;;;1.20;1.15;;;;;;;;;;6332984;27;20609;-79
2022/06/02 13:06:02;;;;;;;2.03;1.20;;;;;;;;;;6341578;27;20471;-80
2022/06/02 13:09:40;;;;;;;1.52;1.42;;;;;;;;;;6339409;27;20043;-79
2022/06/02 13:13:13;;;;;;;1.50;1.40;;;;;;;;;;6331786;28;20046;-80
2022/06/02 13:16:40;;;;;;;1.55;1.45;;;;;;;;;;6331113;28;20064;-80
2022/06/02 13:20:19;;;;;;;1.92;1.40;;;;;;;;;;6343967;27;20114;-80
2022/06/02 13:23:37;;;;;;;1.20;1.10;;;;;;;;;;6339128;28;20073;-80
2022/06/02 13:26:48;;;;;;;1.77;1.10;;;;;;;;;;6347278;28;20063;-80
2022/06/02 13:30:20;;;;;;;1.15;1.10;;;;;;;;;;6346389;27;20043;-80
2022/06/02 13:33:40;;;;;;;1.40;1.30;;;;;;;;;;6340387;28;20078;-78
2022/06/02 13:37:11;;;;;;;1.40;1.30;;;;;;;;;;6349681;27;20066;-80
2022/06/02 13:40:39;;;;;;;1.90;1.20;;;;;;;;;;6315979;28;20036;-79
2022/06/02 13:44:29;;;;;;;1.30;1.20;;;;;;;;;;6340578;28;20068;-81
2022/06/02 13:47:37;;;;;;;1.33;1.20;;;;;;;;;;6346677;28;20683;-81
2022/06/02 13:50:51;;;;;;;1.30;1.20;;;;;;;;;;6347050;27;20124;-80
2022/06/02 13:58:11;;;;;;;2.20;1.10;;;;;;;;;;6308963;27;20067;-81
2022/06/02 14:01:30;;;;;;;1.33;1.25;;;;;;;;;;6306748;28;20067;-81
2022/06/02 14:05:03;;;;;;;1.63;1.40;;;;;;;;;;6319489;27;20122;-80
2022/06/02 14:08:30;;;;;;;2.08;1.20;;;;;;;;;;6330111;28;20503;-82
2022/06/02 14:11:47;;;;;;;1.30;1.20;;;;;;;;;;6334767;28;20519;-79
2022/06/02 14:15:01;;;;;;;1.30;1.20;;;;;;;;;;6338271;27;20054;-79
2022/06/02 14:18:08;;;;;;;2.17;1.10;;;;;;;;;;6340154;28;20063;-79
2022/06/02 14:21:31;;;;;;;2.75;1.38;;;;;;;;;;6313208;28;20048;-79
2022/06/02 14:24:39;;;;;;;1.20;1.10;;;;;;;;;;6336301;27;20051;-79
2022/06/02 14:28:05;;;;;;;1.30;1.20;;;;;;;;;;6337013;28;20039;-76
2022/06/02 14:31:30;;;;;;;1.42;1.33;;;;;;;;;;6330246;28;20032;-78
2022/06/02 14:34:46;;;;;;;1.40;1.30;;;;;;;;;;6338462;28;20507;-76
2022/06/02 14:37:50;;;;;;;1.67;1.30;;;;;;;;;;6333831;28;20143;-76
2022/06/02 14:41:20;;;;;;;1.60;1.50;;;;;;;;;;6335554;28;20038;-76
2022/06/02 14:44:25;;;;;;;1.33;1.17;;;;;;;;;;6335039;28;20099;-78
2022/06/02 14:47:39;;;;;;;1.65;1.55;;;;;;;;;;6340302;28;20051;-78
2022/06/02 14:51:17;;;;;;;1.30;1.20;;;;;;;;;;6340304;28;20058;-80
2022/06/02 14:54:40;;;;;;;1.58;1.48;;;;;;;;;;6337615;28;20055;-77
2022/06/02 14:58:09;;;;;;;1.67;1.20;;;;;;;;;;6323319;28;20122;-79
2022/06/02 15:01:19;;;;;;;1.30;1.20;;;;;;;;;;6327303;28;20032;-83
2022/06/02 15:04:39;;;;;;;1.35;1.25;;;;;;;;;;6338044;28;20047;-79
2022/06/02 15:08:00;;;;;;;1.13;1.05;;;;;;;;;;6339475;28;20046;-79
2022/06/02 15:11:33;;;;;;;1.85;1.17;;;;;;;;;;6323863;28;20071;-79
2022/06/02 15:14:53;;;;;;;1.45;1.30;;;;;;;;;;6337685;28;20043;-81
2022/06/02 15:18:31;;;;;;;2.05;1.33;;;;;;;;;;6340424;28;20444;-81
2022/06/02 15:22:11;;;;;;;1.35;1.25;;;;;;;;;;6332397;28;20486;-81
2022/06/02 15:25:26;;;;;;;1.20;1.10;;;;;;;;;;6253672;28;20119;-79
2022/06/02 15:29:10;;;;;;;1.23;1.00;;;;;;;;;;6344712;28;20122;-78
2022/06/02 15:32:59;;;;;;;1.85;1.20;;;;;;;;;;6337291;28;20035;-79
2022/06/02 15:36:13;;;;;;;2.15;1.30;;;;;;;;;;6277702;28;20055;-80
2022/06/02 15:39:46;;;;;;;1.25;1.15;;;;;;;;;;6344414;28;20051;-79
2022/06/02 15:43:15;;;;;;;1.48;1.38;;;;;;;;;;6342000;28;21644;-80
2022/06/02 15:46:48;;;;;;;3.03;1.70;;;;;;;;;;6322301;27;20497;-79
2022/06/02 15:50:11;;;;;;;1.08;1.02;;;;;;;;;;6337076;28;20163;-78
2022/06/02 15:53:19;;;;;;;;;;;;;;;;;;6322673;28;20458;-79
2022/06/02 15:56:58;;;;;;;1.23;1.13;;;;;;;;;;6343294;28;19963;-78
2022/06/02 16:00:15;;;;;;;1.85;1.75;;;;;;;;;;6337738;28;20044;-78
2022/06/02 16:03:54;;;;;;;1.40;1.30;;;;;;;;;;6324479;28;20042;-79
2022/06/02 16:07:31;;;;;;;1.67;1.58;;;;;;;;;;6288124;28;20046;-78
2022/06/02 16:11:14;;;;;;;1.35;1.23;;;;;;;;;;6326776;28;20036;-77
2022/06/02 16:14:22;;;;;;;;;;;;;;;;;;6335434;27;20047;-76
2022/06/02 16:17:47;;;;;;;1.60;1.23;;;;;;;;;;6333841;28;19979;-76
2022/06/02 16:21:20;;;;;;;1.55;1.20;;;;;;;;;;6333070;27;20439;-80
2022/06/02 16:24:43;;;;;;;1.50;1.40;;;;;;;;;;6351924;27;20515;-78
2022/06/02 16:28:03;;;;;;;;;;;;;;;;;;6340470;28;20050;-80
2022/06/02 16:31:40;;;;;;;1.00;1.00;;;;;;;;;;6337769;27;19924;-78
2022/06/02 16:35:05;;;;;;;1.42;1.10;;;;;;;;;;6337570;27;20035;-79
2022/06/02 16:38:30;;;;;;;1.08;1.00;;;;;;;;;;6341916;28;20044;-80
2022/06/02 16:41:55;;;;;;;0.95;0.95;;;;;;;;;;6324078;28;20063;-81
2022/06/02 16:45:12;;;;;;;2.00;1.50;;;;;;;;;;6346943;27;20044;-76
2022/06/02 16:48:41;;;;;;;1.83;1.45;;;;;;;;;;6340479;28;20047;-80
2022/06/02 16:51:42;;;;;;;3.45;1.10;;;;;;;;;;6331883;28;20109;-80
2022/06/02 16:54:58;;;;;;;2.10;1.40;;;;;;;;;;6318460;28;20050;-77
2022/06/02 16:58:11;;;;;;;0.80;0.80;;;;;;;;;;6328611;28;20067;-76
2022/06/02 17:01:44;;;;;;;1.55;1.08;;;;;;;;;;6337690;28;20054;-77
2022/06/02 17:04:46;;;;;;;1.90;0.93;;;;;;;;;;6333768;28;20058;-76
2022/06/02 17:08:13;;;;;;;0.93;0.85;;;;;;;;;;6340614;28;20578;-78
2022/06/02 17:11:18;;;;;;;0.75;0.75;;;;;;;;;;6331042;28;20054;-79
2022/06/02 17:14:50;;;;;;;1.15;1.05;;;;;;;;;;6340417;28;20119;-78
2022/06/02 17:18:08;;;;;;;1.95;0.85;;;;;;;;;;6334410;27;20043;-76
2022/06/02 17:22:15;;;;;;;1.00;0.90;;;;;;;;;;6320158;28;20651;-76
2022/06/02 17:25:25;;;;;;;1.48;0.90;;;;;;;;;;6233433;28;20041;-79
2022/06/02 17:28:47;;;;;;;1.45;0.88;;;;;;;;;;6246969;28;21008;-78
2022/06/02 17:32:00;;;;;;;1.65;1.55;;;;;;;;;;6332216;28;20536;-76
2022/06/02 17:35:18;;;;;;;;;;;;;;;;;;6339426;28;20039;-79
2022/06/02 17:38:21;;;;;;;2.15;0.77;;;;;;;;;;6332585;28;19930;-78
2022/06/02 17:42:01;;;;;;;1.10;1.00;;;;;;;;;;6341229;27;20056;-79
2022/06/02 17:45:08;;;;;;;1.00;1.00;;;;;;;;;;6317808;28;20059;-80
2022/06/02 17:48:25;;;;;;;1.77;0.80;;;;;;;;;;6343939;27;20040;-77
2022/06/02 17:52:04;;;;;;;1.10;1.00;;;;;;;;;;6345181;27;20123;-80
2022/06/02 17:55:34;;;;;;;2.25;1.23;;;;;;;;;;6340507;27;20051;-81
2022/06/02 17:58:38;;;;;;;1.33;1.10;;;;;;;;;;6320754;28;20039;-82
2022/06/02 18:01:58;;;;;;;3.42;1.20;;;;;;;;;;6348958;27;20108;-83
2022/06/02 18:05:36;;;;;;;2.35;1.25;;;;;;;;;;6322906;27;20061;-82
2022/06/02 18:09:00;;;;;;;1.65;1.10;;;;;;;;;;6312493;27;20043;-85
2022/06/02 18:12:29;;;;;;;1.30;1.08;;;;;;;;;;6337584;27;20056;-82
2022/06/02 18:16:26;;;;;;;1.10;1.00;;;;;;;;;;6315286;27;20046;-83
2022/06/02 18:19:47;;;;;;;2.30;1.20;;;;;;;;;;6234145;28;20131;-82
2022/06/02 18:23:23;;;;;;;2.22;1.20;;;;;;;;;;6340109;28;20099;-82
2022/06/02 18:26:50;;;;;;;2.20;1.10;;;;;;;;;;6340940;28;20047;-82
2022/06/02 18:30:19;;;;;;;4.43;1.30;;;;;;;;;;6333142;28;20054;-82
2022/06/02 18:33:35;;;;;;;1.33;1.10;;;;;;;;;;6342234;28;20054;-82
2022/06/02 18:36:44;;;;;;;1.65;1.13;;;;;;;;;;6328829;28;20048;-82
2022/06/02 18:40:37;;;;;;;1.30;1.08;;;;;;;;;;6339316;28;20460;-82
2022/06/02 18:44:25;;;;;;;1.20;1.10;;;;;;;;;;6304974;28;20059;-82
2022/06/02 18:47:31;;;;;;;2.78;1.30;;;;;;;;;;6285966;28;20035;-83
2022/06/02 18:50:59;;;;;;;1.20;1.10;;;;;;;;;;6338383;28;20054;-83
2022/06/02 18:54:04;;;;;;;1.75;1.08;;;;;;;;;;6342234;28;20055;-82
2022/06/02 18:57:15;;;;;;;1.00;1.00;;;;;;;;;;6341472;28;20544;-82
2022/06/02 19:00:45;;;;;;;2.53;1.30;;;;;;;;;;6327555;28;20055;-82
2022/06/02 19:04:14;;;;;;;1.77;1.20;;;;;;;;;;6337228;28;20043;-82
2022/06/02 19:15:41;;;;;;;1.80;1.50;;;;;;;;;;6305867;28;20202;-83
2022/06/02 19:19:02;;;;;;;2.47;1.70;;;;;;;;;;6253989;28;20074;-84
2022/06/02 19:22:37;;;;;;;3.38;1.73;;;;;;;;;;6324243;28;20153;-84
2022/06/02 19:26:00;;;;;;;2.05;1.52;;;;;;;;;;6316172;28;20044;-84
2022/06/02 19:29:02;;;;;;;2.22;1.73;;;;;;;;;;6334487;27;20127;-83
2022/06/02 19:32:23;;;;;;;2.00;1.60;;;;;;;;;;6341729;27;20067;-83
2022/06/02 19:35:28;;;;;;;2.05;1.70;;;;;;;;;;6326045;27;20197;-83
2022/06/02 19:38:50;;;;;;;2.10;1.90;;;;;;;;;;6321593;27;20055;-83
2022/06/02 19:42:23;;;;;;;5.35;1.90;;;;;;;;;;6309841;28;20103;-82
2022/06/02 19:45:38;;;;;;;2.28;2.08;;;;;;;;;;6325092;27;20046;-83
2022/06/02 19:48:55;;;;;;;2.20;2.00;;;;;;;;;;6336693;28;20052;-82
2022/06/02 19:52:20;;;;;;;2.40;2.20;;;;;;;;;;6330063;28;20047;-82
2022/06/02 19:55:34;;;;;;;3.10;2.58;;;;;;;;;;6314204;28;20144;-83
2022/06/02 19:58:54;;;;;;;2.40;2.10;;;;;;;;;;6331460;27;20054;-83
2022/06/02 20:02:28;;;;;;;1.90;1.80;;;;;;;;;;6337784;27;20048;-82
2022/06/02 20:05:55;;;;;;;2.30;2.10;;;;;;;;;;6325227;28;20055;-83
2022/06/02 20:09:08;;;;;;;2.97;1.90;;;;;;;;;;6326609;27;20048;-83
2022/06/02 20:12:19;;;;;;;1.90;1.80;;;;;;;;;;6320608;28;20054;-83
2022/06/02 20:15:23;;;;;;;2.22;1.40;;;;;;;;;;6326533;27;20123;-83
2022/06/02 20:18:38;;;;;;;1.80;1.70;;;;;;;;;;6339416;28;20055;-83
2022/06/02 20:21:56;;;;;;;2.28;1.92;;;;;;;;;;6338244;27;20119;-82
2022/06/02 20:25:11;;;;;;;2.50;2.08;;;;;;;;;;6341373;27;20048;-83
2022/06/02 20:28:20;;;;;;;1.98;1.63;;;;;;;;;;6325390;27;20062;-82