Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:16;;;;;;;10.10;2.70;;;;;;;;;;5014275;28;20818;-62
2023/04/20 00:02:44;;;;;;;5.95;2.78;;;;;;;;;;5014027;28;20037;-62
2023/04/20 00:05:11;;;;;;;6.45;2.63;;;;;;;;;;5015326;28;20084;-62
2023/04/20 00:07:40;;;;;;;5.30;2.70;;;;;;;;;;5014580;28;20052;-61
2023/04/20 00:10:07;;;;;;;9.75;2.25;;;;;;;;;;5000363;28;20045;-63
2023/04/20 00:12:34;;;;;;;5.10;2.60;;;;;;;;;;5014219;28;20033;-62
2023/04/20 00:15:01;;;;;;;9.55;3.05;;;;;;;;;;5015501;28;20152;-62
2023/04/20 00:17:29;;;;;;;6.05;2.65;;;;;;;;;;5014398;28;20650;-62
2023/04/20 00:19:56;;;;;;;5.13;2.60;;;;;;;;;;5012877;28;20041;-62
2023/04/20 00:22:24;;;;;;;8.57;3.05;;;;;;;;;;5014619;28;20041;-61
2023/04/20 00:24:50;;;;;;;9.15;2.45;;;;;;;;;;5009275;28;21056;-63
2023/04/20 00:27:19;;;;;;;6.20;2.72;;;;;;;;;;5008017;28;20046;-62
2023/04/20 00:29:47;;;;;;;20.30;3.80;;;;;;;;;;5007867;28;20057;-64
2023/04/20 00:32:14;;;;;;;7.75;2.70;;;;;;;;;;5010500;28;20041;-62
2023/04/20 00:34:40;;;;;;;7.38;2.90;;;;;;;;;;5007890;28;20033;-60
2023/04/20 00:37:07;;;;;;;5.50;2.72;;;;;;;;;;5007029;28;20071;-61
2023/04/20 00:39:34;;;;;;;5.68;3.00;;;;;;;;;;5005890;28;20476;-62
2023/04/20 00:42:05;;;;;;;6.50;3.50;;;;;;;;;;5007817;28;20064;-60
2023/04/20 00:44:32;;;;;;;6.85;2.90;;;;;;;;;;5005732;28;20494;-61
2023/04/20 00:46:59;;;;;;;10.00;2.90;;;;;;;;;;5009021;28;20038;-62
2023/04/20 00:49:30;;;;;;;6.32;2.83;;;;;;;;;;5005953;28;20041;-63
2023/04/20 00:51:57;;;;;;;8.30;4.03;;;;;;;;;;5008108;28;20041;-64
2023/04/20 00:54:25;;;;;;;8.50;3.03;;;;;;;;;;5008324;28;20506;-63
2023/04/20 00:56:52;;;;;;;4.93;2.58;;;;;;;;;;5023705;28;20449;-61
2023/04/20 00:59:19;;;;;;;4.90;2.70;;;;;;;;;;5008235;28;20085;-62
2023/04/20 01:01:45;;;;;;;11.15;2.80;;;;;;;;;;5009249;28;20046;-62
2023/04/20 01:04:12;;;;;;;8.15;2.80;;;;;;;;;;5009162;28;20034;-62
2023/04/20 01:06:39;;;;;;;6.07;3.00;;;;;;;;;;5007683;28;20168;-58
2023/04/20 01:09:05;;;;;;;4.97;2.88;;;;;;;;;;5006282;28;20599;-64
2023/04/20 01:11:32;;;;;;;4.20;2.40;;;;;;;;;;5000154;28;20444;-60
2023/04/20 01:13:59;;;;;;;5.75;2.53;;;;;;;;;;5006153;28;20053;-63
2023/04/20 01:16:26;;;;;;;5.20;2.50;;;;;;;;;;5005400;28;21715;-64
2023/04/20 01:18:53;;;;;;;8.70;2.80;;;;;;;;;;5009818;28;20038;-62
2023/04/20 01:21:21;;;;;;;10.02;2.33;;;;;;;;;;5009360;28;20052;-61
2023/04/20 01:23:47;;;;;;;7.03;2.72;;;;;;;;;;5009650;28;20037;-59
2023/04/20 01:26:15;;;;;;;10.25;4.43;;;;;;;;;;5008347;28;20048;-62
2023/04/20 01:28:43;;;;;;;7.28;2.42;;;;;;;;;;5007812;28;20095;-61
2023/04/20 01:31:10;;;;;;;4.97;2.08;;;;;;;;;;5022401;28;20506;-60
2023/04/20 01:33:37;;;;;;;6.57;2.75;;;;;;;;;;5008511;28;20041;-61
2023/04/20 01:36:04;;;;;;;6.30;2.53;;;;;;;;;;5006879;28;20064;-62
2023/04/20 01:38:33;;;;;;;5.57;2.20;;;;;;;;;;5006155;28;20498;-66
2023/04/20 01:41:00;;;;;;;3.78;1.90;;;;;;;;;;5024544;28;20054;-64
2023/04/20 01:43:27;;;;;;;6.93;2.20;;;;;;;;;;5006617;28;21852;-65
2023/04/20 01:45:54;;;;;;;6.13;2.15;;;;;;;;;;5022150;28;20396;-60
2023/04/20 01:48:20;;;;;;;5.55;2.08;;;;;;;;;;5010445;28;20562;-64
2023/04/20 01:50:50;;;;;;;4.18;2.10;;;;;;;;;;5008687;28;20042;-62
2023/04/20 01:53:17;;;;;;;4.20;2.22;;;;;;;;;;5009964;28;20402;-62
2023/04/20 01:55:43;;;;;;;4.97;2.33;;;;;;;;;;5012057;28;20065;-63
2023/04/20 01:58:10;;;;;;;4.20;1.80;;;;;;;;;;5028066;28;20068;-63
2023/04/20 02:00:37;;;;;;;7.50;2.00;;;;;;;;;;5012128;28;20447;-64
2023/04/20 02:03:04;;;;;;;4.70;2.03;;;;;;;;;;5015162;28;20287;-64
2023/04/20 02:05:31;;;;;;;4.35;1.92;;;;;;;;;;5031150;28;20034;-63
2023/04/20 02:07:58;;;;;;;6.03;2.10;;;;;;;;;;5027902;28;20034;-64
2023/04/20 02:10:24;;;;;;;4.95;2.35;;;;;;;;;;5026638;28;20033;-68
2023/04/20 02:12:51;;;;;;;9.13;1.90;;;;;;;;;;5013594;28;20589;-62
2023/04/20 02:15:18;;;;;;;4.60;2.20;;;;;;;;;;5026461;28;20038;-64
2023/04/20 02:17:45;;;;;;;5.07;2.22;;;;;;;;;;5012003;28;20092;-65
2023/04/20 02:20:13;;;;;;;6.97;2.42;;;;;;;;;;5011924;28;20061;-63
2023/04/20 02:22:40;;;;;;;5.88;1.77;;;;;;;;;;5011477;28;20048;-63
2023/04/20 02:25:07;;;;;;;5.72;2.33;;;;;;;;;;5011329;28;20369;-65
2023/04/20 02:27:34;;;;;;;5.85;1.90;;;;;;;;;;5011028;28;20030;-63
2023/04/20 02:30:01;;;;;;;9.82;2.30;;;;;;;;;;5023282;28;20030;-65
2023/04/20 02:32:28;;;;;;;7.38;2.38;;;;;;;;;;5009885;28;20037;-67
2023/04/20 02:34:54;;;;;;;4.55;2.20;;;;;;;;;;5009554;28;20041;-65
2023/04/20 02:37:21;;;;;;;5.07;2.20;;;;;;;;;;5007971;28;21089;-64
2023/04/20 02:39:48;;;;;;;7.38;1.90;;;;;;;;;;5007524;28;20528;-63
2023/04/20 02:42:14;;;;;;;4.45;1.80;;;;;;;;;;5011230;28;20042;-64
2023/04/20 02:44:41;;;;;;;5.93;1.75;;;;;;;;;;5013261;28;20049;-65
2023/04/20 02:47:08;;;;;;;6.88;1.83;;;;;;;;;;5011679;28;20030;-64
2023/04/20 02:49:37;;;;;;;5.57;1.88;;;;;;;;;;5006251;28;20033;-64
2023/04/20 02:52:04;;;;;;;8.70;2.10;;;;;;;;;;5007587;28;20514;-62
2023/04/20 02:54:31;;;;;;;5.75;2.17;;;;;;;;;;5009247;28;20053;-65
2023/04/20 02:56:58;;;;;;;4.90;1.75;;;;;;;;;;5008890;28;20029;-61
2023/04/20 02:59:24;;;;;;;5.57;2.10;;;;;;;;;;5007991;28;20152;-63
2023/04/20 03:01:51;;;;;;;6.35;2.10;;;;;;;;;;5007631;28;20050;-64
2023/04/20 03:04:19;;;;;;;6.30;1.70;;;;;;;;;;5008137;28;20034;-62
2023/04/20 03:06:46;;;;;;;4.68;1.80;;;;;;;;;;5006791;28;20042;-66
2023/04/20 03:09:13;;;;;;;3.90;1.85;;;;;;;;;;5022833;28;20050;-64
2023/04/20 03:11:40;;;;;;;4.20;1.77;;;;;;;;;;5007220;28;20228;-64
2023/04/20 03:14:08;;;;;;;3.85;1.65;;;;;;;;;;5008423;28;20045;-62
2023/04/20 03:16:34;;;;;;;5.20;1.40;;;;;;;;;;5007959;28;20083;-62
2023/04/20 03:19:01;;;;;;;6.95;1.85;;;;;;;;;;5008013;28;20037;-63
2023/04/20 03:21:28;;;;;;;3.75;1.80;;;;;;;;;;5005963;28;20046;-64
2023/04/20 03:23:55;;;;;;;4.68;1.67;;;;;;;;;;5030744;28;20033;-63
2023/04/20 03:26:22;;;;;;;6.93;2.00;;;;;;;;;;5037656;28;20033;-64
2023/04/20 03:28:49;;;;;;;4.90;1.75;;;;;;;;;;5018507;28;20037;-65
2023/04/20 03:31:16;;;;;;;4.03;1.70;;;;;;;;;;5012989;28;20072;-63
2023/04/20 03:33:43;;;;;;;3.63;1.60;;;;;;;;;;5010167;28;20055;-63
2023/04/20 03:36:13;;;;;;;8.35;2.20;;;;;;;;;;5013073;28;20529;-63
2023/04/20 03:38:39;;;;;;;4.45;1.77;;;;;;;;;;5024209;28;20471;-62
2023/04/20 03:41:07;;;;;;;3.78;1.60;;;;;;;;;;5008161;28;20146;-62
2023/04/20 03:43:33;;;;;;;4.57;1.60;;;;;;;;;;5010356;28;20095;-63
2023/04/20 03:46:00;;;;;;;8.63;1.70;;;;;;;;;;5026907;28;20045;-63
2023/04/20 03:48:27;;;;;;;5.30;1.88;;;;;;;;;;5009936;28;20033;-63
2023/04/20 03:50:54;;;;;;;3.75;1.60;;;;;;;;;;5009515;28;20037;-62
2023/04/20 03:53:20;;;;;;;5.22;1.85;;;;;;;;;;5009417;28;20057;-63
2023/04/20 03:55:47;;;;;;;9.63;1.90;;;;;;;;;;5009845;28;20198;-64
2023/04/20 03:58:14;;;;;;;5.50;2.17;;;;;;;;;;5011772;28;20033;-64
2023/04/20 04:00:41;;;;;;;5.03;1.58;;;;;;;;;;5007526;28;20046;-64
2023/04/20 04:03:08;;;;;;;4.65;1.60;;;;;;;;;;5008204;28;20037;-64
2023/04/20 04:05:35;;;;;;;4.50;1.55;;;;;;;;;;5007219;28;20050;-63
2023/04/20 04:08:02;;;;;;;4.90;1.63;;;;;;;;;;5008611;28;20045;-64
2023/04/20 04:10:28;;;;;;;5.72;1.58;;;;;;;;;;5006546;28;20061;-64
2023/04/20 04:12:55;;;;;;;4.78;1.83;;;;;;;;;;5008050;28;20096;-64
2023/04/20 04:15:22;;;;;;;4.78;1.70;;;;;;;;;;5008892;28;20041;-64
2023/04/20 04:17:48;;;;;;;3.97;1.73;;;;;;;;;;5008825;28;20095;-63
2023/04/20 04:20:15;;;;;;;8.98;2.00;;;;;;;;;;5008516;28;20058;-63
2023/04/20 04:22:43;;;;;;;4.55;1.63;;;;;;;;;;5008709;28;20049;-64
2023/04/20 04:25:10;;;;;;;7.72;1.63;;;;;;;;;;5006873;28;20367;-64
2023/04/20 04:27:38;;;;;;;3.80;1.60;;;;;;;;;;5007958;28;20813;-63
2023/04/20 04:30:06;;;;;;;4.70;1.95;;;;;;;;;;5006279;28;20767;-63
2023/04/20 04:32:36;;;;;;;3.35;1.50;;;;;;;;;;5008662;28;20343;-64
2023/04/20 04:35:03;;;;;;;5.88;1.60;;;;;;;;;;5020690;28;20044;-64
2023/04/20 04:37:29;;;;;;;5.13;1.60;;;;;;;;;;5018474;28;20045;-65
2023/04/20 04:39:57;;;;;;;4.65;1.70;;;;;;;;;;5012148;28;20045;-64
2023/04/20 04:42:23;;;;;;;4.95;1.40;;;;;;;;;;5011201;28;20049;-63
2023/04/20 04:44:54;;;;;;;4.70;1.45;;;;;;;;;;5009337;28;20478;-64
2023/04/20 04:47:22;;;;;;;3.30;1.40;;;;;;;;;;5007681;28;22380;-64
2023/04/20 04:49:49;;;;;;;2.92;1.30;;;;;;;;;;5009489;28;20502;-64
2023/04/20 04:52:16;;;;;;;6.70;1.73;;;;;;;;;;5009711;28;20624;-64
2023/04/20 04:54:43;;;;;;;3.40;1.42;;;;;;;;;;5007380;28;20056;-62
2023/04/20 04:57:09;;;;;;;3.80;1.67;;;;;;;;;;5008363;28;20030;-62
2023/04/20 04:59:36;;;;;;;6.20;1.60;;;;;;;;;;5007998;28;20042;-64
2023/04/20 05:02:03;;;;;;;5.00;1.52;;;;;;;;;;5008536;28;20053;-64
2023/04/20 05:04:29;;;;;;;3.80;1.80;;;;;;;;;;5007113;28;20183;-64
2023/04/20 05:06:56;;;;;;;4.85;1.65;;;;;;;;;;5007209;28;20537;-65
2023/04/20 05:09:23;;;;;;;3.47;1.48;;;;;;;;;;5003644;28;20064;-64
2023/04/20 05:11:50;;;;;;;4.05;1.70;;;;;;;;;;5008787;28;20045;-65
2023/04/20 05:14:16;;;;;;;4.88;1.50;;;;;;;;;;5008101;28;20044;-63
2023/04/20 05:16:43;;;;;;;4.28;1.50;;;;;;;;;;5006592;28;20041;-64
2023/04/20 05:19:10;;;;;;;6.20;1.58;;;;;;;;;;5006977;28;20700;-62
2023/04/20 05:21:38;;;;;;;4.22;1.52;;;;;;;;;;5008116;28;20050;-64
2023/04/20 05:24:05;;;;;;;3.45;1.35;;;;;;;;;;5010673;28;20033;-63
2023/04/20 05:26:31;;;;;;;3.40;1.40;;;;;;;;;;5010864;28;20041;-63
2023/04/20 05:28:58;;;;;;;4.68;1.58;;;;;;;;;;5010081;28;20041;-64
2023/04/20 05:31:25;;;;;;;2.70;1.08;;;;;;;;;;5010991;28;20037;-63
2023/04/20 05:33:52;;;;;;;6.78;1.55;;;;;;;;;;5011562;28;20042;-64
2023/04/20 05:36:18;;;;;;;7.82;1.65;;;;;;;;;;5011408;28;20165;-64
2023/04/20 05:38:45;;;;;;;3.92;1.63;;;;;;;;;;5010701;28;20128;-64
2023/04/20 05:41:12;;;;;;;4.32;1.60;;;;;;;;;;5010334;28;20093;-62
2023/04/20 05:43:38;;;;;;;5.05;1.50;;;;;;;;;;5008838;28;20065;-63
2023/04/20 05:46:05;;;;;;;5.15;1.38;;;;;;;;;;5011188;28;20505;-63
2023/04/20 05:48:32;;;;;;;3.92;1.35;;;;;;;;;;5009849;28;20030;-62
2023/04/20 05:50:58;;;;;;;3.75;1.52;;;;;;;;;;5010074;28;20037;-64
2023/04/20 05:53:25;;;;;;;5.03;1.30;;;;;;;;;;5010372;28;20050;-64
2023/04/20 05:55:52;;;;;;;8.02;2.00;;;;;;;;;;5011788;28;20037;-65
2023/04/20 05:58:19;;;;;;;4.38;1.50;;;;;;;;;;5011281;28;20129;-65
2023/04/20 06:00:46;;;;;;;3.85;1.50;;;;;;;;;;5010470;28;20053;-65
2023/04/20 06:03:13;;;;;;;5.38;1.80;;;;;;;;;;5010625;28;20132;-66
2023/04/20 06:05:39;;;;;;;4.63;1.60;;;;;;;;;;5009911;28;20045;-65
2023/04/20 06:08:06;;;;;;;3.33;1.40;;;;;;;;;;5008175;28;20040;-68
2023/04/20 06:10:33;;;;;;;4.80;1.40;;;;;;;;;;5023123;28;20041;-65
2023/04/20 06:13:00;;;;;;;4.05;1.58;;;;;;;;;;5010385;28;20038;-63
2023/04/20 06:15:26;;;;;;;6.53;1.38;;;;;;;;;;5009450;28;20128;-64
2023/04/20 06:17:53;;;;;;;3.72;1.30;;;;;;;;;;5009787;28;20115;-64
2023/04/20 06:20:20;;;;;;;5.47;1.40;;;;;;;;;;5025296;28;20072;-63
2023/04/20 06:22:46;;;;;;;4.68;1.73;;;;;;;;;;5010430;28;20129;-65
2023/04/20 06:25:14;;;;;;;4.38;1.58;;;;;;;;;;5012366;28;20037;-64
2023/04/20 06:27:41;;;;;;;5.85;1.65;;;;;;;;;;5008995;28;20049;-63
2023/04/20 06:30:08;;;;;;;6.50;1.90;;;;;;;;;;5010084;28;20129;-66
2023/04/20 06:32:35;;;;;;;3.53;1.60;;;;;;;;;;5010758;28;20064;-65
2023/04/20 06:35:03;;;;;;;5.28;1.48;;;;;;;;;;5024577;28;20046;-65
2023/04/20 06:37:29;;;;;;;5.00;1.73;;;;;;;;;;5008543;28;20466;-65
2023/04/20 06:39:56;;;;;;;4.13;1.60;;;;;;;;;;5024442;28;20097;-65
2023/04/20 06:42:23;;;;;;;3.85;1.48;;;;;;;;;;5009689;28;20652;-63
2023/04/20 06:44:50;;;;;;;5.57;1.70;;;;;;;;;;5025169;28;20041;-64
2023/04/20 06:47:16;;;;;;;4.00;1.65;;;;;;;;;;5010480;28;20042;-64
2023/04/20 06:49:43;;;;;;;3.65;1.60;;;;;;;;;;5008208;28;20041;-64
2023/04/20 06:52:10;;;;;;;3.45;1.52;;;;;;;;;;5007293;28;20034;-64
2023/04/20 06:54:36;;;;;;;7.00;1.80;;;;;;;;;;5024216;28;20049;-65
2023/04/20 06:57:03;;;;;;;4.82;1.90;;;;;;;;;;5007382;28;20072;-64
2023/04/20 06:59:30;;;;;;;4.07;1.80;;;;;;;;;;5007022;28;20108;-64
2023/04/20 07:01:56;;;;;;;16.85;1.90;;;;;;;;;;5008501;28;20145;-65
2023/04/20 07:04:23;;;;;;;4.60;1.98;;;;;;;;;;5024084;28;20049;-63
2023/04/20 07:06:50;;;;;;;5.25;1.95;;;;;;;;;;5008605;28;20041;-63
2023/04/20 07:09:18;;;;;;;4.82;1.90;;;;;;;;;;5023357;28;20549;-64
2023/04/20 07:11:44;;;;;;;4.75;1.80;;;;;;;;;;5007627;28;20046;-63
2023/04/20 07:14:11;;;;;;;4.10;1.90;;;;;;;;;;5009075;28;20813;-63
2023/04/20 07:16:38;;;;;;;5.63;2.42;;;;;;;;;;5007823;28;20051;-62
2023/04/20 07:19:04;;;;;;;5.05;2.00;;;;;;;;;;5009342;28;20026;-65
2023/04/20 07:21:32;;;;;;;5.18;1.95;;;;;;;;;;5007378;28;20041;-62
2023/04/20 07:23:58;;;;;;;4.65;2.20;;;;;;;;;;5010233;28;20388;-64
2023/04/20 07:26:25;;;;;;;4.90;2.10;;;;;;;;;;5022723;28;20073;-62
2023/04/20 07:28:52;;;;;;;7.13;2.17;;;;;;;;;;5022857;28;20139;-64
2023/04/20 07:31:19;;;;;;;5.25;2.17;;;;;;;;;;5023463;28;20065;-63
2023/04/20 07:33:45;;;;;;;8.25;2.25;;;;;;;;;;5007712;28;20050;-64
2023/04/20 07:36:12;;;;;;;6.32;2.22;;;;;;;;;;5024165;28;20038;-66
2023/04/20 07:38:39;;;;;;;5.10;2.50;;;;;;;;;;5022369;28;20029;-68
2023/04/20 07:41:09;;;;;;;10.27;2.30;;;;;;;;;;5021423;28;20068;-63
2023/04/20 07:43:37;;;;;;;4.88;2.65;;;;;;;;;;5048696;28;20025;-63
2023/04/20 07:46:04;;;;;;;9.20;2.63;;;;;;;;;;5019455;28;20052;-64
2023/04/20 07:48:31;;;;;;;8.70;2.80;;;;;;;;;;5010704;28;20080;-64
2023/04/20 07:51:17;;;;;;;8.05;2.72;;;;;;;;;;5015095;28;20144;-63
2023/04/20 07:53:44;;;;;;;8.57;2.85;;;;;;;;;;5013878;28;20094;-64
2023/04/20 07:56:11;;;;;;;7.68;3.03;;;;;;;;;;5015880;28;20041;-63
2023/04/20 07:58:39;;;;;;;7.15;2.60;;;;;;;;;;4998614;28;20146;-64
2023/04/20 08:01:06;;;;;;;5.82;2.90;;;;;;;;;;5017864;28;20536;-63
2023/04/20 08:03:34;;;;;;;5.30;2.60;;;;;;;;;;5016953;28;20101;-62
2023/04/20 08:06:00;;;;;;;5.28;2.63;;;;;;;;;;5016892;28;20091;-64
2023/04/20 08:08:27;;;;;;;5.40;2.47;;;;;;;;;;5015003;28;20041;-64
2023/04/20 08:10:57;;;;;;;7.32;2.65;;;;;;;;;;5015596;28;20053;-63
2023/04/20 08:13:24;;;;;;;6.95;3.03;;;;;;;;;;5016808;28;20041;-62
2023/04/20 08:15:51;;;;;;;6.10;2.42;;;;;;;;;;5016023;28;21066;-63
2023/04/20 08:18:17;;;;;;;6.53;2.55;;;;;;;;;;5016349;28;20038;-63
2023/04/20 08:20:45;;;;;;;6.97;2.95;;;;;;;;;;5016462;28;20080;-63
2023/04/20 08:23:13;;;;;;;7.60;2.08;;;;;;;;;;5010471;28;20038;-63
2023/04/20 08:25:42;;;;;;;4.78;2.58;;;;;;;;;;5008921;28;20044;-63
2023/04/20 08:28:09;;;;;;;8.57;3.00;;;;;;;;;;5024078;28;20053;-63
2023/04/20 08:30:36;;;;;;;4.82;2.13;;;;;;;;;;5007680;28;20828;-63
2023/04/20 08:33:02;;;;;;;7.13;3.17;;;;;;;;;;5009036;28;20613;-64
2023/04/20 08:35:29;;;;;;;4.68;2.00;;;;;;;;;;5008913;28;20083;-64
2023/04/20 08:37:56;;;;;;;5.18;2.75;;;;;;;;;;5008560;28;20123;-65
2023/04/20 08:40:23;;;;;;;5.85;3.17;;;;;;;;;;5006719;28;20077;-63
2023/04/20 08:42:50;;;;;;;9.27;3.17;;;;;;;;;;5008879;28;20038;-64
2023/04/20 08:45:17;;;;;;;5.93;3.20;;;;;;;;;;5009343;28;20042;-64
2023/04/20 08:47:44;;;;;;;5.57;2.85;;;;;;;;;;5007407;28;20056;-63
2023/04/20 08:50:11;;;;;;;7.32;3.17;;;;;;;;;;5006858;28;20048;-64
2023/04/20 08:52:38;;;;;;;5.22;3.03;;;;;;;;;;5005938;28;20038;-63
2023/04/20 08:55:06;;;;;;;6.10;3.40;;;;;;;;;;5007550;28;20547;-63
2023/04/20 08:57:33;;;;;;;7.28;3.28;;;;;;;;;;5010525;28;20076;-64
2023/04/20 08:59:59;;;;;;;6.07;3.17;;;;;;;;;;5010832;28;20053;-64
2023/04/20 09:02:26;;;;;;;6.82;3.55;;;;;;;;;;5012244;28;20049;-64
2023/04/20 09:05:03;;;;;;;7.95;3.92;;;;;;;;;;5011026;28;20068;-64
2023/04/20 09:07:30;;;;;;;6.80;3.55;;;;;;;;;;5009528;28;20056;-63
2023/04/20 09:09:58;;;;;;;6.15;3.47;;;;;;;;;;5009545;28;20084;-64
2023/04/20 09:12:24;;;;;;;7.53;3.55;;;;;;;;;;5006451;28;20046;-62
2023/04/20 09:14:52;;;;;;;6.80;3.35;;;;;;;;;;5010999;28;20057;-64
2023/04/20 09:17:30;;;;;;;10.85;3.40;;;;;;;;;;5011802;28;20137;-63
2023/04/20 09:19:56;;;;;;;5.78;3.40;;;;;;;;;;5007936;28;20389;-63
2023/04/20 09:22:30;;;;;;;6.50;3.70;;;;;;;;;;5011641;28;20040;-63
2023/04/20 09:24:57;;;;;;;6.97;3.70;;;;;;;;;;5011086;28;20484;-63
2023/04/20 09:27:25;;;;;;;8.00;3.63;;;;;;;;;;5009813;28;20609;-63
2023/04/20 09:30:02;;;;;;;6.78;3.88;;;;;;;;;;5009651;28;20037;-63
2023/04/20 09:32:31;;;;;;;6.65;4.00;;;;;;;;;;5010744;28;20130;-62
2023/04/20 09:34:57;;;;;;;6.57;3.67;;;;;;;;;;5010322;28;20037;-64
2023/04/20 09:37:24;;;;;;;3.88;1.92;;;;;;;;;;5009202;28;20033;-64
2023/04/20 09:39:51;;;;;;;6.88;3.55;;;;;;;;;;5008913;28;20052;-69
2023/04/20 09:42:18;;;;;;;5.40;2.38;;;;;;;;;;5011044;28;20042;-65
2023/04/20 09:44:44;;;;;;;6.93;3.97;;;;;;;;;;5024955;28;20108;-64
2023/04/20 09:47:18;;;;;;;3.88;1.98;;;;;;;;;;5011614;28;20092;-64
2023/04/20 09:49:48;;;;;;;5.50;3.13;;;;;;;;;;5011909;28;20533;-63
2023/04/20 09:52:18;;;;;;;9.35;4.20;;;;;;;;;;5012789;28;20064;-64
2023/04/20 09:54:45;;;;;;;12.40;4.50;;;;;;;;;;5012355;28;20038;-63
2023/04/20 09:57:12;;;;;;;8.60;4.50;;;;;;;;;;5012316;28;20041;-63
2023/04/20 09:59:40;;;;;;;10.75;5.13;;;;;;;;;;5012718;28;20041;-64
2023/04/20 10:02:11;;;;;;;10.80;5.90;;;;;;;;;;5013383;28;20120;-64
2023/04/20 10:04:39;;;;;;;10.45;5.93;;;;;;;;;;5010947;28;20156;-64
2023/04/20 10:07:06;;;;;;;7.10;4.68;;;;;;;;;;5011328;28;20506;-64
2023/04/20 10:09:36;;;;;;;9.02;5.40;;;;;;;;;;5009887;28;20120;-63
2023/04/20 10:12:07;;;;;;;11.55;6.55;;;;;;;;;;5012202;28;20046;-64
2023/04/20 10:14:34;;;;;;;11.60;5.25;;;;;;;;;;5010523;28;20045;-62
2023/04/20 10:17:05;;;;;;;9.50;5.32;;;;;;;;;;5011296;28;20044;-63
2023/04/20 10:19:42;;;;;;;12.48;6.55;;;;;;;;;;5010619;28;20038;-63
2023/04/20 10:22:09;;;;;;;15.38;7.88;;;;;;;;;;5011888;28;20079;-64
2023/04/20 10:24:39;;;;;;;13.77;6.70;;;;;;;;;;5010558;28;20033;-64
2023/04/20 10:27:22;;;;;;;9.95;5.95;;;;;;;;;;5010919;28;20043;-64
2023/04/20 10:29:49;;;;;;;12.77;5.95;;;;;;;;;;5008419;28;20054;-63
2023/04/20 10:32:22;;;;;;;9.55;4.85;;;;;;;;;;5010891;28;20041;-63
2023/04/20 10:34:59;;;;;;;16.25;6.50;;;;;;;;;;5002689;28;20406;-62
2023/04/20 10:37:26;;;;;;;7.65;3.60;;;;;;;;;;5006579;28;20033;-65
2023/04/20 10:39:53;;;;;;;13.75;5.70;;;;;;;;;;5006097;28;20355;-64
2023/04/20 10:42:20;;;;;;;13.32;7.10;;;;;;;;;;5006712;28;20057;-64
2023/04/20 10:44:53;;;;;;;13.23;7.28;;;;;;;;;;5008757;28;20037;-62
2023/04/20 10:47:20;;;;;;;;;;;;;;;;;;5013217;28;20186;-63
2023/04/20 10:49:46;;;;;;;9.50;4.95;;;;;;;;;;5009970;28;19917;-61
2023/04/20 10:52:13;;;;;;;15.73;5.72;;;;;;;;;;5026314;28;20057;-63
2023/04/20 10:54:40;;;;;;;14.90;6.93;;;;;;;;;;5010972;28;20050;-65
2023/04/20 10:57:07;;;;;;;11.77;7.35;;;;;;;;;;5010309;28;20343;-64
2023/04/20 10:59:36;;;;;;;10.23;5.90;;;;;;;;;;5010342;28;20034;-65
2023/04/20 11:02:06;;;;;;;11.90;6.90;;;;;;;;;;5011682;28;20053;-64
2023/04/20 11:04:35;;;;;;;11.68;6.30;;;;;;;;;;5010582;28;20057;-64
2023/04/20 11:07:09;;;;;;;5.38;2.83;;;;;;;;;;5024227;28;20038;-64
2023/04/20 11:09:37;;;;;;;9.57;4.57;;;;;;;;;;5008767;28;20133;-64
2023/04/20 11:12:13;;;;;;;12.10;6.63;;;;;;;;;;5009023;28;20053;-65
2023/04/20 11:14:50;;;;;;;11.35;6.88;;;;;;;;;;5008305;28;20375;-63
2023/04/20 11:17:17;;;;;;;11.38;7.10;;;;;;;;;;5011301;28;20068;-62
2023/04/20 11:19:45;;;;;;;7.13;3.72;;;;;;;;;;5008778;28;20033;-63
2023/04/20 11:22:20;;;;;;;11.35;6.90;;;;;;;;;;5010582;28;20109;-63
2023/04/20 11:24:47;;;;;;;12.50;6.60;;;;;;;;;;5008538;28;20041;-62
2023/04/20 11:27:21;;;;;;;10.63;5.78;;;;;;;;;;5008258;28;20042;-65
2023/04/20 11:29:56;;;;;;;11.98;4.57;;;;;;;;;;5020944;28;20049;-65
2023/04/20 11:32:22;;;;;;;8.30;4.18;;;;;;;;;;5007979;28;20041;-64
2023/04/20 11:34:58;;;;;;;15.05;7.72;;;;;;;;;;5008509;28;20235;-63
2023/04/20 11:37:25;;;;;;;18.42;8.70;;;;;;;;;;5009291;28;20537;-63
2023/04/20 11:40:02;;;;;;;14.45;8.77;;;;;;;;;;5010052;28;20046;-64
2023/04/20 11:42:28;;;;;;;15.85;9.55;;;;;;;;;;5023504;28;20050;-65
2023/04/20 11:44:55;;;;;;;5.88;3.10;;;;;;;;;;5011446;28;20041;-64
2023/04/20 11:47:22;;;;;;;22.92;11.15;;;;;;;;;;5011000;28;20119;-63
2023/04/20 11:49:49;;;;;;;18.95;10.82;;;;;;;;;;5008575;28;20033;-65
2023/04/20 11:52:16;;;;;;;16.52;10.10;;;;;;;;;;5010025;28;20080;-65
2023/04/20 11:54:42;;;;;;;24.02;10.93;;;;;;;;;;5008214;28;20506;-63
2023/04/20 11:57:09;;;;;;;18.67;10.70;;;;;;;;;;5009992;28;20040;-66
2023/04/20 11:59:36;;;;;;;20.42;11.68;;;;;;;;;;5008029;28;20034;-64
2023/04/20 12:02:03;;;;;;;20.05;11.30;;;;;;;;;;5008572;28;20065;-63
2023/04/20 12:04:33;;;;;;;23.15;13.15;;;;;;;;;;5008596;28;20037;-64
2023/04/20 12:07:01;;;;;;;19.38;11.00;;;;;;;;;;5010894;28;20069;-63
2023/04/20 12:09:29;;;;;;;21.05;11.48;;;;;;;;;;5007930;28;20410;-64
2023/04/20 12:11:56;;;;;;;20.35;11.35;;;;;;;;;;5009767;28;20030;-64
2023/04/20 12:14:23;;;;;;;18.45;10.80;;;;;;;;;;5010208;28;20053;-65
2023/04/20 12:16:50;;;;;;;21.70;11.82;;;;;;;;;;5008733;28;20041;-65
2023/04/20 12:19:16;;;;;;;21.52;11.30;;;;;;;;;;5009384;28;20092;-63
2023/04/20 12:21:43;;;;;;;30.10;17.15;;;;;;;;;;5008564;28;20071;-62
2023/04/20 12:24:09;;;;;;;20.40;11.15;;;;;;;;;;5010213;28;20057;-65
2023/04/20 12:26:37;;;;;;;30.27;13.32;;;;;;;;;;5008760;28;20042;-63
2023/04/20 12:29:03;;;;;;;21.90;12.00;;;;;;;;;;5008553;28;21730;-64
2023/04/20 12:31:30;;;;;;;18.90;10.70;;;;;;;;;;5025139;28;20045;-65
2023/04/20 12:33:57;;;;;;;18.85;11.23;;;;;;;;;;5011066;28;20044;-63
2023/04/20 12:36:24;;;;;;;18.25;10.85;;;;;;;;;;5008402;28;20120;-64
2023/04/20 12:38:54;;;;;;;12.45;6.82;;;;;;;;;;5008167;28;20045;-64
2023/04/20 12:41:24;;;;;;;20.30;9.80;;;;;;;;;;5006434;28;20403;-68
2023/04/20 12:43:53;;;;;;;15.38;9.00;;;;;;;;;;5007383;28;20049;-64
2023/04/20 12:46:20;;;;;;;17.50;9.57;;;;;;;;;;5005729;28;20065;-64
2023/04/20 12:48:46;;;;;;;16.52;8.80;;;;;;;;;;5007814;28;20115;-64
2023/04/20 12:51:14;;;;;;;18.02;8.38;;;;;;;;;;5009305;28;20120;-63
2023/04/20 12:53:41;;;;;;;16.85;8.35;;;;;;;;;;5023144;28;20041;-61
2023/04/20 12:56:07;;;;;;;16.83;8.02;;;;;;;;;;5024033;28;20037;-64
2023/04/20 12:58:34;;;;;;;14.55;8.30;;;;;;;;;;5008807;28;20527;-63
2023/04/20 13:01:01;;;;;;;18.80;8.25;;;;;;;;;;5008025;28;20049;-64
2023/04/20 13:03:27;;;;;;;13.25;6.78;;;;;;;;;;5009729;28;20068;-63
2023/04/20 13:05:54;;;;;;;11.95;6.80;;;;;;;;;;5009286;28;20041;-65
2023/04/20 13:08:21;;;;;;;15.80;7.45;;;;;;;;;;5008603;28;20046;-63
2023/04/20 13:10:48;;;;;;;12.00;6.18;;;;;;;;;;5009266;28;20183;-63
2023/04/20 13:13:14;;;;;;;10.75;6.32;;;;;;;;;;5010821;28;20064;-64
2023/04/20 13:15:41;;;;;;;11.10;5.95;;;;;;;;;;5009557;28;20034;-64
2023/04/20 13:18:12;;;;;;;11.77;5.90;;;;;;;;;;5009120;28;20042;-66
2023/04/20 13:20:39;;;;;;;15.10;6.72;;;;;;;;;;5010504;28;20046;-64
2023/04/20 13:23:06;;;;;;;12.07;6.15;;;;;;;;;;5011620;28;20033;-64
2023/04/20 13:25:33;;;;;;;12.80;6.50;;;;;;;;;;5011510;28;20172;-64
2023/04/20 13:28:00;;;;;;;15.20;6.38;;;;;;;;;;5009944;28;20555;-67
2023/04/20 13:30:27;;;;;;;10.13;5.90;;;;;;;;;;5027868;28;20037;-67
2023/04/20 13:32:54;;;;;;;10.43;6.18;;;;;;;;;;5016879;28;20033;-65
2023/04/20 13:35:20;;;;;;;14.20;6.30;;;;;;;;;;5030596;28;20442;-65
2023/04/20 13:37:47;;;;;;;12.35;6.00;;;;;;;;;;5024650;28;20073;-65
2023/04/20 13:40:14;;;;;;;12.13;7.05;;;;;;;;;;5008441;28;20080;-66
2023/04/20 13:42:41;;;;;;;13.07;7.03;;;;;;;;;;5011100;28;20050;-66
2023/04/20 13:45:09;;;;;;;11.45;6.35;;;;;;;;;;5014700;28;20050;-65
2023/04/20 13:47:36;;;;;;;13.38;6.47;;;;;;;;;;5027622;28;20049;-63
2023/04/20 13:50:03;;;;;;;10.95;6.65;;;;;;;;;;5012166;28;20038;-63
2023/04/20 13:52:30;;;;;;;12.52;6.60;;;;;;;;;;5027311;28;20041;-64
2023/04/20 13:54:57;;;;;;;10.27;6.20;;;;;;;;;;5012738;28;20046;-63
2023/04/20 13:57:24;;;;;;;13.10;6.22;;;;;;;;;;5027190;28;20045;-64
2023/04/20 13:59:51;;;;;;;10.93;6.70;;;;;;;;;;5028262;28;20295;-63
2023/04/20 14:02:18;;;;;;;10.38;5.97;;;;;;;;;;5013393;28;20058;-63
2023/04/20 14:04:45;;;;;;;10.23;6.05;;;;;;;;;;5012258;28;20033;-65
2023/04/20 14:07:12;;;;;;;11.40;6.32;;;;;;;;;;5013323;28;20034;-64
2023/04/20 14:09:38;;;;;;;10.65;5.68;;;;;;;;;;5010757;28;20486;-62
2023/04/20 14:12:05;;;;;;;11.02;6.53;;;;;;;;;;5010266;28;20034;-65
2023/04/20 14:14:32;;;;;;;10.85;6.35;;;;;;;;;;5007167;28;20165;-63
2023/04/20 14:16:58;;;;;;;12.50;6.35;;;;;;;;;;5010255;28;20157;-63
2023/04/20 14:19:25;;;;;;;12.07;6.50;;;;;;;;;;5023986;28;20053;-64
2023/04/20 14:21:52;;;;;;;15.27;6.28;;;;;;;;;;5010627;28;20054;-61
2023/04/20 14:24:19;;;;;;;10.45;5.88;;;;;;;;;;5024929;28;20047;-62
2023/04/20 14:26:45;;;;;;;10.25;5.47;;;;;;;;;;5009236;28;20080;-63
2023/04/20 14:29:12;;;;;;;8.77;4.68;;;;;;;;;;5010446;28;20570;-66
2023/04/20 14:31:39;;;;;;;10.10;4.43;;;;;;;;;;5023612;28;20124;-63
2023/04/20 14:34:06;;;;;;;7.95;4.22;;;;;;;;;;5025690;28;20069;-64
2023/04/20 14:36:33;;;;;;;7.75;4.32;;;;;;;;;;5008684;28;20600;-64
2023/04/20 14:38:59;;;;;;;10.55;4.60;;;;;;;;;;5009365;28;20056;-65